Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:00:43;;;;;;;5.13;1.38;;;;;;;15.93;86.60;96892.03;5036722;28;20495;-57
2023/07/01 00:03:10;;;;;;;3.30;1.60;;;;;;;15.76;87.35;96887.94;5038179;28;20116;-57
2023/07/01 00:05:37;;;;;;;4.13;1.50;;;;;;;15.61;88.50;96897.19;5033181;28;20045;-57
2023/07/01 00:08:03;;;;;;;3.95;1.90;;;;;;;15.53;88.91;96890.50;5034902;28;20041;-58
2023/07/01 00:10:30;;;;;;;3.75;1.63;;;;;;;15.47;89.23;96889.75;5043359;28;20115;-57
2023/07/01 00:12:57;;;;;;;5.65;1.55;;;;;;;15.30;90.71;96886.72;5034738;28;20635;-58
2023/07/01 00:15:23;;;;;;;4.13;1.85;;;;;;;15.13;91.95;96887.22;5032756;28;20053;-58
2023/07/01 00:17:50;;;;;;;4.38;1.80;;;;;;;15.07;92.32;96883.75;5033837;28;20123;-55
2023/07/01 00:20:16;;;;;;;4.72;2.05;;;;;;;14.87;94.13;96882.13;5042772;28;20108;-58
2023/07/01 00:22:43;;;;;;;3.95;2.05;;;;;;;14.68;95.25;96878.22;5039707;28;20554;-58
2023/07/01 00:25:09;;;;;;;4.68;1.90;;;;;;;14.53;96.88;96881.13;5035898;28;20037;-58
2023/07/01 00:27:36;;;;;;;4.97;1.98;;;;;;;14.43;98.21;96879.31;5034330;28;20443;-58
2023/07/01 00:30:02;;;;;;;4.50;1.90;;;;;;;14.23;99.10;96873.00;5035458;28;20045;-58
2023/07/01 00:32:29;;;;;;;4.28;1.90;;;;;;;14.08;99.80;96873.94;5034877;28;20129;-58
2023/07/01 00:34:56;;;;;;;5.28;2.42;;;;;;;13.94;100.00;96870.28;5031736;28;20599;-58
2023/07/01 00:37:22;;;;;;;3.60;2.00;;;;;;;13.86;100.00;96871.72;5036681;28;20612;-58
2023/07/01 00:39:49;;;;;;;6.40;2.20;;;;;;;13.72;100.00;96879.72;5029459;28;20039;-56
2023/07/01 00:42:16;;;;;;;6.05;2.88;;;;;;;13.60;100.00;96872.72;5036236;28;20049;-58
2023/07/01 00:44:43;;;;;;;4.93;2.28;;;;;;;13.59;100.00;96873.84;5032552;28;20037;-58
2023/07/01 00:47:10;;;;;;;4.47;2.08;;;;;;;13.60;100.00;96871.94;5035584;28;20049;-56
2023/07/01 00:49:39;;;;;;;4.25;2.08;;;;;;;13.59;100.00;96862.13;5034020;28;20056;-58
2023/07/01 00:52:06;;;;;;;5.78;3.33;;;;;;;13.38;100.00;96863.06;5030287;28;20072;-57
2023/07/01 00:54:34;;;;;;;6.05;2.50;;;;;;;13.24;100.00;96860.16;5030413;28;20071;-58
2023/07/01 00:57:03;;;;;;;6.22;2.30;;;;;;;13.13;100.00;96859.44;5036311;28;20586;-57
2023/07/01 00:59:32;;;;;;;4.90;2.42;;;;;;;12.96;100.00;96867.97;5035283;28;20045;-58
2023/07/01 01:02:08;;;;;;;3.80;2.10;;;;;;;12.96;100.00;96859.81;5050195;28;20045;-56
2023/07/01 01:04:45;;;;;;;5.72;2.33;;;;;;;12.93;100.00;96865.00;5036116;28;20048;-58
2023/07/01 01:07:22;;;;;;;4.90;2.15;;;;;;;13.01;100.00;96869.81;5026082;28;20072;-58
2023/07/01 01:09:55;;;;;;;4.60;2.20;;;;;;;13.03;100.00;96873.09;5032592;28;20078;-56
2023/07/01 01:12:23;;;;;;;4.07;2.20;;;;;;;12.98;100.00;96863.03;5029932;28;20133;-57
2023/07/01 01:14:52;;;;;;;5.65;2.05;;;;;;;12.99;100.00;96869.31;5035082;28;20037;-58
2023/07/01 01:17:20;;;;;;;5.22;2.00;;;;;;;13.04;100.00;96866.56;5028289;28;20049;-55
2023/07/01 01:19:54;;;;;;;4.85;2.15;;;;;;;13.24;100.00;96864.81;5036201;28;20037;-58
2023/07/01 01:22:25;;;;;;;4.00;2.10;;;;;;;13.34;100.00;96864.72;5035221;28;20041;-57
2023/07/01 01:24:58;;;;;;;5.53;2.20;;;;;;;13.50;100.00;96872.81;5037603;28;20037;-58
2023/07/01 01:27:28;;;;;;;5.35;2.45;;;;;;;13.42;100.00;96865.25;5040123;28;20041;-58
2023/07/01 01:29:54;;;;;;;5.85;2.05;;;;;;;13.28;100.00;96863.16;5038604;28;20036;-58
2023/07/01 01:32:22;;;;;;;3.88;1.98;;;;;;;13.33;100.00;96865.84;5030815;28;20056;-58
2023/07/01 01:34:49;;;;;;;3.97;1.80;;;;;;;13.35;100.00;96866.34;5034280;28;20068;-58
2023/07/01 01:37:26;;;;;;;3.97;1.80;;;;;;;13.31;100.00;96865.31;5032554;28;20516;-55
2023/07/01 01:40:00;;;;;;;5.70;2.65;;;;;;;13.19;100.00;96862.94;5035398;28;20044;-58
2023/07/01 01:42:34;;;;;;;4.45;2.60;;;;;;;13.21;100.00;96863.47;5031406;28;20056;-58
2023/07/01 01:45:03;;;;;;;4.20;1.77;;;;;;;13.20;100.00;96869.97;5026365;28;20048;-59
2023/07/01 01:47:30;;;;;;;4.18;2.10;;;;;;;13.37;99.83;96860.63;5029176;28;20042;-58
2023/07/01 01:50:04;;;;;;;6.05;2.40;;;;;;;13.37;100.00;96861.47;5045080;28;20048;-58
2023/07/01 01:52:33;;;;;;;4.30;1.95;;;;;;;13.31;100.00;96859.06;5041369;28;20046;-58
2023/07/01 01:55:01;;;;;;;4.10;2.17;;;;;;;13.19;100.00;96852.06;5038411;28;20124;-58
2023/07/01 01:57:28;;;;;;;4.72;2.38;;;;;;;13.12;100.00;96854.28;5038767;28;20049;-59
2023/07/01 01:59:56;;;;;;;3.70;1.83;;;;;;;13.05;100.00;96849.16;5043102;28;20071;-58
2023/07/01 02:02:23;;;;;;;5.40;2.03;;;;;;;13.08;100.00;96851.31;5035843;28;20057;-58
2023/07/01 02:04:49;;;;;;;4.80;2.15;;;;;;;12.87;100.00;96847.91;5036289;28;20064;-58
2023/07/01 02:07:16;;;;;;;3.92;1.98;;;;;;;12.81;100.00;96852.56;5042993;28;20045;-58
2023/07/01 02:09:43;;;;;;;4.03;2.20;;;;;;;12.73;100.00;96848.53;5040027;28;20052;-55
2023/07/01 02:12:09;;;;;;;4.38;2.22;;;;;;;12.53;100.00;96846.69;5036026;28;20037;-56
2023/07/01 02:14:36;;;;;;;4.47;2.35;;;;;;;12.44;100.00;96846.47;5037247;28;20064;-58
2023/07/01 02:17:03;;;;;;;4.78;2.28;;;;;;;12.28;100.00;96851.13;5056963;28;20048;-57
2023/07/01 02:19:30;;;;;;;3.88;2.25;;;;;;;12.22;100.00;96846.78;5042971;28;20129;-57
2023/07/01 02:21:56;;;;;;;4.35;2.35;;;;;;;12.23;100.00;96843.81;5038254;28;20045;-58
2023/07/01 02:24:23;;;;;;;4.07;2.22;;;;;;;12.27;100.00;96846.78;5032120;28;20605;-56
2023/07/01 02:26:50;;;;;;;4.47;2.40;;;;;;;12.31;100.00;96842.41;5042905;28;20037;-55
2023/07/01 02:29:17;;;;;;;5.70;2.30;;;;;;;12.27;100.00;96848.69;5033331;28;20033;-58
2023/07/01 02:31:43;;;;;;;5.13;2.38;;;;;;;12.24;100.00;96839.22;5047144;28;20040;-58
2023/07/01 02:34:10;;;;;;;5.32;2.30;;;;;;;12.31;100.00;96837.00;5042826;28;20032;-58
2023/07/01 02:36:40;;;;;;;7.00;2.67;;;;;;;12.34;100.00;96839.16;5042824;28;20049;-58
2023/07/01 02:39:07;;;;;;;5.32;2.20;;;;;;;12.32;100.00;96841.31;5035344;28;20095;-58
2023/07/01 02:41:33;;;;;;;4.32;2.40;;;;;;;12.41;100.00;96833.44;5035178;28;20415;-58
2023/07/01 02:44:00;;;;;;;4.82;2.60;;;;;;;12.47;100.00;96834.22;5044759;28;20036;-58
2023/07/01 02:46:28;;;;;;;3.97;2.20;;;;;;;12.54;100.00;96837.47;5041425;28;21112;-58
2023/07/01 02:48:55;;;;;;;5.03;2.55;;;;;;;12.58;100.00;96838.53;5036939;28;20561;-57
2023/07/01 02:51:21;;;;;;;5.55;2.40;;;;;;;12.70;100.00;96840.09;5038908;28;20045;-57
2023/07/01 02:53:48;;;;;;;4.22;2.40;;;;;;;12.68;100.00;96837.66;5038308;28;20044;-58
2023/07/01 02:56:15;;;;;;;4.68;2.42;;;;;;;12.81;100.00;96838.16;5053937;28;20043;-58
2023/07/01 02:58:41;;;;;;;6.10;2.47;;;;;;;12.81;100.00;96840.88;5045702;28;20037;-58
2023/07/01 03:01:08;;;;;;;4.05;2.22;;;;;;;12.70;100.00;96840.91;5047268;28;20040;-58
2023/07/01 03:03:34;;;;;;;6.03;2.25;;;;;;;12.69;100.00;96833.88;5047629;28;20065;-58
2023/07/01 03:06:02;;;;;;;3.88;2.20;;;;;;;12.54;100.00;96833.94;5039494;28;20061;-58
2023/07/01 03:08:28;;;;;;;6.85;2.40;;;;;;;12.47;100.00;96834.22;5047945;28;20045;-57
2023/07/01 03:10:55;;;;;;;5.10;2.85;;;;;;;12.33;100.00;96834.81;5049045;28;20037;-59
2023/07/01 03:13:22;;;;;;;5.25;2.70;;;;;;;12.20;100.00;96836.22;5046203;28;20620;-57
2023/07/01 03:15:50;;;;;;;4.60;2.70;;;;;;;12.15;100.00;96838.13;5045606;28;20128;-57
2023/07/01 03:18:17;;;;;;;4.20;2.30;;;;;;;12.15;100.00;96843.53;5040271;28;20718;-58
2023/07/01 03:20:44;;;;;;;5.45;2.78;;;;;;;12.19;100.00;96844.63;5036920;28;20045;-56
2023/07/01 03:23:12;;;;;;;3.65;2.15;;;;;;;12.15;100.00;96836.22;5042216;28;20048;-58
2023/07/01 03:25:38;;;;;;;5.60;2.45;;;;;;;12.04;100.00;96843.56;5051152;28;20120;-57
2023/07/01 03:28:05;;;;;;;4.68;2.78;;;;;;;11.96;100.00;96841.41;5049210;28;20060;-56
2023/07/01 03:30:32;;;;;;;5.03;2.90;;;;;;;12.00;100.00;96852.50;5038659;28;20025;-57
2023/07/01 03:32:58;;;;;;;6.00;2.90;;;;;;;11.95;100.00;96843.28;5045053;28;20416;-57
2023/07/01 03:35:26;;;;;;;7.60;2.80;;;;;;;11.84;100.00;96841.69;5044359;28;20593;-58
2023/07/01 03:37:53;;;;;;;3.92;2.38;;;;;;;11.82;100.00;96835.72;5041138;28;20491;-58
2023/07/01 03:40:19;;;;;;;5.28;3.33;;;;;;;11.86;100.00;96841.41;5050078;28;20549;-58
2023/07/01 03:42:46;;;;;;;4.70;2.50;;;;;;;11.93;100.00;96841.94;5048927;28;20040;-57
2023/07/01 03:45:12;;;;;;;5.75;2.70;;;;;;;11.96;100.00;96844.09;5041914;28;20047;-58
2023/07/01 03:47:41;;;;;;;9.23;2.80;;;;;;;11.98;100.00;96844.66;5039041;28;20122;-58
2023/07/01 03:50:08;;;;;;;4.57;2.50;;;;;;;11.98;100.00;96841.94;5050840;28;20102;-58
2023/07/01 03:52:38;;;;;;;5.75;2.75;;;;;;;11.95;100.00;96837.84;5034419;28;20056;-59
2023/07/01 03:55:11;;;;;;;6.57;2.83;;;;;;;11.99;100.00;96838.13;5041119;28;20504;-55
2023/07/01 03:57:38;;;;;;;6.80;2.92;;;;;;;12.06;100.00;96841.41;5043252;28;20041;-58
2023/07/01 04:00:08;;;;;;;6.60;2.63;;;;;;;12.12;100.00;96847.63;5032412;28;20079;-58
2023/07/01 04:02:38;;;;;;;8.23;3.08;;;;;;;12.17;100.00;96844.09;5040042;28;20055;-58
2023/07/01 04:05:10;;;;;;;11.68;2.70;;;;;;;12.22;100.00;96846.78;5041816;28;20044;-57
2023/07/01 04:07:39;;;;;;;4.22;2.58;;;;;;;12.30;100.00;96846.22;5045981;28;20049;-59
2023/07/01 04:10:07;;;;;;;5.03;2.67;;;;;;;12.44;100.00;96843.75;5049424;28;20036;-58
2023/07/01 04:12:35;;;;;;;4.65;2.47;;;;;;;12.50;100.00;96841.84;5041504;28;20504;-57
2023/07/01 04:15:03;;;;;;;4.10;2.40;;;;;;;12.67;100.00;96838.75;5037197;28;20126;-58
2023/07/01 04:17:29;;;;;;;7.95;2.75;;;;;;;12.64;100.00;96841.22;5050849;28;20048;-57
2023/07/01 04:19:56;;;;;;;8.75;3.40;;;;;;;12.70;100.00;96845.53;5040786;28;20047;-58
2023/07/01 04:22:23;;;;;;;6.70;2.50;;;;;;;12.67;100.00;96844.19;5036719;28;20036;-58
2023/07/01 04:24:50;;;;;;;4.10;2.55;;;;;;;12.75;100.00;96842.78;5033900;28;20041;-56
2023/07/01 04:27:16;;;;;;;4.25;2.28;;;;;;;12.81;100.00;96847.13;5033641;28;20041;-58
2023/07/01 04:29:43;;;;;;;7.97;2.25;;;;;;;12.83;100.00;96836.78;5038285;28;20033;-56
2023/07/01 04:32:09;;;;;;;4.60;2.47;;;;;;;12.82;100.00;96834.31;5036551;28;20044;-58
2023/07/01 04:34:36;;;;;;;5.13;2.40;;;;;;;12.91;100.00;96837.28;5017944;28;20067;-58
2023/07/01 04:37:03;;;;;;;4.00;2.53;;;;;;;12.91;100.00;96829.13;5046340;28;20060;-58
2023/07/01 04:39:29;;;;;;;5.40;2.22;;;;;;;12.96;100.00;96824.50;5034277;28;20103;-59
2023/07/01 04:41:56;;;;;;;4.32;2.25;;;;;;;12.99;100.00;96831.25;5038097;28;20075;-58
2023/07/01 04:44:24;;;;;;;4.45;2.35;;;;;;;13.06;100.00;96829.06;5039369;28;20049;-58
2023/07/01 04:46:51;;;;;;;5.88;2.50;;;;;;;13.19;99.92;96834.94;5047614;28;20040;-58
2023/07/01 04:49:17;;;;;;;4.80;2.55;;;;;;;13.24;99.07;96830.28;5041733;28;20044;-58
2023/07/01 04:51:44;;;;;;;3.85;2.13;;;;;;;13.36;98.73;96829.94;5042506;28;20468;-58
2023/07/01 04:54:10;;;;;;;4.88;2.22;;;;;;;13.43;98.16;96826.06;5037376;28;20063;-58
2023/07/01 04:56:37;;;;;;;5.63;2.40;;;;;;;13.50;98.18;96827.38;5034502;28;20580;-58
2023/07/01 04:59:05;;;;;;;5.68;2.20;;;;;;;13.55;97.45;96826.53;5048766;28;20040;-58
2023/07/01 05:01:31;;;;;;;4.20;2.35;;;;;;;13.64;96.48;96830.28;5036226;28;20033;-58
2023/07/01 05:03:58;;;;;;;4.60;2.72;;;;;;;13.71;96.51;96823.69;5030273;28;20044;-58
2023/07/01 05:06:25;;;;;;;4.13;2.78;;;;;;;13.83;95.14;96831.47;5028739;28;20461;-58
2023/07/01 05:08:52;;;;;;;6.57;2.45;;;;;;;13.82;95.51;96832.59;5026851;28;20128;-57
2023/07/01 05:11:18;;;;;;;4.35;2.20;;;;;;;13.89;94.72;96825.69;5036684;28;20107;-58
2023/07/01 05:13:45;;;;;;;5.45;2.20;;;;;;;13.99;93.77;96834.84;5030550;28;20049;-58
2023/07/01 05:16:12;;;;;;;4.57;2.03;;;;;;;14.12;92.72;96827.94;5033802;28;20041;-56
2023/07/01 05:18:38;;;;;;;3.58;2.00;;;;;;;14.15;92.45;96830.88;5026509;28;20417;-56
2023/07/01 05:21:05;;;;;;;6.78;2.30;;;;;;;14.20;92.73;96823.75;5036243;28;20649;-58
2023/07/01 05:23:32;;;;;;;3.83;2.25;;;;;;;14.21;92.40;96822.66;5022772;28;20045;-54
2023/07/01 05:25:58;;;;;;;3.70;2.08;;;;;;;14.23;91.29;96821.25;5038515;28;20068;-56
2023/07/01 05:28:25;;;;;;;4.65;2.10;;;;;;;14.30;91.27;96823.66;5031142;28;20052;-57
2023/07/01 05:30:51;;;;;;;5.43;2.40;;;;;;;14.36;91.03;96818.94;5037633;28;20529;-57
2023/07/01 05:33:18;;;;;;;5.85;2.10;;;;;;;14.53;89.90;96822.00;5028822;28;20041;-55
2023/07/01 05:35:45;;;;;;;4.43;2.25;;;;;;;14.74;87.57;96818.22;5039506;28;20056;-55
2023/07/01 05:38:13;;;;;;;4.68;2.10;;;;;;;14.84;85.68;96818.09;5034655;28;20041;-58
2023/07/01 05:40:39;;;;;;;5.50;1.88;;;;;;;14.97;85.24;96819.31;5035600;28;20052;-58
2023/07/01 05:43:06;;;;;;;3.38;1.83;;;;;;;15.16;84.24;96811.13;5027032;28;20073;-58
2023/07/01 05:45:32;;;;;;;3.50;1.83;;;;;;;15.33;83.39;96817.94;5030741;28;20567;-58
2023/07/01 05:47:59;;;;;;;5.80;2.05;;;;;;;15.42;82.61;96818.91;5028183;28;20049;-58
2023/07/01 05:50:26;;;;;;;3.92;1.70;;;;;;;15.46;82.88;96814.47;5027191;28;20048;-57
2023/07/01 05:52:52;;;;;;;4.63;1.77;;;;;;;15.52;82.71;96808.94;5035452;28;20048;-57
2023/07/01 05:55:19;;;;;;;5.05;1.95;;;;;;;15.50;82.66;96811.13;5036464;28;20059;-58
2023/07/01 05:57:46;;;;;;;3.92;1.65;;;;;;;15.55;81.20;96808.34;5040526;28;20045;-58
2023/07/01 06:00:13;;;;;;;2.88;1.67;;;;;;;15.63;80.94;96804.94;5036042;28;20451;-58
2023/07/01 06:02:40;;;;;;;3.50;1.90;;;;;;;15.68;81.59;96796.66;5026027;28;20051;-57
2023/07/01 06:05:08;;;;;;;7.47;1.90;;;;;;;15.71;81.51;96808.88;5027677;28;20037;-57
2023/07/01 06:07:35;;;;;;;4.03;1.58;;;;;;;15.74;80.78;96795.44;5034258;28;20036;-58
2023/07/01 06:10:03;;;;;;;5.30;1.80;;;;;;;15.86;81.25;96805.06;5031125;28;20052;-58
2023/07/01 06:12:29;;;;;;;4.25;2.30;;;;;;;15.99;78.52;96808.94;5037906;28;20044;-56
2023/07/01 06:14:56;;;;;;;4.45;1.73;;;;;;;16.08;79.10;96812.63;5033494;28;20041;-58
2023/07/01 06:17:22;;;;;;;5.35;1.77;;;;;;;16.06;79.07;96816.75;5031463;28;20063;-57
2023/07/01 06:19:49;;;;;;;4.78;1.75;;;;;;;16.17;79.01;96810.00;5031477;28;20120;-57
2023/07/01 06:22:15;;;;;;;5.80;1.88;;;;;;;16.29;77.30;96805.97;5034851;28;20041;-58
2023/07/01 06:24:42;;;;;;;5.97;1.90;;;;;;;16.36;77.16;96806.34;5050851;28;20037;-57
2023/07/01 06:27:09;;;;;;;3.80;1.50;;;;;;;16.51;75.54;96810.69;5038453;28;20095;-58
2023/07/01 06:29:36;;;;;;;3.42;1.42;;;;;;;16.59;73.44;96803.72;5039338;28;20041;-58
2023/07/01 06:32:02;;;;;;;3.38;1.60;;;;;;;16.65;74.53;96802.47;5038739;28;20060;-57
2023/07/01 06:34:29;;;;;;;4.07;1.70;;;;;;;16.69;72.99;96802.69;5040769;28;20206;-58
2023/07/01 06:36:55;;;;;;;5.40;1.55;;;;;;;16.79;72.05;96807.94;5033788;28;20044;-58
2023/07/01 06:39:22;;;;;;;5.00;1.70;;;;;;;16.94;71.07;96797.75;5030325;28;20768;-57
2023/07/01 06:41:48;;;;;;;4.10;1.60;;;;;;;17.02;69.51;96803.31;5039626;28;20044;-57
2023/07/01 06:44:16;;;;;;;6.18;1.80;;;;;;;17.22;69.27;96797.72;5034984;28;20042;-58
2023/07/01 06:46:42;;;;;;;3.50;1.60;;;;;;;17.46;69.27;96793.88;5035785;28;20037;-57
2023/07/01 06:49:09;;;;;;;6.25;1.60;;;;;;;17.71;67.23;96797.91;5037372;28;20044;-58
2023/07/01 06:51:36;;;;;;;4.60;1.40;;;;;;;17.79;64.15;96794.41;5039121;28;20037;-55
2023/07/01 06:54:02;;;;;;;11.27;1.58;;;;;;;17.96;62.90;96787.41;5037747;28;20045;-57
2023/07/01 06:56:29;;;;;;;3.47;1.60;;;;;;;17.90;61.61;96794.13;5039454;28;20147;-57
2023/07/01 06:58:55;;;;;;;5.82;1.17;;;;;;;18.01;61.07;96789.19;5034568;28;20045;-58
2023/07/01 07:01:22;;;;;;;6.38;2.50;;;;;;;17.95;60.83;96791.28;5035712;28;20045;-58
2023/07/01 07:03:49;;;;;;;5.22;1.42;;;;;;;17.96;60.26;96787.41;5043057;28;20078;-57
2023/07/01 07:06:16;;;;;;;3.22;1.15;;;;;;;18.09;60.85;96784.91;5040445;28;20037;-58
2023/07/01 07:08:42;;;;;;;2.95;1.20;;;;;;;18.11;58.71;96788.13;5037865;28;20060;-58
2023/07/01 07:11:09;;;;;;;5.28;1.45;;;;;;;17.94;59.43;96787.72;5033376;28;20048;-56
2023/07/01 07:13:36;;;;;;;3.72;1.30;;;;;;;18.18;58.53;96783.81;5032662;28;20052;-55
2023/07/01 07:16:02;;;;;;;3.50;1.25;;;;;;;18.31;59.14;96786.75;5043715;28;20112;-58
2023/07/01 07:18:29;;;;;;;3.70;1.73;;;;;;;18.37;58.67;96781.94;5037711;28;20044;-58
2023/07/01 07:20:56;;;;;;;3.17;1.33;;;;;;;18.34;57.53;96780.63;5034480;28;20275;-58
2023/07/01 07:23:22;;;;;;;3.47;1.20;;;;;;;18.29;57.68;96773.41;5031693;28;20046;-58
2023/07/01 07:25:49;;;;;;;1.83;1.08;;;;;;;18.46;56.08;96780.84;5031532;28;20041;-55
2023/07/01 07:28:16;;;;;;;4.82;1.35;;;;;;;18.51;57.24;96773.59;5044634;28;20593;-58
2023/07/01 07:30:43;;;;;;;4.72;1.20;;;;;;;18.68;57.78;96772.81;5035152;28;20037;-58
2023/07/01 07:33:09;;;;;;;7.55;1.88;;;;;;;18.95;58.87;96768.19;5031832;28;20636;-58
2023/07/01 07:35:36;;;;;;;6.07;1.50;;;;;;;18.86;58.26;96762.69;5043446;28;20048;-56
2023/07/01 07:38:05;;;;;;;5.95;1.40;;;;;;;19.00;56.98;96758.97;5033887;28;20190;-57
2023/07/01 07:40:32;;;;;;;3.25;1.20;;;;;;;18.99;57.35;96755.44;5041935;28;20064;-57
2023/07/01 07:43:08;;;;;;;3.78;1.48;;;;;;;18.96;58.38;96753.34;5032312;28;20107;-59
2023/07/01 07:45:34;;;;;;;6.88;1.48;;;;;;;18.80;58.57;96756.53;5029186;28;20049;-57
2023/07/01 07:48:01;;;;;;;3.35;1.42;;;;;;;18.64;58.27;96756.22;5040665;28;20056;-58
2023/07/01 07:50:27;;;;;;;2.15;1.30;;;;;;;18.52;58.40;96766.97;5034110;28;20048;-58
2023/07/01 07:52:54;;;;;;;3.28;1.75;;;;;;;18.65;59.62;96763.28;5046637;28;20045;-57
2023/07/01 07:55:21;;;;;;;4.75;1.60;;;;;;;18.68;59.46;96759.91;5054226;28;20131;-58
2023/07/01 07:57:48;;;;;;;4.85;2.15;;;;;;;18.89;60.18;96753.00;5045716;28;20427;-57
2023/07/01 08:00:15;;;;;;;3.97;1.50;;;;;;;19.14;59.14;96756.91;5052398;28;20059;-59
2023/07/01 08:02:44;;;;;;;2.70;1.38;;;;;;;19.24;55.97;96761.28;5045055;28;20493;-58
2023/07/01 08:05:16;;;;;;;4.43;1.52;;;;;;;18.93;56.02;96762.19;5040783;28;20530;-58
2023/07/01 08:07:45;;;;;;;3.40;1.70;;;;;;;18.89;55.88;96750.25;5035705;28;20167;-58
2023/07/01 08:10:11;;;;;;;5.80;1.50;;;;;;;19.03;56.42;96748.19;5046127;28;20045;-57
2023/07/01 08:12:38;;;;;;;4.63;1.30;;;;;;;19.17;57.46;96747.22;5043399;28;20041;-57
2023/07/01 08:15:05;;;;;;;3.88;1.27;;;;;;;19.28;56.21;96750.44;5045281;28;20449;-58
2023/07/01 08:17:34;;;;;;;6.10;1.58;;;;;;;19.30;56.54;96742.69;5042484;28;20041;-56
2023/07/01 08:20:01;;;;;;;3.55;1.30;;;;;;;19.30;56.50;96748.16;5051623;28;20526;-55
2023/07/01 08:22:28;;;;;;;2.70;1.45;;;;;;;19.29;56.29;96732.84;5039416;28;20055;-58
2023/07/01 08:24:54;;;;;;;2.85;1.42;;;;;;;19.51;56.66;96742.81;5048788;28;20040;-57
2023/07/01 08:27:21;;;;;;;4.93;1.55;;;;;;;19.66;55.20;96726.94;5049216;28;20040;-61
2023/07/01 08:29:47;;;;;;;4.97;1.30;;;;;;;19.52;55.42;96744.44;5041306;28;20050;-55
2023/07/01 08:32:14;;;;;;;4.80;1.80;;;;;;;19.78;55.02;96727.06;5052460;28;20043;-58
2023/07/01 08:34:40;;;;;;;3.05;1.60;;;;;;;19.65;54.57;96728.09;5046517;28;20045;-56
2023/07/01 08:37:07;;;;;;;2.60;1.40;;;;;;;19.81;54.47;96736.59;5050805;28;20049;-57
2023/07/01 08:39:33;;;;;;;2.92;1.40;;;;;;;19.71;54.25;96730.31;5042340;28;20048;-56
2023/07/01 08:42:04;;;;;;;6.90;1.83;;;;;;;19.73;54.75;96727.25;5034985;28;20593;-55
2023/07/01 08:44:31;;;;;;;3.92;1.52;;;;;;;19.88;52.86;96718.50;5032687;28;20124;-58
2023/07/01 08:47:01;;;;;;;4.72;1.42;;;;;;;20.04;52.64;96714.41;5041816;28;20036;-58
2023/07/01 08:49:27;;;;;;;4.82;1.80;;;;;;;20.20;52.55;96714.66;5039933;28;20048;-61
2023/07/01 08:52:05;;;;;;;4.75;1.55;;;;;;;20.14;52.65;96717.59;5040900;28;20059;-58
2023/07/01 08:54:36;;;;;;;4.10;1.52;;;;;;;20.56;53.82;96712.50;5036404;28;20043;-58
2023/07/01 08:57:03;;;;;;;7.55;1.80;;;;;;;20.56;52.80;96705.03;5039526;28;20500;-57
2023/07/01 08:59:31;;;;;;;3.88;1.45;;;;;;;20.37;52.66;96705.47;5034702;28;20040;-55
2023/07/01 09:02:01;;;;;;;3.20;1.40;;;;;;;20.44;53.02;96713.19;5038434;28;20142;-57
2023/07/01 09:04:28;;;;;;;3.85;1.30;;;;;;;20.47;52.39;96707.03;5035912;28;20052;-58
2023/07/01 09:06:55;;;;;;;3.88;1.60;;;;;;;20.46;52.51;96714.50;5039547;28;20052;-58
2023/07/01 09:09:21;;;;;;;4.93;1.48;;;;;;;20.33;52.29;96697.09;5037026;28;20045;-58
2023/07/01 09:11:48;;;;;;;3.60;1.55;;;;;;;20.37;52.94;96702.72;5038902;28;20086;-57
2023/07/01 09:14:14;;;;;;;2.63;1.40;;;;;;;20.51;53.02;96695.06;5039637;28;20048;-58
2023/07/01 09:16:42;;;;;;;5.35;1.60;;;;;;;20.76;53.81;96692.44;5044688;28;20045;-58
2023/07/01 09:19:10;;;;;;;4.88;1.67;;;;;;;20.82;51.88;96692.25;5044516;28;20051;-58
2023/07/01 09:21:38;;;;;;;4.15;1.55;;;;;;;20.80;52.45;96676.84;5049327;28;20039;-58
2023/07/01 09:24:06;;;;;;;3.67;1.95;;;;;;;20.83;49.46;96694.66;5044215;28;20063;-56
2023/07/01 09:26:33;;;;;;;4.30;1.48;;;;;;;20.63;49.46;96690.75;5039914;28;20045;-58
2023/07/01 09:29:07;;;;;;;4.30;2.10;;;;;;;20.74;49.66;96682.91;5031712;28;20762;-58
2023/07/01 09:31:48;;;;;;;4.90;2.00;;;;;;;20.87;49.99;96690.13;5038844;28;20037;-57
2023/07/01 09:34:21;;;;;;;3.63;1.40;;;;;;;20.85;50.05;96681.38;5053131;28;20047;-57
2023/07/01 09:36:48;;;;;;;5.95;2.22;;;;;;;20.91;49.96;96687.50;5039997;28;20288;-57
2023/07/01 09:39:29;;;;;;;2.35;1.23;;;;;;;20.97;49.59;96668.84;5042461;28;20137;-57
2023/07/01 09:42:04;;;;;;;3.92;1.50;;;;;;;20.80;48.75;96674.09;5037815;28;20041;-55
2023/07/01 09:44:32;;;;;;;4.15;1.60;;;;;;;20.83;48.50;96678.16;5045028;28;20070;-59
2023/07/01 09:46:59;;;;;;;3.58;1.75;;;;;;;20.87;48.41;96679.13;5045153;28;20138;-59
2023/07/01 09:49:42;;;;;;;6.68;1.50;;;;;;;20.83;47.10;96669.91;5039704;28;20063;-58
2023/07/01 09:52:09;;;;;;;4.57;1.45;;;;;;;20.90;46.36;96663.88;5040877;28;20037;-57
2023/07/01 09:54:38;;;;;;;5.50;1.73;;;;;;;21.29;46.52;96656.22;5042751;28;20717;-58
2023/07/01 09:57:05;;;;;;;6.43;1.90;;;;;;;21.69;44.70;96648.47;5039124;28;20042;-58
2023/07/01 09:59:31;;;;;;;6.15;1.80;;;;;;;22.12;46.12;96648.25;5048077;28;20792;-59
2023/07/01 10:02:01;;;;;;;6.40;2.25;;;;;;;21.66;43.84;96651.91;5047690;28;20862;-58
2023/07/01 10:04:29;;;;;;;5.85;1.73;;;;;;;21.63;43.63;96638.84;5047118;28;20086;-58
2023/07/01 10:06:57;;;;;;;4.20;1.50;;;;;;;21.48;43.77;96646.59;5041472;28;20048;-58
2023/07/01 10:09:26;;;;;;;3.17;1.45;;;;;;;21.53;44.71;96638.09;5047130;28;20104;-58
2023/07/01 10:11:57;;;;;;;3.42;1.90;;;;;;;21.67;43.91;96640.53;5049241;28;20044;-58
2023/07/01 10:14:26;;;;;;;6.53;2.28;;;;;;;21.61;42.29;96636.41;5047684;28;20048;-58
2023/07/01 10:16:53;;;;;;;3.42;1.95;;;;;;;21.43;42.74;96653.16;5053481;28;20072;-59
2023/07/01 10:19:33;;;;;;;3.92;1.60;;;;;;;21.40;43.40;96640.06;5049454;28;20041;-58
2023/07/01 10:22:29;;;;;;;5.28;1.98;;;;;;;21.35;43.09;96634.78;5043178;28;20044;-59
2023/07/01 10:25:01;;;;;;;3.78;1.50;;;;;;;21.55;42.97;96635.84;5042451;28;20040;-58
2023/07/01 10:27:40;;;;;;;4.07;1.70;;;;;;;21.99;42.15;96634.50;5051230;28;20063;-58
2023/07/01 10:30:09;;;;;;;4.15;1.88;;;;;;;22.08;41.80;96637.13;5034502;28;20052;-59
2023/07/01 10:32:35;;;;;;;3.85;1.90;;;;;;;22.34;41.23;96630.44;5042680;28;20048;-57
2023/07/01 10:35:04;;;;;;;7.10;1.80;;;;;;;22.25;40.61;96629.78;5039167;28;20045;-58
2023/07/01 10:37:33;;;;;;;6.10;1.92;;;;;;;22.41;40.66;96619.59;5043719;28;20044;-55
2023/07/01 10:40:07;;;;;;;3.92;1.80;;;;;;;22.70;40.02;96620.47;5041728;28;20045;-58
2023/07/01 10:42:36;;;;;;;4.60;1.80;;;;;;;22.86;39.34;96612.22;5038937;28;20094;-58
2023/07/01 10:45:11;;;;;;;3.72;1.73;;;;;;;22.91;39.47;96619.47;5040808;28;20045;-58
2023/07/01 10:47:42;;;;;;;5.60;2.55;;;;;;;23.09;39.36;96627.41;5040077;28;20045;-58
2023/07/01 10:50:18;;;;;;;4.80;2.10;;;;;;;22.74;38.78;96620.59;5045719;28;20045;-59
2023/07/01 10:52:57;;;;;;;5.25;2.05;;;;;;;22.70;39.08;96612.19;5045803;28;20120;-59
2023/07/01 10:55:38;;;;;;;3.85;1.80;;;;;;;22.86;38.67;96605.91;5045259;28;20038;-60
2023/07/01 10:58:19;;;;;;;;;;;;;;;22.85;39.43;96616.16;5043736;28;20040;-58
2023/07/01 11:00:45;;;;;;;4.35;1.80;;;;;;;22.81;39.32;96614.47;5048834;28;20415;-59
2023/07/01 11:03:34;;;;;;;4.57;2.03;;;;;;;22.80;39.73;96610.06;5045523;28;20458;-57
2023/07/01 11:06:07;;;;;;;4.72;2.00;;;;;;;23.15;39.09;96609.47;5045055;28;20041;-59
2023/07/01 11:08:44;;;;;;;3.70;1.80;;;;;;;23.48;39.57;96607.56;5043304;28;20147;-59
2023/07/01 11:11:11;;;;;;;4.00;1.95;;;;;;;22.97;40.44;96606.22;5048091;28;20690;-59
2023/07/01 11:13:37;;;;;;;3.55;1.90;;;;;;;23.14;39.95;96599.56;5037737;28;20108;-58
2023/07/01 11:16:05;;;;;;;3.13;1.70;;;;;;;23.06;39.25;96603.28;5040767;28;20044;-59
2023/07/01 11:18:47;;;;;;;4.13;1.98;;;;;;;22.81;40.49;96595.13;5052291;28;20048;-58
2023/07/01 11:21:20;;;;;;;3.75;1.73;;;;;;;22.59;41.79;96598.09;5039149;28;20041;-60
2023/07/01 11:23:57;;;;;;;4.15;1.67;;;;;;;22.56;40.98;96604.28;5048544;28;20040;-60
2023/07/01 11:26:26;;;;;;;5.75;2.15;;;;;;;22.33;42.04;96599.28;5043191;28;20041;-59
2023/07/01 11:28:53;;;;;;;5.38;1.63;;;;;;;22.32;42.44;96597.69;5048188;28;20036;-58
2023/07/01 11:31:21;;;;;;;4.72;1.70;;;;;;;22.39;44.17;96604.56;5047887;28;20139;-58
2023/07/01 11:33:50;;;;;;;4.22;1.52;;;;;;;22.23;43.62;96610.81;5046450;28;20058;-59
2023/07/01 11:36:18;;;;;;;3.35;1.60;;;;;;;22.27;43.98;96614.47;5050968;28;20587;-56