Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:02:14;;;;;;;20.20;13.32;;;1.20;99.90;;;;;;7367903;32;20196;-59
2022/12/06 00:06:20;;;;;;;23.83;14.10;;;1.30;99.90;;;;;;7372324;32;20608;-59
2022/12/06 00:10:21;;;;;;;18.77;13.65;;;1.30;99.90;;;;;;7368726;32;20444;-59
2022/12/06 00:14:24;;;;;;;21.58;13.95;;;1.30;99.90;;;;;;7377359;32;20091;-60
2022/12/06 00:18:26;;;;;;;22.95;14.07;;;1.20;99.90;;;;;;7375850;32;20098;-59
2022/12/06 00:22:27;;;;;;;18.92;13.30;;;1.30;99.90;;;;;;7376034;32;20182;-59
2022/12/06 00:26:30;;;;;;;21.15;13.40;;;1.20;99.90;;;;;;7377820;32;20102;-59
2022/12/06 00:30:32;;;;;;;21.40;14.07;;;1.30;99.90;;;;;;7367338;32;20459;-59
2022/12/06 00:34:33;;;;;;;22.15;13.98;;;1.20;99.90;;;;;;7378904;32;20119;-59
2022/12/06 00:38:35;;;;;;;21.23;13.13;;;1.30;99.90;;;;;;7370716;32;20212;-60
2022/12/06 00:42:37;;;;;;;22.95;14.23;;;1.20;99.90;;;;;;7380529;32;20273;-59
2022/12/06 00:46:39;;;;;;;21.35;13.90;;;1.30;99.90;;;;;;7376354;32;20095;-60
2022/12/06 00:50:40;;;;;;;26.48;14.93;;;1.30;99.90;;;;;;7377287;32;20107;-59
2022/12/06 00:54:42;;;;;;;23.50;14.90;;;1.30;99.90;;;;;;7371190;32;21425;-61
2022/12/06 00:58:44;;;;;;;21.90;14.45;;;1.30;99.90;;;;;;7369314;32;20110;-60
2022/12/06 01:02:46;;;;;;;28.48;15.90;;;1.30;99.90;;;;;;7371802;32;20133;-59
2022/12/06 01:06:48;;;;;;;22.02;13.73;;;1.30;99.90;;;;;;7369460;32;20435;-60
2022/12/06 01:10:53;;;;;;;25.25;15.13;;;1.30;99.90;;;;;;7370854;32;20091;-60
2022/12/06 01:14:55;;;;;;;28.75;16.67;;;1.40;99.90;;;;;;7375172;32;20190;-59
2022/12/06 01:19:00;;;;;;;26.62;16.48;;;1.30;99.90;;;;;;7368896;32;20141;-60
2022/12/06 01:23:01;;;;;;;28.52;16.45;;;1.30;99.90;;;;;;7373150;32;20218;-59
2022/12/06 01:27:03;;;;;;;25.75;15.48;;;1.40;99.90;;;;;;7370529;32;20135;-60
2022/12/06 01:31:08;;;;;;;25.45;15.15;;;1.30;99.90;;;;;;7369400;32;20201;-60
2022/12/06 01:35:09;;;;;;;31.55;16.37;;;1.40;99.90;;;;;;7371130;32;20192;-60
2022/12/06 01:39:11;;;;;;;26.70;16.17;;;1.30;99.90;;;;;;7371907;32;20102;-59
2022/12/06 01:43:32;;;;;;;23.10;15.32;;;1.40;99.90;;;;;;7381244;32;20163;-60
2022/12/06 01:47:37;;;;;;;27.27;15.23;;;1.40;99.90;;;;;;7372280;32;20125;-60
2022/12/06 01:51:49;;;;;;;29.15;15.63;;;1.40;99.90;;;;;;7376272;32;20129;-60
2022/12/06 01:55:51;;;;;;;25.95;14.32;;;1.40;99.90;;;;;;7382171;32;20908;-60
2022/12/06 01:59:53;;;;;;;28.33;14.60;;;1.30;99.90;;;;;;7372803;32;20131;-60
2022/12/06 02:03:57;;;;;;;27.65;14.45;;;1.30;99.90;;;;;;7375317;32;20137;-60
2022/12/06 02:07:59;;;;;;;28.12;14.45;;;1.20;99.90;;;;;;7380456;32;20132;-60
2022/12/06 02:12:01;;;;;;;30.73;15.45;;;1.20;99.90;;;;;;7379518;32;20195;-60
2022/12/06 02:16:03;;;;;;;27.08;14.63;;;1.20;99.90;;;;;;7383148;32;20139;-59
2022/12/06 02:20:17;;;;;;;24.52;15.02;;;1.20;99.90;;;;;;7372493;32;20894;-59
2022/12/06 02:24:50;;;;;;;30.92;15.88;;;1.20;99.90;;;;;;7376965;32;20119;-60
2022/12/06 02:29:13;;;;;;;36.92;16.73;;;1.30;99.90;;;;;;7378047;32;20103;-59
2022/12/06 02:33:23;;;;;;;39.45;16.58;;;1.30;99.90;;;;;;7371401;32;20202;-60
2022/12/06 02:37:33;;;;;;;28.10;15.00;;;1.40;99.90;;;;;;7372909;32;20182;-60
2022/12/06 02:41:39;;;;;;;35.00;16.55;;;1.40;99.90;;;;;;7373326;32;20262;-59
2022/12/06 02:45:47;;;;;;;33.65;15.90;;;1.40;99.90;;;;;;7381822;32;20111;-59
2022/12/06 02:49:53;;;;;;;38.13;17.25;;;1.40;99.90;;;;;;7374647;32;20170;-59
2022/12/06 02:53:57;;;;;;;27.77;16.05;;;1.40;99.90;;;;;;7375708;32;20204;-59
2022/12/06 02:57:59;;;;;;;26.62;16.52;;;1.40;99.90;;;;;;7374148;32;20746;-60
2022/12/06 03:02:03;;;;;;;37.90;17.02;;;1.50;99.90;;;;;;7378962;32;20115;-59
2022/12/06 03:06:28;;;;;;;45.03;17.30;;;1.40;99.90;;;;;;7372732;32;20472;-59
2022/12/06 03:10:52;;;;;;;39.45;15.60;;;1.40;99.90;;;;;;7370281;32;20104;-59
2022/12/06 03:15:18;;;;;;;29.95;15.90;;;1.30;99.90;;;;;;7380081;32;20123;-60
2022/12/06 03:19:23;;;;;;;42.33;15.55;;;1.40;99.90;;;;;;7374844;32;20120;-59
2022/12/06 03:23:31;;;;;;;60.30;16.58;;;1.30;99.90;;;;;;7381410;32;20271;-59
2022/12/06 03:27:34;;;;;;;61.67;16.50;;;1.30;99.90;;;;;;7377173;32;20169;-59
2022/12/06 03:31:39;;;;;;;65.37;16.67;;;1.20;99.90;;;;;;7371508;32;20297;-61
2022/12/06 03:35:43;;;;;;;31.05;14.90;;;1.30;99.90;;;;;;7369155;32;21851;-60
2022/12/06 03:40:06;;;;;;;37.78;16.08;;;1.30;99.90;;;;;;7380136;32;20228;-59
2022/12/06 03:44:08;;;;;;;35.05;16.40;;;1.30;99.90;;;;;;7375557;32;20126;-60
2022/12/06 03:48:17;;;;;;;51.00;17.35;;;1.30;99.90;;;;;;7382035;32;20222;-60
2022/12/06 03:52:19;;;;;;;34.90;15.98;;;1.30;99.90;;;;;;7366786;32;20443;-59
2022/12/06 03:56:21;;;;;;;33.13;16.40;;;1.30;99.90;;;;;;7374378;32;20103;-60
2022/12/06 04:00:22;;;;;;;47.08;16.58;;;1.30;99.90;;;;;;7372765;32;20211;-60
2022/12/06 04:04:24;;;;;;;27.27;15.63;;;1.30;99.90;;;;;;7374384;32;20103;-60
2022/12/06 04:08:26;;;;;;;68.75;17.85;;;1.30;99.90;;;;;;7372781;32;20594;-60
2022/12/06 04:25:34;;;;;;;37.17;16.55;;;1.30;99.90;;;;;;7372474;32;20205;-60
2022/12/06 04:46:58;;;;;;;69.30;19.25;;;1.40;99.90;;;;;;7373989;32;20493;-59
2022/12/06 04:51:00;;;;;;;53.75;17.17;;;1.40;99.90;;;;;;7363447;32;20116;-60
2022/12/06 04:55:03;;;;;;;69.35;18.58;;;1.40;99.90;;;;;;7374464;32;20256;-60
2022/12/06 04:59:05;;;;;;;42.25;18.80;;;1.40;99.90;;;;;;7371616;32;20194;-59
2022/12/06 05:03:07;;;;;;;62.28;17.62;;;1.50;99.90;;;;;;7374941;32;20598;-59
2022/12/06 05:07:10;;;;;;;48.33;17.55;;;1.40;99.90;;;;;;7378537;32;20106;-60
2022/12/06 05:11:12;;;;;;;97.55;20.75;;;1.40;99.90;;;;;;7376861;32;20555;-60
2022/12/06 05:15:13;;;;;;;50.38;18.85;;;1.30;99.90;;;;;;7372152;32;20581;-59
2022/12/06 05:19:16;;;;;;;34.03;17.30;;;1.40;99.90;;;;;;7381016;32;20111;-60
2022/12/06 05:23:18;;;;;;;71.47;18.48;;;1.40;99.90;;;;;;7377989;32;20103;-60
2022/12/06 05:27:20;;;;;;;50.80;18.50;;;1.40;99.90;;;;;;7378129;32;20095;-59
2022/12/06 05:31:23;;;;;;;38.85;17.70;;;1.40;99.90;;;;;;7373924;32;20133;-60
2022/12/06 05:35:25;;;;;;;53.03;18.42;;;1.50;99.90;;;;;;7377644;32;20110;-60
2022/12/06 05:39:28;;;;;;;49.28;17.95;;;1.50;99.90;;;;;;7375820;32;20225;-61
2022/12/06 05:43:30;;;;;;;33.83;17.20;;;1.50;99.90;;;;;;7371805;32;20170;-60
2022/12/06 05:47:31;;;;;;;32.17;16.00;;;1.40;99.90;;;;;;7374192;32;20129;-60
2022/12/06 05:51:33;;;;;;;38.65;17.85;;;1.60;99.90;;;;;;7368399;32;20114;-61
2022/12/06 05:55:35;;;;;;;38.25;17.12;;;1.60;99.90;;;;;;7377276;32;20183;-60
2022/12/06 05:59:36;;;;;;;57.00;20.02;;;1.60;99.90;;;;;;7364031;32;20225;-60
2022/12/06 06:03:38;;;;;;;35.95;17.42;;;1.50;99.90;;;;;;7366912;32;20110;-59
2022/12/06 06:07:47;;;;;;;44.08;17.30;;;1.60;99.90;;;;;;7366211;32;20197;-60
2022/12/06 06:11:49;;;;;;;32.60;16.15;;;1.60;99.90;;;;;;7379264;32;20124;-59
2022/12/06 06:15:51;;;;;;;33.13;15.32;;;1.60;99.90;;;;;;7370953;32;20153;-59
2022/12/06 06:19:53;;;;;;;31.02;16.33;;;1.60;99.90;;;;;;7364514;32;20157;-61
2022/12/06 06:23:57;;;;;;;34.47;18.83;;;1.60;99.90;;;;;;7371169;32;20443;-60
2022/12/06 06:27:59;;;;;;;36.42;16.20;;;1.60;99.90;;;;;;7368270;32;20217;-60
2022/12/06 06:32:00;;;;;;;36.22;16.95;;;1.60;99.90;;;;;;7379101;32;20186;-60
2022/12/06 06:36:02;;;;;;;34.60;17.37;;;1.50;99.90;;;;;;7379920;32;20130;-61
2022/12/06 06:40:05;;;;;;;33.67;16.95;;;1.60;99.90;;;;;;7378458;32;20686;-60
2022/12/06 06:44:06;;;;;;;34.10;16.30;;;1.60;99.90;;;;;;7372737;32;20103;-60
2022/12/06 06:48:08;;;;;;;29.00;15.95;;;1.70;99.90;;;;;;7378005;32;20107;-60
2022/12/06 06:52:10;;;;;;;32.80;16.65;;;1.70;99.90;;;;;;7378065;32;20159;-60
2022/12/06 06:56:11;;;;;;;32.15;15.82;;;1.60;99.90;;;;;;7370769;32;20115;-60
2022/12/06 07:00:14;;;;;;;31.23;16.48;;;1.60;99.90;;;;;;7376113;32;20111;-60
2022/12/06 07:04:16;;;;;;;29.67;16.92;;;1.70;99.90;;;;;;7371614;32;20675;-59
2022/12/06 07:08:18;;;;;;;35.67;16.25;;;1.70;99.90;;;;;;7380510;32;20212;-59
2022/12/06 07:12:19;;;;;;;26.87;15.02;;;1.70;99.90;;;;;;7373322;32;20099;-60
2022/12/06 07:16:21;;;;;;;30.17;16.23;;;1.70;99.90;;;;;;7373157;32;20455;-59
2022/12/06 07:20:23;;;;;;;41.08;22.83;;;1.70;99.90;;;;;;7383047;32;20168;-59
2022/12/06 07:24:25;;;;;;;34.00;16.50;;;1.70;99.90;;;;;;7381090;32;20117;-60
2022/12/06 07:28:26;;;;;;;32.58;17.02;;;1.70;99.90;;;;;;7372860;32;20170;-61
2022/12/06 07:32:32;;;;;;;28.17;15.38;;;1.70;99.90;;;;;;7379866;32;20100;-60
2022/12/06 07:36:34;;;;;;;30.52;16.05;;;1.70;99.90;;;;;;7378172;32;20107;-61
2022/12/06 07:40:35;;;;;;;32.55;16.20;;;1.80;99.90;;;;;;7366625;32;20648;-61
2022/12/06 07:45:00;;;;;;;31.00;14.43;;;1.80;99.90;;;;;;7371283;32;20269;-62
2022/12/06 07:49:03;;;;;;;34.22;15.27;;;1.80;99.90;;;;;;7376926;32;20167;-61
2022/12/06 07:53:05;;;;;;;34.05;16.65;;;1.80;99.90;;;;;;7371770;32;20104;-61
2022/12/06 07:57:07;;;;;;;32.50;15.77;;;1.90;99.90;;;;;;7369416;32;20252;-61
2022/12/06 08:01:08;;;;;;;31.10;15.80;;;1.90;99.90;;;;;;7375227;32;20099;-61
2022/12/06 08:05:10;;;;;;;33.50;16.30;;;1.80;99.90;;;;;;7374047;32;20190;-62
2022/12/06 08:09:12;;;;;;;33.42;15.73;;;1.80;99.90;;;;;;7376694;32;20586;-62
2022/12/06 08:13:14;;;;;;;33.60;16.37;;;1.90;99.90;;;;;;7374521;32;20122;-62
2022/12/06 08:17:16;;;;;;;37.63;16.37;;;1.90;99.90;;;;;;7374976;32;20202;-61
2022/12/06 08:21:17;;;;;;;38.17;16.73;;;1.90;99.90;;;;;;7377874;32;20734;-59
2022/12/06 08:25:19;;;;;;;37.95;17.27;;;2.00;99.90;;;;;;7377079;32;20515;-61
2022/12/06 08:29:21;;;;;;;34.33;16.17;;;1.90;99.90;;;;;;7375057;32;20106;-60
2022/12/06 08:33:24;;;;;;;33.58;16.80;;;2.00;99.90;;;;;;7373156;32;20107;-59
2022/12/06 08:37:25;;;;;;;33.40;16.23;;;2.10;99.90;;;;;;7368683;32;20239;-60
2022/12/06 08:45:51;;;;;;;35.67;16.42;;;2.10;99.90;;;;;;7380160;32;20102;-59
2022/12/06 08:49:53;;;;;;;36.80;15.82;;;2.20;99.90;;;;;;7374921;32;20159;-59
2022/12/06 08:53:55;;;;;;;41.45;16.87;;;2.20;99.90;;;;;;7367561;32;20119;-60
2022/12/06 08:57:57;;;;;;;38.50;17.42;;;2.10;99.90;;;;;;7373645;32;20153;-62
2022/12/06 09:01:59;;;;;;;38.75;17.50;;;2.10;99.90;;;;;;7371332;32;20107;-60
2022/12/06 09:06:04;;;;;;;45.85;17.90;;;2.20;99.90;;;;;;7372773;32;20115;-60
2022/12/06 09:10:06;;;;;;;46.03;17.48;;;2.10;99.90;;;;;;7371124;32;20118;-60
2022/12/06 09:14:12;;;;;;;41.97;18.12;;;2.20;99.90;;;;;;7371383;32;20206;-60
2022/12/06 09:18:22;;;;;;;42.67;18.02;;;2.30;99.90;;;;;;7373540;32;20213;-59
2022/12/06 09:22:23;;;;;;;37.88;16.42;;;2.30;99.90;;;;;;7375032;32;20180;-60
2022/12/06 09:26:27;;;;;;;37.15;17.42;;;2.40;99.90;;;;;;7377355;32;20103;-61
2022/12/06 09:30:29;;;;;;;35.42;17.65;;;2.50;99.90;;;;;;7378301;32;20103;-60
2022/12/06 09:34:30;;;;;;;39.38;17.87;;;2.50;99.90;;;;;;7373697;32;20107;-61
2022/12/06 09:38:35;;;;;;;43.22;17.70;;;2.50;99.90;;;;;;7368256;32;20135;-62
2022/12/06 09:43:03;;;;;;;36.95;17.87;;;2.50;99.90;;;;;;7371927;32;21674;-61
2022/12/06 09:47:34;;;;;;;31.98;16.35;;;2.60;99.90;;;;;;7367200;32;20104;-60
2022/12/06 09:51:47;;;;;;;37.90;17.73;;;2.70;99.90;;;;;;7373165;32;20137;-59
2022/12/06 09:55:57;;;;;;;37.35;17.92;;;2.80;99.90;;;;;;7369748;32;20119;-60
2022/12/06 10:00:09;;;;;;;42.67;18.37;;;2.90;99.90;;;;;;7364192;32;20549;-60
2022/12/06 10:04:45;;;;;;;37.63;19.40;;;3.10;99.90;;;;;;7374644;32;21946;-60
2022/12/06 10:09:05;;;;;;;42.30;19.42;;;3.20;99.90;;;;;;7379311;32;20143;-60
2022/12/06 10:13:22;;;;;;;35.30;18.83;;;3.20;99.90;;;;;;7373734;32;20154;-60
2022/12/06 10:17:59;;;;;;;57.15;32.13;;;3.30;99.90;;;;;;7372447;32;20557;-61
2022/12/06 10:22:07;;;;;;;37.03;17.40;;;3.40;99.90;;;;;;7370416;32;20145;-61
2022/12/06 10:26:14;;;;;;;34.65;17.40;;;3.40;99.90;;;;;;7374095;32;20527;-61
2022/12/06 10:30:16;;;;;;;35.88;16.77;;;3.40;99.90;;;;;;7365781;32;20107;-61
2022/12/06 10:34:22;;;;;;;35.80;18.20;;;3.40;99.90;;;;;;7378921;32;20190;-61
2022/12/06 10:38:39;;;;;;;37.42;17.65;;;3.40;99.90;;;;;;7380472;32;20111;-61
2022/12/06 10:42:48;;;;;;;;;;;3.60;99.90;;;;;;7378494;32;20110;-61
2022/12/06 10:47:03;;;;;;;33.90;19.35;;;3.70;99.90;;;;;;7376175;32;20007;-61
2022/12/06 10:51:14;;;;;;;39.35;21.80;;;3.80;99.90;;;;;;7382283;32;20167;-61
2022/12/06 10:55:28;;;;;;;39.20;19.37;;;3.90;99.90;;;;;;7373480;32;20240;-61
2022/12/06 10:59:47;;;;;;;32.78;18.98;;;4.10;99.90;;;;;;7371482;32;20171;-62
2022/12/06 11:04:06;;;;;;;27.75;15.25;;;4.30;99.90;;;;;;7376727;32;20125;-65
2022/12/06 11:08:20;;;;;;;27.80;15.40;;;4.50;99.90;;;;;;7373454;32;20257;-62
2022/12/06 11:12:35;;;;;;;22.58;14.68;;;4.70;99.90;;;;;;7374254;32;20226;-61
2022/12/06 11:16:44;;;;;;;24.33;13.62;;;4.80;99.90;;;;;;7369628;32;20107;-61
2022/12/06 11:21:14;;;;;;;20.88;12.57;;;4.80;99.90;;;;;;7367490;32;20111;-62
2022/12/06 11:25:33;;;;;;;18.20;11.88;;;5.00;99.90;;;;;;7368973;32;20144;-62
2022/12/06 11:29:38;;;;;;;17.77;11.25;;;5.10;99.90;;;;;;7373662;32;20187;-62
2022/12/06 11:33:40;;;;;;;15.30;10.57;;;5.20;99.90;;;;;;7374068;32;20126;-62
2022/12/06 11:37:44;;;;;;;16.05;10.68;;;5.40;99.90;;;;;;7374043;32;20133;-62
2022/12/06 11:41:50;;;;;;;17.95;10.30;;;5.50;99.90;;;;;;7368750;32;20126;-62
2022/12/06 11:45:55;;;;;;;14.87;10.73;;;5.60;99.90;;;;;;7372618;32;20115;-62
2022/12/06 11:49:57;;;;;;;14.75;9.63;;;5.50;99.90;;;;;;7378429;32;20091;-62
2022/12/06 11:54:21;;;;;;;16.75;10.40;;;5.40;99.90;;;;;;7370698;32;20222;-62
2022/12/06 11:58:32;;;;;;;16.23;9.35;;;5.40;99.90;;;;;;7369379;32;20467;-62
2022/12/06 12:02:34;;;;;;;15.90;8.10;;;5.40;99.90;;;;;;7365808;32;20201;-63
2022/12/06 12:06:37;;;;;;;15.38;9.80;;;5.50;99.90;;;;;;7368213;32;20206;-63
2022/12/06 12:10:41;;;;;;;14.55;9.15;;;5.60;99.90;;;;;;7369408;32;20293;-60
2022/12/06 12:14:44;;;;;;;15.63;9.48;;;5.60;99.90;;;;;;7362876;32;20107;-61
2022/12/06 12:19:01;;;;;;;16.85;9.52;;;5.70;99.90;;;;;;7362235;32;20213;-58
2022/12/06 12:23:16;;;;;;;14.30;8.50;;;5.80;99.90;;;;;;7369582;32;20119;-62
2022/12/06 12:27:38;;;;;;;12.68;7.70;;;5.90;99.90;;;;;;7363577;32;20183;-61
2022/12/06 12:31:52;;;;;;;12.37;7.85;;;6.10;99.90;;;;;;7368469;32;20111;-61
2022/12/06 12:36:03;;;;;;;12.13;7.47;;;6.00;99.90;;;;;;7372955;32;20495;-62
2022/12/06 12:40:20;;;;;;;10.25;6.50;;;6.20;99.90;;;;;;7364526;32;20111;-62
2022/12/06 12:44:30;;;;;;;10.38;6.93;;;6.10;99.90;;;;;;7372865;32;20180;-62
2022/12/06 12:48:43;;;;;;;9.23;6.30;;;6.20;99.90;;;;;;7364814;32;20115;-62
2022/12/06 12:52:46;;;;;;;8.07;5.60;;;6.10;99.90;;;;;;7367936;32;20110;-61
2022/12/06 12:56:48;;;;;;;8.25;5.78;;;6.10;99.90;;;;;;7375354;32;20221;-60
2022/12/06 13:01:00;;;;;;;9.43;5.62;;;5.80;99.90;;;;;;7379212;32;20099;-60
2022/12/06 13:05:13;;;;;;;7.85;5.10;;;5.60;99.90;;;;;;7377382;32;20271;-60
2022/12/06 13:09:44;;;;;;;7.80;5.45;;;5.40;99.90;;;;;;7367616;32;20125;-60
2022/12/06 13:13:50;;;;;;;7.30;5.15;;;5.10;99.90;;;;;;7375361;32;20194;-61
2022/12/06 13:17:58;;;;;;;10.27;5.07;;;5.10;99.90;;;;;;7371188;32;20108;-60
2022/12/06 13:22:03;;;;;;;6.87;5.30;;;5.20;99.90;;;;;;7373868;32;20135;-61
2022/12/06 13:26:25;;;;;;;9.20;5.68;;;5.10;99.90;;;;;;7373159;32;20107;-61
2022/12/06 13:30:30;;;;;;;12.07;6.45;;;5.10;99.90;;;;;;7366280;32;20234;-60
2022/12/06 13:34:37;;;;;;;10.18;5.95;;;5.10;99.90;;;;;;7375820;32;20141;-60
2022/12/06 13:38:40;;;;;;;9.57;5.25;;;5.00;99.90;;;;;;7375126;32;20201;-60
2022/12/06 13:42:44;;;;;;;9.68;5.72;;;5.00;99.90;;;;;;7378214;32;20517;-60
2022/12/06 13:46:46;;;;;;;11.95;5.30;;;4.90;99.90;;;;;;7373815;32;20100;-60
2022/12/06 13:51:02;;;;;;;10.43;5.45;;;4.90;99.90;;;;;;7379015;32;20098;-59
2022/12/06 13:55:23;;;;;;;9.82;5.50;;;5.00;99.90;;;;;;7377460;32;20100;-59
2022/12/06 13:59:24;;;;;;;8.50;4.60;;;5.30;99.90;;;;;;7374375;32;20119;-58
2022/12/06 14:03:26;;;;;;;7.53;4.85;;;6.00;99.90;;;;;;7375949;32;20103;-59
2022/12/06 14:07:32;;;;;;;5.57;4.10;;;6.50;99.90;;;;;;7367562;32;20499;-60
2022/12/06 14:11:34;;;;;;;4.17;3.60;;;6.90;99.90;;;;;;7369487;32;20295;-60
2022/12/06 14:15:45;;;;;;;7.47;4.22;;;6.70;99.90;;;;;;7386224;32;20098;-60
2022/12/06 14:19:48;;;;;;;9.57;4.60;;;6.50;99.90;;;;;;7387672;32;20489;-60
2022/12/06 14:23:50;;;;;;;7.97;4.47;;;6.20;99.90;;;;;;7380439;32;20111;-60
2022/12/06 14:28:04;;;;;;;7.18;4.15;;;6.10;99.90;;;;;;7383516;32;20130;-60
2022/12/06 14:32:06;;;;;;;9.90;4.07;;;5.80;99.90;;;;;;7382553;32;20560;-60
2022/12/06 14:36:26;;;;;;;7.20;3.92;;;5.70;99.90;;;;;;7376344;32;20185;-60
2022/12/06 14:44:58;;;;;;;5.25;3.83;;;5.50;99.90;;;;;;7373107;32;20107;-60
2022/12/06 14:53:35;;;;;;;7.55;4.28;;;5.40;99.90;;;;;;7371416;32;20107;-59
2022/12/06 14:57:47;;;;;;;6.82;3.40;;;5.30;99.90;;;;;;7377534;32;20193;-59
2022/12/06 15:01:53;;;;;;;9.18;4.40;;;5.30;99.90;;;;;;7376417;32;20186;-60
2022/12/06 15:06:28;;;;;;;8.30;4.00;;;5.20;99.90;;;;;;7376146;32;20116;-61
2022/12/06 15:10:31;;;;;;;6.15;4.25;;;5.10;99.90;;;;;;7341036;32;20115;-60
2022/12/06 15:14:39;;;;;;;7.68;3.97;;;5.10;99.90;;;;;;7375120;32;20123;-60
2022/12/06 15:18:53;;;;;;;6.25;4.57;;;5.00;99.90;;;;;;7370237;32;20141;-60
2022/12/06 15:22:54;;;;;;;7.93;4.30;;;4.90;99.90;;;;;;7376285;32;20107;-59
2022/12/06 15:26:56;;;;;;;6.03;4.05;;;5.00;99.90;;;;;;7381584;32;20198;-59
2022/12/06 15:30:58;;;;;;;7.43;4.32;;;4.90;99.90;;;;;;7377910;32;20110;-60
2022/12/06 15:35:00;;;;;;;13.55;4.75;;;4.90;99.90;;;;;;7381448;32;20102;-60
2022/12/06 15:39:01;;;;;;;10.30;4.97;;;4.80;99.90;;;;;;7371177;32;20133;-60
2022/12/06 15:43:04;;;;;;;6.43;4.78;;;4.70;99.90;;;;;;7372671;32;20795;-59
2022/12/06 15:47:07;;;;;;;8.85;4.87;;;4.60;99.90;;;;;;7373908;32;20129;-60
2022/12/06 15:51:13;;;;;;;8.07;4.40;;;4.60;99.90;;;;;;7375559;32;20920;-59
2022/12/06 15:55:21;;;;;;;7.00;5.05;;;4.50;99.90;;;;;;7378993;32;20200;-59
2022/12/06 15:59:22;;;;;;;10.15;5.82;;;4.40;99.90;;;;;;7364912;32;20095;-60
2022/12/06 16:03:24;;;;;;;9.43;5.40;;;4.20;99.90;;;;;;7376431;32;20111;-58
2022/12/06 16:07:26;;;;;;;10.18;5.57;;;4.10;99.90;;;;;;7376547;32;20106;-59
2022/12/06 16:11:27;;;;;;;9.80;5.90;;;4.00;99.90;;;;;;7365497;32;20679;-60
2022/12/06 16:15:29;;;;;;;15.40;6.60;;;4.10;99.90;;;;;;7374821;32;20210;-59
2022/12/06 16:24:03;;;;;;;8.27;5.40;;;4.10;99.90;;;;;;7375452;32;20237;-58
2022/12/06 16:28:15;;;;;;;11.52;7.40;;;4.10;99.90;;;;;;7369806;32;20468;-58
2022/12/06 16:32:16;;;;;;;9.90;6.25;;;4.10;99.90;;;;;;7370951;32;20166;-58
2022/12/06 16:36:23;;;;;;;15.90;8.05;;;4.10;99.90;;;;;;7371218;32;20460;-59
2022/12/06 16:40:26;;;;;;;;;;;4.00;99.90;;;;;;7371303;32;20134;-59
2022/12/06 16:44:27;;;;;;;16.17;8.80;;;4.00;99.90;;;;;;7368607;32;19998;-59
2022/12/06 16:48:29;;;;;;;14.48;9.07;;;4.00;99.90;;;;;;7369260;32;20669;-59
2022/12/06 16:52:31;;;;;;;10.63;6.47;;;4.10;99.90;;;;;;7374154;32;20385;-59
2022/12/06 16:56:32;;;;;;;12.40;7.10;;;4.10;99.90;;;;;;7370347;32;20107;-59
2022/12/06 17:00:41;;;;;;;11.68;6.40;;;4.10;99.90;;;;;;7367881;32;20442;-59
2022/12/06 17:04:43;;;;;;;10.98;6.53;;;4.10;99.90;;;;;;7369010;32;20139;-58
2022/12/06 17:08:45;;;;;;;10.25;5.85;;;4.20;99.90;;;;;;7375745;32;20107;-59
2022/12/06 17:12:47;;;;;;;11.15;6.68;;;4.40;99.90;;;;;;7369054;32;20138;-59
2022/12/06 17:16:49;;;;;;;14.90;7.82;;;4.40;99.90;;;;;;7373473;32;20193;-60
2022/12/06 17:20:51;;;;;;;10.02;6.95;;;4.40;99.90;;;;;;7376372;32;20099;-61
2022/12/06 17:24:53;;;;;;;10.48;6.78;;;4.40;99.90;;;;;;7371930;32;20134;-61
2022/12/06 17:28:55;;;;;;;12.35;7.87;;;4.30;99.90;;;;;;7376731;32;20194;-60
2022/12/06 17:32:56;;;;;;;14.02;7.60;;;4.40;99.90;;;;;;7369793;32;20114;-60
2022/12/06 17:36:58;;;;;;;10.60;7.65;;;4.30;99.90;;;;;;7371022;32;20462;-59
2022/12/06 17:42:58;;;;;;;13.15;7.68;;;4.40;99.90;;;;;;7370189;32;20145;-60
2022/12/06 17:45:24;;;;;;;12.73;7.87;;;4.40;99.90;;;;;;7372842;32;20194;-60
2022/12/06 17:49:26;;;;;;;13.50;8.23;;;4.50;99.90;;;;;;7372623;32;20129;-60
2022/12/06 17:53:28;;;;;;;13.13;8.20;;;4.40;99.90;;;;;;7366913;32;20252;-60
2022/12/06 17:57:30;;;;;;;10.98;7.50;;;4.40;99.90;;;;;;7371372;32;20206;-60
2022/12/06 18:01:33;;;;;;;11.60;7.65;;;4.40;99.90;;;;;;7372029;32;20120;-60
2022/12/06 18:05:57;;;;;;;13.68;8.90;;;4.50;99.90;;;;;;7370180;32;20131;-61
2022/12/06 18:09:59;;;;;;;11.75;7.57;;;4.50;99.90;;;;;;7368030;32;20107;-60
2022/12/06 18:14:02;;;;;;;12.90;6.90;;;4.50;99.90;;;;;;7369945;32;20197;-60
2022/12/06 18:18:04;;;;;;;9.23;7.30;;;4.60;99.90;;;;;;7373811;32;20482;-59
2022/12/06 18:22:06;;;;;;;13.18;8.13;;;4.60;99.90;;;;;;7371353;32;20217;-59
2022/12/06 18:26:11;;;;;;;13.68;8.63;;;4.60;99.90;;;;;;7367807;32;20476;-59
2022/12/06 18:30:13;;;;;;;14.32;6.75;;;4.60;99.90;;;;;;7375002;32;20154;-60
2022/12/06 18:34:15;;;;;;;12.90;7.47;;;4.60;99.90;;;;;;7367709;32;20126;-60
2022/12/06 18:38:18;;;;;;;12.05;6.87;;;4.70;99.90;;;;;;7375052;32;20107;-59
2022/12/06 18:42:20;;;;;;;13.40;8.02;;;4.70;99.90;;;;;;7374968;32;20190;-61
2022/12/06 18:46:23;;;;;;;11.93;7.47;;;4.70;99.90;;;;;;7377110;32;20137;-60
2022/12/06 18:50:24;;;;;;;14.77;8.38;;;4.70;99.90;;;;;;7360504;32;20111;-59
2022/12/06 18:54:27;;;;;;;12.77;8.25;;;4.80;99.90;;;;;;7376274;32;20608;-59
2022/12/06 18:58:29;;;;;;;12.43;8.35;;;4.80;99.90;;;;;;7368840;32;20127;-59
2022/12/06 19:02:31;;;;;;;10.75;7.30;;;4.80;99.90;;;;;;7375473;32;20245;-60
2022/12/06 19:06:36;;;;;;;11.27;6.97;;;4.80;99.90;;;;;;7377159;32;20114;-59
2022/12/06 19:10:37;;;;;;;12.60;6.70;;;4.90;99.90;;;;;;7374840;32;20141;-60
2022/12/06 19:14:39;;;;;;;10.82;7.72;;;4.90;99.90;;;;;;7376902;32;20125;-60
2022/12/06 19:18:41;;;;;;;15.80;9.57;;;4.80;99.90;;;;;;7371527;32;20137;-60
2022/12/06 19:22:42;;;;;;;17.73;7.47;;;4.80;99.90;;;;;;7375275;32;20103;-60
2022/12/06 19:26:45;;;;;;;11.60;8.07;;;4.80;99.90;;;;;;7372717;32;20225;-59
2022/12/06 19:30:55;;;;;;;10.88;8.38;;;4.90;99.90;;;;;;7376722;32;20111;-59
2022/12/06 19:34:57;;;;;;;12.98;8.88;;;4.90;99.90;;;;;;7377505;32;20122;-60
2022/12/06 19:39:05;;;;;;;13.60;8.73;;;4.90;99.90;;;;;;7372650;32;20561;-60
2022/12/06 19:47:28;;;;;;;11.88;7.80;;;4.90;99.90;;;;;;7378942;32;20451;-60
2022/12/06 19:51:33;;;;;;;16.52;9.75;;;4.90;99.90;;;;;;7374238;32;20593;-60
2022/12/06 19:55:34;;;;;;;16.75;8.90;;;5.00;99.90;;;;;;7370573;32;20561;-60
2022/12/06 19:59:38;;;;;;;12.88;8.18;;;5.00;99.90;;;;;;7379973;32;20603;-60
2022/12/06 20:03:39;;;;;;;10.48;7.68;;;5.00;99.90;;;;;;7373885;32;20293;-59
2022/12/06 20:07:41;;;;;;;13.75;9.02;;;5.00;99.90;;;;;;7380223;32;20129;-60
2022/12/06 20:12:01;;;;;;;15.93;10.55;;;4.90;99.90;;;;;;7381615;32;20530;-60
2022/12/06 20:16:04;;;;;;;17.23;10.02;;;4.90;99.90;;;;;;7374950;32;20106;-60
2022/12/06 20:20:06;;;;;;;15.05;8.55;;;4.90;99.90;;;;;;7378181;32;20233;-59
2022/12/06 20:24:13;;;;;;;13.68;8.32;;;5.00;99.90;;;;;;7375542;32;20126;-59
2022/12/06 20:28:17;;;;;;;13.07;8.45;;;5.00;99.90;;;;;;7375650;32;20129;-60
2022/12/06 20:32:18;;;;;;;11.90;8.40;;;5.00;99.90;;;;;;7377627;32;20238;-60
2022/12/06 20:36:22;;;;;;;14.73;9.77;;;4.90;99.90;;;;;;7376519;32;20202;-60
2022/12/06 20:40:23;;;;;;;16.00;11.20;;;5.00;99.90;;;;;;7366698;32;20111;-60
2022/12/06 20:44:33;;;;;;;17.67;13.60;;;5.00;99.90;;;;;;7374829;32;20129;-60
2022/12/06 20:48:36;;;;;;;15.55;10.55;;;5.00;99.90;;;;;;7374804;32;20178;-59
2022/12/06 20:52:38;;;;;;;11.45;8.93;;;5.10;99.90;;;;;;7369211;32;20504;-60
2022/12/06 20:56:41;;;;;;;15.68;10.07;;;5.00;99.90;;;;;;7373059;32;20211;-59
2022/12/06 21:00:43;;;;;;;18.15;10.23;;;5.00;99.90;;;;;;7376564;32;20111;-59
2022/12/06 21:04:45;;;;;;;17.05;10.35;;;5.10;99.90;;;;;;7374674;32;20106;-60
2022/12/06 21:08:47;;;;;;;16.80;11.88;;;5.10;99.90;;;;;;7372018;32;20138;-60
2022/12/06 21:12:49;;;;;;;15.45;10.93;;;5.10;99.90;;;;;;7379356;32;20152;-62
2022/12/06 21:16:50;;;;;;;18.52;10.88;;;5.10;99.90;;;;;;7374938;32;20199;-60
2022/12/06 21:20:52;;;;;;;16.10;10.73;;;5.10;99.90;;;;;;7372820;32;20213;-60
2022/12/06 21:24:55;;;;;;;17.42;11.95;;;5.10;99.90;;;;;;7377313;32;20487;-61
2022/12/06 21:28:57;;;;;;;17.70;11.30;;;5.10;99.90;;;;;;7381938;32;20107;-61
2022/12/06 21:32:59;;;;;;;14.23;11.35;;;5.00;99.90;;;;;;7372161;32;20564;-60
2022/12/06 21:37:01;;;;;;;18.85;11.93;;;5.00;99.90;;;;;;7377579;32;20102;-61
2022/12/06 21:41:11;;;;;;;18.08;11.77;;;5.00;99.90;;;;;;7372407;32;20486;-61
2022/12/06 21:45:13;;;;;;;23.40;13.57;;;5.10;99.90;;;;;;7372547;32;20150;-60
2022/12/06 21:49:14;;;;;;;19.67;12.82;;;5.10;99.90;;;;;;7376178;32;20582;-60
2022/12/06 21:53:16;;;;;;;18.62;13.07;;;5.00;99.90;;;;;;7371456;32;20107;-60
2022/12/06 21:57:18;;;;;;;24.35;16.40;;;5.10;99.90;;;;;;7374771;32;20128;-61
2022/12/06 22:01:22;;;;;;;19.67;14.05;;;5.10;99.90;;;;;;7374250;32;20137;-60
2022/12/06 22:05:24;;;;;;;20.58;14.23;;;5.10;99.90;;;;;;7374246;32;20103;-60