Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:00:23;;;;;;;11.68;10.10;;;19.00;99.90;;;;;;5043331;28;20034;-73
2021/08/11 00:02:49;;;;;;;13.98;11.68;;;19.00;99.90;;;;;;5052869;28;20021;-74
2021/08/11 00:05:15;;;;;;;17.00;13.38;;;19.00;99.90;;;;;;5055914;28;20032;-73
2021/08/11 00:07:40;;;;;;;15.18;13.38;;;19.00;99.90;;;;;;5046323;28;20029;-73
2021/08/11 00:10:07;;;;;;;15.02;12.48;;;19.00;99.90;;;;;;5052216;28;20032;-73
2021/08/11 00:12:33;;;;;;;20.33;14.23;;;18.90;99.90;;;;;;5055263;28;20546;-73
2021/08/11 00:14:58;;;;;;;18.83;12.55;;;18.90;99.90;;;;;;5044504;28;20049;-74
2021/08/11 00:17:24;;;;;;;16.42;12.40;;;18.90;99.90;;;;;;5049269;28;20148;-74
2021/08/11 00:19:50;;;;;;;14.07;10.13;;;18.90;99.90;;;;;;5033454;28;20027;-73
2021/08/11 00:22:16;;;;;;;13.40;8.45;;;18.80;99.90;;;;;;5049331;28;20281;-73
2021/08/11 00:24:41;;;;;;;11.65;8.45;;;18.80;99.90;;;;;;5060831;28;20095;-74
2021/08/11 00:27:07;;;;;;;11.75;8.05;;;18.80;99.90;;;;;;5048932;28;20024;-75
2021/08/11 00:29:33;;;;;;;14.48;9.63;;;18.80;99.90;;;;;;5049934;28;20029;-75
2021/08/11 00:31:58;;;;;;;12.77;10.32;;;18.80;99.90;;;;;;5049878;28;20036;-74
2021/08/11 00:34:24;;;;;;;12.07;9.32;;;18.80;99.90;;;;;;5041622;28;20037;-74
2021/08/11 00:36:50;;;;;;;13.85;9.90;;;18.80;99.90;;;;;;5056386;28;20519;-74
2021/08/11 00:39:15;;;;;;;15.88;9.25;;;18.70;99.90;;;;;;5032040;28;20032;-74
2021/08/11 00:41:44;;;;;;;14.75;10.10;;;18.80;99.90;;;;;;5059594;28;20024;-74
2021/08/11 00:44:11;;;;;;;13.52;11.07;;;18.70;99.90;;;;;;5045562;28;20485;-73
2021/08/11 00:46:45;;;;;;;14.90;11.57;;;18.70;99.90;;;;;;5058106;28;20365;-74
2021/08/11 00:49:14;;;;;;;15.55;10.85;;;18.70;99.90;;;;;;5061669;28;20029;-74
2021/08/11 00:51:41;;;;;;;13.43;10.93;;;18.70;99.90;;;;;;5047788;28;20033;-74
2021/08/11 00:54:08;;;;;;;14.40;10.98;;;18.70;99.90;;;;;;5054061;28;20025;-74
2021/08/11 00:56:36;;;;;;;15.18;11.73;;;18.60;99.90;;;;;;5061075;28;20385;-74
2021/08/11 00:59:06;;;;;;;18.27;13.05;;;18.60;99.90;;;;;;5037239;28;20027;-74
2021/08/11 01:01:32;;;;;;;17.70;12.45;;;18.60;99.90;;;;;;5051208;28;20075;-74
2021/08/11 01:04:02;;;;;;;17.17;12.77;;;18.60;99.90;;;;;;5059885;28;20292;-74
2021/08/11 01:06:30;;;;;;;16.10;13.70;;;18.60;99.90;;;;;;5067831;28;20539;-74
2021/08/11 01:08:56;;;;;;;16.05;12.00;;;18.50;99.90;;;;;;5031933;28;20093;-74
2021/08/11 01:11:25;;;;;;;20.27;12.35;;;18.50;99.90;;;;;;5053435;28;20486;-74
2021/08/11 01:13:50;;;;;;;15.88;12.18;;;18.50;99.90;;;;;;5055550;28;20009;-73
2021/08/11 01:16:17;;;;;;;16.42;13.52;;;18.50;99.90;;;;;;5054825;28;20017;-74
2021/08/11 01:18:42;;;;;;;18.42;12.85;;;18.40;99.90;;;;;;5039280;28;20044;-74
2021/08/11 01:21:25;;;;;;;13.43;10.40;;;18.40;99.90;;;;;;5061054;28;20412;-74
2021/08/11 01:24:06;;;;;;;;;;;18.40;99.90;;;;;;5063344;28;20032;-74
2021/08/11 01:26:53;;;;;;;15.60;11.88;;;18.40;99.90;;;;;;5060794;28;19919;-74
2021/08/11 01:29:29;;;;;;;16.42;11.95;;;18.40;99.90;;;;;;5054139;28;20362;-74
2021/08/11 01:32:06;;;;;;;14.73;9.75;;;18.40;99.90;;;;;;5047995;28;20616;-74
2021/08/11 01:34:44;;;;;;;15.80;11.05;;;18.40;99.90;;;;;;5048857;28;20033;-74
2021/08/11 01:37:18;;;;;;;15.95;11.25;;;18.30;99.90;;;;;;5056520;28;20021;-74
2021/08/11 01:39:48;;;;;;;21.23;10.68;;;18.30;99.90;;;;;;5028505;28;20060;-74
2021/08/11 01:42:36;;;;;;;15.57;10.50;;;18.30;99.90;;;;;;5039144;28;20075;-74
2021/08/11 01:45:05;;;;;;;13.90;10.50;;;18.20;99.90;;;;;;5051820;28;20025;-74
2021/08/11 01:47:49;;;;;;;14.57;10.25;;;18.20;99.90;;;;;;5046265;28;20043;-74
2021/08/11 01:50:16;;;;;;;14.68;11.52;;;18.10;99.90;;;;;;5050581;28;20027;-74
2021/08/11 01:52:45;;;;;;;16.75;11.15;;;18.10;99.90;;;;;;5052861;28;20558;-74
2021/08/11 01:55:12;;;;;;;13.10;10.88;;;18.10;99.90;;;;;;5047812;28;20025;-74
2021/08/11 01:57:58;;;;;;;21.20;12.77;;;18.10;99.90;;;;;;5052495;28;20025;-74
2021/08/11 02:00:25;;;;;;;16.45;11.57;;;18.00;99.90;;;;;;5053370;28;20047;-74
2021/08/11 02:02:52;;;;;;;13.55;12.02;;;18.00;99.90;;;;;;5051986;28;20034;-74
2021/08/11 02:05:21;;;;;;;18.35;11.73;;;18.10;99.90;;;;;;5050952;28;20542;-74
2021/08/11 02:07:48;;;;;;;16.40;10.80;;;18.00;99.90;;;;;;5058053;28;20052;-74
2021/08/11 02:10:16;;;;;;;15.50;11.35;;;18.00;99.90;;;;;;5063108;28;20024;-74
2021/08/11 02:12:42;;;;;;;15.75;10.68;;;18.00;99.90;;;;;;5054527;28;20107;-74
2021/08/11 02:15:09;;;;;;;15.95;10.55;;;18.00;99.90;;;;;;5034633;28;20096;-74
2021/08/11 02:17:39;;;;;;;12.98;10.52;;;17.90;99.90;;;;;;5044817;28;20025;-74
2021/08/11 02:20:07;;;;;;;14.52;10.85;;;17.90;99.90;;;;;;5055446;28;20063;-74
2021/08/11 02:22:33;;;;;;;14.05;11.32;;;17.90;99.90;;;;;;5056812;28;20021;-74
2021/08/11 02:25:01;;;;;;;18.58;11.82;;;17.80;99.90;;;;;;5045111;28;20083;-74
2021/08/11 02:27:32;;;;;;;15.63;10.30;;;17.80;99.90;;;;;;5054827;28;20040;-74
2021/08/11 02:30:13;;;;;;;14.02;10.77;;;17.90;99.90;;;;;;5051433;28;20397;-74
2021/08/11 02:32:59;;;;;;;10.23;8.82;;;17.80;99.90;;;;;;5054578;28;20055;-74
2021/08/11 02:35:32;;;;;;;15.40;9.75;;;17.80;99.90;;;;;;5060659;28;20080;-74
2021/08/11 02:38:09;;;;;;;13.45;9.40;;;17.80;99.90;;;;;;5044917;28;20473;-74
2021/08/11 02:40:43;;;;;;;17.20;9.10;;;17.80;99.90;;;;;;5037462;28;20485;-74
2021/08/11 02:43:43;;;;;;;11.77;8.07;;;17.70;99.90;;;;;;5056750;28;20048;-74
2021/08/11 02:46:15;;;;;;;11.10;9.10;;;17.70;99.90;;;;;;5030844;28;20045;-74
2021/08/11 02:48:43;;;;;;;19.35;10.10;;;17.70;99.90;;;;;;5056060;28;20017;-74
2021/08/11 02:51:10;;;;;;;11.13;9.15;;;17.70;99.90;;;;;;5031894;28;20052;-74
2021/08/11 02:53:39;;;;;;;14.23;9.90;;;17.70;99.90;;;;;;5052572;28;20021;-74
2021/08/11 02:56:05;;;;;;;13.45;9.50;;;17.70;99.90;;;;;;5052618;28;20032;-74
2021/08/11 02:58:32;;;;;;;12.25;9.25;;;17.60;99.90;;;;;;5047274;28;20017;-74
2021/08/11 03:00:58;;;;;;;15.98;8.82;;;17.60;99.90;;;;;;5055118;28;20040;-74
2021/08/11 03:03:25;;;;;;;20.90;11.02;;;17.60;99.90;;;;;;5049698;28;20027;-74
2021/08/11 03:05:52;;;;;;;25.63;12.50;;;17.60;99.90;;;;;;5053702;28;20049;-74
2021/08/11 03:08:18;;;;;;;20.52;12.05;;;17.60;99.90;;;;;;5053285;28;20024;-74
2021/08/11 03:10:44;;;;;;;17.23;12.13;;;17.60;99.90;;;;;;5058377;28;20043;-74
2021/08/11 03:13:12;;;;;;;18.80;12.05;;;17.50;99.90;;;;;;5052501;28;20017;-74
2021/08/11 03:15:41;;;;;;;17.48;11.25;;;17.50;99.90;;;;;;5059369;28;20035;-74
2021/08/11 03:18:09;;;;;;;19.15;12.48;;;17.50;99.90;;;;;;5057807;28;20061;-74
2021/08/11 03:20:39;;;;;;;18.35;10.35;;;17.50;99.90;;;;;;5029974;28;20391;-74
2021/08/11 03:23:05;;;;;;;18.83;10.65;;;17.40;99.90;;;;;;5055476;28;20028;-74
2021/08/11 03:25:31;;;;;;;17.25;11.05;;;17.50;99.90;;;;;;5038832;28;20036;-74
2021/08/11 03:27:56;;;;;;;19.70;11.55;;;17.40;99.90;;;;;;5051755;28;20029;-74
2021/08/11 03:30:22;;;;;;;18.63;10.35;;;17.40;99.90;;;;;;5048408;28;20101;-74
2021/08/11 03:32:48;;;;;;;12.20;10.10;;;17.40;99.90;;;;;;5053165;28;20032;-74
2021/08/11 03:35:13;;;;;;;15.10;9.18;;;17.40;99.90;;;;;;5054549;28;20034;-74
2021/08/11 03:37:39;;;;;;;14.75;10.32;;;17.30;99.90;;;;;;5050630;28;20027;-74
2021/08/11 03:40:06;;;;;;;15.20;8.80;;;17.40;99.90;;;;;;5044785;28;20427;-74
2021/08/11 03:42:31;;;;;;;18.55;9.27;;;17.30;99.90;;;;;;5050590;28;20025;-74
2021/08/11 03:44:57;;;;;;;18.33;11.80;;;17.30;99.90;;;;;;5050886;28;20029;-74
2021/08/11 03:47:23;;;;;;;19.98;11.63;;;17.30;99.90;;;;;;5044605;28;20074;-74
2021/08/11 03:49:50;;;;;;;13.70;9.95;;;17.30;99.90;;;;;;5053392;28;20029;-74
2021/08/11 03:52:16;;;;;;;24.63;12.38;;;17.30;99.90;;;;;;5051260;28;20021;-74
2021/08/11 03:54:42;;;;;;;23.58;11.85;;;17.30;99.90;;;;;;5044903;28;20039;-74
2021/08/11 03:57:07;;;;;;;19.80;10.35;;;17.20;99.90;;;;;;5027131;28;20045;-74
2021/08/11 03:59:33;;;;;;;14.75;9.88;;;17.20;99.90;;;;;;5057134;28;20029;-74
2021/08/11 04:02:01;;;;;;;17.92;10.50;;;17.20;99.90;;;;;;5049491;28;20383;-73
2021/08/11 04:04:26;;;;;;;30.75;13.35;;;17.20;99.90;;;;;;5054830;28;20174;-74
2021/08/11 04:06:52;;;;;;;15.73;10.15;;;17.10;99.90;;;;;;5063476;28;20111;-74
2021/08/11 04:09:17;;;;;;;16.05;9.63;;;17.10;99.90;;;;;;5047064;28;20044;-74
2021/08/11 04:11:45;;;;;;;15.80;9.15;;;17.10;99.90;;;;;;5040902;28;20033;-74
2021/08/11 04:14:11;;;;;;;13.55;8.68;;;17.10;99.90;;;;;;5062505;28;20049;-74
2021/08/11 04:16:37;;;;;;;16.75;8.98;;;17.10;99.90;;;;;;5054636;28;20037;-74
2021/08/11 04:19:02;;;;;;;21.60;10.23;;;17.10;99.90;;;;;;5052927;28;20033;-74
2021/08/11 04:21:28;;;;;;;13.43;9.68;;;17.10;99.90;;;;;;5058405;28;20071;-75
2021/08/11 04:23:54;;;;;;;14.95;9.68;;;17.10;99.90;;;;;;5054884;28;20025;-74
2021/08/11 04:26:19;;;;;;;20.02;9.20;;;17.00;99.90;;;;;;5057432;28;20063;-74
2021/08/11 04:28:45;;;;;;;16.95;10.38;;;17.00;99.90;;;;;;5057810;28;20025;-74
2021/08/11 04:31:11;;;;;;;13.52;9.10;;;16.90;99.90;;;;;;5056399;28;20024;-74
2021/08/11 04:33:37;;;;;;;19.92;10.85;;;16.90;99.90;;;;;;5031480;28;20075;-74
2021/08/11 04:36:03;;;;;;;19.45;13.15;;;16.90;99.90;;;;;;5064821;28;20112;-74
2021/08/11 04:38:28;;;;;;;19.83;12.45;;;16.90;99.90;;;;;;5054414;28;20376;-74
2021/08/11 04:40:54;;;;;;;18.95;13.93;;;16.90;99.90;;;;;;5049419;28;20068;-74
2021/08/11 04:43:20;;;;;;;16.52;12.20;;;17.00;99.90;;;;;;5053073;28;20048;-74
2021/08/11 04:45:45;;;;;;;29.80;14.57;;;17.00;99.90;;;;;;5065734;28;20443;-74
2021/08/11 04:48:11;;;;;;;24.85;14.52;;;17.00;99.90;;;;;;5053891;28;20021;-74
2021/08/11 04:50:37;;;;;;;15.30;9.68;;;17.00;99.90;;;;;;5059185;28;20025;-74
2021/08/11 04:53:03;;;;;;;15.80;8.50;;;17.00;99.90;;;;;;5038495;28;20025;-74
2021/08/11 04:55:29;;;;;;;15.93;9.57;;;17.00;99.90;;;;;;5056808;28;20021;-74
2021/08/11 04:57:55;;;;;;;14.80;9.30;;;17.00;99.90;;;;;;5055535;28;20025;-74
2021/08/11 05:00:20;;;;;;;14.38;9.25;;;17.10;99.90;;;;;;5050928;28;20017;-74
2021/08/11 05:02:46;;;;;;;22.13;10.10;;;17.10;99.90;;;;;;5040820;28;20061;-75
2021/08/11 05:05:12;;;;;;;14.73;10.07;;;17.10;99.90;;;;;;5037675;28;20025;-74
2021/08/11 05:07:37;;;;;;;16.85;10.77;;;17.10;99.90;;;;;;5052557;28;20507;-75
2021/08/11 05:10:04;;;;;;;16.65;10.43;;;17.10;99.90;;;;;;5050097;28;20118;-74
2021/08/11 05:12:31;;;;;;;21.88;11.43;;;17.10;99.90;;;;;;5049561;28;20037;-74
2021/08/11 05:14:57;;;;;;;20.75;11.90;;;17.10;99.90;;;;;;5050613;28;20032;-75
2021/08/11 05:17:23;;;;;;;20.73;10.10;;;17.20;99.90;;;;;;5047308;28;20036;-75
2021/08/11 05:19:50;;;;;;;16.73;10.32;;;17.20;99.90;;;;;;5059554;28;20013;-74
2021/08/11 05:22:17;;;;;;;14.77;9.27;;;17.10;99.90;;;;;;5062692;28;20025;-75
2021/08/11 05:24:43;;;;;;;17.33;9.00;;;17.20;99.90;;;;;;5055533;28;20154;-74
2021/08/11 05:27:09;;;;;;;13.57;9.57;;;17.30;99.90;;;;;;5060102;28;20036;-74
2021/08/11 05:29:35;;;;;;;20.23;10.63;;;17.30;99.90;;;;;;5053120;28;20029;-74
2021/08/11 05:32:01;;;;;;;22.23;12.07;;;17.30;99.90;;;;;;5058640;28;20477;-74
2021/08/11 05:34:26;;;;;;;24.58;12.02;;;17.30;99.90;;;;;;5055720;28;20037;-73
2021/08/11 05:36:52;;;;;;;39.38;17.33;;;17.40;99.90;;;;;;5055935;28;20017;-74
2021/08/11 05:39:18;;;;;;;36.97;12.93;;;17.30;99.90;;;;;;5054510;28;20025;-74
2021/08/11 05:41:43;;;;;;;29.70;12.05;;;17.40;99.90;;;;;;5052623;28;20024;-74
2021/08/11 05:44:09;;;;;;;37.50;14.85;;;17.40;99.90;;;;;;5053524;28;20476;-74
2021/08/11 05:46:35;;;;;;;42.67;17.25;;;17.50;99.90;;;;;;5054287;28;20075;-74
2021/08/11 05:49:02;;;;;;;46.80;17.25;;;17.50;99.90;;;;;;5050054;28;20024;-74
2021/08/11 05:51:28;;;;;;;46.65;16.30;;;17.50;99.90;;;;;;5053749;28;20021;-74
2021/08/11 05:53:54;;;;;;;61.22;17.23;;;17.60;99.90;;;;;;5047086;28;20439;-74
2021/08/11 05:56:20;;;;;;;82.53;20.40;;;17.60;99.90;;;;;;5045459;28;20366;-74
2021/08/11 05:58:46;;;;;;;50.08;20.08;;;17.60;99.90;;;;;;5050269;28;20029;-75
2021/08/11 06:01:12;;;;;;;61.25;19.98;;;17.70;99.90;;;;;;5050047;28;20021;-74
2021/08/11 06:03:37;;;;;;;117.57;23.50;;;17.80;99.90;;;;;;5056885;28;20032;-74
2021/08/11 06:06:03;;;;;;;56.72;18.92;;;17.80;99.90;;;;;;5049882;28;20025;-74
2021/08/11 06:08:29;;;;;;;58.88;19.45;;;17.80;99.90;;;;;;5048691;28;20018;-74
2021/08/11 06:10:54;;;;;;;61.63;19.13;;;17.80;99.90;;;;;;5057952;28;20120;-74
2021/08/11 06:13:20;;;;;;;82.30;21.25;;;17.90;99.90;;;;;;5058067;28;20045;-73
2021/08/11 06:15:46;;;;;;;91.88;19.63;;;17.90;99.90;;;;;;5035682;28;20083;-74
2021/08/11 06:18:11;;;;;;;108.72;22.27;;;18.00;99.90;;;;;;5051221;28;20037;-74
2021/08/11 06:20:37;;;;;;;85.20;22.35;;;18.00;99.90;;;;;;5055043;28;20021;-74
2021/08/11 06:23:03;;;;;;;80.00;21.92;;;18.00;99.90;;;;;;5051849;28;20102;-74
2021/08/11 06:25:28;;;;;;;90.80;23.70;;;18.10;99.90;;;;;;5047713;28;20047;-74
2021/08/11 06:27:54;;;;;;;83.28;24.08;;;18.20;99.90;;;;;;5056184;28;20036;-75
2021/08/11 06:30:19;;;;;;;93.40;24.85;;;18.30;99.90;;;;;;5046817;28;20494;-74
2021/08/11 06:32:45;;;;;;;86.35;24.98;;;18.30;99.90;;;;;;5053853;28;20517;-74
2021/08/11 06:35:11;;;;;;;77.72;23.33;;;18.40;99.90;;;;;;5062268;28;20424;-74
2021/08/11 06:37:48;;;;;;;126.05;31.40;;;18.50;99.90;;;;;;5052892;28;20112;-74
2021/08/11 06:40:15;;;;;;;165.65;33.03;;;18.60;99.90;;;;;;5054241;28;20462;-74
2021/08/11 06:42:40;;;;;;;137.18;31.90;;;18.60;99.90;;;;;;5045649;28;20055;-74
2021/08/11 06:45:07;;;;;;;136.25;33.55;;;18.50;99.90;;;;;;5053364;28;20052;-74
2021/08/11 06:47:33;;;;;;;124.60;32.53;;;18.60;99.90;;;;;;5054265;28;20037;-74
2021/08/11 06:49:58;;;;;;;153.98;33.92;;;18.60;99.90;;;;;;5047848;28;20087;-74
2021/08/11 06:52:26;;;;;;;114.32;31.40;;;18.60;99.90;;;;;;5054682;28;20028;-74
2021/08/11 06:54:51;;;;;;;106.20;30.60;;;18.60;99.90;;;;;;5056875;28;20480;-74
2021/08/11 06:57:18;;;;;;;101.85;30.30;;;18.60;99.90;;;;;;5044550;28;20022;-74
2021/08/11 06:59:43;;;;;;;92.95;29.42;;;18.60;99.90;;;;;;5052512;28;20369;-74
2021/08/11 07:02:09;;;;;;;87.70;29.38;;;18.80;99.90;;;;;;5054462;28;20044;-74
2021/08/11 07:04:34;;;;;;;80.97;27.25;;;18.90;99.90;;;;;;5052261;28;20202;-73
2021/08/11 07:07:00;;;;;;;89.28;30.27;;;19.10;99.90;;;;;;5045694;28;20040;-73
2021/08/11 07:09:26;;;;;;;93.32;31.33;;;19.20;99.90;;;;;;5053104;28;20486;-73
2021/08/11 07:11:51;;;;;;;92.47;34.20;;;19.20;99.90;;;;;;5062821;28;20025;-72
2021/08/11 07:14:17;;;;;;;90.18;33.08;;;19.20;99.90;;;;;;5047651;28;20031;-73
2021/08/11 07:16:42;;;;;;;77.22;31.85;;;19.20;99.90;;;;;;5033912;28;20350;-73
2021/08/11 07:19:08;;;;;;;65.90;28.27;;;19.30;99.90;;;;;;5057966;28;20047;-73
2021/08/11 07:21:34;;;;;;;71.35;31.27;;;19.40;99.90;;;;;;5054448;28;20025;-73
2021/08/11 07:23:59;;;;;;;74.65;31.77;;;19.40;99.90;;;;;;5029097;28;20116;-73
2021/08/11 07:26:26;;;;;;;76.00;31.63;;;19.50;99.90;;;;;;5046195;28;20044;-73
2021/08/11 07:28:51;;;;;;;72.75;33.42;;;19.50;99.90;;;;;;5051957;28;20112;-73
2021/08/11 07:31:17;;;;;;;74.60;33.75;;;19.60;99.90;;;;;;5042982;28;20104;-73
2021/08/11 07:33:43;;;;;;;80.35;35.58;;;19.60;99.90;;;;;;5055638;28;20362;-73
2021/08/11 07:36:08;;;;;;;81.90;37.45;;;19.50;99.90;;;;;;5057727;28;20028;-73
2021/08/11 07:38:34;;;;;;;80.53;36.88;;;19.50;99.90;;;;;;5062278;28;20025;-73
2021/08/11 07:41:00;;;;;;;84.90;37.65;;;19.60;99.90;;;;;;5050012;28;20500;-73
2021/08/11 07:43:26;;;;;;;84.95;40.92;;;19.70;99.90;;;;;;5058135;28;20016;-73
2021/08/11 07:45:51;;;;;;;76.80;36.92;;;19.70;99.90;;;;;;5061929;28;20044;-73
2021/08/11 07:48:17;;;;;;;72.80;38.47;;;19.80;99.90;;;;;;5060022;28;20454;-75
2021/08/11 07:50:43;;;;;;;76.28;38.42;;;19.80;99.90;;;;;;5058069;28;20039;-74
2021/08/11 07:53:09;;;;;;;73.00;36.28;;;19.70;99.90;;;;;;5055658;28;20033;-74
2021/08/11 07:55:34;;;;;;;81.78;39.03;;;19.70;99.90;;;;;;5057357;28;20040;-75
2021/08/11 07:58:00;;;;;;;74.75;38.88;;;19.70;99.90;;;;;;5064895;28;20358;-75
2021/08/11 08:00:26;;;;;;;73.57;37.95;;;19.80;99.90;;;;;;5055533;28;20029;-74
2021/08/11 08:02:52;;;;;;;71.13;38.28;;;19.80;99.90;;;;;;5052314;28;20028;-74
2021/08/11 08:05:19;;;;;;;65.68;36.50;;;19.90;99.90;;;;;;5056358;28;20037;-75
2021/08/11 08:07:44;;;;;;;69.13;37.83;;;19.90;99.90;;;;;;5057074;28;20025;-74
2021/08/11 08:10:12;;;;;;;64.65;36.90;;;20.00;99.90;;;;;;5037746;28;20362;-74
2021/08/11 08:12:39;;;;;;;63.70;35.83;;;20.10;99.90;;;;;;5064466;28;20637;-74
2021/08/11 08:15:05;;;;;;;65.10;36.40;;;20.10;99.90;;;;;;5056595;28;20059;-74
2021/08/11 08:17:31;;;;;;;64.18;37.20;;;20.10;99.90;;;;;;5048039;28;20041;-74
2021/08/11 08:19:57;;;;;;;64.53;39.10;;;20.10;99.90;;;;;;5057020;28;20028;-74
2021/08/11 08:22:23;;;;;;;58.83;38.78;;;20.10;99.90;;;;;;5057703;28;20091;-74
2021/08/11 08:24:54;;;;;;;62.15;40.83;;;20.10;99.90;;;;;;5054834;28;20465;-74
2021/08/11 08:27:21;;;;;;;53.13;35.58;;;20.10;99.90;;;;;;5061043;28;20504;-74
2021/08/11 08:29:47;;;;;;;58.15;36.80;;;20.30;99.90;;;;;;5055699;28;20480;-74
2021/08/11 08:32:12;;;;;;;55.00;36.95;;;20.30;99.90;;;;;;5052912;28;20029;-74
2021/08/11 08:34:38;;;;;;;50.55;34.45;;;20.50;99.90;;;;;;5060467;28;20028;-74
2021/08/11 08:37:04;;;;;;;56.10;38.50;;;20.60;99.90;;;;;;5056412;28;20021;-74
2021/08/11 08:39:29;;;;;;;48.67;33.80;;;20.70;99.90;;;;;;5048728;28;20492;-74
2021/08/11 08:41:55;;;;;;;53.42;36.58;;;20.70;99.90;;;;;;5054872;28;20119;-74
2021/08/11 08:44:21;;;;;;;47.95;33.70;;;20.80;99.90;;;;;;5056505;28;20029;-74
2021/08/11 08:46:47;;;;;;;44.50;32.50;;;20.60;99.90;;;;;;5048560;28;20450;-73
2021/08/11 08:49:17;;;;;;;48.05;34.45;;;20.70;99.90;;;;;;5049777;28;20048;-74
2021/08/11 08:51:48;;;;;;;45.17;31.48;;;20.70;99.90;;;;;;5053042;28;20103;-74
2021/08/11 08:54:20;;;;;;;42.30;32.97;;;20.80;99.90;;;;;;5059333;28;20033;-74
2021/08/11 08:56:46;;;;;;;42.78;30.08;;;20.80;99.90;;;;;;5045600;28;20036;-74
2021/08/11 08:59:13;;;;;;;42.75;31.50;;;20.90;99.90;;;;;;5060094;28;20024;-74
2021/08/11 09:01:39;;;;;;;46.55;31.73;;;20.90;99.90;;;;;;5064635;28;20029;-74
2021/08/11 09:04:04;;;;;;;42.95;32.40;;;20.90;99.90;;;;;;5053637;28;20032;-74
2021/08/11 09:06:34;;;;;;;44.78;31.63;;;20.80;99.90;;;;;;5052436;28;20178;-74
2021/08/11 09:09:08;;;;;;;47.58;30.92;;;20.90;99.90;;;;;;5058324;28;20112;-74
2021/08/11 09:11:35;;;;;;;42.42;30.75;;;21.00;99.90;;;;;;5043587;28;20060;-74
2021/08/11 09:14:22;;;;;;;47.47;33.88;;;21.10;99.90;;;;;;5057382;28;20021;-74
2021/08/11 09:16:50;;;;;;;46.28;31.77;;;21.20;99.90;;;;;;5058274;28;20033;-74
2021/08/11 09:19:16;;;;;;;49.33;32.55;;;21.00;99.90;;;;;;5046879;28;20024;-74
2021/08/11 09:22:00;;;;;;;45.10;31.77;;;20.90;99.90;;;;;;5057716;28;20037;-73
2021/08/11 09:24:26;;;;;;;48.22;31.67;;;21.20;99.90;;;;;;5047690;28;20433;-74
2021/08/11 09:26:53;;;;;;;41.83;30.30;;;21.20;99.90;;;;;;5054563;28;20133;-74
2021/08/11 09:29:20;;;;;;;41.65;30.67;;;21.40;99.90;;;;;;5032850;28;20115;-74
2021/08/11 09:31:45;;;;;;;40.67;29.65;;;21.30;99.90;;;;;;5055062;28;20112;-74
2021/08/11 09:34:12;;;;;;;43.97;29.67;;;21.20;99.90;;;;;;5049893;28;20108;-74
2021/08/11 09:36:49;;;;;;;42.55;29.67;;;21.20;99.90;;;;;;5050751;28;20021;-74
2021/08/11 09:39:16;;;;;;;39.00;28.88;;;21.30;99.90;;;;;;5052452;28;20079;-74
2021/08/11 09:42:03;;;;;;;38.15;29.60;;;21.50;99.90;;;;;;5051246;28;20029;-74
2021/08/11 09:44:29;;;;;;;37.58;27.73;;;21.80;99.90;;;;;;5053463;28;20040;-74
2021/08/11 09:47:09;;;;;;;38.22;24.75;;;22.10;99.90;;;;;;5056768;28;20532;-74
2021/08/11 09:49:35;;;;;;;33.53;24.73;;;22.40;99.90;;;;;;5047537;28;20049;-74
2021/08/11 09:52:02;;;;;;;32.60;24.13;;;22.60;99.90;;;;;;5053953;28;20059;-74
2021/08/11 09:54:29;;;;;;;27.70;22.52;;;22.70;99.90;;;;;;5059645;28;20100;-74
2021/08/11 09:56:56;;;;;;;30.67;23.42;;;22.80;99.90;;;;;;5043134;28;20022;-74
2021/08/11 09:59:22;;;;;;;31.92;23.48;;;22.60;99.90;;;;;;5049412;28;20568;-75
2021/08/11 10:01:48;;;;;;;34.63;26.15;;;22.80;99.90;;;;;;5048738;28;20025;-74
2021/08/11 10:04:14;;;;;;;22.58;17.73;;;22.70;99.90;;;;;;5050453;28;20025;-74
2021/08/11 10:06:45;;;;;;;22.80;17.40;;;22.50;99.90;;;;;;5050871;28;20139;-74
2021/08/11 10:09:25;;;;;;;25.77;20.95;;;22.60;99.90;;;;;;5047135;28;20021;-74
2021/08/11 10:11:58;;;;;;;22.92;18.40;;;22.50;99.90;;;;;;5052499;28;20032;-74
2021/08/11 10:14:29;;;;;;;20.27;15.65;;;22.40;99.90;;;;;;5049346;28;20029;-74
2021/08/11 10:16:57;;;;;;;23.80;18.33;;;22.70;99.90;;;;;;5051389;28;20064;-74
2021/08/11 10:19:26;;;;;;;25.05;16.85;;;22.60;99.90;;;;;;5049853;28;20028;-74
2021/08/11 10:22:07;;;;;;;21.15;16.40;;;22.60;99.90;;;;;;5046876;28;20033;-74
2021/08/11 10:24:35;;;;;;;19.85;16.15;;;22.50;99.90;;;;;;5047807;28;20052;-74
2021/08/11 10:27:08;;;;;;;15.90;13.60;;;22.70;99.90;;;;;;5041426;28;20033;-74
2021/08/11 10:29:37;;;;;;;17.70;13.05;;;22.80;99.90;;;;;;5044768;28;20017;-73
2021/08/11 10:32:04;;;;;;;14.10;12.60;;;22.90;99.90;;;;;;5046724;28;20029;-74
2021/08/11 10:34:30;;;;;;;17.88;12.40;;;22.80;99.90;;;;;;5056190;28;20032;-74
2021/08/11 10:36:58;;;;;;;12.30;10.82;;;22.90;99.90;;;;;;5035643;28;20129;-73
2021/08/11 10:39:26;;;;;;;15.60;11.50;;;23.20;99.90;;;;;;5048916;28;20051;-74
2021/08/11 10:41:52;;;;;;;18.05;14.00;;;23.50;99.90;;;;;;5051208;28;20066;-74
2021/08/11 10:44:22;;;;;;;15.77;11.88;;;23.70;99.90;;;;;;5052056;28;20037;-74
2021/08/11 10:47:00;;;;;;;19.45;12.43;;;23.70;99.90;;;;;;5049720;28;20041;-75
2021/08/11 10:49:28;;;;;;;13.18;10.38;;;23.80;99.90;;;;;;5053330;28;20020;-74
2021/08/11 10:52:13;;;;;;;11.20;9.05;;;23.60;99.90;;;;;;5052745;28;20032;-74
2021/08/11 10:54:57;;;;;;;8.90;7.97;;;23.70;99.90;;;;;;5049503;28;20017;-74
2021/08/11 10:57:34;;;;;;;14.18;9.15;;;23.90;99.90;;;;;;5059419;28;20029;-74
2021/08/11 11:00:22;;;;;;;8.43;5.80;;;24.20;99.90;;;;;;5049518;28;20029;-74
2021/08/11 11:02:49;;;;;;;5.47;4.97;;;23.90;99.90;;;;;;5048160;28;20025;-74
2021/08/11 11:05:21;;;;;;;8.70;7.78;;;24.00;99.90;;;;;;5056441;28;20025;-74
2021/08/11 11:08:05;;;;;;;6.70;5.43;;;24.10;99.90;;;;;;5046743;28;20539;-74
2021/08/11 11:10:30;;;;;;;6.97;5.32;;;24.20;99.90;;;;;;5051117;28;20024;-74
2021/08/11 11:12:56;;;;;;;7.60;5.03;;;24.30;99.90;;;;;;5056423;28;20032;-74
2021/08/11 11:15:40;;;;;;;5.70;4.90;;;24.30;99.90;;;;;;5046047;28;20558;-74
2021/08/11 11:18:11;;;;;;;8.38;5.68;;;24.50;99.90;;;;;;5050837;28;20033;-74
2021/08/11 11:20:37;;;;;;;6.25;5.47;;;24.40;99.90;;;;;;5056321;28;20025;-75
2021/08/11 11:23:05;;;;;;;6.60;5.70;;;24.30;99.90;;;;;;5035633;28;20024;-75
2021/08/11 11:25:57;;;;;;;8.13;7.28;;;24.00;99.90;;;;;;5045156;28;20128;-74
2021/08/11 11:28:48;;;;;;;7.20;6.50;;;24.10;99.90;;;;;;5050128;28;20025;-74
2021/08/11 11:31:29;;;;;;;8.50;6.35;;;24.40;99.90;;;;;;5056594;28;20372;-75
2021/08/11 11:34:14;;;;;;;7.93;6.55;;;24.40;99.90;;;;;;5050432;28;20035;-74
2021/08/11 11:36:41;;;;;;;9.32;5.60;;;24.60;99.90;;;;;;5034612;28;20029;-75
2021/08/11 11:39:13;;;;;;;7.82;6.68;;;24.80;99.90;;;;;;5050927;28;20077;-74
2021/08/11 11:42:08;;;;;;;7.97;6.43;;;25.00;99.90;;;;;;5041918;28;20473;-74
2021/08/11 11:44:50;;;;;;;6.70;6.00;;;25.00;99.90;;;;;;5051710;28;20104;-74
2021/08/11 11:47:39;;;;;;;6.30;5.60;;;24.80;99.90;;;;;;5049615;28;20032;-74
2021/08/11 11:50:20;;;;;;;5.68;5.18;;;24.50;99.90;;;;;;5048209;28;20025;-74
2021/08/11 11:52:49;;;;;;;8.60;5.47;;;24.60;99.90;;;;;;5051792;28;20087;-74
2021/08/11 11:55:25;;;;;;;6.00;4.50;;;24.70;99.90;;;;;;5054564;28;20024;-74
2021/08/11 11:57:52;;;;;;;6.45;4.75;;;24.70;99.90;;;;;;5051258;28;20025;-74
2021/08/11 12:00:19;;;;;;;7.80;5.32;;;25.00;99.90;;;;;;5049940;28;20104;-74
2021/08/11 12:02:52;;;;;;;4.60;4.00;;;25.00;99.90;;;;;;5045515;28;20439;-74
2021/08/11 12:05:18;;;;;;;5.10;3.60;;;25.10;99.90;;;;;;5052106;28;20095;-74
2021/08/11 12:07:44;;;;;;;4.53;3.60;;;25.50;99.90;;;;;;5061330;28;20480;-75
2021/08/11 12:10:20;;;;;;;6.15;3.70;;;25.40;99.90;;;;;;5055684;28;20021;-74
2021/08/11 12:13:00;;;;;;;3.50;3.20;;;25.70;99.90;;;;;;5055515;28;20063;-74
2021/08/11 12:15:28;;;;;;;4.05;3.65;;;25.90;99.90;;;;;;5053296;28;20060;-74
2021/08/11 12:17:56;;;;;;;5.05;3.13;;;25.70;99.90;;;;;;5043332;28;20055;-74
2021/08/11 12:20:35;;;;;;;4.30;3.50;;;25.70;99.90;;;;;;5055524;28;20086;-74
2021/08/11 12:23:26;;;;;;;4.30;3.75;;;25.90;99.90;;;;;;5060228;28;20099;-74
2021/08/11 12:26:07;;;;;;;5.00;3.30;;;25.80;99.90;;;;;;5043436;28;20354;-74
2021/08/11 12:28:40;;;;;;;4.75;3.58;;;25.50;99.90;;;;;;5055834;28;20071;-75
2021/08/11 12:31:16;;;;;;;4.05;3.58;;;25.70;99.90;;;;;;5049820;28;20021;-74
2021/08/11 12:33:47;;;;;;;4.75;3.55;;;25.60;99.90;;;;;;5058813;28;20113;-74
2021/08/11 12:36:20;;;;;;;5.55;4.10;;;25.70;99.90;;;;;;5054975;28;20033;-75
2021/08/11 12:39:05;;;;;;;4.25;3.72;;;25.40;99.90;;;;;;5059472;28;20373;-74