Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:01:55;;;;;;;8.20;7.07;;;;;;;21.48;60.27;100303.88;5071619;28;20259;-63
2023/10/07 00:04:22;;;;;;;8.37;6.90;;;;;;;21.43;60.98;100310.03;5071550;28;20196;-63
2023/10/07 00:06:51;;;;;;;9.43;7.10;;;;;;;21.38;60.69;100307.25;5071335;28;20196;-63
2023/10/07 00:09:22;;;;;;;9.50;7.57;;;;;;;21.33;61.12;100307.16;5071204;28;20640;-64
2023/10/07 00:11:49;;;;;;;7.70;7.10;;;;;;;21.24;62.27;100316.75;5071632;28;20193;-64
2023/10/07 00:14:16;;;;;;;10.67;6.77;;;;;;;21.26;62.04;100319.19;5071246;28;20197;-64
2023/10/07 00:16:46;;;;;;;7.63;6.90;;;;;;;21.22;62.05;100318.03;5070953;28;20636;-64
2023/10/07 00:19:13;;;;;;;7.63;6.93;;;;;;;21.10;61.60;100298.41;5070403;28;20623;-63
2023/10/07 00:21:58;;;;;;;9.30;6.37;;;;;;;21.19;61.00;100315.84;5051191;28;20612;-64
2023/10/07 00:24:32;;;;;;;11.80;6.83;;;;;;;21.13;61.04;100322.22;5051245;28;20185;-63
2023/10/07 00:26:59;;;;;;;7.00;6.37;;;;;;;21.08;61.62;100322.13;5051681;28;20326;-64
2023/10/07 00:29:26;;;;;;;8.27;7.40;;;;;;;21.08;61.68;100322.97;5050770;28;20651;-65
2023/10/07 00:31:53;;;;;;;7.80;7.20;;;;;;;21.07;61.93;100332.13;5051025;28;20196;-64
2023/10/07 00:34:26;;;;;;;7.37;6.83;;;;;;;21.04;62.40;100327.22;5050982;28;20554;-63
2023/10/07 00:36:57;;;;;;;9.83;6.83;;;;;;;21.00;62.49;100336.03;5050957;28;20184;-63
2023/10/07 00:39:24;;;;;;;11.33;7.50;;;;;;;21.01;62.62;100338.50;5050779;28;20615;-63
2023/10/07 00:41:57;;;;;;;8.67;7.50;;;;;;;20.98;63.09;100338.97;5051066;28;20224;-62
2023/10/07 00:44:31;;;;;;;7.53;6.77;;;;;;;20.98;63.11;100344.38;5051244;28;20661;-63
2023/10/07 00:47:12;;;;;;;7.63;7.03;;;;;;;20.96;63.13;100341.13;5051442;28;20563;-63
2023/10/07 00:49:41;;;;;;;9.43;7.50;;;;;;;20.95;63.00;100338.66;5050905;28;20651;-64
2023/10/07 00:52:11;;;;;;;11.03;7.43;;;;;;;20.89;62.83;100344.97;5051156;28;20196;-63
2023/10/07 00:54:50;;;;;;;9.30;7.33;;;;;;;20.73;62.97;100335.78;5051478;28;20193;-63
2023/10/07 00:57:33;;;;;;;8.33;6.80;;;;;;;20.71;63.14;100332.50;5050992;28;20615;-64
2023/10/07 01:00:04;;;;;;;7.97;7.17;;;;;;;20.68;62.68;100333.00;5051185;28;20189;-63
2023/10/07 01:02:31;;;;;;;6.90;6.40;;;;;;;20.63;62.79;100333.69;5051705;28;20213;-63
2023/10/07 01:05:06;;;;;;;7.00;6.30;;;;;;;20.63;62.40;100336.41;5054216;28;20556;-64
2023/10/07 01:07:34;;;;;;;6.87;6.27;;;;;;;20.58;62.29;100324.69;5054568;28;20184;-63
2023/10/07 01:10:12;;;;;;;6.90;6.30;;;;;;;20.52;61.46;100323.78;5054150;28;20575;-64
2023/10/07 01:12:42;;;;;;;5.40;5.00;;;;;;;20.48;60.20;100329.88;5068830;28;20652;-63
2023/10/07 01:15:23;;;;;;;5.53;5.07;;;;;;;20.42;59.26;100333.56;5074593;28;20188;-62
2023/10/07 01:17:54;;;;;;;5.10;4.70;;;;;;;20.34;57.43;100331.22;5073985;28;20318;-63
2023/10/07 01:20:22;;;;;;;7.20;4.57;;;;;;;20.34;57.67;100336.63;5073917;28;20223;-63
2023/10/07 01:23:02;;;;;;;8.17;4.67;;;;;;;20.29;57.05;100331.09;5074290;28;20231;-63
2023/10/07 01:25:31;;;;;;;8.80;4.60;;;;;;;20.28;55.52;100326.78;5074121;28;20180;-64
2023/10/07 01:28:02;;;;;;;9.53;3.97;;;;;;;20.25;54.14;100332.63;5073751;28;20672;-63
2023/10/07 01:30:34;;;;;;;4.87;4.10;;;;;;;20.17;53.97;100335.69;5074396;28;20216;-62
2023/10/07 01:33:09;;;;;;;7.47;3.80;;;;;;;20.09;53.46;100333.38;5074522;28;20241;-62
2023/10/07 01:35:40;;;;;;;4.27;3.53;;;;;;;20.03;53.99;100335.13;5073752;28;20566;-63
2023/10/07 01:38:08;;;;;;;5.90;3.47;;;;;;;20.01;53.33;100339.13;5073442;28;20580;-63
2023/10/07 01:40:53;;;;;;;6.07;3.47;;;;;;;19.97;53.39;100335.25;5073709;28;20283;-62
2023/10/07 01:43:20;;;;;;;5.00;3.47;;;;;;;19.89;53.64;100331.03;5074449;28;20226;-63
2023/10/07 01:45:49;;;;;;;6.23;4.10;;;;;;;19.81;54.29;100330.59;5074250;28;20188;-62
2023/10/07 01:48:17;;;;;;;6.73;3.60;;;;;;;19.71;54.08;100330.34;5074071;28;20188;-62
2023/10/07 01:50:45;;;;;;;4.10;3.70;;;;;;;19.63;54.01;100327.97;5073837;28;20266;-62
2023/10/07 01:53:15;;;;;;;3.43;3.13;;;;;;;19.57;52.74;100323.53;5072893;28;20678;-62
2023/10/07 01:55:43;;;;;;;4.37;3.97;;;;;;;19.50;52.69;100328.22;5073213;28;20626;-63
2023/10/07 01:58:13;;;;;;;3.83;3.07;;;;;;;19.48;53.29;100319.56;5073515;28;20687;-62
2023/10/07 02:00:44;;;;;;;3.00;2.70;;;;;;;19.44;52.46;100323.78;5073956;28;20260;-63
2023/10/07 02:03:14;;;;;;;3.53;3.23;;;;;;;19.44;52.03;100321.06;5073753;28;20208;-62
2023/10/07 02:05:46;;;;;;;3.43;3.13;;;;;;;19.40;51.66;100318.00;5073561;28;20286;-64
2023/10/07 02:08:18;;;;;;;3.57;2.70;;;;;;;19.35;51.55;100319.75;5073787;28;20238;-63
2023/10/07 02:10:47;;;;;;;5.03;3.10;;;;;;;19.30;51.34;100316.94;5073232;28;20673;-63
2023/10/07 02:13:18;;;;;;;4.03;3.23;;;;;;;19.27;51.30;100314.69;5073452;28;20584;-63
2023/10/07 02:15:46;;;;;;;4.07;3.23;;;;;;;19.25;51.33;100316.81;5072551;28;20191;-65
2023/10/07 02:18:15;;;;;;;4.40;2.90;;;;;;;19.21;51.42;100316.44;5073154;28;20604;-63
2023/10/07 02:20:44;;;;;;;6.73;2.93;;;;;;;19.16;51.87;100310.91;5060300;28;20589;-63
2023/10/07 02:23:13;;;;;;;5.17;3.50;;;;;;;19.14;52.76;100313.03;5052870;28;20794;-62
2023/10/07 02:25:49;;;;;;;5.00;3.40;;;;;;;19.14;51.30;100322.97;5053349;28;20203;-63
2023/10/07 02:28:16;;;;;;;4.23;2.60;;;;;;;19.12;51.22;100317.00;5052962;28;20242;-63
2023/10/07 02:31:00;;;;;;;3.37;3.07;;;;;;;19.12;51.27;100323.19;5053106;28;20621;-63
2023/10/07 02:33:27;;;;;;;5.53;4.00;;;;;;;19.09;51.62;100320.16;5053121;28;20192;-62
2023/10/07 02:35:56;;;;;;;3.40;3.10;;;;;;;19.09;51.98;100329.06;5052825;28;20761;-62
2023/10/07 02:38:28;;;;;;;7.33;3.20;;;;;;;19.08;51.41;100332.78;5053023;28;20199;-63
2023/10/07 02:41:06;;;;;;;6.23;3.37;;;;;;;19.03;52.08;100326.47;5052509;28;20637;-63
2023/10/07 02:43:34;;;;;;;6.73;3.73;;;;;;;18.96;51.99;100318.50;5052902;28;20610;-63
2023/10/07 02:46:05;;;;;;;4.10;3.47;;;;;;;18.95;52.21;100319.53;5052558;28;20196;-63
2023/10/07 02:48:35;;;;;;;5.80;3.40;;;;;;;18.92;52.09;100328.09;5052456;28;20272;-63
2023/10/07 02:51:09;;;;;;;3.40;3.10;;;;;;;18.85;51.67;100315.75;5052809;28;20189;-62
2023/10/07 02:53:36;;;;;;;3.80;3.50;;;;;;;18.73;51.89;100322.97;5052527;28;20197;-63
2023/10/07 02:56:16;;;;;;;3.63;3.30;;;;;;;18.59;51.51;100318.81;5052922;28;20206;-62
2023/10/07 02:58:51;;;;;;;2.90;2.70;;;;;;;18.45;52.91;100318.16;5052417;28;20281;-63
2023/10/07 03:01:26;;;;;;;3.23;2.90;;;;;;;18.40;51.73;100309.97;5052609;28;20184;-62
2023/10/07 03:03:53;;;;;;;6.33;3.10;;;;;;;18.35;52.33;100317.06;5052216;28;20190;-62
2023/10/07 03:06:25;;;;;;;6.00;2.87;;;;;;;18.28;51.62;100313.59;5052427;28;20196;-62
2023/10/07 03:09:00;;;;;;;2.90;2.70;;;;;;;18.06;52.21;100315.94;5052698;28;20190;-62
2023/10/07 03:11:40;;;;;;;4.67;3.07;;;;;;;17.96;53.76;100317.47;5052521;28;20219;-63
2023/10/07 03:14:12;;;;;;;5.13;2.73;;;;;;;17.92;53.86;100327.88;5052206;28;20609;-62
2023/10/07 03:16:45;;;;;;;5.07;3.10;;;;;;;17.84;53.32;100330.03;5051621;28;20282;-63
2023/10/07 03:19:20;;;;;;;3.40;2.83;;;;;;;17.84;54.15;100324.66;5052719;28;20191;-62
2023/10/07 03:22:07;;;;;;;4.73;3.00;;;;;;;17.92;54.39;100335.94;5071813;28;20209;-62
2023/10/07 03:24:41;;;;;;;6.17;3.40;;;;;;;18.09;53.25;100333.50;5072048;28;20189;-62
2023/10/07 03:27:13;;;;;;;4.60;3.43;;;;;;;18.13;53.66;100323.94;5072153;28;20184;-63
2023/10/07 03:30:00;;;;;;;3.67;3.03;;;;;;;18.03;53.94;100332.53;5072135;28;20249;-62
2023/10/07 03:32:32;;;;;;;5.40;3.20;;;;;;;17.85;53.54;100337.84;5072130;28;20184;-63
2023/10/07 03:35:00;;;;;;;3.37;3.07;;;;;;;17.86;55.15;100338.69;5072335;28;20535;-61
2023/10/07 03:37:28;;;;;;;3.53;3.20;;;;;;;17.87;54.12;100345.72;5072094;28;20200;-62
2023/10/07 03:40:04;;;;;;;3.53;2.90;;;;;;;17.86;55.64;100338.69;5071653;28;20262;-62
2023/10/07 03:42:33;;;;;;;5.80;3.10;;;;;;;17.88;54.08;100336.63;5071520;28;20305;-62
2023/10/07 03:45:00;;;;;;;3.47;3.27;;;;;;;17.86;54.88;100330.63;5071310;28;20223;-62
2023/10/07 03:47:32;;;;;;;3.73;3.30;;;;;;;18.01;54.22;100331.91;5071734;28;20194;-62
2023/10/07 03:49:59;;;;;;;8.77;3.57;;;;;;;18.21;53.92;100335.19;5071534;28;20180;-61
2023/10/07 03:52:28;;;;;;;3.40;2.90;;;;;;;18.23;52.95;100341.19;5071773;28;20316;-62
2023/10/07 03:54:56;;;;;;;5.23;3.10;;;;;;;18.26;54.34;100335.34;5071506;28;20199;-62
2023/10/07 03:57:24;;;;;;;3.53;2.90;;;;;;;18.29;53.01;100344.84;5071363;28;20194;-62
2023/10/07 03:59:53;;;;;;;4.40;3.50;;;;;;;18.20;52.67;100335.41;5071688;28;20192;-63
2023/10/07 04:02:35;;;;;;;5.70;3.23;;;;;;;18.02;53.61;100338.94;5070765;28;20686;-62
2023/10/07 04:05:10;;;;;;;4.43;3.10;;;;;;;17.93;55.35;100344.84;5071791;28;20188;-62
2023/10/07 04:07:37;;;;;;;3.60;3.30;;;;;;;17.94;55.16;100349.16;5071018;28;20558;-62
2023/10/07 04:10:13;;;;;;;6.27;3.93;;;;;;;17.94;55.51;100350.00;5071524;28;20196;-62
2023/10/07 04:12:40;;;;;;;5.43;3.27;;;;;;;17.77;54.74;100351.59;5071571;28;20188;-63
2023/10/07 04:15:12;;;;;;;3.87;2.93;;;;;;;17.75;55.63;100355.53;5071617;28;20291;-63
2023/10/07 04:17:39;;;;;;;3.40;3.17;;;;;;;17.64;54.96;100346.34;5071898;28;20225;-63
2023/10/07 04:20:18;;;;;;;4.37;2.87;;;;;;;17.55;55.85;100346.84;5071519;28;20249;-63
2023/10/07 04:22:45;;;;;;;4.00;2.93;;;;;;;17.39;55.49;100348.19;5071322;28;20281;-64
2023/10/07 04:25:17;;;;;;;20.63;4.63;;;;;;;17.30;56.77;100348.66;5071428;28;20201;-63
2023/10/07 04:27:44;;;;;;;4.13;3.40;;;;;;;17.32;56.69;100343.91;5071172;28;20275;-63
2023/10/07 04:30:16;;;;;;;3.93;3.20;;;;;;;17.20;56.32;100349.19;5071020;28;20202;-62
2023/10/07 04:32:52;;;;;;;5.30;3.30;;;;;;;17.23;56.51;100348.72;5071138;28;20188;-63
2023/10/07 04:35:26;;;;;;;4.63;3.37;;;;;;;17.16;58.85;100347.13;5071164;28;20184;-63
2023/10/07 04:37:54;;;;;;;7.00;3.23;;;;;;;17.08;56.62;100356.28;5071881;28;20277;-63
2023/10/07 04:45:50;;;;;;;6.53;3.27;;;;;;;16.96;57.22;100359.84;5074486;28;20571;-63
2023/10/07 04:48:40;;;;;;;9.40;3.93;;;;;;;16.86;57.77;100363.00;5074859;28;20199;-64
2023/10/07 04:51:12;;;;;;;3.93;3.37;;;;;;;16.78;59.22;100360.56;5074877;28;20184;-63
2023/10/07 04:53:39;;;;;;;15.83;4.60;;;;;;;16.77;58.21;100363.47;5074470;28;20188;-64
2023/10/07 04:56:07;;;;;;;7.87;3.50;;;;;;;16.71;59.41;100361.66;5074085;28;20199;-63
2023/10/07 04:58:33;;;;;;;4.53;3.60;;;;;;;16.71;58.36;100365.19;5074526;28;20246;-64
2023/10/07 05:01:22;;;;;;;4.93;3.27;;;;;;;16.69;58.27;100369.91;5074600;28;20196;-64
2023/10/07 05:03:51;;;;;;;5.53;3.33;;;;;;;16.65;57.92;100365.22;5074748;28;20207;-63
2023/10/07 05:06:18;;;;;;;8.67;3.30;;;;;;;16.79;58.38;100375.66;5074430;28;20202;-63
2023/10/07 05:08:45;;;;;;;10.27;3.67;;;;;;;16.97;57.90;100385.66;5074012;28;20655;-62
2023/10/07 05:11:17;;;;;;;10.57;3.50;;;;;;;17.13;57.35;100379.78;5073985;28;20303;-63
2023/10/07 05:13:44;;;;;;;7.80;3.93;;;;;;;17.16;57.20;100356.03;5074046;28;20199;-62
2023/10/07 05:16:13;;;;;;;7.43;3.70;;;;;;;17.65;56.01;100379.41;5074049;28;20283;-63
2023/10/07 05:18:39;;;;;;;12.40;3.77;;;;;;;17.84;54.30;100373.06;5073888;28;20288;-63
2023/10/07 05:21:06;;;;;;;7.87;3.50;;;;;;;18.14;53.92;100395.50;5057525;28;20199;-64
2023/10/07 05:23:33;;;;;;;5.30;4.43;;;;;;;18.22;53.15;100392.50;5053689;28;20311;-71
2023/10/07 05:26:03;;;;;;;4.47;3.40;;;;;;;18.43;53.41;100389.41;5053914;28;20613;-64
2023/10/07 05:28:32;;;;;;;4.87;3.67;;;;;;;18.61;52.21;100371.38;5053468;28;20570;-64
2023/10/07 05:31:02;;;;;;;3.40;3.20;;;;;;;18.80;52.55;100382.94;5054150;28;20193;-71
2023/10/07 05:33:34;;;;;;;9.40;3.90;;;;;;;19.06;51.33;100378.00;5053938;28;20218;-70
2023/10/07 05:36:03;;;;;;;17.20;4.03;;;;;;;19.76;49.88;100392.44;5053917;28;20195;-70
2023/10/07 05:38:30;;;;;;;3.70;3.30;;;;;;;20.26;50.75;100393.66;5053690;28;20193;-69
2023/10/07 05:41:00;;;;;;;5.20;3.50;;;;;;;21.07;46.49;100394.25;5053770;28;20632;-67
2023/10/07 05:43:26;;;;;;;6.50;3.23;;;;;;;21.58;45.88;100398.69;5053410;28;20220;-65
2023/10/07 05:45:54;;;;;;;8.90;3.43;;;;;;;21.91;42.19;100410.34;5053771;28;20189;-69
2023/10/07 05:48:21;;;;;;;4.77;4.03;;;;;;;21.66;41.92;100409.09;5053329;28;20192;-69
2023/10/07 05:50:49;;;;;;;3.90;3.60;;;;;;;21.33;42.87;100409.88;5053291;28;20887;-70
2023/10/07 05:53:16;;;;;;;7.80;3.97;;;;;;;21.37;43.29;100415.63;5053502;28;20197;-66
2023/10/07 05:55:43;;;;;;;4.40;3.60;;;;;;;20.98;44.12;100403.00;5053151;28;20276;-65
2023/10/07 05:58:11;;;;;;;19.90;5.23;;;;;;;21.48;43.80;100429.06;5069330;28;20241;-65
2023/10/07 06:00:38;;;;;;;10.27;4.30;;;;;;;21.59;42.88;100427.34;5073210;28;20199;-64
2023/10/07 06:03:06;;;;;;;7.77;3.33;;;;;;;21.99;44.08;100423.47;5062874;28;20322;-69
2023/10/07 06:05:33;;;;;;;10.67;3.23;;;;;;;22.47;42.81;100429.06;5063934;28;20189;-68
2023/10/07 06:08:04;;;;;;;10.53;3.87;;;;;;;23.04;40.48;100438.47;5063831;28;20690;-67
2023/10/07 06:10:33;;;;;;;6.57;3.87;;;;;;;23.41;40.10;100433.19;5052991;28;20243;-71
2023/10/07 06:13:00;;;;;;;4.73;3.90;;;;;;;23.68;38.65;100444.84;5052834;28;20599;-69
2023/10/07 06:15:26;;;;;;;7.73;3.97;;;;;;;23.70;37.90;100429.94;5052850;28;20195;-70
2023/10/07 06:17:53;;;;;;;9.37;4.20;;;;;;;23.62;38.32;100430.41;5052923;28;20308;-69
2023/10/07 06:20:26;;;;;;;18.70;6.07;;;;;;;23.82;38.66;100432.44;5062082;28;20190;-70
2023/10/07 06:22:56;;;;;;;5.37;3.97;;;;;;;24.06;38.65;100429.13;5062133;28;20207;-70
2023/10/07 06:25:30;;;;;;;10.20;7.53;;;;;;;24.21;39.22;100429.25;5063399;28;20253;-69
2023/10/07 06:27:59;;;;;;;10.73;5.70;;;;;;;24.68;37.65;100430.09;5063295;28;20189;-69
2023/10/07 06:30:27;;;;;;;11.97;8.03;;;;;;;24.98;37.93;100427.47;5064207;28;20199;-70
2023/10/07 06:32:56;;;;;;;19.57;6.73;;;;;;;25.15;36.61;100437.31;5062362;28;20281;-70
2023/10/07 06:35:23;;;;;;;10.67;4.70;;;;;;;24.91;35.80;100424.19;5066406;28;20200;-68
2023/10/07 06:37:51;;;;;;;15.60;8.40;;;;;;;24.83;37.84;100427.41;5063425;28;20219;-69
2023/10/07 06:40:25;;;;;;;8.77;4.10;;;;;;;24.65;36.39;100419.75;5057467;28;20612;-69
2023/10/07 06:42:56;;;;;;;6.97;3.30;;;;;;;24.38;36.46;100413.59;5062835;28;20301;-70
2023/10/07 06:45:22;;;;;;;7.67;4.80;;;;;;;24.22;37.81;100403.72;5060087;28;20244;-71
2023/10/07 06:47:49;;;;;;;9.80;4.80;;;;;;;24.56;37.81;100405.00;5052433;28;20200;-69
2023/10/07 06:50:19;;;;;;;9.83;4.40;;;;;;;24.94;36.33;100411.94;5052086;28;20195;-68
2023/10/07 06:52:49;;;;;;;3.53;3.30;;;;;;;24.82;35.81;100420.34;5060228;28;20643;-70
2023/10/07 06:55:16;;;;;;;5.17;3.63;;;;;;;24.85;36.56;100417.09;5062574;28;20193;-70
2023/10/07 06:57:47;;;;;;;5.87;3.97;;;;;;;25.00;36.37;100416.34;5061062;28;20724;-64
2023/10/07 07:00:23;;;;;;;10.33;4.07;;;;;;;25.12;35.57;100424.25;5063799;28;20187;-64
2023/10/07 07:02:57;;;;;;;9.77;3.77;;;;;;;25.46;34.77;100423.53;5070140;28;20243;-68
2023/10/07 07:05:25;;;;;;;8.03;4.00;;;;;;;25.65;34.15;100418.38;5056757;28;22202;-67
2023/10/07 07:07:53;;;;;;;11.07;3.90;;;;;;;25.62;34.12;100414.28;5067493;28;20254;-68
2023/10/07 07:10:28;;;;;;;11.47;4.47;;;;;;;25.75;34.09;100418.34;5062300;28;20184;-68
2023/10/07 07:12:59;;;;;;;6.13;3.77;;;;;;;25.46;34.36;100415.38;5061181;28;20279;-66
2023/10/07 07:15:36;;;;;;;5.57;4.10;;;;;;;25.46;35.59;100411.81;5059175;28;20212;-67
2023/10/07 07:18:14;;;;;;;7.03;3.77;;;;;;;25.79;34.66;100414.00;5059807;28;20232;-67
2023/10/07 07:21:00;;;;;;;11.50;3.53;;;;;;;25.95;34.45;100402.03;5059990;28;20583;-67
2023/10/07 07:23:35;;;;;;;15.67;4.23;;;;;;;26.41;33.28;100406.31;5061246;28;20628;-67
2023/10/07 07:26:06;;;;;;;4.57;3.43;;;;;;;26.80;32.70;100404.56;5060394;28;20679;-66
2023/10/07 07:28:32;;;;;;;9.57;4.03;;;;;;;27.12;32.41;100383.09;5058098;28;20606;-65
2023/10/07 07:31:01;;;;;;;7.93;3.30;;;;;;;27.28;30.67;100401.03;5059888;28;20259;-62
2023/10/07 07:33:34;;;;;;;7.77;3.30;;;;;;;27.23;30.94;100399.16;5060084;28;20270;-63
2023/10/07 07:36:06;;;;;;;8.37;3.27;;;;;;;26.96;31.24;100404.22;5056900;28;20274;-64
2023/10/07 07:38:43;;;;;;;3.90;3.60;;;;;;;27.13;30.81;100403.81;5065528;28;20275;-64
2023/10/07 07:41:26;;;;;;;7.93;3.70;;;;;;;27.31;31.53;100397.75;5068528;28;20706;-64
2023/10/07 07:43:58;;;;;;;8.53;3.27;;;;;;;27.57;32.63;100396.47;5054784;28;20572;-70
2023/10/07 07:46:29;;;;;;;3.57;3.13;;;;;;;27.88;30.64;100389.66;5050794;28;20185;-70
2023/10/07 07:49:05;;;;;;;6.17;3.70;;;;;;;28.09;30.86;100388.38;5051028;28;20615;-70
2023/10/07 07:51:37;;;;;;;7.47;3.33;;;;;;;28.39;30.15;100385.28;5051123;28;20607;-70
2023/10/07 07:54:06;;;;;;;12.23;4.00;;;;;;;28.67;29.86;100381.72;5051832;28;20712;-71
2023/10/07 07:56:34;;;;;;;11.57;3.57;;;;;;;28.68;29.85;100377.84;5051460;28;20254;-69
2023/10/07 07:59:00;;;;;;;9.00;3.43;;;;;;;28.71;29.10;100374.53;5051443;28;20203;-71
2023/10/07 08:01:29;;;;;;;12.03;4.10;;;;;;;28.51;29.19;100372.06;5051136;28;20672;-70
2023/10/07 08:03:59;;;;;;;7.63;2.93;;;;;;;28.65;29.35;100378.44;5051350;28;20220;-71
2023/10/07 08:06:27;;;;;;;7.27;3.97;;;;;;;28.57;28.75;100370.88;5051385;28;20188;-70
2023/10/07 08:08:54;;;;;;;12.20;4.30;;;;;;;28.56;31.62;100363.78;5051225;28;20193;-69
2023/10/07 08:11:21;;;;;;;4.80;4.00;;;;;;;28.79;29.88;100363.75;5051359;28;20197;-70
2023/10/07 08:13:49;;;;;;;3.47;3.17;;;;;;;28.94;30.99;100359.97;5064891;28;20249;-70
2023/10/07 08:16:18;;;;;;;3.87;3.57;;;;;;;29.06;29.50;100366.69;5064399;28;20234;-70
2023/10/07 08:18:48;;;;;;;4.23;3.87;;;;;;;29.04;29.02;100363.41;5066976;28;20227;-69
2023/10/07 08:21:16;;;;;;;4.80;3.53;;;;;;;28.69;28.34;100363.88;5063305;28;20635;-70
2023/10/07 08:23:45;;;;;;;5.53;3.83;;;;;;;28.56;30.58;100358.31;5062887;28;20266;-70
2023/10/07 08:26:13;;;;;;;8.00;3.83;;;;;;;28.58;30.82;100356.13;5055052;28;20207;-70
2023/10/07 08:28:45;;;;;;;7.43;4.03;;;;;;;28.83;30.05;100355.78;5060555;28;20197;-69
2023/10/07 08:31:19;;;;;;;4.60;3.53;;;;;;;28.99;29.98;100352.56;5064927;28;20186;-70
2023/10/07 08:33:53;;;;;;;11.47;4.43;;;;;;;29.15;30.19;100347.66;5063794;28;20224;-68
2023/10/07 08:36:27;;;;;;;8.47;4.70;;;;;;;28.86;28.62;100352.44;5057466;28;20193;-67
2023/10/07 08:38:56;;;;;;;5.80;4.30;;;;;;;28.75;29.53;100348.22;5062078;28;21692;-67
2023/10/07 08:41:26;;;;;;;3.90;3.60;;;;;;;28.23;32.07;100337.38;5067211;28;21643;-68
2023/10/07 08:44:05;;;;;;;8.53;4.17;;;;;;;28.46;31.54;100339.31;5064814;28;20215;-68
2023/10/07 08:46:37;;;;;;;8.27;4.03;;;;;;;28.73;28.68;100344.97;5070194;28;20230;-66
2023/10/07 08:49:11;;;;;;;7.50;3.73;;;;;;;28.71;28.98;100336.25;5072820;28;20184;-68
2023/10/07 08:51:41;;;;;;;7.50;3.90;;;;;;;28.71;29.19;100330.78;5070689;28;20636;-68
2023/10/07 08:54:11;;;;;;;7.20;3.65;;;;;;;28.45;28.20;100330.28;5070776;28;20449;-65
2023/10/07 08:56:40;;;;;;;5.93;3.53;;;;;;;28.66;28.38;100326.19;5073219;28;20286;-65
2023/10/07 08:59:12;;;;;;;7.07;4.07;;;;;;;28.99;29.32;100325.19;5071935;28;20196;-65
2023/10/07 09:01:41;;;;;;;7.20;3.90;;;;;;;28.56;28.71;100325.50;5062425;28;20249;-65
2023/10/07 09:04:10;;;;;;;4.40;3.10;;;;;;;28.55;28.52;100319.22;5063208;28;20219;-67
2023/10/07 09:06:45;;;;;;;3.50;3.20;;;;;;;28.65;29.52;100315.53;5064367;28;20192;-65
2023/10/07 09:09:12;;;;;;;8.03;3.73;;;;;;;28.80;28.67;100309.84;5066883;28;20580;-66
2023/10/07 09:11:40;;;;;;;4.87;4.00;;;;;;;28.92;29.19;100307.50;5074278;28;20584;-65
2023/10/07 09:14:10;;;;;;;5.63;3.87;;;;;;;29.00;29.74;100304.91;5054498;28;20623;-65
2023/10/07 09:16:38;;;;;;;5.37;3.10;;;;;;;28.84;28.15;100306.22;5069021;28;20232;-65
2023/10/07 09:19:10;;;;;;;50.10;5.80;;;;;;;28.79;28.16;100294.56;5068358;28;20196;-66
2023/10/07 09:21:39;;;;;;;12.20;3.87;;;;;;;28.63;28.47;100293.94;5060523;28;20189;-66
2023/10/07 09:24:13;;;;;;;5.07;3.60;;;;;;;28.88;28.13;100290.03;5066239;28;20220;-65
2023/10/07 09:26:56;;;;;;;7.87;3.20;;;;;;;28.65;27.72;100290.91;5059000;28;20279;-66
2023/10/07 09:29:24;;;;;;;6.93;4.00;;;;;;;28.61;28.71;100278.94;5068187;28;20188;-65
2023/10/07 09:31:56;;;;;;;58.47;6.63;;;;;;;28.70;29.37;100274.44;5071397;28;20192;-65
2023/10/07 09:34:32;;;;;;;9.70;3.40;;;;;;;28.98;27.79;100278.94;5074151;28;20223;-65
2023/10/07 09:37:08;;;;;;;12.93;3.80;;;;;;;29.24;28.05;100272.00;5073698;28;20191;-65
2023/10/07 09:39:43;;;;;;;9.93;3.57;;;;;;;29.45;27.98;100267.78;5073407;28;20232;-66
2023/10/07 09:42:26;;;;;;;26.93;4.97;;;;;;;29.60;27.96;100273.00;5073282;28;20260;-70
2023/10/07 09:44:55;;;;;;;7.43;3.67;;;;;;;29.17;26.97;100266.06;5073518;28;20203;-71
2023/10/07 09:47:24;;;;;;;5.00;3.83;;;;;;;29.13;29.33;100248.63;5072920;28;20200;-72
2023/10/07 09:49:57;;;;;;;6.37;3.43;;;;;;;29.03;27.70;100254.28;5073271;28;20202;-71
2023/10/07 09:52:32;;;;;;;6.83;3.57;;;;;;;28.31;29.04;100246.53;5066381;28;20244;-71
2023/10/07 09:55:25;;;;;;;4.23;3.73;;;;;;;28.35;29.46;100248.41;5056344;28;20188;-72
2023/10/07 09:58:01;;;;;;;8.73;3.60;;;;;;;28.68;28.56;100246.59;5063266;28;20188;-71
2023/10/07 10:00:40;;;;;;;3.80;3.50;;;;;;;28.32;29.13;100221.66;5073028;28;20184;-70
2023/10/07 10:03:49;;;;;;;4.60;3.90;;;;;;;28.61;29.95;100240.66;5067444;28;20564;-69
2023/10/07 10:06:33;;;;;;;7.60;4.17;;;;;;;28.99;29.95;100231.34;5050922;28;20192;-69
2023/10/07 10:09:09;;;;;;;7.60;4.97;;;;;;;29.16;28.05;100226.94;5069256;28;20679;-66
2023/10/07 10:11:46;;;;;;;5.73;3.73;;;;;;;29.23;27.92;100232.00;5071263;28;20671;-69
2023/10/07 10:14:18;;;;;;;6.80;4.40;;;;;;;29.33;28.15;100223.63;5072957;28;20188;-68
2023/10/07 10:16:46;;;;;;;9.07;4.00;;;;;;;29.35;29.17;100209.66;5072941;28;20289;-65
2023/10/07 10:19:18;;;;;;;10.50;4.27;;;;;;;29.23;28.45;100215.59;5071928;28;20659;-67
2023/10/07 10:21:44;;;;;;;7.07;4.43;;;;;;;29.27;30.81;100200.19;5072108;28;20562;-65
2023/10/07 10:24:15;;;;;;;8.50;4.80;;;;;;;29.40;28.88;100193.13;5072610;28;20695;-65
2023/10/07 10:26:43;;;;;;;27.20;5.93;;;;;;;29.50;28.07;100190.19;5073081;28;20278;-65
2023/10/07 10:29:16;;;;;;;7.43;4.67;;;;;;;29.58;27.79;100182.13;5072228;28;20275;-65
2023/10/07 10:31:50;;;;;;;6.87;4.23;;;;;;;29.63;28.13;100165.59;5071771;28;20223;-64
2023/10/07 10:34:17;;;;;;;7.90;4.70;;;;;;;29.72;28.07;100158.25;5071928;28;20181;-66
2023/10/07 10:36:48;;;;;;;7.47;4.30;;;;;;;29.49;26.96;100159.28;5072002;28;20195;-66
2023/10/07 10:39:22;;;;;;;5.37;4.33;;;;;;;29.12;27.66;100159.44;5071458;28;20655;-66
2023/10/07 10:41:49;;;;;;;7.70;4.23;;;;;;;28.94;27.74;100152.03;5072345;28;20188;-68
2023/10/07 10:44:17;;;;;;;4.50;4.20;;;;;;;28.62;28.99;100143.84;5071825;28;20349;-69
2023/10/07 10:46:46;;;;;;;10.57;4.30;;;;;;;28.42;29.02;100136.78;5071607;28;20632;-66
2023/10/07 10:49:15;;;;;;;6.50;4.10;;;;;;;28.49;28.54;100133.66;5072621;28;20192;-65
2023/10/07 10:51:45;;;;;;;7.57;3.90;;;;;;;28.52;28.45;100133.06;5072446;28;20195;-65
2023/10/07 10:54:14;;;;;;;10.33;4.20;;;;;;;28.33;28.68;100129.50;5071900;28;20200;-66
2023/10/07 10:56:55;;;;;;;4.50;4.00;;;;;;;28.38;29.02;100121.25;5071826;28;20278;-67
2023/10/07 10:59:23;;;;;;;7.03;4.40;;;;;;;28.52;30.22;100111.22;5072164;28;20195;-65
2023/10/07 11:01:50;;;;;;;4.30;4.00;;;;;;;28.50;28.56;100111.50;5072796;28;20199;-66
2023/10/07 11:04:20;;;;;;;6.83;3.73;;;;;;;28.56;28.78;100109.50;5071740;28;20657;-67
2023/10/07 11:06:50;;;;;;;5.27;4.30;;;;;;;28.65;29.02;100100.31;5072020;28;20192;-66
2023/10/07 11:09:25;;;;;;;4.37;3.83;;;;;;;28.62;28.94;100103.63;5072395;28;20214;-66
2023/10/07 11:11:57;;;;;;;5.77;4.37;;;;;;;28.54;28.08;100103.53;5071859;28;20183;-65
2023/10/07 11:14:24;;;;;;;4.80;4.17;;;;;;;28.60;28.02;100096.84;5072348;28;20662;-66
2023/10/07 11:16:52;;;;;;;6.07;4.33;;;;;;;28.50;27.96;100092.38;5071294;28;20220;-66
2023/10/07 11:19:20;;;;;;;6.37;4.00;;;;;;;28.40;27.69;100086.22;5072121;28;20279;-66
2023/10/07 11:21:49;;;;;;;4.57;4.17;;;;;;;28.26;27.92;100086.16;5071719;28;20196;-66
2023/10/07 11:24:27;;;;;;;7.17;3.93;;;;;;;28.24;27.80;100072.00;5071683;28;20692;-68
2023/10/07 11:27:00;;;;;;;3.80;3.50;;;;;;;28.36;27.70;100068.78;5071468;28;20214;-66
2023/10/07 11:29:30;;;;;;;7.10;3.97;;;;;;;28.10;28.18;100057.44;5072183;28;20188;-66
2023/10/07 11:32:06;;;;;;;7.73;5.20;;;;;;;28.30;28.47;100068.06;5071201;28;20523;-66
2023/10/07 11:34:37;;;;;;;4.77;4.00;;;;;;;28.22;28.46;100057.81;5071928;28;20190;-75
2023/10/07 11:37:09;;;;;;;6.20;4.27;;;;;;;28.17;28.22;100052.41;5051696;28;20201;-66
2023/10/07 11:39:43;;;;;;;12.20;4.00;;;;;;;28.21;28.09;100053.44;5051163;28;20674;-66
2023/10/07 11:42:12;;;;;;;4.10;3.80;;;;;;;28.21;28.28;100047.16;5060536;28;20184;-68
2023/10/07 11:44:39;;;;;;;6.00;3.60;;;;;;;28.26;28.03;100042.44;5070591;28;20303;-66
2023/10/07 11:47:07;;;;;;;7.47;4.10;;;;;;;28.26;27.98;100042.44;5071387;28;20245;-66
2023/10/07 11:49:35;;;;;;;6.63;3.87;;;;;;;28.11;27.39;100037.22;5071619;28;20192;-66