Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:44;;;;;;;4.38;3.33;;;;;;;20.71;64.33;99471.34;5080504;28;20209;-75
2023/08/29 00:03:12;;;;;;;4.45;3.53;;;;;;;20.71;64.51;99476.59;5088260;28;20643;-75
2023/08/29 00:05:40;;;;;;;5.45;3.67;;;;;;;20.68;64.03;99468.94;5092332;28;20674;-74
2023/08/29 00:08:09;;;;;;;4.68;3.78;;;;;;;20.69;64.29;99449.69;5089839;28;20677;-72
2023/08/29 00:10:37;;;;;;;4.10;3.67;;;;;;;20.67;64.54;99459.41;5089557;28;20215;-74
2023/08/29 00:13:05;;;;;;;4.45;3.67;;;;;;;20.67;65.26;99463.78;5089768;28;20196;-69
2023/08/29 00:15:33;;;;;;;5.28;3.40;;;;;;;20.66;65.18;99462.97;5087612;28;20217;-69
2023/08/29 00:18:02;;;;;;;4.95;3.80;;;;;;;20.60;66.03;99446.78;5091871;28;20265;-70
2023/08/29 00:20:30;;;;;;;4.43;3.90;;;;;;;20.52;66.36;99449.06;5096279;28;20199;-70
2023/08/29 00:22:58;;;;;;;5.28;3.78;;;;;;;20.49;66.53;99452.66;5090698;28;20207;-69
2023/08/29 00:25:28;;;;;;;3.88;3.58;;;;;;;20.45;67.22;99443.31;5085113;28;20687;-70
2023/08/29 00:27:56;;;;;;;4.63;4.15;;;;;;;20.43;67.62;99439.94;5079676;28;20222;-70
2023/08/29 00:30:24;;;;;;;4.65;3.90;;;;;;;20.38;67.88;99427.16;5078770;28;20224;-68
2023/08/29 00:32:52;;;;;;;5.82;3.90;;;;;;;20.35;68.58;99421.25;5081906;28;20227;-68
2023/08/29 00:35:21;;;;;;;6.03;4.30;;;;;;;20.31;69.04;99411.94;5079691;28;20760;-69
2023/08/29 00:37:49;;;;;;;4.43;3.88;;;;;;;20.27;69.17;99406.03;5077828;28;20268;-69
2023/08/29 00:40:17;;;;;;;7.32;4.07;;;;;;;20.23;69.75;99405.38;5077932;28;20292;-70
2023/08/29 00:42:48;;;;;;;4.72;4.32;;;;;;;20.20;69.88;99408.19;5080307;28;20674;-70
2023/08/29 00:45:16;;;;;;;5.88;4.15;;;;;;;20.10;70.12;99396.59;5077270;28;20201;-71
2023/08/29 00:47:44;;;;;;;5.07;4.55;;;;;;;20.13;70.55;99401.66;5081949;28;20204;-70
2023/08/29 00:50:12;;;;;;;4.97;4.57;;;;;;;20.11;70.69;99398.31;5083612;28;20197;-70
2023/08/29 00:52:40;;;;;;;4.40;4.00;;;;;;;20.14;71.08;99403.34;5078448;28;20224;-70
2023/08/29 00:55:09;;;;;;;6.38;4.13;;;;;;;20.13;71.47;99399.03;5081788;28;20235;-70
2023/08/29 00:57:37;;;;;;;4.40;4.00;;;;;;;20.14;71.31;99392.03;5078021;28;20661;-65
2023/08/29 01:00:11;;;;;;;5.13;4.18;;;;;;;20.11;71.64;99395.69;5072212;28;20288;-65
2023/08/29 01:02:39;;;;;;;4.95;3.88;;;;;;;20.07;71.64;99395.94;5081373;28;20204;-65
2023/08/29 01:05:07;;;;;;;4.88;4.25;;;;;;;20.04;72.27;99391.78;5083155;28;20196;-66
2023/08/29 01:07:36;;;;;;;4.93;4.40;;;;;;;20.03;72.45;99377.03;5078267;28;20671;-65
2023/08/29 01:10:04;;;;;;;4.72;3.83;;;;;;;20.00;72.44;99366.75;5076961;28;20229;-68
2023/08/29 01:12:43;;;;;;;5.03;3.97;;;;;;;20.00;72.60;99353.66;5078543;28;20250;-65
2023/08/29 01:15:20;;;;;;;4.85;4.35;;;;;;;20.03;72.84;99362.16;5075466;28;20676;-68
2023/08/29 01:17:51;;;;;;;5.38;4.28;;;;;;;20.00;72.96;99351.06;5079555;28;20279;-63
2023/08/29 01:20:21;;;;;;;5.60;4.13;;;;;;;20.00;73.23;99358.91;5082801;28;20201;-65
2023/08/29 01:23:00;;;;;;;4.47;4.05;;;;;;;19.95;73.28;99356.53;5078730;28;20216;-64
2023/08/29 01:25:49;;;;;;;4.25;3.40;;;;;;;19.92;74.00;99350.66;5080818;28;20216;-66
2023/08/29 01:28:20;;;;;;;4.07;3.22;;;;;;;19.90;73.95;99357.78;5081167;28;20210;-65
2023/08/29 01:30:48;;;;;;;5.03;4.20;;;;;;;19.85;74.33;99349.38;5078266;28;20554;-65
2023/08/29 01:33:16;;;;;;;4.25;3.85;;;;;;;19.82;74.81;99349.56;5077325;28;20204;-64
2023/08/29 01:35:46;;;;;;;4.70;3.72;;;;;;;19.81;74.88;99348.72;5079618;28;20649;-65
2023/08/29 01:38:17;;;;;;;3.38;3.08;;;;;;;19.82;75.21;99333.88;5078195;28;20212;-65
2023/08/29 01:40:45;;;;;;;4.80;3.78;;;;;;;19.84;75.18;99329.38;5077068;28;20209;-68
2023/08/29 01:43:13;;;;;;;3.80;3.40;;;;;;;19.84;75.49;99319.75;5079188;28;20577;-63
2023/08/29 01:45:42;;;;;;;6.40;3.05;;;;;;;19.85;75.22;99318.84;5076225;28;20201;-66
2023/08/29 01:48:12;;;;;;;4.50;3.47;;;;;;;19.84;75.26;99316.31;5072356;28;20297;-64
2023/08/29 01:50:41;;;;;;;3.70;3.30;;;;;;;19.84;75.26;99305.84;5079052;28;20208;-63
2023/08/29 01:53:10;;;;;;;6.47;3.58;;;;;;;19.86;75.11;99302.22;5078314;28;20214;-68
2023/08/29 01:55:38;;;;;;;3.28;3.03;;;;;;;19.87;75.22;99298.66;5079079;28;20303;-66
2023/08/29 01:58:08;;;;;;;5.30;3.25;;;;;;;19.89;75.57;99298.56;5081690;28;20860;-64
2023/08/29 02:00:37;;;;;;;3.45;3.08;;;;;;;19.90;75.28;99285.41;5081754;28;20700;-64
2023/08/29 02:03:06;;;;;;;4.72;3.00;;;;;;;19.84;75.19;99275.31;5082101;28;20197;-66
2023/08/29 02:05:34;;;;;;;4.70;3.10;;;;;;;19.84;75.15;99264.84;5076532;28;20200;-65
2023/08/29 02:08:02;;;;;;;5.25;2.80;;;;;;;19.83;75.54;99259.72;5079735;28;20228;-65
2023/08/29 02:10:31;;;;;;;2.97;2.63;;;;;;;19.85;75.37;99250.03;5081059;28;20312;-64
2023/08/29 02:12:59;;;;;;;2.97;2.67;;;;;;;19.82;75.45;99237.16;5078529;28;20223;-63
2023/08/29 02:15:27;;;;;;;2.85;2.60;;;;;;;19.78;75.48;99231.28;5084416;28;20221;-64
2023/08/29 02:17:55;;;;;;;2.50;2.30;;;;;;;19.78;75.41;99221.66;5082544;28;20739;-64
2023/08/29 02:20:24;;;;;;;2.53;2.20;;;;;;;19.78;75.39;99219.03;5082054;28;20299;-65
2023/08/29 02:22:52;;;;;;;2.45;2.25;;;;;;;19.81;75.35;99210.16;5077000;28;20197;-66
2023/08/29 02:25:20;;;;;;;3.22;2.30;;;;;;;19.85;74.73;99203.81;5078595;28;20547;-64
2023/08/29 02:27:49;;;;;;;3.47;2.17;;;;;;;19.91;74.56;99192.09;5081108;28;20607;-65
2023/08/29 02:30:17;;;;;;;2.15;2.00;;;;;;;19.93;74.30;99198.09;5084387;28;20205;-65
2023/08/29 02:32:45;;;;;;;2.22;2.03;;;;;;;19.91;74.46;99186.88;5075091;28;20221;-66
2023/08/29 02:35:13;;;;;;;4.07;1.83;;;;;;;19.91;74.32;99182.47;5080641;28;20724;-68
2023/08/29 02:37:43;;;;;;;4.07;2.15;;;;;;;19.95;74.06;99183.97;5082905;28;20319;-63
2023/08/29 02:40:11;;;;;;;2.00;1.90;;;;;;;19.95;74.10;99188.34;5079956;28;20213;-65
2023/08/29 02:42:39;;;;;;;1.73;1.63;;;;;;;19.98;74.14;99180.31;5088401;28;20217;-63
2023/08/29 02:45:07;;;;;;;2.00;1.85;;;;;;;19.98;74.22;99168.09;5076652;28;20251;-64
2023/08/29 02:47:36;;;;;;;2.58;1.90;;;;;;;19.98;74.20;99157.63;5081987;28;20196;-65
2023/08/29 02:50:04;;;;;;;4.13;1.70;;;;;;;19.97;74.09;99155.13;5081316;28;20203;-63
2023/08/29 02:52:32;;;;;;;2.47;1.85;;;;;;;19.94;74.42;99144.84;5080886;28;20649;-64
2023/08/29 02:55:01;;;;;;;2.63;1.88;;;;;;;19.98;74.28;99143.72;5081103;28;20201;-64
2023/08/29 02:57:29;;;;;;;3.70;1.85;;;;;;;19.98;74.43;99141.94;5078402;28;20671;-65
2023/08/29 02:59:58;;;;;;;2.40;1.95;;;;;;;20.00;74.42;99129.63;5081539;28;20220;-65
2023/08/29 03:02:25;;;;;;;1.80;1.70;;;;;;;19.98;74.38;99122.78;5079645;28;20214;-67
2023/08/29 03:04:54;;;;;;;2.65;1.70;;;;;;;20.01;74.68;99119.97;5079649;28;20625;-65
2023/08/29 03:07:22;;;;;;;1.55;1.45;;;;;;;20.03;74.52;99121.56;5083324;28;20197;-65
2023/08/29 03:09:50;;;;;;;3.47;1.73;;;;;;;20.05;74.62;99121.47;5081062;28;20215;-64
2023/08/29 03:12:19;;;;;;;2.25;2.05;;;;;;;20.05;74.79;99118.84;5079890;28;20197;-68
2023/08/29 03:14:47;;;;;;;2.65;1.83;;;;;;;20.05;74.82;99112.78;5078582;28;20201;-65
2023/08/29 03:17:15;;;;;;;4.30;1.83;;;;;;;20.02;74.87;99095.50;5080342;28;20212;-66
2023/08/29 03:19:43;;;;;;;1.98;1.55;;;;;;;19.98;74.73;99080.97;5083851;28;20667;-65
2023/08/29 03:22:11;;;;;;;3.25;1.63;;;;;;;19.96;74.85;99078.47;5079712;28;20239;-64
2023/08/29 03:24:39;;;;;;;6.97;1.83;;;;;;;19.93;75.29;99091.72;5082740;28;20209;-65
2023/08/29 03:27:07;;;;;;;2.22;1.90;;;;;;;19.90;75.49;99091.09;5080184;28;20255;-65
2023/08/29 03:29:36;;;;;;;2.08;1.70;;;;;;;19.83;76.06;99095.03;5083459;28;20232;-65
2023/08/29 03:32:05;;;;;;;2.17;1.75;;;;;;;19.79;75.97;99105.69;5080930;28;20207;-65
2023/08/29 03:34:33;;;;;;;1.40;1.20;;;;;;;19.77;76.10;99149.41;5086025;28;20205;-64
2023/08/29 03:37:01;;;;;;;1.88;1.60;;;;;;;19.81;76.28;99223.25;5081666;28;20703;-63
2023/08/29 03:39:29;;;;;;;2.42;1.70;;;;;;;19.89;76.09;99309.88;5078271;28;20241;-63
2023/08/29 03:41:57;;;;;;;1.60;1.50;;;;;;;19.96;75.79;99331.25;5080873;28;20214;-63
2023/08/29 03:44:25;;;;;;;2.33;1.52;;;;;;;20.07;75.40;99309.63;5076460;28;20209;-64
2023/08/29 03:46:54;;;;;;;1.73;1.60;;;;;;;20.09;75.19;99274.63;5079010;28;20351;-65
2023/08/29 03:49:22;;;;;;;2.72;1.48;;;;;;;20.14;75.39;99303.97;5080418;28;20573;-64
2023/08/29 03:51:50;;;;;;;1.63;1.20;;;;;;;20.20;75.10;99295.72;5080755;28;20201;-62
2023/08/29 03:54:18;;;;;;;3.05;2.05;;;;;;;20.24;75.23;99263.19;5078982;28;20205;-66
2023/08/29 03:56:47;;;;;;;3.95;1.83;;;;;;;20.31;74.98;99258.41;5077362;28;20219;-64
2023/08/29 03:59:15;;;;;;;1.70;1.60;;;;;;;20.36;74.71;99258.09;5082497;28;20287;-64
2023/08/29 04:01:43;;;;;;;1.63;1.48;;;;;;;20.38;74.63;99269.31;5084176;28;20203;-63
2023/08/29 04:04:13;;;;;;;4.88;1.63;;;;;;;20.43;74.88;99269.84;5079431;28;20740;-64
2023/08/29 04:06:41;;;;;;;1.58;1.48;;;;;;;20.47;75.01;99266.09;5079734;28;20219;-63
2023/08/29 04:09:10;;;;;;;2.80;1.52;;;;;;;20.49;74.67;99277.31;5076192;28;20250;-63
2023/08/29 04:11:38;;;;;;;1.42;1.33;;;;;;;20.52;74.76;99285.00;5078560;28;20200;-66
2023/08/29 04:14:06;;;;;;;3.53;1.60;;;;;;;20.55;74.88;99278.75;5079378;28;20209;-64
2023/08/29 04:16:34;;;;;;;1.83;1.52;;;;;;;20.58;74.95;99294.22;5078293;28;20223;-65
2023/08/29 04:19:02;;;;;;;2.00;1.85;;;;;;;20.61;74.83;99294.03;5078641;28;20204;-64
2023/08/29 04:21:32;;;;;;;2.17;1.60;;;;;;;20.64;74.79;99292.03;5080630;28;20203;-63
2023/08/29 04:24:00;;;;;;;2.15;1.52;;;;;;;20.64;74.55;99288.59;5078960;28;20575;-67
2023/08/29 04:26:28;;;;;;;3.08;1.60;;;;;;;20.63;74.71;99285.16;5075129;28;20210;-64
2023/08/29 04:28:56;;;;;;;4.15;2.10;;;;;;;20.61;75.12;99281.78;5076136;28;20692;-65
2023/08/29 04:31:24;;;;;;;1.90;1.80;;;;;;;20.62;74.98;99291.31;5076353;28;20537;-64
2023/08/29 04:33:52;;;;;;;2.45;1.75;;;;;;;20.61;74.96;99287.00;5078060;28;20229;-64
2023/08/29 04:36:20;;;;;;;4.97;1.60;;;;;;;20.60;75.19;99287.97;5078990;28;20707;-66
2023/08/29 04:38:49;;;;;;;4.47;2.17;;;;;;;20.61;75.32;99275.69;5078451;28;20205;-65
2023/08/29 04:41:17;;;;;;;2.97;1.52;;;;;;;20.61;75.38;99275.69;5079594;28;20211;-65
2023/08/29 04:43:45;;;;;;;2.17;1.70;;;;;;;20.62;75.35;99287.84;5085413;28;20663;-65
2023/08/29 04:46:13;;;;;;;3.75;2.20;;;;;;;20.61;74.62;99276.53;5081967;28;20210;-64
2023/08/29 04:48:42;;;;;;;2.20;2.00;;;;;;;20.62;74.74;99293.94;5078436;28;20193;-63
2023/08/29 04:51:10;;;;;;;3.15;1.77;;;;;;;20.58;74.55;99287.19;5081624;28;20232;-69
2023/08/29 04:53:38;;;;;;;2.47;2.25;;;;;;;20.61;75.09;99287.00;5081353;28;20602;-71
2023/08/29 04:56:13;;;;;;;3.35;2.20;;;;;;;20.56;74.66;99267.31;5078789;28;20229;-69
2023/08/29 04:58:41;;;;;;;2.50;2.30;;;;;;;20.62;74.64;99287.84;5079586;28;20228;-69
2023/08/29 05:01:10;;;;;;;2.30;2.10;;;;;;;20.63;74.86;99298.22;5086452;28;20662;-70
2023/08/29 05:03:38;;;;;;;2.45;2.03;;;;;;;20.63;74.75;99289.53;5082734;28;20208;-70
2023/08/29 05:06:06;;;;;;;8.00;2.30;;;;;;;20.61;74.87;99281.78;5090285;28;20246;-70
2023/08/29 05:08:36;;;;;;;2.70;2.20;;;;;;;20.58;75.02;99292.44;5094498;28;20207;-71
2023/08/29 05:11:05;;;;;;;3.05;2.53;;;;;;;20.57;74.94;99282.91;5081338;28;20679;-70
2023/08/29 05:13:34;;;;;;;2.42;2.22;;;;;;;20.60;74.72;99289.75;5087879;28;20791;-73
2023/08/29 05:16:03;;;;;;;3.53;2.10;;;;;;;20.63;74.73;99274.66;5085121;28;20196;-73
2023/08/29 05:18:31;;;;;;;3.15;2.33;;;;;;;20.60;74.50;99279.28;5083935;28;20307;-73
2023/08/29 05:20:59;;;;;;;4.78;2.50;;;;;;;20.66;74.53;99276.25;5086468;28;20220;-71
2023/08/29 05:23:27;;;;;;;8.52;2.55;;;;;;;20.64;74.43;99288.59;5090521;28;20200;-73
2023/08/29 05:25:55;;;;;;;2.70;2.50;;;;;;;20.64;74.69;99281.56;5090068;28;20204;-72
2023/08/29 05:28:23;;;;;;;5.65;2.65;;;;;;;20.66;74.66;99271.03;5079606;28;20196;-71
2023/08/29 05:30:53;;;;;;;2.60;2.40;;;;;;;20.67;74.81;99262.22;5077948;28;20215;-73
2023/08/29 05:33:21;;;;;;;4.00;3.00;;;;;;;20.67;74.67;99252.59;5089441;28;20310;-74
2023/08/29 05:35:49;;;;;;;6.07;2.83;;;;;;;20.68;74.83;99259.50;5082712;28;20566;-72
2023/08/29 05:38:16;;;;;;;5.63;2.47;;;;;;;20.67;74.77;99249.97;5082954;28;20217;-71
2023/08/29 05:40:45;;;;;;;5.88;2.65;;;;;;;20.67;74.93;99243.91;5087250;28;20208;-72
2023/08/29 05:43:13;;;;;;;2.80;2.55;;;;;;;20.63;74.79;99242.44;5092853;28;20213;-72
2023/08/29 05:45:42;;;;;;;6.97;2.80;;;;;;;20.61;74.85;99250.38;5097793;28;20279;-71
2023/08/29 05:48:11;;;;;;;3.30;2.50;;;;;;;20.58;74.97;99242.72;5086259;28;20217;-70
2023/08/29 05:50:40;;;;;;;2.75;2.50;;;;;;;20.58;75.26;99245.31;5084781;28;20579;-70
2023/08/29 05:53:08;;;;;;;3.65;2.72;;;;;;;20.59;75.45;99252.25;5088920;28;20208;-68
2023/08/29 05:55:36;;;;;;;2.70;2.50;;;;;;;20.57;75.43;99241.03;5092503;28;20208;-71
2023/08/29 05:58:04;;;;;;;2.95;2.53;;;;;;;20.58;75.96;99240.09;5090064;28;20267;-70
2023/08/29 06:00:33;;;;;;;4.88;2.45;;;;;;;20.58;75.60;99229.63;5087874;28;20545;-71
2023/08/29 06:03:03;;;;;;;5.97;2.60;;;;;;;20.57;75.59;99230.56;5087960;28;20656;-69
2023/08/29 06:05:34;;;;;;;4.93;2.70;;;;;;;20.57;75.73;99230.56;5082743;28;20581;-70
2023/08/29 06:08:02;;;;;;;3.38;2.33;;;;;;;20.60;75.64;99238.22;5098976;28;20200;-71
2023/08/29 06:10:43;;;;;;;5.85;2.65;;;;;;;20.60;75.60;99227.75;5092451;28;20723;-71
2023/08/29 06:13:11;;;;;;;4.63;2.50;;;;;;;20.60;75.43;99219.91;5094457;28;20207;-69
2023/08/29 06:15:39;;;;;;;2.85;2.08;;;;;;;20.58;75.71;99216.53;5088144;28;20259;-71
2023/08/29 06:18:08;;;;;;;5.80;2.47;;;;;;;20.57;76.03;99212.25;5086895;28;20579;-70
2023/08/29 06:20:38;;;;;;;4.07;2.30;;;;;;;20.60;75.73;99201.56;5090529;28;20212;-69
2023/08/29 06:23:06;;;;;;;3.97;2.20;;;;;;;20.63;75.57;99208.41;5094131;28;20636;-72
2023/08/29 06:25:35;;;;;;;2.55;2.03;;;;;;;20.67;75.02;99202.84;5091320;28;20314;-69
2023/08/29 06:28:03;;;;;;;3.05;2.10;;;;;;;20.68;74.84;99193.22;5083525;28;20542;-70
2023/08/29 06:30:32;;;;;;;2.40;2.20;;;;;;;20.72;74.62;99189.44;5084008;28;20568;-71
2023/08/29 06:33:00;;;;;;;4.53;2.45;;;;;;;20.78;73.97;99188.22;5095070;28;20209;-72
2023/08/29 06:35:29;;;;;;;2.00;1.80;;;;;;;20.83;73.62;99188.72;5087369;28;20215;-70
2023/08/29 06:37:58;;;;;;;5.03;2.10;;;;;;;20.85;73.35;99185.06;5090177;28;20658;-70
2023/08/29 06:40:26;;;;;;;5.28;1.83;;;;;;;20.89;72.60;99190.94;5089609;28;20636;-72
2023/08/29 06:42:54;;;;;;;2.40;1.80;;;;;;;20.93;72.86;99198.47;5085548;28;20246;-69
2023/08/29 06:45:22;;;;;;;3.50;1.88;;;;;;;20.96;72.40;99181.72;5087265;28;20694;-70
2023/08/29 06:47:52;;;;;;;4.95;2.20;;;;;;;20.98;72.37;99171.97;5088052;28;20201;-70
2023/08/29 06:50:20;;;;;;;3.70;1.73;;;;;;;21.00;72.13;99172.72;5085295;28;20212;-70
2023/08/29 06:52:51;;;;;;;5.53;2.30;;;;;;;21.03;71.92;99172.50;5089995;28;20267;-70
2023/08/29 06:55:21;;;;;;;2.70;1.85;;;;;;;21.07;72.02;99176.59;5090002;28;20208;-71
2023/08/29 06:57:50;;;;;;;3.70;2.05;;;;;;;21.11;71.67;99183.28;5093421;28;20589;-73
2023/08/29 07:00:22;;;;;;;5.03;2.33;;;;;;;21.14;71.56;99188.31;5094852;28;20739;-70
2023/08/29 07:02:51;;;;;;;7.35;2.28;;;;;;;21.16;71.27;99193.44;5068290;28;20197;-68
2023/08/29 07:05:19;;;;;;;4.43;2.03;;;;;;;21.16;71.27;99189.03;5081493;28;20209;-66
2023/08/29 07:07:47;;;;;;;3.60;2.20;;;;;;;21.17;71.00;99179.41;5082052;28;20227;-65
2023/08/29 07:10:14;;;;;;;3.80;2.15;;;;;;;21.22;71.08;99199.09;5086084;28;20215;-64
2023/08/29 07:12:44;;;;;;;3.95;2.00;;;;;;;21.24;71.01;99188.50;5091329;28;20718;-66
2023/08/29 07:15:12;;;;;;;5.18;2.03;;;;;;;21.30;70.90;99182.84;5091436;28;20262;-66
2023/08/29 07:17:40;;;;;;;2.10;1.90;;;;;;;21.34;71.01;99176.47;5099091;28;20579;-67
2023/08/29 07:20:11;;;;;;;3.50;2.10;;;;;;;21.40;70.78;99180.47;5097194;28;20228;-65
2023/08/29 07:22:42;;;;;;;3.47;1.88;;;;;;;21.46;70.27;99164.28;5089208;28;20204;-65
2023/08/29 07:25:12;;;;;;;2.95;1.92;;;;;;;21.53;70.32;99160.28;5090900;28;20210;-65
2023/08/29 07:27:40;;;;;;;6.13;2.22;;;;;;;21.62;69.85;99162.28;5090694;28;20292;-68
2023/08/29 07:30:14;;;;;;;3.00;2.13;;;;;;;21.71;69.45;99174.72;5110243;28;20515;-65
2023/08/29 07:32:44;;;;;;;4.07;2.20;;;;;;;21.75;69.11;99167.47;5090987;28;20241;-66
2023/08/29 07:35:13;;;;;;;2.35;1.90;;;;;;;21.81;69.26;99172.28;5090847;28;20619;-66
2023/08/29 07:37:42;;;;;;;3.42;1.90;;;;;;;21.83;68.82;99172.16;5085601;28;20330;-66
2023/08/29 07:40:11;;;;;;;3.78;1.80;;;;;;;21.88;69.70;99173.50;5095929;28;20228;-67
2023/08/29 07:42:39;;;;;;;2.28;1.98;;;;;;;21.98;69.10;99181.53;5083276;28;20205;-66
2023/08/29 07:45:08;;;;;;;7.40;3.00;;;;;;;22.00;68.59;99200.63;5087599;28;20207;-64
2023/08/29 07:47:37;;;;;;;4.95;2.40;;;;;;;21.97;68.86;99219.22;5084426;28;20198;-66
2023/08/29 07:50:07;;;;;;;5.05;2.17;;;;;;;21.93;68.72;99223.00;5087847;28;20200;-66
2023/08/29 07:52:35;;;;;;;2.42;2.22;;;;;;;21.86;68.91;99214.75;5085811;28;20201;-67
2023/08/29 07:55:07;;;;;;;5.45;2.15;;;;;;;21.87;69.31;99207.69;5088045;28;20196;-70
2023/08/29 07:57:35;;;;;;;5.15;2.80;;;;;;;21.89;69.53;99203.19;5083496;28;20209;-66
2023/08/29 08:00:05;;;;;;;4.28;3.00;;;;;;;21.90;69.00;99204.88;5086048;28;20243;-65
2023/08/29 08:02:38;;;;;;;6.57;3.42;;;;;;;21.89;69.62;99214.53;5081548;28;20201;-68
2023/08/29 08:05:09;;;;;;;5.75;3.00;;;;;;;21.90;69.53;99224.06;5087715;28;20337;-66
2023/08/29 08:07:38;;;;;;;5.55;3.55;;;;;;;21.86;69.45;99229.63;5088813;28;20204;-65
2023/08/29 08:10:07;;;;;;;4.43;3.35;;;;;;;21.81;69.67;99227.34;5081154;28;20654;-65
2023/08/29 08:12:37;;;;;;;6.88;3.60;;;;;;;21.78;69.63;99226.72;5085554;28;20204;-66
2023/08/29 08:15:06;;;;;;;6.07;4.40;;;;;;;21.75;70.26;99222.53;5082907;28;20236;-66
2023/08/29 08:17:36;;;;;;;6.88;3.92;;;;;;;21.73;70.50;99213.13;5095938;28;20192;-66
2023/08/29 08:20:07;;;;;;;11.90;4.30;;;;;;;21.77;70.59;99196.22;5091272;28;20307;-65
2023/08/29 08:22:38;;;;;;;5.53;4.10;;;;;;;21.82;70.85;99197.53;5079082;28;20201;-66
2023/08/29 08:25:07;;;;;;;6.38;4.05;;;;;;;21.91;70.68;99203.94;5082370;28;20203;-66
2023/08/29 08:27:36;;;;;;;7.88;4.30;;;;;;;21.97;70.44;99206.09;5087739;28;20250;-64
2023/08/29 08:30:07;;;;;;;7.88;3.38;;;;;;;22.01;70.31;99199.69;5087068;28;20612;-68
2023/08/29 08:32:35;;;;;;;6.85;3.83;;;;;;;22.07;70.31;99206.28;5085047;28;20291;-68
2023/08/29 08:35:05;;;;;;;6.03;4.50;;;;;;;22.09;70.14;99214.88;5088850;28;20208;-65
2023/08/29 08:37:35;;;;;;;8.18;4.50;;;;;;;22.10;70.20;99217.41;5084283;28;20250;-68
2023/08/29 08:40:09;;;;;;;8.93;4.05;;;;;;;22.10;70.26;99217.41;5085306;28;20216;-67
2023/08/29 08:42:39;;;;;;;6.25;4.13;;;;;;;22.13;70.46;99221.59;5085671;28;20208;-67
2023/08/29 08:45:09;;;;;;;8.73;4.30;;;;;;;22.15;70.37;99231.03;5093041;28;20209;-67
2023/08/29 08:47:40;;;;;;;9.07;4.32;;;;;;;22.16;70.06;99232.72;5090044;28;20209;-67
2023/08/29 08:50:10;;;;;;;9.13;5.65;;;;;;;22.16;70.36;99232.72;5090791;28;20551;-68
2023/08/29 08:52:40;;;;;;;9.95;6.13;;;;;;;22.12;70.26;99233.84;5085066;28;20207;-69
2023/08/29 08:55:10;;;;;;;8.63;5.55;;;;;;;22.13;70.62;99243.41;5090692;28;20199;-72
2023/08/29 08:57:38;;;;;;;8.35;6.35;;;;;;;22.10;70.70;99254.13;5080582;28;20258;-69
2023/08/29 09:00:07;;;;;;;11.07;5.95;;;;;;;22.13;70.90;99259.16;5091689;28;20257;-71
2023/08/29 09:02:37;;;;;;;11.43;5.72;;;;;;;22.17;70.92;99254.56;5084331;28;20207;-70
2023/08/29 09:05:06;;;;;;;8.20;5.35;;;;;;;22.17;70.49;99255.41;5084926;28;20215;-69
2023/08/29 09:07:39;;;;;;;9.93;5.25;;;;;;;22.21;70.42;99258.63;5084139;28;20200;-68
2023/08/29 09:10:11;;;;;;;13.45;5.70;;;;;;;22.27;70.65;99259.97;5083429;28;20201;-69
2023/08/29 09:12:47;;;;;;;13.23;5.13;;;;;;;22.30;70.66;99265.00;5085590;28;20201;-70
2023/08/29 09:15:17;;;;;;;9.50;4.70;;;;;;;22.30;70.66;99263.22;5089397;28;20287;-70
2023/08/29 09:17:47;;;;;;;9.32;5.95;;;;;;;22.32;70.77;99257.88;5073579;28;20209;-68
2023/08/29 09:20:16;;;;;;;11.20;5.93;;;;;;;22.39;70.73;99251.22;5093293;28;20217;-68
2023/08/29 09:22:45;;;;;;;13.10;6.35;;;;;;;22.45;70.48;99258.63;5087454;28;20207;-70
2023/08/29 09:25:15;;;;;;;11.77;6.25;;;;;;;22.52;70.25;99254.59;5081720;28;20561;-72
2023/08/29 09:27:44;;;;;;;10.80;7.05;;;;;;;22.59;70.05;99255.81;5088676;28;20208;-67
2023/08/29 09:30:15;;;;;;;9.43;6.80;;;;;;;22.62;69.52;99241.63;5087334;28;20205;-68
2023/08/29 09:32:43;;;;;;;14.48;6.75;;;;;;;22.64;69.93;99237.97;5089475;28;20345;-66
2023/08/29 09:35:16;;;;;;;11.35;7.05;;;;;;;22.72;69.70;99234.75;5091391;28;20188;-67
2023/08/29 09:37:50;;;;;;;14.13;6.78;;;;;;;22.76;69.75;99227.50;5091012;28;20331;-65
2023/08/29 09:40:21;;;;;;;12.15;7.53;;;;;;;22.85;70.25;99229.41;5093157;28;20682;-67
2023/08/29 09:42:54;;;;;;;14.27;7.78;;;;;;;22.98;69.31;99229.38;5089537;28;20209;-66
2023/08/29 09:45:22;;;;;;;13.90;7.93;;;;;;;23.05;69.21;99217.41;5089569;28;20217;-65
2023/08/29 09:47:53;;;;;;;11.38;7.13;;;;;;;23.09;69.12;99222.34;5093428;28;20219;-65
2023/08/29 09:50:22;;;;;;;12.30;7.60;;;;;;;23.08;69.02;99230.31;5093554;28;20642;-67
2023/08/29 09:52:52;;;;;;;13.65;7.90;;;;;;;23.09;69.36;99234.66;5082707;28;20204;-66
2023/08/29 09:55:24;;;;;;;12.20;7.80;;;;;;;23.10;68.99;99237.13;5085619;28;20202;-66
2023/08/29 09:57:53;;;;;;;12.13;7.60;;;;;;;23.11;68.97;99236.19;5085429;28;20196;-65
2023/08/29 10:00:22;;;;;;;16.20;7.53;;;;;;;23.11;69.36;99235.34;5092669;28;20564;-69
2023/08/29 10:02:55;;;;;;;13.80;8.30;;;;;;;23.10;69.08;99229.25;5079583;28;20559;-70
2023/08/29 10:05:26;;;;;;;11.45;7.70;;;;;;;23.14;69.05;99230.69;5095325;28;20196;-68
2023/08/29 10:07:58;;;;;;;15.80;7.70;;;;;;;23.20;69.42;99234.66;5094703;28;20201;-70
2023/08/29 10:10:28;;;;;;;12.48;7.00;;;;;;;23.26;69.00;99231.53;5087880;28;20220;-71
2023/08/29 10:12:57;;;;;;;10.15;7.53;;;;;;;23.37;69.01;99233.34;5096869;28;20193;-67
2023/08/29 10:15:26;;;;;;;15.90;8.05;;;;;;;23.44;68.04;99246.84;5080726;28;20747;-73
2023/08/29 10:17:56;;;;;;;12.45;8.05;;;;;;;23.45;67.90;99244.09;5084823;28;20212;-73
2023/08/29 10:20:25;;;;;;;13.18;7.55;;;;;;;23.46;67.87;99244.94;5082057;28;20271;-73
2023/08/29 10:22:55;;;;;;;14.43;8.18;;;;;;;23.48;68.27;99243.03;5089351;28;20288;-74
2023/08/29 10:25:25;;;;;;;14.15;8.23;;;;;;;23.50;68.28;99231.44;5087639;28;20270;-74
2023/08/29 10:27:55;;;;;;;14.50;8.05;;;;;;;23.51;67.88;99227.84;5083094;28;20619;-73
2023/08/29 10:30:26;;;;;;;10.50;7.75;;;;;;;23.56;68.13;99230.09;5094356;28;20208;-75
2023/08/29 10:32:54;;;;;;;13.52;8.07;;;;;;;23.58;67.77;99229.03;5094323;28;20201;-72
2023/08/29 10:35:23;;;;;;;12.70;8.27;;;;;;;23.60;67.85;99227.13;5094856;28;20200;-74
2023/08/29 10:37:52;;;;;;;16.17;9.05;;;;;;;23.64;67.80;99227.75;5092317;28;20267;-74
2023/08/29 10:40:21;;;;;;;13.60;8.73;;;;;;;23.68;67.72;99231.00;5084488;28;20756;-73
2023/08/29 10:42:51;;;;;;;12.73;7.35;;;;;;;23.71;67.80;99230.72;5081141;28;20280;-73
2023/08/29 10:45:22;;;;;;;10.90;8.32;;;;;;;23.75;67.53;99224.25;5093928;28;20203;-75
2023/08/29 10:47:51;;;;;;;14.07;8.32;;;;;;;23.86;67.68;99221.66;5092731;28;20201;-73
2023/08/29 10:50:22;;;;;;;13.00;7.82;;;;;;;23.95;67.36;99213.00;5082614;28;20193;-73
2023/08/29 10:52:56;;;;;;;11.23;7.72;;;;;;;24.07;66.92;99219.06;5087011;28;20236;-75
2023/08/29 10:55:27;;;;;;;13.02;7.82;;;;;;;24.16;66.83;99223.59;5082225;28;20201;-77
2023/08/29 10:57:58;;;;;;;13.27;8.45;;;;;;;24.25;66.96;99232.53;5086682;28;20295;-74
2023/08/29 11:00:52;;;;;;;16.25;7.75;;;;;;;24.34;67.29;99231.81;5089981;28;20216;-75
2023/08/29 11:03:40;;;;;;;12.43;8.40;;;;;;;24.36;66.70;99235.13;5082903;28;20219;-74
2023/08/29 11:06:08;;;;;;;12.63;8.40;;;;;;;24.32;66.06;99231.06;5086841;28;20228;-74
2023/08/29 11:08:36;;;;;;;14.30;7.80;;;;;;;24.30;66.51;99235.63;5087799;28;20197;-73
2023/08/29 11:11:16;;;;;;;11.52;8.43;;;;;;;24.31;66.48;99243.41;5085877;28;20246;-73
2023/08/29 11:14:00;;;;;;;14.68;8.90;;;;;;;24.31;66.25;99242.59;5085430;28;20801;-73
2023/08/29 11:16:30;;;;;;;11.07;8.25;;;;;;;24.27;66.13;99239.34;5084694;28;20208;-71
2023/08/29 11:19:03;;;;;;;14.63;8.60;;;;;;;24.22;65.94;99248.56;5080835;28;20646;-69
2023/08/29 11:21:31;;;;;;;12.13;7.97;;;;;;;24.19;66.31;99235.66;5087062;28;20216;-68
2023/08/29 11:24:00;;;;;;;13.05;8.23;;;;;;;24.21;66.54;99226.69;5091674;28;20196;-69
2023/08/29 11:26:46;;;;;;;15.93;9.02;;;;;;;24.28;66.49;99229.66;5085457;28;20577;-69
2023/08/29 11:29:14;;;;;;;11.75;9.15;;;;;;;24.37;65.65;99218.38;5091907;28;20212;-67
2023/08/29 11:31:46;;;;;;;17.27;9.25;;;;;;;24.40;65.32;99230.47;5101532;28;20197;-68
2023/08/29 11:34:15;;;;;;;15.02;8.82;;;;;;;24.39;66.06;99219.13;5084977;28;20236;-68
2023/08/29 11:36:45;;;;;;;14.25;9.13;;;;;;;24.43;66.18;99215.25;5086427;28;20695;-71
2023/08/29 11:39:13;;;;;;;13.20;8.52;;;;;;;24.58;66.30;99210.53;5089121;28;20570;-68
2023/08/29 11:41:43;;;;;;;13.30;8.63;;;;;;;24.74;65.61;99199.53;5091044;28;20213;-69