Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:28;;;;;;;27.50;19.25;;;13.40;99.90;;;;;;5038976;28;20045;-74
2022/09/24 00:03:58;;;;;;;27.95;21.35;;;13.40;99.90;;;;;;5047207;28;20040;-74
2022/09/24 00:06:24;;;;;;;28.83;21.35;;;13.50;99.90;;;;;;5047517;28;20055;-74
2022/09/24 00:08:53;;;;;;;24.48;18.40;;;13.50;99.90;;;;;;5045150;28;20072;-74
2022/09/24 00:11:20;;;;;;;29.45;22.05;;;13.40;99.90;;;;;;5048317;28;20130;-74
2022/09/24 00:13:47;;;;;;;27.63;21.10;;;13.50;99.90;;;;;;5043786;28;20052;-75
2022/09/24 00:16:16;;;;;;;28.35;20.40;;;13.40;99.90;;;;;;5044053;28;20059;-74
2022/09/24 00:18:42;;;;;;;28.75;21.35;;;13.50;99.90;;;;;;5048242;28;20049;-73
2022/09/24 00:21:23;;;;;;;27.45;19.52;;;13.50;99.90;;;;;;5042141;28;20497;-74
2022/09/24 00:23:52;;;;;;;34.63;23.55;;;13.50;99.90;;;;;;5048622;28;20070;-74
2022/09/24 00:29:03;;;;;;;29.65;20.45;;;13.50;99.90;;;;;;5054394;28;20059;-75
2022/09/24 00:31:28;;;;;;;34.63;24.48;;;13.50;99.90;;;;;;5053782;28;20056;-74
2022/09/24 00:33:54;;;;;;;31.10;25.33;;;13.50;99.90;;;;;;5050744;28;20041;-75
2022/09/24 00:36:21;;;;;;;34.88;25.60;;;13.50;99.90;;;;;;5050278;28;20553;-74
2022/09/24 00:38:51;;;;;;;35.08;23.30;;;13.50;99.90;;;;;;5048060;28;20114;-73
2022/09/24 00:41:19;;;;;;;30.83;24.10;;;13.60;99.90;;;;;;5054545;28;20145;-75
2022/09/24 00:43:46;;;;;;;29.15;22.77;;;13.50;99.90;;;;;;5048190;28;20147;-74
2022/09/24 00:46:18;;;;;;;37.17;27.25;;;13.60;99.90;;;;;;5053285;28;20046;-74
2022/09/24 00:48:46;;;;;;;34.05;24.42;;;13.50;99.90;;;;;;5052961;28;20144;-74
2022/09/24 00:51:15;;;;;;;37.03;25.70;;;13.50;99.90;;;;;;5045687;28;20048;-75
2022/09/24 00:53:42;;;;;;;39.28;27.42;;;13.60;99.90;;;;;;5040664;28;20579;-74
2022/09/24 00:56:14;;;;;;;37.17;24.70;;;13.50;99.90;;;;;;5045818;28;20053;-74
2022/09/24 00:58:44;;;;;;;33.55;23.77;;;13.50;99.90;;;;;;5045736;28;20045;-74
2022/09/24 01:01:10;;;;;;;38.03;29.27;;;13.60;99.90;;;;;;5043905;28;20052;-74
2022/09/24 01:03:39;;;;;;;33.45;24.88;;;13.60;99.90;;;;;;5041617;28;20044;-74
2022/09/24 01:06:07;;;;;;;37.72;26.48;;;13.60;99.90;;;;;;5047017;28;20466;-74
2022/09/24 01:08:33;;;;;;;39.17;28.95;;;13.60;99.90;;;;;;5051384;28;20084;-74
2022/09/24 01:11:01;;;;;;;41.15;30.52;;;13.60;99.90;;;;;;5042192;28;20155;-74
2022/09/24 01:14:05;;;;;;;39.47;26.17;;;13.60;99.90;;;;;;5052880;28;20048;-75
2022/09/24 01:16:40;;;;;;;40.42;27.13;;;13.60;99.90;;;;;;5045355;28;20053;-74
2022/09/24 01:19:37;;;;;;;36.92;27.58;;;13.60;99.90;;;;;;5046386;28;20047;-74
2022/09/24 01:22:14;;;;;;;35.95;25.38;;;13.60;99.90;;;;;;5056883;28;20083;-74
2022/09/24 01:24:58;;;;;;;42.40;29.52;;;13.60;99.90;;;;;;5048615;28;20083;-74
2022/09/24 01:27:57;;;;;;;42.03;27.77;;;13.60;99.90;;;;;;5051823;28;20044;-74
2022/09/24 01:30:24;;;;;;;47.33;29.10;;;13.60;99.90;;;;;;5042054;28;20143;-74
2022/09/24 01:33:00;;;;;;;43.17;29.27;;;13.60;99.90;;;;;;5052216;28;20142;-74
2022/09/24 01:35:46;;;;;;;48.63;33.38;;;13.60;99.90;;;;;;5050959;28;20056;-74
2022/09/24 01:38:22;;;;;;;44.97;30.80;;;13.70;99.90;;;;;;5041518;28;20087;-74
2022/09/24 01:40:50;;;;;;;46.25;31.63;;;13.60;99.90;;;;;;5044988;28;20061;-75
2022/09/24 01:43:23;;;;;;;51.53;33.53;;;13.70;99.90;;;;;;5044504;28;20045;-75
2022/09/24 01:45:51;;;;;;;50.80;33.85;;;13.70;99.90;;;;;;5049081;28;20091;-75
2022/09/24 01:48:20;;;;;;;43.63;32.53;;;13.60;99.90;;;;;;5047125;28;20053;-76
2022/09/24 01:50:54;;;;;;;42.72;30.48;;;13.70;99.90;;;;;;5047279;28;20401;-76
2022/09/24 01:53:30;;;;;;;46.25;33.30;;;13.60;99.90;;;;;;5048883;28;20383;-76
2022/09/24 01:56:04;;;;;;;51.42;33.22;;;13.70;99.90;;;;;;5049405;28;20058;-76
2022/09/24 01:58:43;;;;;;;43.63;29.80;;;13.70;99.90;;;;;;5053208;28;20051;-76
2022/09/24 02:01:17;;;;;;;48.55;32.80;;;13.70;99.90;;;;;;5048821;28;20067;-76
2022/09/24 02:03:55;;;;;;;39.13;28.42;;;13.70;99.90;;;;;;5042765;28;20597;-76
2022/09/24 02:06:35;;;;;;;41.00;30.52;;;13.70;99.90;;;;;;5054150;28;20052;-76
2022/09/24 02:09:01;;;;;;;44.97;31.38;;;13.50;99.90;;;;;;5052058;28;20157;-76
2022/09/24 02:11:29;;;;;;;45.40;32.47;;;13.70;99.90;;;;;;5051183;28;20052;-76
2022/09/24 02:14:05;;;;;;;50.42;33.30;;;13.70;99.90;;;;;;5046476;28;20052;-76
2022/09/24 02:16:45;;;;;;;46.97;32.42;;;13.70;99.90;;;;;;5049935;28;20128;-76
2022/09/24 02:19:16;;;;;;;39.22;26.08;;;13.70;99.90;;;;;;5053217;28;20048;-76
2022/09/24 02:21:44;;;;;;;51.47;32.90;;;13.70;99.90;;;;;;5050051;28;20494;-76
2022/09/24 02:24:15;;;;;;;43.47;29.73;;;13.70;99.90;;;;;;5045766;28;20098;-76
2022/09/24 02:26:41;;;;;;;43.55;31.25;;;13.70;99.90;;;;;;5051130;28;20049;-76
2022/09/24 02:29:07;;;;;;;56.28;35.78;;;13.80;99.90;;;;;;5056645;28;20052;-75
2022/09/24 02:31:37;;;;;;;46.00;32.92;;;13.70;99.90;;;;;;5045854;28;20072;-76
2022/09/24 02:34:20;;;;;;;54.17;32.78;;;13.70;99.90;;;;;;5050247;28;20728;-76
2022/09/24 02:36:46;;;;;;;50.47;33.97;;;13.70;99.90;;;;;;5042193;28;20758;-75
2022/09/24 02:39:12;;;;;;;48.97;33.58;;;13.70;99.90;;;;;;5048096;28;20044;-76
2022/09/24 02:41:39;;;;;;;43.10;28.55;;;13.70;99.90;;;;;;5053153;28;20110;-75
2022/09/24 02:44:05;;;;;;;51.95;33.47;;;13.70;99.90;;;;;;5047318;28;20102;-75
2022/09/24 02:46:31;;;;;;;40.05;27.85;;;13.70;99.90;;;;;;5045791;28;20437;-75
2022/09/24 02:48:56;;;;;;;39.15;29.42;;;13.70;99.90;;;;;;5048224;28;20059;-75
2022/09/24 02:51:22;;;;;;;42.30;28.30;;;13.70;99.90;;;;;;5049814;28;20048;-75
2022/09/24 02:53:47;;;;;;;44.58;32.55;;;13.70;99.90;;;;;;5048634;28;20125;-75
2022/09/24 02:56:13;;;;;;;35.08;25.35;;;13.80;99.90;;;;;;5048969;28;20375;-75
2022/09/24 02:58:39;;;;;;;39.65;28.65;;;13.80;99.90;;;;;;5044578;28;20490;-75
2022/09/24 03:01:05;;;;;;;46.88;31.38;;;13.70;99.90;;;;;;5041839;28;20045;-75
2022/09/24 03:03:31;;;;;;;48.65;31.88;;;13.70;99.90;;;;;;5044820;28;20044;-75
2022/09/24 03:05:57;;;;;;;48.22;31.88;;;13.80;99.90;;;;;;5049704;28;20068;-75
2022/09/24 03:08:24;;;;;;;41.13;28.10;;;13.80;99.90;;;;;;5051346;28;20506;-75
2022/09/24 03:10:50;;;;;;;45.72;32.72;;;13.80;99.90;;;;;;5043447;28;20047;-75
2022/09/24 03:13:17;;;;;;;48.50;34.55;;;13.80;99.90;;;;;;5042509;28;20049;-75
2022/09/24 03:15:44;;;;;;;41.28;30.25;;;13.80;99.90;;;;;;5039704;28;20048;-75
2022/09/24 03:18:10;;;;;;;38.33;27.98;;;13.80;99.90;;;;;;5048113;28;20047;-75
2022/09/24 03:20:36;;;;;;;44.80;33.97;;;13.90;99.90;;;;;;5043636;28;20045;-74
2022/09/24 03:23:02;;;;;;;48.30;31.83;;;13.90;99.90;;;;;;5043240;28;20052;-75
2022/09/24 03:25:27;;;;;;;47.72;32.22;;;13.80;99.90;;;;;;5050056;28;20846;-75
2022/09/24 03:27:53;;;;;;;53.92;32.17;;;13.80;99.90;;;;;;5042528;28;20126;-75
2022/09/24 03:33:03;;;;;;;44.97;29.00;;;13.90;99.90;;;;;;5043116;28;20056;-74
2022/09/24 03:35:29;;;;;;;46.05;32.90;;;13.90;99.90;;;;;;5049305;28;20052;-74
2022/09/24 03:37:54;;;;;;;47.40;33.35;;;13.80;99.90;;;;;;5050702;28;20465;-74
2022/09/24 03:40:20;;;;;;;45.53;29.15;;;13.80;99.90;;;;;;5045627;28;20466;-74
2022/09/24 03:42:46;;;;;;;43.63;29.33;;;13.90;99.90;;;;;;5039642;28;20080;-74
2022/09/24 03:45:11;;;;;;;38.45;25.25;;;13.90;99.90;;;;;;5043409;28;20490;-74
2022/09/24 03:47:37;;;;;;;42.85;27.60;;;13.90;99.90;;;;;;5050119;28;20047;-74
2022/09/24 03:50:03;;;;;;;33.10;23.38;;;13.90;99.90;;;;;;5052870;28;20062;-75
2022/09/24 03:52:29;;;;;;;41.05;26.88;;;13.90;99.90;;;;;;5052051;28;20087;-75
2022/09/24 03:54:55;;;;;;;39.15;26.92;;;13.90;99.90;;;;;;5055137;28;20135;-74
2022/09/24 03:57:20;;;;;;;39.90;27.17;;;14.00;99.90;;;;;;5045244;28;20073;-74
2022/09/24 03:59:46;;;;;;;35.97;25.50;;;14.00;99.90;;;;;;5047328;28;20079;-75
2022/09/24 04:02:12;;;;;;;42.22;28.55;;;14.00;99.90;;;;;;5049354;28;20410;-75
2022/09/24 04:04:38;;;;;;;47.35;33.35;;;14.00;99.90;;;;;;5052568;28;20131;-76
2022/09/24 04:07:05;;;;;;;39.38;26.92;;;14.00;99.90;;;;;;5054521;28;20059;-77
2022/09/24 04:09:30;;;;;;;44.65;31.00;;;14.00;99.90;;;;;;5041285;28;20049;-77
2022/09/24 04:11:57;;;;;;;44.95;31.92;;;14.00;99.90;;;;;;5053709;28;20067;-77
2022/09/24 04:14:23;;;;;;;39.95;26.50;;;14.00;99.90;;;;;;5049364;28;20048;-78
2022/09/24 04:16:49;;;;;;;34.22;24.05;;;14.00;99.90;;;;;;5054047;28;20044;-78
2022/09/24 04:19:15;;;;;;;38.50;26.10;;;14.00;99.90;;;;;;5045460;28;20063;-78
2022/09/24 04:21:42;;;;;;;38.03;23.58;;;14.10;99.90;;;;;;5045753;28;20048;-78
2022/09/24 04:24:07;;;;;;;40.60;27.80;;;14.10;99.90;;;;;;5049516;28;20076;-78
2022/09/24 04:26:33;;;;;;;51.25;31.80;;;14.00;99.90;;;;;;5052613;28;20177;-77
2022/09/24 04:28:59;;;;;;;36.10;25.02;;;14.10;99.90;;;;;;5051725;28;20115;-77
2022/09/24 04:31:28;;;;;;;42.20;29.02;;;14.10;99.90;;;;;;5053772;28;20105;-77
2022/09/24 04:33:54;;;;;;;39.72;26.10;;;14.10;99.90;;;;;;5052183;28;20135;-77
2022/09/24 04:36:19;;;;;;;42.03;29.42;;;14.10;99.90;;;;;;5048848;28;20141;-77
2022/09/24 04:38:45;;;;;;;43.88;29.33;;;14.00;99.90;;;;;;5049716;28;20052;-77
2022/09/24 04:41:14;;;;;;;46.22;29.15;;;14.00;99.90;;;;;;5047715;28;20053;-77
2022/09/24 04:43:41;;;;;;;48.60;32.42;;;14.00;99.90;;;;;;5044611;28;20182;-77
2022/09/24 04:46:08;;;;;;;53.00;32.58;;;14.10;99.90;;;;;;5053954;28;20048;-76
2022/09/24 04:48:37;;;;;;;49.05;30.90;;;14.00;99.90;;;;;;5050521;28;20103;-76
2022/09/24 04:51:04;;;;;;;47.70;30.65;;;14.00;99.90;;;;;;5072997;28;20048;-77
2022/09/24 04:53:31;;;;;;;50.08;32.80;;;14.00;99.90;;;;;;5042577;28;20048;-78
2022/09/24 04:55:58;;;;;;;43.28;29.63;;;14.00;99.90;;;;;;5051714;28;20119;-78
2022/09/24 04:58:25;;;;;;;29.63;19.70;;;14.00;99.90;;;;;;5047623;28;20115;-77
2022/09/24 05:00:52;;;;;;;42.63;29.27;;;14.00;99.90;;;;;;5047094;28;20105;-78
2022/09/24 05:03:20;;;;;;;44.92;29.95;;;14.00;99.90;;;;;;5045828;28;20749;-78
2022/09/24 05:05:46;;;;;;;49.20;33.30;;;14.00;99.90;;;;;;5042986;28;20056;-79
2022/09/24 05:08:12;;;;;;;48.58;32.13;;;14.00;99.90;;;;;;5047928;28;20047;-77
2022/09/24 05:10:38;;;;;;;38.25;26.35;;;13.90;99.90;;;;;;5049517;28;20342;-78
2022/09/24 05:13:04;;;;;;;49.22;33.60;;;13.90;99.90;;;;;;5054943;28;20048;-79
2022/09/24 05:15:30;;;;;;;49.90;31.17;;;13.90;99.90;;;;;;5048960;28;20045;-77
2022/09/24 05:17:56;;;;;;;38.15;24.35;;;13.90;99.90;;;;;;5053395;28;20044;-78
2022/09/24 05:20:22;;;;;;;49.28;32.65;;;13.90;99.90;;;;;;5053227;28;20151;-75
2022/09/24 05:22:49;;;;;;;39.58;27.08;;;13.90;99.90;;;;;;5039921;28;20054;-75
2022/09/24 05:25:16;;;;;;;33.65;24.48;;;13.90;99.90;;;;;;5045272;28;20045;-74
2022/09/24 05:27:54;;;;;;;26.60;17.45;;;14.00;99.90;;;;;;5048957;28;20041;-75
2022/09/24 05:30:22;;;;;;;42.25;31.33;;;14.00;99.90;;;;;;5046462;28;20588;-74
2022/09/24 05:32:51;;;;;;;48.70;30.00;;;14.00;99.90;;;;;;5044886;28;20051;-75
2022/09/24 05:35:22;;;;;;;31.67;23.40;;;14.00;99.90;;;;;;5052504;28;20075;-75
2022/09/24 05:37:48;;;;;;;35.75;26.30;;;14.00;99.90;;;;;;5038871;28;20060;-74
2022/09/24 05:43:00;;;;;;;50.13;32.53;;;14.00;99.90;;;;;;5051563;28;20062;-76
2022/09/24 05:45:26;;;;;;;38.42;25.15;;;14.10;99.90;;;;;;5052738;28;20135;-75
2022/09/24 05:47:52;;;;;;;41.75;27.27;;;14.10;99.90;;;;;;5045378;28;20055;-75
2022/09/24 05:50:17;;;;;;;44.05;29.80;;;14.00;99.90;;;;;;5049222;28;20397;-75
2022/09/24 05:52:43;;;;;;;36.15;25.98;;;14.00;99.90;;;;;;5047777;28;20056;-75
2022/09/24 05:55:09;;;;;;;42.03;28.92;;;14.00;99.90;;;;;;5050076;28;20049;-76
2022/09/24 05:57:35;;;;;;;41.60;28.85;;;14.00;99.90;;;;;;5046007;28;20061;-75
2022/09/24 06:00:01;;;;;;;37.50;28.13;;;14.10;99.90;;;;;;5041794;28;20060;-74
2022/09/24 06:02:27;;;;;;;32.10;23.08;;;14.10;99.90;;;;;;5043572;28;20232;-76
2022/09/24 06:04:53;;;;;;;37.20;26.38;;;14.00;99.90;;;;;;5045705;28;20502;-75
2022/09/24 06:07:20;;;;;;;35.33;24.52;;;14.10;99.90;;;;;;5044528;28;20052;-75
2022/09/24 06:09:46;;;;;;;35.60;25.88;;;14.10;99.90;;;;;;5047823;28;20414;-75
2022/09/24 06:12:12;;;;;;;39.85;29.10;;;14.10;99.90;;;;;;5046770;28;20677;-75
2022/09/24 06:14:41;;;;;;;40.53;27.48;;;14.10;99.90;;;;;;5049514;28;20052;-74
2022/09/24 06:17:07;;;;;;;29.20;19.92;;;14.10;99.90;;;;;;5051027;28;20150;-74
2022/09/24 06:19:33;;;;;;;35.72;26.17;;;14.10;99.90;;;;;;5045333;28;20860;-75
2022/09/24 06:21:59;;;;;;;37.65;24.10;;;14.20;99.90;;;;;;5048024;28;20189;-74
2022/09/24 06:24:24;;;;;;;28.23;21.23;;;14.20;99.90;;;;;;5051113;28;20041;-74
2022/09/24 06:26:51;;;;;;;34.50;20.00;;;14.20;99.90;;;;;;5053160;28;20056;-74
2022/09/24 06:29:17;;;;;;;27.60;20.02;;;14.20;99.90;;;;;;5044291;28;20756;-74
2022/09/24 06:31:43;;;;;;;15.18;9.57;;;14.30;99.90;;;;;;5085848;28;20048;-75
2022/09/24 06:34:09;;;;;;;15.63;10.18;;;14.20;99.90;;;;;;5044043;28;20052;-76
2022/09/24 06:36:35;;;;;;;15.07;9.35;;;14.20;99.90;;;;;;5043972;28;20556;-75
2022/09/24 06:39:01;;;;;;;18.48;9.02;;;14.20;99.90;;;;;;5046880;28;20051;-75
2022/09/24 06:41:26;;;;;;;16.40;7.18;;;14.30;99.90;;;;;;5047991;28;20575;-75
2022/09/24 06:43:55;;;;;;;11.23;5.03;;;14.30;99.90;;;;;;5046824;28;20075;-74
2022/09/24 06:46:24;;;;;;;11.77;5.30;;;14.40;99.90;;;;;;5047553;28;20188;-74
2022/09/24 06:48:50;;;;;;;6.80;3.40;;;14.40;99.90;;;;;;5047746;28;20051;-76
2022/09/24 06:51:16;;;;;;;7.03;4.13;;;14.40;99.90;;;;;;5041628;28;20059;-74
2022/09/24 06:53:42;;;;;;;11.43;3.35;;;14.40;99.90;;;;;;5047065;28;20049;-74
2022/09/24 06:56:07;;;;;;;12.48;3.30;;;14.40;99.90;;;;;;5057325;28;20041;-74
2022/09/24 06:58:33;;;;;;;8.98;3.05;;;14.40;99.90;;;;;;5043920;28;20525;-74
2022/09/24 07:01:01;;;;;;;7.10;3.13;;;14.50;99.90;;;;;;5048670;28;20937;-74
2022/09/24 07:03:29;;;;;;;7.68;2.30;;;14.40;99.90;;;;;;5050632;28;20044;-74
2022/09/24 07:05:58;;;;;;;7.85;2.55;;;14.50;99.90;;;;;;5051815;28;20062;-75
2022/09/24 07:08:23;;;;;;;7.53;2.72;;;14.50;99.90;;;;;;5051622;28;20637;-74
2022/09/24 07:10:51;;;;;;;11.95;2.90;;;14.60;99.90;;;;;;5051617;28;20045;-75
2022/09/24 07:13:17;;;;;;;7.13;3.10;;;14.60;99.90;;;;;;5044883;28;20052;-75
2022/09/24 07:15:44;;;;;;;5.45;2.60;;;14.60;99.90;;;;;;5046717;28;20669;-74
2022/09/24 07:18:10;;;;;;;5.38;1.95;;;14.60;99.90;;;;;;5049769;28;20055;-74
2022/09/24 07:20:36;;;;;;;7.10;2.55;;;14.50;99.90;;;;;;5045963;28;20093;-75
2022/09/24 07:23:03;;;;;;;4.80;2.40;;;14.50;99.90;;;;;;5047456;28;20074;-75
2022/09/24 07:25:29;;;;;;;5.07;2.13;;;14.50;99.90;;;;;;5046175;28;20147;-75
2022/09/24 07:27:59;;;;;;;5.25;2.50;;;14.40;99.90;;;;;;5042848;28;20486;-74
2022/09/24 07:30:24;;;;;;;11.82;2.58;;;14.50;99.90;;;;;;5040162;28;20040;-75
2022/09/24 07:32:54;;;;;;;9.43;2.90;;;14.40;99.90;;;;;;5039001;28;20064;-74
2022/09/24 07:35:19;;;;;;;7.25;2.67;;;14.40;99.90;;;;;;5038463;28;20045;-74
2022/09/24 07:37:45;;;;;;;10.63;2.83;;;14.50;99.90;;;;;;5041158;28;20056;-74
2022/09/24 07:40:11;;;;;;;6.82;2.38;;;14.50;99.90;;;;;;5047125;28;20091;-74
2022/09/24 07:42:37;;;;;;;9.13;2.33;;;14.50;99.90;;;;;;5044721;28;20045;-74
2022/09/24 07:45:03;;;;;;;5.45;1.90;;;14.50;99.90;;;;;;5044293;28;20079;-74
2022/09/24 07:47:29;;;;;;;7.05;2.03;;;14.50;99.90;;;;;;5046868;28;20738;-73
2022/09/24 07:49:55;;;;;;;7.50;2.25;;;14.50;99.90;;;;;;5050178;28;20048;-74
2022/09/24 07:52:21;;;;;;;3.75;2.22;;;14.40;99.90;;;;;;5043464;28;20051;-74
2022/09/24 07:54:46;;;;;;;6.22;2.35;;;14.50;99.90;;;;;;5039284;28;20080;-72
2022/09/24 07:57:12;;;;;;;5.07;1.98;;;14.40;99.90;;;;;;5050803;28;20382;-74
2022/09/24 07:59:39;;;;;;;3.75;2.00;;;14.40;99.90;;;;;;5054495;28;20829;-73
2022/09/24 08:02:15;;;;;;;4.03;2.40;;;14.40;99.90;;;;;;5047437;28;20045;-73
2022/09/24 08:04:41;;;;;;;8.35;1.85;;;14.30;99.90;;;;;;5045145;28;20079;-72
2022/09/24 08:07:07;;;;;;;3.70;1.75;;;14.30;99.90;;;;;;5048413;28;20842;-73
2022/09/24 08:09:33;;;;;;;5.15;1.70;;;14.30;99.90;;;;;;5040117;28;20033;-74
2022/09/24 08:11:58;;;;;;;2.90;1.63;;;14.30;99.90;;;;;;5043545;28;20102;-72
2022/09/24 08:14:24;;;;;;;4.82;2.70;;;14.30;99.90;;;;;;5044142;28;20052;-73
2022/09/24 08:16:50;;;;;;;3.60;1.50;;;14.30;99.90;;;;;;5049846;28;20512;-72
2022/09/24 08:19:15;;;;;;;3.75;1.70;;;14.30;99.90;;;;;;5044956;28;21677;-72
2022/09/24 08:21:41;;;;;;;4.35;1.80;;;14.30;99.90;;;;;;5038224;28;20068;-73
2022/09/24 08:24:07;;;;;;;6.88;2.53;;;14.30;99.90;;;;;;5046972;28;20159;-73
2022/09/24 08:26:33;;;;;;;3.75;1.80;;;14.30;99.90;;;;;;5044616;28;20052;-73
2022/09/24 08:28:59;;;;;;;9.25;3.17;;;14.30;99.90;;;;;;5044287;28;20052;-73
2022/09/24 08:31:25;;;;;;;10.30;3.30;;;14.40;99.90;;;;;;5045205;28;20159;-73
2022/09/24 08:33:50;;;;;;;6.05;2.83;;;14.40;99.90;;;;;;5046980;28;20059;-73
2022/09/24 08:36:17;;;;;;;7.57;4.05;;;14.40;99.90;;;;;;5047827;28;20080;-72
2022/09/24 08:38:43;;;;;;;5.75;2.05;;;14.50;99.90;;;;;;5042766;28;20103;-72
2022/09/24 08:41:11;;;;;;;7.30;2.33;;;14.50;99.90;;;;;;5047222;28;20144;-73
2022/09/24 08:43:52;;;;;;;4.40;2.22;;;14.60;99.90;;;;;;5043604;28;20105;-73
2022/09/24 08:49:39;;;;;;;14.30;3.45;;;14.60;99.90;;;;;;5054355;28;20136;-72
2022/09/24 08:52:29;;;;;;;6.80;2.22;;;14.70;99.90;;;;;;5047765;28;20156;-73
2022/09/24 08:55:01;;;;;;;6.13;2.20;;;14.70;99.90;;;;;;5043667;28;20788;-73
2022/09/24 08:57:27;;;;;;;5.60;1.95;;;14.90;99.90;;;;;;5048160;28;20049;-73
2022/09/24 08:59:53;;;;;;;3.72;2.10;;;14.80;99.90;;;;;;5049803;28;20099;-74
2022/09/24 09:02:34;;;;;;;3.70;1.75;;;14.80;99.90;;;;;;5044354;28;20437;-73
2022/09/24 09:05:08;;;;;;;4.97;1.85;;;14.70;99.90;;;;;;5051221;28;20106;-72
2022/09/24 09:07:45;;;;;;;5.68;3.03;;;14.70;99.90;;;;;;5049551;28;20052;-72
2022/09/24 09:10:42;;;;;;;8.02;2.47;;;14.70;99.90;;;;;;5042319;28;21049;-73
2022/09/24 09:13:18;;;;;;;7.88;3.30;;;14.70;99.90;;;;;;5047808;28;20092;-73
2022/09/24 09:15:59;;;;;;;8.68;3.55;;;14.80;99.90;;;;;;5042529;28;20049;-73
2022/09/24 09:18:32;;;;;;;13.68;3.30;;;14.70;99.90;;;;;;5050027;28;20045;-74
2022/09/24 09:21:15;;;;;;;6.45;2.35;;;14.80;99.90;;;;;;5045537;28;20414;-73
2022/09/24 09:23:47;;;;;;;8.23;1.80;;;14.70;99.90;;;;;;5046510;28;20592;-73
2022/09/24 09:26:17;;;;;;;6.13;2.08;;;14.70;99.90;;;;;;5049667;28;20772;-73
2022/09/24 09:28:43;;;;;;;5.80;2.47;;;14.60;99.90;;;;;;5051276;28;20911;-74
2022/09/24 09:31:21;;;;;;;6.18;2.20;;;14.60;99.90;;;;;;5051707;28;20056;-75
2022/09/24 09:33:55;;;;;;;6.93;2.22;;;14.60;99.90;;;;;;5044818;28;20048;-73
2022/09/24 09:36:30;;;;;;;3.03;1.80;;;14.70;99.90;;;;;;5039012;28;20053;-73
2022/09/24 09:39:27;;;;;;;6.97;2.17;;;14.70;99.90;;;;;;5050275;28;20044;-73
2022/09/24 09:42:07;;;;;;;2.78;1.95;;;14.60;99.90;;;;;;5044329;28;20049;-73
2022/09/24 09:44:40;;;;;;;7.43;2.13;;;14.60;99.90;;;;;;5047854;28;20059;-75
2022/09/24 09:47:38;;;;;;;3.05;1.30;;;14.60;99.90;;;;;;5048341;28;20049;-73
2022/09/24 09:50:17;;;;;;;2.42;1.60;;;14.60;99.90;;;;;;5054145;28;20044;-73
2022/09/24 09:52:43;;;;;;;4.43;1.45;;;14.60;99.90;;;;;;5056766;28;20044;-73
2022/09/24 09:55:24;;;;;;;3.33;1.27;;;14.60;99.90;;;;;;5059183;28;20545;-74
2022/09/24 09:57:50;;;;;;;5.55;1.80;;;14.60;99.90;;;;;;5040895;28;20144;-73
2022/09/24 10:00:25;;;;;;;4.90;2.03;;;14.50;99.90;;;;;;5041478;28;20079;-73
2022/09/24 10:02:52;;;;;;;6.45;2.00;;;14.50;99.90;;;;;;5047730;28;20048;-73
2022/09/24 10:05:21;;;;;;;5.35;1.70;;;14.40;99.90;;;;;;5046131;28;20184;-73
2022/09/24 10:07:47;;;;;;;5.68;2.10;;;14.40;99.90;;;;;;5046516;28;20053;-73
2022/09/24 10:10:24;;;;;;;4.45;2.28;;;14.30;99.90;;;;;;5055752;28;20049;-73
2022/09/24 10:13:10;;;;;;;9.38;2.10;;;14.30;99.90;;;;;;5047610;28;20521;-73
2022/09/24 10:15:51;;;;;;;3.40;1.75;;;14.40;99.90;;;;;;5041502;28;20072;-70
2022/09/24 10:18:43;;;;;;;3.42;1.45;;;14.50;99.90;;;;;;5042629;28;20048;-75
2022/09/24 10:21:12;;;;;;;3.15;1.85;;;14.40;99.90;;;;;;5048748;28;20048;-75
2022/09/24 10:23:43;;;;;;;4.93;1.67;;;14.50;99.90;;;;;;5049640;28;20044;-75
2022/09/24 10:26:09;;;;;;;5.65;1.45;;;14.50;99.90;;;;;;5049044;28;20060;-76
2022/09/24 10:31:34;;;;;;;6.68;2.22;;;14.60;99.90;;;;;;5055503;28;20171;-76
2022/09/24 10:34:01;;;;;;;6.28;1.85;;;14.70;99.90;;;;;;5045806;28;20053;-75
2022/09/24 10:36:34;;;;;;;4.88;1.65;;;14.70;99.90;;;;;;5050184;28;20899;-75
2022/09/24 10:39:14;;;;;;;2.40;1.40;;;14.80;99.90;;;;;;5049155;28;20059;-75
2022/09/24 10:41:48;;;;;;;5.28;1.80;;;14.80;99.90;;;;;;5045293;28;20081;-76
2022/09/24 10:44:15;;;;;;;5.82;1.95;;;14.70;99.90;;;;;;5049782;28;20133;-74
2022/09/24 10:46:56;;;;;;;4.85;3.10;;;14.80;99.90;;;;;;5045611;28;20060;-74
2022/09/24 10:50:05;;;;;;;5.63;1.70;;;14.80;99.90;;;;;;5046019;28;20513;-76
2022/09/24 10:52:49;;;;;;;9.55;2.78;;;14.70;99.90;;;;;;5051489;28;20448;-75
2022/09/24 10:55:32;;;;;;;4.82;1.70;;;14.70;99.90;;;;;;5040396;28;20219;-76
2022/09/24 10:58:24;;;;;;;4.18;1.80;;;14.80;99.90;;;;;;5057047;28;20044;-76
2022/09/24 11:01:05;;;;;;;10.13;2.08;;;14.80;99.90;;;;;;5044734;28;20310;-75
2022/09/24 11:03:43;;;;;;;4.13;1.73;;;14.80;99.90;;;;;;5047557;28;20162;-75
2022/09/24 11:06:35;;;;;;;4.25;1.95;;;14.80;99.90;;;;;;5056810;28;20498;-77
2022/09/24 11:09:13;;;;;;;7.05;1.88;;;14.80;99.90;;;;;;5046921;28;20037;-76
2022/09/24 11:11:55;;;;;;;5.13;1.58;;;14.80;99.90;;;;;;5056810;28;20583;-76
2022/09/24 11:14:38;;;;;;;4.05;2.40;;;14.80;99.90;;;;;;5056344;28;20044;-75
2022/09/24 11:17:41;;;;;;;5.00;1.53;;;14.80;99.90;;;;;;5053172;28;20055;-75
2022/09/24 11:20:16;;;;;;;5.05;1.85;;;14.70;99.90;;;;;;5047400;28;20051;-75
2022/09/24 11:23:03;;;;;;;2.88;1.35;;;14.70;99.90;;;;;;5049158;28;20053;-75
2022/09/24 11:25:43;;;;;;;4.28;1.20;;;14.70;99.90;;;;;;5044733;28;20106;-75
2022/09/24 11:28:34;;;;;;;5.18;1.30;;;14.60;99.90;;;;;;5050506;28;20048;-75
2022/09/24 11:31:24;;;;;;;3.95;1.65;;;14.50;99.90;;;;;;5051335;28;20048;-75
2022/09/24 11:34:18;;;;;;;3.95;1.52;;;14.60;99.90;;;;;;5047837;28;20071;-75
2022/09/24 11:37:05;;;;;;;2.33;1.42;;;14.60;99.90;;;;;;5047213;28;20134;-75
2022/09/24 11:39:55;;;;;;;4.30;1.50;;;14.70;99.90;;;;;;5051535;28;20046;-73
2022/09/24 11:42:30;;;;;;;2.42;1.42;;;14.60;99.90;;;;;;5045108;28;20105;-75
2022/09/24 11:45:23;;;;;;;5.53;1.85;;;14.70;99.90;;;;;;5046242;28;20782;-76
2022/09/24 11:48:01;;;;;;;2.53;2.20;;;14.70;99.90;;;;;;5046306;28;20056;-75
2022/09/24 11:50:34;;;;;;;7.38;1.42;;;14.70;99.90;;;;;;5040861;28;20053;-75
2022/09/24 11:53:04;;;;;;;2.58;1.42;;;14.70;99.90;;;;;;5047606;28;20600;-74
2022/09/24 11:55:43;;;;;;;4.45;1.58;;;14.70;99.90;;;;;;5038058;28;20048;-74
2022/09/24 11:58:19;;;;;;;7.03;1.60;;;14.60;99.90;;;;;;5041741;28;20086;-75
2022/09/24 12:01:00;;;;;;;5.90;1.60;;;14.60;99.90;;;;;;5042586;28;20128;-74
2022/09/24 12:03:38;;;;;;;3.58;1.42;;;14.60;99.90;;;;;;5039733;28;20055;-74
2022/09/24 12:06:23;;;;;;;3.97;2.00;;;14.60;99.90;;;;;;5045557;28;20040;-75
2022/09/24 12:08:55;;;;;;;9.43;1.88;;;14.50;99.90;;;;;;5046248;28;20041;-75
2022/09/24 12:11:35;;;;;;;7.50;2.17;;;14.40;99.90;;;;;;5043213;28;20148;-75
2022/09/24 12:14:18;;;;;;;5.95;2.38;;;14.50;99.90;;;;;;5047463;28;20057;-75
2022/09/24 12:16:46;;;;;;;;;;;14.40;99.90;;;;;;5045888;28;20052;-74
2022/09/24 12:19:20;;;;;;;5.82;2.10;;;14.40;99.90;;;;;;5048072;28;19928;-74
2022/09/24 12:21:50;;;;;;;7.03;2.28;;;14.50;99.90;;;;;;5043640;28;20466;-74
2022/09/24 12:24:38;;;;;;;7.47;2.47;;;14.50;99.90;;;;;;5045009;28;20060;-74
2022/09/24 12:27:15;;;;;;;4.85;2.53;;;14.60;99.90;;;;;;5057806;28;20052;-73
2022/09/24 12:32:55;;;;;;;1.63;1.50;;;14.40;99.90;;;;;;5048414;28;20060;-74
2022/09/24 12:35:44;;;;;;;5.78;1.70;;;14.40;99.90;;;;;;5046272;28;20056;-74
2022/09/24 12:38:33;;;;;;;2.95;1.60;;;14.40;99.90;;;;;;5052137;28;20438;-74
2022/09/24 12:41:30;;;;;;;2.65;1.65;;;14.30;99.90;;;;;;5051549;28;20222;-76
2022/09/24 12:44:40;;;;;;;3.28;1.52;;;14.30;99.90;;;;;;5041369;28;20457;-77
2022/09/24 12:47:15;;;;;;;2.38;1.60;;;14.20;99.90;;;;;;5046889;28;20068;-77
2022/09/24 12:49:46;;;;;;;4.78;1.73;;;14.10;99.90;;;;;;5053457;28;20511;-77
2022/09/24 12:52:26;;;;;;;4.90;1.30;;;14.20;99.90;;;;;;5048899;28;20047;-76
2022/09/24 12:55:01;;;;;;;3.28;1.88;;;14.10;99.90;;;;;;5051996;28;20036;-75
2022/09/24 12:57:35;;;;;;;6.63;2.22;;;14.20;99.90;;;;;;5050240;28;20453;-76
2022/09/24 13:00:24;;;;;;;3.53;1.60;;;14.20;99.90;;;;;;5044735;28;20045;-76
2022/09/24 13:02:51;;;;;;;5.07;1.60;;;14.20;99.90;;;;;;5038955;28;20468;-76
2022/09/24 13:05:26;;;;;;;5.15;1.45;;;14.20;99.90;;;;;;5043461;28;20044;-76
2022/09/24 13:08:01;;;;;;;2.40;1.38;;;14.10;99.90;;;;;;5047325;28;20705;-76
2022/09/24 13:10:32;;;;;;;5.30;1.50;;;14.10;99.90;;;;;;5044004;28;20421;-76
2022/09/24 13:12:59;;;;;;;1.20;0.98;;;14.20;99.90;;;;;;5050108;28;20053;-76
2022/09/24 13:15:29;;;;;;;2.55;1.50;;;14.00;99.90;;;;;;5041869;28;20148;-77