Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:35;;;;;;;;;;;;;;;;;;5049425;28;19920;-74
2022/07/05 00:03:01;;;;;;;;;;;;;;;;;;5053857;28;19927;-72
2022/07/05 00:05:27;;;;;;;;;;;;;;;;;;5057733;28;19924;-73
2022/07/05 00:07:53;;;;;;;;;;;;;;;;;;5045612;28;19931;-73
2022/07/05 00:10:19;;;;;;;;;;;;;;;;;;5052786;28;19916;-72
2022/07/05 00:12:45;;;;;;;;;;;;;;;;;;5054742;28;20010;-72
2022/07/05 00:15:10;;;;;;;;;;;;;;;;;;5054361;28;19924;-73
2022/07/05 00:17:36;;;;;;;;;;;;;;;;;;5055994;28;19920;-74
2022/07/05 00:20:02;;;;;;;;;;;;;;;;;;5053649;28;20858;-73
2022/07/05 00:22:28;;;;;;;;;;;;;;;;;;5050969;28;26473;-72
2022/07/05 00:24:54;;;;;;;;;;;;;;;;;;5051889;28;19920;-73
2022/07/05 00:27:20;;;;;;;;;;;;;;;;;;5058026;28;19951;-73
2022/07/05 00:29:46;;;;;;;;;;;;;;;;;;5039960;28;19916;-73
2022/07/05 00:32:12;;;;;;;;;;;;;;;;;;5046774;28;19920;-72
2022/07/05 00:34:37;;;;;;;;;;;;;;;;;;5054964;28;19917;-73
2022/07/05 00:37:03;;;;;;;;;;;;;;;;;;5032478;28;19973;-72
2022/07/05 00:39:29;;;;;;;;;;;;;;;;;;5054898;28;19970;-73
2022/07/05 00:41:55;;;;;;;;;;;;;;;;;;5053541;28;19920;-73
2022/07/05 00:44:21;;;;;;;;;;;;;;;;;;5052485;28;19912;-73
2022/07/05 00:46:47;;;;;;;;;;;;;;;;;;5060620;28;19961;-73
2022/07/05 00:49:13;;;;;;;;;;;;;;;;;;5061910;28;19920;-72
2022/07/05 00:51:39;;;;;;;;;;;;;;;;;;5054736;28;20415;-72
2022/07/05 00:54:04;;;;;;;;;;;;;;;;;;5056505;28;19928;-72
2022/07/05 00:56:30;;;;;;;;;;;;;;;;;;5056150;28;20031;-73
2022/07/05 00:58:56;;;;;;;;;;;;;;;;;;5047554;28;21508;-73
2022/07/05 01:01:22;;;;;;;;;;;;;;;;;;5053538;28;19916;-73
2022/07/05 01:03:48;;;;;;;;;;;;;;;;;;5053110;28;20383;-72
2022/07/05 01:06:14;;;;;;;;;;;;;;;;;;5051372;28;19921;-73
2022/07/05 01:08:40;;;;;;;;;;;;;;;;;;5056136;28;19917;-72
2022/07/05 01:11:05;;;;;;;;;;;;;;;;;;5055741;28;19974;-73
2022/07/05 01:13:31;;;;;;;;;;;;;;;;;;5053833;28;19952;-73
2022/07/05 01:15:57;;;;;;;;;;;;;;;;;;5067347;28;19917;-73
2022/07/05 01:18:23;;;;;;;;;;;;;;;;;;5048363;28;19974;-73
2022/07/05 01:20:49;;;;;;;;;;;;;;;;;;5048041;28;19912;-72
2022/07/05 01:23:15;;;;;;;;;;;;;;;;;;5044237;28;20009;-72
2022/07/05 01:25:41;;;;;;;;;;;;;;;;;;5055732;28;19916;-72
2022/07/05 01:28:07;;;;;;;;;;;;;;;;;;5055551;28;20353;-73
2022/07/05 01:30:32;;;;;;;;;;;;;;;;;;5043067;28;19919;-73
2022/07/05 01:32:58;;;;;;;;;;;;;;;;;;5051373;28;19920;-73
2022/07/05 01:35:24;;;;;;;;;;;;;;;;;;5056383;28;19920;-73
2022/07/05 01:37:50;;;;;;;;;;;;;;;;;;5047362;28;19998;-72
2022/07/05 01:40:16;;;;;;;;;;;;;;;;;;5043429;28;19927;-72
2022/07/05 01:42:42;;;;;;;;;;;;;;;;;;5049840;28;19920;-73
2022/07/05 01:45:07;;;;;;;;;;;;;;;;;;5054619;28;20421;-73
2022/07/05 01:47:33;;;;;;;;;;;;;;;;;;5049451;28;19924;-72
2022/07/05 01:49:59;;;;;;;;;;;;;;;;;;5049089;28;19923;-73
2022/07/05 01:52:25;;;;;;;;;;;;;;;;;;5035961;28;19920;-73
2022/07/05 01:54:51;;;;;;;;;;;;;;;;;;5051084;28;19920;-73
2022/07/05 01:57:17;;;;;;;;;;;;;;;;;;5049650;28;19964;-74
2022/07/05 01:59:43;;;;;;;;;;;;;;;;;;5051737;28;20508;-73
2022/07/05 02:02:09;;;;;;;;;;;;;;;;;;5052101;28;19917;-73
2022/07/05 02:04:35;;;;;;;;;;;;;;;;;;5050049;28;19924;-73
2022/07/05 02:07:00;;;;;;;;;;;;;;;;;;5048893;28;19917;-73
2022/07/05 02:09:26;;;;;;;;;;;;;;;;;;5048214;28;19991;-74
2022/07/05 02:11:52;;;;;;;;;;;;;;;;;;5049678;28;19976;-72
2022/07/05 02:14:18;;;;;;;;;;;;;;;;;;5054047;28;20104;-73
2022/07/05 02:16:44;;;;;;;;;;;;;;;;;;5052436;28;19951;-73
2022/07/05 02:19:10;;;;;;;;;;;;;;;;;;5053698;28;20362;-73
2022/07/05 02:21:36;;;;;;;;;;;;;;;;;;5051342;28;19920;-73
2022/07/05 02:24:02;;;;;;;;;;;;;;;;;;5051272;28;20022;-73
2022/07/05 02:26:27;;;;;;;;;;;;;;;;;;5050088;28;19944;-73
2022/07/05 02:28:53;;;;;;;;;;;;;;;;;;5053876;28;20385;-72
2022/07/05 02:31:20;;;;;;;;;;;;;;;;;;5031428;28;19924;-73
2022/07/05 02:33:46;;;;;;;;;;;;;;;;;;5053999;28;19923;-73
2022/07/05 02:36:11;;;;;;;;;;;;;;;;;;5047265;28;20525;-73
2022/07/05 02:38:37;;;;;;;;;;;;;;;;;;5055546;28;19923;-76
2022/07/05 02:41:03;;;;;;;;;;;;;;;;;;5048515;28;19920;-73
2022/07/05 02:43:29;;;;;;;;;;;;;;;;;;5051801;28;20945;-73
2022/07/05 02:45:55;;;;;;;;;;;;;;;;;;5049827;28;19966;-72
2022/07/05 02:48:21;;;;;;;;;;;;;;;;;;5056955;28;19958;-72
2022/07/05 02:50:47;;;;;;;;;;;;;;;;;;5063164;28;20038;-73
2022/07/05 02:53:13;;;;;;;;;;;;;;;;;;5048728;28;19912;-73
2022/07/05 02:55:39;;;;;;;;;;;;;;;;;;5054305;28;20317;-73
2022/07/05 02:58:05;;;;;;;;;;;;;;;;;;5054469;28;19923;-73
2022/07/05 03:00:31;;;;;;;;;;;;;;;;;;5049264;28;19977;-73
2022/07/05 03:02:57;;;;;;;;;;;;;;;;;;5056171;28;19950;-75
2022/07/05 03:05:22;;;;;;;;;;;;;;;;;;5054374;28;19920;-73
2022/07/05 03:07:48;;;;;;;;;;;;;;;;;;5051660;28;19912;-73
2022/07/05 03:10:14;;;;;;;;;;;;;;;;;;5057887;28;20357;-73
2022/07/05 03:12:40;;;;;;;;;;;;;;;;;;5054019;28;19967;-73
2022/07/05 03:15:06;;;;;;;;;;;;;;;;;;5055600;28;19995;-73
2022/07/05 03:17:32;;;;;;;;;;;;;;;;;;5056167;28;19931;-73
2022/07/05 03:19:58;;;;;;;;;;;;;;;;;;5058918;28;19919;-73
2022/07/05 03:22:23;;;;;;;;;;;;;;;;;;5055412;28;19912;-73
2022/07/05 03:24:49;;;;;;;;;;;;;;;;;;5054335;28;20523;-73
2022/07/05 03:27:15;;;;;;;;;;;;;;;;;;5049040;28;19919;-73
2022/07/05 03:29:41;;;;;;;;;;;;;;;;;;5056720;28;20005;-73
2022/07/05 03:32:07;;;;;;;;;;;;;;;;;;5052376;28;19986;-72
2022/07/05 03:34:33;;;;;;;;;;;;;;;;;;5055057;28;19916;-72
2022/07/05 03:36:59;;;;;;;;;;;;;;;;;;5053408;28;19927;-73
2022/07/05 03:39:24;;;;;;;;;;;;;;;;;;5053083;28;20002;-73
2022/07/05 03:41:50;;;;;;;;;;;;;;;;;;5056570;28;20481;-73
2022/07/05 03:44:16;;;;;;;;;;;;;;;;;;5055473;28;19988;-73
2022/07/05 03:46:42;;;;;;;;;;;;;;;;;;5036858;28;19917;-73
2022/07/05 03:49:08;;;;;;;;;;;;;;;;;;5040820;28;19998;-73
2022/07/05 03:51:34;;;;;;;;;;;;;;;;;;5046716;28;20350;-73
2022/07/05 03:54:00;;;;;;;;;;;;;;;;;;5048562;28;19930;-73
2022/07/05 03:56:26;;;;;;;;;;;;;;;;;;5045288;28;19958;-73
2022/07/05 03:58:52;;;;;;;;;;;;;;;;;;5056129;28;19932;-73
2022/07/05 04:01:18;;;;;;;;;;;;;;;;;;5054454;28;19927;-73
2022/07/05 04:03:44;;;;;;;;;;;;;;;;;;5053647;28;25309;-73
2022/07/05 04:06:09;;;;;;;;;;;;;;;;;;5037504;28;19920;-73
2022/07/05 04:08:35;;;;;;;;;;;;;;;;;;5057562;28;19917;-71
2022/07/05 04:11:01;;;;;;;;;;;;;;;;;;5053464;28;19920;-74
2022/07/05 04:13:27;;;;;;;;;;;;;;;;;;5051612;28;19917;-73
2022/07/05 04:15:55;;;;;;;;;;;;;;;;;;5051103;28;20823;-73
2022/07/05 04:18:21;;;;;;;;;;;;;;;;;;5051243;28;19920;-73
2022/07/05 04:20:47;;;;;;;;;;;;;;;;;;5054015;28;19921;-73
2022/07/05 04:23:12;;;;;;;;;;;;;;;;;;5042619;28;19926;-72
2022/07/05 04:25:38;;;;;;;;;;;;;;;;;;5060908;28;19921;-73
2022/07/05 04:28:05;;;;;;;;;;;;;;;;;;5052589;28;20006;-72
2022/07/05 04:30:30;;;;;;;;;;;;;;;;;;5051026;28;20389;-72
2022/07/05 04:32:57;;;;;;;;;;;;;;;;;;5056273;28;19920;-72
2022/07/05 04:35:23;;;;;;;;;;;;;;;;;;5057939;28;19927;-73
2022/07/05 04:37:48;;;;;;;;;;;;;;;;;;5052613;28;19921;-73
2022/07/05 04:40:14;;;;;;;;;;;;;;;;;;5050684;28;19920;-73
2022/07/05 04:42:40;;;;;;;;;;;;;;;;;;5051095;28;20433;-73
2022/07/05 04:45:06;;;;;;;;;;;;;;;;;;5053639;28;19920;-72
2022/07/05 04:47:33;;;;;;;;;;;;;;;;;;5051619;28;19916;-73
2022/07/05 04:50:00;;;;;;;;;;;;;;;;;;5061813;28;19947;-72
2022/07/05 04:52:25;;;;;;;;;;;;;;;;;;5056744;28;20293;-73
2022/07/05 04:54:51;;;;;;;;;;;;;;;;;;5056515;28;19921;-73
2022/07/05 04:57:17;;;;;;;;;;;;;;;;;;5048762;28;21238;-73
2022/07/05 04:59:43;;;;;;;;;;;;;;;;;;5056464;28;20358;-73
2022/07/05 05:02:09;;;;;;;;;;;;;;;;;;5037962;28;19963;-73
2022/07/05 05:04:35;;;;;;;;;;;;;;;;;;5057559;28;20008;-72
2022/07/05 05:07:01;;;;;;;;;;;;;;;;;;5052538;28;20015;-73
2022/07/05 05:09:26;;;;;;;;;;;;;;;;;;5053653;28;20362;-73
2022/07/05 05:11:52;;;;;;;;;;;;;;;;;;5051953;28;19924;-73
2022/07/05 05:14:18;;;;;;;;;;;;;;;;;;5055007;28;19912;-73
2022/07/05 05:16:44;;;;;;;;;;;;;;;;;;5055820;28;19935;-73
2022/07/05 05:19:10;;;;;;;;;;;;;;;;;;5055679;28;19931;-73
2022/07/05 05:21:36;;;;;;;;;;;;;;;;;;5045095;28;19917;-73
2022/07/05 05:24:02;;;;;;;;;;;;;;;;;;5055776;28;19943;-73
2022/07/05 05:26:28;;;;;;;;;;;;;;;;;;5039804;28;19912;-73
2022/07/05 05:28:53;;;;;;;;;;;;;;;;;;5048225;28;19928;-73
2022/07/05 05:31:19;;;;;;;;;;;;;;;;;;5037511;28;19916;-73
2022/07/05 05:33:45;;;;;;;;;;;;;;;;;;5042784;28;20443;-72
2022/07/05 05:36:11;;;;;;;;;;;;;;;;;;5042548;28;19920;-73
2022/07/05 05:38:37;;;;;;;;;;;;;;;;;;5052186;28;19920;-73
2022/07/05 05:41:03;;;;;;;;;;;;;;;;;;5051567;28;19974;-73
2022/07/05 05:43:29;;;;;;;;;;;;;;;;;;5057259;28;19916;-73
2022/07/05 05:45:54;;;;;;;;;;;;;;;;;;5053157;28;19924;-73
2022/07/05 05:48:20;;;;;;;;;;;;;;;;;;5046662;28;20390;-73
2022/07/05 05:50:46;;;;;;;;;;;;;;;;;;5050095;28;19973;-73
2022/07/05 05:53:12;;;;;;;38.57;36.80;;;;;;;;;;5050133;28;20430;-73
2022/07/05 05:55:38;;;;;;;145.33;138.73;;;;;;;;;;5047125;28;20487;-73
2022/07/05 05:58:31;;;;;;;192.93;184.30;;;;;;;;;;5048518;28;20432;-74
2022/07/05 06:00:57;;;;;;;257.53;245.50;;;;;;;;;;5039399;28;20822;-73
2022/07/05 06:03:23;;;;;;;276.97;263.90;;;;;;;;;;5035003;28;20431;-73
2022/07/05 06:05:49;;;;;;;1.13;1.13;;;;;;;;;;5043365;28;20526;-73
2022/07/05 06:08:15;;;;;;;1.20;1.20;;;;;;;;;;5029571;28;21193;-73
2022/07/05 06:10:43;;;;;;;1.20;1.20;;;;;;;;;;5043676;28;20447;-73
2022/07/05 06:13:10;;;;;;;1.13;1.13;;;;;;;;;;5043931;28;20418;-74
2022/07/05 06:15:36;;;;;;;1.10;1.10;;;;;;;;;;5053688;28;21223;-73
2022/07/05 06:18:02;;;;;;;1.25;1.25;;;;;;;;;;5029652;28;21059;-73
2022/07/05 06:20:29;;;;;;;1.10;1.10;;;;;;;;;;5030660;28;20814;-73
2022/07/05 06:22:55;;;;;;;1.10;1.10;;;;;;;;;;5030145;28;20419;-74
2022/07/05 06:25:21;;;;;;;1.20;1.20;;;;;;;;;;5051353;28;20422;-73
2022/07/05 06:27:48;;;;;;;1.20;1.20;;;;;;;;;;5032025;28;20424;-74
2022/07/05 06:30:14;;;;;;;1.30;1.30;;;;;;;;;;5031902;28;20483;-73
2022/07/05 06:32:40;;;;;;;1.40;1.40;;;;;;;;;;5052450;28;20552;-73
2022/07/05 06:35:07;;;;;;;1.35;1.35;;;;;;;;;;5052493;28;21092;-73
2022/07/05 06:37:42;;;;;;;52.58;50.25;;;;;;;;;;5049976;28;20401;-73
2022/07/05 06:40:09;;;;;;;277.60;264.90;;;;;;;;;;5036621;28;21258;-73
2022/07/05 06:42:35;;;;;;;307.35;292.75;;;;;;;;;;5051336;28;20412;-73
2022/07/05 06:45:01;;;;;;;334.30;317.83;;;;;;;;;;5057955;28;20406;-73
2022/07/05 06:47:27;;;;;;;342.87;325.80;;;;;;;;;;5038538;28;20500;-73
2022/07/05 06:49:53;;;;;;;403.33;381.63;;;;;;;;;;5053318;28;20391;-73
2022/07/05 06:52:19;;;;;;;426.38;402.95;;;;;;;;;;5044195;28;20419;-73
2022/07/05 06:54:45;;;;;;;1.30;1.30;;;;;;;;;;5047648;28;20485;-73
2022/07/05 06:57:11;;;;;;;308.30;293.87;;;;;;;;;;5051071;28;20470;-73
2022/07/05 06:59:37;;;;;;;317.08;301.92;;;;;;;;;;5033863;28;20519;-73
2022/07/05 07:02:03;;;;;;;336.73;320.25;;;;;;;;;;5047088;28;20465;-74
2022/07/05 07:04:29;;;;;;;337.60;320.90;;;;;;;;;;5052651;28;20414;-73
2022/07/05 07:06:54;;;;;;;355.60;337.42;;;;;;;;;;5050277;28;20854;-74
2022/07/05 07:09:22;;;;;;;374.23;354.63;;;;;;;;;;5055540;28;20411;-73
2022/07/05 07:11:48;;;;;;;396.05;375.02;;;;;;;;;;5038810;28;20419;-73
2022/07/05 07:14:14;;;;;;;442.30;417.90;;;;;;;;;;5034594;28;20415;-73
2022/07/05 07:16:40;;;;;;;449.77;424.63;;;;;;;;;;5058533;28;20427;-73
2022/07/05 07:19:06;;;;;;;412.77;390.42;;;;;;;;;;5050360;28;20421;-74
2022/07/05 07:21:32;;;;;;;421.40;398.47;;;;;;;;;;5048517;28;21166;-73
2022/07/05 07:23:58;;;;;;;385.10;364.70;;;;;;;;;;5040030;28;20469;-74
2022/07/05 07:26:24;;;;;;;348.10;330.52;;;;;;;;;;5048884;28;20411;-74
2022/07/05 07:28:50;;;;;;;353.33;335.27;;;;;;;;;;5048568;28;20443;-74
2022/07/05 07:31:16;;;;;;;362.20;343.50;;;;;;;;;;5045330;28;20443;-73
2022/07/05 07:33:42;;;;;;;367.42;348.25;;;;;;;;;;5050052;28;20924;-73
2022/07/05 07:36:08;;;;;;;395.00;374.05;;;;;;;;;;5051913;28;20897;-74
2022/07/05 07:38:34;;;;;;;403.38;381.92;;;;;;;;;;5050716;28;20431;-73
2022/07/05 07:41:02;;;;;;;409.95;388.00;;;;;;;;;;5035511;28;20415;-74
2022/07/05 07:43:28;;;;;;;426.17;402.95;;;;;;;;;;5047521;28;20474;-74
2022/07/05 07:45:54;;;;;;;364.02;345.25;;;;;;;;;;5038563;28;20408;-73
2022/07/05 07:48:20;;;;;;;371.73;352.27;;;;;;;;;;5053447;28;20425;-73
2022/07/05 07:50:46;;;;;;;375.07;355.23;;;;;;;;;;5047481;28;22338;-74
2022/07/05 07:53:12;;;;;;;397.40;375.90;;;;;;;;;;5029059;28;20465;-73
2022/07/05 07:55:38;;;;;;;408.30;386.15;;;;;;;;;;5051296;28;20456;-74
2022/07/05 07:58:05;;;;;;;407.48;385.35;;;;;;;;;;5056107;28;20789;-74
2022/07/05 08:00:31;;;;;;;437.90;413.70;;;;;;;;;;5049467;28;20416;-73
2022/07/05 08:02:58;;;;;;;461.02;435.33;;;;;;;;;;5025705;28;20494;-73
2022/07/05 08:05:24;;;;;;;457.92;432.25;;;;;;;;;;5041788;28;20417;-74
2022/07/05 08:07:51;;;;;;;475.67;449.15;;;;;;;;;;5044366;28;20415;-73
2022/07/05 08:10:17;;;;;;;471.45;445.10;;;;;;;;;;5037328;28;20744;-73
2022/07/05 08:12:43;;;;;;;463.63;437.73;;;;;;;;;;5048142;28;20503;-74
2022/07/05 08:15:09;;;;;;;459.95;434.15;;;;;;;;;;5038432;28;20433;-73
2022/07/05 08:17:35;;;;;;;469.02;442.52;;;;;;;;;;5053522;28;20493;-72
2022/07/05 08:22:46;;;;;;;517.15;487.40;;;;;;;;;;5055422;28;20540;-73
2022/07/05 08:25:14;;;;;;;534.77;503.70;;;;;;;;;;5054169;28;20510;-73
2022/07/05 08:27:40;;;;;;;516.95;486.98;;;;;;;;;;5049404;28;20408;-73
2022/07/05 08:30:06;;;;;;;491.55;463.10;;;;;;;;;;5032872;28;20425;-73
2022/07/05 08:32:32;;;;;;;493.40;464.75;;;;;;;;;;5031391;28;20414;-74
2022/07/05 08:34:58;;;;;;;514.97;484.77;;;;;;;;;;5050234;28;20493;-73
2022/07/05 08:37:24;;;;;;;515.33;485.30;;;;;;;;;;5036014;28;21001;-73
2022/07/05 08:39:50;;;;;;;549.55;517.08;;;;;;;;;;5046325;28;20411;-73
2022/07/05 08:42:16;;;;;;;574.15;540.05;;;;;;;;;;5052272;28;20411;-73
2022/07/05 08:44:42;;;;;;;516.47;486.73;;;;;;;;;;5053077;28;20647;-74
2022/07/05 08:47:11;;;;;;;553.72;521.17;;;;;;;;;;5035765;28;20567;-74
2022/07/05 08:49:38;;;;;;;564.55;531.25;;;;;;;;;;5054264;28;20454;-74
2022/07/05 08:52:04;;;;;;;568.77;535.17;;;;;;;;;;5053143;28;20412;-74
2022/07/05 08:54:30;;;;;;;576.90;542.83;;;;;;;;;;5052409;28;21051;-74
2022/07/05 08:56:56;;;;;;;588.00;553.00;;;;;;;;;;5028139;28;20564;-74
2022/07/05 08:59:22;;;;;;;598.58;562.90;;;;;;;;;;5048225;28;20419;-74
2022/07/05 09:01:48;;;;;;;589.70;554.60;;;;;;;;;;5036340;28;20442;-73
2022/07/05 09:04:14;;;;;;;599.60;563.95;;;;;;;;;;5034212;28;21225;-73
2022/07/05 09:06:40;;;;;;;590.53;555.50;;;;;;;;;;5056344;28;20465;-73
2022/07/05 09:09:06;;;;;;;607.65;571.35;;;;;;;;;;5033000;28;20794;-74
2022/07/05 09:11:39;;;;;;;606.03;569.70;;;;;;;;;;5039840;28;20475;-73
2022/07/05 09:14:05;;;;;;;598.97;563.13;;;;;;;;;;5048767;28;20920;-73
2022/07/05 09:16:32;;;;;;;632.00;593.87;;;;;;;;;;5049473;28;20415;-73
2022/07/05 09:18:58;;;;;;;620.47;583.30;;;;;;;;;;5025990;28;20456;-72
2022/07/05 09:21:24;;;;;;;649.20;610.17;;;;;;;;;;5029293;28;20425;-73
2022/07/05 09:24:09;;;;;;;663.13;623.63;;;;;;;;;;5052223;28;20495;-74
2022/07/05 09:26:35;;;;;;;660.67;621.03;;;;;;;;;;5029382;28;20839;-73
2022/07/05 09:29:01;;;;;;;683.85;642.17;;;;;;;;;;5051313;28;20486;-73
2022/07/05 09:31:28;;;;;;;700.45;657.28;;;;;;;;;;5049322;28;20497;-74
2022/07/05 09:33:54;;;;;;;724.53;679.58;;;;;;;;;;5053113;28;20414;-73
2022/07/05 09:36:20;;;;;;;735.33;689.55;;;;;;;;;;5049526;28;20426;-74
2022/07/05 09:38:52;;;;;;;729.37;684.43;;;;;;;;;;5032128;28;20441;-73
2022/07/05 09:41:18;;;;;;;742.03;698.33;;;;;;;;;;5049955;28;20433;-73
2022/07/05 09:43:44;;;;;;;760.78;716.65;;;;;;;;;;5054085;28;20411;-73
2022/07/05 09:46:10;;;;;;;758.03;714.22;;;;;;;;;;5014173;28;20411;-73
2022/07/05 09:48:36;;;;;;;733.75;689.45;;;;;;;;;;5051863;28;20411;-74
2022/07/05 09:51:09;;;;;;;748.73;703.70;;;;;;;;;;5049708;28;20412;-72
2022/07/05 09:54:04;;;;;;;730.17;684.88;;;;;;;;;;5049228;28;20412;-72
2022/07/05 09:56:31;;;;;;;758.83;712.30;;;;;;;;;;5039076;28;20511;-73
2022/07/05 09:58:57;;;;;;;790.30;742.38;;;;;;;;;;5045486;28;21217;-73
2022/07/05 10:01:32;;;;;;;751.45;706.65;;;;;;;;;;5037007;28;20412;-72
2022/07/05 10:04:00;;;;;;;754.50;708.90;;;;;;;;;;5049877;28;21429;-73
2022/07/05 10:06:26;;;;;;;640.78;603.00;;;;;;;;;;5051101;28;20816;-73
2022/07/05 10:08:52;;;;;;;775.10;728.50;;;;;;;;;;5048178;28;20415;-73
2022/07/05 10:11:19;;;;;;;777.88;730.47;;;;;;;;;;5032288;28;20431;-73
2022/07/05 10:13:48;;;;;;;761.38;714.40;;;;;;;;;;5043795;28;20535;-73
2022/07/05 10:16:15;;;;;;;734.15;689.17;;;;;;;;;;5047327;28;20936;-72
2022/07/05 10:18:41;;;;;;;692.87;650.93;;;;;;;;;;5049193;28;20420;-73
2022/07/05 10:21:07;;;;;;;725.80;681.10;;;;;;;;;;5033162;28;20419;-73
2022/07/05 10:23:33;;;;;;;737.35;691.40;;;;;;;;;;5051686;28;20409;-73
2022/07/05 10:25:59;;;;;;;771.83;723.58;;;;;;;;;;5029310;28;20495;-73
2022/07/05 10:28:24;;;;;;;795.20;745.22;;;;;;;;;;5015435;28;20481;-73
2022/07/05 10:30:51;;;;;;;821.10;769.43;;;;;;;;;;5047001;28;20407;-73
2022/07/05 10:33:24;;;;;;;860.57;807.90;;;;;;;;;;5032244;28;20472;-73
2022/07/05 10:35:50;;;;;;;847.40;795.50;;;;;;;;;;5049930;28;20425;-73
2022/07/05 10:38:16;;;;;;;820.03;768.80;;;;;;;;;;5045914;28;20428;-73
2022/07/05 10:40:43;;;;;;;819.97;768.17;;;;;;;;;;5047644;28;20498;-72
2022/07/05 10:43:10;;;;;;;824.00;773.30;;;;;;;;;;5032546;28;20428;-73
2022/07/05 10:45:36;;;;;;;814.63;764.35;;;;;;;;;;5050600;28;20429;-73
2022/07/05 10:48:18;;;;;;;822.53;772.20;;;;;;;;;;5052082;28;20417;-73
2022/07/05 10:50:49;;;;;;;815.25;765.80;;;;;;;;;;5047531;28;20441;-72
2022/07/05 10:53:16;;;;;;;1.00;1.00;;;;;;;;;;5045544;28;20505;-73
2022/07/05 10:55:52;;;;;;;0.90;0.90;;;;;;;;;;5045115;28;20508;-74
2022/07/05 10:58:18;;;;;;;0.93;0.93;;;;;;;;;;5026200;28;20434;-71
2022/07/05 11:00:44;;;;;;;0.90;0.90;;;;;;;;;;5049086;28;20443;-72
2022/07/05 11:03:29;;;;;;;0.90;0.90;;;;;;;;;;5043312;28;20802;-71
2022/07/05 11:05:54;;;;;;;0.90;0.90;;;;;;;;;;5046856;28;20425;-73
2022/07/05 11:08:20;;;;;;;0.80;0.80;;;;;;;;;;5045680;28;20975;-72
2022/07/05 11:11:05;;;;;;;0.80;0.80;;;;;;;;;;5030543;28;20951;-72
2022/07/05 11:13:43;;;;;;;0.80;0.80;;;;;;;;;;5045065;28;20416;-73
2022/07/05 11:16:25;;;;;;;0.90;0.90;;;;;;;;;;5046416;28;20914;-73
2022/07/05 11:18:52;;;;;;;0.80;0.80;;;;;;;;;;5045323;28;20435;-72
2022/07/05 11:21:22;;;;;;;0.80;0.80;;;;;;;;;;5037803;28;21593;-73
2022/07/05 11:23:48;;;;;;;0.80;0.80;;;;;;;;;;5042451;28;20421;-72
2022/07/05 11:26:14;;;;;;;0.90;0.90;;;;;;;;;;5046352;28;20418;-72
2022/07/05 11:28:43;;;;;;;0.90;0.90;;;;;;;;;;5040464;28;20946;-73
2022/07/05 11:31:09;;;;;;;0.80;0.80;;;;;;;;;;5046825;28;20413;-72
2022/07/05 11:33:36;;;;;;;0.80;0.80;;;;;;;;;;5048134;28;20438;-72
2022/07/05 11:36:04;;;;;;;0.90;0.90;;;;;;;;;;5040130;28;20419;-72
2022/07/05 11:38:30;;;;;;;0.80;0.80;;;;;;;;;;5035026;28;21408;-71
2022/07/05 11:40:56;;;;;;;0.80;0.80;;;;;;;;;;5050845;28;20415;-71
2022/07/05 11:43:29;;;;;;;0.80;0.80;;;;;;;;;;5039712;28;20466;-71
2022/07/05 11:45:56;;;;;;;0.80;0.80;;;;;;;;;;5049744;28;21273;-71
2022/07/05 11:48:22;;;;;;;0.85;0.85;;;;;;;;;;5047939;28;20536;-71
2022/07/05 11:50:48;;;;;;;0.80;0.80;;;;;;;;;;5039988;28;20818;-71
2022/07/05 11:53:14;;;;;;;0.90;0.90;;;;;;;;;;5028842;28;20929;-71
2022/07/05 11:55:40;;;;;;;0.90;0.90;;;;;;;;;;5025405;28;20413;-72
2022/07/05 11:58:09;;;;;;;0.90;0.90;;;;;;;;;;5052017;28;20541;-71
2022/07/05 12:00:36;;;;;;;0.90;0.90;;;;;;;;;;5041556;28;20939;-72
2022/07/05 12:03:02;;;;;;;0.80;0.80;;;;;;;;;;5035915;28;20514;-71
2022/07/05 12:05:32;;;;;;;0.90;0.90;;;;;;;;;;5030287;28;20418;-71
2022/07/05 12:07:58;;;;;;;0.80;0.80;;;;;;;;;;5030690;28;20496;-70
2022/07/05 12:13:08;;;;;;;0.85;0.85;;;;;;;;;;5029371;28;20923;-70
2022/07/05 12:15:35;;;;;;;0.80;0.80;;;;;;;;;;5022590;28;20737;-71
2022/07/05 12:18:04;;;;;;;1.00;1.00;;;;;;;;;;5035472;28;20417;-70
2022/07/05 12:20:35;;;;;;;0.90;0.90;;;;;;;;;;5031927;28;20410;-70
2022/07/05 12:23:01;;;;;;;1.10;1.10;;;;;;;;;;5032607;28;20896;-71
2022/07/05 12:25:27;;;;;;;1.10;1.10;;;;;;;;;;5030271;28;20458;-70
2022/07/05 12:27:53;;;;;;;1.10;1.10;;;;;;;;;;5013163;28;20424;-70
2022/07/05 12:30:20;;;;;;;1.20;1.20;;;;;;;;;;5030336;28;20412;-71
2022/07/05 12:32:55;;;;;;;1.10;1.10;;;;;;;;;;5038186;28;20448;-70
2022/07/05 12:35:40;;;;;;;1.05;1.05;;;;;;;;;;5038988;28;20409;-70
2022/07/05 12:38:09;;;;;;;1.10;1.10;;;;;;;;;;5024190;28;20440;-69
2022/07/05 12:40:36;;;;;;;1.20;1.20;;;;;;;;;;5030464;28;20937;-70
2022/07/05 12:43:09;;;;;;;1.20;1.20;;;;;;;;;;5027419;28;20420;-70
2022/07/05 12:45:35;;;;;;;1.20;1.20;;;;;;;;;;5030324;28;20465;-71
2022/07/05 12:48:02;;;;;;;1.20;1.20;;;;;;;;;;5032900;28;21026;-71
2022/07/05 12:50:29;;;;;;;1.20;1.20;;;;;;;;;;5004305;28;20403;-70
2022/07/05 12:52:59;;;;;;;0.90;0.90;;;;;;;;;;5024949;28;20476;-70
2022/07/05 12:58:10;;;;;;;1.10;1.10;;;;;;;;;;5029226;28;26763;-70
2022/07/05 13:00:36;;;;;;;1.00;1.00;;;;;;;;;;5029517;28;20417;-70
2022/07/05 13:03:02;;;;;;;0.90;0.90;;;;;;;;;;5033640;28;20452;-70
2022/07/05 13:05:28;;;;;;;0.93;0.93;;;;;;;;;;5051919;28;20487;-70
2022/07/05 13:07:54;;;;;;;0.97;0.97;;;;;;;;;;5065502;28;20421;-70
2022/07/05 13:10:21;;;;;;;1.00;1.00;;;;;;;;;;5057073;28;20446;-69
2022/07/05 13:12:47;;;;;;;1.20;1.20;;;;;;;;;;5066790;28;20445;-69
2022/07/05 13:15:13;;;;;;;1.10;1.10;;;;;;;;;;5061519;28;20411;-70
2022/07/05 13:17:41;;;;;;;0.93;0.93;;;;;;;;;;5064403;28;20417;-70
2022/07/05 13:20:07;;;;;;;0.90;0.90;;;;;;;;;;5056115;28;22101;-70
2022/07/05 13:22:33;;;;;;;0.90;0.90;;;;;;;;;;5064247;28;20422;-70
2022/07/05 13:24:59;;;;;;;1.00;1.00;;;;;;;;;;5064947;28;20415;-70
2022/07/05 13:27:25;;;;;;;1.00;1.00;;;;;;;;;;5066001;28;20497;-70
2022/07/05 13:29:51;;;;;;;1.10;1.10;;;;;;;;;;5065705;28;20415;-70
2022/07/05 13:32:19;;;;;;;1.05;1.05;;;;;;;;;;5051778;28;20501;-70
2022/07/05 13:34:45;;;;;;;1.10;1.10;;;;;;;;;;5060871;28;20434;-70
2022/07/05 13:37:11;;;;;;;1.10;1.10;;;;;;;;;;5063010;28;20407;-70
2022/07/05 13:39:40;;;;;;;1.10;1.10;;;;;;;;;;5060608;28;21392;-70
2022/07/05 13:42:06;;;;;;;1.10;1.10;;;;;;;;;;5064426;28;20411;-70
2022/07/05 13:44:32;;;;;;;1.05;1.05;;;;;;;;;;5067226;28;20400;-70
2022/07/05 13:46:58;;;;;;;1.00;1.00;;;;;;;;;;5065395;28;20418;-70
2022/07/05 13:49:24;;;;;;;1.00;1.00;;;;;;;;;;5066249;28;20502;-70
2022/07/05 13:51:50;;;;;;;1.00;1.00;;;;;;;;;;5061177;28;20425;-70
2022/07/05 13:54:16;;;;;;;1.00;1.00;;;;;;;;;;5063454;28;20421;-70
2022/07/05 13:56:42;;;;;;;1.08;1.08;;;;;;;;;;5053308;28;20422;-71
2022/07/05 13:59:08;;;;;;;1.10;1.10;;;;;;;;;;5057854;28;20978;-69
2022/07/05 14:01:34;;;;;;;1.00;1.00;;;;;;;;;;5053201;28;20424;-69
2022/07/05 14:04:02;;;;;;;1.10;1.10;;;;;;;;;;5053461;28;20803;-71
2022/07/05 14:06:28;;;;;;;1.00;1.00;;;;;;;;;;5063624;28;20411;-69
2022/07/05 14:08:54;;;;;;;1.00;1.00;;;;;;;;;;5062861;28;20458;-70
2022/07/05 14:11:20;;;;;;;1.00;1.00;;;;;;;;;;5061925;28;20833;-70
2022/07/05 14:13:46;;;;;;;0.98;0.98;;;;;;;;;;5060383;28;20409;-70
2022/07/05 14:16:12;;;;;;;1.00;1.00;;;;;;;;;;5056447;28;20420;-70
2022/07/05 14:18:38;;;;;;;0.95;0.95;;;;;;;;;;5057189;28;20796;-70
2022/07/05 14:21:04;;;;;;;1.00;1.00;;;;;;;;;;5063036;28;20895;-70
2022/07/05 14:23:30;;;;;;;1.00;1.00;;;;;;;;;;5044883;28;20418;-70
2022/07/05 14:25:58;;;;;;;1.02;1.02;;;;;;;;;;5046069;28;20537;-70
2022/07/05 14:28:24;;;;;;;0.95;0.95;;;;;;;;;;5054586;28;20501;-69
2022/07/05 14:30:50;;;;;;;0.95;0.95;;;;;;;;;;5039260;28;21608;-70
2022/07/05 14:33:17;;;;;;;1.00;1.00;;;;;;;;;;5037556;28;21421;-70
2022/07/05 14:35:43;;;;;;;1.00;1.00;;;;;;;;;;5048592;28;20406;-71
2022/07/05 14:38:09;;;;;;;1.00;1.00;;;;;;;;;;5055284;28;20417;-71
2022/07/05 14:40:35;;;;;;;1.00;1.00;;;;;;;;;;5061967;28;20419;-71
2022/07/05 14:43:01;;;;;;;0.90;0.90;;;;;;;;;;5062749;28;20423;-71
2022/07/05 14:45:27;;;;;;;0.90;0.90;;;;;;;;;;5063430;28;20424;-70
2022/07/05 14:47:53;;;;;;;0.90;0.90;;;;;;;;;;5058713;28;21299;-71
2022/07/05 14:50:19;;;;;;;0.80;0.80;;;;;;;;;;5055875;28;20419;-69
2022/07/05 14:52:46;;;;;;;0.90;0.90;;;;;;;;;;5060567;28;20453;-71
2022/07/05 14:55:12;;;;;;;0.90;0.90;;;;;;;;;;5062118;28;20412;-70
2022/07/05 14:57:38;;;;;;;1.00;1.00;;;;;;;;;;5061075;28;20417;-71
2022/07/05 15:00:04;;;;;;;1.00;1.00;;;;;;;;;;5057029;28;20420;-69
2022/07/05 15:02:30;;;;;;;1.00;1.00;;;;;;;;;;5056784;28;20466;-70
2022/07/05 15:04:56;;;;;;;1.00;1.00;;;;;;;;;;5063359;28;21018;-70
2022/07/05 15:07:22;;;;;;;1.10;1.10;;;;;;;;;;5069182;28;20441;-70
2022/07/05 15:09:48;;;;;;;1.00;1.00;;;;;;;;;;5056024;28;20406;-70
2022/07/05 15:12:14;;;;;;;0.90;0.90;;;;;;;;;;5063434;28;20453;-70
2022/07/05 15:14:40;;;;;;;0.90;0.90;;;;;;;;;;5061681;28;20405;-70