Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:00:43;;;;;;;26.20;18.27;;;;;;;9.86;50.55;101466.53;4911116;28;124396;-70
2021/05/02 00:03:10;;;;;;;25.45;18.63;;;;;;;9.84;50.70;101465.72;4904029;28;124138;-70
2021/05/02 00:05:38;;;;;;;27.40;18.55;;;;;;;9.82;50.83;101467.53;4901537;28;118643;-71
2021/05/02 00:08:05;;;;;;;26.98;20.23;;;;;;;9.82;50.68;101475.47;4903883;28;119878;-70
2021/05/02 00:10:34;;;;;;;27.73;19.63;;;;;;;9.80;50.80;101464.09;4902622;28;124747;-70
2021/05/02 00:13:03;;;;;;;26.77;19.55;;;;;;;9.81;50.97;101473.75;4905779;28;124458;-73
2021/05/02 00:15:31;;;;;;;27.85;20.33;;;;;;;9.80;50.85;101469.38;4906466;28;119402;-70
2021/05/02 00:17:59;;;;;;;29.65;20.70;;;;;;;9.78;50.89;101468.56;4909760;28;119374;-70
2021/05/02 00:20:27;;;;;;;28.80;21.10;;;;;;;9.78;51.44;101479.16;4907387;28;124154;-70
2021/05/02 00:22:58;;;;;;;29.88;20.80;;;;;;;9.76;51.21;101475.69;4906972;28;124209;-70
2021/05/02 00:25:30;;;;;;;29.83;21.38;;;;;;;9.74;51.39;101472.22;4901181;28;118316;-70
2021/05/02 00:27:58;;;;;;;28.45;20.42;;;;;;;9.72;51.49;101474.06;4912586;28;119252;-70
2021/05/02 00:30:26;;;;;;;28.85;20.35;;;;;;;9.71;51.34;101472.31;4905137;28;123883;-69
2021/05/02 00:32:54;;;;;;;30.42;20.67;;;;;;;9.69;51.35;101468.84;4905506;28;124102;-70
2021/05/02 00:35:24;;;;;;;28.70;20.58;;;;;;;9.68;51.90;101475.03;4905125;28;119355;-70
2021/05/02 00:37:52;;;;;;;31.10;20.50;;;;;;;9.67;51.63;101470.69;4900936;28;119086;-70
2021/05/02 00:40:29;;;;;;;30.52;21.73;;;;;;;9.65;51.74;101477.81;4893931;28;123907;-70
2021/05/02 00:42:58;;;;;;;30.73;20.73;;;;;;;9.63;52.00;101474.34;4907157;28;123828;-70
2021/05/02 00:46:02;;;;;;;28.85;20.70;;;;;;;9.59;51.97;101473.56;4900815;28;121018;-70
2021/05/02 00:48:48;;;;;;;26.58;19.33;;;;;;;9.57;52.19;101479.78;4918903;28;119293;-70
2021/05/02 00:51:16;;;;;;;28.45;19.25;;;;;;;9.55;52.18;101478.06;4897354;28;125494;-70
2021/05/02 00:54:11;;;;;;;26.08;18.83;;;;;;;9.54;51.89;101478.97;4887112;28;123199;-69
2021/05/02 00:56:51;;;;;;;25.60;17.48;;;;;;;9.54;52.29;101476.34;4901142;28;119691;-69
2021/05/02 00:59:42;;;;;;;30.35;18.20;;;;;;;9.53;52.17;101468.44;4890355;28;117492;-70
2021/05/02 01:02:13;;;;;;;25.48;17.63;;;;;;;9.51;52.26;101476.44;4905169;28;123049;-70
2021/05/02 01:04:43;;;;;;;27.42;17.92;;;;;;;9.50;52.26;101477.34;4901923;28;123961;-70
2021/05/02 01:07:20;;;;;;;24.08;17.42;;;;;;;9.47;52.33;101480.06;4908951;28;118463;-70
2021/05/02 01:09:48;;;;;;;23.40;17.70;;;;;;;9.47;52.58;101474.78;4909524;28;118838;-70
2021/05/02 01:12:19;;;;;;;27.58;17.73;;;;;;;9.46;52.98;101481.00;4904406;28;124107;-70
2021/05/02 01:14:51;;;;;;;24.83;16.88;;;;;;;9.44;52.91;101477.53;4905567;28;124575;-69
2021/05/02 01:17:19;;;;;;;27.35;17.05;;;;;;;9.42;52.53;101481.13;4903161;28;119256;-70
2021/05/02 01:19:48;;;;;;;27.73;17.25;;;;;;;9.41;52.76;101487.34;4903384;28;118918;-70
2021/05/02 01:22:17;;;;;;;25.55;17.80;;;;;;;9.39;52.76;101487.38;4909454;28;124257;-69
2021/05/02 01:24:47;;;;;;;29.35;17.58;;;;;;;9.37;52.80;101481.28;4909610;28;123018;-70
2021/05/02 01:27:21;;;;;;;24.52;17.73;;;;;;;9.34;53.11;101478.72;4903222;28;119709;-69
2021/05/02 01:29:49;;;;;;;25.50;16.98;;;;;;;9.33;53.04;101487.56;4903683;28;119134;-69
2021/05/02 01:32:15;;;;;;;26.95;17.95;;;;;;;9.30;52.84;101480.56;4900921;28;125135;-69
2021/05/02 01:34:43;;;;;;;26.73;17.10;;;;;;;9.28;52.70;101484.19;4903466;28;124325;-70
2021/05/02 01:37:10;;;;;;;25.25;17.67;;;;;;;9.25;52.91;101486.91;4898820;28;120468;-70
2021/05/02 01:39:38;;;;;;;24.25;15.98;;;;;;;9.21;53.12;101488.81;4911394;28;120080;-70
2021/05/02 01:42:05;;;;;;;26.00;17.13;;;;;;;9.19;52.84;101484.44;4897119;28;124068;-70
2021/05/02 01:44:32;;;;;;;23.45;16.52;;;;;;;9.15;53.05;101489.84;4906776;28;124136;-70
2021/05/02 01:47:05;;;;;;;25.77;17.10;;;;;;;9.13;53.14;101494.28;4904285;28;119051;-70
2021/05/02 01:49:35;;;;;;;24.27;15.90;;;;;;;9.10;53.04;101491.75;4897715;28;120267;-70
2021/05/02 01:52:02;;;;;;;21.67;15.23;;;;;;;9.08;53.50;101493.56;4910202;28;124260;-70
2021/05/02 01:54:30;;;;;;;22.05;15.60;;;;;;;9.04;53.19;101494.56;4902725;28;124732;-70
2021/05/02 01:56:56;;;;;;;21.13;15.30;;;;;;;9.01;53.64;101492.00;4902436;28;119366;-70
2021/05/02 01:59:26;;;;;;;24.02;15.32;;;;;;;8.99;53.53;101492.97;4905454;28;118910;-70
2021/05/02 02:01:53;;;;;;;26.48;15.23;;;;;;;8.96;53.22;101493.91;4911563;28;123285;-70
2021/05/02 02:04:21;;;;;;;22.63;14.40;;;;;;;8.93;53.61;101488.72;4901452;28;124772;-70
2021/05/02 02:06:48;;;;;;;21.77;14.73;;;;;;;8.91;53.65;101501.06;4905299;28;119092;-70
2021/05/02 02:09:15;;;;;;;22.27;14.02;;;;;;;8.89;53.52;101497.59;4902359;28;119079;-70
2021/05/02 02:11:42;;;;;;;21.15;14.55;;;;;;;8.88;53.57;101495.91;4905061;28;123920;-70
2021/05/02 02:14:09;;;;;;;22.20;14.63;;;;;;;8.84;53.76;101495.09;4902378;28;124166;-69
2021/05/02 02:16:35;;;;;;;20.77;13.80;;;;;;;8.84;53.56;101496.88;4906399;28;119219;-70
2021/05/02 02:19:02;;;;;;;20.83;13.73;;;;;;;8.83;53.71;101497.78;4900157;28;119741;-70
2021/05/02 02:21:29;;;;;;;19.48;13.48;;;;;;;8.80;53.82;101498.75;4903803;28;123840;-70
2021/05/02 02:24:01;;;;;;;20.85;14.10;;;;;;;8.79;54.12;101506.72;4907310;28;123739;-73
2021/05/02 02:26:39;;;;;;;21.67;13.43;;;;;;;8.77;53.88;101504.97;4904661;28;120498;-70
2021/05/02 02:29:07;;;;;;;21.73;13.00;;;;;;;8.75;54.05;101512.06;4903698;28;120396;-70
2021/05/02 02:31:35;;;;;;;19.67;12.68;;;;;;;8.75;53.95;101517.34;4907668;28;124212;-70
2021/05/02 02:34:05;;;;;;;18.63;12.57;;;;;;;8.75;54.04;101521.75;4902571;28;124220;-70
2021/05/02 02:36:32;;;;;;;20.40;12.60;;;;;;;8.74;53.70;101515.63;4907072;28;118250;-70
2021/05/02 02:38:59;;;;;;;19.58;12.38;;;;;;;8.73;53.73;101524.44;4908258;28;119316;-70
2021/05/02 02:41:28;;;;;;;17.40;12.57;;;;;;;8.74;53.91;101518.25;4898585;28;124327;-70
2021/05/02 02:43:57;;;;;;;17.92;11.77;;;;;;;8.73;54.11;101521.81;4906087;28;124021;-70
2021/05/02 02:46:27;;;;;;;20.55;12.68;;;;;;;8.70;53.71;101524.53;4905063;28;118329;-70
2021/05/02 02:48:56;;;;;;;20.90;12.82;;;;;;;8.69;53.73;101525.44;4903030;28;119322;-70
2021/05/02 02:51:28;;;;;;;15.55;11.30;;;;;;;8.65;54.09;101521.16;4901859;28;124073;-71
2021/05/02 02:53:57;;;;;;;18.73;11.63;;;;;;;8.63;54.11;101528.25;4906859;28;123720;-71
2021/05/02 02:56:28;;;;;;;19.33;11.52;;;;;;;8.62;54.02;101525.63;4907428;28;119465;-70
2021/05/02 02:59:11;;;;;;;19.67;11.93;;;;;;;8.59;54.11;101523.94;4902138;28;118974;-70
2021/05/02 03:01:41;;;;;;;16.48;11.23;;;;;;;8.58;53.74;101527.47;4902670;28;124321;-70
2021/05/02 03:04:11;;;;;;;18.65;11.02;;;;;;;8.56;54.01;101526.66;4918350;28;124551;-71
2021/05/02 03:06:38;;;;;;;18.20;11.15;;;;;;;8.54;53.70;101534.63;4908313;28;119186;-70
2021/05/02 03:09:04;;;;;;;18.38;11.00;;;;;;;8.52;54.02;101535.56;4909472;28;119359;-71
2021/05/02 03:11:31;;;;;;;18.08;11.23;;;;;;;8.52;53.78;101530.28;4903658;28;124065;-71
2021/05/02 03:14:02;;;;;;;19.40;11.43;;;;;;;8.50;53.96;101543.53;4907539;28;124397;-70
2021/05/02 03:16:30;;;;;;;19.10;11.43;;;;;;;8.48;54.07;101544.47;4908261;28;121025;-70
2021/05/02 03:19:32;;;;;;;14.32;10.10;;;;;;;8.45;54.11;101549.81;4899329;28;120021;-70
2021/05/02 03:22:38;;;;;;;16.85;10.15;;;;;;;8.46;54.15;101551.56;4896985;28;124205;-70
2021/05/02 03:25:09;;;;;;;20.45;10.48;;;;;;;8.46;54.19;101548.94;4904744;28;124633;-70
2021/05/02 03:27:49;;;;;;;20.38;10.52;;;;;;;8.45;54.00;101549.81;4901992;28;118191;-70
2021/05/02 03:30:21;;;;;;;18.90;9.75;;;;;;;8.46;54.12;101551.56;4909304;28;119342;-70
2021/05/02 03:32:50;;;;;;;14.40;9.80;;;;;;;8.46;54.34;101552.44;4910553;28;123920;-70
2021/05/02 03:35:18;;;;;;;15.93;9.48;;;;;;;8.47;54.26;101553.28;4901262;28;124060;-70
2021/05/02 03:37:55;;;;;;;15.40;9.60;;;;;;;8.46;54.26;101557.72;4912262;28;119478;-70
2021/05/02 03:40:23;;;;;;;16.25;9.25;;;;;;;8.46;54.37;101559.50;4904440;28;118879;-70
2021/05/02 03:42:49;;;;;;;14.48;9.15;;;;;;;8.47;54.15;101558.56;4903679;28;123924;-70
2021/05/02 03:45:16;;;;;;;13.85;8.68;;;;;;;8.49;54.33;101562.03;4910204;28;123734;-69
2021/05/02 03:47:43;;;;;;;18.10;9.00;;;;;;;8.49;54.13;101562.03;4907512;28;119672;-70
2021/05/02 03:50:10;;;;;;;13.90;8.32;;;;;;;8.50;54.11;101563.78;4908236;28;119786;-71
2021/05/02 03:52:37;;;;;;;15.98;8.90;;;;;;;8.50;54.46;101563.78;4912043;28;124056;-70
2021/05/02 03:55:06;;;;;;;15.27;9.27;;;;;;;8.51;54.31;101560.22;4912399;28;124008;-70
2021/05/02 03:57:33;;;;;;;15.68;8.75;;;;;;;8.54;54.13;101565.44;4900382;28;119801;-70
2021/05/02 03:59:59;;;;;;;16.35;8.65;;;;;;;8.55;54.18;101567.16;4904522;28;119013;-70
2021/05/02 04:02:27;;;;;;;12.95;8.70;;;;;;;8.57;54.54;101581.22;4922324;23;98676;-63
2021/05/02 04:04:53;;;;;;;13.98;8.60;;;;;;;8.60;54.34;101575.84;4889884;28;124830;-63
2021/05/02 04:07:20;;;;;;;15.23;9.27;;;;;;;8.61;54.46;101581.97;4885432;28;119165;-63
2021/05/02 04:09:47;;;;;;;17.98;9.43;;;;;;;8.62;54.44;101583.72;4890027;28;119933;-63
2021/05/02 04:12:14;;;;;;;17.52;9.00;;;;;;;8.63;54.26;101585.47;4892832;28;123246;-64
2021/05/02 04:14:41;;;;;;;13.50;8.68;;;;;;;8.61;54.25;101585.50;4900684;28;124027;-64
2021/05/02 04:17:09;;;;;;;14.05;9.07;;;;;;;8.63;54.28;101588.13;4883677;28;118744;-64
2021/05/02 04:19:39;;;;;;;15.32;9.02;;;;;;;8.63;54.51;101594.25;4900673;28;119259;-64
2021/05/02 04:22:07;;;;;;;18.48;9.45;;;;;;;8.63;54.27;101602.19;4904020;28;124634;-64
2021/05/02 04:24:35;;;;;;;15.75;8.55;;;;;;;8.65;54.15;101595.09;4901803;28;122666;-64
2021/05/02 04:27:02;;;;;;;14.23;8.45;;;;;;;8.66;54.56;101604.72;4888844;28;119119;-64
2021/05/02 04:29:31;;;;;;;16.50;8.27;;;;;;;8.69;54.29;101606.44;4903125;28;119618;-64
2021/05/02 04:31:59;;;;;;;13.82;7.95;;;;;;;8.70;53.95;101611.69;4899421;28;124120;-64
2021/05/02 04:34:27;;;;;;;15.77;8.00;;;;;;;8.70;54.18;101614.34;4910013;28;124019;-64
2021/05/02 04:36:56;;;;;;;14.60;7.85;;;;;;;8.71;54.43;101610.75;4910164;28;119378;-64
2021/05/02 04:39:24;;;;;;;12.32;7.60;;;;;;;8.71;54.14;101615.19;4904176;28;118802;-64
2021/05/02 04:41:51;;;;;;;13.70;7.38;;;;;;;8.71;53.89;101616.06;4888100;28;124482;-64
2021/05/02 04:44:19;;;;;;;14.02;7.68;;;;;;;8.71;54.19;101618.69;4909314;28;123757;-64
2021/05/02 04:46:46;;;;;;;15.15;8.35;;;;;;;8.71;54.12;101625.75;4905637;28;119126;-64
2021/05/02 04:49:13;;;;;;;15.85;7.55;;;;;;;8.70;54.02;101624.91;4904558;28;118263;-64
2021/05/02 04:51:40;;;;;;;16.67;8.30;;;;;;;8.69;54.16;101623.16;4904934;28;124164;-63
2021/05/02 04:54:07;;;;;;;14.45;8.10;;;;;;;8.71;54.18;101631.91;4900492;28;123863;-64
2021/05/02 04:56:35;;;;;;;12.63;7.80;;;;;;;8.70;54.03;101630.19;4903753;28;120604;-64
2021/05/02 04:59:03;;;;;;;14.70;8.15;;;;;;;8.72;53.89;101631.00;4888603;28;120332;-64
2021/05/02 05:01:29;;;;;;;13.90;8.25;;;;;;;8.74;53.85;101631.81;4902973;28;123922;-64
2021/05/02 05:03:57;;;;;;;13.20;8.00;;;;;;;8.76;53.93;101640.59;4898156;28;123963;-63
2021/05/02 05:06:24;;;;;;;14.43;8.73;;;;;;;8.75;54.01;101644.13;4899780;28;119319;-64
2021/05/02 05:08:51;;;;;;;13.07;8.88;;;;;;;8.75;54.08;101644.13;4899207;28;119112;-64
2021/05/02 05:11:20;;;;;;;14.15;8.60;;;;;;;8.75;53.87;101644.13;4902509;28;124092;-64
2021/05/02 05:13:47;;;;;;;13.10;8.65;;;;;;;8.75;54.25;101644.13;4888921;28;123360;-64
2021/05/02 05:16:14;;;;;;;14.00;9.27;;;;;;;8.76;54.20;101651.16;4900498;28;119451;-64
2021/05/02 05:18:41;;;;;;;14.65;8.90;;;;;;;8.75;53.92;101654.69;4895935;28;118914;-64
2021/05/02 05:21:08;;;;;;;12.93;8.88;;;;;;;8.76;54.37;101659.06;4899699;28;124421;-64
2021/05/02 05:23:34;;;;;;;16.02;9.07;;;;;;;8.77;54.25;101660.78;4900344;28;123950;-65
2021/05/02 05:26:01;;;;;;;14.27;8.80;;;;;;;8.80;54.40;101666.91;4903245;28;119071;-64
2021/05/02 05:28:28;;;;;;;13.68;7.90;;;;;;;8.82;54.33;101675.69;4898211;28;118044;-63
2021/05/02 05:30:55;;;;;;;17.33;9.10;;;;;;;8.84;54.53;101668.59;4887112;28;124322;-64
2021/05/02 05:33:27;;;;;;;20.10;8.88;;;;;;;8.89;54.26;101677.25;4899816;28;123872;-64
2021/05/02 05:35:54;;;;;;;15.00;7.85;;;;;;;8.92;54.18;101675.41;4904380;28;118582;-63
2021/05/02 05:38:21;;;;;;;11.73;8.10;;;;;;;8.96;54.38;101684.13;4886959;28;118916;-64
2021/05/02 05:40:48;;;;;;;13.57;8.20;;;;;;;9.01;54.54;101682.22;4902194;28;124761;-62
2021/05/02 05:43:15;;;;;;;14.25;8.40;;;;;;;9.04;54.27;101682.16;4902841;28;123076;-63
2021/05/02 05:45:41;;;;;;;14.38;8.02;;;;;;;9.08;54.26;101686.47;4905712;28;120372;-63
2021/05/02 05:48:08;;;;;;;12.32;7.75;;;;;;;9.13;54.53;101692.47;4903378;28;120245;-64
2021/05/02 05:50:35;;;;;;;17.92;7.57;;;;;;;9.19;54.27;101695.88;4891253;28;123737;-63
2021/05/02 05:53:01;;;;;;;15.40;7.53;;;;;;;9.26;54.70;101692.19;4909208;28;124283;-63
2021/05/02 05:55:28;;;;;;;12.73;7.35;;;;;;;9.33;54.57;101693.75;4912969;28;119386;-63
2021/05/02 05:57:56;;;;;;;10.88;6.80;;;;;;;9.39;54.44;101693.59;4907273;28;118730;-64
2021/05/02 06:00:23;;;;;;;13.32;6.90;;;;;;;9.46;54.59;101695.16;4903213;28;123901;-65
2021/05/02 06:02:50;;;;;;;12.77;6.72;;;;;;;9.53;54.12;101696.75;4906815;28;122982;-64
2021/05/02 06:05:17;;;;;;;11.93;6.90;;;;;;;9.61;54.14;101693.03;4905373;28;119559;-64
2021/05/02 06:07:44;;;;;;;15.10;7.13;;;;;;;9.67;54.48;101691.06;4888498;28;118270;-63
2021/05/02 06:10:12;;;;;;;10.65;6.95;;;;;;;9.76;54.09;101697.91;4903451;28;123945;-63
2021/05/02 06:12:40;;;;;;;10.23;6.57;;;;;;;9.84;54.25;101701.19;4884130;28;123959;-64
2021/05/02 06:15:10;;;;;;;12.88;6.65;;;;;;;9.94;54.18;101701.78;4895218;28;119194;-62
2021/05/02 06:17:37;;;;;;;12.20;6.00;;;;;;;10.01;53.74;101697.19;4903108;28;119076;-64
2021/05/02 06:20:05;;;;;;;11.05;5.95;;;;;;;10.09;54.03;101700.47;4894162;28;123578;-64
2021/05/02 06:22:32;;;;;;;13.82;5.90;;;;;;;10.18;53.98;101705.50;4902659;28;124327;-63
2021/05/02 06:24:58;;;;;;;11.48;6.25;;;;;;;10.26;53.67;101703.47;4905881;28;119065;-63
2021/05/02 06:27:25;;;;;;;13.95;6.15;;;;;;;10.35;53.68;101707.69;4892635;28;119164;-64
2021/05/02 06:29:52;;;;;;;12.00;5.38;;;;;;;10.44;53.24;101709.19;4892517;28;123282;-63
2021/05/02 06:32:18;;;;;;;11.32;5.38;;;;;;;10.53;53.64;101706.25;4908135;28;123983;-64
2021/05/02 06:34:45;;;;;;;10.82;5.80;;;;;;;10.65;53.50;101705.88;4910608;28;120314;-64
2021/05/02 06:37:12;;;;;;;9.65;5.50;;;;;;;10.78;52.97;101706.34;4912431;28;119972;-64
2021/05/02 06:39:41;;;;;;;9.77;5.25;;;;;;;10.91;53.13;101706.81;4910609;28;124778;-64
2021/05/02 06:42:08;;;;;;;14.27;5.25;;;;;;;11.05;52.61;101709.88;4893128;28;123614;-63
2021/05/02 06:44:34;;;;;;;9.90;5.35;;;;;;;11.18;52.50;101709.47;4908950;28;119256;-64
2021/05/02 06:47:01;;;;;;;11.00;4.93;;;;;;;11.29;52.15;101712.63;4893882;28;119349;-64
2021/05/02 06:49:28;;;;;;;10.63;4.90;;;;;;;11.43;52.08;101705.06;4910798;28;124059;-64
2021/05/02 06:51:55;;;;;;;12.82;5.45;;;;;;;11.54;52.09;101712.63;4911464;28;124276;-64
2021/05/02 06:54:21;;;;;;;8.57;4.60;;;;;;;11.66;52.04;101712.22;4906186;28;119719;-64
2021/05/02 06:56:48;;;;;;;10.60;4.90;;;;;;;11.81;51.93;101716.09;4905496;28;119575;-64
2021/05/02 06:59:16;;;;;;;7.57;4.00;;;;;;;11.97;51.61;101720.88;4906472;28;124039;-64
2021/05/02 07:01:43;;;;;;;11.45;4.25;;;;;;;12.13;51.62;101727.38;4902514;28;123913;-64
2021/05/02 07:04:10;;;;;;;8.30;3.50;;;;;;;12.30;50.93;101720.53;4893803;28;118509;-64
2021/05/02 07:06:37;;;;;;;6.40;2.35;;;;;;;12.45;49.88;101727.91;4912602;28;118803;-63
2021/05/02 07:09:04;;;;;;;6.88;2.67;;;;;;;12.55;49.86;101723.13;4893588;28;123335;-63
2021/05/02 07:11:31;;;;;;;8.43;2.75;;;;;;;12.64;49.36;101734.25;4906889;28;124236;-63
2021/05/02 07:13:58;;;;;;;5.70;2.35;;;;;;;12.76;49.31;101732.03;4891891;28;119643;-63
2021/05/02 07:16:25;;;;;;;5.30;2.45;;;;;;;12.88;48.84;101734.19;4908830;28;118778;-63
2021/05/02 07:18:52;;;;;;;8.52;2.22;;;;;;;12.98;48.49;101732.91;4905223;28;124653;-64
2021/05/02 07:21:20;;;;;;;5.88;2.13;;;;;;;13.08;47.74;101748.50;4907804;28;122920;-63
2021/05/02 07:23:50;;;;;;;6.85;2.72;;;;;;;13.12;47.90;101739.44;4907297;28;120249;-64
2021/05/02 07:26:19;;;;;;;5.60;2.20;;;;;;;13.15;47.41;101739.34;4905076;28;118905;-63
2021/05/02 07:28:47;;;;;;;7.45;2.75;;;;;;;13.13;46.90;101746.47;4902798;28;124342;-64
2021/05/02 07:31:14;;;;;;;5.70;2.28;;;;;;;13.12;46.92;101750.09;4892036;28;123807;-63
2021/05/02 07:33:41;;;;;;;5.75;2.38;;;;;;;13.18;46.87;101749.81;4908363;28;119589;-64
2021/05/02 07:36:08;;;;;;;5.50;2.30;;;;;;;13.31;47.22;101745.75;4882239;28;118483;-64
2021/05/02 07:38:35;;;;;;;6.65;2.30;;;;;;;13.47;46.89;101745.09;4903050;28;124175;-64
2021/05/02 07:41:04;;;;;;;5.95;2.40;;;;;;;13.59;46.79;101749.91;4901673;28;124181;-64
2021/05/02 07:43:32;;;;;;;4.57;1.98;;;;;;;13.70;46.59;101750.31;4892555;28;118429;-64
2021/05/02 07:46:03;;;;;;;6.32;2.15;;;;;;;13.85;46.22;101742.59;4906133;28;119365;-64
2021/05/02 07:48:29;;;;;;;5.55;2.13;;;;;;;13.97;45.68;101747.34;4890719;28;123069;-64
2021/05/02 07:50:56;;;;;;;4.53;1.80;;;;;;;14.09;45.08;101754.81;4901410;28;124048;-67
2021/05/02 07:53:23;;;;;;;4.57;2.00;;;;;;;14.11;44.66;101747.63;4905641;28;119163;-65
2021/05/02 07:55:50;;;;;;;6.80;1.92;;;;;;;14.03;43.74;101749.75;4908515;28;117980;-64
2021/05/02 07:58:17;;;;;;;5.63;1.80;;;;;;;13.95;44.13;101751.88;4899273;28;124402;-62
2021/05/02 08:00:44;;;;;;;3.03;1.83;;;;;;;13.97;44.39;101755.34;4893964;28;124153;-63
2021/05/02 08:03:10;;;;;;;6.55;2.00;;;;;;;14.01;43.89;101756.94;4904237;28;119722;-65
2021/05/02 08:05:37;;;;;;;5.05;2.22;;;;;;;13.97;43.45;101755.34;4907917;28;118914;-63
2021/05/02 08:08:05;;;;;;;5.57;1.80;;;;;;;13.91;43.05;101763.63;4909266;28;124473;-64
2021/05/02 08:10:32;;;;;;;4.13;1.63;;;;;;;13.81;43.10;101761.34;4899425;28;124790;-63
2021/05/02 08:12:59;;;;;;;7.85;2.10;;;;;;;13.76;43.33;101763.34;4898589;28;120678;-63
2021/05/02 08:15:27;;;;;;;5.22;2.17;;;;;;;13.79;43.88;101763.22;4907951;28;119984;-63
2021/05/02 08:17:56;;;;;;;4.32;2.10;;;;;;;13.90;43.75;101765.44;4875509;28;123804;-63
2021/05/02 08:20:24;;;;;;;16.85;3.45;;;;;;;13.97;43.17;101768.66;4909516;28;122925;-63
2021/05/02 08:22:52;;;;;;;7.88;2.38;;;;;;;14.03;43.01;101760.38;4921574;28;119587;-62
2021/05/02 08:25:19;;;;;;;10.40;2.70;;;;;;;14.13;43.22;101761.72;4911148;28;118698;-63
2021/05/02 08:27:47;;;;;;;22.15;4.50;;;;;;;14.24;42.99;101765.69;4894155;28;124938;-63
2021/05/02 08:30:14;;;;;;;21.98;3.80;;;;;;;14.32;42.87;101766.22;4901986;28;124205;-63
2021/05/02 08:32:41;;;;;;;14.70;3.13;;;;;;;14.43;42.74;101763.94;4906477;28;119889;-63
2021/05/02 08:35:08;;;;;;;8.13;2.22;;;;;;;14.48;42.08;101777.88;4918658;28;120049;-63
2021/05/02 08:37:35;;;;;;;4.00;1.65;;;;;;;14.45;41.13;101771.81;4921465;28;125860;-63
2021/05/02 08:40:04;;;;;;;87.78;10.45;;;;;;;14.41;41.33;101771.97;4917347;28;124607;-63
2021/05/02 08:42:31;;;;;;;6.47;2.50;;;;;;;14.43;41.87;101769.25;4909200;28;119514;-64
2021/05/02 08:44:59;;;;;;;6.55;2.60;;;;;;;14.45;41.54;101762.06;4909104;28;118885;-63
2021/05/02 08:47:26;;;;;;;42.05;6.25;;;;;;;14.42;41.32;101762.19;4893647;28;125273;-63
2021/05/02 08:49:53;;;;;;;9.75;2.65;;;;;;;14.35;41.16;101771.38;4910836;28;123287;-64
2021/05/02 08:52:20;;;;;;;9.85;2.38;;;;;;;14.25;40.88;101770.09;4894804;28;118259;-63
2021/05/02 08:54:47;;;;;;;4.40;2.10;;;;;;;14.21;40.82;101770.22;4894851;28;119169;-64
2021/05/02 08:57:14;;;;;;;6.35;1.95;;;;;;;14.26;41.02;101766.47;4893134;28;123941;-64
2021/05/02 08:59:41;;;;;;;5.57;2.00;;;;;;;14.34;40.92;101775.00;4909005;28;124710;-63
2021/05/02 09:02:23;;;;;;;5.15;1.80;;;;;;;14.32;40.65;101771.56;4894123;28;120333;-64
2021/05/02 09:04:54;;;;;;;9.10;2.30;;;;;;;14.28;40.68;101780.59;4906459;28;119882;-64
2021/05/02 09:07:21;;;;;;;5.13;1.50;;;;;;;14.25;40.38;101775.41;4914812;28;123867;-63
2021/05/02 09:09:49;;;;;;;4.13;1.70;;;;;;;14.20;40.20;101779.16;4908486;28;123759;-64
2021/05/02 09:12:26;;;;;;;2.95;1.70;;;;;;;14.25;40.44;101770.94;4898093;28;118140;-64
2021/05/02 09:14:55;;;;;;;4.28;1.70;;;;;;;14.38;40.52;101774.78;4873243;28;118161;-64
2021/05/02 09:17:30;;;;;;;3.55;1.65;;;;;;;14.55;40.96;101763.34;4888521;28;123936;-64
2021/05/02 09:19:57;;;;;;;7.18;2.17;;;;;;;14.73;41.00;101763.44;4906426;28;124321;-63
2021/05/02 09:22:24;;;;;;;5.47;1.70;;;;;;;14.93;40.84;101759.81;4892337;28;118603;-64
2021/05/02 09:24:59;;;;;;;5.80;2.00;;;;;;;15.11;39.63;101766.06;4901927;28;118881;-64
2021/05/02 09:27:26;;;;;;;5.38;1.83;;;;;;;15.17;39.35;101771.09;4896300;28;123816;-64
2021/05/02 09:29:54;;;;;;;4.00;1.60;;;;;;;15.13;38.69;101772.19;4874420;28;124359;-66
2021/05/02 09:32:23;;;;;;;3.08;1.70;;;;;;;15.03;38.58;101776.22;4877843;28;119735;-63
2021/05/02 09:34:54;;;;;;;4.28;1.70;;;;;;;14.99;38.61;101768.38;4883884;28;118487;-63
2021/05/02 09:37:31;;;;;;;3.30;1.70;;;;;;;15.06;38.95;101768.09;4892188;28;124838;-63
2021/05/02 09:40:00;;;;;;;3.30;1.55;;;;;;;15.21;39.20;101772.66;4875472;28;122726;-64
2021/05/02 09:42:46;;;;;;;2.78;1.20;;;;;;;15.41;38.73;101765.44;4890760;28;119998;-64
2021/05/02 09:45:13;;;;;;;4.63;1.50;;;;;;;15.53;38.12;101762.16;4902982;28;119110;-64
2021/05/02 09:47:42;;;;;;;3.72;1.58;;;;;;;15.51;37.71;101764.06;4909806;28;124027;-64
2021/05/02 09:50:15;;;;;;;4.57;1.65;;;;;;;15.48;37.29;101769.53;4909062;28;124269;-63
2021/05/02 09:52:55;;;;;;;4.53;1.35;;;;;;;15.41;37.50;101773.44;4907768;28;120315;-63
2021/05/02 09:55:34;;;;;;;3.63;1.55;;;;;;;15.32;37.33;101770.31;4912119;28;120593;-64
2021/05/02 09:58:05;;;;;;;5.20;1.70;;;;;;;15.25;37.53;101774.22;4889740;28;124882;-64
2021/05/02 10:00:42;;;;;;;3.20;1.67;;;;;;;15.20;37.36;101776.28;4875418;28;123199;-64
2021/05/02 10:03:14;;;;;;;3.28;1.73;;;;;;;15.15;37.09;101778.31;4919769;23;120116;-74
2021/05/02 10:05:56;;;;;;;3.90;1.90;;;;;;;15.05;37.36;101777.00;4908022;28;117940;-73
2021/05/02 10:08:29;;;;;;;3.92;1.92;;;;;;;14.94;37.46;101778.41;4901443;28;123624;-73
2021/05/02 10:10:58;;;;;;;6.70;1.90;;;;;;;14.81;37.98;101779.94;4893210;28;122862;-74
2021/05/02 10:13:25;;;;;;;5.28;1.85;;;;;;;14.71;37.75;101778.63;4924502;28;119303;-73
2021/05/02 10:15:51;;;;;;;4.57;1.80;;;;;;;14.62;37.99;101773.72;4897000;28;118888;-74
2021/05/02 10:18:19;;;;;;;5.68;2.28;;;;;;;14.53;38.09;101770.53;4894217;28;123073;-73
2021/05/02 10:20:47;;;;;;;6.60;1.70;;;;;;;14.46;38.32;101779.75;4923916;28;124681;-74
2021/05/02 10:23:15;;;;;;;2.88;1.60;;;;;;;14.44;38.14;101776.28;4915470;28;120147;-73
2021/05/02 10:25:44;;;;;;;4.40;1.88;;;;;;;14.41;37.96;101776.47;4907419;28;118358;-73
2021/05/02 10:28:19;;;;;;;4.78;1.63;;;;;;;14.38;38.30;101781.91;4894349;28;123074;-74
2021/05/02 10:30:49;;;;;;;6.55;1.83;;;;;;;14.43;39.34;101774.59;4893101;28;123595;-73
2021/05/02 10:33:32;;;;;;;4.45;1.67;;;;;;;14.60;39.33;101771.16;4908136;28;119783;-74
2021/05/02 10:36:02;;;;;;;4.20;1.90;;;;;;;14.81;38.97;101761.28;4907451;28;118823;-73
2021/05/02 10:38:46;;;;;;;3.50;1.70;;;;;;;15.02;38.93;101772.69;4925357;28;124967;-73
2021/05/02 10:41:26;;;;;;;2.13;1.50;;;;;;;15.21;38.59;101761.97;4923981;28;124042;-73
2021/05/02 10:43:56;;;;;;;4.07;1.77;;;;;;;15.40;38.14;101763.72;4909899;28;119292;-73
2021/05/02 10:46:40;;;;;;;3.58;2.08;;;;;;;15.53;37.84;101755.00;4929965;28;120530;-74
2021/05/02 10:49:27;;;;;;;4.38;1.67;;;;;;;15.65;37.63;101753.53;4911827;28;123900;-72
2021/05/02 10:51:55;;;;;;;4.90;1.90;;;;;;;15.79;37.01;101762.66;4922531;28;122638;-73
2021/05/02 10:54:24;;;;;;;3.92;1.42;;;;;;;15.86;36.54;101748.03;4913411;28;119555;-73
2021/05/02 10:56:53;;;;;;;3.60;1.77;;;;;;;15.88;36.29;101768.38;4913189;28;118674;-73
2021/05/02 10:59:23;;;;;;;3.22;1.77;;;;;;;15.88;35.95;101768.38;4913071;28;124264;-72
2021/05/02 11:01:50;;;;;;;4.38;1.70;;;;;;;15.82;35.56;101783.84;4914873;28;123585;-73
2021/05/02 11:04:18;;;;;;;4.38;1.85;;;;;;;15.66;35.82;101795.31;4912304;28;118763;-73
2021/05/02 11:06:44;;;;;;;8.48;1.80;;;;;;;15.44;36.42;101810.69;4910282;28;118649;-73
2021/05/02 11:09:18;;;;;;;6.60;1.80;;;;;;;15.10;37.33;101823.88;4903761;28;123697;-73
2021/05/02 11:11:49;;;;;;;3.60;2.10;;;;;;;14.78;37.98;101822.75;4911865;28;123918;-72
2021/05/02 11:14:18;;;;;;;4.80;1.90;;;;;;;14.48;38.76;101825.84;4914276;28;118410;-73
2021/05/02 11:16:50;;;;;;;3.80;1.77;;;;;;;14.20;39.22;101832.47;4898892;28;118242;-74
2021/05/02 11:19:18;;;;;;;4.68;2.30;;;;;;;14.04;40.08;101831.38;4921184;28;123753;-73
2021/05/02 11:22:07;;;;;;;4.05;2.20;;;;;;;13.89;40.59;101832.06;4931330;28;123644;-73
2021/05/02 11:24:43;;;;;;;6.10;2.38;;;;;;;13.79;41.06;101832.47;4910280;28;118527;-72