Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:02:22;;;;;;;22.80;7.57;;;;;;;-146.64;100.00;118402.03;5051548;28;20526;-78
2022/05/21 00:04:47;;;;;;;13.97;6.53;;;;;;;-146.64;100.00;118402.03;5051947;28;20111;-77
2022/05/21 00:07:13;;;;;;;16.97;6.40;;;;;;;-146.64;100.00;118402.03;5051509;28;20078;-78
2022/05/21 00:09:38;;;;;;;16.33;6.43;;;;;;;-146.64;100.00;118402.03;5063967;28;20099;-78
2022/05/21 00:12:05;;;;;;;17.67;6.97;;;;;;;-146.64;100.00;118402.03;5034246;28;20380;-79
2022/05/21 00:14:30;;;;;;;14.68;6.00;;;;;;;-146.64;100.00;118402.03;5051856;28;20036;-79
2022/05/21 00:16:56;;;;;;;14.90;5.83;;;;;;;-146.64;100.00;118402.03;5067092;28;20495;-78
2022/05/21 00:19:21;;;;;;;18.73;7.20;;;;;;;-146.64;100.00;118402.03;5051415;28;20046;-78
2022/05/21 00:21:47;;;;;;;13.50;5.83;;;;;;;-146.64;100.00;118402.03;5052037;28;20536;-78
2022/05/21 00:24:12;;;;;;;18.23;5.57;;;;;;;-146.64;100.00;118402.03;5050507;28;20402;-78
2022/05/21 00:26:39;;;;;;;18.57;5.77;;;;;;;-146.64;100.00;118402.03;5034123;28;20025;-78
2022/05/21 00:29:04;;;;;;;14.98;6.55;;;;;;;-146.64;100.00;118402.03;5051815;28;20054;-80
2022/05/21 00:31:29;;;;;;;17.30;6.50;;;;;;;-146.64;100.00;118402.03;5069322;28;20032;-79
2022/05/21 00:33:55;;;;;;;14.90;5.23;;;;;;;-146.64;100.00;118402.03;5049135;28;20160;-80
2022/05/21 00:36:20;;;;;;;21.20;7.43;;;;;;;-146.64;100.00;118402.03;5048986;28;20025;-80
2022/05/21 00:38:46;;;;;;;16.33;6.47;;;;;;;-146.64;100.00;118402.03;5035696;28;20081;-80
2022/05/21 00:41:14;;;;;;;14.87;6.30;;;;;;;-146.64;100.00;118402.03;5068626;28;20028;-80
2022/05/21 00:43:54;;;;;;;14.63;7.13;;;;;;;-146.64;100.00;118402.03;5067032;28;20029;-80
2022/05/21 00:46:25;;;;;;;22.95;7.38;;;;;;;-146.64;100.00;118402.03;5049752;28;20037;-79
2022/05/21 00:49:19;;;;;;;20.58;6.95;;;;;;;-146.64;100.00;118402.03;5032897;28;20033;-79
2022/05/21 00:51:56;;;;;;;22.23;6.88;;;;;;;-146.64;100.00;118402.03;5052099;28;20067;-79
2022/05/21 00:54:28;;;;;;;17.45;6.90;;;;;;;-146.64;100.00;118402.03;5069960;28;20480;-80
2022/05/21 00:57:00;;;;;;;14.50;6.72;;;;;;;-146.64;100.00;118402.03;5054226;28;20071;-79
2022/05/21 01:02:11;;;;;;;24.20;7.63;;;;;;;-146.64;100.00;118402.03;5057100;28;20043;-80
2022/05/21 01:04:37;;;;;;;13.25;6.65;;;;;;;-146.64;100.00;118402.03;5053134;28;20101;-79
2022/05/21 01:07:05;;;;;;;21.15;7.18;;;;;;;-146.64;100.00;118402.03;5072681;28;20028;-80
2022/05/21 01:09:32;;;;;;;22.75;7.63;;;;;;;-146.64;100.00;118402.03;5053065;28;20134;-80
2022/05/21 01:11:58;;;;;;;17.10;6.70;;;;;;;-146.64;100.00;118402.03;5054906;28;20063;-79
2022/05/21 01:14:23;;;;;;;21.03;7.90;;;;;;;-146.64;100.00;118402.03;5070062;28;20056;-80
2022/05/21 01:16:50;;;;;;;28.93;8.23;;;;;;;-146.64;100.00;118402.03;5070991;28;20128;-78
2022/05/21 01:19:16;;;;;;;17.67;7.45;;;;;;;-146.64;100.00;118402.03;5059228;28;20144;-79
2022/05/21 01:21:41;;;;;;;24.20;7.83;;;;;;;-146.64;100.00;118402.03;5050428;28;20116;-77
2022/05/21 01:24:08;;;;;;;17.80;8.90;;;;;;;-146.64;100.00;118402.03;5052895;28;20024;-79
2022/05/21 01:26:34;;;;;;;28.17;8.38;;;;;;;-146.64;100.00;118402.03;5054809;28;20081;-78
2022/05/21 01:29:02;;;;;;;19.93;8.50;;;;;;;-146.64;100.00;118402.03;5054910;28;20032;-78
2022/05/21 01:31:27;;;;;;;23.88;8.43;;;;;;;-146.64;100.00;118402.03;5051037;28;20032;-78
2022/05/21 01:33:54;;;;;;;24.37;8.97;;;;;;;-146.64;100.00;118402.03;5054773;28;20383;-78
2022/05/21 01:36:22;;;;;;;25.85;8.18;;;;;;;-146.64;100.00;118402.03;5070371;28;20509;-77
2022/05/21 01:38:49;;;;;;;20.58;7.68;;;;;;;-146.64;100.00;118402.03;5071931;28;20035;-78
2022/05/21 01:41:14;;;;;;;20.88;8.48;;;;;;;-146.64;100.00;118402.03;5055301;28;20033;-78
2022/05/21 01:46:25;;;;;;;22.27;7.90;;;;;;;-146.64;100.00;118402.03;5064837;28;20027;-80
2022/05/21 01:48:51;;;;;;;23.27;8.82;;;;;;;-146.64;100.00;118402.03;5071640;28;20070;-80
2022/05/21 01:51:18;;;;;;;25.90;8.43;;;;;;;-146.64;100.00;118402.03;5071405;28;20056;-80
2022/05/21 01:53:44;;;;;;;30.48;8.70;;;;;;;-146.64;100.00;118402.03;5053831;28;20162;-80
2022/05/21 01:56:10;;;;;;;21.23;8.50;;;;;;;-146.64;100.00;118402.03;5053358;28;20029;-79
2022/05/21 01:58:35;;;;;;;28.13;8.10;;;;;;;-146.64;100.00;118402.03;5049442;28;20064;-80
2022/05/21 02:01:01;;;;;;;34.70;8.73;;;;;;;-146.64;100.00;118402.03;5053504;28;20351;-80
2022/05/21 02:03:27;;;;;;;32.13;8.90;;;;;;;-146.64;100.00;118402.03;5035120;28;20070;-80
2022/05/21 02:05:53;;;;;;;32.33;9.20;;;;;;;-146.64;100.00;118402.03;5054281;28;20025;-79
2022/05/21 02:08:19;;;;;;;26.27;8.20;;;;;;;-146.64;100.00;118402.03;5052798;28;20111;-81
2022/05/21 02:10:45;;;;;;;25.73;7.97;;;;;;;-146.64;100.00;118402.03;5054549;28;20120;-79
2022/05/21 02:13:15;;;;;;;30.08;9.82;;;;;;;-146.64;100.00;118402.03;5054471;28;20025;-81
2022/05/21 02:15:41;;;;;;;29.50;9.25;;;;;;;-146.64;100.00;118402.03;5047113;28;20036;-80
2022/05/21 02:18:06;;;;;;;29.73;8.27;;;;;;;-146.64;100.00;118402.03;5054083;28;20435;-79
2022/05/21 02:20:32;;;;;;;28.47;9.10;;;;;;;-146.64;100.00;118402.03;5054192;28;20039;-80
2022/05/21 02:22:57;;;;;;;27.37;8.33;;;;;;;-146.64;100.00;118402.03;5050268;28;20037;-79
2022/05/21 02:25:22;;;;;;;33.17;8.77;;;;;;;-146.64;100.00;118402.03;5048127;28;20444;-80
2022/05/21 02:27:47;;;;;;;38.10;7.83;;;;;;;-146.64;100.00;118402.03;5037044;28;20144;-80
2022/05/21 02:30:13;;;;;;;30.97;8.50;;;;;;;-146.64;100.00;118402.03;5054502;28;20060;-80
2022/05/21 02:32:38;;;;;;;31.47;9.37;;;;;;;-146.64;100.00;118402.03;5068765;28;20021;-80
2022/05/21 02:35:04;;;;;;;25.70;7.30;;;;;;;-146.64;100.00;118402.03;5066298;28;20059;-80
2022/05/21 02:40:13;;;;;;;32.55;8.15;;;;;;;-146.64;100.00;118402.03;5066777;28;20586;-80
2022/05/21 02:42:48;;;;;;;28.53;7.47;;;;;;;-146.64;100.00;118402.03;5072699;28;20103;-80
2022/05/21 02:45:25;;;;;;;36.63;7.05;;;;;;;-146.64;100.00;118402.03;5044262;28;20025;-79
2022/05/21 02:47:52;;;;;;;31.40;7.43;;;;;;;-146.64;100.00;118402.03;5039114;28;20028;-80
2022/05/21 02:50:21;;;;;;;29.27;7.13;;;;;;;-146.64;100.00;118402.03;5034784;28;20502;-80
2022/05/21 02:52:46;;;;;;;34.72;5.38;;;;;;;-146.64;100.00;118402.03;5054153;28;20082;-79
2022/05/21 02:55:13;;;;;;;25.93;4.60;;;;;;;-146.64;100.00;118402.03;5051180;28;20491;-80
2022/05/21 02:57:38;;;;;;;30.42;5.22;;;;;;;-146.64;100.00;118402.03;5036783;28;20029;-79
2022/05/21 03:00:07;;;;;;;25.93;5.20;;;;;;;-146.64;100.00;118402.03;5053664;28;20467;-79
2022/05/21 03:02:33;;;;;;;23.23;5.07;;;;;;;-146.64;100.00;118402.03;5065926;28;20025;-79
2022/05/21 03:04:58;;;;;;;38.60;5.50;;;;;;;-146.64;100.00;118402.03;5063927;28;20041;-79
2022/05/21 03:07:24;;;;;;;24.20;4.07;;;;;;;-146.64;100.00;118402.03;5069054;28;20511;-78
2022/05/21 03:12:33;;;;;;;35.58;6.00;;;;;;;-146.64;100.00;118402.03;5070029;28;20090;-78
2022/05/21 03:14:58;;;;;;;34.93;5.87;;;;;;;-146.64;100.00;118402.03;5050338;28;20028;-78
2022/05/21 03:17:27;;;;;;;33.33;6.13;;;;;;;-146.64;100.00;118402.03;5070742;28;20560;-78
2022/05/21 03:19:53;;;;;;;36.20;5.15;;;;;;;-146.64;100.00;118402.03;5064290;28;20031;-78
2022/05/21 03:22:19;;;;;;;36.77;4.67;;;;;;;-146.64;100.00;118402.03;5048156;28;20029;-79
2022/05/21 03:24:44;;;;;;;33.77;6.00;;;;;;;-146.64;100.00;118402.03;5051644;28;20524;-77
2022/05/21 03:27:11;;;;;;;32.20;6.00;;;;;;;-146.64;100.00;118402.03;5060001;28;20443;-79
2022/05/21 03:29:37;;;;;;;38.50;6.25;;;;;;;-146.64;100.00;118402.03;5060168;28;20493;-78
2022/05/21 03:32:03;;;;;;;42.50;5.40;;;;;;;-146.64;100.00;118402.03;5053821;28;20035;-78
2022/05/21 03:34:30;;;;;;;29.65;4.80;;;;;;;-146.64;100.00;118402.03;5048487;28;20109;-78
2022/05/21 03:36:55;;;;;;;27.20;4.22;;;;;;;-146.64;100.00;118402.03;5060451;28;20036;-79
2022/05/21 03:39:21;;;;;;;25.53;4.20;;;;;;;-146.64;100.00;118402.03;5069030;28;20052;-77
2022/05/21 03:41:46;;;;;;;24.60;4.80;;;;;;;-146.64;100.00;118402.03;5069767;28;20258;-78
2022/05/21 03:44:12;;;;;;;36.47;4.77;;;;;;;-146.64;100.00;118402.03;5032988;28;20344;-78
2022/05/21 03:46:38;;;;;;;34.20;4.77;;;;;;;-146.64;100.00;118402.03;5071057;28;20039;-78
2022/05/21 03:49:05;;;;;;;25.88;4.10;;;;;;;-146.64;100.00;118402.03;5051169;28;20025;-79
2022/05/21 03:51:30;;;;;;;29.73;5.40;;;;;;;-146.64;100.00;118402.03;5053246;28;20032;-78
2022/05/21 03:53:57;;;;;;;26.83;4.37;;;;;;;-146.64;100.00;118402.03;5047108;28;20059;-77
2022/05/21 03:56:22;;;;;;;35.08;6.28;;;;;;;-146.64;100.00;118402.03;5035096;28;20040;-77
2022/05/21 03:58:48;;;;;;;38.90;4.83;;;;;;;-146.64;100.00;118402.03;5068278;28;20073;-78
2022/05/21 04:01:13;;;;;;;32.53;5.40;;;;;;;-146.64;100.00;118402.03;5070950;28;20024;-79
2022/05/21 04:03:39;;;;;;;25.20;3.63;;;;;;;-146.64;100.00;118402.03;5066960;28;20104;-78
2022/05/21 04:06:04;;;;;;;36.43;5.17;;;;;;;-146.64;100.00;118402.03;5047367;28;20111;-78
2022/05/21 04:08:29;;;;;;;27.63;4.23;;;;;;;-146.64;100.00;118402.03;5061313;28;20035;-78
2022/05/21 04:10:55;;;;;;;33.37;5.37;;;;;;;-146.64;100.00;118402.03;5052733;28;20047;-78
2022/05/21 04:13:20;;;;;;;32.00;5.97;;;;;;;-146.64;100.00;118402.03;5069086;28;20028;-78
2022/05/21 04:15:47;;;;;;;26.10;5.33;;;;;;;-146.64;100.00;118402.03;5050557;28;20036;-78
2022/05/21 04:18:12;;;;;;;34.50;5.68;;;;;;;-146.64;100.00;118402.03;5050499;28;20048;-78
2022/05/21 04:20:38;;;;;;;41.33;5.87;;;;;;;-146.64;100.00;118402.03;5050973;28;20020;-78
2022/05/21 04:23:03;;;;;;;33.80;5.50;;;;;;;-146.64;100.00;118402.03;5065472;28;20033;-78
2022/05/21 04:25:29;;;;;;;39.53;6.47;;;;;;;-146.64;100.00;118402.03;5069524;28;20037;-78
2022/05/21 04:27:55;;;;;;;29.83;5.90;;;;;;;-146.64;100.00;118402.03;5049969;28;20134;-79
2022/05/21 04:30:25;;;;;;;30.77;5.77;;;;;;;-146.64;100.00;118402.03;5067039;28;20025;-79
2022/05/21 04:32:52;;;;;;;42.88;4.93;;;;;;;-146.64;100.00;118402.03;5041506;28;20029;-78
2022/05/21 04:35:18;;;;;;;29.50;5.30;;;;;;;-146.64;100.00;118402.03;5068606;28;20064;-78
2022/05/21 04:37:44;;;;;;;36.33;5.50;;;;;;;-146.64;100.00;118402.03;5050944;28;20509;-80
2022/05/21 04:40:15;;;;;;;28.50;4.97;;;;;;;-146.64;100.00;118402.03;5053010;28;20025;-78
2022/05/21 04:42:41;;;;;;;29.30;4.68;;;;;;;-146.64;100.00;118402.03;5050850;28;20033;-78
2022/05/21 04:45:08;;;;;;;36.07;6.20;;;;;;;-146.64;100.00;118402.03;5049730;28;20040;-78
2022/05/21 04:47:34;;;;;;;38.92;5.18;;;;;;;-146.64;100.00;118402.03;5051300;28;20391;-78
2022/05/21 04:49:59;;;;;;;29.43;4.47;;;;;;;-146.64;100.00;118402.03;5048951;28;20040;-77
2022/05/21 04:52:24;;;;;;;27.80;4.50;;;;;;;-146.64;100.00;118402.03;5071767;28;20428;-77
2022/05/21 04:54:50;;;;;;;23.27;5.10;;;;;;;-146.64;100.00;118402.03;5042905;28;20044;-77
2022/05/21 04:57:15;;;;;;;39.83;4.83;;;;;;;-146.64;100.00;118402.03;5069224;28;20033;-77
2022/05/21 04:59:41;;;;;;;24.13;4.30;;;;;;;-146.64;100.00;118402.03;5069450;28;20033;-78
2022/05/21 05:02:06;;;;;;;29.50;5.37;;;;;;;-146.64;100.00;118402.03;5045001;28;20025;-78
2022/05/21 05:04:32;;;;;;;33.53;5.20;;;;;;;-146.64;100.00;118402.03;5066452;28;20029;-78
2022/05/21 05:06:57;;;;;;;25.38;5.40;;;;;;;-146.64;100.00;118402.03;5068611;28;20033;-78
2022/05/21 05:09:23;;;;;;;42.73;6.80;;;;;;;-146.64;100.00;118402.03;5043190;28;20048;-78
2022/05/21 05:11:50;;;;;;;35.27;6.97;;;;;;;-146.64;100.00;118132.78;5048467;28;20028;-78
2022/05/21 05:14:16;;;;;;;29.58;5.43;;;;;;;-146.64;100.00;117064.25;5041542;28;20111;-79
2022/05/21 05:16:41;;;;;;;24.90;5.60;;;;;;;-146.64;100.00;113593.50;5067203;28;20046;-78
2022/05/21 05:19:06;;;;;;;26.67;4.00;;;;;;;-146.64;100.00;109592.44;5050126;28;20442;-78
2022/05/21 05:21:32;;;;;;;24.67;5.17;;;;;;;-146.64;100.00;99208.09;5070180;28;20059;-79
2022/05/21 05:23:57;;;;;;;26.20;4.10;;;;;;;-146.64;100.00;86728.88;5048383;28;20482;-78
2022/05/21 05:26:23;;;;;;;30.90;4.50;;;;;;;-146.64;100.00;61095.81;5066711;28;20032;-78
2022/05/21 05:28:49;;;;;;;18.55;4.10;;;;;;;-146.64;100.00;41741.25;5042677;28;20457;-79
2022/05/21 05:31:15;;;;;;;23.10;3.65;;;;;;;-146.64;100.00;37021.72;5065171;28;20029;-79
2022/05/21 05:33:40;;;;;;;23.07;4.33;;;;;;;-146.64;100.00;37303.97;5043667;28;20482;-78
2022/05/21 05:36:06;;;;;;;22.33;4.67;;;;;;;-146.64;100.00;37152.63;5061197;28;20032;-77
2022/05/21 05:38:32;;;;;;;18.67;3.70;;;;;;;-146.64;100.00;37218.06;5052631;28;20058;-77
2022/05/21 05:40:57;;;;;;;20.33;4.23;;;;;;;-146.64;100.00;37447.19;5042531;28;20116;-77
2022/05/21 05:43:23;;;;;;;12.83;3.53;;;;;;;-146.64;100.00;37389.91;5044811;28;20058;-77
2022/05/21 05:45:58;;;;;;;16.33;3.43;;;;;;;-146.64;100.00;37342.84;5069538;28;20154;-77
2022/05/21 05:48:23;;;;;;;20.63;3.55;;;;;;;-146.64;100.00;37522.88;5055161;28;20036;-77
2022/05/21 05:50:48;;;;;;;19.37;3.77;;;;;;;-146.64;100.00;37291.72;5036485;28;20028;-78
2022/05/21 05:53:14;;;;;;;13.47;3.63;;;;;;;-146.64;100.00;37619.00;5042870;28;20386;-78
2022/05/21 05:55:41;;;;;;;22.33;3.70;;;;;;;-146.64;100.00;37348.97;5069280;28;20036;-78
2022/05/21 06:00:52;;;;;;;23.90;4.22;;;;;;;-146.64;100.00;37467.63;5071308;28;20418;-79
2022/05/21 06:03:18;;;;;;;18.10;3.25;;;;;;;-146.64;100.00;37625.16;5033151;28;20029;-80
2022/05/21 06:05:43;;;;;;;27.80;4.57;;;;;;;-146.64;100.00;37365.34;5064170;28;20086;-80
2022/05/21 06:08:09;;;;;;;18.17;3.83;;;;;;;-146.64;100.00;37623.09;5036924;28;20044;-79
2022/05/21 06:10:40;;;;;;;17.33;3.50;;;;;;;-146.64;100.00;37647.66;5053649;28;20136;-78
2022/05/21 06:13:06;;;;;;;14.52;3.33;;;;;;;-146.64;100.00;37574.00;5036506;28;20044;-76
2022/05/21 06:15:32;;;;;;;23.80;3.60;;;;;;;-146.64;100.00;37563.78;5048823;28;20032;-77
2022/05/21 06:17:57;;;;;;;18.27;4.30;;;;;;;-146.64;100.00;37279.44;5049532;28;20040;-79
2022/05/21 06:20:25;;;;;;;18.97;3.70;;;;;;;-146.64;100.00;37443.09;5054013;28;20475;-76
2022/05/21 06:22:51;;;;;;;22.75;3.90;;;;;;;-146.64;100.00;37332.63;5052255;28;20390;-80
2022/05/21 06:25:19;;;;;;;13.73;3.35;;;;;;;-146.64;100.00;37529.00;5053542;28;20053;-80
2022/05/21 06:27:47;;;;;;;15.80;3.55;;;;;;;-146.64;100.00;37639.47;5050108;28;20499;-77
2022/05/21 06:30:13;;;;;;;15.13;3.20;;;;;;;-146.64;100.00;37463.53;5041208;28;20025;-79
2022/05/21 06:32:38;;;;;;;16.40;3.78;;;;;;;-146.64;100.00;37500.34;5066359;28;20764;-79
2022/05/21 06:35:04;;;;;;;20.87;4.00;;;;;;;-146.64;100.00;37412.41;5047586;28;20040;-79
2022/05/21 06:37:30;;;;;;;16.10;3.60;;;;;;;-146.64;100.00;37516.72;5061417;28;20032;-78
2022/05/21 06:39:58;;;;;;;18.03;4.67;;;;;;;-146.64;100.00;37443.09;5053975;28;20028;-78
2022/05/21 06:42:23;;;;;;;24.38;3.58;;;;;;;-146.64;100.00;37594.47;5069450;28;20052;-78
2022/05/21 06:44:50;;;;;;;18.23;3.53;;;;;;;-146.64;100.00;37510.59;5030613;28;20162;-78
2022/05/21 06:47:15;;;;;;;18.02;3.55;;;;;;;-146.64;100.00;37643.56;5045242;28;20038;-79
2022/05/21 06:49:41;;;;;;;25.13;4.17;;;;;;;-146.64;100.00;37514.69;5051374;28;20016;-77
2022/05/21 06:52:06;;;;;;;25.17;4.10;;;;;;;-146.64;100.00;37484.00;5064997;28;20471;-77
2022/05/21 06:54:32;;;;;;;23.93;4.27;;;;;;;-146.64;100.00;37441.03;5030716;28;20484;-78
2022/05/21 06:56:57;;;;;;;23.63;3.40;;;;;;;-146.64;100.00;37461.50;5061988;28;20037;-79
2022/05/21 06:59:23;;;;;;;34.43;4.47;;;;;;;-146.64;100.00;37201.72;5051150;28;20035;-81
2022/05/21 07:01:48;;;;;;;21.57;3.70;;;;;;;-146.64;100.00;37013.53;5048778;28;20039;-82
2022/05/21 07:04:14;;;;;;;19.40;3.87;;;;;;;-146.64;100.00;37050.34;5068251;28;20051;-81
2022/05/21 07:09:24;;;;;;;20.98;4.25;;;;;;;-146.64;100.00;37189.44;5054413;28;20046;-80
2022/05/21 07:11:51;;;;;;;25.60;4.57;;;;;;;-146.64;100.00;37185.34;5052580;28;20025;-80
2022/05/21 07:14:17;;;;;;;21.15;4.28;;;;;;;-146.64;100.00;37258.97;5053002;28;20039;-80
2022/05/21 07:16:42;;;;;;;18.15;3.30;;;;;;;-146.64;100.00;37021.72;5048563;28;20032;-80
2022/05/21 07:19:08;;;;;;;22.27;3.60;;;;;;;-146.64;100.00;36993.06;5062784;28;20036;-80
2022/05/21 07:21:33;;;;;;;20.87;3.70;;;;;;;-146.64;100.00;37181.25;5035180;28;20332;-80
2022/05/21 07:23:58;;;;;;;24.73;4.23;;;;;;;-146.64;100.00;37475.81;5048875;28;20039;-80
2022/05/21 07:26:24;;;;;;;18.73;2.93;;;;;;;-146.64;100.00;37265.13;5033889;28;20035;-80
2022/05/21 07:28:49;;;;;;;21.47;3.70;;;;;;;-146.64;100.00;37610.81;5037508;28;20100;-78
2022/05/21 07:31:15;;;;;;;15.97;3.00;;;;;;;-146.64;100.00;37306.03;5031208;28;20044;-81
2022/05/21 07:33:40;;;;;;;19.07;3.53;;;;;;;-146.64;100.00;37504.44;5045835;28;21575;-80
2022/05/21 07:36:06;;;;;;;21.80;3.50;;;;;;;-146.64;100.00;37459.44;5053729;28;20032;-82
2022/05/21 07:38:31;;;;;;;19.37;4.20;;;;;;;-146.64;100.00;37338.75;5051453;28;20025;-81
2022/05/21 07:40:57;;;;;;;22.53;4.10;;;;;;;-146.64;100.00;37516.72;5051808;28;20509;-81
2022/05/21 07:43:27;;;;;;;20.40;4.23;;;;;;;-146.64;100.00;37504.44;5049145;28;20021;-80
2022/05/21 07:45:53;;;;;;;23.02;3.50;;;;;;;-146.64;100.00;37457.41;5044042;28;20021;-81
2022/05/21 07:48:19;;;;;;;13.48;3.42;;;;;;;-146.64;100.00;37287.63;5046441;28;20103;-81
2022/05/21 07:50:47;;;;;;;19.73;3.57;;;;;;;-146.64;100.00;37353.06;5076060;28;20041;-82
2022/05/21 07:53:28;;;;;;;19.33;3.72;;;;;;;-146.64;100.00;37324.44;5028303;28;20116;-85
2022/05/21 07:55:54;;;;;;;21.88;4.00;;;;;;;-146.64;100.00;37226.25;5051529;28;20032;-81
2022/05/21 07:58:20;;;;;;;23.25;4.05;;;;;;;-146.64;100.00;37353.06;5066544;28;20387;-82
2022/05/21 08:00:47;;;;;;;23.35;3.47;;;;;;;-146.64;100.00;37238.53;5060740;28;20032;-82
2022/05/21 08:03:12;;;;;;;19.10;4.40;;;;;;;-146.64;100.00;37369.44;5055250;28;20460;-82
2022/05/21 08:05:39;;;;;;;23.60;4.73;;;;;;;-146.64;100.00;37391.94;5072596;28;20043;-82
2022/05/21 08:08:05;;;;;;;28.85;3.80;;;;;;;-146.64;100.00;37426.72;5051886;28;20040;-82
2022/05/21 08:10:31;;;;;;;20.02;3.55;;;;;;;-146.64;100.00;37332.63;5054596;28;20025;-81
2022/05/21 08:12:57;;;;;;;19.37;3.53;;;;;;;-146.64;100.00;37254.88;5036571;28;20098;-82
2022/05/21 08:15:22;;;;;;;17.43;3.13;;;;;;;-146.64;100.00;37492.19;5053407;28;20020;-81
2022/05/21 08:17:48;;;;;;;21.05;3.70;;;;;;;-146.64;100.00;37567.88;5054988;28;20072;-82
2022/05/21 08:20:15;;;;;;;21.20;3.27;;;;;;;-146.64;100.00;37365.34;5050445;28;20016;-81
2022/05/21 08:28:09;;;;;;;18.77;3.38;;;;;;;-146.64;100.00;37193.53;5051728;28;20039;-81
2022/05/21 08:30:34;;;;;;;14.67;2.93;;;;;;;-146.64;100.00;37598.56;5079621;28;20024;-84
2022/05/21 08:33:01;;;;;;;16.57;3.00;;;;;;;-146.64;100.00;37365.34;5039355;28;20024;-82
2022/05/21 08:35:26;;;;;;;17.88;2.97;;;;;;;-146.64;100.00;37346.94;5037499;28;20028;-82
2022/05/21 08:37:52;;;;;;;13.43;2.93;;;;;;;-146.64;100.00;37514.69;5065651;28;20035;-82
2022/05/21 08:40:17;;;;;;;15.50;2.53;;;;;;;-146.64;100.00;37555.59;5054177;28;20043;-82
2022/05/21 08:42:50;;;;;;;19.07;3.03;;;;;;;-146.64;100.00;37807.22;5068054;28;20025;-82
2022/05/21 08:46:04;;;;;;;19.92;3.35;;;;;;;-146.64;100.00;37614.91;5072116;28;20032;-82
2022/05/21 08:48:31;;;;;;;17.77;3.38;;;;;;;-146.64;100.00;37725.38;5000343;28;20046;-82
2022/05/21 08:50:56;;;;;;;20.65;3.35;;;;;;;-146.64;100.00;37625.16;5023267;28;20052;-82
2022/05/21 08:53:24;;;;;;;16.43;3.63;;;;;;;-146.64;100.00;37500.34;5060351;28;20029;-81
2022/05/21 08:55:53;;;;;;;26.02;4.82;;;;;;;-146.64;100.00;37500.34;5044177;28;20364;-81
2022/05/21 08:58:24;;;;;;;23.25;3.45;;;;;;;-146.64;100.00;37389.91;5044241;28;20043;-82
2022/05/21 09:00:49;;;;;;;19.85;3.90;;;;;;;-146.64;100.00;37582.19;5056447;28;20019;-82
2022/05/21 09:03:18;;;;;;;21.07;3.70;;;;;;;-146.64;100.00;37713.13;5057788;28;20554;-82
2022/05/21 09:06:05;;;;;;;16.63;3.78;;;;;;;-146.64;100.00;37696.75;5052716;28;20025;-83
2022/05/21 09:08:55;;;;;;;18.95;3.67;;;;;;;-146.64;100.00;37586.28;5081398;28;20040;-81
2022/05/21 09:11:41;;;;;;;17.88;3.33;;;;;;;-146.64;100.00;37590.38;5047423;28;20029;-82
2022/05/21 09:14:14;;;;;;;14.00;3.17;;;;;;;-146.64;100.00;37410.34;5060899;28;20096;-82
2022/05/21 09:17:00;;;;;;;21.20;3.88;;;;;;;-146.64;100.00;37500.34;5053882;28;20127;-81
2022/05/21 09:19:33;;;;;;;17.17;4.07;;;;;;;-146.64;100.00;37455.34;5061880;28;20028;-82
2022/05/21 09:22:05;;;;;;;21.17;3.53;;;;;;;-146.64;100.00;37610.81;5052093;28;20051;-81
2022/05/21 09:24:37;;;;;;;14.52;3.08;;;;;;;-146.64;100.00;37473.75;5040157;28;20021;-81
2022/05/21 09:27:04;;;;;;;18.92;3.20;;;;;;;-146.64;100.00;37512.63;5067084;28;20035;-82
2022/05/21 09:29:34;;;;;;;18.35;3.33;;;;;;;-146.64;100.00;37508.53;5035505;28;20111;-82
2022/05/21 09:32:17;;;;;;;17.23;2.92;;;;;;;-146.64;100.00;37627.19;5052716;28;20067;-82
2022/05/21 09:34:43;;;;;;;20.63;3.90;;;;;;;-146.64;100.00;37510.59;5048617;28;20485;-82
2022/05/21 09:37:15;;;;;;;12.50;3.33;;;;;;;-146.64;100.00;37545.38;5051712;28;20183;-81
2022/05/21 09:39:41;;;;;;;17.08;2.83;;;;;;;-146.64;100.00;37672.19;5047782;28;20475;-82
2022/05/21 09:45:24;;;;;;;18.05;3.35;;;;;;;-146.64;100.00;37479.91;5074935;28;20102;-82
2022/05/21 09:47:51;;;;;;;21.35;3.83;;;;;;;-146.64;100.00;37402.16;5049126;28;20044;-81
2022/05/21 09:50:26;;;;;;;17.75;3.20;;;;;;;-146.64;100.00;37524.91;5057617;28;20519;-79
2022/05/21 09:52:52;;;;;;;14.13;2.90;;;;;;;-146.64;100.00;37504.44;5048754;28;20048;-79
2022/05/21 09:55:24;;;;;;;12.07;2.78;;;;;;;-146.64;100.00;37506.50;5040894;28;20029;-81
2022/05/21 09:57:50;;;;;;;13.82;3.20;;;;;;;-146.64;100.00;37551.50;5064883;28;20040;-79
2022/05/21 10:00:27;;;;;;;9.83;2.87;;;;;;;-146.64;100.00;37559.69;5065863;28;20490;-80
2022/05/21 10:02:53;;;;;;;;;;;;;;;-146.64;100.00;37606.75;5063638;28;20095;-80
2022/05/21 10:05:36;;;;;;;20.77;3.22;;;;;;;-146.64;100.00;37461.50;5061281;28;19927;-81
2022/05/21 10:10:58;;;;;;;25.30;4.25;;;;;;;-146.64;100.00;37463.53;5064123;28;20035;-79
2022/05/21 10:13:25;;;;;;;19.58;3.70;;;;;;;-146.64;100.00;37692.66;5073663;28;20082;-79
2022/05/21 10:15:56;;;;;;;;;;;;;;;-146.64;100.00;37598.56;5059081;28;20047;-80
2022/05/21 10:18:41;;;;;;;18.80;3.78;;;;;;;-146.64;100.00;37619.00;5054879;28;19923;-81
2022/05/21 10:21:22;;;;;;;25.98;4.40;;;;;;;-146.64;100.00;37551.50;5037715;28;20116;-80
2022/05/21 10:23:54;;;;;;;10.52;2.70;;;;;;;-146.64;100.00;37639.47;5052774;28;20320;-80
2022/05/21 10:26:40;;;;;;;18.40;3.90;;;;;;;-146.64;100.00;37424.66;5057515;28;20037;-80
2022/05/21 10:29:14;;;;;;;19.58;3.55;;;;;;;-146.64;100.00;37481.94;5044313;28;20095;-81
2022/05/21 10:31:50;;;;;;;15.82;3.80;;;;;;;-146.64;100.00;37455.34;5058109;28;20029;-81
2022/05/21 10:34:36;;;;;;;19.70;3.43;;;;;;;-146.64;100.00;37463.53;5068217;28;20032;-80
2022/05/21 10:37:19;;;;;;;19.55;3.60;;;;;;;-146.64;100.00;37520.81;5037239;28;20042;-79
2022/05/21 10:40:07;;;;;;;19.80;3.47;;;;;;;-146.64;100.00;37312.16;5071726;28;20033;-79
2022/05/21 10:42:51;;;;;;;15.27;3.08;;;;;;;-146.64;100.00;37479.91;5068279;28;20028;-79
2022/05/21 10:45:24;;;;;;;19.40;4.65;;;;;;;-146.64;100.00;37512.63;5054691;28;20044;-80
2022/05/21 10:48:07;;;;;;;25.98;4.28;;;;;;;-146.64;100.00;37426.72;5036139;28;20028;-79
2022/05/21 10:50:54;;;;;;;15.88;4.13;;;;;;;-146.64;100.00;37359.22;5072613;28;20032;-79
2022/05/21 10:53:42;;;;;;;24.83;4.22;;;;;;;-146.64;100.00;37398.06;5071010;28;20020;-79
2022/05/21 10:56:27;;;;;;;;;;;;;;;-146.64;100.00;37261.03;5074008;28;20119;-79
2022/05/21 10:59:09;;;;;;;17.38;4.10;;;;;;;-146.64;100.00;37279.44;5073061;28;19916;-79
2022/05/21 11:01:57;;;;;;;19.83;4.00;;;;;;;-146.64;100.00;37414.44;5055105;28;20129;-80
2022/05/21 11:04:30;;;;;;;23.67;4.03;;;;;;;-146.64;100.00;37299.88;5063035;28;20036;-79
2022/05/21 11:07:14;;;;;;;16.80;3.30;;;;;;;-146.64;100.00;37488.09;5037138;28;20048;-79
2022/05/21 11:10:00;;;;;;;24.40;4.43;;;;;;;-146.64;100.00;37391.94;5072481;28;20028;-79
2022/05/21 11:12:30;;;;;;;26.30;4.55;;;;;;;-146.64;100.00;37346.94;5052688;28;20495;-79
2022/05/21 11:15:09;;;;;;;19.15;3.88;;;;;;;-146.64;100.00;37502.41;5072192;28;20028;-79
2022/05/21 11:17:51;;;;;;;24.08;3.53;;;;;;;-146.64;100.00;37369.44;5053470;28;20028;-80
2022/05/21 11:20:21;;;;;;;19.70;3.65;;;;;;;-146.64;100.00;37443.09;5054295;28;20472;-80
2022/05/21 11:22:58;;;;;;;20.80;3.33;;;;;;;-146.64;100.00;37291.72;5030359;28;20120;-81
2022/05/21 11:25:39;;;;;;;22.02;3.47;;;;;;;-146.64;100.00;37571.97;5064507;28;20020;-79
2022/05/21 11:28:34;;;;;;;12.50;3.30;;;;;;;-146.64;100.00;37418.53;5067624;28;20029;-82
2022/05/21 11:31:04;;;;;;;17.17;3.95;;;;;;;-146.64;100.00;37455.34;5065989;28;20028;-83
2022/05/21 11:39:06;;;;;;;19.90;3.78;;;;;;;-146.64;100.00;37389.91;5054614;28;20477;-81
2022/05/21 11:41:54;;;;;;;23.95;3.65;;;;;;;-146.64;100.00;37389.91;5053644;28;20029;-81