Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:09:18;;;;;;;82.07;51.88;;;180.10;2252.80;;;;;;5047687;28;20028;-71
2022/02/11 00:11:44;;;;;;;85.10;54.00;;;180.00;2252.80;;;;;;5038437;28;20030;-71
2022/02/11 00:14:10;;;;;;;88.30;57.58;;;180.00;2252.80;;;;;;5072008;28;20394;-71
2022/02/11 00:16:38;;;;;;;80.72;51.67;;;179.90;2252.80;;;;;;5055375;28;20025;-72
2022/02/11 00:19:05;;;;;;;86.82;50.28;;;179.90;2252.80;;;;;;5051740;28;20025;-71
2022/02/11 00:21:31;;;;;;;74.18;46.08;;;179.90;2252.80;;;;;;5050460;28;20048;-72
2022/02/11 00:23:57;;;;;;;69.28;45.97;;;179.90;2252.80;;;;;;5034364;28;20027;-72
2022/02/11 00:26:30;;;;;;;68.78;44.22;;;179.80;2252.80;;;;;;5051187;28;20045;-71
2022/02/11 00:33:58;;;;;;;72.65;48.22;;;179.80;2252.80;;;;;;5066895;28;20082;-71
2022/02/11 00:36:42;;;;;;;71.38;48.45;;;179.80;2252.80;;;;;;5054529;28;20056;-72
2022/02/11 00:53:40;;;;;;;64.13;43.50;;;179.70;2252.80;;;;;;5053574;28;20043;-73
2022/02/11 01:06:07;;;;;;;55.30;36.58;;;179.70;2252.80;;;;;;5073135;28;20082;-72
2022/02/11 01:08:34;;;;;;;57.10;37.08;;;179.80;2252.80;;;;;;5068348;28;20059;-72
2022/02/11 01:11:01;;;;;;;57.80;36.50;;;179.80;2252.80;;;;;;5073076;28;20029;-72
2022/02/11 01:13:27;;;;;;;53.92;35.03;;;179.80;2252.80;;;;;;5072746;28;20021;-72
2022/02/11 01:16:04;;;;;;;55.90;35.67;;;179.80;2252.80;;;;;;5080529;28;20059;-72
2022/02/11 01:18:30;;;;;;;57.95;35.35;;;179.80;2252.80;;;;;;5093498;28;20131;-71
2022/02/11 01:21:02;;;;;;;54.50;34.15;;;179.80;2252.80;;;;;;5108568;28;20078;-74
2022/02/11 01:52:28;;;;;;;53.92;34.30;;;179.70;2252.80;;;;;;5030265;28;20275;-71
2022/02/11 02:57:07;;;;;;;48.50;31.83;;;154.50;2252.80;;;;;;4989413;28;20552;-74
2022/02/11 03:02:10;;;;;;;48.33;31.17;;;154.40;2252.80;;;;;;5013216;28;20126;-72
2022/02/11 03:16:16;;;;;;;43.35;28.02;;;154.30;2252.80;;;;;;5075406;28;20039;-72
2022/02/11 03:35:03;;;;;;;51.22;34.65;;;154.10;2252.80;;;;;;5054851;28;20384;-72
2022/02/11 04:55:48;;;;;;;66.03;41.38;;;128.70;2252.80;;;;;;5050828;28;20098;-72
2022/02/11 05:00:58;;;;;;;67.80;41.97;;;128.80;2252.80;;;;;;5050895;28;20067;-73
2022/02/11 05:03:23;;;;;;;72.45;39.92;;;128.70;2252.80;;;;;;5050520;28;20060;-72
2022/02/11 05:05:49;;;;;;;75.00;46.80;;;128.80;2252.80;;;;;;5050912;28;20032;-71
2022/02/11 05:08:26;;;;;;;90.85;53.05;;;128.70;2252.80;;;;;;5050674;28;20103;-72
2022/02/11 05:10:57;;;;;;;78.03;44.58;;;128.70;2252.80;;;;;;5037855;28;20029;-72
2022/02/11 05:13:23;;;;;;;72.68;44.17;;;128.60;2252.80;;;;;;5050701;28;20025;-73
2022/02/11 05:15:50;;;;;;;77.32;46.92;;;128.60;2252.80;;;;;;5033938;28;20063;-73
2022/02/11 05:18:19;;;;;;;87.03;49.05;;;128.60;2252.80;;;;;;5050808;28;20507;-72
2022/02/11 05:20:45;;;;;;;76.78;43.83;;;128.50;2252.80;;;;;;5050508;28;20423;-71
2022/02/11 05:23:13;;;;;;;67.60;40.13;;;128.50;2252.80;;;;;;5062370;28;20044;-74
2022/02/11 05:25:40;;;;;;;67.25;42.60;;;128.50;2252.80;;;;;;5072170;28;20437;-73
2022/02/11 05:28:08;;;;;;;73.03;41.70;;;128.40;2252.80;;;;;;5072457;28;20520;-72
2022/02/11 05:30:36;;;;;;;90.90;45.60;;;128.30;2252.80;;;;;;5072772;28;20052;-72
2022/02/11 05:33:02;;;;;;;75.82;44.80;;;128.20;2252.80;;;;;;5072258;28;20017;-72
2022/02/11 05:35:29;;;;;;;81.93;41.85;;;128.20;2252.80;;;;;;5072430;28;20387;-72
2022/02/11 05:37:54;;;;;;;108.45;66.18;;;128.20;2252.80;;;;;;5072411;28;20026;-72
2022/02/11 05:40:21;;;;;;;75.78;43.53;;;128.20;2252.80;;;;;;5072242;28;20017;-73
2022/02/11 05:42:46;;;;;;;76.60;50.15;;;128.20;2252.80;;;;;;5071919;28;20056;-72
2022/02/11 05:45:12;;;;;;;83.60;50.10;;;128.30;2252.80;;;;;;5071225;28;20056;-73
2022/02/11 05:47:38;;;;;;;83.47;48.13;;;128.30;2252.80;;;;;;5070898;28;20552;-72
2022/02/11 05:50:04;;;;;;;98.38;58.72;;;128.30;2252.80;;;;;;5071959;28;20071;-71
2022/02/11 05:52:31;;;;;;;88.55;54.38;;;128.30;2252.80;;;;;;5072301;28;20053;-71
2022/02/11 05:54:57;;;;;;;95.10;62.63;;;128.20;2252.80;;;;;;5072019;28;20458;-73
2022/02/11 05:57:23;;;;;;;109.95;70.40;;;128.20;2252.80;;;;;;5070986;28;20119;-73
2022/02/11 05:59:52;;;;;;;101.70;65.65;;;128.20;2252.80;;;;;;5072094;28;20017;-72
2022/02/11 06:02:18;;;;;;;145.40;94.93;;;128.30;2252.80;;;;;;5071019;28;20024;-73
2022/02/11 06:04:44;;;;;;;96.15;63.10;;;128.30;2252.80;;;;;;5070964;28;20097;-71
2022/02/11 06:07:10;;;;;;;109.78;65.90;;;128.30;2252.80;;;;;;5071996;28;20464;-72
2022/02/11 06:09:35;;;;;;;122.03;74.57;;;128.40;2252.80;;;;;;5071634;28;20078;-74
2022/02/11 06:12:01;;;;;;;125.63;81.75;;;128.40;2252.80;;;;;;5070894;28;20028;-71
2022/02/11 06:14:27;;;;;;;154.02;101.05;;;128.40;2252.80;;;;;;5071600;28;20036;-73
2022/02/11 06:16:53;;;;;;;130.80;81.22;;;128.50;2252.80;;;;;;5071954;28;20036;-71
2022/02/11 06:19:19;;;;;;;121.60;72.82;;;128.50;2252.80;;;;;;5071690;28;20051;-73
2022/02/11 06:21:44;;;;;;;93.28;51.85;;;128.60;2252.80;;;;;;5070711;28;20077;-72
2022/02/11 06:24:10;;;;;;;131.75;80.18;;;128.60;2252.80;;;;;;5072116;28;20029;-72
2022/02/11 06:26:36;;;;;;;81.15;48.88;;;128.70;2252.80;;;;;;5070527;28;20043;-73
2022/02/11 06:29:02;;;;;;;102.30;65.53;;;128.80;2252.80;;;;;;5070638;28;20119;-72
2022/02/11 06:31:28;;;;;;;113.47;74.90;;;128.80;2252.80;;;;;;5070404;28;20399;-72
2022/02/11 06:33:54;;;;;;;123.63;83.55;;;128.90;2252.80;;;;;;5070376;28;20035;-72
2022/02/11 06:36:20;;;;;;;84.20;52.45;;;128.90;2252.80;;;;;;5065146;28;20032;-72
2022/02/11 06:38:46;;;;;;;82.82;50.42;;;153.60;2252.80;;;;;;5072004;28;20025;-72
2022/02/11 06:41:12;;;;;;;63.15;45.33;;;153.70;2252.80;;;;;;5070732;28;20024;-72
2022/02/11 06:43:38;;;;;;;75.85;43.50;;;153.80;2252.80;;;;;;5071661;28;20127;-72
2022/02/11 06:46:03;;;;;;;69.82;40.90;;;153.90;2252.80;;;;;;5071856;28;20032;-72
2022/02/11 06:48:31;;;;;;;62.88;41.88;;;154.00;2252.80;;;;;;5071759;28;20032;-74
2022/02/11 06:50:57;;;;;;;65.40;39.33;;;154.00;2252.80;;;;;;5071860;28;20028;-71
2022/02/11 06:53:23;;;;;;;61.03;38.60;;;154.10;2252.80;;;;;;5071583;28;20035;-72
2022/02/11 06:55:49;;;;;;;60.60;39.90;;;154.30;2252.80;;;;;;5071626;28;20025;-71
2022/02/11 06:58:15;;;;;;;71.78;46.55;;;154.40;2252.80;;;;;;5070440;28;20489;-74
2022/02/11 07:00:45;;;;;;;61.67;39.90;;;154.40;2252.80;;;;;;5072074;28;20021;-72
2022/02/11 07:03:12;;;;;;;61.80;41.33;;;154.50;2252.80;;;;;;5062181;28;20020;-72
2022/02/11 07:05:39;;;;;;;58.33;35.88;;;179.20;2252.80;;;;;;5075310;28;20020;-73
2022/02/11 07:08:05;;;;;;;58.30;35.53;;;179.20;2252.80;;;;;;5075279;28;20394;-71
2022/02/11 07:10:31;;;;;;;66.65;39.60;;;179.30;2252.80;;;;;;5075276;28;20089;-72
2022/02/11 07:12:58;;;;;;;58.80;38.60;;;179.30;2252.80;;;;;;5075108;28;20547;-72
2022/02/11 07:15:24;;;;;;;65.65;41.17;;;179.50;2252.80;;;;;;5073539;28;20033;-72
2022/02/11 07:17:49;;;;;;;60.65;39.95;;;179.60;2252.80;;;;;;5074956;28;20095;-73
2022/02/11 07:20:15;;;;;;;65.47;42.25;;;179.70;2252.80;;;;;;5074708;28;20478;-71
2022/02/11 07:22:41;;;;;;;56.40;41.28;;;179.80;2252.80;;;;;;5074914;28;20025;-71
2022/02/11 07:25:10;;;;;;;59.95;39.25;;;179.90;2252.80;;;;;;5074453;28;20062;-71
2022/02/11 07:27:36;;;;;;;56.80;38.58;;;179.90;2252.80;;;;;;5070877;28;20025;-71
2022/02/11 07:30:04;;;;;;;59.95;38.30;;;180.00;2252.80;;;;;;5074542;28;20025;-70
2022/02/11 07:32:30;;;;;;;65.07;38.10;;;204.80;2252.80;;;;;;5054725;28;20533;-71
2022/02/11 07:35:00;;;;;;;66.13;39.83;;;204.90;2252.80;;;;;;5066389;28;20029;-71
2022/02/11 07:37:26;;;;;;;57.17;37.10;;;204.90;2252.80;;;;;;5072475;28;20032;-71
2022/02/11 07:39:52;;;;;;;59.85;37.42;;;205.00;2252.80;;;;;;5073512;28;20559;-71
2022/02/11 07:42:19;;;;;;;56.38;37.50;;;205.10;2252.80;;;;;;5073896;28;20426;-73
2022/02/11 07:44:45;;;;;;;59.45;39.55;;;205.20;2252.80;;;;;;5072382;28;20488;-71
2022/02/11 07:47:11;;;;;;;58.33;36.60;;;205.30;2252.80;;;;;;5073853;28;20035;-71
2022/02/11 07:49:37;;;;;;;56.03;38.10;;;205.40;2252.80;;;;;;5074052;28;20021;-71
2022/02/11 07:52:04;;;;;;;72.38;42.72;;;205.50;2252.80;;;;;;5071088;28;20040;-71
2022/02/11 07:54:30;;;;;;;76.80;44.65;;;205.70;2252.80;;;;;;5072641;28;20089;-72
2022/02/11 07:56:56;;;;;;;66.50;42.13;;;230.40;2252.80;;;;;;5073295;28;20028;-72
2022/02/11 07:59:22;;;;;;;58.75;39.15;;;230.50;2252.80;;;;;;5071244;28;20016;-72
2022/02/11 08:01:48;;;;;;;56.42;35.60;;;230.60;2252.80;;;;;;5072724;28;20023;-72
2022/02/11 08:04:14;;;;;;;53.35;35.70;;;230.70;2252.80;;;;;;5073428;28;20056;-72
2022/02/11 08:06:40;;;;;;;49.03;32.15;;;230.80;2252.80;;;;;;5078995;28;20077;-72
2022/02/11 08:09:06;;;;;;;40.42;26.48;;;230.90;2252.80;;;;;;5075974;28;20032;-72
2022/02/11 08:11:32;;;;;;;42.78;27.23;;;230.90;2252.80;;;;;;5070868;28;20021;-72
2022/02/11 08:13:58;;;;;;;57.22;33.97;;;231.10;2252.80;;;;;;5071604;28;20025;-71
2022/02/11 08:16:24;;;;;;;69.65;41.47;;;231.20;2252.80;;;;;;5073213;28;20017;-72
2022/02/11 08:18:49;;;;;;;59.38;39.65;;;256.00;2252.80;;;;;;5072830;28;20056;-72
2022/02/11 08:21:16;;;;;;;65.95;36.97;;;256.10;2252.80;;;;;;5071648;28;20019;-72
2022/02/11 08:23:41;;;;;;;61.08;34.67;;;256.30;2252.80;;;;;;5072261;28;20446;-72
2022/02/11 08:26:08;;;;;;;62.53;35.63;;;256.40;2252.80;;;;;;5072448;28;20075;-73
2022/02/11 08:28:34;;;;;;;53.47;33.33;;;256.80;2252.80;;;;;;5070676;28;20024;-72
2022/02/11 08:30:59;;;;;;;61.00;32.47;;;281.60;2278.40;;;;;;5067850;28;20082;-72
2022/02/11 08:33:25;;;;;;;61.38;37.38;;;281.90;2278.40;;;;;;5072963;28;20025;-72
2022/02/11 08:35:52;;;;;;;42.53;27.40;;;282.10;2278.40;;;;;;5075600;28;20021;-72
2022/02/11 08:38:19;;;;;;;66.97;39.80;;;282.30;2278.40;;;;;;5077134;28;20538;-71
2022/02/11 08:40:45;;;;;;;74.72;41.03;;;282.50;2278.40;;;;;;5074369;28;20028;-72
2022/02/11 08:43:12;;;;;;;70.55;39.80;;;307.50;2304.00;;;;;;5070977;28;20411;-72
2022/02/11 08:45:40;;;;;;;92.18;52.22;;;307.70;2304.00;;;;;;5074418;28;20534;-73
2022/02/11 08:48:08;;;;;;;54.72;33.70;;;307.90;2304.00;;;;;;5076621;28;20111;-72
2022/02/11 08:50:35;;;;;;;52.10;30.70;;;333.00;2329.60;;;;;;5077252;28;20045;-72
2022/02/11 08:53:02;;;;;;;38.42;25.27;;;333.30;2329.60;;;;;;5079101;28;20020;-73
2022/02/11 08:55:28;;;;;;;40.75;28.05;;;333.50;2329.60;;;;;;5071731;28;20028;-72
2022/02/11 08:57:59;;;;;;;46.72;29.27;;;333.70;2329.60;;;;;;5078185;28;20116;-72
2022/02/11 09:00:26;;;;;;;61.22;39.70;;;358.60;2329.60;;;;;;5080211;28;20020;-73
2022/02/11 09:02:56;;;;;;;57.70;32.47;;;359.00;2329.60;;;;;;5076007;28;20367;-72
2022/02/11 09:05:24;;;;;;;41.15;28.33;;;359.30;2329.60;;;;;;5072267;28;20024;-72
2022/02/11 09:07:59;;;;;;;40.78;24.00;;;384.20;2329.60;;;;;;5073644;28;20032;-72
2022/02/11 09:10:28;;;;;;;34.17;24.98;;;384.30;2329.60;;;;;;5062317;28;20829;-72
2022/02/11 09:12:55;;;;;;;43.80;28.17;;;384.40;2329.60;;;;;;5073805;28;20081;-72
2022/02/11 09:15:21;;;;;;;37.78;23.85;;;384.30;2329.60;;;;;;5079054;28;20024;-72
2022/02/11 09:17:48;;;;;;;41.35;25.65;;;384.60;2329.60;;;;;;5073628;28;20062;-72
2022/02/11 09:20:15;;;;;;;45.88;23.98;;;409.70;2355.20;;;;;;5076288;28;20028;-73
2022/02/11 09:22:41;;;;;;;39.03;23.92;;;409.80;2355.20;;;;;;5076557;28;20039;-73
2022/02/11 09:25:07;;;;;;;38.03;25.73;;;409.70;2355.20;;;;;;5072207;28;20044;-73
2022/02/11 09:27:35;;;;;;;42.33;28.25;;;410.20;2355.20;;;;;;5071637;28;20072;-72
2022/02/11 09:30:01;;;;;;;40.80;28.95;;;410.40;2304.00;;;;;;5075572;28;20029;-73
2022/02/11 09:32:27;;;;;;;39.40;26.42;;;435.30;2304.00;;;;;;5074418;28;20025;-73
2022/02/11 09:34:52;;;;;;;35.00;24.50;;;410.30;2227.20;;;;;;5071958;28;20102;-73
2022/02/11 09:37:18;;;;;;;38.60;24.27;;;435.50;2150.40;;;;;;5069786;28;20025;-74
2022/02/11 09:39:44;;;;;;;41.95;29.13;;;435.60;2073.60;;;;;;5068925;28;20556;-72
2022/02/11 09:42:11;;;;;;;42.97;28.25;;;435.70;2176.00;;;;;;5066749;28;20052;-72
2022/02/11 09:44:38;;;;;;;40.30;29.27;;;436.10;2099.20;;;;;;5067825;28;20033;-71
2022/02/11 09:47:04;;;;;;;47.00;28.85;;;436.00;2099.20;;;;;;5068876;28;20045;-73
2022/02/11 09:49:29;;;;;;;42.35;31.27;;;460.90;2048.00;;;;;;5068934;28;20024;-73
2022/02/11 09:51:57;;;;;;;44.42;26.67;;;461.30;2048.00;;;;;;5070472;28;20028;-72
2022/02/11 09:54:23;;;;;;;39.70;27.67;;;461.70;1894.40;;;;;;5069538;28;20028;-72
2022/02/11 09:56:51;;;;;;;60.45;37.10;;;486.70;1817.60;;;;;;5068967;28;20386;-72
2022/02/11 09:59:17;;;;;;;39.28;26.30;;;487.20;1766.40;;;;;;5068350;28;20067;-72
2022/02/11 10:01:45;;;;;;;27.73;20.48;;;486.80;1766.40;;;;;;5069663;28;20082;-72
2022/02/11 10:04:16;;;;;;;32.20;23.38;;;486.40;1817.60;;;;;;5074579;28;20043;-73
2022/02/11 10:06:45;;;;;;;39.65;25.98;;;486.60;1792.00;;;;;;5069738;28;20033;-72
2022/02/11 10:09:12;;;;;;;35.17;22.75;;;486.80;1817.60;;;;;;5067532;28;20036;-73
2022/02/11 10:11:38;;;;;;;27.38;18.65;;;487.10;1792.00;;;;;;5068549;28;20122;-72
2022/02/11 10:14:24;;;;;;;29.20;20.00;;;487.00;1766.40;;;;;;5070668;28;20145;-72
2022/02/11 10:17:17;;;;;;;31.15;19.98;;;486.80;1792.00;;;;;;5075338;28;20025;-72
2022/02/11 10:19:52;;;;;;;27.65;17.88;;;487.20;1740.80;;;;;;5066649;28;20037;-72
2022/02/11 10:22:26;;;;;;;26.90;16.83;;;487.30;1715.20;;;;;;5069223;28;20390;-73
2022/02/11 10:24:56;;;;;;;24.88;17.35;;;487.00;1715.20;;;;;;5068929;28;20047;-71
2022/02/11 10:27:23;;;;;;;24.85;18.05;;;487.00;1740.80;;;;;;5069385;28;20070;-71
2022/02/11 10:29:53;;;;;;;25.95;18.30;;;487.10;1715.20;;;;;;5067801;28;20476;-70
2022/02/11 10:32:38;;;;;;;23.17;16.30;;;512.50;1664.00;;;;;;5068103;28;20036;-72
2022/02/11 10:35:05;;;;;;;22.80;15.20;;;537.80;1612.80;;;;;;5068937;28;20035;-72
2022/02/11 10:37:30;;;;;;;31.02;17.30;;;537.60;1587.20;;;;;;5069356;28;20404;-71
2022/02/11 10:39:57;;;;;;;20.98;15.25;;;512.00;1638.40;;;;;;5072243;28;20021;-72
2022/02/11 10:42:44;;;;;;;21.60;14.55;;;537.60;1587.20;;;;;;5072240;28;20103;-71
2022/02/11 10:45:37;;;;;;;15.05;8.65;;;512.90;1587.20;;;;;;5072275;28;20029;-72
2022/02/11 10:48:10;;;;;;;25.10;13.50;;;537.90;1561.60;;;;;;5072211;28;20033;-71
2022/02/11 10:50:35;;;;;;;16.20;7.72;;;538.10;1536.00;;;;;;5070854;28;20051;-72
2022/02/11 10:53:05;;;;;;;17.17;7.93;;;537.80;1510.40;;;;;;5073300;28;20064;-71
2022/02/11 10:55:31;;;;;;;19.67;10.02;;;537.90;1510.40;;;;;;5073323;28;20113;-72
2022/02/11 10:57:59;;;;;;;18.50;7.65;;;512.50;1510.40;;;;;;5072072;28;20444;-72
2022/02/11 11:00:26;;;;;;;18.35;8.55;;;512.50;1510.40;;;;;;5071051;28;20500;-71
2022/02/11 11:02:51;;;;;;;10.75;7.28;;;537.70;1484.80;;;;;;5073003;28;20493;-71
2022/02/11 11:05:17;;;;;;;18.40;8.00;;;538.10;1459.20;;;;;;5072349;28;20119;-71
2022/02/11 11:07:44;;;;;;;13.32;7.72;;;537.70;1484.80;;;;;;5071316;28;20652;-71
2022/02/11 11:10:13;;;;;;;14.73;7.32;;;512.00;1510.40;;;;;;5073189;28;20037;-71
2022/02/11 11:12:42;;;;;;;13.85;7.28;;;512.00;1536.00;;;;;;5071069;28;20032;-71
2022/02/11 11:15:09;;;;;;;15.98;7.93;;;487.30;1536.00;;;;;;5071610;28;20491;-71
2022/02/11 11:17:40;;;;;;;23.60;8.30;;;512.40;1510.40;;;;;;5071212;28;20029;-71
2022/02/11 11:20:07;;;;;;;12.20;6.15;;;512.80;1484.80;;;;;;5072049;28;20479;-72
2022/02/11 11:22:40;;;;;;;11.25;6.30;;;512.80;1459.20;;;;;;5069509;28;20025;-71
2022/02/11 11:25:08;;;;;;;14.38;6.65;;;537.90;1459.20;;;;;;5071826;28;20499;-72
2022/02/11 11:27:49;;;;;;;13.73;6.75;;;563.40;1433.60;;;;;;5072782;28;20115;-72
2022/02/11 11:30:33;;;;;;;22.35;7.78;;;563.40;1433.60;;;;;;5087758;28;20055;-71
2022/02/11 11:33:07;;;;;;;19.92;8.38;;;563.20;1459.20;;;;;;5071977;28;20035;-71
2022/02/11 11:35:40;;;;;;;13.90;6.40;;;537.60;1459.20;;;;;;5071923;28;20487;-72
2022/02/11 11:38:11;;;;;;;20.48;8.00;;;512.50;1433.60;;;;;;5071014;28;20111;-73
2022/02/11 11:40:36;;;;;;;13.00;6.97;;;538.00;1433.60;;;;;;5069626;28;20055;-70
2022/02/11 11:43:15;;;;;;;13.63;7.10;;;538.10;1433.60;;;;;;5070915;28;20105;-70
2022/02/11 11:45:43;;;;;;;12.35;7.70;;;538.00;1433.60;;;;;;5072369;28;20395;-70
2022/02/11 11:48:16;;;;;;;19.73;12.55;;;538.40;1408.00;;;;;;5069937;28;20393;-70
2022/02/11 11:50:45;;;;;;;41.00;19.10;;;563.90;1382.40;;;;;;5084564;28;20606;-70
2022/02/11 11:53:27;;;;;;;15.52;7.70;;;563.90;1408.00;;;;;;5070886;28;20025;-70
2022/02/11 11:55:53;;;;;;;63.60;39.47;;;588.90;1356.80;;;;;;5070685;28;20040;-71
2022/02/11 11:58:47;;;;;;;30.95;16.67;;;563.60;1382.40;;;;;;5072086;28;20051;-71
2022/02/11 12:01:19;;;;;;;18.30;9.25;;;563.20;1408.00;;;;;;5070164;28;20361;-71
2022/02/11 12:04:21;;;;;;;16.17;8.93;;;538.30;1382.40;;;;;;5067746;28;20020;-70
2022/02/11 12:06:53;;;;;;;27.90;11.23;;;563.70;1382.40;;;;;;5066200;28;20036;-71
2022/02/11 12:09:20;;;;;;;16.33;9.10;;;589.20;1331.20;;;;;;5068720;28;20470;-71
2022/02/11 12:11:47;;;;;;;22.77;8.18;;;563.70;1356.80;;;;;;5071527;28;20020;-71
2022/02/11 12:14:14;;;;;;;17.15;8.95;;;588.80;1331.20;;;;;;5070727;28;20495;-72
2022/02/11 12:16:40;;;;;;;11.82;8.55;;;563.70;1382.40;;;;;;5071101;28;20098;-72
2022/02/11 12:19:06;;;;;;;15.40;9.13;;;589.00;1331.20;;;;;;5071218;28;20044;-72
2022/02/11 12:21:33;;;;;;;14.00;10.48;;;589.30;1305.60;;;;;;5071402;28;20032;-72
2022/02/11 12:29:28;;;;;;;15.73;8.15;;;563.80;1331.20;;;;;;5067264;28;20094;-73
2022/02/11 12:31:55;;;;;;;17.42;8.25;;;563.30;1382.40;;;;;;5085313;28;20037;-72
2022/02/11 12:34:21;;;;;;;16.13;8.90;;;563.30;1382.40;;;;;;5069961;28;20388;-72
2022/02/11 12:36:48;;;;;;;17.45;8.43;;;563.80;1356.80;;;;;;5070368;28;20100;-72
2022/02/11 12:39:21;;;;;;;21.08;8.48;;;589.00;1331.20;;;;;;5072716;28;20158;-72
2022/02/11 12:41:52;;;;;;;16.35;8.93;;;564.10;1331.20;;;;;;5070736;28;20392;-72
2022/02/11 12:44:31;;;;;;;14.10;8.25;;;589.00;1305.60;;;;;;5072211;28;20125;-72
2022/02/11 12:47:02;;;;;;;13.95;8.90;;;589.60;1280.00;;;;;;5069661;28;20086;-72
2022/02/11 12:49:30;;;;;;;20.60;9.15;;;589.60;1280.00;;;;;;5069525;28;20025;-72
2022/02/11 12:51:57;;;;;;;16.75;8.85;;;589.40;1305.60;;;;;;5070024;28;20032;-72
2022/02/11 12:54:23;;;;;;;20.95;9.77;;;589.20;1305.60;;;;;;5072441;28;20105;-72
2022/02/11 12:57:02;;;;;;;25.73;10.95;;;589.20;1305.60;;;;;;5072293;28;20099;-72
2022/02/11 12:59:29;;;;;;;19.70;10.07;;;588.80;1331.20;;;;;;5069901;28;20028;-72
2022/02/11 13:01:55;;;;;;;13.02;8.57;;;589.30;1305.60;;;;;;5071751;28;20028;-73
2022/02/11 13:04:22;;;;;;;20.77;9.27;;;589.50;1280.00;;;;;;5072518;28;20031;-73
2022/02/11 13:06:48;;;;;;;14.73;10.07;;;589.00;1305.60;;;;;;5072664;28;20035;-73
2022/02/11 13:09:16;;;;;;;16.83;8.45;;;589.60;1280.00;;;;;;5071583;28;20078;-73
2022/02/11 13:11:43;;;;;;;18.73;9.35;;;614.40;1254.40;;;;;;5070482;28;20032;-73
2022/02/11 13:14:09;;;;;;;15.77;9.85;;;563.50;1356.80;;;;;;5071233;28;20070;-73
2022/02/11 13:16:38;;;;;;;16.83;8.40;;;563.20;1382.40;;;;;;5071807;28;20036;-72
2022/02/11 13:19:10;;;;;;;16.50;10.07;;;564.00;1331.20;;;;;;5071054;28;20120;-73
2022/02/11 13:21:37;;;;;;;18.92;9.63;;;564.10;1331.20;;;;;;5071306;28;20560;-72
2022/02/11 13:24:03;;;;;;;13.88;8.30;;;588.80;1331.20;;;;;;5068532;28;20495;-73
2022/02/11 13:26:30;;;;;;;11.93;7.38;;;589.10;1305.60;;;;;;5070478;28;20036;-72
2022/02/11 13:28:56;;;;;;;12.60;8.02;;;563.80;1331.20;;;;;;5063806;28;20052;-72
2022/02/11 13:31:22;;;;;;;14.43;8.45;;;588.80;1331.20;;;;;;5071456;28;20035;-72
2022/02/11 13:34:01;;;;;;;16.80;9.68;;;564.00;1305.60;;;;;;5070150;28;20055;-73
2022/02/11 13:36:27;;;;;;;16.40;10.50;;;538.40;1356.80;;;;;;5070431;28;20103;-72
2022/02/11 13:38:53;;;;;;;18.48;8.88;;;538.20;1356.80;;;;;;5071186;28;20091;-73
2022/02/11 13:41:28;;;;;;;22.40;9.18;;;538.30;1356.80;;;;;;5066486;28;20051;-72
2022/02/11 13:44:04;;;;;;;11.17;7.50;;;512.50;1408.00;;;;;;5067396;28;20495;-72
2022/02/11 13:46:34;;;;;;;19.02;8.98;;;487.30;1433.60;;;;;;5068588;28;20030;-71
2022/02/11 13:49:07;;;;;;;18.50;9.15;;;487.10;1484.80;;;;;;5066809;28;20117;-71
2022/02/11 13:51:34;;;;;;;18.95;10.43;;;487.10;1484.80;;;;;;5066473;28;20103;-71
2022/02/11 13:54:14;;;;;;;16.33;10.55;;;487.00;1510.40;;;;;;5068527;28;20040;-71
2022/02/11 13:56:42;;;;;;;14.93;9.32;;;486.90;1510.40;;;;;;5066080;28;20442;-72
2022/02/11 13:59:10;;;;;;;16.08;8.13;;;486.60;1536.00;;;;;;5078044;28;20029;-72
2022/02/11 14:01:44;;;;;;;13.80;8.13;;;461.50;1561.60;;;;;;5070326;28;20090;-72
2022/02/11 14:04:15;;;;;;;14.10;8.05;;;461.20;1587.20;;;;;;5066789;28;20025;-72
2022/02/11 14:06:47;;;;;;;16.33;9.55;;;460.90;1612.80;;;;;;5070775;28;20031;-72
2022/02/11 14:09:36;;;;;;;23.70;10.90;;;461.00;1612.80;;;;;;5074481;28;20083;-72
2022/02/11 14:12:06;;;;;;;17.67;10.90;;;461.20;1612.80;;;;;;5070637;28;20426;-72
2022/02/11 14:14:33;;;;;;;21.10;10.43;;;461.10;1612.80;;;;;;5068260;28;20028;-72
2022/02/11 14:17:00;;;;;;;21.70;9.25;;;461.00;1612.80;;;;;;5067922;28;20382;-72
2022/02/11 14:19:27;;;;;;;23.23;9.90;;;461.00;1612.80;;;;;;5070594;28;20012;-72
2022/02/11 14:21:58;;;;;;;20.40;8.05;;;461.00;1612.80;;;;;;5070893;28;20020;-72
2022/02/11 14:24:25;;;;;;;21.52;7.60;;;460.80;1638.40;;;;;;5066042;28;20496;-72
2022/02/11 14:26:52;;;;;;;12.63;8.23;;;461.10;1638.40;;;;;;5068372;28;20402;-72
2022/02/11 14:29:19;;;;;;;11.85;7.57;;;461.20;1638.40;;;;;;5070596;28;20025;-72
2022/02/11 14:31:46;;;;;;;23.30;9.80;;;461.30;1587.20;;;;;;5069719;28;20441;-72
2022/02/11 14:34:13;;;;;;;10.93;5.72;;;461.40;1587.20;;;;;;5062277;28;20024;-72
2022/02/11 14:36:39;;;;;;;25.73;10.98;;;461.60;1561.60;;;;;;5068070;28;20013;-72
2022/02/11 14:39:06;;;;;;;13.43;6.45;;;461.50;1587.20;;;;;;5066902;28;20422;-72
2022/02/11 14:41:47;;;;;;;15.43;7.32;;;486.40;1536.00;;;;;;5068497;28;20021;-72
2022/02/11 14:44:24;;;;;;;16.95;7.80;;;486.40;1536.00;;;;;;5064661;28;20029;-72
2022/02/11 14:46:53;;;;;;;19.38;9.18;;;486.70;1536.00;;;;;;5066332;28;20039;-72
2022/02/11 14:49:19;;;;;;;16.27;6.88;;;486.80;1536.00;;;;;;5065296;28;20052;-72
2022/02/11 14:51:56;;;;;;;14.95;6.10;;;486.60;1484.80;;;;;;5071688;28;20057;-72
2022/02/11 14:54:23;;;;;;;10.80;5.70;;;486.50;1510.40;;;;;;5069576;28;20044;-72
2022/02/11 14:56:51;;;;;;;13.07;6.00;;;461.50;1536.00;;;;;;5065724;28;20025;-72
2022/02/11 14:59:19;;;;;;;14.80;5.22;;;461.30;1587.20;;;;;;5068594;28;20116;-72
2022/02/11 15:01:47;;;;;;;15.77;5.13;;;461.00;1612.80;;;;;;5065602;28;20032;-73
2022/02/11 15:04:13;;;;;;;13.50;6.43;;;436.10;1612.80;;;;;;5065217;28;20021;-72
2022/02/11 15:06:39;;;;;;;10.95;5.63;;;436.00;1638.40;;;;;;5079217;28;20021;-72
2022/02/11 15:09:06;;;;;;;14.85;7.13;;;436.00;1664.00;;;;;;5069297;28;20033;-72
2022/02/11 15:11:33;;;;;;;18.55;6.88;;;436.00;1664.00;;;;;;5062317;28;20367;-72
2022/02/11 15:13:59;;;;;;;13.30;6.55;;;435.90;1664.00;;;;;;5064005;28;20054;-72
2022/02/11 15:16:25;;;;;;;19.42;7.97;;;435.80;1715.20;;;;;;5064194;28;20032;-72
2022/02/11 15:18:51;;;;;;;25.80;11.00;;;435.80;1715.20;;;;;;5066696;28;20020;-73
2022/02/11 15:21:19;;;;;;;21.85;10.73;;;435.70;1740.80;;;;;;5071253;28;20020;-72
2022/02/11 15:23:46;;;;;;;22.67;11.25;;;435.70;1715.20;;;;;;5072042;28;20032;-73
2022/02/11 15:26:13;;;;;;;22.00;10.70;;;435.60;1715.20;;;;;;5074409;28;20040;-72
2022/02/11 15:28:40;;;;;;;22.38;12.93;;;435.40;1689.60;;;;;;5070656;28;20044;-72
2022/02/11 15:31:13;;;;;;;33.10;14.73;;;435.40;1740.80;;;;;;5068867;28;20093;-73
2022/02/11 15:33:42;;;;;;;27.80;14.10;;;435.30;1766.40;;;;;;5069652;28;20111;-72
2022/02/11 15:36:09;;;;;;;28.92;14.45;;;410.50;1766.40;;;;;;5081672;28;20032;-74
2022/02/11 15:38:35;;;;;;;21.67;11.88;;;410.50;1792.00;;;;;;5066313;28;20049;-73
2022/02/11 15:41:02;;;;;;;19.58;9.15;;;410.30;1817.60;;;;;;5071078;28;20020;-74
2022/02/11 15:43:28;;;;;;;20.08;9.43;;;410.10;1843.20;;;;;;5072277;28;20111;-73
2022/02/11 15:45:55;;;;;;;27.48;11.18;;;410.00;1868.80;;;;;;5074319;28;20020;-73
2022/02/11 15:48:21;;;;;;;20.52;12.48;;;409.80;1894.40;;;;;;5059146;28;20037;-73
2022/02/11 15:50:47;;;;;;;32.28;14.95;;;409.60;1920.00;;;;;;5073947;28;20024;-73
2022/02/11 15:53:17;;;;;;;27.50;16.00;;;384.90;1945.60;;;;;;5073954;28;20111;-72
2022/02/11 15:55:45;;;;;;;28.52;16.40;;;384.70;2048.00;;;;;;5072707;28;20037;-72
2022/02/11 15:58:11;;;;;;;22.27;11.68;;;384.70;2201.60;;;;;;5073280;28;20074;-72
2022/02/11 16:00:38;;;;;;;22.63;11.88;;;384.50;2329.60;;;;;;5072502;28;20016;-72
2022/02/11 16:03:05;;;;;;;16.73;10.00;;;384.30;2329.60;;;;;;5074021;28;20421;-72
2022/02/11 16:05:31;;;;;;;19.88;10.18;;;384.20;2329.60;;;;;;5072825;28;20029;-72
2022/02/11 16:07:57;;;;;;;17.17;9.73;;;384.20;2329.60;;;;;;5071405;28;20120;-72
2022/02/11 16:10:25;;;;;;;33.97;13.20;;;384.10;2329.60;;;;;;5072802;28;20103;-72
2022/02/11 16:12:51;;;;;;;40.22;14.95;;;384.00;2329.60;;;;;;5073202;28;20390;-73