Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:01:53;;;;;;;24.40;22.90;;;11.50;74.90;;;;;;4986871;28;21004;-78
2021/05/20 00:04:21;;;;;;;24.03;22.60;;;11.50;75.10;;;;;;4990304;28;20464;-78
2021/05/20 00:06:47;;;;;;;24.00;22.70;;;11.50;75.20;;;;;;4986941;28;20552;-78
2021/05/20 00:09:14;;;;;;;23.53;22.13;;;11.50;75.30;;;;;;4996371;28;21020;-78
2021/05/20 00:11:40;;;;;;;23.70;22.50;;;11.60;75.40;;;;;;4987110;28;21012;-78
2021/05/20 00:14:07;;;;;;;24.00;22.60;;;11.60;75.20;;;;;;4998952;28;20516;-78
2021/05/20 00:16:33;;;;;;;24.10;22.90;;;11.60;75.30;;;;;;4987649;28;20469;-78
2021/05/20 00:19:00;;;;;;;24.20;23.00;;;11.60;75.50;;;;;;4994035;28;20553;-78
2021/05/20 00:21:27;;;;;;;24.00;22.70;;;11.60;75.30;;;;;;4996475;28;20564;-78
2021/05/20 00:23:53;;;;;;;23.67;22.37;;;11.50;76.00;;;;;;4989657;28;20556;-78
2021/05/20 00:26:19;;;;;;;24.03;22.43;;;11.60;75.80;;;;;;4988924;28;20473;-77
2021/05/20 00:28:46;;;;;;;23.70;22.30;;;11.60;76.00;;;;;;4987706;28;20474;-78
2021/05/20 00:31:13;;;;;;;23.83;22.43;;;11.70;75.80;;;;;;4985732;28;20565;-78
2021/05/20 00:33:39;;;;;;;23.83;22.33;;;11.50;77.70;;;;;;4986692;28;20461;-78
2021/05/20 00:36:07;;;;;;;23.53;22.20;;;11.40;77.70;;;;;;4985452;28;20462;-78
2021/05/20 00:38:33;;;;;;;23.83;22.63;;;11.40;77.90;;;;;;4987677;28;20464;-78
2021/05/20 00:41:00;;;;;;;27.13;24.77;;;11.40;77.20;;;;;;4994816;28;20922;-78
2021/05/20 00:43:26;;;;;;;24.20;22.90;;;11.40;77.10;;;;;;4988342;28;20501;-78
2021/05/20 00:45:53;;;;;;;24.50;23.20;;;11.50;76.90;;;;;;4987210;28;20468;-78
2021/05/20 00:48:20;;;;;;;35.57;24.00;;;11.40;76.90;;;;;;4982586;28;20486;-78
2021/05/20 00:50:46;;;;;;;23.43;22.23;;;11.40;77.30;;;;;;4998860;28;20464;-78
2021/05/20 00:53:15;;;;;;;23.53;22.23;;;11.30;77.50;;;;;;4992920;28;20959;-78
2021/05/20 00:55:42;;;;;;;23.23;22.03;;;11.30;77.30;;;;;;5000945;28;20462;-78
2021/05/20 00:58:09;;;;;;;23.07;21.77;;;11.20;77.70;;;;;;4992205;28;20476;-78
2021/05/20 01:00:36;;;;;;;23.60;22.40;;;11.20;77.70;;;;;;4991512;28;20474;-78
2021/05/20 01:03:03;;;;;;;23.03;21.83;;;11.20;77.60;;;;;;4986790;28;20517;-78
2021/05/20 01:05:29;;;;;;;22.60;21.40;;;11.20;78.40;;;;;;4990105;28;20515;-78
2021/05/20 01:07:57;;;;;;;22.50;21.30;;;11.40;77.60;;;;;;4986737;28;20482;-78
2021/05/20 01:10:24;;;;;;;22.30;21.20;;;11.30;77.80;;;;;;4987647;28;20520;-78
2021/05/20 01:12:50;;;;;;;23.37;22.17;;;11.30;77.70;;;;;;4985934;28;20482;-78
2021/05/20 01:15:25;;;;;;;23.00;21.80;;;11.30;77.70;;;;;;4986060;28;20568;-78
2021/05/20 01:17:56;;;;;;;23.53;22.03;;;11.40;77.90;;;;;;4986679;28;20704;-78
2021/05/20 01:20:24;;;;;;;25.60;22.87;;;11.30;78.40;;;;;;4995021;28;20462;-78
2021/05/20 01:22:51;;;;;;;23.53;22.00;;;11.20;79.10;;;;;;4985307;28;20504;-78
2021/05/20 01:25:18;;;;;;;22.03;20.83;;;11.00;79.70;;;;;;4987705;28;20801;-78
2021/05/20 01:27:46;;;;;;;22.10;20.90;;;11.00;79.70;;;;;;4984582;28;20473;-78
2021/05/20 01:30:14;;;;;;;21.97;20.87;;;11.10;79.90;;;;;;4982111;28;20466;-78
2021/05/20 01:32:40;;;;;;;22.80;21.47;;;11.10;80.50;;;;;;4986470;28;20488;-78
2021/05/20 01:35:08;;;;;;;22.63;21.40;;;11.00;80.30;;;;;;4996455;28;20539;-78
2021/05/20 01:37:35;;;;;;;22.43;21.23;;;11.00;80.30;;;;;;4992404;28;20884;-78
2021/05/20 01:40:02;;;;;;;22.50;21.30;;;10.90;80.80;;;;;;4987410;28;20511;-78
2021/05/20 01:42:28;;;;;;;22.47;21.17;;;10.90;80.90;;;;;;4984726;28;20971;-78
2021/05/20 01:44:54;;;;;;;23.00;21.70;;;11.00;80.70;;;;;;4993538;28;20471;-78
2021/05/20 01:47:21;;;;;;;22.88;21.65;;;11.00;80.80;;;;;;4986709;28;20586;-77
2021/05/20 01:49:54;;;;;;;22.90;21.40;;;11.00;81.00;;;;;;4988300;28;20660;-78
2021/05/20 01:52:21;;;;;;;20.83;19.63;;;10.90;81.50;;;;;;4992179;28;20988;-78
2021/05/20 01:54:48;;;;;;;20.67;19.55;;;10.80;81.90;;;;;;4990126;28;20284;-78
2021/05/20 01:57:15;;;;;;;20.95;19.75;;;10.60;82.60;;;;;;4986859;28;20647;-78
2021/05/20 01:59:41;;;;;;;21.38;20.27;;;10.50;83.30;;;;;;4983280;28;20206;-78
2021/05/20 02:02:08;;;;;;;21.55;20.42;;;10.40;83.40;;;;;;4985767;28;20313;-79
2021/05/20 02:04:35;;;;;;;21.27;20.17;;;10.40;83.50;;;;;;4995930;28;20290;-78
2021/05/20 02:07:01;;;;;;;21.98;20.67;;;10.30;83.60;;;;;;4989167;28;20202;-78
2021/05/20 02:09:28;;;;;;;20.85;19.75;;;10.20;83.90;;;;;;4990810;28;20266;-78
2021/05/20 02:11:55;;;;;;;21.45;20.25;;;10.10;84.20;;;;;;4993769;28;20225;-79
2021/05/20 02:14:21;;;;;;;21.10;19.90;;;10.10;84.60;;;;;;4989371;28;20587;-78
2021/05/20 02:16:48;;;;;;;20.40;19.30;;;10.10;84.50;;;;;;4990260;28;20213;-78
2021/05/20 02:19:14;;;;;;;20.40;19.40;;;10.10;84.40;;;;;;5010980;28;20304;-79
2021/05/20 02:21:40;;;;;;;20.75;19.75;;;10.10;84.40;;;;;;4988215;28;20229;-78
2021/05/20 02:24:08;;;;;;;21.45;20.25;;;10.10;84.40;;;;;;4989694;28;20202;-78
2021/05/20 02:26:34;;;;;;;24.83;23.42;;;10.10;84.60;;;;;;4986323;28;20246;-79
2021/05/20 02:29:02;;;;;;;21.40;20.40;;;10.10;84.90;;;;;;4989313;28;20341;-78
2021/05/20 02:31:28;;;;;;;21.38;20.17;;;10.10;84.50;;;;;;4985518;28;20262;-79
2021/05/20 02:33:57;;;;;;;26.10;23.88;;;10.10;84.10;;;;;;4989451;28;20306;-79
2021/05/20 02:36:23;;;;;;;21.05;19.95;;;10.10;84.00;;;;;;4987862;28;20294;-78
2021/05/20 02:38:49;;;;;;;20.90;19.90;;;10.20;84.00;;;;;;4991294;28;20202;-78
2021/05/20 02:41:16;;;;;;;21.63;20.42;;;10.20;83.40;;;;;;4988397;28;20309;-78
2021/05/20 02:43:42;;;;;;;21.10;20.00;;;10.20;83.00;;;;;;4988094;28;20195;-79
2021/05/20 02:46:10;;;;;;;21.33;20.25;;;10.30;82.60;;;;;;4998281;28;20206;-79
2021/05/20 02:48:36;;;;;;;21.55;20.45;;;10.50;81.80;;;;;;4989056;28;20218;-78
2021/05/20 02:51:03;;;;;;;21.05;19.95;;;10.50;81.20;;;;;;5001629;28;20348;-78
2021/05/20 02:53:29;;;;;;;21.38;20.08;;;10.60;81.10;;;;;;4989571;28;20210;-78
2021/05/20 02:55:56;;;;;;;22.10;20.92;;;10.60;80.90;;;;;;4995620;28;20206;-78
2021/05/20 02:58:23;;;;;;;20.90;19.90;;;10.60;80.80;;;;;;4994892;28;20256;-78
2021/05/20 03:00:49;;;;;;;24.75;23.45;;;10.60;80.40;;;;;;4984548;28;20282;-78
2021/05/20 03:03:17;;;;;;;22.77;21.15;;;10.50;80.50;;;;;;4993386;28;20673;-78
2021/05/20 03:05:44;;;;;;;22.27;20.80;;;10.60;80.50;;;;;;4998680;28;20669;-79
2021/05/20 03:08:11;;;;;;;21.30;20.30;;;10.60;80.70;;;;;;4985460;28;20229;-78
2021/05/20 03:10:38;;;;;;;24.05;22.75;;;10.60;80.40;;;;;;4996549;28;20213;-78
2021/05/20 03:13:04;;;;;;;21.77;20.60;;;10.80;79.60;;;;;;4989116;28;20233;-79
2021/05/20 03:15:31;;;;;;;23.30;22.05;;;10.80;79.50;;;;;;4988435;28;20198;-78
2021/05/20 03:17:57;;;;;;;35.30;23.63;;;10.60;80.20;;;;;;4995779;28;20205;-78
2021/05/20 03:20:24;;;;;;;81.47;28.85;;;10.60;81.70;;;;;;4999809;28;20229;-79
2021/05/20 03:22:51;;;;;;;20.40;19.40;;;10.50;81.60;;;;;;4990640;28;20222;-79
2021/05/20 03:25:18;;;;;;;22.85;21.55;;;10.50;81.90;;;;;;4986618;28;20253;-78
2021/05/20 03:27:45;;;;;;;21.25;20.05;;;10.40;82.30;;;;;;4993279;28;20308;-79
2021/05/20 03:30:13;;;;;;;24.27;22.88;;;10.30;82.60;;;;;;4995421;28;20652;-79
2021/05/20 03:32:40;;;;;;;20.30;19.20;;;10.10;83.90;;;;;;4988597;28;20211;-78
2021/05/20 03:35:08;;;;;;;23.23;21.92;;;10.10;86.30;;;;;;4985045;28;20774;-78
2021/05/20 03:37:36;;;;;;;23.90;22.13;;;10.10;84.70;;;;;;4985128;28;20677;-79
2021/05/20 03:40:04;;;;;;;26.50;23.80;;;10.20;83.80;;;;;;4997243;28;20199;-78
2021/05/20 03:42:31;;;;;;;23.05;21.10;;;10.20;83.60;;;;;;4988469;28;20376;-79
2021/05/20 03:44:57;;;;;;;26.38;23.73;;;10.20;83.50;;;;;;4994300;28;20290;-78
2021/05/20 03:47:24;;;;;;;24.15;22.25;;;10.30;83.30;;;;;;5006762;28;20301;-79
2021/05/20 03:49:50;;;;;;;22.65;21.15;;;10.30;84.10;;;;;;4989727;28;20234;-78
2021/05/20 03:52:17;;;;;;;21.85;20.65;;;10.30;83.90;;;;;;4987941;28;20228;-78
2021/05/20 03:54:46;;;;;;;24.70;23.00;;;10.30;84.00;;;;;;4990964;28;20539;-80
2021/05/20 03:57:12;;;;;;;34.70;23.90;;;10.30;84.00;;;;;;4979706;28;20261;-78
2021/05/20 03:59:39;;;;;;;29.75;27.58;;;10.40;84.00;;;;;;4991224;28;20469;-79
2021/05/20 04:02:06;;;;;;;23.42;22.23;;;10.40;84.60;;;;;;4988311;28;20253;-78
2021/05/20 04:04:32;;;;;;;21.13;19.98;;;10.50;84.10;;;;;;4994096;28;20269;-78
2021/05/20 04:06:59;;;;;;;21.02;19.92;;;10.60;83.70;;;;;;4987610;28;20194;-78
2021/05/20 04:09:26;;;;;;;21.47;20.37;;;10.60;82.90;;;;;;4979431;28;20194;-78
2021/05/20 04:11:53;;;;;;;27.10;25.20;;;10.60;83.30;;;;;;5005173;28;20564;-78
2021/05/20 04:14:19;;;;;;;22.13;20.83;;;10.70;83.60;;;;;;5003520;28;20561;-78
2021/05/20 04:16:46;;;;;;;22.97;21.77;;;10.70;84.70;;;;;;4990875;28;20516;-78
2021/05/20 04:19:13;;;;;;;22.47;21.27;;;10.70;83.80;;;;;;4991616;28;20465;-79
2021/05/20 04:21:40;;;;;;;22.42;21.15;;;10.80;83.40;;;;;;4989126;28;20516;-79
2021/05/20 04:24:07;;;;;;;27.10;24.27;;;11.00;82.50;;;;;;4990763;28;20205;-78
2021/05/20 04:26:34;;;;;;;23.17;21.87;;;11.10;82.20;;;;;;4981720;28;20560;-79
2021/05/20 04:29:01;;;;;;;24.57;23.10;;;11.10;82.70;;;;;;4984706;28;20473;-80
2021/05/20 04:31:27;;;;;;;22.20;21.10;;;11.30;81.20;;;;;;4988399;28;20485;-78
2021/05/20 04:33:54;;;;;;;25.77;24.27;;;11.40;80.10;;;;;;4992624;28;20527;-79
2021/05/20 04:36:20;;;;;;;25.43;23.17;;;11.60;79.80;;;;;;4986412;28;20978;-76
2021/05/20 04:38:47;;;;;;;24.00;22.80;;;11.70;78.90;;;;;;4988322;28;20457;-78
2021/05/20 04:41:13;;;;;;;25.17;23.07;;;11.80;79.10;;;;;;4988585;28;20986;-79
2021/05/20 04:43:39;;;;;;;30.23;26.37;;;11.80;78.20;;;;;;4986850;28;20523;-79
2021/05/20 04:46:07;;;;;;;23.42;22.10;;;12.00;77.20;;;;;;4987006;28;20672;-80
2021/05/20 04:48:33;;;;;;;33.87;30.37;;;12.10;77.00;;;;;;4986818;28;20218;-77
2021/05/20 04:51:01;;;;;;;22.60;21.30;;;12.20;76.80;;;;;;4988667;28;20466;-81
2021/05/20 04:53:28;;;;;;;23.13;22.00;;;12.30;76.80;;;;;;4990885;28;20559;-78
2021/05/20 04:55:55;;;;;;;23.87;22.53;;;12.40;76.50;;;;;;4985587;28;20469;-80
2021/05/20 04:58:21;;;;;;;22.80;21.60;;;12.40;76.70;;;;;;4991671;28;20549;-79
2021/05/20 05:00:48;;;;;;;26.37;24.63;;;12.50;76.40;;;;;;4997234;28;20458;-80
2021/05/20 05:03:16;;;;;;;26.63;25.17;;;12.60;76.30;;;;;;4990771;28;20453;-80
2021/05/20 05:05:42;;;;;;;31.77;27.23;;;12.70;75.80;;;;;;4996638;28;20458;-81
2021/05/20 05:08:09;;;;;;;24.40;22.90;;;12.70;75.70;;;;;;4996087;28;20568;-81
2021/05/20 05:10:35;;;;;;;24.10;22.27;;;12.80;75.20;;;;;;4997617;28;20553;-80
2021/05/20 05:13:02;;;;;;;25.20;23.83;;;12.80;75.10;;;;;;4994433;28;20473;-81
2021/05/20 05:15:28;;;;;;;25.97;24.50;;;12.90;74.80;;;;;;4997496;28;20525;-80
2021/05/20 05:17:55;;;;;;;27.30;25.20;;;12.70;74.80;;;;;;5019771;28;20452;-81
2021/05/20 05:20:22;;;;;;;23.93;22.63;;;12.70;75.20;;;;;;4987977;28;20473;-79
2021/05/20 05:22:49;;;;;;;27.10;25.30;;;12.60;75.60;;;;;;4990543;28;20503;-81
2021/05/20 05:25:15;;;;;;;24.10;22.80;;;12.70;75.30;;;;;;4990568;28;20582;-85
2021/05/20 05:27:41;;;;;;;26.43;24.13;;;12.70;75.20;;;;;;5000849;28;20516;-81
2021/05/20 05:30:09;;;;;;;28.20;26.50;;;12.60;75.70;;;;;;4997728;28;20554;-87
2021/05/20 05:32:35;;;;;;;29.33;26.63;;;12.60;75.70;;;;;;4992049;28;20931;-85
2021/05/20 05:35:02;;;;;;;24.83;23.20;;;12.60;75.80;;;;;;4991387;28;20552;-85
2021/05/20 05:37:29;;;;;;;26.00;24.50;;;12.60;75.60;;;;;;4998838;28;20951;-85
2021/05/20 05:39:56;;;;;;;23.07;21.90;;;12.60;75.90;;;;;;4993492;28;20531;-84
2021/05/20 05:42:22;;;;;;;25.70;24.07;;;12.70;75.70;;;;;;4996730;28;20920;-85
2021/05/20 05:44:48;;;;;;;25.67;24.27;;;12.70;75.20;;;;;;4998429;28;20809;-85
2021/05/20 05:47:15;;;;;;;28.03;26.53;;;12.70;75.30;;;;;;5014400;28;20588;-84
2021/05/20 05:49:45;;;;;;;30.37;28.40;;;12.70;75.20;;;;;;5002774;28;20540;-81
2021/05/20 05:52:17;;;;;;;23.33;22.03;;;12.80;75.10;;;;;;5008250;28;20564;-86
2021/05/20 05:54:45;;;;;;;24.63;23.43;;;12.90;75.20;;;;;;5002726;28;20481;-82
2021/05/20 05:57:11;;;;;;;25.83;24.30;;;13.20;74.70;;;;;;5001491;28;20549;-82
2021/05/20 05:59:38;;;;;;;25.10;23.80;;;13.40;73.70;;;;;;5001902;28;20492;-81
2021/05/20 06:02:05;;;;;;;27.43;25.83;;;13.40;74.00;;;;;;4996686;28;20485;-79
2021/05/20 06:04:32;;;;;;;25.10;23.90;;;13.60;74.10;;;;;;4990503;28;20468;-79
2021/05/20 06:06:58;;;;;;;25.23;23.73;;;13.90;73.00;;;;;;5004352;28;20462;-80
2021/05/20 06:09:33;;;;;;;31.37;29.00;;;14.00;71.30;;;;;;5000211;28;20537;-80
2021/05/20 06:12:01;;;;;;;27.33;25.53;;;13.90;71.50;;;;;;4999840;28;20846;-79
2021/05/20 06:14:27;;;;;;;25.60;24.20;;;13.70;72.50;;;;;;5014863;28;20457;-79
2021/05/20 06:16:53;;;;;;;35.07;25.40;;;13.70;71.70;;;;;;5006918;28;20472;-81
2021/05/20 06:19:20;;;;;;;29.00;26.80;;;13.50;71.80;;;;;;5018804;28;20461;-81
2021/05/20 06:21:46;;;;;;;27.00;25.50;;;13.20;72.60;;;;;;4988239;28;21417;-80
2021/05/20 06:24:13;;;;;;;25.17;23.77;;;13.20;73.00;;;;;;4992393;28;20472;-80
2021/05/20 06:26:39;;;;;;;25.97;24.57;;;13.20;73.40;;;;;;4994049;28;20548;-79
2021/05/20 06:29:07;;;;;;;29.20;27.50;;;13.40;73.30;;;;;;4991681;28;20500;-80
2021/05/20 06:31:34;;;;;;;26.33;24.53;;;13.50;72.60;;;;;;4985804;28;20905;-80
2021/05/20 06:34:00;;;;;;;24.73;23.33;;;13.60;72.40;;;;;;4995787;28;20496;-80
2021/05/20 06:36:26;;;;;;;24.93;23.53;;;13.60;72.00;;;;;;4994655;28;20457;-81
2021/05/20 06:38:53;;;;;;;25.83;24.27;;;13.60;72.00;;;;;;4993031;28;20479;-82
2021/05/20 06:41:20;;;;;;;27.50;25.90;;;13.40;72.60;;;;;;4993111;28;20527;-80
2021/05/20 06:43:50;;;;;;;24.30;22.90;;;13.40;72.80;;;;;;4996487;28;20457;-83
2021/05/20 06:46:17;;;;;;;26.03;24.63;;;13.50;73.20;;;;;;5005182;28;20993;-80
2021/05/20 06:48:44;;;;;;;25.17;23.47;;;13.70;72.50;;;;;;5016145;28;20488;-81
2021/05/20 06:51:10;;;;;;;26.23;24.43;;;13.80;71.50;;;;;;5006876;28;20477;-81
2021/05/20 06:53:38;;;;;;;25.17;23.87;;;14.00;71.40;;;;;;5019199;28;20547;-76
2021/05/20 06:56:08;;;;;;;26.30;24.80;;;14.10;71.80;;;;;;5009953;28;21100;-80
2021/05/20 07:01:20;;;;;;;25.50;24.10;;;14.80;69.30;;;;;;5013699;28;20511;-80
2021/05/20 07:03:46;;;;;;;26.20;24.80;;;14.60;67.80;;;;;;5018862;28;20914;-81
2021/05/20 07:06:13;;;;;;;23.67;22.37;;;14.50;67.70;;;;;;4997201;28;20836;-81
2021/05/20 07:08:40;;;;;;;26.33;24.63;;;14.40;68.20;;;;;;4989268;28;21268;-82
2021/05/20 07:11:07;;;;;;;26.90;25.20;;;14.30;68.80;;;;;;4992117;28;20493;-79
2021/05/20 07:13:34;;;;;;;29.30;25.50;;;14.40;68.70;;;;;;4992569;28;20473;-80
2021/05/20 07:16:00;;;;;;;39.30;26.43;;;14.60;69.10;;;;;;4991000;28;20465;-78
2021/05/20 07:18:27;;;;;;;25.57;24.17;;;14.70;69.10;;;;;;4992003;28;20508;-79
2021/05/20 07:20:54;;;;;;;25.97;24.53;;;15.00;68.70;;;;;;4989835;28;20465;-80
2021/05/20 07:23:21;;;;;;;253.47;49.77;;;15.10;67.90;;;;;;5013129;28;20487;-84
2021/05/20 07:25:47;;;;;;;260.80;52.63;;;15.30;68.00;;;;;;5000761;28;20469;-78
2021/05/20 07:28:14;;;;;;;26.87;25.07;;;15.40;67.90;;;;;;5011363;28;20480;-78
2021/05/20 07:30:40;;;;;;;25.07;23.73;;;15.40;64.90;;;;;;4994960;28;20469;-75
2021/05/20 07:33:07;;;;;;;32.00;30.03;;;15.30;65.00;;;;;;5002632;28;20573;-76
2021/05/20 07:35:35;;;;;;;27.53;25.73;;;14.70;65.90;;;;;;5002650;28;23770;-80
2021/05/20 07:38:01;;;;;;;26.30;24.70;;;14.50;67.00;;;;;;5016257;28;20540;-80
2021/05/20 07:40:28;;;;;;;25.50;24.00;;;14.70;66.70;;;;;;4992531;28;20458;-82
2021/05/20 07:42:54;;;;;;;27.97;26.47;;;14.70;67.10;;;;;;4996753;28;20664;-80
2021/05/20 07:45:21;;;;;;;27.30;25.83;;;15.00;66.50;;;;;;4993959;28;21038;-82
2021/05/20 07:47:48;;;;;;;27.37;25.70;;;15.10;66.00;;;;;;5009623;28;21017;-81
2021/05/20 07:50:16;;;;;;;28.07;26.63;;;15.30;65.40;;;;;;5000843;28;20462;-81
2021/05/20 07:52:43;;;;;;;26.43;25.03;;;15.60;65.10;;;;;;5024489;28;20484;-80
2021/05/20 07:55:11;;;;;;;27.00;25.50;;;15.90;63.20;;;;;;5016161;28;20525;-82
2021/05/20 07:57:37;;;;;;;27.10;25.70;;;15.90;63.00;;;;;;5013400;28;20488;-82
2021/05/20 08:00:07;;;;;;;29.10;27.50;;;16.00;63.10;;;;;;5008522;28;20555;-82
2021/05/20 08:02:40;;;;;;;26.90;25.50;;;16.00;63.30;;;;;;4992958;28;20485;-78
2021/05/20 08:05:10;;;;;;;25.27;23.87;;;16.20;61.70;;;;;;4991181;28;20867;-81
2021/05/20 08:07:46;;;;;;;29.20;25.70;;;16.20;62.70;;;;;;4997751;28;20464;-83
2021/05/20 08:10:38;;;;;;;25.37;23.77;;;16.20;62.70;;;;;;4991990;28;20460;-82
2021/05/20 08:13:04;;;;;;;26.13;24.73;;;16.40;63.40;;;;;;4997503;28;20470;-84
2021/05/20 08:15:31;;;;;;;25.43;24.03;;;16.50;62.10;;;;;;4995166;28;20524;-83
2021/05/20 08:17:58;;;;;;;26.33;24.30;;;16.60;61.90;;;;;;5009212;28;21051;-83
2021/05/20 08:20:24;;;;;;;25.10;23.70;;;16.60;61.20;;;;;;4995633;28;20626;-82
2021/05/20 08:22:51;;;;;;;25.10;23.80;;;16.80;61.30;;;;;;4997885;28;20561;-83
2021/05/20 08:25:18;;;;;;;25.67;24.27;;;16.80;61.60;;;;;;4995957;28;20458;-83
2021/05/20 08:27:45;;;;;;;25.00;23.60;;;16.70;60.40;;;;;;4998867;28;20470;-82
2021/05/20 08:30:12;;;;;;;26.90;25.30;;;16.50;60.60;;;;;;4996135;28;20982;-81
2021/05/20 08:32:39;;;;;;;27.07;25.10;;;16.20;61.80;;;;;;4992572;28;20473;-79
2021/05/20 08:35:07;;;;;;;25.30;23.80;;;16.10;61.50;;;;;;4990767;28;20449;-79
2021/05/20 08:37:34;;;;;;;24.47;23.10;;;15.90;62.50;;;;;;5000422;28;20542;-81
2021/05/20 08:40:01;;;;;;;23.70;22.50;;;16.00;61.40;;;;;;5003323;28;20466;-79
2021/05/20 08:42:30;;;;;;;24.43;23.07;;;15.80;61.20;;;;;;5007841;28;21026;-80
2021/05/20 08:44:57;;;;;;;27.57;25.07;;;15.50;62.00;;;;;;4999496;28;20488;-83
2021/05/20 08:47:23;;;;;;;24.30;22.90;;;15.60;62.60;;;;;;4991717;28;20462;-79
2021/05/20 08:49:50;;;;;;;25.83;23.90;;;15.80;62.10;;;;;;4991056;28;20548;-80
2021/05/20 08:52:17;;;;;;;25.60;24.10;;;15.80;62.20;;;;;;5005946;28;21345;-79
2021/05/20 08:54:43;;;;;;;23.97;22.77;;;15.70;63.20;;;;;;5004073;28;20458;-80
2021/05/20 08:57:09;;;;;;;24.23;22.83;;;15.80;62.50;;;;;;4991189;28;20472;-79
2021/05/20 08:59:37;;;;;;;24.20;22.97;;;15.80;62.40;;;;;;4991859;28;20464;-80
2021/05/20 09:02:03;;;;;;;26.90;25.60;;;15.30;62.00;;;;;;5009647;28;20476;-79
2021/05/20 09:04:30;;;;;;;24.43;23.23;;;15.10;63.30;;;;;;4996561;28;20544;-79
2021/05/20 09:07:00;;;;;;;24.73;23.53;;;15.40;63.10;;;;;;4992581;28;20473;-79
2021/05/20 09:09:33;;;;;;;27.97;26.43;;;15.80;62.50;;;;;;4995787;28;20474;-79
2021/05/20 09:12:00;;;;;;;24.90;23.70;;;16.30;60.50;;;;;;4991435;28;20509;-79
2021/05/20 09:14:32;;;;;;;26.40;24.07;;;16.50;60.00;;;;;;4998941;28;20544;-80
2021/05/20 09:17:12;;;;;;;27.93;25.90;;;16.70;59.10;;;;;;5005236;28;20565;-80
2021/05/20 09:19:40;;;;;;;26.83;25.13;;;16.70;58.70;;;;;;5008271;28;20999;-79
2021/05/20 09:22:09;;;;;;;36.37;31.80;;;16.80;58.70;;;;;;5004844;28;20519;-81
2021/05/20 09:24:49;;;;;;;37.17;26.30;;;16.90;58.20;;;;;;5008302;28;20510;-80
2021/05/20 09:27:31;;;;;;;30.30;28.43;;;16.80;58.80;;;;;;4993623;28;20484;-79
2021/05/20 09:30:12;;;;;;;24.67;23.30;;;16.80;59.10;;;;;;4993753;28;20462;-80
2021/05/20 09:32:41;;;;;;;28.00;25.40;;;16.90;59.20;;;;;;4995429;28;21083;-82
2021/05/20 09:35:08;;;;;;;26.87;24.40;;;16.90;58.50;;;;;;4994507;28;20461;-79
2021/05/20 09:37:50;;;;;;;26.13;24.30;;;16.70;58.20;;;;;;4994454;28;20982;-79
2021/05/20 09:40:18;;;;;;;24.13;22.93;;;16.50;58.60;;;;;;5002324;28;20464;-79
2021/05/20 09:42:46;;;;;;;24.93;23.63;;;16.00;59.10;;;;;;5014886;28;20556;-80
2021/05/20 09:45:15;;;;;;;26.83;24.80;;;15.80;59.50;;;;;;4999121;28;20461;-79
2021/05/20 09:47:43;;;;;;;25.90;24.30;;;15.70;62.10;;;;;;4994279;28;20485;-84
2021/05/20 09:50:11;;;;;;;24.50;23.30;;;15.90;60.80;;;;;;4992107;28;20449;-80
2021/05/20 09:52:38;;;;;;;70.53;32.80;;;16.00;60.00;;;;;;5001254;28;20530;-80
2021/05/20 09:55:19;;;;;;;24.10;22.90;;;16.40;59.20;;;;;;5004645;28;20844;-81
2021/05/20 09:57:46;;;;;;;27.00;24.80;;;16.30;58.60;;;;;;4998826;28;20536;-80
2021/05/20 10:00:15;;;;;;;25.33;23.93;;;15.80;60.20;;;;;;4995726;28;20513;-80
2021/05/20 10:02:43;;;;;;;26.73;24.73;;;15.80;60.50;;;;;;5004697;28;20547;-81
2021/05/20 10:05:33;;;;;;;25.10;23.73;;;16.10;61.20;;;;;;4998307;28;20509;-80
2021/05/20 10:08:01;;;;;;;25.00;23.70;;;16.20;59.20;;;;;;4993846;28;20497;-79
2021/05/20 10:10:28;;;;;;;24.63;23.43;;;16.20;59.70;;;;;;4996630;28;20507;-81
2021/05/20 10:12:55;;;;;;;26.17;24.77;;;16.30;59.50;;;;;;5002898;28;20481;-82
2021/05/20 10:15:22;;;;;;;24.60;23.40;;;16.30;59.70;;;;;;4992229;28;20457;-78
2021/05/20 10:17:51;;;;;;;25.80;24.50;;;16.20;59.00;;;;;;5004727;28;20465;-77
2021/05/20 10:20:20;;;;;;;24.70;23.40;;;16.40;57.80;;;;;;4996618;28;21256;-77
2021/05/20 10:22:47;;;;;;;24.80;23.60;;;16.80;57.30;;;;;;5011255;28;20591;-78
2021/05/20 10:25:14;;;;;;;24.77;23.57;;;17.00;56.20;;;;;;4997681;28;20478;-77
2021/05/20 10:27:42;;;;;;;25.57;24.07;;;16.90;56.00;;;;;;5008034;28;20971;-78
2021/05/20 10:30:11;;;;;;;24.20;23.00;;;16.80;56.60;;;;;;4992523;28;22277;-79
2021/05/20 10:32:39;;;;;;;25.30;24.00;;;16.60;56.20;;;;;;5013037;28;21041;-76
2021/05/20 10:35:10;;;;;;;24.33;23.13;;;16.30;55.80;;;;;;5000144;28;20467;-77
2021/05/20 10:37:38;;;;;;;25.77;24.40;;;16.10;56.60;;;;;;4996691;28;21047;-76
2021/05/20 10:40:11;;;;;;;25.33;24.03;;;16.20;56.70;;;;;;4990935;28;20465;-80
2021/05/20 10:42:39;;;;;;;25.90;24.20;;;16.70;55.10;;;;;;5011050;28;20487;-78
2021/05/20 10:45:22;;;;;;;25.63;24.30;;;16.90;54.90;;;;;;5000442;28;20544;-77
2021/05/20 10:48:21;;;;;;;27.63;25.60;;;17.30;53.70;;;;;;4992349;28;20461;-78
2021/05/20 10:51:19;;;;;;;25.80;23.83;;;17.70;53.50;;;;;;5004375;28;20940;-78
2021/05/20 10:54:08;;;;;;;27.37;25.10;;;18.00;53.10;;;;;;5003959;28;20453;-80
2021/05/20 10:56:57;;;;;;;26.97;25.23;;;18.30;52.30;;;;;;4990476;28;20457;-79
2021/05/20 10:59:45;;;;;;;29.67;27.70;;;18.80;51.60;;;;;;4991350;28;20457;-78
2021/05/20 11:02:38;;;;;;;28.23;26.30;;;19.10;50.10;;;;;;4976631;28;20494;-79
2021/05/20 11:05:21;;;;;;;25.20;23.80;;;19.30;49.60;;;;;;4993514;28;20460;-79
2021/05/20 11:07:48;;;;;;;25.03;23.73;;;19.60;48.50;;;;;;5011438;28;20532;-78
2021/05/20 11:10:15;;;;;;;25.10;23.80;;;19.30;48.60;;;;;;5007518;28;20579;-80
2021/05/20 11:12:59;;;;;;;26.00;24.70;;;18.90;49.40;;;;;;5006965;28;20481;-80
2021/05/20 11:15:25;;;;;;;26.33;24.80;;;18.50;50.00;;;;;;5000216;28;20470;-83
2021/05/20 11:17:52;;;;;;;25.40;24.10;;;18.30;50.40;;;;;;4992851;28;21046;-78
2021/05/20 11:20:43;;;;;;;28.83;26.93;;;18.20;50.60;;;;;;4999441;28;21218;-81
2021/05/20 11:23:34;;;;;;;25.60;24.30;;;18.30;51.30;;;;;;4996048;28;20478;-79
2021/05/20 11:26:19;;;;;;;25.57;24.17;;;18.30;52.10;;;;;;4993311;28;20500;-78
2021/05/20 11:29:10;;;;;;;25.07;23.77;;;18.30;51.20;;;;;;4996670;28;20835;-78
2021/05/20 11:31:36;;;;;;;25.90;24.50;;;18.20;51.10;;;;;;5008745;28;20495;-78
2021/05/20 11:36:50;;;;;;;25.80;24.10;;;18.20;51.90;;;;;;4988410;28;20458;-79
2021/05/20 11:39:19;;;;;;;24.80;23.50;;;18.30;51.60;;;;;;5001211;28;20548;-79
2021/05/20 11:41:47;;;;;;;25.97;24.57;;;18.30;51.40;;;;;;4995874;28;21002;-80
2021/05/20 11:44:16;;;;;;;26.00;24.27;;;18.40;50.70;;;;;;4987744;28;20535;-77
2021/05/20 11:46:45;;;;;;;25.13;23.83;;;18.50;49.50;;;;;;4993079;28;20504;-78
2021/05/20 11:49:21;;;;;;;31.73;29.23;;;18.60;49.90;;;;;;4991885;28;21059;-82
2021/05/20 11:51:53;;;;;;;27.40;25.60;;;18.70;49.90;;;;;;4999925;28;20872;-81
2021/05/20 11:54:22;;;;;;;26.70;25.30;;;18.80;48.50;;;;;;5008892;28;20466;-79
2021/05/20 11:56:50;;;;;;;27.10;25.30;;;19.00;48.50;;;;;;5000581;28;20516;-81
2021/05/20 11:59:47;;;;;;;28.90;27.30;;;19.20;48.10;;;;;;5014324;28;21275;-82
2021/05/20 12:02:16;;;;;;;25.97;24.57;;;19.40;46.90;;;;;;5005832;28;20482;-81
2021/05/20 12:04:43;;;;;;;26.43;25.03;;;19.60;45.20;;;;;;5004905;28;20515;-81
2021/05/20 12:07:18;;;;;;;28.37;26.07;;;19.60;44.50;;;;;;4998242;28;20510;-84
2021/05/20 12:09:45;;;;;;;30.53;28.93;;;19.30;44.80;;;;;;4981600;28;20544;-82
2021/05/20 12:12:13;;;;;;;25.60;24.20;;;19.20;45.90;;;;;;4988541;28;20483;-83
2021/05/20 12:14:40;;;;;;;32.03;27.57;;;19.40;46.00;;;;;;5002855;28;20857;-80
2021/05/20 12:17:12;;;;;;;30.20;27.53;;;19.70;46.10;;;;;;4995037;28;20462;-79
2021/05/20 12:19:45;;;;;;;27.63;26.10;;;20.20;44.70;;;;;;4988218;28;20477;-77
2021/05/20 12:22:15;;;;;;;26.83;25.03;;;20.40;44.00;;;;;;4999200;28;20469;-77
2021/05/20 12:24:43;;;;;;;27.30;25.00;;;20.70;43.90;;;;;;4993226;28;20548;-78
2021/05/20 12:27:29;;;;;;;25.03;23.73;;;21.00;43.50;;;;;;4990066;28;20469;-77
2021/05/20 12:29:57;;;;;;;25.47;24.10;;;20.80;43.30;;;;;;4991756;28;20559;-78
2021/05/20 12:32:32;;;;;;;27.80;24.80;;;20.60;43.90;;;;;;4996881;28;20568;-72
2021/05/20 12:35:21;;;;;;;26.67;24.00;;;20.40;44.30;;;;;;4993224;28;20489;-77
2021/05/20 12:37:54;;;;;;;24.50;23.20;;;20.50;44.20;;;;;;4990267;28;20460;-77
2021/05/20 12:40:24;;;;;;;25.37;23.97;;;20.50;44.40;;;;;;4997723;28;20500;-78