Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:55;;;;;;;5.60;3.90;;;6.60;71.20;;;;;;6249932;22;20016;-81
2022/01/24 00:03:20;;;;;;;5.13;4.03;;;6.60;71.60;;;;;;6249694;22;20344;-80
2022/01/24 00:05:46;;;;;;;6.40;4.10;;;6.60;71.30;;;;;;6276870;22;20082;-81
2022/01/24 00:08:12;;;;;;;4.65;3.53;;;6.60;71.30;;;;;;6276854;22;20016;-81
2022/01/24 00:10:39;;;;;;;5.50;4.07;;;6.60;71.20;;;;;;6277617;22;20358;-81
2022/01/24 00:13:35;;;;;;;5.50;4.15;;;6.60;71.00;;;;;;6277345;22;20016;-81
2022/01/24 00:26:46;;;;;;;5.18;3.97;;;6.50;71.50;;;;;;6128920;23;20018;-81
2022/01/24 00:29:16;;;;;;;5.93;4.22;;;6.60;71.20;;;;;;6153685;23;20021;-81
2022/01/24 00:31:42;;;;;;;5.78;4.22;;;6.60;71.50;;;;;;6153516;23;20338;-81
2022/01/24 00:34:08;;;;;;;5.85;3.92;;;6.50;71.30;;;;;;6158333;23;20021;-81
2022/01/24 00:36:35;;;;;;;5.53;3.92;;;6.50;70.90;;;;;;6155021;23;20427;-81
2022/01/24 00:39:02;;;;;;;6.85;4.45;;;6.50;71.10;;;;;;6131268;23;20088;-81
2022/01/24 00:41:28;;;;;;;5.85;4.40;;;6.50;71.10;;;;;;6130760;23;20013;-81
2022/01/24 00:46:37;;;;;;;6.65;5.18;;;6.50;70.90;;;;;;6155290;23;20060;-81
2022/01/24 00:57:00;;;;;;;8.63;5.10;;;6.50;70.50;;;;;;6187089;22;20023;-81
2022/01/24 00:59:26;;;;;;;6.40;5.07;;;6.40;70.60;;;;;;6279329;22;20012;-81
2022/01/24 01:01:52;;;;;;;6.10;4.97;;;6.50;70.60;;;;;;6278891;22;20504;-81
2022/01/24 01:04:21;;;;;;;7.05;5.40;;;6.40;70.60;;;;;;6251113;22;20016;-81
2022/01/24 01:06:48;;;;;;;8.73;6.00;;;6.40;70.50;;;;;;6278892;22;20012;-81
2022/01/24 01:20:15;;;;;;;8.43;6.55;;;6.40;70.90;;;;;;6251170;22;20446;-81
2022/01/24 01:22:41;;;;;;;9.63;6.20;;;6.50;70.80;;;;;;6278639;22;20012;-81
2022/01/24 01:25:07;;;;;;;10.82;7.80;;;6.50;70.90;;;;;;6278678;22;20040;-81
2022/01/24 01:27:38;;;;;;;9.40;7.28;;;6.40;71.00;;;;;;6278866;22;20020;-81
2022/01/24 01:30:13;;;;;;;11.85;8.35;;;6.40;71.10;;;;;;6251322;22;20057;-81
2022/01/24 01:38:29;;;;;;;8.85;6.28;;;6.30;71.20;;;;;;6250814;22;20027;-81
2022/01/24 01:57:14;;;;;;;12.95;10.20;;;6.50;71.80;;;;;;6250825;22;20403;-82
2022/01/24 01:59:40;;;;;;;13.43;9.82;;;6.60;71.70;;;;;;6278757;22;20381;-82
2022/01/24 02:02:06;;;;;;;17.92;11.88;;;6.40;71.50;;;;;;6278087;22;20016;-81
2022/01/24 02:04:32;;;;;;;16.77;11.60;;;6.40;71.50;;;;;;6225301;22;20334;-81
2022/01/24 02:06:57;;;;;;;12.73;8.57;;;6.40;71.40;;;;;;6250855;22;20095;-82
2022/01/24 02:09:29;;;;;;;16.65;11.52;;;6.40;71.50;;;;;;6250955;22;20019;-82
2022/01/24 02:11:55;;;;;;;15.23;11.32;;;6.50;71.80;;;;;;6278228;22;20020;-81
2022/01/24 02:14:24;;;;;;;15.63;9.85;;;6.40;71.70;;;;;;6277610;22;20012;-82
2022/01/24 02:17:05;;;;;;;17.02;12.18;;;6.50;71.90;;;;;;6277875;22;20022;-81
2022/01/24 02:19:50;;;;;;;16.33;12.10;;;6.50;71.90;;;;;;6278137;22;20083;-82
2022/01/24 02:25:05;;;;;;;15.40;10.85;;;6.50;71.70;;;;;;6277735;22;20146;-82
2022/01/24 02:27:45;;;;;;;14.45;10.13;;;6.50;71.60;;;;;;6277748;22;20113;-82
2022/01/24 02:30:25;;;;;;;16.35;11.50;;;6.50;71.60;;;;;;6278201;22;20043;-82
2022/01/24 02:32:51;;;;;;;13.55;9.80;;;6.50;71.70;;;;;;6225360;22;20018;-82
2022/01/24 02:35:17;;;;;;;17.42;11.63;;;6.50;71.70;;;;;;6276886;22;20016;-81
2022/01/24 02:37:42;;;;;;;12.30;9.40;;;6.50;71.80;;;;;;6277821;22;20321;-81
2022/01/24 02:40:15;;;;;;;15.75;10.60;;;6.50;71.90;;;;;;6250342;22;20016;-82
2022/01/24 02:48:26;;;;;;;14.25;10.18;;;6.50;71.60;;;;;;6250309;22;20071;-81
2022/01/24 02:53:54;;;;;;;14.48;10.95;;;6.50;71.50;;;;;;6129193;23;20116;-82
2022/01/24 02:56:19;;;;;;;12.63;9.95;;;6.50;71.70;;;;;;6128414;23;20457;-82
2022/01/24 02:58:45;;;;;;;13.20;9.52;;;6.50;71.80;;;;;;6153922;23;20021;-81
2022/01/24 03:01:10;;;;;;;12.07;9.25;;;6.50;72.00;;;;;;6154169;23;20472;-82
2022/01/24 03:03:37;;;;;;;14.23;10.70;;;6.50;72.20;;;;;;6154149;23;20024;-81
2022/01/24 03:06:04;;;;;;;14.13;10.00;;;6.50;72.40;;;;;;6154213;23;20053;-82
2022/01/24 03:08:29;;;;;;;12.18;9.45;;;6.60;72.60;;;;;;6129343;23;20024;-81
2022/01/24 03:10:57;;;;;;;12.43;9.27;;;6.60;72.60;;;;;;6153824;23;20017;-82
2022/01/24 03:15:54;;;;;;;11.98;9.55;;;6.60;72.50;;;;;;6153818;23;20069;-81
2022/01/24 03:18:21;;;;;;;11.95;8.82;;;6.60;72.40;;;;;;6154296;23;20029;-82
2022/01/24 03:20:47;;;;;;;12.23;8.80;;;6.60;72.30;;;;;;6153979;23;20018;-82
2022/01/24 03:23:15;;;;;;;12.48;9.02;;;6.60;72.40;;;;;;6129758;23;20049;-81
2022/01/24 03:25:42;;;;;;;12.25;8.82;;;6.60;72.50;;;;;;6129556;23;20345;-81
2022/01/24 03:28:08;;;;;;;11.88;8.73;;;6.60;72.50;;;;;;6129679;23;20488;-81
2022/01/24 03:30:35;;;;;;;10.75;8.32;;;6.60;72.40;;;;;;6200709;22;20436;-81
2022/01/24 03:33:01;;;;;;;12.90;8.73;;;6.60;72.40;;;;;;6277732;22;20054;-82
2022/01/24 03:35:27;;;;;;;11.98;9.05;;;6.60;72.30;;;;;;6264926;22;20305;-81
2022/01/24 03:37:53;;;;;;;11.48;8.35;;;6.60;72.40;;;;;;6275579;22;20072;-82
2022/01/24 03:40:19;;;;;;;10.85;7.93;;;6.60;72.50;;;;;;6275339;22;20043;-81
2022/01/24 03:42:45;;;;;;;11.80;8.60;;;6.70;72.70;;;;;;6277435;22;20330;-82
2022/01/24 03:45:11;;;;;;;11.20;8.32;;;6.70;72.90;;;;;;6277417;22;20015;-81
2022/01/24 03:50:07;;;;;;;10.00;8.20;;;6.70;73.00;;;;;;6275419;22;20339;-82
2022/01/24 03:52:33;;;;;;;11.57;8.30;;;6.70;73.10;;;;;;6275256;22;20335;-81
2022/01/24 03:55:01;;;;;;;9.80;7.97;;;6.70;73.10;;;;;;6275993;22;20022;-82
2022/01/24 03:57:27;;;;;;;10.48;7.95;;;6.70;73.20;;;;;;6278328;22;20015;-82
2022/01/24 03:59:53;;;;;;;10.70;7.57;;;6.70;73.20;;;;;;6301728;22;20046;-81
2022/01/24 04:02:23;;;;;;;10.38;7.93;;;6.70;73.40;;;;;;6302533;22;20027;-81
2022/01/24 04:04:49;;;;;;;10.07;7.80;;;6.70;73.30;;;;;;6291230;22;20054;-82
2022/01/24 04:07:15;;;;;;;10.25;8.25;;;6.70;73.30;;;;;;6302303;22;20026;-82
2022/01/24 04:09:42;;;;;;;10.20;7.68;;;6.70;73.30;;;;;;6279214;22;20022;-82
2022/01/24 04:12:09;;;;;;;10.27;7.68;;;6.70;73.30;;;;;;6277841;22;20057;-82
2022/01/24 04:22:14;;;;;;;11.38;8.27;;;6.80;73.40;;;;;;6277414;22;20027;-82
2022/01/24 04:24:40;;;;;;;11.80;8.63;;;6.80;73.40;;;;;;6279568;22;20086;-82
2022/01/24 04:27:06;;;;;;;11.93;9.10;;;6.80;73.30;;;;;;6277302;22;20043;-81
2022/01/24 04:29:33;;;;;;;10.82;8.15;;;6.80;73.10;;;;;;6279555;22;20462;-82
2022/01/24 04:31:59;;;;;;;11.80;8.38;;;6.80;73.00;;;;;;6279516;22;20110;-82
2022/01/24 04:34:25;;;;;;;10.85;8.02;;;6.80;73.00;;;;;;6279852;22;20462;-79
2022/01/24 04:36:51;;;;;;;9.93;8.48;;;6.90;73.20;;;;;;6250871;22;20019;-81
2022/01/24 04:39:18;;;;;;;11.82;8.90;;;6.80;73.20;;;;;;6251709;22;20023;-82
2022/01/24 04:41:47;;;;;;;10.10;7.63;;;6.80;73.20;;;;;;6251415;22;20026;-81
2022/01/24 04:52:16;;;;;;;10.77;7.95;;;6.80;73.30;;;;;;6278576;22;20020;-81
2022/01/24 04:54:43;;;;;;;15.38;10.70;;;6.80;73.40;;;;;;6251677;22;20019;-82
2022/01/24 04:57:25;;;;;;;11.55;8.70;;;6.80;73.30;;;;;;6251192;22;20427;-82
2022/01/24 04:59:52;;;;;;;10.50;7.97;;;6.80;73.10;;;;;;6251558;22;20023;-82
2022/01/24 05:02:20;;;;;;;11.07;8.43;;;6.80;73.20;;;;;;6278454;22;20382;-82
2022/01/24 05:04:46;;;;;;;10.98;8.38;;;6.90;73.20;;;;;;6278753;22;20038;-82
2022/01/24 05:07:11;;;;;;;10.65;8.20;;;6.80;73.20;;;;;;6278398;22;20061;-81
2022/01/24 05:09:43;;;;;;;10.95;7.95;;;6.80;73.20;;;;;;6278861;22;20051;-82
2022/01/24 05:25:51;;;;;;;13.10;8.85;;;6.80;73.00;;;;;;6251222;22;20046;-81
2022/01/24 05:28:17;;;;;;;10.57;8.05;;;6.80;72.90;;;;;;6251279;22;20051;-82
2022/01/24 05:30:43;;;;;;;12.45;9.25;;;6.80;72.70;;;;;;6250815;22;20046;-82
2022/01/24 05:33:09;;;;;;;10.75;7.90;;;6.80;72.70;;;;;;6251039;22;20018;-82
2022/01/24 05:35:34;;;;;;;12.48;8.60;;;6.80;72.70;;;;;;6281558;22;20313;-82
2022/01/24 05:38:00;;;;;;;11.70;8.02;;;6.80;72.70;;;;;;6279377;22;20356;-81
2022/01/24 05:40:26;;;;;;;10.40;8.45;;;6.70;72.60;;;;;;6225924;22;20491;-81
2022/01/24 05:42:52;;;;;;;13.25;9.50;;;6.80;72.60;;;;;;6251000;22;20024;-82
2022/01/24 05:45:17;;;;;;;11.27;8.40;;;6.70;72.50;;;;;;6278728;22;20018;-82
2022/01/24 05:47:43;;;;;;;11.57;8.52;;;6.80;72.60;;;;;;6278741;22;20019;-81
2022/01/24 05:50:09;;;;;;;13.20;10.10;;;6.80;72.60;;;;;;6251037;22;20019;-80
2022/01/24 05:52:35;;;;;;;11.70;8.77;;;6.80;72.50;;;;;;6278257;22;20020;-82
2022/01/24 05:55:03;;;;;;;12.43;8.60;;;6.70;72.10;;;;;;6250960;22;20331;-82
2022/01/24 05:57:29;;;;;;;13.75;9.63;;;6.70;72.00;;;;;;6250327;22;20541;-81
2022/01/24 05:59:55;;;;;;;12.93;9.35;;;6.90;72.10;;;;;;6250264;22;20047;-82
2022/01/24 06:02:20;;;;;;;11.85;8.88;;;6.70;71.70;;;;;;6277987;22;20016;-82
2022/01/24 06:04:46;;;;;;;11.25;8.90;;;6.70;71.70;;;;;;6251007;22;20019;-82
2022/01/24 06:07:12;;;;;;;10.63;8.52;;;6.70;71.80;;;;;;6278641;22;20019;-82
2022/01/24 06:09:38;;;;;;;10.85;8.10;;;6.70;71.80;;;;;;6278398;22;20315;-81
2022/01/24 06:12:04;;;;;;;10.35;8.02;;;6.70;71.90;;;;;;6250621;22;20099;-82
2022/01/24 06:14:30;;;;;;;10.68;7.80;;;6.70;72.20;;;;;;6278120;22;20027;-81
2022/01/24 06:16:55;;;;;;;11.43;8.55;;;6.70;72.30;;;;;;6251212;22;20016;-81
2022/01/24 06:19:21;;;;;;;13.25;9.85;;;6.70;72.40;;;;;;6250366;22;20055;-82
2022/01/24 06:21:47;;;;;;;13.48;9.48;;;6.70;72.60;;;;;;6278114;22;20015;-81
2022/01/24 06:24:13;;;;;;;14.52;9.57;;;6.70;72.50;;;;;;6278119;22;20008;-82
2022/01/24 06:26:39;;;;;;;11.75;9.00;;;6.70;72.40;;;;;;6250808;22;20019;-82
2022/01/24 06:29:05;;;;;;;12.52;9.05;;;6.70;72.20;;;;;;6250172;22;20102;-81
2022/01/24 06:31:30;;;;;;;13.38;9.32;;;6.60;72.40;;;;;;6249870;22;20073;-82
2022/01/24 06:33:56;;;;;;;11.98;8.43;;;6.60;71.80;;;;;;6250928;22;20012;-82
2022/01/24 06:36:22;;;;;;;12.35;8.82;;;6.60;71.70;;;;;;6267712;22;20023;-81
2022/01/24 06:38:47;;;;;;;12.50;9.38;;;6.60;71.80;;;;;;6275692;22;20327;-81
2022/01/24 06:41:21;;;;;;;12.60;8.73;;;6.60;71.80;;;;;;6278577;22;20026;-94
2022/01/24 06:43:47;;;;;;;12.30;9.02;;;6.70;71.90;;;;;;6278730;22;20094;-93
2022/01/24 06:46:13;;;;;;;13.30;9.55;;;6.60;72.00;;;;;;6279048;22;20031;-93
2022/01/24 06:48:39;;;;;;;14.32;10.50;;;6.60;72.20;;;;;;6278105;22;20008;-94
2022/01/24 06:51:10;;;;;;;12.60;9.10;;;6.60;72.30;;;;;;6277935;22;20074;-93
2022/01/24 06:57:07;;;;;;;16.85;11.05;;;6.60;72.50;;;;;;6278048;22;20027;-94
2022/01/24 06:59:33;;;;;;;15.90;11.05;;;6.60;72.60;;;;;;6277544;22;20427;-95
2022/01/24 07:01:59;;;;;;;15.90;10.25;;;6.60;72.60;;;;;;6277828;22;20027;-95
2022/01/24 07:04:24;;;;;;;17.27;10.98;;;6.80;72.60;;;;;;6279622;22;20011;-93
2022/01/24 07:06:51;;;;;;;13.80;10.02;;;7.00;72.70;;;;;;6252299;22;20057;-93
2022/01/24 07:12:57;;;;;;;15.90;11.27;;;6.60;72.50;;;;;;6278869;22;20014;-92
2022/01/24 07:15:31;;;;;;;15.45;10.70;;;6.60;72.60;;;;;;6251868;22;20015;-92
2022/01/24 07:20:28;;;;;;;17.00;11.23;;;6.60;72.60;;;;;;6279602;22;20019;-92
2022/01/24 07:26:34;;;;;;;15.73;11.57;;;6.60;72.50;;;;;;6278837;22;20023;-91
2022/01/24 07:29:00;;;;;;;16.90;12.32;;;6.50;72.60;;;;;;6280315;22;20008;-91
2022/01/24 07:31:25;;;;;;;16.80;11.77;;;6.60;72.60;;;;;;6276861;22;20015;-91
2022/01/24 07:33:51;;;;;;;17.35;12.82;;;6.90;72.70;;;;;;6252065;22;20060;-90
2022/01/24 07:36:17;;;;;;;19.73;14.23;;;6.80;72.60;;;;;;6251323;22;20023;-90
2022/01/24 07:38:58;;;;;;;19.73;12.77;;;6.70;72.50;;;;;;6251923;22;20150;-91
2022/01/24 07:41:28;;;;;;;19.48;13.70;;;6.60;72.40;;;;;;6252163;22;20447;-90
2022/01/24 07:43:56;;;;;;;20.38;13.98;;;6.60;72.50;;;;;;6278817;22;20081;-90
2022/01/24 07:46:22;;;;;;;20.17;13.32;;;6.60;72.50;;;;;;6252094;22;20059;-92
2022/01/24 07:48:48;;;;;;;23.75;15.70;;;6.60;72.60;;;;;;6252105;22;20012;-94
2022/01/24 07:51:17;;;;;;;21.77;15.27;;;6.60;72.50;;;;;;6280681;22;20135;-92
2022/01/24 07:53:44;;;;;;;23.45;15.95;;;6.50;72.40;;;;;;6251860;22;20289;-93
2022/01/24 07:56:10;;;;;;;29.10;18.77;;;6.60;72.50;;;;;;6267442;22;20440;-82
2022/01/24 07:58:35;;;;;;;25.98;17.27;;;7.00;72.70;;;;;;6251244;22;20046;-81
2022/01/24 08:01:02;;;;;;;24.40;16.17;;;6.50;72.40;;;;;;6277966;22;20436;-83
2022/01/24 08:03:27;;;;;;;25.60;16.95;;;6.60;72.40;;;;;;6277553;22;20027;-82
2022/01/24 08:05:54;;;;;;;25.52;17.50;;;6.50;72.40;;;;;;6277286;22;20349;-82
2022/01/24 08:08:21;;;;;;;25.73;17.30;;;6.50;72.50;;;;;;6277252;22;20022;-82
2022/01/24 08:10:47;;;;;;;28.77;17.90;;;6.70;72.60;;;;;;6277890;22;20047;-82
2022/01/24 08:13:13;;;;;;;27.52;18.77;;;6.60;72.60;;;;;;6277377;22;20077;-82
2022/01/24 08:15:39;;;;;;;26.95;18.33;;;6.60;72.70;;;;;;6250133;22;20027;-83
2022/01/24 08:18:05;;;;;;;34.25;21.40;;;6.60;72.70;;;;;;6249925;22;20091;-82
2022/01/24 08:20:31;;;;;;;40.45;26.05;;;6.60;72.80;;;;;;6277203;22;20324;-82
2022/01/24 08:22:57;;;;;;;29.00;19.17;;;6.60;72.80;;;;;;6249980;22;20007;-82
2022/01/24 08:25:22;;;;;;;33.58;21.90;;;6.60;72.80;;;;;;6277312;22;20338;-82
2022/01/24 08:27:48;;;;;;;31.85;19.98;;;6.60;72.80;;;;;;6277770;22;20012;-82
2022/01/24 08:30:18;;;;;;;39.28;25.65;;;6.60;72.90;;;;;;6250438;22;20090;-82
2022/01/24 08:32:44;;;;;;;32.15;21.13;;;6.60;73.00;;;;;;6278128;22;20046;-82
2022/01/24 08:35:10;;;;;;;36.50;24.08;;;6.60;73.00;;;;;;6267171;22;20003;-81
2022/01/24 08:37:46;;;;;;;32.03;21.73;;;6.60;73.00;;;;;;6303889;22;20031;-81
2022/01/24 08:40:26;;;;;;;32.95;22.83;;;6.60;73.00;;;;;;6300936;22;20000;-81
2022/01/24 08:43:02;;;;;;;39.92;26.63;;;6.60;73.00;;;;;;6275796;22;20008;-82
2022/01/24 08:48:07;;;;;;;38.25;26.00;;;6.70;73.00;;;;;;6275450;22;20031;-81
2022/01/24 08:50:33;;;;;;;41.83;27.58;;;6.70;73.00;;;;;;6275406;22;20433;-81
2022/01/24 08:53:03;;;;;;;36.20;25.27;;;6.60;73.00;;;;;;6277754;22;20022;-82
2022/01/24 08:55:33;;;;;;;38.97;25.13;;;6.70;72.90;;;;;;6276797;22;20073;-82
2022/01/24 08:58:00;;;;;;;37.70;25.23;;;6.70;72.90;;;;;;6279185;22;20427;-82
2022/01/24 09:00:27;;;;;;;37.53;24.92;;;6.70;72.80;;;;;;6278925;22;20034;-81
2022/01/24 09:02:52;;;;;;;44.55;32.20;;;6.70;72.70;;;;;;6279004;22;20083;-82
2022/01/24 09:05:22;;;;;;;38.45;25.60;;;6.70;72.50;;;;;;6278690;22;20055;-82
2022/01/24 09:07:47;;;;;;;39.40;26.98;;;6.70;72.30;;;;;;6276937;22;20090;-82
2022/01/24 09:10:13;;;;;;;43.40;30.13;;;6.70;72.40;;;;;;6279156;22;20106;-82
2022/01/24 09:12:39;;;;;;;43.58;31.92;;;6.70;72.40;;;;;;6278545;22;20015;-81
2022/01/24 09:15:05;;;;;;;41.35;29.40;;;6.80;72.20;;;;;;6278759;22;20015;-81
2022/01/24 09:17:31;;;;;;;43.20;30.70;;;6.70;72.50;;;;;;6277281;22;20020;-82
2022/01/24 09:19:57;;;;;;;43.80;30.35;;;6.70;72.20;;;;;;6277157;22;20004;-82
2022/01/24 09:22:23;;;;;;;43.50;29.60;;;6.80;72.20;;;;;;6276811;22;20091;-82
2022/01/24 09:24:48;;;;;;;42.35;28.45;;;6.80;72.20;;;;;;6278818;22;20401;-82
2022/01/24 09:27:15;;;;;;;42.70;30.67;;;6.80;72.20;;;;;;6277140;22;20366;-82
2022/01/24 09:29:41;;;;;;;43.88;30.27;;;6.80;72.30;;;;;;6277213;22;20020;-81
2022/01/24 09:32:07;;;;;;;44.38;30.50;;;6.80;72.20;;;;;;6278982;22;20004;-81
2022/01/24 09:34:33;;;;;;;40.72;29.52;;;6.90;72.00;;;;;;6276878;22;20493;-81
2022/01/24 09:37:00;;;;;;;37.83;27.10;;;6.80;71.60;;;;;;6276621;22;20019;-81
2022/01/24 09:39:26;;;;;;;39.22;29.25;;;6.80;71.60;;;;;;6276920;22;20055;-81
2022/01/24 09:41:53;;;;;;;40.30;29.70;;;6.80;71.60;;;;;;6278940;22;20253;-81
2022/01/24 09:44:19;;;;;;;43.88;31.52;;;6.80;71.50;;;;;;6278861;22;20331;-80
2022/01/24 09:46:46;;;;;;;48.58;34.13;;;6.80;71.40;;;;;;6277159;22;20015;-81
2022/01/24 09:49:12;;;;;;;48.08;36.33;;;6.90;71.50;;;;;;6278893;22;20062;-81
2022/01/24 09:51:38;;;;;;;43.55;33.05;;;6.90;71.40;;;;;;6276819;22;20439;-81
2022/01/24 09:54:05;;;;;;;44.83;32.95;;;6.90;71.40;;;;;;6276759;22;20016;-81
2022/01/24 09:56:31;;;;;;;55.97;43.17;;;6.90;71.40;;;;;;6277249;22;20038;-82
2022/01/24 09:58:58;;;;;;;54.13;43.95;;;6.90;71.20;;;;;;6278690;22;20094;-82
2022/01/24 10:01:23;;;;;;;48.63;38.72;;;6.90;70.90;;;;;;6276736;22;20448;-81
2022/01/24 10:04:13;;;;;;;46.60;34.60;;;6.90;70.80;;;;;;6278588;22;20083;-82
2022/01/24 10:06:59;;;;;;;45.08;34.75;;;6.90;70.80;;;;;;6276193;22;20019;-82
2022/01/24 10:09:30;;;;;;;45.08;34.10;;;6.90;70.90;;;;;;6278363;22;20023;-81
2022/01/24 10:12:26;;;;;;;47.30;36.33;;;6.90;71.00;;;;;;6276864;22;20011;-81
2022/01/24 10:17:39;;;;;;;47.95;36.67;;;7.00;71.00;;;;;;6278623;22;20077;-81
2022/01/24 10:20:36;;;;;;;60.35;47.92;;;6.90;70.90;;;;;;6276513;22;20435;-81
2022/01/24 10:23:24;;;;;;;49.65;35.67;;;7.00;70.60;;;;;;6159542;23;20032;-82
2022/01/24 10:25:50;;;;;;;42.47;31.83;;;7.00;70.50;;;;;;6158722;23;20144;-81
2022/01/24 10:28:31;;;;;;;41.85;31.63;;;7.00;70.50;;;;;;6184477;23;20445;-81
2022/01/24 10:31:08;;;;;;;42.40;31.65;;;7.00;70.30;;;;;;6184420;23;20088;-81
2022/01/24 10:36:53;;;;;;;50.65;34.58;;;7.00;70.10;;;;;;6095247;23;20026;-81
2022/01/24 10:44:56;;;;;;;52.60;40.65;;;7.00;70.60;;;;;;6009964;23;19927;-81
2022/01/24 10:47:33;;;;;;;46.55;37.67;;;7.10;70.70;;;;;;6009848;23;20076;-81
2022/01/24 10:50:01;;;;;;;46.08;36.35;;;7.10;70.70;;;;;;6010008;23;20031;-81
2022/01/24 10:52:30;;;;;;;46.22;34.50;;;7.10;70.80;;;;;;5986308;23;20508;-81
2022/01/24 10:55:14;;;;;;;46.90;34.30;;;7.10;70.80;;;;;;6009898;23;20440;-81
2022/01/24 10:57:42;;;;;;;54.42;40.42;;;7.10;70.40;;;;;;6009737;23;20020;-81
2022/01/24 11:00:13;;;;;;;70.60;52.55;;;7.10;70.40;;;;;;6055801;23;20023;-81
2022/01/24 11:02:42;;;;;;;55.60;41.17;;;7.10;70.20;;;;;;6066891;23;20490;-81
2022/01/24 11:05:25;;;;;;;56.47;42.65;;;7.10;70.20;;;;;;6066825;23;20019;-81
2022/01/24 11:07:54;;;;;;;53.70;40.95;;;7.20;70.10;;;;;;6066821;23;20054;-81
2022/01/24 11:10:21;;;;;;;42.55;31.70;;;7.20;70.20;;;;;;6066768;23;20019;-80
2022/01/24 11:12:47;;;;;;;45.35;33.60;;;7.40;69.80;;;;;;6069921;23;20018;-81
2022/01/24 11:15:13;;;;;;;49.55;37.17;;;7.20;69.10;;;;;;6129190;23;20346;-81
2022/01/24 11:17:40;;;;;;;45.78;33.33;;;7.20;69.20;;;;;;6154052;23;20017;-80
2022/01/24 11:20:06;;;;;;;46.65;33.72;;;7.20;69.10;;;;;;6198593;22;20026;-81
2022/01/24 11:22:35;;;;;;;48.83;34.90;;;7.20;69.00;;;;;;6277988;22;20012;-81
2022/01/24 11:25:04;;;;;;;42.83;31.85;;;7.20;69.00;;;;;;6250197;22;20038;-81
2022/01/24 11:27:32;;;;;;;43.38;31.33;;;7.20;69.20;;;;;;6250358;22;20523;-81
2022/01/24 11:30:07;;;;;;;39.25;28.77;;;7.20;69.20;;;;;;6277601;22;20026;-81
2022/01/24 11:33:02;;;;;;;40.92;30.63;;;7.20;69.10;;;;;;6277261;22;20012;-80
2022/01/24 11:35:43;;;;;;;38.83;29.58;;;7.20;69.10;;;;;;6182947;23;20017;-81
2022/01/24 11:38:31;;;;;;;38.08;29.23;;;7.30;69.30;;;;;;6159025;23;20485;-81
2022/01/24 11:40:59;;;;;;;38.72;29.98;;;7.30;69.20;;;;;;6158743;23;20025;-81
2022/01/24 11:43:27;;;;;;;35.70;26.38;;;7.30;69.30;;;;;;6183908;23;20040;-81
2022/01/24 11:46:01;;;;;;;35.72;27.50;;;7.30;69.10;;;;;;6183605;23;20056;-81
2022/01/24 11:48:27;;;;;;;35.33;27.75;;;7.30;69.10;;;;;;6183738;23;20021;-81
2022/01/24 11:50:58;;;;;;;40.28;30.10;;;7.30;69.10;;;;;;6159366;23;20060;-81
2022/01/24 11:53:28;;;;;;;36.13;28.35;;;7.30;69.10;;;;;;6183830;23;20104;-81
2022/01/24 11:55:55;;;;;;;33.38;27.58;;;7.30;69.20;;;;;;6158553;23;20024;-81
2022/01/24 11:58:29;;;;;;;33.58;26.85;;;7.30;69.60;;;;;;6183761;23;20020;-81
2022/01/24 12:01:00;;;;;;;30.98;25.63;;;7.30;68.90;;;;;;6183643;23;20056;-81
2022/01/24 12:03:27;;;;;;;37.45;26.90;;;7.30;68.80;;;;;;6183837;23;20017;-80
2022/01/24 12:05:58;;;;;;;33.85;26.88;;;7.30;68.90;;;;;;6183173;23;20092;-80
2022/01/24 12:08:44;;;;;;;39.85;30.77;;;7.30;68.80;;;;;;6183447;23;20112;-81
2022/01/24 12:11:31;;;;;;;39.08;29.48;;;7.40;69.00;;;;;;6183711;23;20152;-81
2022/01/24 12:14:02;;;;;;;37.45;29.35;;;7.40;69.00;;;;;;6277666;22;20089;-81
2022/01/24 12:16:37;;;;;;;38.20;29.08;;;7.30;69.10;;;;;;6277638;22;20538;-89
2022/01/24 12:19:05;;;;;;;38.30;28.20;;;7.50;69.20;;;;;;6250294;22;20011;-88
2022/01/24 12:21:33;;;;;;;35.53;27.17;;;7.40;69.20;;;;;;6278347;22;20339;-89
2022/01/24 12:24:08;;;;;;;34.47;27.38;;;7.40;69.30;;;;;;6276275;22;20016;-89
2022/01/24 12:26:36;;;;;;;35.40;27.13;;;7.40;69.20;;;;;;6248917;22;20358;-89
2022/01/24 12:29:25;;;;;;;33.55;26.05;;;7.40;69.00;;;;;;6249517;22;20082;-89
2022/01/24 12:31:58;;;;;;;33.40;26.25;;;7.40;68.80;;;;;;6251051;22;20069;-88
2022/01/24 12:34:36;;;;;;;34.20;26.58;;;7.40;69.00;;;;;;6249991;22;20119;-89
2022/01/24 12:37:21;;;;;;;35.80;28.35;;;7.40;69.10;;;;;;6282628;22;20023;-90
2022/01/24 12:43:50;;;;;;;37.45;28.80;;;7.40;68.80;;;;;;6309440;22;20010;-90
2022/01/24 12:46:18;;;;;;;38.72;28.73;;;7.40;69.00;;;;;;6282266;22;20058;-90
2022/01/24 12:48:48;;;;;;;36.35;28.65;;;7.40;68.70;;;;;;6281444;22;20027;-88
2022/01/24 12:51:15;;;;;;;37.67;28.15;;;7.40;68.50;;;;;;6283003;22;20031;-90
2022/01/24 12:53:40;;;;;;;40.13;28.70;;;7.40;68.40;;;;;;6283886;22;20023;-89
2022/01/24 12:56:07;;;;;;;40.05;30.13;;;7.40;68.00;;;;;;6282730;22;20023;-89
2022/01/24 12:58:43;;;;;;;41.38;30.70;;;7.40;67.90;;;;;;6310376;22;20007;-89
2022/01/24 13:01:22;;;;;;;37.00;29.52;;;7.40;67.80;;;;;;6258740;22;20377;-89
2022/01/24 13:04:02;;;;;;;39.25;29.63;;;7.40;67.80;;;;;;6285703;22;20014;-89
2022/01/24 13:06:31;;;;;;;36.58;27.63;;;7.40;67.90;;;;;;6307394;22;20006;-89
2022/01/24 13:09:00;;;;;;;38.72;28.75;;;7.40;67.90;;;;;;6337100;22;20006;-89
2022/01/24 13:11:28;;;;;;;37.47;28.58;;;7.40;67.80;;;;;;6327681;22;20086;-88
2022/01/24 13:25:13;;;;;;;32.72;26.90;;;7.40;67.90;;;;;;6246738;23;20020;-88
2022/01/24 13:27:53;;;;;;;33.72;26.02;;;7.60;67.60;;;;;;6247651;23;20085;-88
2022/01/24 13:30:37;;;;;;;35.13;27.23;;;7.40;67.30;;;;;;6230715;23;20012;-96
2022/01/24 13:33:16;;;;;;;32.97;25.25;;;7.40;67.40;;;;;;6228092;23;20020;-94
2022/01/24 13:35:54;;;;;;;33.75;26.30;;;7.40;67.60;;;;;;6243661;23;20004;-95
2022/01/24 13:41:01;;;;;;;33.38;26.38;;;7.40;67.60;;;;;;6308754;22;20031;-96
2022/01/24 13:43:36;;;;;;;35.45;27.55;;;7.50;67.80;;;;;;6313823;22;20022;-94
2022/01/24 13:46:11;;;;;;;39.55;30.77;;;7.40;67.90;;;;;;6285263;22;20101;-95
2022/01/24 13:48:57;;;;;;;39.65;29.95;;;7.40;67.90;;;;;;6265201;22;20086;-96
2022/01/24 13:51:33;;;;;;;39.05;30.40;;;7.20;67.80;;;;;;6292735;22;20347;-95
2022/01/24 13:54:00;;;;;;;42.50;31.30;;;7.40;68.00;;;;;;6293184;22;20022;-96
2022/01/24 13:56:31;;;;;;;39.22;30.73;;;7.50;67.90;;;;;;6258759;22;20026;-96
2022/01/24 13:59:00;;;;;;;38.53;30.63;;;7.40;67.60;;;;;;6314598;22;20017;-96
2022/01/24 14:01:27;;;;;;;36.60;28.90;;;7.30;67.50;;;;;;6288119;22;20022;-96
2022/01/24 14:04:01;;;;;;;37.78;29.42;;;7.40;67.60;;;;;;6288065;22;20023;-95
2022/01/24 14:06:32;;;;;;;41.17;31.25;;;7.50;67.60;;;;;;6319079;22;20090;-96
2022/01/24 14:20:14;;;;;;;34.70;28.02;;;7.30;68.00;;;;;;6281384;22;19914;-89
2022/01/24 14:22:46;;;;;;;33.50;27.02;;;7.30;67.80;;;;;;6309688;22;20435;-90
2022/01/24 14:25:19;;;;;;;34.58;27.75;;;7.30;67.60;;;;;;6307040;22;20019;-89
2022/01/24 14:27:48;;;;;;;33.10;27.73;;;7.70;67.80;;;;;;6253841;22;20049;-90
2022/01/24 14:30:20;;;;;;;33.60;27.80;;;7.50;67.80;;;;;;6278882;22;20106;-90
2022/01/24 14:33:15;;;;;;;34.97;27.75;;;7.30;67.60;;;;;;6306598;22;20034;-89
2022/01/24 14:35:54;;;;;;;37.42;29.45;;;7.30;67.60;;;;;;6132481;22;20113;-89
2022/01/24 14:38:53;;;;;;;34.53;27.67;;;7.30;67.70;;;;;;6157317;23;20063;-88
2022/01/24 14:41:28;;;;;;;35.38;28.42;;;7.30;67.50;;;;;;6159342;23;20020;-89
2022/01/24 14:46:40;;;;;;;;;;;7.30;67.50;;;;;;6187113;23;20017;-89
2022/01/24 14:49:13;;;;;;;36.10;28.55;;;7.30;67.50;;;;;;6186206;23;19920;-90
2022/01/24 14:51:42;;;;;;;34.75;26.90;;;7.30;67.70;;;;;;6211257;23;20013;-89
2022/01/24 14:54:14;;;;;;;32.03;26.25;;;7.20;67.60;;;;;;6186799;23;20048;-89
2022/01/24 14:56:41;;;;;;;34.78;27.70;;;7.20;67.60;;;;;;6186703;23;20616;-89
2022/01/24 14:59:07;;;;;;;32.75;26.33;;;7.30;67.50;;;;;;6160362;23;20021;-90
2022/01/24 15:01:34;;;;;;;34.78;28.17;;;7.20;67.20;;;;;;6186983;23;20016;-90
2022/01/24 15:04:00;;;;;;;36.08;28.52;;;7.20;67.20;;;;;;6185464;23;20020;-90
2022/01/24 15:06:27;;;;;;;34.53;28.70;;;7.20;67.20;;;;;;6185809;23;20829;-89
2022/01/24 15:08:57;;;;;;;35.28;26.80;;;7.20;67.40;;;;;;6186141;23;20031;-91
2022/01/24 15:11:25;;;;;;;35.67;26.98;;;7.20;67.90;;;;;;6207428;22;20439;-90
2022/01/24 15:13:55;;;;;;;38.35;29.55;;;7.20;67.60;;;;;;6278304;22;20027;-91
2022/01/24 15:16:33;;;;;;;39.05;29.73;;;7.60;67.90;;;;;;6306273;22;20024;-89
2022/01/24 15:28:33;;;;;;;37.53;28.30;;;7.10;66.80;;;;;;6095256;23;20017;-89
2022/01/24 15:30:58;;;;;;;40.10;29.80;;;7.10;67.30;;;;;;6060096;23;20089;-91
2022/01/24 15:33:24;;;;;;;40.47;30.23;;;7.10;67.40;;;;;;6095185;23;20407;-90
2022/01/24 15:35:52;;;;;;;39.13;29.40;;;7.10;67.50;;;;;;6071379;23;20482;-90
2022/01/24 15:38:18;;;;;;;40.78;29.80;;;7.10;67.60;;;;;;6095742;23;20026;-90
2022/01/24 15:41:21;;;;;;;41.10;30.63;;;7.10;67.60;;;;;;6069342;23;20018;-90