Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:01:01;;;;;;;5.60;2.53;;;5.90;99.90;;;;;;5012815;28;20068;-84
2021/03/28 00:03:49;;;;;;;5.30;2.60;;;5.90;99.90;;;;;;5027941;28;20062;-83
2021/03/28 00:06:28;;;;;;;4.83;2.40;;;5.90;99.90;;;;;;5025203;28;20063;-83
2021/03/28 00:09:24;;;;;;;6.37;2.90;;;5.90;99.90;;;;;;5030752;28;20021;-83
2021/03/28 00:12:01;;;;;;;5.97;2.53;;;5.90;99.90;;;;;;5031946;28;20025;-74
2021/03/28 00:14:41;;;;;;;6.57;2.70;;;5.90;99.90;;;;;;5030787;28;20033;-74
2021/03/28 00:17:20;;;;;;;6.67;2.70;;;5.90;99.90;;;;;;5030668;28;20034;-74
2021/03/28 00:20:18;;;;;;;6.77;2.57;;;5.90;99.90;;;;;;5031455;28;20037;-74
2021/03/28 00:23:10;;;;;;;6.97;2.33;;;5.90;99.90;;;;;;5009116;28;20093;-83
2021/03/28 00:25:50;;;;;;;5.87;2.40;;;6.00;99.90;;;;;;5032005;28;20713;-83
2021/03/28 00:28:40;;;;;;;5.67;2.50;;;5.90;99.90;;;;;;5038183;28;20095;-84
2021/03/28 00:31:22;;;;;;;6.27;2.70;;;5.90;99.90;;;;;;5021072;28;20033;-83
2021/03/28 00:34:32;;;;;;;6.43;2.30;;;5.90;99.90;;;;;;5033496;28;20035;-83
2021/03/28 00:36:59;;;;;;;7.20;2.40;;;6.00;99.90;;;;;;5029295;28;20038;-83
2021/03/28 00:39:40;;;;;;;6.83;2.50;;;6.00;99.90;;;;;;5033118;28;20422;-83
2021/03/28 00:42:35;;;;;;;6.97;2.97;;;6.00;99.90;;;;;;5028476;28;20366;-83
2021/03/28 00:45:19;;;;;;;7.30;3.00;;;6.00;99.90;;;;;;5030676;28;20037;-83
2021/03/28 00:48:22;;;;;;;8.47;3.53;;;6.00;99.90;;;;;;5052764;28;20021;-83
2021/03/28 00:51:08;;;;;;;6.17;2.63;;;5.90;99.90;;;;;;5026575;28;20029;-83
2021/03/28 00:53:45;;;;;;;8.10;2.37;;;5.90;99.90;;;;;;5050877;28;20025;-83
2021/03/28 00:56:18;;;;;;;6.43;2.43;;;6.00;99.90;;;;;;5043408;28;20035;-74
2021/03/28 00:59:25;;;;;;;7.87;3.30;;;5.90;99.90;;;;;;5031432;28;20045;-75
2021/03/28 01:02:06;;;;;;;5.23;2.30;;;5.90;99.90;;;;;;5030157;28;20073;-74
2021/03/28 01:04:42;;;;;;;5.23;2.13;;;5.90;99.90;;;;;;5033502;28;20025;-74
2021/03/28 01:07:21;;;;;;;8.90;2.50;;;5.90;99.90;;;;;;5012175;28;20028;-75
2021/03/28 01:10:24;;;;;;;8.17;2.20;;;5.90;99.90;;;;;;5029771;28;20025;-74
2021/03/28 01:13:13;;;;;;;5.20;2.57;;;5.80;99.90;;;;;;5029834;28;20022;-74
2021/03/28 01:16:01;;;;;;;5.13;2.20;;;5.80;99.90;;;;;;5029779;28;20029;-74
2021/03/28 01:18:42;;;;;;;5.47;2.47;;;5.80;99.90;;;;;;5032040;28;20076;-75
2021/03/28 01:21:43;;;;;;;6.43;2.80;;;5.80;99.90;;;;;;5016342;28;20029;-74
2021/03/28 01:24:18;;;;;;;7.67;2.50;;;5.70;99.90;;;;;;5029591;28;20033;-74
2021/03/28 01:27:13;;;;;;;5.85;2.25;;;5.70;99.90;;;;;;5029804;28;20033;-74
2021/03/28 01:29:45;;;;;;;7.20;2.70;;;5.70;99.90;;;;;;5029771;28;20042;-74
2021/03/28 01:32:26;;;;;;;6.77;2.57;;;5.70;99.90;;;;;;5033839;28;20037;-74
2021/03/28 01:35:10;;;;;;;7.03;2.20;;;5.70;99.90;;;;;;5023413;28;20372;-75
2021/03/28 01:38:17;;;;;;;5.83;2.57;;;5.60;99.90;;;;;;5016096;28;20037;-74
2021/03/28 01:40:53;;;;;;;3.92;2.08;;;5.60;99.90;;;;;;5033791;28;20021;-74
2021/03/28 01:43:31;;;;;;;5.33;2.20;;;5.60;99.90;;;;;;5033690;28;20044;-74
2021/03/28 01:46:08;;;;;;;4.93;2.40;;;5.50;99.90;;;;;;5015792;28;20494;-74
2021/03/28 01:48:55;;;;;;;5.00;2.20;;;5.50;99.90;;;;;;5033627;28;20017;-74
2021/03/28 01:51:42;;;;;;;7.10;1.90;;;5.50;99.90;;;;;;5033543;28;20810;-74
2021/03/28 01:54:34;;;;;;;5.03;1.97;;;5.40;99.90;;;;;;5022128;28;20025;-74
2021/03/28 01:57:12;;;;;;;6.43;2.57;;;5.40;99.90;;;;;;5033294;28;20018;-75
2021/03/28 01:59:58;;;;;;;6.33;2.10;;;5.30;99.90;;;;;;5033390;28;20046;-74
2021/03/28 02:02:51;;;;;;;4.93;2.00;;;5.30;99.90;;;;;;5038261;28;20079;-83
2021/03/28 02:05:30;;;;;;;3.90;1.90;;;5.30;99.90;;;;;;5019572;28;20096;-83
2021/03/28 02:08:16;;;;;;;5.77;1.90;;;5.20;99.90;;;;;;5046370;28;20052;-83
2021/03/28 02:11:03;;;;;;;6.10;2.17;;;5.20;99.90;;;;;;5055691;28;20033;-83
2021/03/28 02:14:00;;;;;;;8.17;2.30;;;5.20;99.90;;;;;;5020933;28;20044;-83
2021/03/28 02:16:29;;;;;;;7.87;2.63;;;5.20;99.90;;;;;;5035325;28;20033;-83
2021/03/28 02:19:00;;;;;;;5.67;2.00;;;5.10;99.90;;;;;;5038630;28;20033;-83
2021/03/28 02:21:48;;;;;;;6.33;2.10;;;5.00;99.90;;;;;;5017434;28;20385;-83
2021/03/28 02:24:25;;;;;;;7.27;2.20;;;5.00;99.90;;;;;;5016775;28;20021;-83
2021/03/28 02:27:22;;;;;;;8.13;2.13;;;4.90;99.90;;;;;;5016248;28;20049;-83
2021/03/28 02:30:08;;;;;;;5.43;2.30;;;4.90;99.90;;;;;;5032779;28;20048;-83
2021/03/28 02:33:11;;;;;;;5.27;2.47;;;4.80;99.90;;;;;;5033604;28;20029;-83
2021/03/28 02:35:58;;;;;;;3.90;2.03;;;4.70;99.90;;;;;;5024008;28;20041;-83
2021/03/28 02:38:30;;;;;;;4.23;2.30;;;4.70;99.90;;;;;;5033978;28;20021;-83
2021/03/28 02:41:28;;;;;;;8.83;2.67;;;4.60;99.90;;;;;;5033644;28;20025;-84
2021/03/28 02:44:10;;;;;;;7.43;2.03;;;4.50;99.90;;;;;;5011231;28;20041;-83
2021/03/28 02:46:45;;;;;;;8.67;2.67;;;4.50;99.90;;;;;;5034120;28;20469;-83
2021/03/28 02:49:34;;;;;;;6.50;2.38;;;4.40;99.90;;;;;;5034272;28;20029;-84
2021/03/28 02:52:15;;;;;;;5.17;2.13;;;4.40;99.90;;;;;;5038928;28;20347;-84
2021/03/28 02:54:46;;;;;;;5.33;2.10;;;4.30;99.90;;;;;;5053520;28;20045;-83
2021/03/28 02:57:30;;;;;;;6.30;2.10;;;4.30;99.90;;;;;;5034826;28;20014;-83
2021/03/28 03:00:19;;;;;;;6.40;2.20;;;4.30;99.90;;;;;;5016038;28;20392;-75
2021/03/28 03:03:29;;;;;;;5.60;2.00;;;4.30;99.90;;;;;;5041329;28;20807;-74
2021/03/28 03:06:32;;;;;;;6.93;2.07;;;4.30;99.90;;;;;;5040967;28;20037;-74
2021/03/28 03:09:25;;;;;;;4.93;1.97;;;4.30;99.90;;;;;;5032023;28;20364;-74
2021/03/28 03:12:10;;;;;;;6.27;2.27;;;4.30;99.90;;;;;;5032056;28;20022;-74
2021/03/28 03:15:14;;;;;;;5.53;2.47;;;4.20;99.90;;;;;;5031937;28;20018;-75
2021/03/28 03:18:04;;;;;;;9.50;2.27;;;4.30;99.90;;;;;;5031727;28;20040;-74
2021/03/28 03:21:07;;;;;;;5.00;2.03;;;4.20;99.90;;;;;;5031679;28;20025;-74
2021/03/28 03:23:45;;;;;;;8.20;2.53;;;4.30;99.90;;;;;;5033348;28;20470;-74
2021/03/28 03:26:56;;;;;;;6.57;2.53;;;4.20;99.90;;;;;;5031678;28;20026;-74
2021/03/28 03:29:46;;;;;;;7.60;2.30;;;4.20;99.90;;;;;;5042373;28;20025;-74
2021/03/28 03:32:49;;;;;;;6.40;2.27;;;4.20;99.90;;;;;;5021132;28;20026;-74
2021/03/28 03:35:45;;;;;;;7.37;2.40;;;4.20;99.90;;;;;;5021467;28;20477;-74
2021/03/28 03:38:53;;;;;;;9.33;2.23;;;4.20;99.90;;;;;;5031384;28;20128;-74
2021/03/28 03:41:41;;;;;;;3.83;2.20;;;4.20;99.90;;;;;;5001158;28;20418;-74
2021/03/28 03:44:48;;;;;;;10.03;2.97;;;4.20;99.90;;;;;;5031663;28;20030;-74
2021/03/28 03:47:50;;;;;;;10.53;2.70;;;4.20;99.90;;;;;;5017281;28;20037;-74
2021/03/28 03:50:33;;;;;;;6.10;1.97;;;4.20;99.90;;;;;;4994830;28;20041;-75
2021/03/28 03:53:11;;;;;;;5.50;2.13;;;4.10;99.90;;;;;;5030462;28;20351;-74
2021/03/28 03:55:36;;;;;;;7.17;2.67;;;4.10;99.90;;;;;;5031313;28;20022;-74
2021/03/28 03:58:32;;;;;;;5.43;2.47;;;4.10;99.90;;;;;;5031041;28;20144;-74
2021/03/28 04:00:58;;;;;;;;;;;4.00;99.90;;;;;;5020358;28;20056;-74
2021/03/28 04:03:37;;;;;;;6.40;2.10;;;4.00;99.90;;;;;;5036982;28;20360;-74
2021/03/28 04:06:22;;;;;;;7.03;2.40;;;4.00;99.90;;;;;;5058239;28;20315;-74
2021/03/28 04:09:14;;;;;;;5.30;2.20;;;4.00;99.90;;;;;;5030857;28;20029;-74
2021/03/28 04:12:04;;;;;;;7.63;2.47;;;3.90;99.90;;;;;;5020840;28;20481;-74
2021/03/28 04:14:55;;;;;;;5.57;1.77;;;3.90;99.90;;;;;;5029771;28;20013;-74
2021/03/28 04:17:53;;;;;;;3.77;1.80;;;3.80;99.90;;;;;;5030702;28;20009;-74
2021/03/28 04:20:30;;;;;;;3.90;2.00;;;3.70;99.90;;;;;;5030995;28;20032;-74
2021/03/28 04:23:20;;;;;;;7.00;2.57;;;3.70;99.90;;;;;;5027414;28;20030;-74
2021/03/28 04:26:00;;;;;;;6.73;2.07;;;3.60;99.90;;;;;;5030377;28;20035;-74
2021/03/28 04:28:37;;;;;;;5.27;2.30;;;3.50;99.90;;;;;;5030347;28;20020;-74
2021/03/28 04:31:21;;;;;;;4.53;1.90;;;3.50;99.90;;;;;;5030723;28;20061;-74
2021/03/28 04:34:20;;;;;;;5.00;1.87;;;3.50;99.90;;;;;;5025973;28;20022;-74
2021/03/28 04:37:15;;;;;;;5.70;2.03;;;3.40;99.90;;;;;;5029226;28;20490;-74
2021/03/28 04:39:57;;;;;;;7.15;1.80;;;3.40;99.90;;;;;;5012620;28;20033;-74
2021/03/28 04:42:53;;;;;;;7.80;2.10;;;3.30;99.90;;;;;;5030418;28;20044;-74
2021/03/28 04:45:55;;;;;;;5.93;2.10;;;3.30;99.90;;;;;;5030156;28;20022;-74
2021/03/28 04:48:58;;;;;;;9.03;2.33;;;3.20;99.90;;;;;;5030195;28;20124;-74
2021/03/28 04:51:48;;;;;;;5.37;2.10;;;3.10;99.90;;;;;;5030348;28;20029;-74
2021/03/28 04:54:35;;;;;;;4.43;1.80;;;3.10;99.90;;;;;;5017054;28;20025;-74
2021/03/28 04:57:23;;;;;;;5.37;2.00;;;3.00;99.90;;;;;;5033474;28;20124;-74
2021/03/28 05:00:10;;;;;;;6.13;2.17;;;2.90;99.90;;;;;;5029981;28;20048;-74
2021/03/28 05:02:50;;;;;;;4.50;2.10;;;2.90;99.90;;;;;;5000294;28;20033;-74
2021/03/28 05:05:28;;;;;;;9.47;3.27;;;2.90;99.90;;;;;;5029935;28;20029;-74
2021/03/28 05:08:03;;;;;;;8.57;2.37;;;2.80;99.90;;;;;;5030229;28;20022;-74
2021/03/28 05:10:44;;;;;;;6.65;2.20;;;2.70;99.90;;;;;;5030330;28;20490;-74
2021/03/28 05:13:47;;;;;;;7.90;2.37;;;2.70;99.90;;;;;;5033536;28;20458;-74
2021/03/28 05:16:55;;;;;;;13.60;2.47;;;2.70;99.90;;;;;;5029253;28;20037;-74
2021/03/28 05:19:45;;;;;;;4.90;2.37;;;2.60;99.90;;;;;;5029734;28;20025;-74
2021/03/28 05:22:48;;;;;;;8.40;2.27;;;2.60;99.90;;;;;;5029594;28;20038;-74
2021/03/28 05:25:45;;;;;;;7.10;2.30;;;2.60;99.90;;;;;;5030264;28;20105;-74
2021/03/28 05:28:47;;;;;;;9.17;2.20;;;2.60;99.90;;;;;;5030184;28;20022;-74
2021/03/28 05:31:34;;;;;;;3.90;2.10;;;2.60;99.90;;;;;;5029857;28;20029;-74
2021/03/28 05:34:07;;;;;;;6.03;2.40;;;2.60;99.90;;;;;;5023188;28;20157;-74
2021/03/28 05:36:54;;;;;;;4.10;2.60;;;2.70;99.90;;;;;;5027196;28;20021;-74
2021/03/28 05:39:46;;;;;;;5.67;2.00;;;2.70;99.90;;;;;;5029828;28;20033;-74
2021/03/28 05:42:20;;;;;;;6.13;2.23;;;2.80;99.90;;;;;;5029990;28;20083;-74
2021/03/28 05:45:07;;;;;;;6.13;2.53;;;2.80;99.90;;;;;;5036972;28;20048;-74
2021/03/28 05:47:47;;;;;;;6.50;2.33;;;2.80;99.90;;;;;;5029963;28;20026;-74
2021/03/28 05:50:35;;;;;;;5.67;2.37;;;2.90;99.90;;;;;;5011948;28;20053;-74
2021/03/28 05:53:31;;;;;;;4.03;2.40;;;2.90;99.90;;;;;;5029464;28;20033;-75
2021/03/28 05:56:18;;;;;;;7.23;2.40;;;3.00;99.90;;;;;;5027102;28;20029;-74
2021/03/28 05:59:01;;;;;;;5.97;2.03;;;3.00;99.90;;;;;;5009908;28;20068;-74
2021/03/28 06:01:33;;;;;;;4.87;2.03;;;3.10;99.90;;;;;;5029895;28;20494;-74
2021/03/28 06:04:48;;;;;;;5.20;2.70;;;3.10;99.90;;;;;;5031775;28;20059;-73
2021/03/28 06:07:35;;;;;;;6.50;2.37;;;3.10;99.90;;;;;;4986057;28;20062;-74
2021/03/28 06:10:35;;;;;;;5.63;2.47;;;3.20;99.90;;;;;;5028424;28;20026;-75
2021/03/28 06:13:11;;;;;;;6.30;2.17;;;3.30;99.90;;;;;;5028503;28;20037;-74
2021/03/28 06:16:04;;;;;;;7.10;2.07;;;3.40;99.90;;;;;;5027115;28;20029;-75
2021/03/28 06:19:16;;;;;;;4.83;2.10;;;3.50;99.90;;;;;;5011480;28;20041;-75
2021/03/28 06:22:00;;;;;;;7.57;2.63;;;3.60;99.90;;;;;;5031341;28;20033;-74
2021/03/28 06:24:44;;;;;;;7.27;2.57;;;3.70;99.90;;;;;;5033468;28;20484;-83
2021/03/28 06:27:45;;;;;;;4.87;2.57;;;3.90;99.90;;;;;;5030241;28;20029;-83
2021/03/28 06:30:48;;;;;;;4.40;2.20;;;4.00;99.90;;;;;;5027784;28;20017;-83
2021/03/28 06:33:50;;;;;;;7.77;2.53;;;4.20;99.90;;;;;;5031482;28;20029;-83
2021/03/28 06:36:34;;;;;;;6.83;2.50;;;4.40;99.90;;;;;;5011718;28;20028;-75
2021/03/28 06:39:25;;;;;;;8.20;2.40;;;4.60;99.90;;;;;;5031481;28;20029;-74
2021/03/28 06:42:10;;;;;;;9.20;2.43;;;4.70;99.90;;;;;;5031958;28;20025;-74
2021/03/28 06:45:06;;;;;;;4.90;1.98;;;4.80;99.90;;;;;;5031852;28;20077;-74
2021/03/28 06:47:54;;;;;;;7.37;1.97;;;5.00;99.90;;;;;;5032691;28;20530;-83
2021/03/28 06:50:43;;;;;;;7.13;2.30;;;5.20;99.90;;;;;;5030604;28;20353;-83
2021/03/28 06:53:28;;;;;;;4.97;2.23;;;5.30;99.90;;;;;;5030768;28;20043;-75
2021/03/28 06:56:08;;;;;;;5.17;2.27;;;5.50;99.90;;;;;;5031848;28;20489;-83
2021/03/28 06:58:56;;;;;;;4.57;2.27;;;5.70;99.90;;;;;;5034614;28;20073;-77
2021/03/28 07:01:50;;;;;;;4.30;2.23;;;5.80;99.90;;;;;;5032598;28;20022;-76
2021/03/28 07:04:54;;;;;;;7.00;2.00;;;6.00;99.90;;;;;;5002134;28;20025;-85
2021/03/28 07:07:48;;;;;;;6.70;2.27;;;6.20;99.90;;;;;;5033891;28;20525;-77
2021/03/28 07:10:30;;;;;;;4.57;1.83;;;6.30;99.90;;;;;;5013290;28;20021;-77
2021/03/28 07:13:48;;;;;;;11.63;1.87;;;6.40;99.90;;;;;;5030967;28;20044;-77
2021/03/28 07:16:45;;;;;;;6.27;2.00;;;6.60;99.90;;;;;;4983902;28;20392;-77
2021/03/28 07:19:16;;;;;;;6.73;2.40;;;6.70;99.90;;;;;;5027720;28;20041;-77
2021/03/28 07:21:53;;;;;;;5.70;2.20;;;6.70;99.90;;;;;;5029547;28;20174;-77
2021/03/28 07:24:46;;;;;;;6.53;2.10;;;6.90;99.90;;;;;;5031434;28;20037;-77
2021/03/28 07:27:30;;;;;;;5.30;1.73;;;7.00;99.90;;;;;;5029267;28;20068;-77
2021/03/28 07:30:34;;;;;;;7.20;1.80;;;7.10;99.90;;;;;;5026901;28;20025;-77
2021/03/28 07:33:06;;;;;;;6.33;2.50;;;7.20;99.90;;;;;;5028381;28;20039;-78
2021/03/28 07:35:46;;;;;;;6.67;2.40;;;7.40;99.90;;;;;;5032920;28;20033;-78
2021/03/28 07:38:40;;;;;;;6.17;2.10;;;7.40;99.90;;;;;;5013560;28;20033;-78
2021/03/28 07:41:45;;;;;;;4.60;1.70;;;7.50;99.90;;;;;;5030922;28;20116;-78
2021/03/28 07:44:47;;;;;;;6.90;2.60;;;7.60;99.90;;;;;;5026560;28;20089;-78
2021/03/28 07:47:57;;;;;;;8.57;2.33;;;7.80;99.90;;;;;;5026554;28;20025;-78
2021/03/28 07:50:41;;;;;;;5.47;1.77;;;8.00;99.90;;;;;;5032412;28;20021;-78
2021/03/28 07:53:48;;;;;;;5.70;2.37;;;8.10;99.90;;;;;;5035639;28;20025;-78
2021/03/28 07:56:14;;;;;;;7.07;2.13;;;8.30;99.90;;;;;;5043157;28;20517;-85
2021/03/28 07:59:03;;;;;;;8.90;2.53;;;8.30;99.90;;;;;;5042624;28;20136;-85
2021/03/28 08:02:04;;;;;;;7.33;2.37;;;8.40;99.90;;;;;;5014002;28;20521;-84
2021/03/28 08:04:56;;;;;;;7.30;2.33;;;8.40;99.90;;;;;;5039814;28;20021;-85
2021/03/28 08:07:40;;;;;;;9.63;2.90;;;8.40;99.90;;;;;;5039003;28;20377;-85
2021/03/28 08:10:36;;;;;;;13.27;2.93;;;8.50;99.90;;;;;;5039706;28;20470;-85
2021/03/28 08:13:20;;;;;;;7.53;1.98;;;8.60;99.90;;;;;;5031403;28;20104;-84
2021/03/28 08:16:30;;;;;;;10.80;2.90;;;8.70;99.90;;;;;;5033637;28;20100;-85
2021/03/28 08:19:25;;;;;;;8.73;2.40;;;8.80;99.90;;;;;;5018594;28;20060;-84
2021/03/28 08:22:14;;;;;;;10.05;3.03;;;9.00;99.90;;;;;;5045533;28;20029;-84
2021/03/28 08:24:58;;;;;;;7.33;2.23;;;9.20;99.30;;;;;;5035705;28;20048;-84
2021/03/28 08:28:19;;;;;;;8.53;2.63;;;9.30;99.00;;;;;;5013077;28;20368;-84
2021/03/28 08:31:03;;;;;;;6.83;2.23;;;9.30;98.30;;;;;;5026764;28;20037;-68
2021/03/28 08:33:48;;;;;;;11.00;2.33;;;9.30;97.30;;;;;;5031282;28;20076;-68
2021/03/28 08:36:27;;;;;;;6.75;2.83;;;9.40;96.80;;;;;;5019344;28;20466;-69
2021/03/28 08:39:16;;;;;;;7.20;2.27;;;9.40;97.50;;;;;;5033777;28;20389;-69
2021/03/28 08:42:03;;;;;;;8.37;2.43;;;9.30;97.40;;;;;;5036155;28;20423;-68
2021/03/28 08:44:57;;;;;;;7.07;2.20;;;9.50;97.90;;;;;;5030513;28;20026;-73
2021/03/28 08:47:41;;;;;;;8.17;1.90;;;9.70;96.70;;;;;;5038882;28;20074;-68
2021/03/28 08:50:40;;;;;;;6.97;3.07;;;10.00;95.30;;;;;;5034615;28;20095;-67
2021/03/28 08:53:35;;;;;;;7.60;2.97;;;10.10;94.50;;;;;;5033456;28;20025;-68
2021/03/28 08:56:15;;;;;;;11.57;1.93;;;10.10;94.10;;;;;;5035090;28;20032;-67
2021/03/28 08:59:05;;;;;;;8.63;2.37;;;10.30;93.00;;;;;;5032860;28;20505;-68
2021/03/28 09:01:48;;;;;;;6.97;2.73;;;10.40;92.30;;;;;;5031523;28;20029;-67
2021/03/28 09:04:22;;;;;;;8.07;2.43;;;10.40;91.30;;;;;;5028445;28;20096;-67
2021/03/28 09:07:38;;;;;;;16.30;7.70;;;10.60;90.60;;;;;;5031824;28;20064;-67
2021/03/28 09:10:24;;;;;;;10.65;2.85;;;10.60;90.90;;;;;;5004026;28;20121;-67
2021/03/28 09:13:24;;;;;;;5.13;2.00;;;10.60;90.60;;;;;;5033958;28;20388;-68
2021/03/28 09:15:58;;;;;;;9.20;2.60;;;10.70;89.80;;;;;;5035821;28;20021;-83
2021/03/28 09:18:58;;;;;;;6.30;2.00;;;10.80;89.10;;;;;;5011145;28;20021;-83
2021/03/28 09:21:32;;;;;;;9.80;2.60;;;10.80;90.00;;;;;;5031538;28;20100;-83
2021/03/28 09:24:28;;;;;;;6.25;1.70;;;11.00;88.90;;;;;;5031546;28;20034;-83
2021/03/28 09:27:12;;;;;;;;;;;11.10;87.40;;;;;;5033644;28;20040;-83
2021/03/28 09:30:04;;;;;;;7.27;2.13;;;11.20;86.90;;;;;;5030416;28;20358;-83
2021/03/28 09:32:51;;;;;;;10.63;2.23;;;11.40;85.10;;;;;;5029613;28;20060;-81
2021/03/28 09:35:36;;;;;;;7.30;2.43;;;11.50;82.60;;;;;;5011770;28;20477;-81
2021/03/28 09:38:38;;;;;;;5.73;1.93;;;11.60;81.70;;;;;;5029069;28;20025;-81
2021/03/28 09:41:07;;;;;;;5.77;1.90;;;11.70;81.10;;;;;;5028282;28;20034;-81
2021/03/28 09:43:33;;;;;;;5.43;1.60;;;11.60;75.90;;;;;;5031362;28;20028;-81
2021/03/28 09:46:26;;;;;;;6.75;1.88;;;11.50;76.30;;;;;;5035502;28;20026;-82
2021/03/28 09:49:22;;;;;;;6.72;2.28;;;11.70;79.40;;;;;;5009978;28;20033;-83
2021/03/28 09:52:19;;;;;;;6.05;1.92;;;11.80;77.20;;;;;;5033992;28;21612;-82
2021/03/28 09:55:23;;;;;;;5.35;1.70;;;11.90;76.10;;;;;;5020968;28;20065;-81
2021/03/28 09:58:17;;;;;;;8.55;2.28;;;12.10;74.80;;;;;;5028443;28;20021;-80
2021/03/28 10:01:17;;;;;;;3.92;1.50;;;12.30;76.00;;;;;;5029710;28;20056;-80
2021/03/28 10:03:57;;;;;;;6.40;2.00;;;12.60;74.50;;;;;;5022987;28;20951;-81
2021/03/28 10:06:25;;;;;;;7.07;1.75;;;12.80;73.60;;;;;;5033352;28;20027;-81
2021/03/28 10:09:00;;;;;;;5.43;2.13;;;12.90;71.60;;;;;;5013906;28;20369;-81
2021/03/28 10:12:04;;;;;;;5.65;1.90;;;12.90;71.20;;;;;;5030687;28;20017;-81
2021/03/28 10:14:48;;;;;;;6.63;2.17;;;13.10;73.00;;;;;;5029194;28;20349;-79
2021/03/28 10:17:38;;;;;;;5.70;2.25;;;13.20;69.90;;;;;;5033294;28;20032;-72
2021/03/28 10:20:36;;;;;;;7.53;2.40;;;13.20;70.00;;;;;;5046932;28;20025;-81
2021/03/28 10:23:44;;;;;;;7.30;1.90;;;13.40;70.50;;;;;;5035798;28;20531;-81
2021/03/28 10:26:41;;;;;;;4.03;1.77;;;12.90;67.90;;;;;;5030364;28;20025;-74
2021/03/28 10:29:31;;;;;;;7.15;1.60;;;13.00;69.40;;;;;;5029285;28;20036;-74
2021/03/28 10:32:34;;;;;;;6.93;1.77;;;13.20;71.00;;;;;;5036007;28;20021;-74
2021/03/28 10:35:08;;;;;;;5.65;1.92;;;13.60;68.80;;;;;;5036137;28;20017;-75
2021/03/28 10:38:02;;;;;;;8.15;2.00;;;13.50;67.50;;;;;;5049447;28;20040;-75
2021/03/28 10:40:51;;;;;;;6.50;2.58;;;13.50;67.50;;;;;;5036267;28;20022;-67
2021/03/28 10:43:51;;;;;;;9.57;2.85;;;13.50;69.50;;;;;;5034416;28;20117;-67
2021/03/28 10:46:57;;;;;;;5.65;1.90;;;13.60;66.60;;;;;;4951267;28;20037;-68
2021/03/28 10:50:03;;;;;;;3.95;1.70;;;13.60;68.90;;;;;;5044865;28;20453;-76
2021/03/28 10:53:06;;;;;;;6.32;2.28;;;13.80;68.10;;;;;;5034988;28;20022;-80
2021/03/28 10:55:53;;;;;;;6.97;2.17;;;13.90;66.00;;;;;;5043732;28;20457;-80
2021/03/28 10:58:37;;;;;;;7.68;1.90;;;13.80;65.80;;;;;;5028789;28;20097;-82
2021/03/28 11:01:37;;;;;;;7.70;1.77;;;14.00;66.30;;;;;;5040223;28;20049;-82
2021/03/28 11:04:14;;;;;;;6.82;1.95;;;14.10;66.00;;;;;;5030335;28;20033;-82
2021/03/28 11:06:42;;;;;;;7.97;2.25;;;14.20;66.70;;;;;;5031930;28;20477;-81
2021/03/28 11:09:29;;;;;;;6.88;2.22;;;14.50;65.30;;;;;;5031693;28;20116;-81
2021/03/28 11:12:25;;;;;;;3.75;1.60;;;14.50;64.90;;;;;;5024741;28;20025;-74
2021/03/28 11:14:54;;;;;;;;;;;14.30;65.40;;;;;;5020024;28;20030;-83
2021/03/28 11:17:57;;;;;;;5.72;2.03;;;14.40;64.30;;;;;;5031548;28;19920;-79
2021/03/28 11:20:35;;;;;;;14.07;4.85;;;14.50;66.50;;;;;;5028463;28;20025;-80
2021/03/28 11:23:12;;;;;;;7.03;2.20;;;14.70;62.50;;;;;;5034071;28;20495;-74
2021/03/28 11:25:57;;;;;;;5.60;2.30;;;14.90;65.30;;;;;;5032443;28;20099;-76
2021/03/28 11:28:49;;;;;;;5.57;1.80;;;14.80;63.60;;;;;;5016821;28;20092;-83
2021/03/28 11:31:26;;;;;;;5.20;2.08;;;15.00;62.00;;;;;;5040048;28;20021;-83
2021/03/28 11:34:19;;;;;;;5.55;1.95;;;15.10;60.70;;;;;;5032127;28;20091;-83
2021/03/28 11:36:56;;;;;;;5.35;1.70;;;15.20;60.00;;;;;;5044600;28;20055;-83
2021/03/28 11:39:25;;;;;;;4.75;1.52;;;15.00;60.10;;;;;;5044591;28;20071;-83
2021/03/28 11:42:22;;;;;;;4.65;1.63;;;15.00;60.30;;;;;;5037607;28;20025;-76
2021/03/28 11:45:14;;;;;;;4.32;1.40;;;15.40;58.60;;;;;;5039777;28;20041;-77
2021/03/28 11:47:39;;;;;;;6.78;2.08;;;15.10;57.50;;;;;;4995501;28;20049;-76
2021/03/28 11:50:14;;;;;;;4.93;2.28;;;15.20;57.80;;;;;;5013282;28;20021;-76
2021/03/28 11:53:00;;;;;;;5.68;1.70;;;15.10;57.20;;;;;;5017881;28;20021;-76
2021/03/28 11:55:25;;;;;;;7.13;2.08;;;15.00;59.20;;;;;;5031033;28;20067;-78
2021/03/28 11:58:12;;;;;;;7.93;1.95;;;15.00;59.10;;;;;;5033721;28;20106;-78
2021/03/28 12:00:44;;;;;;;6.43;1.83;;;14.90;60.00;;;;;;5014253;28;20037;-80
2021/03/28 12:03:19;;;;;;;7.07;1.70;;;14.90;59.70;;;;;;5016943;28;20431;-82
2021/03/28 12:06:04;;;;;;;3.38;1.95;;;14.90;59.10;;;;;;5026773;28;20033;-79
2021/03/28 12:08:56;;;;;;;5.95;2.00;;;15.20;59.80;;;;;;5048689;28;20073;-73
2021/03/28 12:11:36;;;;;;;5.15;2.10;;;15.20;60.90;;;;;;5027147;28;20051;-74
2021/03/28 12:14:19;;;;;;;5.75;2.20;;;15.50;60.00;;;;;;5035376;28;20128;-74
2021/03/28 12:17:10;;;;;;;4.95;2.03;;;15.50;56.70;;;;;;5036031;28;20461;-74
2021/03/28 12:19:53;;;;;;;5.10;1.98;;;15.70;57.70;;;;;;5035840;28;20733;-74
2021/03/28 12:22:33;;;;;;;5.80;2.00;;;16.10;56.70;;;;;;5040186;28;20043;-74
2021/03/28 12:25:01;;;;;;;7.47;2.35;;;15.80;57.60;;;;;;5010701;28;20033;-73
2021/03/28 12:27:33;;;;;;;4.80;2.15;;;15.90;57.00;;;;;;5032817;28;20084;-73
2021/03/28 12:29:59;;;;;;;8.65;2.10;;;15.70;55.90;;;;;;5032367;28;20072;-79
2021/03/28 12:32:50;;;;;;;14.05;11.02;;;15.60;57.50;;;;;;5026036;28;20046;-81
2021/03/28 12:35:25;;;;;;;4.80;2.10;;;15.60;60.00;;;;;;5031624;28;20036;-74
2021/03/28 12:37:52;;;;;;;9.02;5.40;;;15.80;59.50;;;;;;5039255;28;20517;-73
2021/03/28 12:40:32;;;;;;;5.50;2.20;;;15.60;59.90;;;;;;5047214;28;20497;-79
2021/03/28 12:43:00;;;;;;;5.53;2.05;;;15.80;57.80;;;;;;5050842;28;20125;-80
2021/03/28 12:45:25;;;;;;;4.60;2.00;;;16.00;57.80;;;;;;5036274;28;20032;-67
2021/03/28 12:47:56;;;;;;;6.70;2.03;;;16.10;58.30;;;;;;5037473;28;20039;-66
2021/03/28 12:50:30;;;;;;;6.80;1.98;;;16.20;58.70;;;;;;5039170;28;20025;-68
2021/03/28 12:53:12;;;;;;;5.80;2.03;;;16.40;57.20;;;;;;5041861;28;20108;-68
2021/03/28 12:55:38;;;;;;;5.00;1.85;;;16.40;56.30;;;;;;5032952;28;20377;-69
2021/03/28 12:58:10;;;;;;;5.38;2.10;;;16.30;57.30;;;;;;5047720;28;20497;-67
2021/03/28 13:01:23;;;;;;;6.40;2.35;;;16.10;56.20;;;;;;5047436;28;20032;-67
2021/03/28 13:03:51;;;;;;;7.97;1.70;;;16.40;56.80;;;;;;5013525;28;20098;-67
2021/03/28 13:06:38;;;;;;;8.48;2.58;;;16.90;54.80;;;;;;5039395;28;20056;-67
2021/03/28 13:09:09;;;;;;;5.45;1.83;;;16.90;53.30;;;;;;5049976;28;20369;-69
2021/03/28 13:11:49;;;;;;;6.90;1.98;;;16.80;54.20;;;;;;5040065;28;20021;-67
2021/03/28 13:14:30;;;;;;;4.95;1.98;;;16.70;55.10;;;;;;5030314;28;20065;-67
2021/03/28 13:17:06;;;;;;;7.70;2.20;;;16.40;55.90;;;;;;5010661;28;20110;-68
2021/03/28 13:19:35;;;;;;;4.82;2.05;;;16.40;55.30;;;;;;5027511;28;20030;-69
2021/03/28 13:22:24;;;;;;;5.65;2.30;;;16.40;55.40;;;;;;5032006;28;20034;-67
2021/03/28 13:24:52;;;;;;;3.70;1.67;;;16.50;55.80;;;;;;5031434;28;20025;-67
2021/03/28 13:27:20;;;;;;;4.93;2.13;;;16.60;55.00;;;;;;5012255;28;20108;-67
2021/03/28 13:30:00;;;;;;;7.22;2.13;;;16.30;56.20;;;;;;5029364;28;20030;-67
2021/03/28 13:32:30;;;;;;;6.60;2.25;;;16.20;55.70;;;;;;5028569;28;20083;-68
2021/03/28 13:35:04;;;;;;;7.40;2.58;;;16.00;55.70;;;;;;5026469;28;20026;-68
2021/03/28 13:37:54;;;;;;;9.67;2.90;;;16.20;56.60;;;;;;5030030;28;20032;-68
2021/03/28 13:40:43;;;;;;;7.35;2.00;;;16.10;55.90;;;;;;5028284;28;20033;-71
2021/03/28 13:43:24;;;;;;;7.78;2.53;;;16.30;56.70;;;;;;5013840;28;20052;-70
2021/03/28 13:45:51;;;;;;;6.47;2.30;;;16.10;56.60;;;;;;5026525;28;20457;-71
2021/03/28 13:48:17;;;;;;;5.28;1.92;;;16.30;56.40;;;;;;5029631;28;20022;-68
2021/03/28 13:50:45;;;;;;;5.80;1.85;;;16.10;57.00;;;;;;5032125;28;20363;-69
2021/03/28 13:53:17;;;;;;;7.50;2.60;;;16.30;57.20;;;;;;5036546;28;20126;-69
2021/03/28 13:55:51;;;;;;;3.97;1.88;;;16.40;57.20;;;;;;5030820;28;20028;-70
2021/03/28 13:58:28;;;;;;;6.38;2.50;;;16.50;55.20;;;;;;5077357;22;20056;-70
2021/03/28 14:01:28;;;;;;;4.72;2.28;;;16.50;56.10;;;;;;5053536;28;20029;-69
2021/03/28 14:04:13;;;;;;;6.63;2.03;;;16.50;56.60;;;;;;5046397;28;20060;-69
2021/03/28 14:06:40;;;;;;;4.63;2.10;;;16.40;56.00;;;;;;5049862;28;20033;-71
2021/03/28 14:09:05;;;;;;;6.43;2.42;;;16.20;56.30;;;;;;5045232;28;20103;-70
2021/03/28 14:11:46;;;;;;;5.30;2.10;;;16.00;56.40;;;;;;5050585;28;20040;-69
2021/03/28 14:14:32;;;;;;;5.88;2.17;;;16.00;57.20;;;;;;5049281;28;20025;-69
2021/03/28 14:17:05;;;;;;;8.98;2.60;;;15.90;57.70;;;;;;5048028;28;20064;-70
2021/03/28 14:19:35;;;;;;;4.80;1.80;;;16.00;57.10;;;;;;5045219;28;20025;-70
2021/03/28 14:22:36;;;;;;;7.65;2.10;;;16.00;56.80;;;;;;5047836;28;20063;-70
2021/03/28 14:25:07;;;;;;;4.40;1.80;;;15.90;57.30;;;;;;4994764;28;20041;-70
2021/03/28 14:27:37;;;;;;;6.25;1.80;;;16.00;58.20;;;;;;5049475;28;20029;-69
2021/03/28 14:30:30;;;;;;;5.97;2.20;;;16.10;58.10;;;;;;5047399;28;20028;-69
2021/03/28 14:33:06;;;;;;;6.45;2.10;;;16.00;58.20;;;;;;5045385;28;20038;-69