Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:00:09;;;;;;;3.70;1.50;;;;;;;12.31;56.14;100124.47;106891;1257;61375;-67
2023/03/18 00:02:39;;;;;;;4.10;1.50;;;;;;;12.29;56.33;100118.89;106856;1257;61245;-69
2023/03/18 00:05:07;;;;;;;5.60;1.90;;;;;;;12.29;55.97;100119.88;106808;1257;72494;-70
2023/03/18 00:07:36;;;;;;;4.20;1.70;;;;;;;12.30;56.04;100125.80;106598;1261;71189;-70
2023/03/18 00:10:05;;;;;;;2.80;1.50;;;;;;;12.31;55.93;100130.77;107254;1256;71374;-67
2023/03/18 00:12:33;;;;;;;4.60;2.00;;;;;;;12.34;55.97;100131.89;107193;1255;61683;-69
2023/03/18 00:14:59;;;;;;;4.10;1.70;;;;;;;12.36;56.26;100129.60;107113;1255;61327;-68
2023/03/18 00:17:26;;;;;;;3.80;1.60;;;;;;;12.39;56.61;100132.10;107216;1255;73410;-68
2023/03/18 00:19:53;;;;;;;5.40;1.70;;;;;;;12.41;56.53;100131.45;106805;1256;70903;-68
2023/03/18 00:23:14;;;;;;;3.80;1.50;;;;;;;12.44;57.07;100127.11;107416;1256;72541;-68
2023/03/18 00:25:41;;;;;;;2.70;1.60;;;;;;;12.44;57.33;100127.85;107340;1256;60186;-67
2023/03/18 00:28:08;;;;;;;4.60;1.80;;;;;;;12.44;57.77;100123.96;108386;1257;61173;-67
2023/03/18 00:30:38;;;;;;;5.20;1.70;;;;;;;12.43;57.75;100121.35;107910;1256;59113;-69
2023/03/18 00:33:05;;;;;;;3.50;1.60;;;;;;;12.43;57.78;100123.84;107883;1256;69726;-68
2023/03/18 00:35:33;;;;;;;4.60;1.90;;;;;;;12.44;57.74;100125.40;106895;1256;72714;-68
2023/03/18 00:38:02;;;;;;;4.40;1.70;;;;;;;12.41;57.89;100126.95;108157;1257;59787;-68
2023/03/18 00:40:41;;;;;;;3.60;1.80;;;;;;;12.44;57.99;100131.26;108788;1256;60228;-68
2023/03/18 00:43:11;;;;;;;4.20;1.60;;;;;;;12.42;58.01;100129.52;106936;1256;72940;-68
2023/03/18 00:45:39;;;;;;;4.70;1.70;;;;;;;12.43;58.06;100133.86;106608;1256;71436;-70
2023/03/18 00:48:07;;;;;;;4.10;1.50;;;;;;;12.42;58.34;100137.09;106777;1257;72391;-68
2023/03/18 00:50:35;;;;;;;4.70;1.70;;;;;;;12.40;58.47;100140.09;106890;1257;61298;-67
2023/03/18 00:53:02;;;;;;;3.50;1.70;;;;;;;12.37;58.76;100143.96;107075;1256;62149;-68
2023/03/18 00:55:29;;;;;;;3.60;1.60;;;;;;;12.34;58.89;100144.52;106600;1256;73707;-68
2023/03/18 00:57:56;;;;;;;5.10;1.80;;;;;;;12.33;59.00;100146.69;106492;1257;70288;-67
2023/03/18 01:00:24;;;;;;;3.30;1.60;;;;;;;12.31;59.28;100149.75;106970;1256;72061;-68
2023/03/18 01:02:52;;;;;;;5.00;2.20;;;;;;;12.29;59.30;100149.66;107430;1255;61258;-68
2023/03/18 01:05:19;;;;;;;3.40;1.60;;;;;;;12.30;59.61;100156.86;107094;1257;61186;-68
2023/03/18 01:07:46;;;;;;;4.70;2.10;;;;;;;12.29;59.91;100158.34;106909;1256;73743;-67
2023/03/18 01:10:14;;;;;;;3.90;1.90;;;;;;;12.29;60.34;100165.58;106744;1256;69736;-70
2023/03/18 01:12:45;;;;;;;4.60;2.00;;;;;;;12.28;60.35;100160.42;106695;1256;72666;-68
2023/03/18 01:15:16;;;;;;;4.70;1.80;;;;;;;12.27;60.83;100159.84;106813;1255;61269;-69
2023/03/18 01:17:44;;;;;;;3.70;1.50;;;;;;;12.26;61.22;100158.73;107041;1255;61239;-67
2023/03/18 01:20:15;;;;;;;4.40;1.80;;;;;;;12.25;61.46;100160.08;107027;1256;72580;-70
2023/03/18 01:22:43;;;;;;;3.80;1.90;;;;;;;12.23;61.76;100159.26;107346;1256;70037;-68
2023/03/18 01:25:12;;;;;;;5.80;2.00;;;;;;;12.22;62.04;100154.96;108121;1257;71488;-68
2023/03/18 01:27:39;;;;;;;4.40;1.70;;;;;;;12.20;62.34;100153.04;106541;1257;61349;-67
2023/03/18 01:30:08;;;;;;;5.20;2.20;;;;;;;12.18;62.55;100148.24;108283;1256;60430;-68
2023/03/18 01:32:35;;;;;;;3.90;1.80;;;;;;;12.17;62.69;100147.13;108071;1256;74852;-68
2023/03/18 01:35:02;;;;;;;4.90;1.70;;;;;;;12.15;62.99;100139.63;107000;1257;71412;-68
2023/03/18 01:37:30;;;;;;;4.90;1.80;;;;;;;12.12;63.35;100144.15;107752;1257;71827;-67
2023/03/18 01:39:57;;;;;;;3.60;1.70;;;;;;;12.08;63.97;100149.71;106734;1260;62091;-67
2023/03/18 01:42:23;;;;;;;4.40;1.70;;;;;;;12.04;64.21;100155.74;106431;1256;61613;-68
2023/03/18 01:45:17;;;;;;;4.70;1.90;;;;;;;11.98;64.51;100154.36;106575;1256;61801;-67
2023/03/18 01:47:45;;;;;;;4.20;1.90;;;;;;;11.92;64.93;100154.20;106681;1257;70952;-67
2023/03/18 01:50:14;;;;;;;5.40;1.80;;;;;;;11.88;65.41;100149.80;106816;1260;71913;-68
2023/03/18 01:52:42;;;;;;;4.10;1.70;;;;;;;11.83;65.72;100149.31;106654;1256;61231;-69
2023/03/18 01:55:18;;;;;;;4.20;2.00;;;;;;;11.80;65.98;100152.52;106875;1256;62414;-68
2023/03/18 01:57:47;;;;;;;5.20;1.90;;;;;;;11.77;66.19;100152.88;106768;1256;73892;-68
2023/03/18 02:00:15;;;;;;;4.10;2.20;;;;;;;11.74;66.64;100153.23;106804;1256;72451;-69
2023/03/18 02:02:44;;;;;;;4.00;1.80;;;;;;;11.72;67.14;100151.08;106825;1256;72090;-68
2023/03/18 02:05:15;;;;;;;4.20;2.30;;;;;;;11.70;67.33;100147.60;106523;1256;61293;-68
2023/03/18 02:07:43;;;;;;;5.10;2.00;;;;;;;11.69;67.63;100147.63;106428;1256;61225;-67
2023/03/18 02:10:23;;;;;;;4.20;2.20;;;;;;;11.68;67.66;100149.99;106739;1256;73124;-68
2023/03/18 02:12:55;;;;;;;5.40;2.20;;;;;;;11.66;68.24;100148.80;106462;1258;71245;-68
2023/03/18 02:15:24;;;;;;;6.30;2.20;;;;;;;11.64;68.46;100151.45;106879;1257;72726;-69
2023/03/18 02:17:56;;;;;;;5.50;2.30;;;;;;;11.61;68.55;100146.98;106710;1256;61339;-67
2023/03/18 02:20:23;;;;;;;4.60;2.40;;;;;;;11.59;68.71;100157.35;106645;1257;60180;-69
2023/03/18 02:22:56;;;;;;;6.40;2.50;;;;;;;11.57;68.74;100157.02;106636;1256;74806;-69
2023/03/18 02:25:40;;;;;;;6.90;2.50;;;;;;;11.55;69.00;100159.65;106843;1257;70034;-68
2023/03/18 02:28:11;;;;;;;4.90;2.40;;;;;;;11.52;69.10;100155.55;106635;1260;71938;-68
2023/03/18 02:30:46;;;;;;;5.40;2.00;;;;;;;11.51;69.20;100153.38;106448;1256;61339;-70
2023/03/18 02:33:16;;;;;;;4.90;2.10;;;;;;;11.51;69.48;100158.81;106386;1257;61234;-71
2023/03/18 02:35:46;;;;;;;5.90;2.40;;;;;;;11.49;69.61;100159.65;106838;1256;74352;-68
2023/03/18 02:38:13;;;;;;;5.20;2.40;;;;;;;11.47;69.75;100162.02;106920;1256;71264;-68
2023/03/18 02:40:41;;;;;;;6.10;2.30;;;;;;;11.47;69.94;100160.29;106320;1257;72712;-68
2023/03/18 02:43:20;;;;;;;4.90;2.10;;;;;;;11.46;69.90;100164.70;106318;1256;61373;-68
2023/03/18 02:45:56;;;;;;;5.00;2.30;;;;;;;11.44;70.06;100166.11;106473;1256;61660;-69
2023/03/18 02:48:29;;;;;;;4.70;2.10;;;;;;;11.44;70.26;100173.95;106628;1256;74711;-69
2023/03/18 02:50:56;;;;;;;4.40;2.10;;;;;;;11.43;70.32;100176.72;106361;1256;71271;-69
2023/03/18 02:53:22;;;;;;;6.50;2.40;;;;;;;11.42;70.57;100177.34;106481;1256;72513;-67
2023/03/18 02:55:49;;;;;;;6.30;2.40;;;;;;;11.40;70.56;100174.38;106453;1256;61769;-68
2023/03/18 02:58:16;;;;;;;7.90;2.40;;;;;;;11.39;70.82;100176.13;106676;1260;61265;-68
2023/03/18 03:00:42;;;;;;;5.80;2.30;;;;;;;11.37;71.36;100178.29;106421;1259;72265;-70
2023/03/18 03:03:09;;;;;;;6.00;2.70;;;;;;;11.34;72.12;100179.11;106679;1258;59900;-68
2023/03/18 03:05:36;;;;;;;5.70;2.60;;;;;;;11.29;73.36;100181.85;106885;1257;72744;-70
2023/03/18 03:08:04;;;;;;;5.10;3.10;;;;;;;11.23;74.70;100180.95;106393;1256;60953;-67
2023/03/18 03:10:30;;;;;;;5.70;2.90;;;;;;;11.19;75.55;100179.69;106643;1256;61373;-68
2023/03/18 03:13:00;;;;;;;7.20;3.70;;;;;;;11.16;76.03;100190.19;106634;1256;73142;-67
2023/03/18 03:15:27;;;;;;;6.30;3.20;;;;;;;11.13;76.91;100196.09;106731;1256;69687;-68
2023/03/18 03:17:54;;;;;;;7.30;3.50;;;;;;;11.10;77.64;100194.27;106539;1256;73785;-68
2023/03/18 03:20:21;;;;;;;7.50;4.00;;;;;;;11.07;78.98;100195.77;106305;1256;61286;-68
2023/03/18 03:22:47;;;;;;;7.70;4.70;;;;;;;11.05;80.03;100199.70;106464;1256;61792;-70
2023/03/18 03:25:14;;;;;;;9.00;5.40;;;;;;;10.99;83.30;100203.73;106860;1256;74692;-68
2023/03/18 03:27:42;;;;;;;8.80;5.40;;;;;;;10.94;86.86;100211.47;106544;1256;61350;-68
2023/03/18 03:30:12;;;;;;;11.20;6.30;;;;;;;10.88;88.85;100214.85;106467;1256;70830;-70
2023/03/18 03:32:40;;;;;;;11.30;6.30;;;;;;;10.82;89.95;100211.71;107020;1256;62235;-68
2023/03/18 03:35:07;;;;;;;11.40;7.00;;;;;;;10.75;91.76;100213.77;106470;1261;61267;-68
2023/03/18 03:37:34;;;;;;;13.20;7.70;;;;;;;10.70;93.48;100218.03;106650;1256;75549;-68
2023/03/18 03:40:01;;;;;;;12.40;6.90;;;;;;;10.66;94.06;100217.02;106518;1260;70504;-67
2023/03/18 03:42:30;;;;;;;11.70;7.40;;;;;;;10.62;94.95;100213.10;106307;1256;72093;-67
2023/03/18 03:44:57;;;;;;;13.20;7.80;;;;;;;10.59;95.25;100212.73;106657;1256;62706;-68
2023/03/18 03:47:24;;;;;;;12.50;7.20;;;;;;;10.56;96.04;100212.25;106676;1256;61208;-66
2023/03/18 03:49:51;;;;;;;14.10;7.80;;;;;;;10.53;96.19;100207.95;106297;1256;74478;-66
2023/03/18 03:52:18;;;;;;;14.40;7.60;;;;;;;10.52;95.90;100208.33;106958;1256;70053;-68
2023/03/18 03:54:45;;;;;;;12.10;7.70;;;;;;;10.51;95.80;100211.63;106315;1256;71473;-67
2023/03/18 03:57:12;;;;;;;14.20;8.10;;;;;;;10.50;95.78;100212.45;106462;1257;61366;-68
2023/03/18 03:59:39;;;;;;;12.90;8.00;;;;;;;10.48;96.90;100218.37;106519;1256;61169;-67
2023/03/18 04:02:05;;;;;;;11.50;7.30;;;;;;;10.45;97.09;100219.23;106322;1260;74354;-67
2023/03/18 04:04:32;;;;;;;11.40;7.80;;;;;;;10.43;97.33;100214.88;106192;1264;69624;-69
2023/03/18 04:06:59;;;;;;;14.20;7.90;;;;;;;10.41;97.02;100211.55;106632;1256;72629;-67
2023/03/18 04:09:28;;;;;;;14.80;7.90;;;;;;;10.39;96.88;100212.44;106920;1256;61720;-68
2023/03/18 04:11:55;;;;;;;13.60;7.90;;;;;;;10.38;96.96;100218.61;106618;1256;61138;-70
2023/03/18 04:14:21;;;;;;;14.30;7.90;;;;;;;10.36;96.80;100224.83;106627;1257;74004;-68
2023/03/18 04:16:48;;;;;;;12.10;7.40;;;;;;;10.35;96.99;100229.64;106345;1256;61151;-67
2023/03/18 04:19:15;;;;;;;11.70;7.80;;;;;;;10.32;96.90;100224.09;106617;1256;71729;-68
2023/03/18 04:21:42;;;;;;;11.50;7.90;;;;;;;10.30;96.63;100220.70;106542;1255;62636;-67
2023/03/18 04:24:09;;;;;;;11.20;7.20;;;;;;;10.27;96.79;100213.75;106731;1256;61121;-69
2023/03/18 04:26:36;;;;;;;13.50;6.90;;;;;;;10.24;96.66;100213.27;106828;1256;73453;-66
2023/03/18 04:29:03;;;;;;;12.60;6.60;;;;;;;10.20;96.74;100215.23;107626;1255;70920;-68
2023/03/18 04:31:30;;;;;;;11.10;6.50;;;;;;;10.17;96.70;100212.86;108851;1256;71145;-68
2023/03/18 04:33:58;;;;;;;11.50;6.50;;;;;;;10.16;96.37;100216.52;108441;1257;62365;-67
2023/03/18 04:36:27;;;;;;;10.40;6.20;;;;;;;10.13;96.55;100218.88;107148;1259;61147;-67
2023/03/18 04:38:54;;;;;;;11.60;6.20;;;;;;;10.11;96.16;100218.84;107581;1256;74379;-68
2023/03/18 04:41:20;;;;;;;11.10;6.00;;;;;;;10.08;96.27;100222.39;106890;1257;69391;-68
2023/03/18 04:43:48;;;;;;;11.70;6.20;;;;;;;10.06;96.11;100219.61;106488;1256;72533;-68
2023/03/18 04:46:15;;;;;;;8.80;6.00;;;;;;;10.03;96.06;100224.54;106849;1257;61336;-68
2023/03/18 04:48:42;;;;;;;11.40;5.90;;;;;;;10.01;95.94;100228.30;106619;1256;61173;-67
2023/03/18 04:51:11;;;;;;;11.10;6.10;;;;;;;9.99;96.08;100234.95;106546;1257;74406;-70
2023/03/18 04:53:38;;;;;;;10.90;5.80;;;;;;;9.95;96.24;100233.64;106449;1256;71241;-68
2023/03/18 04:56:06;;;;;;;10.50;5.30;;;;;;;9.93;96.09;100233.77;106441;1256;72168;-68
2023/03/18 04:58:35;;;;;;;12.80;5.90;;;;;;;9.89;96.31;100233.30;106406;1256;61965;-68
2023/03/18 05:01:03;;;;;;;10.20;5.50;;;;;;;9.86;96.43;100231.52;106317;1256;59359;-67
2023/03/18 05:03:30;;;;;;;9.20;5.50;;;;;;;9.84;96.46;100230.05;106764;1256;75415;-67
2023/03/18 05:05:56;;;;;;;8.70;5.40;;;;;;;9.81;96.43;100227.68;106676;1256;61385;-68
2023/03/18 05:08:23;;;;;;;9.90;5.30;;;;;;;9.78;96.84;100222.04;106639;1256;71576;-68
2023/03/18 05:10:50;;;;;;;9.20;5.70;;;;;;;9.75;96.67;100227.73;106330;1256;62035;-68
2023/03/18 05:13:17;;;;;;;9.70;5.40;;;;;;;9.71;96.74;100225.46;106691;1256;61238;-67
2023/03/18 05:15:44;;;;;;;9.30;5.80;;;;;;;9.69;96.84;100229.14;106631;1256;74359;-68
2023/03/18 05:18:11;;;;;;;9.30;5.20;;;;;;;9.65;97.06;100226.02;106692;1257;69670;-67
2023/03/18 05:20:38;;;;;;;10.40;5.30;;;;;;;9.63;97.29;100222.47;106596;1256;73432;-69
2023/03/18 05:23:05;;;;;;;10.60;6.10;;;;;;;9.59;97.38;100221.45;106734;1256;62170;-66
2023/03/18 05:25:32;;;;;;;8.50;5.30;;;;;;;9.57;97.35;100221.04;106570;1256;61254;-66
2023/03/18 05:27:59;;;;;;;10.80;5.90;;;;;;;9.54;97.49;100223.67;106383;1255;73149;-69
2023/03/18 05:30:26;;;;;;;10.30;5.90;;;;;;;9.49;97.66;100226.86;106582;1256;70684;-68
2023/03/18 05:32:53;;;;;;;9.10;5.70;;;;;;;9.46;97.60;100228.79;106503;1256;71464;-69
2023/03/18 05:35:20;;;;;;;9.00;5.70;;;;;;;9.44;97.59;100231.14;106556;1256;62564;-69
2023/03/18 05:37:47;;;;;;;11.20;6.30;;;;;;;9.41;97.57;100232.77;106391;1261;62228;-69
2023/03/18 05:40:15;;;;;;;10.70;5.60;;;;;;;9.40;97.37;100233.20;107180;1256;74444;-72
2023/03/18 05:42:41;;;;;;;10.20;5.90;;;;;;;9.36;97.43;100240.11;106631;1256;69713;-69
2023/03/18 05:45:21;;;;;;;10.90;5.80;;;;;;;9.33;97.32;100235.89;106730;1256;72525;-68
2023/03/18 05:47:48;;;;;;;9.50;5.80;;;;;;;9.30;97.18;100243.75;106591;1256;61176;-69
2023/03/18 05:50:30;;;;;;;10.60;5.70;;;;;;;9.26;97.42;100245.46;106609;1256;61234;-69
2023/03/18 05:52:56;;;;;;;9.40;5.70;;;;;;;9.22;97.25;100244.95;106777;1258;75052;-68
2023/03/18 05:55:23;;;;;;;9.50;5.70;;;;;;;9.19;97.34;100243.55;106712;1256;69875;-69
2023/03/18 05:57:56;;;;;;;11.60;6.30;;;;;;;9.16;97.26;100246.77;106821;1256;71135;-68
2023/03/18 06:00:24;;;;;;;9.40;5.80;;;;;;;9.14;97.26;100250.67;106700;1255;61735;-68
2023/03/18 06:02:53;;;;;;;9.30;5.40;;;;;;;9.14;97.54;100250.91;106810;1256;61245;-69
2023/03/18 06:05:21;;;;;;;8.60;4.60;;;;;;;9.12;97.72;100248.09;106563;1255;74490;-69
2023/03/18 06:07:48;;;;;;;12.10;4.80;;;;;;;9.12;97.83;100250.44;106539;1259;71193;-69
2023/03/18 06:10:15;;;;;;;6.80;4.40;;;;;;;9.12;97.51;100249.16;106968;1256;72724;-68
2023/03/18 06:12:43;;;;;;;7.50;4.50;;;;;;;9.12;97.41;100253.54;106990;1257;61313;-68
2023/03/18 06:15:12;;;;;;;8.80;5.00;;;;;;;9.14;97.63;100256.17;107450;1256;60321;-68
2023/03/18 06:17:39;;;;;;;7.10;4.30;;;;;;;9.16;97.47;100257.80;107335;1255;75624;-69
2023/03/18 06:20:08;;;;;;;9.90;4.30;;;;;;;9.21;97.47;100258.86;108111;1255;71573;-68
2023/03/18 06:22:35;;;;;;;9.20;4.00;;;;;;;9.25;97.20;100259.78;107014;1256;71555;-68
2023/03/18 06:25:03;;;;;;;9.30;4.60;;;;;;;9.31;97.49;100260.70;107004;1256;63002;-68
2023/03/18 06:27:30;;;;;;;9.30;4.40;;;;;;;9.38;97.20;100257.97;107041;1259;61289;-70
2023/03/18 06:30:01;;;;;;;8.00;4.20;;;;;;;9.45;97.21;100257.71;107086;1257;73247;-69
2023/03/18 06:32:28;;;;;;;8.60;4.20;;;;;;;9.51;96.95;100253.63;106974;1255;70940;-69
2023/03/18 06:34:55;;;;;;;9.20;4.20;;;;;;;9.57;96.86;100256.79;107149;1256;70406;-68
2023/03/18 06:37:22;;;;;;;8.60;4.80;;;;;;;9.63;96.57;100252.39;106830;1256;61185;-68
2023/03/18 06:39:49;;;;;;;8.00;4.20;;;;;;;9.68;96.46;100256.92;107104;1256;61266;-68
2023/03/18 06:42:16;;;;;;;8.00;4.50;;;;;;;9.71;96.24;100258.21;107088;1258;74378;-69
2023/03/18 06:44:49;;;;;;;8.00;4.30;;;;;;;9.74;96.09;100263.41;107079;1258;71342;-71
2023/03/18 06:47:23;;;;;;;8.70;4.30;;;;;;;9.78;96.27;100265.13;106690;1259;71612;-71
2023/03/18 06:49:50;;;;;;;7.30;4.10;;;;;;;9.82;96.04;100277.02;107057;1259;62230;-72
2023/03/18 06:52:18;;;;;;;7.60;4.10;;;;;;;9.86;95.93;100281.92;106921;1259;61182;-71
2023/03/18 06:54:45;;;;;;;7.30;4.00;;;;;;;9.89;95.98;100285.63;106847;1257;72681;-72
2023/03/18 06:57:12;;;;;;;7.80;3.90;;;;;;;9.93;95.99;100287.91;107004;1258;70054;-72
2023/03/18 06:59:39;;;;;;;10.60;3.90;;;;;;;9.99;95.94;100292.68;107920;1257;72704;-71
2023/03/18 07:02:07;;;;;;;8.10;3.70;;;;;;;10.05;95.86;100293.88;108180;1257;61797;-72
2023/03/18 07:04:34;;;;;;;7.90;3.90;;;;;;;10.13;95.68;100300.27;107085;1258;61866;-72
2023/03/18 07:07:01;;;;;;;7.30;3.80;;;;;;;10.21;95.46;100302.62;106962;1263;74122;-71
2023/03/18 07:09:28;;;;;;;7.40;3.80;;;;;;;10.28;95.24;100307.63;106871;1258;69930;-72
2023/03/18 07:11:56;;;;;;;6.00;3.40;;;;;;;10.35;94.74;100305.67;106855;1257;72822;-73
2023/03/18 07:14:23;;;;;;;6.40;3.20;;;;;;;10.45;94.56;100305.27;106682;1257;61300;-71
2023/03/18 07:16:49;;;;;;;6.50;3.30;;;;;;;10.54;94.05;100304.41;106928;1257;61250;-72
2023/03/18 07:19:17;;;;;;;5.80;3.00;;;;;;;10.65;93.81;100305.09;106645;1261;74748;-71
2023/03/18 07:21:45;;;;;;;6.60;3.20;;;;;;;10.73;93.18;100308.89;106912;1260;69960;-72
2023/03/18 07:24:13;;;;;;;6.10;3.00;;;;;;;10.80;93.01;100308.31;107016;1257;71120;-72
2023/03/18 07:26:40;;;;;;;5.60;3.10;;;;;;;10.90;92.56;100316.48;106853;1257;62509;-72
2023/03/18 07:29:07;;;;;;;7.40;3.00;;;;;;;10.97;92.09;100323.59;106698;1257;61262;-75
2023/03/18 07:31:34;;;;;;;7.70;3.30;;;;;;;11.07;91.70;100329.14;106936;1259;73772;-73
2023/03/18 07:34:01;;;;;;;7.30;3.50;;;;;;;11.19;91.38;100331.92;106757;1258;71785;-72
2023/03/18 07:36:28;;;;;;;5.90;2.60;;;;;;;11.34;91.32;100333.63;106649;1258;71188;-72
2023/03/18 07:38:55;;;;;;;5.70;3.00;;;;;;;11.50;91.09;100336.93;106909;1265;61752;-72
2023/03/18 07:41:22;;;;;;;6.70;2.70;;;;;;;11.64;90.39;100343.88;106891;1257;61120;-74
2023/03/18 07:43:49;;;;;;;8.20;3.00;;;;;;;11.76;89.52;100347.68;107190;1257;73517;-73
2023/03/18 07:46:16;;;;;;;5.90;3.10;;;;;;;11.86;88.82;100346.83;106760;1257;71621;-73
2023/03/18 07:48:43;;;;;;;7.10;2.90;;;;;;;11.98;88.80;100348.12;107163;1257;71565;-72
2023/03/18 07:51:10;;;;;;;5.90;2.70;;;;;;;12.05;87.83;100349.02;106926;1258;61247;-72
2023/03/18 07:53:37;;;;;;;6.10;2.80;;;;;;;12.10;87.06;100351.49;106917;1259;61148;-71
2023/03/18 07:56:04;;;;;;;6.30;3.00;;;;;;;12.15;86.71;100356.88;107084;1257;73179;-73
2023/03/18 07:58:31;;;;;;;6.40;2.70;;;;;;;12.19;86.58;100352.79;106906;1257;70277;-72
2023/03/18 08:00:58;;;;;;;7.80;3.10;;;;;;;12.26;86.67;100356.27;106694;1257;72595;-72
2023/03/18 08:03:26;;;;;;;5.90;2.80;;;;;;;12.31;86.25;100359.14;107064;1258;61715;-72
2023/03/18 08:05:54;;;;;;;5.50;2.60;;;;;;;12.38;86.05;100358.15;108581;1259;60229;-72
2023/03/18 08:08:22;;;;;;;5.10;2.70;;;;;;;12.42;85.64;100361.13;108684;1262;74734;-72
2023/03/18 08:10:49;;;;;;;5.60;2.70;;;;;;;12.49;85.64;100361.09;108611;1258;69927;-72
2023/03/18 08:13:16;;;;;;;6.90;2.70;;;;;;;12.57;85.39;100365.71;108710;1258;71287;-72
2023/03/18 08:15:43;;;;;;;6.10;2.80;;;;;;;12.67;85.22;100363.60;107867;1259;61873;-73
2023/03/18 08:18:10;;;;;;;5.10;2.50;;;;;;;12.75;84.91;100365.44;107172;1258;61677;-72
2023/03/18 08:20:37;;;;;;;5.10;2.40;;;;;;;12.84;85.04;100370.32;106893;1261;74768;-71
2023/03/18 08:23:04;;;;;;;6.00;2.80;;;;;;;12.93;84.72;100378.06;107177;1257;70895;-73
2023/03/18 08:25:31;;;;;;;5.10;2.70;;;;;;;13.03;84.41;100374.82;106789;1259;72504;-73
2023/03/18 08:27:58;;;;;;;6.40;2.60;;;;;;;13.13;84.12;100376.46;106804;1257;61768;-72
2023/03/18 08:30:27;;;;;;;5.10;2.50;;;;;;;13.22;83.64;100382.44;107209;1259;61229;-71
2023/03/18 08:32:54;;;;;;;5.10;2.60;;;;;;;13.31;83.71;100382.02;107034;1260;74580;-71
2023/03/18 08:35:22;;;;;;;4.90;2.30;;;;;;;13.44;83.70;100383.80;106514;1259;71398;-75
2023/03/18 08:37:50;;;;;;;4.60;2.40;;;;;;;13.59;82.92;100386.20;107276;1257;72846;-73
2023/03/18 08:40:19;;;;;;;5.40;2.60;;;;;;;13.77;82.81;100383.73;106965;1257;61330;-73
2023/03/18 08:42:46;;;;;;;5.00;2.50;;;;;;;14.00;81.63;100384.52;107190;1257;61854;-72
2023/03/18 08:45:13;;;;;;;6.10;2.70;;;;;;;14.19;81.50;100387.80;106674;1258;72608;-72
2023/03/18 08:47:40;;;;;;;5.20;2.40;;;;;;;14.28;80.04;100388.58;106865;1260;71813;-73
2023/03/18 08:50:08;;;;;;;4.50;2.70;;;;;;;14.25;78.86;100394.23;106890;1259;71194;-73
2023/03/18 08:52:37;;;;;;;5.00;2.60;;;;;;;14.29;79.02;100397.81;106795;1260;61215;-73
2023/03/18 08:55:06;;;;;;;5.50;2.80;;;;;;;14.36;78.98;100398.46;107280;1258;60393;-72
2023/03/18 08:57:33;;;;;;;6.00;2.80;;;;;;;14.49;78.63;100401.48;106908;1260;73483;-72
2023/03/18 09:00:00;;;;;;;6.60;3.10;;;;;;;14.52;77.34;100402.75;106684;1260;70513;-73
2023/03/18 09:02:27;;;;;;;6.80;2.90;;;;;;;14.53;76.95;100402.27;106782;1258;72082;-73
2023/03/18 09:04:54;;;;;;;5.50;3.00;;;;;;;14.65;77.18;100394.58;106528;1257;62126;-73
2023/03/18 09:07:22;;;;;;;6.10;2.70;;;;;;;14.79;77.05;100397.14;106530;1260;60432;-72
2023/03/18 09:09:49;;;;;;;5.20;2.70;;;;;;;14.86;76.40;100397.44;106702;1257;74464;-71
2023/03/18 09:12:16;;;;;;;5.00;2.80;;;;;;;14.83;75.77;100403.23;106900;1258;71615;-72
2023/03/18 09:14:43;;;;;;;5.80;2.90;;;;;;;14.78;75.74;100396.06;107245;1259;71161;-73
2023/03/18 09:17:10;;;;;;;4.20;2.80;;;;;;;14.84;75.88;100393.58;107002;1260;61716;-72
2023/03/18 09:19:37;;;;;;;6.20;2.80;;;;;;;14.90;75.62;100400.80;107152;1257;61305;-72
2023/03/18 09:22:08;;;;;;;5.80;2.80;;;;;;;14.88;75.13;100397.15;106687;1258;73161;-73
2023/03/18 09:24:38;;;;;;;5.10;2.70;;;;;;;14.97;75.84;100398.48;107023;1258;70328;-73
2023/03/18 09:27:05;;;;;;;5.20;2.60;;;;;;;15.05;75.71;100399.95;106991;1258;71623;-72
2023/03/18 09:29:31;;;;;;;5.20;2.50;;;;;;;15.10;75.53;100393.23;106870;1257;62073;-73
2023/03/18 09:31:59;;;;;;;5.90;2.80;;;;;;;15.11;75.33;100389.91;107179;1257;61173;-73
2023/03/18 09:34:26;;;;;;;6.20;2.80;;;;;;;15.19;76.08;100392.71;107595;1259;73555;-74
2023/03/18 09:36:53;;;;;;;5.40;2.80;;;;;;;15.23;74.74;100406.88;106837;1260;71075;-72
2023/03/18 09:39:20;;;;;;;4.60;3.00;;;;;;;15.25;73.79;100403.92;105866;1258;73806;-73
2023/03/18 09:42:07;;;;;;;6.00;3.50;;;;;;;15.24;72.86;100408.68;106576;1258;60211;-74
2023/03/18 09:44:35;;;;;;;4.60;2.50;;;;;;;15.21;72.78;100406.64;106575;1258;61266;-73
2023/03/18 09:47:29;;;;;;;4.00;2.60;;;;;;;15.21;73.08;100409.98;106167;1258;75055;-73
2023/03/18 09:49:58;;;;;;;5.30;2.70;;;;;;;15.20;72.38;100414.05;106136;1258;72456;-72
2023/03/18 09:52:41;;;;;;;4.30;2.80;;;;;;;15.22;72.21;100417.40;106406;1258;70386;-73
2023/03/18 09:55:18;;;;;;;4.50;2.80;;;;;;;15.29;72.47;100418.64;106564;1263;62208;-73
2023/03/18 09:57:47;;;;;;;5.40;2.80;;;;;;;15.44;71.96;100418.29;106439;1263;61756;-72
2023/03/18 10:00:26;;;;;;;4.00;2.40;;;;;;;15.56;72.01;100421.48;106270;1264;75751;-75
2023/03/18 10:03:03;;;;;;;5.50;2.60;;;;;;;15.69;72.34;100419.27;106268;1258;69674;-72
2023/03/18 10:05:50;;;;;;;5.20;2.50;;;;;;;15.83;70.97;100424.98;106316;1258;71469;-73
2023/03/18 10:08:41;;;;;;;3.60;2.30;;;;;;;15.86;70.07;100426.67;106315;1261;61271;-73
2023/03/18 10:11:22;;;;;;;5.00;2.70;;;;;;;15.85;70.31;100425.43;106464;1258;59721;-73
2023/03/18 10:13:59;;;;;;;3.60;2.50;;;;;;;15.87;69.60;100426.54;106876;1258;74680;-75
2023/03/18 10:16:31;;;;;;;4.40;2.40;;;;;;;15.81;69.08;100430.45;106848;1260;69758;-74
2023/03/18 10:18:59;;;;;;;4.20;2.20;;;;;;;15.80;68.44;100437.29;107092;1258;72404;-73
2023/03/18 10:21:53;;;;;;;4.30;2.40;;;;;;;15.82;68.67;100434.27;106846;1260;61938;-73
2023/03/18 10:24:58;;;;;;;5.80;2.70;;;;;;;15.84;68.54;100433.92;106548;1260;59599;-74
2023/03/18 10:27:49;;;;;;;5.70;2.70;;;;;;;15.93;69.10;100435.02;106263;1258;73960;-74
2023/03/18 10:30:27;;;;;;;5.40;2.80;;;;;;;16.07;68.17;100435.23;107183;1258;71364;-72
2023/03/18 10:33:11;;;;;;;4.70;2.30;;;;;;;16.11;67.35;100435.91;105872;1259;72664;-73
2023/03/18 10:36:03;;;;;;;5.50;2.60;;;;;;;16.04;66.77;100441.19;106412;1258;61940;-74
2023/03/18 10:38:37;;;;;;;5.10;2.40;;;;;;;16.06;68.02;100438.27;106208;1264;61615;-73
2023/03/18 10:41:19;;;;;;;5.50;2.60;;;;;;;16.08;67.03;100442.64;106087;1259;73821;-74
2023/03/18 10:43:52;;;;;;;3.50;2.30;;;;;;;16.23;67.15;100440.71;106364;1260;71152;-74
2023/03/18 10:46:20;;;;;;;3.60;2.50;;;;;;;16.31;66.84;100441.19;106479;1258;72166;-74
2023/03/18 10:48:54;;;;;;;5.00;2.50;;;;;;;16.29;65.53;100441.16;106347;1259;61252;-75
2023/03/18 10:51:30;;;;;;;4.30;2.20;;;;;;;16.31;65.68;100442.30;106347;1261;61125;-74
2023/03/18 10:54:07;;;;;;;3.70;2.40;;;;;;;16.36;65.45;100440.52;106190;1262;73849;-73
2023/03/18 10:56:34;;;;;;;4.40;2.00;;;;;;;16.52;65.41;100440.88;106155;1261;69665;-72
2023/03/18 10:59:14;;;;;;;5.00;2.30;;;;;;;16.67;64.71;100441.64;106137;1262;71171;-74
2023/03/18 11:01:44;;;;;;;3.90;2.20;;;;;;;16.63;63.70;100443.81;106520;1260;61723;-74
2023/03/18 11:04:17;;;;;;;5.10;2.40;;;;;;;16.50;64.29;100439.20;106082;1258;61339;-76
2023/03/18 11:06:52;;;;;;;4.70;2.40;;;;;;;16.47;65.38;100436.80;106467;1258;73615;-74
2023/03/18 11:09:21;;;;;;;4.40;2.30;;;;;;;16.60;65.49;100437.22;105998;1267;71593;-74
2023/03/18 11:11:56;;;;;;;4.20;2.00;;;;;;;16.80;65.10;100435.67;106131;1261;72802;-74
2023/03/18 11:14:29;;;;;;;3.20;2.10;;;;;;;16.85;64.38;100437.98;106522;1260;61736;-75
2023/03/18 11:17:18;;;;;;;4.20;2.20;;;;;;;16.94;64.38;100433.69;106084;1260;61582;-73
2023/03/18 11:19:47;;;;;;;3.30;2.00;;;;;;;16.92;62.91;100440.01;106207;1261;73146;-74
2023/03/18 11:22:19;;;;;;;4.80;1.90;;;;;;;16.91;62.56;100444.30;106052;1259;71253;-73
2023/03/18 11:25:01;;;;;;;4.30;1.80;;;;;;;16.91;62.31;100445.30;106480;1264;72081;-73
2023/03/18 11:27:34;;;;;;;5.00;2.20;;;;;;;16.93;63.17;100443.58;106441;1262;61297;-74