Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:01:05;;;;;;;69.43;36.28;;;5.80;99.90;;;;;;5007673;28;20053;-66
2020/12/16 00:03:33;;;;;;;57.10;36.55;;;5.80;99.90;;;;;;5012201;28;20131;-66
2020/12/16 00:06:01;;;;;;;59.63;35.25;;;5.80;99.90;;;;;;5009760;28;20060;-70
2020/12/16 00:08:28;;;;;;;62.30;36.25;;;5.80;99.90;;;;;;5003517;28;20142;-67
2020/12/16 00:10:55;;;;;;;65.82;39.03;;;5.80;99.90;;;;;;5014095;28;20131;-66
2020/12/16 00:13:21;;;;;;;69.65;39.13;;;5.80;99.90;;;;;;5010522;28;20033;-66
2020/12/16 00:15:49;;;;;;;61.13;36.20;;;5.90;99.90;;;;;;5011970;28;20042;-64
2020/12/16 00:18:16;;;;;;;62.72;37.40;;;5.90;99.90;;;;;;5012064;28;20596;-64
2020/12/16 00:20:42;;;;;;;63.90;38.88;;;5.90;99.90;;;;;;5005716;28;20451;-65
2020/12/16 00:23:10;;;;;;;61.70;37.92;;;5.80;99.90;;;;;;5004467;28;20123;-65
2020/12/16 00:25:37;;;;;;;59.00;35.30;;;5.90;99.90;;;;;;5004629;28;20041;-66
2020/12/16 00:28:03;;;;;;;69.00;39.67;;;5.90;99.90;;;;;;5005931;28;20037;-67
2020/12/16 00:30:30;;;;;;;61.38;35.92;;;5.90;99.90;;;;;;5006720;28;20053;-65
2020/12/16 00:32:57;;;;;;;64.95;37.22;;;5.90;99.90;;;;;;5007586;28;20045;-65
2020/12/16 00:35:23;;;;;;;58.92;38.50;;;5.90;99.90;;;;;;5006009;28;20695;-64
2020/12/16 00:37:49;;;;;;;62.42;37.70;;;5.90;99.90;;;;;;5010744;28;20045;-68
2020/12/16 00:40:17;;;;;;;67.47;37.83;;;5.90;99.90;;;;;;5003350;28;20139;-64
2020/12/16 00:42:47;;;;;;;62.63;37.20;;;5.90;99.90;;;;;;5009337;28;20141;-64
2020/12/16 00:45:14;;;;;;;;;;;5.90;99.90;;;;;;5007631;28;20057;-65
2020/12/16 00:47:40;;;;;;;74.68;38.85;;;5.90;99.90;;;;;;5004240;28;20348;-64
2020/12/16 00:50:08;;;;;;;66.97;40.28;;;5.90;99.90;;;;;;5007215;28;20045;-64
2020/12/16 00:52:57;;;;;;;70.07;39.55;;;5.90;99.90;;;;;;5009062;28;20159;-66
2020/12/16 00:55:24;;;;;;;62.40;38.17;;;5.90;99.90;;;;;;5011106;28;20057;-67
2020/12/16 00:57:50;;;;;;;70.60;44.88;;;5.90;99.90;;;;;;5010305;28;20065;-64
2020/12/16 01:00:17;;;;;;;72.25;41.80;;;5.90;99.90;;;;;;5003784;28;20164;-65
2020/12/16 01:02:48;;;;;;;64.97;38.63;;;5.90;99.90;;;;;;5006527;28;20058;-66
2020/12/16 01:05:21;;;;;;;70.15;42.47;;;5.90;99.90;;;;;;5013323;28;20168;-65
2020/12/16 01:07:49;;;;;;;71.00;43.78;;;5.90;99.90;;;;;;5006514;28;20049;-64
2020/12/16 01:10:18;;;;;;;68.70;41.25;;;5.90;99.90;;;;;;5011893;28;20654;-65
2020/12/16 01:12:47;;;;;;;67.63;42.80;;;5.90;99.90;;;;;;5005022;28;20160;-64
2020/12/16 01:15:19;;;;;;;74.25;43.45;;;6.00;99.90;;;;;;5010695;28;20054;-64
2020/12/16 01:17:50;;;;;;;71.72;45.97;;;6.00;99.90;;;;;;5015116;28;20050;-64
2020/12/16 01:20:25;;;;;;;72.53;41.90;;;6.00;99.90;;;;;;5025921;28;20071;-64
2020/12/16 01:23:09;;;;;;;72.20;44.10;;;6.00;99.90;;;;;;5023446;28;20041;-65
2020/12/16 01:25:36;;;;;;;67.45;40.20;;;6.00;99.90;;;;;;5031002;28;20064;-65
2020/12/16 01:28:06;;;;;;;66.22;42.35;;;6.00;99.90;;;;;;5038756;28;20053;-67
2020/12/16 01:30:40;;;;;;;70.03;42.15;;;6.10;99.90;;;;;;5031514;28;20561;-64
2020/12/16 01:33:07;;;;;;;67.18;40.67;;;6.10;99.90;;;;;;5033904;28;20055;-65
2020/12/16 01:35:34;;;;;;;67.45;43.17;;;6.10;99.90;;;;;;5025581;28;20389;-64
2020/12/16 01:38:01;;;;;;;62.38;42.72;;;6.10;99.90;;;;;;5032472;28;20103;-65
2020/12/16 01:40:35;;;;;;;66.95;40.97;;;6.10;99.90;;;;;;5031653;28;20480;-64
2020/12/16 01:43:02;;;;;;;59.40;38.58;;;6.10;99.90;;;;;;5032039;28;20059;-65
2020/12/16 01:45:28;;;;;;;59.15;36.60;;;6.10;99.90;;;;;;5038264;28;20057;-64
2020/12/16 01:47:55;;;;;;;60.03;38.38;;;6.10;99.90;;;;;;5025185;28;20349;-64
2020/12/16 01:50:26;;;;;;;59.90;40.40;;;6.10;99.90;;;;;;5029869;28;20459;-64
2020/12/16 01:52:58;;;;;;;68.22;40.90;;;6.10;99.90;;;;;;5037680;28;20063;-64
2020/12/16 01:55:40;;;;;;;67.00;41.45;;;6.10;99.90;;;;;;5028028;28;20041;-65
2020/12/16 01:58:40;;;;;;;65.85;38.40;;;6.00;99.90;;;;;;4997972;28;20440;-65
2020/12/16 02:01:07;;;;;;;67.63;39.50;;;6.00;99.90;;;;;;5011879;28;20057;-65
2020/12/16 02:03:38;;;;;;;69.65;41.38;;;6.00;99.90;;;;;;5009107;28;20120;-64
2020/12/16 02:06:14;;;;;;;70.95;40.92;;;6.00;99.90;;;;;;5009293;28;20050;-64
2020/12/16 02:08:45;;;;;;;58.37;37.83;;;6.00;99.90;;;;;;5008866;28;20041;-65
2020/12/16 02:11:15;;;;;;;68.88;39.60;;;5.90;99.90;;;;;;5008546;28;20046;-64
2020/12/16 02:13:46;;;;;;;64.10;36.22;;;5.90;99.90;;;;;;5013505;28;20041;-65
2020/12/16 02:16:13;;;;;;;64.47;39.00;;;5.90;99.90;;;;;;5005933;28;20584;-65
2020/12/16 02:18:46;;;;;;;55.78;32.85;;;5.90;99.90;;;;;;5009539;28;20046;-64
2020/12/16 02:21:18;;;;;;;59.78;34.03;;;5.90;99.90;;;;;;5008134;28;20057;-65
2020/12/16 02:23:51;;;;;;;45.08;29.75;;;5.90;99.90;;;;;;5008472;28;20050;-65
2020/12/16 02:26:19;;;;;;;44.53;31.70;;;5.90;99.90;;;;;;5006675;28;20057;-64
2020/12/16 02:28:54;;;;;;;48.85;30.23;;;5.90;99.90;;;;;;5011239;28;20054;-67
2020/12/16 02:31:28;;;;;;;46.35;32.83;;;5.90;99.90;;;;;;5007768;28;20110;-64
2020/12/16 02:34:04;;;;;;;43.60;28.33;;;5.90;99.90;;;;;;5004170;28;20104;-68
2020/12/16 02:36:49;;;;;;;48.05;27.50;;;5.90;99.90;;;;;;5016730;28;20061;-65
2020/12/16 02:39:32;;;;;;;45.10;28.20;;;5.90;99.90;;;;;;5005715;28;20127;-65
2020/12/16 02:42:29;;;;;;;44.60;27.92;;;5.90;99.90;;;;;;5009002;28;20128;-64
2020/12/16 02:45:00;;;;;;;44.05;27.23;;;6.00;99.90;;;;;;5018583;28;20038;-64
2020/12/16 02:47:39;;;;;;;44.25;30.02;;;5.90;99.90;;;;;;5009325;28;20045;-64
2020/12/16 02:50:14;;;;;;;42.25;28.02;;;6.00;99.90;;;;;;5009082;28;21765;-64
2020/12/16 02:52:44;;;;;;;48.13;28.67;;;5.90;99.90;;;;;;5014629;28;20324;-65
2020/12/16 02:55:15;;;;;;;50.50;31.88;;;5.90;99.90;;;;;;5005942;28;20385;-64
2020/12/16 02:57:54;;;;;;;49.35;31.17;;;6.00;99.90;;;;;;5001909;28;20056;-65
2020/12/16 03:00:21;;;;;;;43.03;30.08;;;6.00;99.90;;;;;;5003841;28;20046;-67
2020/12/16 03:02:59;;;;;;;55.55;35.17;;;6.00;99.90;;;;;;5007751;28;20053;-64
2020/12/16 03:05:55;;;;;;;47.97;29.98;;;6.00;99.90;;;;;;4991851;28;20045;-65
2020/12/16 03:08:39;;;;;;;51.42;32.28;;;6.00;99.90;;;;;;5003714;28;20121;-67
2020/12/16 03:11:16;;;;;;;54.97;35.92;;;6.00;99.90;;;;;;5005602;28;20109;-65
2020/12/16 03:13:45;;;;;;;58.20;32.80;;;6.10;99.90;;;;;;5009958;28;20136;-65
2020/12/16 03:16:18;;;;;;;59.70;36.03;;;6.10;99.90;;;;;;5007037;28;20068;-64
2020/12/16 03:18:46;;;;;;;55.58;34.53;;;6.10;99.90;;;;;;5013424;28;20053;-65
2020/12/16 03:21:20;;;;;;;63.92;38.15;;;6.10;99.90;;;;;;5020506;28;20145;-64
2020/12/16 03:23:48;;;;;;;62.65;37.88;;;6.10;99.90;;;;;;5023948;28;20179;-64
2020/12/16 03:26:34;;;;;;;62.17;37.47;;;6.10;99.90;;;;;;5015577;28;20060;-66
2020/12/16 03:29:21;;;;;;;60.60;38.67;;;6.20;99.90;;;;;;5031243;28;20037;-65
2020/12/16 03:32:07;;;;;;;56.42;35.13;;;6.20;99.90;;;;;;5024934;28;20768;-66
2020/12/16 03:34:41;;;;;;;57.60;33.83;;;6.20;99.90;;;;;;5025612;28;20041;-66
2020/12/16 03:37:14;;;;;;;57.17;34.33;;;6.30;99.90;;;;;;5024847;28;20159;-65
2020/12/16 03:39:41;;;;;;;52.08;33.78;;;6.30;99.90;;;;;;5023120;28;20641;-64
2020/12/16 03:42:08;;;;;;;51.00;32.10;;;6.30;99.90;;;;;;5022897;28;20602;-65
2020/12/16 03:44:35;;;;;;;48.55;29.08;;;6.40;99.90;;;;;;5025581;28;20052;-64
2020/12/16 03:47:02;;;;;;;48.75;30.10;;;6.40;99.90;;;;;;5026917;28;20436;-65
2020/12/16 03:49:29;;;;;;;51.85;29.92;;;6.40;99.90;;;;;;5059890;28;20524;-65
2020/12/16 03:51:57;;;;;;;46.92;30.77;;;6.40;99.90;;;;;;5024126;28;20115;-68
2020/12/16 03:54:49;;;;;;;49.47;29.73;;;6.40;99.90;;;;;;5024599;28;20093;-66
2020/12/16 03:57:34;;;;;;;52.47;31.90;;;6.40;99.90;;;;;;5060094;28;20052;-65
2020/12/16 04:00:26;;;;;;;55.28;33.45;;;6.40;99.90;;;;;;5031104;28;20041;-65
2020/12/16 04:03:00;;;;;;;52.78;31.42;;;6.40;99.90;;;;;;5028079;28;20076;-65
2020/12/16 04:05:41;;;;;;;53.45;30.83;;;6.40;99.90;;;;;;5024772;28;20045;-64
2020/12/16 04:08:08;;;;;;;47.60;29.20;;;6.40;99.90;;;;;;5027229;28;20052;-64
2020/12/16 04:11:02;;;;;;;53.22;30.60;;;6.40;99.90;;;;;;5023570;28;20082;-64
2020/12/16 04:13:29;;;;;;;49.33;28.83;;;6.40;99.90;;;;;;5054135;28;20672;-66
2020/12/16 04:15:56;;;;;;;54.08;32.08;;;6.50;99.90;;;;;;5032071;28;20403;-64
2020/12/16 04:18:22;;;;;;;49.78;28.88;;;6.50;99.90;;;;;;5024804;28;20049;-64
2020/12/16 04:20:49;;;;;;;52.08;33.63;;;6.50;99.90;;;;;;5027762;28;20429;-64
2020/12/16 04:23:15;;;;;;;51.35;30.10;;;6.50;99.90;;;;;;5024792;28;20049;-64
2020/12/16 04:25:49;;;;;;;49.47;29.60;;;6.60;99.90;;;;;;5028148;28;20060;-67
2020/12/16 04:28:18;;;;;;;44.05;29.13;;;6.60;99.90;;;;;;5038077;28;20049;-65
2020/12/16 04:30:45;;;;;;;48.65;28.38;;;6.60;99.90;;;;;;5026585;28;20123;-64
2020/12/16 04:33:12;;;;;;;48.30;27.50;;;6.60;99.90;;;;;;5025059;28;20047;-64
2020/12/16 04:35:38;;;;;;;51.58;29.73;;;6.70;99.90;;;;;;5025817;28;20152;-64
2020/12/16 04:38:05;;;;;;;42.22;24.10;;;6.70;99.90;;;;;;5021688;28;20095;-64
2020/12/16 04:40:38;;;;;;;36.90;22.63;;;6.70;99.90;;;;;;5055616;28;20068;-65
2020/12/16 04:43:17;;;;;;;35.22;23.10;;;6.70;99.90;;;;;;5023047;28;21051;-65
2020/12/16 04:46:03;;;;;;;29.83;19.70;;;6.70;99.90;;;;;;5026794;28;20048;-65
2020/12/16 04:48:29;;;;;;;22.08;16.38;;;6.70;99.90;;;;;;5030847;28;20063;-66
2020/12/16 04:51:17;;;;;;;23.27;16.70;;;6.70;99.90;;;;;;5024544;28;20042;-65
2020/12/16 04:53:45;;;;;;;26.52;17.10;;;6.80;99.90;;;;;;5029020;28;20587;-68
2020/12/16 04:56:23;;;;;;;34.67;18.33;;;6.80;99.90;;;;;;5024167;28;20041;-65
2020/12/16 04:59:01;;;;;;;27.50;18.05;;;6.80;99.90;;;;;;5023338;28;20135;-64
2020/12/16 05:01:30;;;;;;;27.77;15.15;;;6.80;99.90;;;;;;5024478;28;20099;-66
2020/12/16 05:03:58;;;;;;;23.25;14.40;;;6.80;99.90;;;;;;5030643;28;20071;-64
2020/12/16 05:06:41;;;;;;;25.67;15.68;;;6.80;99.90;;;;;;5027762;28;20053;-65
2020/12/16 05:09:10;;;;;;;24.13;14.13;;;6.80;99.90;;;;;;5022385;28;20049;-65
2020/12/16 05:11:44;;;;;;;20.45;12.77;;;6.80;99.90;;;;;;5025591;28;20152;-66
2020/12/16 05:14:13;;;;;;;23.33;14.13;;;6.80;99.90;;;;;;5028632;28;20133;-64
2020/12/16 05:16:57;;;;;;;23.27;13.23;;;6.90;99.90;;;;;;5032170;28;20046;-64
2020/12/16 05:19:32;;;;;;;16.98;12.38;;;6.90;99.90;;;;;;5031768;28;20114;-64
2020/12/16 05:22:17;;;;;;;16.58;12.05;;;6.90;99.90;;;;;;5021382;28;20410;-66
2020/12/16 05:24:45;;;;;;;23.27;14.45;;;6.80;99.90;;;;;;5028422;28;20045;-65
2020/12/16 05:27:32;;;;;;;21.50;13.05;;;6.90;99.90;;;;;;5026982;28;20564;-64
2020/12/16 05:30:01;;;;;;;26.27;14.90;;;6.90;99.90;;;;;;5024202;28;20511;-68
2020/12/16 05:32:29;;;;;;;24.63;13.93;;;6.80;99.90;;;;;;5035629;28;20068;-65
2020/12/16 05:34:58;;;;;;;24.58;16.02;;;6.90;99.90;;;;;;5032189;28;20037;-64
2020/12/16 05:37:28;;;;;;;19.70;13.43;;;6.80;99.90;;;;;;5030411;28;20385;-65
2020/12/16 05:39:54;;;;;;;;;;;6.90;99.90;;;;;;5033848;28;20140;-67
2020/12/16 05:42:23;;;;;;;17.48;12.43;;;6.90;99.90;;;;;;5030078;28;19929;-64
2020/12/16 05:44:51;;;;;;;21.80;15.07;;;6.90;99.90;;;;;;5037021;28;20049;-68
2020/12/16 05:47:18;;;;;;;16.80;12.02;;;6.90;99.90;;;;;;5030954;28;20041;-65
2020/12/16 05:49:44;;;;;;;16.02;10.60;;;6.90;99.90;;;;;;5026036;28;20041;-65
2020/12/16 05:52:11;;;;;;;17.13;12.05;;;6.90;99.90;;;;;;5024871;28;20069;-64
2020/12/16 05:54:38;;;;;;;12.80;9.77;;;6.90;99.90;;;;;;5029283;28;20388;-66
2020/12/16 05:57:12;;;;;;;14.77;10.15;;;6.90;99.90;;;;;;5033653;28;20073;-68
2020/12/16 05:59:39;;;;;;;14.93;8.73;;;6.90;99.90;;;;;;5030037;28;20130;-65
2020/12/16 06:02:07;;;;;;;11.93;7.63;;;6.90;99.90;;;;;;5027081;28;20100;-65
2020/12/16 06:04:34;;;;;;;15.18;7.20;;;6.90;99.90;;;;;;5027007;28;20060;-65
2020/12/16 06:07:03;;;;;;;12.43;6.97;;;6.90;99.90;;;;;;5028236;28;20042;-64
2020/12/16 06:09:32;;;;;;;7.63;5.53;;;6.90;99.90;;;;;;5034146;28;20103;-65
2020/12/16 06:12:05;;;;;;;12.45;6.03;;;6.90;99.90;;;;;;5036247;28;20049;-66
2020/12/16 06:14:35;;;;;;;8.40;5.78;;;6.90;99.90;;;;;;5031147;28;20152;-65
2020/12/16 06:17:11;;;;;;;8.75;6.40;;;6.90;99.90;;;;;;5034598;28;20053;-65
2020/12/16 06:19:43;;;;;;;5.47;4.97;;;6.90;99.90;;;;;;5033433;28;20107;-65
2020/12/16 06:22:10;;;;;;;5.30;3.80;;;7.00;99.90;;;;;;5028334;28;20372;-67
2020/12/16 06:24:42;;;;;;;8.23;4.70;;;7.00;99.90;;;;;;5034943;28;20124;-65
2020/12/16 06:27:11;;;;;;;7.80;4.65;;;7.00;99.90;;;;;;5032950;28;20041;-65
2020/12/16 06:29:50;;;;;;;5.70;3.42;;;7.00;99.90;;;;;;5034908;28;20194;-66
2020/12/16 06:32:35;;;;;;;4.47;3.25;;;7.00;99.90;;;;;;5028722;28;20041;-65
2020/12/16 06:35:03;;;;;;;9.48;4.40;;;7.00;99.90;;;;;;5027821;28;20049;-64
2020/12/16 06:37:30;;;;;;;6.97;3.22;;;7.00;99.90;;;;;;5028446;28;20034;-65
2020/12/16 06:39:57;;;;;;;3.95;2.70;;;7.00;99.90;;;;;;5033478;28;20061;-64
2020/12/16 06:42:32;;;;;;;5.63;3.10;;;7.00;99.90;;;;;;5027170;28;20103;-65
2020/12/16 06:45:18;;;;;;;4.30;3.92;;;7.00;99.90;;;;;;5028358;28;20056;-66
2020/12/16 06:47:44;;;;;;;3.40;3.10;;;7.00;99.90;;;;;;5027928;28;20056;-65
2020/12/16 06:50:21;;;;;;;2.67;2.47;;;7.00;99.90;;;;;;5024847;28;20107;-65
2020/12/16 06:52:49;;;;;;;3.08;2.70;;;7.00;99.90;;;;;;5032871;28;20128;-66
2020/12/16 06:55:15;;;;;;;6.75;3.30;;;7.00;99.90;;;;;;5026153;28;20084;-64
2020/12/16 06:57:49;;;;;;;3.80;2.83;;;7.00;99.90;;;;;;5025016;28;20076;-65
2020/12/16 07:00:23;;;;;;;6.03;5.22;;;7.00;99.90;;;;;;5026410;28;22511;-65
2020/12/16 07:02:50;;;;;;;7.40;3.85;;;7.00;99.90;;;;;;5025796;28;20081;-68
2020/12/16 07:05:39;;;;;;;6.15;3.60;;;6.90;99.90;;;;;;5029414;28;20497;-64
2020/12/16 07:08:07;;;;;;;3.53;2.90;;;6.90;99.90;;;;;;5033635;28;20396;-66
2020/12/16 07:10:47;;;;;;;3.90;2.58;;;6.90;99.90;;;;;;5030534;28;20072;-66
2020/12/16 07:13:16;;;;;;;3.83;3.17;;;6.90;99.90;;;;;;5027760;28;20041;-65
2020/12/16 07:15:46;;;;;;;5.15;2.90;;;6.90;99.90;;;;;;5032549;28;20088;-68
2020/12/16 07:18:27;;;;;;;3.20;2.58;;;6.90;99.90;;;;;;5025272;28;20061;-67
2020/12/16 07:21:15;;;;;;;5.03;3.15;;;6.80;99.90;;;;;;5028163;28;20057;-65
2020/12/16 07:23:52;;;;;;;4.85;2.53;;;6.80;99.90;;;;;;5032826;28;20038;-67
2020/12/16 07:26:27;;;;;;;7.28;2.40;;;6.80;99.90;;;;;;5029521;28;20060;-65
2020/12/16 07:28:54;;;;;;;5.40;2.40;;;6.80;99.90;;;;;;5027354;28;20053;-67
2020/12/16 07:31:22;;;;;;;4.50;2.20;;;6.80;99.90;;;;;;5034708;28;20083;-65
2020/12/16 07:33:49;;;;;;;3.05;1.95;;;6.80;99.90;;;;;;5033097;28;20053;-65
2020/12/16 07:36:16;;;;;;;3.08;2.15;;;6.80;99.90;;;;;;5029504;28;20354;-66
2020/12/16 07:38:54;;;;;;;12.60;2.45;;;6.80;99.90;;;;;;5023932;28;20046;-68
2020/12/16 07:41:26;;;;;;;5.90;2.90;;;6.80;99.90;;;;;;5026773;28;20389;-66
2020/12/16 07:43:54;;;;;;;3.85;2.08;;;6.80;99.90;;;;;;5031682;28;20554;-65
2020/12/16 07:46:23;;;;;;;6.23;1.97;;;6.90;99.90;;;;;;5027896;28;20128;-65
2020/12/16 07:48:50;;;;;;;7.00;2.70;;;6.80;99.90;;;;;;5024945;28;20576;-66
2020/12/16 07:51:18;;;;;;;5.05;2.15;;;6.80;99.90;;;;;;5030509;28;20072;-64
2020/12/16 07:53:50;;;;;;;4.68;2.22;;;6.80;99.90;;;;;;5026727;28;20111;-66
2020/12/16 07:56:18;;;;;;;2.75;2.55;;;6.80;99.90;;;;;;5026938;28;20092;-64
2020/12/16 07:58:45;;;;;;;5.75;2.40;;;6.90;99.90;;;;;;5023927;28;20072;-66
2020/12/16 08:01:16;;;;;;;2.35;1.77;;;6.90;99.90;;;;;;5026599;28;20700;-65
2020/12/16 08:03:44;;;;;;;3.10;2.15;;;6.90;99.90;;;;;;5025432;28;20053;-65
2020/12/16 08:06:11;;;;;;;3.13;2.67;;;6.90;99.90;;;;;;5028403;28;20143;-64
2020/12/16 08:08:48;;;;;;;3.45;2.30;;;6.90;99.90;;;;;;5026170;28;20073;-64
2020/12/16 08:11:16;;;;;;;3.05;2.35;;;6.90;99.90;;;;;;5028914;28;20103;-65
2020/12/16 08:13:43;;;;;;;4.00;3.25;;;6.90;99.90;;;;;;5030517;28;20068;-65
2020/12/16 08:16:10;;;;;;;3.13;2.75;;;7.00;99.90;;;;;;5028054;28;20046;-68
2020/12/16 08:18:47;;;;;;;3.22;2.67;;;6.90;99.90;;;;;;5028961;28;20492;-68
2020/12/16 08:21:19;;;;;;;3.42;2.50;;;6.90;99.90;;;;;;5024306;28;20569;-64
2020/12/16 08:23:50;;;;;;;5.07;2.78;;;6.90;99.90;;;;;;5023193;28;20065;-66
2020/12/16 08:26:18;;;;;;;2.38;2.17;;;6.90;99.90;;;;;;5030548;28;20160;-64
2020/12/16 08:28:45;;;;;;;2.50;1.77;;;6.90;99.90;;;;;;5027103;28;20107;-65
2020/12/16 08:31:30;;;;;;;2.38;2.13;;;6.90;99.90;;;;;;5032505;28;20479;-65
2020/12/16 08:33:57;;;;;;;3.08;2.10;;;6.90;99.90;;;;;;5029963;28;20053;-68
2020/12/16 08:36:26;;;;;;;7.65;2.28;;;6.80;99.90;;;;;;5026711;28;20229;-68
2020/12/16 08:38:53;;;;;;;2.47;1.80;;;6.90;99.90;;;;;;5033247;28;20552;-67
2020/12/16 08:41:27;;;;;;;5.57;2.75;;;6.90;99.90;;;;;;5028491;28;20614;-67
2020/12/16 08:43:55;;;;;;;4.40;2.28;;;6.90;99.90;;;;;;5027209;28;20774;-67
2020/12/16 08:46:25;;;;;;;3.60;2.70;;;6.90;99.90;;;;;;5034414;28;20513;-67
2020/12/16 08:49:01;;;;;;;3.90;2.10;;;6.90;99.90;;;;;;5023780;28;20052;-67
2020/12/16 08:51:36;;;;;;;4.10;1.80;;;6.90;99.90;;;;;;5026363;28;20053;-67
2020/12/16 08:54:04;;;;;;;3.40;2.05;;;6.90;99.90;;;;;;5028981;28;20055;-68
2020/12/16 08:56:37;;;;;;;2.17;1.95;;;6.90;99.90;;;;;;5025779;28;20045;-67
2020/12/16 08:59:11;;;;;;;4.47;2.30;;;6.90;99.90;;;;;;5025787;28;20075;-67
2020/12/16 09:01:41;;;;;;;5.60;4.47;;;6.90;99.90;;;;;;5030144;28;20353;-67
2020/12/16 09:04:08;;;;;;;2.53;1.88;;;6.90;99.90;;;;;;5024725;28;20045;-67
2020/12/16 09:06:35;;;;;;;3.03;2.83;;;6.90;99.90;;;;;;5032462;28;20072;-67
2020/12/16 09:09:13;;;;;;;4.43;2.00;;;6.90;99.90;;;;;;5021716;28;20045;-67
2020/12/16 09:11:47;;;;;;;6.13;3.22;;;6.90;99.90;;;;;;5027469;28;20041;-69
2020/12/16 09:14:14;;;;;;;2.95;2.08;;;6.90;99.90;;;;;;5025231;28;20049;-68
2020/12/16 09:16:41;;;;;;;7.03;2.30;;;6.90;99.90;;;;;;5023946;28;20724;-66
2020/12/16 09:19:15;;;;;;;5.03;2.50;;;7.00;99.90;;;;;;5023266;28;20037;-68
2020/12/16 09:21:41;;;;;;;4.45;1.92;;;7.00;99.90;;;;;;5025333;28;20046;-66
2020/12/16 09:24:08;;;;;;;5.00;1.88;;;7.00;99.90;;;;;;5022940;28;20540;-67
2020/12/16 09:26:39;;;;;;;3.80;2.53;;;7.00;99.90;;;;;;5036182;28;20459;-68
2020/12/16 09:29:28;;;;;;;3.17;2.00;;;7.10;99.90;;;;;;5029944;28;20473;-68
2020/12/16 09:32:09;;;;;;;4.22;1.75;;;7.10;99.90;;;;;;5024224;28;20702;-70
2020/12/16 09:34:38;;;;;;;2.42;1.95;;;7.10;99.90;;;;;;5028923;28;20056;-66
2020/12/16 09:37:18;;;;;;;6.45;1.88;;;7.00;99.90;;;;;;5029866;28;20110;-66
2020/12/16 09:39:47;;;;;;;2.08;1.80;;;7.00;99.90;;;;;;5023641;28;20083;-69
2020/12/16 09:42:18;;;;;;;7.05;2.13;;;7.10;99.90;;;;;;5030000;28;20867;-70
2020/12/16 09:44:46;;;;;;;4.75;2.20;;;7.10;99.90;;;;;;5026253;28;20143;-70
2020/12/16 09:47:24;;;;;;;6.40;2.10;;;7.10;99.90;;;;;;5029404;28;20518;-67
2020/12/16 09:50:00;;;;;;;4.00;2.13;;;7.10;99.90;;;;;;5034326;28;20037;-66
2020/12/16 09:52:32;;;;;;;2.22;1.73;;;7.10;99.90;;;;;;5031287;28;20479;-66
2020/12/16 09:55:15;;;;;;;4.63;2.35;;;7.00;99.90;;;;;;5031334;28;20091;-69
2020/12/16 09:57:56;;;;;;;5.55;2.05;;;7.00;99.90;;;;;;5038790;28;20597;-67
2020/12/16 10:00:22;;;;;;;2.92;2.05;;;7.00;99.90;;;;;;5031936;28;20091;-67
2020/12/16 10:02:58;;;;;;;3.08;2.13;;;7.00;99.90;;;;;;5031742;28;20060;-69
2020/12/16 10:05:25;;;;;;;5.63;2.53;;;7.00;99.90;;;;;;5038555;28;20045;-70
2020/12/16 10:07:51;;;;;;;6.13;2.42;;;7.00;99.90;;;;;;5025279;28;20115;-66
2020/12/16 10:10:18;;;;;;;7.28;2.50;;;7.00;99.90;;;;;;5033556;28;20052;-71
2020/12/16 10:12:45;;;;;;;4.25;1.83;;;7.10;99.90;;;;;;5036108;28;20520;-68
2020/12/16 10:15:11;;;;;;;3.20;2.28;;;7.10;99.90;;;;;;5028555;28;20036;-67
2020/12/16 10:17:38;;;;;;;3.42;2.45;;;7.10;99.90;;;;;;5032055;28;20130;-69
2020/12/16 10:20:05;;;;;;;2.90;1.92;;;7.10;99.90;;;;;;5031151;28;20096;-66
2020/12/16 10:22:32;;;;;;;3.15;1.90;;;7.10;99.90;;;;;;5035411;28;20057;-66
2020/12/16 10:25:17;;;;;;;4.53;2.55;;;7.10;99.90;;;;;;5032347;28;20110;-68
2020/12/16 10:27:44;;;;;;;4.10;2.17;;;7.10;99.90;;;;;;5027314;28;20045;-66
2020/12/16 10:30:10;;;;;;;5.18;1.90;;;7.10;99.90;;;;;;5032055;28;20046;-67
2020/12/16 10:32:38;;;;;;;8.38;3.88;;;7.10;99.90;;;;;;5033739;28;20052;-66
2020/12/16 10:35:06;;;;;;;3.42;2.05;;;7.10;99.90;;;;;;5024748;28;20384;-67
2020/12/16 10:37:36;;;;;;;5.32;2.95;;;7.00;99.90;;;;;;5026254;28;20140;-68
2020/12/16 10:40:04;;;;;;;4.07;2.13;;;7.00;99.90;;;;;;5028194;28;20532;-66
2020/12/16 10:42:31;;;;;;;5.57;2.45;;;7.00;99.90;;;;;;5029245;28;20104;-66
2020/12/16 10:44:57;;;;;;;5.65;2.47;;;6.90;99.90;;;;;;5032963;28;20152;-67
2020/12/16 10:47:24;;;;;;;5.25;2.00;;;6.90;99.90;;;;;;5027013;28;20124;-68
2020/12/16 10:49:50;;;;;;;3.50;2.38;;;6.90;99.90;;;;;;5033351;28;20045;-67
2020/12/16 10:52:16;;;;;;;7.60;2.72;;;6.90;99.90;;;;;;5033426;28;20772;-66
2020/12/16 10:54:43;;;;;;;2.70;2.03;;;6.90;99.90;;;;;;5029437;28;20504;-68
2020/12/16 10:57:09;;;;;;;7.05;2.17;;;6.90;99.90;;;;;;5035778;28;20508;-66
2020/12/16 10:59:36;;;;;;;6.93;2.88;;;6.90;99.90;;;;;;5026997;28;20041;-66
2020/12/16 11:02:11;;;;;;;7.32;2.25;;;6.90;99.90;;;;;;5028013;28;21065;-67
2020/12/16 11:04:37;;;;;;;4.25;2.13;;;6.90;99.90;;;;;;5027354;28;20111;-67
2020/12/16 11:07:07;;;;;;;4.80;2.45;;;6.90;99.90;;;;;;5023601;28;20049;-68
2020/12/16 11:09:33;;;;;;;6.72;2.50;;;6.90;99.90;;;;;;5024539;28;20124;-67
2020/12/16 11:12:01;;;;;;;4.13;2.72;;;6.90;99.90;;;;;;5031191;28;20477;-69
2020/12/16 11:14:27;;;;;;;5.22;2.58;;;6.90;99.90;;;;;;5027872;28;20049;-67
2020/12/16 11:16:54;;;;;;;4.78;2.13;;;6.90;99.90;;;;;;5031845;28;20037;-66
2020/12/16 11:19:22;;;;;;;4.30;1.90;;;6.90;99.90;;;;;;5027880;28;20052;-66
2020/12/16 11:21:50;;;;;;;6.65;2.65;;;6.90;99.90;;;;;;5029040;28;20073;-68
2020/12/16 11:24:19;;;;;;;6.45;2.25;;;6.90;99.90;;;;;;5036829;28;20049;-66
2020/12/16 11:26:47;;;;;;;8.38;2.42;;;7.00;99.90;;;;;;5025263;28;20080;-67
2020/12/16 11:29:21;;;;;;;8.93;2.17;;;7.00;99.90;;;;;;5025838;28;20127;-67
2020/12/16 11:31:50;;;;;;;8.23;3.15;;;7.00;99.90;;;;;;5034619;28;20328;-72
2020/12/16 11:34:19;;;;;;;5.35;3.42;;;7.00;99.90;;;;;;5022821;28;20111;-66
2020/12/16 11:36:48;;;;;;;9.52;3.13;;;7.00;99.90;;;;;;5030478;28;20037;-67
2020/12/16 11:39:15;;;;;;;6.00;2.58;;;7.00;99.90;;;;;;5024904;28;20278;-68
2020/12/16 11:41:48;;;;;;;8.07;3.80;;;7.00;99.90;;;;;;5028984;28;20052;-66
2020/12/16 11:44:19;;;;;;;7.72;2.47;;;7.00;99.90;;;;;;5029602;28;20071;-70
2020/12/16 11:46:47;;;;;;;3.88;2.70;;;7.00;99.90;;;;;;5029137;28;20492;-67
2020/12/16 11:49:20;;;;;;;3.00;2.70;;;7.00;99.90;;;;;;5022322;28;20053;-69
2020/12/16 11:51:47;;;;;;;7.22;2.75;;;6.90;99.90;;;;;;5032140;28;20036;-67
2020/12/16 11:54:15;;;;;;;4.65;2.75;;;6.90;99.90;;;;;;5025617;28;20060;-66
2020/12/16 11:56:41;;;;;;;11.10;3.35;;;6.90;99.90;;;;;;5032053;28;20044;-66
2020/12/16 11:59:24;;;;;;;7.47;4.05;;;6.90;99.90;;;;;;5028652;28;20672;-67
2020/12/16 12:01:53;;;;;;;7.15;3.08;;;6.90;99.90;;;;;;5030500;28;20099;-67
2020/12/16 12:04:20;;;;;;;8.23;3.42;;;6.90;99.90;;;;;;5025083;28;20059;-67
2020/12/16 12:06:47;;;;;;;9.30;3.35;;;6.90;99.90;;;;;;5025571;28;20574;-66
2020/12/16 12:09:13;;;;;;;7.75;4.22;;;6.90;99.90;;;;;;5029598;28;20148;-67
2020/12/16 12:11:39;;;;;;;6.05;3.58;;;6.90;99.90;;;;;;5029992;28;20130;-67
2020/12/16 12:14:06;;;;;;;8.73;4.28;;;6.90;99.90;;;;;;5026376;28;20045;-66
2020/12/16 12:16:32;;;;;;;7.25;3.00;;;6.90;99.90;;;;;;5029510;28;20623;-67
2020/12/16 12:18:59;;;;;;;12.60;3.13;;;6.90;99.90;;;;;;5026265;28;20157;-67
2020/12/16 12:21:26;;;;;;;10.38;3.83;;;6.90;99.90;;;;;;5026996;28;20045;-67
2020/12/16 12:23:53;;;;;;;4.07;2.63;;;6.90;99.90;;;;;;5025755;28;20157;-67
2020/12/16 12:26:19;;;;;;;6.20;3.40;;;6.90;99.90;;;;;;5031205;28;20495;-67
2020/12/16 12:28:45;;;;;;;15.40;3.53;;;6.90;99.90;;;;;;5023350;28;20190;-66
2020/12/16 12:31:30;;;;;;;8.15;3.38;;;6.90;99.90;;;;;;5024773;28;20546;-66
2020/12/16 12:33:57;;;;;;;9.98;6.50;;;6.90;99.90;;;;;;5029318;28;20136;-66
2020/12/16 12:36:24;;;;;;;9.15;3.42;;;6.80;99.90;;;;;;5024789;28;20055;-66
2020/12/16 12:38:52;;;;;;;8.57;3.38;;;6.80;99.90;;;;;;5029494;28;20051;-68
2020/12/16 12:41:19;;;;;;;6.07;3.08;;;6.80;99.90;;;;;;5025614;28;20115;-66
2020/12/16 12:43:45;;;;;;;14.52;3.63;;;6.80;99.90;;;;;;5028576;28;20055;-67
2020/12/16 12:46:12;;;;;;;11.50;4.38;;;6.80;99.90;;;;;;5025789;28;20049;-67
2020/12/16 12:48:39;;;;;;;7.00;3.38;;;6.90;99.90;;;;;;5022651;28;20373;-70
2020/12/16 12:51:05;;;;;;;9.15;3.25;;;6.90;99.90;;;;;;5026761;28;20049;-69
2020/12/16 12:53:53;;;;;;;10.20;3.95;;;6.80;99.90;;;;;;5024928;28;20072;-67
2020/12/16 12:56:21;;;;;;;4.97;3.05;;;6.80;99.90;;;;;;5027240;28;20052;-66
2020/12/16 12:58:48;;;;;;;10.70;3.97;;;6.80;99.90;;;;;;5028678;28;20052;-68
2020/12/16 13:01:14;;;;;;;7.65;3.50;;;6.80;99.90;;;;;;5025003;28;20088;-67
2020/12/16 13:03:40;;;;;;;5.95;2.88;;;6.80;99.90;;;;;;5024213;28;20077;-66
2020/12/16 13:06:08;;;;;;;10.25;3.10;;;6.80;99.90;;;;;;5028761;28;20136;-66
2020/12/16 13:08:35;;;;;;;6.97;3.25;;;6.80;99.90;;;;;;5025064;28;20795;-66