Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:02:48;;;;;;;5.22;0.60;;;;;;;;;;6227858;22;20026;-91
2023/01/15 00:05:18;;;;;;;2.25;0.65;;;;;;;;;;6277604;22;20023;-92
2023/01/15 00:07:45;;;;;;;1.30;0.40;;;;;;;;;;6239141;22;20019;-91
2023/01/15 00:10:13;;;;;;;1.15;0.38;;;;;;;;;;6260662;22;20043;-91
2023/01/15 00:12:41;;;;;;;3.25;0.70;;;;;;;;;;6286905;22;20050;-91
2023/01/15 00:15:09;;;;;;;1.50;0.40;;;;;;;;;;6291234;22;20444;-92
2023/01/15 00:17:41;;;;;;;1.10;0.40;;;;;;;;;;6268698;22;20023;-92
2023/01/15 00:20:13;;;;;;;3.83;0.70;;;;;;;;;;6230323;22;20023;-91
2023/01/15 00:22:41;;;;;;;3.40;0.70;;;;;;;;;;6226946;22;20526;-91
2023/01/15 00:27:57;;;;;;;3.38;0.80;;;;;;;;;;6262424;22;20435;-92
2023/01/15 00:30:27;;;;;;;4.38;0.57;;;;;;;;;;6264397;22;20077;-92
2023/01/15 00:33:00;;;;;;;4.68;0.80;;;;;;;;;;6255159;22;20049;-92
2023/01/15 00:35:27;;;;;;;5.53;1.10;;;;;;;;;;6204248;22;20019;-91
2023/01/15 00:38:19;;;;;;;4.57;1.13;;;;;;;;;;6243897;22;20060;-92
2023/01/15 00:40:51;;;;;;;3.97;1.35;;;;;;;;;;6266819;22;20077;-91
2023/01/15 00:43:29;;;;;;;3.05;0.90;;;;;;;;;;6264500;22;20016;-91
2023/01/15 00:45:57;;;;;;;2.70;0.55;;;;;;;;;;6207035;22;20015;-91
2023/01/15 00:48:25;;;;;;;3.95;0.80;;;;;;;;;;6255292;22;20410;-92
2023/01/15 00:50:57;;;;;;;4.07;0.70;;;;;;;;;;6267912;22;20032;-91
2023/01/15 00:53:25;;;;;;;2.70;0.68;;;;;;;;;;6232994;22;20023;-92
2023/01/15 00:55:59;;;;;;;1.35;0.60;;;;;;;;;;6234590;22;20073;-92
2023/01/15 00:58:29;;;;;;;4.55;0.70;;;;;;;;;;6268007;22;20012;-91
2023/01/15 01:00:59;;;;;;;2.25;0.60;;;;;;;;;;6205693;22;20035;-91
2023/01/15 01:03:27;;;;;;;3.00;0.68;;;;;;;;;;6265216;22;20090;-91
2023/01/15 01:06:02;;;;;;;6.53;1.00;;;;;;;;;;6228250;22;20030;-91
2023/01/15 01:08:31;;;;;;;3.88;0.60;;;;;;;;;;6237958;22;20016;-91
2023/01/15 01:11:04;;;;;;;2.47;0.77;;;;;;;;;;6289727;22;20015;-90
2023/01/15 01:13:37;;;;;;;3.60;0.70;;;;;;;;;;6263883;22;20022;-91
2023/01/15 01:16:21;;;;;;;3.58;1.00;;;;;;;;;;6238913;22;20034;-91
2023/01/15 01:18:49;;;;;;;4.30;0.65;;;;;;;;;;6290521;22;20024;-91
2023/01/15 01:21:17;;;;;;;4.25;0.70;;;;;;;;;;6226055;22;20103;-91
2023/01/15 01:23:51;;;;;;;2.33;0.82;;;;;;;;;;6262957;22;20015;-91
2023/01/15 01:26:19;;;;;;;1.77;0.52;;;;;;;;;;6292209;22;20492;-91
2023/01/15 01:28:52;;;;;;;1.67;0.50;;;;;;;;;;6290201;22;20012;-91
2023/01/15 01:31:20;;;;;;;6.30;0.93;;;;;;;;;;6290764;22;20027;-91
2023/01/15 01:33:50;;;;;;;3.80;0.82;;;;;;;;;;6273973;22;20011;-92
2023/01/15 01:36:48;;;;;;;2.85;0.77;;;;;;;;;;6299398;22;20020;-92
2023/01/15 01:39:18;;;;;;;3.63;0.68;;;;;;;;;;6210724;22;20491;-91
2023/01/15 01:41:46;;;;;;;5.43;0.90;;;;;;;;;;6249206;22;20071;-91
2023/01/15 01:44:36;;;;;;;2.15;0.60;;;;;;;;;;6237598;22;20020;-91
2023/01/15 01:47:26;;;;;;;3.78;0.80;;;;;;;;;;6273179;22;20030;-91
2023/01/15 01:50:01;;;;;;;5.30;1.05;;;;;;;;;;6273313;22;20782;-91
2023/01/15 01:52:35;;;;;;;3.25;0.77;;;;;;;;;;6212346;22;20038;-92
2023/01/15 01:55:03;;;;;;;5.13;0.90;;;;;;;;;;6237513;22;20020;-91
2023/01/15 01:57:31;;;;;;;10.93;1.38;;;;;;;;;;6237637;22;20038;-91
2023/01/15 02:00:00;;;;;;;2.03;0.90;;;;;;;;;;6272397;22;20043;-91
2023/01/15 02:02:42;;;;;;;3.35;0.90;;;;;;;;;;6300008;22;20094;-91
2023/01/15 02:05:16;;;;;;;4.53;1.00;;;;;;;;;;6236963;22;20074;-91
2023/01/15 02:07:47;;;;;;;3.72;1.20;;;;;;;;;;6237959;22;20020;-91
2023/01/15 02:10:15;;;;;;;3.60;1.23;;;;;;;;;;6248065;22;20023;-91
2023/01/15 02:12:52;;;;;;;4.13;1.17;;;;;;;;;;6273872;22;20016;-91
2023/01/15 02:15:44;;;;;;;10.20;1.60;;;;;;;;;;6273745;22;20011;-91
2023/01/15 02:18:28;;;;;;;6.03;1.20;;;;;;;;;;6272440;22;20012;-91
2023/01/15 02:21:21;;;;;;;7.50;1.20;;;;;;;;;;6272265;22;20022;-90
2023/01/15 02:23:58;;;;;;;5.05;1.20;;;;;;;;;;6237176;22;20121;-91
2023/01/15 02:27:02;;;;;;;3.70;1.10;;;;;;;;;;6278997;22;20111;-91
2023/01/15 02:29:38;;;;;;;7.15;1.52;;;;;;;;;;6270863;22;20080;-91
2023/01/15 02:32:45;;;;;;;6.70;1.10;;;;;;;;;;6237612;22;20082;-91
2023/01/15 02:35:25;;;;;;;3.67;1.27;;;;;;;;;;6213005;22;20024;-92
2023/01/15 02:38:04;;;;;;;4.68;1.00;;;;;;;;;;6213181;22;20023;-91
2023/01/15 02:40:37;;;;;;;4.45;1.00;;;;;;;;;;6237070;22;20026;-92
2023/01/15 02:43:06;;;;;;;4.10;0.82;;;;;;;;;;6212433;22;20019;-91
2023/01/15 02:45:38;;;;;;;5.28;0.80;;;;;;;;;;6211598;22;20016;-91
2023/01/15 02:48:35;;;;;;;6.00;1.17;;;;;;;;;;6299066;22;20046;-91
2023/01/15 02:51:11;;;;;;;6.35;0.90;;;;;;;;;;6273254;22;20335;-91
2023/01/15 02:54:13;;;;;;;7.90;1.20;;;;;;;;;;6236727;22;20012;-91
2023/01/15 02:56:44;;;;;;;3.20;0.70;;;;;;;;;;6237558;22;20020;-91
2023/01/15 02:59:44;;;;;;;4.72;0.60;;;;;;;;;;6299166;22;20010;-91
2023/01/15 03:02:19;;;;;;;6.72;0.90;;;;;;;;;;6236784;22;20020;-91
2023/01/15 03:05:09;;;;;;;4.35;0.77;;;;;;;;;;6236731;22;20470;-91
2023/01/15 03:07:47;;;;;;;5.68;1.10;;;;;;;;;;6236308;22;20020;-92
2023/01/15 03:10:20;;;;;;;2.05;0.68;;;;;;;;;;6247404;22;20329;-92
2023/01/15 03:13:03;;;;;;;6.70;1.38;;;;;;;;;;6247779;22;20098;-92
2023/01/15 03:19:26;;;;;;;6.55;1.08;;;;;;;;;;6271801;22;20011;-92
2023/01/15 03:22:29;;;;;;;8.65;1.40;;;;;;;;;;6272076;22;20016;-92
2023/01/15 03:25:05;;;;;;;2.78;1.00;;;;;;;;;;6272040;22;20101;-92
2023/01/15 03:27:39;;;;;;;6.03;1.00;;;;;;;;;;6271903;22;20016;-91
2023/01/15 03:30:32;;;;;;;5.20;0.90;;;;;;;;;;6277819;22;20091;-91
2023/01/15 03:33:01;;;;;;;8.68;1.20;;;;;;;;;;6236953;22;20042;-92
2023/01/15 03:35:46;;;;;;;6.55;1.15;;;;;;;;;;6247053;22;20450;-91
2023/01/15 03:38:29;;;;;;;7.30;0.77;;;;;;;;;;6214160;22;20019;-91
2023/01/15 03:41:26;;;;;;;5.60;1.38;;;;;;;;;;6237217;22;20091;-91
2023/01/15 03:44:32;;;;;;;5.43;1.02;;;;;;;;;;6242151;22;20023;-92
2023/01/15 03:47:34;;;;;;;3.95;0.75;;;;;;;;;;6237045;22;20046;-92
2023/01/15 03:50:05;;;;;;;6.80;1.00;;;;;;;;;;6212010;22;20478;-92
2023/01/15 03:53:08;;;;;;;9.93;1.52;;;;;;;;;;6248936;22;20020;-91
2023/01/15 03:55:44;;;;;;;6.07;0.90;;;;;;;;;;6213295;22;20019;-92
2023/01/15 03:58:43;;;;;;;7.07;1.15;;;;;;;;;;6287648;22;20038;-91
2023/01/15 04:01:50;;;;;;;7.47;1.02;;;;;;;;;;6272688;22;20015;-91
2023/01/15 04:04:44;;;;;;;4.30;1.08;;;;;;;;;;6236741;22;20023;-90
2023/01/15 04:07:13;;;;;;;6.13;1.05;;;;;;;;;;6210884;22;20030;-91
2023/01/15 04:09:41;;;;;;;13.05;1.60;;;;;;;;;;6211025;22;20020;-91
2023/01/15 04:12:11;;;;;;;6.03;1.20;;;;;;;;;;6236680;22;20034;-91
2023/01/15 04:14:47;;;;;;;9.63;1.30;;;;;;;;;;6236671;22;20466;-90
2023/01/15 04:17:21;;;;;;;7.88;1.23;;;;;;;;;;6248152;22;20012;-92
2023/01/15 04:19:54;;;;;;;3.92;1.00;;;;;;;;;;6236093;22;20030;-91
2023/01/15 04:22:23;;;;;;;6.05;1.50;;;;;;;;;;6271788;22;20019;-91
2023/01/15 04:24:53;;;;;;;5.60;1.20;;;;;;;;;;6235992;22;20026;-91
2023/01/15 04:27:45;;;;;;;2.72;0.90;;;;;;;;;;6270706;22;20078;-91
2023/01/15 04:30:16;;;;;;;8.77;1.48;;;;;;;;;;6211478;22;20054;-91
2023/01/15 04:32:50;;;;;;;5.07;0.90;;;;;;;;;;6249145;22;20089;-91
2023/01/15 04:35:19;;;;;;;5.60;1.13;;;;;;;;;;6272235;22;20058;-92
2023/01/15 04:37:47;;;;;;;5.90;1.60;;;;;;;;;;6298480;22;20016;-91
2023/01/15 04:45:47;;;;;;;3.20;0.82;;;;;;;;;;6236424;22;20023;-91
2023/01/15 04:48:15;;;;;;;6.00;1.30;;;;;;;;;;6272085;22;20412;-91
2023/01/15 04:50:43;;;;;;;4.93;0.80;;;;;;;;;;6246637;22;20016;-91
2023/01/15 04:53:15;;;;;;;8.32;1.50;;;;;;;;;;6298276;22;20019;-91
2023/01/15 04:55:43;;;;;;;9.68;1.60;;;;;;;;;;6236222;22;20450;-92
2023/01/15 04:58:15;;;;;;;5.68;0.90;;;;;;;;;;6212039;22;20038;-91
2023/01/15 05:00:43;;;;;;;8.45;1.88;;;;;;;;;;6271119;22;20020;-91
2023/01/15 05:03:21;;;;;;;10.93;1.33;;;;;;;;;;6234189;22;20020;-91
2023/01/15 05:05:49;;;;;;;9.93;1.17;;;;;;;;;;6260509;22;20027;-91
2023/01/15 05:08:23;;;;;;;4.80;0.80;;;;;;;;;;6260489;22;20050;-91
2023/01/15 05:10:51;;;;;;;12.55;1.20;;;;;;;;;;6237321;22;20424;-91
2023/01/15 05:13:45;;;;;;;8.48;1.35;;;;;;;;;;6300173;22;20035;-91
2023/01/15 05:16:20;;;;;;;7.75;1.65;;;;;;;;;;6237939;22;20019;-92
2023/01/15 05:18:50;;;;;;;5.38;0.98;;;;;;;;;;6273320;22;20440;-91
2023/01/15 05:21:23;;;;;;;6.38;0.77;;;;;;;;;;6273548;22;20023;-91
2023/01/15 05:23:53;;;;;;;7.45;1.13;;;;;;;;;;6272509;22;20077;-91
2023/01/15 05:26:22;;;;;;;8.43;1.20;;;;;;;;;;6237778;22;20701;-91
2023/01/15 05:28:51;;;;;;;9.13;2.05;;;;;;;;;;6237839;22;20047;-91
2023/01/15 05:31:45;;;;;;;7.35;1.05;;;;;;;;;;6280200;22;20509;-91
2023/01/15 05:34:39;;;;;;;5.97;1.15;;;;;;;;;;6273703;22;20007;-91
2023/01/15 05:37:11;;;;;;;6.88;1.20;;;;;;;;;;6273105;22;20015;-90
2023/01/15 05:39:39;;;;;;;7.68;1.30;;;;;;;;;;6273067;22;20012;-91
2023/01/15 05:42:11;;;;;;;5.85;1.17;;;;;;;;;;6274450;22;20658;-91
2023/01/15 05:44:39;;;;;;;5.88;1.23;;;;;;;;;;6248634;22;20043;-91
2023/01/15 05:47:31;;;;;;;5.03;1.13;;;;;;;;;;6236913;22;20027;-91
2023/01/15 05:49:59;;;;;;;8.85;1.05;;;;;;;;;;6272746;22;20026;-91
2023/01/15 05:52:31;;;;;;;6.32;1.42;;;;;;;;;;6238866;22;20016;-91
2023/01/15 05:54:59;;;;;;;7.35;1.25;;;;;;;;;;6273501;22;20460;-91
2023/01/15 05:57:27;;;;;;;10.00;1.40;;;;;;;;;;6273633;22;20030;-92
2023/01/15 06:00:19;;;;;;;4.60;1.48;;;;;;;;;;6253080;22;20014;-92
2023/01/15 06:02:50;;;;;;;6.43;1.40;;;;;;;;;;6247333;22;20019;-92
2023/01/15 06:05:19;;;;;;;13.55;1.63;;;;;;;;;;6213563;22;20058;-92
2023/01/15 06:07:48;;;;;;;7.63;1.25;;;;;;;;;;6248806;22;20016;-91
2023/01/15 06:10:22;;;;;;;5.50;0.93;;;;;;;;;;6237355;22;20027;-92
2023/01/15 06:12:49;;;;;;;8.52;1.40;;;;;;;;;;6263999;22;20316;-92
2023/01/15 06:15:17;;;;;;;7.60;1.00;;;;;;;;;;6214222;22;20031;-92
2023/01/15 06:17:48;;;;;;;7.97;1.30;;;;;;;;;;6275439;22;20091;-92
2023/01/15 06:20:17;;;;;;;6.40;1.17;;;;;;;;;;6274457;22;20463;-92
2023/01/15 06:22:48;;;;;;;6.30;1.23;;;;;;;;;;6238313;22;20088;-92
2023/01/15 06:25:15;;;;;;;8.38;1.17;;;;;;;;;;6248467;22;20030;-91
2023/01/15 06:28:07;;;;;;;7.20;1.83;;;;;;;;;;6292439;22;20015;-91
2023/01/15 06:30:59;;;;;;;7.85;1.50;;;;;;;;;;6263018;22;20027;-90
2023/01/15 06:33:27;;;;;;;13.95;1.77;;;;;;;;;;6299129;22;20029;-92
2023/01/15 06:35:55;;;;;;;5.78;1.33;;;;;;;;;;6298963;22;20019;-91
2023/01/15 06:38:47;;;;;;;4.35;1.10;;;;;;;;;;6298185;22;20019;-91
2023/01/15 06:47:20;;;;;;;6.32;1.17;;;;;;;;;;6262923;22;20035;-91
2023/01/15 06:49:54;;;;;;;6.65;1.15;;;;;;;;;;6275530;22;20018;-91
2023/01/15 06:52:47;;;;;;;7.93;1.33;;;;;;;;;;6279927;22;20447;-91
2023/01/15 06:55:39;;;;;;;6.38;1.73;;;;;;;;;;6279715;22;20106;-92
2023/01/15 06:58:07;;;;;;;5.60;1.25;;;;;;;;;;6275794;22;20019;-91
2023/01/15 07:00:35;;;;;;;7.13;1.10;;;;;;;;;;6300915;22;20016;-91
2023/01/15 07:03:07;;;;;;;10.20;1.52;;;;;;;;;;6263477;22;20023;-90
2023/01/15 07:05:38;;;;;;;7.47;1.30;;;;;;;;;;6273908;22;20023;-90
2023/01/15 07:08:05;;;;;;;11.82;1.45;;;;;;;;;;6273894;22;20609;-91
2023/01/15 07:10:37;;;;;;;7.82;1.20;;;;;;;;;;6271556;22;20046;-91
2023/01/15 07:13:06;;;;;;;4.82;1.27;;;;;;;;;;6210986;22;20075;-91
2023/01/15 07:15:39;;;;;;;10.38;1.50;;;;;;;;;;6298784;22;20018;-91
2023/01/15 07:18:07;;;;;;;6.85;1.15;;;;;;;;;;6246254;22;20022;-91
2023/01/15 07:20:39;;;;;;;8.98;1.92;;;;;;;;;;6299168;22;20015;-90
2023/01/15 07:23:11;;;;;;;10.45;1.50;;;;;;;;;;6270475;22;20024;-91
2023/01/15 07:25:39;;;;;;;6.88;1.27;;;;;;;;;;6271043;22;20021;-91
2023/01/15 07:28:11;;;;;;;4.28;1.40;;;;;;;;;;6236369;22;20019;-91
2023/01/15 07:30:39;;;;;;;7.63;1.65;;;;;;;;;;6271371;22;20020;-91
2023/01/15 07:33:07;;;;;;;7.90;1.42;;;;;;;;;;6235345;22;20023;-91
2023/01/15 07:35:35;;;;;;;4.35;1.20;;;;;;;;;;6271557;22;20015;-91
2023/01/15 07:38:03;;;;;;;4.82;0.88;;;;;;;;;;6261952;22;20394;-91
2023/01/15 07:40:31;;;;;;;8.73;1.42;;;;;;;;;;6270603;22;20031;-91
2023/01/15 07:52:31;;;;;;;6.13;1.50;;;;;;;;;;6273537;22;20023;-91
2023/01/15 07:54:59;;;;;;;5.25;1.23;;;;;;;;;;6237296;22;20462;-91
2023/01/15 07:57:27;;;;;;;5.97;1.48;;;;;;;;;;6235981;22;20023;-91
2023/01/15 07:59:59;;;;;;;5.40;1.30;;;;;;;;;;6299480;22;20012;-91
2023/01/15 08:02:27;;;;;;;7.07;1.55;;;;;;;;;;6261034;22;20028;-91
2023/01/15 08:04:59;;;;;;;7.75;1.50;;;;;;;;;;6272332;22;20015;-91
2023/01/15 08:07:27;;;;;;;10.52;1.50;;;;;;;;;;6235764;22;20034;-91
2023/01/15 08:10:19;;;;;;;8.27;1.42;;;;;;;;;;6277145;22;20011;-90
2023/01/15 08:15:39;;;;;;;5.65;1.70;;;;;;;;;;6270164;22;20066;-90
2023/01/15 08:18:36;;;;;;;4.47;1.50;;;;;;;;;;6240974;22;20012;-91
2023/01/15 08:21:05;;;;;;;7.78;1.35;;;;;;;;;;6237392;22;20026;-91
2023/01/15 08:23:33;;;;;;;6.03;1.52;;;;;;;;;;6271090;22;20047;-90
2023/01/15 08:26:01;;;;;;;6.35;1.67;;;;;;;;;;6231996;22;20028;-90
2023/01/15 08:28:29;;;;;;;8.00;1.58;;;;;;;;;;6265030;22;20019;-90
2023/01/15 08:30:57;;;;;;;5.82;1.65;;;;;;;;;;6291061;22;20668;-90
2023/01/15 08:33:49;;;;;;;6.90;1.35;;;;;;;;;;6270556;22;20023;-89
2023/01/15 08:36:17;;;;;;;6.03;1.52;;;;;;;;;;6267439;22;20392;-90
2023/01/15 08:38:48;;;;;;;8.95;1.80;;;;;;;;;;6262457;22;20012;-90
2023/01/15 08:41:41;;;;;;;7.43;1.67;;;;;;;;;;6293233;22;20463;-89
2023/01/15 08:44:13;;;;;;;11.35;2.10;;;;;;;;;;6208576;22;20039;-90
2023/01/15 08:46:41;;;;;;;3.65;1.50;;;;;;;;;;6233305;22;20103;-90
2023/01/15 08:49:35;;;;;;;6.70;1.33;;;;;;;;;;6232784;22;20046;-90
2023/01/15 08:52:06;;;;;;;8.65;1.80;;;;;;;;;;6293215;22;20098;-90
2023/01/15 08:54:35;;;;;;;12.15;1.52;;;;;;;;;;6215203;22;20023;-91
2023/01/15 08:57:03;;;;;;;7.38;1.20;;;;;;;;;;6240025;22;20042;-91
2023/01/15 08:59:31;;;;;;;6.05;1.30;;;;;;;;;;6243003;23;20103;-91
2023/01/15 09:04:51;;;;;;;7.13;1.23;;;;;;;;;;6238261;23;20012;-91
2023/01/15 09:07:19;;;;;;;7.32;1.23;;;;;;;;;;6237961;23;20018;-91
2023/01/15 09:09:47;;;;;;;9.45;1.27;;;;;;;;;;6173908;23;20012;-91
2023/01/15 09:12:15;;;;;;;4.32;1.40;;;;;;;;;;6197414;23;20372;-91
2023/01/15 09:14:43;;;;;;;11.25;1.67;;;;;;;;;;6196172;23;20059;-91
2023/01/15 09:17:39;;;;;;;8.63;1.63;;;;;;;;;;6258595;23;20391;-90
2023/01/15 09:20:58;;;;;;;4.95;1.33;;;;;;;;;;6259139;23;20020;-90
2023/01/15 09:23:51;;;;;;;7.53;1.73;;;;;;;;;;6235035;23;20039;-91
2023/01/15 09:26:38;;;;;;;8.80;1.40;;;;;;;;;;6220067;23;20020;-90
2023/01/15 09:29:07;;;;;;;5.50;1.38;;;;;;;;;;6198061;23;20536;-91
2023/01/15 09:31:35;;;;;;;6.28;1.30;;;;;;;;;;6233042;23;20024;-91
2023/01/15 09:34:27;;;;;;;11.73;2.50;;;;;;;;;;6219396;23;20026;-90
2023/01/15 09:36:59;;;;;;;6.13;1.45;;;;;;;;;;6194243;23;20020;-90
2023/01/15 09:39:27;;;;;;;7.53;1.50;;;;;;;;;;6252998;23;20016;-90
2023/01/15 09:42:14;;;;;;;9.73;1.17;;;;;;;;;;6203866;23;20066;-90
2023/01/15 09:45:08;;;;;;;6.78;1.40;;;;;;;;;;6257302;23;20016;-91
2023/01/15 09:47:50;;;;;;;6.13;1.00;;;;;;;;;;6235748;23;20016;-91
2023/01/15 09:50:16;;;;;;;5.60;1.35;;;;;;;;;;6193674;23;20026;-90
2023/01/15 09:52:48;;;;;;;4.28;1.35;;;;;;;;;;6195119;23;20024;-92
2023/01/15 09:55:27;;;;;;;8.82;1.00;;;;;;;;;;6192167;23;20020;-89
2023/01/15 09:57:58;;;;;;;11.20;1.20;;;;;;;;;;6193170;23;20020;-90
2023/01/15 10:00:38;;;;;;;5.20;0.90;;;;;;;;;;6255974;23;20115;-90
2023/01/15 10:03:27;;;;;;;6.03;1.20;;;;;;;;;;6252770;23;20016;-90
2023/01/15 10:06:24;;;;;;;3.60;0.98;;;;;;;;;;6216885;23;20012;-91
2023/01/15 10:09:21;;;;;;;4.85;1.17;;;;;;;;;;6235314;23;20043;-90
2023/01/15 10:14:58;;;;;;;7.72;1.20;;;;;;;;;;6257884;23;20012;-90
2023/01/15 10:17:33;;;;;;;4.35;1.40;;;;;;;;;;6260796;23;20026;-91
2023/01/15 10:20:01;;;;;;;5.22;1.10;;;;;;;;;;6232047;23;20016;-91
2023/01/15 10:22:51;;;;;;;2.72;0.98;;;;;;;;;;6231217;23;20044;-89
2023/01/15 10:25:30;;;;;;;4.47;1.05;;;;;;;;;;6259153;23;20027;-90
2023/01/15 10:28:17;;;;;;;4.18;1.30;;;;;;;;;;6262381;23;20023;-89
2023/01/15 10:31:12;;;;;;;2.42;0.98;;;;;;;;;;6227073;23;20398;-90
2023/01/15 10:34:19;;;;;;;2.50;1.00;;;;;;;;;;6233465;23;20059;-90
2023/01/15 10:37:03;;;;;;;3.40;0.85;;;;;;;;;;6264497;23;20391;-90
2023/01/15 10:39:48;;;;;;;8.00;1.23;;;;;;;;;;6265671;23;20012;-90
2023/01/15 10:42:23;;;;;;;2.40;1.10;;;;;;;;;;6244781;23;20016;-91
2023/01/15 10:47:54;;;;;;;5.25;1.27;;;;;;;;;;6205603;23;20020;-91
2023/01/15 10:50:46;;;;;;;9.75;1.08;;;;;;;;;;6211416;23;20058;-90
2023/01/15 10:54:03;;;;;;;8.45;1.35;;;;;;;;;;6247688;23;20016;-90
2023/01/15 10:56:51;;;;;;;9.10;0.90;;;;;;;;;;6147422;23;20029;-90
2023/01/15 10:59:37;;;;;;;6.82;1.63;;;;;;;;;;6137420;23;20014;-90
2023/01/15 11:02:25;;;;;;;3.15;1.00;;;;;;;;;;6161611;23;20032;-88
2023/01/15 12:38:39;;;;;;;1.90;0.75;;;;;;;;;;6315072;22;20113;-89
2023/01/15 12:46:59;;;;;;;2.33;0.80;;;;;;;;;;5959315;24;20050;-89
2023/01/15 12:51:48;;;;;;;4.70;1.42;;;;;;;;;;5868856;24;20030;-89
2023/01/15 12:56:14;;;;;;;5.43;1.08;;;;;;;;;;5763253;24;20038;-89
2023/01/15 13:00:29;;;;;;;1.60;0.82;;;;;;;;;;5574274;25;20091;-88
2023/01/15 13:04:09;;;;;;;3.37;1.00;;;;;;;;;;5569618;25;20519;-88
2023/01/15 13:08:30;;;;;;;6.38;1.42;;;;;;;;;;5587722;25;20066;-89
2023/01/15 13:11:41;;;;;;;5.90;1.10;;;;;;;;;;5562553;25;20031;-88
2023/01/15 13:15:25;;;;;;;4.70;1.50;;;;;;;;;;5557262;25;20105;-89
2023/01/15 13:19:45;;;;;;;6.05;1.40;;;;;;;;;;5644597;25;20366;-89
2023/01/15 13:23:38;;;;;;;6.80;1.40;;;;;;;;;;5696418;25;20369;-89
2023/01/15 13:27:51;;;;;;;9.30;1.02;;;;;;;;;;5712301;25;20401;-90
2023/01/15 13:32:16;;;;;;;4.05;1.20;;;;;;;;;;5611100;25;20030;-90
2023/01/15 13:47:09;;;;;;;4.60;1.20;;;;;;;;;;5602607;25;20174;-89
2023/01/15 13:52:06;;;;;;;2.50;1.00;;;;;;;;;;5575796;25;20031;-90
2023/01/15 13:56:16;;;;;;;3.03;1.08;;;;;;;;;;5535252;25;20047;-90
2023/01/15 14:00:57;;;;;;;5.32;1.13;;;;;;;;;;5614500;25;20019;-89
2023/01/15 14:22:27;;;;;;;5.88;1.23;;;;;;;;;;5629316;22;15071125;-89
2023/01/15 14:25:49;;;;;;;9.25;1.73;;;;;;;;;;6126805;23;20043;-93
2023/01/15 14:29:31;;;;;;;5.00;1.20;;;;;;;;;;6154197;23;20008;-89
2023/01/15 14:33:27;;;;;;;6.13;1.00;;;;;;;;;;6078536;23;20504;-89
2023/01/15 14:37:23;;;;;;;4.18;1.08;;;;;;;;;;6049813;23;20370;-90
2023/01/15 14:41:08;;;;;;;6.40;1.80;;;;;;;;;;5949519;24;20071;-90
2023/01/15 14:45:39;;;;;;;8.25;1.42;;;;;;;;;;6002722;23;20024;-89
2023/01/15 14:49:16;;;;;;;6.88;1.17;;;;;;;;;;5992363;23;20020;-90
2023/01/15 14:53:06;;;;;;;7.43;1.67;;;;;;;;;;5985691;24;20048;-90
2023/01/15 14:56:50;;;;;;;10.38;1.40;;;;;;;;;;5942326;24;20040;-90
2023/01/15 15:00:46;;;;;;;8.00;1.60;;;;;;;;;;5996028;23;20499;-89
2023/01/15 15:04:22;;;;;;;3.03;1.05;;;;;;;;;;5996725;23;20075;-89
2023/01/15 15:15:35;;;;;;;3.50;1.08;;;;;;;;;;5918594;24;20247;-90
2023/01/15 15:19:33;;;;;;;6.95;1.30;;;;;;;;;;5976531;24;20107;-90
2023/01/15 15:23:23;;;;;;;2.75;1.10;;;;;;;;;;5898652;24;20033;-90
2023/01/15 15:27:22;;;;;;;2.63;0.88;;;;;;;;;;5894166;24;20025;-90
2023/01/15 15:31:00;;;;;;;5.57;1.23;;;;;;;;;;5901369;24;20029;-90
2023/01/15 15:34:50;;;;;;;3.78;1.13;;;;;;;;;;5898570;24;20034;-90
2023/01/15 15:38:58;;;;;;;5.65;1.50;;;;;;;;;;5927606;24;20033;-90
2023/01/15 15:48:40;;;;;;;7.65;1.35;;;;;;;;;;5958791;24;19923;-90
2023/01/15 15:50:11;;;;;;;2.72;0.95;;;;;;;;;;5917267;24;20057;-90
2023/01/15 15:54:29;;;;;;;1.33;0.95;;;;;;;;;;5946909;24;20032;-90
2023/01/15 15:58:50;;;;;;;2.70;0.88;;;;;;;;;;5994616;23;20650;-90
2023/01/15 16:02:01;;;;;;;3.15;0.90;;;;;;;;;;6040159;23;20021;-90
2023/01/15 16:05:31;;;;;;;2.67;1.05;;;;;;;;;;6013434;23;20011;-90
2023/01/15 16:09:27;;;;;;;8.13;1.30;;;;;;;;;;6037403;23;20015;-90
2023/01/15 16:12:49;;;;;;;5.00;1.55;;;;;;;;;;6013480;23;20463;-90
2023/01/15 16:17:00;;;;;;;5.10;1.30;;;;;;;;;;6037397;23;20110;-90
2023/01/15 16:21:16;;;;;;;4.90;1.42;;;;;;;;;;5966632;24;20013;-90
2023/01/15 16:25:23;;;;;;;3.67;1.48;;;;;;;;;;5957076;24;20084;-90
2023/01/15 16:28:57;;;;;;;5.78;1.60;;;;;;;;;;5981005;24;20032;-90
2023/01/15 16:36:13;;;;;;;6.38;2.28;;;;;;;;;;5898393;24;20124;-90
2023/01/15 16:40:25;;;;;;;8.13;1.75;;;;;;;;;;5917191;24;20021;-90
2023/01/15 17:32:50;;;;;;;3.42;1.00;;;;;;;;;;6363507;22;20363;-90
