Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:00:36;;;;;;;5.57;3.03;;;;;;;;;;4948731;28;20453;-77
2022/08/19 00:03:06;;;;;;;5.05;3.13;;;;;;;;;;4948501;28;20051;-76
2022/08/19 00:05:33;;;;;;;5.43;2.95;;;;;;;;;;4950707;29;20721;-73
2022/08/19 00:07:59;;;;;;;3.95;2.90;;;;;;;;;;4951554;28;20051;-75
2022/08/19 00:10:25;;;;;;;5.50;2.42;;;;;;;;;;4952280;28;20067;-74
2022/08/19 00:12:52;;;;;;;10.68;2.83;;;;;;;;;;4951452;28;20138;-74
2022/08/19 00:15:21;;;;;;;5.70;2.38;;;;;;;;;;4936736;28;20058;-73
2022/08/19 00:17:48;;;;;;;5.35;2.40;;;;;;;;;;4933410;29;20055;-75
2022/08/19 00:20:19;;;;;;;4.10;2.42;;;;;;;;;;4933134;29;20094;-74
2022/08/19 00:22:45;;;;;;;5.22;2.38;;;;;;;;;;4932885;29;20523;-75
2022/08/19 00:25:12;;;;;;;2.15;1.85;;;;;;;;;;4936636;28;20050;-74
2022/08/19 00:27:38;;;;;;;3.60;2.10;;;;;;;;;;4950246;28;20509;-76
2022/08/19 00:30:06;;;;;;;5.53;2.20;;;;;;;;;;4951007;28;20129;-73
2022/08/19 00:32:34;;;;;;;4.53;2.03;;;;;;;;;;4951264;28;20098;-75
2022/08/19 00:35:00;;;;;;;4.95;2.28;;;;;;;;;;4951359;28;20051;-74
2022/08/19 00:37:26;;;;;;;5.47;2.58;;;;;;;;;;4949433;28;20489;-76
2022/08/19 00:39:53;;;;;;;5.18;2.92;;;;;;;;;;4951196;28;20489;-73
2022/08/19 00:42:20;;;;;;;5.95;3.35;;;;;;;;;;4951418;28;20066;-74
2022/08/19 00:44:47;;;;;;;6.82;3.45;;;;;;;;;;4951730;28;20156;-74
2022/08/19 00:47:13;;;;;;;6.30;3.92;;;;;;;;;;4951020;28;20043;-76
2022/08/19 00:49:55;;;;;;;9.23;4.75;;;;;;;;;;4951239;28;20630;-74
2022/08/19 00:52:28;;;;;;;7.13;4.18;;;;;;;;;;4946843;29;20048;-73
2022/08/19 00:54:55;;;;;;;17.03;4.80;;;;;;;;;;4934057;29;20055;-75
2022/08/19 00:57:27;;;;;;;7.15;4.72;;;;;;;;;;4935398;29;20285;-73
2022/08/19 00:59:55;;;;;;;10.82;5.35;;;;;;;;;;4945698;28;20055;-77
2022/08/19 01:02:24;;;;;;;10.50;5.95;;;;;;;;;;4952755;28;20456;-74
2022/08/19 01:04:49;;;;;;;8.40;6.10;;;;;;;;;;4951377;28;20521;-74
2022/08/19 01:07:16;;;;;;;14.10;6.32;;;;;;;;;;4950593;28;20094;-74
2022/08/19 01:09:42;;;;;;;13.27;6.50;;;;;;;;;;4949731;29;20097;-73
2022/08/19 01:12:08;;;;;;;11.90;6.53;;;;;;;;;;4949645;28;20051;-74
2022/08/19 01:14:36;;;;;;;8.57;6.07;;;;;;;;;;4949124;28;20404;-74
2022/08/19 01:17:02;;;;;;;11.80;6.43;;;;;;;;;;4949920;28;20047;-75
2022/08/19 01:19:33;;;;;;;10.02;6.22;;;;;;;;;;4949627;28;20520;-74
2022/08/19 01:22:23;;;;;;;8.32;5.72;;;;;;;;;;4949671;28;20553;-73
2022/08/19 01:24:51;;;;;;;11.63;6.80;;;;;;;;;;4942435;28;20040;-71
2022/08/19 01:27:17;;;;;;;9.32;6.95;;;;;;;;;;4930023;29;20056;-72
2022/08/19 01:29:44;;;;;;;11.25;7.53;;;;;;;;;;4932090;29;20063;-75
2022/08/19 01:32:16;;;;;;;15.38;8.35;;;;;;;;;;4934276;29;20554;-74
2022/08/19 01:34:44;;;;;;;15.85;8.73;;;;;;;;;;4951457;28;20070;-72
2022/08/19 01:37:11;;;;;;;16.13;9.27;;;;;;;;;;4952440;28;20035;-75
2022/08/19 01:39:40;;;;;;;16.10;9.27;;;;;;;;;;4951571;28;20130;-74
2022/08/19 01:42:10;;;;;;;13.98;9.20;;;;;;;;;;4950998;28;20059;-74
2022/08/19 01:44:38;;;;;;;14.10;7.53;;;;;;;;;;4950246;28;20524;-74
2022/08/19 01:47:04;;;;;;;12.52;6.93;;;;;;;;;;4949667;28;20589;-75
2022/08/19 01:49:30;;;;;;;12.02;6.93;;;;;;;;;;4948829;28;20075;-73
2022/08/19 01:51:57;;;;;;;9.43;7.20;;;;;;;;;;4948139;28;20261;-73
2022/08/19 01:54:24;;;;;;;12.07;7.65;;;;;;;;;;4948653;28;20047;-73
2022/08/19 01:56:52;;;;;;;11.10;8.50;;;;;;;;;;4949060;28;20466;-74
2022/08/19 01:59:21;;;;;;;14.70;8.70;;;;;;;;;;4948206;29;20457;-74
2022/08/19 02:01:47;;;;;;;14.65;8.30;;;;;;;;;;4951758;28;20128;-72
2022/08/19 02:04:14;;;;;;;13.82;7.95;;;;;;;;;;4951038;28;20059;-73
2022/08/19 02:06:40;;;;;;;10.75;6.60;;;;;;;;;;4948888;28;20054;-74
2022/08/19 02:09:07;;;;;;;8.68;5.63;;;;;;;;;;4950356;28;20055;-75
2022/08/19 02:11:35;;;;;;;7.45;5.28;;;;;;;;;;4949052;28;20055;-72
2022/08/19 02:14:05;;;;;;;9.70;4.15;;;;;;;;;;4948073;29;20047;-73
2022/08/19 02:16:32;;;;;;;6.70;4.25;;;;;;;;;;4948724;28;20054;-74
2022/08/19 02:19:01;;;;;;;5.93;3.80;;;;;;;;;;4949209;28;20465;-73
2022/08/19 02:21:28;;;;;;;7.15;3.65;;;;;;;;;;4948472;28;20055;-73
2022/08/19 02:23:55;;;;;;;6.97;3.92;;;;;;;;;;4948592;28;20130;-74
2022/08/19 02:26:21;;;;;;;8.63;3.67;;;;;;;;;;4947989;28;20070;-72
2022/08/19 02:28:48;;;;;;;4.60;3.20;;;;;;;;;;4947851;29;20051;-72
2022/08/19 02:31:18;;;;;;;8.02;3.47;;;;;;;;;;4946749;29;20105;-72
2022/08/19 02:33:45;;;;;;;5.07;3.35;;;;;;;;;;4947884;28;20051;-71
2022/08/19 02:36:12;;;;;;;4.60;3.40;;;;;;;;;;4947395;28;20047;-73
2022/08/19 02:38:39;;;;;;;7.20;3.42;;;;;;;;;;4947987;28;20052;-74
2022/08/19 02:41:17;;;;;;;5.10;3.42;;;;;;;;;;4948781;28;20066;-74
2022/08/19 02:43:43;;;;;;;5.38;3.42;;;;;;;;;;4947952;29;20130;-74
2022/08/19 02:46:17;;;;;;;5.47;3.20;;;;;;;;;;4948609;28;20047;-77
2022/08/19 02:48:43;;;;;;;;;;;;;;;;;;4949260;28;20122;-76
2022/08/19 02:51:16;;;;;;;4.68;2.95;;;;;;;;;;4947052;28;20396;-74
2022/08/19 02:53:42;;;;;;;9.30;2.95;;;;;;;;;;4942904;29;20048;-74
2022/08/19 02:56:08;;;;;;;5.28;3.17;;;;;;;;;;4928864;29;20047;-73
2022/08/19 02:58:34;;;;;;;6.47;2.78;;;;;;;;;;4941742;28;20655;-76
2022/08/19 03:01:00;;;;;;;3.78;2.65;;;;;;;;;;4966377;28;20257;-73
2022/08/19 03:03:26;;;;;;;4.45;2.70;;;;;;;;;;4953214;28;20240;-74
2022/08/19 03:05:52;;;;;;;5.07;2.88;;;;;;;;;;4928081;29;20456;-73
2022/08/19 03:08:18;;;;;;;5.97;2.92;;;;;;;;;;4928296;29;20123;-72
2022/08/19 03:10:47;;;;;;;4.70;3.05;;;;;;;;;;4929083;29;20083;-74
2022/08/19 03:13:16;;;;;;;6.70;3.15;;;;;;;;;;4929535;29;20072;-74
2022/08/19 03:15:44;;;;;;;5.43;2.97;;;;;;;;;;4946320;28;20098;-75
2022/08/19 03:18:12;;;;;;;6.30;3.38;;;;;;;;;;4967768;28;20058;-74
2022/08/19 03:20:47;;;;;;;6.75;3.70;;;;;;;;;;4967278;28;20097;-73
2022/08/19 03:23:15;;;;;;;7.72;3.42;;;;;;;;;;4966564;28;20043;-75
2022/08/19 03:25:45;;;;;;;6.72;3.42;;;;;;;;;;4966347;28;20160;-74
2022/08/19 03:28:12;;;;;;;4.72;3.38;;;;;;;;;;4966028;28;20332;-72
2022/08/19 03:30:40;;;;;;;4.50;3.47;;;;;;;;;;4966265;28;20043;-74
2022/08/19 03:33:08;;;;;;;5.68;3.50;;;;;;;;;;4954938;28;20074;-74
2022/08/19 03:35:36;;;;;;;8.23;3.70;;;;;;;;;;4946526;28;20440;-75
2022/08/19 03:38:06;;;;;;;5.07;3.53;;;;;;;;;;4944910;28;20051;-76
2022/08/19 03:40:36;;;;;;;5.55;3.92;;;;;;;;;;4946706;28;20051;-75
2022/08/19 03:43:02;;;;;;;8.80;4.10;;;;;;;;;;4946558;28;20724;-75
2022/08/19 03:45:28;;;;;;;7.95;3.88;;;;;;;;;;4944679;28;20046;-74
2022/08/19 03:47:55;;;;;;;7.53;3.90;;;;;;;;;;4927180;29;20397;-74
2022/08/19 03:50:20;;;;;;;8.43;4.13;;;;;;;;;;4938479;28;20047;-73
2022/08/19 03:52:51;;;;;;;8.25;4.38;;;;;;;;;;4932567;29;20055;-75
2022/08/19 03:55:18;;;;;;;5.32;3.78;;;;;;;;;;4927690;29;20400;-74
2022/08/19 03:57:45;;;;;;;9.40;3.65;;;;;;;;;;4927142;29;20051;-74
2022/08/19 04:00:12;;;;;;;6.22;3.15;;;;;;;;;;4930031;29;20070;-74
2022/08/19 04:02:38;;;;;;;7.55;3.40;;;;;;;;;;4930033;29;20061;-72
2022/08/19 04:05:05;;;;;;;11.88;3.20;;;;;;;;;;4929318;29;20122;-74
2022/08/19 04:07:31;;;;;;;7.90;2.83;;;;;;;;;;4955751;28;20444;-73
2022/08/19 04:09:57;;;;;;;7.70;3.20;;;;;;;;;;4965666;28;20054;-72
2022/08/19 04:12:22;;;;;;;9.52;2.90;;;;;;;;;;4967116;28;20054;-75
2022/08/19 04:14:48;;;;;;;6.85;3.10;;;;;;;;;;4966256;28;20130;-74
2022/08/19 04:17:14;;;;;;;5.53;3.03;;;;;;;;;;4966590;28;20093;-75
2022/08/19 04:19:42;;;;;;;6.20;3.15;;;;;;;;;;4966649;28;20074;-75
2022/08/19 04:22:10;;;;;;;5.50;3.10;;;;;;;;;;4966054;28;20529;-75
2022/08/19 04:24:37;;;;;;;7.03;2.63;;;;;;;;;;4964115;28;20568;-74
2022/08/19 04:27:05;;;;;;;9.93;3.22;;;;;;;;;;4966345;28;20050;-72
2022/08/19 04:29:31;;;;;;;5.20;2.70;;;;;;;;;;4966039;28;20046;-74
2022/08/19 04:31:58;;;;;;;6.18;2.50;;;;;;;;;;4966475;28;20363;-73
2022/08/19 04:34:28;;;;;;;6.43;2.80;;;;;;;;;;4965862;28;20265;-74
2022/08/19 04:36:55;;;;;;;2.90;2.28;;;;;;;;;;4931390;28;20083;-74
2022/08/19 04:42:40;;;;;;;4.32;2.47;;;;;;;;;;4983316;28;20078;-74
2022/08/19 04:45:12;;;;;;;4.03;2.05;;;;;;;;;;4985736;28;20078;-74
2022/08/19 04:47:40;;;;;;;4.75;2.33;;;;;;;;;;4984611;28;20062;-78
2022/08/19 04:50:07;;;;;;;5.65;2.65;;;;;;;;;;4985470;28;20050;-73
2022/08/19 04:52:33;;;;;;;5.50;2.30;;;;;;;;;;4967988;28;20051;-74
2022/08/19 04:55:00;;;;;;;6.45;2.17;;;;;;;;;;4948372;29;20471;-75
2022/08/19 04:57:26;;;;;;;5.00;2.40;;;;;;;;;;4960063;28;20830;-74
2022/08/19 04:59:56;;;;;;;4.78;2.50;;;;;;;;;;4987333;28;20105;-75
2022/08/19 05:02:24;;;;;;;4.72;2.00;;;;;;;;;;4986915;28;20061;-74
2022/08/19 05:04:50;;;;;;;5.85;2.42;;;;;;;;;;4986267;28;20141;-75
2022/08/19 05:07:17;;;;;;;4.20;2.30;;;;;;;;;;4986636;28;20257;-74
2022/08/19 05:09:42;;;;;;;5.28;2.47;;;;;;;;;;4986879;28;20799;-73
2022/08/19 05:12:08;;;;;;;7.63;2.30;;;;;;;;;;4987222;28;20451;-76
2022/08/19 05:14:36;;;;;;;6.47;2.50;;;;;;;;;;4983862;28;20085;-77
2022/08/19 05:17:02;;;;;;;6.72;2.28;;;;;;;;;;4967496;28;20051;-74
2022/08/19 05:24:56;;;;;;;10.75;2.35;;;;;;;;;;4929784;29;19923;-75
2022/08/19 05:27:22;;;;;;;8.27;2.40;;;;;;;;;;4930060;29;20051;-75
2022/08/19 05:29:48;;;;;;;8.77;2.50;;;;;;;;;;4930139;29;20150;-75
2022/08/19 05:32:14;;;;;;;4.38;2.70;;;;;;;;;;4957548;28;20481;-74
2022/08/19 05:34:40;;;;;;;8.48;2.60;;;;;;;;;;4970284;28;20089;-74
2022/08/19 05:37:07;;;;;;;6.00;2.40;;;;;;;;;;4969330;28;20070;-75
2022/08/19 05:39:35;;;;;;;7.10;2.50;;;;;;;;;;4970395;28;20314;-73
2022/08/19 05:42:08;;;;;;;8.07;3.08;;;;;;;;;;4970394;28;20043;-74
2022/08/19 05:44:37;;;;;;;6.63;2.55;;;;;;;;;;4968688;28;20043;-75
2022/08/19 05:47:05;;;;;;;6.28;2.65;;;;;;;;;;4938972;28;20124;-74
2022/08/19 05:49:33;;;;;;;6.10;2.35;;;;;;;;;;4944274;28;20416;-75
2022/08/19 05:52:04;;;;;;;10.15;2.90;;;;;;;;;;4948309;28;20043;-74
2022/08/19 05:54:30;;;;;;;8.65;3.08;;;;;;;;;;4929625;29;20654;-73
2022/08/19 05:56:56;;;;;;;4.60;2.30;;;;;;;;;;4937128;29;20039;-75
2022/08/19 05:59:23;;;;;;;3.33;1.90;;;;;;;;;;4952581;28;20074;-77
2022/08/19 06:01:54;;;;;;;3.60;1.88;;;;;;;;;;4954274;28;20047;-77
2022/08/19 06:04:21;;;;;;;3.88;1.60;;;;;;;;;;4955938;28;20489;-76
2022/08/19 06:06:50;;;;;;;4.13;2.00;;;;;;;;;;4968379;28;20109;-74
2022/08/19 06:09:18;;;;;;;4.63;1.58;;;;;;;;;;4933090;29;20075;-75
2022/08/19 06:11:47;;;;;;;2.72;1.55;;;;;;;;;;4931805;29;20055;-76
2022/08/19 06:14:18;;;;;;;4.03;1.70;;;;;;;;;;4930587;29;20055;-75
2022/08/19 06:16:45;;;;;;;4.32;1.67;;;;;;;;;;4930509;29;20135;-76
2022/08/19 06:19:14;;;;;;;5.05;1.73;;;;;;;;;;4930307;29;20318;-75
2022/08/19 06:21:42;;;;;;;4.97;1.48;;;;;;;;;;4929464;29;20052;-73
2022/08/19 06:24:11;;;;;;;5.63;1.83;;;;;;;;;;4948438;28;20047;-75
2022/08/19 06:26:40;;;;;;;5.18;1.48;;;;;;;;;;4951476;28;20054;-77
2022/08/19 06:29:07;;;;;;;6.90;1.58;;;;;;;;;;4947292;29;20319;-78
2022/08/19 06:31:34;;;;;;;6.70;1.73;;;;;;;;;;4948395;28;20089;-77
2022/08/19 06:34:04;;;;;;;7.07;1.73;;;;;;;;;;4948431;28;20153;-76
2022/08/19 06:36:34;;;;;;;4.55;1.50;;;;;;;;;;4947628;28;20058;-76
2022/08/19 06:39:05;;;;;;;10.45;1.88;;;;;;;;;;4949458;28;20051;-75
2022/08/19 06:41:35;;;;;;;7.20;1.80;;;;;;;;;;4950872;28;20047;-76
2022/08/19 06:44:01;;;;;;;6.85;1.98;;;;;;;;;;4952090;28;20110;-72
2022/08/19 06:46:28;;;;;;;4.05;2.00;;;;;;;;;;4950152;28;20074;-74
2022/08/19 06:48:54;;;;;;;3.38;1.90;;;;;;;;;;4950742;28;20559;-74
2022/08/19 06:51:22;;;;;;;14.05;2.75;;;;;;;;;;4947767;28;20117;-74
2022/08/19 06:53:49;;;;;;;4.57;1.77;;;;;;;;;;4947746;28;20672;-75
2022/08/19 06:56:17;;;;;;;6.32;2.15;;;;;;;;;;4948352;28;20564;-75
2022/08/19 06:58:44;;;;;;;10.35;2.83;;;;;;;;;;4948519;28;20051;-75
2022/08/19 07:01:10;;;;;;;8.43;2.75;;;;;;;;;;4949419;28;20449;-74
2022/08/19 07:03:38;;;;;;;9.32;2.90;;;;;;;;;;4948451;28;20375;-75
2022/08/19 07:06:06;;;;;;;11.95;2.70;;;;;;;;;;4947631;29;20393;-74
2022/08/19 07:08:33;;;;;;;9.52;2.80;;;;;;;;;;4947689;28;20331;-75
2022/08/19 07:10:58;;;;;;;6.03;2.78;;;;;;;;;;4948248;28;20058;-77
2022/08/19 07:13:24;;;;;;;11.80;2.67;;;;;;;;;;4953854;28;20307;-76
2022/08/19 07:15:50;;;;;;;8.07;2.40;;;;;;;;;;4954692;28;20241;-74
2022/08/19 07:18:18;;;;;;;11.05;2.50;;;;;;;;;;4946665;29;20250;-75
2022/08/19 07:20:44;;;;;;;8.88;2.88;;;;;;;;;;4949367;28;20126;-73
2022/08/19 07:23:11;;;;;;;6.85;2.70;;;;;;;;;;4951875;28;20048;-77
2022/08/19 07:25:38;;;;;;;8.45;2.47;;;;;;;;;;4950910;28;20057;-74
2022/08/19 07:28:04;;;;;;;4.78;2.10;;;;;;;;;;4964407;28;20578;-81
2022/08/19 07:30:30;;;;;;;6.75;2.60;;;;;;;;;;4953716;28;20498;-71
2022/08/19 07:32:56;;;;;;;13.52;3.30;;;;;;;;;;4947732;28;20130;-76
2022/08/19 07:35:23;;;;;;;9.02;2.55;;;;;;;;;;4947492;28;20097;-74
2022/08/19 07:37:49;;;;;;;10.00;1.90;;;;;;;;;;4950976;28;20043;-81
2022/08/19 07:40:15;;;;;;;10.82;2.40;;;;;;;;;;4962831;28;20047;-81
2022/08/19 07:42:43;;;;;;;12.75;2.45;;;;;;;;;;4963753;28;20049;-80
2022/08/19 07:45:09;;;;;;;5.82;2.40;;;;;;;;;;4961978;28;20048;-81
2022/08/19 07:47:35;;;;;;;7.20;2.60;;;;;;;;;;4970484;28;20057;-73
2022/08/19 07:50:04;;;;;;;6.88;2.42;;;;;;;;;;4951653;28;20059;-76
2022/08/19 07:52:30;;;;;;;4.70;2.40;;;;;;;;;;4935342;28;20257;-75
2022/08/19 07:54:56;;;;;;;7.10;2.55;;;;;;;;;;4929673;29;20520;-75
2022/08/19 07:57:22;;;;;;;11.63;2.63;;;;;;;;;;4929656;29;20506;-73
2022/08/19 07:59:48;;;;;;;9.30;2.50;;;;;;;;;;4929444;29;20055;-75
2022/08/19 08:02:13;;;;;;;6.30;2.58;;;;;;;;;;4931425;29;20056;-76
2022/08/19 08:10:08;;;;;;;;;;;;;;;;;;4928809;29;20143;-73
2022/08/19 08:12:40;;;;;;;6.43;2.60;;;;;;;;;;4928553;29;19929;-75
2022/08/19 08:15:11;;;;;;;5.40;2.53;;;;;;;;;;4930135;29;20473;-77
2022/08/19 08:17:38;;;;;;;9.13;2.97;;;;;;;;;;4930374;29;20103;-76
2022/08/19 08:20:06;;;;;;;8.23;3.70;;;;;;;;;;4928855;29;20048;-76
2022/08/19 08:25:20;;;;;;;13.88;4.88;;;;;;;;;;4968654;28;20054;-75
2022/08/19 08:27:47;;;;;;;6.95;4.28;;;;;;;;;;4970681;28;20406;-77
2022/08/19 08:30:20;;;;;;;8.80;5.68;;;;;;;;;;4970770;28;20081;-80
2022/08/19 08:32:46;;;;;;;14.88;5.93;;;;;;;;;;4970433;28;20074;-75
2022/08/19 08:35:16;;;;;;;16.02;6.00;;;;;;;;;;4971236;28;20540;-74
2022/08/19 08:37:43;;;;;;;11.57;7.32;;;;;;;;;;4970298;28;20540;-77
2022/08/19 08:40:21;;;;;;;9.55;6.03;;;;;;;;;;4970930;28;20581;-74
2022/08/19 08:43:05;;;;;;;12.57;5.80;;;;;;;;;;4973599;28;20081;-75
2022/08/19 08:45:43;;;;;;;14.00;5.70;;;;;;;;;;4975584;28;20046;-75
2022/08/19 08:48:24;;;;;;;11.32;5.00;;;;;;;;;;4965840;28;20051;-76
2022/08/19 08:50:52;;;;;;;13.60;5.00;;;;;;;;;;4944534;29;20509;-73
2022/08/19 08:53:19;;;;;;;7.32;4.93;;;;;;;;;;4933935;28;20122;-75
2022/08/19 08:55:46;;;;;;;11.02;4.97;;;;;;;;;;4942074;28;20094;-75
2022/08/19 08:58:19;;;;;;;9.30;4.60;;;;;;;;;;4951337;28;20055;-75
2022/08/19 09:00:47;;;;;;;10.38;4.93;;;;;;;;;;4952054;28;20055;-75
2022/08/19 09:03:25;;;;;;;9.20;4.63;;;;;;;;;;4954967;28;20050;-75
2022/08/19 09:05:51;;;;;;;8.18;4.40;;;;;;;;;;4953157;28;20497;-77
2022/08/19 09:08:22;;;;;;;9.18;4.90;;;;;;;;;;4952052;28;20055;-78
2022/08/19 09:10:54;;;;;;;8.00;5.10;;;;;;;;;;4952062;28;20521;-77
2022/08/19 09:13:55;;;;;;;10.05;5.78;;;;;;;;;;4955262;28;20509;-75
2022/08/19 09:16:23;;;;;;;12.15;5.53;;;;;;;;;;4953884;28;20047;-75
2022/08/19 09:18:53;;;;;;;8.45;5.38;;;;;;;;;;4954784;28;20140;-75
2022/08/19 09:21:22;;;;;;;10.50;5.80;;;;;;;;;;4955870;28;20047;-76
2022/08/19 09:23:49;;;;;;;7.95;5.43;;;;;;;;;;4951997;29;20055;-79
2022/08/19 09:26:19;;;;;;;14.73;5.93;;;;;;;;;;4950806;28;20086;-78
2022/08/19 09:28:47;;;;;;;12.38;5.78;;;;;;;;;;4952670;28;20122;-76
2022/08/19 09:31:16;;;;;;;14.88;6.45;;;;;;;;;;4934208;29;20165;-74
2022/08/19 09:33:43;;;;;;;10.63;6.22;;;;;;;;;;4934525;29;20047;-76
2022/08/19 09:36:12;;;;;;;12.02;6.72;;;;;;;;;;4931912;29;20048;-76
2022/08/19 09:38:41;;;;;;;14.25;7.38;;;;;;;;;;4934265;29;20068;-75
2022/08/19 09:41:13;;;;;;;10.85;5.65;;;;;;;;;;4934125;29;20079;-76
2022/08/19 09:43:41;;;;;;;15.82;6.07;;;;;;;;;;4935572;29;20485;-75
2022/08/19 09:46:08;;;;;;;10.23;5.43;;;;;;;;;;4954147;28;20050;-75
2022/08/19 09:48:36;;;;;;;12.48;6.15;;;;;;;;;;4936651;29;20062;-78
2022/08/19 09:51:16;;;;;;;10.98;6.38;;;;;;;;;;4951939;28;20055;-74
2022/08/19 09:53:46;;;;;;;12.35;7.35;;;;;;;;;;4951532;28;20055;-77
2022/08/19 09:56:13;;;;;;;14.07;6.72;;;;;;;;;;4951623;28;20051;-75
2022/08/19 09:58:39;;;;;;;13.43;7.00;;;;;;;;;;4951081;28;20047;-77
2022/08/19 10:01:07;;;;;;;11.73;6.95;;;;;;;;;;4952297;28;20099;-76
2022/08/19 10:03:35;;;;;;;15.20;7.28;;;;;;;;;;4951295;28;20059;-76
2022/08/19 10:06:03;;;;;;;12.65;7.03;;;;;;;;;;4952837;29;20040;-75
2022/08/19 10:08:35;;;;;;;12.75;6.68;;;;;;;;;;4955142;28;20179;-76
2022/08/19 10:11:02;;;;;;;10.40;6.07;;;;;;;;;;4951413;29;20097;-76
2022/08/19 10:13:30;;;;;;;12.05;5.97;;;;;;;;;;4952067;28;20192;-75
2022/08/19 10:16:02;;;;;;;13.20;6.40;;;;;;;;;;4955093;28;20080;-76
2022/08/19 10:18:28;;;;;;;9.02;5.85;;;;;;;;;;4953857;28;20051;-77
2022/08/19 10:21:13;;;;;;;7.45;6.03;;;;;;;;;;4951923;28;20062;-77
2022/08/19 10:23:44;;;;;;;13.73;6.43;;;;;;;;;;4957258;28;20605;-79
2022/08/19 10:26:13;;;;;;;11.88;6.40;;;;;;;;;;4963328;28;20071;-80
2022/08/19 10:28:39;;;;;;;13.10;6.25;;;;;;;;;;4955980;28;20047;-78
2022/08/19 10:31:19;;;;;;;10.88;6.10;;;;;;;;;;4953656;28;20051;-76
2022/08/19 10:33:47;;;;;;;11.90;5.97;;;;;;;;;;4950265;28;20055;-75
2022/08/19 10:36:19;;;;;;;11.75;5.15;;;;;;;;;;4941835;28;20498;-76
2022/08/19 10:38:49;;;;;;;7.45;5.40;;;;;;;;;;4962059;28;20049;-80
2022/08/19 10:41:24;;;;;;;9.65;5.00;;;;;;;;;;4928977;29;20121;-77
2022/08/19 10:43:59;;;;;;;11.60;5.82;;;;;;;;;;4931219;29;20044;-75
2022/08/19 10:46:27;;;;;;;10.48;5.45;;;;;;;;;;4936971;29;20075;-78
2022/08/19 10:48:54;;;;;;;10.68;5.88;;;;;;;;;;4955140;28;20071;-78
2022/08/19 10:54:06;;;;;;;8.93;5.63;;;;;;;;;;4951365;28;20066;-77
2022/08/19 10:56:51;;;;;;;10.15;5.82;;;;;;;;;;4950107;28;20103;-77
2022/08/19 10:59:21;;;;;;;12.80;6.05;;;;;;;;;;4950304;28;20083;-76
2022/08/19 11:01:48;;;;;;;11.52;5.82;;;;;;;;;;4947553;29;20398;-76
2022/08/19 11:04:17;;;;;;;11.85;6.05;;;;;;;;;;4949422;29;20397;-78
2022/08/19 11:06:47;;;;;;;15.63;5.78;;;;;;;;;;4949122;28;20047;-77
2022/08/19 11:09:24;;;;;;;10.27;5.60;;;;;;;;;;4948925;28;20066;-77
2022/08/19 11:11:52;;;;;;;12.23;5.75;;;;;;;;;;4949231;28;20162;-75
2022/08/19 11:14:20;;;;;;;11.00;6.05;;;;;;;;;;4948727;28;20058;-76
2022/08/19 11:16:47;;;;;;;9.40;5.78;;;;;;;;;;4951829;28;20139;-74
2022/08/19 11:19:14;;;;;;;10.52;5.68;;;;;;;;;;4949094;28;20059;-77
2022/08/19 11:21:42;;;;;;;13.88;6.03;;;;;;;;;;4947403;28;20047;-75
2022/08/19 11:24:11;;;;;;;7.90;5.78;;;;;;;;;;4929240;29;20075;-75
2022/08/19 11:26:39;;;;;;;10.38;5.95;;;;;;;;;;4929186;29;20126;-76
2022/08/19 11:29:11;;;;;;;8.35;6.10;;;;;;;;;;4958814;28;20050;-76
2022/08/19 11:31:39;;;;;;;9.63;5.40;;;;;;;;;;4970241;28;20051;-76
2022/08/19 11:34:07;;;;;;;11.02;5.50;;;;;;;;;;4967071;28;20464;-74
2022/08/19 11:36:36;;;;;;;18.60;5.35;;;;;;;;;;4966098;28;20043;-75
2022/08/19 11:39:05;;;;;;;9.95;5.70;;;;;;;;;;4966138;28;20051;-75
2022/08/19 11:41:31;;;;;;;11.02;4.90;;;;;;;;;;4966307;28;20078;-77
2022/08/19 11:43:57;;;;;;;11.35;5.30;;;;;;;;;;4966998;28;20046;-77
2022/08/19 11:46:25;;;;;;;15.82;5.68;;;;;;;;;;4960561;28;20284;-74
2022/08/19 11:48:51;;;;;;;10.27;5.63;;;;;;;;;;4947061;28;20047;-76
2022/08/19 11:51:21;;;;;;;7.97;4.97;;;;;;;;;;4930688;28;20051;-75
2022/08/19 11:53:47;;;;;;;12.02;5.22;;;;;;;;;;4927781;29;20043;-75
2022/08/19 11:56:13;;;;;;;9.68;5.60;;;;;;;;;;4927895;29;20070;-72
2022/08/19 11:58:41;;;;;;;10.52;4.95;;;;;;;;;;4929167;29;20044;-76
2022/08/19 12:01:18;;;;;;;9.85;4.78;;;;;;;;;;4941238;28;20091;-76
2022/08/19 12:03:46;;;;;;;8.07;4.25;;;;;;;;;;4951816;28;20340;-75
2022/08/19 12:06:14;;;;;;;7.30;4.47;;;;;;;;;;4950732;28;20050;-76
2022/08/19 12:08:42;;;;;;;10.18;4.20;;;;;;;;;;4952107;28;20130;-75
2022/08/19 12:11:08;;;;;;;9.95;3.70;;;;;;;;;;4952156;28;20082;-76
2022/08/19 12:13:34;;;;;;;6.35;3.55;;;;;;;;;;4950934;29;20090;-76
2022/08/19 12:16:06;;;;;;;6.00;2.83;;;;;;;;;;4954095;28;20083;-77
2022/08/19 12:18:32;;;;;;;5.50;2.78;;;;;;;;;;4955735;28;20393;-79
2022/08/19 12:21:00;;;;;;;4.53;3.05;;;;;;;;;;4972267;28;20090;-78
2022/08/19 12:23:26;;;;;;;4.05;2.13;;;;;;;;;;4973606;28;20385;-76
2022/08/19 12:25:52;;;;;;;4.20;2.35;;;;;;;;;;4973124;28;20197;-77
2022/08/19 12:28:19;;;;;;;5.88;2.30;;;;;;;;;;4972100;28;20061;-77
2022/08/19 12:30:46;;;;;;;3.78;2.30;;;;;;;;;;4971493;28;20097;-74
2022/08/19 12:33:13;;;;;;;12.25;2.28;;;;;;;;;;4970981;28;20048;-75
2022/08/19 12:35:44;;;;;;;5.20;2.00;;;;;;;;;;4972491;28;20050;-78
2022/08/19 12:38:10;;;;;;;5.70;2.05;;;;;;;;;;4953675;28;20044;-74
2022/08/19 12:40:37;;;;;;;4.28;1.88;;;;;;;;;;4951577;29;20118;-77
2022/08/19 12:43:03;;;;;;;4.97;2.10;;;;;;;;;;4952908;28;20055;-76
2022/08/19 12:45:29;;;;;;;7.05;2.45;;;;;;;;;;4956007;28;20062;-74
2022/08/19 12:47:55;;;;;;;3.42;1.90;;;;;;;;;;4955602;28;20125;-75
2022/08/19 12:50:21;;;;;;;2.83;1.80;;;;;;;;;;4944073;29;20067;-75
2022/08/19 12:52:48;;;;;;;6.53;1.80;;;;;;;;;;4936649;28;20098;-75
2022/08/19 12:55:14;;;;;;;4.55;2.08;;;;;;;;;;4974152;28;20509;-77
2022/08/19 12:57:40;;;;;;;4.07;1.90;;;;;;;;;;4970231;28;20057;-76
2022/08/19 13:00:11;;;;;;;4.43;2.10;;;;;;;;;;4970600;28;20059;-75
2022/08/19 13:02:44;;;;;;;6.50;2.10;;;;;;;;;;4932564;29;20052;-78
2022/08/19 13:05:13;;;;;;;3.08;1.50;;;;;;;;;;4932005;29;20470;-75
2022/08/19 13:07:40;;;;;;;2.28;1.50;;;;;;;;;;4931159;29;20052;-76
2022/08/19 13:10:08;;;;;;;3.28;1.48;;;;;;;;;;4935381;28;20046;-75
2022/08/19 13:12:35;;;;;;;3.80;1.35;;;;;;;;;;4950949;28;20398;-74
2022/08/19 13:15:01;;;;;;;6.47;1.42;;;;;;;;;;4951143;28;20046;-75
2022/08/19 13:17:27;;;;;;;3.10;1.02;;;;;;;;;;4950665;28;20051;-76
2022/08/19 13:19:53;;;;;;;3.60;1.35;;;;;;;;;;4950266;28;20492;-76
2022/08/19 13:22:19;;;;;;;4.35;1.15;;;;;;;;;;4949782;29;20051;-75
2022/08/19 13:24:45;;;;;;;3.97;1.48;;;;;;;;;;4951129;28;20098;-79
2022/08/19 13:27:11;;;;;;;3.65;1.27;;;;;;;;;;4952534;28;20440;-75
2022/08/19 13:35:08;;;;;;;5.10;1.10;;;;;;;;;;4959314;29;20043;-77
2022/08/19 13:37:43;;;;;;;6.05;1.38;;;;;;;;;;4958266;28;20539;-74
2022/08/19 13:40:21;;;;;;;6.00;1.30;;;;;;;;;;4958958;28;20079;-76
2022/08/19 13:42:50;;;;;;;6.78;1.60;;;;;;;;;;4959431;28;20044;-77
2022/08/19 13:45:20;;;;;;;3.20;1.20;;;;;;;;;;4953431;28;20059;-73
2022/08/19 13:47:47;;;;;;;3.10;1.00;;;;;;;;;;4958640;28;20150;-77
2022/08/19 13:50:19;;;;;;;5.35;1.17;;;;;;;;;;4953115;28;20241;-75
2022/08/19 13:52:45;;;;;;;11.52;1.40;;;;;;;;;;4939895;29;20199;-78
2022/08/19 13:55:11;;;;;;;2.65;1.10;;;;;;;;;;4940757;29;20099;-77
2022/08/19 13:57:41;;;;;;;5.30;1.20;;;;;;;;;;4938240;29;20048;-77
2022/08/19 14:00:13;;;;;;;4.80;0.98;;;;;;;;;;4938903;29;20056;-76
2022/08/19 14:02:39;;;;;;;3.58;0.85;;;;;;;;;;4954185;28;20078;-77
2022/08/19 14:05:11;;;;;;;3.83;0.90;;;;;;;;;;4956235;28;20055;-75
2022/08/19 14:07:37;;;;;;;5.70;1.00;;;;;;;;;;4953916;28;20039;-74
2022/08/19 14:10:05;;;;;;;4.72;1.10;;;;;;;;;;4956176;28;20344;-76
2022/08/19 14:12:32;;;;;;;3.85;0.80;;;;;;;;;;4955398;28;20069;-75
2022/08/19 14:14:58;;;;;;;3.22;0.90;;;;;;;;;;4952921;28;20047;-76
2022/08/19 14:17:25;;;;;;;9.48;1.50;;;;;;;;;;4949971;28;20051;-74
2022/08/19 14:20:07;;;;;;;6.82;1.17;;;;;;;;;;4951279;28;20079;-79
2022/08/19 14:22:35;;;;;;;5.47;1.30;;;;;;;;;;4952535;28;20043;-77
2022/08/19 14:25:01;;;;;;;6.93;1.30;;;;;;;;;;4953517;28;20051;-79
2022/08/19 14:27:27;;;;;;;2.95;0.90;;;;;;;;;;4954360;29;20050;-77
2022/08/19 14:29:53;;;;;;;4.93;1.00;;;;;;;;;;4956660;28;20062;-74
2022/08/19 14:32:19;;;;;;;1.92;0.98;;;;;;;;;;4957778;28;20086;-75
2022/08/19 14:34:47;;;;;;;4.80;1.10;;;;;;;;;;4957289;28;20106;-75
2022/08/19 14:37:14;;;;;;;6.95;1.10;;;;;;;;;;4935670;29;20052;-75
2022/08/19 14:39:41;;;;;;;3.10;1.45;;;;;;;;;;4931192;29;20056;-76
2022/08/19 14:42:08;;;;;;;5.70;1.10;;;;;;;;;;4930837;29;20498;-75
2022/08/19 14:44:35;;;;;;;4.07;1.38;;;;;;;;;;4931153;29;20071;-78
2022/08/19 14:47:01;;;;;;;3.42;1.10;;;;;;;;;;4932849;29;20512;-77
2022/08/19 14:49:27;;;;;;;4.10;1.00;;;;;;;;;;4934266;29;20048;-77
2022/08/19 14:51:53;;;;;;;5.90;1.30;;;;;;;;;;4934826;28;20047;-76
2022/08/19 14:54:19;;;;;;;3.58;1.17;;;;;;;;;;4969698;28;20458;-75
2022/08/19 14:56:45;;;;;;;3.10;1.20;;;;;;;;;;4970067;28;20043;-74
2022/08/19 14:59:11;;;;;;;2.55;0.90;;;;;;;;;;4969803;28;20070;-74
2022/08/19 15:01:36;;;;;;;6.47;1.00;;;;;;;;;;4969359;28;20413;-75
2022/08/19 15:04:02;;;;;;;4.30;1.02;;;;;;;;;;4931161;28;20571;-73
2022/08/19 15:06:28;;;;;;;7.55;1.10;;;;;;;;;;4929934;29;20055;-77
2022/08/19 15:08:55;;;;;;;2.42;0.90;;;;;;;;;;4933614;28;20142;-77
2022/08/19 15:11:24;;;;;;;3.65;1.00;;;;;;;;;;4968438;28;20051;-78