Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:01:59;;;;;;;8.95;7.20;;;19.80;48.60;;;;;;4963983;28;114362;-80
2023/06/17 00:04:26;;;;;;;8.98;6.82;;;19.70;48.60;;;;;;4965340;28;114905;-81
2023/06/17 00:06:53;;;;;;;7.90;6.28;;;19.70;48.70;;;;;;4965178;28;114724;-81
2023/06/17 00:09:20;;;;;;;7.28;6.00;;;19.70;48.70;;;;;;4965773;28;114342;-81
2023/06/17 00:11:48;;;;;;;8.10;6.68;;;19.70;48.70;;;;;;4966156;28;114258;-81
2023/06/17 00:14:16;;;;;;;7.40;6.22;;;19.60;48.80;;;;;;4963845;28;115547;-81
2023/06/17 00:16:46;;;;;;;10.77;6.68;;;19.60;48.80;;;;;;4979858;28;116144;-81
2023/06/17 00:19:16;;;;;;;8.05;6.53;;;19.50;48.90;;;;;;4966066;28;114130;-81
2023/06/17 00:21:44;;;;;;;7.78;5.90;;;19.50;48.90;;;;;;4964572;28;114423;-81
2023/06/17 00:24:13;;;;;;;9.38;6.82;;;19.40;49.00;;;;;;4982293;28;118001;-81
2023/06/17 00:26:41;;;;;;;8.45;6.00;;;19.40;49.10;;;;;;4967161;28;114696;-81
2023/06/17 00:29:09;;;;;;;9.60;6.72;;;19.50;49.10;;;;;;4965946;28;114132;-81
2023/06/17 00:31:36;;;;;;;6.90;5.88;;;19.50;49.10;;;;;;4974029;28;116656;-81
2023/06/17 00:34:03;;;;;;;7.57;6.45;;;19.50;49.10;;;;;;4972582;28;114896;-81
2023/06/17 00:36:31;;;;;;;7.90;6.25;;;19.50;49.10;;;;;;4964331;28;115492;-81
2023/06/17 00:38:58;;;;;;;9.00;6.80;;;19.50;49.10;;;;;;4980913;28;114583;-81
2023/06/17 00:41:28;;;;;;;7.57;6.20;;;19.50;49.10;;;;;;4980984;28;114421;-81
2023/06/17 00:43:55;;;;;;;8.65;6.90;;;19.50;49.20;;;;;;4963167;28;114983;-81
2023/06/17 00:46:44;;;;;;;8.30;6.47;;;19.40;49.10;;;;;;4980763;28;114775;-81
2023/06/17 00:49:11;;;;;;;8.68;6.82;;;19.30;49.00;;;;;;4984243;28;114250;-81
2023/06/17 00:51:39;;;;;;;6.57;5.70;;;19.20;49.70;;;;;;4984245;28;114275;-81
2023/06/17 00:54:07;;;;;;;7.72;6.53;;;19.10;49.90;;;;;;4999038;28;115028;-81
2023/06/17 00:56:36;;;;;;;7.80;5.78;;;19.10;50.00;;;;;;4982585;28;114735;-81
2023/06/17 00:59:03;;;;;;;8.00;6.55;;;19.20;49.90;;;;;;4983403;28;114439;-82
2023/06/17 01:01:30;;;;;;;7.28;5.82;;;19.20;49.90;;;;;;4983721;28;114259;-81
2023/06/17 01:03:59;;;;;;;6.88;5.82;;;19.20;49.80;;;;;;4999671;28;118761;-82
2023/06/17 01:06:33;;;;;;;9.05;5.97;;;19.20;49.80;;;;;;4998769;28;114743;-81
2023/06/17 01:09:05;;;;;;;7.07;6.10;;;19.30;49.90;;;;;;4999216;28;114944;-81
2023/06/17 01:11:32;;;;;;;7.03;6.03;;;19.30;49.70;;;;;;4967149;28;114390;-81
2023/06/17 01:13:59;;;;;;;8.88;6.25;;;19.30;49.80;;;;;;4998834;28;115148;-81
2023/06/17 01:16:27;;;;;;;8.00;5.90;;;19.30;49.90;;;;;;4972458;28;115116;-81
2023/06/17 01:18:57;;;;;;;7.05;6.03;;;19.20;49.90;;;;;;4963943;28;114366;-80
2023/06/17 01:21:28;;;;;;;7.47;5.90;;;19.20;49.90;;;;;;4963776;28;114440;-80
2023/06/17 01:23:58;;;;;;;8.45;6.47;;;19.30;49.80;;;;;;4977996;28;115444;-80
2023/06/17 01:26:28;;;;;;;7.75;6.43;;;19.30;49.70;;;;;;4962879;28;114790;-80
2023/06/17 01:28:59;;;;;;;9.23;6.35;;;19.20;49.90;;;;;;4979703;28;114251;-80
2023/06/17 01:31:27;;;;;;;7.70;5.72;;;19.10;50.00;;;;;;4963916;28;114684;-80
2023/06/17 01:33:55;;;;;;;7.38;5.80;;;19.10;50.00;;;;;;4978862;28;114989;-80
2023/06/17 01:36:27;;;;;;;7.78;6.30;;;19.10;50.10;;;;;;4962727;28;117687;-80
2023/06/17 01:38:58;;;;;;;7.65;6.20;;;19.20;50.10;;;;;;4993908;28;114553;-81
2023/06/17 01:41:52;;;;;;;6.93;5.78;;;19.20;50.20;;;;;;4983231;28;114411;-81
2023/06/17 01:44:20;;;;;;;9.33;6.80;;;19.20;49.70;;;;;;4982121;28;115379;-81
2023/06/17 01:46:47;;;;;;;9.35;6.60;;;19.20;49.90;;;;;;4958560;28;115186;-81
2023/06/17 01:49:14;;;;;;;8.40;6.50;;;19.10;50.00;;;;;;4977624;28;117008;-81
2023/06/17 01:51:42;;;;;;;7.72;6.07;;;19.10;50.00;;;;;;4963690;28;114306;-81
2023/06/17 01:54:09;;;;;;;8.10;6.82;;;19.00;50.20;;;;;;4962283;28;114978;-81
2023/06/17 01:56:36;;;;;;;8.50;7.15;;;19.00;50.00;;;;;;4978145;28;114968;-80
2023/06/17 01:59:04;;;;;;;7.45;5.85;;;19.00;50.10;;;;;;4975575;28;114529;-80
2023/06/17 02:01:32;;;;;;;8.15;6.28;;;19.00;50.20;;;;;;4979826;28;114176;-80
2023/06/17 02:03:59;;;;;;;7.78;6.28;;;19.00;50.00;;;;;;4963802;28;114935;-79
2023/06/17 02:06:27;;;;;;;8.95;6.53;;;18.90;50.20;;;;;;4964009;28;114678;-80
2023/06/17 02:08:55;;;;;;;8.10;6.68;;;18.90;50.40;;;;;;4963523;28;114259;-80
2023/06/17 02:11:22;;;;;;;7.45;6.60;;;18.90;50.60;;;;;;4979598;28;114410;-80
2023/06/17 02:13:50;;;;;;;7.60;6.60;;;18.90;50.60;;;;;;4962339;28;118185;-80
2023/06/17 02:16:18;;;;;;;8.30;5.50;;;18.90;50.50;;;;;;4961740;28;114639;-80
2023/06/17 02:18:47;;;;;;;8.05;5.90;;;18.90;50.60;;;;;;4947294;28;114523;-80
2023/06/17 02:21:15;;;;;;;9.00;5.85;;;18.90;50.50;;;;;;4982164;28;114549;-81
2023/06/17 02:23:42;;;;;;;8.60;6.70;;;19.00;50.40;;;;;;4962027;28;115312;-81
2023/06/17 02:26:10;;;;;;;8.48;6.63;;;19.00;50.30;;;;;;4978814;28;116004;-80
2023/06/17 02:28:37;;;;;;;8.93;6.68;;;19.00;50.10;;;;;;4966328;28;114229;-81
2023/06/17 02:31:05;;;;;;;7.43;6.05;;;19.00;50.20;;;;;;4967190;28;114239;-82
2023/06/17 02:33:33;;;;;;;7.57;6.40;;;18.90;50.60;;;;;;4965509;28;115559;-82
2023/06/17 02:36:00;;;;;;;7.38;5.95;;;19.00;50.40;;;;;;4965796;28;114899;-82
2023/06/17 02:38:32;;;;;;;7.00;6.13;;;18.90;50.60;;;;;;4965945;28;114109;-82
2023/06/17 02:40:59;;;;;;;6.32;5.47;;;19.00;50.60;;;;;;4966780;28;114325;-81
2023/06/17 02:43:27;;;;;;;7.28;5.60;;;19.00;50.50;;;;;;4966953;28;114940;-81
2023/06/17 02:46:05;;;;;;;7.15;6.30;;;19.10;50.30;;;;;;4980363;28;115064;-80
2023/06/17 02:48:37;;;;;;;6.95;5.47;;;19.10;50.50;;;;;;4984787;28;114431;-81
2023/06/17 02:51:05;;;;;;;8.10;6.45;;;19.10;50.50;;;;;;4968625;28;114515;-80
2023/06/17 02:53:32;;;;;;;9.52;5.88;;;19.10;50.30;;;;;;4984113;28;115148;-80
2023/06/17 02:56:01;;;;;;;6.72;5.55;;;19.10;50.30;;;;;;4967865;28;114599;-81
2023/06/17 02:58:29;;;;;;;9.48;6.43;;;19.10;50.40;;;;;;4968654;28;114244;-81
2023/06/17 03:00:57;;;;;;;7.95;6.30;;;19.10;50.30;;;;;;4984750;28;114553;-81
2023/06/17 03:03:41;;;;;;;6.35;5.38;;;19.10;50.40;;;;;;4979212;28;115662;-81
2023/06/17 03:06:09;;;;;;;8.80;6.55;;;19.20;50.30;;;;;;4987438;28;114846;-81
2023/06/17 03:08:40;;;;;;;8.23;6.20;;;19.20;50.30;;;;;;4972291;28;114231;-81
2023/06/17 03:11:07;;;;;;;8.27;6.57;;;19.20;50.30;;;;;;4988444;28;114473;-81
2023/06/17 03:13:39;;;;;;;7.15;5.40;;;19.20;50.20;;;;;;4974527;28;114967;-81
2023/06/17 03:16:16;;;;;;;10.35;6.72;;;19.30;50.30;;;;;;4952945;28;117608;-81
2023/06/17 03:18:44;;;;;;;7.85;6.55;;;19.20;50.20;;;;;;4968896;28;114285;-81
2023/06/17 03:21:11;;;;;;;6.90;5.85;;;19.20;50.30;;;;;;4985698;28;114495;-82
2023/06/17 03:23:40;;;;;;;6.85;5.32;;;19.20;50.40;;;;;;4984298;28;116996;-82
2023/06/17 03:26:09;;;;;;;8.38;6.30;;;19.20;50.40;;;;;;4983141;28;114648;-82
2023/06/17 03:28:36;;;;;;;6.97;5.88;;;19.20;50.40;;;;;;4977955;28;114465;-81
2023/06/17 03:31:04;;;;;;;7.43;6.20;;;19.20;50.60;;;;;;4965251;28;115470;-80
2023/06/17 03:33:32;;;;;;;7.10;6.20;;;19.20;50.60;;;;;;4965687;28;115520;-81
2023/06/17 03:36:00;;;;;;;8.93;6.22;;;19.20;50.60;;;;;;4981162;28;118127;-82
2023/06/17 03:38:27;;;;;;;8.15;6.93;;;19.10;50.80;;;;;;4979386;28;116175;-81
2023/06/17 03:40:55;;;;;;;10.35;7.03;;;19.00;51.20;;;;;;4965417;28;114337;-82
2023/06/17 03:43:22;;;;;;;10.05;8.30;;;18.90;51.40;;;;;;4948411;28;116057;-81
2023/06/17 03:45:50;;;;;;;10.23;7.75;;;18.90;51.60;;;;;;4964808;28;114674;-81
2023/06/17 03:48:17;;;;;;;9.63;8.43;;;18.90;51.60;;;;;;4981718;28;114370;-81
2023/06/17 03:50:46;;;;;;;8.18;7.28;;;19.00;51.70;;;;;;4965415;28;114431;-80
2023/06/17 03:53:13;;;;;;;8.07;6.10;;;19.10;51.60;;;;;;4963650;28;115494;-82
2023/06/17 03:55:41;;;;;;;11.27;8.82;;;19.10;51.30;;;;;;4979410;28;115682;-82
2023/06/17 03:58:14;;;;;;;12.05;8.20;;;19.20;51.60;;;;;;4965147;28;114230;-81
2023/06/17 04:00:43;;;;;;;9.48;6.70;;;19.30;51.50;;;;;;4964997;28;114238;-82
2023/06/17 04:03:11;;;;;;;7.72;6.70;;;19.30;51.20;;;;;;4963937;28;115356;-82
2023/06/17 04:05:41;;;;;;;10.77;8.50;;;19.30;51.10;;;;;;4964075;28;114842;-81
2023/06/17 04:08:11;;;;;;;7.68;6.75;;;19.30;51.40;;;;;;4957704;28;115246;-82
2023/06/17 04:10:42;;;;;;;10.05;8.18;;;19.30;51.30;;;;;;4963574;28;114523;-82
2023/06/17 04:13:12;;;;;;;10.38;7.07;;;19.40;51.50;;;;;;4965741;28;114895;-82
2023/06/17 04:15:39;;;;;;;12.60;8.35;;;19.30;51.00;;;;;;4966221;28;115783;-81
2023/06/17 04:18:07;;;;;;;12.80;10.23;;;19.30;51.70;;;;;;4964404;28;114312;-81
2023/06/17 04:20:35;;;;;;;9.43;7.93;;;19.30;52.30;;;;;;4948208;28;114422;-82
2023/06/17 04:23:02;;;;;;;9.93;8.45;;;19.30;52.00;;;;;;4965335;28;115280;-81
2023/06/17 04:25:32;;;;;;;8.02;6.53;;;19.30;52.30;;;;;;4963525;28;114653;-81
2023/06/17 04:28:01;;;;;;;6.82;6.15;;;19.30;51.60;;;;;;4948852;28;114165;-83
2023/06/17 04:30:33;;;;;;;9.50;7.85;;;19.30;51.40;;;;;;4978129;28;114342;-82
2023/06/17 04:33:00;;;;;;;9.88;7.05;;;19.30;51.70;;;;;;4963280;28;115501;-82
2023/06/17 04:35:29;;;;;;;7.45;6.65;;;19.30;51.90;;;;;;4964084;28;114602;-82
2023/06/17 04:38:01;;;;;;;8.32;7.45;;;19.40;51.80;;;;;;4977364;28;114358;-82
2023/06/17 04:40:31;;;;;;;8.68;6.82;;;19.40;52.20;;;;;;4964722;28;114172;-82
2023/06/17 04:43:01;;;;;;;7.47;6.22;;;19.30;52.10;;;;;;4961967;28;115171;-82
2023/06/17 04:45:31;;;;;;;9.55;8.00;;;19.20;51.90;;;;;;4960724;28;115908;-82
2023/06/17 04:48:05;;;;;;;7.78;6.45;;;19.30;52.10;;;;;;4963586;28;114649;-82
2023/06/17 04:50:34;;;;;;;6.97;6.27;;;19.30;51.80;;;;;;4962897;28;114641;-82
2023/06/17 04:53:03;;;;;;;10.07;7.35;;;19.30;51.60;;;;;;4946565;28;117475;-82
2023/06/17 04:55:35;;;;;;;8.48;7.10;;;19.30;51.80;;;;;;4962118;28;114667;-81
2023/06/17 04:58:09;;;;;;;10.65;8.18;;;19.40;51.80;;;;;;4964471;28;117356;-81
2023/06/17 05:00:44;;;;;;;6.30;5.57;;;19.40;52.30;;;;;;4963836;28;114587;-81
2023/06/17 05:03:15;;;;;;;7.78;6.43;;;19.30;51.60;;;;;;4962402;28;114852;-81
2023/06/17 05:05:42;;;;;;;10.68;7.57;;;19.30;51.90;;;;;;4964547;28;116437;-81
2023/06/17 05:08:10;;;;;;;8.80;7.03;;;19.30;52.00;;;;;;4962775;28;114572;-80
2023/06/17 05:10:37;;;;;;;7.30;6.57;;;19.40;51.70;;;;;;4962380;28;114591;-83
2023/06/17 05:13:06;;;;;;;7.30;6.28;;;19.40;51.90;;;;;;4946002;28;117921;-81
2023/06/17 05:15:34;;;;;;;8.63;6.22;;;19.50;51.40;;;;;;4962345;28;114754;-81
2023/06/17 05:18:01;;;;;;;10.23;8.85;;;19.60;51.40;;;;;;4961824;28;114560;-81
2023/06/17 05:20:30;;;;;;;9.50;7.95;;;19.60;52.20;;;;;;4962927;28;114549;-81
2023/06/17 05:22:58;;;;;;;9.43;7.95;;;19.60;51.90;;;;;;4962105;28;115032;-80
2023/06/17 05:25:25;;;;;;;7.95;6.60;;;19.50;51.90;;;;;;4961547;28;116887;-80
2023/06/17 05:27:52;;;;;;;7.82;6.78;;;19.50;51.60;;;;;;4964496;28;114554;-81
2023/06/17 05:30:22;;;;;;;7.95;6.80;;;19.50;51.70;;;;;;4946600;28;114758;-81
2023/06/17 05:32:52;;;;;;;9.25;7.60;;;19.50;51.50;;;;;;4960891;28;114923;-80
2023/06/17 05:35:22;;;;;;;9.27;7.32;;;19.50;52.10;;;;;;4945632;28;114784;-80
2023/06/17 05:37:50;;;;;;;9.80;6.75;;;19.70;51.90;;;;;;4962345;28;114382;-80
2023/06/17 05:40:19;;;;;;;7.50;6.40;;;19.80;51.40;;;;;;4963642;28;114250;-80
2023/06/17 05:42:51;;;;;;;7.60;6.13;;;19.80;51.00;;;;;;4963066;28;114928;-82
2023/06/17 05:45:20;;;;;;;6.68;6.00;;;19.80;50.90;;;;;;4945381;28;115755;-82
2023/06/17 05:47:48;;;;;;;13.57;11.40;;;19.80;50.80;;;;;;4961052;28;114574;-80
2023/06/17 05:50:16;;;;;;;10.82;9.65;;;19.80;51.70;;;;;;4963149;28;114307;-80
2023/06/17 05:52:45;;;;;;;10.65;9.52;;;19.80;51.50;;;;;;4913946;28;117919;-83
2023/06/17 05:55:16;;;;;;;9.55;8.52;;;19.70;51.70;;;;;;4963184;28;114758;-80
2023/06/17 05:57:44;;;;;;;10.30;8.00;;;19.70;51.80;;;;;;4963101;28;115352;-81
2023/06/17 06:00:12;;;;;;;12.00;10.35;;;19.60;51.80;;;;;;4963975;28;117451;-79
2023/06/17 06:02:44;;;;;;;10.77;7.63;;;19.60;52.40;;;;;;4965431;28;114788;-80
2023/06/17 06:05:11;;;;;;;12.25;10.95;;;19.70;51.70;;;;;;4963826;28;115171;-80
2023/06/17 06:07:41;;;;;;;15.45;11.48;;;19.70;52.40;;;;;;4987407;28;114405;-82
2023/06/17 06:10:08;;;;;;;10.35;7.75;;;19.80;52.30;;;;;;4986325;28;114240;-80
2023/06/17 06:12:40;;;;;;;11.68;10.48;;;19.60;51.80;;;;;;4988251;28;115942;-80
2023/06/17 06:15:07;;;;;;;11.20;10.00;;;19.60;52.70;;;;;;4989460;28;114666;-80
2023/06/17 06:17:35;;;;;;;8.63;6.90;;;19.50;52.90;;;;;;4985728;28;114513;-80
2023/06/17 06:20:03;;;;;;;7.82;7.00;;;19.50;52.00;;;;;;5002772;28;114511;-80
2023/06/17 06:22:31;;;;;;;8.98;8.02;;;19.50;52.10;;;;;;4984801;28;115497;-81
2023/06/17 06:24:59;;;;;;;9.63;7.75;;;19.50;52.10;;;;;;5001336;28;115238;-78
2023/06/17 06:27:27;;;;;;;8.68;7.18;;;19.60;51.90;;;;;;4985830;28;114186;-81
2023/06/17 06:29:54;;;;;;;11.35;9.93;;;19.60;51.70;;;;;;4986344;28;114478;-81
2023/06/17 06:32:21;;;;;;;9.02;8.05;;;19.60;52.40;;;;;;4984669;28;114898;-81
2023/06/17 06:34:50;;;;;;;10.73;9.60;;;19.60;51.80;;;;;;4984868;28;116798;-82
2023/06/17 06:37:17;;;;;;;10.70;9.60;;;19.60;52.20;;;;;;4986221;28;114210;-79
2023/06/17 06:39:49;;;;;;;12.07;9.55;;;19.70;52.40;;;;;;4969975;28;114268;-81
2023/06/17 06:42:20;;;;;;;11.85;10.35;;;19.60;52.20;;;;;;4984322;28;115605;-79
2023/06/17 06:45:03;;;;;;;12.90;10.98;;;19.60;52.80;;;;;;4984619;28;115176;-80
2023/06/17 06:47:31;;;;;;;12.48;10.65;;;19.40;52.90;;;;;;4986084;28;114143;-83
2023/06/17 06:49:59;;;;;;;11.63;10.52;;;19.40;53.10;;;;;;4994783;28;114384;-80
2023/06/17 06:52:31;;;;;;;11.88;9.80;;;19.30;53.30;;;;;;4968581;28;115011;-81
2023/06/17 06:55:03;;;;;;;12.15;10.75;;;19.20;53.30;;;;;;4964453;28;114823;-79
2023/06/17 06:57:30;;;;;;;8.27;7.28;;;19.20;53.70;;;;;;4965411;28;114369;-80
2023/06/17 06:59:58;;;;;;;9.60;8.60;;;19.10;53.00;;;;;;4944526;28;114905;-81
2023/06/17 07:02:25;;;;;;;10.98;9.88;;;19.20;53.30;;;;;;4966007;28;115514;-81
2023/06/17 07:04:52;;;;;;;9.55;7.05;;;19.20;53.70;;;;;;4964879;28;114741;-79
2023/06/17 07:07:26;;;;;;;12.75;9.50;;;19.30;52.90;;;;;;4978056;28;115131;-81
2023/06/17 07:09:54;;;;;;;10.85;9.77;;;19.30;53.10;;;;;;4965648;28;114333;-79
2023/06/17 07:12:21;;;;;;;8.55;7.20;;;19.40;53.00;;;;;;4979685;28;115274;-81
2023/06/17 07:14:49;;;;;;;11.73;10.52;;;19.50;52.40;;;;;;4964799;28;114902;-80
2023/06/17 07:17:16;;;;;;;11.10;9.85;;;19.50;53.10;;;;;;4951000;28;114479;-79
2023/06/17 07:19:44;;;;;;;11.38;10.20;;;19.50;52.90;;;;;;4965046;28;114351;-81
2023/06/17 07:22:13;;;;;;;13.75;10.32;;;19.50;53.20;;;;;;4947612;28;115503;-81
2023/06/17 07:24:40;;;;;;;10.50;9.45;;;19.50;53.10;;;;;;4965174;28;115533;-80
2023/06/17 07:27:08;;;;;;;10.18;9.18;;;19.50;52.70;;;;;;4981444;28;114331;-81
2023/06/17 07:29:35;;;;;;;9.70;8.38;;;19.60;52.60;;;;;;4982962;28;114539;-81
2023/06/17 07:32:06;;;;;;;10.48;9.43;;;19.80;52.30;;;;;;4967393;28;114464;-81
2023/06/17 07:34:34;;;;;;;12.18;9.40;;;19.80;52.30;;;;;;4965361;28;114723;-81
2023/06/17 07:37:02;;;;;;;10.90;9.27;;;19.90;52.40;;;;;;4964376;28;114465;-82
2023/06/17 07:39:29;;;;;;;10.68;9.45;;;19.90;52.50;;;;;;4950576;28;114616;-81
2023/06/17 07:41:57;;;;;;;9.63;8.40;;;19.80;52.30;;;;;;4965655;28;114920;-81
2023/06/17 07:44:24;;;;;;;9.45;8.35;;;19.80;52.10;;;;;;4983697;28;114591;-81
2023/06/17 07:46:53;;;;;;;10.93;8.90;;;19.80;52.70;;;;;;4966328;28;114419;-80
2023/06/17 07:49:20;;;;;;;10.57;9.38;;;19.90;52.50;;;;;;4966249;28;114244;-81
2023/06/17 07:51:47;;;;;;;12.35;11.05;;;20.00;52.50;;;;;;4964902;28;115735;-81
2023/06/17 07:54:15;;;;;;;8.98;7.78;;;20.20;52.30;;;;;;4978197;28;119340;-81
2023/06/17 07:56:42;;;;;;;10.02;8.93;;;20.30;51.70;;;;;;4979486;28;116882;-81
2023/06/17 07:59:09;;;;;;;10.88;8.45;;;20.30;51.70;;;;;;4967444;28;114344;-81
2023/06/17 08:01:37;;;;;;;9.80;8.80;;;20.40;50.90;;;;;;4979590;28;116263;-80
2023/06/17 08:04:06;;;;;;;10.10;7.82;;;20.50;51.00;;;;;;4964210;28;114697;-81
2023/06/17 08:06:37;;;;;;;10.65;8.25;;;20.50;50.30;;;;;;4983185;28;114368;-81
2023/06/17 08:09:08;;;;;;;9.50;8.35;;;20.40;50.60;;;;;;4971392;28;114191;-81
2023/06/17 08:11:36;;;;;;;9.90;7.57;;;20.60;50.50;;;;;;4980846;28;114425;-81
2023/06/17 08:14:11;;;;;;;8.13;7.32;;;20.70;50.60;;;;;;4965003;28;115179;-81
2023/06/17 08:16:38;;;;;;;8.65;7.75;;;20.90;49.90;;;;;;4980748;28;114283;-80
2023/06/17 08:19:06;;;;;;;9.98;7.85;;;21.00;49.80;;;;;;4980942;28;114263;-79
2023/06/17 08:21:34;;;;;;;10.63;8.18;;;21.00;49.90;;;;;;4963727;28;116333;-82
2023/06/17 08:24:22;;;;;;;9.18;8.23;;;21.00;49.90;;;;;;4963903;28;114858;-81
2023/06/17 08:26:52;;;;;;;8.90;8.00;;;20.90;49.70;;;;;;4962427;28;114320;-81
2023/06/17 08:29:21;;;;;;;9.85;8.85;;;20.80;49.70;;;;;;4965300;28;114623;-82
2023/06/17 08:31:50;;;;;;;8.48;7.45;;;20.80;50.00;;;;;;4964673;28;114987;-81
2023/06/17 08:34:19;;;;;;;10.50;7.70;;;20.80;49.80;;;;;;4962852;28;115337;-81
2023/06/17 08:36:49;;;;;;;11.23;8.30;;;20.80;49.60;;;;;;4980472;28;114358;-82
2023/06/17 08:39:19;;;;;;;9.25;7.47;;;20.70;49.90;;;;;;4965203;28;115749;-82
2023/06/17 08:41:47;;;;;;;11.55;7.78;;;20.80;49.60;;;;;;4964333;28;115503;-81
2023/06/17 08:44:14;;;;;;;10.55;7.72;;;20.90;49.30;;;;;;4946467;28;118114;-82
2023/06/17 08:46:42;;;;;;;8.95;8.05;;;21.10;48.90;;;;;;4966085;28;114362;-82
2023/06/17 08:49:12;;;;;;;8.85;7.25;;;21.10;48.30;;;;;;4996668;28;115692;-80
2023/06/17 08:51:39;;;;;;;9.02;7.32;;;21.10;47.70;;;;;;4962744;28;114847;-81
2023/06/17 08:54:09;;;;;;;9.85;7.82;;;20.90;48.00;;;;;;4962049;28;115518;-80
2023/06/17 08:56:36;;;;;;;8.98;7.03;;;20.80;48.20;;;;;;4963015;28;114411;-82
2023/06/17 08:59:04;;;;;;;8.45;7.50;;;20.80;48.60;;;;;;4973063;28;116326;-82
2023/06/17 09:01:32;;;;;;;12.40;7.57;;;20.80;48.50;;;;;;4971555;28;115133;-82
2023/06/17 09:04:01;;;;;;;10.52;7.78;;;20.90;48.70;;;;;;4948543;28;117415;-79
2023/06/17 09:06:29;;;;;;;8.93;7.32;;;21.00;49.20;;;;;;4963186;28;114607;-81
2023/06/17 09:08:58;;;;;;;7.88;6.68;;;21.00;49.20;;;;;;4964323;28;119063;-80
2023/06/17 09:11:30;;;;;;;8.00;7.18;;;21.10;49.00;;;;;;4962577;28;118278;-81
2023/06/17 09:13:59;;;;;;;10.25;9.15;;;21.20;48.80;;;;;;4960134;28;114738;-81
2023/06/17 09:16:27;;;;;;;10.07;8.18;;;21.20;49.10;;;;;;4962861;28;114256;-81
2023/06/17 09:18:56;;;;;;;9.32;8.32;;;21.30;48.60;;;;;;4969355;28;114416;-81
2023/06/17 09:21:24;;;;;;;10.05;8.35;;;21.40;49.00;;;;;;4982184;28;114979;-81
2023/06/17 09:23:59;;;;;;;10.68;8.73;;;21.70;49.30;;;;;;4966066;28;117918;-80
2023/06/17 09:26:30;;;;;;;9.32;8.32;;;21.90;48.60;;;;;;4999399;28;114202;-80
2023/06/17 09:29:06;;;;;;;8.95;8.05;;;22.10;48.10;;;;;;4983281;28;114502;-80
2023/06/17 09:31:46;;;;;;;17.70;7.85;;;22.30;47.60;;;;;;4998677;28;117915;-80
2023/06/17 09:34:13;;;;;;;8.82;7.10;;;22.50;46.90;;;;;;4964203;28;115011;-82
2023/06/17 09:36:40;;;;;;;8.93;7.78;;;22.60;46.40;;;;;;4966395;28;114225;-82
2023/06/17 09:39:13;;;;;;;8.90;8.00;;;22.60;45.70;;;;;;4969983;28;117042;-82
2023/06/17 09:41:46;;;;;;;10.55;8.68;;;22.70;45.70;;;;;;4966594;28;115071;-82
2023/06/17 09:44:16;;;;;;;10.45;9.35;;;22.80;45.80;;;;;;4982864;28;114726;-82
2023/06/17 09:46:46;;;;;;;12.57;8.55;;;22.80;45.80;;;;;;4965216;28;114554;-82
2023/06/17 09:49:16;;;;;;;10.45;8.10;;;22.90;45.00;;;;;;4950273;28;114515;-81
2023/06/17 09:51:43;;;;;;;10.25;9.02;;;22.90;45.20;;;;;;4982006;28;114946;-82
2023/06/17 09:54:11;;;;;;;10.43;8.05;;;23.00;45.10;;;;;;4967212;28;117459;-82
2023/06/17 09:56:38;;;;;;;10.18;8.07;;;22.90;44.40;;;;;;4986019;28;114711;-82
2023/06/17 09:59:13;;;;;;;8.80;7.90;;;22.80;44.20;;;;;;4983010;28;114529;-82
2023/06/17 10:01:46;;;;;;;9.13;8.20;;;22.80;43.80;;;;;;4981193;28;115528;-82
2023/06/17 10:04:13;;;;;;;12.52;11.23;;;22.60;44.00;;;;;;4965340;28;115884;-82
2023/06/17 10:06:45;;;;;;;16.00;13.50;;;22.50;45.30;;;;;;4984665;28;114634;-80
2023/06/17 10:09:13;;;;;;;15.45;13.85;;;22.50;45.60;;;;;;4986818;28;115655;-83
2023/06/17 10:11:43;;;;;;;14.15;12.77;;;22.40;45.60;;;;;;5001446;28;115266;-82
2023/06/17 10:14:22;;;;;;;20.08;11.27;;;22.30;45.30;;;;;;4984576;28;114625;-82
2023/06/17 10:16:50;;;;;;;15.85;11.50;;;22.40;45.20;;;;;;4984824;28;114341;-82
2023/06/17 10:19:20;;;;;;;11.00;9.90;;;22.50;44.70;;;;;;5002419;28;114372;-82
2023/06/17 10:21:49;;;;;;;11.23;9.80;;;22.50;43.90;;;;;;5000639;28;116895;-82
2023/06/17 10:24:19;;;;;;;12.73;10.30;;;22.50;44.10;;;;;;4980945;28;115121;-82
2023/06/17 10:26:50;;;;;;;17.20;11.05;;;22.50;44.80;;;;;;4965591;28;114455;-82
2023/06/17 10:29:20;;;;;;;11.02;9.90;;;22.60;44.60;;;;;;4966019;28;114398;-82
2023/06/17 10:31:47;;;;;;;11.32;10.23;;;22.60;44.60;;;;;;4980480;28;114995;-79
2023/06/17 10:34:21;;;;;;;16.73;9.75;;;22.60;44.80;;;;;;4965566;28;117694;-83
2023/06/17 10:36:51;;;;;;;12.30;9.55;;;22.80;44.30;;;;;;4965444;28;115655;-81
2023/06/17 10:39:21;;;;;;;11.82;7.85;;;22.80;43.80;;;;;;4965553;28;114589;-82
2023/06/17 10:41:55;;;;;;;20.25;8.45;;;22.80;43.50;;;;;;4948841;28;117787;-82
2023/06/17 10:44:27;;;;;;;13.82;10.30;;;22.90;42.80;;;;;;4964507;28;115607;-81
2023/06/17 10:46:57;;;;;;;9.57;7.25;;;23.00;42.60;;;;;;4979163;28;114400;-82
2023/06/17 10:50:00;;;;;;;10.05;7.63;;;23.00;42.50;;;;;;4970097;28;114894;-82
2023/06/17 10:52:37;;;;;;;12.38;8.68;;;23.10;42.50;;;;;;4982233;28;115809;-82
2023/06/17 10:55:05;;;;;;;10.18;8.23;;;23.10;43.30;;;;;;5000294;28;114655;-81
2023/06/17 10:57:33;;;;;;;8.30;7.60;;;23.20;43.20;;;;;;4985188;28;114730;-81
2023/06/17 11:00:08;;;;;;;8.30;7.43;;;23.20;42.60;;;;;;5001933;28;114414;-81
2023/06/17 11:02:38;;;;;;;9.57;7.00;;;23.20;42.80;;;;;;4984711;28;115487;-81
2023/06/17 11:05:06;;;;;;;9.70;6.35;;;23.30;42.60;;;;;;4984622;28;114864;-81
2023/06/17 11:07:34;;;;;;;10.48;6.15;;;23.40;42.00;;;;;;4985574;28;114368;-82
2023/06/17 11:10:05;;;;;;;9.45;6.32;;;23.50;41.70;;;;;;4967282;28;114860;-81
2023/06/17 11:12:37;;;;;;;9.88;5.25;;;23.60;41.80;;;;;;4980309;28;115678;-82
2023/06/17 11:15:07;;;;;;;6.15;5.45;;;23.60;40.90;;;;;;4961097;28;116599;-81
2023/06/17 11:17:34;;;;;;;10.82;5.80;;;23.60;40.90;;;;;;4982262;28;114593;-81
2023/06/17 11:20:05;;;;;;;7.35;5.70;;;23.70;40.80;;;;;;4963107;28;114372;-82
2023/06/17 11:22:37;;;;;;;6.60;6.00;;;23.60;40.50;;;;;;4980251;28;115644;-82
2023/06/17 11:25:06;;;;;;;6.32;5.72;;;23.60;40.30;;;;;;4964865;28;117509;-82
2023/06/17 11:27:33;;;;;;;6.68;5.40;;;23.60;41.20;;;;;;4982234;28;115039;-83
2023/06/17 11:30:02;;;;;;;6.60;5.95;;;23.60;40.80;;;;;;4965539;28;114349;-83
2023/06/17 11:32:29;;;;;;;8.10;5.95;;;23.60;40.70;;;;;;4964666;28;116133;-81
2023/06/17 11:34:57;;;;;;;8.43;6.80;;;23.70;41.20;;;;;;4948585;28;116215;-80
2023/06/17 11:37:24;;;;;;;6.32;5.65;;;23.80;41.20;;;;;;4981903;28;114926;-81
2023/06/17 11:39:58;;;;;;;7.32;6.30;;;23.90;40.60;;;;;;4966817;28;114304;-80
2023/06/17 11:42:26;;;;;;;9.43;6.88;;;24.00;40.20;;;;;;4964629;28;116847;-81
2023/06/17 11:44:53;;;;;;;12.38;5.47;;;24.10;40.30;;;;;;4980624;28;114741;-81
2023/06/17 11:47:21;;;;;;;6.07;5.47;;;24.20;39.50;;;;;;4966106;28;114097;-81
2023/06/17 11:49:48;;;;;;;6.82;5.35;;;24.30;39.40;;;;;;4967284;28;114593;-81
2023/06/17 11:52:17;;;;;;;6.18;4.82;;;24.30;39.60;;;;;;4964296;28;115139;-83
2023/06/17 11:54:45;;;;;;;7.88;5.25;;;24.30;39.10;;;;;;4979949;28;115324;-83
2023/06/17 11:57:17;;;;;;;5.63;4.22;;;24.20;38.70;;;;;;4979498;28;114637;-80
2023/06/17 11:59:44;;;;;;;5.35;4.43;;;24.10;38.40;;;;;;4981039;28;114618;-80
2023/06/17 12:02:12;;;;;;;5.20;3.78;;;24.10;38.40;;;;;;5000276;28;114990;-81
2023/06/17 12:04:46;;;;;;;7.25;4.18;;;24.00;37.50;;;;;;5001218;28;114435;-81
2023/06/17 12:07:14;;;;;;;14.00;4.82;;;24.00;38.20;;;;;;5002535;28;114183;-80
2023/06/17 12:09:53;;;;;;;4.95;4.03;;;24.00;38.30;;;;;;4968047;28;114731;-81
2023/06/17 12:12:27;;;;;;;5.97;4.10;;;24.10;38.00;;;;;;4983231;28;114908;-81
2023/06/17 12:15:00;;;;;;;5.10;4.07;;;24.10;37.90;;;;;;4983495;28;114673;-83
2023/06/17 12:17:48;;;;;;;6.10;4.00;;;24.10;37.90;;;;;;4998787;28;114406;-80
2023/06/17 12:20:19;;;;;;;4.75;3.95;;;24.00;38.00;;;;;;4985110;28;114553;-81
2023/06/17 12:22:50;;;;;;;6.55;4.35;;;23.90;38.50;;;;;;4979565;28;115644;-81
2023/06/17 12:25:20;;;;;;;32.15;5.50;;;24.00;38.70;;;;;;4978630;28;115161;-81
2023/06/17 12:27:50;;;;;;;5.13;4.13;;;24.00;38.50;;;;;;4965349;28;114261;-81
2023/06/17 12:30:18;;;;;;;5.53;4.10;;;24.00;38.50;;;;;;4980554;28;114528;-80
2023/06/17 12:32:45;;;;;;;5.93;4.72;;;23.90;38.30;;;;;;4964628;28;114925;-83
2023/06/17 12:35:14;;;;;;;5.57;4.60;;;23.90;38.20;;;;;;4963329;28;114667;-80
2023/06/17 12:38:02;;;;;;;6.20;4.43;;;23.90;38.10;;;;;;4961980;28;114516;-81
2023/06/17 12:40:29;;;;;;;6.93;4.20;;;23.80;38.30;;;;;;4980558;28;114412;-81
2023/06/17 12:42:56;;;;;;;7.95;4.70;;;23.80;38.40;;;;;;4962887;28;115628;-81
2023/06/17 12:45:24;;;;;;;8.77;4.50;;;23.80;38.50;;;;;;4962808;28;116200;-81