Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:02:03;;;;;;;553.38;43.10;;;6.60;99.10;;;;;;5030775;28;20463;-80
2022/05/03 00:05:01;;;;;;;130.48;11.43;;;6.50;99.10;;;;;;5029620;28;20397;-81
2022/05/03 00:07:41;;;;;;;299.40;30.00;;;6.60;99.10;;;;;;5048778;28;20384;-80
2022/05/03 00:10:13;;;;;;;13.07;1.50;;;6.70;99.20;;;;;;5045684;28;20405;-80
2022/05/03 00:12:42;;;;;;;574.20;83.75;;;6.60;99.10;;;;;;5030906;28;20707;-81
2022/05/03 00:15:11;;;;;;;61.65;5.60;;;6.60;99.20;;;;;;5030838;28;20396;-81
2022/05/03 00:17:42;;;;;;;12.02;1.58;;;6.80;99.90;;;;;;5029446;28;20417;-81
2022/05/03 00:20:10;;;;;;;395.08;49.83;;;6.80;99.30;;;;;;5033946;28;20831;-80
2022/05/03 00:22:38;;;;;;;80.60;8.00;;;6.70;99.10;;;;;;5033251;28;20937;-80
2022/05/03 00:25:06;;;;;;;203.52;18.10;;;6.70;98.90;;;;;;5049516;28;20432;-81
2022/05/03 00:27:34;;;;;;;325.55;27.45;;;6.80;99.00;;;;;;5034357;28;20416;-80
2022/05/03 00:30:04;;;;;;;942.83;73.63;;;6.60;98.90;;;;;;5051990;28;20412;-80
2022/05/03 00:32:31;;;;;;;186.73;23.20;;;6.30;98.80;;;;;;5052860;28;20474;-79
2022/05/03 00:35:00;;;;;;;219.63;29.98;;;6.30;99.10;;;;;;5052316;28;20499;-81
2022/05/03 00:37:28;;;;;;;633.47;66.83;;;6.40;99.30;;;;;;5052426;28;20415;-80
2022/05/03 00:39:55;;;;;;;364.60;40.25;;;6.40;99.20;;;;;;5053954;28;20575;-80
2022/05/03 00:42:27;;;;;;;86.90;6.27;;;6.30;99.40;;;;;;5052926;28;20387;-80
2022/05/03 00:45:04;;;;;;;800.07;67.70;;;6.40;99.90;;;;;;5049473;28;20381;-81
2022/05/03 00:47:52;;;;;;;437.08;51.97;;;6.30;99.30;;;;;;5034387;28;20863;-80
2022/05/03 00:50:36;;;;;;;201.60;21.73;;;6.20;99.30;;;;;;5047834;28;20411;-81
2022/05/03 00:53:26;;;;;;;449.25;58.13;;;6.30;99.60;;;;;;5048924;28;20742;-81
2022/05/03 00:56:06;;;;;;;116.68;12.10;;;6.20;99.60;;;;;;5049250;28;20394;-80
2022/05/03 00:59:01;;;;;;;1337.55;83.50;;;6.20;99.80;;;;;;5033723;28;20396;-80
2022/05/03 01:01:41;;;;;;;338.92;38.28;;;6.10;99.50;;;;;;5047096;28;20402;-79
2022/05/03 01:04:19;;;;;;;51.75;5.70;;;6.10;99.90;;;;;;5047497;28;20408;-81
2022/05/03 01:07:10;;;;;;;555.80;42.38;;;6.10;99.90;;;;;;5036093;28;20391;-80
2022/05/03 01:09:41;;;;;;;725.30;83.70;;;6.10;99.80;;;;;;5034662;28;20405;-81
2022/05/03 01:12:46;;;;;;;531.67;48.80;;;6.00;99.90;;;;;;5049058;28;20385;-80
2022/05/03 01:15:48;;;;;;;298.13;31.80;;;6.00;99.90;;;;;;5039494;28;20411;-81
2022/05/03 01:18:37;;;;;;;522.67;64.78;;;6.10;99.90;;;;;;5049936;28;20411;-81
2022/05/03 01:21:25;;;;;;;120.90;12.85;;;6.10;99.90;;;;;;5066886;28;20944;-81
2022/05/03 01:24:11;;;;;;;340.25;58.50;;;6.00;99.90;;;;;;5051989;28;20750;-81
2022/05/03 01:26:38;;;;;;;694.97;57.80;;;6.00;99.90;;;;;;5062159;28;20393;-80
2022/05/03 01:29:33;;;;;;;1668.07;133.50;;;6.00;99.90;;;;;;5041290;28;20409;-80
2022/05/03 01:32:12;;;;;;;526.33;71.85;;;5.90;99.90;;;;;;5045225;28;20387;-79
2022/05/03 01:34:45;;;;;;;1380.00;83.93;;;5.90;99.90;;;;;;5052609;28;20673;-81
2022/05/03 01:38:00;;;;;;;71.55;5.43;;;5.90;99.90;;;;;;5068095;28;20981;-81
2022/05/03 01:40:53;;;;;;;233.85;38.20;;;5.90;99.90;;;;;;5052265;28;20392;-81
2022/05/03 01:43:42;;;;;;;557.00;48.47;;;5.90;99.90;;;;;;5052578;28;20391;-80
2022/05/03 01:46:23;;;;;;;184.07;15.63;;;5.90;99.90;;;;;;5052459;28;20487;-80
2022/05/03 01:52:01;;;;;;;1066.80;100.40;;;5.90;99.90;;;;;;5052320;28;20391;-81
2022/05/03 01:54:50;;;;;;;1423.20;90.22;;;5.80;99.90;;;;;;5051927;28;20414;-80
2022/05/03 01:57:30;;;;;;;31.98;4.30;;;5.70;99.90;;;;;;5041651;28;20397;-80
2022/05/03 02:00:07;;;;;;;489.67;60.33;;;5.70;99.90;;;;;;5049296;28;20422;-81
2022/05/03 02:02:59;;;;;;;1188.75;130.80;;;5.80;99.90;;;;;;5051712;28;20408;-80
2022/05/03 02:06:10;;;;;;;917.80;115.17;;;5.80;99.90;;;;;;5052112;28;20392;-80
2022/05/03 02:09:05;;;;;;;960.72;89.45;;;5.70;99.90;;;;;;5050797;28;20495;-81
2022/05/03 02:11:58;;;;;;;72.07;8.77;;;5.70;99.90;;;;;;5052252;28;20392;-80
2022/05/03 02:14:45;;;;;;;633.63;90.03;;;5.80;99.90;;;;;;5052106;28;20388;-80
2022/05/03 02:17:37;;;;;;;383.70;33.90;;;5.70;99.90;;;;;;5052214;28;20415;-82
2022/05/03 02:20:04;;;;;;;41.22;3.85;;;5.70;99.90;;;;;;5052074;28;20419;-83
2022/05/03 02:23:05;;;;;;;1977.47;135.25;;;5.70;99.90;;;;;;5042862;28;20391;-82
2022/05/03 02:25:49;;;;;;;1058.53;76.83;;;5.60;99.90;;;;;;5032136;28;20451;-82
2022/05/03 02:28:36;;;;;;;787.40;56.03;;;5.60;99.90;;;;;;5032086;28;20480;-81
2022/05/03 02:31:07;;;;;;;210.80;30.63;;;5.60;99.90;;;;;;5047450;28;20880;-82
2022/05/03 02:33:44;;;;;;;1154.97;110.50;;;5.60;99.90;;;;;;5047195;28;20781;-81
2022/05/03 02:36:15;;;;;;;469.45;54.17;;;5.50;99.90;;;;;;5018797;28;20406;-81
2022/05/03 02:38:58;;;;;;;851.08;80.43;;;5.60;99.90;;;;;;5047244;28;21026;-82
2022/05/03 02:41:31;;;;;;;868.50;89.13;;;5.60;99.90;;;;;;5031787;28;20859;-82
2022/05/03 02:44:01;;;;;;;178.20;27.55;;;5.50;99.90;;;;;;5030714;28;20447;-82
2022/05/03 02:46:56;;;;;;;787.28;61.55;;;5.60;99.90;;;;;;5030724;28;20390;-81
2022/05/03 02:49:40;;;;;;;662.85;44.50;;;5.40;99.90;;;;;;5011163;28;20437;-82
2022/05/03 02:52:36;;;;;;;589.28;71.20;;;5.40;99.90;;;;;;5030566;28;20477;-82
2022/05/03 02:55:24;;;;;;;654.85;62.60;;;5.40;99.90;;;;;;5035419;28;20457;-82
2022/05/03 02:58:04;;;;;;;232.00;23.50;;;5.50;99.90;;;;;;5043873;28;20905;-81
2022/05/03 03:03:40;;;;;;;852.22;92.80;;;5.50;99.90;;;;;;5037243;28;20405;-82
2022/05/03 03:06:19;;;;;;;1188.07;118.70;;;5.40;99.90;;;;;;5032878;28;20397;-81
2022/05/03 03:08:52;;;;;;;773.80;68.05;;;5.40;99.90;;;;;;5034263;28;20415;-82
2022/05/03 03:11:44;;;;;;;1118.47;87.73;;;5.40;99.90;;;;;;5051410;28;20419;-82
2022/05/03 03:14:21;;;;;;;68.72;8.73;;;5.40;99.90;;;;;;5051123;28;20387;-81
2022/05/03 03:17:14;;;;;;;543.58;58.03;;;5.50;99.90;;;;;;5050680;28;20862;-82
2022/05/03 03:20:03;;;;;;;546.50;42.42;;;5.40;99.90;;;;;;5031164;28;20591;-82
2022/05/03 03:22:36;;;;;;;397.15;61.63;;;5.30;99.90;;;;;;5031186;28;20875;-81
2022/05/03 03:25:05;;;;;;;180.13;14.43;;;5.40;99.90;;;;;;5030026;28;20420;-81
2022/05/03 03:27:34;;;;;;;474.63;51.40;;;5.50;99.90;;;;;;5030566;28;20385;-80
2022/05/03 03:30:13;;;;;;;452.47;46.37;;;5.40;99.90;;;;;;5031291;28;20401;-83
2022/05/03 03:32:50;;;;;;;1332.57;136.85;;;5.40;99.90;;;;;;5029497;28;20431;-80
2022/05/03 03:35:19;;;;;;;906.07;78.00;;;5.40;99.90;;;;;;5042708;28;20465;-81
2022/05/03 03:37:49;;;;;;;1122.07;82.03;;;5.40;99.90;;;;;;5041800;28;20389;-81
2022/05/03 03:40:20;;;;;;;1719.68;130.35;;;5.40;99.90;;;;;;5046382;28;20389;-81
2022/05/03 03:42:49;;;;;;;586.77;44.77;;;5.30;99.90;;;;;;5039075;28;20750;-81
2022/05/03 03:45:17;;;;;;;1184.95;119.57;;;5.30;99.90;;;;;;5031849;28;20444;-81
2022/05/03 03:47:46;;;;;;;530.78;64.60;;;5.30;99.90;;;;;;5031007;28;20420;-81
2022/05/03 03:50:14;;;;;;;157.63;30.45;;;5.30;99.90;;;;;;5031011;28;20433;-81
2022/05/03 03:52:44;;;;;;;293.27;24.80;;;5.40;99.90;;;;;;5033147;28;20404;-82
2022/05/03 03:55:12;;;;;;;1529.35;114.30;;;5.40;99.90;;;;;;5052861;28;20388;-81
2022/05/03 03:57:41;;;;;;;156.77;16.90;;;5.30;99.90;;;;;;5054491;28;20394;-82
2022/05/03 04:00:11;;;;;;;1348.13;106.60;;;5.40;99.90;;;;;;5052650;28;20453;-82
2022/05/03 04:02:44;;;;;;;127.88;13.85;;;5.40;99.90;;;;;;5048001;28;20912;-81
2022/05/03 04:05:18;;;;;;;311.55;27.23;;;5.30;99.90;;;;;;5039171;28;20404;-81
2022/05/03 04:07:46;;;;;;;127.55;13.02;;;5.30;99.90;;;;;;5066903;28;20494;-81
2022/05/03 04:10:14;;;;;;;1523.82;133.52;;;5.40;99.90;;;;;;5038502;28;20408;-81
2022/05/03 04:12:42;;;;;;;304.10;44.10;;;5.40;99.90;;;;;;5033355;28;20389;-82
2022/05/03 04:15:10;;;;;;;344.52;27.92;;;5.40;99.90;;;;;;5049891;28;20401;-82
2022/05/03 04:17:43;;;;;;;1146.93;89.63;;;5.40;99.90;;;;;;5034515;28;20389;-82
2022/05/03 04:20:18;;;;;;;802.20;94.65;;;5.40;99.90;;;;;;5049644;28;20748;-80
2022/05/03 04:22:46;;;;;;;396.92;89.75;;;5.30;99.90;;;;;;5034500;28;20392;-82
2022/05/03 04:25:14;;;;;;;741.00;90.60;;;5.30;99.90;;;;;;5034436;28;20425;-82
2022/05/03 04:27:42;;;;;;;853.53;74.13;;;5.40;99.90;;;;;;5049890;28;20432;-81
2022/05/03 04:30:10;;;;;;;1999.90;110.88;;;5.40;99.90;;;;;;5049525;28;20459;-82
2022/05/03 04:32:37;;;;;;;591.17;46.92;;;5.30;99.90;;;;;;5033144;28;20439;-81
2022/05/03 04:35:05;;;;;;;1386.22;91.88;;;5.30;99.90;;;;;;5034158;28;20413;-81
2022/05/03 04:37:33;;;;;;;833.53;80.60;;;5.40;99.90;;;;;;5049606;28;20752;-81
2022/05/03 04:40:00;;;;;;;1999.90;131.55;;;5.40;99.90;;;;;;5049156;28;20436;-81
2022/05/03 04:42:28;;;;;;;351.02;37.88;;;5.40;99.90;;;;;;5065993;28;20388;-81
2022/05/03 04:44:55;;;;;;;319.67;38.40;;;5.40;99.90;;;;;;5034041;28;20390;-82
2022/05/03 04:47:24;;;;;;;1137.95;71.18;;;5.40;99.90;;;;;;5049283;28;20398;-81
2022/05/03 04:49:51;;;;;;;946.17;99.07;;;5.40;99.90;;;;;;5034065;28;20931;-81
2022/05/03 04:52:19;;;;;;;332.58;47.05;;;5.40;99.90;;;;;;5032577;28;20402;-82
2022/05/03 04:54:47;;;;;;;583.92;46.28;;;5.40;99.90;;;;;;5034026;28;20895;-82
2022/05/03 04:57:15;;;;;;;735.50;56.72;;;5.40;99.90;;;;;;5057850;28;20674;-82
2022/05/03 04:59:43;;;;;;;1591.38;125.57;;;5.50;99.90;;;;;;5052261;28;20395;-82
2022/05/03 05:02:10;;;;;;;63.45;9.95;;;5.40;99.90;;;;;;5048800;28;20402;-82
2022/05/03 05:04:37;;;;;;;1859.78;116.35;;;5.50;99.90;;;;;;5033472;28;20385;-82
2022/05/03 05:07:05;;;;;;;656.53;49.87;;;5.50;99.90;;;;;;5032722;28;20882;-81
2022/05/03 05:09:32;;;;;;;929.03;105.90;;;5.50;99.90;;;;;;5033225;28;20405;-82
2022/05/03 05:12:00;;;;;;;631.25;64.03;;;5.50;99.90;;;;;;5033621;28;20783;-81
2022/05/03 05:14:27;;;;;;;352.38;34.55;;;5.50;99.90;;;;;;5036222;28;20431;-82
2022/05/03 05:16:55;;;;;;;376.83;37.07;;;5.50;99.90;;;;;;5047784;28;20482;-81
2022/05/03 05:19:22;;;;;;;772.88;68.85;;;5.50;99.90;;;;;;5052961;28;20427;-82
2022/05/03 05:21:50;;;;;;;561.83;48.10;;;5.60;99.90;;;;;;5053038;28;20867;-82
2022/05/03 05:24:17;;;;;;;690.72;49.58;;;5.60;99.90;;;;;;5051870;28;20384;-80
2022/05/03 05:26:45;;;;;;;3.28;1.90;;;5.60;99.90;;;;;;5040677;28;20403;-81
2022/05/03 05:29:12;;;;;;;178.20;19.08;;;5.70;99.90;;;;;;5034836;28;20798;-82
2022/05/03 05:31:40;;;;;;;426.25;41.30;;;5.70;99.90;;;;;;5034951;28;20752;-82
2022/05/03 05:34:07;;;;;;;1106.07;70.90;;;5.70;99.90;;;;;;5045125;28;20398;-81
2022/05/03 05:36:35;;;;;;;1070.07;106.57;;;5.70;99.90;;;;;;5049554;28;20388;-82
2022/05/03 05:39:02;;;;;;;442.33;43.58;;;5.70;99.90;;;;;;5041279;28;20445;-82
2022/05/03 05:41:30;;;;;;;755.67;73.93;;;5.70;99.90;;;;;;5033400;28;20399;-83
2022/05/03 05:43:57;;;;;;;1733.90;115.30;;;5.70;99.90;;;;;;5048417;28;20375;-82
2022/05/03 05:46:24;;;;;;;970.70;79.27;;;5.80;99.90;;;;;;5035105;28;20500;-82
2022/05/03 05:48:53;;;;;;;463.00;52.78;;;5.70;99.90;;;;;;5033003;28;20421;-83
2022/05/03 05:51:20;;;;;;;309.33;35.78;;;5.80;99.90;;;;;;5040739;28;20435;-81
2022/05/03 05:53:48;;;;;;;530.10;43.17;;;5.90;99.90;;;;;;5032757;28;20795;-83
2022/05/03 05:56:15;;;;;;;117.63;10.85;;;5.90;99.90;;;;;;5032830;28;20948;-81
2022/05/03 05:58:47;;;;;;;408.83;44.85;;;6.00;99.90;;;;;;5031504;28;20391;-83
2022/05/03 06:01:14;;;;;;;733.15;80.95;;;6.00;99.90;;;;;;5032315;28;20393;-82
2022/05/03 06:03:43;;;;;;;520.58;59.67;;;6.10;99.90;;;;;;5035518;28;20401;-82
2022/05/03 06:06:10;;;;;;;202.27;21.92;;;6.10;99.90;;;;;;5043630;28;20484;-81
2022/05/03 06:08:38;;;;;;;256.30;25.08;;;6.10;99.90;;;;;;5046896;28;20440;-81
2022/05/03 06:11:05;;;;;;;792.38;74.70;;;6.20;99.90;;;;;;5035467;28;20811;-82
2022/05/03 06:13:33;;;;;;;1298.88;88.47;;;6.20;99.90;;;;;;5045529;28;20488;-82
2022/05/03 06:16:10;;;;;;;266.40;26.53;;;6.20;99.90;;;;;;5049346;28;20886;-83
2022/05/03 06:18:38;;;;;;;283.00;53.83;;;6.20;99.90;;;;;;5048927;28;20423;-82
2022/05/03 06:21:07;;;;;;;473.90;38.92;;;6.20;99.90;;;;;;5032348;28;20484;-83
2022/05/03 06:23:36;;;;;;;1058.93;103.68;;;6.30;99.90;;;;;;5030802;28;20942;-82
2022/05/03 06:26:09;;;;;;;425.05;24.95;;;6.40;99.90;;;;;;5032091;28;20385;-82
2022/05/03 06:28:44;;;;;;;652.47;53.67;;;6.50;99.90;;;;;;5030812;28;20401;-82
2022/05/03 06:31:11;;;;;;;1824.93;82.07;;;6.50;99.90;;;;;;5032017;28;20405;-82
2022/05/03 06:33:39;;;;;;;912.95;98.30;;;6.60;99.90;;;;;;5032852;28;20958;-82
2022/05/03 06:36:15;;;;;;;630.23;66.90;;;6.70;99.90;;;;;;5030848;28;20435;-81
2022/05/03 06:38:43;;;;;;;956.05;90.63;;;6.80;99.90;;;;;;5035650;28;20409;-83
2022/05/03 06:41:12;;;;;;;555.53;57.30;;;6.90;99.90;;;;;;5058312;28;20597;-82
2022/05/03 06:43:40;;;;;;;764.40;56.72;;;6.90;99.90;;;;;;5050357;28;20395;-82
2022/05/03 06:46:07;;;;;;;468.35;48.72;;;6.90;99.90;;;;;;5036395;28;20486;-80
2022/05/03 06:48:35;;;;;;;219.27;21.87;;;7.10;99.90;;;;;;5046203;28;20396;-81
2022/05/03 06:51:02;;;;;;;307.27;29.30;;;7.10;99.90;;;;;;5030590;28;20814;-81
2022/05/03 06:53:30;;;;;;;503.00;45.63;;;7.10;99.90;;;;;;5037260;28;20389;-83
2022/05/03 06:55:57;;;;;;;107.73;9.60;;;7.30;99.90;;;;;;5046915;28;20400;-81
2022/05/03 06:58:26;;;;;;;1183.40;80.65;;;7.30;99.90;;;;;;5031564;28;20389;-83
2022/05/03 07:00:54;;;;;;;811.63;69.15;;;7.50;99.90;;;;;;5040034;28;20467;-83
2022/05/03 07:03:22;;;;;;;428.65;56.35;;;7.60;99.90;;;;;;5030948;28;20409;-82
2022/05/03 07:05:50;;;;;;;438.70;30.33;;;7.60;99.90;;;;;;5030213;28;20381;-82
2022/05/03 07:08:17;;;;;;;152.73;13.10;;;7.50;99.90;;;;;;5030221;28;20800;-82
2022/05/03 07:10:44;;;;;;;688.80;42.40;;;7.60;99.90;;;;;;5030309;28;20463;-82
2022/05/03 07:13:13;;;;;;;708.83;50.95;;;7.60;99.90;;;;;;5031410;28;20426;-82
2022/05/03 07:15:42;;;;;;;433.80;39.88;;;7.70;99.90;;;;;;5029910;28;20898;-82
2022/05/03 07:23:41;;;;;;;552.20;44.15;;;7.90;99.90;;;;;;5050793;28;20949;-81
2022/05/03 07:26:08;;;;;;;123.85;8.45;;;7.90;99.90;;;;;;5050663;28;20438;-83
2022/05/03 07:28:36;;;;;;;624.95;50.50;;;7.90;99.90;;;;;;5049839;28;20395;-82
2022/05/03 07:31:03;;;;;;;311.73;24.02;;;7.90;99.90;;;;;;5049425;28;20395;-82
2022/05/03 07:33:32;;;;;;;266.42;30.20;;;7.90;99.90;;;;;;5066159;28;20449;-81
2022/05/03 07:36:03;;;;;;;22.73;3.40;;;7.90;99.90;;;;;;5066544;28;20486;-82
2022/05/03 07:38:30;;;;;;;377.85;40.97;;;7.90;99.90;;;;;;5048837;28;20419;-82
2022/05/03 07:40:58;;;;;;;399.67;33.00;;;7.80;99.90;;;;;;5031335;28;20405;-82
2022/05/03 07:43:26;;;;;;;85.68;7.38;;;7.80;99.90;;;;;;5043061;28;20486;-82
2022/05/03 07:45:54;;;;;;;510.00;31.25;;;7.80;99.90;;;;;;5032633;28;20410;-82
2022/05/03 07:48:22;;;;;;;3.47;1.20;;;7.80;99.90;;;;;;5046205;28;20471;-82
2022/05/03 07:50:49;;;;;;;1074.60;65.53;;;7.70;99.90;;;;;;5045087;28;20822;-81
2022/05/03 07:53:17;;;;;;;510.42;40.53;;;7.70;99.90;;;;;;5035755;28;20393;-81
2022/05/03 07:55:48;;;;;;;191.63;17.73;;;7.70;99.90;;;;;;5039976;28;20397;-82
2022/05/03 07:58:21;;;;;;;221.30;20.30;;;7.80;99.90;;;;;;5042804;28;20412;-82
2022/05/03 08:00:49;;;;;;;600.67;49.77;;;7.80;99.90;;;;;;5034100;28;20396;-82
2022/05/03 08:03:19;;;;;;;55.00;4.68;;;7.80;99.90;;;;;;5043846;28;20467;-82
2022/05/03 08:05:47;;;;;;;732.35;57.35;;;7.80;99.90;;;;;;5040862;28;20438;-82
2022/05/03 08:08:15;;;;;;;278.88;20.65;;;7.90;99.90;;;;;;5054291;28;20913;-82
2022/05/03 08:10:45;;;;;;;470.50;41.28;;;8.00;99.90;;;;;;5030649;28;20405;-83
2022/05/03 08:13:13;;;;;;;4.43;0.90;;;8.20;99.90;;;;;;5031705;28;20393;-82
2022/05/03 08:15:41;;;;;;;158.57;11.00;;;8.20;99.90;;;;;;5046017;28;20396;-82
2022/05/03 08:18:08;;;;;;;84.30;7.97;;;8.20;99.90;;;;;;5030950;28;20416;-81
2022/05/03 08:20:36;;;;;;;1259.20;79.88;;;8.30;99.90;;;;;;5030844;28;20397;-83
2022/05/03 08:23:03;;;;;;;792.03;49.80;;;8.30;99.90;;;;;;5046030;28;20461;-81
2022/05/03 08:25:32;;;;;;;9.02;2.00;;;8.40;99.90;;;;;;5030809;28;20393;-81
2022/05/03 08:27:59;;;;;;;36.80;2.40;;;8.40;99.90;;;;;;5046072;28;20399;-82
2022/05/03 08:30:27;;;;;;;1289.30;86.17;;;8.40;99.90;;;;;;5030568;28;20888;-81
2022/05/03 08:32:54;;;;;;;1615.72;92.72;;;8.50;99.90;;;;;;5046020;28;20440;-82
2022/05/03 08:35:24;;;;;;;46.58;2.35;;;8.60;99.90;;;;;;5045207;28;20405;-81
2022/05/03 08:43:24;;;;;;;414.30;39.38;;;8.80;99.90;;;;;;5053800;28;20398;-82
2022/05/03 08:45:52;;;;;;;691.08;53.58;;;8.90;99.90;;;;;;5053690;28;20384;-82
2022/05/03 08:48:27;;;;;;;114.32;9.70;;;9.10;99.90;;;;;;5053809;28;20387;-82
2022/05/03 08:50:55;;;;;;;1092.17;69.20;;;9.10;99.90;;;;;;5052650;28;20407;-82
2022/05/03 08:53:23;;;;;;;1282.85;89.57;;;9.30;99.90;;;;;;5052557;28;20392;-82
2022/05/03 08:55:51;;;;;;;368.02;26.90;;;9.50;99.90;;;;;;5069038;28;20858;-83
2022/05/03 08:58:19;;;;;;;1147.45;66.97;;;9.60;99.90;;;;;;5053522;28;20471;-82
2022/05/03 09:00:46;;;;;;;1033.43;69.32;;;9.70;99.90;;;;;;5053221;28;20399;-82
2022/05/03 09:03:15;;;;;;;426.70;45.80;;;9.80;99.90;;;;;;5051978;28;20482;-82
2022/05/03 09:05:46;;;;;;;1730.90;95.07;;;9.80;99.90;;;;;;5068782;28;20431;-82
2022/05/03 09:08:23;;;;;;;637.35;71.72;;;9.80;99.90;;;;;;5052160;28;20423;-82
2022/05/03 09:10:52;;;;;;;363.42;32.45;;;9.70;99.90;;;;;;5048734;28;20451;-82
2022/05/03 09:13:42;;;;;;;887.15;77.85;;;9.50;99.90;;;;;;5032209;28;20493;-82
2022/05/03 09:16:16;;;;;;;680.10;51.33;;;9.50;99.90;;;;;;5048724;28;20401;-81
2022/05/03 09:18:46;;;;;;;1299.63;95.70;;;9.80;99.90;;;;;;5032242;28;20390;-83
2022/05/03 09:24:14;;;;;;;126.45;8.10;;;9.90;99.90;;;;;;5032185;28;20522;-82
2022/05/03 09:26:41;;;;;;;212.82;14.88;;;9.80;99.90;;;;;;5015758;28;20760;-82
2022/05/03 09:29:14;;;;;;;360.13;42.47;;;9.70;99.90;;;;;;5048396;28;20393;-82
2022/05/03 09:31:48;;;;;;;305.70;33.92;;;9.70;99.90;;;;;;5048435;28;20419;-82
2022/05/03 09:34:18;;;;;;;245.60;25.10;;;9.60;99.90;;;;;;5033202;28;20386;-82
2022/05/03 09:36:54;;;;;;;797.40;74.03;;;9.60;99.90;;;;;;5048422;28;20395;-82
2022/05/03 09:39:43;;;;;;;597.28;38.97;;;9.80;99.90;;;;;;5031672;28;20382;-82
2022/05/03 09:42:15;;;;;;;306.10;27.45;;;10.20;99.90;;;;;;5031768;28;20485;-81
2022/05/03 09:45:03;;;;;;;337.37;37.33;;;10.40;99.90;;;;;;5033053;28;20483;-82
2022/05/03 09:47:54;;;;;;;353.63;26.30;;;10.60;99.90;;;;;;5031593;28;20925;-82
2022/05/03 09:50:41;;;;;;;678.22;48.53;;;10.60;99.90;;;;;;5031498;28;20400;-82
2022/05/03 09:53:19;;;;;;;474.08;32.67;;;10.80;99.90;;;;;;5038527;28;20383;-83
2022/05/03 09:55:48;;;;;;;708.93;75.50;;;10.80;99.90;;;;;;5051745;28;20380;-82
2022/05/03 09:58:18;;;;;;;684.10;61.20;;;10.80;99.90;;;;;;5052421;28;20435;-82
2022/05/03 10:00:48;;;;;;;1664.53;115.85;;;10.80;99.90;;;;;;5067477;28;20398;-82
2022/05/03 10:03:17;;;;;;;302.25;43.90;;;11.10;99.90;;;;;;5050921;28;20400;-81
2022/05/03 10:05:45;;;;;;;1046.93;64.68;;;11.10;99.90;;;;;;5052168;28;20387;-82
2022/05/03 10:08:16;;;;;;;872.25;49.15;;;11.30;99.00;;;;;;5040971;28;20488;-80
2022/05/03 10:10:58;;;;;;;1076.32;82.40;;;11.30;98.80;;;;;;5049245;28;21333;-82
2022/05/03 10:13:26;;;;;;;442.08;37.83;;;11.30;98.90;;;;;;5050462;28;20479;-83
2022/05/03 10:21:39;;;;;;;770.55;64.05;;;10.70;97.40;;;;;;5048599;28;20395;-81
2022/05/03 10:24:11;;;;;;;1446.97;93.28;;;10.60;97.60;;;;;;5038951;28;20387;-82
2022/05/03 10:27:02;;;;;;;686.03;44.20;;;10.50;96.30;;;;;;5047465;28;20537;-83
2022/05/03 10:29:35;;;;;;;1345.15;107.72;;;10.40;96.30;;;;;;5032135;28;20393;-83
2022/05/03 10:32:14;;;;;;;865.28;59.92;;;10.50;96.00;;;;;;5031976;28;20875;-82
2022/05/03 10:34:43;;;;;;;107.82;11.90;;;10.70;97.10;;;;;;5050163;28;20513;-83
2022/05/03 10:37:16;;;;;;;673.37;45.30;;;10.90;97.10;;;;;;5051568;28;20384;-82
2022/05/03 10:39:57;;;;;;;1238.45;98.35;;;11.20;97.20;;;;;;5051655;28;20399;-81
2022/05/03 10:42:27;;;;;;;471.38;43.05;;;11.60;96.40;;;;;;5048407;28;20401;-82
2022/05/03 10:44:58;;;;;;;401.52;28.58;;;11.60;95.30;;;;;;5039275;28;20402;-83
2022/05/03 10:47:54;;;;;;;1040.80;72.10;;;11.70;96.10;;;;;;5032306;28;20389;-82
2022/05/03 10:50:31;;;;;;;1351.43;100.47;;;11.60;96.50;;;;;;5037366;28;20382;-82
2022/05/03 10:52:59;;;;;;;200.23;21.83;;;11.60;93.90;;;;;;5031743;28;20852;-82
2022/05/03 10:55:40;;;;;;;557.15;49.15;;;11.70;95.50;;;;;;5046788;28;20476;-82
2022/05/03 10:58:31;;;;;;;344.73;35.40;;;11.40;94.90;;;;;;5032038;28;20434;-82
2022/05/03 11:01:22;;;;;;;1329.10;101.43;;;11.40;93.40;;;;;;5042783;28;20482;-82
2022/05/03 11:03:57;;;;;;;669.25;60.58;;;11.30;93.10;;;;;;5006811;28;20391;-83
2022/05/03 11:06:28;;;;;;;1154.32;65.70;;;11.40;92.30;;;;;;5006645;28;20395;-81
2022/05/03 11:09:05;;;;;;;723.85;45.75;;;11.60;92.50;;;;;;5008205;28;20865;-82
2022/05/03 11:11:44;;;;;;;667.38;51.83;;;11.70;93.80;;;;;;4984599;28;20455;-82
2022/05/03 11:14:12;;;;;;;614.63;61.40;;;11.80;92.30;;;;;;4991451;28;20389;-82
2022/05/03 11:16:39;;;;;;;932.25;85.57;;;11.50;94.20;;;;;;5010948;28;20407;-82
2022/05/03 11:19:21;;;;;;;348.95;32.58;;;11.40;92.30;;;;;;4990684;28;20397;-82
2022/05/03 11:21:50;;;;;;;477.42;41.10;;;11.40;92.10;;;;;;4997192;28;20487;-81
2022/05/03 11:24:23;;;;;;;818.80;79.50;;;11.50;93.10;;;;;;5002626;28;20764;-83
2022/05/03 11:26:59;;;;;;;983.17;68.70;;;11.80;92.20;;;;;;5026298;28;20391;-82
2022/05/03 11:29:38;;;;;;;267.58;21.38;;;11.70;87.90;;;;;;5010327;28;20870;-82
2022/05/03 11:32:06;;;;;;;552.63;42.13;;;11.60;89.90;;;;;;4993885;28;20409;-82
2022/05/03 11:34:35;;;;;;;838.92;62.95;;;11.90;90.30;;;;;;5010885;28;20438;-82
2022/05/03 11:37:04;;;;;;;749.90;54.40;;;11.60;89.80;;;;;;4994133;28;20445;-81
2022/05/03 11:39:31;;;;;;;967.90;50.87;;;11.50;90.00;;;;;;5009920;28;20727;-82
2022/05/03 11:41:58;;;;;;;674.80;46.65;;;11.60;90.00;;;;;;5010107;28;20461;-82
2022/05/03 11:44:29;;;;;;;50.00;5.80;;;11.60;88.30;;;;;;5010933;28;20866;-81
2022/05/03 11:47:01;;;;;;;495.83;49.95;;;11.80;89.90;;;;;;4990671;28;20385;-82
2022/05/03 11:49:31;;;;;;;1381.03;89.35;;;11.80;89.80;;;;;;4991835;28;20474;-83
2022/05/03 11:57:42;;;;;;;1240.93;68.35;;;12.00;88.20;;;;;;5011043;28;20473;-81
2022/05/03 12:00:13;;;;;;;279.98;25.25;;;12.30;89.20;;;;;;5010199;28;20411;-80
2022/05/03 12:02:44;;;;;;;730.47;47.28;;;12.10;89.50;;;;;;5019078;28;20389;-81
2022/05/03 12:05:20;;;;;;;1037.10;69.82;;;12.20;89.50;;;;;;5034582;28;20745;-82
2022/05/03 12:07:51;;;;;;;210.98;16.90;;;12.30;85.50;;;;;;5031064;28;20385;-82
2022/05/03 12:10:27;;;;;;;74.07;11.50;;;12.20;84.20;;;;;;5031344;28;20386;-82
2022/05/03 12:13:16;;;;;;;1161.15;68.35;;;12.30;87.50;;;;;;5030773;28;20447;-81
2022/05/03 12:15:50;;;;;;;342.90;12.68;;;12.20;83.10;;;;;;5050047;28;20845;-81
2022/05/03 12:18:26;;;;;;;682.00;49.08;;;12.10;83.40;;;;;;5050494;28;20389;-82
2022/05/03 12:20:54;;;;;;;517.30;44.10;;;12.10;82.90;;;;;;5046792;28;20386;-81
2022/05/03 12:23:22;;;;;;;435.75;25.60;;;12.10;84.50;;;;;;5047732;28;20380;-81
2022/05/03 12:25:54;;;;;;;512.08;27.55;;;12.30;85.50;;;;;;5050672;28;20387;-81
2022/05/03 12:28:38;;;;;;;0.93;0.30;;;12.30;85.40;;;;;;5067203;28;20391;-81
2022/05/03 12:31:07;;;;;;;494.58;27.65;;;12.40;86.70;;;;;;5051057;28;20376;-81
2022/05/03 12:33:41;;;;;;;1201.13;65.13;;;12.40;83.70;;;;;;5053916;28;20379;-81
2022/05/03 12:36:09;;;;;;;250.15;28.50;;;12.50;80.60;;;;;;5053964;28;20384;-82
2022/05/03 12:38:49;;;;;;;512.30;35.40;;;12.40;78.50;;;;;;5053624;28;20437;-81
2022/05/03 12:41:30;;;;;;;269.75;21.35;;;12.30;78.80;;;;;;5052627;28;20388;-81
2022/05/03 12:44:05;;;;;;;455.45;32.30;;;12.40;78.80;;;;;;5053822;28;20383;-82
2022/05/03 12:46:33;;;;;;;821.35;60.70;;;12.20;79.30;;;;;;5052310;28;20403;-81
2022/05/03 12:49:04;;;;;;;113.60;9.50;;;11.90;78.80;;;;;;5052592;28;20384;-81
2022/05/03 12:51:32;;;;;;;461.35;31.23;;;12.00;80.90;;;;;;5053534;28;20449;-81
2022/05/03 12:54:04;;;;;;;689.57;43.27;;;12.10;78.50;;;;;;5051894;28;20380;-81
2022/05/03 12:59:21;;;;;;;67.30;5.28;;;12.30;78.30;;;;;;5044615;28;20396;-82
2022/05/03 13:01:50;;;;;;;131.10;8.67;;;12.40;79.10;;;;;;5033608;28;20394;-81
2022/05/03 13:04:19;;;;;;;801.00;56.30;;;12.30;79.50;;;;;;5037942;28;20459;-82
2022/05/03 13:06:47;;;;;;;458.55;37.05;;;12.30;73.20;;;;;;5048770;28;20432;-82
2022/05/03 13:09:15;;;;;;;984.92;53.63;;;12.30;72.20;;;;;;5034655;28;20409;-81
2022/05/03 13:11:44;;;;;;;85.03;6.43;;;11.90;71.20;;;;;;5041474;28;20527;-82
2022/05/03 13:14:13;;;;;;;460.05;30.55;;;12.00;74.00;;;;;;5053004;28;20393;-82
2022/05/03 13:16:41;;;;;;;210.32;13.82;;;12.10;73.30;;;;;;5049293;28;20411;-81
2022/05/03 13:19:08;;;;;;;614.70;37.63;;;12.00;74.20;;;;;;5038759;28;20879;-82
2022/05/03 13:21:36;;;;;;;309.33;19.38;;;11.90;72.50;;;;;;5048731;28;20455;-82
2022/05/03 13:24:05;;;;;;;145.13;9.30;;;12.20;75.40;;;;;;5048403;28;20488;-81
2022/05/03 13:26:37;;;;;;;1545.65;94.28;;;12.30;75.40;;;;;;5030913;28;20398;-81
2022/05/03 13:29:22;;;;;;;604.20;51.80;;;12.20;68.60;;;;;;5033370;28;20417;-82