Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:44;;;;;;;17.97;3.90;;;6.50;99.90;;;;;;5024547;28;20049;-76
2022/01/22 00:03:10;;;;;;;13.20;2.80;;;6.50;99.90;;;;;;5057178;28;20526;-76
2022/01/22 00:05:36;;;;;;;18.30;2.90;;;6.50;99.90;;;;;;5023621;28;20072;-75
2022/01/22 00:08:03;;;;;;;18.80;3.37;;;6.50;99.90;;;;;;5056696;28;20055;-75
2022/01/22 00:10:29;;;;;;;14.83;3.00;;;6.50;99.90;;;;;;5073776;28;20079;-76
2022/01/22 00:13:07;;;;;;;15.60;3.80;;;6.50;99.90;;;;;;5023538;28;20575;-75
2022/01/22 00:15:34;;;;;;;12.30;2.53;;;6.50;99.90;;;;;;5025558;28;20048;-76
2022/01/22 00:17:59;;;;;;;9.57;2.87;;;6.50;99.90;;;;;;5072541;28;20048;-75
2022/01/22 00:20:27;;;;;;;16.37;2.47;;;6.50;99.90;;;;;;5057116;28;20049;-75
2022/01/22 00:22:53;;;;;;;12.50;2.30;;;6.50;99.90;;;;;;5054889;28;20052;-76
2022/01/22 00:25:21;;;;;;;11.10;2.40;;;6.50;99.90;;;;;;5057228;28;20049;-75
2022/01/22 00:27:49;;;;;;;9.40;2.00;;;6.50;99.90;;;;;;5058593;28;20036;-75
2022/01/22 00:30:18;;;;;;;12.30;2.13;;;6.50;99.90;;;;;;5055353;28;20041;-75
2022/01/22 00:32:44;;;;;;;10.13;2.20;;;6.60;99.90;;;;;;5073647;28;20513;-77
2022/01/22 00:35:11;;;;;;;8.90;2.20;;;6.50;99.90;;;;;;5055011;28;20049;-76
2022/01/22 00:37:38;;;;;;;7.00;2.30;;;6.60;99.90;;;;;;5021809;28;20127;-76
2022/01/22 00:40:05;;;;;;;10.10;2.03;;;6.60;99.90;;;;;;5039800;28;20045;-75
2022/01/22 00:42:33;;;;;;;10.70;1.83;;;6.60;99.90;;;;;;5056874;28;20041;-76
2022/01/22 00:44:59;;;;;;;7.33;2.40;;;6.60;99.90;;;;;;5054473;28;20130;-76
2022/01/22 00:47:25;;;;;;;3.67;1.30;;;6.60;99.90;;;;;;5040590;28;20090;-76
2022/01/22 00:49:51;;;;;;;6.60;1.50;;;6.60;99.90;;;;;;5070863;28;20048;-75
2022/01/22 00:52:17;;;;;;;8.23;1.97;;;6.70;99.90;;;;;;5044097;28;20029;-75
2022/01/22 00:54:42;;;;;;;5.10;1.63;;;6.60;99.90;;;;;;5023621;28;20049;-75
2022/01/22 00:57:08;;;;;;;11.20;1.80;;;6.60;99.90;;;;;;5034582;28;20049;-75
2022/01/22 00:59:34;;;;;;;7.40;1.77;;;6.60;99.90;;;;;;5055981;28;20045;-75
2022/01/22 01:02:01;;;;;;;9.87;2.10;;;6.70;99.90;;;;;;5070585;28;20068;-76
2022/01/22 01:04:28;;;;;;;5.50;1.67;;;6.60;99.90;;;;;;5088336;28;20072;-76
2022/01/22 01:06:54;;;;;;;7.40;1.73;;;6.60;99.90;;;;;;5040055;28;20068;-75
2022/01/22 01:09:20;;;;;;;9.80;2.10;;;6.60;99.90;;;;;;5038684;28;20124;-75
2022/01/22 01:11:52;;;;;;;6.30;2.30;;;6.60;99.90;;;;;;5069870;28;20520;-75
2022/01/22 01:14:26;;;;;;;10.67;2.20;;;6.60;99.90;;;;;;5007372;28;20861;-76
2022/01/22 01:17:11;;;;;;;8.70;2.37;;;6.60;99.90;;;;;;5055504;28;20116;-74
2022/01/22 01:33:47;;;;;;;6.47;2.20;;;6.60;99.90;;;;;;5056332;28;21106;-76
2022/01/22 01:36:14;;;;;;;9.60;2.37;;;6.70;99.90;;;;;;5055800;28;20049;-77
2022/01/22 01:38:44;;;;;;;7.40;2.20;;;6.70;99.90;;;;;;5050268;28;20524;-74
2022/01/22 01:41:21;;;;;;;9.37;2.20;;;6.70;99.90;;;;;;5039614;28;20037;-75
2022/01/22 01:43:47;;;;;;;6.80;2.33;;;6.70;99.90;;;;;;5056229;28;20041;-75
2022/01/22 01:46:13;;;;;;;9.40;2.90;;;6.70;99.90;;;;;;5034597;28;20417;-75
2022/01/22 01:48:42;;;;;;;5.93;2.00;;;6.70;99.90;;;;;;5055253;28;20029;-75
2022/01/22 01:51:08;;;;;;;10.53;2.00;;;6.70;99.90;;;;;;5007645;28;20072;-76
2022/01/22 01:58:29;;;;;;;6.33;2.77;;;6.80;99.90;;;;;;5072431;28;20124;-75
2022/01/22 02:00:57;;;;;;;7.67;2.47;;;6.80;99.90;;;;;;5053973;28;20100;-75
2022/01/22 02:03:23;;;;;;;10.10;2.37;;;6.70;99.90;;;;;;5089000;28;20055;-75
2022/01/22 02:05:50;;;;;;;10.80;2.83;;;6.80;99.90;;;;;;5071584;28;20036;-76
2022/01/22 02:08:17;;;;;;;8.30;3.07;;;6.80;99.90;;;;;;5070975;28;20037;-76
2022/01/22 02:10:48;;;;;;;9.50;2.77;;;6.80;99.90;;;;;;5038562;28;20055;-76
2022/01/22 02:24:15;;;;;;;5.17;2.07;;;6.80;99.90;;;;;;5066778;28;20439;-75
2022/01/22 02:26:49;;;;;;;5.17;1.57;;;6.80;99.90;;;;;;5038578;28;20068;-76
2022/01/22 02:29:15;;;;;;;4.50;1.53;;;6.80;99.90;;;;;;5087197;28;20063;-75
2022/01/22 02:31:52;;;;;;;7.27;1.70;;;6.80;99.90;;;;;;5068603;28;20378;-75
2022/01/22 02:36:57;;;;;;;7.23;1.80;;;6.80;99.90;;;;;;5088526;28;20057;-76
2022/01/22 02:39:36;;;;;;;5.70;1.70;;;6.80;99.90;;;;;;5036048;28;20045;-75
2022/01/22 02:42:03;;;;;;;6.33;1.87;;;6.70;99.90;;;;;;5023628;28;20054;-76
2022/01/22 02:44:42;;;;;;;11.50;2.40;;;6.70;99.90;;;;;;5071505;28;20179;-75
2022/01/22 02:47:08;;;;;;;5.27;1.80;;;6.70;99.90;;;;;;5037816;28;20053;-74
2022/01/22 02:49:34;;;;;;;6.20;2.10;;;6.70;99.90;;;;;;5071601;28;20053;-76
2022/01/22 02:52:07;;;;;;;7.83;2.00;;;6.70;99.90;;;;;;5051604;28;20044;-75
2022/01/22 02:54:34;;;;;;;5.97;1.90;;;6.70;99.90;;;;;;5038039;28;20052;-76
2022/01/22 02:57:00;;;;;;;9.10;2.10;;;6.70;99.90;;;;;;5056669;28;20055;-75
2022/01/22 02:59:26;;;;;;;9.40;2.60;;;6.70;99.90;;;;;;5057900;28;20108;-75
2022/01/22 03:01:53;;;;;;;5.87;2.00;;;6.70;99.90;;;;;;5057562;28;20062;-76
2022/01/22 03:04:19;;;;;;;12.77;2.70;;;6.70;99.90;;;;;;5037425;28;20044;-75
2022/01/22 03:06:47;;;;;;;25.93;2.93;;;6.70;99.90;;;;;;5041366;28;20037;-77
2022/01/22 03:09:15;;;;;;;12.93;2.33;;;6.70;99.90;;;;;;5070063;28;20048;-77
2022/01/22 03:11:58;;;;;;;13.33;2.23;;;6.70;99.90;;;;;;5058825;28;20041;-77
2022/01/22 03:17:34;;;;;;;8.20;1.60;;;6.70;99.90;;;;;;5040970;28;19925;-77
2022/01/22 03:20:00;;;;;;;11.43;2.20;;;6.70;99.90;;;;;;5069669;28;20041;-76
2022/01/22 03:22:42;;;;;;;9.73;2.53;;;6.70;99.90;;;;;;5056498;28;20053;-77
2022/01/22 03:27:53;;;;;;;4.30;1.43;;;6.60;99.90;;;;;;5055160;28;20053;-77
2022/01/22 03:30:19;;;;;;;5.60;1.60;;;6.60;99.90;;;;;;5022789;28;20082;-77
2022/01/22 03:32:49;;;;;;;7.93;1.57;;;6.70;99.90;;;;;;5039990;28;20053;-76
2022/01/22 03:37:48;;;;;;;8.37;1.90;;;6.60;99.90;;;;;;5058563;28;20053;-77
2022/01/22 03:40:14;;;;;;;5.53;1.90;;;6.60;99.90;;;;;;5072808;28;20052;-77
2022/01/22 03:42:41;;;;;;;6.53;1.90;;;6.60;99.90;;;;;;5024248;28;20045;-77
2022/01/22 03:45:10;;;;;;;9.30;1.67;;;6.60;99.90;;;;;;5048245;28;20554;-76
2022/01/22 03:47:36;;;;;;;4.87;1.33;;;6.60;99.90;;;;;;5021262;28;20106;-77
2022/01/22 03:50:02;;;;;;;6.57;1.77;;;6.60;99.90;;;;;;5039667;28;20053;-77
2022/01/22 03:52:28;;;;;;;5.47;1.57;;;6.60;99.90;;;;;;5084756;28;20640;-76
2022/01/22 03:54:54;;;;;;;4.10;1.63;;;6.60;99.90;;;;;;5055746;28;20045;-76
2022/01/22 03:57:22;;;;;;;6.43;1.70;;;6.60;99.90;;;;;;5055964;28;20048;-76
2022/01/22 03:59:49;;;;;;;4.50;1.53;;;6.60;99.90;;;;;;5017648;28;20051;-75
2022/01/22 04:04:46;;;;;;;5.83;1.57;;;6.60;99.90;;;;;;5071590;28;20045;-76
2022/01/22 04:09:59;;;;;;;7.53;2.20;;;6.60;99.90;;;;;;5085962;28;20064;-77
2022/01/22 04:12:38;;;;;;;9.77;2.47;;;6.60;99.90;;;;;;5055434;28;20044;-76
2022/01/22 04:15:06;;;;;;;7.57;2.57;;;6.60;99.90;;;;;;5039425;28;20162;-76
2022/01/22 04:25:30;;;;;;;6.13;2.10;;;6.60;99.90;;;;;;5054768;28;20103;-77
2022/01/22 04:27:56;;;;;;;6.90;1.80;;;6.50;99.90;;;;;;5058795;28;20049;-76
2022/01/22 04:30:23;;;;;;;7.37;2.23;;;6.50;99.90;;;;;;5054571;28;20071;-76
2022/01/22 04:32:49;;;;;;;5.13;1.77;;;6.60;99.90;;;;;;5057192;28;20056;-77
2022/01/22 04:35:17;;;;;;;5.30;1.80;;;6.60;99.90;;;;;;5037096;28;20048;-76
2022/01/22 04:37:44;;;;;;;5.43;1.90;;;6.60;99.90;;;;;;5038340;28;20053;-77
2022/01/22 04:40:10;;;;;;;7.07;2.20;;;6.50;99.90;;;;;;5055475;28;20056;-77
2022/01/22 04:42:38;;;;;;;5.67;2.10;;;6.50;99.90;;;;;;5054877;28;20044;-77
2022/01/22 04:47:54;;;;;;;4.77;1.70;;;6.60;99.90;;;;;;5067573;28;20504;-77
2022/01/22 04:55:37;;;;;;;6.75;1.73;;;6.50;99.90;;;;;;5087796;28;20132;-77
2022/01/22 04:58:04;;;;;;;2.60;1.27;;;6.50;99.90;;;;;;5038962;28;20063;-77
2022/01/22 05:00:32;;;;;;;4.57;1.60;;;6.50;99.90;;;;;;5035475;28;20052;-76
2022/01/22 05:02:59;;;;;;;5.67;1.50;;;6.60;99.90;;;;;;5071581;28;20094;-78
2022/01/22 05:05:24;;;;;;;5.57;1.70;;;6.50;99.90;;;;;;5039430;28;20099;-78
2022/01/22 05:07:50;;;;;;;3.50;1.33;;;6.50;99.90;;;;;;5038346;28;20048;-77
2022/01/22 05:10:16;;;;;;;2.50;1.23;;;6.50;99.90;;;;;;5051896;28;20048;-77
2022/01/22 05:12:42;;;;;;;4.10;1.40;;;6.50;99.90;;;;;;5071116;28;20054;-77
2022/01/22 05:15:09;;;;;;;3.13;1.60;;;6.50;99.90;;;;;;5049895;28;20036;-77
2022/01/22 05:17:36;;;;;;;4.90;1.50;;;6.50;99.90;;;;;;5056764;28;20128;-77
2022/01/22 05:20:11;;;;;;;3.63;1.37;;;6.50;99.90;;;;;;5039253;28;20052;-76
2022/01/22 05:25:10;;;;;;;5.60;1.57;;;6.50;99.90;;;;;;5054542;28;20045;-77
2022/01/22 05:32:57;;;;;;;3.37;1.37;;;6.50;99.90;;;;;;5071048;28;20056;-77
2022/01/22 05:38:07;;;;;;;8.00;1.67;;;6.50;99.90;;;;;;5054652;28;20052;-76
2022/01/22 05:40:33;;;;;;;3.63;1.43;;;6.50;99.90;;;;;;5037919;28;20048;-77
2022/01/22 05:42:59;;;;;;;4.57;1.53;;;6.40;99.90;;;;;;5053374;28;20041;-77
2022/01/22 05:45:25;;;;;;;3.60;1.20;;;6.50;99.90;;;;;;5054736;28;20118;-77
2022/01/22 05:47:51;;;;;;;3.47;1.23;;;6.50;99.90;;;;;;5067874;28;20128;-77
2022/01/22 05:50:33;;;;;;;6.10;1.67;;;6.40;99.90;;;;;;5018815;28;20037;-78
2022/01/22 05:53:04;;;;;;;4.03;1.95;;;6.50;99.90;;;;;;5037384;28;20069;-77
2022/01/22 06:00:49;;;;;;;5.30;2.13;;;6.50;99.90;;;;;;5053694;28;20049;-77
2022/01/22 06:03:15;;;;;;;5.60;2.00;;;6.50;99.90;;;;;;5051204;28;20056;-77
2022/01/22 06:05:41;;;;;;;6.13;1.80;;;6.50;99.90;;;;;;5070601;28;20045;-77
2022/01/22 06:08:07;;;;;;;9.07;1.80;;;6.50;99.90;;;;;;5037579;28;20539;-77
2022/01/22 06:10:34;;;;;;;5.03;1.60;;;6.50;99.90;;;;;;5067476;28;20068;-77
2022/01/22 06:15:34;;;;;;;5.47;1.63;;;6.50;99.90;;;;;;5038186;28;20072;-77
2022/01/22 06:18:00;;;;;;;5.23;1.47;;;6.50;99.90;;;;;;5036805;28;20052;-78
2022/01/22 06:20:26;;;;;;;4.50;1.63;;;6.40;99.90;;;;;;5050291;28;20097;-78
2022/01/22 06:22:51;;;;;;;7.53;1.50;;;6.50;99.90;;;;;;5053409;28;20080;-77
2022/01/22 06:25:17;;;;;;;5.33;1.67;;;6.50;99.90;;;;;;5053907;28;20127;-77
2022/01/22 06:27:43;;;;;;;4.97;1.50;;;6.50;99.90;;;;;;5050971;28;20049;-77
2022/01/22 06:30:09;;;;;;;8.10;1.70;;;6.50;99.90;;;;;;5052749;28;20071;-77
2022/01/22 06:32:35;;;;;;;6.87;1.73;;;6.50;99.90;;;;;;5054429;28;20091;-77
2022/01/22 06:35:02;;;;;;;9.43;2.03;;;6.50;99.90;;;;;;5009760;28;20053;-78
2022/01/22 06:37:27;;;;;;;6.83;2.10;;;6.50;99.90;;;;;;5071023;28;20108;-77
2022/01/22 06:42:31;;;;;;;9.00;2.27;;;6.50;99.90;;;;;;5057763;28;20052;-77
2022/01/22 06:44:59;;;;;;;9.10;2.20;;;6.50;99.90;;;;;;5056406;28;20037;-77
2022/01/22 06:47:26;;;;;;;7.87;2.00;;;6.50;99.90;;;;;;5042969;28;20045;-76
2022/01/22 06:49:52;;;;;;;8.70;2.10;;;6.50;99.90;;;;;;5060227;28;20053;-77
2022/01/22 06:52:18;;;;;;;7.13;1.80;;;6.50;99.90;;;;;;5021127;28;20041;-77
2022/01/22 06:54:45;;;;;;;13.37;2.33;;;6.50;99.90;;;;;;5040861;28;20040;-77
2022/01/22 06:57:11;;;;;;;8.43;2.23;;;6.50;99.90;;;;;;5074638;28;20065;-76
2022/01/22 06:59:37;;;;;;;7.43;2.10;;;6.50;99.90;;;;;;5055475;28;20059;-77
2022/01/22 07:02:03;;;;;;;9.60;2.00;;;6.50;99.90;;;;;;5024613;28;20063;-77
2022/01/22 07:04:31;;;;;;;7.27;1.93;;;6.50;99.90;;;;;;5040677;28;20110;-79
2022/01/22 07:06:58;;;;;;;11.43;2.33;;;6.50;99.90;;;;;;5037411;28;20262;-80
2022/01/22 07:09:24;;;;;;;5.30;2.23;;;6.50;99.90;;;;;;5056162;28;20055;-84
2022/01/22 07:11:50;;;;;;;8.07;2.10;;;6.50;99.90;;;;;;5073041;28;20385;-81
2022/01/22 07:14:16;;;;;;;7.60;2.03;;;6.50;99.90;;;;;;5039904;28;20045;-81
2022/01/22 07:16:42;;;;;;;6.90;2.27;;;6.50;99.90;;;;;;5021807;28;20037;-82
2022/01/22 07:19:08;;;;;;;5.57;2.00;;;6.50;99.90;;;;;;5071346;28;20052;-82
2022/01/22 07:21:36;;;;;;;5.27;1.80;;;6.50;99.90;;;;;;5006140;28;20515;-77
2022/01/22 07:26:28;;;;;;;6.70;2.20;;;6.50;99.90;;;;;;5040121;28;20049;-74
2022/01/22 07:28:54;;;;;;;5.30;1.60;;;6.50;99.90;;;;;;5058279;28;20043;-74
2022/01/22 07:31:20;;;;;;;3.67;1.50;;;6.50;99.90;;;;;;5055396;28;20049;-74
2022/01/22 07:33:47;;;;;;;4.87;1.90;;;6.50;99.90;;;;;;5055805;28;20139;-75
2022/01/22 07:36:13;;;;;;;3.40;1.23;;;6.50;99.90;;;;;;5088708;28;20598;-75
2022/01/22 07:38:39;;;;;;;5.83;1.63;;;6.50;99.90;;;;;;5038561;28;20044;-74
2022/01/22 07:41:09;;;;;;;5.47;1.63;;;6.50;99.90;;;;;;5009985;28;20045;-74
2022/01/22 07:43:35;;;;;;;4.40;1.40;;;6.50;99.90;;;;;;5041614;28;20033;-74
2022/01/22 07:46:01;;;;;;;5.17;1.60;;;6.50;99.90;;;;;;5052424;28;20105;-74
2022/01/22 07:48:27;;;;;;;4.57;1.50;;;6.50;99.90;;;;;;5022333;28;20069;-74
2022/01/22 07:50:52;;;;;;;5.27;1.53;;;6.40;99.90;;;;;;5058070;28;20056;-73
2022/01/22 07:53:18;;;;;;;6.07;1.70;;;6.50;99.90;;;;;;5021724;28;20045;-74
2022/01/22 07:55:44;;;;;;;6.57;1.77;;;6.40;99.90;;;;;;5039536;28;20048;-74
2022/01/22 07:58:11;;;;;;;6.07;1.73;;;6.40;99.90;;;;;;5054687;28;20138;-74
2022/01/22 08:00:38;;;;;;;5.70;1.40;;;6.40;99.90;;;;;;5019166;28;20053;-74
2022/01/22 08:03:06;;;;;;;3.87;1.53;;;6.40;99.90;;;;;;5036590;28;20108;-74
2022/01/22 08:05:32;;;;;;;4.93;1.60;;;6.40;99.90;;;;;;5020090;28;20120;-74
2022/01/22 08:07:58;;;;;;;6.90;1.87;;;6.40;99.90;;;;;;5040378;28;20476;-74
2022/01/22 08:10:23;;;;;;;4.13;2.00;;;6.40;99.90;;;;;;5038161;28;20041;-76
2022/01/22 08:12:51;;;;;;;4.67;1.60;;;6.40;99.90;;;;;;5070928;28;20497;-73
2022/01/22 08:15:18;;;;;;;7.43;2.23;;;6.40;99.90;;;;;;5032498;28;20148;-73
2022/01/22 08:17:44;;;;;;;5.37;1.90;;;6.40;99.90;;;;;;5037292;28;20072;-73
2022/01/22 08:20:13;;;;;;;3.60;1.57;;;6.50;99.90;;;;;;5054405;28;20037;-74
2022/01/22 08:22:39;;;;;;;3.30;1.60;;;6.40;99.90;;;;;;5021617;28;20037;-73
2022/01/22 08:25:06;;;;;;;3.40;1.90;;;6.40;99.90;;;;;;5054916;28;20055;-73
2022/01/22 08:30:28;;;;;;;3.37;1.40;;;6.40;99.90;;;;;;5043831;28;20532;-73
2022/01/22 08:35:54;;;;;;;5.80;1.43;;;6.40;99.90;;;;;;5024158;28;20049;-74
2022/01/22 08:38:26;;;;;;;4.93;1.57;;;6.40;99.90;;;;;;5042049;28;20041;-74
2022/01/22 08:40:52;;;;;;;3.60;1.38;;;6.40;99.90;;;;;;5072043;28;20311;-74
2022/01/22 08:43:19;;;;;;;3.50;1.47;;;6.40;99.90;;;;;;5023152;28;20055;-74
2022/01/22 08:45:49;;;;;;;6.77;1.50;;;6.40;99.90;;;;;;5055935;28;20059;-74
2022/01/22 08:48:19;;;;;;;4.77;1.37;;;6.40;99.90;;;;;;5045396;28;20087;-76
2022/01/22 08:50:45;;;;;;;3.07;1.40;;;6.40;99.90;;;;;;5055072;28;20051;-74
2022/01/22 08:53:11;;;;;;;8.93;1.53;;;6.40;99.90;;;;;;5028817;28;20082;-74
2022/01/22 08:55:37;;;;;;;2.97;1.40;;;6.40;99.90;;;;;;5040101;28;20143;-74
2022/01/22 08:58:21;;;;;;;2.83;1.27;;;6.40;99.90;;;;;;5024653;28;20076;-74
2022/01/22 09:00:47;;;;;;;3.00;1.30;;;6.40;99.90;;;;;;5023486;28;20114;-75
2022/01/22 09:03:18;;;;;;;2.80;1.13;;;6.40;99.90;;;;;;5027231;28;20575;-76
2022/01/22 09:05:43;;;;;;;2.00;1.23;;;6.40;99.90;;;;;;5039125;28;20041;-74
2022/01/22 09:08:11;;;;;;;3.03;1.20;;;6.50;99.90;;;;;;5040053;28;20037;-75
2022/01/22 09:10:37;;;;;;;3.33;1.40;;;6.50;99.90;;;;;;5039180;28;20049;-75
2022/01/22 09:13:03;;;;;;;3.73;1.67;;;6.50;99.90;;;;;;5022003;28;20515;-74
2022/01/22 09:15:28;;;;;;;4.30;1.50;;;6.50;99.90;;;;;;5023744;28;20045;-76
2022/01/22 09:17:54;;;;;;;7.10;1.43;;;6.50;99.90;;;;;;5037722;28;20070;-74
2022/01/22 09:20:54;;;;;;;6.87;1.80;;;6.50;99.90;;;;;;5054724;28;20071;-73
2022/01/22 09:23:18;;;;;;;4.73;1.40;;;6.50;99.90;;;;;;5053922;28;20064;-76
2022/01/22 09:25:45;;;;;;;2.47;1.57;;;6.50;99.90;;;;;;5021184;28;20545;-74
2022/01/22 09:28:13;;;;;;;6.70;1.50;;;6.50;99.90;;;;;;5037285;28;20041;-74
2022/01/22 09:30:43;;;;;;;5.57;1.50;;;6.60;99.90;;;;;;5036426;28;20041;-74
2022/01/22 09:33:09;;;;;;;5.33;1.40;;;6.50;99.90;;;;;;5037322;28;20083;-74
2022/01/22 09:35:35;;;;;;;4.20;1.30;;;6.60;99.90;;;;;;5038459;28;20045;-74
2022/01/22 09:38:01;;;;;;;6.57;1.70;;;6.60;99.90;;;;;;5019464;28;20041;-74
2022/01/22 09:40:31;;;;;;;8.77;1.70;;;6.60;99.90;;;;;;5049093;28;20052;-73
2022/01/22 09:42:59;;;;;;;3.60;1.60;;;6.60;99.90;;;;;;5037170;28;20052;-73
2022/01/22 09:45:28;;;;;;;11.10;1.70;;;6.60;99.90;;;;;;5020848;28;20044;-73
2022/01/22 09:47:54;;;;;;;5.97;1.50;;;6.70;99.90;;;;;;5024421;28;20049;-73
2022/01/22 09:50:22;;;;;;;8.63;1.60;;;6.70;99.90;;;;;;5004787;28;20041;-73
2022/01/22 09:52:49;;;;;;;8.10;1.73;;;6.70;99.90;;;;;;5034955;28;20049;-73
2022/01/22 09:58:00;;;;;;;7.77;1.73;;;6.70;99.90;;;;;;5037164;28;20045;-73
2022/01/22 10:00:27;;;;;;;4.60;1.70;;;6.70;99.90;;;;;;5019785;28;20051;-74
2022/01/22 10:02:57;;;;;;;6.50;2.10;;;6.70;99.90;;;;;;5021730;28;20057;-73
2022/01/22 10:05:34;;;;;;;6.03;1.60;;;6.80;99.90;;;;;;5051626;28;20049;-74
2022/01/22 10:08:18;;;;;;;6.77;1.93;;;6.80;99.90;;;;;;5037630;28;20044;-74
2022/01/22 10:10:45;;;;;;;6.30;1.90;;;6.80;99.90;;;;;;5037988;28;20037;-74
2022/01/22 10:13:11;;;;;;;5.73;2.00;;;6.80;99.90;;;;;;5056552;28;20120;-74
2022/01/22 10:15:39;;;;;;;5.03;2.30;;;6.80;99.90;;;;;;5060605;28;20087;-74
2022/01/22 10:18:06;;;;;;;6.43;1.70;;;6.80;99.90;;;;;;5040106;28;20056;-74
2022/01/22 10:20:39;;;;;;;4.83;2.03;;;6.80;99.90;;;;;;5018787;28;20041;-73
2022/01/22 10:23:16;;;;;;;7.03;2.37;;;6.80;99.90;;;;;;5036342;28;20052;-73
2022/01/22 10:25:48;;;;;;;9.67;2.03;;;6.80;99.90;;;;;;5059867;28;20052;-73
2022/01/22 10:28:24;;;;;;;8.63;2.50;;;6.80;99.90;;;;;;5044770;28;20036;-73
2022/01/22 10:30:56;;;;;;;5.57;2.40;;;6.80;99.90;;;;;;5030199;28;20052;-73
2022/01/22 10:33:33;;;;;;;3.92;2.03;;;6.80;99.90;;;;;;5035931;28;20048;-74
2022/01/22 10:36:20;;;;;;;3.80;1.73;;;6.80;99.90;;;;;;5036028;28;20104;-74
2022/01/22 10:38:48;;;;;;;4.33;2.03;;;6.90;99.90;;;;;;5039320;28;20041;-74
2022/01/22 10:41:16;;;;;;;6.87;2.00;;;6.80;99.90;;;;;;5051992;28;20110;-74
2022/01/22 10:43:55;;;;;;;6.33;2.17;;;6.90;99.90;;;;;;5050923;28;20041;-74
2022/01/22 10:49:12;;;;;;;4.80;2.53;;;6.90;99.90;;;;;;5032364;28;20159;-74
2022/01/22 10:52:03;;;;;;;6.13;2.37;;;7.00;99.90;;;;;;5052260;28;20049;-74
2022/01/22 10:54:31;;;;;;;8.60;2.20;;;7.00;99.90;;;;;;5020999;28;20088;-73
2022/01/22 10:57:23;;;;;;;6.57;1.97;;;7.10;99.90;;;;;;5036411;28;20049;-73
2022/01/22 10:59:55;;;;;;;5.33;2.13;;;7.10;99.90;;;;;;5051971;28;20084;-74
2022/01/22 11:02:38;;;;;;;6.93;2.30;;;7.10;99.90;;;;;;5035367;28;20611;-74
2022/01/22 11:05:06;;;;;;;7.07;2.40;;;7.10;99.90;;;;;;5059966;28;20056;-74
2022/01/22 11:07:32;;;;;;;8.43;2.63;;;7.10;99.90;;;;;;5036141;28;20120;-73
2022/01/22 11:09:57;;;;;;;8.13;2.77;;;7.10;99.90;;;;;;5019004;28;20092;-74
2022/01/22 11:12:23;;;;;;;11.93;2.77;;;7.10;99.90;;;;;;5037937;28;20412;-74
2022/01/22 11:14:49;;;;;;;4.47;2.50;;;7.10;99.90;;;;;;5034436;28;20540;-76
2022/01/22 11:17:15;;;;;;;10.60;3.07;;;7.10;99.90;;;;;;5027289;28;20044;-74
2022/01/22 11:19:45;;;;;;;6.80;2.60;;;7.10;99.90;;;;;;5045505;28;20032;-77
2022/01/22 11:22:13;;;;;;;8.83;2.83;;;7.10;99.90;;;;;;5055545;28;20518;-74
2022/01/22 11:24:41;;;;;;;6.73;2.87;;;7.10;99.90;;;;;;5024955;28;20075;-74
2022/01/22 11:27:09;;;;;;;7.80;3.10;;;7.10;99.90;;;;;;5056763;28;20041;-74
2022/01/22 11:30:03;;;;;;;5.30;2.37;;;7.10;99.90;;;;;;5038070;28;20052;-74
2022/01/22 11:32:33;;;;;;;11.23;3.10;;;7.10;99.90;;;;;;5038726;28;20052;-74
2022/01/22 11:35:03;;;;;;;8.30;3.40;;;7.10;99.90;;;;;;5055362;28;20074;-74
2022/01/22 11:37:54;;;;;;;8.50;3.00;;;7.10;99.90;;;;;;5045201;28;20440;-74
2022/01/22 11:40:27;;;;;;;12.13;3.03;;;7.10;99.90;;;;;;5039385;28;20080;-75
2022/01/22 11:45:40;;;;;;;9.63;3.00;;;7.10;99.90;;;;;;5040938;28;20045;-72
2022/01/22 11:48:17;;;;;;;8.27;2.70;;;7.10;99.90;;;;;;5037583;28;20060;-73
2022/01/22 11:50:49;;;;;;;8.57;3.10;;;7.10;99.90;;;;;;5071519;28;20056;-73
2022/01/22 11:53:37;;;;;;;7.05;2.95;;;7.10;99.90;;;;;;5024778;28;20136;-72
2022/01/22 11:56:13;;;;;;;9.60;3.50;;;7.10;99.90;;;;;;5061016;28;20088;-73
2022/01/22 11:58:54;;;;;;;9.70;3.77;;;7.10;99.90;;;;;;5049472;28;20060;-73
2022/01/22 12:01:38;;;;;;;9.97;3.50;;;7.10;99.90;;;;;;5059425;28;20052;-72
2022/01/22 12:04:06;;;;;;;8.37;3.20;;;7.10;99.90;;;;;;5035904;28;20053;-73
2022/01/22 12:06:32;;;;;;;9.20;3.53;;;7.10;99.90;;;;;;5039201;28;20045;-72
2022/01/22 12:09:11;;;;;;;9.33;3.43;;;7.10;99.90;;;;;;5054071;28;20709;-72
2022/01/22 12:14:54;;;;;;;9.93;3.83;;;7.10;99.90;;;;;;5038896;28;20041;-73
2022/01/22 12:17:57;;;;;;;10.50;3.90;;;7.10;99.90;;;;;;5038622;28;20575;-73
2022/01/22 12:20:43;;;;;;;;;;;7.10;99.90;;;;;;5039829;28;20037;-73
2022/01/22 12:23:14;;;;;;;10.43;3.87;;;7.10;99.90;;;;;;5055101;28;19920;-72
2022/01/22 12:25:40;;;;;;;11.55;3.92;;;7.10;99.90;;;;;;5032074;28;20045;-72
2022/01/22 12:28:11;;;;;;;13.17;3.97;;;7.10;99.90;;;;;;5054874;28;20132;-72
2022/01/22 12:30:45;;;;;;;8.77;3.87;;;7.10;99.90;;;;;;5053204;28;20047;-72
2022/01/22 12:33:32;;;;;;;18.27;4.13;;;7.10;99.90;;;;;;5039029;28;20083;-73
2022/01/22 12:36:01;;;;;;;10.47;3.77;;;7.20;99.90;;;;;;5029504;28;20053;-73
2022/01/22 12:41:35;;;;;;;12.13;4.00;;;7.10;99.90;;;;;;5053882;28;20056;-73
2022/01/22 12:44:25;;;;;;;12.90;4.37;;;7.10;99.90;;;;;;5034528;28;20045;-72
2022/01/22 12:47:00;;;;;;;12.70;4.33;;;7.10;99.90;;;;;;5038241;28;20500;-72
2022/01/22 12:49:28;;;;;;;14.60;4.20;;;7.10;99.90;;;;;;5037659;28;20037;-72
2022/01/22 12:52:00;;;;;;;12.33;4.00;;;7.10;99.90;;;;;;5036708;28;20606;-72
2022/01/22 12:54:31;;;;;;;13.43;5.47;;;7.10;99.90;;;;;;5053065;28;20040;-73
2022/01/22 12:57:14;;;;;;;10.80;4.63;;;7.10;99.90;;;;;;5051273;28;20075;-72
2022/01/22 12:59:52;;;;;;;14.07;3.90;;;7.10;99.90;;;;;;5037431;28;20067;-72
2022/01/22 13:02:19;;;;;;;13.90;4.80;;;7.10;99.90;;;;;;5065212;28;20053;-72
2022/01/22 13:05:15;;;;;;;15.17;5.10;;;7.10;99.90;;;;;;5034203;28;20041;-72
2022/01/22 13:07:43;;;;;;;17.30;5.13;;;7.10;99.90;;;;;;5034240;28;20073;-72
2022/01/22 13:10:10;;;;;;;13.53;4.40;;;7.10;99.90;;;;;;5020879;28;20059;-73
2022/01/22 13:12:37;;;;;;;9.30;4.37;;;7.20;99.90;;;;;;5037468;28;20083;-72
2022/01/22 13:15:04;;;;;;;15.43;4.17;;;7.20;99.90;;;;;;5012035;28;20049;-72
2022/01/22 13:17:33;;;;;;;12.77;4.90;;;7.20;99.90;;;;;;5035940;28;20041;-73
2022/01/22 13:20:00;;;;;;;8.93;4.03;;;7.10;99.90;;;;;;5037145;28;20124;-73
2022/01/22 13:22:38;;;;;;;11.70;4.37;;;7.10;99.90;;;;;;5036528;28;20044;-72
2022/01/22 13:25:13;;;;;;;12.83;4.27;;;7.10;99.90;;;;;;5037152;28;20045;-72
2022/01/22 13:27:40;;;;;;;11.63;4.30;;;7.10;99.90;;;;;;5053642;28;20049;-72
2022/01/22 13:30:08;;;;;;;13.87;4.80;;;7.10;99.90;;;;;;5035108;28;20063;-72
2022/01/22 13:49:27;;;;;;;11.57;4.67;;;7.10;99.90;;;;;;5053889;28;20101;-72
2022/01/22 13:52:02;;;;;;;10.60;4.35;;;7.10;99.90;;;;;;5053672;28;20056;-72
2022/01/22 13:54:33;;;;;;;16.67;5.10;;;7.20;99.90;;;;;;5054133;28;20063;-72
2022/01/22 13:57:14;;;;;;;17.27;5.10;;;7.20;99.90;;;;;;5052468;28;20073;-72
2022/01/22 13:59:48;;;;;;;16.77;4.53;;;7.20;99.90;;;;;;5036392;28;20049;-72
2022/01/22 14:05:02;;;;;;;9.83;4.30;;;7.20;99.90;;;;;;5053147;28;20671;-72
2022/01/22 14:07:39;;;;;;;11.03;4.17;;;7.20;99.90;;;;;;5033911;28;20041;-72
2022/01/22 14:10:17;;;;;;;8.40;3.40;;;7.10;99.90;;;;;;5035868;28;20521;-72
2022/01/22 14:12:50;;;;;;;8.47;3.20;;;7.10;99.90;;;;;;5044901;28;20402;-73
2022/01/22 14:15:42;;;;;;;12.20;3.70;;;7.10;99.90;;;;;;5053065;28;20052;-72
2022/01/22 14:18:27;;;;;;;7.07;3.15;;;7.10;99.90;;;;;;5053503;28;20102;-72
2022/01/22 14:20:54;;;;;;;8.30;3.13;;;7.00;99.90;;;;;;5037011;28;20208;-72
2022/01/22 14:23:20;;;;;;;7.30;2.70;;;7.00;99.90;;;;;;5036290;28;20075;-72
2022/01/22 14:26:12;;;;;;;5.53;2.53;;;7.00;99.90;;;;;;5041470;28;20041;-73
2022/01/22 14:28:39;;;;;;;6.40;2.80;;;7.00;99.90;;;;;;5029321;28;20584;-72
2022/01/22 14:31:34;;;;;;;6.17;2.60;;;7.00;99.90;;;;;;5035180;28;20053;-72
2022/01/22 14:34:02;;;;;;;14.13;3.30;;;6.90;99.90;;;;;;5035925;28;20052;-72
2022/01/22 14:36:37;;;;;;;10.13;2.70;;;6.90;99.90;;;;;;5036577;28;20048;-73
2022/01/22 14:44:38;;;;;;;8.37;3.33;;;6.90;99.90;;;;;;5046400;28;20049;-72
2022/01/22 14:47:12;;;;;;;8.27;3.10;;;6.90;99.90;;;;;;5040633;28;20632;-72
2022/01/22 14:50:02;;;;;;;9.93;3.03;;;6.90;99.90;;;;;;5042983;28;20045;-72
2022/01/22 14:52:28;;;;;;;9.03;3.20;;;6.90;99.90;;;;;;5045798;28;20052;-72
2022/01/22 14:54:59;;;;;;;7.10;2.77;;;6.90;99.90;;;;;;5023826;28;20059;-73
2022/01/22 14:57:31;;;;;;;14.97;3.33;;;6.90;99.90;;;;;;5023581;28;20049;-72
2022/01/22 14:59:58;;;;;;;7.35;2.78;;;6.90;99.90;;;;;;5038832;28;20044;-72
2022/01/22 15:02:24;;;;;;;8.07;2.53;;;6.90;99.90;;;;;;5058043;28;20053;-73
2022/01/22 15:04:50;;;;;;;7.83;2.57;;;6.80;99.90;;;;;;5039345;28;20099;-72
2022/01/22 15:07:17;;;;;;;5.63;2.27;;;6.80;99.90;;;;;;5023037;28;20049;-72
2022/01/22 15:09:45;;;;;;;7.17;2.43;;;6.80;99.90;;;;;;5022838;28;20057;-73
2022/01/22 15:12:11;;;;;;;8.93;2.33;;;6.80;99.90;;;;;;5057253;28;20128;-72
2022/01/22 15:14:39;;;;;;;5.20;2.60;;;6.70;99.90;;;;;;5072542;28;20037;-72
2022/01/22 15:19:41;;;;;;;6.33;2.70;;;6.70;99.90;;;;;;5040544;28;20053;-72
2022/01/22 15:22:08;;;;;;;10.40;2.22;;;6.80;99.90;;;;;;5055690;28;20048;-72