Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:51;;;;;;;2.75;0.50;;;9.20;73.60;;;;;;5099749;27;20043;-78
2022/03/14 00:03:16;;;;;;;1.42;0.70;;;9.20;74.10;;;;;;5101328;27;20050;-79
2022/03/14 00:05:42;;;;;;;0.93;0.70;;;9.20;74.70;;;;;;5120721;27;20039;-79
2022/03/14 00:08:09;;;;;;;0.82;0.57;;;9.20;75.10;;;;;;5094531;27;20033;-79
2022/03/14 00:10:34;;;;;;;1.10;0.57;;;9.20;75.50;;;;;;5086059;28;20057;-78
2022/03/14 00:13:00;;;;;;;1.80;0.85;;;9.20;76.10;;;;;;5107431;27;20476;-78
2022/03/14 00:15:30;;;;;;;1.25;0.82;;;9.20;76.80;;;;;;5114661;27;20607;-78
2022/03/14 00:17:56;;;;;;;1.50;0.70;;;9.20;77.30;;;;;;5105557;27;20042;-78
2022/03/14 00:20:23;;;;;;;1.60;0.70;;;9.20;77.90;;;;;;5097179;27;20169;-78
2022/03/14 00:22:48;;;;;;;1.85;0.70;;;9.10;78.20;;;;;;5106647;27;20087;-79
2022/03/14 00:25:14;;;;;;;0.77;0.45;;;9.10;78.70;;;;;;5114532;27;20039;-78
2022/03/14 00:27:40;;;;;;;0.65;0.25;;;9.10;79.90;;;;;;5110712;27;20043;-78
2022/03/14 00:30:11;;;;;;;0.10;0.10;;;9.10;79.70;;;;;;5110075;28;20107;-78
2022/03/14 00:32:40;;;;;;;2.08;0.73;;;9.10;80.20;;;;;;5097070;27;20031;-78
2022/03/14 00:35:07;;;;;;;0.63;0.30;;;9.10;80.60;;;;;;5087756;28;20042;-79
2022/03/14 00:37:34;;;;;;;2.97;0.73;;;9.00;81.10;;;;;;5120246;28;20126;-78
2022/03/14 00:40:00;;;;;;;1.20;0.60;;;9.00;81.60;;;;;;5098421;27;20777;-78
2022/03/14 00:42:26;;;;;;;0.25;0.17;;;9.10;82.20;;;;;;5125894;27;20087;-78
2022/03/14 00:44:52;;;;;;;0.40;0.22;;;9.10;82.60;;;;;;5111559;28;20043;-79
2022/03/14 00:47:19;;;;;;;1.35;0.55;;;9.10;82.90;;;;;;5110481;27;20027;-78
2022/03/14 00:49:45;;;;;;;0.68;0.40;;;9.10;83.70;;;;;;5110781;27;20461;-78
2022/03/14 00:52:12;;;;;;;0.25;0.20;;;9.20;84.10;;;;;;5122052;27;20043;-79
2022/03/14 00:54:38;;;;;;;0.10;0.10;;;9.20;84.80;;;;;;5093498;28;20112;-78
2022/03/14 00:57:04;;;;;;;1.13;0.22;;;9.20;84.80;;;;;;5110685;27;20429;-79
2022/03/14 00:59:30;;;;;;;2.08;0.55;;;9.10;85.10;;;;;;5122867;28;20039;-79
2022/03/14 01:01:56;;;;;;;0.73;0.38;;;9.20;85.30;;;;;;5111319;27;20745;-79
2022/03/14 01:04:22;;;;;;;0.35;0.20;;;9.30;85.70;;;;;;5110095;28;20085;-79
2022/03/14 01:06:48;;;;;;;0.45;0.30;;;9.30;86.20;;;;;;5109477;28;20416;-79
2022/03/14 01:09:14;;;;;;;1.05;0.70;;;9.30;86.50;;;;;;5092258;28;20480;-79
2022/03/14 01:11:44;;;;;;;0.73;0.35;;;9.30;86.80;;;;;;5111880;27;20039;-79
2022/03/14 01:14:11;;;;;;;1.55;0.30;;;9.30;87.50;;;;;;5114454;28;20407;-79
2022/03/14 01:16:37;;;;;;;1.02;0.40;;;9.30;87.60;;;;;;5117416;28;20038;-78
2022/03/14 01:19:04;;;;;;;0.20;0.20;;;9.30;88.60;;;;;;5092658;27;20035;-78
2022/03/14 01:21:30;;;;;;;0.43;0.20;;;9.20;88.60;;;;;;5120919;27;20532;-79
2022/03/14 01:23:56;;;;;;;0.20;0.10;;;9.20;89.20;;;;;;5098901;27;20114;-78
2022/03/14 01:26:22;;;;;;;1.20;0.43;;;9.30;89.50;;;;;;5121933;27;20059;-78
2022/03/14 01:28:48;;;;;;;0.20;0.20;;;9.30;90.00;;;;;;5093528;28;20077;-78
2022/03/14 01:31:14;;;;;;;1.80;0.60;;;9.30;90.30;;;;;;5110335;28;20027;-78
2022/03/14 01:33:40;;;;;;;0.73;0.30;;;9.30;90.30;;;;;;5091769;27;20403;-78
2022/03/14 01:36:07;;;;;;;0.75;0.20;;;9.30;90.60;;;;;;5109512;28;20035;-79
2022/03/14 01:38:33;;;;;;;0.57;0.32;;;9.30;91.00;;;;;;5112467;27;20038;-79
2022/03/14 01:40:59;;;;;;;0.77;0.17;;;9.30;91.00;;;;;;5113310;27;20039;-78
2022/03/14 01:43:26;;;;;;;0.30;0.20;;;9.30;91.20;;;;;;5117909;27;20043;-79
2022/03/14 01:46:00;;;;;;;1.25;0.60;;;9.30;91.40;;;;;;5113931;27;20107;-79
2022/03/14 01:48:26;;;;;;;0.53;0.30;;;9.30;91.90;;;;;;5095755;27;20046;-79
2022/03/14 01:50:52;;;;;;;0.57;0.30;;;9.20;91.80;;;;;;5110679;27;20517;-78
2022/03/14 01:53:20;;;;;;;0.75;0.50;;;9.30;91.70;;;;;;5095530;27;20031;-78
2022/03/14 01:55:47;;;;;;;1.17;0.45;;;9.20;91.90;;;;;;5121703;27;20043;-78
2022/03/14 01:58:14;;;;;;;0.50;0.35;;;9.20;92.30;;;;;;5116384;27;20090;-78
2022/03/14 02:00:41;;;;;;;2.22;0.50;;;9.20;92.60;;;;;;5097321;27;20218;-78
2022/03/14 02:03:07;;;;;;;0.85;0.40;;;9.20;92.70;;;;;;5123961;27;20388;-78
2022/03/14 02:05:35;;;;;;;0.28;0.15;;;9.20;93.10;;;;;;5098246;27;20028;-78
2022/03/14 02:08:01;;;;;;;0.50;0.40;;;9.20;93.30;;;;;;5112611;27;20122;-79
2022/03/14 02:10:26;;;;;;;1.60;0.40;;;9.20;93.50;;;;;;5114059;27;20114;-79
2022/03/14 02:12:52;;;;;;;0.47;0.32;;;9.10;93.70;;;;;;5114599;27;20039;-78
2022/03/14 02:15:19;;;;;;;0.22;0.10;;;9.10;93.80;;;;;;5097102;27;20034;-78
2022/03/14 02:17:44;;;;;;;0.28;0.20;;;9.10;94.00;;;;;;5113237;27;20050;-78
2022/03/14 02:20:10;;;;;;;0.17;0.17;;;9.10;94.00;;;;;;5096661;27;20035;-79
2022/03/14 02:22:36;;;;;;;0.22;0.10;;;9.10;94.30;;;;;;5114164;27;20535;-79
2022/03/14 02:25:01;;;;;;;2.63;0.30;;;9.10;94.60;;;;;;5114356;27;20046;-78
2022/03/14 02:27:27;;;;;;;0.52;0.32;;;9.10;94.70;;;;;;5097856;27;20027;-78
2022/03/14 02:29:52;;;;;;;0.10;0.10;;;9.10;94.90;;;;;;5130103;27;20036;-78
2022/03/14 02:32:18;;;;;;;1.15;0.40;;;9.00;95.30;;;;;;5125369;27;20042;-78
2022/03/14 02:34:44;;;;;;;0.28;0.20;;;9.00;95.40;;;;;;5117300;27;20042;-78
2022/03/14 02:37:10;;;;;;;0.25;0.10;;;9.00;95.60;;;;;;5094365;27;20046;-78
2022/03/14 02:39:37;;;;;;;0.98;0.20;;;9.00;95.70;;;;;;5095994;27;20031;-78
2022/03/14 02:42:04;;;;;;;0.43;0.20;;;9.00;95.80;;;;;;5112254;27;20058;-78
2022/03/14 02:44:31;;;;;;;0.82;0.30;;;9.00;95.90;;;;;;5101722;27;20479;-78
2022/03/14 02:46:57;;;;;;;0.35;0.20;;;9.00;95.90;;;;;;5099796;27;20497;-78
2022/03/14 02:49:23;;;;;;;0.95;0.35;;;9.00;96.10;;;;;;5111208;27;20031;-78
2022/03/14 02:51:50;;;;;;;0.75;0.43;;;9.00;96.20;;;;;;5110372;27;20212;-79
2022/03/14 02:54:16;;;;;;;0.55;0.30;;;9.00;96.20;;;;;;5094671;27;20039;-79
2022/03/14 02:56:41;;;;;;;0.40;0.40;;;9.00;96.40;;;;;;5112318;27;20054;-78
2022/03/14 02:59:08;;;;;;;0.60;0.30;;;9.00;96.50;;;;;;5113535;27;20031;-78
2022/03/14 03:01:35;;;;;;;0.17;0.10;;;9.00;96.70;;;;;;5095759;27;20042;-78
2022/03/14 03:04:00;;;;;;;1.85;0.73;;;9.10;96.90;;;;;;5113458;27;20087;-78
2022/03/14 03:06:26;;;;;;;0.17;0.17;;;9.10;97.00;;;;;;5094912;27;20043;-79
2022/03/14 03:08:53;;;;;;;0.10;0.03;;;9.10;96.80;;;;;;5098202;27;20369;-79
2022/03/14 03:11:22;;;;;;;0.25;0.17;;;9.10;96.80;;;;;;5104491;27;20372;-79
2022/03/14 03:13:49;;;;;;;0.10;0.10;;;9.10;97.10;;;;;;5126016;27;20069;-79
2022/03/14 03:16:16;;;;;;;0.38;0.35;;;9.10;97.00;;;;;;5112244;27;20046;-78
2022/03/14 03:18:43;;;;;;;0.20;0.10;;;9.20;97.10;;;;;;5097745;27;20031;-78
2022/03/14 03:21:09;;;;;;;0.10;0.10;;;9.20;97.00;;;;;;5095207;27;20078;-79
2022/03/14 03:23:35;;;;;;;0.22;0.22;;;9.20;97.20;;;;;;5114255;27;20066;-78
2022/03/14 03:26:02;;;;;;;0.52;0.20;;;9.20;97.50;;;;;;5111222;27;20439;-78
2022/03/14 03:28:35;;;;;;;0.17;0.17;;;9.20;97.00;;;;;;5094035;27;20035;-78
2022/03/14 03:31:04;;;;;;;1.02;0.28;;;9.20;97.00;;;;;;5120100;27;20046;-78
2022/03/14 03:33:30;;;;;;;0.40;0.30;;;9.20;97.40;;;;;;5094601;27;20066;-78
2022/03/14 03:35:56;;;;;;;0.30;0.25;;;9.20;97.20;;;;;;5094282;27;20482;-78
2022/03/14 03:38:21;;;;;;;0.68;0.47;;;9.20;97.20;;;;;;5111166;27;20095;-78
2022/03/14 03:40:47;;;;;;;0.25;0.20;;;9.20;97.30;;;;;;5110816;27;20038;-78
2022/03/14 03:43:14;;;;;;;0.60;0.28;;;9.20;97.50;;;;;;5110533;27;20042;-78
2022/03/14 03:45:39;;;;;;;1.08;0.35;;;9.20;97.50;;;;;;5119682;27;20462;-79
2022/03/14 03:48:05;;;;;;;0.40;0.20;;;9.20;97.60;;;;;;5107218;27;20059;-78
2022/03/14 03:50:31;;;;;;;0.22;0.15;;;9.20;97.80;;;;;;5121427;27;20114;-78
2022/03/14 03:52:57;;;;;;;0.38;0.28;;;9.10;98.00;;;;;;5080785;27;20039;-79
2022/03/14 03:55:22;;;;;;;0.15;0.10;;;9.20;98.30;;;;;;5109109;27;20043;-79
2022/03/14 03:57:48;;;;;;;0.63;0.20;;;9.20;98.40;;;;;;5078943;27;20096;-78
2022/03/14 04:00:14;;;;;;;0.30;0.30;;;9.20;98.70;;;;;;5118052;27;20480;-78
2022/03/14 04:02:42;;;;;;;0.32;0.10;;;9.10;98.50;;;;;;5088716;27;20322;-78
2022/03/14 04:05:09;;;;;;;0.77;0.40;;;9.10;98.70;;;;;;5103480;28;20050;-79
2022/03/14 04:07:35;;;;;;;0.20;0.20;;;9.20;98.90;;;;;;5107768;27;20084;-79
2022/03/14 04:10:04;;;;;;;0.05;0.03;;;9.10;98.70;;;;;;5111640;27;20035;-79
2022/03/14 04:12:30;;;;;;;0.08;0.08;;;9.10;98.70;;;;;;5113173;27;20037;-78
2022/03/14 04:14:57;;;;;;;0.68;0.28;;;9.10;98.80;;;;;;5093775;27;20035;-78
2022/03/14 04:17:25;;;;;;;0.10;0.10;;;9.20;98.90;;;;;;5092464;27;20039;-78
2022/03/14 04:19:52;;;;;;;0.20;0.20;;;9.20;99.20;;;;;;5098547;27;20047;-78
2022/03/14 04:22:19;;;;;;;1.55;0.80;;;9.20;99.00;;;;;;5113228;27;20031;-78
2022/03/14 04:24:45;;;;;;;0.10;0.10;;;9.20;99.20;;;;;;5124082;27;20368;-78
2022/03/14 04:27:11;;;;;;;0.68;0.30;;;9.20;99.30;;;;;;5100462;27;20087;-78
2022/03/14 04:29:37;;;;;;;0.00;0.00;;;9.20;99.10;;;;;;5110255;27;20059;-78
2022/03/14 04:32:04;;;;;;;0.30;0.13;;;9.10;99.40;;;;;;5091730;27;20039;-78
2022/03/14 04:34:29;;;;;;;0.03;0.00;;;9.10;99.60;;;;;;5093145;27;20043;-78
2022/03/14 04:36:55;;;;;;;0.08;0.08;;;9.10;99.90;;;;;;5094035;28;20047;-79
2022/03/14 04:39:21;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5110329;28;20135;-78
2022/03/14 04:41:47;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5111127;28;20412;-78
2022/03/14 04:44:13;;;;;;;0.10;0.08;;;9.10;99.90;;;;;;5093231;28;20518;-78
2022/03/14 04:46:39;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5109380;28;20039;-78
2022/03/14 04:49:05;;;;;;;0.32;0.32;;;9.00;99.90;;;;;;5093089;27;20048;-79
2022/03/14 04:51:32;;;;;;;0.17;0.10;;;9.20;99.90;;;;;;5128636;27;20201;-78
2022/03/14 04:53:58;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5113277;28;20515;-78
2022/03/14 04:56:23;;;;;;;0.32;0.20;;;9.20;99.90;;;;;;5093151;28;20051;-78
2022/03/14 04:58:50;;;;;;;0.08;0.08;;;9.20;99.90;;;;;;5110139;28;20031;-78
2022/03/14 05:01:15;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5095583;27;20151;-78
2022/03/14 05:03:41;;;;;;;0.20;0.10;;;9.20;99.90;;;;;;5112072;28;20131;-78
2022/03/14 05:06:07;;;;;;;0.98;0.30;;;9.20;99.90;;;;;;5118009;27;20035;-79
2022/03/14 05:08:32;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5098678;28;20039;-78
2022/03/14 05:10:58;;;;;;;0.52;0.40;;;9.20;99.90;;;;;;5110392;28;20042;-79
2022/03/14 05:13:24;;;;;;;0.55;0.20;;;9.20;99.90;;;;;;5111039;28;20031;-79
2022/03/14 05:15:49;;;;;;;0.17;0.17;;;9.20;99.90;;;;;;5111279;27;20027;-79
2022/03/14 05:18:15;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5096306;27;20049;-78
2022/03/14 05:20:41;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5115265;27;20134;-79
2022/03/14 05:23:06;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5105825;27;20038;-79
2022/03/14 05:25:32;;;;;;;0.52;0.43;;;9.20;99.90;;;;;;5117331;27;20043;-79
2022/03/14 05:27:58;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5100174;27;20051;-79
2022/03/14 05:30:24;;;;;;;0.52;0.17;;;9.20;99.90;;;;;;5113837;27;20034;-79
2022/03/14 05:32:50;;;;;;;0.32;0.32;;;9.20;99.90;;;;;;5111524;27;20028;-79
2022/03/14 05:35:16;;;;;;;0.25;0.15;;;9.20;99.90;;;;;;5115482;27;20800;-79
2022/03/14 05:37:46;;;;;;;0.55;0.13;;;9.20;99.90;;;;;;5102049;27;20043;-79
2022/03/14 05:40:15;;;;;;;0.30;0.15;;;9.20;99.90;;;;;;5102241;27;20579;-79
2022/03/14 05:42:42;;;;;;;1.10;0.20;;;9.20;99.90;;;;;;5117039;27;20062;-79
2022/03/14 05:45:08;;;;;;;0.28;0.20;;;9.20;99.90;;;;;;5111038;27;20066;-79
2022/03/14 05:47:35;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5096543;27;20075;-79
2022/03/14 05:50:01;;;;;;;0.17;0.13;;;9.10;99.90;;;;;;5097104;27;20564;-79
2022/03/14 05:52:27;;;;;;;0.05;0.05;;;9.10;99.90;;;;;;5118383;27;20039;-79
2022/03/14 05:54:53;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5121149;27;20095;-79
2022/03/14 05:57:19;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5115034;27;20055;-79
2022/03/14 05:59:44;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5101544;27;20538;-79
2022/03/14 06:02:11;;;;;;;0.15;0.10;;;9.10;99.90;;;;;;5098912;27;20034;-79
2022/03/14 06:04:39;;;;;;;1.23;0.50;;;9.10;99.90;;;;;;5117980;27;20043;-79
2022/03/14 06:07:05;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5093948;27;20031;-80
2022/03/14 06:09:30;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5112154;27;20121;-79
2022/03/14 06:11:56;;;;;;;0.28;0.20;;;9.00;99.90;;;;;;5112358;27;20464;-80
2022/03/14 06:14:21;;;;;;;0.68;0.22;;;9.00;99.90;;;;;;5113456;27;20154;-80
2022/03/14 06:16:47;;;;;;;1.20;0.40;;;9.00;99.90;;;;;;5096139;27;20561;-80
2022/03/14 06:19:13;;;;;;;0.15;0.13;;;9.00;99.90;;;;;;5111719;27;20155;-80
2022/03/14 06:21:39;;;;;;;1.08;0.28;;;9.00;99.90;;;;;;5093730;27;20043;-80
2022/03/14 06:24:06;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5113333;27;20061;-80
2022/03/14 06:26:34;;;;;;;0.05;0.00;;;8.90;99.90;;;;;;5095697;27;20039;-80
2022/03/14 06:29:00;;;;;;;0.20;0.13;;;8.90;99.90;;;;;;5091864;27;20365;-80
2022/03/14 06:31:26;;;;;;;0.17;0.13;;;8.90;99.90;;;;;;5100772;27;20365;-80
2022/03/14 06:33:52;;;;;;;0.22;0.20;;;8.90;99.90;;;;;;5115455;27;20039;-80
2022/03/14 06:36:17;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5095529;27;20038;-80
2022/03/14 06:38:43;;;;;;;1.17;0.40;;;8.90;99.90;;;;;;5108362;27;20039;-80
2022/03/14 06:41:11;;;;;;;0.35;0.22;;;8.90;99.90;;;;;;5112718;27;20039;-80
2022/03/14 06:43:37;;;;;;;1.23;0.63;;;8.90;99.90;;;;;;5096420;27;20541;-81
2022/03/14 06:46:04;;;;;;;0.15;0.15;;;8.90;99.90;;;;;;5093083;27;20076;-81
2022/03/14 06:48:30;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5112144;27;20046;-81
2022/03/14 06:50:56;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5112164;27;20088;-81
2022/03/14 06:53:22;;;;;;;0.60;0.32;;;8.80;99.90;;;;;;5110867;27;20035;-82
2022/03/14 06:55:48;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5112506;27;20062;-82
2022/03/14 06:58:14;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5113433;27;20484;-82
2022/03/14 07:00:40;;;;;;;0.03;0.03;;;8.80;99.90;;;;;;5093417;27;20034;-81
2022/03/14 07:03:05;;;;;;;0.32;0.08;;;8.80;99.90;;;;;;5107425;27;20043;-82
2022/03/14 07:05:31;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5091033;27;20040;-82
2022/03/14 07:07:57;;;;;;;0.75;0.40;;;8.80;99.90;;;;;;5103727;27;20061;-82
2022/03/14 07:10:22;;;;;;;0.40;0.30;;;8.80;99.90;;;;;;5110275;27;20064;-82
2022/03/14 07:12:49;;;;;;;0.15;0.15;;;8.80;99.90;;;;;;5093130;27;20031;-82
2022/03/14 07:15:23;;;;;;;0.28;0.28;;;8.80;99.90;;;;;;5094554;27;20038;-82
2022/03/14 07:17:49;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5109463;27;20121;-82
2022/03/14 07:20:17;;;;;;;0.43;0.15;;;8.80;99.90;;;;;;5093968;27;20036;-82
2022/03/14 07:22:57;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5142419;27;20035;-82
2022/03/14 07:25:28;;;;;;;1.40;0.45;;;8.80;99.90;;;;;;5090866;27;20172;-82
2022/03/14 07:27:55;;;;;;;1.40;0.30;;;8.90;99.90;;;;;;5108126;27;20065;-86
2022/03/14 07:30:22;;;;;;;0.30;0.10;;;8.80;99.90;;;;;;5107959;27;20031;-83
2022/03/14 07:32:48;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5094791;27;20488;-82
2022/03/14 07:35:14;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5090596;27;20042;-82
2022/03/14 07:37:40;;;;;;;0.85;0.40;;;8.80;99.90;;;;;;5089059;27;20030;-83
2022/03/14 07:40:08;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5113137;27;20031;-83
2022/03/14 07:42:39;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5111171;27;20500;-85
2022/03/14 07:45:06;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5104729;27;20046;-83
2022/03/14 07:47:31;;;;;;;1.08;0.40;;;8.90;99.90;;;;;;5103394;27;20096;-84
2022/03/14 07:49:57;;;;;;;0.22;0.15;;;8.90;99.90;;;;;;5092695;27;20093;-83
2022/03/14 07:52:23;;;;;;;0.28;0.20;;;8.90;99.90;;;;;;5103968;27;20035;-83
2022/03/14 07:54:48;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5089044;27;20134;-83
2022/03/14 07:57:14;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5106859;27;20035;-83
2022/03/14 07:59:40;;;;;;;0.10;0.00;;;8.90;99.90;;;;;;5105846;27;20114;-83
2022/03/14 08:02:06;;;;;;;1.10;0.50;;;8.90;99.90;;;;;;5091101;27;20092;-84
2022/03/14 08:04:33;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5083832;27;20043;-84
2022/03/14 08:06:59;;;;;;;0.13;0.13;;;9.00;99.90;;;;;;5090213;27;20788;-84
2022/03/14 08:09:25;;;;;;;0.10;0.03;;;9.00;99.90;;;;;;5090354;27;20031;-84
2022/03/14 08:11:51;;;;;;;0.22;0.22;;;9.00;99.90;;;;;;5107374;27;20121;-84
2022/03/14 08:14:16;;;;;;;0.20;0.10;;;9.00;99.90;;;;;;5086348;27;20107;-83
2022/03/14 08:16:42;;;;;;;0.32;0.25;;;9.10;99.90;;;;;;5108574;27;20056;-83
2022/03/14 08:19:07;;;;;;;0.32;0.28;;;9.10;99.90;;;;;;5109856;27;20035;-83
2022/03/14 08:21:33;;;;;;;0.38;0.22;;;9.10;99.90;;;;;;5109780;27;20708;-83
2022/03/14 08:23:59;;;;;;;0.13;0.13;;;9.10;99.90;;;;;;5143518;27;20357;-81
2022/03/14 08:26:24;;;;;;;0.17;0.10;;;9.20;99.90;;;;;;5109711;27;20046;-83
2022/03/14 08:28:50;;;;;;;0.30;0.15;;;9.20;99.90;;;;;;5093212;27;20052;-81
2022/03/14 08:31:18;;;;;;;0.43;0.30;;;9.20;99.90;;;;;;5088099;28;20031;-79
2022/03/14 08:33:44;;;;;;;2.08;0.55;;;9.20;99.90;;;;;;5102401;27;20095;-82
2022/03/14 08:36:10;;;;;;;0.70;0.22;;;9.10;99.90;;;;;;5109194;27;20039;-81
2022/03/14 08:38:37;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5089467;27;20027;-84
2022/03/14 08:41:03;;;;;;;2.28;0.68;;;9.10;99.90;;;;;;5093112;27;20283;-83
2022/03/14 08:43:29;;;;;;;1.75;0.45;;;9.20;99.90;;;;;;5106901;27;20264;-83
2022/03/14 08:45:55;;;;;;;0.08;0.03;;;9.20;99.90;;;;;;5108916;27;20039;-83
2022/03/14 08:48:20;;;;;;;1.13;0.43;;;9.20;99.90;;;;;;5092675;27;20122;-83
2022/03/14 08:50:46;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5110228;27;20046;-83
2022/03/14 08:53:12;;;;;;;0.52;0.32;;;9.20;99.90;;;;;;5112595;27;20042;-83
2022/03/14 08:55:38;;;;;;;1.73;0.28;;;9.20;99.90;;;;;;5097898;27;20197;-83
2022/03/14 08:58:03;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5096354;27;20150;-83
2022/03/14 09:00:29;;;;;;;0.63;0.30;;;9.20;99.90;;;;;;5114161;27;20042;-83
2022/03/14 09:02:56;;;;;;;0.60;0.20;;;9.20;99.90;;;;;;5096877;27;20287;-83
2022/03/14 09:05:22;;;;;;;0.80;0.50;;;9.20;99.90;;;;;;5099598;27;20036;-83
2022/03/14 09:07:48;;;;;;;0.32;0.30;;;9.20;99.90;;;;;;5128331;27;20082;-83
2022/03/14 09:10:15;;;;;;;1.65;0.20;;;9.20;99.90;;;;;;5098111;27;20039;-83
2022/03/14 09:12:45;;;;;;;1.17;0.30;;;9.20;99.90;;;;;;5097291;27;20042;-83
2022/03/14 09:15:11;;;;;;;0.15;0.15;;;9.20;99.90;;;;;;5112189;27;20584;-83
2022/03/14 09:17:56;;;;;;;1.10;0.38;;;9.20;99.90;;;;;;5113372;27;20046;-82
2022/03/14 09:20:24;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5131686;27;20500;-82
2022/03/14 09:22:50;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5095472;27;20050;-82
