Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:12;;;;;;;;;;;;;;;12.17;98.13;102139.38;10435223;28;19921;-84
2022/01/01 00:05:14;;;;;;;;;;;;;;;12.21;97.55;102145.44;10441899;28;19931;-85
2022/01/01 00:10:16;;;;;;;;;;;;;;;12.24;99.18;102126.47;10437580;28;19928;-84
2022/01/01 00:15:20;;;;;;;;;;;;;;;12.23;98.68;102117.59;10432268;28;19967;-85
2022/01/01 00:20:22;;;;;;;;;;;;;;;12.27;98.88;102104.88;10441404;28;19995;-83
2022/01/01 00:25:23;;;;;;;;;;;;;;;12.29;98.98;102094.06;10434266;28;19936;-83
2022/01/01 00:30:26;;;;;;;;;;;;;;;12.31;98.87;102097.53;10443564;28;19924;-84
2022/01/01 00:35:28;;;;;;;;;;;;;;;12.31;98.03;102116.28;10439730;28;20323;-84
2022/01/01 00:40:29;;;;;;;;;;;;;;;12.30;98.42;102123.47;10436282;28;20324;-83
2022/01/01 00:45:32;;;;;;;;;;;;;;;12.33;99.49;102131.31;10440167;28;19948;-85
2022/01/01 00:50:34;;;;;;;;;;;;;;;12.35;97.87;102123.19;10445973;28;19928;-84
2022/01/01 00:55:35;;;;;;;;;;;;;;;12.34;98.51;102118.75;10442337;28;20229;-85
2022/01/01 01:00:38;;;;;;;;;;;;;;;12.33;98.83;102125.09;10449191;28;19921;-84
2022/01/01 01:05:40;;;;;;;;;;;;;;;12.36;98.89;102133.81;10440199;28;19931;-83
2022/01/01 01:10:44;;;;;;;;;;;;;;;12.42;100.00;102136.13;10439955;28;19940;-83
2022/01/01 02:20:18;;;;;;;;;;;;;;;12.86;99.01;102104.94;10412372;28;19928;-83
2022/01/01 02:25:20;;;;;;;;;;;;;;;12.90;100.00;102095.75;10429091;28;19935;-84
2022/01/01 02:30:22;;;;;;;;;;;;;;;12.95;99.79;102112.41;10426996;28;20015;-83
2022/01/01 02:35:25;;;;;;;;;;;;;;;12.59;99.51;102076.16;10426252;28;19948;-83
2022/01/01 02:40:27;;;;;;;;;;;;;;;13.01;99.01;102120.09;10431073;28;19940;-83
2022/01/01 02:45:29;;;;;;;;;;;;;;;13.02;99.40;102132.56;10427397;28;19993;-83
2022/01/01 02:50:31;;;;;;;;;;;;;;;13.04;98.42;102124.41;10444064;28;19931;-83
2022/01/01 02:55:33;;;;;;;;;;;;;;;13.05;99.03;102126.13;10442936;28;20438;-83
2022/01/01 03:00:34;;;;;;;;;;;;;;;13.05;98.99;102124.31;10450599;28;19936;-83
2022/01/01 03:05:37;;;;;;;;;;;;;;;13.07;98.35;102124.22;10430617;28;20001;-83
2022/01/01 03:10:38;;;;;;;;;;;;;;;13.07;98.08;102124.22;10432146;28;20293;-83
2022/01/01 03:15:40;;;;;;;;;;;;;;;13.07;98.04;102126.88;10441383;28;19928;-83
2022/01/01 03:20:44;;;;;;;;;;;;;;;13.07;97.57;102120.66;10448316;28;20467;-83
2022/01/01 03:25:45;;;;;;;;;;;;;;;13.07;98.36;102112.63;10433228;28;19928;-83
2022/01/01 03:30:47;;;;;;;;;;;;;;;13.04;97.67;102101.13;10435039;28;19924;-83
2022/01/01 03:35:49;;;;;;;;;;;;;;;13.01;97.52;102104.00;10441317;28;19935;-86
2022/01/01 03:40:51;;;;;;;;;;;;;;;12.98;97.45;102108.72;10454114;28;19925;-87
2022/01/01 03:45:53;;;;;;;;;;;;;;;12.96;96.91;102105.22;10445223;28;20274;-84
2022/01/01 03:50:55;;;;;;;;;;;;;;;12.97;97.04;102107.81;10454700;28;19944;-85
2022/01/01 03:55:58;;;;;;;;;;;;;;;12.95;97.24;102098.16;10455260;28;19921;-86
2022/01/01 04:01:00;;;;;;;;;;;;;;;12.93;97.54;102092.88;10445486;28;20015;-83
2022/01/01 04:06:02;;;;;;;;;;;;;;;12.93;96.74;102108.13;10440956;28;19936;-83
2022/01/01 04:11:04;;;;;;;;;;;;;;;12.91;97.41;102120.75;10443303;28;20368;-84
2022/01/01 04:16:07;;;;;;;;;;;;;;;12.89;96.90;102112.81;10439681;28;19936;-83
2022/01/01 04:21:10;;;;;;;;;;;;;;;12.88;96.55;102108.38;10441662;28;20375;-83
2022/01/01 04:26:12;;;;;;;;;;;;;;;12.88;96.49;102105.69;10436650;28;19958;-83
2022/01/01 04:31:15;;;;;;;;;;;;;;;12.89;96.53;102099.41;10432885;28;19929;-83
2022/01/01 04:36:18;;;;;;;;;;;;;;;12.89;97.15;102115.50;10440374;28;20273;-83
2022/01/01 04:41:19;;;;;;;;;;;;;;;12.89;96.87;102118.16;10439688;28;20023;-83
2022/01/01 04:46:21;;;;;;;;;;;;;;;12.87;96.77;102119.22;10440564;28;20321;-83
2022/01/01 04:51:24;;;;;;;;;;;;;;;12.86;96.78;102131.75;10434499;28;19925;-83
2022/01/01 04:56:25;;;;;;;;;;;;;;;12.86;96.87;102134.44;10444106;28;19928;-84
2022/01/01 05:01:27;;;;;;;;;;;;;;;12.85;96.66;102127.34;10436580;28;20016;-84
2022/01/01 05:06:30;;;;;;;;;;;;;;;12.88;96.26;102115.56;10432388;28;19921;-83
2022/01/01 05:17:17;;;;;;;;;;;;;;;12.89;96.68;102114.63;10434575;28;19948;-83
2022/01/01 05:22:20;;;;;;;;;;;;;;;12.88;96.18;102110.22;10444205;28;20065;-84
2022/01/01 05:27:22;;;;;;;;;;;;;;;12.88;96.47;102111.06;10437081;28;19931;-83
2022/01/01 05:32:24;;;;;;;;;;;;;;;12.87;96.22;102103.13;10433696;28;20419;-83
2022/01/01 05:37:26;;;;;;;;;;;;;;;12.85;95.67;102088.00;10442440;28;19928;-84
2022/01/01 05:42:28;;;;;;;;;;;;;;;12.85;96.31;102081.78;10435933;28;20462;-83
2022/01/01 05:47:29;;;;;;;;;;;;;;;12.85;96.46;102088.00;10429291;28;19939;-84
2022/01/01 05:52:32;;;;;;;;;;;;;;;12.85;95.38;102101.41;10432449;28;19920;-83
2022/01/01 05:57:34;;;;;;;;;;;;;;;12.87;96.00;102111.19;10432249;28;19932;-83
2022/01/01 06:02:38;;;;;;;;;;;;;;;12.84;95.84;102107.69;10423481;28;19933;-83
2022/01/01 06:07:41;;;;;;;;;;;;;;;12.83;95.82;102116.72;10438153;28;20381;-83
2022/01/01 06:12:43;;;;;;;;;;;;;;;12.84;95.91;102118.44;10436380;28;19928;-83
2022/01/01 06:17:44;;;;;;;;;;;;;;;12.85;95.14;102117.50;10436787;28;19925;-83
2022/01/01 06:22:47;;;;;;;;;;;;;;;12.81;94.66;102124.00;10426150;28;20592;-84
2022/01/01 06:27:48;;;;;;;;;;;;;;;12.79;94.89;102116.97;10443403;28;19921;-83
2022/01/01 06:32:51;;;;;;;;;;;;;;;12.78;94.47;102123.31;10433038;28;19920;-83
2022/01/01 06:37:54;;;;;;;;;;;;;;;12.76;94.67;102134.13;10430155;28;19921;-83
2022/01/01 06:42:56;;;;;;;;;;;;;;;12.73;95.14;102122.72;10437229;28;19924;-84
2022/01/01 06:47:57;;;;;;;;;;;;;;;12.73;95.01;102128.09;10432523;28;19920;-83
2022/01/01 06:53:00;;;;;;;;;;;;;;;12.72;95.38;102115.66;10434299;28;20284;-83
2022/01/01 06:58:02;;;;;;;;;;;;;;;12.76;94.74;102114.50;10436851;28;19925;-83
2022/01/01 07:03:03;;;;;;;;;;;;;;;12.76;94.65;102119.88;10432547;28;19936;-83
2022/01/01 07:08:06;;;;;;;;;;;;;;;12.79;94.32;102120.56;10430999;28;19925;-83
2022/01/01 07:13:07;;;;;;;;;;;;;;;12.77;94.61;102105.50;10433584;28;19932;-83
2022/01/01 07:18:09;;;;;;;;;;;;;;;12.78;94.98;102109.91;10428754;28;19974;-82
2022/01/01 07:23:12;;;;;;;;;;;;;;;12.75;94.16;102124.38;10433346;28;20397;-83
2022/01/01 07:28:16;;;;;;;;;;;;;;;12.73;94.75;102120.91;10435113;28;20334;-83
2022/01/01 07:33:17;;;;;;;;;;;;;;;12.73;93.88;102128.09;10429979;28;19933;-83
2022/01/01 07:38:22;;;;;;;;;;;;;;;12.72;93.61;102129.06;10433964;28;19920;-83
2022/01/01 07:43:24;;;;;;;;;;;;;;;12.72;94.45;102135.28;10434576;28;20224;-83
2022/01/01 07:48:26;;;;;;;;;;;;;;;12.73;94.60;102139.66;10434887;28;19929;-84
2022/01/01 07:53:28;;;;;;;;;;;;;;;12.75;94.17;102152.97;10433834;28;19929;-84
2022/01/01 07:58:31;;;;;;;;;;;;;;;12.74;94.88;102136.03;10444024;28;19929;-83
2022/01/01 08:03:32;;;;;;;;;;;;;;;12.74;94.82;102129.81;10436685;28;19920;-83
2022/01/01 08:08:35;;;;;;;;;;;;;;;12.72;94.54;102132.59;10432188;28;20455;-83
2022/01/01 08:13:36;;;;;;;;;;;;;;;12.72;94.32;102129.06;10437661;28;20372;-83
2022/01/01 08:18:38;;;;;;;;;;;;;;;12.70;94.78;102136.34;10439814;28;19920;-83
2022/01/01 08:23:41;;;;;;;1.35;1.25;;;;;;;12.69;93.28;102126.56;10436779;28;20450;-84
2022/01/01 08:28:42;;;;;;;;;;;;;;;12.63;93.86;102147.41;10435004;28;20234;-84
2022/01/01 08:33:44;;;;;;;;;;;;;;;12.59;94.49;102137.81;10435595;28;20376;-84
2022/01/01 08:38:46;;;;;;;;;;;;;;;12.55;93.55;102130.91;10428475;28;20292;-85
2022/01/01 08:43:48;;;;;;;;;;;;;;;12.54;94.18;102118.44;10433505;28;19927;-84
2022/01/01 08:48:49;;;;;;;;;;;;;;;12.53;94.66;102122.09;10431667;28;19928;-84
2022/01/01 08:53:52;;;;;;;;;;;;;;;12.49;94.48;102114.31;10431865;28;19921;-84
2022/01/01 08:58:53;;;;;;;;;;;;;;;12.45;94.03;102113.63;10434022;28;19921;-83
2022/01/01 09:03:55;;;;;;;;;;;;;;;12.43;94.75;102119.13;10430734;28;19925;-83
2022/01/01 09:08:59;;;;;;;;;;;;;;;12.38;94.75;102112.28;10428224;28;20288;-84
2022/01/01 09:14:01;;;;;;;;;;;;;;;12.34;94.80;102108.94;10441904;28;19924;-84
2022/01/01 09:19:03;;;;;;;;;;;;;;;12.35;95.10;102099.91;10429049;28;19925;-83
2022/01/01 09:24:06;;;;;;;;;;;;;;;12.30;94.25;102090.44;10436735;28;19928;-84
2022/01/01 09:29:10;;;;;;;;;;;;;;;12.27;94.93;102062.00;10431557;28;20389;-84
2022/01/01 09:34:11;;;;;;;;;;;;;;;12.28;95.19;102050.31;10427114;28;19921;-85
2022/01/01 09:39:14;;;;;;;;;;;;;;;12.31;95.65;102068.06;10436110;28;19924;-84
2022/01/01 09:44:16;;;;;;;;;;;;;;;12.38;96.27;102074.78;10429712;28;19928;-83
2022/01/01 09:49:19;;;;;;;;;;;;;;;12.39;96.84;102055.06;10424596;28;19932;-83
2022/01/01 09:54:22;;;;;;;;;;;;;;;12.37;96.84;102063.19;10427226;28;19925;-83
2022/01/01 09:59:23;;;;;;;;;;;;;;;12.37;95.69;102068.53;10437086;28;19978;-86
2022/01/01 10:04:24;;;;;;;;;;;;;;;12.40;96.57;102059.47;10427614;28;19940;-83
2022/01/01 10:09:31;;;;;;;;;;;;;;;12.45;96.73;102066.28;10429537;28;19921;-84
2022/01/01 10:14:36;;;;;;;;;;;;;;;12.51;97.05;102061.50;10427590;28;19921;-85
2022/01/01 10:19:39;;;;;;;;;;;;;;;12.54;97.05;102059.50;10421692;28;20003;-83
2022/01/01 10:30:02;;;;;;;;;;;;;;;12.66;97.70;102058.75;10427910;28;20027;-85
2022/01/01 10:35:05;;;;;;;;;;;;;;;12.72;97.89;102059.34;10428383;28;19935;-84
2022/01/01 10:40:09;;;;;;;;;;;;;;;12.80;96.92;102049.00;10428965;28;20388;-86
2022/01/01 10:45:11;;;;;;;;;;;;;;;12.96;97.52;102044.44;10436014;28;19925;-85
2022/01/01 10:50:15;;;;;;;;;;;;;;;13.03;96.88;102037.72;10434462;28;19932;-85
2022/01/01 10:55:19;;;;;;;;;;;;;;;13.13;97.13;102046.06;10435058;28;19929;-86
2022/01/01 11:00:21;;;;;;;;;;;;;;;13.20;96.91;102036.66;10431980;28;19924;-85
2022/01/01 11:05:27;;;;;;;;;;;;;;;13.24;96.31;102038.19;10427435;28;19925;-84
2022/01/01 11:10:30;;;;;;;;;;;;;;;13.35;96.24;102036.66;10434867;28;19921;-83
2022/01/01 11:15:32;;;;;;;;;;;;;;;13.47;96.14;102025.16;10426087;28;20011;-83
2022/01/01 11:20:35;;;;;;;;;;;;;;;13.55;95.70;102024.66;10435104;28;19951;-83
2022/01/01 11:25:38;;;;;;;;;;;;;;;13.54;94.96;101999.63;10437650;28;19937;-84
2022/01/01 11:30:43;;;;;;;;;;;;;;;13.54;94.37;101996.06;10443645;28;19939;-83
2022/01/01 11:35:45;;;;;;;;;;;;;;;13.51;93.87;101985.53;10427926;28;19936;-83
2022/01/01 11:40:56;;;;;;;;;;;;;;;13.53;93.76;101989.84;10436212;28;19975;-83
2022/01/01 11:45:58;;;;;;;;;;;;;;;13.53;93.99;101989.84;10434332;28;19928;-83
2022/01/01 11:51:19;;;;;;;;;;;;;;;13.59;94.16;101993.94;10435538;28;20438;-83
2022/01/01 11:56:22;;;;;;;;;;;;;;;13.61;94.01;101998.25;10434065;28;19924;-83
2022/01/01 12:01:23;;;;;;;;;;;;;;;13.64;93.50;101994.50;10436012;28;20566;-84
2022/01/01 12:06:24;;;;;;;;;;;;;;;13.69;93.40;101984.31;10438626;28;19925;-85
2022/01/01 12:11:31;;;;;;;;;;;;;;;13.80;94.00;101979.09;10442831;28;19951;-84
2022/01/01 12:16:32;;;;;;;;;;;;;;;13.93;94.21;101980.97;10440627;28;19952;-84
2022/01/01 12:21:38;;;;;;;;;;;;;;;14.16;94.39;101969.50;10443639;28;19928;-85
2022/01/01 12:26:50;;;;;;;;;;;;;;;14.26;93.19;101947.34;10430392;28;20356;-84
2022/01/01 12:31:55;;;;;;;;;;;;;;;14.28;92.01;101942.72;10413809;28;19928;-84
2022/01/01 12:36:57;;;;;;;;;;;;;;;14.22;90.62;101938.63;10435814;28;20391;-83
2022/01/01 12:42:00;;;;;;;;;;;;;;;14.17;90.77;101941.66;10429907;28;20396;-83
2022/01/01 12:47:01;;;;;;;;;;;;;;;14.13;90.47;101929.41;10436760;28;19929;-84
2022/01/01 12:52:04;;;;;;;;;;;;;;;14.18;90.52;101926.41;10428062;28;19929;-84
2022/01/01 12:57:07;;;;;;;;;;;;;;;14.20;90.61;101922.66;10432328;28;19928;-83
2022/01/01 13:02:09;;;;;;;;;;;;;;;14.20;90.20;101919.09;10423682;28;19957;-84
2022/01/01 13:07:10;;;;;;;;;;;;;;;14.16;89.83;101914.88;10430822;28;19982;-84
2022/01/01 13:12:17;;;;;;;;;;;;;;;14.19;90.14;101928.97;10424980;28;19943;-83
2022/01/01 13:17:19;;;;;;;;;;;;;;;14.24;90.48;101927.78;10422584;28;19935;-82
2022/01/01 13:22:29;;;;;;;;;;;;;;;14.24;89.97;101915.25;10426634;28;19925;-83
2022/01/01 13:27:33;;;;;;;;;;;;;;;14.27;89.73;101917.69;10442929;28;19986;-86
2022/01/01 13:32:35;;;;;;;;;;;;;;;14.27;89.66;101903.41;10438943;28;19925;-85
2022/01/01 13:37:36;;;;;;;;;;;;;;;14.29;89.46;101877.28;10449439;28;20017;-87
2022/01/01 13:42:39;;;;;;;;;;;;;;;14.30;89.35;101895.13;10436222;28;20460;-86
2022/01/01 13:47:41;;;;;;;;;;;;;;;14.21;88.84;101886.72;10427230;28;19929;-85
2022/01/01 13:52:51;;;;;;;;;;;;;;;14.22;88.98;101887.59;10439295;28;19924;-82
2022/01/01 13:57:56;;;;;;;;;;;;;;;14.15;89.05;101879.09;10420594;28;19929;-82
2022/01/01 14:02:58;;;;;;;;;;;;;;;14.21;88.94;101891.25;10426177;28;20244;-83
2022/01/01 14:08:12;;;;;;;;;;;;;;;14.20;88.73;101898.47;10429655;28;20284;-82
2022/01/01 14:13:25;;;;;;;;;;;;;;;14.21;88.64;101886.72;10424190;28;19966;-82
2022/01/01 14:18:31;;;;;;;;;;;;;;;13.88;88.50;101836.25;10429605;28;19928;-83
2022/01/01 14:23:33;;;;;;;;;;;;;;;14.28;88.95;101899.72;10440049;28;19967;-82
2022/01/01 14:28:36;;;;;;;;;;;;;;;14.31;88.84;101891.47;10429082;28;19933;-82
2022/01/01 14:33:37;;;;;;;;;;;;;;;14.32;88.73;101893.19;10416220;28;20002;-83
2022/01/01 14:38:40;;;;;;;;;;;;;;;14.29;88.21;101899.63;10428976;28;19920;-82
2022/01/01 14:43:42;;;;;;;;;;;;;;;14.30;88.04;101887.06;10430090;28;19928;-82
2022/01/01 14:48:46;;;;;;;;;;;;;;;14.31;88.38;101900.38;10429139;28;19920;-83
2022/01/01 14:54:00;;;;;;;;;;;;;;;14.32;88.15;101902.13;10429860;28;19921;-83
2022/01/01 14:59:05;;;;;;;;;;;;;;;14.30;87.66;101879.00;10439195;28;19932;-82
2022/01/01 15:04:06;;;;;;;;;;;;;;;14.28;87.76;101876.44;10431007;28;20307;-82
2022/01/01 15:09:08;;;;;;;;;;;;;;;14.31;88.16;101864.59;10422614;28;19970;-82
2022/01/01 15:14:10;;;;;;;;;;;;;;;14.33;87.92;101863.50;10424606;28;20565;-83
2022/01/01 15:19:12;;;;;;;;;;;;;;;14.33;88.14;101850.06;10419638;28;19921;-83
2022/01/01 15:24:17;;;;;;;;;;;;;;;14.35;88.05;101832.03;10425554;28;20381;-82
2022/01/01 15:29:32;;;;;;;;;;;;;;;14.33;87.92;101827.72;10421985;28;19925;-82
2022/01/01 15:34:35;;;;;;;;;;;;;;;14.33;87.95;101827.72;10429613;28;19928;-82
2022/01/01 15:39:41;;;;;;;;;;;;;;;14.29;87.70;101832.44;10423754;28;20019;-82
2022/01/01 15:44:44;;;;;;;;;;;;;;;14.24;87.46;101829.25;10430165;28;19928;-83
2022/01/01 15:49:46;;;;;;;;;;;;;;;14.26;87.50;101835.38;10427791;28;20419;-82
2022/01/01 15:54:47;;;;;;;;;;;;;;;14.26;87.38;101821.94;10436203;28;19921;-82
2022/01/01 15:59:52;;;;;;;;;;;;;;;14.24;87.20;101814.91;10435176;28;19928;-83
2022/01/01 16:05:03;;;;;;;;;;;;;;;14.24;87.12;101814.91;10432111;28;20300;-83
2022/01/01 16:10:06;;;;;;;;;;;;;;;14.18;87.11;101803.66;10446327;28;19920;-82
2022/01/01 16:15:10;;;;;;;;;;;;;;;14.17;87.18;101806.47;10437658;28;19924;-82
2022/01/01 16:20:11;;;;;;;;;;;;;;;14.18;87.67;101808.16;10443924;28;20372;-82
2022/01/01 16:25:13;;;;;;;;;;;;;;;14.18;87.41;101805.47;10438428;28;19936;-82
2022/01/01 16:30:16;;;;;;;;;;;;;;;14.16;87.16;101802.88;10429196;28;19932;-83
2022/01/01 16:35:18;;;;;;;;;;;;;;;14.17;87.16;101776.91;10435908;28;19931;-82
2022/01/01 16:40:19;;;;;;;;;;;;;;;14.17;87.28;101766.16;10434594;28;19925;-82
2022/01/01 16:45:26;;;;;;;;;;;;;;;13.83;87.33;101704.09;10441215;28;20304;-82
2022/01/01 16:50:29;;;;;;;;;;;;;;;14.16;87.24;101780.53;10430710;28;19931;-83
2022/01/01 16:55:32;;;;;;;;;;;;;;;14.15;86.93;101751.97;10431259;28;19920;-83
2022/01/01 17:00:35;;;;;;;;;;;;;;;14.14;86.83;101750.25;10439537;28;19952;-82
2022/01/01 17:05:40;;;;;;;;;;;;;;;14.10;86.89;101772.94;10432122;28;19966;-83
2022/01/01 17:10:42;;;;;;;;;;;;;;;14.08;86.37;101766.81;10437352;28;20447;-83
2022/01/01 17:15:53;;;;;;;;;;;;;;;14.05;86.16;101762.50;10428309;28;19928;-82
2022/01/01 17:20:57;;;;;;;;;;;;;;;14.10;86.77;101756.81;10427487;28;19920;-82
2022/01/01 17:26:00;;;;;;;;;;;;;;;14.08;86.68;101748.84;10427901;28;20008;-83
2022/01/01 17:31:04;;;;;;;;;;;;;;;14.10;86.70;101732.63;10432939;28;19921;-82
2022/01/01 17:36:20;;;;;;;;;;;;;;;14.04;86.46;101728.56;10432937;28;19925;-82
2022/01/01 17:41:21;;;;;;;;;;;;;;;14.01;85.62;101740.41;10432460;28;20359;-83
2022/01/01 17:46:24;;;;;;;;;;;;;;;14.04;85.95;101742.00;10428910;28;19929;-83
2022/01/01 17:51:26;;;;;;;;;;;;;;;14.01;85.94;101726.09;10434341;28;19920;-84
2022/01/01 17:56:28;;;;;;;;;;;;;;;14.03;86.27;101726.81;10426979;28;19931;-83
2022/01/01 18:01:31;;;;;;;;;;;;;;;13.99;86.06;101722.66;10428896;28;19951;-83
2022/01/01 18:06:33;;;;;;;;;;;;;;;14.00;86.21;101732.44;10425066;28;20284;-83
2022/01/01 18:11:35;;;;;;;;;;;;;;;13.96;86.03;101747.91;10420638;28;19925;-82
2022/01/01 18:16:38;;;;;;;;;;;;;;;13.96;85.63;101742.53;10414786;28;19936;-82
2022/01/01 18:21:44;;;;;;;;;;;;;;;13.97;85.95;101729.97;10425528;28;19961;-83
2022/01/01 18:26:48;;;;;;;;;;;;;;;13.99;86.11;101714.59;10430514;28;19982;-83
2022/01/01 18:31:53;;;;;;;;;;;;;;;13.97;86.05;101713.84;10423234;28;20143;-82
2022/01/01 18:36:56;;;;;;;;;;;;;;;13.95;85.77;101715.78;10431772;28;19975;-82
2022/01/01 18:41:57;;;;;;;;;;;;;;;13.91;85.86;101708.91;10423849;28;19955;-82
2022/01/01 18:47:03;;;;;;;;;;;;;;;13.92;85.90;101706.13;10426468;28;19925;-82
2022/01/01 18:52:06;;;;;;;;;;;;;;;13.90;85.57;101709.88;10428392;28;19939;-83
2022/01/01 18:57:13;;;;;;;;;;;;;;;13.88;85.40;101726.13;10425800;28;19990;-83
2022/01/01 19:02:16;;;;;;;;;;;;;;;13.89;85.34;101716.22;10422175;28;19925;-82
2022/01/01 19:07:20;;;;;;;;;;;;;;;13.87;85.53;101715.50;10426472;28;19931;-81
2022/01/01 19:12:23;;;;;;;;;;;;;;;13.83;85.16;101722.91;10432622;28;20361;-82
2022/01/01 19:17:27;;;;;;;;;;;;;;;13.81;85.44;101740.94;10421969;28;19924;-83
2022/01/01 19:22:29;;;;;;;;;;;;;;;13.78;84.92;101727.72;10427894;28;19925;-82
2022/01/01 19:27:30;;;;;;;;;;;;;;;13.77;84.75;101744.81;10433045;28;19921;-82
2022/01/01 19:32:34;;;;;;;;;;;;;;;13.73;85.00;101738.81;10430416;28;19944;-82
2022/01/01 19:37:36;;;;;;;;;;;;;;;13.74;85.10;101734.28;10440522;28;19955;-82
2022/01/01 19:42:40;;;;;;;;;;;;;;;13.70;84.99;101717.53;10434680;28;20388;-82
2022/01/01 19:47:51;;;;;;;;;;;;;;;13.66;85.14;101710.66;10436838;28;19928;-82
2022/01/01 19:52:53;;;;;;;;;;;;;;;13.63;85.36;101709.03;10437610;28;19925;-82
2022/01/01 19:57:54;;;;;;;;;;;;;;;13.65;85.69;101719.69;10430323;28;19956;-82
2022/01/01 20:02:57;;;;;;;;;;;;;;;13.65;85.82;101705.41;10427813;28;20369;-82
2022/01/01 20:07:59;;;;;;;;;;;;;;;13.63;85.49;101708.19;10437673;28;19928;-82
2022/01/01 20:13:00;;;;;;;;;;;;;;;13.58;85.84;101731.81;10434102;28;19924;-82
2022/01/01 20:18:03;;;;;;;;;;;;;;;13.58;85.96;101696.91;10430310;28;19924;-82
2022/01/01 20:23:04;;;;;;;;;;;;;;;13.53;85.70;101680.28;10426183;28;19924;-82
2022/01/01 20:28:06;;;;;;;;;;;;;;;13.51;85.28;101692.97;10431503;28;19932;-83
2022/01/01 20:33:09;;;;;;;;;;;;;;;13.50;86.05;101681.34;10432011;28;19929;-81
2022/01/01 20:38:10;;;;;;;;;;;;;;;13.51;86.32;101671.50;10435580;28;20258;-82
2022/01/01 20:43:11;;;;;;;;;;;;;;;13.48;86.11;101642.19;10423107;28;19932;-81
2022/01/01 20:48:14;;;;;;;;;;;;;;;13.43;85.92;101635.31;10428870;28;19924;-81
2022/01/01 20:53:16;;;;;;;;;;;;;;;13.37;85.52;101635.75;10430242;28;19936;-81
2022/01/01 20:58:17;;;;;;;;;;;;;;;13.40;85.68;101650.78;10435280;28;19968;-81
2022/01/01 21:03:23;;;;;;;;;;;;;;;13.38;85.79;101652.72;10437676;28;19933;-81
2022/01/01 21:08:25;;;;;;;;;;;;;;;13.36;85.59;101625.97;10435482;28;19936;-82
2022/01/01 21:13:27;;;;;;;;;;;;;;;13.35;85.80;101645.72;10429291;28;20737;-81
2022/01/01 21:18:30;;;;;;;;;;;;;;;13.34;86.12;101645.84;10429534;28;19943;-81
2022/01/01 21:23:31;;;;;;;;;;;;;;;13.31;85.25;101625.44;10436185;28;19929;-81
2022/01/01 21:28:33;;;;;;;;;;;;;;;13.32;85.79;101642.41;10428644;28;19921;-82
2022/01/01 21:33:36;;;;;;;;;;;;;;;13.32;85.80;101634.38;10429062;28;19929;-81
2022/01/01 21:38:37;;;;;;;;;;;;;;;13.32;86.35;101618.28;10429440;28;19947;-82
2022/01/01 21:43:39;;;;;;;;;;;;;;;13.28;85.60;101611.34;10428159;28;19948;-82
2022/01/01 21:48:42;;;;;;;;;;;;;;;13.28;85.92;101608.66;10431095;28;19936;-82
2022/01/01 21:53:43;;;;;;;;;;;;;;;13.26;85.94;101619.53;10432927;28;19928;-82
2022/01/01 21:58:44;;;;;;;;;;;;;;;13.27;85.80;101621.22;10428161;28;19928;-81
2022/01/01 22:03:47;;;;;;;;;;;;;;;13.27;85.33;101626.59;10426752;28;20359;-81
2022/01/01 22:08:49;;;;;;;;;;;;;;;13.25;85.50;101617.81;10432218;28;20440;-81
2022/01/01 22:13:50;;;;;;;;;;;;;;;13.23;85.27;101603.63;10427640;28;19953;-81
2022/01/01 22:18:53;;;;;;;;;;;;;;;13.21;85.35;101584.97;10430942;28;19932;-82
2022/01/01 22:23:54;;;;;;;;;;;;;;;13.18;84.97;101595.91;10421210;28;19932;-81
2022/01/01 22:28:56;;;;;;;;;;;;;;;13.16;84.95;101587.09;10423465;28;19940;-81
2022/01/01 22:33:59;;;;;;;;;;;;;;;13.14;85.38;101572.09;10421529;28;19921;-82
2022/01/01 22:39:00;;;;;;;;;;;;;;;13.15;85.08;101572.00;10425428;28;19936;-82
2022/01/01 22:44:02;;;;;;;;;;;;;;;13.14;85.41;101580.13;10430989;28;19947;-82
2022/01/01 22:49:04;;;;;;;;;;;;;;;13.10;84.67;101606.31;10434503;28;19978;-82
2022/01/01 22:54:06;;;;;;;;;;;;;;;13.08;84.73;101600.22;10422899;28;20377;-81
2022/01/01 22:59:07;;;;;;;;;;;;;;;13.10;85.17;101598.28;10428306;28;19929;-82
2022/01/01 23:04:10;;;;;;;;;;;;;;;13.12;85.48;101590.13;10426963;28;20408;-82
2022/01/01 23:09:15;;;;;;;;;;;;;;;13.09;85.62;101596.56;10429674;28;20377;-82
2022/01/01 23:14:20;;;;;;;;;;;;;;;13.03;85.34;101571.03;10431555;28;19957;-82
2022/01/01 23:19:23;;;;;;;;;;;;;;;13.02;85.95;101561.25;10429681;28;20479;-82
2022/01/01 23:24:26;;;;;;;;;;;;;;;12.99;85.81;101568.66;10433142;28;19924;-82
2022/01/01 23:29:31;;;;;;;;;;;;;;;12.98;85.84;101570.50;10439964;28;19925;-81
2022/01/01 23:34:36;;;;;;;;;;;;;;;12.98;86.45;101564.28;10431955;28;19929;-82
2022/01/01 23:39:37;;;;;;;;;;;;;;;12.96;87.35;101583.16;10432142;28;20031;-82
2022/01/01 23:44:39;;;;;;;;;;;;;;;12.95;86.57;101573.38;10432188;28;19929;-82
2022/01/01 23:49:41;;;;;;;;;;;;;;;12.94;87.50;101573.47;10440986;28;20242;-82
2022/01/01 23:54:51;;;;;;;;;;;;;;;12.91;87.80;101561.16;10435679;28;20361;-82
2022/01/01 23:59:59;;;;;;;;;;;;;;;12.87;87.79;101551.63;10445702;28;19932;-82
