Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:01:46;;;;;;;28.23;16.83;;;;;;;9.00;47.14;100732.31;5032827;28;20473;-80
2022/02/20 00:04:12;;;;;;;25.05;17.15;;;;;;;8.93;46.82;100708.66;5031580;28;20077;-79
2022/02/20 00:06:38;;;;;;;29.45;17.02;;;;;;;8.97;46.93;100713.09;5032530;28;20052;-79
2022/02/20 00:09:04;;;;;;;24.30;16.75;;;;;;;8.93;47.32;100724.38;5031458;28;20115;-79
2022/02/20 00:11:30;;;;;;;33.03;18.15;;;;;;;8.96;46.63;100720.03;5033036;28;20473;-79
2022/02/20 00:13:55;;;;;;;37.60;16.58;;;;;;;8.86;47.34;100726.03;5063003;28;20079;-79
2022/02/20 00:16:21;;;;;;;26.83;16.88;;;;;;;8.74;47.20;100724.13;5026689;28;20081;-79
2022/02/20 00:18:48;;;;;;;28.35;17.58;;;;;;;8.82;47.15;100703.28;5012934;28;20038;-79
2022/02/20 00:21:13;;;;;;;29.38;16.88;;;;;;;8.63;47.47;100703.06;5011145;28;20034;-79
2022/02/20 00:23:39;;;;;;;28.90;16.70;;;;;;;8.66;48.12;100697.00;5012704;28;20378;-78
2022/02/20 00:26:04;;;;;;;27.45;16.48;;;;;;;8.84;47.81;100697.22;5032534;28;20042;-78
2022/02/20 00:28:49;;;;;;;28.08;15.75;;;;;;;8.64;48.61;100702.22;5031036;28;20092;-79
2022/02/20 00:31:15;;;;;;;26.75;18.95;;;;;;;8.73;48.43;100704.06;5030898;28;20060;-79
2022/02/20 00:33:40;;;;;;;26.42;17.00;;;;;;;8.75;48.31;100698.84;5032487;28;20184;-79
2022/02/20 00:36:07;;;;;;;24.80;16.20;;;;;;;8.73;48.79;100703.19;5031186;28;20056;-79
2022/02/20 00:45:14;;;;;;;23.27;17.05;;;;;;;8.83;47.75;100703.31;5036359;28;20500;-79
2022/02/20 00:51:01;;;;;;;26.80;16.20;;;;;;;8.89;47.30;100702.50;5036820;28;20404;-78
2022/02/20 01:00:06;;;;;;;25.38;16.90;;;;;;;8.86;47.26;100718.19;5035607;28;20056;-77
2022/02/20 01:02:31;;;;;;;30.98;17.58;;;;;;;8.88;47.03;100725.19;5032654;28;20103;-78
2022/02/20 01:04:57;;;;;;;24.00;15.93;;;;;;;9.00;46.87;100721.84;5035824;28;20465;-78
2022/02/20 01:10:55;;;;;;;30.92;16.77;;;;;;;8.86;46.74;100731.25;5032835;28;20056;-79
2022/02/20 01:16:42;;;;;;;21.75;17.60;;;;;;;7.91;50.44;100724.66;5016116;28;20092;-79
2022/02/20 01:19:08;;;;;;;25.15;16.20;;;;;;;8.23;49.58;100712.97;5027094;28;20037;-79
2022/02/20 01:21:33;;;;;;;30.70;17.20;;;;;;;8.50;49.09;100715.97;5035283;28;20037;-79
2022/02/20 01:23:59;;;;;;;31.52;17.50;;;;;;;8.19;49.68;100711.19;5035458;28;20079;-79
2022/02/20 01:33:19;;;;;;;32.00;17.60;;;;;;;8.18;49.55;100708.53;5036061;28;20063;-79
2022/02/20 01:35:46;;;;;;;37.03;18.35;;;;;;;8.35;49.31;100688.72;5034835;28;20036;-79
2022/02/20 01:38:15;;;;;;;30.85;18.35;;;;;;;7.77;50.47;100703.53;5031750;28;20452;-80
2022/02/20 01:44:02;;;;;;;26.80;17.75;;;;;;;7.86;50.30;100695.84;5034441;28;20079;-80
2022/02/20 01:46:28;;;;;;;34.80;18.98;;;;;;;7.49;51.19;100684.84;5033390;28;20076;-80
2022/02/20 01:48:54;;;;;;;34.15;19.52;;;;;;;7.33;51.58;100703.69;5035640;28;20069;-79
2022/02/20 01:51:19;;;;;;;34.25;18.73;;;;;;;7.43;51.03;100717.78;5034093;28;20483;-79
2022/02/20 01:53:45;;;;;;;27.63;16.75;;;;;;;7.32;51.34;100718.44;5016680;28;20029;-80
2022/02/20 01:56:11;;;;;;;28.73;17.02;;;;;;;7.54;51.57;100730.16;5015598;28;20030;-79
2022/02/20 01:58:37;;;;;;;29.40;19.77;;;;;;;7.42;51.35;100716.00;5015260;28;20518;-80
2022/02/20 02:04:58;;;;;;;30.83;19.95;;;;;;;7.12;51.79;100722.44;5035125;28;20052;-78
2022/02/20 02:07:53;;;;;;;38.25;21.20;;;;;;;7.05;52.21;100721.44;5035322;28;20052;-79
2022/02/20 02:14:09;;;;;;;31.95;21.10;;;;;;;6.90;52.77;100728.94;5013986;28;20084;-79
2022/02/20 02:16:34;;;;;;;35.63;22.40;;;;;;;6.96;53.19;100735.19;5045318;28;20046;-79
2022/02/20 02:19:00;;;;;;;34.80;22.13;;;;;;;6.82;53.04;100725.31;5066468;28;20516;-79
2022/02/20 02:21:27;;;;;;;35.33;23.65;;;;;;;6.85;53.42;100730.59;5034363;28;20492;-79
2022/02/20 02:23:52;;;;;;;39.78;22.38;;;;;;;7.25;52.02;100734.84;5033287;28;20032;-78
2022/02/20 02:26:20;;;;;;;43.70;23.25;;;;;;;6.82;53.44;100733.16;5027628;28;20018;-78
2022/02/20 02:28:45;;;;;;;36.45;23.00;;;;;;;6.85;53.09;100749.72;5027286;28;20037;-79
2022/02/20 02:32:04;;;;;;;32.30;22.63;;;;;;;6.73;53.52;100750.34;5034446;28;20095;-79
2022/02/20 02:37:54;;;;;;;34.00;23.90;;;;;;;6.89;54.07;100759.38;5034296;28;20072;-78
2022/02/20 02:40:21;;;;;;;34.03;24.63;;;;;;;6.85;54.37;100769.72;5034165;28;20045;-78
2022/02/20 02:42:47;;;;;;;32.20;23.20;;;;;;;6.78;53.95;100758.28;5033705;28;20034;-79
2022/02/20 02:45:12;;;;;;;35.22;24.15;;;;;;;6.74;53.89;100756.44;5034057;28;20485;-79
2022/02/20 02:47:55;;;;;;;37.47;26.17;;;;;;;6.92;53.56;100766.38;5034508;28;20056;-82
2022/02/20 02:53:43;;;;;;;47.80;26.98;;;;;;;6.69;53.92;100769.38;5034695;28;20503;-81
2022/02/20 02:56:08;;;;;;;55.70;27.75;;;;;;;6.60;54.27;100770.91;5033990;28;20041;-78
2022/02/20 02:58:34;;;;;;;46.22;28.25;;;;;;;6.48;53.91;100776.75;5033588;28;20041;-79
2022/02/20 03:00:59;;;;;;;41.47;29.30;;;;;;;6.51;54.11;100774.22;5033986;28;20034;-81
2022/02/20 03:06:46;;;;;;;44.65;28.50;;;;;;;6.04;54.23;100741.00;5032969;28;20482;-79
2022/02/20 03:09:12;;;;;;;45.63;30.38;;;;;;;6.22;54.47;100769.19;5033383;28;20053;-78
2022/02/20 03:11:38;;;;;;;48.67;29.27;;;;;;;6.07;54.92;100777.53;5034028;28;20032;-78
2022/02/20 03:14:04;;;;;;;65.45;36.20;;;;;;;6.02;55.21;100779.16;5033718;28;20048;-78
2022/02/20 03:16:29;;;;;;;55.45;33.17;;;;;;;6.04;55.28;100772.28;5033077;28;20037;-78
2022/02/20 03:18:55;;;;;;;37.88;29.05;;;;;;;6.12;55.25;100775.06;5032406;28;20526;-79
2022/02/20 03:24:41;;;;;;;47.95;32.47;;;;;;;6.33;54.66;100796.41;5033627;28;20512;-79
2022/02/20 03:30:29;;;;;;;48.72;33.10;;;;;;;7.08;53.43;100780.63;5034953;28;20048;-82
2022/02/20 03:32:55;;;;;;;53.05;32.42;;;;;;;7.10;53.47;100785.03;5034394;28;20116;-79
2022/02/20 03:35:20;;;;;;;43.20;29.88;;;;;;;6.74;52.91;100770.38;5034747;28;20450;-80
2022/02/20 03:37:46;;;;;;;47.05;29.95;;;;;;;6.79;52.91;100778.31;5033942;28;20040;-80
2022/02/20 03:43:34;;;;;;;43.88;29.85;;;;;;;6.58;53.73;100780.44;5033322;28;20090;-79
2022/02/20 03:46:02;;;;;;;61.75;31.17;;;;;;;6.52;53.67;100786.41;5032854;28;20052;-80
2022/02/20 03:48:27;;;;;;;51.17;29.42;;;;;;;6.46;53.73;100781.94;5033214;28;20061;-79
2022/02/20 03:50:53;;;;;;;41.78;28.50;;;;;;;6.49;53.90;100791.56;5033672;28;20362;-81
2022/02/20 03:56:40;;;;;;;43.55;28.30;;;;;;;6.48;54.10;100788.03;5033268;28;20036;-78
2022/02/20 03:59:05;;;;;;;48.67;29.67;;;;;;;6.85;53.24;100785.38;5031139;28;20041;-78
2022/02/20 04:01:31;;;;;;;49.17;30.15;;;;;;;6.55;53.88;100794.28;5032868;28;20046;-79
2022/02/20 04:03:56;;;;;;;46.78;28.55;;;;;;;6.60;53.85;100800.47;5032694;28;20044;-79
2022/02/20 04:09:44;;;;;;;38.63;28.33;;;;;;;6.29;55.26;100807.59;5033053;28;20141;-78
2022/02/20 04:12:10;;;;;;;41.00;27.17;;;;;;;6.31;55.21;100812.84;5032723;28;20033;-79
2022/02/20 04:14:35;;;;;;;45.28;28.98;;;;;;;6.17;56.14;100825.53;5031718;28;20405;-79
2022/02/20 04:17:01;;;;;;;40.38;27.77;;;;;;;6.29;55.93;100824.94;5034124;28;20065;-79
2022/02/20 04:19:26;;;;;;;44.47;28.80;;;;;;;6.55;55.59;100831.69;5036595;28;20037;-78
2022/02/20 04:21:52;;;;;;;42.08;28.70;;;;;;;6.46;55.89;100820.13;5036701;28;20067;-79
2022/02/20 04:27:39;;;;;;;39.85;26.85;;;;;;;6.70;55.59;100822.44;5036788;28;20484;-80
2022/02/20 04:30:07;;;;;;;36.00;25.88;;;;;;;6.76;54.98;100804.31;5036276;28;20022;-79
2022/02/20 04:32:32;;;;;;;39.70;25.20;;;;;;;7.22;53.87;100815.72;5036973;28;20071;-81
2022/02/20 04:34:58;;;;;;;36.45;25.63;;;;;;;7.38;53.60;100809.06;5035920;28;20037;-79
2022/02/20 04:37:23;;;;;;;44.50;27.60;;;;;;;7.52;53.22;100820.66;5035933;28;20042;-81
2022/02/20 04:39:49;;;;;;;38.85;25.05;;;;;;;7.59;53.30;100829.47;5036939;28;20045;-81
2022/02/20 04:42:14;;;;;;;40.20;24.40;;;;;;;7.81;52.24;100812.47;5036732;28;20465;-80
2022/02/20 04:44:40;;;;;;;34.85;22.95;;;;;;;7.94;52.13;100824.91;5036279;28;20461;-79
2022/02/20 04:47:05;;;;;;;31.08;21.40;;;;;;;8.11;51.53;100832.13;5036276;28;20473;-79
2022/02/20 04:49:31;;;;;;;31.45;19.80;;;;;;;8.09;51.42;100834.72;5036112;28;20529;-79
2022/02/20 04:55:18;;;;;;;26.25;20.30;;;;;;;8.11;51.48;100833.00;5037171;28;20491;-79
2022/02/20 04:57:43;;;;;;;28.67;18.67;;;;;;;8.29;50.91;100842.91;5035877;28;20045;-80
2022/02/20 05:00:12;;;;;;;26.73;17.77;;;;;;;8.48;50.49;100832.78;5035541;28;20028;-78
2022/02/20 05:02:37;;;;;;;27.70;17.58;;;;;;;8.72;50.29;100850.56;5036263;28;20105;-80
2022/02/20 05:08:24;;;;;;;24.85;15.70;;;;;;;8.76;50.12;100863.72;5036387;28;20125;-79
2022/02/20 05:10:49;;;;;;;26.13;13.88;;;;;;;8.74;49.99;100857.56;5035964;28;20033;-79
2022/02/20 05:13:15;;;;;;;26.80;15.35;;;;;;;8.88;49.52;100860.38;5034451;28;20041;-79
2022/02/20 05:15:40;;;;;;;27.80;14.63;;;;;;;8.97;49.51;100875.34;5035469;28;20041;-79
2022/02/20 05:18:21;;;;;;;18.45;12.77;;;;;;;8.86;49.85;100867.34;5033004;28;20472;-78
2022/02/20 05:20:47;;;;;;;20.02;12.88;;;;;;;8.83;49.96;100872.53;5015957;28;20060;-79
2022/02/20 05:23:13;;;;;;;23.10;13.23;;;;;;;9.00;49.89;100883.25;5015542;28;20054;-78
2022/02/20 05:25:51;;;;;;;23.58;14.05;;;;;;;9.15;49.40;100872.94;5021202;28;20124;-79
2022/02/20 05:31:38;;;;;;;16.90;11.43;;;;;;;9.02;49.80;100881.53;5035917;28;20095;-80
2022/02/20 05:34:03;;;;;;;22.27;12.45;;;;;;;9.08;49.43;100877.25;5034017;28;20381;-79
2022/02/20 05:36:29;;;;;;;19.30;12.68;;;;;;;9.14;49.40;100884.31;5030700;28;20052;-79
2022/02/20 05:38:54;;;;;;;19.58;11.30;;;;;;;9.29;49.05;100897.59;5035530;28;20434;-79
2022/02/20 05:41:44;;;;;;;21.92;10.95;;;;;;;9.28;49.51;100908.06;5034024;28;20048;-81
2022/02/20 05:44:10;;;;;;;18.27;11.35;;;;;;;9.30;49.31;100906.34;5021416;28;20042;-79
2022/02/20 05:46:35;;;;;;;15.63;9.30;;;;;;;8.84;50.01;100908.28;5029574;28;20038;-80
2022/02/20 05:49:04;;;;;;;18.00;11.13;;;;;;;9.23;49.78;100922.81;5033596;28;20127;-81
2022/02/20 05:51:30;;;;;;;17.92;11.18;;;;;;;9.11;49.56;100912.16;5031075;28;20041;-81
2022/02/20 05:53:56;;;;;;;17.98;10.10;;;;;;;9.07;49.96;100925.22;5030020;28;20078;-81
2022/02/20 05:56:21;;;;;;;19.60;11.98;;;;;;;9.16;49.94;100924.47;5032146;28;20041;-81
2022/02/20 05:58:47;;;;;;;15.88;11.80;;;;;;;9.22;49.95;100921.91;5029316;28;20133;-80
2022/02/20 06:01:12;;;;;;;21.38;11.25;;;;;;;9.34;49.63;100938.66;5028789;28;20052;-82
2022/02/20 06:03:38;;;;;;;22.48;11.10;;;;;;;8.79;50.94;100936.13;5022500;28;20041;-81
2022/02/20 06:06:03;;;;;;;18.88;10.90;;;;;;;9.14;50.79;100943.63;5024687;28;20025;-79
2022/02/20 06:08:30;;;;;;;18.25;11.95;;;;;;;8.75;51.18;100942.16;5025233;28;20034;-81
2022/02/20 06:10:56;;;;;;;14.05;8.52;;;;;;;8.61;51.66;100942.81;5029708;28;20044;-80
2022/02/20 06:13:21;;;;;;;15.65;9.75;;;;;;;8.52;52.21;100936.56;5030072;28;20041;-80
2022/02/20 06:15:47;;;;;;;20.30;11.90;;;;;;;8.59;52.38;100944.56;5024314;28;20052;-80
2022/02/20 06:18:13;;;;;;;19.92;12.18;;;;;;;8.45;53.06;100939.09;5032174;28;20120;-80
2022/02/20 06:20:38;;;;;;;20.40;11.68;;;;;;;8.34;53.43;100930.13;5015083;28;20034;-80
2022/02/20 06:23:04;;;;;;;15.07;10.55;;;;;;;8.30;53.63;100945.75;5026739;28;20046;-79
2022/02/20 06:25:30;;;;;;;25.90;12.23;;;;;;;8.36;53.42;100943.25;5027208;28;20670;-80
2022/02/20 06:27:55;;;;;;;17.67;11.80;;;;;;;8.42;53.14;100940.75;5041060;28;20772;-79
2022/02/20 06:30:21;;;;;;;22.52;13.07;;;;;;;8.22;53.97;100940.38;5028634;28;20041;-79
2022/02/20 06:32:46;;;;;;;17.15;10.73;;;;;;;8.00;54.30;100944.31;5035167;28;20074;-80
2022/02/20 06:35:12;;;;;;;21.25;13.25;;;;;;;8.05;54.22;100942.66;5015910;28;20489;-78
2022/02/20 06:37:38;;;;;;;19.83;12.02;;;;;;;8.03;54.65;100941.78;5017570;28;20045;-79
2022/02/20 06:40:04;;;;;;;14.25;10.95;;;;;;;8.00;55.04;100942.56;5024424;28;20184;-79
2022/02/20 06:42:30;;;;;;;15.45;11.57;;;;;;;7.97;55.45;100944.25;5020940;28;20045;-79
2022/02/20 06:44:55;;;;;;;18.48;11.20;;;;;;;7.88;55.58;100942.34;5024404;28;20030;-79
2022/02/20 06:47:20;;;;;;;18.77;11.50;;;;;;;7.77;56.72;100944.78;5020550;28;20025;-79
2022/02/20 06:49:46;;;;;;;23.92;11.45;;;;;;;7.85;57.66;100944.91;5025528;28;20049;-79
2022/02/20 06:52:11;;;;;;;15.75;10.45;;;;;;;7.78;58.74;100943.91;5023647;28;20037;-79
2022/02/20 06:54:37;;;;;;;18.73;11.90;;;;;;;7.78;59.11;100943.03;5026082;28;20045;-78
2022/02/20 06:57:03;;;;;;;25.38;11.55;;;;;;;7.79;60.00;100958.72;5027130;28;20044;-78
2022/02/20 06:59:28;;;;;;;16.08;10.52;;;;;;;7.76;60.12;100947.34;5028599;28;20041;-78
2022/02/20 07:01:54;;;;;;;19.90;11.18;;;;;;;7.69;61.12;100956.78;5022007;28;20516;-79
2022/02/20 07:04:19;;;;;;;15.57;10.55;;;;;;;7.59;61.41;100952.22;5026763;28;20076;-78
2022/02/20 07:06:46;;;;;;;13.30;10.55;;;;;;;7.39;62.09;100960.50;5028485;28;20466;-79
2022/02/20 07:09:12;;;;;;;11.30;9.55;;;;;;;7.40;63.01;100950.97;5025316;28;20030;-80
2022/02/20 07:11:39;;;;;;;18.85;11.02;;;;;;;7.26;63.92;100952.34;5025174;28;20033;-80
2022/02/20 07:14:05;;;;;;;15.30;8.38;;;;;;;7.28;64.43;100948.06;5032360;28;20124;-78
2022/02/20 07:16:31;;;;;;;20.60;10.90;;;;;;;7.32;64.88;100929.88;5025944;28;20065;-79
2022/02/20 07:18:57;;;;;;;12.88;9.88;;;;;;;7.32;65.24;100932.50;5025777;28;20049;-76
2022/02/20 07:21:43;;;;;;;21.02;11.10;;;;;;;7.30;66.04;100934.19;5029760;28;20444;-82
2022/02/20 07:24:09;;;;;;;16.67;9.77;;;;;;;7.33;66.87;100934.28;5020032;28;20017;-79
2022/02/20 07:26:34;;;;;;;18.52;9.07;;;;;;;7.40;66.95;100927.47;5017756;28;20516;-81
2022/02/20 07:28:59;;;;;;;16.17;10.20;;;;;;;7.45;67.11;100914.50;5026909;28;20450;-81
2022/02/20 07:31:26;;;;;;;13.68;8.85;;;;;;;7.27;68.25;100910.63;5027319;28;20500;-81
2022/02/20 07:33:54;;;;;;;13.45;9.27;;;;;;;7.25;68.17;100904.50;5028328;28;20124;-81
2022/02/20 07:36:20;;;;;;;13.00;8.43;;;;;;;7.21;69.06;100915.75;5025125;28;20079;-81
2022/02/20 07:38:46;;;;;;;22.92;8.95;;;;;;;7.37;68.92;100906.50;5018196;28;20030;-81
2022/02/20 07:41:11;;;;;;;14.68;9.80;;;;;;;7.23;69.69;100914.03;5027369;28;20338;-76
2022/02/20 07:43:37;;;;;;;27.38;11.63;;;;;;;7.26;70.94;100919.34;5028601;28;20045;-80
2022/02/20 07:46:03;;;;;;;12.75;10.13;;;;;;;7.21;71.80;100923.56;5019841;28;20037;-81
2022/02/20 07:48:28;;;;;;;17.63;10.80;;;;;;;7.19;71.97;100909.59;5021255;28;20127;-81
2022/02/20 07:50:54;;;;;;;19.58;10.55;;;;;;;7.35;73.01;100922.13;5029684;28;20080;-82
2022/02/20 07:53:19;;;;;;;14.02;9.30;;;;;;;7.42;72.51;100914.41;5028753;28;20033;-81
2022/02/20 07:55:45;;;;;;;16.90;9.60;;;;;;;7.47;72.51;100921.50;5020927;28;20043;-82
2022/02/20 07:58:12;;;;;;;14.32;9.77;;;;;;;7.37;73.41;100923.06;5011382;28;20092;-82
2022/02/20 08:00:38;;;;;;;17.80;11.35;;;;;;;7.22;74.18;100911.41;5007248;28;20110;-81
2022/02/20 08:03:05;;;;;;;15.00;10.43;;;;;;;7.25;74.44;100919.28;5025666;28;20126;-82
2022/02/20 08:05:31;;;;;;;14.15;8.90;;;;;;;7.16;74.75;100922.56;5010043;28;20038;-80
2022/02/20 08:07:56;;;;;;;15.50;9.93;;;;;;;7.35;75.03;100924.75;5031458;28;20046;-79
2022/02/20 08:10:22;;;;;;;12.27;7.38;;;;;;;7.30;75.46;100930.69;5022751;28;20370;-78
2022/02/20 08:12:47;;;;;;;16.63;8.75;;;;;;;7.18;75.76;100923.50;5022244;28;20069;-77
2022/02/20 08:15:47;;;;;;;11.93;8.50;;;;;;;7.18;76.42;100926.97;5027692;28;20041;-81
2022/02/20 08:18:12;;;;;;;14.90;10.30;;;;;;;7.34;76.59;100933.41;5026976;28;20049;-81
2022/02/20 08:20:40;;;;;;;12.82;8.93;;;;;;;7.07;77.28;100931.09;5027785;28;20075;-80
2022/02/20 08:23:06;;;;;;;19.00;8.93;;;;;;;7.21;78.01;100930.50;5013227;28;20068;-81
2022/02/20 08:25:31;;;;;;;14.38;9.13;;;;;;;7.11;78.43;100918.97;5025083;28;20081;-80
2022/02/20 08:27:56;;;;;;;24.58;9.82;;;;;;;7.24;78.60;100915.81;5025142;28;20038;-80
2022/02/20 08:30:22;;;;;;;14.82;9.85;;;;;;;7.11;78.69;100918.97;5017222;28;20038;-80
2022/02/20 08:32:47;;;;;;;12.98;9.30;;;;;;;7.07;79.59;100911.94;5024578;28;20029;-78
2022/02/20 08:35:14;;;;;;;12.35;8.52;;;;;;;7.18;79.15;100919.13;5022774;28;20049;-80
2022/02/20 08:37:43;;;;;;;10.18;7.25;;;;;;;7.33;79.17;100896.84;5016920;28;20038;-79
2022/02/20 08:40:10;;;;;;;22.50;8.70;;;;;;;7.23;80.18;100892.28;5016515;28;20103;-79
2022/02/20 08:42:36;;;;;;;11.85;6.43;;;;;;;7.19;79.89;100913.09;5015576;28;20042;-80
2022/02/20 08:45:02;;;;;;;12.75;7.10;;;;;;;7.53;78.96;100892.91;5008396;28;20085;-78
2022/02/20 08:47:27;;;;;;;17.42;6.97;;;;;;;7.09;80.73;100900.66;5029850;28;20131;-85
2022/02/20 08:49:54;;;;;;;10.50;6.88;;;;;;;7.04;81.69;100893.59;5017297;28;20038;-85
2022/02/20 08:52:21;;;;;;;14.85;7.95;;;;;;;7.00;81.39;100883.94;5024985;28;20049;-85
2022/02/20 08:54:48;;;;;;;12.82;7.15;;;;;;;6.94;81.68;100866.44;5019271;28;20053;-84
2022/02/20 08:57:14;;;;;;;13.45;8.95;;;;;;;7.08;82.89;100866.75;5035747;28;20310;-73
2022/02/20 08:59:41;;;;;;;18.83;8.65;;;;;;;7.17;82.45;100869.53;5027066;28;20092;-80
2022/02/20 09:02:07;;;;;;;13.43;9.82;;;;;;;7.27;82.76;100861.03;5015618;28;20033;-80
2022/02/20 09:04:33;;;;;;;14.32;9.50;;;;;;;7.05;83.02;100858.84;5030741;28;20569;-79
2022/02/20 09:06:59;;;;;;;12.02;8.73;;;;;;;7.03;82.82;100863.16;5030925;28;20045;-79
2022/02/20 09:09:24;;;;;;;13.82;9.07;;;;;;;7.13;83.01;100875.53;5026679;28;20501;-80
2022/02/20 09:12:45;;;;;;;20.05;9.85;;;;;;;7.30;82.41;100873.28;5014548;28;20049;-80
2022/02/20 09:18:32;;;;;;;10.80;7.32;;;;;;;7.31;82.58;100865.50;5014277;28;20044;-80
2022/02/20 09:20:58;;;;;;;11.95;7.90;;;;;;;7.05;82.74;100845.81;5024837;28;20026;-79
2022/02/20 09:23:23;;;;;;;11.88;7.97;;;;;;;7.16;82.62;100862.53;5030643;28;20381;-79
2022/02/20 09:25:55;;;;;;;11.90;7.65;;;;;;;7.40;82.74;100859.59;5033656;28;20048;-80
2022/02/20 09:28:20;;;;;;;14.68;7.25;;;;;;;7.12;82.93;100864.22;5031439;28;20060;-81
2022/02/20 09:30:46;;;;;;;9.40;6.68;;;;;;;7.08;83.16;100862.41;5030792;28;20045;-80
2022/02/20 09:33:11;;;;;;;13.23;7.28;;;;;;;7.27;83.08;100866.28;5033870;28;20455;-78
2022/02/20 09:35:37;;;;;;;11.27;8.60;;;;;;;7.29;82.51;100871.53;5027808;28;20461;-78
2022/02/20 09:38:02;;;;;;;13.20;8.40;;;;;;;7.53;82.20;100869.41;5027915;28;20041;-78
2022/02/20 09:40:31;;;;;;;19.95;8.32;;;;;;;7.59;81.87;100871.28;5026215;28;20121;-79
2022/02/20 09:42:57;;;;;;;12.73;6.57;;;;;;;7.36;82.12;100853.41;5024634;28;20038;-79
2022/02/20 09:45:23;;;;;;;15.95;7.70;;;;;;;7.31;82.02;100860.28;5032174;28;20512;-80
2022/02/20 09:47:48;;;;;;;12.30;7.88;;;;;;;7.52;82.05;100856.34;5031496;28;20496;-79
2022/02/20 09:50:14;;;;;;;11.98;6.25;;;;;;;7.35;81.37;100851.66;5031490;28;20034;-76
2022/02/20 09:52:45;;;;;;;11.70;7.25;;;;;;;7.40;81.49;100863.06;5032113;28;20053;-79
2022/02/20 09:55:11;;;;;;;12.57;7.97;;;;;;;7.29;81.53;100856.75;5031264;28;20037;-78
2022/02/20 09:57:37;;;;;;;14.20;7.38;;;;;;;7.50;80.96;100860.63;5031673;28;20052;-79
2022/02/20 10:00:05;;;;;;;14.60;8.75;;;;;;;7.65;80.88;100852.22;5031011;28;20058;-78
2022/02/20 10:02:42;;;;;;;12.43;9.35;;;;;;;7.60;80.75;100855.59;5032988;28;20033;-80
2022/02/20 10:05:21;;;;;;;15.50;9.80;;;;;;;8.17;79.43;100855.75;5032099;28;20037;-79
2022/02/20 10:07:55;;;;;;;15.73;9.23;;;;;;;8.57;78.53;100843.34;5014330;28;20099;-78
2022/02/20 10:11:15;;;;;;;16.77;10.27;;;;;;;8.52;77.76;100845.00;5034214;28;20049;-79
2022/02/20 10:13:52;;;;;;;15.02;8.98;;;;;;;7.97;78.66;100840.63;5011582;28;20038;-79
2022/02/20 10:16:27;;;;;;;19.55;13.57;;;;;;;7.88;78.93;100832.63;5031798;28;20034;-79
2022/02/20 10:18:55;;;;;;;28.27;16.92;;;;;;;8.06;79.31;100852.09;5031072;28;20114;-78
2022/02/20 10:21:22;;;;;;;18.92;12.50;;;;;;;7.78;78.74;100854.22;5034340;28;20046;-79
2022/02/20 10:23:50;;;;;;;10.52;7.88;;;;;;;7.81;78.95;100847.28;5026580;28;20036;-79
2022/02/20 10:26:24;;;;;;;26.52;19.88;;;;;;;7.92;78.90;100838.78;5022948;28;20103;-78
2022/02/20 10:29:08;;;;;;;;;;;;;;;8.18;77.85;100845.31;5028393;28;20057;-79
2022/02/20 10:31:48;;;;;;;15.38;10.27;;;;;;;8.26;76.92;100853.28;5023251;28;19921;-80
2022/02/20 10:34:16;;;;;;;14.73;9.73;;;;;;;8.17;76.36;100835.75;5021063;28;20064;-79
2022/02/20 10:36:56;;;;;;;11.30;7.68;;;;;;;7.85;78.23;100826.47;5027650;28;20049;-77
2022/02/20 10:39:24;;;;;;;32.78;21.83;;;;;;;8.14;77.63;100843.50;5026632;28;20508;-79
2022/02/20 10:41:50;;;;;;;22.58;15.25;;;;;;;8.17;77.45;100833.13;5029648;28;20510;-79
2022/02/20 10:44:16;;;;;;;11.30;7.00;;;;;;;8.06;78.81;100837.28;5028539;28;20048;-77
2022/02/20 10:46:42;;;;;;;18.15;10.95;;;;;;;8.04;79.79;100824.19;5030451;28;20037;-76
2022/02/20 10:49:08;;;;;;;39.90;20.35;;;;;;;8.01;80.33;100805.84;5027543;28;20037;-79
2022/02/20 10:51:41;;;;;;;21.35;14.52;;;;;;;8.05;80.56;100804.16;5023536;28;20037;-80
2022/02/20 10:54:06;;;;;;;54.28;28.50;;;;;;;8.14;80.74;100809.53;5021260;28;20035;-78
2022/02/20 10:56:43;;;;;;;18.88;9.52;;;;;;;8.19;80.72;100817.44;5028479;28;20037;-76
2022/02/20 10:59:10;;;;;;;19.08;10.23;;;;;;;8.03;80.79;100806.75;5034334;28;20041;-77
2022/02/20 11:01:35;;;;;;;16.95;8.82;;;;;;;7.88;81.46;100796.03;5029339;28;20052;-78
2022/02/20 11:04:03;;;;;;;15.93;10.35;;;;;;;8.07;81.35;100805.06;5030251;28;20037;-79
2022/02/20 11:06:45;;;;;;;15.10;9.07;;;;;;;7.88;80.89;100798.66;5033909;28;20048;-81
2022/02/20 11:09:11;;;;;;;15.00;9.05;;;;;;;7.94;81.30;100809.22;5022181;28;20469;-78
2022/02/20 11:11:47;;;;;;;13.23;8.23;;;;;;;7.80;81.93;100806.38;5023634;28;20029;-80
2022/02/20 11:14:53;;;;;;;12.63;8.35;;;;;;;7.91;82.18;100801.31;5010500;28;20038;-79
2022/02/20 11:17:21;;;;;;;13.27;8.52;;;;;;;7.76;82.05;100783.63;5014924;28;20120;-80
2022/02/20 11:19:47;;;;;;;17.98;9.52;;;;;;;7.81;82.37;100795.03;5017824;28;20128;-78
2022/02/20 11:22:13;;;;;;;9.48;7.97;;;;;;;7.81;82.06;100789.81;5042979;28;20103;-79
2022/02/20 11:24:41;;;;;;;14.50;8.10;;;;;;;7.91;81.89;100776.91;5019932;28;20042;-79
2022/02/20 11:27:11;;;;;;;11.85;7.15;;;;;;;7.76;81.97;100754.91;5014965;28;20523;-69
2022/02/20 11:29:38;;;;;;;12.63;8.93;;;;;;;7.71;82.13;100747.88;5032311;28;20370;-74
2022/02/20 11:39:19;;;;;;;12.45;9.70;;;;;;;7.97;82.20;100757.00;5031154;28;20445;-76
2022/02/20 11:42:08;;;;;;;12.70;9.20;;;;;;;7.88;81.94;100755.97;5012130;28;20038;-74
2022/02/20 11:44:54;;;;;;;15.32;9.05;;;;;;;7.91;82.11;100746.44;5014330;28;20116;-74
2022/02/20 11:47:34;;;;;;;14.23;9.05;;;;;;;7.85;81.35;100745.47;5028578;28;20069;-76
2022/02/20 11:57:26;;;;;;;15.05;9.95;;;;;;;7.93;81.82;100736.91;5028650;28;20440;-74
2022/02/20 12:00:03;;;;;;;18.65;9.15;;;;;;;7.77;82.37;100743.63;5024951;28;20053;-74
2022/02/20 12:02:32;;;;;;;13.02;8.75;;;;;;;7.80;82.07;100741.06;5014913;28;20040;-73
2022/02/20 12:05:51;;;;;;;15.35;9.82;;;;;;;7.86;81.78;100729.81;5028240;28;20045;-73
2022/02/20 12:08:35;;;;;;;12.77;8.82;;;;;;;7.45;83.32;100732.63;5028217;28;20069;-74
2022/02/20 12:11:12;;;;;;;16.42;10.77;;;;;;;7.50;83.34;100730.97;5021293;28;20088;-73
2022/02/20 12:13:48;;;;;;;14.40;9.18;;;;;;;7.51;83.43;100714.44;5022479;28;20037;-71
2022/02/20 12:16:22;;;;;;;13.38;10.15;;;;;;;7.51;83.42;100724.88;5022083;28;20042;-71
2022/02/20 12:28:52;;;;;;;14.70;10.77;;;;;;;7.66;83.48;100692.94;5012592;28;20084;-74
2022/02/20 12:31:54;;;;;;;11.93;9.73;;;;;;;7.68;83.16;100692.94;5015696;28;20045;-73
2022/02/20 12:34:45;;;;;;;12.55;8.23;;;;;;;7.55;83.48;100695.34;5030085;28;20053;-74
2022/02/20 12:44:31;;;;;;;14.98;10.45;;;;;;;7.77;82.87;100698.31;5036321;28;20072;-74
2022/02/20 12:47:00;;;;;;;16.70;10.02;;;;;;;7.59;83.23;100683.25;5035743;28;20046;-73
2022/02/20 12:49:29;;;;;;;13.57;8.85;;;;;;;7.88;82.68;100685.44;5031139;28;20397;-74
2022/02/20 12:52:09;;;;;;;22.45;9.70;;;;;;;10.25;75.33;100683.59;5031935;28;20496;-73
2022/02/20 12:54:36;;;;;;;14.05;10.05;;;;;;;7.80;81.44;100680.97;5030864;28;20048;-75
2022/02/20 12:57:11;;;;;;;14.52;9.50;;;;;;;7.84;81.35;100676.66;5021481;28;20029;-82
2022/02/20 12:59:59;;;;;;;26.73;21.25;;;;;;;8.06;80.97;100685.72;5020832;28;20069;-76
2022/02/20 13:02:35;;;;;;;64.32;32.63;;;;;;;7.81;81.87;100681.84;5003460;28;20034;-76
2022/02/20 13:05:03;;;;;;;23.85;15.75;;;;;;;7.68;81.91;100675.56;5030022;28;20090;-75
2022/02/20 13:07:29;;;;;;;20.10;14.85;;;;;;;7.61;82.66;100681.53;5033019;28;20481;-75
2022/02/20 13:09:54;;;;;;;12.35;9.60;;;;;;;7.64;82.23;100678.09;5031047;28;20065;-76
2022/02/20 13:12:20;;;;;;;25.58;12.40;;;;;;;8.42;80.98;100687.97;5011045;28;20050;-76
2022/02/20 13:15:06;;;;;;;19.33;15.57;;;;;;;8.83;79.50;100686.75;5032135;28;20102;-77
2022/02/20 13:17:57;;;;;;;16.77;14.00;;;;;;;7.61;81.56;100684.16;5035405;28;20061;-75
2022/02/20 13:20:32;;;;;;;22.30;17.10;;;;;;;7.95;82.06;100687.28;5022187;28;20489;-77
2022/02/20 13:23:11;;;;;;;12.77;7.57;;;;;;;7.90;81.65;100686.34;5030841;28;20374;-75
2022/02/20 13:29:12;;;;;;;13.50;9.77;;;;;;;8.25;79.77;100686.84;5018107;28;20044;-75