Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 01:11:50;;;;;;;13.60;1.80;;;12.50;99.90;;;;;;6248709;22;1577592;-80
2022/09/18 01:14:47;;;;;;;13.57;2.33;;;12.60;99.90;;;;;;6242787;23;20046;-79
2022/09/18 01:17:14;;;;;;;14.60;2.80;;;12.70;99.90;;;;;;6244614;22;20035;-78
2022/09/18 01:20:21;;;;;;;9.57;2.55;;;12.70;99.90;;;;;;6242316;23;20035;-77
2022/09/18 01:23:25;;;;;;;11.75;2.00;;;12.70;99.90;;;;;;6247463;22;20138;-78
2022/09/18 01:25:57;;;;;;;21.33;2.58;;;12.70;99.90;;;;;;6244204;23;20016;-80
2022/09/18 01:28:41;;;;;;;12.13;2.88;;;12.60;99.90;;;;;;6244681;23;20047;-79
2022/09/18 01:31:21;;;;;;;10.88;1.80;;;12.70;99.90;;;;;;6243036;23;20099;-78
2022/09/18 01:33:57;;;;;;;18.20;2.33;;;12.70;99.90;;;;;;6218109;23;20020;-78
2022/09/18 01:36:27;;;;;;;24.35;3.72;;;12.80;99.90;;;;;;6244598;22;20407;-78
2022/09/18 01:39:08;;;;;;;14.30;1.63;;;12.80;99.90;;;;;;6224000;22;20016;-79
2022/09/18 01:41:35;;;;;;;15.85;2.13;;;12.80;99.90;;;;;;6214606;23;20110;-78
2022/09/18 01:44:13;;;;;;;21.52;2.88;;;12.80;99.90;;;;;;6212248;23;20017;-78
2022/09/18 01:46:41;;;;;;;17.25;2.15;;;12.70;99.90;;;;;;6212434;23;20032;-79
2022/09/18 01:49:11;;;;;;;16.67;3.10;;;12.80;99.90;;;;;;6211969;23;20457;-79
2022/09/18 01:51:58;;;;;;;12.90;1.40;;;12.70;99.90;;;;;;6213892;23;20035;-79
2022/09/18 01:54:29;;;;;;;14.27;2.72;;;12.70;99.90;;;;;;6213464;23;20100;-79
2022/09/18 01:57:07;;;;;;;10.63;1.60;;;12.60;99.90;;;;;;6213276;23;20028;-78
2022/09/18 01:59:41;;;;;;;10.90;1.88;;;12.60;99.90;;;;;;6212115;23;20030;-79
2022/09/18 02:02:32;;;;;;;12.23;2.20;;;12.60;99.90;;;;;;6213442;23;20025;-78
2022/09/18 02:05:03;;;;;;;10.63;2.00;;;12.60;99.90;;;;;;6157219;23;20473;-79
2022/09/18 02:07:56;;;;;;;19.35;2.63;;;12.60;99.90;;;;;;6211779;23;20345;-78
2022/09/18 02:10:25;;;;;;;15.80;2.30;;;12.60;99.90;;;;;;6192640;23;20021;-80
2022/09/18 02:12:54;;;;;;;18.48;3.60;;;12.70;99.90;;;;;;6215592;23;20028;-79
2022/09/18 02:15:22;;;;;;;9.25;1.50;;;12.70;99.90;;;;;;6211828;23;20397;-79
2022/09/18 02:17:54;;;;;;;10.35;1.50;;;12.70;99.90;;;;;;6212333;23;20025;-79
2022/09/18 02:20:33;;;;;;;16.52;1.98;;;12.80;99.90;;;;;;6212079;23;20377;-78
2022/09/18 02:23:03;;;;;;;13.48;1.92;;;12.80;99.90;;;;;;6213853;23;20075;-80
2022/09/18 02:25:35;;;;;;;12.52;1.95;;;12.80;99.90;;;;;;6211616;23;20020;-78
2022/09/18 02:28:05;;;;;;;9.95;1.80;;;12.90;99.90;;;;;;6213862;23;20028;-78
2022/09/18 02:30:31;;;;;;;10.13;2.13;;;12.90;99.90;;;;;;6213483;23;20315;-78
2022/09/18 02:32:57;;;;;;;11.30;2.28;;;12.90;99.90;;;;;;6188778;23;20035;-78
2022/09/18 02:35:33;;;;;;;16.08;2.80;;;12.90;99.90;;;;;;6211777;23;20104;-79
2022/09/18 02:38:24;;;;;;;12.18;2.15;;;12.80;99.90;;;;;;6188096;23;20056;-78
2022/09/18 02:41:12;;;;;;;6.20;1.30;;;12.90;99.90;;;;;;6211652;23;20345;-79
2022/09/18 02:43:47;;;;;;;10.10;1.92;;;12.90;99.90;;;;;;6213233;23;20068;-79
2022/09/18 02:46:26;;;;;;;36.28;4.32;;;12.90;99.90;;;;;;6211524;23;20461;-79
2022/09/18 02:49:06;;;;;;;31.42;4.53;;;12.80;99.90;;;;;;6213333;23;20020;-77
2022/09/18 02:52:16;;;;;;;13.63;1.90;;;12.40;99.90;;;;;;6211171;23;20354;-77
2022/09/18 02:54:52;;;;;;;12.60;1.67;;;12.10;99.90;;;;;;6208120;23;20051;-79
2022/09/18 02:57:28;;;;;;;9.57;2.28;;;11.90;99.90;;;;;;6213234;23;20038;-78
2022/09/18 02:59:56;;;;;;;11.65;1.60;;;11.80;99.90;;;;;;6213126;23;20025;-79
2022/09/18 03:02:24;;;;;;;12.68;1.38;;;11.70;99.90;;;;;;6211301;23;20071;-79
2022/09/18 03:04:50;;;;;;;11.68;1.70;;;11.70;99.90;;;;;;6211200;23;20020;-77
2022/09/18 03:07:17;;;;;;;17.38;2.33;;;11.70;99.90;;;;;;6213420;23;20028;-78
2022/09/18 03:09:44;;;;;;;10.77;1.30;;;11.70;99.90;;;;;;6212884;23;20024;-77
2022/09/18 03:12:10;;;;;;;10.55;1.52;;;11.70;99.90;;;;;;6213021;23;20024;-78
2022/09/18 03:14:36;;;;;;;10.30;1.85;;;11.80;99.90;;;;;;6212529;23;20055;-78
2022/09/18 03:17:03;;;;;;;11.35;2.35;;;11.80;99.90;;;;;;6214397;23;20025;-78
2022/09/18 03:19:29;;;;;;;7.20;1.23;;;11.90;99.90;;;;;;6185899;23;20026;-78
2022/09/18 03:21:55;;;;;;;11.23;1.38;;;11.90;99.90;;;;;;6211220;23;20509;-78
2022/09/18 03:24:21;;;;;;;14.95;2.53;;;11.80;99.90;;;;;;6213133;23;20021;-77
2022/09/18 03:26:47;;;;;;;17.15;2.50;;;11.80;99.90;;;;;;6211582;23;20035;-77
2022/09/18 03:29:13;;;;;;;18.10;1.63;;;11.80;99.90;;;;;;6210804;23;20052;-78
2022/09/18 03:31:42;;;;;;;19.52;3.28;;;11.80;99.90;;;;;;6210993;23;20110;-77
2022/09/18 03:34:09;;;;;;;22.08;2.03;;;11.90;99.90;;;;;;6211292;23;20031;-78
2022/09/18 03:36:35;;;;;;;9.25;2.60;;;12.00;99.90;;;;;;6212858;23;20024;-78
2022/09/18 03:39:02;;;;;;;16.13;2.38;;;12.00;99.90;;;;;;6162144;23;20036;-77
2022/09/18 03:41:28;;;;;;;14.70;2.13;;;12.10;99.90;;;;;;6211327;23;20032;-77
2022/09/18 03:43:54;;;;;;;11.77;1.27;;;12.10;99.90;;;;;;6188185;23;20024;-78
2022/09/18 03:46:23;;;;;;;9.65;1.17;;;12.20;99.90;;;;;;6213190;23;20029;-77
2022/09/18 03:48:50;;;;;;;8.32;1.40;;;12.20;99.90;;;;;;6213141;23;20027;-77
2022/09/18 03:51:17;;;;;;;13.65;1.40;;;12.20;99.90;;;;;;6214870;23;20024;-78
2022/09/18 03:53:44;;;;;;;7.90;1.30;;;12.20;99.90;;;;;;6213137;23;20075;-78
2022/09/18 03:56:11;;;;;;;13.88;2.35;;;12.30;99.90;;;;;;6213548;23;20056;-77
2022/09/18 03:58:38;;;;;;;11.40;1.83;;;12.30;99.90;;;;;;6216174;23;20138;-77
2022/09/18 04:01:05;;;;;;;18.15;2.13;;;12.40;99.90;;;;;;6216298;23;20059;-77
2022/09/18 04:03:32;;;;;;;17.02;2.10;;;12.40;99.90;;;;;;6215100;23;20020;-77
2022/09/18 04:05:59;;;;;;;10.50;1.40;;;12.30;99.90;;;;;;6213474;23;20052;-77
2022/09/18 04:08:25;;;;;;;9.55;1.15;;;12.30;99.90;;;;;;6213255;23;20032;-75
2022/09/18 04:10:51;;;;;;;9.88;1.75;;;12.20;99.90;;;;;;6213053;23;20025;-76
2022/09/18 04:13:17;;;;;;;11.35;1.38;;;12.20;99.90;;;;;;6214452;23;20339;-76
2022/09/18 04:15:44;;;;;;;10.27;1.15;;;12.20;99.90;;;;;;6214814;23;20126;-75
2022/09/18 04:18:10;;;;;;;10.73;1.20;;;12.20;99.90;;;;;;6213063;23;20025;-77
2022/09/18 04:20:36;;;;;;;8.70;1.98;;;12.20;99.90;;;;;;6215084;23;20021;-77
2022/09/18 04:23:02;;;;;;;6.75;1.20;;;12.20;99.90;;;;;;6213212;23;20024;-78
2022/09/18 04:25:30;;;;;;;8.75;1.73;;;12.20;99.90;;;;;;6215271;23;20029;-77
2022/09/18 04:27:56;;;;;;;7.72;1.50;;;12.30;99.90;;;;;;6167106;23;20523;-77
2022/09/18 04:30:22;;;;;;;11.82;1.85;;;12.30;99.90;;;;;;6213998;23;20029;-79
2022/09/18 04:32:48;;;;;;;10.68;1.83;;;12.40;99.90;;;;;;6214523;23;20028;-78
2022/09/18 04:35:14;;;;;;;6.82;1.52;;;12.50;99.90;;;;;;6216956;23;20155;-78
2022/09/18 04:37:42;;;;;;;9.00;2.05;;;12.50;99.90;;;;;;6219442;23;20385;-77
2022/09/18 04:40:09;;;;;;;10.45;1.27;;;12.50;99.90;;;;;;6217243;23;20028;-77
2022/09/18 04:42:36;;;;;;;26.83;3.83;;;12.50;99.90;;;;;;6215559;23;20020;-77
2022/09/18 04:45:02;;;;;;;42.15;5.90;;;12.40;99.90;;;;;;6213672;23;20353;-76
2022/09/18 04:47:29;;;;;;;26.67;3.92;;;12.10;99.90;;;;;;6214696;23;20032;-75
2022/09/18 04:49:55;;;;;;;30.05;3.63;;;11.90;99.90;;;;;;6215002;23;20017;-75
2022/09/18 04:52:21;;;;;;;18.45;2.60;;;11.70;99.90;;;;;;6213183;23;20341;-74
2022/09/18 04:54:47;;;;;;;16.90;1.88;;;11.60;99.90;;;;;;6212771;23;20028;-75
2022/09/18 04:57:13;;;;;;;12.38;1.95;;;11.60;99.90;;;;;;6214437;23;20107;-74
2022/09/18 04:59:39;;;;;;;13.90;2.53;;;11.60;99.90;;;;;;6214041;23;20025;-76
2022/09/18 05:02:05;;;;;;;26.35;2.63;;;11.50;99.90;;;;;;6212727;23;20020;-78
2022/09/18 05:04:31;;;;;;;17.50;2.13;;;11.50;99.90;;;;;;6212932;23;20023;-76
2022/09/18 05:06:57;;;;;;;9.88;1.42;;;11.50;99.90;;;;;;6212138;23;20453;-75
2022/09/18 05:09:25;;;;;;;16.35;1.77;;;11.50;99.90;;;;;;6214588;23;20031;-77
2022/09/18 05:11:54;;;;;;;11.95;1.48;;;11.60;99.90;;;;;;6212498;23;20032;-75
2022/09/18 05:14:20;;;;;;;6.18;1.40;;;11.60;99.90;;;;;;6212051;23;20348;-77
2022/09/18 05:16:46;;;;;;;6.55;1.27;;;11.60;99.90;;;;;;6213826;23;20096;-77
2022/09/18 05:19:12;;;;;;;12.30;1.77;;;11.60;99.90;;;;;;6212111;23;20025;-78
2022/09/18 05:21:38;;;;;;;14.85;2.03;;;11.70;99.90;;;;;;6211927;23;20110;-77
2022/09/18 05:24:04;;;;;;;15.02;2.38;;;11.70;99.90;;;;;;6214150;23;20082;-76
2022/09/18 05:26:30;;;;;;;7.97;2.08;;;11.70;99.90;;;;;;6213810;23;20032;-75
2022/09/18 05:28:56;;;;;;;14.77;2.85;;;11.70;99.90;;;;;;6212329;23;20044;-77
2022/09/18 05:31:22;;;;;;;9.82;1.65;;;11.60;99.90;;;;;;6212157;23;20025;-78
2022/09/18 05:33:48;;;;;;;8.73;1.80;;;11.50;99.90;;;;;;6213487;23;20483;-78
2022/09/18 05:36:14;;;;;;;14.77;2.50;;;11.50;99.90;;;;;;6213468;23;20028;-78
2022/09/18 05:38:40;;;;;;;15.25;2.70;;;11.50;99.90;;;;;;6213919;23;20453;-78
2022/09/18 05:41:07;;;;;;;16.63;2.22;;;11.60;99.90;;;;;;6211772;23;20100;-79
2022/09/18 05:43:33;;;;;;;13.02;3.47;;;11.60;99.90;;;;;;6212293;23;20022;-78
2022/09/18 05:46:01;;;;;;;16.23;3.05;;;11.60;99.90;;;;;;6211802;23;20031;-78
2022/09/18 05:48:27;;;;;;;13.57;2.08;;;11.60;99.90;;;;;;6211939;23;20504;-76
2022/09/18 05:50:53;;;;;;;13.32;1.80;;;11.60;99.90;;;;;;6213731;23;20074;-78
2022/09/18 05:53:20;;;;;;;18.33;2.25;;;11.40;99.90;;;;;;6211925;23;20099;-78
2022/09/18 05:55:46;;;;;;;15.02;2.15;;;11.40;99.90;;;;;;6211940;23;20323;-77
2022/09/18 05:58:17;;;;;;;11.57;1.90;;;11.30;99.90;;;;;;6213819;23;20040;-77
2022/09/18 06:00:44;;;;;;;16.73;1.73;;;11.30;99.90;;;;;;6214180;23;20024;-77
2022/09/18 06:03:12;;;;;;;10.70;1.70;;;11.20;99.90;;;;;;6211797;23;20028;-77
2022/09/18 06:05:39;;;;;;;11.65;2.13;;;11.20;99.90;;;;;;6211130;23;20056;-78
2022/09/18 06:08:08;;;;;;;12.13;2.13;;;11.30;99.90;;;;;;6211808;23;20098;-76
2022/09/18 06:10:36;;;;;;;15.75;1.98;;;11.30;99.90;;;;;;6213284;23;20017;-77
2022/09/18 06:13:12;;;;;;;12.68;2.30;;;11.40;99.90;;;;;;6211364;23;20067;-78
2022/09/18 06:15:39;;;;;;;17.50;2.08;;;11.50;99.90;;;;;;6211829;23;20665;-78
2022/09/18 06:18:07;;;;;;;8.80;1.20;;;11.50;99.90;;;;;;6211743;23;20028;-79
2022/09/18 06:20:33;;;;;;;10.15;1.70;;;11.50;99.90;;;;;;6211632;23;20025;-78
2022/09/18 06:23:01;;;;;;;6.90;1.15;;;11.60;99.90;;;;;;6211543;23;20052;-77
2022/09/18 06:25:28;;;;;;;11.05;2.00;;;11.70;99.90;;;;;;6211836;23;20545;-78
2022/09/18 06:27:59;;;;;;;6.38;1.23;;;11.80;99.90;;;;;;6211928;23;20103;-79
2022/09/18 06:30:30;;;;;;;7.65;1.50;;;11.90;99.90;;;;;;6212935;23;20020;-78
2022/09/18 06:33:01;;;;;;;10.68;1.83;;;12.00;99.90;;;;;;6211309;23;20103;-78
2022/09/18 06:35:27;;;;;;;9.77;1.17;;;12.00;99.90;;;;;;6213172;23;20024;-78
2022/09/18 06:37:53;;;;;;;11.80;1.88;;;12.10;99.90;;;;;;6213098;23;20044;-77
2022/09/18 06:40:19;;;;;;;7.00;1.30;;;12.20;99.90;;;;;;6211724;23;20445;-79
2022/09/18 06:42:45;;;;;;;6.30;0.93;;;12.30;99.90;;;;;;6211739;23;20051;-77
2022/09/18 06:45:11;;;;;;;9.27;1.50;;;12.40;99.90;;;;;;6211271;23;20103;-79
2022/09/18 06:47:37;;;;;;;8.43;1.45;;;12.40;99.90;;;;;;6211101;23;20446;-77
2022/09/18 06:50:05;;;;;;;7.57;1.35;;;12.40;99.90;;;;;;6211485;23;20095;-77
2022/09/18 06:52:31;;;;;;;8.38;1.65;;;12.50;99.90;;;;;;6187300;23;20078;-79
2022/09/18 06:54:57;;;;;;;8.27;1.63;;;12.50;99.90;;;;;;6211374;23;20453;-78
2022/09/18 06:57:23;;;;;;;10.93;1.95;;;12.50;99.90;;;;;;6186821;23;20036;-78
2022/09/18 06:59:49;;;;;;;8.07;1.40;;;12.50;99.90;;;;;;6213294;23;20100;-78
2022/09/18 07:02:16;;;;;;;12.30;1.20;;;12.60;99.90;;;;;;6211897;23;20060;-78
2022/09/18 07:04:41;;;;;;;10.13;1.60;;;12.60;99.90;;;;;;6211696;23;20029;-78
2022/09/18 07:07:08;;;;;;;7.65;1.67;;;12.60;99.90;;;;;;6212756;23;20515;-78
2022/09/18 07:09:34;;;;;;;8.48;1.15;;;12.70;99.90;;;;;;6211190;23;20056;-78
2022/09/18 07:12:00;;;;;;;9.48;1.13;;;12.60;99.90;;;;;;6210865;23;20031;-79
2022/09/18 07:14:26;;;;;;;7.10;1.23;;;12.60;99.90;;;;;;6210917;23;20056;-80
2022/09/18 07:16:52;;;;;;;7.03;1.00;;;12.60;99.90;;;;;;6211178;23;20039;-79
2022/09/18 07:19:18;;;;;;;9.25;1.23;;;12.60;99.90;;;;;;6212499;23;20075;-80
2022/09/18 07:21:44;;;;;;;7.95;1.30;;;12.60;99.90;;;;;;6212979;23;20325;-76
2022/09/18 07:24:10;;;;;;;9.95;1.52;;;12.50;99.90;;;;;;6211372;23;20344;-78
2022/09/18 07:26:36;;;;;;;19.30;1.95;;;12.40;99.90;;;;;;6211076;23;20465;-77
2022/09/18 07:29:02;;;;;;;8.23;1.17;;;12.40;99.90;;;;;;6211375;23;20028;-77
2022/09/18 07:31:34;;;;;;;10.75;1.90;;;12.30;99.90;;;;;;6213376;23;20044;-77
2022/09/18 07:34:00;;;;;;;15.35;2.03;;;12.20;99.90;;;;;;6211384;23;20063;-79
2022/09/18 07:36:26;;;;;;;9.43;1.40;;;12.20;99.90;;;;;;6213398;23;20025;-78
2022/09/18 07:38:53;;;;;;;16.95;2.65;;;12.10;99.90;;;;;;6213881;23;20020;-80
2022/09/18 07:41:19;;;;;;;13.82;1.83;;;12.10;99.90;;;;;;6211652;23;20338;-77
2022/09/18 07:43:49;;;;;;;14.15;2.03;;;12.10;99.90;;;;;;6213151;23;20025;-79
2022/09/18 07:46:15;;;;;;;14.10;2.20;;;12.00;99.90;;;;;;6212716;23;20159;-76
2022/09/18 07:48:41;;;;;;;21.90;1.70;;;12.10;99.90;;;;;;6212453;23;20021;-78
2022/09/18 07:51:07;;;;;;;13.23;2.78;;;12.10;99.90;;;;;;6211057;23;20028;-78
2022/09/18 07:53:33;;;;;;;22.70;2.35;;;12.10;99.90;;;;;;6211240;23;20027;-77
2022/09/18 07:55:59;;;;;;;20.48;1.90;;;12.10;99.90;;;;;;6212637;23;20055;-78
2022/09/18 07:58:25;;;;;;;5.50;1.42;;;12.10;99.90;;;;;;6212803;23;20020;-79
2022/09/18 08:00:51;;;;;;;11.70;2.55;;;12.10;99.90;;;;;;6213019;23;20064;-77
2022/09/18 08:03:17;;;;;;;10.75;1.35;;;12.10;99.90;;;;;;6210789;23;20028;-77
2022/09/18 08:05:43;;;;;;;8.88;1.10;;;12.10;99.90;;;;;;6210678;23;20025;-78
2022/09/18 08:08:14;;;;;;;8.15;1.73;;;12.00;99.90;;;;;;6212623;23;20360;-79
2022/09/18 08:10:43;;;;;;;11.50;1.50;;;12.00;99.90;;;;;;6212791;23;20020;-79
2022/09/18 08:13:09;;;;;;;11.98;1.75;;;12.10;99.90;;;;;;6212194;23;20032;-78
2022/09/18 08:15:38;;;;;;;9.70;1.75;;;12.10;99.90;;;;;;6213053;23;20023;-78
2022/09/18 08:18:05;;;;;;;9.32;1.55;;;12.10;99.90;;;;;;6211141;23;20056;-79
2022/09/18 08:20:33;;;;;;;14.35;2.15;;;12.20;99.90;;;;;;6212223;23;20723;-78
2022/09/18 08:23:00;;;;;;;14.45;2.40;;;12.20;99.90;;;;;;6214438;23;20029;-79
2022/09/18 08:25:27;;;;;;;18.23;2.60;;;12.30;99.90;;;;;;6213205;23;20025;-79
2022/09/18 08:27:53;;;;;;;9.45;2.10;;;12.30;99.90;;;;;;6160797;23;20591;-79
2022/09/18 08:30:19;;;;;;;14.50;2.60;;;12.30;99.90;;;;;;6213817;23;20465;-79
2022/09/18 08:32:45;;;;;;;14.90;1.77;;;12.30;99.90;;;;;;6212660;23;20028;-77
2022/09/18 08:35:11;;;;;;;15.98;2.80;;;12.30;99.90;;;;;;6212479;23;20588;-77
2022/09/18 08:37:37;;;;;;;20.13;4.28;;;12.30;99.90;;;;;;6213601;23;20079;-78
2022/09/18 08:40:04;;;;;;;23.27;3.03;;;12.20;99.90;;;;;;6214224;23;20036;-75
2022/09/18 08:42:45;;;;;;;21.20;2.95;;;12.10;99.90;;;;;;6212198;23;20346;-74
2022/09/18 08:45:37;;;;;;;24.20;3.70;;;12.10;99.90;;;;;;6212244;23;20094;-76
2022/09/18 08:48:15;;;;;;;22.73;4.88;;;12.00;99.90;;;;;;6212050;23;20055;-76
2022/09/18 08:50:53;;;;;;;22.75;2.72;;;11.90;99.90;;;;;;6187527;23;20379;-77
2022/09/18 08:53:24;;;;;;;13.25;1.63;;;11.90;99.90;;;;;;6214384;23;20025;-77
2022/09/18 08:55:53;;;;;;;14.98;2.03;;;11.90;99.90;;;;;;6214440;23;20095;-76
2022/09/18 08:58:21;;;;;;;13.27;1.98;;;11.90;99.90;;;;;;6212155;23;20090;-76
2022/09/18 09:00:54;;;;;;;14.13;2.28;;;12.00;99.90;;;;;;6212173;23;20066;-76
2022/09/18 09:03:31;;;;;;;8.98;2.20;;;12.00;99.90;;;;;;6212189;23;20060;-77
2022/09/18 09:06:23;;;;;;;16.80;2.70;;;12.10;99.90;;;;;;6188783;23;20360;-77
2022/09/18 09:09:34;;;;;;;10.75;1.48;;;12.20;99.90;;;;;;6208799;23;20067;-77
2022/09/18 09:12:19;;;;;;;4.50;1.20;;;12.30;99.90;;;;;;6175335;23;20075;-76
2022/09/18 09:15:12;;;;;;;10.90;1.83;;;12.40;99.90;;;;;;6213945;23;20139;-76
2022/09/18 09:18:06;;;;;;;11.73;2.08;;;12.50;99.90;;;;;;6212524;23;20024;-76
2022/09/18 09:20:44;;;;;;;8.90;1.42;;;12.50;99.90;;;;;;6212934;23;20035;-77
2022/09/18 09:23:36;;;;;;;6.30;0.93;;;12.60;99.90;;;;;;6212360;23;20024;-78
2022/09/18 09:26:10;;;;;;;11.15;1.60;;;12.60;99.90;;;;;;6213980;23;20028;-77
2022/09/18 09:28:54;;;;;;;13.60;2.05;;;12.70;99.90;;;;;;6214269;23;20032;-79
2022/09/18 09:31:25;;;;;;;7.63;1.60;;;12.70;99.90;;;;;;6214079;23;20021;-76
2022/09/18 09:34:00;;;;;;;6.18;1.25;;;12.80;99.90;;;;;;6212036;23;20063;-77
2022/09/18 09:36:29;;;;;;;8.77;1.50;;;12.90;99.90;;;;;;6212172;23;20356;-77
2022/09/18 09:39:14;;;;;;;13.10;1.85;;;12.90;99.90;;;;;;6211758;23;20028;-78
2022/09/18 09:41:42;;;;;;;12.57;2.22;;;13.00;99.90;;;;;;6212483;23;20021;-79
2022/09/18 09:44:20;;;;;;;7.45;1.40;;;13.10;99.90;;;;;;6212654;23;20474;-79
2022/09/18 09:47:13;;;;;;;6.82;2.20;;;13.10;99.90;;;;;;6214238;23;20074;-78
2022/09/18 09:50:16;;;;;;;9.27;1.77;;;13.20;99.90;;;;;;6213894;23;20028;-78
2022/09/18 09:52:48;;;;;;;10.82;1.33;;;13.30;99.90;;;;;;6214376;23;20021;-77
2022/09/18 09:55:18;;;;;;;10.50;2.25;;;13.30;99.90;;;;;;6187301;23;20021;-78
2022/09/18 09:58:05;;;;;;;15.68;2.25;;;13.30;99.90;;;;;;6213739;23;20055;-79
2022/09/18 10:00:47;;;;;;;10.10;2.00;;;13.30;99.90;;;;;;6213650;23;20157;-78
2022/09/18 10:03:30;;;;;;;13.10;1.55;;;13.40;99.90;;;;;;6211653;23;20020;-79
2022/09/18 10:06:03;;;;;;;10.82;1.63;;;13.40;99.90;;;;;;6213535;23;20389;-79
2022/09/18 10:08:37;;;;;;;9.67;1.90;;;13.40;99.90;;;;;;6211597;23;20079;-79
2022/09/18 10:11:07;;;;;;;12.77;2.58;;;13.40;99.90;;;;;;6213581;23;20251;-79
2022/09/18 10:13:58;;;;;;;20.70;3.60;;;13.40;99.90;;;;;;6211408;23;20024;-78
2022/09/18 10:16:32;;;;;;;11.15;2.15;;;13.40;99.90;;;;;;6213373;23;20450;-77
2022/09/18 10:18:59;;;;;;;19.20;2.35;;;13.40;99.90;;;;;;6212193;23;20024;-78
2022/09/18 10:21:30;;;;;;;10.52;2.00;;;13.50;99.90;;;;;;6213182;23;20092;-76
2022/09/18 10:24:20;;;;;;;9.25;1.80;;;13.50;99.90;;;;;;6213659;23;20063;-78
2022/09/18 10:26:56;;;;;;;13.93;2.25;;;13.60;99.90;;;;;;6211091;23;20025;-78
2022/09/18 10:29:22;;;;;;;10.95;2.10;;;13.70;99.90;;;;;;6211596;23;20028;-78
2022/09/18 10:31:52;;;;;;;11.52;2.03;;;13.70;99.90;;;;;;6211313;23;20029;-77
2022/09/18 10:34:47;;;;;;;6.53;1.30;;;13.80;99.90;;;;;;6211533;23;20032;-77
2022/09/18 10:37:27;;;;;;;8.18;1.90;;;13.90;99.90;;;;;;6213383;23;20025;-79
2022/09/18 10:39:58;;;;;;;5.93;1.20;;;13.90;99.90;;;;;;6212432;23;20029;-77
2022/09/18 10:42:30;;;;;;;9.00;1.42;;;13.90;99.90;;;;;;6187861;23;20099;-78
2022/09/18 10:45:01;;;;;;;10.10;2.13;;;14.00;99.90;;;;;;6212319;23;20032;-78
2022/09/18 10:47:30;;;;;;;11.73;1.88;;;14.10;99.90;;;;;;6211516;23;20052;-78
2022/09/18 10:50:15;;;;;;;17.52;1.90;;;14.10;99.90;;;;;;6213579;23;20016;-79
2022/09/18 10:52:43;;;;;;;11.50;1.65;;;14.10;99.90;;;;;;6211214;23;20385;-78
2022/09/18 10:55:20;;;;;;;13.65;1.88;;;14.20;99.90;;;;;;6211039;23;20356;-78
2022/09/18 10:57:55;;;;;;;14.68;1.95;;;14.20;99.90;;;;;;6213338;23;20021;-78
2022/09/18 11:00:24;;;;;;;11.45;2.47;;;14.20;99.90;;;;;;6214441;23;20017;-78
2022/09/18 11:02:57;;;;;;;7.18;1.33;;;14.30;99.90;;;;;;6213511;23;20088;-78
2022/09/18 11:05:29;;;;;;;9.43;2.10;;;14.40;99.90;;;;;;6189784;23;20059;-77
2022/09/18 11:07:59;;;;;;;8.93;1.60;;;14.40;99.90;;;;;;6214126;23;20024;-78
2022/09/18 11:10:28;;;;;;;10.93;1.85;;;14.50;99.90;;;;;;6214252;23;20016;-79
2022/09/18 11:12:56;;;;;;;7.47;1.08;;;14.50;99.90;;;;;;6215833;23;20028;-78
2022/09/18 11:15:29;;;;;;;10.55;1.33;;;14.60;99.90;;;;;;6215447;23;20083;-78
2022/09/18 11:17:57;;;;;;;7.88;1.40;;;14.60;99.70;;;;;;6189557;23;20087;-79
2022/09/18 11:20:28;;;;;;;7.20;1.73;;;14.60;99.90;;;;;;6213047;23;20050;-78
2022/09/18 11:23:12;;;;;;;7.88;1.20;;;14.70;99.90;;;;;;6214466;23;20020;-77
2022/09/18 11:25:38;;;;;;;10.27;1.42;;;14.70;99.90;;;;;;6214432;23;20024;-79
2022/09/18 11:28:25;;;;;;;11.60;2.33;;;14.70;99.90;;;;;;6213866;23;20021;-78
2022/09/18 11:30:58;;;;;;;13.18;1.60;;;14.80;99.90;;;;;;6212066;23;20028;-79
2022/09/18 11:33:30;;;;;;;10.80;1.70;;;14.90;99.90;;;;;;6211493;23;20056;-78
2022/09/18 11:36:11;;;;;;;13.95;1.88;;;14.90;99.90;;;;;;6212191;23;20060;-79
2022/09/18 11:38:45;;;;;;;10.73;1.60;;;14.90;99.90;;;;;;6213403;23;20028;-79
2022/09/18 11:41:19;;;;;;;7.55;2.08;;;14.80;99.90;;;;;;6215240;23;20107;-78
2022/09/18 11:43:54;;;;;;;10.52;1.13;;;14.90;99.90;;;;;;6211245;23;20465;-79
2022/09/18 11:46:49;;;;;;;6.32;1.10;;;14.90;99.60;;;;;;6211086;23;20055;-79
2022/09/18 11:49:46;;;;;;;8.00;1.40;;;14.80;99.10;;;;;;6211139;23;20248;-78
2022/09/18 11:52:16;;;;;;;6.45;1.70;;;14.80;99.60;;;;;;6204056;23;20099;-79
2022/09/18 11:54:54;;;;;;;19.40;1.75;;;14.80;99.90;;;;;;6185877;23;20020;-79
2022/09/18 11:57:27;;;;;;;8.55;1.92;;;14.70;99.90;;;;;;6212734;23;20095;-80
2022/09/18 12:00:13;;;;;;;8.50;1.67;;;14.70;99.90;;;;;;6211282;23;20449;-79
2022/09/18 12:02:51;;;;;;;9.32;1.88;;;14.60;99.90;;;;;;6210995;23;20361;-79
2022/09/18 12:05:36;;;;;;;13.82;2.53;;;14.60;99.90;;;;;;6214321;23;20465;-80
2022/09/18 12:08:23;;;;;;;15.40;1.98;;;14.60;99.90;;;;;;6212639;23;20357;-79
2022/09/18 12:10:53;;;;;;;17.17;2.92;;;14.50;99.90;;;;;;6214778;23;20075;-78
2022/09/18 12:13:28;;;;;;;9.93;1.45;;;14.20;99.90;;;;;;6212348;23;20099;-77
2022/09/18 12:16:10;;;;;;;7.78;1.10;;;13.90;99.90;;;;;;6214404;23;20038;-76
2022/09/18 12:18:52;;;;;;;5.50;1.33;;;13.90;99.90;;;;;;6187968;23;20030;-78
2022/09/18 12:21:26;;;;;;;11.57;1.52;;;13.90;99.90;;;;;;6214216;23;20103;-79
2022/09/18 12:23:52;;;;;;;13.52;3.00;;;14.10;99.90;;;;;;6217458;23;20040;-78
2022/09/18 12:26:29;;;;;;;9.70;1.40;;;14.30;99.90;;;;;;6212508;23;20475;-77
2022/09/18 12:29:23;;;;;;;11.07;1.45;;;14.50;99.90;;;;;;6214059;23;20025;-79
2022/09/18 12:32:00;;;;;;;11.00;1.70;;;14.70;99.90;;;;;;6213943;23;20096;-79
2022/09/18 12:34:40;;;;;;;7.05;1.63;;;14.80;99.90;;;;;;6212731;23;20103;-79
2022/09/18 12:37:28;;;;;;;9.88;1.52;;;14.90;99.90;;;;;;6189521;23;20559;-79
2022/09/18 12:40:33;;;;;;;9.05;1.45;;;14.90;99.90;;;;;;6213047;23;20016;-79
2022/09/18 12:43:37;;;;;;;9.90;2.15;;;15.00;99.90;;;;;;6215226;23;20029;-78
2022/09/18 12:46:37;;;;;;;10.55;1.80;;;15.10;99.90;;;;;;6212710;23;20416;-78
2022/09/18 12:49:05;;;;;;;13.68;2.30;;;15.20;99.90;;;;;;6214066;23;20106;-78
2022/09/18 12:51:31;;;;;;;21.63;2.67;;;15.40;99.90;;;;;;6212918;23;20039;-78
2022/09/18 12:54:12;;;;;;;7.60;1.50;;;15.40;99.60;;;;;;6214151;23;20099;-78
2022/09/18 12:56:38;;;;;;;17.00;2.10;;;15.40;99.20;;;;;;6212062;23;20031;-78
2022/09/18 12:59:35;;;;;;;11.70;2.10;;;15.30;99.20;;;;;;6212267;23;20024;-78
2022/09/18 13:02:10;;;;;;;12.98;2.67;;;15.00;99.50;;;;;;6212303;23;20056;-78
2022/09/18 13:04:44;;;;;;;12.52;2.00;;;14.80;99.90;;;;;;6187238;23;20052;-78
2022/09/18 13:07:19;;;;;;;11.37;2.00;;;14.60;99.90;;;;;;6210540;23;20535;-79
2022/09/18 13:10:18;;;;;;;10.60;2.13;;;14.40;99.90;;;;;;6213969;23;20314;-78
2022/09/18 13:13:16;;;;;;;7.28;1.98;;;14.20;99.90;;;;;;6202997;23;20054;-79
2022/09/18 13:15:55;;;;;;;7.95;1.45;;;14.10;99.90;;;;;;6213803;23;20024;-79
2022/09/18 13:18:49;;;;;;;10.85;2.10;;;14.20;99.90;;;;;;6215953;23;20036;-78
2022/09/18 13:21:43;;;;;;;9.55;1.50;;;14.30;99.90;;;;;;6214794;23;20023;-79
2022/09/18 13:24:38;;;;;;;12.77;2.38;;;14.50;99.90;;;;;;6212138;23;20051;-78
2022/09/18 13:27:15;;;;;;;13.20;2.13;;;14.60;99.90;;;;;;6210076;23;20476;-78
2022/09/18 13:29:48;;;;;;;11.70;2.10;;;14.70;99.90;;;;;;6214041;23;20024;-79
2022/09/18 13:32:19;;;;;;;14.40;1.95;;;14.80;99.90;;;;;;6213800;23;20020;-78
2022/09/18 13:35:00;;;;;;;16.65;2.47;;;14.90;99.90;;;;;;6214263;23;20083;-78
2022/09/18 13:37:30;;;;;;;13.20;2.50;;;14.70;99.90;;;;;;6213473;23;20349;-77
2022/09/18 13:39:59;;;;;;;16.27;2.35;;;14.40;99.90;;;;;;6212919;23;20404;-78
2022/09/18 13:42:34;;;;;;;17.20;3.80;;;14.20;99.90;;;;;;6188137;23;20025;-79
2022/09/18 13:45:15;;;;;;;18.05;2.25;;;14.00;99.90;;;;;;6214137;23;20027;-79
2022/09/18 13:48:02;;;;;;;15.05;2.08;;;14.00;99.90;;;;;;6212103;23;20033;-78
2022/09/18 13:50:33;;;;;;;13.00;2.42;;;14.10;99.90;;;;;;6213397;23;20024;-77
2022/09/18 13:53:00;;;;;;;10.50;2.30;;;14.20;99.90;;;;;;6211830;23;20094;-77
2022/09/18 13:55:33;;;;;;;12.10;1.45;;;14.40;99.90;;;;;;6213611;23;20059;-77
2022/09/18 13:58:30;;;;;;;8.23;1.92;;;15.00;99.90;;;;;;6213166;23;20481;-79
2022/09/18 14:01:03;;;;;;;11.52;1.88;;;15.50;98.80;;;;;;6213331;23;20020;-78
2022/09/18 14:03:30;;;;;;;15.70;2.13;;;16.50;97.40;;;;;;6213282;23;20091;-78
2022/09/18 14:05:56;;;;;;;12.38;2.38;;;16.40;96.80;;;;;;6211411;23;20078;-79
2022/09/18 14:08:22;;;;;;;9.85;1.95;;;16.90;96.50;;;;;;6186640;23;20326;-77
2022/09/18 14:10:47;;;;;;;12.10;1.70;;;18.30;95.00;;;;;;6211519;23;20027;-79
2022/09/18 14:13:38;;;;;;;9.75;2.17;;;19.70;91.10;;;;;;6186287;23;20066;-79
2022/09/18 14:16:19;;;;;;;14.27;2.05;;;20.70;88.10;;;;;;6211621;23;20032;-78
2022/09/18 14:18:47;;;;;;;9.52;1.90;;;21.70;87.90;;;;;;6213483;23;20067;-79
2022/09/18 14:21:16;;;;;;;9.80;2.03;;;22.10;83.70;;;;;;6213463;23;20082;-78