Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:00:02;;;;;;;;;11.00;8.00;;;;;20.90;95.41;100181.06;5075101;27;45433;-62
2021/09/15 00:02:27;;;;;;;;;8.00;7.00;;;;;20.89;95.74;100171.34;5077354;27;46300;-62
2021/09/15 00:04:52;;;;;;;;;11.50;10.00;;;;;20.91;95.84;100172.06;5076754;28;45298;-63
2021/09/15 00:07:18;;;;;;;;;13.25;10.50;;;;;20.91;96.06;100168.53;5076719;28;45319;-62
2021/09/15 00:09:43;;;;;;;;;12.00;7.25;;;;;21.00;94.98;100171.22;5076947;28;45770;-60
2021/09/15 00:12:09;;;;;;;;;7.00;6.00;;;;;20.97;94.65;100165.28;5077839;27;46561;-61
2021/09/15 00:14:34;;;;;;;;;7.50;6.00;;;;;20.99;94.25;100166.84;5076415;27;45303;-62
2021/09/15 00:17:00;;;;;;;;;7.75;6.00;;;;;21.00;94.38;100159.66;5077438;27;45295;-62
2021/09/15 00:19:25;;;;;;;;;10.00;8.00;;;;;21.02;94.32;100160.38;5078349;27;45233;-60
2021/09/15 00:21:51;;;;;;;;;9.50;9.50;;;;;21.03;94.07;100162.06;5076964;28;47031;-63
2021/09/15 00:24:16;;;;;;;;;7.50;7.50;;;;;21.02;93.99;100155.03;5078495;27;45256;-60
2021/09/15 00:26:41;;;;;;;;;8.75;7.00;;;;;21.04;94.23;100160.25;5077905;27;45429;-63
2021/09/15 00:29:07;;;;;;;;;7.00;6.00;;;;;21.03;94.18;100159.38;5093841;27;45693;-63
2021/09/15 00:31:32;;;;;;;;;7.00;7.00;;;;;21.02;93.97;100160.38;5077368;27;46589;-64
2021/09/15 00:33:58;;;;;;;;;8.25;5.75;;;;;21.03;94.11;100156.72;5077746;27;45402;-64
2021/09/15 00:36:24;;;;;;;;;9.00;7.75;;;;;21.02;94.20;100155.88;5077677;27;45441;-61
2021/09/15 00:38:49;;;;;;;;;4.75;4.75;;;;;21.05;93.72;100157.41;5077873;27;45251;-63
2021/09/15 00:41:14;;;;;;;;;6.25;5.75;;;;;21.05;93.67;100151.25;5077629;27;46160;-64
2021/09/15 00:43:59;;;;;;;;;6.25;6.00;;;;;21.01;93.48;100135.47;5077649;28;45362;-61
2021/09/15 00:46:25;;;;;;;;;5.75;5.75;;;;;21.03;93.74;100138.00;5077671;28;45326;-62
2021/09/15 00:48:51;;;;;;;;;9.25;9.25;;;;;21.02;94.09;100136.31;5076234;27;45290;-65
2021/09/15 00:51:16;;;;;;;;;9.00;9.00;;;;;21.04;94.02;100141.53;5077447;27;45309;-61
2021/09/15 00:53:42;;;;;;;;;6.50;6.50;;;;;21.01;94.30;100131.94;5077387;27;45402;-63
2021/09/15 00:56:07;;;;;;;;;7.00;6.75;;;;;21.01;93.87;100137.28;5077546;27;45351;-63
2021/09/15 00:58:33;;;;;;;;;8.00;6.25;;;;;21.00;93.87;100138.28;5077583;27;45397;-61
2021/09/15 01:00:59;;;;;;;;;7.50;6.50;;;;;20.94;93.92;100131.69;5077058;28;45616;-62
2021/09/15 01:03:25;;;;;;;;;9.75;6.50;;;;;20.96;93.86;100137.72;5077077;27;45267;-62
2021/09/15 01:05:50;;;;;;;;;9.75;7.50;;;;;20.94;94.09;100133.50;5075818;28;45396;-61
2021/09/15 01:08:17;;;;;;;;;9.25;8.00;;;;;20.93;94.57;100129.13;5077579;27;45291;-63
2021/09/15 01:10:44;;;;;;;;;7.25;6.75;;;;;20.95;94.24;100136.03;5076919;27;45694;-62
2021/09/15 01:13:10;;;;;;;;;7.00;7.00;;;;;20.95;94.44;100138.72;5076029;28;45340;-64
2021/09/15 01:15:36;;;;;;;;;7.25;6.75;;;;;20.92;93.92;100140.81;5076799;27;45421;-62
2021/09/15 01:18:13;;;;;;;;;7.00;7.00;;;;;20.91;93.78;100139.13;5092529;27;45418;-63
2021/09/15 01:20:39;;;;;;;;;7.00;7.00;;;;;20.87;94.25;100136.72;5076944;27;45410;-62
2021/09/15 01:23:04;;;;;;;;;8.00;6.25;;;;;20.84;93.92;100126.31;5076919;27;45289;-63
2021/09/15 01:25:30;;;;;;;;;8.25;6.00;;;;;20.83;93.95;100121.94;5092477;27;45275;-62
2021/09/15 01:27:55;;;;;;;;;7.75;6.50;;;;;20.86;94.14;100132.38;5077116;27;45497;-62
2021/09/15 01:30:20;;;;;;;;;9.00;6.00;;;;;20.81;94.08;100118.56;5076598;27;45561;-61
2021/09/15 01:32:46;;;;;;;;;6.50;6.25;;;;;20.84;94.12;100123.63;5077032;27;45329;-63
2021/09/15 01:35:11;;;;;;;;;10.00;8.00;;;;;20.85;94.00;100124.50;5075286;28;45274;-63
2021/09/15 01:37:36;;;;;;;;;7.00;6.25;;;;;20.86;94.10;100135.03;5076731;27;45208;-62
2021/09/15 01:40:03;;;;;;;;;8.25;7.00;;;;;20.87;93.75;100128.72;5076346;27;45311;-62
2021/09/15 01:42:28;;;;;;;;;9.00;7.25;;;;;20.85;94.01;100129.84;5076363;27;45377;-64
2021/09/15 01:44:54;;;;;;;;;9.25;7.50;;;;;20.82;93.74;100125.59;5076699;27;45263;-63
2021/09/15 01:47:19;;;;;;;;;6.25;6.25;;;;;20.83;93.66;100124.63;5077208;27;45607;-62
2021/09/15 01:49:46;;;;;;;;;9.00;7.25;;;;;20.86;94.06;100126.19;5076298;27;46376;-61
2021/09/15 01:52:14;;;;;;;;;9.75;7.00;;;;;20.87;93.72;100130.56;5076393;27;45333;-62
2021/09/15 01:54:39;;;;;;;;;7.75;6.25;;;;;20.87;93.55;100131.38;5076485;27;45455;-62
2021/09/15 01:57:06;;;;;;;;;8.75;7.00;;;;;20.89;93.71;100133.94;5076372;27;45398;-62
2021/09/15 01:59:31;;;;;;;;;7.75;7.75;;;;;20.90;93.47;100126.75;5076232;27;47398;-62
2021/09/15 02:01:56;;;;;;;;;5.25;5.25;;;;;20.90;93.80;100116.91;5076095;27;45267;-64
2021/09/15 02:04:22;;;;;;;;;8.00;7.25;;;;;20.91;93.57;100123.06;5074828;28;45306;-61
2021/09/15 02:06:47;;;;;;;;;7.00;6.75;;;;;20.94;93.66;100126.34;5076655;27;45220;-61
2021/09/15 02:09:13;;;;;;;;;7.00;7.00;;;;;20.93;93.67;100132.66;5091721;27;47354;-62
2021/09/15 02:11:38;;;;;;;;;7.50;6.25;;;;;20.94;93.33;100133.50;5076265;27;45352;-63
2021/09/15 02:14:04;;;;;;;;;5.50;5.50;;;;;20.97;93.31;100138.56;5076064;27;45330;-61
2021/09/15 02:16:31;;;;;;;;;9.00;8.25;;;;;20.97;93.33;100139.41;5075975;27;45421;-61
2021/09/15 02:18:56;;;;;;;;;9.50;7.25;;;;;20.96;93.56;100148.41;5075465;28;45413;-63
2021/09/15 02:21:22;;;;;;;;;8.75;6.75;;;;;20.98;93.44;100150.94;5074286;28;45335;-61
2021/09/15 02:23:47;;;;;;;;;8.25;7.50;;;;;20.99;93.52;100145.47;5075739;28;45365;-64
2021/09/15 02:26:14;;;;;;;;;8.25;5.75;;;;;21.00;93.40;100144.47;5075922;27;45890;-63
2021/09/15 02:28:39;;;;;;;;;8.25;6.00;;;;;21.02;93.65;100137.16;5075614;27;45443;-62
2021/09/15 02:31:06;;;;;;;;;8.00;7.50;;;;;21.04;93.55;100129.00;5074118;28;45797;-61
2021/09/15 02:33:31;;;;;;;;;7.75;7.50;;;;;21.06;93.51;100143.06;5075836;28;45295;-63
2021/09/15 02:35:57;;;;;;;;;6.00;6.00;;;;;21.07;93.46;100134.06;5075611;28;45311;-62
2021/09/15 02:38:23;;;;;;;;;6.25;6.25;;;;;21.09;93.81;100137.44;5075902;27;45566;-65
2021/09/15 02:40:48;;;;;;;;;9.00;7.50;;;;;21.10;94.27;100147.13;5075381;27;45303;-63
2021/09/15 02:43:14;;;;;;;;;7.00;7.00;;;;;21.08;94.05;100141.09;5076206;27;45403;-64
2021/09/15 02:45:39;;;;;;;;;10.00;9.75;;;;;21.09;94.25;100148.13;5076102;27;45301;-61
2021/09/15 02:48:05;;;;;;;;;7.50;6.50;;;;;21.08;94.62;100157.13;5073919;27;46457;-62
2021/09/15 02:50:30;;;;;;;;;12.00;9.00;;;;;21.05;94.32;100162.75;5074050;28;45664;-62
2021/09/15 02:52:57;;;;;;;;;12.25;10.00;;;;;21.04;94.18;100163.75;5075512;27;45332;-62
2021/09/15 02:55:22;;;;;;;;;10.00;9.00;;;;;21.03;93.94;100159.38;5075968;28;45483;-61
2021/09/15 02:57:48;;;;;;;;;11.50;9.75;;;;;21.04;94.72;100154.91;5075031;28;45313;-63
2021/09/15 03:00:14;;;;;;;;;11.00;7.75;;;;;21.02;94.88;100155.03;5075363;27;45283;-61
2021/09/15 03:02:39;;;;;;;;;8.00;7.75;;;;;21.04;94.22;100150.38;5075522;27;45743;-62
2021/09/15 03:05:05;;;;;;;;;7.75;7.75;;;;;21.03;94.00;100159.38;5075500;27;45732;-61
2021/09/15 03:07:31;;;;;;;;;10.50;8.00;;;;;21.02;94.26;100152.34;5090576;27;48331;-60
2021/09/15 03:09:56;;;;;;;;;19.50;13.75;;;;;21.02;94.11;100145.19;5075076;27;45285;-60
2021/09/15 03:12:22;;;;;;;;;9.00;8.00;;;;;21.03;94.11;100148.69;5091087;27;45404;-61
2021/09/15 03:14:47;;;;;;;;;8.25;7.25;;;;;21.01;94.13;100138.16;5075465;27;45344;-64
2021/09/15 03:17:12;;;;;;;;;7.75;7.75;;;;;20.97;94.25;100134.06;5074844;27;46422;-62
2021/09/15 03:19:38;;;;;;;;;8.25;7.00;;;;;21.01;94.19;100138.16;5073481;28;45401;-63
2021/09/15 03:22:03;;;;;;;;;11.00;8.75;;;;;21.02;94.00;100147.00;5075233;27;45549;-65
2021/09/15 03:24:28;;;;;;;;;10.50;9.75;;;;;21.00;94.29;100144.47;5075461;27;45311;-63
2021/09/15 03:26:54;;;;;;;;;8.25;7.00;;;;;20.98;93.61;100137.56;5075053;27;45404;-62
2021/09/15 03:29:19;;;;;;;;;11.00;9.00;;;;;20.98;93.75;100140.25;5074945;27;45304;-60
2021/09/15 03:31:45;;;;;;;;;10.00;9.00;;;;;20.95;93.53;100132.50;5073395;27;45264;-61
2021/09/15 03:34:10;;;;;;;;;9.50;8.50;;;;;20.95;93.92;100140.53;5090611;27;45378;-62
2021/09/15 03:36:36;;;;;;;;;12.25;9.00;;;;;20.94;94.05;100138.84;5074088;27;46131;-64
2021/09/15 03:39:03;;;;;;;;;11.00;8.00;;;;;20.95;94.07;100137.84;5074585;27;45322;-62
2021/09/15 03:41:28;;;;;;;;;12.00;10.75;;;;;20.95;93.89;100145.88;5074664;27;45389;-61
2021/09/15 03:43:54;;;;;;;;;13.00;10.25;;;;;20.91;94.01;100144.47;5075126;27;45441;-61
2021/09/15 03:46:19;;;;;;;;;10.00;9.25;;;;;20.86;94.23;100137.72;5073180;28;46373;-61
2021/09/15 03:48:45;;;;;;;;;10.50;7.75;;;;;20.86;93.82;100143.06;5074727;27;45198;-64
2021/09/15 03:51:10;;;;;;;;;13.25;9.25;;;;;20.85;94.31;100151.22;5074951;27;45567;-62
2021/09/15 03:53:35;;;;;;;;;12.00;10.25;;;;;20.84;93.31;100153.03;5075087;27;45620;-62
2021/09/15 03:56:01;;;;;;;;;12.75;12.25;;;;;20.81;94.45;100156.00;5073159;28;45988;-63
2021/09/15 03:58:26;;;;;;;;;8.25;8.25;;;;;20.82;94.03;100151.50;5075023;27;45296;-62
2021/09/15 04:00:52;;;;;;;;;12.50;11.00;;;;;20.81;94.03;100156.00;5075139;27;45260;-62
2021/09/15 04:03:18;;;;;;;;;8.75;8.75;;;;;20.81;94.04;100161.34;5074600;27;45640;-62
2021/09/15 04:05:43;;;;;;;;;13.00;12.50;;;;;20.77;94.09;100156.41;5074333;27;45989;-62
2021/09/15 04:08:08;;;;;;;;;13.00;13.00;;;;;20.81;93.96;100157.84;5074296;27;45326;-62
2021/09/15 04:10:34;;;;;;;;;11.50;11.00;;;;;20.80;94.07;100156.97;5072934;28;45402;-62
2021/09/15 04:12:59;;;;;;;;;12.25;11.00;;;;;20.82;94.19;100148.84;5074552;27;45468;-62
2021/09/15 04:15:25;;;;;;;;;11.75;11.50;;;;;20.81;93.93;100144.47;5074386;27;45404;-62
2021/09/15 04:17:50;;;;;;;;;9.00;9.00;;;;;20.82;93.82;100140.81;5074020;27;45369;-63
2021/09/15 04:20:16;;;;;;;;;14.25;10.75;;;;;20.84;93.56;100153.03;5074420;27;45349;-61
2021/09/15 04:22:42;;;;;;;;;11.00;11.00;;;;;20.84;93.65;100161.06;5074751;27;45434;-62
2021/09/15 04:33:20;;;;;;;;;16.00;13.00;;;;;20.86;93.83;100152.91;5074088;28;45355;-64
2021/09/15 04:35:45;;;;;;;;;10.75;10.25;;;;;20.86;93.69;100160.94;5072447;28;47538;-63
2021/09/15 04:38:11;;;;;;;;;10.00;10.00;;;;;20.83;93.91;100156.69;5073920;27;45321;-64
2021/09/15 04:40:36;;;;;;;;;14.75;11.50;;;;;20.88;94.05;100172.34;5074112;27;45447;-67
2021/09/15 04:43:02;;;;;;;;;14.50;11.50;;;;;20.86;93.82;100159.09;5090030;27;45456;-63
2021/09/15 04:45:27;;;;;;;;;13.00;13.00;;;;;20.84;93.59;100153.03;5089650;27;46887;-65
2021/09/15 04:47:52;;;;;;;;;12.00;11.00;;;;;20.84;93.79;100153.03;5074232;27;45320;-62
2021/09/15 04:50:18;;;;;;;;;11.50;11.50;;;;;20.85;93.82;100144.03;5077429;27;45313;-64
2021/09/15 04:52:43;;;;;;;;;10.50;9.00;;;;;20.89;93.41;100154.44;5077722;27;45375;-61
2021/09/15 04:55:09;;;;;;;;;10.75;10.00;;;;;20.87;93.66;100154.59;5077019;27;45223;-62
2021/09/15 04:57:35;;;;;;;;;11.50;10.25;;;;;20.90;93.22;100156.13;5076879;27;45271;-62
2021/09/15 05:00:00;;;;;;;;;9.50;9.50;;;;;20.87;93.09;100158.13;5077398;27;45293;-65
2021/09/15 05:02:25;;;;;;;;;12.00;10.25;;;;;20.89;93.37;100151.78;5077782;27;45578;-64
2021/09/15 05:04:51;;;;;;;;;11.25;9.75;;;;;20.90;93.52;100165.03;5077007;27;45509;-64
2021/09/15 05:07:17;;;;;;;;;13.00;11.75;;;;;20.89;93.45;100162.47;5092775;27;45284;-62
2021/09/15 05:09:42;;;;;;;;;16.00;9.50;;;;;20.87;93.55;100155.44;5077046;27;45253;-62
2021/09/15 05:12:08;;;;;;;;;16.75;11.50;;;;;20.91;93.20;100163.19;5076848;27;45555;-65
2021/09/15 05:14:33;;;;;;;;;10.50;7.00;;;;;20.91;92.98;100165.84;5077188;28;46246;-68
2021/09/15 05:16:59;;;;;;;;;12.50;10.75;;;;;20.89;93.24;100159.81;5077369;27;45409;-64
2021/09/15 05:19:24;;;;;;;;;13.00;11.75;;;;;20.87;92.75;100160.78;5077265;27;45469;-66
2021/09/15 05:21:49;;;;;;;;;13.50;11.25;;;;;20.86;93.36;100167.13;5077456;27;45274;-64
2021/09/15 05:24:15;;;;;;;;;12.75;11.50;;;;;20.90;93.03;100164.16;5076949;27;45504;-63
2021/09/15 05:26:40;;;;;;;;;11.50;11.25;;;;;20.89;93.01;100166.00;5076806;27;45359;-63
2021/09/15 05:29:05;;;;;;;;;12.00;10.25;;;;;20.87;93.01;100160.78;5077048;27;45284;-62
2021/09/15 05:31:31;;;;;;;;;14.00;11.25;;;;;20.93;93.46;100171.91;5077220;27;45577;-62
2021/09/15 05:33:56;;;;;;;;;14.00;12.00;;;;;20.92;93.21;100162.19;5076711;27;46487;-62
2021/09/15 05:36:21;;;;;;;;;13.25;12.25;;;;;20.97;92.77;100170.63;5076722;27;45379;-64
2021/09/15 05:38:47;;;;;;;;;16.50;13.00;;;;;20.98;92.93;100175.00;5076817;27;45877;-61
2021/09/15 05:41:12;;;;;;;;;14.00;11.00;;;;;20.97;92.86;100171.50;5075230;28;45572;-62
2021/09/15 05:43:38;;;;;;;;;15.75;12.50;;;;;20.97;92.96;100176.84;5092000;27;48433;-62
2021/09/15 05:46:03;;;;;;;;;11.75;11.25;;;;;21.00;92.23;100179.25;5076323;27;45310;-61
2021/09/15 05:48:29;;;;;;;;;14.50;11.50;;;;;20.98;92.56;100186.56;5076968;27;45229;-62
2021/09/15 05:50:54;;;;;;;;;13.50;12.00;;;;;21.00;92.83;100186.41;5076708;27;45173;-61
2021/09/15 05:53:19;;;;;;;;;13.25;10.50;;;;;21.02;92.90;100185.28;5075885;27;45380;-63
2021/09/15 05:55:45;;;;;;;;;13.75;13.75;;;;;21.03;93.09;100188.78;5091562;27;45967;-64
2021/09/15 05:58:11;;;;;;;;;13.25;11.75;;;;;21.02;92.56;100190.63;5073402;27;45684;-61
2021/09/15 06:00:36;;;;;;;;;21.00;18.00;;;;;21.04;92.42;100189.66;5074306;28;45368;-63
2021/09/15 06:03:01;;;;;;;;;18.75;15.00;;;;;21.07;92.80;100198.22;5073357;27;47831;-64
2021/09/15 06:05:27;;;;;;;;;11.25;11.25;;;;;21.07;92.55;100205.41;5091644;27;45315;-62
2021/09/15 06:07:52;;;;;;;;;16.75;14.50;;;;;21.04;92.90;100198.50;5076056;27;45221;-62
2021/09/15 06:10:18;;;;;;;;;17.25;15.25;;;;;21.06;92.71;100207.22;5075893;27;45387;-63
2021/09/15 06:12:43;;;;;;;;;14.00;13.00;;;;;21.07;92.74;100203.56;5076181;27;46148;-62
2021/09/15 06:15:09;;;;;;;;;16.75;12.75;;;;;21.08;92.67;100207.94;5076022;27;45340;-63
2021/09/15 06:17:35;;;;;;;;;14.00;12.75;;;;;21.12;92.80;100209.34;5076277;28;45435;-62
2021/09/15 06:20:00;;;;;;;;;14.25;12.75;;;;;21.12;92.74;100220.03;5076877;27;45538;-64
2021/09/15 06:22:26;;;;;;;;;14.25;13.00;;;;;21.07;92.74;100200.91;5076056;27;46438;-65
2021/09/15 06:24:54;;;;;;;;;15.50;14.00;;;;;21.09;92.75;100203.44;5074751;28;45690;-63
2021/09/15 06:27:21;;;;;;;;;18.75;13.25;;;;;21.17;92.81;100215.13;5075872;27;45381;-63
2021/09/15 06:29:46;;;;;;;;;16.00;15.50;;;;;21.18;93.02;100202.59;5076051;27;45265;-63
2021/09/15 06:32:12;;;;;;;;;15.25;12.75;;;;;21.17;92.71;100201.75;5075224;27;45416;-65
2021/09/15 06:34:37;;;;;;;;;17.00;14.00;;;;;21.19;92.83;100201.63;5090868;27;45338;-63
2021/09/15 06:37:03;;;;;;;;;15.75;14.25;;;;;21.20;92.96;100202.44;5075705;27;45974;-66
2021/09/15 06:39:29;;;;;;;;;15.75;14.50;;;;;21.25;92.91;100209.09;5075592;27;45373;-63
2021/09/15 06:41:54;;;;;;;;;19.50;18.50;;;;;21.29;93.03;100215.00;5074811;27;47078;-61
2021/09/15 06:44:19;;;;;;;;;16.00;14.00;;;;;21.33;92.71;100215.56;5075017;27;45393;-65
2021/09/15 06:46:45;;;;;;;;;13.75;13.75;;;;;21.33;92.64;100211.06;5075588;28;45397;-64
2021/09/15 06:49:10;;;;;;;;;14.50;13.50;;;;;21.34;92.32;100215.44;5075603;27;45433;-63
2021/09/15 06:51:35;;;;;;;;;18.75;15.75;;;;;21.43;92.43;100219.94;5072847;27;48936;-62
2021/09/15 06:54:01;;;;;;;;;14.75;14.75;;;;;21.48;92.14;100216.81;5074704;27;45457;-64
2021/09/15 06:56:26;;;;;;;;;15.50;14.50;;;;;21.52;91.87;100214.72;5074500;27;45445;-65
2021/09/15 06:58:52;;;;;;;;;19.75;19.00;;;;;21.59;92.18;100218.50;5070844;28;45664;-64
2021/09/15 07:01:17;;;;;;;;;23.25;18.50;;;;;21.62;91.46;100220.91;5072813;28;47025;-62
2021/09/15 07:03:43;;;;;;;;;16.50;15.75;;;;;21.63;91.00;100227.09;5073074;28;45912;-64
2021/09/15 07:06:08;;;;;;;;;22.50;18.75;;;;;21.64;91.64;100221.63;5073765;27;45755;-67
2021/09/15 07:08:34;;;;;;;;;17.25;16.25;;;;;21.65;91.02;100217.97;5074860;27;45643;-65
2021/09/15 07:10:59;;;;;;;;;17.00;17.00;;;;;21.69;91.19;100227.41;5072739;27;46337;-68
2021/09/15 07:13:28;;;;;;;;;16.25;13.25;;;;;21.69;90.94;100227.41;5072631;27;45406;-66
2021/09/15 07:15:54;;;;;;;;;13.00;12.00;;;;;21.71;90.29;100230.78;5090354;27;45476;-64
2021/09/15 07:18:20;;;;;;;;;18.25;15.75;;;;;21.67;90.13;100236.56;5074889;27;45432;-67
2021/09/15 07:20:46;;;;;;;;;17.25;15.00;;;;;21.62;90.44;100236.97;5074534;27;46043;-67
2021/09/15 07:23:11;;;;;;;;;19.00;17.25;;;;;21.62;89.92;100245.00;5072375;28;45463;-71
2021/09/15 07:25:36;;;;;;;;;17.50;17.50;;;;;21.56;90.39;100241.03;5075079;27;45491;-63
2021/09/15 07:28:02;;;;;;;;;13.25;12.00;;;;;21.58;90.25;100244.41;5075228;27;45641;-63
2021/09/15 07:30:27;;;;;;;;;18.50;15.75;;;;;21.57;90.44;100244.56;5074557;27;46476;-63
2021/09/15 07:32:52;;;;;;;;;14.50;11.50;;;;;21.55;90.41;100257.25;5073924;27;45378;-64
2021/09/15 07:35:18;;;;;;;;;18.25;18.25;;;;;21.53;90.01;100259.22;5074523;27;45430;-66
2021/09/15 07:37:43;;;;;;;;;20.75;17.75;;;;;21.48;90.41;100254.28;5074866;27;45543;-62
2021/09/15 07:40:10;;;;;;;;;26.75;22.00;;;;;21.49;90.76;100252.47;5073516;27;45375;-65
2021/09/15 07:42:35;;;;;;;;;25.25;20.25;;;;;21.47;90.36;100254.44;5074922;27;45284;-66
2021/09/15 07:45:04;;;;;;;;;23.75;18.25;;;;;21.41;90.27;100253.16;5074617;27;45254;-65
2021/09/15 07:47:30;;;;;;;;;18.75;17.75;;;;;21.37;90.60;100249.06;5072987;28;45318;-64
2021/09/15 07:49:55;;;;;;;;;26.00;22.00;;;;;21.40;90.88;100251.47;5073077;28;48063;-64
2021/09/15 07:52:21;;;;;;;;;19.50;17.00;;;;;21.39;90.72;100255.13;5074544;27;45271;-65
2021/09/15 07:54:46;;;;;;;;;20.50;19.00;;;;;21.33;90.77;100253.88;5074380;27;45298;-64
2021/09/15 07:57:12;;;;;;;;;25.00;24.25;;;;;21.29;90.80;100245.25;5074418;27;45451;-64
2021/09/15 07:59:37;;;;;;;;;18.50;16.75;;;;;21.33;90.79;100253.88;5073226;28;45358;-65
2021/09/15 08:02:03;;;;;;;;;27.00;23.00;;;;;21.29;91.22;100250.63;5074106;28;45508;-65
2021/09/15 08:04:28;;;;;;;;;24.00;18.50;;;;;21.26;91.07;100248.22;5073111;28;45581;-65
2021/09/15 08:06:54;;;;;;;;;19.00;18.00;;;;;21.26;91.39;100264.28;5073136;28;45669;-65
2021/09/15 08:09:19;;;;;;;;;22.25;20.50;;;;;21.22;91.52;100249.50;5074391;27;45524;-65
2021/09/15 08:11:44;;;;;;;;;21.75;21.00;;;;;21.24;91.97;100260.88;5074201;27;45237;-67
2021/09/15 08:14:10;;;;;;;;;21.00;18.00;;;;;21.20;91.34;100263.97;5090095;27;45249;-64
2021/09/15 08:16:35;;;;;;;;;26.25;23.50;;;;;21.20;91.68;100272.84;5073433;28;45654;-64
2021/09/15 08:19:02;;;;;;;;;23.25;20.75;;;;;21.20;92.27;100262.16;5073019;28;46076;-63
2021/09/15 08:21:28;;;;;;;;;23.50;19.00;;;;;21.19;92.77;100264.94;5074620;27;45261;-63
2021/09/15 08:23:54;;;;;;;;;27.50;18.25;;;;;21.19;93.05;100271.16;5077859;27;45430;-64
2021/09/15 08:26:20;;;;;;;;;20.50;15.50;;;;;21.13;92.54;100264.53;5078213;28;45331;-65
2021/09/15 08:28:45;;;;;;;;;22.75;16.25;;;;;21.13;92.43;100269.88;5077858;27;46104;-64
2021/09/15 08:31:11;;;;;;;;;21.25;14.00;;;;;21.10;92.97;100278.16;5077739;27;45436;-65
2021/09/15 08:33:37;;;;;;;;;17.75;17.75;;;;;21.11;92.59;100276.34;5078006;28;45314;-65
2021/09/15 08:36:03;;;;;;;;;24.75;16.00;;;;;21.10;92.56;100283.53;5077712;28;45567;-65
2021/09/15 08:38:28;;;;;;;;;16.00;15.25;;;;;21.11;92.91;100279.03;5077757;27;45275;-63
2021/09/15 08:40:54;;;;;;;;;18.25;15.50;;;;;21.10;93.16;100283.53;5077550;27;45339;-65
2021/09/15 08:43:20;;;;;;;;;26.25;18.00;;;;;21.11;92.98;100281.69;5077442;27;45464;-66
2021/09/15 08:45:45;;;;;;;;;14.25;10.75;;;;;21.10;92.50;100283.53;5077625;27;45528;-63
2021/09/15 08:48:13;;;;;;;;;11.75;11.00;;;;;21.13;92.52;100282.41;5077695;27;45491;-63
2021/09/15 08:50:39;;;;;;;;;14.50;14.00;;;;;21.10;92.34;100277.34;5076127;28;45698;-64
2021/09/15 08:53:05;;;;;;;;;11.00;9.50;;;;;21.15;93.39;100283.13;5077472;28;45318;-69
2021/09/15 08:55:31;;;;;;;;;10.25;10.25;;;;;21.24;92.88;100286.81;5077215;28;45947;-67
2021/09/15 08:57:56;;;;;;;;;13.50;12.00;;;;;21.30;93.55;100281.72;5077174;28;46559;-68
2021/09/15 09:00:22;;;;;;;;;14.75;12.00;;;;;21.37;93.82;100295.41;5076081;28;45692;-66
2021/09/15 09:02:50;;;;;;;;;13.25;12.75;;;;;21.42;93.01;100286.94;5077404;28;45340;-68
2021/09/15 09:05:16;;;;;;;;;11.25;9.25;;;;;21.47;92.78;100289.22;5093248;27;45479;-66
2021/09/15 09:07:41;;;;;;;;;10.00;9.75;;;;;21.48;92.43;100294.41;5077693;27;46348;-66
2021/09/15 09:10:10;;;;;;;;;10.75;9.00;;;;;21.49;92.25;100292.59;5077508;27;45272;-62
2021/09/15 09:12:39;;;;;;;;;9.75;9.00;;;;;21.50;93.09;100296.97;5077441;27;45264;-67
2021/09/15 09:15:13;;;;;;;;;11.50;9.75;;;;;21.51;92.53;100290.63;5076944;28;45186;-67
2021/09/15 09:17:39;;;;;;;;;10.00;9.50;;;;;21.55;92.94;100289.38;5077002;27;45213;-65
2021/09/15 09:20:15;;;;;;;;;15.50;14.25;;;;;21.63;92.92;100294.88;5077031;27;45285;-63
2021/09/15 09:23:05;;;;;;;;;17.00;13.50;;;;;21.73;93.28;100300.22;5077286;27;45374;-67
2021/09/15 09:25:53;;;;;;;;;11.50;11.00;;;;;21.79;93.34;100299.69;5077128;27;45386;-62
2021/09/15 09:28:34;;;;;;;;;21.00;17.75;;;;;21.84;92.86;100296.56;5076485;28;47009;-64
2021/09/15 09:31:07;;;;;;;;;14.25;11.25;;;;;21.85;92.90;100298.25;5076531;27;45450;-64
2021/09/15 09:33:34;;;;;;;;;20.75;14.00;;;;;21.79;92.75;100288.13;5074677;28;45338;-63
2021/09/15 09:36:05;;;;;;;;;14.25;10.75;;;;;21.80;93.17;100301.38;5076715;27;45443;-63
2021/09/15 09:38:54;;;;;;;;;13.75;10.50;;;;;21.73;92.46;100306.44;5076339;27;46108;-63
2021/09/15 09:41:20;;;;;;;;;15.75;13.50;;;;;21.60;92.63;100300.50;5076535;27;45268;-65
2021/09/15 09:43:48;;;;;;;;;11.25;9.50;;;;;21.54;92.66;100309.09;5077050;27;45471;-66
2021/09/15 09:46:21;;;;;;;;;11.25;11.25;;;;;21.44;92.95;100312.59;5092894;27;45314;-65
2021/09/15 09:48:48;;;;;;;;;10.00;9.00;;;;;21.36;93.13;100308.91;5076983;27;45504;-63
2021/09/15 09:51:47;;;;;;;;;9.25;8.50;;;;;21.29;93.18;100311.31;5077061;27;45370;-65
2021/09/15 09:54:26;;;;;;;;;11.50;8.50;;;;;21.20;94.27;100304.09;5073807;27;45204;-65
2021/09/15 09:56:56;;;;;;;;;10.50;9.00;;;;;21.08;95.29;100314.06;5092282;27;45333;-65
2021/09/15 09:59:26;;;;;;;;;7.00;6.50;;;;;20.91;95.37;100315.56;5076646;27;45364;-65
2021/09/15 10:02:02;;;;;;;;;8.75;8.75;;;;;20.62;96.85;100306.41;5076198;28;45483;-66
2021/09/15 10:04:28;;;;;;;;;10.00;7.00;;;;;20.50;98.28;100308.34;5075502;27;45469;-65
2021/09/15 10:06:55;;;;;;;;;14.75;12.25;;;;;20.42;98.80;100306.31;5076736;27;45283;-65
2021/09/15 10:09:21;;;;;;;;;11.50;10.00;;;;;20.40;100.00;100305.59;5076258;27;46423;-67
2021/09/15 10:11:46;;;;;;;;;17.00;13.50;;;;;20.34;100.00;100302.63;5091850;27;45303;-67
2021/09/15 10:14:17;;;;;;;;;15.75;15.25;;;;;20.36;100.00;100303.34;5076377;27;45788;-65
2021/09/15 10:16:54;;;;;;;;;20.75;17.00;;;;;20.39;100.00;100308.41;5076407;27;45560;-64
2021/09/15 10:19:28;;;;;;;;;16.00;13.75;;;;;20.36;100.00;100296.16;5075729;27;45379;-64
2021/09/15 10:21:59;;;;;;;;;12.75;11.50;;;;;20.41;100.00;100307.28;5075359;28;45373;-64
2021/09/15 10:24:55;;;;;;;;;19.50;14.75;;;;;20.47;100.00;100307.75;5075885;27;45327;-66
2021/09/15 10:27:23;;;;;;;;;14.25;14.25;;;;;20.43;100.00;100305.34;5075016;28;45451;-65
2021/09/15 10:30:07;;;;;;;;;18.25;17.00;;;;;20.41;100.00;100304.63;5075413;27;45216;-65
2021/09/15 10:32:54;;;;;;;;;16.50;16.00;;;;;20.43;100.00;100302.66;5091035;27;45452;-64
2021/09/15 10:35:46;;;;;;;;;18.25;16.25;;;;;20.48;100.00;100309.44;5075339;27;45345;-64
2021/09/15 10:38:12;;;;;;;;;42.25;36.00;;;;;20.55;100.00;100308.78;5055354;28;45656;-64
2021/09/15 10:40:39;;;;;;;;;22.50;22.25;;;;;20.57;100.00;100304.16;5074891;28;45382;-65
2021/09/15 10:43:41;;;;;;;;;28.25;25.25;;;;;20.65;100.00;100306.13;5075213;27;45188;-66
2021/09/15 10:46:21;;;;;;;;;22.25;22.25;;;;;20.77;100.00;100314.09;5090202;27;45464;-66
2021/09/15 10:49:22;;;;;;;;;25.00;24.00;;;;;20.84;100.00;100310.75;5091915;27;45823;-64
2021/09/15 10:52:08;;;;;;;;;31.50;26.50;;;;;20.89;100.00;100304.16;5075684;28;45334;-65
2021/09/15 10:54:55;;;;;;;;;32.75;30.75;;;;;20.91;100.00;100307.53;5075381;28;45345;-65
2021/09/15 10:57:26;;;;;;;;;25.00;23.75;;;;;20.93;100.00;100308.25;5091003;27;45251;-64
2021/09/15 11:00:18;;;;;;;;;30.75;26.50;;;;;20.93;100.00;100317.13;5075028;27;45635;-66
2021/09/15 11:02:48;;;;;;;;;29.00;24.25;;;;;20.91;100.00;100312.88;5054715;28;48069;-66
2021/09/15 11:05:26;;;;;;;;;26.00;23.50;;;;;20.99;100.00;100315.72;5075032;27;45359;-64
2021/09/15 11:07:53;;;;;;;;;30.50;29.75;;;;;21.18;100.00;100317.63;5090883;27;45352;-64
2021/09/15 11:10:34;;;;;;;;;33.75;28.00;;;;;21.36;99.09;100315.13;5074988;27;45472;-65
2021/09/15 11:13:08;;;;;;;;;24.00;21.75;;;;;21.37;97.24;100321.31;5075014;27;46025;-66
2021/09/15 11:15:37;;;;;;;;;23.25;21.00;;;;;21.29;96.80;100316.66;5090237;27;45652;-66
2021/09/15 11:18:03;;;;;;;;;18.25;16.50;;;;;21.28;96.58;100317.66;5073163;28;45384;-68
2021/09/15 11:20:31;;;;;;;;;21.00;17.25;;;;;21.26;96.65;100317.75;5075202;27;45375;-64
2021/09/15 11:23:02;;;;;;;;;15.25;15.25;;;;;21.36;95.97;100319.63;5074759;28;46139;-65