Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:03;;;;;;;22.58;9.88;;;14.10;99.90;;;;;;5056649;28;25097;-64
2022/05/24 00:03:29;;;;;;;21.92;9.25;;;14.20;99.90;;;;;;5056677;28;25076;-65
2022/05/24 00:05:54;;;;;;;18.73;8.23;;;14.10;99.90;;;;;;5055020;28;25076;-66
2022/05/24 00:08:20;;;;;;;20.38;8.70;;;14.10;99.90;;;;;;5057401;28;25076;-65
2022/05/24 00:10:47;;;;;;;20.88;8.25;;;14.00;99.90;;;;;;5054402;28;25049;-65
2022/05/24 00:13:12;;;;;;;23.02;8.45;;;14.00;99.90;;;;;;5056477;28;25096;-66
2022/05/24 00:15:38;;;;;;;21.90;8.82;;;14.00;99.90;;;;;;5056273;28;25119;-64
2022/05/24 00:18:30;;;;;;;21.95;8.82;;;14.10;99.90;;;;;;5057128;28;25067;-65
2022/05/24 00:20:58;;;;;;;25.10;9.80;;;14.00;99.90;;;;;;5054750;28;25142;-64
2022/05/24 00:23:26;;;;;;;15.25;8.05;;;14.10;99.90;;;;;;5055341;28;25117;-64
2022/05/24 00:25:55;;;;;;;22.23;9.95;;;14.00;99.90;;;;;;5053226;28;25067;-65
2022/05/24 00:28:23;;;;;;;18.45;8.15;;;14.10;99.90;;;;;;5056754;28;25159;-63
2022/05/24 00:30:50;;;;;;;25.92;8.95;;;14.00;99.90;;;;;;5055696;28;25107;-64
2022/05/24 00:33:16;;;;;;;15.30;7.85;;;14.00;99.90;;;;;;5054462;28;25053;-64
2022/05/24 00:35:43;;;;;;;19.20;7.82;;;14.00;99.90;;;;;;5054065;28;25027;-65
2022/05/24 00:38:12;;;;;;;17.92;7.72;;;14.00;99.90;;;;;;5055373;28;25063;-64
2022/05/24 00:40:56;;;;;;;20.45;9.15;;;14.00;99.90;;;;;;5056705;28;25090;-65
2022/05/24 00:43:43;;;;;;;19.08;8.60;;;14.00;99.90;;;;;;5055981;28;25078;-64
2022/05/24 00:46:14;;;;;;;26.20;9.30;;;13.90;99.90;;;;;;5056297;28;25082;-63
2022/05/24 00:48:56;;;;;;;17.00;9.05;;;13.90;99.90;;;;;;5055791;28;25114;-64
2022/05/24 00:51:36;;;;;;;20.63;7.85;;;13.80;99.90;;;;;;5056248;28;25163;-66
2022/05/24 00:54:02;;;;;;;15.32;7.95;;;13.70;99.90;;;;;;5056315;28;25061;-66
2022/05/24 00:56:44;;;;;;;19.73;8.00;;;13.60;99.90;;;;;;5055344;28;25099;-66
2022/05/24 00:59:21;;;;;;;15.93;7.57;;;13.70;99.90;;;;;;5056190;28;25079;-64
2022/05/24 01:01:47;;;;;;;14.13;6.85;;;13.70;99.90;;;;;;5055761;28;25051;-65
2022/05/24 01:04:17;;;;;;;17.83;7.90;;;13.70;99.90;;;;;;5055843;28;25077;-64
2022/05/24 01:06:43;;;;;;;21.15;7.40;;;13.60;99.90;;;;;;5051637;28;25080;-65
2022/05/24 01:09:17;;;;;;;17.38;6.80;;;13.60;99.90;;;;;;5055352;28;25082;-63
2022/05/24 01:11:46;;;;;;;19.23;6.85;;;13.60;99.90;;;;;;5054557;28;25065;-63
2022/05/24 01:14:15;;;;;;;15.77;6.20;;;13.60;99.90;;;;;;5054459;28;25174;-64
2022/05/24 01:16:41;;;;;;;15.30;6.45;;;13.50;99.90;;;;;;5053564;28;25077;-64
2022/05/24 01:19:12;;;;;;;14.65;6.60;;;13.50;99.90;;;;;;5054304;28;25069;-64
2022/05/24 01:21:38;;;;;;;19.07;7.07;;;13.50;99.90;;;;;;5054384;28;25063;-66
2022/05/24 01:24:39;;;;;;;15.90;6.38;;;13.60;99.90;;;;;;5054239;28;25070;-65
2022/05/24 01:27:05;;;;;;;16.42;6.47;;;13.60;99.90;;;;;;5054598;28;25153;-65
2022/05/24 01:29:31;;;;;;;15.50;6.30;;;13.70;99.90;;;;;;5055406;28;25096;-66
2022/05/24 01:37:29;;;;;;;17.05;8.55;;;13.60;99.90;;;;;;5054929;28;25068;-65
2022/05/24 01:39:57;;;;;;;18.23;7.80;;;13.60;99.90;;;;;;5055768;28;25074;-63
2022/05/24 01:42:24;;;;;;;20.17;8.48;;;13.60;99.90;;;;;;5054770;28;25094;-66
2022/05/24 01:45:07;;;;;;;14.65;8.18;;;13.60;99.90;;;;;;5056017;28;25068;-68
2022/05/24 01:47:34;;;;;;;26.38;8.65;;;13.50;99.90;;;;;;5053909;28;25122;-64
2022/05/24 01:50:03;;;;;;;20.15;8.85;;;13.50;99.90;;;;;;5055448;28;25106;-67
2022/05/24 01:52:37;;;;;;;21.30;9.77;;;13.50;99.90;;;;;;5052807;28;25046;-65
2022/05/24 01:55:08;;;;;;;20.73;11.48;;;13.60;99.90;;;;;;5054877;28;25054;-65
2022/05/24 01:57:38;;;;;;;20.92;10.10;;;13.50;99.90;;;;;;5054787;28;25142;-64
2022/05/24 02:00:07;;;;;;;22.10;9.82;;;13.50;99.90;;;;;;5053644;28;25150;-65
2022/05/24 02:02:33;;;;;;;21.67;9.25;;;13.50;99.90;;;;;;5053858;28;25115;-64
2022/05/24 02:04:59;;;;;;;24.77;10.52;;;13.50;99.90;;;;;;5055353;28;25111;-65
2022/05/24 02:07:26;;;;;;;17.02;9.23;;;13.50;99.90;;;;;;5054694;28;25080;-66
2022/05/24 02:09:54;;;;;;;22.85;10.38;;;13.50;99.90;;;;;;5054894;28;24889;-64
2022/05/24 02:12:32;;;;;;;23.73;9.32;;;13.50;99.90;;;;;;5054584;28;25059;-64
2022/05/24 02:15:05;;;;;;;22.85;9.73;;;13.50;99.90;;;;;;5053191;28;25055;-64
2022/05/24 02:18:11;;;;;;;19.00;9.98;;;13.50;99.90;;;;;;5051884;28;25064;-65
2022/05/24 02:20:39;;;;;;;30.65;10.48;;;13.60;99.90;;;;;;5041466;28;25081;-64
2022/05/24 02:23:05;;;;;;;27.15;9.88;;;13.50;99.90;;;;;;5057862;28;25101;-65
2022/05/24 02:25:43;;;;;;;22.42;9.43;;;13.50;99.90;;;;;;5060260;28;25131;-64
2022/05/24 02:28:10;;;;;;;27.38;10.55;;;13.40;99.90;;;;;;5057196;28;25130;-63
2022/05/24 02:30:41;;;;;;;16.33;9.00;;;13.50;99.90;;;;;;5058087;28;25132;-65
2022/05/24 02:33:06;;;;;;;24.80;10.23;;;13.50;99.90;;;;;;5059326;28;25053;-64
2022/05/24 02:35:32;;;;;;;23.25;11.18;;;13.40;99.90;;;;;;5059306;28;25148;-64
2022/05/24 02:37:58;;;;;;;25.55;11.90;;;13.40;99.90;;;;;;5058481;28;25057;-66
2022/05/24 02:43:08;;;;;;;20.98;11.95;;;13.40;99.90;;;;;;5057630;28;25134;-64
2022/05/24 02:45:33;;;;;;;21.05;11.18;;;13.40;99.90;;;;;;5057954;28;25078;-65
2022/05/24 02:47:59;;;;;;;18.60;12.07;;;13.40;99.90;;;;;;5059191;28;25077;-66
2022/05/24 02:50:26;;;;;;;24.05;12.02;;;13.40;99.90;;;;;;5058060;28;25099;-65
2022/05/24 02:52:52;;;;;;;22.92;13.48;;;13.40;99.90;;;;;;5059201;28;25082;-64
2022/05/24 02:55:18;;;;;;;23.13;12.68;;;13.40;99.90;;;;;;5059294;28;25116;-63
2022/05/24 02:57:44;;;;;;;25.90;13.35;;;13.40;99.90;;;;;;5057839;28;25073;-64
2022/05/24 03:00:14;;;;;;;27.55;14.73;;;13.40;99.90;;;;;;5057670;28;25058;-65
2022/05/24 03:02:41;;;;;;;26.40;12.90;;;13.40;99.90;;;;;;5057952;28;25106;-64
2022/05/24 03:05:10;;;;;;;29.65;14.60;;;13.40;99.90;;;;;;5058708;28;25074;-64
2022/05/24 03:10:19;;;;;;;30.15;16.55;;;13.30;99.90;;;;;;5061032;28;25066;-64
2022/05/24 03:15:29;;;;;;;29.38;15.93;;;13.30;99.90;;;;;;5058077;28;25099;-64
2022/05/24 03:17:55;;;;;;;31.52;16.92;;;13.30;99.90;;;;;;5058752;28;25099;-64
2022/05/24 03:20:20;;;;;;;33.28;18.25;;;13.30;99.90;;;;;;5057645;28;25119;-63
2022/05/24 03:22:46;;;;;;;27.73;16.90;;;13.30;99.90;;;;;;5057714;28;25066;-64
2022/05/24 03:25:13;;;;;;;31.42;18.73;;;13.30;99.90;;;;;;5058044;28;25141;-65
2022/05/24 03:27:38;;;;;;;28.77;17.77;;;13.30;99.90;;;;;;5057001;28;25129;-64
2022/05/24 03:30:04;;;;;;;28.85;17.33;;;13.30;99.90;;;;;;5058122;28;25063;-67
2022/05/24 03:32:30;;;;;;;26.33;18.65;;;13.20;99.90;;;;;;5055836;28;25069;-64
2022/05/24 03:34:55;;;;;;;34.28;17.55;;;13.10;99.90;;;;;;5056061;28;25172;-63
2022/05/24 03:37:21;;;;;;;29.05;17.30;;;13.10;99.90;;;;;;5056058;28;25181;-66
2022/05/24 03:39:47;;;;;;;43.13;20.70;;;13.20;99.90;;;;;;5057671;28;25162;-63
2022/05/24 03:42:13;;;;;;;25.05;18.00;;;13.10;99.90;;;;;;5057982;28;24955;-65
2022/05/24 03:44:39;;;;;;;34.85;16.98;;;13.10;99.90;;;;;;5056408;28;25125;-64
2022/05/24 03:47:04;;;;;;;25.42;17.23;;;13.10;99.90;;;;;;5056807;28;25071;-66
2022/05/24 03:49:30;;;;;;;28.92;17.45;;;13.00;99.90;;;;;;5054170;28;25133;-65
2022/05/24 03:51:56;;;;;;;27.83;16.58;;;12.90;99.90;;;;;;5055846;28;25067;-66
2022/05/24 03:54:22;;;;;;;27.35;14.52;;;12.90;99.90;;;;;;5056525;28;25061;-65
2022/05/24 03:59:32;;;;;;;17.10;12.23;;;13.00;99.90;;;;;;5055997;28;25064;-65
2022/05/24 04:01:58;;;;;;;20.05;10.32;;;12.90;99.90;;;;;;5055792;28;25069;-64
2022/05/24 04:04:23;;;;;;;20.85;9.45;;;12.90;99.90;;;;;;5056072;28;25142;-65
2022/05/24 04:06:49;;;;;;;16.50;7.70;;;12.90;99.90;;;;;;5055792;28;25163;-66
2022/05/24 04:09:14;;;;;;;22.77;7.38;;;12.80;99.90;;;;;;5057315;28;25079;-65
2022/05/24 04:11:40;;;;;;;19.30;6.30;;;12.80;99.90;;;;;;5056130;28;25093;-65
2022/05/24 04:14:06;;;;;;;22.23;6.53;;;12.70;99.90;;;;;;5056865;28;25143;-65
2022/05/24 04:16:31;;;;;;;13.07;5.13;;;12.80;99.90;;;;;;5057366;28;25081;-65
2022/05/24 04:18:57;;;;;;;18.80;5.95;;;12.70;99.90;;;;;;5055798;28;25097;-64
2022/05/24 04:21:23;;;;;;;15.35;5.25;;;12.70;99.90;;;;;;5057475;28;25060;-63
2022/05/24 04:23:49;;;;;;;15.15;4.72;;;12.70;99.90;;;;;;5056316;28;25155;-65
2022/05/24 04:26:15;;;;;;;14.05;5.53;;;12.70;99.90;;;;;;5048591;28;25058;-68
2022/05/24 04:28:40;;;;;;;12.52;4.63;;;12.70;99.90;;;;;;5055126;28;25152;-64
2022/05/24 04:31:06;;;;;;;17.70;5.88;;;12.70;99.90;;;;;;5057204;28;25106;-64
2022/05/24 04:33:31;;;;;;;14.02;5.32;;;12.70;99.90;;;;;;5055610;28;25084;-64
2022/05/24 04:35:57;;;;;;;17.02;6.22;;;12.70;99.90;;;;;;5052076;28;25114;-62
2022/05/24 04:38:24;;;;;;;24.33;5.43;;;12.70;99.90;;;;;;5053802;28;25120;-63
2022/05/24 04:43:33;;;;;;;17.15;5.45;;;12.70;99.90;;;;;;5056224;28;25179;-63
2022/05/24 04:45:59;;;;;;;13.38;5.95;;;12.70;99.90;;;;;;5058520;28;25085;-64
2022/05/24 04:48:25;;;;;;;10.40;5.32;;;12.70;99.90;;;;;;5056377;28;25078;-64
2022/05/24 04:50:52;;;;;;;17.65;6.68;;;12.80;99.90;;;;;;5055856;28;25076;-66
2022/05/24 04:53:18;;;;;;;10.85;6.13;;;12.80;99.90;;;;;;5051252;28;25054;-64
2022/05/24 04:55:43;;;;;;;12.00;6.13;;;12.80;99.90;;;;;;5053117;28;25115;-64
2022/05/24 04:58:11;;;;;;;14.32;6.28;;;12.70;99.90;;;;;;5054610;28;25067;-64
2022/05/24 05:00:37;;;;;;;15.50;5.75;;;12.80;99.90;;;;;;5052868;28;25076;-64
2022/05/24 05:03:11;;;;;;;11.48;5.68;;;12.90;99.90;;;;;;5057696;28;25140;-64
2022/05/24 05:05:37;;;;;;;17.20;7.95;;;12.90;99.90;;;;;;5055145;28;25125;-63
2022/05/24 05:08:04;;;;;;;18.92;7.40;;;12.70;99.90;;;;;;5055971;28;25112;-65
2022/05/24 05:10:33;;;;;;;20.85;7.55;;;12.70;99.90;;;;;;5055452;28;25071;-64
2022/05/24 05:12:58;;;;;;;13.77;6.63;;;12.70;99.90;;;;;;5052988;28;25069;-63
2022/05/24 05:15:24;;;;;;;17.60;7.00;;;12.60;99.90;;;;;;5051404;28;25071;-64
2022/05/24 05:17:51;;;;;;;16.50;6.63;;;12.60;99.90;;;;;;5050747;28;25060;-64
2022/05/24 05:20:17;;;;;;;16.63;6.38;;;12.60;99.90;;;;;;5048546;28;25097;-64
2022/05/24 05:22:42;;;;;;;17.98;6.57;;;12.50;99.90;;;;;;5049079;28;25108;-63
2022/05/24 05:25:08;;;;;;;19.40;7.47;;;12.50;99.90;;;;;;5048559;28;25108;-62
2022/05/24 05:27:34;;;;;;;24.00;8.60;;;12.40;99.90;;;;;;5051424;28;25052;-64
2022/05/24 05:32:45;;;;;;;17.52;6.43;;;12.50;99.90;;;;;;5052597;28;25066;-64
2022/05/24 05:35:11;;;;;;;16.85;6.90;;;12.60;99.90;;;;;;5053348;28;25063;-63
2022/05/24 05:37:36;;;;;;;13.82;6.60;;;12.50;99.90;;;;;;5048693;28;25076;-63
2022/05/24 05:40:05;;;;;;;17.67;7.13;;;12.60;99.90;;;;;;5054093;28;25164;-63
2022/05/24 05:42:31;;;;;;;14.13;7.25;;;12.60;99.90;;;;;;5054988;28;25071;-63
2022/05/24 05:44:57;;;;;;;16.55;7.93;;;12.50;99.90;;;;;;5047489;28;25155;-63
2022/05/24 05:47:22;;;;;;;19.23;8.90;;;12.50;99.90;;;;;;5054750;28;25142;-65
2022/05/24 05:49:48;;;;;;;17.40;7.30;;;12.60;99.90;;;;;;5053523;28;25079;-64
2022/05/24 05:52:14;;;;;;;16.25;7.28;;;12.70;99.90;;;;;;5057788;28;25116;-64
2022/05/24 05:54:39;;;;;;;15.05;7.35;;;12.80;99.90;;;;;;5054160;28;25119;-65
2022/05/24 05:57:06;;;;;;;15.68;6.70;;;12.90;99.90;;;;;;5053918;28;25152;-64
2022/05/24 05:59:32;;;;;;;18.95;6.85;;;12.90;99.90;;;;;;5053469;28;25057;-63
2022/05/24 06:01:58;;;;;;;17.65;6.53;;;12.90;99.90;;;;;;5052055;28;25075;-62
2022/05/24 06:04:25;;;;;;;19.35;6.28;;;13.00;99.90;;;;;;5050139;28;25144;-63
2022/05/24 06:06:52;;;;;;;14.82;5.70;;;12.90;99.90;;;;;;5049631;28;25090;-64
2022/05/24 06:09:18;;;;;;;14.52;6.40;;;12.90;99.90;;;;;;5049896;28;25055;-62
2022/05/24 06:11:44;;;;;;;16.40;5.40;;;13.00;99.90;;;;;;5048219;28;25061;-62
2022/05/24 06:14:10;;;;;;;18.27;6.15;;;13.00;99.90;;;;;;5050289;28;25112;-62
2022/05/24 06:16:37;;;;;;;12.30;5.45;;;13.00;99.90;;;;;;5054105;28;25060;-62
2022/05/24 06:19:04;;;;;;;17.52;5.50;;;13.00;99.90;;;;;;5052992;28;25089;-63
2022/05/24 06:21:33;;;;;;;10.13;5.65;;;13.10;99.90;;;;;;5056902;28;25077;-63
2022/05/24 06:23:59;;;;;;;14.18;5.43;;;13.10;99.90;;;;;;5053940;28;25067;-62
2022/05/24 06:26:25;;;;;;;12.32;4.75;;;13.10;99.90;;;;;;5054076;28;25062;-63
2022/05/24 06:28:51;;;;;;;11.73;4.63;;;13.20;99.90;;;;;;5053959;28;25122;-62
2022/05/24 06:31:16;;;;;;;8.80;4.15;;;13.30;99.90;;;;;;5054054;28;25111;-63
2022/05/24 06:33:43;;;;;;;9.10;3.95;;;13.30;99.90;;;;;;5054010;28;25184;-64
2022/05/24 06:36:09;;;;;;;9.93;3.45;;;13.30;99.90;;;;;;5053994;28;25128;-63
2022/05/24 06:38:36;;;;;;;9.05;3.67;;;13.40;99.90;;;;;;5053724;28;25071;-63
2022/05/24 06:41:02;;;;;;;16.13;3.85;;;13.50;99.90;;;;;;5054081;28;25055;-64
2022/05/24 06:43:27;;;;;;;14.25;4.03;;;13.60;99.90;;;;;;5054032;28;25059;-62
2022/05/24 06:45:53;;;;;;;6.70;2.92;;;13.70;99.90;;;;;;5055204;28;25141;-62
2022/05/24 06:48:18;;;;;;;10.80;3.05;;;13.70;99.90;;;;;;5054035;28;25137;-62
2022/05/24 06:50:44;;;;;;;13.52;3.50;;;13.60;99.90;;;;;;5051780;28;25120;-62
2022/05/24 06:53:10;;;;;;;8.80;3.17;;;13.60;99.90;;;;;;5052428;28;25083;-65
2022/05/24 06:55:37;;;;;;;11.55;3.95;;;13.50;99.90;;;;;;5051926;28;25106;-64
2022/05/24 06:58:03;;;;;;;14.13;3.88;;;13.60;99.90;;;;;;5052492;28;25146;-61
2022/05/24 07:03:15;;;;;;;12.88;4.38;;;13.70;99.90;;;;;;5052082;28;25112;-63
2022/05/24 07:05:43;;;;;;;8.05;2.97;;;13.80;99.90;;;;;;5049003;28;25074;-65
2022/05/24 07:08:09;;;;;;;9.85;4.32;;;14.00;99.90;;;;;;5051920;28;25118;-64
2022/05/24 07:10:35;;;;;;;9.10;3.95;;;14.20;99.90;;;;;;5057497;28;25132;-64
2022/05/24 07:13:09;;;;;;;9.10;2.33;;;14.20;99.90;;;;;;5056488;28;25161;-64
2022/05/24 07:15:35;;;;;;;4.95;2.20;;;14.10;99.90;;;;;;5057343;28;25079;-63
2022/05/24 07:18:01;;;;;;;3.95;2.53;;;14.10;99.90;;;;;;5057985;28;25141;-63
2022/05/24 07:20:28;;;;;;;6.07;2.55;;;14.10;99.90;;;;;;5056157;28;25141;-64
2022/05/24 07:23:05;;;;;;;4.68;2.88;;;14.00;99.90;;;;;;5055840;28;25071;-65
2022/05/24 07:25:30;;;;;;;9.05;3.33;;;14.00;99.90;;;;;;5057408;28;25060;-65
2022/05/24 07:27:56;;;;;;;6.45;3.67;;;14.00;99.90;;;;;;5057311;28;25062;-63
2022/05/24 07:30:21;;;;;;;10.07;3.53;;;14.00;99.90;;;;;;5056763;28;25143;-63
2022/05/24 07:32:47;;;;;;;6.85;3.95;;;13.90;99.90;;;;;;5056395;28;25066;-63
2022/05/24 07:35:13;;;;;;;23.08;4.20;;;14.10;99.90;;;;;;5057338;28;25162;-65
2022/05/24 07:37:39;;;;;;;6.85;2.90;;;14.10;99.90;;;;;;5057289;28;25089;-64
2022/05/24 07:48:11;;;;;;;10.52;3.50;;;14.20;99.90;;;;;;5050715;28;25087;-64
2022/05/24 07:50:37;;;;;;;10.65;3.58;;;14.00;99.90;;;;;;5049957;28;25174;-64
2022/05/24 07:53:03;;;;;;;7.47;3.38;;;13.90;99.90;;;;;;5052656;28;25128;-63
2022/05/24 07:55:30;;;;;;;10.68;3.97;;;13.80;99.90;;;;;;5055153;28;25072;-65
2022/05/24 07:57:55;;;;;;;9.63;3.55;;;13.70;99.90;;;;;;5052936;28;25105;-63
2022/05/24 08:00:21;;;;;;;9.63;4.10;;;13.70;99.90;;;;;;5050307;28;25154;-63
2022/05/24 08:02:51;;;;;;;12.75;4.20;;;13.80;99.90;;;;;;5050738;28;25113;-65
2022/05/24 08:05:19;;;;;;;6.85;3.58;;;14.10;99.90;;;;;;5050288;28;25088;-63
2022/05/24 08:07:49;;;;;;;6.50;4.10;;;14.20;99.90;;;;;;5050567;28;25084;-63
2022/05/24 08:10:16;;;;;;;13.68;5.13;;;14.10;99.90;;;;;;5049947;28;25154;-65
2022/05/24 08:12:41;;;;;;;13.23;5.53;;;14.00;99.90;;;;;;5052765;28;25167;-67
2022/05/24 08:15:08;;;;;;;6.68;4.63;;;13.70;99.90;;;;;;5051175;28;25085;-62
2022/05/24 08:17:34;;;;;;;7.72;4.00;;;13.40;99.90;;;;;;5051381;28;25065;-64
2022/05/24 08:20:00;;;;;;;7.85;4.93;;;13.30;99.90;;;;;;5053159;28;25058;-65
2022/05/24 08:22:26;;;;;;;11.73;5.55;;;13.30;99.90;;;;;;5053186;28;25059;-64
2022/05/24 08:24:51;;;;;;;12.40;5.07;;;13.40;99.90;;;;;;5050889;28;25105;-65
2022/05/24 08:27:17;;;;;;;7.88;4.88;;;13.60;99.90;;;;;;5051136;28;25126;-64
2022/05/24 08:29:44;;;;;;;8.63;4.25;;;14.00;99.90;;;;;;5051140;28;25093;-64
2022/05/24 08:32:10;;;;;;;5.78;3.17;;;14.60;99.90;;;;;;5050318;28;25064;-66
2022/05/24 08:34:35;;;;;;;8.85;3.78;;;14.50;99.90;;;;;;5051631;28;25062;-65
2022/05/24 08:37:01;;;;;;;8.95;4.50;;;14.40;99.90;;;;;;5053175;28;25131;-65
2022/05/24 08:39:27;;;;;;;6.18;3.45;;;14.40;99.90;;;;;;5052632;28;25075;-65
2022/05/24 08:42:11;;;;;;;4.95;3.10;;;14.00;99.90;;;;;;5054011;28;25071;-65
2022/05/24 08:50:16;;;;;;;6.78;3.40;;;13.80;99.90;;;;;;5052817;28;25056;-65
2022/05/24 08:52:48;;;;;;;6.22;2.30;;;13.80;99.90;;;;;;5051490;28;25126;-66
2022/05/24 08:55:14;;;;;;;4.22;1.63;;;14.20;99.90;;;;;;5052216;28;25146;-65
2022/05/24 08:57:54;;;;;;;5.55;1.17;;;14.30;99.90;;;;;;5051783;28;25106;-64
2022/05/24 09:00:28;;;;;;;1.75;1.30;;;14.70;99.90;;;;;;5050988;28;25142;-63
2022/05/24 09:02:54;;;;;;;4.57;1.33;;;15.00;99.90;;;;;;5050826;28;25075;-65
2022/05/24 09:05:28;;;;;;;1.77;0.90;;;15.40;99.90;;;;;;5051225;28;25077;-63
2022/05/24 09:08:12;;;;;;;1.10;0.98;;;15.80;99.90;;;;;;5051659;28;25088;-64
2022/05/24 09:10:49;;;;;;;3.45;1.15;;;15.70;99.90;;;;;;5051619;28;25120;-64
2022/05/24 09:13:22;;;;;;;4.45;1.60;;;16.10;99.90;;;;;;5050222;28;25060;-64
2022/05/24 09:16:00;;;;;;;1.65;1.00;;;15.70;99.90;;;;;;5050161;28;25080;-66
2022/05/24 09:18:57;;;;;;;2.00;0.88;;;15.30;99.90;;;;;;5049535;28;25073;-64
2022/05/24 09:21:26;;;;;;;3.55;1.20;;;15.10;99.90;;;;;;5049480;28;25051;-65
2022/05/24 09:24:10;;;;;;;2.72;0.77;;;14.80;99.90;;;;;;5048051;28;25128;-66
2022/05/24 09:27:09;;;;;;;3.00;1.15;;;14.20;99.90;;;;;;5049731;28;25122;-64
2022/05/24 09:29:51;;;;;;;16.92;3.03;;;14.00;99.90;;;;;;5048763;28;25069;-65
2022/05/24 09:32:17;;;;;;;5.80;1.60;;;13.80;99.90;;;;;;5053650;28;25066;-64
2022/05/24 09:34:43;;;;;;;9.48;1.60;;;14.20;99.90;;;;;;5049383;28;25115;-65
2022/05/24 09:37:26;;;;;;;7.15;1.50;;;14.90;99.90;;;;;;5052212;28;25060;-64
2022/05/24 09:40:05;;;;;;;5.82;1.92;;;15.50;99.90;;;;;;5052395;28;25074;-66
2022/05/24 09:42:36;;;;;;;2.20;1.15;;;15.60;99.90;;;;;;5050125;28;25150;-67
2022/05/24 09:45:22;;;;;;;3.65;1.42;;;15.70;99.90;;;;;;5048304;28;25154;-65
2022/05/24 09:47:48;;;;;;;4.30;1.42;;;15.60;99.90;;;;;;5054400;28;25055;-65
2022/05/24 09:50:16;;;;;;;7.22;1.50;;;15.50;99.90;;;;;;5051377;28;25075;-65
2022/05/24 09:52:46;;;;;;;4.80;1.67;;;15.20;99.90;;;;;;5047587;28;25069;-63
2022/05/24 09:55:22;;;;;;;3.33;1.70;;;14.90;99.90;;;;;;5046868;28;25143;-64
2022/05/24 09:57:47;;;;;;;5.78;1.48;;;14.70;99.90;;;;;;5047558;28;25159;-65
2022/05/24 10:00:23;;;;;;;4.68;1.55;;;14.80;99.90;;;;;;5048914;28;25136;-64
2022/05/24 10:03:02;;;;;;;16.35;2.72;;;14.90;99.90;;;;;;5051004;28;25142;-68
2022/05/24 10:05:28;;;;;;;3.13;1.40;;;14.70;99.90;;;;;;5050129;28;25095;-62
2022/05/24 10:08:02;;;;;;;5.72;1.38;;;13.50;99.90;;;;;;5045298;28;25094;-63
2022/05/24 10:10:36;;;;;;;1.63;1.10;;;13.50;99.90;;;;;;5049410;28;25081;-63
2022/05/24 10:13:04;;;;;;;7.13;1.90;;;13.40;99.90;;;;;;5049993;28;25086;-63
2022/05/24 10:15:43;;;;;;;6.50;1.50;;;13.20;99.90;;;;;;5050208;28;25103;-63
2022/05/24 10:18:41;;;;;;;3.53;1.50;;;13.40;99.90;;;;;;5051257;28;25082;-63
2022/05/24 10:21:22;;;;;;;7.82;1.70;;;13.20;99.90;;;;;;5050844;28;25148;-65
2022/05/24 10:24:18;;;;;;;4.40;1.90;;;13.40;99.90;;;;;;5049396;28;25152;-63
2022/05/24 10:27:13;;;;;;;2.83;1.38;;;14.00;99.90;;;;;;5048900;28;25069;-63
2022/05/24 10:29:58;;;;;;;4.90;1.92;;;14.90;99.90;;;;;;5049527;28;25075;-63
2022/05/24 10:38:52;;;;;;;6.90;2.03;;;15.10;99.90;;;;;;5054505;28;25081;-63
2022/05/24 10:41:51;;;;;;;7.18;2.15;;;15.10;99.90;;;;;;5053945;28;25084;-65
2022/05/24 10:44:28;;;;;;;5.13;1.58;;;15.20;99.90;;;;;;5057752;28;25060;-62
2022/05/24 10:47:18;;;;;;;3.30;1.52;;;15.40;99.90;;;;;;5057534;28;25048;-63
2022/05/24 10:49:46;;;;;;;3.13;1.40;;;16.10;99.90;;;;;;5057500;28;25118;-64
2022/05/24 10:52:18;;;;;;;6.47;1.75;;;15.70;99.90;;;;;;5058343;28;25057;-64
2022/05/24 10:54:55;;;;;;;3.45;1.33;;;15.50;99.90;;;;;;5056472;28;25068;-64
2022/05/24 10:57:33;;;;;;;4.10;1.63;;;15.40;99.90;;;;;;5057819;28;25046;-64
2022/05/24 11:00:05;;;;;;;2.67;1.33;;;15.30;99.90;;;;;;5056408;28;25111;-64
2022/05/24 11:02:30;;;;;;;3.00;1.67;;;15.10;99.90;;;;;;5057818;28;25083;-63
2022/05/24 11:05:04;;;;;;;5.75;1.40;;;15.00;99.90;;;;;;5054945;28;25057;-63
2022/05/24 11:07:32;;;;;;;10.75;2.13;;;14.90;99.90;;;;;;5057414;28;25072;-63
2022/05/24 11:10:07;;;;;;;7.07;1.45;;;15.00;99.90;;;;;;5060467;28;25065;-64
2022/05/24 11:12:47;;;;;;;4.32;1.08;;;15.40;99.90;;;;;;5059034;28;25113;-63
2022/05/24 11:15:28;;;;;;;3.63;1.20;;;16.40;99.90;;;;;;5058400;28;25116;-64
2022/05/24 11:17:54;;;;;;;4.07;1.25;;;16.60;99.90;;;;;;5056083;28;25063;-64
2022/05/24 11:20:26;;;;;;;3.80;1.20;;;16.90;99.90;;;;;;5056792;28;25111;-63
2022/05/24 11:23:21;;;;;;;5.28;1.05;;;17.00;99.90;;;;;;5057047;28;25136;-63
2022/05/24 11:26:08;;;;;;;3.67;1.30;;;16.60;99.90;;;;;;5057091;28;25077;-62
2022/05/24 11:28:40;;;;;;;2.20;1.30;;;16.60;99.90;;;;;;5057026;28;25104;-64
2022/05/24 11:31:30;;;;;;;3.05;0.95;;;17.10;99.90;;;;;;5057970;28;25058;-64
2022/05/24 11:34:01;;;;;;;4.45;1.58;;;17.30;99.90;;;;;;5057389;28;25066;-62
2022/05/24 11:36:37;;;;;;;1.48;1.00;;;17.30;99.90;;;;;;5057834;28;25078;-62
2022/05/24 11:39:10;;;;;;;1.65;0.60;;;17.40;99.90;;;;;;5056453;28;25089;-64
2022/05/24 11:41:36;;;;;;;1.33;0.80;;;17.90;99.90;;;;;;5057001;28;25066;-64
2022/05/24 11:44:07;;;;;;;4.03;1.20;;;18.10;99.90;;;;;;5058989;28;25069;-63
2022/05/24 11:46:42;;;;;;;7.35;1.35;;;17.70;99.90;;;;;;5056391;28;25060;-63
2022/05/24 11:49:30;;;;;;;3.63;1.20;;;18.30;99.90;;;;;;5055813;28;25050;-63
2022/05/24 11:51:58;;;;;;;1.00;0.60;;;18.80;99.90;;;;;;5056604;28;25095;-65
2022/05/24 11:54:23;;;;;;;1.92;0.65;;;18.50;99.90;;;;;;5055224;28;25063;-65
2022/05/24 11:57:01;;;;;;;3.78;0.70;;;18.70;99.90;;;;;;5057001;28;25067;-65
2022/05/24 11:59:39;;;;;;;0.65;0.60;;;19.10;98.70;;;;;;5056009;28;25059;-64
2022/05/24 12:02:27;;;;;;;7.43;0.80;;;19.20;96.30;;;;;;5057749;28;25061;-63
2022/05/24 12:08:01;;;;;;;2.38;0.55;;;19.10;95.90;;;;;;5056978;28;25065;-68
2022/05/24 12:10:49;;;;;;;1.00;0.60;;;18.50;98.40;;;;;;5055927;28;25065;-64
2022/05/24 12:13:38;;;;;;;3.53;0.85;;;18.70;98.00;;;;;;5056724;28;25067;-62
2022/05/24 12:16:32;;;;;;;2.42;1.20;;;18.90;96.10;;;;;;5058923;28;25098;-64
2022/05/24 12:19:01;;;;;;;4.18;1.27;;;19.50;96.40;;;;;;5056120;28;25062;-63
2022/05/24 12:21:55;;;;;;;3.35;0.82;;;19.30;94.00;;;;;;5053956;28;25063;-63
2022/05/24 12:24:31;;;;;;;2.03;0.82;;;18.60;93.80;;;;;;5055883;28;25078;-63
2022/05/24 12:27:22;;;;;;;3.45;0.70;;;18.20;95.60;;;;;;5055962;28;25107;-62
2022/05/24 12:30:28;;;;;;;1.50;0.50;;;18.20;96.50;;;;;;5055740;28;25085;-64
2022/05/24 12:32:56;;;;;;;2.28;0.60;;;17.70;97.00;;;;;;5047110;28;25107;-63
2022/05/24 12:35:23;;;;;;;3.25;0.90;;;18.00;97.70;;;;;;5055662;28;25078;-63
2022/05/24 12:37:54;;;;;;;4.47;0.60;;;18.40;97.20;;;;;;5056696;28;25107;-64
2022/05/24 12:40:29;;;;;;;1.45;0.45;;;18.60;95.30;;;;;;5055390;28;25051;-63
2022/05/24 12:43:14;;;;;;;1.90;0.47;;;19.30;93.50;;;;;;5055031;28;25056;-63
2022/05/24 12:45:45;;;;;;;1.88;0.50;;;19.60;93.70;;;;;;5059659;28;25138;-63
2022/05/24 12:48:34;;;;;;;0.75;0.50;;;19.50;91.70;;;;;;5055302;28;25113;-63
2022/05/24 12:51:04;;;;;;;1.27;0.50;;;18.70;88.30;;;;;;5055672;28;25116;-63
2022/05/24 12:53:29;;;;;;;1.00;0.40;;;18.40;92.80;;;;;;5055030;28;25073;-63
2022/05/24 12:56:04;;;;;;;0.47;0.40;;;18.60;94.20;;;;;;5056495;28;25067;-62
2022/05/24 12:58:36;;;;;;;0.95;0.40;;;18.90;92.40;;;;;;5053542;28;25070;-63
2022/05/24 13:01:21;;;;;;;1.70;0.60;;;19.00;91.30;;;;;;5055919;28;25073;-64
2022/05/24 13:04:07;;;;;;;0.70;0.70;;;19.00;90.50;;;;;;5055751;28;25060;-62
2022/05/24 13:06:39;;;;;;;1.52;0.60;;;18.60;92.20;;;;;;5055153;28;25073;-64
2022/05/24 13:09:42;;;;;;;2.13;0.60;;;18.00;93.60;;;;;;5055839;28;25082;-63
2022/05/24 13:12:10;;;;;;;2.47;0.52;;;17.90;95.10;;;;;;5051652;28;25143;-62
2022/05/24 13:15:05;;;;;;;2.42;0.70;;;18.10;96.10;;;;;;5053499;28;25081;-62
2022/05/24 13:17:39;;;;;;;2.28;0.68;;;17.90;97.00;;;;;;5055677;28;25077;-63
2022/05/24 13:20:25;;;;;;;3.15;0.70;;;18.40;97.40;;;;;;5055356;28;25093;-63
2022/05/24 13:22:57;;;;;;;2.20;0.60;;;18.40;96.30;;;;;;5054913;28;25127;-62
2022/05/24 13:25:42;;;;;;;3.95;0.73;;;18.40;95.70;;;;;;5053829;28;25063;-63
2022/05/24 13:28:08;;;;;;;1.13;0.60;;;18.60;96.90;;;;;;5055537;28;25072;-65
2022/05/24 13:33:46;;;;;;;2.50;0.68;;;19.00;96.10;;;;;;5055043;28;25139;-62
2022/05/24 13:36:21;;;;;;;8.85;0.63;;;18.70;92.70;;;;;;5054050;28;25077;-63
2022/05/24 13:39:10;;;;;;;2.13;0.40;;;18.00;94.10;;;;;;5054991;28;25061;-61
2022/05/24 13:41:42;;;;;;;2.67;0.60;;;18.10;94.90;;;;;;5054614;28;25102;-63
2022/05/24 13:44:30;;;;;;;0.80;0.70;;;18.00;95.00;;;;;;5056396;28;25153;-63
2022/05/24 13:46:57;;;;;;;0.93;0.70;;;18.10;97.50;;;;;;5055458;28;25105;-62
2022/05/24 13:49:28;;;;;;;3.22;0.65;;;18.10;98.70;;;;;;5055698;28;25051;-63
2022/05/24 13:51:53;;;;;;;2.80;0.88;;;18.10;97.00;;;;;;5055979;28;25069;-63