Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:05:29;;;;;;;0.20;0.00;;;23.80;99.90;;;;;;21235263;28;20581;-69
2022/06/21 00:15:35;;;;;;;0.20;0.00;;;24.00;99.90;;;;;;21232960;28;20227;-69
2022/06/21 00:25:38;;;;;;;0.20;0.00;;;23.80;99.90;;;;;;21232597;28;20282;-70
2022/06/21 00:35:46;;;;;;;0.20;0.00;;;24.30;99.90;;;;;;21230472;28;20225;-69
2022/06/21 01:08:41;;;;;;;0.20;0.00;;;24.90;99.90;;;;;;21229059;28;20222;-71
2022/06/21 01:18:47;;;;;;;0.20;0.00;;;25.00;99.90;;;;;;21228344;27;20235;-70
2022/06/21 01:28:53;;;;;;;0.20;0.10;;;24.70;99.90;;;;;;21224839;28;20226;-70
2022/06/21 01:39:02;;;;;;;0.20;0.10;;;24.60;99.90;;;;;;21224761;28;20188;-70
2022/06/21 01:49:11;;;;;;;0.20;0.08;;;24.70;99.90;;;;;;21225049;28;20297;-70
2022/06/21 01:59:20;;;;;;;0.20;0.00;;;24.80;99.90;;;;;;21224254;28;20195;-70
2022/06/21 02:09:29;;;;;;;0.20;0.10;;;25.00;99.90;;;;;;21225051;28;20238;-69
2022/06/21 02:19:39;;;;;;;0.20;0.00;;;25.20;99.90;;;;;;21223135;28;20245;-70
2022/06/21 02:29:47;;;;;;;0.20;0.10;;;25.30;99.90;;;;;;21224687;28;20238;-69
2022/06/21 02:39:52;;;;;;;0.20;0.00;;;25.50;99.90;;;;;;21229273;28;20251;-69
2022/06/21 02:50:02;;;;;;;0.20;0.10;;;25.60;99.90;;;;;;21239734;28;20291;-69
2022/06/21 03:00:09;;;;;;;0.20;0.00;;;25.60;99.90;;;;;;21239375;28;20211;-69
2022/06/21 03:10:18;;;;;;;0.20;0.00;;;25.50;99.90;;;;;;21238650;28;20246;-69
2022/06/21 03:20:22;;;;;;;0.20;0.00;;;25.40;99.90;;;;;;21238382;28;20243;-69
2022/06/21 03:30:31;;;;;;;0.20;0.00;;;25.30;99.90;;;;;;21236120;28;20223;-68
2022/06/21 03:51:04;;;;;;;0.20;0.00;;;24.70;99.90;;;;;;21232826;28;20214;-69
2022/06/21 04:01:13;;;;;;;0.20;0.00;;;24.50;99.90;;;;;;21235349;28;20190;-69
2022/06/21 04:11:23;;;;;;;0.20;0.00;;;24.40;99.90;;;;;;21231147;28;20279;-69
2022/06/21 04:21:36;;;;;;;0.20;0.00;;;24.30;99.90;;;;;;21232040;28;20261;-70
2022/06/21 04:31:47;;;;;;;0.20;0.00;;;24.20;99.90;;;;;;21231080;28;20242;-69
2022/06/21 04:41:55;;;;;;;0.20;0.00;;;24.40;99.90;;;;;;21229662;28;20182;-69
2022/06/21 04:52:04;;;;;;;0.20;0.00;;;24.20;99.90;;;;;;21228076;28;20215;-69
2022/06/21 05:02:18;;;;;;;0.20;0.00;;;24.20;99.90;;;;;;21226873;28;20210;-70
2022/06/21 05:12:28;;;;;;;0.20;0.00;;;24.40;99.90;;;;;;21227373;28;20221;-70
2022/06/21 05:22:36;;;;;;;0.20;0.10;;;24.70;99.90;;;;;;21227066;28;20278;-69
2022/06/21 05:32:46;;;;;;;0.20;0.00;;;24.60;99.90;;;;;;21224772;28;20203;-71
2022/06/21 05:42:50;;;;;;;0.20;0.10;;;25.10;99.90;;;;;;21225290;28;20219;-67
2022/06/21 05:52:59;;;;;;;0.20;0.00;;;25.40;99.90;;;;;;21220071;28;20218;-68
2022/06/21 06:03:09;;;;;;;0.20;0.00;;;25.60;99.90;;;;;;21220160;28;20238;-68
2022/06/21 06:13:20;;;;;;;0.20;0.03;;;26.10;99.90;;;;;;21219076;28;20263;-68
2022/06/21 06:23:31;;;;;;;0.20;0.00;;;26.30;99.90;;;;;;21219465;28;20227;-69
2022/06/21 06:33:38;;;;;;;0.20;0.08;;;26.50;99.90;;;;;;21215991;28;20182;-69
2022/06/21 06:43:49;;;;;;;0.20;0.00;;;26.70;99.90;;;;;;21217235;28;20242;-69
2022/06/21 06:53:57;;;;;;;0.20;0.00;;;26.40;99.90;;;;;;21217431;28;20299;-70
2022/06/21 07:04:04;;;;;;;0.20;0.00;;;26.50;99.90;;;;;;21216030;28;20238;-70
2022/06/21 07:14:15;;;;;;;0.20;0.00;;;26.50;99.90;;;;;;21215958;28;20196;-68
2022/06/21 07:24:20;;;;;;;0.20;0.10;;;27.00;99.90;;;;;;21217750;28;20227;-68
2022/06/21 07:34:31;;;;;;;0.20;0.00;;;26.90;99.90;;;;;;21230917;28;20811;-68
2022/06/21 07:44:40;;;;;;;0.20;0.00;;;26.60;99.90;;;;;;21228690;28;20279;-70
2022/06/21 07:54:49;;;;;;;0.20;0.03;;;25.80;99.90;;;;;;21229087;28;20203;-68
2022/06/21 08:15:26;;;;;;;0.20;0.00;;;26.30;99.90;;;;;;21227353;28;20227;-68
2022/06/21 08:25:37;;;;;;;0.20;0.00;;;26.50;99.90;;;;;;21226697;28;20242;-68
2022/06/21 08:35:48;;;;;;;0.20;0.00;;;26.10;99.90;;;;;;21227617;28;20206;-67
2022/06/21 08:46:17;;;;;;;0.20;0.00;;;25.90;99.90;;;;;;21223756;28;20238;-68
2022/06/21 08:56:27;;;;;;;0.20;0.00;;;26.40;99.90;;;;;;21178846;28;20245;-68
2022/06/21 09:06:46;;;;;;;0.20;0.00;;;26.90;99.90;;;;;;21138784;28;20235;-68
2022/06/21 09:16:59;;;;;;;0.20;0.10;;;26.60;99.90;;;;;;21140453;28;20251;-71
2022/06/21 09:27:08;;;;;;;0.20;0.00;;;26.50;99.90;;;;;;21139865;28;20247;-70
2022/06/21 09:37:23;;;;;;;0.20;0.00;;;26.50;99.90;;;;;;21137795;28;20203;-73
2022/06/21 09:47:35;;;;;;;0.20;0.00;;;26.60;99.90;;;;;;21135526;28;20215;-70
2022/06/21 09:57:48;;;;;;;0.20;0.00;;;27.30;99.90;;;;;;21136197;28;20219;-72
2022/06/21 10:08:11;;;;;;;0.20;0.05;;;27.10;99.90;;;;;;21136759;28;20245;-71
2022/06/21 10:18:55;;;;;;;0.20;0.00;;;26.00;99.90;;;;;;21135133;28;20239;-71
2022/06/21 10:29:17;;;;;;;0.20;0.00;;;25.70;99.90;;;;;;21131517;28;20251;-70
2022/06/21 10:39:39;;;;;;;0.20;0.00;;;25.70;99.90;;;;;;21136556;28;20227;-69
2022/06/21 10:50:18;;;;;;;0.20;0.03;;;26.30;99.90;;;;;;21136686;28;20239;-71
2022/06/21 11:11:17;;;;;;;0.20;0.00;;;27.50;99.90;;;;;;21149057;28;20227;-70
2022/06/21 11:21:37;;;;;;;0.20;0.00;;;28.30;99.90;;;;;;21144350;28;20220;-73
2022/06/21 11:31:47;;;;;;;0.20;0.00;;;29.60;99.90;;;;;;21146384;28;20311;-71
2022/06/21 11:42:08;;;;;;;0.20;0.10;;;29.60;99.90;;;;;;21145908;28;20211;-74
2022/06/21 11:52:52;;;;;;;0.20;0.00;;;29.00;99.90;;;;;;21147605;28;20223;-72
2022/06/21 12:02:59;;;;;;;0.20;0.00;;;29.20;99.90;;;;;;21144496;28;20211;-73
2022/06/21 12:13:14;;;;;;;0.20;0.00;;;30.00;99.90;;;;;;21158510;28;20215;-72
2022/06/21 12:23:25;;;;;;;0.20;0.00;;;31.50;99.90;;;;;;21223721;28;20272;-72
2022/06/21 12:33:33;;;;;;;0.20;0.00;;;32.30;99.90;;;;;;21209358;28;20202;-71
2022/06/21 12:43:50;;;;;;;0.20;0.00;;;32.20;99.90;;;;;;21224638;28;20299;-71
2022/06/21 12:54:13;;;;;;;0.20;0.00;;;32.20;99.90;;;;;;21224281;28;20285;-71
2022/06/21 13:04:49;;;;;;;0.20;0.00;;;31.70;99.90;;;;;;21223840;28;20223;-70
2022/06/21 13:15:05;;;;;;;0.20;0.00;;;32.00;99.90;;;;;;21221623;28;20242;-71
2022/06/21 13:25:39;;;;;;;0.20;0.00;;;32.30;99.90;;;;;;21219619;28;20238;-71
2022/06/21 13:35:51;;;;;;;0.20;0.00;;;32.60;99.90;;;;;;21221945;28;20229;-71
2022/06/21 13:46:10;;;;;;;0.20;0.00;;;33.70;99.90;;;;;;21221191;28;20254;-70
2022/06/21 13:56:20;;;;;;;0.20;0.00;;;32.60;99.90;;;;;;21219355;28;20264;-72
2022/06/21 14:06:32;;;;;;;3.70;0.65;;;31.90;99.90;;;;;;21222470;28;20246;-71
2022/06/21 14:16:44;;;;;;;0.20;0.00;;;31.70;99.90;;;;;;21222604;28;20234;-71
2022/06/21 14:26:56;;;;;;;0.20;0.00;;;31.00;99.90;;;;;;21218223;28;20253;-72
2022/06/21 14:37:09;;;;;;;0.20;0.00;;;29.50;99.90;;;;;;21227726;28;20202;-73
2022/06/21 14:47:22;;;;;;;0.20;0.00;;;29.30;99.90;;;;;;21223673;28;20246;-72
2022/06/21 14:57:48;;;;;;;0.20;0.00;;;29.50;99.90;;;;;;21204885;28;20199;-74
2022/06/21 15:07:57;;;;;;;0.20;0.00;;;28.90;99.90;;;;;;21194370;28;20279;-71
2022/06/21 15:18:08;;;;;;;0.20;0.00;;;28.00;99.90;;;;;;21147636;28;20244;-71
2022/06/21 15:28:22;;;;;;;0.20;0.00;;;27.60;99.90;;;;;;21152621;28;20251;-72
2022/06/21 15:38:31;;;;;;;0.20;0.00;;;27.70;99.90;;;;;;21143582;28;20196;-72
2022/06/21 15:59:26;;;;;;;0.20;0.00;;;28.20;99.90;;;;;;21221777;28;20221;-72
2022/06/21 16:09:38;;;;;;;0.20;0.00;;;28.00;99.90;;;;;;21212595;28;20219;-71
2022/06/21 16:19:57;;;;;;;0.20;0.00;;;28.20;99.90;;;;;;21227074;28;20253;-71
2022/06/21 16:30:10;;;;;;;0.20;0.00;;;27.90;99.90;;;;;;21226905;28;20227;-70
2022/06/21 16:42:54;;;;;;;0.20;0.00;;;28.10;99.90;;;;;;21222922;28;20187;-69
2022/06/21 16:51:06;;;;;;;0.20;0.00;;;27.90;99.90;;;;;;21224053;28;20234;-72
2022/06/21 17:01:12;;;;;;;0.20;0.00;;;27.90;99.90;;;;;;21223189;28;20191;-73
2022/06/21 17:11:26;;;;;;;0.20;0.08;;;27.30;99.90;;;;;;21222709;28;20237;-69
2022/06/21 17:21:36;;;;;;;0.20;0.00;;;27.10;99.90;;;;;;21221748;28;20246;-71
2022/06/21 17:31:49;;;;;;;0.20;0.00;;;27.30;99.90;;;;;;21220917;28;20863;-71
2022/06/21 17:42:02;;;;;;;0.20;0.00;;;27.60;99.90;;;;;;21202542;28;20202;-71
2022/06/21 17:52:12;;;;;;;0.20;0.00;;;27.70;99.90;;;;;;21217718;28;20312;-70
2022/06/21 18:02:29;;;;;;;0.20;0.00;;;27.30;99.90;;;;;;21219742;28;20195;-70
2022/06/21 18:12:46;;;;;;;0.20;0.10;;;26.80;99.90;;;;;;21218609;28;20248;-70
2022/06/21 18:23:05;;;;;;;0.20;0.00;;;26.90;99.90;;;;;;21217993;28;20242;-70
2022/06/21 18:33:13;;;;;;;0.20;0.00;;;27.10;99.90;;;;;;21220904;28;20256;-72
2022/06/21 18:43:46;;;;;;;0.20;0.00;;;27.10;99.90;;;;;;21217329;28;20259;-72
2022/06/21 18:54:03;;;;;;;0.20;0.00;;;26.60;99.90;;;;;;21220814;28;20226;-67
2022/06/21 19:04:23;;;;;;;0.20;0.00;;;26.30;99.90;;;;;;21220741;28;20316;-71
2022/06/21 19:14:37;;;;;;;0.20;0.00;;;26.10;99.90;;;;;;21203490;28;20282;-70
2022/06/21 19:25:06;;;;;;;0.20;0.00;;;26.30;99.90;;;;;;21228188;28;20242;-71
2022/06/21 19:35:36;;;;;;;0.20;0.00;;;26.00;99.90;;;;;;21228956;28;20218;-69
2022/06/21 19:45:50;;;;;;;0.20;0.00;;;26.40;99.90;;;;;;21232237;28;20215;-70
2022/06/21 19:56:01;;;;;;;0.20;0.00;;;26.10;99.90;;;;;;21231002;28;20207;-71
2022/06/21 20:06:18;;;;;;;0.20;0.00;;;25.80;99.90;;;;;;21231215;28;20275;-71
2022/06/21 20:16:31;;;;;;;0.20;0.00;;;25.60;99.90;;;;;;21231417;28;20253;-71
2022/06/21 20:26:38;;;;;;;0.20;0.00;;;25.70;99.90;;;;;;21230988;28;20218;-69
2022/06/21 20:36:56;;;;;;;0.20;0.00;;;25.80;99.90;;;;;;21228952;28;20198;-70
2022/06/21 20:47:03;;;;;;;0.20;0.00;;;25.70;99.90;;;;;;21227885;28;20234;-70
2022/06/21 20:57:11;;;;;;;0.30;0.30;;;25.50;99.90;;;;;;21227033;28;20202;-72
2022/06/21 21:07:20;;;;;;;0.20;0.00;;;25.60;99.90;;;;;;21229177;28;20234;-72
2022/06/21 21:17:29;;;;;;;0.20;0.00;;;25.40;99.90;;;;;;21224885;28;20243;-71
2022/06/21 21:27:36;;;;;;;0.20;0.00;;;25.30;99.90;;;;;;21227359;28;20231;-71
2022/06/21 21:37:50;;;;;;;0.20;0.00;;;26.00;99.90;;;;;;21226848;28;20212;-72
2022/06/21 21:47:55;;;;;;;0.20;0.03;;;26.70;99.90;;;;;;21225113;28;20223;-72
2022/06/21 21:58:00;;;;;;;0.20;0.00;;;27.00;99.90;;;;;;21223589;28;20251;-71
2022/06/21 22:08:22;;;;;;;0.20;0.00;;;27.60;99.90;;;;;;21225506;28;20219;-70
2022/06/21 22:18:35;;;;;;;0.20;0.10;;;25.60;99.90;;;;;;21225364;28;20254;-71
2022/06/21 22:28:45;;;;;;;0.20;0.00;;;24.50;99.90;;;;;;21223050;28;20291;-71
2022/06/21 22:38:52;;;;;;;0.20;0.00;;;23.60;99.90;;;;;;21222542;28;20250;-72
2022/06/21 22:49:02;;;;;;;0.20;0.00;;;24.10;99.90;;;;;;21223386;28;20282;-72
2022/06/21 22:59:18;;;;;;;0.20;0.00;;;23.30;99.90;;;;;;21234131;28;20194;-72
2022/06/21 23:09:25;;;;;;;0.20;0.10;;;22.70;99.90;;;;;;21238001;28;20219;-71
2022/06/21 23:19:36;;;;;;;0.20;0.00;;;21.90;99.90;;;;;;21238986;28;20220;-71
2022/06/21 23:29:48;;;;;;;0.20;0.00;;;21.50;99.90;;;;;;21238927;28;20239;-70
2022/06/21 23:39:54;;;;;;;0.20;0.00;;;21.30;99.90;;;;;;21235757;28;20211;-70
2022/06/21 23:49:58;;;;;;;0.20;0.00;;;21.20;99.90;;;;;;21234822;28;20245;-71
