Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:19;;;;;;;30.50;17.20;;;10.60;99.90;;;;;;5072319;28;20071;-85
2023/03/23 00:03:49;;;;;;;25.30;16.13;;;10.60;99.90;;;;;;5075073;28;20599;-84
2023/03/23 00:06:19;;;;;;;27.17;16.95;;;10.70;99.90;;;;;;5064090;28;20451;-87
2023/03/23 00:08:52;;;;;;;27.65;16.83;;;10.60;99.90;;;;;;5048170;28;20452;-84
2023/03/23 00:11:21;;;;;;;30.75;17.25;;;10.70;99.90;;;;;;5048103;28;20071;-84
2023/03/23 00:13:52;;;;;;;28.08;17.23;;;10.70;99.90;;;;;;5072657;28;20055;-84
2023/03/23 00:16:31;;;;;;;23.67;14.93;;;10.70;99.90;;;;;;5060863;28;20062;-85
2023/03/23 00:19:02;;;;;;;26.95;14.75;;;10.70;99.90;;;;;;5068322;28;20052;-84
2023/03/23 00:21:34;;;;;;;27.10;15.63;;;10.70;99.90;;;;;;5088852;28;20059;-85
2023/03/23 00:24:05;;;;;;;23.27;14.75;;;10.70;99.90;;;;;;5073794;28;20055;-83
2023/03/23 00:26:33;;;;;;;26.45;15.38;;;10.70;99.90;;;;;;5072067;28;20052;-84
2023/03/23 00:29:00;;;;;;;22.20;14.52;;;10.60;99.90;;;;;;5032993;28;20048;-84
2023/03/23 00:31:31;;;;;;;28.38;15.48;;;10.70;99.90;;;;;;5054717;28;20682;-84
2023/03/23 00:33:58;;;;;;;21.73;14.07;;;10.70;99.90;;;;;;5064707;28;20052;-84
2023/03/23 00:36:25;;;;;;;23.95;14.48;;;10.70;99.90;;;;;;5054268;28;20040;-84
2023/03/23 00:38:51;;;;;;;21.95;13.68;;;10.70;99.90;;;;;;5060431;28;20097;-85
2023/03/23 00:41:17;;;;;;;21.00;13.05;;;10.60;99.90;;;;;;5047319;28;20048;-85
2023/03/23 00:43:43;;;;;;;21.90;13.93;;;10.60;99.90;;;;;;5043019;28;20102;-85
2023/03/23 00:46:09;;;;;;;21.02;13.20;;;10.60;99.90;;;;;;5058949;28;20048;-85
2023/03/23 00:48:44;;;;;;;24.30;13.90;;;10.60;99.90;;;;;;5052735;28;20150;-85
2023/03/23 00:51:10;;;;;;;20.00;12.77;;;10.60;99.90;;;;;;5087410;28;20105;-85
2023/03/23 00:53:37;;;;;;;18.55;10.88;;;10.60;99.90;;;;;;5076473;28;20048;-85
2023/03/23 00:56:02;;;;;;;18.55;12.52;;;10.60;99.90;;;;;;5074069;28;20402;-84
2023/03/23 00:58:28;;;;;;;17.45;12.20;;;10.60;99.90;;;;;;5036675;28;20044;-85
2023/03/23 01:00:54;;;;;;;20.30;11.32;;;10.60;99.90;;;;;;5035732;28;20048;-84
2023/03/23 01:03:20;;;;;;;22.27;12.07;;;10.60;99.90;;;;;;5067861;28;20121;-84
2023/03/23 01:05:51;;;;;;;22.70;11.02;;;10.60;99.90;;;;;;5053051;28;20054;-85
2023/03/23 01:08:18;;;;;;;18.10;11.40;;;10.60;99.90;;;;;;5084778;28;20131;-85
2023/03/23 01:10:45;;;;;;;18.33;10.55;;;10.50;99.90;;;;;;5054863;28;20086;-85
2023/03/23 01:13:11;;;;;;;17.33;10.77;;;10.50;99.90;;;;;;5068532;28;20047;-85
2023/03/23 01:15:37;;;;;;;19.38;9.45;;;10.50;99.90;;;;;;5058950;28;20052;-85
2023/03/23 01:18:03;;;;;;;17.55;8.60;;;10.50;99.90;;;;;;5063788;28;20069;-85
2023/03/23 01:20:31;;;;;;;18.30;9.60;;;10.50;99.90;;;;;;5057211;28;20123;-85
2023/03/23 01:23:00;;;;;;;14.52;8.25;;;10.50;99.90;;;;;;5049788;28;20495;-85
2023/03/23 01:25:28;;;;;;;14.65;8.20;;;10.50;99.90;;;;;;5067518;28;20540;-85
2023/03/23 01:27:54;;;;;;;12.85;7.88;;;10.50;99.90;;;;;;5068324;28;20048;-86
2023/03/23 01:30:19;;;;;;;14.02;8.55;;;10.50;99.90;;;;;;5047061;28;20074;-85
2023/03/23 01:32:45;;;;;;;12.60;7.20;;;10.40;99.90;;;;;;5040903;28;20052;-85
2023/03/23 01:35:13;;;;;;;12.25;6.88;;;10.40;99.90;;;;;;5066008;28;20061;-86
2023/03/23 01:37:38;;;;;;;11.45;7.20;;;10.40;99.90;;;;;;5055503;28;20042;-85
2023/03/23 01:40:05;;;;;;;14.65;7.55;;;10.40;99.90;;;;;;5052822;28;20111;-85
2023/03/23 01:42:35;;;;;;;10.85;6.40;;;10.40;99.90;;;;;;5046481;28;20056;-87
2023/03/23 01:45:19;;;;;;;11.80;6.00;;;10.40;99.90;;;;;;5048665;28;20049;-85
2023/03/23 01:47:48;;;;;;;12.43;6.78;;;10.40;99.90;;;;;;5061512;28;20226;-86
2023/03/23 01:50:14;;;;;;;16.25;5.85;;;10.40;99.90;;;;;;5068154;28;20123;-85
2023/03/23 01:52:40;;;;;;;9.82;6.13;;;10.30;99.90;;;;;;5062731;28;20182;-86
2023/03/23 01:55:07;;;;;;;9.18;5.47;;;10.40;99.90;;;;;;5046092;28;20108;-84
2023/03/23 01:57:34;;;;;;;9.00;5.13;;;10.40;99.90;;;;;;5033531;28;20070;-84
2023/03/23 02:00:14;;;;;;;14.43;6.70;;;10.40;99.90;;;;;;5027709;28;20054;-83
2023/03/23 02:02:46;;;;;;;10.10;5.22;;;10.40;99.90;;;;;;5059073;28;20051;-84
2023/03/23 02:05:19;;;;;;;8.82;5.40;;;10.40;99.90;;;;;;5050748;28;20052;-83
2023/03/23 02:07:46;;;;;;;10.57;5.45;;;10.40;99.90;;;;;;5072007;28;20127;-84
2023/03/23 02:10:11;;;;;;;10.32;5.30;;;10.40;99.90;;;;;;5073837;28;20043;-83
2023/03/23 02:12:38;;;;;;;11.82;5.35;;;10.40;99.90;;;;;;5051189;28;20082;-83
2023/03/23 02:15:04;;;;;;;8.75;4.65;;;10.40;99.90;;;;;;5052761;28;20044;-84
2023/03/23 02:17:33;;;;;;;9.95;4.97;;;10.30;99.90;;;;;;5061658;28;20078;-84
2023/03/23 02:20:18;;;;;;;10.20;4.80;;;10.30;99.90;;;;;;5073168;28;20051;-84
2023/03/23 02:23:05;;;;;;;10.48;4.90;;;10.30;99.90;;;;;;5061120;28;20036;-85
2023/03/23 02:25:45;;;;;;;11.05;4.50;;;10.30;99.90;;;;;;5048283;28;20060;-84
2023/03/23 02:28:26;;;;;;;11.10;4.57;;;10.30;99.90;;;;;;5082844;28;20388;-84
2023/03/23 02:30:55;;;;;;;9.30;5.13;;;10.30;99.90;;;;;;5067132;28;20044;-84
2023/03/23 02:33:24;;;;;;;11.52;4.50;;;10.30;99.90;;;;;;5078950;28;20064;-84
2023/03/23 02:35:56;;;;;;;10.60;4.32;;;10.30;99.90;;;;;;5053020;28;20101;-84
2023/03/23 02:38:57;;;;;;;7.70;4.22;;;10.20;99.90;;;;;;5048334;28;20059;-84
2023/03/23 02:41:28;;;;;;;9.45;4.60;;;10.20;99.90;;;;;;5089017;28;20040;-84
2023/03/23 02:43:56;;;;;;;9.95;4.82;;;10.20;99.90;;;;;;5078487;28;20101;-84
2023/03/23 02:46:23;;;;;;;8.13;4.20;;;10.20;99.90;;;;;;5058173;28;20048;-84
2023/03/23 02:48:52;;;;;;;10.57;4.55;;;10.20;99.90;;;;;;5079681;28;20059;-84
2023/03/23 02:51:21;;;;;;;7.20;3.97;;;10.30;99.90;;;;;;5057181;28;20048;-85
2023/03/23 02:53:50;;;;;;;9.20;4.55;;;10.30;99.90;;;;;;5078922;28;20070;-85
2023/03/23 02:56:18;;;;;;;8.10;4.53;;;10.20;99.90;;;;;;5060230;28;20047;-84
2023/03/23 02:58:44;;;;;;;7.75;4.15;;;10.30;99.90;;;;;;5091796;28;20036;-84
2023/03/23 03:01:25;;;;;;;5.60;3.55;;;10.30;99.90;;;;;;5051126;28;20106;-84
2023/03/23 03:03:56;;;;;;;5.45;3.35;;;10.30;99.90;;;;;;5063787;28;20078;-84
2023/03/23 03:06:48;;;;;;;7.80;3.65;;;10.30;99.90;;;;;;5047454;28;20051;-84
2023/03/23 03:09:40;;;;;;;5.72;3.70;;;10.30;99.90;;;;;;5080461;28;20056;-84
2023/03/23 03:12:20;;;;;;;8.43;3.17;;;10.30;99.90;;;;;;5057102;28;20524;-84
2023/03/23 03:14:59;;;;;;;7.22;3.42;;;10.30;99.90;;;;;;5055637;28;20463;-86
2023/03/23 03:17:28;;;;;;;8.40;3.72;;;10.20;99.90;;;;;;5073553;28;20095;-84
2023/03/23 03:19:59;;;;;;;7.43;3.47;;;10.30;99.90;;;;;;5063070;28;20063;-84
2023/03/23 03:22:29;;;;;;;8.48;3.33;;;10.20;99.90;;;;;;5069508;28;20073;-85
2023/03/23 03:24:57;;;;;;;8.77;3.42;;;10.30;99.90;;;;;;5060164;28;20060;-84
2023/03/23 03:27:24;;;;;;;8.32;3.55;;;10.30;99.90;;;;;;5076870;28;20062;-84
2023/03/23 03:29:55;;;;;;;6.35;3.88;;;10.30;99.90;;;;;;5047358;28;20446;-84
2023/03/23 03:32:30;;;;;;;11.88;3.50;;;10.30;99.90;;;;;;5074082;28;20048;-84
2023/03/23 03:35:03;;;;;;;9.68;3.63;;;10.40;99.90;;;;;;5046658;28;20090;-85
2023/03/23 03:37:37;;;;;;;7.00;3.33;;;10.40;99.90;;;;;;5060475;28;20051;-84
2023/03/23 03:40:11;;;;;;;5.45;3.90;;;10.50;99.90;;;;;;5063801;28;20051;-85
2023/03/23 03:42:42;;;;;;;5.78;4.38;;;10.50;99.90;;;;;;5064096;28;20104;-84
2023/03/23 03:45:10;;;;;;;10.98;4.70;;;10.50;99.90;;;;;;5057436;28;20040;-85
2023/03/23 03:47:36;;;;;;;6.35;3.65;;;10.50;99.90;;;;;;5054976;28;20060;-84
2023/03/23 03:50:01;;;;;;;8.20;3.90;;;10.50;99.90;;;;;;5070500;28;20049;-84
2023/03/23 03:52:28;;;;;;;9.23;4.00;;;10.60;99.90;;;;;;5056023;28;20383;-83
2023/03/23 03:54:55;;;;;;;8.43;3.97;;;10.50;99.90;;;;;;5030848;28;20056;-82
2023/03/23 03:57:21;;;;;;;7.90;4.65;;;10.50;99.90;;;;;;5041847;28;20044;-82
2023/03/23 03:59:47;;;;;;;8.32;4.30;;;10.40;99.90;;;;;;5083810;28;20055;-83
2023/03/23 04:02:16;;;;;;;6.97;4.30;;;10.40;99.90;;;;;;5056455;28;20040;-83
2023/03/23 04:04:43;;;;;;;9.73;4.07;;;10.40;99.90;;;;;;5084907;28;20129;-84
2023/03/23 04:07:10;;;;;;;9.45;4.80;;;10.30;99.90;;;;;;5053165;28;20619;-84
2023/03/23 04:09:38;;;;;;;8.80;4.43;;;10.30;99.90;;;;;;5080536;28;20048;-85
2023/03/23 04:12:04;;;;;;;6.88;4.10;;;10.30;99.90;;;;;;5051430;28;20470;-83
2023/03/23 04:14:30;;;;;;;5.72;4.50;;;10.30;99.90;;;;;;5056757;28;20049;-83
2023/03/23 04:16:56;;;;;;;8.00;4.18;;;10.20;99.90;;;;;;5040147;28;20370;-83
2023/03/23 04:19:23;;;;;;;7.50;4.32;;;10.20;99.90;;;;;;5064880;28;20041;-84
2023/03/23 04:21:48;;;;;;;6.85;4.90;;;10.20;99.90;;;;;;5081513;28;20401;-83
2023/03/23 04:24:15;;;;;;;9.07;5.00;;;10.20;99.90;;;;;;5038287;28;20058;-84
2023/03/23 04:26:41;;;;;;;7.90;4.38;;;10.30;99.90;;;;;;5055130;28;20579;-83
2023/03/23 04:29:08;;;;;;;7.10;4.60;;;10.30;99.90;;;;;;5051297;28;20133;-84
2023/03/23 04:31:34;;;;;;;8.93;4.70;;;10.30;99.90;;;;;;5055391;28;20056;-85
2023/03/23 04:34:01;;;;;;;10.23;4.90;;;10.40;99.90;;;;;;5072404;28;20156;-83
2023/03/23 04:36:28;;;;;;;7.55;4.60;;;10.40;99.90;;;;;;5076918;28;20039;-84
2023/03/23 04:38:55;;;;;;;7.57;5.05;;;10.40;99.90;;;;;;5040521;28;20039;-82
2023/03/23 04:41:22;;;;;;;11.98;5.78;;;10.40;99.90;;;;;;5057037;28;20412;-83
2023/03/23 04:43:53;;;;;;;9.48;6.15;;;10.50;99.90;;;;;;5058580;28;20039;-84
2023/03/23 04:46:19;;;;;;;13.35;6.40;;;10.40;99.90;;;;;;5073710;28;20048;-83
2023/03/23 04:48:45;;;;;;;11.98;5.72;;;10.40;99.90;;;;;;5050853;28;20060;-82
2023/03/23 04:51:14;;;;;;;7.43;2.95;;;10.40;99.90;;;;;;5051467;28;20061;-82
2023/03/23 04:53:40;;;;;;;5.53;2.42;;;10.30;99.90;;;;;;5088435;28;20141;-80
2023/03/23 04:56:06;;;;;;;4.60;1.77;;;10.00;99.90;;;;;;5071485;28;20044;-80
2023/03/23 04:58:35;;;;;;;7.65;2.40;;;9.70;99.90;;;;;;5071277;28;20370;-79
2023/03/23 05:01:01;;;;;;;4.50;1.90;;;9.40;99.90;;;;;;5084861;28;20073;-80
2023/03/23 05:03:27;;;;;;;4.57;1.83;;;9.60;99.90;;;;;;5056498;28;20378;-81
2023/03/23 05:05:53;;;;;;;6.28;2.28;;;9.60;99.90;;;;;;5053371;28;20059;-82
2023/03/23 05:08:21;;;;;;;4.57;2.70;;;9.60;99.90;;;;;;5041396;28;20180;-81
2023/03/23 05:10:57;;;;;;;9.43;3.40;;;9.70;99.90;;;;;;5086463;28;20157;-82
2023/03/23 05:13:23;;;;;;;8.05;2.80;;;9.60;99.90;;;;;;5069240;28;20040;-80
2023/03/23 05:15:49;;;;;;;7.00;3.28;;;9.60;99.90;;;;;;5057351;28;20126;-82
2023/03/23 05:18:15;;;;;;;8.30;3.00;;;9.50;99.90;;;;;;5048537;28;20272;-82
2023/03/23 05:20:42;;;;;;;6.00;2.30;;;9.50;99.90;;;;;;5076976;28;20549;-81
2023/03/23 05:23:08;;;;;;;5.80;1.73;;;9.40;99.90;;;;;;5067435;28;20143;-83
2023/03/23 05:25:39;;;;;;;4.60;1.40;;;9.40;99.90;;;;;;5062146;28;20056;-83
2023/03/23 05:28:05;;;;;;;8.80;2.40;;;9.30;99.90;;;;;;5041965;28;20048;-83
2023/03/23 05:30:30;;;;;;;6.25;1.90;;;9.20;99.90;;;;;;5052836;28;21196;-82
2023/03/23 05:32:56;;;;;;;8.38;2.30;;;9.20;99.90;;;;;;5050123;28;20054;-84
2023/03/23 05:35:22;;;;;;;14.68;3.08;;;9.10;99.90;;;;;;5050129;28;20072;-82
2023/03/23 05:37:48;;;;;;;11.40;2.80;;;9.00;99.90;;;;;;5052775;28;20160;-83
2023/03/23 05:40:14;;;;;;;15.32;3.05;;;9.10;99.90;;;;;;5052206;28;20513;-83
2023/03/23 05:42:41;;;;;;;12.35;3.40;;;9.10;99.90;;;;;;5052114;28;20400;-85
2023/03/23 05:45:13;;;;;;;8.15;2.28;;;9.10;99.90;;;;;;5068943;28;20499;-85
2023/03/23 05:47:40;;;;;;;9.43;3.35;;;9.20;99.90;;;;;;5059014;28;20036;-84
2023/03/23 05:50:08;;;;;;;15.15;3.35;;;9.20;99.90;;;;;;5045992;28;20059;-84
2023/03/23 05:52:36;;;;;;;13.73;3.40;;;9.30;99.90;;;;;;5056296;28;20154;-86
2023/03/23 05:55:03;;;;;;;11.45;2.88;;;9.30;99.90;;;;;;5052180;28;20129;-84
2023/03/23 05:57:29;;;;;;;15.55;3.35;;;9.40;99.90;;;;;;5053692;28;20059;-83
2023/03/23 05:59:57;;;;;;;15.95;3.35;;;9.40;99.90;;;;;;5074134;28;20056;-84
2023/03/23 06:02:23;;;;;;;15.18;2.97;;;9.50;99.90;;;;;;5045794;28;20044;-85
2023/03/23 06:04:50;;;;;;;15.40;3.50;;;9.50;99.90;;;;;;5023823;28;20083;-84
2023/03/23 06:07:16;;;;;;;13.80;3.92;;;9.50;99.90;;;;;;5039212;28;20082;-84
2023/03/23 06:09:42;;;;;;;17.10;3.10;;;9.50;99.90;;;;;;5041582;28;20059;-85
2023/03/23 06:12:09;;;;;;;15.18;3.10;;;9.50;99.90;;;;;;5036609;28;20045;-85
2023/03/23 06:14:36;;;;;;;17.73;4.05;;;9.50;99.90;;;;;;5038072;28;21546;-84
2023/03/23 06:17:02;;;;;;;15.02;3.60;;;9.50;99.90;;;;;;5039302;28;20108;-85
2023/03/23 06:19:28;;;;;;;13.05;3.40;;;9.50;99.90;;;;;;5058735;28;20119;-83
2023/03/23 06:21:57;;;;;;;10.93;2.90;;;9.40;99.90;;;;;;5076673;28;20130;-81
2023/03/23 06:24:22;;;;;;;11.95;2.80;;;9.50;99.90;;;;;;5074048;28;20176;-82
2023/03/23 06:26:49;;;;;;;16.15;3.22;;;9.50;99.90;;;;;;5063551;28;20127;-82
2023/03/23 06:29:17;;;;;;;14.48;3.55;;;9.60;99.90;;;;;;5051359;28;20058;-82
2023/03/23 06:31:49;;;;;;;15.98;3.63;;;9.50;99.90;;;;;;5055233;28;20044;-83
2023/03/23 06:34:15;;;;;;;12.85;3.70;;;9.60;99.90;;;;;;5052697;28;20152;-82
2023/03/23 06:36:43;;;;;;;16.67;3.30;;;9.60;99.90;;;;;;5055623;28;20063;-82
2023/03/23 06:39:09;;;;;;;19.10;3.72;;;9.60;99.90;;;;;;5057142;28;20036;-83
2023/03/23 06:41:35;;;;;;;15.82;3.42;;;9.60;99.90;;;;;;5054210;28;20047;-82
2023/03/23 06:44:01;;;;;;;17.77;4.18;;;9.60;99.90;;;;;;5069400;28;20499;-80
2023/03/23 06:46:27;;;;;;;21.88;3.75;;;9.60;99.90;;;;;;5038521;28;20047;-81
2023/03/23 06:48:54;;;;;;;13.27;3.38;;;9.60;99.90;;;;;;5071922;28;20051;-82
2023/03/23 06:51:20;;;;;;;19.02;3.20;;;9.60;99.90;;;;;;5057065;28;20101;-81
2023/03/23 06:53:46;;;;;;;19.80;3.90;;;9.60;99.90;;;;;;5090522;28;20133;-81
2023/03/23 06:56:15;;;;;;;15.80;3.20;;;9.70;99.90;;;;;;5057233;28;20504;-81
2023/03/23 06:58:45;;;;;;;18.00;3.58;;;9.70;99.90;;;;;;5090477;28;20152;-81
2023/03/23 07:01:11;;;;;;;24.13;4.38;;;9.70;99.90;;;;;;5054060;28;20076;-81
2023/03/23 07:03:37;;;;;;;23.52;4.90;;;9.70;99.90;;;;;;5044877;28;20065;-81
2023/03/23 07:06:03;;;;;;;18.23;3.70;;;9.80;99.90;;;;;;5060524;28;20056;-81
2023/03/23 07:08:29;;;;;;;20.95;5.05;;;9.80;99.90;;;;;;5073779;28;20051;-81
2023/03/23 07:10:56;;;;;;;15.95;3.53;;;9.80;99.90;;;;;;5038500;28;20135;-82
2023/03/23 07:13:21;;;;;;;21.58;4.13;;;9.80;99.90;;;;;;5040413;28;20117;-81
2023/03/23 07:15:48;;;;;;;20.65;4.15;;;9.90;99.90;;;;;;5038648;28;20477;-82
2023/03/23 07:18:14;;;;;;;23.77;4.10;;;9.80;99.90;;;;;;5062190;28;20036;-82
2023/03/23 07:20:40;;;;;;;21.50;3.67;;;9.80;99.90;;;;;;5044052;28;20506;-82
2023/03/23 07:23:06;;;;;;;21.45;3.72;;;9.80;99.90;;;;;;5082129;28;20052;-82
2023/03/23 07:25:33;;;;;;;30.67;4.72;;;9.90;99.90;;;;;;5039187;28;20511;-82
2023/03/23 07:28:00;;;;;;;19.52;3.47;;;9.80;99.90;;;;;;5072718;28;20048;-82
2023/03/23 07:30:26;;;;;;;22.23;4.05;;;9.80;99.90;;;;;;5072768;28;20052;-82
2023/03/23 07:32:52;;;;;;;23.58;3.47;;;9.80;99.90;;;;;;5057173;28;20062;-82
2023/03/23 07:35:18;;;;;;;18.20;3.78;;;9.80;99.90;;;;;;5088622;28;20115;-81
2023/03/23 07:37:45;;;;;;;17.63;3.30;;;9.90;99.90;;;;;;5073167;28;20110;-82
2023/03/23 07:40:14;;;;;;;21.33;3.45;;;9.90;99.90;;;;;;5056291;28;20040;-82
2023/03/23 07:42:45;;;;;;;23.42;3.38;;;10.00;99.90;;;;;;5054579;28;20044;-82
2023/03/23 07:45:12;;;;;;;23.88;3.85;;;10.00;99.90;;;;;;5039996;28;20110;-82
2023/03/23 07:47:38;;;;;;;24.05;4.25;;;10.10;99.90;;;;;;5072584;28;20048;-82
2023/03/23 07:50:06;;;;;;;23.27;3.72;;;10.10;99.90;;;;;;5037990;28;20133;-82
2023/03/23 07:52:32;;;;;;;22.35;4.35;;;10.20;99.90;;;;;;5056331;28;20047;-82
2023/03/23 07:55:01;;;;;;;31.42;6.32;;;10.20;99.90;;;;;;5087589;28;20083;-82
2023/03/23 07:57:27;;;;;;;19.75;2.72;;;10.30;99.90;;;;;;5062668;28;20043;-83
2023/03/23 07:59:52;;;;;;;20.27;3.72;;;10.30;99.90;;;;;;5088940;28;20599;-82
2023/03/23 08:02:18;;;;;;;17.85;3.83;;;10.40;99.90;;;;;;5039759;28;20036;-82
2023/03/23 08:04:44;;;;;;;14.30;3.38;;;10.50;99.90;;;;;;5071131;28;20040;-82
2023/03/23 08:07:12;;;;;;;19.85;3.35;;;10.50;99.90;;;;;;5056276;28;20048;-82
2023/03/23 08:09:38;;;;;;;15.95;3.50;;;10.50;99.90;;;;;;5071237;28;20052;-82
2023/03/23 08:12:05;;;;;;;22.00;4.57;;;10.60;99.90;;;;;;5039638;28;20044;-82
2023/03/23 08:14:30;;;;;;;22.00;4.28;;;10.70;99.90;;;;;;5071897;28;20052;-82
2023/03/23 08:16:57;;;;;;;25.23;3.53;;;10.70;99.90;;;;;;5039146;28;20860;-83
2023/03/23 08:19:23;;;;;;;20.52;3.72;;;10.70;99.90;;;;;;5070904;28;20052;-82
2023/03/23 08:21:49;;;;;;;21.17;3.53;;;10.70;99.90;;;;;;5089275;28;20044;-82
2023/03/23 08:24:16;;;;;;;25.88;4.07;;;10.80;99.90;;;;;;5070368;28;20079;-83
2023/03/23 08:26:41;;;;;;;22.83;4.75;;;10.80;99.90;;;;;;5054615;28;20071;-82
2023/03/23 08:29:08;;;;;;;22.05;3.33;;;10.80;99.90;;;;;;5035535;28;20076;-82
2023/03/23 08:31:35;;;;;;;26.10;4.10;;;10.90;99.90;;;;;;5060359;28;20047;-82
2023/03/23 08:34:07;;;;;;;20.30;3.65;;;10.90;99.90;;;;;;5054986;28;20490;-83
2023/03/23 08:36:34;;;;;;;22.90;4.05;;;10.90;99.90;;;;;;5075380;28;20052;-82
2023/03/23 08:39:00;;;;;;;17.80;3.40;;;11.00;99.90;;;;;;5055300;28;20055;-83
2023/03/23 08:41:26;;;;;;;18.55;4.00;;;11.00;99.90;;;;;;5070817;28;20050;-82
2023/03/23 08:43:53;;;;;;;13.82;3.58;;;11.00;99.90;;;;;;5053850;28;20048;-82
2023/03/23 08:46:19;;;;;;;25.65;3.97;;;10.90;99.90;;;;;;5071951;28;20200;-82
2023/03/23 08:48:46;;;;;;;19.55;3.88;;;10.90;99.90;;;;;;5042517;28;20071;-83
2023/03/23 08:51:12;;;;;;;31.75;4.43;;;10.90;99.90;;;;;;5038867;28;20113;-83
2023/03/23 08:53:42;;;;;;;20.00;3.67;;;10.90;99.90;;;;;;5049426;28;20136;-83
2023/03/23 08:56:09;;;;;;;25.95;3.60;;;11.00;99.90;;;;;;5055448;28;20098;-83
2023/03/23 08:58:36;;;;;;;19.08;3.38;;;11.10;99.90;;;;;;5052338;28;20052;-82
2023/03/23 09:01:04;;;;;;;20.48;4.10;;;11.10;99.90;;;;;;5035841;28;20063;-82
2023/03/23 09:03:30;;;;;;;22.60;3.33;;;11.00;99.90;;;;;;5069517;28;20084;-83
2023/03/23 09:06:05;;;;;;;26.00;4.63;;;11.10;99.90;;;;;;5071217;28;20460;-82
2023/03/23 09:08:31;;;;;;;22.58;3.78;;;11.00;99.90;;;;;;5059111;28;20081;-83
2023/03/23 09:11:06;;;;;;;19.80;3.40;;;11.00;99.90;;;;;;5088231;28;20044;-83
2023/03/23 09:13:33;;;;;;;25.13;4.10;;;11.00;99.90;;;;;;5088304;28;20105;-83
2023/03/23 09:15:59;;;;;;;18.13;2.92;;;11.00;99.90;;;;;;5052085;28;20048;-82
2023/03/23 09:18:25;;;;;;;14.45;3.55;;;11.10;99.90;;;;;;5044337;28;20046;-81
2023/03/23 09:20:52;;;;;;;21.77;3.67;;;11.30;99.90;;;;;;5070021;28;20055;-83
2023/03/23 09:23:18;;;;;;;16.15;3.90;;;11.50;99.90;;;;;;5070762;28;20382;-83
2023/03/23 09:25:44;;;;;;;18.42;3.50;;;11.60;99.90;;;;;;5052896;28;20098;-83
2023/03/23 09:28:10;;;;;;;22.83;4.05;;;11.60;99.90;;;;;;5054983;28;20052;-83
2023/03/23 09:30:38;;;;;;;20.88;3.50;;;11.60;99.90;;;;;;5052635;28;20572;-83
2023/03/23 09:33:05;;;;;;;16.23;3.47;;;11.70;99.90;;;;;;5071311;28;20108;-83
2023/03/23 09:35:34;;;;;;;24.15;3.72;;;12.00;99.90;;;;;;5053808;28;20513;-83
2023/03/23 09:38:00;;;;;;;21.23;4.25;;;12.20;99.90;;;;;;5088179;28;20059;-84
2023/03/23 09:40:50;;;;;;;19.23;3.03;;;12.30;99.90;;;;;;5086589;28;20044;-82
2023/03/23 09:43:27;;;;;;;14.90;3.15;;;12.10;99.90;;;;;;5087117;28;20135;-82
2023/03/23 09:46:26;;;;;;;15.63;3.10;;;11.70;99.90;;;;;;5071051;28;20519;-83
2023/03/23 09:49:03;;;;;;;20.38;4.05;;;11.70;99.90;;;;;;5069810;28;20068;-82
2023/03/23 09:51:42;;;;;;;19.48;3.42;;;12.20;99.90;;;;;;5056898;28;20517;-82
2023/03/23 09:54:20;;;;;;;14.57;3.08;;;12.70;99.90;;;;;;5054552;28;20138;-83
2023/03/23 09:56:47;;;;;;;14.18;3.10;;;13.30;99.90;;;;;;5087247;28;20044;-84
2023/03/23 09:59:22;;;;;;;15.55;3.53;;;13.60;99.90;;;;;;5059402;28;20052;-84
2023/03/23 10:01:52;;;;;;;12.38;2.72;;;13.80;99.90;;;;;;5051977;28;20116;-84
2023/03/23 10:04:41;;;;;;;10.77;2.42;;;13.80;99.90;;;;;;5064157;28;20052;-83
2023/03/23 10:07:25;;;;;;;16.67;3.05;;;14.20;99.90;;;;;;5060454;28;20094;-83
2023/03/23 10:10:01;;;;;;;19.05;3.28;;;14.60;99.90;;;;;;5051930;28;20041;-83
2023/03/23 10:12:41;;;;;;;12.73;2.70;;;15.20;99.90;;;;;;5051192;28;20831;-84
2023/03/23 10:15:21;;;;;;;10.90;2.42;;;15.30;99.90;;;;;;5058711;28;20447;-84
2023/03/23 10:18:07;;;;;;;14.30;3.20;;;15.20;99.90;;;;;;5068938;28;20055;-83
2023/03/23 10:20:46;;;;;;;7.85;2.08;;;15.40;99.90;;;;;;5069987;28;20105;-82
2023/03/23 10:23:40;;;;;;;12.63;2.58;;;15.80;99.90;;;;;;5053336;28;20480;-84
2023/03/23 10:26:15;;;;;;;17.85;2.17;;;15.40;99.90;;;;;;5068920;28;20056;-84
2023/03/23 10:28:47;;;;;;;12.85;2.10;;;15.40;99.90;;;;;;5068564;28;20482;-84
2023/03/23 10:31:18;;;;;;;15.35;3.10;;;15.80;99.90;;;;;;5076170;28;20115;-84
2023/03/23 10:33:46;;;;;;;11.82;2.72;;;15.70;99.90;;;;;;5052489;28;20075;-84
2023/03/23 10:36:30;;;;;;;15.98;2.95;;;15.50;99.90;;;;;;5061972;28;20060;-84
2023/03/23 10:39:12;;;;;;;12.48;2.75;;;15.50;99.90;;;;;;5068265;28;20048;-85
2023/03/23 10:41:38;;;;;;;15.35;2.75;;;15.90;99.90;;;;;;5085843;28;20107;-82
2023/03/23 10:44:12;;;;;;;11.05;2.65;;;16.30;99.90;;;;;;5070546;28;20162;-86
2023/03/23 10:46:48;;;;;;;12.38;2.40;;;16.20;99.90;;;;;;5055552;28;20053;-84
2023/03/23 10:49:19;;;;;;;13.30;2.20;;;15.60;99.90;;;;;;5042666;28;20059;-85
2023/03/23 10:51:53;;;;;;;11.07;2.47;;;15.50;99.90;;;;;;5069874;28;20052;-84
2023/03/23 10:54:37;;;;;;;11.18;2.78;;;15.40;99.90;;;;;;5070788;28;20051;-86
2023/03/23 10:57:20;;;;;;;10.93;2.38;;;16.20;99.90;;;;;;5056983;28;20047;-86
2023/03/23 10:59:46;;;;;;;8.80;2.03;;;17.40;99.90;;;;;;5068185;28;20516;-85
2023/03/23 11:02:17;;;;;;;8.00;1.70;;;17.70;99.90;;;;;;5046761;28;20123;-85
2023/03/23 11:05:04;;;;;;;8.27;2.53;;;17.70;99.90;;;;;;5070069;28;20393;-85
2023/03/23 11:07:34;;;;;;;10.88;1.90;;;17.80;99.90;;;;;;5057725;28;20060;-84
2023/03/23 11:10:23;;;;;;;9.15;2.50;;;17.70;99.90;;;;;;5060709;28;20427;-85
2023/03/23 11:12:50;;;;;;;7.05;1.63;;;17.60;99.90;;;;;;5072385;28;20066;-85
2023/03/23 11:15:27;;;;;;;6.68;1.67;;;17.70;99.90;;;;;;5091041;28;20127;-86
2023/03/23 11:18:10;;;;;;;6.38;1.75;;;18.20;99.90;;;;;;5056491;28;20044;-85
2023/03/23 11:20:44;;;;;;;8.25;1.85;;;18.60;99.90;;;;;;5073530;28;20086;-86
2023/03/23 11:23:22;;;;;;;10.38;1.98;;;18.60;99.90;;;;;;5073441;28;20052;-85
2023/03/23 11:25:56;;;;;;;11.77;2.15;;;18.10;99.90;;;;;;5089499;28;20140;-86
2023/03/23 11:28:27;;;;;;;5.88;1.48;;;17.60;99.90;;;;;;5074199;28;20089;-85
2023/03/23 11:30:55;;;;;;;12.65;2.65;;;17.90;99.90;;;;;;5036926;28;20056;-86
2023/03/23 11:33:21;;;;;;;8.32;1.90;;;18.50;99.90;;;;;;5066817;28;20048;-85
2023/03/23 11:35:47;;;;;;;9.63;1.88;;;18.90;99.90;;;;;;5073311;28;20055;-86
2023/03/23 11:38:19;;;;;;;9.88;2.63;;;19.00;99.90;;;;;;5056282;28;20048;-86
2023/03/23 11:40:52;;;;;;;11.02;2.10;;;19.10;99.90;;;;;;5089859;28;20055;-85
2023/03/23 11:43:22;;;;;;;8.95;1.90;;;19.00;99.90;;;;;;5070954;28;20040;-86
2023/03/23 11:46:16;;;;;;;10.00;1.85;;;17.90;99.90;;;;;;5043129;28;20048;-85
2023/03/23 11:49:12;;;;;;;8.68;2.20;;;17.00;99.90;;;;;;5051856;28;20061;-82
2023/03/23 11:51:50;;;;;;;7.60;1.70;;;15.80;99.90;;;;;;5056863;28;20085;-85
2023/03/23 11:54:28;;;;;;;10.95;2.25;;;15.00;99.90;;;;;;5070155;28;20075;-86
2023/03/23 11:56:55;;;;;;;11.70;2.45;;;14.50;99.90;;;;;;5086232;28;20151;-84
2023/03/23 11:59:36;;;;;;;6.32;2.05;;;14.40;99.90;;;;;;5069914;28;20048;-85
2023/03/23 12:02:08;;;;;;;9.95;2.10;;;14.30;99.90;;;;;;5057424;28;20527;-86
2023/03/23 12:04:37;;;;;;;11.25;2.40;;;14.10;99.90;;;;;;5069338;28;20048;-85
2023/03/23 12:07:30;;;;;;;11.60;2.72;;;14.00;99.90;;;;;;5069492;28;20048;-86
2023/03/23 12:10:19;;;;;;;10.88;2.03;;;14.00;99.90;;;;;;5069014;28;20063;-86
2023/03/23 12:13:19;;;;;;;11.75;2.35;;;14.20;99.90;;;;;;5052658;28;20036;-85
2023/03/23 12:15:57;;;;;;;18.33;3.30;;;14.00;99.90;;;;;;5067736;28;20071;-83
2023/03/23 12:18:40;;;;;;;9.05;2.30;;;14.40;99.90;;;;;;5043108;28;20059;-86
2023/03/23 12:21:28;;;;;;;10.60;2.40;;;15.00;99.90;;;;;;5085306;28;20048;-86
2023/03/23 12:24:06;;;;;;;14.23;2.30;;;16.20;99.90;;;;;;5068329;28;20049;-86
2023/03/23 12:26:38;;;;;;;11.38;2.35;;;16.70;99.90;;;;;;5059023;28;20387;-85
2023/03/23 12:29:19;;;;;;;9.88;2.33;;;16.30;99.90;;;;;;5049466;28;20548;-85
2023/03/23 12:32:08;;;;;;;9.65;2.22;;;16.50;99.90;;;;;;5062646;28;20151;-86
2023/03/23 12:34:45;;;;;;;12.90;2.40;;;15.60;99.90;;;;;;5059993;28;20041;-84
2023/03/23 12:37:26;;;;;;;10.27;2.10;;;14.90;99.90;;;;;;5055613;28;20045;-86
2023/03/23 12:40:27;;;;;;;8.75;2.30;;;15.50;99.90;;;;;;5038007;28;20048;-85
2023/03/23 12:43:14;;;;;;;9.68;2.13;;;16.50;99.90;;;;;;5016519;28;20053;-86
2023/03/23 12:45:46;;;;;;;9.10;1.92;;;17.00;99.90;;;;;;5067582;28;20129;-86
2023/03/23 12:48:16;;;;;;;10.85;2.60;;;16.50;99.90;;;;;;5050479;28;20060;-86
2023/03/23 12:51:04;;;;;;;7.30;1.70;;;15.60;99.90;;;;;;5056382;28;20442;-86
2023/03/23 12:53:42;;;;;;;10.25;1.90;;;14.90;99.90;;;;;;5068460;28;20147;-86
2023/03/23 12:56:16;;;;;;;9.05;1.77;;;14.90;99.90;;;;;;5085154;28;20048;-86
2023/03/23 12:58:50;;;;;;;9.75;2.35;;;14.60;99.90;;;;;;5048396;28;20061;-85