Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 07:01:25;;;;;;;0.53;0.53;;;15.40;99.90;18.50;101027.00;;;;5091202;27;1396476;-61
2023/05/09 07:04:01;;;;;;;0.77;0.77;;;15.40;99.90;18.20;101010.00;;;;5127584;28;20186;-61
2023/05/09 07:06:34;;;;;;;1.27;1.20;;;15.40;99.90;18.00;101014.00;;;;5109732;28;20188;-61
2023/05/09 07:09:08;;;;;;;1.63;1.63;;;15.40;99.90;17.80;100978.00;;;;5109345;28;20781;-61
2023/05/09 07:11:56;;;;;;;0.57;0.57;;;15.30;99.90;17.90;101009.00;;;;5130895;28;20190;-61
2023/05/09 07:14:25;;;;;;;2.30;2.10;;;15.20;99.90;17.60;101001.00;;;;5126774;27;20190;-61
2023/05/09 07:17:08;;;;;;;2.10;2.00;;;15.20;99.90;18.40;100983.00;;;;5125003;28;20639;-61
2023/05/09 07:20:00;;;;;;;3.13;1.90;;;15.30;99.90;17.70;100988.00;;;;5121742;28;20668;-62
2023/05/09 07:22:46;;;;;;;1.43;1.33;;;15.40;99.90;17.90;100990.00;;;;5135283;27;20268;-62
2023/05/09 07:25:22;;;;;;;0.63;0.63;;;15.30;99.90;18.20;100991.00;;;;5123865;28;20215;-63
2023/05/09 07:27:50;;;;;;;1.63;1.37;;;15.30;99.90;18.40;100951.00;;;;5109527;28;20185;-62
2023/05/09 07:30:24;;;;;;;1.37;1.37;;;15.40;99.90;18.10;100979.00;;;;5115092;28;20196;-63
2023/05/09 07:33:00;;;;;;;1.47;1.37;;;15.40;99.90;18.50;100978.00;;;;5115770;28;20221;-63
2023/05/09 07:35:32;;;;;;;0.70;0.70;;;15.50;99.90;18.10;100970.00;;;;5096607;28;20580;-63
2023/05/09 07:37:58;;;;;;;1.10;1.10;;;15.50;99.90;18.70;100974.00;;;;5108622;28;20203;-63
2023/05/09 07:40:29;;;;;;;0.80;0.80;;;15.60;99.90;18.30;100974.00;;;;5118991;28;20207;-63
2023/05/09 07:43:01;;;;;;;2.40;2.10;;;15.60;99.90;18.00;100966.00;;;;5108723;28;20187;-63
2023/05/09 07:45:33;;;;;;;1.45;1.13;;;15.50;99.90;17.90;100936.00;;;;5118485;28;20757;-63
2023/05/09 07:48:19;;;;;;;1.67;1.10;;;15.40;99.90;18.30;100959.00;;;;5115815;28;20189;-63
2023/05/09 07:50:45;;;;;;;2.60;2.40;;;15.50;99.90;18.20;100964.00;;;;5125139;28;20175;-63
2023/05/09 07:53:11;;;;;;;2.60;2.40;;;15.50;99.90;18.10;100961.00;;;;5118760;28;20669;-63
2023/05/09 07:55:43;;;;;;;1.27;1.17;;;15.50;99.90;18.20;100958.00;;;;5109814;28;20182;-63
2023/05/09 07:58:41;;;;;;;2.37;2.17;;;15.60;99.90;18.10;100958.00;;;;5109164;28;20202;-63
2023/05/09 08:01:30;;;;;;;2.07;1.83;;;15.50;99.90;17.60;100947.00;;;;5116946;28;20680;-63
2023/05/09 08:04:04;;;;;;;1.60;1.47;;;15.50;99.90;17.90;100948.00;;;;5104026;28;20206;-63
2023/05/09 08:06:39;;;;;;;2.37;1.97;;;15.40;99.90;18.30;100918.00;;;;5103378;28;20188;-63
2023/05/09 08:09:22;;;;;;;1.37;1.33;;;15.50;99.90;18.10;100941.00;;;;5124516;28;20274;-63
2023/05/09 08:11:59;;;;;;;1.90;1.80;;;15.50;99.90;18.00;100931.00;;;;5102655;28;20713;-63
2023/05/09 08:14:30;;;;;;;1.03;1.03;;;15.50;99.90;18.20;100927.00;;;;5097665;28;20198;-63
2023/05/09 08:16:56;;;;;;;1.57;1.47;;;15.50;99.90;18.00;100886.00;;;;5114166;27;20234;-63
2023/05/09 08:19:24;;;;;;;1.27;1.27;;;15.50;99.90;17.80;100919.00;;;;5099697;28;20203;-63
2023/05/09 08:21:53;;;;;;;2.03;1.90;;;15.40;99.90;17.70;100899.00;;;;5097704;28;20179;-63
2023/05/09 08:24:19;;;;;;;1.23;1.23;;;15.40;99.90;17.70;100930.00;;;;5110234;28;20186;-63
2023/05/09 08:26:45;;;;;;;1.00;1.00;;;15.40;99.90;18.00;100919.00;;;;5102109;28;20186;-62
2023/05/09 08:29:11;;;;;;;0.70;0.70;;;15.50;99.90;18.10;100915.00;;;;5106496;28;20203;-62
2023/05/09 08:31:36;;;;;;;1.27;1.20;;;15.60;99.90;17.60;100923.00;;;;5102896;28;20630;-63
2023/05/09 08:34:02;;;;;;;2.03;1.93;;;15.50;99.90;17.50;100916.00;;;;5100895;28;20254;-63
2023/05/09 08:36:29;;;;;;;1.10;1.00;;;15.40;99.90;17.70;100916.00;;;;5099325;28;20195;-62
2023/05/09 08:38:55;;;;;;;1.40;1.23;;;15.40;99.90;17.90;100909.00;;;;5093455;28;20224;-62
2023/05/09 08:41:27;;;;;;;3.30;2.43;;;15.50;99.90;17.30;100909.00;;;;5093886;28;20212;-63
2023/05/09 08:44:06;;;;;;;2.03;1.93;;;15.30;99.90;17.60;100905.00;;;;5108079;28;20179;-62
2023/05/09 08:46:49;;;;;;;2.13;2.03;;;15.30;99.90;17.50;100917.00;;;;5091429;28;20688;-62
2023/05/09 08:49:48;;;;;;;1.20;1.20;;;15.30;99.90;17.60;100905.00;;;;5105593;28;20190;-63
2023/05/09 08:52:16;;;;;;;3.13;2.83;;;15.20;99.90;17.40;100899.00;;;;5094828;28;20648;-63
2023/05/09 08:54:52;;;;;;;1.63;1.53;;;15.20;99.90;17.70;100875.00;;;;5092528;28;20188;-63
2023/05/09 08:57:18;;;;;;;2.03;1.83;;;15.20;99.90;17.90;100905.00;;;;5095297;28;20183;-63
2023/05/09 08:59:48;;;;;;;1.30;1.30;;;15.30;99.90;18.20;100900.00;;;;5111343;28;20222;-63
2023/05/09 09:02:28;;;;;;;0.90;0.90;;;15.40;99.90;18.40;100896.00;;;;5103176;28;20187;-63
2023/05/09 09:05:23;;;;;;;1.17;1.17;;;15.60;99.90;17.80;100895.00;;;;5119205;27;20188;-63
2023/05/09 09:07:50;;;;;;;1.47;1.43;;;15.40;99.90;17.50;100897.00;;;;5090526;28;20233;-63
2023/05/09 09:10:19;;;;;;;2.20;2.10;;;15.30;99.90;17.60;100889.00;;;;5098209;28;20618;-63
2023/05/09 09:12:45;;;;;;;1.00;1.00;;;15.30;99.90;18.10;100865.00;;;;5111600;28;20191;-63
2023/05/09 09:15:16;;;;;;;2.63;2.43;;;15.40;99.90;17.70;100891.00;;;;5104712;28;20185;-63
2023/05/09 09:17:55;;;;;;;1.20;1.20;;;15.40;99.90;17.90;100904.00;;;;5124111;27;20191;-63
2023/05/09 09:20:22;;;;;;;1.20;1.20;;;15.40;99.90;17.70;100894.00;;;;5102790;28;20193;-63
2023/05/09 09:22:51;;;;;;;1.73;1.73;;;15.30;99.90;17.60;100894.00;;;;5109481;28;20198;-62
2023/05/09 09:25:17;;;;;;;1.77;1.77;;;15.30;99.90;18.10;100885.00;;;;5112264;28;20207;-63
2023/05/09 09:27:43;;;;;;;1.87;1.83;;;15.30;99.90;17.70;100884.00;;;;5094821;28;20670;-63
2023/05/09 09:30:11;;;;;;;3.13;2.83;;;15.30;99.90;17.60;100886.00;;;;5102555;28;20193;-63
2023/05/09 09:32:38;;;;;;;1.10;1.10;;;15.30;99.90;18.00;100883.00;;;;5110345;28;20179;-63
2023/05/09 09:35:13;;;;;;;2.13;2.03;;;15.30;99.90;17.40;100876.00;;;;5101285;28;20283;-63
2023/05/09 09:37:41;;;;;;;1.20;1.20;;;15.30;99.90;18.10;100875.00;;;;5098062;28;20197;-63
2023/05/09 09:40:09;;;;;;;1.73;1.73;;;15.20;99.90;18.40;100868.00;;;;5102771;28;20218;-63
2023/05/09 09:42:56;;;;;;;2.63;2.40;;;15.50;99.90;17.90;100865.00;;;;5092306;28;20534;-64
2023/05/09 09:45:22;;;;;;;1.10;1.10;;;15.40;99.90;18.00;100874.00;;;;5104390;28;20214;-63
2023/05/09 09:47:56;;;;;;;1.07;1.07;;;15.30;99.90;18.00;100870.00;;;;5099889;28;20639;-63
2023/05/09 09:50:23;;;;;;;1.33;1.33;;;15.30;99.90;17.90;100873.00;;;;5094202;28;20232;-63
2023/05/09 09:52:54;;;;;;;1.10;1.10;;;15.20;99.90;18.40;100871.00;;;;5100679;28;20678;-63
2023/05/09 09:55:22;;;;;;;1.30;1.30;;;15.30;99.90;18.60;100878.00;;;;5102135;28;20197;-63
2023/05/09 09:57:50;;;;;;;1.50;1.50;;;15.40;99.90;17.90;100863.00;;;;5097250;28;20648;-63
2023/05/09 10:00:18;;;;;;;1.30;1.30;;;15.30;99.90;18.30;100867.00;;;;5112321;28;20768;-63
2023/05/09 10:02:51;;;;;;;1.37;1.37;;;15.40;99.90;17.90;100864.00;;;;5091365;28;20279;-62
2023/05/09 10:05:33;;;;;;;2.13;2.03;;;15.30;99.90;17.80;100863.00;;;;5097551;28;20248;-62
2023/05/09 10:08:03;;;;;;;1.87;1.77;;;15.30;99.90;17.70;100856.00;;;;5108603;28;20261;-63
2023/05/09 10:10:32;;;;;;;1.73;1.67;;;15.20;99.90;17.30;100862.00;;;;5105546;28;20194;-62
2023/05/09 10:13:11;;;;;;;2.03;1.93;;;15.10;99.90;17.40;100855.00;;;;5108303;28;20217;-62
2023/05/09 10:15:43;;;;;;;1.80;1.70;;;15.10;99.90;17.10;100858.00;;;;5101375;28;20217;-62
2023/05/09 10:18:10;;;;;;;1.97;1.87;;;15.00;99.90;17.60;100847.00;;;;5093785;28;20534;-62
2023/05/09 10:20:40;;;;;;;2.43;2.33;;;15.00;99.90;17.60;100855.00;;;;5092496;28;20206;-61
2023/05/09 10:33:33;;;;;;;0.80;0.80;;;14.40;99.90;17.30;100881.00;;;;5069990;28;20533;-62
2023/05/09 10:36:01;;;;;;;0.60;0.60;;;14.70;99.90;17.60;100883.00;;;;5050582;28;20194;-62
2023/05/09 10:38:30;;;;;;;2.10;1.67;;;14.80;99.90;16.90;100873.00;;;;5047106;28;20381;-62
2023/05/09 10:40:56;;;;;;;2.10;1.90;;;14.80;99.90;16.90;100857.00;;;;5048844;28;20550;-62
2023/05/09 10:44:00;;;;;;;1.23;1.23;;;14.80;99.90;18.00;100851.00;;;;5045609;28;20283;-62
2023/05/09 10:46:26;;;;;;;1.10;1.10;;;15.00;99.90;17.40;100833.00;;;;5038247;28;20203;-62
2023/05/09 10:49:35;;;;;;;0.60;0.60;;;15.00;99.90;17.50;100834.00;;;;5047662;28;20184;-62
2023/05/09 10:52:26;;;;;;;1.43;1.43;;;14.90;99.90;17.60;100822.00;;;;5048615;28;20229;-62
2023/05/09 10:55:24;;;;;;;1.10;1.10;;;15.00;99.90;17.20;100810.00;;;;5049987;28;20195;-62
2023/05/09 10:57:53;;;;;;;0.70;0.70;;;15.00;99.90;17.10;100818.00;;;;5042724;28;20197;-62
2023/05/09 11:00:28;;;;;;;1.30;1.07;;;14.80;99.90;16.90;100827.00;;;;5027374;28;20270;-62
2023/05/09 11:03:52;;;;;;;2.33;1.53;;;14.70;99.90;17.10;100814.00;;;;5078562;28;20175;-62
2023/05/09 11:06:46;;;;;;;0.83;0.83;;;14.70;99.90;17.30;100787.00;;;;5060729;28;20192;-62
2023/05/09 11:09:40;;;;;;;1.33;1.33;;;14.80;99.90;17.20;100815.00;;;;5047486;28;20519;-62
2023/05/09 11:12:20;;;;;;;0.80;0.80;;;14.70;99.90;17.10;100816.00;;;;5041159;28;20674;-62
2023/05/09 11:14:48;;;;;;;0.73;0.73;;;14.60;99.90;16.90;100817.00;;;;5047804;28;20715;-62
2023/05/09 11:17:39;;;;;;;0.70;0.70;;;14.60;99.90;17.30;100822.00;;;;5048587;28;20277;-62
2023/05/09 11:20:47;;;;;;;1.83;1.73;;;14.60;99.90;17.00;100806.00;;;;5047974;28;20589;-62
2023/05/09 11:23:30;;;;;;;0.73;0.73;;;14.70;99.90;17.30;100804.00;;;;5042316;28;20249;-62
2023/05/09 11:26:28;;;;;;;1.73;1.63;;;14.70;99.90;17.20;100803.00;;;;5028156;28;20705;-62
2023/05/09 11:28:59;;;;;;;1.37;1.37;;;14.70;99.90;17.30;100799.00;;;;5043553;28;20718;-62
2023/05/09 11:31:32;;;;;;;1.27;1.23;;;14.70;99.90;17.20;100795.00;;;;5049357;28;20220;-62
2023/05/09 11:34:18;;;;;;;1.57;1.43;;;14.70;99.90;17.10;100797.00;;;;5046738;28;20231;-62
2023/05/09 11:36:47;;;;;;;1.20;1.20;;;14.60;99.90;17.10;100793.00;;;;5047528;28;20678;-62
2023/05/09 11:39:24;;;;;;;0.90;0.90;;;14.60;99.90;16.90;100804.00;;;;5047893;28;20198;-62
2023/05/09 11:41:55;;;;;;;1.03;1.03;;;14.50;99.90;16.50;100800.00;;;;5048918;28;20191;-62
2023/05/09 11:44:44;;;;;;;0.63;0.63;;;14.40;99.90;17.10;100806.00;;;;5036479;28;20283;-62
2023/05/09 11:47:13;;;;;;;1.00;1.00;;;14.40;99.90;16.50;100781.00;;;;5029690;28;20186;-62
2023/05/09 11:49:43;;;;;;;0.90;0.90;;;14.40;99.90;16.80;100778.00;;;;5034325;28;20231;-63
2023/05/09 11:52:22;;;;;;;0.60;0.60;;;14.40;99.90;16.90;100778.00;;;;5031279;28;20258;-62
2023/05/09 11:55:09;;;;;;;0.90;0.90;;;14.40;99.90;16.50;100789.00;;;;5033935;28;20598;-62
2023/05/09 11:57:52;;;;;;;0.83;0.83;;;14.40;99.90;16.50;100784.00;;;;5033021;28;20179;-62
2023/05/09 12:00:23;;;;;;;0.90;0.90;;;14.40;99.90;17.30;100781.00;;;;5033780;28;20210;-62
2023/05/09 12:03:04;;;;;;;1.30;1.10;;;14.40;99.90;17.40;100773.00;;;;5035277;28;20184;-62
2023/05/09 12:05:30;;;;;;;0.60;0.60;;;14.50;99.90;16.50;100772.00;;;;5034361;28;20189;-62
2023/05/09 12:08:27;;;;;;;0.70;0.70;;;14.40;99.90;17.10;100748.00;;;;5016828;28;20532;-62
2023/05/09 12:10:53;;;;;;;0.70;0.70;;;14.50;99.90;16.80;100780.00;;;;5018679;28;20283;-62
2023/05/09 12:13:51;;;;;;;0.80;0.80;;;14.30;99.90;17.00;100767.00;;;;5035125;28;20293;-62
2023/05/09 12:16:44;;;;;;;0.73;0.73;;;14.50;99.90;17.00;100768.00;;;;5017822;28;20634;-62
2023/05/09 12:19:10;;;;;;;0.90;0.90;;;14.40;99.90;17.00;100734.00;;;;5039281;28;20204;-62
2023/05/09 12:21:36;;;;;;;0.93;0.90;;;14.40;99.90;16.30;100759.00;;;;5033822;28;20205;-62
2023/05/09 12:24:20;;;;;;;1.07;1.07;;;14.30;99.90;17.00;100727.00;;;;5033948;28;20192;-62
2023/05/09 12:26:48;;;;;;;0.90;0.90;;;14.30;99.90;16.90;100759.00;;;;5014095;28;20179;-62
2023/05/09 12:29:24;;;;;;;0.77;0.77;;;14.30;99.90;17.30;100748.00;;;;5029022;28;20188;-63
2023/05/09 12:31:53;;;;;;;0.60;0.60;;;14.40;99.90;16.80;100754.00;;;;5033306;28;20210;-62
2023/05/09 12:34:36;;;;;;;0.90;0.90;;;14.40;99.90;16.80;100718.00;;;;5033792;28;20183;-62
2023/05/09 12:37:33;;;;;;;0.80;0.80;;;14.40;99.90;16.80;100750.00;;;;5017161;28;20194;-66
2023/05/09 12:40:27;;;;;;;0.70;0.70;;;14.30;99.90;16.70;100718.00;;;;5019433;28;20300;-62
2023/05/09 12:43:01;;;;;;;0.70;0.70;;;14.30;99.90;17.10;100754.00;;;;5024083;28;20211;-62
2023/05/09 12:45:31;;;;;;;0.87;0.83;;;14.40;99.90;16.70;100735.00;;;;5032927;28;20576;-62
2023/05/09 12:48:03;;;;;;;0.80;0.80;;;14.30;99.90;16.10;100755.00;;;;5033576;28;20178;-61
2023/05/09 12:50:53;;;;;;;0.80;0.80;;;14.10;99.90;16.60;100753.00;;;;5034682;28;20326;-62
2023/05/09 12:53:34;;;;;;;0.67;0.67;;;14.10;99.90;16.50;100746.00;;;;5033172;28;20206;-62
2023/05/09 12:56:24;;;;;;;0.70;0.70;;;14.10;99.90;16.60;100735.00;;;;5032124;28;20593;-62
2023/05/09 12:58:58;;;;;;;0.90;0.90;;;14.10;99.90;17.20;100737.00;;;;5033366;28;20226;-62
2023/05/09 13:01:41;;;;;;;1.23;1.23;;;14.20;99.90;16.80;100743.00;;;;5034044;28;20190;-62
2023/05/09 13:04:10;;;;;;;0.80;0.80;;;14.30;99.90;17.00;100730.00;;;;5022386;28;20182;-62
2023/05/09 13:06:54;;;;;;;0.87;0.87;;;14.30;99.90;16.70;100737.00;;;;5032516;28;20223;-62
2023/05/09 13:09:53;;;;;;;0.80;0.80;;;14.20;99.90;16.20;100739.00;;;;5033090;28;20271;-62
2023/05/09 13:12:52;;;;;;;1.23;1.23;;;14.00;99.90;16.30;100743.00;;;;5032809;28;20238;-62
2023/05/09 13:15:33;;;;;;;1.03;0.80;;;13.90;99.90;16.10;100742.00;;;;5020802;28;20290;-62
2023/05/09 13:18:37;;;;;;;1.23;0.87;;;13.80;99.90;16.20;100721.00;;;;5015997;28;20547;-61
2023/05/09 13:21:15;;;;;;;0.90;0.90;;;13.80;99.90;16.50;100736.00;;;;5030552;28;20195;-61
2023/05/09 13:23:56;;;;;;;0.73;0.73;;;14.00;99.90;16.10;100729.00;;;;5031747;28;20539;-62
2023/05/09 13:26:22;;;;;;;0.50;0.50;;;13.90;99.90;16.30;100711.00;;;;5022366;28;20192;-62
2023/05/09 13:29:00;;;;;;;0.60;0.60;;;13.90;99.90;16.40;100708.00;;;;5040912;28;20196;-62
2023/05/09 13:31:30;;;;;;;1.23;0.70;;;13.90;99.90;16.40;100723.00;;;;5031798;28;20669;-62
2023/05/09 13:34:11;;;;;;;0.67;0.67;;;14.00;99.90;17.20;100717.00;;;;5029461;28;20183;-60
2023/05/09 13:37:07;;;;;;;0.80;0.80;;;14.10;99.90;16.30;100720.00;;;;5027393;28;20218;-60
2023/05/09 13:39:45;;;;;;;0.60;0.60;;;14.00;99.90;16.70;100718.00;;;;5033064;28;20198;-60
2023/05/09 13:42:20;;;;;;;0.70;0.70;;;14.10;99.90;17.10;100712.00;;;;5020193;28;20190;-60
2023/05/09 13:45:22;;;;;;;1.60;1.40;;;14.20;99.90;17.30;100722.00;;;;5032162;28;20900;-61
2023/05/09 13:47:49;;;;;;;0.60;0.60;;;14.30;99.90;17.50;100686.00;;;;5032406;28;20190;-60
2023/05/09 13:50:45;;;;;;;0.63;0.63;;;14.50;99.90;17.00;100720.00;;;;5033952;28;20182;-60
2023/05/09 13:53:32;;;;;;;0.80;0.80;;;14.30;99.90;17.70;100705.00;;;;5031912;28;20216;-61
2023/05/09 13:56:11;;;;;;;0.60;0.60;;;14.60;99.90;17.70;100699.00;;;;5033157;28;20191;-61
2023/05/09 13:58:54;;;;;;;0.73;0.73;;;14.50;99.90;18.30;100696.00;;;;5032302;28;20245;-61
2023/05/09 14:01:46;;;;;;;1.00;1.00;;;14.90;99.90;18.10;100696.00;;;;5031162;28;20266;-61
2023/05/09 14:04:15;;;;;;;1.67;1.67;;;14.90;99.90;17.70;100700.00;;;;5027245;28;20207;-61
2023/05/09 14:06:47;;;;;;;0.70;0.70;;;14.80;99.90;17.80;100698.00;;;;5032567;28;20211;-61
2023/05/09 14:09:14;;;;;;;0.80;0.80;;;14.70;99.90;17.70;100672.00;;;;5032899;28;20200;-62
2023/05/09 14:11:51;;;;;;;0.70;0.70;;;14.80;99.90;17.90;100683.00;;;;5015624;28;20569;-61
2023/05/09 14:14:23;;;;;;;0.90;0.90;;;14.80;99.90;18.30;100685.00;;;;5031200;28;20279;-61
2023/05/09 14:16:54;;;;;;;0.80;0.80;;;15.00;99.90;17.20;100676.00;;;;5015166;28;20180;-62
2023/05/09 14:19:38;;;;;;;0.80;0.80;;;14.70;99.90;17.80;100657.00;;;;5032730;28;20176;-61
2023/05/09 14:22:06;;;;;;;0.90;0.90;;;14.80;99.90;18.10;100676.00;;;;5032837;28;20192;-61
2023/05/09 14:24:41;;;;;;;0.80;0.80;;;14.80;99.90;17.90;100677.00;;;;5031903;28;20208;-61
2023/05/09 14:27:13;;;;;;;0.80;0.80;;;14.90;99.90;18.00;100682.00;;;;5015999;28;20279;-62
2023/05/09 14:29:56;;;;;;;0.90;0.90;;;14.90;99.90;18.60;100668.00;;;;5031842;28;20184;-62
2023/05/09 14:32:44;;;;;;;1.00;1.00;;;15.20;99.90;18.70;100674.00;;;;5031794;28;20212;-61
2023/05/09 14:35:32;;;;;;;0.97;0.97;;;15.40;99.90;18.10;100667.00;;;;5024247;28;20669;-61
2023/05/09 14:38:32;;;;;;;1.20;1.20;;;15.20;99.90;18.80;100671.00;;;;5023736;28;20198;-62
2023/05/09 14:41:28;;;;;;;1.50;1.50;;;15.20;99.90;18.70;100641.00;;;;5012755;28;20197;-62
2023/05/09 14:43:54;;;;;;;1.40;1.40;;;15.40;99.90;19.30;100671.00;;;;5026527;28;20722;-62
2023/05/09 14:46:44;;;;;;;1.70;1.70;;;15.60;99.90;18.10;100663.00;;;;5032667;28;20189;-61
2023/05/09 14:49:40;;;;;;;1.30;1.30;;;15.40;99.90;18.90;100642.00;;;;5019736;28;20272;-61
2023/05/09 14:52:38;;;;;;;1.20;1.20;;;15.60;99.90;18.80;100659.00;;;;5032104;28;20302;-62
2023/05/09 14:55:57;;;;;;;1.50;1.50;;;15.60;99.90;19.00;100662.00;;;;5031501;28;20240;-61
2023/05/09 14:58:33;;;;;;;1.20;1.20;;;15.70;99.90;18.30;100630.00;;;;5010078;28;20205;-61
2023/05/09 15:01:18;;;;;;;;;;;;;;;;;;;;;
2023/05/09 15:03:50;;;;;;;0.97;0.97;;;15.40;99.90;18.50;100658.00;;;;5009818;28;20202;-62
2023/05/09 15:06:18;;;;;;;1.20;1.20;;;15.40;99.90;19.10;100653.00;;;;4994067;28;20287;-61
2023/05/09 15:09:48;;;;;;;1.20;1.20;;;15.70;99.90;19.20;100656.00;;;;4993670;28;20202;-62
2023/05/09 15:12:17;;;;;;;1.30;1.30;;;15.90;99.90;18.60;100655.00;;;;4951653;28;20581;-61
2023/05/09 15:15:17;;;;;;;17.33;15.63;;;15.80;99.90;17.20;100641.00;;;;4955201;28;20319;-61
2023/05/09 15:18:06;;;;;;;0.90;0.90;;;15.10;99.90;18.10;100646.00;;;;5030098;28;20203;-61
2023/05/09 15:21:11;;;;;;;1.00;1.00;;;15.10;99.90;17.70;100639.00;;;;5066982;28;20271;-62
2023/05/09 15:24:20;;;;;;;0.70;0.70;;;15.30;99.90;18.30;100652.00;;;;5026196;28;20206;-62
2023/05/09 15:27:37;;;;;;;0.90;0.90;;;15.10;99.90;18.30;100649.00;;;;5018559;28;20202;-62
2023/05/09 15:30:21;;;;;;;1.63;1.53;;;15.50;99.90;17.90;100644.00;;;;4994110;28;20199;-62
2023/05/09 15:33:05;;;;;;;0.70;0.70;;;15.40;99.90;18.40;100662.00;;;;4993959;28;20214;-62
2023/05/09 15:35:56;;;;;;;0.93;0.93;;;15.30;99.90;17.50;100651.00;;;;4977779;28;20372;-62
2023/05/09 15:38:48;;;;;;;0.60;0.60;;;15.20;99.90;17.30;100660.00;;;;4977807;28;20270;-61
2023/05/09 15:41:14;;;;;;;0.60;0.60;;;14.90;99.90;17.60;100657.00;;;;5029845;28;20201;-62
2023/05/09 15:44:01;;;;;;;0.60;0.60;;;14.90;99.90;17.30;100645.00;;;;5035925;28;20181;-61
2023/05/09 15:46:32;;;;;;;1.33;0.80;;;15.00;99.90;17.50;100664.00;;;;5033989;28;20320;-62
2023/05/09 15:49:05;;;;;;;0.60;0.60;;;15.00;99.90;18.50;100664.00;;;;5018456;28;20271;-62
2023/05/09 15:52:01;;;;;;;0.70;0.70;;;15.20;99.90;17.60;100660.00;;;;5018300;28;20211;-61
2023/05/09 15:54:39;;;;;;;1.30;1.30;;;15.10;99.90;18.40;100655.00;;;;5034215;28;20201;-61
2023/05/09 15:57:15;;;;;;;1.07;1.07;;;15.30;99.90;17.70;100657.00;;;;5035594;28;20227;-61
2023/05/09 15:59:44;;;;;;;1.20;1.20;;;15.30;99.90;18.00;100655.00;;;;5034467;28;20192;-61
2023/05/09 16:02:22;;;;;;;0.90;0.90;;;15.30;99.90;18.50;100651.00;;;;5029882;28;20187;-61
2023/05/09 16:04:57;;;;;;;0.80;0.80;;;15.50;99.90;17.50;100645.00;;;;5027281;28;20193;-61
2023/05/09 16:07:25;;;;;;;1.73;1.63;;;15.20;99.90;17.80;100639.00;;;;5033057;28;20196;-61
2023/05/09 16:09:57;;;;;;;2.93;2.00;;;15.10;99.90;18.20;100642.00;;;;5035295;28;20197;-61
2023/05/09 16:12:32;;;;;;;0.70;0.70;;;15.30;99.90;17.60;100634.00;;;;5034367;28;20233;-61
2023/05/09 16:15:27;;;;;;;1.10;1.10;;;15.20;99.90;17.50;100641.00;;;;5033676;28;20185;-61
2023/05/09 16:17:56;;;;;;;1.10;1.03;;;15.10;99.90;17.70;100631.00;;;;5021447;28;20211;-61
2023/05/09 16:20:31;;;;;;;0.70;0.70;;;15.20;99.90;18.00;100632.00;;;;5035455;28;20640;-61
2023/05/09 16:23:14;;;;;;;1.37;1.37;;;15.30;99.90;18.30;100644.00;;;;5033797;28;20238;-61
2023/05/09 16:25:53;;;;;;;1.17;1.17;;;15.40;99.90;17.70;100624.00;;;;5028478;28;20301;-61
2023/05/09 16:28:22;;;;;;;1.70;1.60;;;15.40;99.90;17.50;100639.00;;;;5027845;28;20219;-62
2023/05/09 16:30:52;;;;;;;3.00;2.80;;;15.20;99.90;18.20;100631.00;;;;5049046;28;20196;-62
2023/05/09 16:33:42;;;;;;;0.70;0.70;;;15.30;99.90;19.60;100620.00;;;;5034818;28;20234;-62
2023/05/09 16:36:23;;;;;;;0.80;0.80;;;15.80;99.90;19.40;100616.00;;;;5029097;28;20280;-61
2023/05/09 16:38:49;;;;;;;0.90;0.90;;;16.10;99.90;19.40;100615.00;;;;5034796;28;20209;-61
2023/05/09 16:41:15;;;;;;;1.00;1.00;;;16.10;99.90;19.00;100612.00;;;;5013847;28;20661;-61
2023/05/09 16:43:44;;;;;;;1.90;1.80;;;16.10;99.90;18.80;100615.00;;;;5027223;28;20204;-62
2023/05/09 16:46:12;;;;;;;0.97;0.97;;;15.90;99.90;19.00;100624.00;;;;5033894;28;20179;-61
2023/05/09 16:48:41;;;;;;;1.20;1.20;;;16.00;99.90;18.20;100629.00;;;;5035010;28;20649;-61
2023/05/09 16:51:15;;;;;;;1.93;1.83;;;15.70;99.90;17.90;100618.00;;;;5032974;28;20522;-61
2023/05/09 16:53:46;;;;;;;1.33;1.33;;;15.50;99.90;18.80;100628.00;;;;5034181;28;20194;-61
2023/05/09 16:56:18;;;;;;;2.53;2.37;;;15.60;99.90;18.40;100616.00;;;;5034896;28;20196;-61
2023/05/09 16:58:50;;;;;;;1.33;1.33;;;15.70;99.90;18.30;100617.00;;;;5016701;28;20199;-61
2023/05/09 17:01:57;;;;;;;0.90;0.90;;;15.60;99.90;18.90;100623.00;;;;5034933;28;20286;-61
2023/05/09 17:05:19;;;;;;;0.93;0.93;;;15.70;99.90;19.20;100613.00;;;;5032338;28;20307;-61
2023/05/09 17:10:46;;;;;;;3.17;3.00;;;16.30;99.90;19.80;100619.00;;;;5029765;28;20252;-61
2023/05/09 17:13:53;;;;;;;1.20;1.20;;;16.60;99.90;19.40;100617.00;;;;5032526;28;20212;-62
2023/05/09 17:20:45;;;;;;;1.10;1.10;;;16.70;99.90;21.10;100605.00;;;;4976663;28;20203;-61
2023/05/09 17:23:44;;;;;;;2.70;2.60;;;17.20;99.90;19.20;100595.00;;;;5002719;28;20636;-61
2023/05/09 17:26:37;;;;;;;1.23;1.23;;;16.60;99.90;18.60;100599.00;;;;4994472;28;20658;-61
2023/05/09 17:29:04;;;;;;;3.63;3.37;;;16.20;99.90;18.80;100597.00;;;;4979755;28;20198;-61
2023/05/09 17:35:24;;;;;;;3.00;2.80;;;16.10;99.90;19.20;100611.00;;;;5024475;28;20565;-61
2023/05/09 17:37:53;;;;;;;1.00;1.00;;;16.30;99.90;19.80;100581.00;;;;5024376;28;20193;-61
2023/05/09 17:40:49;;;;;;;1.20;1.20;;;16.40;99.90;20.60;100610.00;;;;5031187;28;20639;-61
2023/05/09 17:43:29;;;;;;;1.10;1.10;;;16.80;99.90;20.70;100610.00;;;;5033189;28;20716;-61
2023/05/09 17:46:36;;;;;;;2.60;2.50;;;16.90;99.90;19.60;100613.00;;;;5029569;28;20196;-62
2023/05/09 17:49:37;;;;;;;3.37;3.07;;;16.80;99.90;20.00;100612.00;;;;4975458;28;20185;-63
2023/05/09 17:52:23;;;;;;;1.20;1.20;;;16.80;99.90;20.00;100609.00;;;;5008891;28;20248;-59
2023/05/09 17:54:55;;;;;;;2.40;2.23;;;16.60;99.90;19.00;100599.00;;;;5011259;28;20253;-59
2023/05/09 17:57:42;;;;;;;2.13;2.03;;;16.50;99.90;19.40;100606.00;;;;5032540;28;20665;-59
2023/05/09 18:01:00;;;;;;;1.10;1.10;;;16.40;99.90;19.20;100606.00;;;;5031741;28;20190;-59
2023/05/09 18:04:11;;;;;;;1.10;1.10;;;16.20;99.90;19.20;100602.00;;;;4986539;28;20201;-59
2023/05/09 18:06:51;;;;;;;1.10;1.10;;;16.20;99.90;19.40;100606.00;;;;4997733;28;20779;-59
2023/05/09 18:10:21;;;;;;;1.90;1.80;;;16.40;99.90;19.80;100598.00;;;;5031500;28;20197;-60
2023/05/09 18:16:49;;;;;;;0.90;0.90;;;16.40;99.90;20.20;100614.00;;;;4943451;29;20250;-59
2023/05/09 18:19:15;;;;;;;1.37;1.30;;;16.60;99.90;19.00;100604.00;;;;4936909;29;20685;-60
2023/05/09 18:21:47;;;;;;;1.43;1.43;;;16.30;99.90;18.30;100567.00;;;;4983778;28;20207;-59
2023/05/09 18:25:37;;;;;;;0.70;0.70;;;15.90;99.90;19.30;100598.00;;;;4989742;28;20198;-59
2023/05/09 18:28:47;;;;;;;1.43;1.43;;;16.00;99.90;18.40;100617.00;;;;4932829;29;20699;-59
2023/05/09 18:31:58;;;;;;;0.70;0.70;;;15.90;99.90;18.30;100611.00;;;;4917788;29;20384;-60
2023/05/09 18:34:47;;;;;;;1.40;1.17;;;15.70;99.90;18.90;100600.00;;;;4923766;29;20757;-59
2023/05/09 18:41:00;;;;;;;2.30;2.20;;;16.10;99.90;19.30;100602.00;;;;4932581;29;20260;-60
2023/05/09 18:43:29;;;;;;;1.73;1.73;;;16.20;99.90;20.20;100614.00;;;;4933451;29;20228;-60
2023/05/09 18:46:09;;;;;;;1.10;1.10;;;16.40;99.90;20.50;100612.00;;;;4933334;29;20189;-60
2023/05/09 18:48:36;;;;;;;1.30;1.30;;;16.60;99.90;20.90;100615.00;;;;4900109;29;20194;-60
2023/05/09 18:51:11;;;;;;;1.50;1.50;;;16.80;99.90;20.90;100625.00;;;;4953491;28;20204;-60
2023/05/09 18:53:57;;;;;;;1.30;1.30;;;17.00;99.90;20.70;100621.00;;;;4986093;28;20197;-59
2023/05/09 18:56:29;;;;;;;1.40;1.40;;;16.90;99.90;20.20;100597.00;;;;5026427;28;20216;-60
2023/05/09 18:58:54;;;;;;;1.30;1.30;;;16.70;99.90;20.10;100619.00;;;;5034918;28;20190;-60
2023/05/09 19:01:23;;;;;;;1.40;1.40;;;16.60;99.90;20.90;100610.00;;;;5036606;28;20245;-60
2023/05/09 19:03:52;;;;;;;1.60;1.60;;;16.80;99.90;20.80;100609.00;;;;5036394;28;20189;-60
2023/05/09 19:06:27;;;;;;;1.30;1.30;;;16.90;99.90;20.80;100626.00;;;;5035340;28;20194;-60
2023/05/09 19:09:16;;;;;;;1.40;1.40;;;17.00;99.90;20.60;100626.00;;;;5036341;28;20264;-60
2023/05/09 19:12:08;;;;;;;1.20;1.20;;;17.10;99.90;20.20;100624.00;;;;5036606;28;20587;-60