Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:02:11;;;;;;;7.55;3.58;;;23.00;59.00;;;;;;5078099;28;20388;-55
2022/06/13 00:04:37;;;;;;;7.30;2.97;;;22.90;58.80;;;;;;5079520;28;20713;-59
2022/06/13 00:07:03;;;;;;;6.20;3.60;;;22.90;58.50;;;;;;5079423;28;20031;-59
2022/06/13 00:09:29;;;;;;;6.75;3.22;;;22.90;58.30;;;;;;5077113;28;20473;-56
2022/06/13 00:11:55;;;;;;;9.02;3.00;;;22.90;58.00;;;;;;5078605;28;20144;-56
2022/06/13 00:14:21;;;;;;;6.00;3.20;;;22.90;57.50;;;;;;5075558;28;20031;-65
2022/06/13 00:16:46;;;;;;;5.60;3.47;;;22.90;57.50;;;;;;5082064;28;20055;-58
2022/06/13 00:19:12;;;;;;;5.18;3.20;;;23.00;57.30;;;;;;5077952;28;20140;-59
2022/06/13 00:21:38;;;;;;;5.75;3.45;;;22.90;57.40;;;;;;5077485;28;20550;-58
2022/06/13 00:24:07;;;;;;;5.53;3.40;;;22.80;57.60;;;;;;5079385;28;20020;-59
2022/06/13 00:26:34;;;;;;;5.90;3.60;;;22.80;57.90;;;;;;5080121;28;20020;-55
2022/06/13 00:29:00;;;;;;;7.13;3.30;;;22.80;57.80;;;;;;5080658;28;20038;-57
2022/06/13 00:31:26;;;;;;;8.82;3.50;;;22.80;57.70;;;;;;5080432;28;20024;-55
2022/06/13 00:33:52;;;;;;;6.78;3.20;;;22.90;57.40;;;;;;5081216;28;20033;-60
2022/06/13 00:36:21;;;;;;;5.53;3.58;;;22.80;57.40;;;;;;5081484;28;20085;-56
2022/06/13 00:38:48;;;;;;;5.88;3.40;;;22.80;57.50;;;;;;5081384;28;20070;-59
2022/06/13 00:41:24;;;;;;;7.78;3.78;;;22.80;57.50;;;;;;5081254;28;20039;-59
2022/06/13 00:43:50;;;;;;;6.25;3.72;;;22.90;57.60;;;;;;5077203;28;20079;-61
2022/06/13 00:46:17;;;;;;;6.25;3.55;;;22.90;57.80;;;;;;5056302;28;20029;-58
2022/06/13 00:48:43;;;;;;;7.05;3.58;;;22.90;57.90;;;;;;5041462;28;20919;-61
2022/06/13 00:51:09;;;;;;;4.68;3.70;;;22.90;58.00;;;;;;5059046;28;20430;-57
2022/06/13 00:53:36;;;;;;;6.10;3.90;;;22.90;58.10;;;;;;5063371;28;20059;-55
2022/06/13 00:56:09;;;;;;;7.18;4.18;;;22.80;58.30;;;;;;5060902;28;20042;-60
2022/06/13 00:58:39;;;;;;;7.15;4.25;;;22.80;58.40;;;;;;5058169;28;20131;-61
2022/06/13 01:01:06;;;;;;;5.93;3.85;;;22.80;58.50;;;;;;5058452;28;20115;-59
2022/06/13 01:03:33;;;;;;;5.65;3.70;;;22.70;58.80;;;;;;5058939;28;20024;-56
2022/06/13 01:06:02;;;;;;;9.43;3.70;;;22.60;59.10;;;;;;5056072;28;20025;-56
2022/06/13 01:08:32;;;;;;;5.80;3.60;;;22.60;59.30;;;;;;5061869;28;20078;-56
2022/06/13 01:11:17;;;;;;;8.60;4.20;;;22.50;59.70;;;;;;5060674;28;20035;-55
2022/06/13 01:14:34;;;;;;;7.68;4.20;;;22.40;59.90;;;;;;5055754;28;20036;-56
2022/06/13 01:17:26;;;;;;;6.20;3.90;;;22.30;60.20;;;;;;5000076;28;20045;-58
2022/06/13 01:20:13;;;;;;;7.85;4.07;;;22.30;60.40;;;;;;5058554;28;20024;-54
2022/06/13 01:23:00;;;;;;;8.23;3.83;;;22.20;60.90;;;;;;5053876;28;20086;-57
2022/06/13 01:25:50;;;;;;;7.32;3.88;;;22.00;62.00;;;;;;5063080;28;20025;-54
2022/06/13 01:28:34;;;;;;;7.00;3.78;;;21.90;61.80;;;;;;5041216;28;20041;-57
2022/06/13 01:31:50;;;;;;;5.45;3.53;;;21.80;62.10;;;;;;5052446;28;20032;-58
2022/06/13 01:34:23;;;;;;;8.25;4.22;;;21.60;62.40;;;;;;5001245;28;20046;-57
2022/06/13 01:37:21;;;;;;;8.00;4.18;;;21.80;62.00;;;;;;5046519;28;20147;-58
2022/06/13 01:40:10;;;;;;;8.18;3.90;;;21.80;62.00;;;;;;5041890;28;20051;-57
2022/06/13 01:42:44;;;;;;;5.57;3.88;;;21.80;62.00;;;;;;5054785;28;20112;-56
2022/06/13 01:45:23;;;;;;;10.00;3.90;;;21.70;61.70;;;;;;5055751;28;20076;-57
2022/06/13 01:48:05;;;;;;;5.38;3.63;;;21.70;61.80;;;;;;5058238;28;20025;-58
2022/06/13 01:50:41;;;;;;;6.30;4.32;;;21.60;62.00;;;;;;5058580;28;20024;-61
2022/06/13 01:53:30;;;;;;;6.65;3.50;;;21.50;62.30;;;;;;5061379;28;20028;-56
2022/06/13 01:56:04;;;;;;;8.10;4.38;;;21.50;62.30;;;;;;5064191;28;20039;-57
2022/06/13 01:58:46;;;;;;;5.28;3.58;;;21.60;62.20;;;;;;5058440;28;20470;-56
2022/06/13 02:01:17;;;;;;;7.18;4.00;;;21.60;62.30;;;;;;5041977;28;20049;-54
2022/06/13 02:03:52;;;;;;;6.28;3.88;;;21.60;62.20;;;;;;5045944;28;20096;-62
2022/06/13 02:06:30;;;;;;;6.15;3.90;;;21.60;62.10;;;;;;5043535;28;20531;-54
2022/06/13 02:09:04;;;;;;;7.75;3.95;;;21.60;62.20;;;;;;5062358;28;20035;-54
2022/06/13 02:11:39;;;;;;;6.82;3.72;;;21.50;62.10;;;;;;5063899;28;20124;-59
2022/06/13 02:14:32;;;;;;;7.03;4.50;;;21.50;62.50;;;;;;5061081;28;20043;-59
2022/06/13 02:17:10;;;;;;;8.15;3.53;;;21.40;62.80;;;;;;5062701;28;20032;-56
2022/06/13 02:19:46;;;;;;;8.00;3.95;;;21.30;62.80;;;;;;5061100;28;20067;-58
2022/06/13 02:22:21;;;;;;;7.30;3.97;;;21.30;63.10;;;;;;5065372;28;20021;-56
2022/06/13 02:25:06;;;;;;;5.20;3.85;;;21.10;63.60;;;;;;5064814;28;20112;-55
2022/06/13 02:27:35;;;;;;;4.95;3.58;;;21.10;63.50;;;;;;5062483;28;20107;-57
2022/06/13 02:30:12;;;;;;;6.93;3.88;;;21.10;63.30;;;;;;5064705;28;20488;-57
2022/06/13 02:32:53;;;;;;;11.55;4.60;;;21.10;63.50;;;;;;5058082;28;20085;-58
2022/06/13 02:35:34;;;;;;;6.28;3.67;;;21.10;63.50;;;;;;5062636;28;20028;-59
2022/06/13 02:38:13;;;;;;;6.18;3.80;;;21.10;63.40;;;;;;5045650;28;20031;-55
2022/06/13 02:40:47;;;;;;;5.97;3.65;;;21.10;63.40;;;;;;5062741;28;20114;-53
2022/06/13 02:43:26;;;;;;;6.63;3.85;;;20.90;63.70;;;;;;5062246;28;20520;-55
2022/06/13 02:45:56;;;;;;;7.05;3.75;;;21.00;63.60;;;;;;5062537;28;20044;-57
2022/06/13 02:48:36;;;;;;;6.57;3.72;;;21.10;63.50;;;;;;5040042;28;20039;-63
2022/06/13 02:51:05;;;;;;;8.70;4.22;;;21.10;63.50;;;;;;5060238;28;20477;-54
2022/06/13 02:53:53;;;;;;;6.20;4.28;;;21.10;63.50;;;;;;5059711;28;20033;-59
2022/06/13 02:57:23;;;;;;;6.45;3.70;;;21.00;63.60;;;;;;5064052;28;20107;-55
2022/06/13 02:59:42;;;;;;;6.57;4.35;;;21.10;63.50;;;;;;5062262;28;20389;-59
2022/06/13 03:02:12;;;;;;;8.02;3.80;;;21.00;63.50;;;;;;5064399;28;21857;-57
2022/06/13 03:04:46;;;;;;;8.15;3.70;;;20.90;63.50;;;;;;5059918;28;20032;-55
2022/06/13 03:07:23;;;;;;;6.90;3.88;;;20.90;63.80;;;;;;5059812;28;20440;-61
2022/06/13 03:10:06;;;;;;;5.25;4.00;;;20.90;63.90;;;;;;5062127;28;20032;-59
2022/06/13 03:13:00;;;;;;;8.68;3.70;;;20.80;63.80;;;;;;5061741;28;20102;-55
2022/06/13 03:15:31;;;;;;;7.47;4.43;;;20.70;64.10;;;;;;5064101;28;20029;-58
2022/06/13 03:18:11;;;;;;;5.47;3.95;;;20.80;63.80;;;;;;5058206;28;20278;-56
2022/06/13 03:20:40;;;;;;;9.40;3.90;;;20.90;64.00;;;;;;5058341;28;20033;-56
2022/06/13 03:23:12;;;;;;;7.80;4.00;;;20.90;63.60;;;;;;5041297;28;20142;-53
2022/06/13 03:25:47;;;;;;;5.25;3.72;;;21.00;63.50;;;;;;5059844;28;20028;-54
2022/06/13 03:28:28;;;;;;;7.63;3.80;;;21.00;63.30;;;;;;5058695;28;20367;-59
2022/06/13 03:31:02;;;;;;;5.10;3.50;;;21.10;63.20;;;;;;5060497;28;20067;-56
2022/06/13 03:33:42;;;;;;;7.07;3.80;;;21.10;63.10;;;;;;5060006;28;20040;-56
2022/06/13 03:36:20;;;;;;;7.00;3.88;;;21.10;63.00;;;;;;5063359;28;20028;-62
2022/06/13 03:39:07;;;;;;;7.50;3.55;;;21.20;63.00;;;;;;5043713;28;20028;-59
2022/06/13 03:41:36;;;;;;;7.25;4.47;;;21.10;62.90;;;;;;5059831;28;20024;-58
2022/06/13 03:44:14;;;;;;;8.73;4.03;;;21.20;62.70;;;;;;5058212;28;20042;-58
2022/06/13 03:47:18;;;;;;;6.75;4.20;;;21.20;62.80;;;;;;5045313;28;20033;-57
2022/06/13 03:49:59;;;;;;;9.35;4.13;;;21.20;62.80;;;;;;5012923;28;20476;-54
2022/06/13 03:52:27;;;;;;;6.85;3.90;;;21.20;62.60;;;;;;5058267;28;20481;-67
2022/06/13 03:55:05;;;;;;;7.68;4.22;;;21.20;62.40;;;;;;5058879;28;20135;-55
2022/06/13 03:57:38;;;;;;;7.07;3.92;;;21.30;62.20;;;;;;5062094;28;20032;-55
2022/06/13 04:00:12;;;;;;;7.13;3.80;;;21.40;61.90;;;;;;5059060;28;20031;-59
2022/06/13 04:02:40;;;;;;;8.80;4.30;;;21.40;61.70;;;;;;5059545;28;20047;-61
2022/06/13 04:05:16;;;;;;;5.88;4.18;;;21.40;61.60;;;;;;5056100;28;20036;-57
2022/06/13 04:07:42;;;;;;;11.15;4.65;;;21.50;61.40;;;;;;5041697;28;20016;-54
2022/06/13 04:10:15;;;;;;;6.72;3.83;;;21.60;61.20;;;;;;5040358;28;20460;-58
2022/06/13 04:12:53;;;;;;;6.68;3.90;;;21.70;61.00;;;;;;5062318;28;20106;-59
2022/06/13 04:15:24;;;;;;;5.75;3.83;;;21.80;60.60;;;;;;5059257;28;20120;-54
2022/06/13 04:17:56;;;;;;;7.50;4.43;;;21.80;60.50;;;;;;5057712;28;20025;-55
2022/06/13 04:20:33;;;;;;;8.15;4.30;;;21.80;60.40;;;;;;5058647;28;20033;-57
2022/06/13 04:23:18;;;;;;;9.55;4.30;;;21.70;60.40;;;;;;5058586;28;20051;-57
2022/06/13 04:25:58;;;;;;;;;;;21.80;60.30;;;;;;5037196;28;20036;-56
2022/06/13 04:28:52;;;;;;;7.28;4.32;;;21.80;60.30;;;;;;5060919;28;19948;-69
2022/06/13 04:31:18;;;;;;;11.68;4.65;;;21.80;60.10;;;;;;5059300;28;20037;-56
2022/06/13 04:33:50;;;;;;;15.48;4.18;;;21.90;60.00;;;;;;5062757;28;20592;-58
2022/06/13 04:36:17;;;;;;;10.00;4.72;;;21.90;59.90;;;;;;5058678;28;20043;-53
2022/06/13 04:38:48;;;;;;;8.55;4.18;;;22.00;59.80;;;;;;5059565;28;20056;-57
2022/06/13 04:41:15;;;;;;;10.05;4.95;;;22.10;59.50;;;;;;5059028;28;20025;-53
2022/06/13 04:43:47;;;;;;;7.28;4.63;;;22.30;59.40;;;;;;5037594;28;20170;-55
2022/06/13 04:46:23;;;;;;;9.13;5.07;;;22.50;59.10;;;;;;5057739;28;20047;-57
2022/06/13 04:48:52;;;;;;;8.02;4.55;;;22.80;58.40;;;;;;5060439;28;20039;-56
2022/06/13 04:51:22;;;;;;;26.40;6.68;;;23.10;57.50;;;;;;5062250;28;20048;-56
2022/06/13 04:53:56;;;;;;;18.55;6.13;;;23.40;57.20;;;;;;5061817;28;20025;-56
2022/06/13 04:56:23;;;;;;;17.58;7.30;;;23.50;56.70;;;;;;5060137;28;20036;-56
2022/06/13 04:58:52;;;;;;;17.63;6.60;;;23.70;57.00;;;;;;5061993;28;20073;-60
2022/06/13 05:01:40;;;;;;;35.15;8.57;;;23.70;57.30;;;;;;5060062;28;20036;-57
2022/06/13 05:04:12;;;;;;;23.23;9.32;;;23.70;58.30;;;;;;5060588;28;20382;-57
2022/06/13 05:06:39;;;;;;;29.95;9.98;;;23.80;58.90;;;;;;5061000;28;20469;-59
2022/06/13 05:09:30;;;;;;;31.83;10.85;;;23.80;59.50;;;;;;5058591;28;20025;-55
2022/06/13 05:12:04;;;;;;;24.20;10.23;;;23.90;60.00;;;;;;5056243;28;20032;-58
2022/06/13 05:14:45;;;;;;;26.67;11.10;;;24.00;60.00;;;;;;5061919;28;20032;-61
2022/06/13 05:17:35;;;;;;;17.13;10.65;;;24.00;60.60;;;;;;5059371;28;20108;-57
2022/06/13 05:20:17;;;;;;;14.02;8.50;;;24.00;59.80;;;;;;5039438;28;20444;-59
2022/06/13 05:22:54;;;;;;;14.40;8.50;;;24.00;59.40;;;;;;5058647;28;20033;-58
2022/06/13 05:25:38;;;;;;;9.90;6.07;;;23.90;59.50;;;;;;5060929;28;20029;-55
2022/06/13 05:28:03;;;;;;;11.88;4.40;;;23.60;58.40;;;;;;5060056;28;20531;-56
2022/06/13 05:30:29;;;;;;;7.78;3.63;;;23.50;57.50;;;;;;5059860;28;20208;-54
2022/06/13 05:32:56;;;;;;;8.85;3.15;;;23.40;56.80;;;;;;5064296;28;20420;-53
2022/06/13 05:35:35;;;;;;;8.45;3.35;;;23.40;56.20;;;;;;5060209;28;20029;-53
2022/06/13 05:38:02;;;;;;;8.63;3.00;;;23.40;55.40;;;;;;5047767;28;20042;-55
2022/06/13 05:40:28;;;;;;;10.27;3.60;;;23.40;54.90;;;;;;5073742;28;20473;-57
2022/06/13 05:42:54;;;;;;;5.07;3.22;;;23.40;54.20;;;;;;5071612;28;20374;-55
2022/06/13 05:45:22;;;;;;;11.20;3.75;;;23.40;53.50;;;;;;5076917;28;20044;-50
2022/06/13 05:47:50;;;;;;;8.55;3.20;;;23.40;53.70;;;;;;5094869;28;20123;-52
2022/06/13 05:50:19;;;;;;;11.10;3.03;;;23.50;53.40;;;;;;5086980;28;20102;-53
2022/06/13 05:52:46;;;;;;;7.68;3.30;;;23.60;53.20;;;;;;5094380;28;20070;-54
2022/06/13 05:55:12;;;;;;;12.27;3.33;;;23.70;52.70;;;;;;5090117;28;20028;-55
2022/06/13 05:57:39;;;;;;;8.68;4.20;;;23.90;52.20;;;;;;5090791;28;20035;-58
2022/06/13 06:00:07;;;;;;;9.05;3.45;;;24.10;51.90;;;;;;5088589;28;20457;-58
2022/06/13 06:02:33;;;;;;;8.20;3.10;;;24.60;51.10;;;;;;5078813;28;20107;-57
2022/06/13 06:04:58;;;;;;;5.15;3.28;;;25.10;49.80;;;;;;5084149;28;20116;-56
2022/06/13 06:07:25;;;;;;;7.25;2.92;;;25.30;49.00;;;;;;5089686;28;20040;-56
2022/06/13 06:09:51;;;;;;;9.82;3.08;;;25.50;48.90;;;;;;5083499;28;20064;-57
2022/06/13 06:12:16;;;;;;;7.88;3.53;;;25.60;48.40;;;;;;5080522;28;20073;-59
2022/06/13 06:14:42;;;;;;;8.10;3.45;;;25.50;48.70;;;;;;5084077;28;20028;-57
2022/06/13 06:17:08;;;;;;;7.13;3.13;;;25.60;48.90;;;;;;5079857;28;20028;-57
2022/06/13 06:19:34;;;;;;;8.93;3.80;;;25.50;48.80;;;;;;5075003;28;20077;-57
2022/06/13 06:21:59;;;;;;;5.90;2.80;;;25.50;48.90;;;;;;5080672;28;20039;-57
2022/06/13 06:24:25;;;;;;;7.53;3.40;;;25.50;48.80;;;;;;5084523;28;20465;-56
2022/06/13 06:26:51;;;;;;;7.18;3.35;;;25.50;48.80;;;;;;5084841;28;20449;-58
2022/06/13 06:29:18;;;;;;;9.13;3.10;;;25.50;48.70;;;;;;5091543;28;20024;-55
2022/06/13 06:31:44;;;;;;;7.95;3.08;;;25.50;48.60;;;;;;5086297;28;20024;-55
2022/06/13 06:34:10;;;;;;;8.45;2.90;;;25.50;48.90;;;;;;5089318;28;20031;-56
2022/06/13 06:36:35;;;;;;;4.88;2.70;;;25.50;49.20;;;;;;5075394;28;20062;-57
2022/06/13 06:39:01;;;;;;;6.38;2.80;;;25.40;49.30;;;;;;5082842;28;20023;-54
2022/06/13 06:41:27;;;;;;;11.30;3.03;;;25.30;49.70;;;;;;5089263;28;20031;-59
2022/06/13 06:43:53;;;;;;;15.45;3.63;;;25.40;49.70;;;;;;5089875;28;20036;-58
2022/06/13 06:46:18;;;;;;;6.35;3.03;;;25.20;50.10;;;;;;5046269;28;20037;-57
2022/06/13 06:48:44;;;;;;;4.05;3.00;;;25.00;50.70;;;;;;5047282;28;20020;-58
2022/06/13 06:51:13;;;;;;;9.05;3.35;;;24.80;51.30;;;;;;5047551;28;20107;-57
2022/06/13 07:01:53;;;;;;;6.93;3.33;;;24.20;53.00;;;;;;5065594;28;20055;-65
2022/06/13 07:04:19;;;;;;;7.32;3.33;;;24.00;52.80;;;;;;5068946;28;20496;-63
2022/06/13 07:06:44;;;;;;;13.68;4.03;;;24.10;52.80;;;;;;5070589;28;20389;-64
2022/06/13 07:09:10;;;;;;;5.03;3.25;;;24.00;52.90;;;;;;5047550;28;20496;-64
2022/06/13 07:11:56;;;;;;;9.18;3.80;;;23.80;53.30;;;;;;5041212;28;20027;-63
2022/06/13 07:14:24;;;;;;;8.57;3.45;;;23.80;54.00;;;;;;5038453;28;20024;-63
2022/06/13 07:16:50;;;;;;;7.82;3.85;;;24.00;53.10;;;;;;5052764;28;20032;-65
2022/06/13 07:19:16;;;;;;;6.57;3.63;;;24.20;52.50;;;;;;5056357;28;20449;-64
2022/06/13 07:21:41;;;;;;;10.13;4.00;;;24.30;52.20;;;;;;5057855;28;20097;-64
2022/06/13 07:24:07;;;;;;;30.23;6.57;;;24.50;52.40;;;;;;5057548;28;20036;-63
2022/06/13 07:26:33;;;;;;;8.35;3.80;;;24.60;52.30;;;;;;5056490;28;20151;-70
2022/06/13 07:28:59;;;;;;;11.93;4.45;;;24.70;51.40;;;;;;5064377;28;20146;-65
2022/06/13 07:31:41;;;;;;;9.23;3.83;;;24.70;51.50;;;;;;5065065;28;20033;-64
2022/06/13 07:34:14;;;;;;;6.20;4.15;;;24.80;51.40;;;;;;5052533;28;20064;-65
2022/06/13 07:36:40;;;;;;;7.72;4.15;;;25.00;51.10;;;;;;5052591;28;20049;-64
2022/06/13 07:39:05;;;;;;;6.82;3.72;;;25.10;50.70;;;;;;5059621;28;20024;-65
2022/06/13 07:41:31;;;;;;;6.82;3.88;;;25.30;50.70;;;;;;5059358;28;20036;-68
2022/06/13 07:43:58;;;;;;;8.50;3.60;;;25.60;50.80;;;;;;5046412;28;20028;-65
2022/06/13 07:46:26;;;;;;;7.10;3.95;;;26.40;49.40;;;;;;5057419;28;20039;-64
2022/06/13 07:48:53;;;;;;;9.18;4.32;;;26.50;49.00;;;;;;5060443;28;20016;-65
2022/06/13 07:51:19;;;;;;;8.07;4.10;;;26.50;49.10;;;;;;5042107;28;20033;-63
2022/06/13 07:53:44;;;;;;;18.02;5.53;;;26.50;49.10;;;;;;5056588;28;20025;-64
2022/06/13 07:56:14;;;;;;;11.15;3.80;;;27.00;49.00;;;;;;5060267;28;20114;-65
2022/06/13 07:58:42;;;;;;;5.90;3.65;;;27.90;47.30;;;;;;5042319;28;20024;-65
2022/06/13 08:01:10;;;;;;;7.65;3.35;;;28.30;45.80;;;;;;5049612;28;20119;-66
2022/06/13 08:03:36;;;;;;;6.78;3.40;;;28.00;45.80;;;;;;5066687;28;20024;-72
2022/06/13 08:06:04;;;;;;;7.68;3.35;;;27.80;46.20;;;;;;5064653;28;20362;-64
2022/06/13 08:08:31;;;;;;;7.43;3.63;;;27.60;46.50;;;;;;5063072;28;20040;-64
2022/06/13 08:11:02;;;;;;;8.10;3.22;;;27.60;47.00;;;;;;5070227;28;20082;-63
2022/06/13 08:13:28;;;;;;;5.47;2.97;;;27.40;46.80;;;;;;5066503;28;20021;-64
2022/06/13 08:15:54;;;;;;;9.25;2.97;;;27.30;47.20;;;;;;5051063;28;20488;-63
2022/06/13 08:18:20;;;;;;;6.82;3.40;;;27.10;47.60;;;;;;5041966;28;20028;-63
2022/06/13 08:20:46;;;;;;;8.07;3.65;;;26.90;48.00;;;;;;5065879;28;20040;-63
2022/06/13 08:23:14;;;;;;;7.05;3.47;;;26.80;48.60;;;;;;5069827;28;20020;-64
2022/06/13 08:25:41;;;;;;;6.95;4.22;;;27.20;48.00;;;;;;5038519;28;20040;-64
2022/06/13 08:28:09;;;;;;;8.18;3.70;;;29.80;46.70;;;;;;5047034;28;20069;-64
2022/06/13 08:30:53;;;;;;;5.68;3.08;;;35.20;38.00;;;;;;5064184;28;20021;-63
2022/06/13 08:33:20;;;;;;;7.88;3.30;;;38.90;32.70;;;;;;5056221;28;20408;-65
2022/06/13 08:35:46;;;;;;;7.07;3.20;;;41.60;29.20;;;;;;5067871;28;20078;-64
2022/06/13 08:38:12;;;;;;;5.40;3.50;;;42.70;27.90;;;;;;5065201;28;20024;-65
2022/06/13 08:41:01;;;;;;;6.15;3.10;;;43.90;27.50;;;;;;5058857;28;20078;-72
2022/06/13 08:43:48;;;;;;;9.65;3.40;;;46.10;26.30;;;;;;5047869;28;20032;-68
2022/06/13 08:46:19;;;;;;;7.05;3.30;;;47.30;25.40;;;;;;5054614;28;20041;-64
2022/06/13 08:48:45;;;;;;;7.43;3.40;;;48.80;24.70;;;;;;5063954;28;20512;-64
2022/06/13 08:51:28;;;;;;;8.00;3.10;;;47.90;24.40;;;;;;5069349;28;20060;-64
2022/06/13 08:54:00;;;;;;;4.35;3.30;;;47.00;24.50;;;;;;5061088;28;20422;-65
2022/06/13 08:56:33;;;;;;;6.93;2.60;;;45.40;25.20;;;;;;5059911;28;20513;-63
2022/06/13 08:59:24;;;;;;;11.30;3.10;;;44.00;26.30;;;;;;5037345;28;20271;-66
2022/06/13 09:02:12;;;;;;;6.18;5.53;;;43.90;26.50;;;;;;5044742;28;20029;-67
2022/06/13 09:04:58;;;;;;;5.50;3.30;;;44.30;26.50;;;;;;5063641;28;20031;-64
2022/06/13 09:07:37;;;;;;;12.35;3.28;;;44.80;26.80;;;;;;5048913;28;20025;-64
2022/06/13 09:10:14;;;;;;;5.80;2.90;;;45.20;25.90;;;;;;5065111;28;20143;-64
2022/06/13 09:13:12;;;;;;;14.68;3.83;;;44.20;26.10;;;;;;5068845;28;20049;-72
2022/06/13 09:15:48;;;;;;;7.05;3.22;;;43.90;26.60;;;;;;5051056;28;20033;-65
2022/06/13 09:18:53;;;;;;;5.38;2.72;;;44.00;26.30;;;;;;5065808;28;20112;-65
2022/06/13 09:21:37;;;;;;;5.57;3.38;;;43.10;26.30;;;;;;5064866;28;20052;-65
2022/06/13 09:24:16;;;;;;;7.15;2.60;;;40.90;27.60;;;;;;5044477;28;20442;-64
2022/06/13 09:26:53;;;;;;;5.38;2.60;;;38.60;29.40;;;;;;5053099;28;20395;-66
2022/06/13 09:29:42;;;;;;;5.45;3.15;;;36.30;31.20;;;;;;5055390;28;20047;-64
2022/06/13 09:32:28;;;;;;;5.03;2.50;;;34.20;33.70;;;;;;5065801;28;20079;-63
2022/06/13 09:35:08;;;;;;;4.18;2.63;;;33.10;35.60;;;;;;5051714;28;20033;-64
2022/06/13 09:37:42;;;;;;;7.88;2.40;;;31.90;37.20;;;;;;5061468;28;20029;-64
2022/06/13 09:40:12;;;;;;;6.85;2.40;;;30.80;39.30;;;;;;5044639;28;20021;-64
2022/06/13 09:42:57;;;;;;;6.97;2.20;;;30.10;40.30;;;;;;5066277;28;20064;-66
2022/06/13 09:46:00;;;;;;;7.50;2.95;;;29.60;41.50;;;;;;5068014;28;20063;-64
2022/06/13 09:48:53;;;;;;;4.57;2.38;;;29.00;42.50;;;;;;5050652;28;20052;-64
2022/06/13 09:51:22;;;;;;;4.80;2.05;;;28.70;43.50;;;;;;5060119;28;20031;-63
2022/06/13 09:53:50;;;;;;;6.60;2.50;;;28.50;44.00;;;;;;5061837;28;20043;-65
2022/06/13 09:56:22;;;;;;;4.63;2.47;;;28.40;44.20;;;;;;5051046;28;20415;-64
2022/06/13 09:59:14;;;;;;;4.82;2.45;;;28.10;44.70;;;;;;5052974;28;20021;-65
2022/06/13 10:01:46;;;;;;;4.05;2.03;;;28.20;44.90;;;;;;5059242;28;20051;-64
2022/06/13 10:04:36;;;;;;;5.63;2.50;;;28.10;44.90;;;;;;5068786;28;20033;-64
2022/06/13 10:07:23;;;;;;;4.40;2.10;;;28.00;45.20;;;;;;5042246;28;20029;-67
2022/06/13 10:10:10;;;;;;;4.80;2.08;;;28.00;45.20;;;;;;5062112;28;20032;-67
2022/06/13 10:13:02;;;;;;;4.32;2.10;;;27.90;45.80;;;;;;5061272;28;20029;-65
2022/06/13 10:15:41;;;;;;;7.28;2.10;;;28.10;45.20;;;;;;5054797;28;20048;-65
2022/06/13 10:18:18;;;;;;;7.15;2.80;;;28.30;45.00;;;;;;5056016;28;20359;-64
2022/06/13 10:20:58;;;;;;;5.65;2.20;;;28.40;44.80;;;;;;5066100;28;20029;-66
2022/06/13 10:23:56;;;;;;;5.32;1.83;;;28.50;44.80;;;;;;5065428;28;20060;-67
2022/06/13 10:26:38;;;;;;;7.65;2.03;;;28.60;44.20;;;;;;5040638;28;20071;-66
2022/06/13 10:29:48;;;;;;;4.85;2.50;;;28.40;44.40;;;;;;5066127;28;20048;-67
2022/06/13 10:32:22;;;;;;;5.25;2.00;;;28.40;44.60;;;;;;5044026;28;20035;-66
2022/06/13 10:34:48;;;;;;;5.03;2.00;;;28.20;44.70;;;;;;5058964;28;20369;-67
2022/06/13 10:37:29;;;;;;;3.78;2.10;;;28.20;44.70;;;;;;5058676;28;20020;-65
2022/06/13 10:39:58;;;;;;;4.63;1.92;;;28.40;44.70;;;;;;5040574;28;20029;-67
2022/06/13 10:42:27;;;;;;;3.33;1.98;;;28.40;44.70;;;;;;5055038;28;20029;-64
2022/06/13 10:44:54;;;;;;;3.75;2.33;;;28.30;44.90;;;;;;5061979;28;20117;-66
2022/06/13 10:47:35;;;;;;;3.13;1.98;;;28.30;45.10;;;;;;5057274;28;20461;-65
2022/06/13 10:50:16;;;;;;;4.68;2.00;;;28.20;45.30;;;;;;5071561;28;20129;-65
2022/06/13 10:52:47;;;;;;;5.35;1.83;;;28.20;45.40;;;;;;5064335;28;20119;-64
2022/06/13 10:55:17;;;;;;;4.85;2.00;;;28.40;45.20;;;;;;5070102;28;20020;-64
2022/06/13 10:57:51;;;;;;;7.50;1.88;;;28.40;44.80;;;;;;5062545;28;20024;-65
2022/06/13 11:00:22;;;;;;;;;;;28.40;44.30;;;;;;5065790;28;20126;-64
2022/06/13 11:02:49;;;;;;;5.45;1.90;;;28.50;44.50;;;;;;5047910;28;20256;-68
2022/06/13 11:05:26;;;;;;;4.20;1.80;;;28.50;44.20;;;;;;5064042;28;20400;-64
2022/06/13 11:08:00;;;;;;;5.72;1.60;;;28.50;43.70;;;;;;5068568;28;20031;-64
2022/06/13 11:10:32;;;;;;;7.35;2.05;;;28.50;43.40;;;;;;5059054;28;20201;-64
2022/06/13 11:12:59;;;;;;;4.55;1.70;;;28.50;43.10;;;;;;5062081;28;20052;-67
2022/06/13 11:24:41;;;;;;;7.38;1.88;;;28.80;43.20;;;;;;5055821;28;20044;-65
2022/06/13 11:27:39;;;;;;;6.30;1.73;;;28.70;42.70;;;;;;5058396;28;20036;-64
2022/06/13 11:30:26;;;;;;;2.25;1.50;;;28.80;42.90;;;;;;5059884;28;20103;-67
2022/06/13 11:33:06;;;;;;;4.88;2.00;;;29.20;42.80;;;;;;5045167;28;20025;-65
2022/06/13 11:35:39;;;;;;;3.88;1.70;;;29.40;43.00;;;;;;5061098;28;20035;-63
2022/06/13 11:38:36;;;;;;;8.27;1.70;;;29.50;42.90;;;;;;5040014;28;20609;-65
2022/06/13 11:41:22;;;;;;;11.02;1.80;;;29.60;42.00;;;;;;5064735;28;20029;-64
2022/06/13 11:44:03;;;;;;;3.28;1.85;;;29.50;41.50;;;;;;5067901;28;20099;-63
2022/06/13 11:46:31;;;;;;;4.10;1.40;;;29.40;41.90;;;;;;5044197;28;20044;-64
2022/06/13 11:49:16;;;;;;;4.93;1.83;;;29.40;41.50;;;;;;5067018;28;20025;-65
2022/06/13 11:52:06;;;;;;;4.55;2.10;;;29.40;41.80;;;;;;5053757;28;20029;-64
2022/06/13 11:54:34;;;;;;;4.47;1.67;;;29.50;41.90;;;;;;5055027;28;20036;-64
2022/06/13 11:57:18;;;;;;;3.42;1.52;;;29.50;42.20;;;;;;5058884;28;20512;-66
2022/06/13 12:00:03;;;;;;;2.78;1.33;;;29.40;41.50;;;;;;5041066;28;20048;-65
2022/06/13 12:02:39;;;;;;;4.80;2.17;;;29.50;42.00;;;;;;5061133;28;20393;-65
2022/06/13 12:05:19;;;;;;;7.68;2.08;;;29.80;41.60;;;;;;5045105;28;20111;-65
2022/06/13 12:08:06;;;;;;;6.07;2.67;;;30.20;41.00;;;;;;5054335;28;20183;-67
2022/06/13 12:10:40;;;;;;;6.43;1.85;;;30.30;40.50;;;;;;5052785;28;20033;-64
2022/06/13 12:13:15;;;;;;;2.97;1.58;;;30.30;40.60;;;;;;5057313;28;20110;-65
2022/06/13 12:15:48;;;;;;;5.50;2.20;;;30.50;40.70;;;;;;5043300;28;20111;-64
2022/06/13 12:18:37;;;;;;;7.63;1.92;;;30.50;40.70;;;;;;5035293;28;20021;-64
2022/06/13 12:21:18;;;;;;;11.45;3.10;;;30.70;40.70;;;;;;5068938;28;20480;-66
2022/06/13 12:24:20;;;;;;;9.32;2.60;;;31.10;39.90;;;;;;5039332;28;20033;-63
2022/06/13 12:27:02;;;;;;;6.13;1.70;;;31.40;39.90;;;;;;5057007;28;20021;-64
2022/06/13 12:30:09;;;;;;;5.90;1.73;;;31.50;39.00;;;;;;5052112;28;20025;-66
2022/06/13 12:32:36;;;;;;;7.65;1.90;;;31.60;38.70;;;;;;5053561;28;20210;-65
2022/06/13 12:35:21;;;;;;;4.43;2.00;;;31.60;38.70;;;;;;5063952;28;20032;-65
2022/06/13 12:38:28;;;;;;;4.47;1.50;;;31.90;38.30;;;;;;5045993;28;20024;-65
2022/06/13 12:41:00;;;;;;;3.05;1.60;;;31.60;38.50;;;;;;5047281;28;20050;-65
2022/06/13 12:43:48;;;;;;;2.83;1.45;;;31.10;39.10;;;;;;5069639;28;20059;-65
2022/06/13 12:46:39;;;;;;;3.17;1.40;;;30.90;39.80;;;;;;5086619;28;20040;-65
2022/06/13 12:49:27;;;;;;;4.43;1.60;;;30.60;40.40;;;;;;5082202;28;20031;-65
2022/06/13 12:51:56;;;;;;;8.90;2.13;;;30.30;40.20;;;;;;5076059;28;20381;-64
2022/06/13 12:54:38;;;;;;;4.80;2.28;;;29.90;41.60;;;;;;5081900;28;20032;-64
2022/06/13 12:57:28;;;;;;;3.10;1.90;;;29.80;44.80;;;;;;5077104;28;20025;-64
2022/06/13 13:00:02;;;;;;;11.18;2.67;;;29.40;46.80;;;;;;5085663;28;20074;-65
2022/06/13 13:02:31;;;;;;;6.72;2.17;;;29.20;48.60;;;;;;5078135;28;20082;-66
2022/06/13 13:05:17;;;;;;;12.98;2.53;;;29.00;48.70;;;;;;5086931;28;20058;-67
2022/06/13 13:08:15;;;;;;;9.38;2.60;;;28.80;48.50;;;;;;5077162;28;20016;-64
2022/06/13 13:10:58;;;;;;;6.43;2.50;;;29.10;48.00;;;;;;5082908;28;20028;-64
2022/06/13 13:13:24;;;;;;;;;;;29.60;46.30;;;;;;5071909;28;20020;-64
2022/06/13 13:15:58;;;;;;;5.78;1.90;;;29.90;44.80;;;;;;5086272;28;19904;-64
2022/06/13 13:19:08;;;;;;;5.90;2.05;;;29.90;44.30;;;;;;5078975;28;20452;-68
2022/06/13 13:22:05;;;;;;;5.30;1.83;;;29.70;45.00;;;;;;5080327;28;20031;-64
2022/06/13 13:24:49;;;;;;;7.57;2.00;;;29.70;45.80;;;;;;5080216;28;20067;-65
2022/06/13 13:27:16;;;;;;;;;;;29.70;44.70;;;;;;5087005;28;20012;-65
2022/06/13 13:30:02;;;;;;;7.15;2.15;;;29.70;45.00;;;;;;5079979;28;19911;-64
2022/06/13 13:32:40;;;;;;;9.38;2.60;;;29.60;45.30;;;;;;5078669;28;20042;-64
2022/06/13 13:35:24;;;;;;;13.98;3.80;;;29.70;45.20;;;;;;5081693;28;20556;-65
2022/06/13 13:38:00;;;;;;;6.85;2.20;;;29.60;45.30;;;;;;5070651;28;20531;-64
2022/06/13 13:40:42;;;;;;;7.47;2.30;;;29.70;44.60;;;;;;5087040;28;20036;-64
2022/06/13 13:43:29;;;;;;;5.32;2.10;;;29.90;44.60;;;;;;5078932;28;20054;-65
2022/06/13 13:46:29;;;;;;;5.78;1.90;;;30.10;44.40;;;;;;5077061;28;20048;-65
2022/06/13 13:49:04;;;;;;;7.00;2.28;;;30.10;44.50;;;;;;5077517;28;20021;-64