Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:19;;;;;;;17.13;11.63;;;;;;;;;;5013477;28;20294;-83
2022/03/16 00:02:47;;;;;;;22.37;16.03;;;;;;;;;;5013410;28;20290;-83
2022/03/16 00:05:16;;;;;;;18.37;12.33;;;;;;;;;;5013361;28;20286;-83
2022/03/16 00:07:44;;;;;;;8.07;7.23;;;;;;;;;;5013882;28;20667;-83
2022/03/16 00:10:12;;;;;;;11.73;8.13;;;;;;;;;;5013557;28;20246;-83
2022/03/16 00:12:40;;;;;;;10.57;8.63;;;;;;;;;;5012995;28;20763;-83
2022/03/16 00:15:09;;;;;;;14.80;8.90;;;;;;;;;;5013155;28;20239;-83
2022/03/16 00:17:36;;;;;;;21.43;14.30;;;;;;;;;;5013388;28;20195;-83
2022/03/16 00:20:04;;;;;;;31.00;19.20;;;;;;;;;;5011627;28;20206;-82
2022/03/16 00:22:32;;;;;;;27.07;15.83;;;;;;;;;;5012458;28;20575;-82
2022/03/16 00:25:01;;;;;;;21.17;13.43;;;;;;;;;;5012946;28;20203;-82
2022/03/16 00:27:29;;;;;;;13.73;10.10;;;;;;;;;;5013513;28;20206;-82
2022/03/16 00:29:56;;;;;;;10.30;7.03;;;;;;;;;;5012948;28;20639;-82
2022/03/16 00:32:23;;;;;;;12.53;8.07;;;;;;;;;;5013023;28;20223;-82
2022/03/16 00:34:50;;;;;;;11.97;9.03;;;;;;;;;;5012932;28;20210;-82
2022/03/16 00:37:17;;;;;;;9.17;7.53;;;;;;;;;;5013212;28;20282;-81
2022/03/16 00:39:46;;;;;;;9.37;7.23;;;;;;;;;;5012744;28;20211;-82
2022/03/16 00:42:13;;;;;;;7.57;6.57;;;;;;;;;;5013218;28;20278;-82
2022/03/16 00:44:40;;;;;;;7.90;5.80;;;;;;;;;;5012901;28;20619;-82
2022/03/16 00:47:08;;;;;;;11.07;7.03;;;;;;;;;;5012753;28;20294;-82
2022/03/16 00:49:35;;;;;;;10.23;7.57;;;;;;;;;;5012287;28;20195;-81
2022/03/16 00:52:03;;;;;;;10.37;7.00;;;;;;;;;;5012755;28;20713;-82
2022/03/16 00:54:30;;;;;;;12.17;8.73;;;;;;;;;;5012461;28;20755;-82
2022/03/16 00:56:59;;;;;;;9.00;7.73;;;;;;;;;;5012759;28;20664;-82
2022/03/16 00:59:26;;;;;;;11.13;9.03;;;;;;;;;;5012420;28;20238;-81
2022/03/16 01:01:53;;;;;;;17.33;11.30;;;;;;;;;;5012559;28;20304;-82
2022/03/16 01:04:20;;;;;;;11.00;8.50;;;;;;;;;;5012715;28;20590;-82
2022/03/16 01:06:47;;;;;;;12.33;7.93;;;;;;;;;;5012464;28;20294;-82
2022/03/16 01:09:15;;;;;;;11.77;8.37;;;;;;;;;;5011987;28;20294;-81
2022/03/16 01:11:42;;;;;;;11.33;8.87;;;;;;;;;;5012184;28;20232;-81
2022/03/16 01:14:11;;;;;;;8.77;7.13;;;;;;;;;;5012185;28;20187;-82
2022/03/16 01:16:39;;;;;;;7.33;6.10;;;;;;;;;;5012145;28;20195;-82
2022/03/16 01:19:06;;;;;;;8.40;6.67;;;;;;;;;;5012186;28;20261;-81
2022/03/16 01:21:34;;;;;;;11.27;7.40;;;;;;;;;;5012560;28;20302;-82
2022/03/16 01:24:01;;;;;;;8.07;6.63;;;;;;;;;;5012459;28;20204;-82
2022/03/16 01:26:28;;;;;;;9.33;7.87;;;;;;;;;;5011854;28;20682;-82
2022/03/16 01:28:55;;;;;;;10.83;7.80;;;;;;;;;;5012139;28;20293;-81
2022/03/16 01:31:24;;;;;;;13.60;7.80;;;;;;;;;;5012015;28;20199;-82
2022/03/16 01:33:51;;;;;;;11.90;8.20;;;;;;;;;;5011883;28;20298;-81
2022/03/16 01:36:19;;;;;;;8.67;7.43;;;;;;;;;;5012053;28;20286;-81
2022/03/16 01:38:46;;;;;;;9.97;7.70;;;;;;;;;;5012052;28;20199;-81
2022/03/16 01:41:15;;;;;;;7.77;6.03;;;;;;;;;;5012025;28;20282;-81
2022/03/16 01:43:42;;;;;;;12.73;8.70;;;;;;;;;;5012170;28;20207;-83
2022/03/16 01:46:09;;;;;;;10.17;7.83;;;;;;;;;;5011805;28;20686;-82
2022/03/16 01:48:38;;;;;;;11.50;7.33;;;;;;;;;;5012277;28;20210;-82
2022/03/16 01:51:05;;;;;;;12.03;8.67;;;;;;;;;;5011832;28;20290;-82
2022/03/16 01:53:33;;;;;;;8.53;7.23;;;;;;;;;;5011927;28;20246;-82
2022/03/16 01:56:00;;;;;;;10.43;7.30;;;;;;;;;;5011764;28;20751;-82
2022/03/16 01:58:28;;;;;;;12.77;8.67;;;;;;;;;;5012265;28;20580;-82
2022/03/16 02:00:55;;;;;;;8.23;6.67;;;;;;;;;;5011469;28;20664;-82
2022/03/16 02:03:22;;;;;;;8.83;7.37;;;;;;;;;;5011931;28;20226;-81
2022/03/16 02:05:51;;;;;;;12.80;7.70;;;;;;;;;;5014152;28;20226;-82
2022/03/16 02:08:18;;;;;;;10.20;7.87;;;;;;;;;;5015799;28;20201;-81
2022/03/16 02:10:45;;;;;;;9.60;7.67;;;;;;;;;;5015604;28;20217;-81
2022/03/16 02:13:13;;;;;;;14.70;8.30;;;;;;;;;;5015413;28;20614;-81
2022/03/16 02:15:40;;;;;;;12.63;8.37;;;;;;;;;;5015433;28;20253;-81
2022/03/16 02:18:08;;;;;;;11.40;8.80;;;;;;;;;;5015647;28;20203;-81
2022/03/16 02:20:37;;;;;;;11.40;8.07;;;;;;;;;;5015416;28;20223;-81
2022/03/16 02:23:07;;;;;;;12.53;8.10;;;;;;;;;;5015258;28;20192;-82
2022/03/16 02:25:35;;;;;;;8.77;7.00;;;;;;;;;;5015544;28;20221;-81
2022/03/16 02:28:02;;;;;;;10.27;8.03;;;;;;;;;;5015467;28;20199;-81
2022/03/16 02:30:31;;;;;;;11.47;7.50;;;;;;;;;;5015130;28;20197;-81
2022/03/16 02:32:58;;;;;;;9.97;7.53;;;;;;;;;;5015019;28;20223;-81
2022/03/16 02:35:31;;;;;;;8.30;6.87;;;;;;;;;;5014956;28;20668;-82
2022/03/16 02:37:58;;;;;;;37.63;25.47;;;;;;;;;;5015276;28;20279;-81
2022/03/16 02:40:27;;;;;;;26.23;17.90;;;;;;;;;;5015005;28;20207;-82
2022/03/16 02:42:54;;;;;;;20.80;14.60;;;;;;;;;;5014913;28;20202;-81
2022/03/16 02:45:22;;;;;;;12.43;9.87;;;;;;;;;;5015142;28;20290;-82
2022/03/16 02:47:49;;;;;;;9.83;7.47;;;;;;;;;;5015073;28;20290;-82
2022/03/16 02:50:17;;;;;;;8.07;7.23;;;;;;;;;;5014842;28;20203;-81
2022/03/16 02:52:45;;;;;;;8.17;6.60;;;;;;;;;;5014675;28;20818;-81
2022/03/16 02:55:12;;;;;;;8.43;6.00;;;;;;;;;;5014936;28;20642;-82
2022/03/16 02:57:42;;;;;;;6.60;5.83;;;;;;;;;;5014884;28;20206;-82
2022/03/16 03:00:10;;;;;;;10.30;6.90;;;;;;;;;;5014337;28;20204;-81
2022/03/16 03:02:38;;;;;;;6.80;6.10;;;;;;;;;;5034119;28;20202;-83
2022/03/16 03:05:06;;;;;;;9.47;7.30;;;;;;;;;;5054176;28;20198;-82
2022/03/16 03:07:33;;;;;;;7.73;6.20;;;;;;;;;;5054194;28;20679;-83
2022/03/16 03:10:01;;;;;;;7.10;5.80;;;;;;;;;;5054859;28;20573;-83
2022/03/16 03:12:28;;;;;;;6.57;5.87;;;;;;;;;;5053911;28;20313;-83
2022/03/16 03:14:56;;;;;;;8.60;7.23;;;;;;;;;;5053855;28;20200;-83
2022/03/16 03:17:25;;;;;;;13.13;7.47;;;;;;;;;;5052735;28;20273;-83
2022/03/16 03:19:52;;;;;;;12.77;9.30;;;;;;;;;;5053841;28;20208;-84
2022/03/16 03:22:20;;;;;;;12.87;8.97;;;;;;;;;;5053717;28;20281;-84
2022/03/16 03:24:47;;;;;;;19.07;10.60;;;;;;;;;;5053777;28;20201;-84
2022/03/16 03:27:14;;;;;;;8.33;6.77;;;;;;;;;;5053992;28;20277;-82
2022/03/16 03:29:41;;;;;;;10.13;6.57;;;;;;;;;;5053553;28;20682;-82
2022/03/16 03:32:10;;;;;;;10.67;6.43;;;;;;;;;;5053782;28;20222;-82
2022/03/16 03:34:37;;;;;;;6.97;6.27;;;;;;;;;;5053514;28;20289;-82
2022/03/16 03:37:05;;;;;;;6.90;5.67;;;;;;;;;;5053761;28;20273;-82
2022/03/16 03:39:33;;;;;;;7.97;7.17;;;;;;;;;;5053515;28;20575;-82
2022/03/16 03:42:00;;;;;;;11.50;7.83;;;;;;;;;;5053544;28;20198;-82
2022/03/16 03:44:27;;;;;;;10.30;7.33;;;;;;;;;;5053118;28;20212;-82
2022/03/16 03:46:54;;;;;;;10.00;6.10;;;;;;;;;;5053543;28;20200;-82
2022/03/16 03:49:23;;;;;;;9.50;8.47;;;;;;;;;;5052790;28;20297;-81
2022/03/16 03:51:50;;;;;;;9.50;8.43;;;;;;;;;;5053300;28;20281;-82
2022/03/16 03:54:17;;;;;;;10.70;8.23;;;;;;;;;;5053160;28;20198;-82
2022/03/16 03:56:44;;;;;;;7.23;5.93;;;;;;;;;;5053269;28;20293;-81
2022/03/16 03:59:12;;;;;;;9.47;6.63;;;;;;;;;;5053139;28;20296;-82
2022/03/16 04:01:39;;;;;;;7.77;6.50;;;;;;;;;;5053028;28;20201;-81
2022/03/16 04:04:07;;;;;;;8.90;7.07;;;;;;;;;;5053133;28;20229;-81
2022/03/16 04:06:35;;;;;;;7.83;5.70;;;;;;;;;;5053113;28;20194;-82
2022/03/16 04:09:03;;;;;;;12.47;6.50;;;;;;;;;;5053213;28;20684;-82
2022/03/16 04:11:30;;;;;;;10.87;9.63;;;;;;;;;;5052418;28;20328;-82
2022/03/16 04:13:57;;;;;;;14.93;10.63;;;;;;;;;;5051300;28;20217;-82
2022/03/16 04:16:27;;;;;;;13.33;10.07;;;;;;;;;;5052277;28;20205;-82
2022/03/16 04:18:54;;;;;;;7.67;6.77;;;;;;;;;;5051862;28;20197;-82
2022/03/16 04:21:22;;;;;;;7.73;6.90;;;;;;;;;;5051918;28;20201;-82
2022/03/16 04:23:50;;;;;;;13.03;11.10;;;;;;;;;;5050977;28;20193;-82
2022/03/16 04:26:18;;;;;;;69.23;42.70;;;;;;;;;;5051308;28;20208;-82
2022/03/16 04:28:46;;;;;;;49.83;33.87;;;;;;;;;;5051578;28;20197;-82
2022/03/16 04:31:13;;;;;;;16.90;13.03;;;;;;;;;;5051681;28;20198;-81
2022/03/16 04:33:40;;;;;;;12.07;9.63;;;;;;;;;;5051308;28;20240;-82
2022/03/16 04:36:08;;;;;;;95.50;49.53;;;;;;;;;;5051371;28;20240;-82
2022/03/16 04:38:35;;;;;;;62.67;37.60;;;;;;;;;;5051077;28;20200;-82
2022/03/16 04:41:05;;;;;;;21.73;15.40;;;;;;;;;;5051569;28;20224;-82
2022/03/16 04:43:32;;;;;;;13.47;10.60;;;;;;;;;;5051393;28;20320;-82
2022/03/16 04:45:59;;;;;;;15.27;11.37;;;;;;;;;;5050962;28;20289;-82
2022/03/16 04:48:27;;;;;;;25.80;17.77;;;;;;;;;;5051564;28;20201;-81
2022/03/16 04:50:54;;;;;;;14.87;11.70;;;;;;;;;;5051107;28;20197;-83
2022/03/16 04:53:21;;;;;;;15.73;11.93;;;;;;;;;;5050989;28;20718;-83
2022/03/16 04:55:48;;;;;;;15.43;11.67;;;;;;;;;;5051467;28;20205;-83
2022/03/16 04:58:17;;;;;;;13.80;10.90;;;;;;;;;;5051677;28;20202;-83
2022/03/16 05:00:44;;;;;;;12.00;8.80;;;;;;;;;;5051162;28;20289;-83
2022/03/16 05:03:11;;;;;;;10.43;8.80;;;;;;;;;;5050922;28;20289;-83
2022/03/16 05:05:39;;;;;;;11.90;9.00;;;;;;;;;;5050615;28;20297;-83
2022/03/16 05:08:06;;;;;;;14.57;10.37;;;;;;;;;;5051330;28;20304;-83
2022/03/16 05:10:37;;;;;;;27.77;18.97;;;;;;;;;;5050812;28;20201;-82
2022/03/16 05:13:04;;;;;;;20.07;15.33;;;;;;;;;;5048695;28;20236;-83
2022/03/16 05:15:32;;;;;;;13.87;9.90;;;;;;;;;;5051543;28;20208;-84
2022/03/16 05:18:00;;;;;;;12.57;9.27;;;;;;;;;;5049140;28;20276;-84
2022/03/16 05:20:27;;;;;;;12.77;8.83;;;;;;;;;;5031776;28;20211;-84
2022/03/16 05:22:55;;;;;;;47.63;37.40;;;;;;;;;;5031512;28;20218;-82
2022/03/16 05:25:25;;;;;;;36.50;31.87;;;;;;;;;;5031823;28;20594;-83
2022/03/16 05:27:52;;;;;;;32.87;29.37;;;;;;;;;;5031737;28;20209;-83
2022/03/16 05:30:22;;;;;;;31.23;26.03;;;;;;;;;;5031685;28;20206;-83
2022/03/16 05:32:54;;;;;;;27.70;20.13;;;;;;;;;;5031550;28;20222;-83
2022/03/16 05:35:21;;;;;;;14.60;11.23;;;;;;;;;;5032084;28;20214;-83
2022/03/16 05:37:48;;;;;;;10.83;8.67;;;;;;;;;;5031798;28;20198;-83
2022/03/16 05:40:15;;;;;;;8.33;7.13;;;;;;;;;;5030732;28;20203;-83
2022/03/16 05:42:42;;;;;;;8.40;6.43;;;;;;;;;;5032019;28;20199;-83
2022/03/16 05:45:11;;;;;;;11.40;7.57;;;;;;;;;;5031581;28;20205;-83
2022/03/16 05:47:38;;;;;;;8.47;6.50;;;;;;;;;;5031462;28;20671;-83
2022/03/16 05:50:08;;;;;;;9.57;6.13;;;;;;;;;;5031829;28;20278;-83
2022/03/16 05:52:35;;;;;;;19.97;16.50;;;;;;;;;;5031871;28;20191;-83
2022/03/16 05:55:02;;;;;;;20.33;17.13;;;;;;;;;;5031805;28;20599;-83
2022/03/16 05:57:29;;;;;;;16.57;14.03;;;;;;;;;;5031454;28;20195;-83
2022/03/16 05:59:57;;;;;;;18.77;12.90;;;;;;;;;;5031437;28;20281;-83
2022/03/16 06:02:24;;;;;;;12.40;10.93;;;;;;;;;;5031930;28;20191;-83
2022/03/16 06:04:51;;;;;;;22.70;15.23;;;;;;;;;;5031744;28;20198;-83
2022/03/16 06:07:20;;;;;;;9.77;8.70;;;;;;;;;;5031373;28;20676;-83
2022/03/16 06:09:47;;;;;;;8.87;7.47;;;;;;;;;;5031434;28;20290;-83
2022/03/16 06:12:14;;;;;;;10.90;7.70;;;;;;;;;;5031401;28;20754;-84
2022/03/16 06:14:42;;;;;;;23.50;12.30;;;;;;;;;;5031278;28;20223;-83
2022/03/16 06:17:09;;;;;;;12.23;10.70;;;;;;;;;;5031340;28;20199;-83
2022/03/16 06:19:36;;;;;;;13.10;11.40;;;;;;;;;;5031602;28;20604;-84
2022/03/16 06:22:03;;;;;;;12.60;11.00;;;;;;;;;;5031481;28;20203;-83
2022/03/16 06:24:32;;;;;;;20.40;12.97;;;;;;;;;;5031272;28;20576;-84
2022/03/16 06:26:59;;;;;;;18.73;15.53;;;;;;;;;;5031108;28;20664;-84
2022/03/16 06:29:26;;;;;;;27.70;22.97;;;;;;;;;;5031571;28;20206;-84
2022/03/16 06:31:54;;;;;;;37.90;30.63;;;;;;;;;;5031426;28;20672;-85
2022/03/16 06:34:21;;;;;;;35.60;31.53;;;;;;;;;;5026279;28;20234;-85
2022/03/16 06:36:48;;;;;;;40.57;35.27;;;;;;;;;;5021819;28;20215;-85
2022/03/16 06:39:15;;;;;;;42.50;31.43;;;;;;;;;;5011725;28;20207;-84
2022/03/16 06:41:44;;;;;;;38.13;28.30;;;;;;;;;;5022587;28;20217;-84
2022/03/16 06:44:11;;;;;;;79.93;40.30;;;;;;;;;;5011673;28;20206;-85
2022/03/16 06:46:39;;;;;;;68.80;42.10;;;;;;;;;;5011311;28;20208;-84
2022/03/16 06:49:06;;;;;;;115.83;67.73;;;;;;;;;;5011473;28;20210;-84
2022/03/16 06:51:33;;;;;;;106.03;72.87;;;;;;;;;;5012970;28;20199;-85
2022/03/16 06:54:00;;;;;;;35.43;29.33;;;;;;;;;;5014764;28;20219;-84
2022/03/16 06:56:27;;;;;;;22.77;18.37;;;;;;;;;;5014810;28;20203;-84
2022/03/16 06:58:56;;;;;;;28.90;21.97;;;;;;;;;;5014894;28;20203;-85
2022/03/16 07:01:23;;;;;;;24.90;19.50;;;;;;;;;;5014943;28;20203;-85
2022/03/16 07:03:50;;;;;;;24.03;18.63;;;;;;;;;;5014755;28;20195;-85
2022/03/16 07:06:17;;;;;;;19.23;15.63;;;;;;;;;;5014797;28;20200;-86
2022/03/16 07:08:46;;;;;;;47.07;26.13;;;;;;;;;;5015109;28;20198;-85
2022/03/16 07:11:13;;;;;;;52.17;38.17;;;;;;;;;;5013980;28;20661;-85
2022/03/16 07:13:42;;;;;;;38.23;26.83;;;;;;;;;;5013647;28;20290;-85
2022/03/16 07:16:11;;;;;;;38.13;25.03;;;;;;;;;;5021389;28;20285;-85
2022/03/16 07:18:38;;;;;;;37.63;25.83;;;;;;;;;;5020869;28;20207;-85
2022/03/16 07:21:05;;;;;;;36.13;26.83;;;;;;;;;;5014466;28;20198;-85
2022/03/16 07:23:32;;;;;;;36.23;25.20;;;;;;;;;;5014871;28;20206;-84
2022/03/16 07:25:59;;;;;;;34.23;22.77;;;;;;;;;;5014181;28;20199;-85
2022/03/16 07:28:26;;;;;;;28.63;22.57;;;;;;;;;;5014346;28;20204;-85
2022/03/16 07:30:54;;;;;;;29.03;20.67;;;;;;;;;;5014294;28;20210;-85
2022/03/16 07:33:22;;;;;;;23.73;19.33;;;;;;;;;;5014560;28;20604;-86
2022/03/16 07:35:49;;;;;;;24.20;18.47;;;;;;;;;;5014304;28;20196;-85
2022/03/16 07:38:17;;;;;;;27.57;19.83;;;;;;;;;;5014205;28;20208;-85
2022/03/16 07:40:44;;;;;;;23.80;18.50;;;;;;;;;;5014053;28;20261;-85
2022/03/16 07:43:14;;;;;;;23.50;18.03;;;;;;;;;;5014078;28;20203;-85
2022/03/16 07:45:41;;;;;;;22.53;19.00;;;;;;;;;;5013743;28;20685;-84
2022/03/16 07:48:08;;;;;;;25.03;20.80;;;;;;;;;;5014021;28;20199;-85
2022/03/16 07:50:37;;;;;;;27.17;20.10;;;;;;;;;;5013803;28;20210;-85
2022/03/16 07:53:06;;;;;;;40.53;36.23;;;;;;;;;;5014117;28;20199;-85
2022/03/16 07:55:33;;;;;;;39.97;26.43;;;;;;;;;;5013961;28;20203;-85
2022/03/16 07:58:01;;;;;;;14.17;12.47;;;;;;;;;;5013561;28;20207;-85
2022/03/16 08:00:29;;;;;;;18.60;13.30;;;;;;;;;;5013748;28;20719;-85
2022/03/16 08:02:56;;;;;;;18.10;12.93;;;;;;;;;;5013134;28;20685;-85
2022/03/16 08:05:24;;;;;;;18.03;14.50;;;;;;;;;;5013223;28;20195;-85
2022/03/16 08:07:52;;;;;;;15.37;13.60;;;;;;;;;;5013593;28;20307;-86
2022/03/16 08:10:20;;;;;;;14.77;13.10;;;;;;;;;;5013509;28;20199;-84
2022/03/16 08:12:47;;;;;;;17.53;13.90;;;;;;;;;;5013386;28;20724;-85
2022/03/16 08:15:14;;;;;;;26.10;16.90;;;;;;;;;;5013095;28;20234;-84
2022/03/16 08:17:42;;;;;;;21.53;17.03;;;;;;;;;;5015636;28;20219;-85
2022/03/16 08:20:10;;;;;;;17.90;15.73;;;;;;;;;;5027527;28;20601;-85
2022/03/16 08:22:38;;;;;;;17.53;13.57;;;;;;;;;;5033286;28;20202;-85
2022/03/16 08:25:08;;;;;;;12.47;10.57;;;;;;;;;;5032709;28;20195;-85
2022/03/16 08:27:38;;;;;;;15.87;12.33;;;;;;;;;;5033033;28;20187;-84
2022/03/16 08:30:06;;;;;;;10.67;9.43;;;;;;;;;;5032855;28;20194;-85
2022/03/16 08:32:34;;;;;;;12.10;10.80;;;;;;;;;;5033234;28;20277;-85
2022/03/16 08:35:01;;;;;;;24.73;11.07;;;;;;;;;;5032661;28;20226;-85
2022/03/16 08:37:28;;;;;;;14.10;8.73;;;;;;;;;;5032728;28;20198;-85
2022/03/16 08:39:56;;;;;;;15.23;9.00;;;;;;;;;;5032828;28;20634;-85
2022/03/16 08:42:24;;;;;;;13.00;10.27;;;;;;;;;;5033015;28;20731;-85
2022/03/16 08:44:52;;;;;;;10.80;8.60;;;;;;;;;;5032625;28;20198;-85
2022/03/16 08:47:21;;;;;;;11.47;10.43;;;;;;;;;;5032647;28;20206;-85
2022/03/16 08:49:50;;;;;;;13.10;11.80;;;;;;;;;;5032482;28;20204;-85
2022/03/16 08:52:17;;;;;;;11.37;10.17;;;;;;;;;;5032856;28;20668;-85
2022/03/16 08:54:45;;;;;;;11.30;9.47;;;;;;;;;;5032311;28;20233;-84
2022/03/16 08:57:14;;;;;;;11.03;8.53;;;;;;;;;;5032196;28;20198;-85
2022/03/16 08:59:43;;;;;;;9.83;7.90;;;;;;;;;;5032515;28;20665;-84
2022/03/16 09:02:10;;;;;;;10.90;7.87;;;;;;;;;;5032472;28;20237;-85
2022/03/16 09:04:37;;;;;;;11.63;8.60;;;;;;;;;;5032460;28;20194;-85
2022/03/16 09:07:05;;;;;;;14.93;13.37;;;;;;;;;;5032343;28;20206;-85
2022/03/16 09:09:33;;;;;;;16.70;10.73;;;;;;;;;;5032198;28;20198;-85
2022/03/16 09:12:00;;;;;;;14.60;11.07;;;;;;;;;;5032190;28;20325;-85
2022/03/16 09:14:28;;;;;;;22.30;11.67;;;;;;;;;;5031304;28;20309;-85
2022/03/16 09:16:56;;;;;;;53.50;16.07;;;;;;;;;;5032092;28;20190;-86
2022/03/16 09:19:24;;;;;;;27.80;12.53;;;;;;;;;;5015749;28;20210;-84
2022/03/16 09:21:51;;;;;;;17.53;12.23;;;;;;;;;;5032238;28;20706;-85
2022/03/16 09:24:19;;;;;;;18.17;13.07;;;;;;;;;;5032304;28;20198;-85
2022/03/16 09:26:46;;;;;;;19.73;11.93;;;;;;;;;;5031905;28;20194;-85
2022/03/16 09:29:14;;;;;;;22.00;12.13;;;;;;;;;;5031994;28;20198;-85
2022/03/16 09:31:43;;;;;;;21.77;12.63;;;;;;;;;;5032021;28;20213;-86
2022/03/16 09:34:11;;;;;;;16.03;11.23;;;;;;;;;;5032126;28;20296;-85
2022/03/16 09:36:42;;;;;;;20.50;15.00;;;;;;;;;;5032356;28;20225;-85
2022/03/16 09:39:10;;;;;;;19.43;13.13;;;;;;;;;;5031629;28;20191;-85
2022/03/16 09:41:37;;;;;;;19.50;14.83;;;;;;;;;;5031885;28;20195;-85
2022/03/16 09:44:05;;;;;;;13.80;11.73;;;;;;;;;;5032043;28;20202;-85
2022/03/16 09:46:34;;;;;;;38.87;14.53;;;;;;;;;;5031736;28;20199;-85
2022/03/16 09:49:01;;;;;;;14.20;12.10;;;;;;;;;;5031566;28;20210;-84
2022/03/16 09:51:34;;;;;;;12.37;10.97;;;;;;;;;;5032032;28;20195;-85
2022/03/16 09:54:01;;;;;;;15.93;14.30;;;;;;;;;;5031992;28;20205;-85
2022/03/16 09:56:30;;;;;;;21.43;17.03;;;;;;;;;;5031605;28;20194;-86
2022/03/16 09:58:57;;;;;;;20.10;15.90;;;;;;;;;;5031670;28;20199;-84
2022/03/16 10:01:24;;;;;;;21.13;13.90;;;;;;;;;;5031697;28;20544;-85
2022/03/16 10:03:52;;;;;;;24.27;15.10;;;;;;;;;;5031578;28;20199;-85
2022/03/16 10:06:24;;;;;;;14.27;12.40;;;;;;;;;;5031554;28;20206;-85
2022/03/16 10:14:24;;;;;;;13.63;11.77;;;;;;;;;;5031402;28;20660;-85
2022/03/16 10:19:50;;;;;;;18.40;12.03;;;;;;;;;;5021898;28;20210;-85
2022/03/16 10:22:26;;;;;;;16.57;12.10;;;;;;;;;;5031889;28;20202;-85
2022/03/16 10:24:59;;;;;;;13.90;12.43;;;;;;;;;;5031072;28;20294;-86
2022/03/16 10:27:26;;;;;;;14.63;11.70;;;;;;;;;;5034693;28;20186;-86
2022/03/16 10:29:54;;;;;;;30.27;24.20;;;;;;;;;;5035648;28;20206;-86
2022/03/16 10:32:22;;;;;;;16.40;12.13;;;;;;;;;;5035280;28;20217;-85
2022/03/16 10:34:51;;;;;;;23.37;19.57;;;;;;;;;;5034973;28;20311;-86
2022/03/16 10:37:20;;;;;;;13.53;11.10;;;;;;;;;;5035043;28;20228;-86
2022/03/16 10:39:50;;;;;;;12.53;10.40;;;;;;;;;;5035174;28;20252;-86
2022/03/16 10:47:59;;;;;;;17.10;14.73;;;;;;;;;;5035151;28;20236;-86
2022/03/16 10:50:27;;;;;;;16.30;13.80;;;;;;;;;;5035221;28;20203;-85
2022/03/16 10:52:54;;;;;;;17.70;14.27;;;;;;;;;;5034784;28;20290;-86
2022/03/16 10:55:22;;;;;;;15.63;12.57;;;;;;;;;;5034819;28;20896;-85
2022/03/16 10:57:52;;;;;;;15.07;13.10;;;;;;;;;;5035062;28;20194;-85
2022/03/16 11:00:20;;;;;;;20.57;15.33;;;;;;;;;;5035045;28;20198;-85
2022/03/16 11:02:48;;;;;;;71.17;56.80;;;;;;;;;;5035088;28;20272;-86
2022/03/16 11:05:18;;;;;;;32.60;25.67;;;;;;;;;;5034999;28;20194;-86
2022/03/16 11:07:47;;;;;;;29.43;19.17;;;;;;;;;;5034525;28;20203;-86
2022/03/16 11:10:14;;;;;;;31.33;19.57;;;;;;;;;;5034402;28;20199;-86
2022/03/16 11:15:28;;;;;;;19.57;15.30;;;;;;;;;;5034289;28;20210;-85
2022/03/16 11:17:55;;;;;;;18.83;13.73;;;;;;;;;;5034724;28;20202;-86
2022/03/16 11:20:23;;;;;;;22.73;16.30;;;;;;;;;;5030834;28;20603;-86
2022/03/16 11:25:52;;;;;;;17.57;15.80;;;;;;;;;;5034233;28;20225;-86
2022/03/16 11:28:28;;;;;;;15.60;13.80;;;;;;;;;;5034632;28;20217;-85
2022/03/16 11:31:00;;;;;;;17.03;12.83;;;;;;;;;;5034311;28;20568;-85
2022/03/16 11:33:27;;;;;;;16.80;13.90;;;;;;;;;;5034257;28;20198;-86
2022/03/16 11:35:57;;;;;;;22.50;14.73;;;;;;;;;;5034076;28;20258;-85
2022/03/16 11:38:25;;;;;;;13.00;11.20;;;;;;;;;;5033298;28;20198;-85
2022/03/16 11:40:52;;;;;;;35.23;21.00;;;;;;;;;;5033837;28;20206;-85
2022/03/16 11:43:23;;;;;;;20.27;15.43;;;;;;;;;;5033940;28;20203;-85
2022/03/16 11:45:57;;;;;;;18.37;13.80;;;;;;;;;;5033685;28;20195;-85
2022/03/16 11:48:42;;;;;;;9.03;8.07;;;;;;;;;;5033900;28;20187;-86
2022/03/16 11:51:21;;;;;;;8.40;7.10;;;;;;;;;;5033639;28;20195;-86
2022/03/16 11:54:07;;;;;;;8.50;7.53;;;;;;;;;;5034033;28;20260;-84
2022/03/16 11:56:53;;;;;;;8.90;7.83;;;;;;;;;;5034033;28;20317;-85
2022/03/16 11:59:32;;;;;;;7.67;6.87;;;;;;;;;;5033549;28;20186;-86
2022/03/16 12:02:20;;;;;;;9.00;8.20;;;;;;;;;;5033592;28;20195;-85
2022/03/16 12:04:50;;;;;;;15.40;10.47;;;;;;;;;;5033494;28;20265;-85
2022/03/16 12:07:19;;;;;;;17.50;13.70;;;;;;;;;;5033710;28;20668;-86
2022/03/16 12:09:49;;;;;;;18.30;13.47;;;;;;;;;;5033110;28;20198;-85
2022/03/16 12:15:18;;;;;;;20.00;14.37;;;;;;;;;;5033298;28;20202;-86
2022/03/16 12:18:31;;;;;;;20.30;15.70;;;;;;;;;;5033413;28;20190;-85
2022/03/16 12:21:08;;;;;;;24.37;17.47;;;;;;;;;;5024638;28;20282;-85
2022/03/16 12:23:58;;;;;;;21.23;16.40;;;;;;;;;;5031186;28;20203;-85
2022/03/16 12:26:30;;;;;;;19.00;14.33;;;;;;;;;;5033160;28;20183;-85
2022/03/16 12:29:07;;;;;;;28.87;18.63;;;;;;;;;;5033038;28;20277;-85
2022/03/16 12:31:42;;;;;;;23.40;17.30;;;;;;;;;;5033110;28;20182;-85
2022/03/16 12:34:09;;;;;;;29.77;20.13;;;;;;;;;;5032867;28;20281;-85
2022/03/16 12:36:38;;;;;;;24.57;16.60;;;;;;;;;;5032930;28;20265;-85
2022/03/16 12:39:07;;;;;;;15.27;13.33;;;;;;;;;;5032887;28;20290;-85
2022/03/16 12:44:20;;;;;;;16.03;10.80;;;;;;;;;;5032963;28;20190;-85
2022/03/16 12:46:54;;;;;;;13.37;9.67;;;;;;;;;;5032765;28;20199;-85
2022/03/16 12:49:22;;;;;;;11.07;9.27;;;;;;;;;;5032413;28;20187;-86
2022/03/16 12:51:52;;;;;;;15.27;11.30;;;;;;;;;;5032873;28;20206;-86
2022/03/16 12:54:28;;;;;;;8.20;6.83;;;;;;;;;;5032557;28;20179;-85
2022/03/16 12:57:01;;;;;;;8.67;7.13;;;;;;;;;;5032536;28;20217;-85
2022/03/16 12:59:30;;;;;;;13.93;12.63;;;;;;;;;;5032408;28;20191;-85
2022/03/16 13:01:58;;;;;;;14.97;12.67;;;;;;;;;;5032313;28;20248;-85
2022/03/16 13:04:27;;;;;;;11.43;8.57;;;;;;;;;;5032506;28;20201;-86
2022/03/16 13:06:57;;;;;;;10.10;8.47;;;;;;;;;;5032582;28;20194;-85
2022/03/16 13:09:28;;;;;;;11.03;7.80;;;;;;;;;;5032983;28;20182;-86
2022/03/16 13:12:03;;;;;;;10.97;8.70;;;;;;;;;;5032199;28;20241;-85
2022/03/16 13:14:33;;;;;;;8.90;7.13;;;;;;;;;;5032249;28;20183;-85
2022/03/16 13:17:00;;;;;;;10.70;7.70;;;;;;;;;;5031816;28;20276;-85
2022/03/16 13:19:30;;;;;;;10.30;7.20;;;;;;;;;;5031110;28;20214;-85
2022/03/16 13:22:09;;;;;;;8.77;7.00;;;;;;;;;;5018415;28;20635;-85
2022/03/16 13:24:38;;;;;;;10.47;8.63;;;;;;;;;;5024580;28;20210;-86
2022/03/16 13:27:07;;;;;;;10.43;8.20;;;;;;;;;;5032130;28;20191;-86
2022/03/16 13:29:36;;;;;;;11.90;8.90;;;;;;;;;;5031973;28;20194;-85
2022/03/16 13:32:06;;;;;;;9.30;7.20;;;;;;;;;;5032189;28;20194;-85
2022/03/16 13:34:35;;;;;;;9.63;6.20;;;;;;;;;;5032062;28;20199;-85
2022/03/16 13:37:20;;;;;;;7.77;6.63;;;;;;;;;;5031784;28;20318;-86
2022/03/16 13:39:57;;;;;;;8.40;7.27;;;;;;;;;;5032020;28;20687;-85
2022/03/16 13:42:28;;;;;;;9.10;8.20;;;;;;;;;;5031940;28;20194;-85
2022/03/16 13:45:06;;;;;;;8.87;7.10;;;;;;;;;;5032103;28;20191;-85
2022/03/16 13:47:35;;;;;;;7.93;6.60;;;;;;;;;;5031728;28;20320;-85
2022/03/16 13:50:02;;;;;;;8.83;7.43;;;;;;;;;;5027618;28;20220;-85
2022/03/16 13:52:40;;;;;;;9.97;8.80;;;;;;;;;;5032106;28;20205;-86
2022/03/16 13:55:12;;;;;;;9.47;6.80;;;;;;;;;;5031769;28;20233;-85
2022/03/16 13:57:42;;;;;;;9.40;7.23;;;;;;;;;;5031735;28;20196;-86
2022/03/16 14:00:11;;;;;;;10.50;8.37;;;;;;;;;;5031775;28;20183;-86
2022/03/16 14:02:39;;;;;;;15.47;8.13;;;;;;;;;;5035389;28;20205;-85
2022/03/16 14:05:12;;;;;;;9.70;6.77;;;;;;;;;;5035999;28;20605;-86
2022/03/16 14:07:42;;;;;;;10.97;6.50;;;;;;;;;;5035792;28;20213;-85
2022/03/16 14:10:10;;;;;;;14.03;7.60;;;;;;;;;;5035706;28;20214;-86
2022/03/16 14:12:38;;;;;;;9.33;7.50;;;;;;;;;;5035642;28;20641;-86
2022/03/16 14:15:16;;;;;;;7.97;7.03;;;;;;;;;;5035316;28;20593;-86
2022/03/16 14:17:48;;;;;;;10.13;7.93;;;;;;;;;;5035559;28;20245;-86
2022/03/16 14:20:18;;;;;;;13.60;8.33;;;;;;;;;;5035287;28;20202;-86
2022/03/16 14:22:50;;;;;;;10.93;8.40;;;;;;;;;;5035907;28;20199;-86
2022/03/16 14:25:23;;;;;;;13.97;8.67;;;;;;;;;;5035462;28;20179;-86
2022/03/16 14:27:52;;;;;;;9.77;7.50;;;;;;;;;;5035810;28;20252;-86
2022/03/16 14:30:22;;;;;;;11.47;8.10;;;;;;;;;;5035383;28;20207;-86
2022/03/16 14:32:51;;;;;;;10.47;8.23;;;;;;;;;;5035308;28;20225;-85
2022/03/16 14:35:19;;;;;;;10.07;8.57;;;;;;;;;;5035027;28;20202;-85
2022/03/16 14:37:51;;;;;;;9.77;8.73;;;;;;;;;;5035545;28;20633;-86
2022/03/16 14:40:21;;;;;;;12.47;9.07;;;;;;;;;;5034886;28;20187;-86
2022/03/16 14:42:51;;;;;;;12.30;8.40;;;;;;;;;;5035448;28;20619;-85
2022/03/16 14:45:19;;;;;;;14.97;10.23;;;;;;;;;;5034931;28;20203;-85
2022/03/16 14:47:46;;;;;;;11.63;10.07;;;;;;;;;;5034966;28;20199;-86
2022/03/16 14:50:14;;;;;;;13.77;10.23;;;;;;;;;;5034690;28;20209;-86
2022/03/16 14:52:43;;;;;;;10.60;9.13;;;;;;;;;;5033778;28;20644;-85
2022/03/16 14:55:12;;;;;;;13.27;9.53;;;;;;;;;;5034812;28;20198;-86
2022/03/16 14:57:39;;;;;;;12.50;8.60;;;;;;;;;;5034801;28;20209;-86
2022/03/16 15:00:08;;;;;;;11.50;9.00;;;;;;;;;;5034661;28;20198;-85