Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:34;;;;;;;22.92;17.33;;;14.10;99.90;;;;;;5112813;28;20038;-85
2022/09/11 00:04:01;;;;;;;88.65;15.48;;;14.10;99.90;;;;;;5099334;28;20506;-84
2022/09/11 00:06:27;;;;;;;19.05;15.30;;;14.00;99.90;;;;;;5082075;28;20059;-84
2022/09/11 00:08:59;;;;;;;16.05;14.20;;;13.90;99.90;;;;;;5104465;28;20066;-84
2022/09/11 00:11:26;;;;;;;19.35;15.48;;;13.90;99.90;;;;;;5107496;28;20088;-84
2022/09/11 00:13:53;;;;;;;20.52;15.60;;;13.90;99.90;;;;;;5109840;28;20556;-84
2022/09/11 00:16:25;;;;;;;20.17;16.40;;;13.90;99.90;;;;;;5093468;28;20409;-84
2022/09/11 00:18:52;;;;;;;20.85;16.58;;;13.90;99.90;;;;;;5084962;28;20118;-83
2022/09/11 00:21:19;;;;;;;23.98;17.50;;;14.00;99.90;;;;;;5085845;28;20039;-83
2022/09/11 00:23:48;;;;;;;20.67;17.45;;;14.10;99.90;;;;;;5100116;28;20047;-84
2022/09/11 00:26:15;;;;;;;22.67;18.42;;;14.20;99.90;;;;;;5083694;28;20040;-84
2022/09/11 00:28:41;;;;;;;19.58;16.45;;;14.20;99.90;;;;;;5102012;28;20039;-84
2022/09/11 00:31:11;;;;;;;22.50;17.35;;;14.30;99.90;;;;;;5111109;28;20042;-84
2022/09/11 00:33:37;;;;;;;20.92;16.77;;;14.20;99.90;;;;;;5106612;28;20165;-84
2022/09/11 00:36:06;;;;;;;23.27;17.75;;;14.20;99.90;;;;;;5111992;28;20164;-83
2022/09/11 00:38:34;;;;;;;22.60;17.92;;;14.20;99.90;;;;;;5102959;28;20047;-84
2022/09/11 00:41:02;;;;;;;20.30;16.75;;;14.20;99.90;;;;;;5108043;28;20425;-83
2022/09/11 00:43:29;;;;;;;23.10;18.92;;;14.20;99.90;;;;;;5106398;28;20493;-83
2022/09/11 00:46:03;;;;;;;23.52;17.80;;;14.30;99.90;;;;;;5107938;28;20031;-84
2022/09/11 00:48:35;;;;;;;25.67;19.75;;;14.40;99.90;;;;;;5103455;28;20044;-84
2022/09/11 00:51:03;;;;;;;21.73;18.13;;;14.40;99.90;;;;;;5081705;28;20049;-84
2022/09/11 00:53:30;;;;;;;23.65;18.85;;;14.40;99.90;;;;;;5104286;28;20394;-84
2022/09/11 00:56:01;;;;;;;25.38;19.25;;;14.40;99.90;;;;;;5110114;28;20044;-84
2022/09/11 00:58:31;;;;;;;22.17;18.13;;;14.30;99.90;;;;;;5110385;28;20044;-84
2022/09/11 01:00:56;;;;;;;21.90;17.10;;;14.30;99.90;;;;;;5110009;28;20031;-85
2022/09/11 01:03:24;;;;;;;22.02;17.75;;;14.20;99.90;;;;;;5104329;28;20116;-84
2022/09/11 01:05:51;;;;;;;20.85;16.83;;;14.20;99.90;;;;;;5112179;28;20043;-84
2022/09/11 01:08:17;;;;;;;24.30;18.85;;;14.20;99.90;;;;;;5083454;28;20043;-85
2022/09/11 01:11:20;;;;;;;21.60;17.48;;;14.20;99.90;;;;;;5111513;28;20552;-84
2022/09/11 01:14:05;;;;;;;22.63;17.60;;;14.10;99.90;;;;;;5104917;28;20405;-84
2022/09/11 01:16:52;;;;;;;22.17;18.10;;;14.10;99.90;;;;;;5084790;28;20054;-85
2022/09/11 01:19:50;;;;;;;24.02;17.80;;;14.10;99.90;;;;;;5100900;28;20040;-84
2022/09/11 01:22:19;;;;;;;24.08;18.15;;;14.10;99.90;;;;;;5084218;28;20028;-85
2022/09/11 01:25:08;;;;;;;22.35;16.17;;;14.00;99.90;;;;;;5078131;28;20034;-84
2022/09/11 01:27:41;;;;;;;21.50;17.88;;;14.10;99.90;;;;;;5108827;28;20071;-85
2022/09/11 01:30:12;;;;;;;21.40;16.10;;;14.00;99.90;;;;;;5108787;28;20042;-84
2022/09/11 01:32:53;;;;;;;17.98;14.48;;;14.00;99.90;;;;;;5105246;28;20603;-85
2022/09/11 01:35:21;;;;;;;19.88;15.63;;;14.00;99.90;;;;;;5106554;28;20032;-85
2022/09/11 01:37:56;;;;;;;18.23;14.65;;;13.90;99.90;;;;;;5099592;28;20042;-83
2022/09/11 01:41:26;;;;;;;22.73;17.95;;;13.90;99.90;;;;;;5098165;28;20093;-84
2022/09/11 01:44:14;;;;;;;19.98;16.13;;;13.80;99.90;;;;;;5051069;28;20059;-85
2022/09/11 01:46:48;;;;;;;18.67;15.40;;;13.90;99.90;;;;;;5035843;28;20124;-84
2022/09/11 01:49:19;;;;;;;19.80;16.30;;;13.80;99.90;;;;;;5085910;28;20062;-85
2022/09/11 01:51:47;;;;;;;19.05;15.27;;;13.80;99.90;;;;;;5103192;28;20050;-84
2022/09/11 01:54:18;;;;;;;18.85;15.02;;;13.70;99.90;;;;;;5104065;28;20050;-83
2022/09/11 01:56:54;;;;;;;18.83;15.52;;;13.70;99.90;;;;;;5102717;28;20525;-85
2022/09/11 01:59:26;;;;;;;18.27;14.65;;;13.70;99.90;;;;;;5102823;28;20363;-83
2022/09/11 02:01:59;;;;;;;18.75;15.43;;;13.70;99.90;;;;;;5110420;28;20088;-85
2022/09/11 02:04:33;;;;;;;42.97;12.87;;;13.70;99.90;;;;;;5101646;28;20035;-83
2022/09/11 02:07:05;;;;;;;12.50;11.10;;;13.70;99.90;;;;;;5109538;28;20047;-84
2022/09/11 02:09:40;;;;;;;14.82;12.43;;;13.60;99.90;;;;;;5108860;28;20047;-84
2022/09/11 02:12:11;;;;;;;17.63;13.88;;;13.60;99.90;;;;;;5104204;28;20549;-84
2022/09/11 02:14:47;;;;;;;18.05;13.80;;;13.50;99.90;;;;;;5108776;28;20046;-84
2022/09/11 02:17:51;;;;;;;21.80;15.63;;;13.50;99.90;;;;;;5104641;28;20047;-84
2022/09/11 02:20:19;;;;;;;17.33;14.43;;;13.50;99.90;;;;;;5085414;28;20113;-84
2022/09/11 02:22:45;;;;;;;16.27;13.90;;;13.50;99.90;;;;;;5096630;28;20314;-84
2022/09/11 02:25:12;;;;;;;16.92;14.45;;;13.50;99.90;;;;;;5103125;28;20532;-84
2022/09/11 02:27:38;;;;;;;16.98;13.60;;;13.50;99.90;;;;;;5103401;28;20036;-85
2022/09/11 02:30:05;;;;;;;18.60;15.20;;;13.50;99.90;;;;;;5093833;28;20548;-85
2022/09/11 02:32:35;;;;;;;18.40;13.98;;;13.40;99.90;;;;;;5107258;28;20054;-85
2022/09/11 02:35:01;;;;;;;18.80;14.52;;;13.40;99.90;;;;;;5109089;28;20046;-84
2022/09/11 02:37:39;;;;;;;19.83;14.93;;;13.40;99.90;;;;;;5104722;28;20067;-84
2022/09/11 02:40:15;;;;;;;16.40;13.30;;;13.40;99.90;;;;;;5100625;28;20035;-85
2022/09/11 02:43:05;;;;;;;17.08;12.93;;;13.40;99.90;;;;;;5104532;28;20047;-84
2022/09/11 02:46:07;;;;;;;14.32;11.98;;;13.40;99.90;;;;;;5107029;28;20099;-84
2022/09/11 02:48:37;;;;;;;15.82;12.52;;;13.30;99.90;;;;;;5092720;28;20679;-84
2022/09/11 02:51:17;;;;;;;12.68;11.30;;;13.40;99.90;;;;;;5107649;28;20074;-84
2022/09/11 02:53:48;;;;;;;14.52;12.50;;;13.30;99.90;;;;;;5107286;28;20525;-85
2022/09/11 02:56:23;;;;;;;13.52;12.02;;;13.30;99.90;;;;;;5107847;28;20040;-84
2022/09/11 02:58:59;;;;;;;14.45;11.98;;;13.30;99.90;;;;;;5098506;28;20036;-84
2022/09/11 03:01:25;;;;;;;13.07;11.05;;;13.30;99.90;;;;;;5102348;28;20088;-84
2022/09/11 03:03:50;;;;;;;14.10;10.90;;;13.30;99.90;;;;;;5090354;28;20498;-83
2022/09/11 03:06:19;;;;;;;12.80;11.05;;;13.30;99.90;;;;;;5108484;28;20047;-83
2022/09/11 03:08:45;;;;;;;15.18;11.85;;;13.30;99.90;;;;;;5097592;28;20035;-83
2022/09/11 03:11:11;;;;;;;16.33;13.32;;;13.30;99.90;;;;;;5092026;28;20354;-84
2022/09/11 03:13:36;;;;;;;16.42;13.50;;;13.30;99.90;;;;;;5083298;28;20401;-84
2022/09/11 03:16:06;;;;;;;13.90;12.35;;;13.40;99.90;;;;;;5101193;28;20027;-84
2022/09/11 03:18:32;;;;;;;15.45;12.73;;;13.40;99.90;;;;;;5105512;28;20043;-84
2022/09/11 03:20:59;;;;;;;16.88;13.60;;;13.40;99.90;;;;;;5101488;28;20225;-84
2022/09/11 03:23:25;;;;;;;16.63;12.55;;;13.40;99.90;;;;;;5101134;28;20439;-84
2022/09/11 03:25:50;;;;;;;15.60;13.23;;;13.40;99.90;;;;;;5084129;28;20040;-83
2022/09/11 03:28:16;;;;;;;17.10;13.73;;;13.40;99.90;;;;;;5099129;28;20043;-83
2022/09/11 03:30:41;;;;;;;16.60;14.00;;;13.40;99.90;;;;;;5100221;28;20047;-83
2022/09/11 03:33:07;;;;;;;19.48;13.80;;;13.40;99.90;;;;;;5099445;28;20043;-84
2022/09/11 03:35:33;;;;;;;16.77;13.23;;;13.40;99.90;;;;;;5109735;28;20044;-83
2022/09/11 03:37:59;;;;;;;14.80;12.50;;;13.40;99.90;;;;;;5102938;28;20038;-84
2022/09/11 03:40:25;;;;;;;14.30;12.80;;;13.40;99.90;;;;;;5104652;28;20043;-84
2022/09/11 03:42:51;;;;;;;13.73;12.30;;;13.30;99.90;;;;;;5099535;28;20032;-84
2022/09/11 03:45:18;;;;;;;13.18;11.27;;;13.30;99.90;;;;;;5098667;28;20575;-84
2022/09/11 03:47:44;;;;;;;15.90;12.45;;;13.30;99.90;;;;;;5106118;28;20085;-84
2022/09/11 03:50:10;;;;;;;11.82;10.63;;;13.30;99.90;;;;;;5084823;28;20073;-83
2022/09/11 03:52:36;;;;;;;13.18;11.25;;;13.30;99.90;;;;;;5108137;28;20042;-83
2022/09/11 03:55:03;;;;;;;11.25;10.07;;;13.30;99.90;;;;;;5083554;28;20043;-83
2022/09/11 03:57:32;;;;;;;13.52;10.43;;;13.30;99.90;;;;;;5099917;28;20124;-84
2022/09/11 03:59:58;;;;;;;11.93;10.02;;;13.20;99.90;;;;;;5084174;28;20040;-83
2022/09/11 04:02:23;;;;;;;12.93;11.02;;;13.20;99.90;;;;;;5102302;28;20042;-83
2022/09/11 04:04:49;;;;;;;9.52;8.52;;;13.20;99.90;;;;;;5089267;28;20119;-85
2022/09/11 04:07:14;;;;;;;8.93;8.02;;;13.20;99.90;;;;;;5098054;28;20115;-83
2022/09/11 04:09:40;;;;;;;8.55;7.65;;;13.20;99.90;;;;;;5101839;28;20040;-83
2022/09/11 04:12:06;;;;;;;9.70;7.65;;;13.20;99.90;;;;;;5108985;28;20039;-83
2022/09/11 04:14:31;;;;;;;9.18;8.13;;;13.20;99.90;;;;;;5084712;28;20043;-84
2022/09/11 04:16:58;;;;;;;8.13;7.25;;;13.10;99.90;;;;;;5106638;28;20047;-83
2022/09/11 04:19:23;;;;;;;9.35;8.35;;;13.10;99.90;;;;;;5103650;28;20089;-83
2022/09/11 04:21:49;;;;;;;8.95;7.95;;;13.00;99.90;;;;;;5105962;28;20035;-83
2022/09/11 04:24:14;;;;;;;9.30;8.40;;;13.00;99.90;;;;;;5107996;28;20039;-84
2022/09/11 04:26:40;;;;;;;9.75;8.27;;;13.00;99.90;;;;;;5110188;28;20382;-84
2022/09/11 04:29:05;;;;;;;10.90;9.25;;;13.00;99.90;;;;;;5111833;28;20046;-83
2022/09/11 04:31:34;;;;;;;9.98;8.98;;;12.90;99.90;;;;;;5111690;28;20497;-83
2022/09/11 04:33:59;;;;;;;11.00;9.85;;;13.00;99.90;;;;;;5107912;28;20489;-83
2022/09/11 04:36:25;;;;;;;11.02;9.13;;;13.00;99.90;;;;;;5102182;28;20057;-84
2022/09/11 04:38:54;;;;;;;11.15;8.68;;;13.00;99.90;;;;;;5106356;28;20126;-83
2022/09/11 04:41:20;;;;;;;12.63;7.18;;;12.90;99.90;;;;;;5112046;28;20066;-84
2022/09/11 04:43:45;;;;;;;8.50;7.63;;;12.90;99.90;;;;;;5101089;28;20044;-84
2022/09/11 04:46:14;;;;;;;9.25;7.70;;;12.80;99.90;;;;;;5105738;28;20422;-84
2022/09/11 04:48:50;;;;;;;9.32;8.07;;;12.80;99.90;;;;;;5102173;28;20058;-83
2022/09/11 04:51:31;;;;;;;12.70;9.98;;;12.80;99.90;;;;;;5110560;28;20039;-84
2022/09/11 04:53:58;;;;;;;10.60;8.27;;;12.80;99.90;;;;;;5087345;28;20047;-83
2022/09/11 04:56:29;;;;;;;10.80;9.32;;;12.80;99.90;;;;;;5105721;28;20035;-83
2022/09/11 04:59:04;;;;;;;9.98;8.75;;;12.80;99.90;;;;;;5103125;28;20040;-83
2022/09/11 05:01:31;;;;;;;11.73;9.75;;;12.80;99.90;;;;;;5106577;28;20043;-83
2022/09/11 05:03:59;;;;;;;11.18;9.57;;;12.80;99.90;;;;;;5103202;28;20039;-83
2022/09/11 05:06:24;;;;;;;12.43;10.10;;;12.80;99.90;;;;;;5099798;28;20032;-83
2022/09/11 05:08:51;;;;;;;9.23;8.32;;;12.80;99.90;;;;;;5106553;28;20575;-83
2022/09/11 05:11:19;;;;;;;10.18;8.20;;;12.80;99.90;;;;;;5108926;28;20040;-83
2022/09/11 05:13:45;;;;;;;11.38;8.90;;;12.70;99.90;;;;;;5102428;28;20492;-83
2022/09/11 05:16:14;;;;;;;9.98;8.30;;;12.70;99.90;;;;;;5109741;28;20071;-83
2022/09/11 05:18:41;;;;;;;9.70;8.63;;;12.70;99.90;;;;;;5109337;28;20044;-83
2022/09/11 05:21:15;;;;;;;10.80;9.40;;;12.70;99.90;;;;;;5087173;28;20115;-83
2022/09/11 05:23:41;;;;;;;11.05;9.52;;;12.70;99.90;;;;;;5106283;28;20039;-83
2022/09/11 05:26:13;;;;;;;12.15;9.48;;;12.70;99.90;;;;;;5107411;28;20031;-83
2022/09/11 05:28:38;;;;;;;11.93;9.85;;;12.70;99.90;;;;;;5102685;28;20043;-82
2022/09/11 05:31:14;;;;;;;11.77;9.93;;;12.80;99.90;;;;;;5104218;28;20038;-82
2022/09/11 05:33:40;;;;;;;10.35;9.20;;;12.70;99.90;;;;;;5090373;28;20036;-83
2022/09/11 05:36:06;;;;;;;13.48;10.57;;;12.80;99.90;;;;;;5102638;28;20075;-82
2022/09/11 05:38:33;;;;;;;12.48;10.95;;;12.80;99.90;;;;;;5104853;28;20081;-82
2022/09/11 05:40:59;;;;;;;12.27;10.98;;;12.90;99.90;;;;;;5088381;28;20078;-83
2022/09/11 05:43:25;;;;;;;11.55;10.25;;;12.90;99.90;;;;;;5099358;28;20394;-82
2022/09/11 05:45:58;;;;;;;12.43;9.70;;;13.00;99.90;;;;;;5102839;28;20088;-83
2022/09/11 05:48:26;;;;;;;10.43;9.32;;;13.00;99.90;;;;;;5105427;28;20147;-83
2022/09/11 05:50:53;;;;;;;12.93;11.27;;;13.00;99.90;;;;;;5104244;28;20416;-83
2022/09/11 05:53:19;;;;;;;11.15;9.98;;;13.10;99.90;;;;;;5104013;28;20123;-83
2022/09/11 05:55:46;;;;;;;11.13;9.90;;;13.10;99.90;;;;;;5106669;28;20070;-84
2022/09/11 05:58:12;;;;;;;12.55;10.55;;;13.20;99.90;;;;;;5106571;28;20035;-84
2022/09/11 06:00:39;;;;;;;14.60;12.10;;;13.20;99.90;;;;;;5104216;28;20034;-84
2022/09/11 06:03:06;;;;;;;16.02;12.10;;;13.30;99.90;;;;;;5105462;28;20036;-84
2022/09/11 06:05:32;;;;;;;11.80;10.55;;;13.40;99.90;;;;;;5090616;28;20082;-84
2022/09/11 06:07:58;;;;;;;12.68;11.23;;;13.40;99.90;;;;;;5106948;28;20067;-85
2022/09/11 06:10:24;;;;;;;12.13;10.82;;;13.50;99.90;;;;;;5108686;28;20039;-84
2022/09/11 06:12:49;;;;;;;12.25;10.93;;;13.60;99.90;;;;;;5102720;28;20562;-84
2022/09/11 06:15:15;;;;;;;13.88;12.32;;;13.70;99.90;;;;;;5085226;28;20039;-85
2022/09/11 06:17:40;;;;;;;13.23;11.77;;;13.80;99.90;;;;;;5101761;28;20089;-83
2022/09/11 06:20:07;;;;;;;12.60;11.30;;;13.80;99.90;;;;;;5104906;28;20039;-84
2022/09/11 06:22:35;;;;;;;11.93;10.63;;;13.90;99.90;;;;;;5100886;28;20520;-83
2022/09/11 06:25:00;;;;;;;12.80;11.43;;;13.90;99.90;;;;;;5104572;28;20031;-84
2022/09/11 06:27:27;;;;;;;12.25;10.93;;;14.00;99.90;;;;;;5106347;28;20119;-84
2022/09/11 06:29:54;;;;;;;13.70;10.95;;;14.10;99.90;;;;;;5097839;28;20108;-83
2022/09/11 06:32:20;;;;;;;12.57;11.20;;;14.10;99.90;;;;;;5089614;28;20401;-83
2022/09/11 06:34:45;;;;;;;14.93;11.70;;;14.20;99.90;;;;;;5086275;28;20046;-83
2022/09/11 06:37:11;;;;;;;12.50;11.18;;;14.30;99.90;;;;;;5101755;28;20118;-84
2022/09/11 06:39:37;;;;;;;14.65;12.23;;;14.40;99.90;;;;;;5108855;28;20035;-83
2022/09/11 06:42:03;;;;;;;14.18;12.10;;;14.50;99.90;;;;;;5092004;28;20523;-82
2022/09/11 06:44:28;;;;;;;14.95;11.80;;;14.50;99.90;;;;;;5110271;28;20037;-83
2022/09/11 06:46:56;;;;;;;13.38;12.00;;;14.60;99.90;;;;;;5093911;28;20062;-83
2022/09/11 06:49:22;;;;;;;15.32;12.63;;;14.70;99.90;;;;;;5073655;28;20048;-83
2022/09/11 06:51:48;;;;;;;16.02;12.85;;;14.80;99.90;;;;;;5090264;28;20036;-83
2022/09/11 06:54:15;;;;;;;14.93;13.15;;;15.00;99.90;;;;;;5086271;28;20054;-83
2022/09/11 06:56:40;;;;;;;14.07;12.57;;;15.10;99.90;;;;;;5110264;28;20042;-83
2022/09/11 06:59:06;;;;;;;16.27;13.57;;;15.20;99.90;;;;;;5093412;28;20031;-83
2022/09/11 07:01:32;;;;;;;16.17;13.43;;;15.40;99.90;;;;;;5099882;28;20413;-83
2022/09/11 07:03:57;;;;;;;15.77;12.90;;;15.50;99.90;;;;;;5090312;28;20043;-82
2022/09/11 07:06:25;;;;;;;19.42;13.65;;;15.60;99.90;;;;;;5090036;28;20433;-82
2022/09/11 07:09:02;;;;;;;15.32;13.50;;;15.70;99.90;;;;;;5090148;28;20729;-83
2022/09/11 07:11:31;;;;;;;14.68;13.07;;;15.80;99.90;;;;;;5074480;28;20040;-83
2022/09/11 07:13:57;;;;;;;14.35;12.52;;;16.00;99.90;;;;;;5090619;28;20439;-82
2022/09/11 07:16:22;;;;;;;13.55;12.18;;;16.10;99.90;;;;;;5101708;28;20044;-83
2022/09/11 07:18:48;;;;;;;13.90;11.52;;;16.20;99.90;;;;;;5106864;28;20122;-83
2022/09/11 07:21:16;;;;;;;12.70;11.40;;;16.30;99.90;;;;;;5088229;28;20036;-83
2022/09/11 07:23:45;;;;;;;13.55;11.70;;;16.30;99.90;;;;;;5094945;28;20031;-82
2022/09/11 07:26:12;;;;;;;13.63;12.23;;;16.40;99.90;;;;;;5098690;28;20490;-83
2022/09/11 07:28:38;;;;;;;13.00;11.40;;;16.40;99.90;;;;;;5102761;28;20044;-82
2022/09/11 07:31:05;;;;;;;14.15;12.43;;;16.40;99.90;;;;;;5107135;28;20063;-82
2022/09/11 07:33:31;;;;;;;15.73;13.82;;;16.60;99.90;;;;;;5098513;28;20040;-83
2022/09/11 07:35:57;;;;;;;13.48;12.07;;;16.70;99.90;;;;;;5087148;28;20032;-82
2022/09/11 07:38:22;;;;;;;14.77;12.93;;;16.80;99.90;;;;;;5104132;28;20170;-82
2022/09/11 07:40:48;;;;;;;15.60;12.95;;;16.90;99.90;;;;;;5084369;28;20063;-83
2022/09/11 07:43:14;;;;;;;17.98;13.15;;;17.00;99.90;;;;;;5092372;28;20040;-82
2022/09/11 07:45:39;;;;;;;16.00;13.38;;;17.20;99.90;;;;;;5081099;28;20451;-83
2022/09/11 07:48:05;;;;;;;13.85;12.30;;;17.30;99.90;;;;;;5107462;28;20038;-83
2022/09/11 07:50:32;;;;;;;14.00;11.88;;;17.40;99.90;;;;;;5104108;28;20039;-82
2022/09/11 07:52:57;;;;;;;12.77;11.43;;;17.60;99.90;;;;;;5107178;28;20117;-84
2022/09/11 07:55:23;;;;;;;18.15;11.73;;;17.80;99.90;;;;;;5078849;28;20448;-83
2022/09/11 07:57:50;;;;;;;13.65;11.43;;;17.80;99.90;;;;;;5113891;28;20437;-83
2022/09/11 08:00:16;;;;;;;12.32;10.70;;;17.90;99.90;;;;;;5108485;28;20093;-84
2022/09/11 08:02:42;;;;;;;12.77;10.85;;;18.00;99.90;;;;;;5105676;28;20493;-83
2022/09/11 08:05:07;;;;;;;12.10;10.95;;;18.10;99.90;;;;;;5091322;28;20405;-84
2022/09/11 08:07:33;;;;;;;11.43;10.18;;;18.20;99.90;;;;;;5096948;28;20039;-84
2022/09/11 08:09:58;;;;;;;11.65;10.45;;;18.40;99.90;;;;;;5113139;28;20142;-84
2022/09/11 08:12:24;;;;;;;12.70;9.80;;;18.50;99.90;;;;;;5090191;28;20113;-85
2022/09/11 08:14:49;;;;;;;15.45;7.72;;;18.50;99.90;;;;;;5095676;28;20035;-84
2022/09/11 08:17:15;;;;;;;10.52;5.95;;;18.70;99.90;;;;;;5106411;28;20386;-83
2022/09/11 08:19:40;;;;;;;6.60;5.53;;;18.70;99.90;;;;;;5105148;28;20035;-84
2022/09/11 08:22:07;;;;;;;7.00;5.47;;;18.80;99.90;;;;;;5110712;28;20081;-84
2022/09/11 08:24:33;;;;;;;8.40;5.75;;;19.00;99.90;;;;;;5093104;28;20123;-83
2022/09/11 08:26:59;;;;;;;5.95;4.20;;;19.20;99.90;;;;;;5076273;28;20076;-84
2022/09/11 08:29:24;;;;;;;4.47;2.40;;;19.30;99.90;;;;;;5084054;28;20031;-84
2022/09/11 08:31:50;;;;;;;6.18;4.07;;;19.10;99.90;;;;;;5111199;28;20039;-84
2022/09/11 08:34:16;;;;;;;5.57;3.45;;;19.00;99.90;;;;;;5107747;28;20122;-83
2022/09/11 08:36:42;;;;;;;8.10;4.10;;;18.90;99.90;;;;;;5096511;28;20049;-83
2022/09/11 08:39:08;;;;;;;5.32;4.30;;;18.90;99.90;;;;;;5110000;28;20074;-83
2022/09/11 08:41:47;;;;;;;6.97;3.90;;;18.90;99.90;;;;;;5094082;28;20676;-85
2022/09/11 08:44:19;;;;;;;5.38;3.90;;;19.00;99.90;;;;;;5090113;28;20055;-83
2022/09/11 08:46:53;;;;;;;8.40;4.53;;;18.90;99.90;;;;;;5103821;28;20489;-83
2022/09/11 08:49:37;;;;;;;6.22;2.70;;;18.90;99.90;;;;;;5108324;28;20084;-83
2022/09/11 08:52:07;;;;;;;7.10;2.42;;;18.80;99.90;;;;;;5103718;28;20085;-83
2022/09/11 08:54:37;;;;;;;6.13;2.65;;;18.80;99.90;;;;;;5094806;28;20084;-83
2022/09/11 08:57:16;;;;;;;4.63;2.25;;;18.80;99.90;;;;;;5108488;28;20040;-83
2022/09/11 09:00:14;;;;;;;4.95;2.40;;;18.90;99.90;;;;;;5109127;28;20047;-83
2022/09/11 09:03:01;;;;;;;4.63;2.53;;;18.80;99.90;;;;;;5088906;28;20027;-82
2022/09/11 09:05:45;;;;;;;5.13;2.53;;;18.80;99.90;;;;;;5102461;28;20047;-84
2022/09/11 09:08:41;;;;;;;6.30;2.15;;;18.70;99.90;;;;;;5097410;28;20032;-83
2022/09/11 09:11:27;;;;;;;3.80;2.08;;;18.80;99.90;;;;;;5116533;27;20043;-84
2022/09/11 09:14:18;;;;;;;5.63;2.30;;;19.00;99.90;;;;;;5087813;28;20525;-83
2022/09/11 09:17:01;;;;;;;3.58;2.15;;;19.30;99.90;;;;;;5089151;28;20513;-84
2022/09/11 09:19:39;;;;;;;6.93;2.55;;;19.60;99.90;;;;;;5088150;28;20068;-84
2022/09/11 09:22:25;;;;;;;12.23;2.85;;;19.90;99.90;;;;;;5100278;28;20043;-84
2022/09/11 09:24:59;;;;;;;5.60;2.20;;;20.00;99.90;;;;;;5100031;28;20420;-84
2022/09/11 09:27:29;;;;;;;3.72;1.67;;;20.10;99.90;;;;;;5098461;28;20126;-83
2022/09/11 09:29:59;;;;;;;3.55;1.70;;;20.30;99.90;;;;;;5091246;28;20069;-83
2022/09/11 09:32:31;;;;;;;4.32;1.60;;;20.40;99.90;;;;;;5087203;28;20032;-83
2022/09/11 09:35:01;;;;;;;4.50;1.92;;;20.60;99.90;;;;;;5078611;28;20032;-83
2022/09/11 09:37:27;;;;;;;4.40;1.90;;;20.70;99.90;;;;;;5091509;28;20039;-82
2022/09/11 09:39:53;;;;;;;4.30;1.67;;;20.80;99.90;;;;;;5099762;28;20032;-83
2022/09/11 09:42:37;;;;;;;3.38;1.55;;;20.90;99.90;;;;;;5098152;28;20028;-83
2022/09/11 09:45:47;;;;;;;3.25;1.60;;;21.00;99.90;;;;;;5108743;28;20039;-83
2022/09/11 09:48:13;;;;;;;3.25;1.40;;;21.20;99.90;;;;;;5110335;28;20040;-80
2022/09/11 09:50:41;;;;;;;4.88;1.38;;;21.40;99.90;;;;;;5104000;28;20477;-82
2022/09/11 09:53:28;;;;;;;3.42;1.23;;;21.30;99.90;;;;;;5112743;28;20429;-83
2022/09/11 09:55:55;;;;;;;2.97;1.33;;;21.10;99.90;;;;;;5074677;28;20073;-82
2022/09/11 09:58:38;;;;;;;5.53;3.13;;;20.90;99.90;;;;;;5090467;28;20067;-83
2022/09/11 10:01:43;;;;;;;4.45;2.83;;;20.60;99.90;;;;;;5091542;28;20105;-85
2022/09/11 10:04:17;;;;;;;5.40;2.80;;;20.30;99.90;;;;;;5080134;28;20040;-83
2022/09/11 10:06:44;;;;;;;4.05;2.92;;;20.20;99.90;;;;;;5105543;28;20147;-84
2022/09/11 10:09:26;;;;;;;4.57;2.65;;;20.10;99.90;;;;;;5098152;28;20046;-84
2022/09/11 10:11:55;;;;;;;5.28;2.60;;;20.00;99.90;;;;;;5104976;28;20067;-84
2022/09/11 10:14:21;;;;;;;3.92;3.38;;;19.90;99.90;;;;;;5105495;28;20040;-83
2022/09/11 10:16:49;;;;;;;4.40;3.55;;;19.80;99.90;;;;;;5100597;28;20035;-84
2022/09/11 10:19:35;;;;;;;6.20;3.72;;;19.80;99.90;;;;;;5089159;28;20127;-84
2022/09/11 10:22:28;;;;;;;5.57;3.67;;;19.60;99.90;;;;;;5089760;28;20047;-84
2022/09/11 10:25:14;;;;;;;5.38;3.50;;;19.60;99.90;;;;;;5072714;28;20402;-84
2022/09/11 10:27:51;;;;;;;5.68;3.40;;;19.70;99.90;;;;;;5095324;28;21520;-83
2022/09/11 10:30:52;;;;;;;4.78;3.30;;;19.80;99.90;;;;;;5092283;28;20126;-84
2022/09/11 10:33:25;;;;;;;5.22;2.72;;;19.90;99.90;;;;;;5053121;28;20044;-83
2022/09/11 10:35:55;;;;;;;5.20;2.40;;;19.90;99.90;;;;;;5090097;28;20044;-84
2022/09/11 10:38:30;;;;;;;4.28;2.50;;;20.00;99.90;;;;;;5090669;28;20055;-83
2022/09/11 10:41:02;;;;;;;5.15;2.92;;;20.10;99.90;;;;;;5089513;28;20046;-85
2022/09/11 10:43:55;;;;;;;4.55;2.80;;;20.30;99.90;;;;;;5082508;28;20043;-83
2022/09/11 10:46:27;;;;;;;4.75;2.70;;;20.30;99.90;;;;;;5093894;28;20658;-83
2022/09/11 10:49:05;;;;;;;4.97;2.92;;;20.40;99.90;;;;;;5090489;28;20051;-84
2022/09/11 10:51:37;;;;;;;4.68;2.80;;;20.40;99.90;;;;;;5101237;28;20535;-84
2022/09/11 10:54:21;;;;;;;4.47;2.65;;;20.50;99.90;;;;;;5103868;28;20035;-83
2022/09/11 10:57:03;;;;;;;4.63;2.45;;;20.60;99.90;;;;;;5091911;28;20043;-85
2022/09/11 10:59:44;;;;;;;3.13;2.35;;;20.70;99.90;;;;;;5087957;28;20036;-86
2022/09/11 11:02:32;;;;;;;5.32;2.40;;;20.90;99.90;;;;;;5093104;28;20043;-84
2022/09/11 11:05:04;;;;;;;4.18;2.25;;;21.00;99.90;;;;;;5085019;28;20031;-85
2022/09/11 11:08:07;;;;;;;3.72;1.90;;;21.10;99.90;;;;;;5088528;28;20377;-83
2022/09/11 11:10:43;;;;;;;4.40;1.60;;;21.30;99.90;;;;;;5088428;28;20044;-84
2022/09/11 11:13:21;;;;;;;5.45;2.40;;;21.40;99.90;;;;;;5073583;28;20124;-85
2022/09/11 11:16:11;;;;;;;4.70;2.13;;;21.40;99.90;;;;;;5100927;28;20051;-82
2022/09/11 11:18:58;;;;;;;3.97;2.10;;;21.40;99.90;;;;;;5108822;28;20582;-83
2022/09/11 11:21:53;;;;;;;6.05;2.33;;;21.40;99.90;;;;;;5090292;28;20044;-83
2022/09/11 11:25:14;;;;;;;3.70;2.03;;;21.40;99.90;;;;;;5102663;28;20040;-83
2022/09/11 11:28:00;;;;;;;2.55;1.73;;;21.40;99.90;;;;;;5050633;28;20072;-83
2022/09/11 11:30:50;;;;;;;3.63;2.00;;;21.40;99.90;;;;;;5058662;28;20047;-83
2022/09/11 11:33:30;;;;;;;3.80;1.80;;;21.40;99.90;;;;;;5091873;28;20076;-82
2022/09/11 11:36:23;;;;;;;4.22;1.90;;;21.40;99.90;;;;;;5083140;28;20036;-84
2022/09/11 11:38:59;;;;;;;2.80;1.50;;;21.40;99.90;;;;;;5106583;28;20119;-84
2022/09/11 11:41:35;;;;;;;3.92;1.60;;;21.40;99.90;;;;;;5094450;28;20028;-83
2022/09/11 11:44:09;;;;;;;3.53;1.50;;;21.30;99.90;;;;;;5083364;28;20043;-83
2022/09/11 11:46:40;;;;;;;4.72;1.60;;;21.50;99.90;;;;;;5098419;28;20070;-83
2022/09/11 11:49:16;;;;;;;2.85;1.35;;;21.90;99.90;;;;;;5094177;28;20106;-84
2022/09/11 11:52:12;;;;;;;4.28;1.88;;;22.20;99.90;;;;;;5104844;28;20042;-83
2022/09/11 11:55:06;;;;;;;4.47;1.77;;;22.70;99.90;;;;;;5111268;28;20129;-82
2022/09/11 11:57:41;;;;;;;3.13;1.55;;;22.90;99.90;;;;;;5108285;28;20111;-83
2022/09/11 12:00:15;;;;;;;2.83;1.58;;;23.10;99.90;;;;;;5076864;28;20111;-82
2022/09/11 12:02:59;;;;;;;;;;;23.10;99.90;;;;;;5099412;28;20036;-83
2022/09/11 12:05:34;;;;;;;4.78;1.80;;;22.80;99.90;;;;;;5101414;27;19999;-83
2022/09/11 12:08:00;;;;;;;2.88;1.50;;;22.50;99.90;;;;;;5096861;28;20039;-80
2022/09/11 12:10:39;;;;;;;3.25;1.52;;;22.60;99.90;;;;;;5117434;27;20504;-80
2022/09/11 12:13:11;;;;;;;2.33;1.20;;;23.00;99.90;;;;;;5095835;27;20547;-80
2022/09/11 12:15:37;;;;;;;3.80;1.77;;;23.50;99.90;;;;;;5096472;27;20036;-80
2022/09/11 12:18:23;;;;;;;3.70;1.40;;;23.90;99.90;;;;;;5128838;27;20054;-80
2022/09/11 12:20:49;;;;;;;5.78;1.65;;;24.00;99.90;;;;;;5110750;27;20036;-78
2022/09/11 12:23:31;;;;;;;2.75;1.60;;;24.20;99.90;;;;;;5084019;28;20080;-79
2022/09/11 12:26:07;;;;;;;2.35;1.30;;;24.40;99.90;;;;;;5095615;27;20036;-79
2022/09/11 12:28:34;;;;;;;3.17;1.63;;;24.50;99.90;;;;;;5105888;27;20037;-79
2022/09/11 12:31:16;;;;;;;3.50;1.73;;;24.50;99.90;;;;;;5106902;27;20048;-79
2022/09/11 12:33:42;;;;;;;2.58;1.20;;;24.40;99.90;;;;;;5107919;27;20123;-79
2022/09/11 12:36:24;;;;;;;3.97;1.65;;;24.30;99.90;;;;;;5111533;27;20150;-78
2022/09/11 12:38:57;;;;;;;2.45;1.48;;;24.00;99.90;;;;;;5106412;27;20131;-79
2022/09/11 12:41:32;;;;;;;;;;;23.60;99.90;;;;;;5099267;28;20036;-80
2022/09/11 12:43:59;;;;;;;2.90;1.42;;;23.20;99.90;;;;;;5103232;28;19916;-80
2022/09/11 12:46:26;;;;;;;3.22;1.45;;;22.80;99.90;;;;;;5109265;27;20044;-79
2022/09/11 12:49:08;;;;;;;3.45;1.80;;;22.70;99.90;;;;;;5097231;27;20192;-79
2022/09/11 12:51:41;;;;;;;2.60;1.40;;;22.50;99.90;;;;;;5093737;28;20507;-79
2022/09/11 12:54:15;;;;;;;4.00;1.52;;;22.40;99.90;;;;;;5093999;28;20032;-79
2022/09/11 12:56:46;;;;;;;3.35;1.40;;;22.30;99.90;;;;;;5077016;28;20071;-79
2022/09/11 12:59:37;;;;;;;2.88;1.35;;;22.10;99.90;;;;;;5093729;28;20523;-80
2022/09/11 13:02:17;;;;;;;2.83;1.55;;;22.10;99.90;;;;;;5076876;28;20043;-79