Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:02:00;;;;;;;8.20;1.93;;;12.00;99.90;;;;;;5015499;28;20200;-70
2024/01/24 00:04:26;;;;;;;3.77;1.60;;;12.00;99.90;;;;;;5014464;28;20675;-69
2024/01/24 00:06:52;;;;;;;3.90;1.93;;;12.00;99.90;;;;;;5025321;28;20816;-69
2024/01/24 00:09:17;;;;;;;6.80;2.30;;;12.00;99.90;;;;;;5011822;28;20184;-70
2024/01/24 00:11:43;;;;;;;7.90;2.57;;;12.00;99.90;;;;;;5018052;28;20187;-70
2024/01/24 00:14:10;;;;;;;3.30;1.93;;;12.10;99.90;;;;;;5025387;28;20303;-69
2024/01/24 00:16:36;;;;;;;7.00;1.83;;;12.10;99.90;;;;;;5019960;28;20309;-69
2024/01/24 00:19:01;;;;;;;5.53;2.20;;;12.10;99.90;;;;;;5015298;28;20506;-69
2024/01/24 00:21:27;;;;;;;6.00;2.37;;;12.10;99.90;;;;;;5021976;28;20548;-69
2024/01/24 00:23:52;;;;;;;3.10;1.73;;;12.10;99.90;;;;;;5019114;28;20235;-69
2024/01/24 00:26:18;;;;;;;6.60;2.20;;;12.10;99.90;;;;;;5030663;28;20184;-69
2024/01/24 00:28:43;;;;;;;7.63;4.13;;;12.10;99.90;;;;;;5025875;28;20185;-69
2024/01/24 00:31:09;;;;;;;7.80;2.43;;;12.10;99.90;;;;;;5018029;28;21163;-69
2024/01/24 00:33:34;;;;;;;3.67;1.63;;;12.20;99.90;;;;;;5019888;28;20286;-69
2024/01/24 00:36:00;;;;;;;7.00;2.30;;;12.10;99.90;;;;;;5017750;28;20203;-69
2024/01/24 00:38:26;;;;;;;3.77;2.10;;;12.10;99.90;;;;;;5012388;28;20219;-69
2024/01/24 00:40:51;;;;;;;4.40;1.60;;;12.20;99.90;;;;;;5011610;28;20187;-69
2024/01/24 00:43:17;;;;;;;8.33;2.93;;;12.20;99.90;;;;;;5011888;28;20216;-69
2024/01/24 00:45:42;;;;;;;3.40;1.90;;;12.20;99.90;;;;;;5010685;28;20189;-69
2024/01/24 00:48:08;;;;;;;5.37;2.30;;;12.20;99.90;;;;;;5015543;28;20652;-69
2024/01/24 00:50:34;;;;;;;4.20;1.77;;;12.20;99.90;;;;;;5010579;28;20632;-69
2024/01/24 00:53:06;;;;;;;5.60;1.80;;;12.20;99.90;;;;;;5016961;28;20463;-69
2024/01/24 00:55:32;;;;;;;4.73;1.90;;;12.20;99.90;;;;;;5013979;28;20546;-69
2024/01/24 00:57:58;;;;;;;6.93;2.60;;;12.20;99.90;;;;;;5023488;28;20443;-69
2024/01/24 01:00:24;;;;;;;4.33;2.07;;;12.20;99.90;;;;;;5010794;28;20552;-69
2024/01/24 01:02:50;;;;;;;7.27;1.93;;;12.30;99.90;;;;;;5013305;28;20431;-69
2024/01/24 01:05:15;;;;;;;6.17;2.63;;;12.30;99.90;;;;;;5015780;28;20463;-70
2024/01/24 01:07:41;;;;;;;3.87;1.93;;;12.30;99.90;;;;;;5014744;28;20196;-70
2024/01/24 01:10:08;;;;;;;6.73;2.30;;;12.30;99.90;;;;;;5015309;28;20706;-69
2024/01/24 01:12:34;;;;;;;5.37;1.93;;;12.40;99.90;;;;;;5016547;28;20307;-69
2024/01/24 01:14:59;;;;;;;9.17;2.30;;;12.40;99.90;;;;;;5024992;28;20537;-69
2024/01/24 01:17:25;;;;;;;6.10;3.10;;;12.40;99.90;;;;;;5012583;28;20177;-69
2024/01/24 01:19:51;;;;;;;4.83;2.00;;;12.40;99.90;;;;;;5020697;28;20233;-69
2024/01/24 01:22:16;;;;;;;5.53;2.17;;;12.40;99.90;;;;;;5010687;28;20181;-69
2024/01/24 01:24:42;;;;;;;5.13;2.03;;;12.40;99.90;;;;;;5013319;28;22462;-69
2024/01/24 01:27:08;;;;;;;4.97;2.03;;;12.40;99.90;;;;;;5015271;28;20729;-69
2024/01/24 01:29:34;;;;;;;7.83;2.80;;;12.40;99.90;;;;;;5012874;28;20256;-69
2024/01/24 01:32:00;;;;;;;4.47;2.60;;;12.40;99.90;;;;;;5013325;28;20542;-69
2024/01/24 01:34:26;;;;;;;7.23;2.30;;;12.40;99.90;;;;;;5010951;28;20319;-69
2024/01/24 01:36:51;;;;;;;6.20;2.00;;;12.40;99.90;;;;;;5014614;28;20881;-69
2024/01/24 01:39:17;;;;;;;7.00;2.33;;;12.40;99.90;;;;;;5021938;28;20188;-70
2024/01/24 01:41:45;;;;;;;5.87;2.00;;;12.40;99.90;;;;;;5014810;28;20268;-69
2024/01/24 01:44:11;;;;;;;4.93;2.17;;;12.40;99.90;;;;;;5016166;28;20285;-70
2024/01/24 01:46:38;;;;;;;6.67;2.30;;;12.30;99.90;;;;;;5012576;28;20423;-69
2024/01/24 01:49:04;;;;;;;4.17;2.13;;;12.30;99.90;;;;;;5014906;28;20423;-69
2024/01/24 01:51:30;;;;;;;7.73;1.97;;;12.40;99.90;;;;;;5012295;28;20766;-69
2024/01/24 01:53:57;;;;;;;2.87;1.50;;;12.40;99.90;;;;;;5013904;28;20486;-70
2024/01/24 01:56:23;;;;;;;4.10;2.53;;;12.30;99.90;;;;;;5012556;28;20434;-69
2024/01/24 01:58:49;;;;;;;5.30;2.10;;;12.30;99.90;;;;;;5018833;28;20420;-69
2024/01/24 02:01:16;;;;;;;5.70;2.10;;;12.30;99.90;;;;;;5012608;28;20443;-69
2024/01/24 02:03:42;;;;;;;5.10;2.10;;;12.30;99.90;;;;;;5012816;28;20993;-69
2024/01/24 02:06:08;;;;;;;6.40;2.20;;;12.30;99.90;;;;;;5016644;28;20434;-69
2024/01/24 02:08:36;;;;;;;4.10;1.90;;;12.30;99.90;;;;;;5018356;28;20431;-69
2024/01/24 02:11:04;;;;;;;9.73;3.53;;;12.30;99.90;;;;;;5009133;28;20200;-69
2024/01/24 02:13:31;;;;;;;3.80;1.70;;;12.30;99.90;;;;;;5016352;28;20565;-69
2024/01/24 02:16:00;;;;;;;10.73;2.87;;;12.30;99.90;;;;;;5013282;28;20807;-69
2024/01/24 02:18:26;;;;;;;8.23;2.07;;;12.40;99.90;;;;;;5015411;28;20438;-69
2024/01/24 02:20:52;;;;;;;5.27;1.97;;;12.40;99.90;;;;;;5012609;28;20415;-69
2024/01/24 02:23:19;;;;;;;4.20;2.20;;;12.40;99.90;;;;;;5011310;28;20220;-69
2024/01/24 02:25:44;;;;;;;9.00;2.47;;;12.40;99.90;;;;;;5011495;28;20185;-69
2024/01/24 02:28:10;;;;;;;4.70;2.20;;;12.40;99.90;;;;;;5013531;28;20967;-69
2024/01/24 02:30:35;;;;;;;5.90;1.90;;;12.40;99.90;;;;;;5007428;28;20608;-69
2024/01/24 02:33:02;;;;;;;4.40;1.90;;;12.50;99.90;;;;;;5009971;28;20271;-69
2024/01/24 02:35:28;;;;;;;5.43;2.93;;;12.50;99.90;;;;;;5012830;28;20264;-69
2024/01/24 02:37:54;;;;;;;4.83;2.07;;;12.50;99.90;;;;;;5019009;28;20450;-69
2024/01/24 02:40:19;;;;;;;5.77;2.73;;;12.50;99.90;;;;;;5013594;28;20463;-69
2024/01/24 02:42:45;;;;;;;2.87;1.70;;;12.50;99.90;;;;;;5013900;28;20185;-69
2024/01/24 02:45:10;;;;;;;5.23;2.10;;;12.50;99.90;;;;;;5009922;28;20205;-69
2024/01/24 02:47:36;;;;;;;4.57;1.80;;;12.50;99.90;;;;;;5013895;28;20651;-69
2024/01/24 02:50:04;;;;;;;5.50;2.03;;;12.50;99.90;;;;;;5014271;28;20200;-69
2024/01/24 02:52:29;;;;;;;6.70;2.10;;;12.60;99.90;;;;;;5015235;28;21033;-69
2024/01/24 02:54:55;;;;;;;4.83;2.90;;;12.50;99.90;;;;;;5011915;28;20490;-69
2024/01/24 02:57:21;;;;;;;6.83;2.10;;;12.60;99.90;;;;;;5015878;28;20774;-70
2024/01/24 02:59:46;;;;;;;4.27;1.80;;;12.60;99.90;;;;;;5013912;28;20423;-69
2024/01/24 03:02:12;;;;;;;4.47;2.33;;;12.70;99.90;;;;;;5014886;28;20239;-69
2024/01/24 03:04:38;;;;;;;3.70;2.00;;;12.70;99.90;;;;;;5014370;28;20207;-70
2024/01/24 03:07:03;;;;;;;5.73;1.90;;;12.70;99.90;;;;;;5007545;28;20236;-70
2024/01/24 03:09:29;;;;;;;4.20;2.30;;;12.70;99.90;;;;;;5009472;28;20185;-69
2024/01/24 03:11:54;;;;;;;2.87;1.50;;;12.70;99.90;;;;;;5015619;28;20562;-69
2024/01/24 03:14:21;;;;;;;6.50;1.70;;;12.70;99.90;;;;;;5020724;28;20215;-69
2024/01/24 03:16:47;;;;;;;4.60;1.73;;;12.60;99.90;;;;;;5011389;28;20188;-69
2024/01/24 03:19:13;;;;;;;4.43;1.87;;;12.70;99.90;;;;;;5013868;28;20422;-70
2024/01/24 03:21:39;;;;;;;4.03;2.23;;;12.70;99.90;;;;;;5024253;28;20177;-69
2024/01/24 03:24:06;;;;;;;4.03;1.87;;;12.60;99.90;;;;;;5014275;28;20458;-69
2024/01/24 03:26:31;;;;;;;11.57;1.90;;;12.60;99.90;;;;;;5015769;28;20429;-69
2024/01/24 03:28:57;;;;;;;7.50;2.03;;;12.60;99.90;;;;;;5015396;28;20431;-70
2024/01/24 03:31:22;;;;;;;4.53;2.13;;;12.70;99.90;;;;;;5013817;28;20291;-69
2024/01/24 03:33:48;;;;;;;5.73;2.03;;;12.70;99.90;;;;;;5010903;28;20440;-69
2024/01/24 03:36:13;;;;;;;5.60;1.70;;;12.70;99.90;;;;;;5015386;28;20184;-70
2024/01/24 03:38:39;;;;;;;3.97;1.90;;;12.70;99.90;;;;;;5010123;28;20177;-69
2024/01/24 03:41:05;;;;;;;4.60;2.20;;;12.70;99.90;;;;;;5013986;28;20565;-69
2024/01/24 03:43:30;;;;;;;5.00;1.77;;;12.70;99.90;;;;;;5014255;28;20343;-69
2024/01/24 03:45:56;;;;;;;4.07;2.30;;;12.80;99.90;;;;;;5019362;28;20258;-70
2024/01/24 03:48:22;;;;;;;5.00;1.70;;;12.90;99.90;;;;;;5012783;28;20217;-69
2024/01/24 03:50:47;;;;;;;6.27;2.37;;;12.80;99.90;;;;;;5012537;28;20200;-70
2024/01/24 03:53:13;;;;;;;6.50;2.20;;;12.80;99.90;;;;;;5016187;28;20235;-70
2024/01/24 03:55:38;;;;;;;4.63;2.20;;;12.80;99.90;;;;;;5020955;28;20272;-70
2024/01/24 03:58:04;;;;;;;5.40;2.60;;;12.90;99.90;;;;;;5014358;28;20185;-70
2024/01/24 04:00:29;;;;;;;5.80;1.93;;;12.80;99.90;;;;;;5011714;28;20181;-70
2024/01/24 04:02:55;;;;;;;4.97;2.13;;;12.90;99.90;;;;;;5009734;28;20274;-70
2024/01/24 04:05:21;;;;;;;3.40;1.97;;;12.90;99.90;;;;;;5024008;28;20520;-70
2024/01/24 04:07:46;;;;;;;4.30;2.50;;;12.90;99.90;;;;;;5013220;28;20211;-70
2024/01/24 04:10:12;;;;;;;3.10;1.67;;;12.90;99.90;;;;;;5021853;28;20184;-70
2024/01/24 04:12:38;;;;;;;6.40;1.83;;;12.90;99.90;;;;;;5018384;28;20232;-70
2024/01/24 04:15:05;;;;;;;4.03;1.73;;;13.00;99.90;;;;;;5019227;28;20280;-70
2024/01/24 04:17:31;;;;;;;8.23;1.97;;;13.00;99.90;;;;;;5013205;28;20185;-70
2024/01/24 04:19:56;;;;;;;3.70;1.80;;;13.00;99.90;;;;;;5014230;28;20422;-70
2024/01/24 04:22:22;;;;;;;3.00;1.80;;;12.90;99.90;;;;;;5008081;28;20275;-70
2024/01/24 04:24:48;;;;;;;3.80;1.70;;;13.00;99.90;;;;;;5012237;28;20301;-70
2024/01/24 04:27:14;;;;;;;5.50;2.03;;;13.10;99.90;;;;;;5020658;28;20619;-70
2024/01/24 04:29:42;;;;;;;5.57;1.80;;;13.10;99.90;;;;;;5023613;28;20191;-70
2024/01/24 04:32:08;;;;;;;3.03;1.80;;;13.10;99.90;;;;;;5011804;28;20470;-70
2024/01/24 04:34:33;;;;;;;4.43;2.00;;;13.10;99.90;;;;;;5014277;28;21007;-70
2024/01/24 04:36:59;;;;;;;4.70;1.70;;;13.10;99.90;;;;;;5015597;28;20607;-70
2024/01/24 04:39:24;;;;;;;6.73;1.90;;;13.20;99.90;;;;;;5014836;28;20578;-70
2024/01/24 04:41:50;;;;;;;6.63;1.80;;;13.20;99.90;;;;;;5017757;28;20954;-70
2024/01/24 04:44:15;;;;;;;4.37;2.17;;;13.20;99.90;;;;;;5016488;28;20760;-70
2024/01/24 04:46:41;;;;;;;4.13;1.80;;;13.20;99.90;;;;;;5019377;28;20177;-70
2024/01/24 04:49:07;;;;;;;7.57;1.93;;;13.30;99.90;;;;;;5025331;28;20184;-70
2024/01/24 04:51:34;;;;;;;5.83;2.63;;;13.30;99.90;;;;;;5014552;28;20200;-70
2024/01/24 04:54:00;;;;;;;5.30;1.90;;;13.30;99.90;;;;;;5015122;28;20482;-70
2024/01/24 04:56:27;;;;;;;4.57;2.00;;;13.30;99.90;;;;;;5013612;28;20419;-68
2024/01/24 04:58:52;;;;;;;10.83;3.17;;;13.40;99.90;;;;;;5020310;28;20435;-68
2024/01/24 05:01:18;;;;;;;5.90;2.03;;;13.40;99.90;;;;;;5013822;28;20432;-68
2024/01/24 05:03:44;;;;;;;8.03;1.97;;;13.30;99.90;;;;;;5011321;28;20367;-68
2024/01/24 05:06:10;;;;;;;3.60;1.60;;;13.30;99.90;;;;;;5018298;28;20702;-68
2024/01/24 05:08:36;;;;;;;3.63;1.70;;;13.40;99.90;;;;;;5021012;28;20414;-69
2024/01/24 05:11:02;;;;;;;4.07;1.50;;;13.30;99.90;;;;;;5013044;28;21115;-69
2024/01/24 05:13:28;;;;;;;4.87;1.67;;;13.30;99.90;;;;;;5021435;28;20213;-69
2024/01/24 05:15:53;;;;;;;4.40;2.80;;;13.30;99.90;;;;;;5017229;28;20420;-69
2024/01/24 05:18:19;;;;;;;3.47;1.80;;;13.30;99.90;;;;;;5008705;28;20240;-69
2024/01/24 05:20:45;;;;;;;6.40;1.83;;;13.40;99.90;;;;;;5013749;28;20242;-69
2024/01/24 05:23:11;;;;;;;4.57;1.83;;;13.40;99.90;;;;;;5016246;28;20424;-70
2024/01/24 05:25:36;;;;;;;4.87;1.80;;;13.40;99.90;;;;;;5016504;28;21809;-69
2024/01/24 05:28:02;;;;;;;3.20;1.87;;;13.50;99.90;;;;;;5022643;28;20188;-70
2024/01/24 05:30:27;;;;;;;3.50;1.50;;;13.50;99.90;;;;;;5027163;28;20190;-69
2024/01/24 05:32:56;;;;;;;4.20;1.63;;;13.50;99.90;;;;;;5027894;28;20203;-70
2024/01/24 05:35:22;;;;;;;5.37;2.00;;;13.50;99.90;;;;;;5019954;28;20181;-70
2024/01/24 05:37:47;;;;;;;6.70;2.43;;;13.50;99.90;;;;;;5017822;28;21171;-69
2024/01/24 05:40:13;;;;;;;4.60;1.90;;;13.60;99.90;;;;;;5019863;28;20267;-69
2024/01/24 05:42:39;;;;;;;4.70;1.70;;;13.50;99.90;;;;;;5019419;28;20200;-69
2024/01/24 05:45:05;;;;;;;3.90;1.83;;;13.60;99.90;;;;;;5019028;28;20219;-68
2024/01/24 05:47:31;;;;;;;4.10;1.40;;;13.60;99.90;;;;;;5018074;28;20327;-68
2024/01/24 05:49:57;;;;;;;4.13;1.83;;;13.60;99.90;;;;;;5011568;28;20773;-69
2024/01/24 05:52:23;;;;;;;6.07;2.37;;;13.60;99.90;;;;;;5018127;28;20180;-69
2024/01/24 05:54:49;;;;;;;3.93;1.50;;;13.60;99.90;;;;;;5008862;28;20447;-69
2024/01/24 05:57:14;;;;;;;9.13;1.83;;;13.60;99.90;;;;;;5013803;28;20176;-68
2024/01/24 05:59:40;;;;;;;1.97;1.40;;;13.60;99.90;;;;;;5012874;28;20185;-69
2024/01/24 06:02:05;;;;;;;4.47;1.70;;;13.60;99.90;;;;;;5015359;28;20180;-69
2024/01/24 06:04:31;;;;;;;4.03;2.57;;;13.60;99.90;;;;;;5019832;28;20212;-69
2024/01/24 06:07:00;;;;;;;3.10;1.60;;;13.60;99.90;;;;;;5019361;28;20197;-69
2024/01/24 06:09:27;;;;;;;2.97;1.43;;;13.60;99.90;;;;;;5017787;28;20203;-69
2024/01/24 06:11:52;;;;;;;2.83;1.50;;;13.60;99.90;;;;;;5017703;28;20532;-69
2024/01/24 06:14:18;;;;;;;3.40;1.50;;;13.60;99.90;;;;;;5017951;28;21040;-70
2024/01/24 06:16:44;;;;;;;2.30;1.50;;;13.50;99.90;;;;;;5016847;28;20176;-69
2024/01/24 06:19:10;;;;;;;4.50;1.60;;;13.40;99.90;;;;;;5018600;28;20947;-68
2024/01/24 06:21:35;;;;;;;3.10;1.50;;;13.30;99.90;;;;;;5023269;28;20227;-69
2024/01/24 06:24:01;;;;;;;2.90;1.57;;;13.20;99.90;;;;;;5012891;28;20219;-70
2024/01/24 06:26:27;;;;;;;3.97;1.47;;;13.10;99.90;;;;;;5019974;28;20433;-70
2024/01/24 06:28:52;;;;;;;3.30;1.50;;;13.00;99.90;;;;;;5015833;28;20186;-70
2024/01/24 06:31:18;;;;;;;3.07;1.70;;;12.80;99.90;;;;;;5029954;28;20233;-71
2024/01/24 06:33:43;;;;;;;2.40;1.40;;;12.70;99.90;;;;;;5027483;28;20353;-70
2024/01/24 06:36:09;;;;;;;3.63;1.70;;;12.60;99.90;;;;;;5015433;28;20181;-69
2024/01/24 06:38:35;;;;;;;7.60;1.70;;;12.50;99.90;;;;;;5013838;28;20195;-70
2024/01/24 06:41:00;;;;;;;2.87;1.60;;;12.40;99.90;;;;;;5023046;28;20697;-70
2024/01/24 06:43:26;;;;;;;3.30;1.97;;;12.50;99.90;;;;;;5020103;28;20329;-70
2024/01/24 06:45:51;;;;;;;3.40;1.77;;;12.40;99.90;;;;;;5018763;28;20299;-70
2024/01/24 06:48:18;;;;;;;4.00;2.13;;;12.40;99.90;;;;;;5021457;28;20646;-70
2024/01/24 06:50:45;;;;;;;3.40;1.73;;;12.40;99.90;;;;;;5019077;28;20234;-70
2024/01/24 06:53:14;;;;;;;4.90;1.70;;;12.30;99.90;;;;;;5012732;28;20476;-70
2024/01/24 06:55:40;;;;;;;5.77;1.70;;;12.30;99.90;;;;;;5016913;28;20417;-70
2024/01/24 06:58:05;;;;;;;4.03;1.77;;;12.30;99.90;;;;;;5018046;28;20420;-70
2024/01/24 07:00:32;;;;;;;3.37;1.60;;;12.30;99.90;;;;;;5018459;28;20974;-71
2024/01/24 07:02:59;;;;;;;3.90;1.63;;;12.40;99.90;;;;;;5015021;28;20185;-70
2024/01/24 07:05:25;;;;;;;7.53;2.40;;;12.50;99.90;;;;;;5022785;28;20414;-70
2024/01/24 07:07:51;;;;;;;3.50;1.80;;;12.50;99.90;;;;;;5015014;28;20443;-70
2024/01/24 07:10:16;;;;;;;2.50;1.30;;;12.50;99.90;;;;;;5012982;28;20188;-69
2024/01/24 07:12:46;;;;;;;3.33;1.80;;;12.60;99.90;;;;;;5019496;28;20208;-69
2024/01/24 07:15:12;;;;;;;2.43;1.40;;;12.70;99.90;;;;;;5017411;28;21417;-69
2024/01/24 07:17:38;;;;;;;2.90;1.50;;;12.70;99.90;;;;;;5012091;28;20476;-69
2024/01/24 07:20:04;;;;;;;5.70;1.80;;;12.70;99.90;;;;;;5020264;28;21257;-69
2024/01/24 07:22:29;;;;;;;4.47;1.53;;;12.80;99.90;;;;;;5012589;28;20436;-69
2024/01/24 07:24:55;;;;;;;2.37;1.40;;;12.80;99.90;;;;;;5021419;28;20818;-69
2024/01/24 07:27:21;;;;;;;3.00;1.67;;;12.90;99.90;;;;;;5018976;28;20204;-69
2024/01/24 07:29:46;;;;;;;4.93;2.07;;;12.90;99.90;;;;;;5012879;28;20177;-69
2024/01/24 07:32:12;;;;;;;2.50;1.50;;;13.00;99.90;;;;;;5012088;28;20548;-69
2024/01/24 07:34:38;;;;;;;3.00;1.50;;;13.00;99.90;;;;;;5011889;28;20263;-69
2024/01/24 07:37:05;;;;;;;5.73;2.10;;;13.00;99.90;;;;;;5015079;28;20346;-70
2024/01/24 07:39:30;;;;;;;6.53;1.70;;;13.10;99.90;;;;;;5019315;28;20438;-68
2024/01/24 07:41:56;;;;;;;2.87;1.47;;;13.10;99.90;;;;;;5017797;28;20419;-69
2024/01/24 07:44:22;;;;;;;3.60;1.90;;;13.10;99.90;;;;;;5014266;28;20205;-69
2024/01/24 07:46:48;;;;;;;2.00;1.33;;;13.20;99.90;;;;;;5010475;28;20422;-69
2024/01/24 07:49:14;;;;;;;4.20;1.77;;;13.20;99.90;;;;;;5016864;28;20442;-69
2024/01/24 07:51:41;;;;;;;2.93;1.40;;;13.20;99.90;;;;;;5006946;28;20177;-69
2024/01/24 07:54:07;;;;;;;2.70;1.40;;;13.20;99.90;;;;;;5016749;28;20216;-70
2024/01/24 07:56:33;;;;;;;4.23;1.70;;;13.30;99.90;;;;;;5017164;28;20785;-70
2024/01/24 07:58:59;;;;;;;3.73;1.40;;;13.30;99.90;;;;;;5014571;28;20423;-70
2024/01/24 08:01:24;;;;;;;2.50;1.40;;;13.20;99.90;;;;;;5007682;28;20208;-70
2024/01/24 08:03:50;;;;;;;2.60;1.23;;;13.20;99.90;;;;;;5019805;28;20291;-70
2024/01/24 08:06:16;;;;;;;2.90;1.27;;;13.20;99.90;;;;;;5008747;28;20675;-70
2024/01/24 08:08:41;;;;;;;3.20;1.23;;;13.20;99.90;;;;;;5014909;28;20177;-70
2024/01/24 08:11:07;;;;;;;3.40;1.87;;;13.10;99.90;;;;;;5010252;28;20189;-70
2024/01/24 08:13:33;;;;;;;2.20;1.10;;;13.10;99.90;;;;;;5014852;28;20209;-69
2024/01/24 08:15:59;;;;;;;3.90;1.40;;;13.10;99.90;;;;;;5007610;28;20177;-69
2024/01/24 08:18:24;;;;;;;2.93;1.20;;;13.10;99.90;;;;;;5011223;28;20408;-69
2024/01/24 08:20:52;;;;;;;2.47;1.57;;;13.10;99.90;;;;;;5012966;28;20281;-69
2024/01/24 08:23:18;;;;;;;2.40;1.20;;;13.00;99.90;;;;;;5014633;28;20212;-70
2024/01/24 08:25:44;;;;;;;3.03;1.30;;;13.10;99.90;;;;;;5018704;28;20945;-70
2024/01/24 08:28:09;;;;;;;2.57;1.53;;;13.10;99.90;;;;;;5017187;28;20449;-69
2024/01/24 08:30:35;;;;;;;4.20;1.30;;;13.10;99.90;;;;;;5008171;28;20177;-70
2024/01/24 08:33:01;;;;;;;2.43;1.50;;;13.00;99.90;;;;;;5011426;28;20287;-69
2024/01/24 08:35:27;;;;;;;2.50;1.50;;;12.90;99.90;;;;;;5016591;28;20226;-70
2024/01/24 08:37:52;;;;;;;3.10;1.27;;;12.90;99.90;;;;;;5012367;28;20208;-70
2024/01/24 08:40:19;;;;;;;3.20;1.33;;;12.80;99.90;;;;;;5016325;28;20184;-70
2024/01/24 08:42:44;;;;;;;4.90;1.63;;;12.80;99.90;;;;;;5016065;28;20309;-69
2024/01/24 08:45:10;;;;;;;2.80;1.50;;;12.80;99.90;;;;;;5015773;28;20514;-69
2024/01/24 08:47:36;;;;;;;3.07;1.50;;;12.70;99.90;;;;;;5015399;28;20180;-69
2024/01/24 08:50:04;;;;;;;2.67;1.40;;;12.70;99.90;;;;;;5020384;28;20444;-69
2024/01/24 08:52:30;;;;;;;2.50;1.53;;;12.60;99.90;;;;;;5015619;28;20427;-69
2024/01/24 08:54:56;;;;;;;3.23;1.30;;;12.60;99.90;;;;;;5013168;28;20505;-69
2024/01/24 08:57:22;;;;;;;3.07;1.30;;;12.60;99.90;;;;;;5011247;28;20434;-69
2024/01/24 08:59:47;;;;;;;3.23;1.40;;;12.60;99.90;;;;;;5013656;28;20176;-69
2024/01/24 09:02:13;;;;;;;2.40;1.60;;;12.50;99.90;;;;;;5021540;28;20423;-70
2024/01/24 09:04:40;;;;;;;3.50;1.23;;;12.50;99.90;;;;;;5029528;28;20212;-69
2024/01/24 09:07:05;;;;;;;3.43;1.30;;;12.50;99.90;;;;;;5018470;28;20207;-69
2024/01/24 09:09:33;;;;;;;2.13;1.83;;;12.50;99.90;;;;;;5010190;28;20539;-69
2024/01/24 09:11:59;;;;;;;2.13;1.30;;;12.50;99.90;;;;;;5024577;28;20188;-70
2024/01/24 09:14:25;;;;;;;1.80;1.10;;;12.60;99.90;;;;;;5016888;28;20467;-69
2024/01/24 09:16:51;;;;;;;2.10;1.23;;;12.60;99.90;;;;;;5021732;28;20415;-69
2024/01/24 09:19:17;;;;;;;2.67;1.40;;;12.70;99.90;;;;;;5014585;28;20615;-70
2024/01/24 09:21:43;;;;;;;3.57;1.60;;;12.70;99.90;;;;;;5015932;28;20260;-70
2024/01/24 09:24:08;;;;;;;2.10;1.27;;;12.80;99.90;;;;;;5014979;28;20526;-69
2024/01/24 09:26:36;;;;;;;2.93;1.17;;;12.80;99.90;;;;;;5008657;28;20195;-70
2024/01/24 09:29:02;;;;;;;4.17;1.47;;;12.90;99.90;;;;;;5017509;28;20192;-69
2024/01/24 09:31:29;;;;;;;3.57;1.60;;;12.90;99.90;;;;;;5020118;28;20441;-69
2024/01/24 09:33:55;;;;;;;3.50;1.43;;;12.90;99.90;;;;;;5018017;28;20983;-69
2024/01/24 09:36:23;;;;;;;2.33;1.43;;;13.00;99.90;;;;;;5012377;28;20420;-69
2024/01/24 09:38:49;;;;;;;3.80;1.47;;;12.90;99.90;;;;;;5015583;28;20632;-69
2024/01/24 09:41:18;;;;;;;2.37;2.07;;;12.80;99.90;;;;;;5018348;28;20463;-70
2024/01/24 09:43:45;;;;;;;2.30;1.50;;;12.80;99.90;;;;;;5017564;28;21017;-69
2024/01/24 09:46:16;;;;;;;3.90;1.43;;;12.80;99.90;;;;;;5017025;28;20439;-70
2024/01/24 09:48:45;;;;;;;3.03;1.23;;;12.80;99.90;;;;;;5009493;28;20499;-70
2024/01/24 09:51:11;;;;;;;2.20;1.20;;;12.70;99.90;;;;;;5013687;28;20914;-70
2024/01/24 09:53:39;;;;;;;1.80;1.17;;;12.70;99.90;;;;;;5009900;28;20503;-70
2024/01/24 09:56:06;;;;;;;2.00;1.30;;;12.70;99.90;;;;;;5013495;28;20443;-70
2024/01/24 09:58:31;;;;;;;2.33;1.13;;;12.70;99.90;;;;;;5018513;28;20419;-71
2024/01/24 10:01:00;;;;;;;2.10;1.37;;;12.80;99.90;;;;;;5025732;28;20800;-71
2024/01/24 10:03:27;;;;;;;4.33;1.30;;;12.80;99.90;;;;;;5020758;28;20265;-70
2024/01/24 10:05:54;;;;;;;3.50;1.40;;;12.90;99.90;;;;;;5016886;28;21193;-71
2024/01/24 10:08:20;;;;;;;2.50;1.50;;;13.00;99.90;;;;;;5024954;28;20908;-72
2024/01/24 10:10:46;;;;;;;2.13;1.30;;;13.10;99.90;;;;;;5017742;28;20450;-71
2024/01/24 10:13:12;;;;;;;2.30;1.20;;;13.10;99.90;;;;;;5011938;28;20467;-70
2024/01/24 10:15:38;;;;;;;2.97;1.27;;;13.20;99.90;;;;;;5015339;28;20422;-69
2024/01/24 10:18:06;;;;;;;3.50;1.20;;;13.20;99.90;;;;;;5015364;28;20287;-69
2024/01/24 10:20:32;;;;;;;2.60;1.60;;;13.20;99.90;;;;;;5014548;28;20543;-68
2024/01/24 10:22:59;;;;;;;2.00;1.13;;;13.20;99.90;;;;;;5013914;28;20526;-69
2024/01/24 10:25:24;;;;;;;3.57;1.80;;;13.20;99.90;;;;;;5011594;28;20223;-69
2024/01/24 10:27:50;;;;;;;2.87;1.37;;;13.20;99.90;;;;;;5017832;28;20412;-69
2024/01/24 10:30:16;;;;;;;4.40;1.97;;;13.20;99.90;;;;;;5012062;28;20189;-69
2024/01/24 10:32:46;;;;;;;2.93;1.50;;;13.10;99.90;;;;;;5017483;28;20193;-69
2024/01/24 10:35:12;;;;;;;1.80;1.20;;;13.20;99.90;;;;;;5008311;28;20208;-69
2024/01/24 10:37:42;;;;;;;3.80;1.50;;;13.20;99.90;;;;;;5014954;28;20501;-69
2024/01/24 10:40:13;;;;;;;2.80;1.30;;;13.30;99.90;;;;;;5015084;28;20192;-70
2024/01/24 10:42:41;;;;;;;2.60;1.50;;;13.40;99.90;;;;;;5013590;28;20422;-70
2024/01/24 10:45:07;;;;;;;3.30;1.80;;;13.40;99.90;;;;;;5013580;28;20956;-67
2024/01/24 10:47:34;;;;;;;2.50;1.30;;;13.50;99.90;;;;;;5015850;28;20778;-68
2024/01/24 10:50:05;;;;;;;3.90;1.43;;;13.60;99.90;;;;;;5015190;28;20411;-68
2024/01/24 10:52:33;;;;;;;2.63;1.17;;;13.70;99.90;;;;;;5008353;28;21273;-68
2024/01/24 10:55:06;;;;;;;2.57;1.30;;;13.80;99.90;;;;;;5015739;28;20454;-68
2024/01/24 10:57:34;;;;;;;4.00;1.60;;;13.90;99.90;;;;;;5009040;28;21397;-68
2024/01/24 11:00:05;;;;;;;2.13;1.20;;;13.90;99.90;;;;;;5015357;28;20799;-68
2024/01/24 11:02:32;;;;;;;3.23;1.37;;;14.00;99.90;;;;;;5012112;28;20800;-68
2024/01/24 11:04:59;;;;;;;2.07;1.20;;;14.00;99.90;;;;;;5011830;28;20440;-70
2024/01/24 11:07:30;;;;;;;4.00;1.20;;;14.00;99.90;;;;;;5013897;28;20453;-69
2024/01/24 11:10:27;;;;;;;3.10;1.23;;;14.00;99.90;;;;;;5010913;28;20431;-69
2024/01/24 11:12:54;;;;;;;2.00;1.13;;;14.00;99.90;;;;;;5003421;28;21089;-69
2024/01/24 11:15:22;;;;;;;3.80;1.13;;;14.10;99.90;;;;;;5019318;28;20473;-69
2024/01/24 11:18:33;;;;;;;1.90;1.10;;;14.10;99.90;;;;;;5018974;28;20420;-69
2024/01/24 11:21:00;;;;;;;1.90;1.03;;;14.30;99.90;;;;;;5017178;28;20948;-69
2024/01/24 11:23:32;;;;;;;2.00;1.10;;;14.30;99.90;;;;;;5020695;28;20500;-68
2024/01/24 11:25:57;;;;;;;2.57;1.10;;;14.40;99.90;;;;;;5020304;28;20430;-69
2024/01/24 11:28:26;;;;;;;2.87;1.10;;;14.50;99.90;;;;;;5013803;28;20446;-69
2024/01/24 11:30:51;;;;;;;2.80;1.00;;;14.60;99.90;;;;;;5015206;28;20184;-70
2024/01/24 11:33:18;;;;;;;1.90;1.10;;;14.80;99.90;;;;;;5018159;28;21013;-70
2024/01/24 11:35:46;;;;;;;1.97;1.20;;;14.70;99.90;;;;;;5018611;28;20188;-70
2024/01/24 11:38:22;;;;;;;2.20;1.10;;;14.70;99.90;;;;;;5020455;28;20522;-70
2024/01/24 11:40:50;;;;;;;2.63;1.20;;;14.70;99.90;;;;;;5013095;28;20498;-70
2024/01/24 11:43:32;;;;;;;3.00;1.40;;;14.70;99.90;;;;;;5016956;28;20674;-70
2024/01/24 11:46:04;;;;;;;2.50;1.40;;;14.80;99.90;;;;;;5012879;28;20489;-69
2024/01/24 11:48:31;;;;;;;2.27;1.10;;;14.80;99.90;;;;;;5019021;28;20424;-70
2024/01/24 11:51:12;;;;;;;3.07;1.53;;;14.80;99.90;;;;;;5010727;28;20526;-70
2024/01/24 11:53:38;;;;;;;3.67;1.40;;;14.80;99.90;;;;;;5015995;28;20475;-70
2024/01/24 11:56:14;;;;;;;3.20;1.40;;;14.70;99.90;;;;;;5019260;28;20819;-71
2024/01/24 11:58:40;;;;;;;3.07;1.30;;;14.70;99.90;;;;;;5020491;28;20196;-69
2024/01/24 12:01:10;;;;;;;2.80;1.47;;;14.70;99.90;;;;;;5016837;28;20440;-70
2024/01/24 12:03:36;;;;;;;5.53;1.53;;;14.80;99.90;;;;;;5017164;28;20801;-70
2024/01/24 12:06:04;;;;;;;3.30;1.33;;;14.80;99.90;;;;;;5014824;28;20424;-70
2024/01/24 12:08:30;;;;;;;3.00;1.30;;;14.70;99.90;;;;;;5016386;28;20439;-70
2024/01/24 12:10:56;;;;;;;4.10;1.30;;;14.70;99.90;;;;;;5021297;28;20434;-70
2024/01/24 12:13:25;;;;;;;5.20;1.53;;;14.80;99.90;;;;;;5022813;28;20550;-70
2024/01/24 12:15:53;;;;;;;3.30;1.63;;;14.80;99.90;;;;;;5024832;28;20195;-69
2024/01/24 12:18:19;;;;;;;4.03;2.23;;;14.80;99.90;;;;;;5020915;28;20426;-69
2024/01/24 12:20:47;;;;;;;5.83;1.70;;;14.90;99.90;;;;;;5017550;28;21183;-69
2024/01/24 12:23:13;;;;;;;8.47;2.20;;;14.80;99.90;;;;;;5018523;28;20188;-68
2024/01/24 12:25:39;;;;;;;5.10;1.43;;;14.80;99.90;;;;;;5017051;28;20510;-71
2024/01/24 12:28:07;;;;;;;6.40;2.20;;;14.90;99.90;;;;;;5024425;28;21072;-69
2024/01/24 12:30:32;;;;;;;3.00;1.63;;;15.00;99.90;;;;;;5021481;28;20853;-69
2024/01/24 12:32:59;;;;;;;4.07;1.63;;;15.00;99.90;;;;;;5022033;28;20505;-68
2024/01/24 12:35:25;;;;;;;5.97;1.93;;;15.10;99.90;;;;;;5024751;28;20777;-68
2024/01/24 12:38:01;;;;;;;5.07;1.90;;;15.10;99.90;;;;;;5019088;28;20437;-68
2024/01/24 12:40:31;;;;;;;3.50;1.87;;;15.10;99.90;;;;;;5012292;28;20453;-68
2024/01/24 12:42:57;;;;;;;3.67;1.60;;;15.20;99.90;;;;;;5023677;28;20434;-69