Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:59;;;;;;;6.17;4.15;;;;;;;17.19;54.93;101492.13;1564551;90;21092;-54
2022/09/23 00:03:28;;;;;;;5.42;4.92;;;;;;;17.17;55.05;101487.38;1578836;90;21204;-56
2022/09/23 00:06:06;;;;;;;5.50;4.47;;;;;;;17.14;54.97;101482.70;1583467;90;21126;-51
2022/09/23 00:08:32;;;;;;;5.05;4.55;;;;;;;17.13;54.89;101490.17;1548446;92;21679;-54
2022/09/23 00:11:09;;;;;;;4.90;4.50;;;;;;;17.11;55.05;101490.24;1547450;92;21133;-52
2022/09/23 00:13:36;;;;;;;5.00;4.50;;;;;;;17.08;54.90;101487.27;1523750;93;21134;-52
2022/09/23 00:16:13;;;;;;;5.50;4.53;;;;;;;17.05;54.91;101490.47;1515807;93;21116;-50
2022/09/23 00:18:40;;;;;;;5.12;4.62;;;;;;;17.05;54.77;101486.52;1519043;93;21599;-53
2022/09/23 00:21:10;;;;;;;4.67;4.20;;;;;;;17.02;54.70;101484.02;1528671;92;21080;-54
2022/09/23 00:23:39;;;;;;;4.55;3.77;;;;;;;17.00;54.86;101481.43;1555339;91;21109;-60
2022/09/23 00:26:08;;;;;;;6.42;4.67;;;;;;;16.97;54.87;101481.56;1556309;91;21521;-53
2022/09/23 00:28:35;;;;;;;5.60;4.67;;;;;;;16.95;55.09;101486.02;1556845;91;21641;-55
2022/09/23 00:31:05;;;;;;;4.67;4.28;;;;;;;16.94;55.00;101484.73;1556498;91;21561;-57
2022/09/23 00:33:32;;;;;;;4.90;4.47;;;;;;;16.93;55.09;101479.09;1527122;93;21078;-54
2022/09/23 00:36:04;;;;;;;4.00;3.60;;;;;;;16.91;55.14;101473.03;1528614;93;21189;-51
2022/09/23 00:38:32;;;;;;;4.62;3.58;;;;;;;16.90;55.23;101476.55;1496980;95;21587;-54
2022/09/23 00:40:59;;;;;;;4.17;3.37;;;;;;;16.89;55.33;101478.80;1499231;95;21121;-52
2022/09/23 00:43:42;;;;;;;6.25;4.08;;;;;;;16.85;55.35;101474.13;1498415;95;21119;-53
2022/09/23 00:46:12;;;;;;;4.15;3.50;;;;;;;16.81;55.22;101471.66;1474890;96;21168;-56
2022/09/23 00:48:40;;;;;;;4.15;3.77;;;;;;;16.76;55.24;101471.81;1457418;98;21155;-55
2022/09/23 00:51:08;;;;;;;4.97;3.87;;;;;;;16.71;55.20;101478.16;1444853;98;21115;-56
2022/09/23 00:53:36;;;;;;;4.62;4.15;;;;;;;16.67;55.29;101481.80;1422672;99;21145;-53
2022/09/23 00:56:06;;;;;;;6.12;4.28;;;;;;;16.63;55.58;101482.83;1414989;100;21649;-54
2022/09/23 00:58:33;;;;;;;5.28;4.03;;;;;;;16.57;55.81;101483.04;1421216;99;21201;-55
2022/09/23 01:01:01;;;;;;;4.20;3.80;;;;;;;16.56;55.90;101481.31;1411304;100;21126;-57
2022/09/23 01:03:28;;;;;;;4.25;3.85;;;;;;;16.53;55.89;101478.77;1390656;102;21127;-51
2022/09/23 01:05:56;;;;;;;4.40;3.75;;;;;;;16.51;55.94;101476.66;1478005;94;21106;-52
2022/09/23 01:08:23;;;;;;;5.60;3.67;;;;;;;16.49;56.17;101479.75;1529269;93;21144;-53
2022/09/23 01:11:04;;;;;;;4.28;3.83;;;;;;;16.47;56.34;101478.95;1551786;92;21048;-55
2022/09/23 01:13:55;;;;;;;3.55;3.25;;;;;;;16.44;56.56;101473.82;1555271;91;21586;-54
2022/09/23 01:16:43;;;;;;;3.40;3.08;;;;;;;16.43;56.79;101477.34;1561582;91;21162;-55
2022/09/23 01:19:35;;;;;;;3.52;2.92;;;;;;;16.43;56.65;101482.59;1556274;91;21085;-53
2022/09/23 01:22:19;;;;;;;17.20;3.30;;;;;;;16.41;56.25;101482.66;1556230;91;21080;-54
2022/09/23 01:24:56;;;;;;;4.00;3.25;;;;;;;16.37;55.88;101483.67;1558234;90;21081;-53
2022/09/23 01:27:47;;;;;;;5.05;3.15;;;;;;;16.32;55.62;101484.30;1531965;92;21610;-58
2022/09/23 01:30:19;;;;;;;3.70;3.20;;;;;;;16.25;55.79;101486.27;1507955;93;21104;-53
2022/09/23 01:33:13;;;;;;;6.40;3.00;;;;;;;16.25;55.94;101486.72;1497508;95;21131;-53
2022/09/23 01:35:48;;;;;;;5.10;3.33;;;;;;;16.27;56.12;101487.08;1526185;94;21126;-55
2022/09/23 01:38:35;;;;;;;3.30;3.00;;;;;;;16.29;55.84;101489.20;1526156;94;21623;-52
2022/09/23 01:41:22;;;;;;;3.50;3.15;;;;;;;16.27;55.76;101491.02;1533613;91;21112;-53
2022/09/23 01:44:00;;;;;;;3.92;3.45;;;;;;;16.22;55.77;101498.17;1610812;88;21129;-52
2022/09/23 01:46:50;;;;;;;4.00;3.10;;;;;;;16.19;55.76;101500.92;1594954;90;21099;-52
2022/09/23 01:49:21;;;;;;;3.55;3.10;;;;;;;16.18;55.71;101507.06;1622717;87;21006;-53
2022/09/23 01:52:02;;;;;;;4.15;3.42;;;;;;;16.17;55.82;101510.61;1597336;90;21593;-55
2022/09/23 01:54:39;;;;;;;3.80;3.35;;;;;;;16.14;55.75;101504.13;1623381;88;21093;-51
2022/09/23 01:57:18;;;;;;;3.65;3.20;;;;;;;16.16;55.80;101511.50;1595029;90;21061;-51
2022/09/23 01:59:55;;;;;;;4.12;3.22;;;;;;;16.16;55.82;101510.64;1624329;88;21086;-52
2022/09/23 02:02:48;;;;;;;3.30;3.00;;;;;;;16.15;55.82;101509.81;1585867;90;21087;-51
2022/09/23 02:05:25;;;;;;;3.33;2.80;;;;;;;16.15;55.86;101518.13;1588618;90;21116;-55
2022/09/23 02:07:59;;;;;;;3.72;3.35;;;;;;;16.15;55.77;101524.25;1538968;92;21702;-58
2022/09/23 02:10:40;;;;;;;3.67;2.90;;;;;;;16.13;55.58;101526.06;1460210;98;21103;-53
2022/09/23 02:13:12;;;;;;;3.08;2.77;;;;;;;16.11;55.64;101526.57;1462009;98;21619;-52
2022/09/23 02:15:43;;;;;;;3.45;3.15;;;;;;;16.11;55.62;101530.51;1459276;98;21154;-55
2022/09/23 02:18:21;;;;;;;4.87;3.30;;;;;;;16.14;55.65;101533.02;1460121;98;21201;-57
2022/09/23 02:20:48;;;;;;;3.90;3.17;;;;;;;16.13;55.59;101532.63;1468663;98;21119;-53
2022/09/23 02:23:18;;;;;;;5.78;3.08;;;;;;;16.14;55.53;101528.21;1470304;96;21129;-58
2022/09/23 02:25:54;;;;;;;3.30;3.00;;;;;;;16.14;55.54;101536.95;1490660;96;21553;-59
2022/09/23 02:28:35;;;;;;;4.15;2.83;;;;;;;16.12;55.60;101540.08;1490503;96;21092;-50
2022/09/23 02:31:10;;;;;;;4.83;2.80;;;;;;;16.11;55.64;101541.02;1490701;96;21588;-60
2022/09/23 02:33:58;;;;;;;4.05;3.12;;;;;;;16.08;55.70;101537.16;1467652;97;21138;-53
2022/09/23 02:36:30;;;;;;;4.58;2.90;;;;;;;16.06;55.87;101536.34;1432952;99;21144;-55
2022/09/23 02:39:02;;;;;;;3.33;2.67;;;;;;;16.04;55.92;101540.78;1396394;103;21164;-56
2022/09/23 02:41:46;;;;;;;3.95;2.72;;;;;;;16.03;55.60;101545.61;1396529;103;21630;-55
2022/09/23 02:44:15;;;;;;;3.40;3.10;;;;;;;16.02;55.47;101540.42;1396199;103;21215;-54
2022/09/23 02:46:42;;;;;;;3.22;2.92;;;;;;;15.99;55.48;101543.99;1395886;99;21157;-52
2022/09/23 02:49:20;;;;;;;4.50;3.52;;;;;;;15.99;55.36;101549.24;1443202;99;21059;-51
2022/09/23 02:51:46;;;;;;;3.45;2.80;;;;;;;15.97;55.25;101543.19;1447668;98;21111;-52
2022/09/23 02:54:17;;;;;;;4.40;3.10;;;;;;;15.95;55.39;101547.62;1468301;98;21031;-52
2022/09/23 02:56:47;;;;;;;3.47;2.75;;;;;;;15.96;55.28;101547.18;1468113;96;21579;-49
2022/09/23 02:59:18;;;;;;;3.00;2.72;;;;;;;15.92;55.26;101545.11;1467986;96;21104;-53
2022/09/23 03:02:08;;;;;;;3.25;2.92;;;;;;;15.91;55.16;101549.11;1465123;98;21091;-56
2022/09/23 03:04:57;;;;;;;2.87;2.67;;;;;;;15.87;55.36;101548.31;1464093;98;21055;-53
2022/09/23 03:07:51;;;;;;;3.08;2.77;;;;;;;15.92;55.34;101558.68;1466181;98;21595;-55
2022/09/23 03:11:03;;;;;;;2.95;2.70;;;;;;;15.90;55.04;101550.86;1472768;97;21095;-54
2022/09/23 03:14:16;;;;;;;3.27;2.70;;;;;;;15.87;55.08;101550.94;1492991;93;21594;-54
2022/09/23 03:17:02;;;;;;;3.92;2.80;;;;;;;15.86;55.07;101554.49;1532579;93;21578;-54
2022/09/23 03:19:47;;;;;;;2.87;2.40;;;;;;;15.84;55.10;101556.75;1521119;94;21076;-58
2022/09/23 03:22:34;;;;;;;3.30;2.60;;;;;;;15.78;54.94;101556.49;1519333;94;21092;-53
2022/09/23 03:25:06;;;;;;;4.03;2.47;;;;;;;15.75;55.21;101553.08;1512214;94;21076;-54
2022/09/23 03:27:34;;;;;;;5.45;3.47;;;;;;;15.72;55.56;101546.19;1527138;94;21187;-54
2022/09/23 03:30:00;;;;;;;3.30;3.00;;;;;;;15.69;55.84;101554.13;1524267;91;21112;-52
2022/09/23 03:32:27;;;;;;;3.42;2.95;;;;;;;15.70;56.12;101553.24;1589917;90;21610;-53
2022/09/23 03:34:57;;;;;;;4.28;3.22;;;;;;;15.72;56.00;101552.74;1585233;90;21150;-55
2022/09/23 03:37:49;;;;;;;3.30;3.00;;;;;;;15.71;55.99;101554.95;1585204;90;21083;-52
2022/09/23 03:40:34;;;;;;;3.87;2.95;;;;;;;15.71;56.18;101560.19;1493815;94;21115;-55
2022/09/23 03:43:03;;;;;;;3.40;2.98;;;;;;;15.72;56.45;101559.30;1566324;88;21048;-57
2022/09/23 03:45:31;;;;;;;3.00;2.80;;;;;;;15.75;56.86;101560.95;1589047;88;21668;-51
2022/09/23 03:47:58;;;;;;;3.40;3.05;;;;;;;15.75;57.19;101560.51;1588013;90;21481;-54
2022/09/23 03:50:24;;;;;;;3.33;2.90;;;;;;;15.75;57.37;101559.19;1588082;88;21043;-58
2022/09/23 03:52:51;;;;;;;3.47;2.70;;;;;;;15.76;57.48;101562.24;1588453;88;21071;-55
2022/09/23 03:55:18;;;;;;;2.95;2.40;;;;;;;15.76;57.37;101558.30;1584409;88;21086;-54
2022/09/23 03:57:44;;;;;;;3.52;2.85;;;;;;;15.76;57.22;101557.44;1589797;88;21161;-52
2022/09/23 04:00:13;;;;;;;3.55;3.22;;;;;;;15.77;57.26;101560.45;1590158;88;21135;-56
2022/09/23 04:02:40;;;;;;;5.08;2.77;;;;;;;15.78;57.29;101553.87;1590265;88;21573;-53
2022/09/23 04:05:08;;;;;;;3.67;2.58;;;;;;;15.78;57.19;101561.74;1590016;88;21073;-55
2022/09/23 04:07:35;;;;;;;3.02;2.72;;;;;;;15.76;57.15;101558.75;1581601;88;21051;-55
2022/09/23 04:10:01;;;;;;;3.10;2.60;;;;;;;15.72;57.28;101564.55;1633718;87;21092;-50
2022/09/23 04:12:28;;;;;;;3.12;2.80;;;;;;;15.69;57.18;101567.25;1639966;87;21025;-55
2022/09/23 04:14:54;;;;;;;3.20;2.22;;;;;;;15.69;57.08;101568.56;1640203;87;21029;-52
2022/09/23 04:17:21;;;;;;;3.12;2.83;;;;;;;15.68;57.05;101559.44;1639880;87;21100;-53
2022/09/23 04:19:48;;;;;;;5.00;2.98;;;;;;;15.65;57.16;101569.56;1643105;87;21081;-55
2022/09/23 04:22:15;;;;;;;2.35;2.15;;;;;;;15.65;57.07;101565.63;1638620;87;21060;-52
2022/09/23 04:24:42;;;;;;;4.92;2.67;;;;;;;15.64;57.01;101563.05;1639224;87;21097;-55
2022/09/23 04:27:09;;;;;;;2.27;2.08;;;;;;;15.61;56.97;101565.31;1639400;87;21498;-51
2022/09/23 04:29:36;;;;;;;2.45;2.20;;;;;;;15.60;56.88;101564.89;1634963;87;21506;-52
2022/09/23 04:32:04;;;;;;;2.45;2.25;;;;;;;15.58;56.93;101560.14;1640101;87;21128;-52
2022/09/23 04:34:31;;;;;;;3.92;2.85;;;;;;;15.61;56.76;101569.25;1640173;87;21041;-58
2022/09/23 04:36:57;;;;;;;2.70;2.33;;;;;;;15.60;56.86;101564.89;1687075;83;21066;-53
2022/09/23 04:39:24;;;;;;;2.50;2.30;;;;;;;15.58;56.81;101569.32;1723223;83;21010;-53
2022/09/23 04:41:51;;;;;;;2.77;2.35;;;;;;;15.57;56.65;101569.37;1728856;81;21005;-52
2022/09/23 04:44:19;;;;;;;3.72;2.30;;;;;;;15.54;56.53;101570.31;1708976;84;21092;-57
2022/09/23 04:46:46;;;;;;;3.95;2.17;;;;;;;15.52;56.49;101570.81;1708979;84;21041;-53
2022/09/23 04:49:14;;;;;;;2.85;2.27;;;;;;;15.50;56.35;101571.31;1709203;84;21045;-54
2022/09/23 04:51:42;;;;;;;3.60;2.70;;;;;;;15.50;56.70;101571.31;1708995;84;21044;-58
2022/09/23 04:54:10;;;;;;;2.37;2.17;;;;;;;15.50;56.85;101575.25;1709514;84;21542;-55
2022/09/23 04:56:38;;;;;;;2.42;2.22;;;;;;;15.51;56.85;101573.05;1729709;83;21537;-56
2022/09/23 04:59:05;;;;;;;2.80;2.30;;;;;;;15.54;56.96;101579.50;1709466;84;21073;-51
2022/09/23 05:01:33;;;;;;;2.70;2.50;;;;;;;15.56;57.18;101580.31;1704482;84;21084;-54
2022/09/23 05:04:05;;;;;;;2.60;2.40;;;;;;;15.62;57.08;101578.81;1709477;84;21025;-55
2022/09/23 05:06:33;;;;;;;2.80;2.55;;;;;;;15.63;57.22;101577.93;1673492;85;21582;-54
2022/09/23 05:09:00;;;;;;;2.67;2.40;;;;;;;15.65;57.17;101574.81;1670060;84;21624;-52
2022/09/23 05:11:29;;;;;;;3.00;2.50;;;;;;;15.67;57.21;101573.00;1635156;87;21033;-54
2022/09/23 05:13:55;;;;;;;2.77;2.58;;;;;;;15.70;57.25;101578.61;1634187;87;20998;-51
2022/09/23 05:16:23;;;;;;;2.75;2.55;;;;;;;15.71;57.26;101583.81;1632504;87;21094;-54
2022/09/23 05:18:50;;;;;;;5.30;2.87;;;;;;;15.73;57.11;101585.94;1662558;86;21057;-51
2022/09/23 05:21:22;;;;;;;3.72;2.75;;;;;;;15.76;57.06;101581.92;1633796;87;21590;-55
2022/09/23 05:26:24;;;;;;;3.40;2.50;;;;;;;15.82;56.84;101588.30;1562261;91;21157;-52
2022/09/23 05:28:51;;;;;;;3.42;2.30;;;;;;;15.75;57.21;101585.44;1554900;92;21035;-56
2022/09/23 05:31:20;;;;;;;2.80;2.40;;;;;;;15.80;57.17;101583.55;1570103;90;21144;-55
2022/09/23 05:33:53;;;;;;;2.67;2.47;;;;;;;15.91;56.89;101580.13;1562275;91;21136;-53
2022/09/23 05:36:21;;;;;;;2.98;2.55;;;;;;;15.96;56.91;101584.80;1562457;91;21581;-58
2022/09/23 05:38:48;;;;;;;3.58;2.27;;;;;;;16.01;56.53;101582.87;1562217;91;21109;-57
2022/09/23 05:41:16;;;;;;;2.83;2.52;;;;;;;16.02;56.55;101579.80;1554687;92;21098;-52
2022/09/23 05:43:43;;;;;;;3.10;2.77;;;;;;;16.03;56.58;101582.84;1562415;92;21072;-53
2022/09/23 05:46:17;;;;;;;2.65;2.42;;;;;;;16.08;56.50;101581.78;1554635;92;21127;-53
2022/09/23 05:48:46;;;;;;;2.80;2.55;;;;;;;16.13;56.30;101585.59;1564155;90;21612;-53
2022/09/23 05:51:19;;;;;;;3.77;2.65;;;;;;;16.14;56.08;101584.22;1564449;90;21654;-57
2022/09/23 05:53:46;;;;;;;2.98;2.60;;;;;;;16.20;56.15;101591.90;1564177;90;21064;-53
2022/09/23 05:56:16;;;;;;;3.70;2.50;;;;;;;16.27;56.11;101597.38;1564427;90;21076;-54
2022/09/23 05:58:43;;;;;;;2.40;2.20;;;;;;;16.32;55.99;101597.68;1572425;90;21081;-56
2022/09/23 06:01:12;;;;;;;2.50;2.30;;;;;;;16.36;56.06;101604.11;1572667;90;21539;-53
2022/09/23 06:03:39;;;;;;;2.52;2.33;;;;;;;16.39;55.90;101600.05;1568073;90;21058;-53
2022/09/23 06:06:08;;;;;;;2.60;2.40;;;;;;;16.42;55.56;101601.73;1565753;90;21101;-55
2022/09/23 06:08:36;;;;;;;3.77;2.20;;;;;;;16.43;55.46;101604.30;1533475;92;21070;-57
2022/09/23 06:11:06;;;;;;;2.60;2.40;;;;;;;16.44;55.23;101602.09;1564736;90;21582;-57
2022/09/23 06:13:36;;;;;;;2.60;2.35;;;;;;;16.47;55.29;101605.05;1565065;92;21125;-55
2022/09/23 06:16:11;;;;;;;2.75;2.52;;;;;;;16.51;55.37;101601.44;1515625;94;21141;-55
2022/09/23 06:18:41;;;;;;;3.83;2.90;;;;;;;16.54;55.37;101607.48;1510619;94;21127;-56
2022/09/23 06:21:11;;;;;;;3.87;3.00;;;;;;;16.55;55.33;101610.97;1508150;94;21556;-55
2022/09/23 06:23:38;;;;;;;3.08;2.75;;;;;;;16.61;55.14;101612.09;1545923;90;21088;-52
2022/09/23 06:26:06;;;;;;;3.55;3.08;;;;;;;16.64;54.84;101613.28;1557955;91;21083;-52
2022/09/23 06:28:35;;;;;;;3.62;3.05;;;;;;;16.60;54.79;101615.61;1582166;90;21070;-59
2022/09/23 06:31:06;;;;;;;2.83;2.50;;;;;;;16.63;54.81;101611.09;1583111;90;21125;-52
2022/09/23 06:33:35;;;;;;;3.30;3.00;;;;;;;16.66;54.90;101611.02;1583272;90;21058;-53
2022/09/23 06:36:03;;;;;;;3.20;2.75;;;;;;;16.69;54.92;101615.31;1578396;90;21653;-54
2022/09/23 06:38:33;;;;;;;6.33;2.80;;;;;;;16.72;54.96;101611.25;1586407;90;21053;-54
2022/09/23 06:41:00;;;;;;;3.30;2.87;;;;;;;16.75;54.81;101616.42;1583292;90;21096;-51
2022/09/23 06:43:26;;;;;;;4.25;2.72;;;;;;;16.75;54.95;101613.80;1580652;90;21089;-52
2022/09/23 06:45:56;;;;;;;3.60;3.10;;;;;;;16.76;54.99;101615.50;1577382;90;21108;-55
2022/09/23 06:48:23;;;;;;;3.00;2.62;;;;;;;16.79;54.92;101616.27;1555884;91;21058;-55
2022/09/23 06:50:52;;;;;;;4.47;3.05;;;;;;;16.84;54.60;101615.64;1574679;90;21035;-54
2022/09/23 06:53:23;;;;;;;3.05;2.77;;;;;;;16.93;54.57;101615.80;1576413;90;21078;-52
2022/09/23 06:56:07;;;;;;;4.33;3.00;;;;;;;17.04;54.43;101611.04;1584992;90;21219;-52
2022/09/23 06:58:35;;;;;;;3.65;2.83;;;;;;;17.19;54.33;101613.11;1581651;90;21053;-52
2022/09/23 07:01:14;;;;;;;4.05;3.00;;;;;;;17.38;54.07;101604.97;1588497;88;21114;-60
2022/09/23 07:03:41;;;;;;;3.90;2.70;;;;;;;17.49;53.78;101606.80;1607018;88;21039;-52
2022/09/23 07:06:08;;;;;;;3.37;2.52;;;;;;;17.60;53.02;101608.56;1609547;88;21087;-60
2022/09/23 07:08:35;;;;;;;5.78;2.40;;;;;;;17.69;52.95;101606.91;1608823;88;21495;-56
2022/09/23 07:11:04;;;;;;;4.17;2.70;;;;;;;17.77;52.91;101607.48;1607675;88;21083;-53
2022/09/23 07:13:32;;;;;;;4.90;2.80;;;;;;;17.81;52.80;101609.08;1655414;86;21049;-53
2022/09/23 07:16:00;;;;;;;4.72;3.30;;;;;;;17.86;52.71;101608.45;1668173;86;21064;-52
2022/09/23 07:18:29;;;;;;;3.83;3.00;;;;;;;17.94;52.53;101605.97;1668069;86;21014;-54
2022/09/23 07:20:56;;;;;;;3.92;3.12;;;;;;;17.99;52.55;101610.61;1666357;86;20973;-53
2022/09/23 07:23:24;;;;;;;4.33;2.75;;;;;;;17.97;52.58;101605.88;1663894;86;21011;-57
2022/09/23 07:25:52;;;;;;;4.30;2.98;;;;;;;18.00;52.65;101605.73;1668619;86;21078;-52
2022/09/23 07:28:18;;;;;;;3.25;2.85;;;;;;;18.01;52.65;101604.83;1667281;86;21077;-54
2022/09/23 07:30:46;;;;;;;8.08;2.75;;;;;;;18.02;52.51;101606.53;1668606;86;21585;-53
2022/09/23 07:33:13;;;;;;;2.72;2.50;;;;;;;18.04;52.62;101606.87;1668807;86;21089;-55
2022/09/23 07:35:41;;;;;;;2.72;2.52;;;;;;;18.09;52.30;101614.61;1663531;86;21077;-53
2022/09/23 07:38:11;;;;;;;3.33;2.72;;;;;;;18.14;52.38;101608.68;1668110;86;21049;-55
2022/09/23 07:40:38;;;;;;;4.12;3.17;;;;;;;18.21;52.43;101615.44;1667808;86;21053;-55
2022/09/23 07:43:06;;;;;;;5.53;3.30;;;;;;;18.26;52.34;101609.54;1667826;86;21557;-52
2022/09/23 07:45:34;;;;;;;6.65;2.90;;;;;;;18.30;52.34;101614.59;1707663;82;21085;-54
2022/09/23 07:48:02;;;;;;;4.20;2.98;;;;;;;18.32;52.34;101616.72;1703672;83;21053;-59
2022/09/23 07:50:30;;;;;;;4.85;2.87;;;;;;;18.34;52.32;101614.88;1729333;83;21031;-52
2022/09/23 07:52:56;;;;;;;3.45;2.90;;;;;;;18.34;52.09;101615.36;1729350;83;21035;-54
2022/09/23 07:55:23;;;;;;;3.70;3.35;;;;;;;18.33;52.18;101618.89;1728653;83;21531;-54
2022/09/23 07:57:50;;;;;;;3.22;2.92;;;;;;;18.31;52.39;101612.83;1728721;81;21071;-52
2022/09/23 10:00:35;;;;;;;1.20;1.10;;;;;;;19.93;44.28;101598.25;1702830;83;21065;-55
2022/09/23 10:03:07;;;;;;;1.90;1.50;;;;;;;19.99;43.77;101599.77;1694741;84;21051;-52
2022/09/23 10:05:51;;;;;;;2.10;1.72;;;;;;;19.96;43.66;101599.89;1710907;83;21003;-56
2022/09/23 10:08:34;;;;;;;2.30;1.60;;;;;;;19.93;44.24;101600.02;1711843;82;21460;-55
2022/09/23 10:11:03;;;;;;;1.95;1.80;;;;;;;19.89;44.13;101599.77;1712299;84;21106;-53
2022/09/23 10:13:31;;;;;;;2.15;1.70;;;;;;;19.87;44.34;101597.67;1712149;84;21003;-53
2022/09/23 10:16:02;;;;;;;1.55;1.42;;;;;;;19.88;44.69;101591.48;1711424;83;21091;-53
2022/09/23 10:18:48;;;;;;;1.98;1.60;;;;;;;19.92;44.72;101594.36;1711791;83;21045;-56
2022/09/23 10:21:17;;;;;;;2.80;1.57;;;;;;;19.96;44.13;101591.97;1684992;84;21061;-59
2022/09/23 10:23:51;;;;;;;1.55;1.42;;;;;;;19.99;44.41;101591.84;1722667;83;21057;-52
2022/09/23 10:26:31;;;;;;;1.30;1.20;;;;;;;20.05;44.61;101586.27;1634778;87;21474;-55
2022/09/23 10:28:58;;;;;;;2.20;1.40;;;;;;;20.14;44.42;101594.59;1588820;90;21159;-56
2022/09/23 10:31:29;;;;;;;3.65;1.60;;;;;;;20.23;44.24;101588.05;1584030;90;21643;-53
2022/09/23 10:34:27;;;;;;;1.67;1.37;;;;;;;20.32;44.17;101592.04;1579383;90;21131;-53
2022/09/23 10:37:04;;;;;;;1.80;1.65;;;;;;;20.41;43.92;101584.50;1584000;90;21083;-54
2022/09/23 10:48:26;;;;;;;2.25;1.50;;;;;;;20.46;43.40;101585.14;1601813;89;22333;-54
2022/09/23 10:50:53;;;;;;;1.60;1.50;;;;;;;20.41;43.44;101586.28;1600223;89;21060;-54
2022/09/23 10:53:48;;;;;;;2.55;1.57;;;;;;;20.38;43.74;101581.16;1600163;89;21077;-51
2022/09/23 10:56:43;;;;;;;1.90;1.80;;;;;;;20.34;43.74;101584.40;1601719;89;21100;-59
2022/09/23 10:59:47;;;;;;;2.08;1.60;;;;;;;20.27;43.98;101589.61;1537766;93;21145;-52
2022/09/23 11:02:41;;;;;;;1.85;1.70;;;;;;;20.24;43.99;101579.17;1453118;98;21163;-52
2022/09/23 11:05:31;;;;;;;3.00;1.75;;;;;;;20.28;43.75;101579.41;1493989;96;21064;-56
2022/09/23 11:08:17;;;;;;;2.90;2.60;;;;;;;20.33;43.38;101573.45;1450379;99;21080;-52
2022/09/23 11:10:51;;;;;;;2.17;1.98;;;;;;;20.39;43.48;101569.64;1415652;100;21202;-52
2022/09/23 11:13:43;;;;;;;2.90;2.10;;;;;;;20.47;43.27;101570.98;1455297;99;21151;-55
2022/09/23 11:16:28;;;;;;;2.08;1.62;;;;;;;20.52;42.95;101572.94;1456851;97;21178;-52
2022/09/23 11:19:39;;;;;;;2.22;1.90;;;;;;;20.52;42.81;101567.66;1459763;97;21662;-54
2022/09/23 11:22:36;;;;;;;1.75;1.65;;;;;;;20.49;42.72;101562.50;1451493;96;21162;-53
2022/09/23 11:25:09;;;;;;;3.95;1.67;;;;;;;20.46;42.54;101560.48;1461327;96;21134;-57
2022/09/23 11:28:07;;;;;;;1.45;1.32;;;;;;;20.39;42.65;101559.93;1476858;96;21104;-54
2022/09/23 11:31:17;;;;;;;2.10;1.50;;;;;;;20.30;42.95;101565.66;1477803;95;21117;-53
2022/09/23 11:34:14;;;;;;;1.40;1.30;;;;;;;20.23;43.12;101569.09;1448012;98;21124;-56
2022/09/23 11:36:51;;;;;;;1.42;1.30;;;;;;;20.20;43.19;101571.00;1457346;97;21154;-54
2022/09/23 11:39:35;;;;;;;1.87;1.50;;;;;;;20.16;43.97;101569.41;1518566;92;21028;-58
2022/09/23 11:42:05;;;;;;;1.37;1.27;;;;;;;20.13;45.29;101568.25;1502472;95;21113;-56
2022/09/23 11:44:36;;;;;;;1.40;1.30;;;;;;;20.07;44.90;101565.91;1507148;95;21124;-54
2022/09/23 11:47:20;;;;;;;1.22;1.12;;;;;;;20.01;45.07;101567.53;1507629;94;21091;-55
2022/09/23 11:50:11;;;;;;;1.30;1.15;;;;;;;19.95;44.93;101565.14;1503107;94;21145;-56
2022/09/23 11:52:44;;;;;;;1.37;1.27;;;;;;;19.93;45.40;101569.64;1509195;94;21106;-56
2022/09/23 11:55:16;;;;;;;1.40;1.17;;;;;;;19.94;45.36;101562.13;1509164;94;21078;-51
2022/09/23 11:57:54;;;;;;;;;;;;;;;19.99;45.33;101560.14;1520201;94;21636;-54
2022/09/23 12:00:25;;;;;;;1.42;1.20;;;;;;;20.04;44.34;101558.11;1517509;94;20121;-51
2022/09/23 12:03:15;;;;;;;2.77;1.00;;;;;;;20.09;43.92;101556.13;1486749;95;21103;-52
2022/09/23 12:05:47;;;;;;;1.32;1.15;;;;;;;20.12;43.57;101561.24;1556965;91;21101;-53
2022/09/23 12:08:35;;;;;;;2.12;1.40;;;;;;;20.13;43.58;101555.04;1542346;91;21037;-57
2022/09/23 12:11:17;;;;;;;1.42;1.05;;;;;;;20.14;43.54;101563.34;1540195;92;21116;-54
2022/09/23 12:14:10;;;;;;;1.12;1.07;;;;;;;20.14;43.74;101556.73;1543756;91;21154;-54
2022/09/23 12:17:16;;;;;;;3.58;1.55;;;;;;;20.14;43.28;101549.67;1544690;92;21141;-57
2022/09/23 12:20:08;;;;;;;1.90;1.40;;;;;;;20.15;42.77;101543.44;1517133;93;21116;-57
2022/09/23 12:22:59;;;;;;;1.50;1.40;;;;;;;20.13;41.96;101541.83;1508770;94;21138;-53
2022/09/23 12:25:56;;;;;;;1.37;1.27;;;;;;;20.12;41.89;101542.74;1511862;93;21148;-56
2022/09/23 12:28:36;;;;;;;1.52;1.30;;;;;;;20.08;42.00;101539.41;1447451;99;21108;-56
2022/09/23 12:31:06;;;;;;;1.70;1.27;;;;;;;20.07;42.32;101536.84;1451105;99;21152;-53
2022/09/23 12:33:35;;;;;;;1.35;1.25;;;;;;;20.06;42.34;101535.98;1429707;100;21443;-53
2022/09/23 12:36:10;;;;;;;1.27;0.98;;;;;;;20.06;42.36;101537.76;1429439;100;21195;-53
2022/09/23 12:38:40;;;;;;;1.32;1.22;;;;;;;20.06;42.58;101539.08;1451290;98;21131;-55
2022/09/23 12:41:23;;;;;;;3.02;1.30;;;;;;;20.07;42.36;101546.09;1429771;99;21604;-55
2022/09/23 12:43:55;;;;;;;1.20;1.10;;;;;;;20.05;42.63;101529.46;1429643;100;21152;-53
2022/09/23 12:46:26;;;;;;;1.85;1.20;;;;;;;20.06;43.07;101531.16;1403396;101;21152;-54
2022/09/23 12:48:57;;;;;;;1.00;1.00;;;;;;;20.06;43.17;101537.76;1384063;103;21159;-51
2022/09/23 12:51:25;;;;;;;;;;;;;;;20.05;42.89;101536.06;1407976;101;21624;-51
2022/09/23 12:54:00;;;;;;;1.47;1.10;;;;;;;20.05;42.85;101538.70;1409624;100;20150;-51
2022/09/23 12:56:42;;;;;;;1.30;1.20;;;;;;;20.05;42.81;101542.18;1429393;99;21211;-55
2022/09/23 12:59:27;;;;;;;1.37;1.20;;;;;;;20.06;42.80;101537.76;1429611;99;21074;-55
2022/09/23 13:01:54;;;;;;;1.40;1.30;;;;;;;20.08;43.07;101541.19;1436596;98;21303;-53
2022/09/23 13:07:31;;;;;;;1.70;1.10;;;;;;;20.07;42.88;101536.84;1455421;96;21635;-54
2022/09/23 13:10:06;;;;;;;1.30;1.20;;;;;;;20.05;42.76;101545.31;1484085;95;21094;-52
2022/09/23 13:12:37;;;;;;;1.70;1.40;;;;;;;20.03;42.69;101541.40;1488876;95;21613;-57
2022/09/23 13:15:12;;;;;;;1.45;1.20;;;;;;;20.01;42.70;101537.14;1477640;95;21102;-53
2022/09/23 13:17:39;;;;;;;1.30;1.20;;;;;;;19.99;42.68;101546.93;1487648;95;21152;-53
2022/09/23 13:20:32;;;;;;;1.52;1.15;;;;;;;19.95;42.63;101544.02;1485303;96;21167;-56
2022/09/23 13:23:06;;;;;;;1.45;1.27;;;;;;;19.92;43.10;101544.17;1439983;98;21151;-56
2022/09/23 13:25:38;;;;;;;2.80;1.40;;;;;;;19.89;43.10;101540.34;1545145;90;21529;-58
2022/09/23 13:28:06;;;;;;;1.85;1.30;;;;;;;19.87;43.12;101534.28;1584544;90;21073;-54
2022/09/23 13:30:33;;;;;;;1.77;1.30;;;;;;;19.88;43.41;101532.05;1580660;90;21096;-55
2022/09/23 13:33:15;;;;;;;2.02;1.52;;;;;;;19.89;43.58;101533.28;1568507;90;21092;-55
2022/09/23 13:38:24;;;;;;;1.90;1.50;;;;;;;19.90;43.46;101527.09;1577540;90;21119;-57
2022/09/23 13:41:10;;;;;;;1.30;1.20;;;;;;;19.93;43.44;101518.14;1577783;90;21121;-56
2022/09/23 13:43:46;;;;;;;1.42;1.12;;;;;;;19.95;43.62;101518.46;1589363;89;21157;-57
2022/09/23 13:46:17;;;;;;;1.87;1.02;;;;;;;20.00;43.63;101515.61;1596324;89;21080;-53
2022/09/23 13:48:45;;;;;;;1.00;0.93;;;;;;;20.07;43.48;101513.06;1590492;90;21529;-52
2022/09/23 13:51:19;;;;;;;1.00;0.90;;;;;;;20.16;42.31;101509.50;1595920;89;21101;-56
2022/09/23 13:53:55;;;;;;;1.80;0.90;;;;;;;20.24;41.96;101513.10;1595905;90;21095;-54
2022/09/23 13:56:21;;;;;;;2.05;1.02;;;;;;;20.35;41.62;101510.80;1611358;88;21577;-55
2022/09/23 13:58:48;;;;;;;0.78;0.78;;;;;;;20.45;41.45;101512.03;1613185;89;21093;-53
2022/09/23 14:01:32;;;;;;;1.62;1.02;;;;;;;20.51;41.43;101514.37;1612868;89;21112;-53
2022/09/23 14:04:01;;;;;;;2.25;1.45;;;;;;;20.56;41.09;101518.97;1606671;88;21084;-52
2022/09/23 14:06:31;;;;;;;1.00;0.90;;;;;;;20.58;41.09;101518.88;1615864;86;21066;-53
2022/09/23 14:09:00;;;;;;;3.15;0.93;;;;;;;20.58;40.73;101516.24;1630872;84;21556;-53
2022/09/23 14:11:33;;;;;;;2.45;1.10;;;;;;;20.56;40.49;101520.30;1651107;86;21091;-55
2022/09/23 14:14:05;;;;;;;1.30;1.10;;;;;;;20.54;40.47;101523.94;1655005;85;21107;-55