Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:32;;;;;;;0.70;0.70;;;;;;;27.84;94.62;100164.19;5051052;28;20200;-73
2023/07/12 00:02:59;;;;;;;0.70;0.70;;;;;;;27.60;93.07;100162.84;5051133;28;20199;-73
2023/07/12 00:05:29;;;;;;;0.80;0.80;;;;;;;27.74;91.76;100157.63;5049353;28;20230;-72
2023/07/12 00:07:58;;;;;;;0.80;0.80;;;;;;;27.75;91.78;100161.16;5015596;28;20207;-72
2023/07/12 00:10:27;;;;;;;0.82;0.82;;;;;;;27.74;91.44;100157.63;5050864;28;20211;-72
2023/07/12 00:12:54;;;;;;;0.98;0.95;;;;;;;27.53;92.05;100133.03;5051066;28;20627;-74
2023/07/12 00:15:23;;;;;;;0.65;0.65;;;;;;;27.43;93.06;100136.22;5050809;28;20257;-73
2023/07/12 00:17:51;;;;;;;0.75;0.75;;;;;;;27.49;94.26;100154.56;5015387;28;20199;-73
2023/07/12 00:20:22;;;;;;;0.90;0.90;;;;;;;27.49;94.03;100154.56;5050954;28;20204;-73
2023/07/12 00:22:50;;;;;;;0.70;0.70;;;;;;;26.87;94.65;100065.50;5050552;28;20191;-73
2023/07/12 00:25:20;;;;;;;0.80;0.80;;;;;;;27.37;94.93;100150.72;5050429;28;20686;-73
2023/07/12 00:27:47;;;;;;;0.88;0.88;;;;;;;26.95;96.80;100118.34;5051017;28;20275;-72
2023/07/12 00:30:17;;;;;;;0.70;0.70;;;;;;;27.21;96.73;100149.81;5032126;28;20580;-72
2023/07/12 00:32:44;;;;;;;0.60;0.60;;;;;;;27.06;96.70;100151.47;5050597;28;20207;-71
2023/07/12 00:35:16;;;;;;;0.70;0.70;;;;;;;27.05;97.62;100128.44;5050607;28;20598;-72
2023/07/12 00:37:43;;;;;;;0.70;0.70;;;;;;;26.79;98.52;100107.59;5050363;28;20287;-71
2023/07/12 00:40:33;;;;;;;1.00;1.00;;;;;;;27.01;99.18;100142.84;5050448;28;20671;-72
2023/07/12 00:43:07;;;;;;;0.70;0.70;;;;;;;26.81;100.00;100121.69;5050334;28;20200;-72
2023/07/12 00:45:34;;;;;;;0.70;0.70;;;;;;;26.85;99.53;100157.03;5050427;28;20223;-72
2023/07/12 00:48:01;;;;;;;0.90;0.90;;;;;;;26.72;100.00;100161.22;5050509;28;20235;-72
2023/07/12 00:50:28;;;;;;;0.90;0.90;;;;;;;26.61;100.00;100154.59;5050646;28;20195;-72
2023/07/12 00:52:55;;;;;;;0.90;0.90;;;;;;;26.47;100.00;100141.13;5015136;28;20199;-72
2023/07/12 00:56:00;;;;;;;0.90;0.90;;;;;;;26.67;100.00;100158.78;5050416;28;20231;-72
2023/07/12 00:58:33;;;;;;;0.73;0.73;;;;;;;26.52;100.00;100154.19;5047815;28;20663;-72
2023/07/12 01:01:03;;;;;;;0.70;0.70;;;;;;;26.44;100.00;100153.72;5052564;28;20286;-72
2023/07/12 01:03:35;;;;;;;0.70;0.70;;;;;;;26.44;100.00;100151.03;5054620;28;20737;-72
2023/07/12 01:06:05;;;;;;;0.70;0.70;;;;;;;26.30;100.00;100156.19;5054473;28;20306;-72
2023/07/12 01:08:32;;;;;;;0.93;0.93;;;;;;;26.21;100.00;100154.84;5054682;28;20203;-72
2023/07/12 01:11:03;;;;;;;0.73;0.73;;;;;;;26.06;100.00;100113.00;5054274;28;20655;-73
2023/07/12 01:13:35;;;;;;;0.80;0.80;;;;;;;26.19;100.00;100147.84;5019285;28;20203;-72
2023/07/12 01:16:03;;;;;;;0.80;0.80;;;;;;;26.11;100.00;100154.38;5054462;28;20198;-74
2023/07/12 01:18:30;;;;;;;0.70;0.70;;;;;;;26.09;100.00;100152.72;5054420;28;20199;-72
2023/07/12 01:21:11;;;;;;;0.70;0.70;;;;;;;26.10;100.00;100151.78;5054527;28;20592;-72
2023/07/12 01:23:42;;;;;;;0.70;0.70;;;;;;;26.04;100.00;100152.94;5054362;28;20598;-72
2023/07/12 01:26:32;;;;;;;1.02;0.90;;;;;;;25.92;100.00;100142.03;5054338;28;20203;-72
2023/07/12 01:29:01;;;;;;;0.70;0.70;;;;;;;25.84;100.00;100153.00;5053936;28;20576;-72
2023/07/12 01:31:30;;;;;;;0.70;0.70;;;;;;;25.74;100.00;100159.69;5053996;28;20195;-73
2023/07/12 01:33:57;;;;;;;0.90;0.90;;;;;;;25.69;100.00;100167.00;5054225;28;20206;-72
2023/07/12 01:36:27;;;;;;;0.80;0.80;;;;;;;25.68;100.00;100165.28;5053962;28;20191;-72
2023/07/12 01:38:55;;;;;;;0.75;0.75;;;;;;;25.50;100.00;100152.81;5035366;28;20191;-72
2023/07/12 01:41:22;;;;;;;0.75;0.75;;;;;;;25.48;100.00;100152.00;5053746;28;20242;-72
2023/07/12 01:43:49;;;;;;;0.70;0.70;;;;;;;25.25;100.00;100136.25;5053445;28;20200;-73
2023/07/12 01:46:16;;;;;;;0.70;0.70;;;;;;;25.30;100.00;100144.84;5053567;28;20200;-71
2023/07/12 01:48:43;;;;;;;0.70;0.70;;;;;;;25.02;100.00;100113.34;5053750;28;20196;-72
2023/07/12 01:51:11;;;;;;;0.80;0.80;;;;;;;25.19;100.00;100137.34;5054034;28;20294;-72
2023/07/12 01:53:42;;;;;;;0.55;0.55;;;;;;;25.14;100.00;100140.22;5018664;28;20212;-72
2023/07/12 01:56:11;;;;;;;0.70;0.70;;;;;;;24.79;100.00;100122.28;5018335;28;20200;-72
2023/07/12 01:58:38;;;;;;;0.80;0.80;;;;;;;24.81;100.00;100140.78;5053547;28;20235;-72
2023/07/12 02:01:05;;;;;;;0.60;0.60;;;;;;;24.64;100.00;100125.59;5053397;28;20196;-72
2023/07/12 02:03:32;;;;;;;1.02;1.02;;;;;;;24.58;100.00;100125.81;5018086;28;20702;-72
2023/07/12 02:05:59;;;;;;;0.80;0.80;;;;;;;24.68;100.00;100148.41;5053209;28;20224;-72
2023/07/12 02:08:26;;;;;;;0.80;0.80;;;;;;;24.66;100.00;100155.53;5052896;28;20213;-73
2023/07/12 02:10:55;;;;;;;0.80;0.80;;;;;;;24.66;100.00;100150.22;5052891;28;20558;-73
2023/07/12 02:13:23;;;;;;;0.80;0.80;;;;;;;24.64;100.00;100158.28;5018080;28;20210;-73
2023/07/12 02:15:51;;;;;;;0.63;0.63;;;;;;;24.60;100.00;100150.50;5053271;28;20209;-73
2023/07/12 02:18:18;;;;;;;0.70;0.70;;;;;;;24.51;100.00;100151.72;5018213;28;20605;-73
2023/07/12 02:20:45;;;;;;;0.70;0.70;;;;;;;24.19;100.00;100096.50;5047309;28;20567;-73
2023/07/12 02:23:12;;;;;;;0.60;0.60;;;;;;;24.38;100.00;100154.94;5052831;28;20207;-73
2023/07/12 02:25:39;;;;;;;1.30;1.30;;;;;;;24.35;100.00;100150.63;5052301;28;20215;-73
2023/07/12 02:28:08;;;;;;;1.55;1.55;;;;;;;24.21;100.00;100136.19;5052958;28;20265;-73
2023/07/12 02:30:35;;;;;;;0.75;0.75;;;;;;;24.05;100.00;100139.41;5052224;28;20208;-73
2023/07/12 02:33:01;;;;;;;0.70;0.70;;;;;;;23.81;100.00;100116.53;5053010;28;20203;-73
2023/07/12 02:35:31;;;;;;;1.02;1.02;;;;;;;24.19;100.00;100150.38;5052784;28;20203;-73
2023/07/12 02:37:59;;;;;;;0.73;0.73;;;;;;;23.86;100.00;100126.97;5052914;28;20207;-72
2023/07/12 02:40:26;;;;;;;0.80;0.80;;;;;;;23.91;100.00;100155.00;5052590;28;20697;-72
2023/07/12 02:42:54;;;;;;;0.70;0.70;;;;;;;23.86;100.00;100159.63;5052740;28;20539;-73
2023/07/12 02:45:22;;;;;;;0.70;0.70;;;;;;;23.43;100.00;100093.31;5052646;28;20313;-74
2023/07/12 02:47:49;;;;;;;0.77;0.77;;;;;;;23.80;100.00;100167.78;5052908;28;20210;-72
2023/07/12 02:50:15;;;;;;;0.80;0.80;;;;;;;23.84;100.00;100164.09;5052334;28;20674;-72
2023/07/12 02:52:43;;;;;;;0.70;0.70;;;;;;;23.82;100.00;100175.66;5052615;28;20204;-73
2023/07/12 02:55:10;;;;;;;0.70;0.70;;;;;;;23.43;100.00;100127.72;5052622;28;20209;-71
2023/07/12 02:57:37;;;;;;;0.85;0.85;;;;;;;23.58;100.00;100167.69;5052423;28;20223;-72
2023/07/12 03:00:06;;;;;;;1.00;1.00;;;;;;;23.75;100.00;100192.72;5052698;28;20195;-72
2023/07/12 03:02:35;;;;;;;0.65;0.65;;;;;;;23.80;100.00;100185.44;5051722;28;20235;-71
2023/07/12 03:05:02;;;;;;;0.70;0.70;;;;;;;23.65;100.00;100195.69;5052160;28;20223;-73
2023/07/12 03:07:28;;;;;;;0.70;0.70;;;;;;;23.51;100.00;100197.97;5052221;28;20643;-72
2023/07/12 03:09:57;;;;;;;1.85;1.13;;;;;;;23.68;100.00;100200.88;5017031;28;20208;-72
2023/07/12 03:12:24;;;;;;;0.98;0.85;;;;;;;23.46;100.00;100197.28;5051779;28;20598;-73
2023/07/12 03:14:51;;;;;;;0.70;0.70;;;;;;;23.70;100.00;100206.09;5052442;28;20213;-72
2023/07/12 03:17:18;;;;;;;0.70;0.70;;;;;;;23.67;100.00;100203.56;5051731;28;20265;-72
2023/07/12 03:19:46;;;;;;;0.80;0.80;;;;;;;23.56;100.00;100200.44;5052276;28;20237;-73
2023/07/12 03:22:13;;;;;;;0.80;0.80;;;;;;;23.55;100.00;100207.53;5051645;28;20202;-72
2023/07/12 03:24:40;;;;;;;0.80;0.80;;;;;;;23.62;100.00;100210.81;5051010;28;20235;-72
2023/07/12 03:27:07;;;;;;;0.70;0.70;;;;;;;23.87;100.00;100222.22;5052222;28;20207;-71
2023/07/12 03:29:33;;;;;;;0.70;0.70;;;;;;;23.85;100.00;100197.59;5051698;28;20200;-72
2023/07/12 03:32:00;;;;;;;0.60;0.60;;;;;;;23.91;100.00;100192.06;5016132;28;20196;-72
2023/07/12 03:34:27;;;;;;;0.60;0.60;;;;;;;24.22;100.00;100233.34;5012933;28;20204;-72
2023/07/12 03:36:55;;;;;;;0.80;0.80;;;;;;;24.25;100.00;100236.75;5038120;28;20199;-72
2023/07/12 03:39:22;;;;;;;1.85;1.50;;;;;;;24.10;100.00;100239.94;5051601;28;20204;-73
2023/07/12 03:41:48;;;;;;;0.70;0.70;;;;;;;23.86;100.00;100241.72;5051488;28;20203;-73
2023/07/12 03:44:15;;;;;;;0.70;0.70;;;;;;;23.93;100.00;100243.22;5051887;28;20210;-72
2023/07/12 03:46:42;;;;;;;0.70;0.70;;;;;;;23.98;100.00;100243.03;5051616;28;20305;-74
2023/07/12 03:49:09;;;;;;;0.75;0.75;;;;;;;24.05;100.00;100247.19;5032554;28;20191;-73
2023/07/12 03:51:35;;;;;;;0.75;0.75;;;;;;;24.08;100.00;100221.44;5051061;28;20218;-73
2023/07/12 03:54:03;;;;;;;0.70;0.70;;;;;;;24.50;100.00;100255.19;5016526;28;20252;-76
2023/07/12 03:56:30;;;;;;;0.88;0.88;;;;;;;24.50;100.00;100257.84;5051742;28;20203;-72
2023/07/12 03:58:57;;;;;;;0.60;0.60;;;;;;;24.93;100.00;100254.38;5050954;28;20608;-71
2023/07/12 04:01:24;;;;;;;0.60;0.60;;;;;;;25.37;100.00;100263.97;5051334;28;20686;-73
2023/07/12 04:03:50;;;;;;;0.73;0.73;;;;;;;25.87;100.00;100253.84;5051448;28;20191;-71
2023/07/12 04:06:17;;;;;;;0.70;0.70;;;;;;;26.25;100.00;100261.91;5051218;28;20668;-72
2023/07/12 04:08:44;;;;;;;0.60;0.60;;;;;;;26.94;100.00;100287.81;5051146;28;20204;-72
2023/07/12 04:11:24;;;;;;;0.70;0.70;;;;;;;27.55;100.00;100282.09;5015928;28;20203;-72
2023/07/12 04:13:51;;;;;;;1.10;1.10;;;;;;;27.66;100.00;100281.56;5042358;28;20286;-72
2023/07/12 04:16:19;;;;;;;0.85;0.85;;;;;;;27.61;100.00;100283.63;5050916;28;20273;-74
2023/07/12 04:18:45;;;;;;;0.70;0.70;;;;;;;27.64;100.00;100280.78;5050998;28;20732;-73
2023/07/12 04:21:12;;;;;;;0.80;0.80;;;;;;;27.95;100.00;100287.09;5051215;28;20639;-74
2023/07/12 04:23:39;;;;;;;1.23;1.23;;;;;;;27.96;100.00;100287.97;5051136;28;20684;-74
2023/07/12 04:26:06;;;;;;;0.60;0.60;;;;;;;28.30;100.00;100293.22;5050695;28;20227;-73
2023/07/12 04:28:40;;;;;;;0.70;0.70;;;;;;;29.08;100.00;100291.50;5049001;28;20325;-73
2023/07/12 04:31:10;;;;;;;0.70;0.70;;;;;;;29.38;100.00;100289.78;5051458;28;20222;-76
2023/07/12 04:33:37;;;;;;;0.80;0.80;;;;;;;29.97;94.75;100273.66;5050822;28;20202;-77
2023/07/12 04:36:08;;;;;;;0.60;0.60;;;;;;;30.36;89.89;100299.75;5050822;28;20260;-76
2023/07/12 04:38:35;;;;;;;0.70;0.70;;;;;;;30.77;87.32;100307.00;5051417;28;20199;-72
2023/07/12 04:41:03;;;;;;;0.60;0.60;;;;;;;31.02;84.50;100300.91;5052236;28;20191;-82
2023/07/12 04:43:30;;;;;;;1.23;1.02;;;;;;;31.09;84.14;100312.94;5051980;28;20206;-82
2023/07/12 04:45:59;;;;;;;0.65;0.65;;;;;;;31.05;83.79;100311.44;5017095;28;20288;-79
2023/07/12 04:48:25;;;;;;;0.70;0.70;;;;;;;30.75;85.43;100309.75;5052423;28;20575;-79
2023/07/12 04:50:53;;;;;;;0.65;0.65;;;;;;;30.89;86.43;100301.69;5017217;28;20596;-80
2023/07/12 04:53:22;;;;;;;0.70;0.70;;;;;;;30.62;86.06;100314.19;5052451;28;20202;-81
2023/07/12 04:55:50;;;;;;;0.70;0.70;;;;;;;30.39;86.83;100296.03;5051982;28;20575;-79
2023/07/12 04:58:17;;;;;;;0.75;0.75;;;;;;;30.73;86.70;100300.09;5051372;28;20234;-81
2023/07/12 05:00:44;;;;;;;0.63;0.63;;;;;;;31.04;83.24;100299.84;5051897;28;20700;-79
2023/07/12 05:03:15;;;;;;;0.65;0.65;;;;;;;31.60;81.49;100325.59;5049860;28;20205;-76
2023/07/12 05:05:42;;;;;;;0.60;0.60;;;;;;;31.63;80.21;100322.69;5049707;28;20662;-76
2023/07/12 05:08:09;;;;;;;0.90;0.90;;;;;;;31.19;83.98;100330.13;5048991;28;20195;-70
2023/07/12 05:10:37;;;;;;;0.93;0.93;;;;;;;30.70;84.14;100311.88;5050360;28;20642;-72
2023/07/12 05:13:03;;;;;;;0.88;0.88;;;;;;;30.29;88.37;100318.94;5049860;28;20289;-82
2023/07/12 05:15:30;;;;;;;0.75;0.75;;;;;;;30.41;88.49;100316.41;5050627;28;20587;-71
2023/07/12 05:17:57;;;;;;;0.70;0.70;;;;;;;30.57;85.99;100294.91;5011743;28;20670;-74
2023/07/12 05:20:25;;;;;;;0.68;0.68;;;;;;;31.07;84.65;100322.91;5030595;28;20657;-71
2023/07/12 05:22:52;;;;;;;1.05;1.05;;;;;;;31.11;83.92;100327.94;5045699;28;20198;-72
2023/07/12 05:25:18;;;;;;;0.60;0.60;;;;;;;31.07;84.72;100328.28;5045680;28;20311;-72
2023/07/12 05:27:45;;;;;;;0.68;0.68;;;;;;;30.90;86.34;100324.84;5049222;28;20213;-77
2023/07/12 05:30:12;;;;;;;0.70;0.70;;;;;;;30.51;88.43;100324.72;5049992;28;20210;-75
2023/07/12 05:32:40;;;;;;;1.33;1.00;;;;;;;29.95;92.36;100293.44;5049880;28;20215;-76
2023/07/12 05:35:08;;;;;;;0.85;0.85;;;;;;;30.48;90.39;100324.91;5049683;28;20203;-73
2023/07/12 05:37:36;;;;;;;0.80;0.80;;;;;;;30.27;91.21;100329.78;5049363;28;20209;-73
2023/07/12 05:40:03;;;;;;;0.68;0.68;;;;;;;30.06;91.92;100311.50;5044367;28;20206;-73
2023/07/12 05:42:30;;;;;;;0.50;0.50;;;;;;;29.72;94.86;100289.47;5047202;28;20246;-73
2023/07/12 05:44:57;;;;;;;0.93;0.93;;;;;;;30.00;92.86;100310.91;5049905;28;20199;-73
2023/07/12 05:47:24;;;;;;;0.70;0.70;;;;;;;29.36;98.70;100313.06;5049074;28;20648;-73
2023/07/12 05:49:50;;;;;;;0.75;0.75;;;;;;;29.44;97.64;100316.13;5049184;28;20214;-74
2023/07/12 05:52:17;;;;;;;0.90;0.90;;;;;;;30.02;90.42;100314.38;5053852;28;20211;-72
2023/07/12 05:54:45;;;;;;;1.05;1.00;;;;;;;29.96;92.11;100325.47;5054092;28;20199;-72
2023/07/12 05:57:12;;;;;;;0.80;0.80;;;;;;;29.64;93.26;100322.97;5053769;28;20720;-73
2023/07/12 05:59:39;;;;;;;0.60;0.60;;;;;;;29.69;92.03;100336.91;5053845;28;20203;-76
2023/07/12 06:02:08;;;;;;;0.93;0.93;;;;;;;29.76;92.28;100333.78;5052612;28;20211;-70
2023/07/12 06:04:34;;;;;;;0.65;0.65;;;;;;;28.64;96.47;100318.06;5053695;28;20260;-72
2023/07/12 06:07:01;;;;;;;0.70;0.70;;;;;;;28.40;100.00;100314.91;5053599;28;20238;-72
2023/07/12 06:09:28;;;;;;;1.23;1.23;;;;;;;28.79;95.98;100339.44;5053763;28;20264;-71
2023/07/12 06:11:56;;;;;;;0.85;0.85;;;;;;;29.04;96.75;100333.56;5053548;28;20294;-72
2023/07/12 06:14:23;;;;;;;0.70;0.70;;;;;;;29.17;96.72;100341.75;5053697;28;20728;-71
2023/07/12 06:16:50;;;;;;;0.50;0.50;;;;;;;28.67;99.19;100318.78;5053630;28;20213;-71
2023/07/12 06:19:17;;;;;;;0.60;0.60;;;;;;;29.25;97.42;100326.16;5053330;28;20215;-72
2023/07/12 06:21:43;;;;;;;0.60;0.60;;;;;;;29.31;95.30;100309.78;5053300;28;20681;-71
2023/07/12 06:24:10;;;;;;;0.75;0.75;;;;;;;29.42;95.85;100324.25;5053470;28;20195;-72
2023/07/12 06:26:37;;;;;;;0.70;0.70;;;;;;;29.35;96.64;100317.53;5053510;28;20630;-71
2023/07/12 06:29:05;;;;;;;0.75;0.75;;;;;;;29.39;97.39;100321.75;5053352;28;20605;-72
2023/07/12 06:31:32;;;;;;;0.80;0.80;;;;;;;28.98;100.00;100318.75;5034540;28;20195;-71
2023/07/12 06:34:02;;;;;;;0.70;0.70;;;;;;;29.02;100.00;100293.59;5053082;28;20203;-71
2023/07/12 06:36:29;;;;;;;1.05;1.05;;;;;;;29.51;98.84;100307.66;5052838;28;20602;-72
2023/07/12 06:38:55;;;;;;;1.00;1.00;;;;;;;29.42;97.98;100307.34;5052557;28;20207;-72
2023/07/12 06:41:22;;;;;;;0.60;0.60;;;;;;;29.37;98.55;100304.06;5052761;28;20265;-71
2023/07/12 06:43:49;;;;;;;0.60;0.60;;;;;;;29.66;96.17;100307.69;5052831;28;20233;-73
2023/07/12 06:46:18;;;;;;;0.75;0.75;;;;;;;29.78;95.33;100313.16;5052962;28;20277;-71
2023/07/12 06:48:45;;;;;;;0.75;0.75;;;;;;;29.66;95.25;100311.22;5052761;28;20192;-72
2023/07/12 06:51:12;;;;;;;0.80;0.80;;;;;;;29.85;91.90;100306.53;5016716;28;20615;-72
2023/07/12 06:53:38;;;;;;;0.75;0.75;;;;;;;29.82;91.11;100295.97;5052635;28;20268;-73
2023/07/12 06:56:05;;;;;;;0.60;0.60;;;;;;;29.86;91.29;100302.88;5014183;28;20203;-72
2023/07/12 06:58:32;;;;;;;1.10;1.10;;;;;;;29.75;92.48;100305.31;5051364;28;20242;-71
2023/07/12 07:00:59;;;;;;;0.70;0.70;;;;;;;29.72;90.59;100305.50;5052515;28;20207;-72
2023/07/12 07:03:27;;;;;;;0.70;0.70;;;;;;;29.51;93.91;100309.47;5052504;28;20260;-71
2023/07/12 07:05:54;;;;;;;0.70;0.70;;;;;;;29.46;94.38;100295.53;5017391;28;20239;-71
2023/07/12 07:08:23;;;;;;;0.60;0.60;;;;;;;29.48;93.96;100317.66;5052377;28;20241;-71
2023/07/12 07:10:51;;;;;;;0.70;0.70;;;;;;;29.04;95.85;100306.84;5052665;28;20204;-71
2023/07/12 07:13:18;;;;;;;0.70;0.70;;;;;;;28.92;97.04;100276.41;5052119;28;20306;-69
2023/07/12 07:15:46;;;;;;;0.68;0.68;;;;;;;29.24;97.04;100303.91;5052455;28;20253;-70
2023/07/12 07:18:13;;;;;;;0.80;0.80;;;;;;;29.42;95.16;100310.03;5052066;28;20231;-71
2023/07/12 07:20:42;;;;;;;0.80;0.80;;;;;;;29.36;94.25;100244.44;5049966;28;20204;-72
2023/07/12 07:23:09;;;;;;;0.65;0.65;;;;;;;29.29;96.36;100317.00;5047073;28;20643;-71
2023/07/12 07:25:36;;;;;;;0.70;0.70;;;;;;;29.75;95.96;100294.63;5047169;28;20203;-71
2023/07/12 07:28:03;;;;;;;0.60;0.60;;;;;;;29.96;95.52;100306.75;5016385;28;20622;-70
2023/07/12 07:30:31;;;;;;;0.50;0.50;;;;;;;30.10;93.24;100305.03;5016641;28;20650;-71
2023/07/12 07:32:58;;;;;;;0.60;0.60;;;;;;;30.24;92.37;100321.06;5051576;28;20598;-70
2023/07/12 07:35:25;;;;;;;0.70;0.70;;;;;;;30.43;91.21;100316.31;5032417;28;20195;-70
2023/07/12 07:37:53;;;;;;;0.93;0.93;;;;;;;30.62;89.78;100321.34;5016824;28;20214;-71
2023/07/12 07:40:20;;;;;;;0.60;0.60;;;;;;;30.41;89.28;100326.22;5051819;28;20195;-71
2023/07/12 07:42:47;;;;;;;0.82;0.82;;;;;;;30.21;89.82;100323.94;5051928;28;20203;-70
2023/07/12 07:45:14;;;;;;;0.73;0.73;;;;;;;30.56;88.99;100324.44;5051813;28;20199;-71
2023/07/12 07:47:40;;;;;;;0.60;0.60;;;;;;;30.55;88.83;100328.91;5051448;28;20686;-72
2023/07/12 07:50:08;;;;;;;0.50;0.50;;;;;;;30.54;88.47;100321.00;5051359;28;20285;-73
2023/07/12 07:52:35;;;;;;;0.80;0.80;;;;;;;30.72;87.91;100339.41;5051698;28;20658;-72
2023/07/12 07:55:05;;;;;;;0.70;0.70;;;;;;;30.96;86.02;100324.44;5046269;28;20203;-71
2023/07/12 07:57:32;;;;;;;1.23;1.02;;;;;;;30.65;86.27;100332.72;5049395;28;20227;-71
2023/07/12 08:00:03;;;;;;;0.65;0.65;;;;;;;30.82;85.36;100332.50;5051013;28;20198;-70
2023/07/12 08:02:30;;;;;;;0.50;0.50;;;;;;;30.68;84.72;100316.47;5050999;28;20229;-71
2023/07/12 08:04:58;;;;;;;0.88;0.88;;;;;;;30.74;83.39;100318.75;5016030;28;20205;-71
2023/07/12 08:07:25;;;;;;;0.60;0.60;;;;;;;30.88;84.38;100324.09;5048495;28;20215;-71
2023/07/12 08:09:51;;;;;;;0.70;0.70;;;;;;;31.14;84.71;100329.59;5050804;28;20706;-71
2023/07/12 08:12:20;;;;;;;0.68;0.68;;;;;;;31.22;84.01;100324.56;5050422;28;20692;-71
2023/07/12 08:14:46;;;;;;;0.55;0.55;;;;;;;31.44;82.22;100332.91;5016365;28;20547;-70
2023/07/12 08:17:13;;;;;;;0.80;0.80;;;;;;;31.43;79.06;100307.03;5050861;28;20756;-70
2023/07/12 08:19:40;;;;;;;0.82;0.82;;;;;;;31.18;80.27;100333.78;5051239;28;20232;-69
2023/07/12 08:22:07;;;;;;;0.60;0.60;;;;;;;31.20;81.37;100337.22;5050976;28;20260;-75
2023/07/12 08:24:33;;;;;;;1.15;1.05;;;;;;;31.16;81.50;100341.06;5051196;28;20199;-71
2023/07/12 08:27:00;;;;;;;0.80;0.80;;;;;;;31.20;83.58;100346.13;5050926;28;20234;-72
2023/07/12 08:29:28;;;;;;;0.70;0.70;;;;;;;31.23;83.18;100337.88;5051456;28;20256;-71
2023/07/12 08:31:55;;;;;;;0.65;0.65;;;;;;;31.28;83.03;100329.53;5046267;28;20256;-71
2023/07/12 08:34:22;;;;;;;0.50;0.50;;;;;;;31.53;84.26;100326.97;5013653;28;20210;-71
2023/07/12 08:36:48;;;;;;;0.80;0.80;;;;;;;31.73;83.55;100298.78;5051181;28;20257;-71
2023/07/12 08:39:15;;;;;;;0.85;0.85;;;;;;;31.84;81.19;100323.91;5050828;28;20264;-71
2023/07/12 08:41:42;;;;;;;0.63;0.63;;;;;;;31.51;82.68;100323.47;5050909;28;20561;-72
2023/07/12 08:44:14;;;;;;;0.60;0.60;;;;;;;31.99;82.33;100326.47;5051036;28;20268;-70
2023/07/12 08:46:51;;;;;;;0.60;0.60;;;;;;;32.07;80.19;100332.22;5050648;28;20691;-72
2023/07/12 08:49:19;;;;;;;0.70;0.70;;;;;;;31.78;80.51;100278.72;5047757;28;20206;-72
2023/07/12 08:51:47;;;;;;;0.70;0.70;;;;;;;32.45;79.55;100335.72;5049179;28;20218;-71
2023/07/12 08:54:23;;;;;;;0.73;0.73;;;;;;;32.40;77.53;100335.19;5050511;28;20719;-71
2023/07/12 08:56:50;;;;;;;0.60;0.60;;;;;;;32.46;77.27;100353.56;5050563;28;20290;-71
2023/07/12 08:59:18;;;;;;;0.60;0.60;;;;;;;32.69;74.54;100343.84;5050692;28;20245;-72
2023/07/12 09:01:49;;;;;;;0.57;0.57;;;;;;;32.74;72.01;100331.84;5050732;28;20230;-70
2023/07/12 09:04:23;;;;;;;2.70;2.45;;;;;;;32.77;72.68;100326.22;5048783;28;20214;-76
2023/07/12 09:06:51;;;;;;;0.57;0.57;;;;;;;32.85;74.14;100334.59;5015057;28;20712;-72
2023/07/12 09:09:18;;;;;;;0.80;0.80;;;;;;;32.76;73.64;100334.38;5050160;28;20238;-73
2023/07/12 09:11:46;;;;;;;0.70;0.70;;;;;;;32.57;73.12;100350.94;5050472;28;20293;-72
2023/07/12 09:14:16;;;;;;;0.90;0.90;;;;;;;32.41;73.78;100347.63;5050607;28;20265;-82
2023/07/12 09:16:48;;;;;;;0.93;0.93;;;;;;;32.51;73.55;100312.94;5039204;28;20284;-81
2023/07/12 09:19:19;;;;;;;0.77;0.77;;;;;;;32.68;73.47;100323.34;5040337;28;20256;-83
2023/07/12 09:21:51;;;;;;;0.60;0.60;;;;;;;32.76;74.71;100303.00;5046888;28;20798;-77
2023/07/12 09:24:23;;;;;;;0.52;0.52;;;;;;;32.83;73.89;100324.91;5056959;28;20199;-84
2023/07/12 09:26:50;;;;;;;0.60;0.60;;;;;;;32.76;76.54;100318.28;5053935;28;20239;-81
2023/07/12 09:29:21;;;;;;;0.60;0.60;;;;;;;33.01;73.31;100311.94;5052247;28;20749;-81
2023/07/12 09:31:51;;;;;;;0.60;0.60;;;;;;;33.03;75.09;100304.66;5035742;28;20210;-82
2023/07/12 09:34:23;;;;;;;0.70;0.70;;;;;;;33.17;75.20;100313.44;5052455;28;20733;-84
2023/07/12 09:36:58;;;;;;;0.80;0.80;;;;;;;32.97;75.53;100240.59;5055466;28;20272;-82
2023/07/12 09:39:26;;;;;;;1.35;1.20;;;;;;;33.40;75.59;100319.75;5054200;28;20198;-81
2023/07/12 09:41:56;;;;;;;0.70;0.70;;;;;;;33.34;75.14;100320.22;5049808;28;20658;-84
2023/07/12 09:44:23;;;;;;;0.88;0.88;;;;;;;33.12;75.46;100293.22;5019661;28;20215;-86
2023/07/12 09:46:58;;;;;;;2.17;1.02;;;;;;;33.28;75.41;100307.25;5054437;28;20226;-84
2023/07/12 09:49:33;;;;;;;0.63;0.63;;;;;;;33.30;74.05;100307.97;5051105;28;20218;-85
2023/07/12 09:52:08;;;;;;;0.65;0.65;;;;;;;33.52;75.66;100309.88;5052197;28;20191;-81
2023/07/12 09:54:44;;;;;;;0.60;0.60;;;;;;;33.52;72.27;100307.19;5051407;28;20203;-82
2023/07/12 09:57:16;;;;;;;0.60;0.60;;;;;;;33.60;69.17;100294.91;5054037;28;20230;-83
2023/07/12 09:59:55;;;;;;;0.77;0.77;;;;;;;33.63;69.84;100278.53;5054435;28;20206;-80
2023/07/12 10:02:32;;;;;;;0.65;0.65;;;;;;;33.52;70.77;100283.84;5051813;28;20281;-77
2023/07/12 10:05:04;;;;;;;0.75;0.75;;;;;;;33.35;68.03;100269.03;5054158;28;20656;-84
2023/07/12 10:07:46;;;;;;;0.60;0.60;;;;;;;33.63;66.35;100294.69;5058884;28;20234;-76
2023/07/12 10:10:20;;;;;;;0.55;0.55;;;;;;;33.78;67.70;100282.72;5059578;28;20213;-77
2023/07/12 10:12:54;;;;;;;1.15;1.15;;;;;;;34.03;63.46;100289.75;5055438;28;20649;-72
2023/07/12 10:15:20;;;;;;;0.68;0.68;;;;;;;34.14;59.40;100278.16;5053922;28;20297;-76
2023/07/12 10:17:49;;;;;;;0.60;0.60;;;;;;;33.99;62.81;100284.72;5054252;28;20218;-77
2023/07/12 10:20:18;;;;;;;0.60;0.60;;;;;;;33.98;57.15;100267.72;5054427;28;20603;-87
2023/07/12 10:22:46;;;;;;;0.70;0.70;;;;;;;34.07;57.32;100282.28;5054518;28;20203;-73
2023/07/12 10:25:34;;;;;;;0.60;0.60;;;;;;;34.38;58.50;100281.56;5053872;28;20671;-77
2023/07/12 10:28:07;;;;;;;0.98;0.98;;;;;;;34.23;62.64;100267.50;5053290;28;20317;-75
2023/07/12 10:30:35;;;;;;;0.70;0.70;;;;;;;34.30;59.25;100279.50;5053525;28;20763;-75
2023/07/12 10:33:14;;;;;;;0.60;0.60;;;;;;;34.46;58.79;100284.47;5052312;28;20195;-74
2023/07/12 10:35:46;;;;;;;0.50;0.50;;;;;;;34.34;56.15;100274.72;5054253;28;20202;-79
2023/07/12 10:38:16;;;;;;;0.88;0.88;;;;;;;34.19;57.14;100259.78;5050161;28;20589;-72
2023/07/12 10:40:50;;;;;;;0.88;0.88;;;;;;;34.27;57.24;100274.34;5049824;28;20198;-73
2023/07/12 10:43:22;;;;;;;0.70;0.70;;;;;;;34.17;57.35;100289.53;5050228;28;20248;-72
2023/07/12 10:45:51;;;;;;;0.60;0.60;;;;;;;34.18;58.37;100280.47;5047411;28;20203;-72
2023/07/12 10:48:25;;;;;;;0.60;0.60;;;;;;;34.30;57.44;100268.72;5045524;28;20416;-72
2023/07/12 10:50:56;;;;;;;1.05;1.05;;;;;;;34.43;57.28;100275.78;5047869;28;20204;-71
2023/07/12 10:53:25;;;;;;;0.70;0.70;;;;;;;34.50;57.53;100267.09;5049626;28;20198;-71
2023/07/12 10:56:13;;;;;;;0.77;0.77;;;;;;;34.87;55.25;100280.28;5052407;28;20214;-71
2023/07/12 10:58:49;;;;;;;0.98;0.98;;;;;;;34.50;57.24;100269.78;5051403;28;20397;-71
2023/07/12 11:01:38;;;;;;;0.60;0.60;;;;;;;35.03;55.88;100272.66;5039957;28;20199;-71
2023/07/12 11:04:12;;;;;;;0.60;0.60;;;;;;;34.90;52.46;100282.72;5031275;28;20196;-72
2023/07/12 11:06:55;;;;;;;0.70;0.70;;;;;;;34.99;52.47;100276.56;5015398;28;20199;-79
2023/07/12 11:09:23;;;;;;;0.68;0.68;;;;;;;34.78;52.17;100266.56;5034965;28;20230;-75
2023/07/12 11:11:57;;;;;;;0.80;0.80;;;;;;;34.68;53.31;100276.41;5031334;28;20269;-73
2023/07/12 11:14:46;;;;;;;0.90;0.90;;;;;;;34.71;53.81;100257.28;5046431;28;20198;-73
2023/07/12 11:17:20;;;;;;;0.77;0.77;;;;;;;35.10;53.47;100271.16;5050020;28;20276;-72
2023/07/12 11:20:04;;;;;;;0.80;0.80;;;;;;;35.20;50.99;100243.31;5050551;28;20207;-72
2023/07/12 11:22:53;;;;;;;0.80;0.80;;;;;;;35.06;52.45;100253.50;5048117;28;20233;-72
2023/07/12 11:25:30;;;;;;;0.60;0.60;;;;;;;35.27;53.98;100260.69;5048913;28;20195;-73
2023/07/12 11:28:00;;;;;;;0.70;0.70;;;;;;;34.78;55.27;100261.19;5015377;28;20709;-74
2023/07/12 11:30:44;;;;;;;0.80;0.80;;;;;;;34.85;54.09;100251.59;5016113;28;20202;-72