Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:42;;;;;;;9.40;3.50;;;;;;;15.08;100.00;100447.38;109520;1244;61872;-75
2023/10/08 00:04:11;;;;;;;9.60;3.50;;;;;;;15.16;100.00;100442.42;109535;1243;59188;-75
2023/10/08 00:06:40;;;;;;;7.30;3.30;;;;;;;15.21;100.00;100443.19;109501;1244;63154;-76
2023/10/08 00:09:09;;;;;;;10.00;3.80;;;;;;;15.24;100.00;100441.23;109532;1244;60229;-75
2023/10/08 00:11:41;;;;;;;6.00;3.10;;;;;;;15.28;100.00;100435.66;109486;1244;60024;-75
2023/10/08 00:14:10;;;;;;;8.30;3.50;;;;;;;15.37;100.00;100432.50;109540;1244;74216;-76
2023/10/08 00:16:39;;;;;;;7.90;3.60;;;;;;;15.46;100.00;100428.09;109508;1244;61784;-76
2023/10/08 00:19:11;;;;;;;8.10;3.40;;;;;;;15.56;100.00;100426.24;109480;1243;70447;-78
2023/10/08 00:21:40;;;;;;;9.60;3.40;;;;;;;15.66;100.00;100431.13;109369;1244;63995;-76
2023/10/08 00:24:09;;;;;;;8.50;3.30;;;;;;;15.76;100.00;100423.60;109418;1247;57839;-76
2023/10/08 00:26:41;;;;;;;9.00;3.50;;;;;;;15.83;100.00;100422.02;109497;1244;61019;-76
2023/10/08 00:29:16;;;;;;;6.70;3.00;;;;;;;15.92;100.00;100427.85;109523;1244;74092;-77
2023/10/08 00:31:45;;;;;;;9.70;3.50;;;;;;;16.03;100.00;100424.81;109440;1244;61922;-77
2023/10/08 00:34:14;;;;;;;10.70;3.70;;;;;;;16.11;100.00;100421.83;109337;1244;59138;-77
2023/10/08 00:36:46;;;;;;;7.20;3.30;;;;;;;16.20;100.00;100425.36;109380;1244;62236;-78
2023/10/08 00:39:26;;;;;;;8.80;3.20;;;;;;;16.27;100.00;100424.52;109282;1247;60259;-79
2023/10/08 00:42:06;;;;;;;7.00;3.00;;;;;;;16.39;98.78;100417.45;109222;1244;61417;-74
2023/10/08 00:44:51;;;;;;;7.00;2.90;;;;;;;16.53;99.19;100414.60;109333;1243;65177;-74
2023/10/08 00:47:26;;;;;;;6.10;3.00;;;;;;;16.63;98.60;100413.73;109347;1244;61258;-74
2023/10/08 00:50:04;;;;;;;10.90;3.30;;;;;;;16.68;98.67;100410.27;109295;1243;70461;-77
2023/10/08 00:52:45;;;;;;;10.30;3.80;;;;;;;16.75;98.52;100410.49;109227;1244;73947;-80
2023/10/08 00:55:28;;;;;;;6.00;3.00;;;;;;;16.82;98.53;100410.29;109171;1247;57743;-80
2023/10/08 00:58:07;;;;;;;5.60;3.00;;;;;;;16.94;96.06;100408.66;109367;1244;57239;-79
2023/10/08 01:00:40;;;;;;;9.40;3.40;;;;;;;17.06;95.51;100401.97;109218;1244;62242;-75
2023/10/08 01:03:14;;;;;;;6.70;3.20;;;;;;;17.21;94.56;100399.81;109158;1244;72062;-75
2023/10/08 01:05:49;;;;;;;8.50;3.50;;;;;;;17.32;92.64;100393.95;109273;1248;58866;-76
2023/10/08 01:08:54;;;;;;;6.60;3.10;;;;;;;17.40;92.01;100386.74;109279;1244;73622;-73
2023/10/08 01:11:45;;;;;;;6.60;2.90;;;;;;;17.50;92.40;100383.58;109378;1244;61839;-72
2023/10/08 01:14:15;;;;;;;7.00;3.10;;;;;;;17.59;91.91;100382.48;109263;1244;61686;-74
2023/10/08 01:16:46;;;;;;;8.50;3.30;;;;;;;17.62;91.41;100374.58;109343;1244;74969;-73
2023/10/08 01:19:22;;;;;;;9.60;2.90;;;;;;;17.65;91.47;100371.38;109465;1244;61430;-74
2023/10/08 01:21:54;;;;;;;6.80;3.10;;;;;;;17.68;90.83;100365.77;109389;1244;68281;-75
2023/10/08 01:24:24;;;;;;;9.50;3.40;;;;;;;17.70;90.70;100358.19;109364;1244;74368;-73
2023/10/08 01:26:53;;;;;;;7.10;3.30;;;;;;;17.70;89.19;100350.85;109419;1244;61433;-73
2023/10/08 01:29:21;;;;;;;12.30;3.50;;;;;;;17.67;91.95;100354.27;109375;1244;60562;-73
2023/10/08 01:31:53;;;;;;;7.10;3.10;;;;;;;17.66;90.73;100354.58;109396;1244;63000;-74
2023/10/08 01:34:27;;;;;;;6.70;3.50;;;;;;;17.63;92.80;100352.63;109438;1244;71968;-73
2023/10/08 01:37:03;;;;;;;7.40;3.40;;;;;;;17.61;91.44;100358.84;109431;1244;70933;-73
2023/10/08 01:39:32;;;;;;;7.30;3.40;;;;;;;17.58;91.14;100353.02;109206;1244;73415;-73
2023/10/08 01:42:01;;;;;;;4.50;2.60;;;;;;;17.55;93.28;100353.69;109330;1247;61835;-74
2023/10/08 01:44:30;;;;;;;8.40;3.20;;;;;;;17.54;91.34;100349.60;109372;1244;61320;-75
2023/10/08 01:46:59;;;;;;;7.50;3.50;;;;;;;17.51;92.88;100350.08;109365;1244;74075;-72
2023/10/08 01:49:33;;;;;;;11.50;3.70;;;;;;;17.48;93.34;100350.21;109369;1244;71937;-73
2023/10/08 01:52:07;;;;;;;7.30;3.40;;;;;;;17.48;92.22;100350.15;109348;1244;69791;-72
2023/10/08 01:54:36;;;;;;;6.50;3.20;;;;;;;17.57;90.71;100344.77;109373;1244;74728;-72
2023/10/08 01:57:05;;;;;;;7.10;3.50;;;;;;;17.65;89.85;100349.16;109390;1244;57236;-72
2023/10/08 01:59:34;;;;;;;7.80;3.20;;;;;;;17.73;89.50;100350.47;109335;1247;57181;-72
2023/10/08 02:02:05;;;;;;;6.80;3.10;;;;;;;17.86;88.06;100346.60;109328;1244;61958;-72
2023/10/08 02:04:35;;;;;;;6.40;3.20;;;;;;;18.01;86.91;100344.66;109238;1244;60822;-72
2023/10/08 02:07:12;;;;;;;7.20;2.90;;;;;;;18.13;86.30;100347.55;109381;1244;69215;-73
2023/10/08 02:09:41;;;;;;;7.30;3.40;;;;;;;18.21;85.85;100350.31;109345;1244;62692;-73
2023/10/08 02:12:14;;;;;;;6.70;2.50;;;;;;;18.30;85.25;100342.71;109257;1247;57249;-74
2023/10/08 02:14:44;;;;;;;7.60;3.10;;;;;;;18.37;84.60;100337.27;109428;1244;60298;-74
2023/10/08 02:17:13;;;;;;;6.50;3.10;;;;;;;18.43;84.47;100333.46;109452;1244;62462;-75
2023/10/08 02:19:42;;;;;;;8.00;3.40;;;;;;;18.45;83.91;100325.69;109423;1245;71035;-76
2023/10/08 02:22:10;;;;;;;8.10;3.30;;;;;;;18.49;83.68;100315.52;109460;1244;68814;-75
2023/10/08 02:24:39;;;;;;;8.50;3.60;;;;;;;18.53;82.64;100311.20;109440;1247;63055;-73
2023/10/08 02:27:10;;;;;;;6.60;3.20;;;;;;;18.55;82.71;100311.48;109350;1247;57798;-74
2023/10/08 02:29:39;;;;;;;7.00;3.40;;;;;;;18.58;82.60;100308.74;109401;1244;60879;-74
2023/10/08 02:32:09;;;;;;;7.00;3.20;;;;;;;18.56;82.73;100309.69;109418;1245;63189;-74
2023/10/08 02:34:38;;;;;;;8.90;3.70;;;;;;;18.55;83.18;100306.77;109347;1244;72578;-73
2023/10/08 02:37:06;;;;;;;7.10;3.50;;;;;;;18.55;82.73;100305.80;109353;1244;70866;-76
2023/10/08 02:39:35;;;;;;;14.10;3.70;;;;;;;18.55;82.82;100306.05;109297;1244;63552;-76
2023/10/08 02:42:10;;;;;;;7.80;3.10;;;;;;;18.54;83.05;100306.43;109395;1245;57382;-74
2023/10/08 02:44:41;;;;;;;7.40;4.00;;;;;;;18.58;82.65;100300.27;109392;1245;57169;-74
2023/10/08 02:47:11;;;;;;;10.70;3.50;;;;;;;18.59;82.50;100292.39;109336;1244;72167;-72
2023/10/08 02:49:41;;;;;;;8.40;3.50;;;;;;;18.58;82.33;100288.93;109418;1244;61664;-73
2023/10/08 02:52:10;;;;;;;9.80;3.50;;;;;;;18.54;82.56;100288.81;109409;1244;69341;-74
2023/10/08 02:54:38;;;;;;;10.30;3.50;;;;;;;18.52;82.81;100289.30;109359;1244;64896;-74
2023/10/08 02:57:14;;;;;;;8.30;4.30;;;;;;;18.46;83.44;100285.64;109272;1248;57483;-74
2023/10/08 02:59:44;;;;;;;8.10;3.30;;;;;;;18.42;83.87;100290.02;109225;1245;60963;-74
2023/10/08 03:02:18;;;;;;;8.70;3.60;;;;;;;18.40;83.58;100285.73;109254;1245;64292;-73
2023/10/08 03:04:52;;;;;;;6.70;3.20;;;;;;;18.38;83.64;100287.29;109198;1249;61876;-74
2023/10/08 03:07:21;;;;;;;7.60;3.60;;;;;;;18.36;83.69;100286.84;109319;1244;70320;-75
2023/10/08 03:10:03;;;;;;;8.10;3.90;;;;;;;18.34;83.76;100288.71;109361;1245;64681;-73
2023/10/08 03:12:33;;;;;;;8.50;3.30;;;;;;;18.35;83.83;100286.49;109349;1245;61031;-73
2023/10/08 03:15:14;;;;;;;7.80;3.00;;;;;;;18.35;83.81;100279.42;109471;1246;61357;-74
2023/10/08 03:17:49;;;;;;;5.60;3.20;;;;;;;18.36;83.81;100279.04;109360;1243;73171;-75
2023/10/08 03:23:12;;;;;;;9.30;3.10;;;;;;;18.41;84.19;100271.45;109413;1243;70934;-74
2023/10/08 03:25:45;;;;;;;7.30;3.20;;;;;;;18.46;84.23;100270.39;109409;1244;74464;-75
2023/10/08 03:28:16;;;;;;;8.00;3.50;;;;;;;18.54;84.20;100271.44;109442;1246;57792;-76
2023/10/08 03:30:49;;;;;;;7.20;3.00;;;;;;;18.58;83.93;100275.08;109501;1243;58122;-74
2023/10/08 03:33:26;;;;;;;7.10;3.10;;;;;;;18.62;83.88;100275.33;109504;1245;72590;-73
2023/10/08 03:35:55;;;;;;;8.40;3.10;;;;;;;18.64;83.82;100277.03;109351;1248;63370;-72
2023/10/08 03:38:44;;;;;;;9.30;3.60;;;;;;;18.65;83.83;100276.91;109412;1248;59022;-73
2023/10/08 03:41:16;;;;;;;6.80;3.50;;;;;;;18.65;83.97;100271.56;109400;1247;63045;-76
2023/10/08 03:46:40;;;;;;;9.00;3.60;;;;;;;18.59;85.07;100269.85;109506;1245;57205;-75
2023/10/08 03:51:52;;;;;;;6.40;3.20;;;;;;;18.58;85.37;100264.30;109443;1244;70596;-73
2023/10/08 03:54:34;;;;;;;8.70;3.40;;;;;;;18.55;85.52;100263.35;109372;1244;70610;-73
2023/10/08 03:57:13;;;;;;;6.60;3.00;;;;;;;18.53;85.45;100259.13;109472;1244;63543;-73
2023/10/08 03:59:42;;;;;;;10.00;3.50;;;;;;;18.51;86.11;100260.83;109551;1245;58082;-77
2023/10/08 04:02:14;;;;;;;5.90;3.40;;;;;;;18.54;85.89;100262.63;109561;1244;61500;-75
2023/10/08 04:04:59;;;;;;;;;;;;;;;18.55;85.99;100259.42;109510;1245;73025;-76
2023/10/08 04:10:38;;;;;;;6.90;3.50;;;;;;;18.54;86.21;100262.00;109544;1244;59346;-73
2023/10/08 04:12:54;;;;;;;10.10;4.10;;;;;;;18.54;86.22;100259.38;109398;1245;63103;-75
2023/10/08 04:15:23;;;;;;;6.40;3.00;;;;;;;18.54;86.51;100259.98;109347;1245;57704;-75
2023/10/08 04:17:52;;;;;;;8.80;3.50;;;;;;;18.51;86.87;100256.53;109330;1246;57136;-74
2023/10/08 04:20:33;;;;;;;10.70;3.80;;;;;;;18.52;86.86;100257.35;109368;1245;62753;-72
2023/10/08 04:23:05;;;;;;;7.60;3.10;;;;;;;18.55;86.56;100255.05;109435;1245;71792;-75
2023/10/08 04:25:34;;;;;;;8.20;3.50;;;;;;;18.58;86.56;100251.81;109430;1244;60578;-73
2023/10/08 04:28:03;;;;;;;13.10;3.80;;;;;;;18.57;86.80;100250.41;109401;1244;73664;-76
2023/10/08 04:30:33;;;;;;;8.90;3.50;;;;;;;18.61;86.38;100251.92;109507;1244;57135;-76
2023/10/08 04:33:08;;;;;;;7.20;3.60;;;;;;;18.66;86.26;100252.94;109353;1248;57700;-75
2023/10/08 04:35:49;;;;;;;6.80;3.60;;;;;;;18.70;86.14;100248.65;109354;1244;73306;-74
2023/10/08 04:38:21;;;;;;;6.40;2.90;;;;;;;18.80;85.22;100253.19;109524;1243;62210;-73
2023/10/08 04:40:51;;;;;;;6.80;3.00;;;;;;;18.91;84.54;100254.22;109451;1244;59817;-73
2023/10/08 04:43:30;;;;;;;6.90;2.60;;;;;;;19.05;83.63;100263.02;109401;1243;73788;-73
2023/10/08 04:46:08;;;;;;;4.60;2.80;;;;;;;19.15;83.19;100268.73;109385;1245;61734;-76
2023/10/08 04:48:37;;;;;;;8.20;3.00;;;;;;;19.21;82.77;100273.95;109510;1244;57676;-75
2023/10/08 04:51:06;;;;;;;10.60;3.60;;;;;;;19.26;82.70;100268.27;109511;1243;71663;-77
2023/10/08 04:53:40;;;;;;;6.90;3.00;;;;;;;19.28;82.61;100270.73;109456;1244;72370;-76
2023/10/08 04:56:18;;;;;;;6.90;2.80;;;;;;;19.33;82.46;100272.79;109474;1245;70299;-79
2023/10/08 04:58:47;;;;;;;12.80;3.70;;;;;;;19.35;82.31;100269.21;109350;1244;74288;-80
2023/10/08 05:01:27;;;;;;;5.70;2.90;;;;;;;19.38;81.92;100273.24;109271;1246;57731;-78
2023/10/08 05:14:34;;;;;;;6.70;3.10;;;;;;;19.33;82.28;100265.02;109417;1244;62403;-76
2023/10/08 05:17:11;;;;;;;5.70;2.60;;;;;;;19.31;82.41;100268.00;109373;1244;57732;-77
2023/10/08 05:22:18;;;;;;;7.80;3.00;;;;;;;19.28;82.78;100261.55;109380;1244;63568;-74
2023/10/08 05:33:24;;;;;;;5.80;2.70;;;;;;;19.30;82.67;100253.02;109258;1243;57477;-73
2023/10/08 05:36:09;;;;;;;10.00;3.00;;;;;;;19.32;82.69;100249.42;109238;1244;60465;-74
2023/10/08 05:38:48;;;;;;;6.40;2.80;;;;;;;19.34;82.69;100243.02;109308;1244;62780;-74
2023/10/08 05:41:27;;;;;;;7.70;2.70;;;;;;;19.38;82.45;100241.13;109301;1244;61433;-72
2023/10/08 05:44:23;;;;;;;6.90;3.40;;;;;;;19.36;82.39;100231.16;109308;1244;59991;-76
2023/10/08 05:54:47;;;;;;;7.90;3.40;;;;;;;19.44;81.73;100207.05;109268;1244;73058;-76
2023/10/08 05:57:35;;;;;;;;;;;;;;;19.50;81.00;100202.36;109306;1244;70376;-75
2023/10/08 06:05:22;;;;;;;6.90;3.40;;;;;;;19.51;81.10;100208.80;109438;1244;60354;-76
2023/10/08 06:10:42;;;;;;;;;;;;;;;19.60;80.70;100210.65;109282;1247;71005;-74
2023/10/08 06:13:29;;;;;;;4.60;2.50;;;;;;;19.61;80.40;100209.14;109267;1244;72586;-75
2023/10/08 06:18:31;;;;;;;7.20;3.20;;;;;;;19.72;79.94;100217.52;109314;1244;73857;-75
2023/10/08 06:21:11;;;;;;;8.30;3.30;;;;;;;19.79;79.80;100219.90;109213;1247;60677;-74
2023/10/08 06:23:42;;;;;;;6.60;3.00;;;;;;;19.86;79.35;100221.05;109310;1244;61798;-74
2023/10/08 06:28:44;;;;;;;7.20;3.30;;;;;;;20.01;78.65;100216.86;109199;1244;72820;-74
2023/10/08 06:31:16;;;;;;;5.60;2.70;;;;;;;20.02;78.85;100219.43;109298;1244;69004;-76
2023/10/08 06:33:45;;;;;;;6.10;2.90;;;;;;;20.10;78.97;100227.33;109252;1244;63267;-75
2023/10/08 06:36:15;;;;;;;8.40;2.90;;;;;;;20.23;78.42;100228.31;109281;1245;61055;-76
2023/10/08 06:38:49;;;;;;;7.50;2.90;;;;;;;20.28;77.49;100226.90;109248;1243;61278;-76
2023/10/08 06:41:18;;;;;;;6.40;2.50;;;;;;;20.30;77.47;100242.39;109224;1243;74025;-77
2023/10/08 06:44:06;;;;;;;4.50;2.40;;;;;;;20.26;77.47;100246.39;109219;1244;61609;-74
2023/10/08 06:46:35;;;;;;;5.30;2.40;;;;;;;20.26;77.49;100245.33;109229;1244;59936;-76
2023/10/08 06:49:11;;;;;;;7.70;3.40;;;;;;;20.23;77.67;100247.52;109214;1244;72319;-77
2023/10/08 06:51:45;;;;;;;6.20;3.00;;;;;;;20.14;78.30;100246.83;109155;1244;60120;-73
2023/10/08 06:54:17;;;;;;;;;;;;;;;20.13;78.38;100252.34;109259;1244;61016;-74
2023/10/08 06:56:51;;;;;;;8.40;3.10;;;;;;;20.12;78.73;100262.36;109142;1243;73990;-69
2023/10/08 06:59:23;;;;;;;6.90;2.70;;;;;;;20.12;78.64;100264.48;109314;1244;61669;-70
2023/10/08 07:01:52;;;;;;;5.10;2.70;;;;;;;20.14;78.91;100263.77;109249;1244;70493;-70
2023/10/08 07:04:21;;;;;;;8.10;2.90;;;;;;;20.15;79.33;100269.05;109191;1244;63251;-70
2023/10/08 07:06:51;;;;;;;9.80;2.60;;;;;;;20.28;78.77;100272.02;109263;1245;58265;-70
2023/10/08 07:11:58;;;;;;;14.60;2.00;;;;;;;20.20;81.66;100321.52;109260;1244;74123;-73
2023/10/08 07:14:28;;;;;;;37.00;3.10;;;;;;;19.36;89.57;100348.36;109233;1244;72567;-75
2023/10/08 07:17:00;;;;;;;5.70;1.40;;;;;;;18.61;94.85;100354.86;109352;1244;70562;-71
2023/10/08 07:19:37;;;;;;;6.80;1.30;;;;;;;17.86;99.27;100365.83;109266;1243;73685;-71
2023/10/08 07:22:22;;;;;;;5.80;0.80;;;;;;;17.42;99.93;100376.48;109368;1243;57148;-71
2023/10/08 07:24:53;;;;;;;4.60;0.80;;;;;;;17.10;100.00;100377.90;109426;1245;61261;-70
2023/10/08 07:27:29;;;;;;;3.40;1.00;;;;;;;16.82;100.00;100380.38;109398;1244;64100;-72
2023/10/08 07:30:01;;;;;;;7.10;1.10;;;;;;;16.80;100.00;100383.81;109396;1245;61465;-71
2023/10/08 07:32:31;;;;;;;2.10;0.80;;;;;;;16.74;100.00;100397.40;109501;1244;60047;-69
2023/10/08 07:38:28;;;;;;;5.00;0.90;;;;;;;16.38;100.00;100419.16;108886;1254;57520;-74
2023/10/08 07:40:57;;;;;;;;;;;;;;;16.16;100.00;100422.91;109384;1244;57918;-71
2023/10/08 07:43:25;;;;;;;0.60;0.40;;;;;;;15.98;100.00;100429.19;109457;1244;73489;-71
2023/10/08 07:45:54;;;;;;;2.40;0.60;;;;;;;15.78;100.00;100429.55;109428;1244;72059;-72
2023/10/08 07:48:29;;;;;;;1.40;0.50;;;;;;;15.60;100.00;100435.70;109454;1244;60557;-71
2023/10/08 07:50:58;;;;;;;0.80;0.70;;;;;;;15.76;100.00;100445.55;109397;1244;63189;-72
2023/10/08 07:53:37;;;;;;;2.20;0.50;;;;;;;15.68;100.00;100447.52;109457;1245;57642;-73
2023/10/08 07:56:06;;;;;;;6.30;0.50;;;;;;;15.59;100.00;100451.04;109462;1244;57720;-72
2023/10/08 07:58:36;;;;;;;1.40;0.40;;;;;;;15.40;100.00;100451.78;109395;1243;63411;-72
2023/10/08 08:01:07;;;;;;;1.90;0.40;;;;;;;15.33;100.00;100461.11;109323;1243;60722;-70
2023/10/08 08:03:36;;;;;;;0.20;0.20;;;;;;;15.29;100.00;100462.36;109390;1245;59936;-71
2023/10/08 08:06:07;;;;;;;1.90;0.40;;;;;;;15.28;100.00;100458.76;109464;1243;72823;-72
2023/10/08 08:08:38;;;;;;;3.00;0.60;;;;;;;15.17;100.00;100463.52;109368;1244;57668;-71
2023/10/08 08:11:17;;;;;;;0.30;0.30;;;;;;;15.05;100.00;100476.05;109285;1244;60292;-73
2023/10/08 08:13:46;;;;;;;0.60;0.40;;;;;;;15.05;100.00;100473.80;109194;1245;72373;-72
2023/10/08 08:16:18;;;;;;;3.40;0.30;;;;;;;15.03;100.00;100486.94;109154;1247;61917;-73
2023/10/08 08:18:49;;;;;;;1.50;0.60;;;;;;;14.98;100.00;100494.80;109235;1244;68784;-71
2023/10/08 08:21:19;;;;;;;3.60;0.50;;;;;;;14.85;100.00;100496.58;109167;1244;63568;-73
2023/10/08 08:23:48;;;;;;;1.00;0.60;;;;;;;14.64;100.00;100496.42;109167;1247;57463;-71
2023/10/08 08:26:28;;;;;;;1.80;0.50;;;;;;;14.52;100.00;100485.73;109239;1243;57694;-72
2023/10/08 08:29:01;;;;;;;0.50;0.40;;;;;;;14.38;100.00;100495.11;109335;1243;62080;-71
2023/10/08 08:31:35;;;;;;;1.00;0.60;;;;;;;14.20;100.00;100520.90;109186;1247;60828;-68
2023/10/08 08:34:14;;;;;;;1.90;0.40;;;;;;;14.09;100.00;100540.52;109250;1244;70266;-69
2023/10/08 08:36:46;;;;;;;2.60;0.50;;;;;;;13.97;100.00;100573.94;109316;1244;74122;-70
2023/10/08 08:39:36;;;;;;;0.60;0.50;;;;;;;13.80;100.00;100577.67;109234;1244;61561;-71
2023/10/08 08:42:05;;;;;;;1.10;0.40;;;;;;;13.70;100.00;100571.23;109360;1244;60833;-69
2023/10/08 08:44:46;;;;;;;0.70;0.40;;;;;;;13.51;100.00;100564.30;109303;1244;64690;-71
2023/10/08 08:47:18;;;;;;;0.90;0.50;;;;;;;13.37;100.00;100572.17;109135;1244;72829;-70
2023/10/08 08:49:48;;;;;;;;;;;;;;;13.22;100.00;100575.88;109182;1244;69150;-71
2023/10/08 08:52:17;;;;;;;1.20;0.80;;;;;;;12.99;100.00;100591.42;109094;1248;73645;-70
2023/10/08 08:54:46;;;;;;;1.60;0.80;;;;;;;12.78;100.00;100601.77;109142;1245;62549;-69
2023/10/08 08:57:15;;;;;;;1.50;1.10;;;;;;;12.67;100.00;100617.58;109200;1243;60949;-72
2023/10/08 08:59:53;;;;;;;1.90;1.00;;;;;;;12.34;100.00;100628.35;109169;1244;73188;-70
2023/10/08 09:02:22;;;;;;;1.20;0.90;;;;;;;12.22;100.00;100644.83;109108;1244;72005;-71
2023/10/08 09:04:53;;;;;;;1.90;1.20;;;;;;;12.00;100.00;100654.55;109243;1244;59116;-69
2023/10/08 09:07:23;;;;;;;2.50;1.20;;;;;;;11.77;100.00;100659.34;109244;1244;64272;-69
2023/10/08 09:10:02;;;;;;;2.20;1.20;;;;;;;11.64;100.00;100671.50;109163;1245;62634;-71
2023/10/08 09:12:33;;;;;;;1.80;1.20;;;;;;;11.51;100.00;100686.98;109295;1244;60808;-70
2023/10/08 09:15:09;;;;;;;2.00;1.50;;;;;;;11.41;100.00;100703.77;109385;1245;62748;-73
2023/10/08 09:17:40;;;;;;;2.70;1.60;;;;;;;11.32;100.00;100715.65;109305;1244;72006;-70
2023/10/08 09:20:12;;;;;;;3.60;1.90;;;;;;;11.19;100.00;100712.64;109335;1244;60059;-71
2023/10/08 09:22:41;;;;;;;2.90;1.90;;;;;;;11.11;100.00;100715.77;109314;1245;73796;-69
2023/10/08 09:25:09;;;;;;;3.60;2.60;;;;;;;11.00;100.00;100732.34;109390;1244;63275;-70
2023/10/08 09:27:46;;;;;;;3.30;2.10;;;;;;;10.98;100.00;100733.20;109427;1245;57830;-69
2023/10/08 09:30:19;;;;;;;2.90;2.00;;;;;;;10.94;100.00;100743.23;109273;1245;62792;-72
2023/10/08 09:32:51;;;;;;;3.60;2.40;;;;;;;10.96;100.00;100751.45;109238;1244;70393;-72
2023/10/08 09:35:25;;;;;;;3.40;2.10;;;;;;;10.94;100.00;100763.77;109072;1244;60794;-77
2023/10/08 09:37:55;;;;;;;4.90;1.80;;;;;;;10.97;100.00;100770.92;109007;1244;73436;-75
2023/10/08 09:40:25;;;;;;;2.10;1.20;;;;;;;10.99;100.00;100783.11;109192;1244;63262;-75
2023/10/08 09:42:55;;;;;;;3.90;1.50;;;;;;;10.87;100.00;100781.03;109142;1244;61371;-76
2023/10/08 09:45:24;;;;;;;6.10;2.90;;;;;;;10.69;100.00;100785.41;109218;1244;65248;-76
2023/10/08 10:01:48;;;;;;;3.70;1.30;;;;;;;9.37;100.00;100867.02;104538;1281;599600;-71
2023/10/08 10:04:24;;;;;;;3.90;1.30;;;;;;;9.24;100.00;100870.79;106262;1268;63170;-75
2023/10/08 10:06:54;;;;;;;2.80;1.20;;;;;;;9.16;100.00;100875.60;106210;1255;61688;-76
2023/10/08 10:09:26;;;;;;;4.30;1.30;;;;;;;9.13;100.00;100866.83;106197;1268;62116;-76
2023/10/08 10:11:55;;;;;;;3.90;1.40;;;;;;;9.12;100.00;100861.14;106586;1255;63173;-75
2023/10/08 10:14:25;;;;;;;3.80;1.40;;;;;;;9.06;100.00;100860.83;106724;1254;424311;-72
2023/10/08 10:17:15;;;;;;;5.90;1.90;;;;;;;9.08;100.00;100868.35;107335;1254;74120;-88
2023/10/08 10:20:13;;;;;;;2.80;1.30;;;;;;;9.06;100.00;100870.39;107410;1246;58978;-77
2023/10/08 10:22:45;;;;;;;3.00;1.50;;;;;;;8.98;100.00;100873.16;107423;1254;58946;-81
2023/10/08 10:25:17;;;;;;;3.10;1.40;;;;;;;8.93;100.00;100875.02;107370;1247;72124;-78
2023/10/08 10:27:55;;;;;;;3.40;1.40;;;;;;;8.90;100.00;100879.88;107282;1253;71773;-76
2023/10/08 10:30:27;;;;;;;5.70;2.50;;;;;;;8.88;100.00;100882.63;107366;1243;62110;-77
2023/10/08 10:33:01;;;;;;;5.30;2.50;;;;;;;8.88;100.00;100882.25;107326;1245;62519;-75
2023/10/08 10:35:32;;;;;;;8.30;3.80;;;;;;;8.86;100.00;100882.27;107363;1252;62170;-78
2023/10/08 10:38:06;;;;;;;3.80;1.60;;;;;;;8.90;100.00;100894.84;107312;1247;59010;-75
2023/10/08 10:40:42;;;;;;;5.90;2.90;;;;;;;8.92;100.00;100907.06;107229;1248;62126;-85
2023/10/08 10:43:17;;;;;;;4.90;2.10;;;;;;;8.92;100.00;100909.79;107362;1246;61595;-84
2023/10/08 10:45:54;;;;;;;2.70;1.20;;;;;;;8.96;100.00;100913.92;107409;1248;59751;-76
2023/10/08 10:48:25;;;;;;;2.60;1.20;;;;;;;8.99;100.00;100913.00;107507;1246;73033;-83
2023/10/08 10:54:20;;;;;;;4.10;1.50;;;;;;;8.97;100.00;100906.40;107383;1251;61196;-82
2023/10/08 10:57:03;;;;;;;3.00;1.30;;;;;;;9.01;100.00;100908.56;107371;1245;73487;-76
2023/10/08 10:59:39;;;;;;;5.30;1.60;;;;;;;9.04;100.00;100914.28;107506;1249;72455;-75
2023/10/08 11:02:30;;;;;;;2.90;1.60;;;;;;;9.04;100.00;100907.70;107593;1245;59785;-79
2023/10/08 11:05:07;;;;;;;5.70;2.60;;;;;;;8.99;100.00;100911.13;108176;1244;72952;-84
2023/10/08 11:07:40;;;;;;;3.60;2.00;;;;;;;8.99;100.00;100917.73;108234;1245;58843;-82
2023/10/08 11:10:15;;;;;;;5.30;2.20;;;;;;;8.96;100.00;100917.55;107296;1245;59177;-79
2023/10/08 11:12:53;;;;;;;4.90;2.50;;;;;;;9.01;100.00;100917.05;107421;1246;61994;-81
2023/10/08 11:15:23;;;;;;;4.70;1.90;;;;;;;9.04;100.00;100911.52;107317;1252;61422;-82
2023/10/08 11:17:52;;;;;;;5.40;1.90;;;;;;;9.04;100.00;100904.02;107245;1245;59191;-79
2023/10/08 11:20:29;;;;;;;3.20;1.80;;;;;;;9.07;100.00;100904.89;107400;1251;73535;-79
2023/10/08 11:23:17;;;;;;;4.10;2.00;;;;;;;9.05;100.00;100906.05;107351;1247;59059;-83
2023/10/08 11:26:02;;;;;;;5.60;2.40;;;;;;;9.06;100.00;100905.30;107279;1253;59099;-83
2023/10/08 11:28:35;;;;;;;4.10;2.20;;;;;;;9.05;100.00;100904.11;107446;1241;71841;-83
2023/10/08 11:31:08;;;;;;;;;;;;;;;9.05;100.00;100897.17;107452;1242;71879;-82
2023/10/08 11:33:39;;;;;;;5.30;2.20;;;;;;;9.07;100.00;100895.01;107372;1255;59262;-82
2023/10/08 11:36:19;;;;;;;6.20;2.80;;;;;;;9.09;100.00;100888.59;107271;1248;62992;-80
2023/10/08 11:38:48;;;;;;;3.10;1.60;;;;;;;9.18;100.00;100885.79;107182;1246;61664;-85
2023/10/08 11:41:21;;;;;;;5.10;1.80;;;;;;;9.26;100.00;100882.11;107437;1254;59138;-85
2023/10/08 11:43:57;;;;;;;3.90;2.00;;;;;;;9.27;100.00;100876.48;107854;1246;61675;-82
2023/10/08 11:46:38;;;;;;;3.70;1.80;;;;;;;9.32;100.00;100882.95;108394;1244;71449;-81
2023/10/08 11:49:19;;;;;;;4.90;1.80;;;;;;;9.35;100.00;100892.54;108715;1246;60451;-81
2023/10/08 11:51:55;;;;;;;3.30;1.60;;;;;;;9.42;100.00;100899.52;108538;1245;63603;-81
2023/10/08 11:54:35;;;;;;;3.00;1.50;;;;;;;9.50;100.00;100901.57;108382;1245;61484;-82
2023/10/08 11:57:07;;;;;;;4.90;1.90;;;;;;;9.52;100.00;100897.98;108291;1246;60354;-83
2023/10/08 11:59:46;;;;;;;5.30;1.90;;;;;;;9.54;100.00;100910.93;107522;1254;61846;-84
2023/10/08 12:02:20;;;;;;;2.10;1.50;;;;;;;9.56;100.00;100910.94;107560;1253;60698;-83
2023/10/08 12:04:49;;;;;;;4.00;1.50;;;;;;;9.56;100.00;100906.45;107703;1242;70174;-79
2023/10/08 12:07:19;;;;;;;3.20;1.50;;;;;;;9.55;100.00;100901.11;107736;1246;73960;-82
2023/10/08 12:09:48;;;;;;;4.30;2.30;;;;;;;9.57;100.00;100901.48;107534;1241;57384;-82
2023/10/08 12:12:22;;;;;;;3.20;1.20;;;;;;;9.52;100.00;100906.31;107974;1245;60641;-84
2023/10/08 12:14:54;;;;;;;2.60;1.20;;;;;;;9.51;100.00;100916.82;108095;1244;72131;-76
2023/10/08 12:17:37;;;;;;;3.40;1.30;;;;;;;9.49;100.00;100916.94;107873;1244;72251;-83
2023/10/08 12:20:22;;;;;;;2.30;1.20;;;;;;;9.41;100.00;100911.38;107466;1243;69213;-85
2023/10/08 12:22:52;;;;;;;2.50;1.40;;;;;;;9.32;100.00;100913.52;107457;1244;63341;-75
2023/10/08 12:25:22;;;;;;;3.70;1.60;;;;;;;9.15;100.00;100932.02;107427;1245;59038;-83
2023/10/08 12:27:51;;;;;;;3.30;1.60;;;;;;;8.99;100.00;100939.73;107410;1252;59039;-79
2023/10/08 12:30:30;;;;;;;3.90;1.60;;;;;;;8.83;100.00;100945.30;107394;1252;63239;-82
2023/10/08 12:33:00;;;;;;;5.90;2.40;;;;;;;8.68;100.00;100950.54;107456;1241;70853;-81
2023/10/08 12:35:29;;;;;;;3.00;1.60;;;;;;;8.59;100.00;100955.29;107400;1242;60394;-82
2023/10/08 12:37:58;;;;;;;3.30;1.80;;;;;;;8.55;100.00;100956.55;107413;1255;62781;-81
2023/10/08 12:40:42;;;;;;;3.90;2.00;;;;;;;8.50;100.00;100948.48;107381;1245;61378;-84
2023/10/08 12:43:19;;;;;;;3.00;1.70;;;;;;;8.50;100.00;100949.52;107458;1246;60701;-80
2023/10/08 12:45:52;;;;;;;;;;;;;;;8.52;100.00;100951.83;107458;1242;71598;-80
2023/10/08 12:48:27;;;;;;;6.60;2.60;;;;;;;8.41;100.00;100945.20;107352;1245;72607;-76
2023/10/08 12:50:56;;;;;;;6.80;2.30;;;;;;;8.40;100.00;100948.05;107041;1249;60294;-75
2023/10/08 12:53:36;;;;;;;3.20;1.90;;;;;;;8.47;100.00;100955.61;106959;1249;63502;-75
2023/10/08 12:56:14;;;;;;;4.10;2.20;;;;;;;8.44;100.00;100946.23;107222;1245;62961;-74
2023/10/08 12:58:44;;;;;;;3.70;2.40;;;;;;;8.42;100.00;100951.38;107161;1245;61075;-74
2023/10/08 13:01:17;;;;;;;5.10;2.20;;;;;;;8.41;100.00;100960.34;107110;1246;62319;-72
2023/10/08 13:03:52;;;;;;;4.20;1.90;;;;;;;8.41;100.00;100969.15;107032;1246;60714;-76