Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:01:56;;;;;;;16.85;10.52;;;;;;;7.13;100.00;102067.38;5071175;28;20041;-80
2023/04/30 00:04:21;;;;;;;18.60;10.63;;;;;;;7.12;100.00;102068.38;5072000;28;20398;-81
2023/04/30 00:06:47;;;;;;;16.38;10.05;;;;;;;7.18;100.00;102079.34;5053180;28;20131;-79
2023/04/30 00:09:12;;;;;;;15.35;10.50;;;;;;;7.12;100.00;102076.34;5053774;28;20124;-79
2023/04/30 00:11:37;;;;;;;16.65;10.65;;;;;;;7.09;100.00;102076.69;5071740;28;20070;-80
2023/04/30 00:14:03;;;;;;;18.88;11.48;;;;;;;7.10;100.00;102081.00;5053387;28;20051;-80
2023/04/30 00:16:28;;;;;;;17.73;10.00;;;;;;;7.01;100.00;102081.97;5053513;28;20501;-79
2023/04/30 00:18:53;;;;;;;16.70;10.27;;;;;;;6.93;100.00;102063.31;5053057;28;20041;-80
2023/04/30 00:21:18;;;;;;;19.00;11.00;;;;;;;6.95;100.00;102082.63;5071783;28;20029;-81
2023/04/30 00:23:44;;;;;;;17.42;10.73;;;;;;;6.99;100.00;102089.28;5053807;28;20504;-81
2023/04/30 00:26:09;;;;;;;18.67;10.65;;;;;;;6.95;100.00;102071.97;5053131;28;20071;-80
2023/04/30 00:28:34;;;;;;;18.75;10.90;;;;;;;6.87;100.00;102063.94;5053383;28;20099;-81
2023/04/30 00:34:21;;;;;;;17.33;10.23;;;;;;;6.78;100.00;102080.84;5071834;28;20040;-80
2023/04/30 00:36:47;;;;;;;17.40;10.20;;;;;;;6.76;100.00;102088.16;5070813;28;20021;-80
2023/04/30 00:39:12;;;;;;;19.83;10.30;;;;;;;6.75;100.00;102083.84;5053568;28;20032;-80
2023/04/30 00:41:38;;;;;;;22.30;11.77;;;;;;;6.70;100.00;102084.31;5071426;28;20643;-81
2023/04/30 00:44:04;;;;;;;20.88;10.57;;;;;;;6.68;100.00;102088.97;5070588;28;20396;-80
2023/04/30 00:46:30;;;;;;;20.40;11.77;;;;;;;6.66;100.00;102087.47;5071278;28;20140;-81
2023/04/30 00:48:55;;;;;;;19.20;11.15;;;;;;;6.56;100.00;102073.41;5072162;28;20118;-81
2023/04/30 00:51:21;;;;;;;20.95;11.13;;;;;;;6.61;100.00;102087.06;5071321;28;20398;-80
2023/04/30 00:53:47;;;;;;;18.65;11.70;;;;;;;6.61;100.00;102079.94;5053559;28;20116;-80
2023/04/30 00:56:15;;;;;;;16.55;11.15;;;;;;;6.58;100.00;102077.59;5070532;28;20565;-81
2023/04/30 01:02:02;;;;;;;18.02;10.30;;;;;;;6.43;100.00;102073.84;5071628;28;20047;-81
2023/04/30 01:04:27;;;;;;;16.55;10.80;;;;;;;6.48;100.00;102080.38;5053206;28;20377;-80
2023/04/30 01:06:53;;;;;;;18.92;10.95;;;;;;;6.48;100.00;102080.38;5071341;28;20040;-80
2023/04/30 01:09:18;;;;;;;15.80;10.73;;;;;;;6.42;100.00;102065.06;5073793;28;20047;-79
2023/04/30 01:12:09;;;;;;;19.65;11.32;;;;;;;6.45;100.00;102070.06;5056399;28;20040;-80
2023/04/30 01:15:03;;;;;;;21.55;12.00;;;;;;;6.48;100.00;102080.38;5073815;28;20080;-79
2023/04/30 01:17:38;;;;;;;19.35;10.90;;;;;;;6.46;100.00;102077.03;5074415;28;20055;-80
2023/04/30 01:23:31;;;;;;;17.55;10.73;;;;;;;6.44;100.00;102073.69;5075091;28;20040;-79
2023/04/30 01:26:18;;;;;;;19.85;11.07;;;;;;;6.42;100.00;102066.88;5056575;28;20473;-80
2023/04/30 01:32:04;;;;;;;20.10;10.60;;;;;;;6.32;100.00;102076.75;5074691;28;20055;-80
2023/04/30 01:34:30;;;;;;;18.95;10.85;;;;;;;6.21;100.00;102067.22;5049730;28;20119;-79
2023/04/30 01:37:18;;;;;;;18.95;11.10;;;;;;;6.23;100.00;102078.53;5074936;28;20090;-80
2023/04/30 01:39:58;;;;;;;17.23;10.18;;;;;;;6.19;100.00;102082.47;5073927;28;20045;-80
2023/04/30 01:42:38;;;;;;;19.48;11.50;;;;;;;6.05;100.00;102064.44;5056074;28;20123;-80
2023/04/30 01:48:39;;;;;;;20.63;11.35;;;;;;;6.12;100.00;102084.09;5074232;28;20139;-81
2023/04/30 01:51:33;;;;;;;18.85;11.40;;;;;;;6.04;100.00;102078.69;5047177;28;20040;-80
2023/04/30 01:54:05;;;;;;;21.33;11.82;;;;;;;6.05;100.00;102085.69;5045068;28;20110;-81
2023/04/30 01:56:37;;;;;;;19.20;10.82;;;;;;;6.01;100.00;102085.16;5073812;28;20063;-81
2023/04/30 01:59:04;;;;;;;19.85;11.75;;;;;;;6.01;100.00;102081.66;5073119;28;20048;-80
2023/04/30 02:01:31;;;;;;;23.33;11.77;;;;;;;6.02;100.00;102078.03;5056347;28;20028;-81
2023/04/30 02:03:57;;;;;;;23.80;11.77;;;;;;;6.01;100.00;102081.66;5073101;28;20047;-80
2023/04/30 02:06:30;;;;;;;19.00;11.02;;;;;;;6.01;100.00;102081.66;5073735;28;20067;-81
2023/04/30 02:09:01;;;;;;;18.15;11.77;;;;;;;5.97;100.00;102081.13;5055808;28;20056;-80
2023/04/30 02:11:26;;;;;;;24.67;12.70;;;;;;;5.97;100.00;102082.97;5054994;28;20040;-79
2023/04/30 02:13:52;;;;;;;21.75;11.50;;;;;;;5.95;100.00;102083.13;5055596;28;20040;-80
2023/04/30 02:16:17;;;;;;;19.13;11.35;;;;;;;5.93;100.00;102081.59;5072890;28;20068;-80
2023/04/30 02:18:43;;;;;;;22.00;11.90;;;;;;;5.94;100.00;102086.75;5054513;28;20048;-81
2023/04/30 02:21:08;;;;;;;20.13;11.45;;;;;;;5.88;100.00;102077.56;5055346;28;20370;-80
2023/04/30 02:26:55;;;;;;;17.45;11.35;;;;;;;5.77;100.00;102080.44;5073325;28;20047;-80
2023/04/30 02:29:21;;;;;;;17.70;11.18;;;;;;;5.72;100.00;102081.88;5054780;28;20044;-80
2023/04/30 02:31:46;;;;;;;19.13;12.70;;;;;;;5.69;100.00;102083.00;5073616;28;20020;-80
2023/04/30 02:34:11;;;;;;;19.88;11.75;;;;;;;5.67;100.00;102084.97;5055182;28;20173;-80
2023/04/30 02:36:36;;;;;;;22.25;12.70;;;;;;;5.67;100.00;102076.19;5055117;28;20028;-80
2023/04/30 02:39:02;;;;;;;19.20;12.85;;;;;;;5.71;100.00;102085.50;5055825;28;20025;-80
2023/04/30 02:41:27;;;;;;;19.60;11.80;;;;;;;5.69;100.00;102075.06;5054748;28;20127;-80
2023/04/30 02:43:53;;;;;;;20.17;11.88;;;;;;;5.69;100.00;102069.75;5055368;28;20568;-80
2023/04/30 02:46:18;;;;;;;22.52;13.07;;;;;;;5.69;100.00;102074.22;5055276;28;20028;-80
2023/04/30 02:48:43;;;;;;;24.98;12.82;;;;;;;5.68;100.00;102073.38;5055039;28;20029;-80
2023/04/30 02:51:09;;;;;;;21.73;12.48;;;;;;;5.69;100.00;102072.41;5073356;28;20465;-80
2023/04/30 02:53:34;;;;;;;20.50;12.05;;;;;;;5.66;100.00;102071.88;5054511;28;20527;-81
2023/04/30 02:56:00;;;;;;;20.10;11.95;;;;;;;5.66;100.00;102077.19;5054907;28;20115;-80
2023/04/30 03:01:46;;;;;;;22.17;13.05;;;;;;;5.60;100.00;102070.66;5073389;28;20048;-81
2023/04/30 03:04:12;;;;;;;23.30;13.82;;;;;;;5.60;100.00;102078.63;5071681;28;20020;-80
2023/04/30 03:06:37;;;;;;;21.85;12.85;;;;;;;5.57;100.00;102076.28;5071975;28;20059;-81
2023/04/30 03:09:02;;;;;;;21.17;12.68;;;;;;;5.53;100.00;102073.09;5072846;28;20021;-81
2023/04/30 03:11:28;;;;;;;20.38;12.85;;;;;;;5.51;100.00;102075.06;5072736;28;20074;-80
2023/04/30 03:13:53;;;;;;;21.20;12.63;;;;;;;5.48;100.00;102072.69;5071802;28;20037;-81
2023/04/30 03:16:19;;;;;;;18.63;11.88;;;;;;;5.41;100.00;102061.00;5054317;28;20035;-80
2023/04/30 03:18:46;;;;;;;23.23;13.02;;;;;;;5.44;100.00;102070.50;5071813;28;20047;-81
2023/04/30 03:21:11;;;;;;;23.15;13.80;;;;;;;5.47;100.00;102072.84;5054516;28;20159;-80
2023/04/30 03:23:36;;;;;;;25.00;13.25;;;;;;;5.48;100.00;102077.16;5072843;28;20119;-80
2023/04/30 03:26:02;;;;;;;21.58;13.35;;;;;;;5.39;100.00;102070.94;5054393;28;20032;-81
2023/04/30 03:28:27;;;;;;;23.35;13.32;;;;;;;5.31;100.00;102070.03;5054950;28;20127;-81
2023/04/30 03:30:52;;;;;;;21.40;12.70;;;;;;;5.24;100.00;102073.28;5054041;28;20059;-81
2023/04/30 03:33:18;;;;;;;23.33;13.30;;;;;;;5.18;100.00;102073.00;5055387;28;20078;-79
2023/04/30 03:35:43;;;;;;;21.63;12.30;;;;;;;5.12;100.00;102074.44;5055039;28;20028;-78
2023/04/30 03:38:08;;;;;;;21.42;12.80;;;;;;;5.06;100.00;102071.56;5071987;28;20044;-80
2023/04/30 03:40:34;;;;;;;21.92;13.10;;;;;;;5.00;100.00;102069.50;5055013;28;20085;-80
2023/04/30 03:42:59;;;;;;;19.85;12.55;;;;;;;4.89;100.00;102054.63;5053955;28;20044;-80
2023/04/30 03:48:46;;;;;;;22.02;13.75;;;;;;;4.97;100.00;102075.94;5072630;28;20039;-80
2023/04/30 03:51:11;;;;;;;21.25;12.77;;;;;;;5.03;100.00;102087.75;5071792;28;20100;-80
2023/04/30 03:53:37;;;;;;;20.65;12.60;;;;;;;4.99;100.00;102081.94;5055281;28;20119;-80
2023/04/30 03:56:03;;;;;;;20.98;12.43;;;;;;;4.93;100.00;102074.56;5053922;28;20048;-81
2023/04/30 03:58:29;;;;;;;20.38;13.32;;;;;;;4.92;100.00;102080.84;5071926;28;20031;-80
2023/04/30 04:00:55;;;;;;;20.02;13.07;;;;;;;4.89;100.00;102083.75;5072340;28;20029;-80
2023/04/30 04:03:20;;;;;;;20.33;14.07;;;;;;;4.90;100.00;102090.72;5053544;28;20095;-81
2023/04/30 04:05:47;;;;;;;23.13;14.07;;;;;;;4.91;100.00;102089.75;5072235;28;20492;-81
2023/04/30 04:08:12;;;;;;;21.40;13.25;;;;;;;4.92;100.00;102091.44;5054116;28;20044;-81
2023/04/30 04:10:39;;;;;;;23.20;14.10;;;;;;;4.94;100.00;102086.84;5072042;28;20551;-80
2023/04/30 04:13:05;;;;;;;23.67;13.90;;;;;;;4.94;100.00;102097.44;5054866;28;20037;-80
2023/04/30 04:15:30;;;;;;;22.27;13.10;;;;;;;4.93;100.00;102093.94;5071379;28;20032;-80
2023/04/30 04:17:55;;;;;;;21.55;13.20;;;;;;;4.88;100.00;102082.09;5053815;28;20119;-81
2023/04/30 04:20:21;;;;;;;22.38;13.57;;;;;;;4.81;100.00;102081.00;5071052;28;20040;-80
2023/04/30 04:22:46;;;;;;;22.42;13.55;;;;;;;4.88;100.00;102093.53;5053948;28;20052;-80
2023/04/30 04:25:12;;;;;;;21.55;13.90;;;;;;;4.86;100.00;102086.72;5053676;28;20174;-80
2023/04/30 04:27:38;;;;;;;23.50;14.77;;;;;;;4.91;100.00;102093.22;5053363;28;20037;-81
2023/04/30 04:33:26;;;;;;;24.77;14.48;;;;;;;5.13;100.00;102094.66;5071913;28;20048;-80
2023/04/30 04:35:51;;;;;;;23.25;14.32;;;;;;;5.24;100.00;102099.78;5053693;28;20116;-80
2023/04/30 04:41:40;;;;;;;30.80;14.98;;;;;;;5.48;100.00;102101.03;5072071;28;20085;-81
2023/04/30 04:44:05;;;;;;;23.80;15.23;;;;;;;5.58;100.00;102086.72;5075003;28;20040;-80
2023/04/30 04:46:31;;;;;;;24.50;14.45;;;;;;;5.79;100.00;102096.22;5074196;28;20036;-80
2023/04/30 04:48:57;;;;;;;23.30;14.00;;;;;;;6.00;100.00;102107.38;5057620;28;20025;-81
2023/04/30 04:51:23;;;;;;;25.42;14.27;;;;;;;6.18;100.00;102102.06;5074235;28;20044;-81
2023/04/30 04:57:10;;;;;;;24.13;14.40;;;;;;;6.68;100.00;102104.06;5074759;28;20051;-81
2023/04/30 04:59:35;;;;;;;21.52;13.65;;;;;;;7.02;100.00;102112.88;5074871;28;20107;-81
2023/04/30 05:02:00;;;;;;;20.63;12.93;;;;;;;7.30;100.00;102107.34;5074895;28;20024;-80
2023/04/30 05:04:27;;;;;;;20.37;11.83;;;;;;;7.71;100.00;102118.91;5073743;28;20554;-81
2023/04/30 05:06:53;;;;;;;18.40;11.98;;;;;;;8.09;100.00;102114.78;5056633;28;20275;-81
2023/04/30 05:09:18;;;;;;;19.75;13.48;;;;;;;8.44;100.00;102104.84;5075025;28;20072;-80
2023/04/30 05:11:45;;;;;;;22.27;13.25;;;;;;;8.78;100.00;102100.09;5073996;28;20076;-81
2023/04/30 05:14:10;;;;;;;21.67;12.85;;;;;;;9.20;100.00;102114.94;5076566;28;20028;-81
2023/04/30 05:16:35;;;;;;;18.88;12.07;;;;;;;9.56;100.00;102116.09;5073810;28;20036;-81
2023/04/30 05:22:23;;;;;;;15.50;11.50;;;;;;;10.23;100.00;102115.47;5069278;28;20050;-81
2023/04/30 05:24:48;;;;;;;17.45;11.63;;;;;;;10.49;100.00;102112.41;5056570;28;20107;-81
2023/04/30 05:27:13;;;;;;;15.10;12.13;;;;;;;10.70;100.00;102115.22;5074165;28;20087;-81
2023/04/30 05:29:39;;;;;;;17.58;11.82;;;;;;;10.86;100.00;102104.31;5055671;28;20071;-81
2023/04/30 05:32:04;;;;;;;16.35;11.70;;;;;;;11.20;100.00;102112.78;5075158;28;20409;-81
2023/04/30 05:34:30;;;;;;;19.88;13.13;;;;;;;11.30;100.00;102111.50;5073783;28;20060;-81
2023/04/30 05:36:55;;;;;;;15.88;11.85;;;;;;;11.48;100.00;102117.25;5076208;28;20084;-81
2023/04/30 05:39:20;;;;;;;14.43;11.63;;;;;;;11.67;100.00;102115.00;5057356;28;20029;-81
2023/04/30 05:41:46;;;;;;;16.13;11.73;;;;;;;11.74;100.00;102122.06;5074032;28;20075;-81
2023/04/30 05:44:11;;;;;;;15.27;11.93;;;;;;;11.95;100.00;102115.94;5074275;28;20279;-81
2023/04/30 05:46:36;;;;;;;15.10;11.45;;;;;;;12.05;100.00;102119.09;5074147;28;20278;-81
2023/04/30 05:49:02;;;;;;;13.73;11.38;;;;;;;11.97;100.00;102113.06;5073310;28;20037;-80
2023/04/30 05:51:27;;;;;;;16.85;12.73;;;;;;;11.94;100.00;102108.91;5056057;28;20056;-81
2023/04/30 05:53:53;;;;;;;16.10;11.88;;;;;;;12.09;100.00;102120.38;5053874;28;20191;-80
2023/04/30 05:56:18;;;;;;;16.63;12.35;;;;;;;12.32;100.00;102112.13;5073880;28;20033;-81
2023/04/30 05:58:43;;;;;;;18.13;12.32;;;;;;;12.45;100.00;102106.06;5055888;28;20029;-82
2023/04/30 06:04:31;;;;;;;17.50;12.02;;;;;;;12.76;100.00;102113.69;5074031;28;20416;-81
2023/04/30 06:06:56;;;;;;;16.08;11.10;;;;;;;13.21;99.80;102108.78;5073017;28;20036;-82
2023/04/30 06:09:21;;;;;;;13.13;10.90;;;;;;;13.63;96.55;102113.91;5073806;28;20454;-81
2023/04/30 06:11:49;;;;;;;14.83;10.43;;;;;;;13.89;94.70;102113.13;5073646;28;20029;-81
2023/04/30 06:14:15;;;;;;;13.45;9.75;;;;;;;14.28;92.98;102122.25;5055052;28;20647;-81
2023/04/30 06:16:41;;;;;;;15.35;10.45;;;;;;;14.45;90.56;102123.50;5073347;28;20032;-81
2023/04/30 06:19:06;;;;;;;15.18;10.80;;;;;;;14.62;89.25;102118.53;5072585;28;20048;-82
2023/04/30 06:21:31;;;;;;;13.97;11.37;;;;;;;14.72;87.16;102126.19;5073446;28;20082;-79
2023/04/30 06:23:57;;;;;;;17.53;11.00;;;;;;;14.55;86.92;102115.84;5073642;28;20275;-80
2023/04/30 06:26:22;;;;;;;15.85;10.93;;;;;;;14.62;88.78;102123.09;5054850;28;20651;-80
2023/04/30 06:28:47;;;;;;;14.20;10.15;;;;;;;14.94;87.09;102103.34;5055324;28;20465;-80
2023/04/30 06:31:13;;;;;;;14.90;10.80;;;;;;;15.16;85.21;102117.38;5072419;28;20484;-81
2023/04/30 06:37:00;;;;;;;14.50;10.68;;;;;;;15.66;82.83;102112.19;5071508;28;20405;-79
2023/04/30 06:39:25;;;;;;;14.98;9.95;;;;;;;16.10;80.27;102104.00;5071033;28;20041;-80
2023/04/30 06:41:50;;;;;;;11.97;9.07;;;;;;;16.43;77.99;102111.81;5073249;28;20028;-82
2023/04/30 06:44:16;;;;;;;14.48;10.23;;;;;;;16.37;75.84;102103.78;5055065;28;20747;-80
2023/04/30 06:46:42;;;;;;;12.68;9.63;;;;;;;16.65;77.89;102111.41;5055493;28;20036;-80
2023/04/30 06:49:07;;;;;;;13.55;10.27;;;;;;;16.75;74.23;102113.59;5055177;28;20027;-81
2023/04/30 06:51:32;;;;;;;11.77;8.98;;;;;;;17.22;73.04;102117.44;5054758;28;20409;-80
2023/04/30 06:53:58;;;;;;;11.77;9.63;;;;;;;17.59;73.36;102115.50;5073161;28;20361;-80
2023/04/30 06:56:23;;;;;;;13.17;9.97;;;;;;;17.88;71.24;102113.88;5072452;28;20048;-80
2023/04/30 07:02:10;;;;;;;15.20;10.43;;;;;;;18.04;68.03;102125.91;5073189;28;20479;-79
2023/04/30 07:04:35;;;;;;;13.23;9.57;;;;;;;18.09;68.93;102124.16;5072937;28;20037;-79
2023/04/30 07:07:01;;;;;;;16.55;9.50;;;;;;;18.63;68.33;102124.13;5073864;28;20074;-80
2023/04/30 07:09:27;;;;;;;14.18;9.57;;;;;;;19.54;66.36;102134.22;5055241;28;20519;-79
2023/04/30 07:11:53;;;;;;;14.43;10.57;;;;;;;19.74;60.93;102129.19;5072940;28;20531;-79
2023/04/30 07:14:18;;;;;;;12.63;10.13;;;;;;;19.95;63.08;102134.94;5073016;28;20029;-79
2023/04/30 07:16:44;;;;;;;13.00;10.52;;;;;;;20.24;60.67;102130.28;5054457;28;20384;-79
2023/04/30 07:19:09;;;;;;;13.57;9.90;;;;;;;20.53;59.83;102123.75;5055002;28;20035;-79
2023/04/30 07:21:34;;;;;;;13.80;9.25;;;;;;;21.20;56.99;102126.28;5054314;28;20109;-78
2023/04/30 07:23:59;;;;;;;14.53;9.50;;;;;;;21.60;55.57;102130.56;5072791;28;20491;-78
2023/04/30 07:26:25;;;;;;;12.47;9.40;;;;;;;21.46;55.53;102129.34;5072294;28;20282;-79
2023/04/30 07:28:50;;;;;;;10.38;9.27;;;;;;;21.67;54.30;102125.72;5071750;28;20048;-77
2023/04/30 07:31:16;;;;;;;11.68;9.68;;;;;;;22.17;55.23;102119.13;5054660;28;20027;-77
2023/04/30 07:33:41;;;;;;;13.40;9.02;;;;;;;22.38;51.85;102122.84;5053664;28;20051;-77
2023/04/30 07:36:07;;;;;;;13.73;9.63;;;;;;;22.13;53.16;102113.38;5072314;28;20089;-77
2023/04/30 07:38:32;;;;;;;11.95;9.60;;;;;;;22.41;53.54;102112.25;5072435;28;20278;-78
2023/04/30 07:40:57;;;;;;;12.73;9.67;;;;;;;22.78;52.34;102108.63;5053810;28;20029;-77
2023/04/30 07:43:22;;;;;;;12.00;9.40;;;;;;;23.61;50.46;102116.91;5054286;28;20286;-77
2023/04/30 07:45:48;;;;;;;13.15;9.90;;;;;;;23.96;49.29;102116.13;5053511;28;20283;-77
2023/04/30 07:51:36;;;;;;;12.43;10.00;;;;;;;24.56;45.45;102117.22;5072509;28;20047;-77
2023/04/30 07:54:01;;;;;;;12.10;9.57;;;;;;;24.81;43.68;102125.34;5071136;28;20040;-76
2023/04/30 07:56:26;;;;;;;12.30;9.60;;;;;;;24.93;42.05;102119.59;5071924;28;20032;-76
2023/04/30 07:58:52;;;;;;;15.67;10.83;;;;;;;25.11;42.19;102123.63;5071115;28;20533;-76
2023/04/30 08:01:17;;;;;;;12.57;9.73;;;;;;;25.28;41.66;102122.19;5071928;28;20278;-75
2023/04/30 08:03:42;;;;;;;13.07;10.10;;;;;;;24.89;41.62;102116.59;5054045;28;20086;-76
2023/04/30 08:06:07;;;;;;;16.17;10.30;;;;;;;24.88;42.50;102136.03;5053442;28;20283;-76
2023/04/30 08:08:33;;;;;;;14.47;10.10;;;;;;;25.15;42.03;102120.06;5071881;28;20029;-76
2023/04/30 08:14:20;;;;;;;12.52;9.27;;;;;;;27.37;37.53;102129.38;5071893;28;20312;-76
2023/04/30 08:16:46;;;;;;;13.55;9.75;;;;;;;27.90;37.08;102145.66;5053550;28;20028;-76
2023/04/30 08:19:11;;;;;;;13.20;9.25;;;;;;;28.44;34.39;102146.19;5075100;28;20040;-76
2023/04/30 08:21:37;;;;;;;13.25;9.40;;;;;;;29.11;34.59;102143.78;5057296;28;20102;-76
2023/04/30 08:24:02;;;;;;;14.48;9.75;;;;;;;30.01;32.44;102144.78;5074641;28;20048;-76
2023/04/30 08:26:28;;;;;;;14.88;8.82;;;;;;;30.68;31.40;102142.00;5075245;28;20033;-76
2023/04/30 08:28:53;;;;;;;12.60;9.40;;;;;;;30.98;30.76;102138.34;5075244;28;20027;-76
2023/04/30 08:31:19;;;;;;;10.70;9.50;;;;;;;31.49;31.47;102142.34;5056646;28;20788;-76
2023/04/30 08:33:44;;;;;;;14.05;9.80;;;;;;;31.08;29.96;102137.22;5057086;28;20385;-75
2023/04/30 08:36:10;;;;;;;14.85;9.75;;;;;;;31.25;30.42;102145.59;5056361;28;20044;-75
2023/04/30 08:38:35;;;;;;;14.27;9.30;;;;;;;31.52;31.20;102127.91;5075071;28;20033;-75
2023/04/30 08:41:11;;;;;;;13.95;9.70;;;;;;;31.78;30.40;102143.69;5075133;28;20043;-75
2023/04/30 08:43:37;;;;;;;11.60;9.88;;;;;;;32.11;28.51;102144.81;5074186;28;20032;-75
2023/04/30 08:49:24;;;;;;;13.00;9.10;;;;;;;31.28;30.01;102138.63;5075089;28;20039;-74
2023/04/30 08:51:50;;;;;;;10.35;9.23;;;;;;;31.35;29.11;102138.94;5074977;28;20111;-74
2023/04/30 08:54:17;;;;;;;12.73;9.82;;;;;;;31.40;29.27;102136.00;5074090;28;20028;-73
2023/04/30 08:56:43;;;;;;;11.73;9.55;;;;;;;31.21;30.24;102139.06;5056779;28;20355;-74
2023/04/30 08:59:08;;;;;;;12.23;8.85;;;;;;;31.01;29.58;102134.94;5074686;28;20106;-74
2023/04/30 09:01:34;;;;;;;10.13;8.67;;;;;;;31.47;28.86;102135.53;5073947;28;20124;-74
2023/04/30 09:04:02;;;;;;;11.88;9.35;;;;;;;31.86;28.28;102142.91;5074484;28;20382;-74
2023/04/30 09:06:27;;;;;;;10.82;8.30;;;;;;;32.35;27.66;102133.19;5074493;28;20029;-74
2023/04/30 09:08:53;;;;;;;11.93;8.68;;;;;;;32.43;26.87;102131.56;5073792;28;20484;-74
2023/04/30 09:11:26;;;;;;;9.38;8.13;;;;;;;32.35;27.63;102139.56;5074659;28;20115;-73
2023/04/30 09:13:56;;;;;;;11.65;8.82;;;;;;;31.36;28.55;102132.28;5055872;28;20071;-73
2023/04/30 09:16:23;;;;;;;13.20;9.55;;;;;;;31.20;28.30;102131.09;5074173;28;20024;-73
2023/04/30 09:18:49;;;;;;;14.60;8.68;;;;;;;32.04;28.41;102127.88;5074457;28;20036;-74
2023/04/30 09:21:14;;;;;;;10.30;8.75;;;;;;;31.89;27.46;102133.94;5055803;28;20174;-73
2023/04/30 09:23:57;;;;;;;12.02;8.55;;;;;;;31.68;30.49;102133.75;5056533;28;20025;-73
2023/04/30 09:26:31;;;;;;;9.48;8.10;;;;;;;31.00;28.88;102126.97;5073588;28;20055;-73
2023/04/30 09:28:58;;;;;;;9.48;7.53;;;;;;;30.36;28.89;102130.13;5056085;28;20016;-72
2023/04/30 09:31:23;;;;;;;11.23;8.10;;;;;;;30.75;29.45;102118.28;5074220;28;20036;-74
2023/04/30 09:33:49;;;;;;;9.82;8.82;;;;;;;31.06;28.78;102120.16;5055901;28;20040;-73
2023/04/30 09:36:15;;;;;;;10.55;8.85;;;;;;;31.86;28.61;102120.75;5073981;28;20037;-73
2023/04/30 09:38:40;;;;;;;13.32;8.60;;;;;;;31.42;27.81;102122.69;5073324;28;20114;-73
2023/04/30 09:41:07;;;;;;;10.70;8.13;;;;;;;30.75;28.09;102123.81;5074120;28;20063;-73
2023/04/30 09:43:32;;;;;;;10.05;8.35;;;;;;;30.93;29.15;102119.13;5056162;28;20028;-73
2023/04/30 09:45:58;;;;;;;9.93;8.20;;;;;;;30.85;28.86;102114.41;5055462;28;20044;-73
2023/04/30 09:48:26;;;;;;;10.20;8.10;;;;;;;31.43;28.56;102119.59;5074042;28;20270;-74
2023/04/30 09:50:52;;;;;;;8.10;7.15;;;;;;;32.16;26.64;102122.50;5055569;28;20117;-73
2023/04/30 09:53:18;;;;;;;10.60;8.45;;;;;;;32.42;28.03;102122.44;5073879;28;20496;-74
2023/04/30 09:55:46;;;;;;;9.80;8.50;;;;;;;31.96;26.26;102120.41;5073773;28;20043;-73
2023/04/30 09:58:13;;;;;;;10.13;8.27;;;;;;;31.21;27.09;102116.94;5073253;28;20047;-72
2023/04/30 10:00:40;;;;;;;9.10;7.90;;;;;;;30.80;27.67;102107.09;5055689;28;20036;-74
2023/04/30 10:03:08;;;;;;;9.98;8.90;;;;;;;29.81;29.69;102102.78;5054910;28;20424;-72
2023/04/30 10:05:37;;;;;;;10.98;8.52;;;;;;;27.91;32.09;102108.81;5073766;28;20020;-73
2023/04/30 10:08:06;;;;;;;11.48;9.30;;;;;;;26.61;34.47;102105.59;5055615;28;20020;-73
2023/04/30 10:10:32;;;;;;;9.48;8.00;;;;;;;27.43;34.24;102103.44;5054975;28;20048;-73
2023/04/30 10:16:23;;;;;;;8.65;7.75;;;;;;;29.10;31.10;102103.56;5072900;28;20039;-73
2023/04/30 10:18:52;;;;;;;9.00;7.57;;;;;;;27.92;32.88;102096.69;5073496;28;20099;-74
2023/04/30 10:21:21;;;;;;;9.23;8.32;;;;;;;27.97;32.00;102090.28;5073501;28;20024;-73
2023/04/30 10:23:47;;;;;;;10.07;8.35;;;;;;;28.23;31.42;102094.22;5061772;28;20086;-72
2023/04/30 10:29:33;;;;;;;13.98;8.23;;;;;;;26.20;35.71;102075.78;5073769;28;20116;-73
2023/04/30 10:32:00;;;;;;;9.37;8.30;;;;;;;25.87;38.41;102077.47;5073349;28;20115;-72
2023/04/30 10:34:50;;;;;;;10.88;8.88;;;;;;;25.32;37.35;102075.91;5072293;28;20294;-73
2023/04/30 10:37:38;;;;;;;8.23;7.43;;;;;;;24.92;38.08;102068.69;5071947;28;20033;-73
2023/04/30 10:40:08;;;;;;;10.60;9.45;;;;;;;24.26;40.67;102069.66;5071730;28;20036;-73
2023/04/30 10:42:34;;;;;;;13.32;9.85;;;;;;;23.90;40.49;102063.41;5072861;28;20191;-73
2023/04/30 10:45:02;;;;;;;11.48;9.07;;;;;;;24.18;40.95;102070.22;5072952;28;20461;-72
2023/04/30 10:47:29;;;;;;;12.48;9.60;;;;;;;24.52;40.76;102056.78;5072093;28;20033;-73
2023/04/30 10:50:07;;;;;;;11.20;9.65;;;;;;;24.20;42.76;102048.91;5071515;28;20131;-74
2023/04/30 10:52:32;;;;;;;11.80;8.63;;;;;;;24.03;45.96;102051.13;5072280;28;20461;-75
2023/04/30 10:58:29;;;;;;;9.82;8.60;;;;;;;24.74;41.08;102040.03;5073419;28;20051;-73
2023/04/30 11:01:19;;;;;;;11.07;8.75;;;;;;;24.77;39.37;102050.41;5054313;28;20507;-74
2023/04/30 11:04:07;;;;;;;10.95;8.27;;;;;;;24.68;40.60;102041.16;5055011;28;20028;-74
2023/04/30 11:06:51;;;;;;;8.07;7.15;;;;;;;23.40;42.76;102028.66;5071959;28;20036;-74
2023/04/30 11:09:16;;;;;;;9.88;7.68;;;;;;;22.66;44.39;102018.06;5072478;28;20040;-72
2023/04/30 11:11:49;;;;;;;8.48;7.60;;;;;;;23.05;42.42;102024.75;5071711;28;20499;-73
2023/04/30 11:14:19;;;;;;;9.82;8.05;;;;;;;23.98;43.21;102013.66;5072565;28;20464;-74
2023/04/30 11:16:48;;;;;;;8.43;6.97;;;;;;;24.16;42.27;102020.47;5072644;28;20476;-73
2023/04/30 11:19:15;;;;;;;8.93;7.75;;;;;;;23.35;42.91;102012.25;5071850;28;20575;-74
2023/04/30 11:21:41;;;;;;;8.80;7.60;;;;;;;23.05;43.74;102011.13;5072541;28;20058;-74
2023/04/30 11:27:31;;;;;;;8.95;6.72;;;;;;;23.59;44.28;102007.94;5072617;28;20552;-75
2023/04/30 11:29:57;;;;;;;9.32;7.05;;;;;;;23.46;41.18;102008.47;5071766;28;20032;-75
2023/04/30 11:32:25;;;;;;;9.95;7.30;;;;;;;23.42;41.13;102000.00;5071969;28;20060;-74
2023/04/30 11:34:50;;;;;;;7.82;7.03;;;;;;;23.33;41.26;101993.44;5072279;28;20029;-75
2023/04/30 11:40:41;;;;;;;6.93;5.72;;;;;;;24.48;39.02;101990.06;5072444;28;20321;-73
2023/04/30 11:43:07;;;;;;;7.07;5.80;;;;;;;24.48;37.86;101987.31;5071440;28;20519;-74
2023/04/30 11:45:33;;;;;;;8.65;6.40;;;;;;;24.37;41.09;101974.81;5072197;28;20068;-75
2023/04/30 11:47:59;;;;;;;9.45;7.45;;;;;;;24.00;41.13;101977.88;5053845;28;20031;-73
2023/04/30 11:50:27;;;;;;;8.07;6.72;;;;;;;24.01;40.82;101971.31;5053673;28;20044;-74
2023/04/30 11:52:54;;;;;;;8.80;7.05;;;;;;;24.08;39.99;101975.41;5071744;28;20078;-74
2023/04/30 11:55:22;;;;;;;6.90;6.22;;;;;;;23.25;40.88;101957.66;5071313;28;20169;-74
2023/04/30 12:01:09;;;;;;;6.63;5.47;;;;;;;22.20;41.26;101968.75;5072258;28;20452;-74
2023/04/30 12:03:48;;;;;;;6.13;5.03;;;;;;;22.20;43.92;101966.03;5053354;28;20040;-73
2023/04/30 12:06:22;;;;;;;7.72;5.25;;;;;;;22.29;43.59;101961.72;5071992;28;20408;-74
2023/04/30 12:08:47;;;;;;;7.80;5.47;;;;;;;22.54;44.78;101953.63;5069947;28;20175;-74
2023/04/30 12:11:24;;;;;;;7.55;5.93;;;;;;;22.42;44.52;101958.50;5053719;28;20162;-75
2023/04/30 12:13:55;;;;;;;5.70;5.10;;;;;;;22.07;44.12;101952.88;5053055;28;20056;-73
2023/04/30 12:16:20;;;;;;;7.07;6.13;;;;;;;21.74;43.94;101940.38;5071540;28;20037;-73
2023/04/30 12:18:48;;;;;;;8.73;6.40;;;;;;;21.50;44.26;101934.47;5071745;28;20119;-74
2023/04/30 12:21:14;;;;;;;9.10;5.55;;;;;;;22.06;46.19;101945.78;5053354;28;20424;-75
2023/04/30 12:27:02;;;;;;;5.80;5.00;;;;;;;21.23;44.05;101943.50;5071915;28;20032;-73
2023/04/30 12:29:27;;;;;;;7.07;5.43;;;;;;;21.89;45.77;101938.56;5071693;28;20021;-74
2023/04/30 12:31:52;;;;;;;6.55;5.03;;;;;;;22.87;41.84;101951.63;5071576;28;20024;-74
2023/04/30 12:34:18;;;;;;;5.53;4.50;;;;;;;24.03;39.94;101952.72;5070815;28;20036;-73
2023/04/30 12:36:43;;;;;;;6.00;4.37;;;;;;;24.16;39.59;101933.00;5071335;28;20031;-74
2023/04/30 12:39:11;;;;;;;5.60;4.40;;;;;;;22.81;42.05;101937.13;5052988;28;20845;-74