Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:00;;;;;;;5.13;4.57;;;;;;;17.65;65.49;100063.47;6161411;23;20060;-82
2022/05/23 00:02:27;;;;;;;8.60;4.70;;;;;;;17.61;65.53;100059.66;6161745;23;20021;-82
2022/05/23 00:04:53;;;;;;;6.28;4.50;;;;;;;17.55;65.43;100062.13;6161302;23;20105;-82
2022/05/23 00:07:24;;;;;;;7.50;4.60;;;;;;;17.55;65.74;100056.84;6161524;23;20049;-83
2022/05/23 00:09:53;;;;;;;7.72;5.20;;;;;;;17.50;65.36;100051.38;6164166;23;20022;-81
2022/05/23 00:12:20;;;;;;;8.88;4.95;;;;;;;17.48;65.32;100042.06;6167016;23;20106;-81
2022/05/23 00:14:47;;;;;;;6.03;4.40;;;;;;;17.46;65.75;100036.97;6166078;23;20026;-81
2022/05/23 00:17:14;;;;;;;11.25;4.70;;;;;;;17.45;65.41;100016.84;6162103;23;20025;-79
2022/05/23 00:19:41;;;;;;;7.30;4.63;;;;;;;17.38;65.85;100024.03;6161789;23;20048;-81
2022/05/23 00:22:08;;;;;;;7.55;5.00;;;;;;;17.32;65.94;100030.16;6162968;23;20130;-81
2022/05/23 00:24:35;;;;;;;6.88;4.65;;;;;;;17.32;66.00;100029.34;6162465;23;20021;-82
2022/05/23 00:27:04;;;;;;;6.75;4.55;;;;;;;17.37;65.50;100030.34;6161055;23;20052;-82
2022/05/23 00:29:31;;;;;;;7.15;4.90;;;;;;;17.42;64.83;100025.22;6132822;23;20050;-79
2022/05/23 00:37:27;;;;;;;9.00;4.78;;;;;;;17.44;64.00;100017.88;6130137;23;20101;-79
2022/05/23 00:39:54;;;;;;;6.47;4.70;;;;;;;17.45;64.04;100008.09;6130942;23;20022;-78
2022/05/23 00:45:15;;;;;;;7.75;4.68;;;;;;;17.45;63.67;100013.41;6132767;23;20045;-78
2022/05/23 00:47:42;;;;;;;7.72;5.03;;;;;;;17.40;63.53;100006.09;6131093;23;20022;-78
2022/05/23 00:50:10;;;;;;;7.82;5.00;;;;;;;17.44;63.59;100017.88;6129500;23;20026;-80
2022/05/23 00:52:43;;;;;;;6.65;4.85;;;;;;;17.45;63.28;100013.41;6135454;23;20149;-79
2022/05/23 00:55:21;;;;;;;7.28;4.60;;;;;;;17.39;63.51;100020.34;6139897;23;20408;-80
2022/05/23 00:57:53;;;;;;;7.70;4.93;;;;;;;17.40;63.36;100021.97;6140805;23;20026;-78
2022/05/23 01:00:20;;;;;;;6.18;4.70;;;;;;;17.35;63.33;100021.00;6140754;23;20032;-80
2022/05/23 01:02:52;;;;;;;6.93;4.80;;;;;;;17.32;63.74;100019.59;6140499;23;20025;-80
2022/05/23 01:05:19;;;;;;;8.32;5.03;;;;;;;17.24;63.67;100011.91;6136912;23;20039;-78
2022/05/23 01:07:46;;;;;;;6.93;5.20;;;;;;;17.23;63.91;100010.28;6127726;23;20118;-79
2022/05/23 01:10:13;;;;;;;7.03;4.88;;;;;;;17.25;64.17;100014.34;6126595;23;20108;-79
2022/05/23 01:12:40;;;;;;;6.53;4.55;;;;;;;17.27;63.80;100011.47;6131469;23;20036;-80
2022/05/23 01:15:19;;;;;;;10.43;5.25;;;;;;;17.29;63.80;99998.06;6130725;23;20049;-81
2022/05/23 01:17:46;;;;;;;8.25;5.55;;;;;;;17.31;63.83;99996.81;6131114;23;20471;-79
2022/05/23 01:20:13;;;;;;;6.85;4.72;;;;;;;17.33;63.87;99994.75;6130544;23;20507;-79
2022/05/23 01:22:48;;;;;;;10.00;4.53;;;;;;;17.39;65.13;100007.13;6131622;23;20045;-79
2022/05/23 01:25:26;;;;;;;10.57;4.68;;;;;;;17.38;64.54;100013.44;6131654;23;20101;-80
2022/05/23 01:27:53;;;;;;;8.88;4.90;;;;;;;17.31;64.69;100006.59;6131861;23;20068;-80
2022/05/23 01:30:21;;;;;;;8.23;4.97;;;;;;;17.29;65.12;100008.63;6132155;23;20022;-79
2022/05/23 01:32:48;;;;;;;7.05;5.05;;;;;;;17.32;65.03;99998.44;6131344;23;20057;-80
2022/05/23 01:35:15;;;;;;;8.13;5.13;;;;;;;17.26;64.02;100001.94;6133315;23;20101;-79
2022/05/23 01:37:42;;;;;;;6.90;4.53;;;;;;;17.24;64.49;100004.78;6128960;23;20038;-80
2022/05/23 01:40:11;;;;;;;9.23;4.97;;;;;;;17.17;64.96;99995.28;6126760;23;20113;-79
2022/05/23 01:42:39;;;;;;;7.07;4.97;;;;;;;17.17;65.01;100000.56;6127991;23;20029;-79
2022/05/23 01:45:07;;;;;;;6.55;5.22;;;;;;;17.17;64.43;99995.28;6127225;23;20053;-79
2022/05/23 01:47:34;;;;;;;8.52;5.18;;;;;;;17.15;64.32;99986.75;6127452;23;20057;-79
2022/05/23 01:50:01;;;;;;;9.10;5.35;;;;;;;17.18;64.59;99995.06;6126039;23;20414;-79
2022/05/23 01:52:27;;;;;;;10.23;5.00;;;;;;;17.16;64.35;100001.59;6130741;23;20054;-79
2022/05/23 01:54:54;;;;;;;7.95;5.32;;;;;;;17.13;64.31;99994.91;6131106;23;20128;-78
2022/05/23 01:57:20;;;;;;;6.60;5.13;;;;;;;17.12;64.28;99997.75;6128229;23;20054;-79
2022/05/23 02:02:32;;;;;;;7.90;5.05;;;;;;;17.08;64.87;99993.91;6135957;23;20040;-80
2022/05/23 02:04:59;;;;;;;9.45;5.40;;;;;;;17.03;65.05;99985.81;6132045;23;20045;-81
2022/05/23 02:07:26;;;;;;;8.10;4.85;;;;;;;17.04;65.50;99992.72;6130972;23;20081;-81
2022/05/23 02:09:53;;;;;;;7.65;5.07;;;;;;;17.02;65.61;99987.66;6130463;23;20057;-81
2022/05/23 02:12:20;;;;;;;7.70;4.90;;;;;;;17.00;65.16;99978.34;6131153;23;20025;-81
2022/05/23 02:14:47;;;;;;;11.10;4.72;;;;;;;17.02;64.88;99970.97;6131294;23;20106;-81
2022/05/23 02:17:15;;;;;;;8.25;4.95;;;;;;;17.06;63.63;99977.47;6131139;23;20105;-80
2022/05/23 02:19:43;;;;;;;8.35;4.80;;;;;;;17.12;63.52;99966.03;6130177;23;20399;-81
2022/05/23 02:22:10;;;;;;;12.40;5.43;;;;;;;17.14;63.48;99969.28;6131506;23;20098;-80
2022/05/23 02:24:36;;;;;;;7.38;5.18;;;;;;;17.14;64.23;99971.91;6130865;23;20513;-79
2022/05/23 02:27:03;;;;;;;8.43;5.18;;;;;;;17.21;63.53;99967.38;6130020;23;20209;-80
2022/05/23 02:29:30;;;;;;;8.80;5.25;;;;;;;17.11;64.10;99959.94;6129142;23;20064;-80
2022/05/23 02:31:56;;;;;;;6.75;4.72;;;;;;;17.05;63.26;99944.13;6130971;23;20442;-80
2022/05/23 02:34:24;;;;;;;9.30;5.22;;;;;;;16.99;63.52;99943.19;6131077;23;20018;-80
2022/05/23 02:36:52;;;;;;;7.93;4.93;;;;;;;17.00;63.61;99942.16;6130429;23;20045;-80
2022/05/23 02:39:18;;;;;;;9.10;5.53;;;;;;;17.01;63.47;99938.47;6128925;23;20101;-79
2022/05/23 02:41:45;;;;;;;7.78;5.00;;;;;;;17.02;63.11;99933.97;6129048;23;20080;-80
2022/05/23 02:44:12;;;;;;;7.00;4.78;;;;;;;17.01;63.54;99932.38;6128584;23;20098;-80
2022/05/23 02:46:39;;;;;;;8.60;5.15;;;;;;;17.02;63.13;99934.78;6129256;23;20073;-79
2022/05/23 02:49:06;;;;;;;9.07;5.30;;;;;;;17.00;63.04;99928.13;6129711;23;20029;-80
2022/05/23 02:51:35;;;;;;;6.63;4.93;;;;;;;16.89;63.57;99911.94;6128160;23;20030;-80
2022/05/23 02:54:02;;;;;;;7.45;5.15;;;;;;;16.90;63.04;99910.09;6127942;23;20109;-80
2022/05/23 02:56:28;;;;;;;7.43;5.13;;;;;;;16.86;63.39;99899.16;6128658;23;20344;-80
2022/05/23 02:58:55;;;;;;;11.30;5.50;;;;;;;16.88;63.61;99902.38;6128411;23;20160;-78
2022/05/23 03:01:22;;;;;;;7.82;5.28;;;;;;;16.86;63.35;99888.56;6126716;23;20057;-78
2022/05/23 03:03:47;;;;;;;7.05;5.05;;;;;;;16.87;63.24;99884.91;6127336;23;20093;-78
2022/05/23 03:06:14;;;;;;;11.00;5.18;;;;;;;16.85;63.72;99889.59;6127477;23;20053;-81
2022/05/23 03:08:42;;;;;;;9.68;5.20;;;;;;;16.80;63.82;99881.50;6127461;23;20097;-80
2022/05/23 03:11:09;;;;;;;8.27;5.28;;;;;;;16.77;64.42;99867.91;6128633;23;20026;-80
2022/05/23 03:13:37;;;;;;;12.35;5.72;;;;;;;16.77;64.13;99873.19;6129477;23;20070;-80
2022/05/23 03:16:07;;;;;;;9.63;5.63;;;;;;;16.76;64.53;99871.56;6133888;23;20360;-81
2022/05/23 03:18:34;;;;;;;7.72;5.50;;;;;;;16.74;64.84;99858.59;6128862;23;20045;-79
2022/05/23 03:21:03;;;;;;;9.18;5.30;;;;;;;16.71;65.18;99858.19;6135538;23;20049;-79
2022/05/23 03:29:13;;;;;;;8.93;5.63;;;;;;;16.67;65.23;99847.25;6145763;23;20044;-79
2022/05/23 03:31:39;;;;;;;8.40;5.28;;;;;;;16.69;65.16;99845.19;6149571;23;20014;-79
2022/05/23 03:34:06;;;;;;;8.40;4.85;;;;;;;16.71;65.06;99837.06;6143057;23;20451;-77
2022/05/23 03:36:32;;;;;;;9.10;5.40;;;;;;;16.75;64.93;99831.13;6127278;23;20101;-78
2022/05/23 03:39:00;;;;;;;6.43;4.70;;;;;;;16.77;64.76;99830.94;6126371;23;20057;-79
2022/05/23 03:41:28;;;;;;;7.50;5.32;;;;;;;16.71;65.02;99824.66;6128990;23;20026;-79
2022/05/23 03:43:55;;;;;;;10.00;5.20;;;;;;;16.71;64.92;99816.75;6130517;23;20158;-81
2022/05/23 03:46:21;;;;;;;10.38;5.38;;;;;;;16.74;65.25;99811.03;6131401;23;20021;-81
2022/05/23 03:48:48;;;;;;;7.97;5.38;;;;;;;16.75;64.97;99812.66;6130821;23;20049;-82
2022/05/23 03:51:15;;;;;;;7.18;5.13;;;;;;;16.64;65.05;99796.66;6130687;23;20057;-82
2022/05/23 03:53:41;;;;;;;9.02;5.63;;;;;;;16.68;65.22;99788.13;6131610;23;20057;-82
2022/05/23 03:56:09;;;;;;;8.50;5.55;;;;;;;16.66;65.31;99787.53;6130313;23;20053;-82
2022/05/23 03:58:37;;;;;;;9.02;5.70;;;;;;;16.66;65.54;99792.81;6132279;23;20030;-80
2022/05/23 04:01:05;;;;;;;8.85;4.93;;;;;;;16.62;65.75;99785.50;6130766;23;20141;-80
2022/05/23 04:03:32;;;;;;;5.82;5.20;;;;;;;16.58;65.93;99777.19;6129075;23;20057;-80
2022/05/23 04:05:59;;;;;;;7.28;5.40;;;;;;;16.60;65.94;99783.06;6129523;23;20478;-80
2022/05/23 04:08:26;;;;;;;6.65;5.20;;;;;;;16.61;65.84;99768.84;6126457;23;20073;-83
2022/05/23 04:10:53;;;;;;;9.30;5.47;;;;;;;16.59;65.66;99768.25;6126649;23;20509;-83
2022/05/23 04:13:20;;;;;;;7.53;5.20;;;;;;;16.64;66.21;99771.06;6125761;23;20098;-82
2022/05/23 04:15:49;;;;;;;9.15;5.95;;;;;;;16.62;66.36;99769.66;6126712;23;20509;-80
2022/05/23 04:18:16;;;;;;;8.10;5.22;;;;;;;16.55;67.00;99765.22;6129625;23;20025;-80
2022/05/23 04:20:43;;;;;;;7.07;5.10;;;;;;;16.58;66.99;99758.69;6131289;23;20104;-82
2022/05/23 04:23:10;;;;;;;7.90;5.10;;;;;;;16.59;67.13;99758.47;6130619;23;20058;-81
2022/05/23 04:25:39;;;;;;;10.27;5.35;;;;;;;16.64;66.72;99747.31;6130118;23;20102;-82
2022/05/23 04:28:05;;;;;;;7.68;5.45;;;;;;;16.72;66.58;99739.09;6129809;23;20049;-82
2022/05/23 04:30:32;;;;;;;6.18;4.72;;;;;;;16.81;66.06;99742.28;6131194;23;20355;-81
2022/05/23 04:35:45;;;;;;;11.38;5.32;;;;;;;16.99;65.22;99752.88;6130749;23;20081;-80
2022/05/23 04:38:12;;;;;;;10.45;6.07;;;;;;;17.04;64.92;99755.66;6133174;23;20068;-80
2022/05/23 04:40:39;;;;;;;9.50;5.03;;;;;;;17.01;64.94;99747.38;6133926;23;20026;-83
2022/05/23 04:43:06;;;;;;;6.40;4.88;;;;;;;16.95;65.32;99749.06;6132750;23;20044;-82
2022/05/23 04:45:32;;;;;;;7.78;4.80;;;;;;;17.00;65.22;99751.06;6132875;23;20026;-82
2022/05/23 04:50:45;;;;;;;7.65;4.88;;;;;;;17.02;65.57;99743.69;6133383;23;20041;-82
2022/05/23 04:53:11;;;;;;;8.98;5.07;;;;;;;17.00;65.68;99735.19;6132992;23;20022;-83
2022/05/23 04:55:41;;;;;;;8.05;5.35;;;;;;;16.96;65.29;99723.44;6133788;23;20048;-83
2022/05/23 04:58:08;;;;;;;6.55;4.78;;;;;;;16.99;65.09;99723.81;6133089;23;20029;-82
2022/05/23 05:00:35;;;;;;;13.23;5.68;;;;;;;17.01;65.16;99728.88;6131604;23;20060;-80
2022/05/23 05:03:03;;;;;;;9.18;5.50;;;;;;;17.04;65.26;99731.06;6131991;23;20057;-84
2022/05/23 05:05:33;;;;;;;7.05;5.20;;;;;;;17.02;64.95;99723.34;6131908;23;20054;-84
2022/05/23 05:08:00;;;;;;;7.53;5.05;;;;;;;17.04;64.89;99709.91;6131786;23;20379;-84
2022/05/23 05:10:27;;;;;;;11.60;5.30;;;;;;;17.09;64.55;99702.94;6132224;23;20026;-83
2022/05/23 05:12:55;;;;;;;8.63;5.53;;;;;;;17.09;63.94;99696.84;6132320;23;20041;-83
2022/05/23 05:15:23;;;;;;;8.35;4.95;;;;;;;17.11;63.53;99686.88;6132239;23;20103;-83
2022/05/23 05:17:49;;;;;;;8.25;4.90;;;;;;;17.09;63.93;99692.38;6130727;23;20093;-84
2022/05/23 05:20:19;;;;;;;12.25;5.10;;;;;;;17.07;63.22;99683.84;6131550;23;20463;-82
2022/05/23 05:22:45;;;;;;;9.60;5.05;;;;;;;17.09;63.90;99681.00;6131045;23;20028;-81
2022/05/23 05:25:13;;;;;;;8.95;5.18;;;;;;;17.09;64.14;99686.28;6131801;23;20041;-80
2022/05/23 05:27:41;;;;;;;9.90;5.13;;;;;;;17.14;63.45;99683.78;6131409;23;20066;-82
2022/05/23 05:30:11;;;;;;;9.55;4.65;;;;;;;17.21;63.03;99682.69;6130761;23;20113;-82
2022/05/23 05:32:43;;;;;;;9.15;5.22;;;;;;;17.20;63.21;99667.84;6131957;23;20076;-82
2022/05/23 05:35:16;;;;;;;12.43;5.13;;;;;;;17.23;63.17;99674.53;6131704;23;20127;-81
2022/05/23 05:37:48;;;;;;;9.82;4.82;;;;;;;17.21;62.87;99663.34;6130340;23;20052;-81
2022/05/23 05:40:17;;;;;;;10.35;5.07;;;;;;;17.31;63.02;99668.94;6130087;23;20032;-81
2022/05/23 05:42:47;;;;;;;12.82;5.05;;;;;;;17.36;62.59;99666.44;6130881;23;20104;-81
2022/05/23 05:45:18;;;;;;;10.25;5.13;;;;;;;17.33;62.37;99655.50;6130022;23;20022;-79
2022/05/23 05:47:49;;;;;;;8.38;4.97;;;;;;;17.46;62.40;99666.72;6128400;23;20079;-80
2022/05/23 05:50:23;;;;;;;9.38;5.10;;;;;;;17.46;62.33;99671.19;6129143;23;20443;-80
2022/05/23 05:52:57;;;;;;;11.20;5.40;;;;;;;17.42;62.09;99664.72;6129503;23;20097;-80
2022/05/23 05:55:23;;;;;;;9.90;4.93;;;;;;;17.44;62.64;99671.41;6128280;23;20097;-81
2022/05/23 05:57:51;;;;;;;10.32;5.47;;;;;;;17.45;62.13;99654.50;6128150;23;20106;-79
2022/05/23 06:00:19;;;;;;;8.40;5.65;;;;;;;17.56;61.64;99656.38;6130048;23;20056;-80
2022/05/23 06:02:47;;;;;;;6.22;4.82;;;;;;;17.61;61.59;99649.59;6132526;23;20036;-81
2022/05/23 06:05:13;;;;;;;8.18;5.18;;;;;;;17.70;61.51;99656.22;6133106;23;20022;-80
2022/05/23 06:13:12;;;;;;;7.03;5.00;;;;;;;17.78;61.74;99647.97;6124974;23;20090;-78
2022/05/23 06:15:39;;;;;;;5.78;4.68;;;;;;;17.86;61.57;99650.28;6126691;23;20467;-78
2022/05/23 06:18:06;;;;;;;8.05;4.93;;;;;;;17.82;60.73;99643.84;6125327;23;20078;-77
2022/05/23 06:20:34;;;;;;;10.25;5.35;;;;;;;17.94;60.46;99641.22;6117920;23;20501;-77
2022/05/23 06:23:01;;;;;;;8.32;5.18;;;;;;;17.92;60.91;99646.75;6123473;23;20380;-77
2022/05/23 06:25:29;;;;;;;9.43;4.82;;;;;;;18.11;60.76;99642.94;6122914;23;20104;-77
2022/05/23 06:27:56;;;;;;;6.43;5.22;;;;;;;18.15;60.59;99638.81;6121874;23;20454;-77
2022/05/23 06:30:23;;;;;;;9.43;5.13;;;;;;;18.30;60.57;99633.06;6120623;23;20052;-81
2022/05/23 06:32:49;;;;;;;13.27;5.07;;;;;;;18.32;60.16;99627.53;6076884;23;20026;-82
2022/05/23 06:35:17;;;;;;;8.90;5.00;;;;;;;18.32;60.00;99636.28;6100400;23;20065;-83
2022/05/23 06:37:44;;;;;;;9.32;4.65;;;;;;;18.32;60.90;99633.63;6099151;23;20154;-79
2022/05/23 06:40:14;;;;;;;6.57;4.80;;;;;;;18.59;60.85;99633.94;6094933;23;20101;-79
2022/05/23 06:42:42;;;;;;;7.30;5.20;;;;;;;18.49;60.27;99642.47;6098601;23;20172;-79
2022/05/23 06:45:10;;;;;;;14.57;5.07;;;;;;;18.32;60.82;99646.88;6099470;23;20057;-80
2022/05/23 06:47:37;;;;;;;11.30;5.03;;;;;;;18.26;61.53;99634.56;6100621;23;20198;-80
2022/05/23 06:50:04;;;;;;;7.35;4.30;;;;;;;18.31;61.55;99625.94;6102432;23;20065;-79
2022/05/23 06:52:30;;;;;;;6.78;4.80;;;;;;;18.40;61.34;99638.59;6101160;23;20469;-78
2022/05/23 06:54:57;;;;;;;6.28;4.57;;;;;;;18.48;61.22;99645.38;6104325;23;20081;-78
2022/05/23 06:57:24;;;;;;;7.13;4.70;;;;;;;18.44;61.33;99646.84;6102250;23;20046;-81
2022/05/23 06:59:52;;;;;;;20.15;5.30;;;;;;;18.54;61.50;99647.91;6099341;23;20070;-79
2022/05/23 07:02:18;;;;;;;12.18;4.68;;;;;;;18.32;61.65;99638.13;6090665;23;20105;-81
2022/05/23 07:12:58;;;;;;;15.43;5.22;;;;;;;18.25;61.31;99606.47;6103652;23;20523;-80
2022/05/23 07:15:27;;;;;;;10.95;5.32;;;;;;;18.44;61.54;99607.94;6102014;23;20131;-81
2022/05/23 07:17:54;;;;;;;7.15;4.35;;;;;;;18.53;61.34;99603.91;6101958;23;20022;-81
2022/05/23 07:20:21;;;;;;;7.80;4.80;;;;;;;18.60;61.21;99600.31;6100653;23;20050;-80
2022/05/23 07:22:53;;;;;;;9.85;5.10;;;;;;;18.64;61.33;99594.34;6101792;23;20411;-81
2022/05/23 07:25:20;;;;;;;;;;;;;;;18.69;61.64;99596.31;6103989;23;20025;-81
2022/05/23 07:27:46;;;;;;;10.60;5.07;;;;;;;18.83;60.88;99590.53;6102796;23;19947;-83
2022/05/23 07:30:13;;;;;;;8.30;5.18;;;;;;;19.05;60.64;99584.56;6101752;23;20069;-82
2022/05/23 07:32:41;;;;;;;8.32;5.22;;;;;;;18.88;61.10;99580.00;6103979;23;20065;-82
2022/05/23 07:35:09;;;;;;;6.90;4.88;;;;;;;19.12;60.76;99585.22;6103937;23;20347;-81
2022/05/23 07:37:36;;;;;;;14.23;5.20;;;;;;;19.42;59.89;99579.63;6103942;23;20070;-81
2022/05/23 07:40:03;;;;;;;10.93;5.28;;;;;;;19.62;60.24;99589.84;6103435;23;20061;-84
2022/05/23 07:42:30;;;;;;;8.45;4.88;;;;;;;19.29;60.82;99587.91;6104537;23;20026;-83
2022/05/23 07:44:56;;;;;;;9.70;5.07;;;;;;;19.49;60.27;99578.44;6105699;23;20026;-84
2022/05/23 07:47:24;;;;;;;6.90;4.85;;;;;;;19.30;60.65;99576.28;6104387;23;20495;-83
2022/05/23 07:49:52;;;;;;;7.32;4.75;;;;;;;19.38;60.52;99568.69;6106164;23;20065;-83
2022/05/23 07:52:19;;;;;;;13.45;5.28;;;;;;;19.38;60.93;99566.06;6105314;23;20049;-82
2022/05/23 08:00:32;;;;;;;10.55;4.97;;;;;;;19.43;61.29;99557.38;6105900;23;20127;-82
2022/05/23 08:03:00;;;;;;;11.20;4.97;;;;;;;19.50;60.81;99550.06;6106861;23;20026;-83
2022/05/23 08:05:28;;;;;;;13.02;5.82;;;;;;;19.63;60.13;99549.00;6110022;23;20396;-82
2022/05/23 08:07:55;;;;;;;9.93;4.80;;;;;;;19.82;60.20;99550.38;6102278;23;20034;-81
2022/05/23 08:10:21;;;;;;;8.27;5.05;;;;;;;19.97;59.18;99542.59;6103404;23;20522;-82
2022/05/23 08:12:54;;;;;;;7.82;4.47;;;;;;;19.79;59.46;99537.56;6103539;23;20057;-82
2022/05/23 08:15:21;;;;;;;9.90;5.32;;;;;;;19.73;60.17;99538.53;6102266;23;20034;-84
2022/05/23 08:17:48;;;;;;;7.18;4.82;;;;;;;19.67;60.55;99534.19;6101935;23;20025;-81
2022/05/23 08:20:15;;;;;;;8.35;4.97;;;;;;;19.75;60.57;99539.09;6096408;23;20034;-82
2022/05/23 08:22:44;;;;;;;10.77;4.93;;;;;;;19.84;59.60;99529.69;6098583;23;20022;-80
2022/05/23 08:25:12;;;;;;;9.45;4.82;;;;;;;19.86;59.50;99539.00;6103035;23;20026;-82
2022/05/23 08:27:39;;;;;;;8.05;4.68;;;;;;;19.92;59.39;99539.88;6102376;23;20114;-83
2022/05/23 08:30:07;;;;;;;9.20;5.10;;;;;;;19.76;58.89;99538.88;6101565;23;20543;-84
2022/05/23 08:32:33;;;;;;;8.32;4.65;;;;;;;20.01;59.37;99541.06;6105075;23;20050;-81
2022/05/23 08:35:00;;;;;;;7.25;4.93;;;;;;;20.08;59.21;99525.78;6104503;23;20053;-82
2022/05/23 08:37:27;;;;;;;8.82;4.60;;;;;;;20.28;58.90;99524.44;6103484;23;20080;-83
2022/05/23 08:39:55;;;;;;;7.35;5.05;;;;;;;20.42;57.85;99529.16;6099847;23;20026;-79
2022/05/23 08:42:30;;;;;;;8.38;4.78;;;;;;;20.33;57.55;99514.66;6104315;23;20026;-79
2022/05/23 08:45:07;;;;;;;13.02;4.90;;;;;;;20.56;56.16;99516.31;6104685;23;20023;-80
2022/05/23 08:47:39;;;;;;;9.63;4.78;;;;;;;20.63;56.91;99516.13;6104324;23;20019;-83
2022/05/23 08:50:14;;;;;;;11.48;5.32;;;;;;;20.91;56.51;99518.53;6106189;23;20033;-80
2022/05/23 08:52:46;;;;;;;7.07;4.30;;;;;;;20.47;57.23;99513.28;6103520;23;20030;-82
2022/05/23 08:55:17;;;;;;;;;;;;;;;20.74;57.02;99508.03;6102666;23;20486;-80
2022/05/23 08:57:53;;;;;;;7.43;4.53;;;;;;;21.46;54.85;99512.16;6101177;23;19939;-79
2022/05/23 09:00:23;;;;;;;7.40;4.45;;;;;;;21.67;54.79;99513.13;6104319;23;20073;-79
2022/05/23 09:02:53;;;;;;;8.98;4.57;;;;;;;21.39;55.90;99522.22;6110402;23;20046;-80
2022/05/23 09:05:23;;;;;;;9.55;4.75;;;;;;;21.45;55.66;99524.66;6107789;23;20029;-79
2022/05/23 09:07:54;;;;;;;7.00;4.50;;;;;;;21.20;55.55;99519.09;6104982;23;20029;-81
2022/05/23 09:10:28;;;;;;;8.57;4.80;;;;;;;20.93;56.65;99516.44;6107431;23;20081;-80
2022/05/23 09:12:55;;;;;;;9.90;4.82;;;;;;;21.16;57.03;99520.66;6101147;23;20026;-80
2022/05/23 09:15:24;;;;;;;8.02;4.72;;;;;;;21.45;57.54;99503.38;6098689;23;20026;-81
2022/05/23 09:17:54;;;;;;;11.13;5.20;;;;;;;21.71;56.62;99500.91;6100003;23;20022;-80
2022/05/23 09:20:32;;;;;;;6.22;4.60;;;;;;;21.20;56.98;99495.97;6100545;23;20408;-79
2022/05/23 09:23:06;;;;;;;13.23;5.10;;;;;;;21.73;56.26;99485.47;6098852;23;20083;-82
2022/05/23 09:25:34;;;;;;;10.65;5.60;;;;;;;22.03;54.83;99488.34;6099602;23;20448;-82
2022/05/23 09:28:14;;;;;;;7.32;4.78;;;;;;;23.22;52.53;99477.75;6100450;23;20031;-79
2022/05/23 09:30:42;;;;;;;8.32;4.45;;;;;;;23.47;51.04;99470.53;6102141;23;20308;-81
2022/05/23 09:33:13;;;;;;;7.85;5.00;;;;;;;22.83;52.29;99454.25;6104129;23;20023;-80
2022/05/23 09:35:53;;;;;;;7.60;4.40;;;;;;;22.58;53.31;99448.84;6101900;23;20027;-81
2022/05/23 09:38:22;;;;;;;9.20;4.57;;;;;;;22.29;54.48;99440.47;6102429;23;20029;-80
2022/05/23 09:40:50;;;;;;;9.55;4.35;;;;;;;22.54;54.42;99424.56;6104393;23;20022;-84
2022/05/23 09:49:03;;;;;;;11.55;5.03;;;;;;;22.69;55.19;99400.59;6104190;23;20064;-85
2022/05/23 09:51:30;;;;;;;6.78;4.13;;;;;;;22.73;53.28;99409.66;6106090;23;20050;-85
2022/05/23 09:54:02;;;;;;;7.85;4.70;;;;;;;22.67;53.67;99425.94;6106960;23;20057;-84
2022/05/23 09:56:40;;;;;;;7.45;4.32;;;;;;;23.28;53.17;99418.75;6106091;23;20022;-82
2022/05/23 09:59:10;;;;;;;9.98;4.55;;;;;;;22.99;53.92;99407.84;6106616;23;20094;-84
2022/05/23 10:01:38;;;;;;;8.10;4.40;;;;;;;23.08;53.79;99402.78;6108457;23;20415;-83
2022/05/23 10:04:14;;;;;;;10.23;4.50;;;;;;;23.43;52.92;99412.59;6107161;23;20026;-85
2022/05/23 10:06:48;;;;;;;7.65;4.13;;;;;;;23.93;52.03;99424.25;6107022;23;20027;-85
2022/05/23 10:09:24;;;;;;;6.38;3.95;;;;;;;23.45;52.19;99419.28;6107399;23;20081;-82
2022/05/23 10:11:56;;;;;;;7.57;4.10;;;;;;;22.80;53.91;99407.56;6102534;23;20037;-87
2022/05/23 10:14:25;;;;;;;13.80;4.32;;;;;;;22.78;54.17;99409.69;6106806;23;20026;-82
2022/05/23 10:16:54;;;;;;;10.70;5.05;;;;;;;23.02;54.16;99409.19;6106037;23;20073;-83
2022/05/23 10:19:31;;;;;;;6.80;4.30;;;;;;;22.95;53.96;99404.09;6105690;23;20101;-83
2022/05/23 10:22:16;;;;;;;6.32;4.35;;;;;;;22.56;54.17;99390.47;6107580;23;20023;-83
2022/05/23 10:24:56;;;;;;;6.75;4.30;;;;;;;22.69;54.60;99384.59;6104314;23;20022;-84
2022/05/23 10:27:43;;;;;;;6.00;4.47;;;;;;;22.73;56.00;99384.84;6103464;23;20023;-84
2022/05/23 10:30:12;;;;;;;10.75;4.28;;;;;;;22.77;54.60;99356.59;6103667;23;20018;-83
2022/05/23 10:32:42;;;;;;;9.10;4.30;;;;;;;22.78;54.16;99356.34;6104108;23;20026;-82
2022/05/23 10:35:21;;;;;;;6.47;4.40;;;;;;;22.90;53.86;99355.28;6103912;23;20022;-83
2022/05/23 10:37:49;;;;;;;11.15;4.40;;;;;;;23.04;53.16;99351.03;6104727;23;20022;-84
2022/05/23 10:43:12;;;;;;;10.30;4.55;;;;;;;23.35;53.57;99349.88;6109107;23;20486;-82
2022/05/23 10:45:46;;;;;;;7.70;4.60;;;;;;;23.53;53.44;99342.38;6107102;23;20026;-84
2022/05/23 10:48:32;;;;;;;7.80;4.40;;;;;;;23.64;52.56;99328.72;6108702;23;20050;-83
2022/05/23 10:51:08;;;;;;;8.98;4.70;;;;;;;23.34;53.19;99331.47;6108471;23;20026;-83
2022/05/23 10:53:50;;;;;;;9.15;4.50;;;;;;;23.43;53.71;99319.97;6109182;23;20022;-83
2022/05/23 10:57:05;;;;;;;5.72;4.18;;;;;;;23.61;53.52;99299.94;6108627;23;20057;-84
2022/05/23 10:59:42;;;;;;;8.20;4.82;;;;;;;23.13;53.82;99304.84;6099690;23;20037;-83
2022/05/23 11:02:31;;;;;;;7.78;4.38;;;;;;;23.56;54.28;99307.16;6107792;23;20061;-84
2022/05/23 11:05:09;;;;;;;7.68;4.25;;;;;;;23.63;54.24;99313.00;6106959;23;20053;-85
2022/05/23 11:07:51;;;;;;;11.52;4.72;;;;;;;23.31;54.15;99302.66;6105007;23;20026;-85
2022/05/23 11:10:27;;;;;;;19.23;6.38;;;;;;;23.19;54.64;99286.94;6105010;23;20050;-85
2022/05/23 11:13:09;;;;;;;34.42;6.80;;;;;;;23.35;54.45;99269.81;6106921;23;20382;-85
2022/05/23 11:15:54;;;;;;;8.33;4.97;;;;;;;23.19;54.21;99260.25;6105921;23;20093;-83
2022/05/23 11:18:29;;;;;;;12.75;4.68;;;;;;;23.43;54.47;99265.78;6109511;23;20273;-83
2022/05/23 11:21:01;;;;;;;7.22;4.60;;;;;;;23.36;55.26;99255.41;6104960;23;20033;-84
2022/05/23 11:23:34;;;;;;;8.13;4.78;;;;;;;23.54;55.11;99247.88;6104675;23;20050;-83
2022/05/23 11:26:05;;;;;;;7.45;5.28;;;;;;;23.59;55.09;99242.53;6105117;23;20057;-86
2022/05/23 11:34:22;;;;;;;19.67;5.40;;;;;;;23.81;56.01;99232.25;6046049;23;20027;-85
2022/05/23 11:37:01;;;;;;;30.52;7.20;;;;;;;23.89;55.41;99234.31;6102622;23;20074;-84
2022/05/23 11:39:50;;;;;;;8.90;5.03;;;;;;;23.90;55.36;99227.13;6101016;23;20026;-84
2022/05/23 11:42:28;;;;;;;20.13;6.25;;;;;;;24.03;55.50;99226.50;6102257;23;20093;-84
2022/05/23 11:44:58;;;;;;;9.65;5.38;;;;;;;23.92;55.82;99220.41;6102656;23;20026;-83
2022/05/23 11:47:28;;;;;;;9.60;5.20;;;;;;;23.96;55.29;99218.78;6102287;23;20050;-86
2022/05/23 11:50:18;;;;;;;11.18;5.50;;;;;;;24.15;54.42;99213.56;6103494;23;20385;-84
2022/05/23 11:52:49;;;;;;;7.15;5.32;;;;;;;23.97;55.30;99209.69;6107027;23;20027;-84
2022/05/23 11:55:49;;;;;;;9.13;5.25;;;;;;;24.02;55.58;99209.66;6107900;23;20030;-83
2022/05/23 11:58:22;;;;;;;11.25;5.22;;;;;;;23.95;55.97;99197.69;6104758;23;20383;-83
2022/05/23 12:01:04;;;;;;;8.43;5.40;;;;;;;24.05;56.14;99201.09;6106076;23;20050;-83
2022/05/23 12:04:27;;;;;;;11.00;5.53;;;;;;;23.80;56.79;99198.59;6102967;23;20085;-84
2022/05/23 12:06:55;;;;;;;6.88;5.00;;;;;;;24.26;56.42;99204.41;6103915;23;20105;-86
2022/05/23 12:09:40;;;;;;;7.90;5.22;;;;;;;24.59;56.25;99207.31;6101680;23;20026;-87
2022/05/23 12:12:44;;;;;;;16.05;6.13;;;;;;;24.91;56.24;99206.75;6102826;23;20027;-85
2022/05/23 12:15:11;;;;;;;11.07;5.80;;;;;;;24.83;55.27;99213.50;6104224;23;20100;-85
2022/05/23 12:17:38;;;;;;;15.20;5.90;;;;;;;24.81;55.87;99213.00;6104176;23;20023;-85
2022/05/23 12:20:25;;;;;;;12.00;5.32;;;;;;;24.69;55.63;99207.22;6103376;23;20050;-86
2022/05/23 12:23:12;;;;;;;7.63;4.78;;;;;;;24.40;56.98;99199.22;6104614;23;20054;-84
2022/05/23 12:25:41;;;;;;;9.05;5.63;;;;;;;24.23;57.18;99198.78;6105035;23;20077;-84
2022/05/23 12:28:26;;;;;;;8.88;5.53;;;;;;;24.04;57.06;99202.16;6101705;23;20453;-84
2022/05/23 12:31:12;;;;;;;16.48;6.53;;;;;;;24.27;57.40;99197.19;6098032;23;20078;-79
2022/05/23 12:33:46;;;;;;;7.88;5.20;;;;;;;24.15;58.36;99195.66;6097217;23;20343;-79
2022/05/23 12:36:14;;;;;;;12.52;5.85;;;;;;;24.54;58.17;99204.72;6095850;23;20101;-77
2022/05/23 12:38:54;;;;;;;9.18;5.45;;;;;;;24.50;58.99;99199.13;6093761;23;20097;-78
2022/05/23 12:41:39;;;;;;;11.75;5.25;;;;;;;24.60;58.18;99193.66;6065978;23;20105;-78