Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:02:18;;;;;;;1999.90;999.90;;;;;;;13.78;100.00;97696.09;5069627;28;20044;-76
2022/10/01 00:04:44;;;;;;;1999.90;999.90;;;;;;;13.79;100.00;97693.00;5070109;28;20021;-76
2022/10/01 00:07:09;;;;;;;1999.90;999.90;;;;;;;13.78;100.00;97691.38;5070924;28;20124;-75
2022/10/01 00:09:35;;;;;;;1999.90;999.90;;;;;;;13.77;100.00;97683.47;5069391;28;20070;-76
2022/10/01 00:12:00;;;;;;;1999.90;999.90;;;;;;;13.82;100.00;97689.63;5070854;28;20029;-75
2022/10/01 00:14:26;;;;;;;1999.90;999.90;;;;;;;13.80;100.00;97688.34;5071099;28;20171;-74
2022/10/01 00:16:52;;;;;;;1999.90;999.90;;;;;;;13.84;100.00;97689.31;5056473;28;20032;-74
2022/10/01 00:19:17;;;;;;;1999.90;999.90;;;;;;;13.78;100.00;97693.34;5049802;28;20021;-76
2022/10/01 00:21:43;;;;;;;1999.90;999.90;;;;;;;13.90;100.00;97688.03;5051096;28;20060;-76
2022/10/01 00:24:11;;;;;;;1999.90;999.90;;;;;;;13.85;100.00;97677.97;5050962;28;20032;-76
2022/10/01 00:26:37;;;;;;;1999.90;999.90;;;;;;;13.80;100.00;97675.41;5051076;28;20486;-75
2022/10/01 00:29:05;;;;;;;1999.90;999.90;;;;;;;13.77;100.00;97661.47;5053509;28;20037;-76
2022/10/01 00:31:31;;;;;;;1999.90;999.90;;;;;;;13.78;100.00;97674.91;5054543;28;20029;-74
2022/10/01 00:33:58;;;;;;;1999.90;999.90;;;;;;;13.75;100.00;97686.53;5030373;28;20467;-75
2022/10/01 00:36:24;;;;;;;1999.90;999.90;;;;;;;13.76;100.00;97677.16;5030887;28;20033;-74
2022/10/01 00:38:50;;;;;;;1999.90;999.90;;;;;;;13.76;100.00;97674.41;5030572;28;20025;-75
2022/10/01 00:41:17;;;;;;;1999.90;999.90;;;;;;;13.82;100.00;97670.38;5045631;28;20033;-75
2022/10/01 00:43:49;;;;;;;1999.90;999.90;;;;;;;13.79;100.00;97660.03;5030489;28;20533;-75
2022/10/01 00:46:21;;;;;;;1999.90;999.90;;;;;;;13.83;100.00;97661.00;5030652;28;20090;-75
2022/10/01 00:49:02;;;;;;;1999.90;999.90;;;;;;;13.86;100.00;97652.09;5030590;28;20021;-76
2022/10/01 00:51:32;;;;;;;1999.90;999.90;;;;;;;13.97;100.00;97651.78;5029329;28;20038;-75
2022/10/01 00:54:07;;;;;;;1999.90;999.90;;;;;;;13.87;100.00;97655.66;5030568;28;20041;-75
2022/10/01 00:56:33;;;;;;;1999.90;999.90;;;;;;;13.79;100.00;97654.53;5030689;28;20390;-77
2022/10/01 00:58:59;;;;;;;1999.90;999.90;;;;;;;13.74;100.00;97651.13;5030394;28;20024;-75
2022/10/01 01:01:24;;;;;;;1999.90;999.90;;;;;;;13.79;100.00;97645.47;5030521;28;20064;-74
2022/10/01 01:03:50;;;;;;;1999.90;999.90;;;;;;;13.81;100.00;97635.75;5030678;28;20025;-75
2022/10/01 01:06:16;;;;;;;1999.90;999.90;;;;;;;13.77;100.00;97645.81;5031596;28;20021;-74
2022/10/01 01:08:42;;;;;;;1999.90;999.90;;;;;;;13.77;100.00;97650.50;5035557;28;20041;-74
2022/10/01 01:11:21;;;;;;;1999.90;999.90;;;;;;;13.73;100.00;97646.75;5050467;28;20029;-76
2022/10/01 01:14:18;;;;;;;1999.90;999.90;;;;;;;13.67;100.00;97654.38;5054683;28;20037;-75
2022/10/01 01:17:18;;;;;;;1999.90;999.90;;;;;;;13.65;100.00;97653.88;5054352;28;20817;-76
2022/10/01 01:19:46;;;;;;;1999.90;999.90;;;;;;;13.68;100.00;97650.50;5054254;28;20025;-75
2022/10/01 01:22:14;;;;;;;1999.90;999.90;;;;;;;13.73;100.00;97646.75;5053045;28;20017;-75
2022/10/01 01:25:01;;;;;;;1999.90;999.90;;;;;;;13.72;100.00;97653.41;5052976;28;20436;-75
2022/10/01 01:27:36;;;;;;;1999.90;999.90;;;;;;;13.66;100.00;97665.66;5053088;28;20025;-75
2022/10/01 01:30:13;;;;;;;1999.90;999.90;;;;;;;13.68;100.00;97661.50;5054205;28;20029;-75
2022/10/01 01:33:03;;;;;;;1999.90;999.90;;;;;;;13.75;100.00;97647.25;5054032;28;20048;-76
2022/10/01 01:35:51;;;;;;;1999.90;999.90;;;;;;;13.98;100.00;97639.63;5054459;28;20036;-75
2022/10/01 01:38:26;;;;;;;1999.90;999.90;;;;;;;13.93;100.00;97643.38;5053999;28;20090;-77
2022/10/01 01:40:54;;;;;;;1999.90;999.90;;;;;;;13.83;100.00;97636.25;5053967;28;20194;-75
2022/10/01 01:43:24;;;;;;;1999.90;999.90;;;;;;;13.84;100.00;97634.31;5053919;28;20174;-74
2022/10/01 01:45:54;;;;;;;1999.90;999.90;;;;;;;13.79;100.00;97643.53;5052465;28;20024;-74
2022/10/01 01:48:23;;;;;;;1999.90;999.90;;;;;;;13.80;100.00;97642.41;5053895;28;20115;-74
2022/10/01 01:51:09;;;;;;;1999.90;999.90;;;;;;;13.83;100.00;97652.75;5053487;28;20029;-75
2022/10/01 01:53:34;;;;;;;;;;;;;;;13.84;100.00;97651.63;5054166;28;20029;-76
2022/10/01 01:56:01;;;;;;;1999.90;999.90;;;;;;;13.82;100.00;97661.31;5052632;28;19908;-76
2022/10/01 01:58:27;;;;;;;1999.90;999.90;;;;;;;13.85;100.00;97657.91;5053818;28;20673;-75
2022/10/01 02:00:53;;;;;;;1999.90;999.90;;;;;;;13.82;100.00;97656.63;5051855;28;21138;-76
2022/10/01 02:03:24;;;;;;;1999.90;999.90;;;;;;;13.82;100.00;97659.38;5053619;28;20137;-75
2022/10/01 02:06:25;;;;;;;1999.90;999.90;;;;;;;13.91;100.00;97667.63;5053849;28;20032;-75
2022/10/01 02:09:01;;;;;;;1999.90;999.90;;;;;;;13.78;100.00;97658.41;5053425;28;20440;-76
2022/10/01 02:11:37;;;;;;;1999.90;999.90;;;;;;;13.77;100.00;97653.25;5053364;28;20021;-78
2022/10/01 02:14:48;;;;;;;1999.90;999.90;;;;;;;13.78;100.00;97652.91;5053298;28;20060;-78
2022/10/01 02:17:39;;;;;;;1999.90;999.90;;;;;;;13.75;100.00;97652.75;5043666;28;20044;-76
2022/10/01 02:20:20;;;;;;;1999.90;999.90;;;;;;;13.72;100.00;97662.44;5052986;28;20033;-76
2022/10/01 02:22:55;;;;;;;1999.90;999.90;;;;;;;13.73;100.00;97657.75;5053625;28;20033;-76
2022/10/01 02:25:25;;;;;;;1999.90;999.90;;;;;;;13.75;100.00;97670.03;5053202;28;20029;-74
2022/10/01 02:28:01;;;;;;;1999.90;999.90;;;;;;;13.72;100.00;97669.91;5053034;28;20073;-75
2022/10/01 02:30:29;;;;;;;1999.90;999.90;;;;;;;13.72;100.00;97665.19;5053072;28;20060;-75
2022/10/01 02:32:58;;;;;;;1999.90;999.90;;;;;;;13.76;100.00;97659.84;5088584;28;20025;-75
2022/10/01 02:35:26;;;;;;;1999.90;999.90;;;;;;;13.71;100.00;97680.09;5060900;28;20032;-73
2022/10/01 02:37:55;;;;;;;1999.90;999.90;;;;;;;13.74;100.00;97673.94;5065238;28;20032;-75
2022/10/01 02:40:25;;;;;;;1999.90;999.90;;;;;;;13.71;100.00;97662.78;5075614;28;20039;-75
2022/10/01 02:42:53;;;;;;;1999.90;999.90;;;;;;;13.72;100.00;97675.41;5072496;28;20126;-73
2022/10/01 02:45:22;;;;;;;1999.90;999.90;;;;;;;13.71;100.00;97679.28;5071282;28;20035;-73
2022/10/01 02:48:10;;;;;;;1999.90;999.90;;;;;;;13.74;100.00;97681.38;5072398;28;20487;-74
2022/10/01 02:50:51;;;;;;;1999.90;999.90;;;;;;;13.82;100.00;97673.13;5056264;28;20025;-73
2022/10/01 02:53:41;;;;;;;1999.90;999.90;;;;;;;13.84;100.00;97673.63;5052687;28;20036;-74
2022/10/01 02:56:07;;;;;;;1999.90;999.90;;;;;;;13.76;100.00;97677.16;5053709;28;20071;-74
2022/10/01 02:58:35;;;;;;;1999.90;999.90;;;;;;;13.76;100.00;97676.34;5052460;28;20040;-74
2022/10/01 03:01:00;;;;;;;1999.90;999.90;;;;;;;13.78;100.00;97663.13;5049658;28;20161;-74
2022/10/01 03:03:26;;;;;;;1999.90;999.90;;;;;;;13.80;100.00;97661.66;5052136;28;20466;-73
2022/10/01 03:05:51;;;;;;;1999.90;999.90;;;;;;;13.81;100.00;97654.22;5052636;28;20013;-75
2022/10/01 03:08:17;;;;;;;1999.90;999.90;;;;;;;13.79;100.00;97659.22;5052274;28;20575;-75
2022/10/01 03:10:43;;;;;;;1999.90;999.90;;;;;;;13.77;100.00;97656.81;5052247;28;20052;-75
2022/10/01 03:13:08;;;;;;;1999.90;999.90;;;;;;;13.74;100.00;97651.94;5051859;28;20057;-74
2022/10/01 03:15:33;;;;;;;1999.90;999.90;;;;;;;13.76;100.00;97655.19;5052166;28;20025;-75
2022/10/01 03:17:59;;;;;;;1999.90;999.90;;;;;;;13.76;100.00;97657.91;5052149;28;20084;-76
2022/10/01 03:20:24;;;;;;;1999.90;999.90;;;;;;;13.78;100.00;97652.91;5051806;28;20021;-76
2022/10/01 03:22:49;;;;;;;1999.90;999.90;;;;;;;13.82;100.00;97656.63;5051444;28;20493;-75
2022/10/01 03:25:15;;;;;;;1999.90;999.90;;;;;;;13.80;100.00;97656.16;5051738;28;20032;-75
2022/10/01 03:27:41;;;;;;;1999.90;999.90;;;;;;;13.79;100.00;97660.03;5051660;28;20029;-76
2022/10/01 03:30:07;;;;;;;1999.90;999.90;;;;;;;13.77;100.00;97659.53;5051141;28;20023;-75
2022/10/01 03:32:32;;;;;;;1999.90;999.90;;;;;;;13.80;100.00;97661.66;5049044;28;20025;-76
2022/10/01 03:34:58;;;;;;;1999.90;999.90;;;;;;;13.85;100.00;97655.16;5052120;28;20033;-75
2022/10/01 03:37:23;;;;;;;1999.90;999.90;;;;;;;13.74;100.00;97651.13;5050724;28;20029;-75
2022/10/01 03:39:49;;;;;;;1999.90;999.90;;;;;;;13.73;100.00;97647.56;5050744;28;20025;-75
2022/10/01 03:42:14;;;;;;;1999.90;999.90;;;;;;;13.73;100.00;97658.56;5051705;28;20162;-75
2022/10/01 03:44:40;;;;;;;1999.90;999.90;;;;;;;13.66;100.00;97655.47;5051594;28;20029;-76
2022/10/01 03:47:05;;;;;;;1999.90;999.90;;;;;;;13.62;100.00;97653.72;5051304;28;20623;-76
2022/10/01 03:49:30;;;;;;;1999.90;999.90;;;;;;;13.64;100.00;97657.75;5051158;28;20033;-75
2022/10/01 03:51:56;;;;;;;1999.90;999.90;;;;;;;13.73;100.00;97657.75;5050994;28;20029;-75
2022/10/01 03:54:21;;;;;;;1999.90;999.90;;;;;;;13.77;100.00;97653.25;5051089;28;20406;-74
2022/10/01 03:56:47;;;;;;;1999.90;999.90;;;;;;;13.75;100.00;97653.53;5050965;28;20052;-75
2022/10/01 03:59:13;;;;;;;1999.90;999.90;;;;;;;13.80;100.00;97655.34;5050840;28;20071;-74
2022/10/01 04:01:38;;;;;;;1999.90;999.90;;;;;;;13.80;100.00;97656.16;5050827;28;20084;-76
2022/10/01 04:04:05;;;;;;;1999.90;999.90;;;;;;;13.80;100.00;97645.16;5051027;28;20042;-78
2022/10/01 04:06:31;;;;;;;1999.90;999.90;;;;;;;13.76;100.00;97654.34;5050181;28;20474;-74
2022/10/01 04:08:56;;;;;;;1999.90;999.90;;;;;;;13.71;100.00;97641.59;5049775;28;20021;-75
2022/10/01 04:11:21;;;;;;;1999.90;999.90;;;;;;;13.85;100.00;97658.72;5050932;28;20032;-76
2022/10/01 04:13:47;;;;;;;1999.90;999.90;;;;;;;13.83;100.00;97650.00;5050940;28;20526;-76
2022/10/01 04:16:12;;;;;;;1999.90;999.90;;;;;;;13.76;100.00;97652.44;5050935;28;20058;-77
2022/10/01 04:18:38;;;;;;;1999.90;999.90;;;;;;;13.80;100.00;97666.34;5050981;28;20064;-77
2022/10/01 04:21:03;;;;;;;1999.90;999.90;;;;;;;13.78;100.00;97663.91;5049847;28;20028;-77
2022/10/01 04:23:29;;;;;;;1999.90;999.90;;;;;;;13.79;100.00;97659.22;5051421;28;20025;-76
2022/10/01 04:25:59;;;;;;;1999.90;999.90;;;;;;;13.80;100.00;97661.66;5051393;28;20450;-76
2022/10/01 04:28:24;;;;;;;1999.90;999.90;;;;;;;13.89;100.00;97670.72;5051107;28;20013;-74
2022/10/01 04:31:23;;;;;;;1999.90;999.90;;;;;;;13.90;100.00;97672.34;5050590;28;20025;-73
2022/10/01 04:33:35;;;;;;;1999.90;999.90;;;;;;;13.80;100.00;97678.16;5048764;28;20036;-74
2022/10/01 04:36:00;;;;;;;1999.90;999.90;;;;;;;13.81;100.00;97678.97;5049137;28;20036;-75
2022/10/01 04:38:26;;;;;;;1999.90;999.90;;;;;;;13.75;100.00;97685.75;5070338;28;20036;-76
2022/10/01 04:40:51;;;;;;;1999.90;999.90;;;;;;;13.87;100.00;97691.41;5055240;28;20025;-76
2022/10/01 04:43:16;;;;;;;1999.90;999.90;;;;;;;13.87;100.00;97694.16;5050252;28;20552;-77
2022/10/01 04:45:42;;;;;;;1999.90;999.90;;;;;;;13.84;100.00;97692.06;5051408;28;20029;-76
2022/10/01 04:48:07;;;;;;;1999.90;999.90;;;;;;;13.85;100.00;97680.72;5052196;28;20406;-76
2022/10/01 04:50:32;;;;;;;1999.90;999.90;;;;;;;13.81;100.00;97668.75;5050986;28;20501;-75
2022/10/01 04:52:58;;;;;;;1999.90;999.90;;;;;;;13.80;100.00;97677.34;5064811;28;20081;-78
2022/10/01 04:55:23;;;;;;;1999.90;999.90;;;;;;;13.78;100.00;97685.88;5068908;28;20568;-74
2022/10/01 04:57:49;;;;;;;1999.90;999.90;;;;;;;13.78;100.00;97685.88;5068904;28;20032;-77
2022/10/01 05:00:21;;;;;;;1999.90;999.90;;;;;;;13.68;100.00;97674.41;5071844;28;20029;-77
2022/10/01 05:02:49;;;;;;;1999.90;999.90;;;;;;;13.74;100.00;97678.63;5074604;28;20056;-77
2022/10/01 05:05:15;;;;;;;1999.90;999.90;;;;;;;13.70;100.00;97674.91;5074697;28;20041;-75
2022/10/01 05:07:41;;;;;;;1999.90;999.90;;;;;;;13.72;100.00;97678.16;5070307;28;20522;-76
2022/10/01 05:10:10;;;;;;;1999.90;999.90;;;;;;;13.67;100.00;97679.09;5069972;28;20037;-77
2022/10/01 05:12:35;;;;;;;1999.90;999.90;;;;;;;13.58;100.00;97675.53;5068789;28;20039;-77
2022/10/01 05:15:02;;;;;;;1999.90;999.90;;;;;;;13.67;100.00;97681.84;5070026;28;20396;-76
2022/10/01 05:17:27;;;;;;;1999.90;999.90;;;;;;;13.69;100.00;97681.53;5069831;28;20033;-75
2022/10/01 05:19:52;;;;;;;1999.90;999.90;;;;;;;13.65;100.00;97681.38;5068793;28;20078;-77
2022/10/01 05:22:18;;;;;;;1999.90;999.90;;;;;;;13.66;100.00;97691.22;5069997;28;20101;-76
2022/10/01 05:24:43;;;;;;;1999.90;999.90;;;;;;;13.65;100.00;97694.31;5069862;28;20111;-77
2022/10/01 05:27:11;;;;;;;1999.90;999.90;;;;;;;13.64;100.00;97692.69;5068732;28;20017;-74
2022/10/01 05:29:36;;;;;;;1999.90;999.90;;;;;;;13.66;100.00;97677.47;5054211;28;20025;-76
2022/10/01 05:32:02;;;;;;;1999.90;999.90;;;;;;;13.62;100.00;97684.75;5049885;28;20044;-73
2022/10/01 05:34:27;;;;;;;1999.90;999.90;;;;;;;13.71;100.00;97684.78;5049707;28;20025;-76
2022/10/01 05:36:53;;;;;;;1999.90;999.90;;;;;;;13.80;100.00;97689.16;5050154;28;20478;-75
2022/10/01 05:39:19;;;;;;;1999.90;999.90;;;;;;;13.74;100.00;97689.63;5049522;28;20086;-77
2022/10/01 05:41:44;;;;;;;1999.90;999.90;;;;;;;13.83;100.00;97691.25;5049558;28;20441;-76
2022/10/01 05:44:09;;;;;;;1999.90;999.90;;;;;;;13.90;100.00;97680.59;5049822;28;20025;-75
2022/10/01 05:46:35;;;;;;;1999.90;999.90;;;;;;;13.87;100.00;97689.47;5049741;28;20063;-76
2022/10/01 05:49:00;;;;;;;1999.90;999.90;;;;;;;13.85;100.00;97680.72;5049470;28;20475;-76
2022/10/01 05:51:26;;;;;;;1999.90;999.90;;;;;;;13.93;100.00;97696.44;5049598;28;20032;-76
2022/10/01 05:53:57;;;;;;;1999.90;999.90;;;;;;;13.94;100.00;97689.78;5049959;28;20386;-76
2022/10/01 05:56:23;;;;;;;1999.90;999.90;;;;;;;13.90;100.00;97702.59;5055214;28;20024;-77
2022/10/01 05:58:49;;;;;;;1999.90;999.90;;;;;;;13.83;100.00;97704.19;5052185;28;20025;-75
2022/10/01 06:01:14;;;;;;;1999.90;999.90;;;;;;;13.83;100.00;97702.25;5053071;28;20052;-74
2022/10/01 06:03:39;;;;;;;1999.90;999.90;;;;;;;13.96;100.00;97708.72;5053387;28;20123;-74
2022/10/01 06:06:05;;;;;;;1999.90;999.90;;;;;;;14.09;100.00;97709.69;5053453;28;20105;-76
2022/10/01 06:08:34;;;;;;;1999.90;999.90;;;;;;;14.05;100.00;97701.28;5056090;28;20075;-77
2022/10/01 06:11:01;;;;;;;1999.90;999.90;;;;;;;14.14;100.00;97695.75;5061060;28;20420;-75
2022/10/01 06:13:28;;;;;;;1999.90;999.90;;;;;;;14.14;100.00;97693.00;5062234;28;20020;-76
2022/10/01 06:15:53;;;;;;;1999.90;999.90;;;;;;;14.05;100.00;97689.47;5063488;28;20550;-75
2022/10/01 06:18:19;;;;;;;1999.90;999.90;;;;;;;14.12;100.00;97692.53;5061145;28;20024;-76
2022/10/01 06:20:44;;;;;;;1999.90;999.90;;;;;;;14.18;100.00;97694.00;5057891;28;20033;-74
2022/10/01 06:23:12;;;;;;;1999.90;999.90;;;;;;;14.19;100.00;97693.66;5057465;28;20036;-75
2022/10/01 06:25:40;;;;;;;1999.90;999.90;;;;;;;14.20;100.00;97688.97;5059125;28;20068;-76
2022/10/01 06:28:07;;;;;;;1999.90;999.90;;;;;;;14.26;100.00;97679.41;5054178;28;20031;-76
2022/10/01 06:30:37;;;;;;;1999.90;999.90;;;;;;;14.30;100.00;97686.69;5062155;28;20477;-75
2022/10/01 06:33:15;;;;;;;1999.90;999.90;;;;;;;14.43;100.00;97682.19;5059886;28;20032;-74
2022/10/01 06:35:47;;;;;;;1999.90;999.90;;;;;;;14.60;100.00;97682.13;5042654;28;20037;-75
2022/10/01 06:38:13;;;;;;;1999.90;999.90;;;;;;;14.58;100.00;97676.16;5063803;28;20043;-75
2022/10/01 06:40:39;;;;;;;1999.90;999.90;;;;;;;14.42;100.00;97675.03;5060734;28;20497;-74
2022/10/01 06:43:06;;;;;;;1999.90;999.90;;;;;;;14.35;100.00;97683.78;5052250;28;20044;-74
2022/10/01 06:45:36;;;;;;;1999.90;999.90;;;;;;;14.30;100.00;97689.44;5051679;28;20021;-75
2022/10/01 06:48:02;;;;;;;1999.90;999.90;;;;;;;14.36;100.00;97695.63;5060450;28;20485;-73
2022/10/01 06:50:28;;;;;;;1999.90;999.90;;;;;;;14.59;100.00;97688.78;5060514;28;20025;-74
2022/10/01 06:52:54;;;;;;;1999.90;999.90;;;;;;;14.90;100.00;97697.59;5053721;28;20086;-75
2022/10/01 06:55:24;;;;;;;1999.90;999.90;;;;;;;15.09;100.00;97693.63;5049804;28;20029;-74
2022/10/01 06:57:57;;;;;;;1999.90;999.90;;;;;;;15.23;100.00;97702.47;5044902;28;20533;-76
2022/10/01 07:00:23;;;;;;;1999.90;999.90;;;;;;;15.36;100.00;97702.25;5048339;28;20044;-76
2022/10/01 07:02:49;;;;;;;1999.90;999.90;;;;;;;15.43;100.00;97710.00;5051374;28;20047;-75
2022/10/01 07:05:14;;;;;;;1999.90;999.90;;;;;;;15.36;100.00;97712.44;5050054;28;20108;-74
2022/10/01 07:07:40;;;;;;;1999.90;999.90;;;;;;;15.28;100.00;97716.06;5052433;28;20074;-75
2022/10/01 07:10:08;;;;;;;1999.90;999.90;;;;;;;15.24;100.00;97726.13;5052236;28;20017;-73
2022/10/01 07:12:35;;;;;;;1999.90;999.90;;;;;;;15.21;100.00;97722.09;5051495;28;20171;-74
2022/10/01 07:15:00;;;;;;;1999.90;999.90;;;;;;;15.22;100.00;97726.47;5052193;28;20041;-75
2022/10/01 07:17:26;;;;;;;1999.90;999.90;;;;;;;15.20;100.00;97719.66;5057075;28;20032;-77
2022/10/01 07:19:51;;;;;;;1999.90;999.90;;;;;;;15.24;100.00;97720.63;5061791;28;20040;-76
2022/10/01 07:22:18;;;;;;;1999.90;999.90;;;;;;;15.31;100.00;97715.41;5049259;28;20508;-75
2022/10/01 07:24:44;;;;;;;1999.90;999.90;;;;;;;15.41;100.00;97721.34;5050971;28;20025;-75
2022/10/01 07:27:09;;;;;;;1999.90;999.90;;;;;;;15.53;100.00;97723.44;5051315;28;20390;-74
2022/10/01 07:29:34;;;;;;;1999.90;999.90;;;;;;;15.77;100.00;97720.84;5056205;28;20482;-74
2022/10/01 07:32:00;;;;;;;1999.90;999.90;;;;;;;15.91;100.00;97723.34;5050806;28;20381;-73
2022/10/01 07:34:29;;;;;;;1999.90;999.90;;;;;;;16.36;100.00;97717.94;5050933;28;20116;-75
2022/10/01 07:36:55;;;;;;;1999.90;999.90;;;;;;;17.05;100.00;97724.41;5055731;28;20035;-81
2022/10/01 07:39:21;;;;;;;1999.90;999.90;;;;;;;17.37;100.00;97722.69;5064204;28;20021;-84
2022/10/01 07:41:46;;;;;;;1999.90;999.90;;;;;;;18.06;100.00;97718.97;5065965;28;20044;-82
2022/10/01 07:44:12;;;;;;;1999.90;999.90;;;;;;;19.90;100.00;97726.69;5071121;28;20029;-82
2022/10/01 07:46:37;;;;;;;1999.90;999.90;;;;;;;20.61;100.00;97731.88;5074039;28;20055;-84
2022/10/01 07:49:03;;;;;;;1999.90;999.90;;;;;;;20.35;100.00;97726.97;5073896;28;20022;-84
2022/10/01 07:51:29;;;;;;;1999.90;999.90;;;;;;;19.72;100.00;97734.63;5063725;28;20048;-84
2022/10/01 07:53:55;;;;;;;1999.90;999.90;;;;;;;18.89;100.00;97741.19;5064122;28;20067;-79
2022/10/01 07:56:20;;;;;;;1999.90;999.90;;;;;;;18.45;100.00;97742.28;5069260;28;20482;-83
2022/10/01 07:58:46;;;;;;;1999.90;999.90;;;;;;;17.78;100.00;97740.25;5070222;28;20507;-83
2022/10/01 08:01:11;;;;;;;1999.90;999.90;;;;;;;17.16;100.00;97715.66;5073707;28;20048;-82
2022/10/01 08:03:37;;;;;;;1999.90;999.90;;;;;;;17.37;100.00;97719.13;5062944;28;20386;-82
2022/10/01 08:06:04;;;;;;;1999.90;999.90;;;;;;;17.54;100.00;97724.44;5064025;28;20021;-80
2022/10/01 08:08:30;;;;;;;1999.90;999.90;;;;;;;17.87;100.00;97727.88;5057672;28;20120;-83
2022/10/01 08:10:55;;;;;;;1999.90;999.90;;;;;;;18.37;100.00;97727.41;5062182;28;20052;-80
2022/10/01 08:13:25;;;;;;;1999.90;999.90;;;;;;;18.10;100.00;97737.31;5057959;28;20033;-79
2022/10/01 08:15:53;;;;;;;1999.90;999.90;;;;;;;17.81;100.00;97723.75;5066127;28;20029;-80
2022/10/01 08:18:20;;;;;;;1999.90;999.90;;;;;;;18.03;100.00;97719.69;5064276;28;20055;-86
2022/10/01 08:20:45;;;;;;;1999.90;999.90;;;;;;;19.68;100.00;97728.19;5056854;28;20036;-84
2022/10/01 08:23:13;;;;;;;1999.90;999.90;;;;;;;20.61;100.00;97743.00;5056507;28;20397;-83
2022/10/01 08:25:40;;;;;;;1999.90;999.90;;;;;;;20.26;100.00;97743.03;5051491;28;20028;-80
2022/10/01 08:28:07;;;;;;;1999.90;999.90;;;;;;;19.95;100.00;97737.53;5052059;28;20382;-82
2022/10/01 08:30:32;;;;;;;1999.90;999.90;;;;;;;20.66;100.00;97734.34;5060905;28;20023;-80
2022/10/01 08:32:59;;;;;;;1999.90;999.90;;;;;;;20.42;100.00;97741.00;5057075;28;20025;-74
2022/10/01 08:35:26;;;;;;;1999.90;999.90;;;;;;;19.52;100.00;97741.25;5053251;28;20017;-77
2022/10/01 08:37:51;;;;;;;1999.90;999.90;;;;;;;18.82;100.00;97734.66;5073693;28;20037;-89
2022/10/01 08:40:20;;;;;;;1999.90;999.90;;;;;;;18.39;100.00;97738.13;5074793;28;20116;-88
2022/10/01 08:42:54;;;;;;;1999.90;999.90;;;;;;;18.60;100.00;97747.09;5058555;28;20024;-88
2022/10/01 08:45:38;;;;;;;1999.90;999.90;;;;;;;19.79;100.00;97748.69;5076409;28;20028;-81
2022/10/01 08:48:30;;;;;;;1999.90;999.90;;;;;;;20.09;100.00;97766.44;5065919;28;20021;-80
2022/10/01 08:51:10;;;;;;;1999.90;999.90;;;;;;;20.47;100.00;97746.28;5077836;28;20024;-80
2022/10/01 08:53:41;;;;;;;1999.90;999.90;;;;;;;20.44;100.00;97749.78;5075084;28;20092;-82
2022/10/01 08:56:18;;;;;;;1999.90;999.90;;;;;;;20.19;100.00;97756.75;5074385;28;20021;-84
2022/10/01 08:58:49;;;;;;;1999.90;999.90;;;;;;;19.66;100.00;97753.53;5073863;28;20077;-83
2022/10/01 09:01:15;;;;;;;1999.90;999.90;;;;;;;19.19;100.00;97738.81;5073199;28;20067;-86
2022/10/01 09:03:40;;;;;;;1999.90;999.90;;;;;;;19.41;100.00;97745.75;5074579;28;20037;-88
2022/10/01 09:06:24;;;;;;;1999.90;999.90;;;;;;;20.58;100.00;97744.50;5074721;28;19993;-91
2022/10/01 09:09:07;;;;;;;1999.90;999.90;;;;;;;20.48;100.00;97752.63;5077361;28;20021;-85
2022/10/01 09:11:53;;;;;;;1999.90;999.90;;;;;;;19.91;100.00;97744.97;5075455;28;20059;-82
2022/10/01 09:14:27;;;;;;;1999.90;999.90;;;;;;;19.47;100.00;97738.75;5070509;28;20043;-84
2022/10/01 09:17:01;;;;;;;1999.90;999.90;;;;;;;19.32;100.00;97739.53;5072778;28;20032;-86
2022/10/01 09:20:15;;;;;;;1999.90;999.90;;;;;;;18.91;100.00;97738.88;5065507;28;20029;-83
2022/10/01 09:22:56;;;;;;;1999.90;999.90;;;;;;;19.48;100.00;97729.28;5083333;28;20049;-80
2022/10/01 09:25:24;;;;;;;1999.90;999.90;;;;;;;21.14;100.00;97733.75;5071719;28;20135;-87
2022/10/01 09:27:50;;;;;;;1999.90;999.90;;;;;;;21.94;100.00;97734.66;5060883;28;20041;-80
2022/10/01 09:30:22;;;;;;;1999.90;999.90;;;;;;;23.26;100.00;97747.94;5068157;28;20017;-84
2022/10/01 09:32:55;;;;;;;1999.90;999.90;;;;;;;23.11;100.00;97740.63;5060089;28;20037;-82
2022/10/01 09:35:43;;;;;;;1999.90;999.90;;;;;;;22.73;100.00;97752.13;5064476;28;20460;-80
2022/10/01 09:38:14;;;;;;;1999.90;999.90;;;;;;;22.72;100.00;97750.50;5064680;28;20037;-83
2022/10/01 09:40:53;;;;;;;1999.90;999.90;;;;;;;21.91;100.00;97754.94;5058714;28;20106;-83
2022/10/01 09:43:22;;;;;;;1999.90;999.90;;;;;;;21.18;100.00;97756.84;5061685;28;20033;-85
2022/10/01 09:45:48;;;;;;;1999.90;999.90;;;;;;;21.69;100.00;97760.13;5079080;28;20032;-83
2022/10/01 09:48:24;;;;;;;1999.90;999.90;;;;;;;24.06;99.11;97763.00;5077246;28;20031;-83
2022/10/01 09:51:02;;;;;;;1999.90;999.90;;;;;;;23.69;95.63;97759.53;5065366;28;20389;-82
2022/10/01 09:53:38;;;;;;;1999.90;999.90;;;;;;;21.95;100.00;97755.78;5061852;28;20070;-83
2022/10/01 09:56:25;;;;;;;1999.90;999.90;;;;;;;20.66;100.00;97759.38;5074469;28;20028;-83
2022/10/01 09:58:53;;;;;;;1999.90;999.90;;;;;;;19.62;100.00;97763.72;5076627;28;20059;-84
2022/10/01 10:01:35;;;;;;;1999.90;999.90;;;;;;;19.71;100.00;97758.00;5070921;28;20064;-85
2022/10/01 10:04:00;;;;;;;1999.90;999.90;;;;;;;19.66;100.00;97756.31;5073840;28;20017;-83
2022/10/01 10:06:28;;;;;;;1999.90;999.90;;;;;;;19.45;100.00;97752.19;5072157;28;20056;-82
2022/10/01 10:08:56;;;;;;;1999.90;999.90;;;;;;;19.47;100.00;97753.44;5081723;28;20036;-83
2022/10/01 10:11:26;;;;;;;1999.90;999.90;;;;;;;20.26;100.00;97760.53;5080459;28;20036;-84
2022/10/01 10:13:55;;;;;;;1999.90;999.90;;;;;;;20.97;100.00;97745.28;5080335;28;20074;-84
2022/10/01 10:16:25;;;;;;;1999.90;999.90;;;;;;;20.25;100.00;97736.66;5082349;28;20025;-83
2022/10/01 10:18:53;;;;;;;1999.90;999.90;;;;;;;20.73;100.00;97751.19;5097541;28;20009;-83
2022/10/01 10:21:22;;;;;;;1999.90;999.90;;;;;;;20.66;100.00;97746.28;5085163;28;20178;-83
2022/10/01 10:23:53;;;;;;;1999.90;999.90;;;;;;;22.04;100.00;97759.13;5079190;28;20021;-88
2022/10/01 10:26:27;;;;;;;1999.90;999.90;;;;;;;21.02;100.00;97756.09;5057734;28;20026;-85
2022/10/01 10:28:55;;;;;;;1999.90;999.90;;;;;;;20.48;100.00;97749.84;5086259;28;20017;-87
2022/10/01 10:31:23;;;;;;;1999.90;999.90;;;;;;;22.31;100.00;97753.13;5093905;28;20029;-88
2022/10/01 10:34:17;;;;;;;1999.90;999.90;;;;;;;23.06;96.97;97759.66;5096090;28;20056;-86
2022/10/01 10:36:45;;;;;;;1999.90;999.90;;;;;;;22.03;100.00;97747.16;5097972;28;20013;-85
2022/10/01 10:39:23;;;;;;;1999.90;999.90;;;;;;;23.08;98.08;97752.53;5092095;28;20048;-89
2022/10/01 10:41:51;;;;;;;1999.90;999.90;;;;;;;23.54;94.98;97747.44;5096811;28;20028;-84
2022/10/01 10:44:20;;;;;;;1999.90;999.90;;;;;;;22.62;96.95;97757.53;5096613;28;20054;-86
2022/10/01 10:46:47;;;;;;;1999.90;999.90;;;;;;;23.94;92.10;97758.53;5094187;28;20043;-86
2022/10/01 10:49:25;;;;;;;1999.90;999.90;;;;;;;22.74;93.99;97739.78;5086423;28;20100;-85
2022/10/01 10:51:52;;;;;;;1999.90;999.90;;;;;;;23.55;88.83;97748.25;5075675;28;20536;-77
2022/10/01 10:54:31;;;;;;;1999.90;999.90;;;;;;;23.19;89.35;97742.28;5048980;28;20044;-78
2022/10/01 10:57:01;;;;;;;1999.90;999.90;;;;;;;23.41;85.56;97741.34;5063027;28;20025;-79
2022/10/01 10:59:31;;;;;;;1999.90;999.90;;;;;;;24.42;82.35;97748.09;5061705;28;20028;-76