Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:28;;;;;;;2.58;1.95;;;18.00;99.90;;;;;;4170183;28;20266;-73
2022/12/20 00:03:30;;;;;;;3.22;2.30;;;17.90;99.90;;;;;;4173564;28;20648;-73
2022/12/20 00:05:37;;;;;;;4.18;2.42;;;17.90;99.90;;;;;;4173805;28;20215;-73
2022/12/20 00:07:40;;;;;;;3.15;2.42;;;18.00;99.90;;;;;;4167928;28;20274;-73
2022/12/20 00:09:44;;;;;;;2.38;1.92;;;17.90;99.90;;;;;;4165830;28;20688;-74
2022/12/20 00:11:47;;;;;;;3.20;2.17;;;17.90;99.90;;;;;;4175420;28;20273;-73
2022/12/20 00:13:52;;;;;;;4.05;2.30;;;17.90;99.90;;;;;;4179131;28;20212;-73
2022/12/20 00:16:05;;;;;;;2.83;2.30;;;17.90;99.90;;;;;;4179319;28;20220;-74
2022/12/20 00:18:07;;;;;;;4.07;2.28;;;17.90;99.90;;;;;;4168127;28;20220;-74
2022/12/20 00:20:10;;;;;;;2.22;2.00;;;18.00;99.90;;;;;;4170882;28;20263;-74
2022/12/20 00:22:14;;;;;;;2.58;2.00;;;17.90;99.90;;;;;;4174701;28;20629;-74
2022/12/20 00:24:16;;;;;;;2.50;2.08;;;17.90;99.90;;;;;;4173177;28;20220;-74
2022/12/20 00:26:21;;;;;;;3.13;2.53;;;17.90;99.90;;;;;;4173427;28;20231;-74
2022/12/20 00:28:23;;;;;;;3.85;2.22;;;17.90;99.90;;;;;;4174968;28;20707;-74
2022/12/20 00:30:26;;;;;;;3.65;2.33;;;17.90;99.90;;;;;;4170877;28;20260;-74
2022/12/20 00:32:30;;;;;;;2.47;2.20;;;17.90;99.90;;;;;;4175123;28;20285;-74
2022/12/20 00:34:33;;;;;;;2.75;2.33;;;17.90;99.90;;;;;;4178630;28;20285;-73
2022/12/20 00:36:39;;;;;;;2.53;2.20;;;17.90;99.90;;;;;;4171123;28;20223;-73
2022/12/20 00:38:48;;;;;;;3.00;2.15;;;17.90;99.90;;;;;;4171506;28;20270;-74
2022/12/20 00:41:00;;;;;;;3.13;2.33;;;17.90;99.90;;;;;;4172358;28;20738;-73
2022/12/20 00:43:08;;;;;;;3.58;2.58;;;17.90;99.90;;;;;;4177148;28;20215;-74
2022/12/20 00:45:15;;;;;;;3.38;2.38;;;17.90;99.90;;;;;;4177177;28;20273;-74
2022/12/20 00:47:18;;;;;;;2.30;2.10;;;17.90;99.90;;;;;;4178905;28;20243;-74
2022/12/20 00:49:21;;;;;;;2.28;2.08;;;17.90;99.90;;;;;;4179596;28;20219;-73
2022/12/20 00:51:25;;;;;;;2.67;2.30;;;17.90;99.90;;;;;;4173213;28;20273;-73
2022/12/20 00:53:28;;;;;;;2.72;2.33;;;17.90;99.90;;;;;;4171133;28;20644;-74
2022/12/20 00:55:35;;;;;;;3.53;2.22;;;17.80;99.90;;;;;;4171925;28;20212;-74
2022/12/20 00:57:37;;;;;;;2.35;1.95;;;17.80;99.90;;;;;;4171105;28;20565;-74
2022/12/20 00:59:45;;;;;;;3.40;2.10;;;17.90;99.90;;;;;;4178332;28;20258;-74
2022/12/20 01:01:53;;;;;;;2.53;2.05;;;17.80;99.90;;;;;;4171347;28;20270;-74
2022/12/20 01:03:58;;;;;;;2.88;2.22;;;17.80;99.90;;;;;;4174716;28;20215;-74
2022/12/20 01:06:01;;;;;;;2.70;1.98;;;17.80;99.90;;;;;;4174569;28;20259;-73
2022/12/20 01:08:09;;;;;;;3.50;2.60;;;17.80;99.90;;;;;;4175577;28;20215;-74
2022/12/20 01:10:12;;;;;;;2.22;1.90;;;17.80;99.90;;;;;;4175265;28;20274;-74
2022/12/20 01:12:17;;;;;;;2.67;2.20;;;17.80;99.90;;;;;;4169517;28;20221;-74
2022/12/20 01:14:20;;;;;;;2.75;2.10;;;17.80;99.90;;;;;;4173854;28;20219;-74
2022/12/20 01:16:24;;;;;;;2.85;2.10;;;17.80;99.90;;;;;;4177578;28;20270;-74
2022/12/20 01:18:26;;;;;;;3.22;2.53;;;17.80;99.90;;;;;;4166132;28;20605;-74
2022/12/20 01:20:29;;;;;;;2.65;2.28;;;17.80;99.90;;;;;;4172206;28;20216;-74
2022/12/20 01:22:31;;;;;;;2.80;2.45;;;17.80;99.90;;;;;;4176083;28;20220;-74
2022/12/20 01:24:34;;;;;;;2.60;2.10;;;17.80;99.90;;;;;;4171697;28;20217;-74
2022/12/20 01:26:36;;;;;;;1.95;1.77;;;17.80;99.90;;;;;;4175785;28;20301;-74
2022/12/20 01:28:42;;;;;;;4.47;2.08;;;17.80;99.90;;;;;;4177731;28;20277;-74
2022/12/20 01:30:44;;;;;;;3.08;2.45;;;17.80;99.90;;;;;;4177595;28;20265;-74
2022/12/20 01:32:46;;;;;;;2.38;2.08;;;17.70;99.90;;;;;;4177911;28;20364;-74
2022/12/20 01:34:49;;;;;;;3.10;2.45;;;17.80;99.90;;;;;;4176958;28;20648;-74
2022/12/20 01:36:51;;;;;;;3.53;2.20;;;17.80;99.90;;;;;;4169524;28;20282;-74
2022/12/20 01:38:57;;;;;;;2.92;2.25;;;17.70;99.90;;;;;;4172400;28;20335;-74
2022/12/20 01:41:00;;;;;;;2.22;1.98;;;17.70;99.90;;;;;;4169341;28;20216;-74
2022/12/20 01:43:02;;;;;;;2.83;2.10;;;17.70;99.90;;;;;;4173377;28;20274;-74
2022/12/20 01:45:14;;;;;;;2.75;2.20;;;17.80;99.90;;;;;;4178186;28;20223;-74
2022/12/20 01:47:17;;;;;;;3.03;1.92;;;17.70;99.90;;;;;;4177845;28;20236;-74
2022/12/20 01:49:22;;;;;;;3.17;2.22;;;17.70;99.90;;;;;;4177668;28;20334;-74
2022/12/20 01:51:26;;;;;;;2.70;2.00;;;17.70;99.90;;;;;;4177276;28;20220;-73
2022/12/20 01:53:29;;;;;;;2.92;2.35;;;17.70;99.90;;;;;;4178030;28;20717;-73
2022/12/20 01:55:32;;;;;;;2.33;2.13;;;17.70;99.90;;;;;;4168214;28;20216;-73
2022/12/20 01:57:42;;;;;;;3.67;2.42;;;17.80;99.90;;;;;;4167902;28;20257;-73
2022/12/20 01:59:47;;;;;;;2.92;2.55;;;17.70;99.90;;;;;;4177781;28;20260;-74
2022/12/20 02:01:51;;;;;;;3.05;2.03;;;17.70;99.90;;;;;;4174331;28;20266;-74
2022/12/20 02:03:56;;;;;;;3.15;2.05;;;17.70;99.90;;;;;;4177854;28;20216;-74
2022/12/20 02:06:14;;;;;;;4.07;2.17;;;17.70;99.90;;;;;;4171030;28;20660;-73
2022/12/20 02:08:19;;;;;;;2.45;2.13;;;17.70;99.90;;;;;;4177729;28;20289;-74
2022/12/20 02:10:24;;;;;;;2.65;2.05;;;17.70;99.90;;;;;;4178121;28;20231;-74
2022/12/20 02:12:31;;;;;;;2.40;2.17;;;17.60;99.90;;;;;;4177992;28;20262;-74
2022/12/20 02:14:50;;;;;;;2.97;2.40;;;17.70;99.90;;;;;;4170836;28;20262;-74
2022/12/20 02:16:59;;;;;;;3.03;2.00;;;17.60;99.90;;;;;;4171495;28;20219;-74
2022/12/20 02:19:14;;;;;;;2.67;2.33;;;17.70;99.90;;;;;;4169672;28;20215;-74
2022/12/20 02:21:27;;;;;;;2.15;1.95;;;17.70;99.90;;;;;;4172548;28;20253;-74
2022/12/20 02:23:54;;;;;;;2.15;1.95;;;17.60;99.90;;;;;;4176315;28;20257;-74
2022/12/20 02:26:10;;;;;;;2.92;2.17;;;17.60;99.90;;;;;;4172234;28;20724;-74
2022/12/20 02:28:36;;;;;;;2.10;1.70;;;17.60;99.90;;;;;;4166533;28;20254;-74
2022/12/20 02:30:52;;;;;;;3.45;2.22;;;17.60;99.90;;;;;;4176046;28;20208;-74
2022/12/20 02:33:04;;;;;;;3.58;2.30;;;17.60;99.90;;;;;;4175186;28;20235;-74
2022/12/20 02:35:08;;;;;;;2.28;1.85;;;17.60;99.90;;;;;;4176748;28;20207;-73
2022/12/20 02:37:11;;;;;;;3.45;2.20;;;17.60;99.90;;;;;;4178093;28;20211;-74
2022/12/20 02:39:16;;;;;;;2.60;2.08;;;17.60;99.90;;;;;;4177486;28;20633;-74
2022/12/20 02:41:22;;;;;;;2.25;2.03;;;17.60;99.90;;;;;;4175031;28;20898;-74
2022/12/20 02:46:03;;;;;;;3.78;2.20;;;17.60;99.90;;;;;;4137935;28;20311;-74
2022/12/20 02:48:09;;;;;;;3.17;2.30;;;17.60;99.90;;;;;;4135852;28;20713;-73
2022/12/20 02:50:12;;;;;;;2.70;2.28;;;17.60;99.90;;;;;;4126460;28;20757;-74
2022/12/20 02:52:16;;;;;;;3.15;2.33;;;17.60;99.90;;;;;;4177283;28;20223;-74
2022/12/20 02:54:19;;;;;;;3.47;1.95;;;17.60;99.90;;;;;;4166979;28;20265;-74
2022/12/20 02:56:27;;;;;;;2.75;2.30;;;17.60;99.90;;;;;;4175594;28;20228;-74
2022/12/20 02:58:36;;;;;;;3.40;2.30;;;17.60;99.90;;;;;;4171497;28;20215;-74
2022/12/20 03:00:42;;;;;;;3.35;2.20;;;17.60;99.90;;;;;;4176070;28;20652;-74
2022/12/20 03:05:09;;;;;;;3.75;2.20;;;17.60;99.90;;;;;;4177120;28;20241;-74
2022/12/20 03:07:14;;;;;;;2.65;2.15;;;17.60;99.90;;;;;;4167969;28;20220;-74
2022/12/20 03:09:16;;;;;;;2.58;2.22;;;17.60;99.90;;;;;;4170546;28;20280;-74
2022/12/20 03:11:19;;;;;;;2.70;2.00;;;17.60;99.90;;;;;;4179329;28;20216;-74
2022/12/20 03:13:22;;;;;;;2.88;2.15;;;17.60;99.90;;;;;;4174686;28;20271;-74
2022/12/20 03:15:25;;;;;;;4.38;2.58;;;17.60;99.90;;;;;;4173804;28;20265;-74
2022/12/20 03:17:27;;;;;;;2.92;1.92;;;17.60;99.90;;;;;;4179230;28;20215;-74
2022/12/20 03:19:31;;;;;;;3.08;2.03;;;17.60;99.90;;;;;;4168475;28;20269;-74
2022/12/20 03:21:34;;;;;;;3.42;2.47;;;17.60;99.90;;;;;;4177569;28;20668;-74
2022/12/20 03:23:36;;;;;;;2.33;2.13;;;17.60;99.90;;;;;;4176530;28;20221;-74
2022/12/20 03:25:38;;;;;;;2.13;1.92;;;17.60;99.90;;;;;;4174321;28;20212;-74
2022/12/20 03:27:41;;;;;;;2.85;2.13;;;17.60;99.90;;;;;;4179137;28;20700;-74
2022/12/20 03:29:44;;;;;;;2.83;2.33;;;17.60;99.90;;;;;;4177664;28;20223;-73
2022/12/20 03:31:47;;;;;;;3.58;2.35;;;17.60;99.90;;;;;;4180567;28;20292;-73
2022/12/20 03:33:49;;;;;;;2.38;2.13;;;17.50;99.90;;;;;;4178736;28;20235;-74
2022/12/20 03:35:53;;;;;;;2.45;1.88;;;17.60;99.90;;;;;;4171024;28;20220;-74
2022/12/20 03:37:56;;;;;;;2.58;2.28;;;17.60;99.90;;;;;;4178290;28;20216;-74
2022/12/20 03:39:58;;;;;;;2.75;2.25;;;17.60;99.90;;;;;;4177575;28;20227;-73
2022/12/20 03:42:01;;;;;;;2.75;2.20;;;17.60;99.90;;;;;;4175456;28;20655;-73
2022/12/20 03:44:03;;;;;;;2.45;1.98;;;17.60;99.90;;;;;;4180347;28;20306;-74
2022/12/20 03:46:06;;;;;;;2.30;1.98;;;17.50;99.90;;;;;;4179844;28;20216;-74
2022/12/20 03:48:08;;;;;;;2.28;2.00;;;17.60;99.90;;;;;;4179840;28;20717;-74
2022/12/20 03:50:11;;;;;;;2.08;1.85;;;17.50;99.90;;;;;;4179837;28;20250;-74
2022/12/20 03:52:15;;;;;;;3.35;2.03;;;17.60;99.90;;;;;;4178688;28;20262;-74
2022/12/20 03:54:18;;;;;;;3.25;1.88;;;17.50;99.90;;;;;;4167251;28;20216;-74
2022/12/20 03:56:20;;;;;;;2.85;2.15;;;17.50;99.90;;;;;;4171365;28;20903;-75
2022/12/20 03:58:23;;;;;;;3.33;2.33;;;17.50;99.90;;;;;;4179144;28;20270;-74
2022/12/20 04:00:26;;;;;;;2.70;2.03;;;17.50;99.90;;;;;;4174547;28;20216;-74
2022/12/20 04:02:28;;;;;;;2.50;1.85;;;17.50;99.90;;;;;;4179320;28;20215;-74
2022/12/20 04:04:31;;;;;;;2.55;2.17;;;17.60;99.90;;;;;;4178904;28;20216;-74
2022/12/20 04:06:33;;;;;;;2.60;2.10;;;17.50;99.90;;;;;;4171952;28;20243;-74
2022/12/20 04:08:37;;;;;;;3.05;2.10;;;17.50;99.90;;;;;;4173896;28;21139;-74
2022/12/20 04:12:55;;;;;;;2.45;2.05;;;17.60;99.90;;;;;;4177674;28;20274;-74
2022/12/20 04:14:58;;;;;;;2.80;2.33;;;17.60;99.90;;;;;;4177614;28;20632;-74
2022/12/20 04:17:00;;;;;;;2.40;1.77;;;17.50;99.90;;;;;;4169572;28;20266;-75
2022/12/20 04:19:02;;;;;;;2.10;1.80;;;17.60;99.90;;;;;;4178286;28;20219;-74
2022/12/20 04:21:06;;;;;;;2.50;2.30;;;17.50;99.90;;;;;;4170562;28;20246;-74
2022/12/20 04:23:11;;;;;;;3.10;2.03;;;17.50;99.90;;;;;;4169966;28;20212;-74
2022/12/20 04:25:17;;;;;;;2.75;1.90;;;17.50;99.90;;;;;;4172536;28;20220;-74
2022/12/20 04:27:19;;;;;;;3.08;2.20;;;17.50;99.90;;;;;;4178874;28;20216;-74
2022/12/20 04:29:22;;;;;;;2.80;2.10;;;17.50;99.90;;;;;;4174636;28;20281;-74
2022/12/20 04:31:24;;;;;;;2.15;1.73;;;17.50;99.90;;;;;;4179116;28;20223;-74
2022/12/20 04:33:27;;;;;;;3.45;1.95;;;17.50;99.90;;;;;;4176800;28;20239;-74
2022/12/20 04:35:30;;;;;;;2.85;2.03;;;17.50;99.90;;;;;;4171461;28;20274;-74
2022/12/20 04:37:32;;;;;;;2.47;1.92;;;17.50;99.90;;;;;;4175310;28;20211;-74
2022/12/20 04:39:34;;;;;;;2.53;1.80;;;17.50;99.90;;;;;;4178194;28;20211;-74
2022/12/20 04:41:38;;;;;;;2.45;1.90;;;17.50;99.90;;;;;;4173053;28;20261;-74
2022/12/20 04:43:40;;;;;;;2.55;2.00;;;17.40;99.90;;;;;;4169667;28;20242;-75
2022/12/20 04:45:44;;;;;;;2.50;1.80;;;17.50;99.90;;;;;;4178929;28;20273;-74
2022/12/20 04:47:46;;;;;;;2.10;1.88;;;17.50;99.90;;;;;;4179164;28;20258;-74
2022/12/20 04:49:48;;;;;;;3.17;1.70;;;17.40;99.90;;;;;;4171343;28;20236;-74
2022/12/20 04:51:50;;;;;;;2.60;1.90;;;17.50;99.90;;;;;;4177925;28;20204;-75
2022/12/20 04:53:52;;;;;;;2.38;2.10;;;17.50;99.90;;;;;;4172659;28;20220;-74
2022/12/20 04:55:53;;;;;;;3.30;2.15;;;17.50;99.90;;;;;;4173687;28;20580;-75
2022/12/20 04:57:57;;;;;;;2.80;1.67;;;17.50;99.90;;;;;;4170891;28;20216;-74
2022/12/20 04:59:59;;;;;;;2.13;1.85;;;17.40;99.90;;;;;;4171526;28;20945;-74
2022/12/20 05:02:02;;;;;;;4.43;2.00;;;17.50;99.90;;;;;;4177254;28;20281;-74
2022/12/20 05:04:04;;;;;;;3.15;2.13;;;17.40;99.90;;;;;;4174768;28;20227;-74
2022/12/20 05:06:07;;;;;;;2.58;1.70;;;17.40;99.90;;;;;;4168215;28;20219;-74
2022/12/20 05:08:10;;;;;;;2.13;1.65;;;17.50;99.90;;;;;;4174315;28;20254;-74
2022/12/20 05:10:12;;;;;;;2.58;2.03;;;17.50;99.90;;;;;;4175202;28;20216;-75
2022/12/20 05:12:15;;;;;;;2.20;2.00;;;17.50;99.90;;;;;;4175624;28;20216;-74
2022/12/20 05:14:18;;;;;;;2.10;1.90;;;17.50;99.90;;;;;;4177791;28;20281;-74
2022/12/20 05:16:21;;;;;;;2.60;2.15;;;17.40;99.90;;;;;;4173757;28;20227;-74
2022/12/20 05:18:24;;;;;;;1.92;1.67;;;17.50;99.90;;;;;;4169891;28;20220;-74
2022/12/20 05:20:26;;;;;;;2.30;2.10;;;17.40;99.90;;;;;;4171651;28;20216;-74
2022/12/20 05:27:08;;;;;;;3.10;1.90;;;17.40;99.90;;;;;;4173522;28;20672;-74
2022/12/20 05:29:11;;;;;;;2.72;2.05;;;17.40;99.90;;;;;;4177017;28;20231;-74
2022/12/20 05:31:14;;;;;;;2.63;1.85;;;17.40;99.90;;;;;;4167395;28;20303;-75
2022/12/20 05:33:17;;;;;;;2.30;1.80;;;17.40;99.90;;;;;;4176467;28;20235;-74
2022/12/20 05:35:19;;;;;;;1.85;1.65;;;17.40;99.90;;;;;;4178027;28;20282;-74
2022/12/20 05:37:21;;;;;;;2.30;1.85;;;17.40;99.90;;;;;;4170976;28;20259;-75
2022/12/20 05:39:24;;;;;;;3.13;2.00;;;17.40;99.90;;;;;;4172683;28;20955;-74
2022/12/20 05:41:26;;;;;;;2.38;1.90;;;17.40;99.90;;;;;;4177680;28;20277;-74
2022/12/20 05:43:28;;;;;;;2.20;1.83;;;17.40;99.90;;;;;;4177490;28;20208;-75
2022/12/20 05:45:30;;;;;;;2.22;1.75;;;17.40;99.90;;;;;;4176881;28;20261;-75
2022/12/20 05:47:34;;;;;;;3.03;2.00;;;17.40;99.90;;;;;;4172224;28;20211;-74
2022/12/20 05:49:37;;;;;;;2.10;1.83;;;17.40;99.90;;;;;;4172368;28;20235;-75
2022/12/20 05:51:39;;;;;;;2.03;1.77;;;17.40;99.90;;;;;;4172145;28;20211;-74
2022/12/20 05:53:41;;;;;;;1.60;1.48;;;17.40;99.90;;;;;;4176685;28;20245;-75
2022/12/20 05:55:45;;;;;;;2.38;1.73;;;17.40;99.90;;;;;;4173248;28;20223;-74
2022/12/20 05:57:47;;;;;;;1.73;1.55;;;17.40;99.90;;;;;;4167557;28;20267;-74
2022/12/20 05:59:50;;;;;;;2.28;1.60;;;17.40;99.90;;;;;;4175007;28;20216;-74
2022/12/20 06:01:53;;;;;;;2.78;1.77;;;17.50;99.90;;;;;;4176382;28;20219;-75
2022/12/20 06:03:57;;;;;;;1.75;1.63;;;17.40;99.90;;;;;;4170259;28;20216;-74
2022/12/20 06:05:59;;;;;;;1.73;1.52;;;17.50;99.90;;;;;;4174609;28;20215;-74
2022/12/20 06:08:02;;;;;;;2.00;1.77;;;17.50;99.90;;;;;;4174156;28;20215;-74
2022/12/20 06:10:05;;;;;;;2.03;1.70;;;17.50;99.90;;;;;;4176171;28;20309;-74
2022/12/20 06:12:08;;;;;;;1.35;1.25;;;17.50;99.90;;;;;;4173961;28;20212;-74
2022/12/20 06:14:11;;;;;;;1.70;1.48;;;17.50;99.90;;;;;;4178008;28;20220;-74
2022/12/20 06:16:13;;;;;;;1.73;1.48;;;17.60;99.90;;;;;;4173756;28;20273;-74
2022/12/20 06:18:15;;;;;;;1.83;1.55;;;17.60;99.90;;;;;;4173418;28;20277;-74
2022/12/20 06:20:19;;;;;;;2.45;1.80;;;17.60;99.90;;;;;;4171773;28;20254;-74
2022/12/20 06:22:21;;;;;;;2.55;1.60;;;17.60;99.90;;;;;;4169187;28;20216;-74
2022/12/20 06:24:24;;;;;;;1.70;1.58;;;17.60;99.90;;;;;;4172528;28;20215;-74
2022/12/20 06:26:26;;;;;;;2.10;1.50;;;17.70;99.90;;;;;;4175107;28;20212;-74
2022/12/20 06:28:29;;;;;;;1.80;1.63;;;17.70;99.90;;;;;;4175446;28;20216;-74
2022/12/20 06:30:31;;;;;;;2.15;1.60;;;17.70;99.90;;;;;;4181478;28;20761;-74
2022/12/20 06:32:34;;;;;;;2.38;1.25;;;17.70;99.90;;;;;;4180141;28;20216;-74
2022/12/20 06:34:36;;;;;;;2.38;1.60;;;17.80;99.90;;;;;;4175461;28;20273;-74
2022/12/20 06:36:40;;;;;;;1.70;1.40;;;17.80;99.90;;;;;;4176203;28;20215;-74
2022/12/20 06:38:42;;;;;;;1.60;1.27;;;17.80;99.90;;;;;;4178521;28;20269;-74
2022/12/20 06:40:45;;;;;;;1.75;1.40;;;17.80;99.90;;;;;;4179463;28;20224;-74
2022/12/20 06:42:49;;;;;;;2.17;1.58;;;17.90;99.90;;;;;;4180000;28;20223;-74
2022/12/20 06:44:51;;;;;;;1.50;1.40;;;17.90;99.90;;;;;;4168517;28;20262;-74
2022/12/20 06:46:53;;;;;;;2.58;1.63;;;17.90;99.90;;;;;;4176454;28;20266;-74
2022/12/20 06:48:57;;;;;;;1.63;1.40;;;17.90;99.90;;;;;;4167211;28;20223;-74
2022/12/20 06:50:59;;;;;;;1.23;1.13;;;17.90;99.90;;;;;;4175649;28;20692;-74
2022/12/20 06:53:03;;;;;;;2.40;1.50;;;17.90;99.90;;;;;;4173421;28;20215;-74
2022/12/20 06:55:05;;;;;;;1.25;1.15;;;17.90;99.90;;;;;;4172160;28;20269;-74
2022/12/20 06:57:08;;;;;;;1.42;1.30;;;17.90;99.90;;;;;;4166916;28;20220;-74
2022/12/20 06:59:11;;;;;;;1.92;1.48;;;18.00;99.90;;;;;;4180486;28;20220;-74
2022/12/20 07:01:13;;;;;;;1.75;1.50;;;18.10;99.90;;;;;;4178135;28;20552;-74
2022/12/20 07:03:15;;;;;;;2.20;1.38;;;18.10;99.90;;;;;;4174013;28;20219;-74
2022/12/20 07:05:18;;;;;;;2.53;1.30;;;18.10;99.90;;;;;;4179688;28;20219;-74
2022/12/20 07:07:20;;;;;;;1.60;1.17;;;18.10;99.90;;;;;;4174924;28;20220;-75
2022/12/20 07:09:24;;;;;;;1.65;1.40;;;18.10;99.90;;;;;;4180379;28;20623;-74
2022/12/20 07:11:26;;;;;;;1.90;1.30;;;18.10;99.90;;;;;;4172672;28;20223;-75
2022/12/20 07:13:29;;;;;;;2.15;1.40;;;18.20;99.90;;;;;;4177593;28;20593;-75
2022/12/20 07:15:31;;;;;;;1.65;1.23;;;18.20;99.90;;;;;;4175554;28;20561;-74
2022/12/20 07:17:34;;;;;;;2.22;1.55;;;18.20;99.90;;;;;;4180307;28;20252;-74
2022/12/20 07:19:36;;;;;;;1.23;1.13;;;18.20;99.90;;;;;;4177734;28;20219;-74
2022/12/20 07:21:39;;;;;;;1.92;1.20;;;18.30;99.90;;;;;;4177738;28;20247;-74
2022/12/20 07:23:41;;;;;;;1.60;1.30;;;18.30;99.90;;;;;;4168182;28;20262;-74
2022/12/20 07:25:52;;;;;;;1.50;1.20;;;18.30;99.90;;;;;;4176547;28;20266;-74
2022/12/20 07:27:54;;;;;;;1.60;1.20;;;18.30;99.90;;;;;;4178013;28;20265;-74
2022/12/20 07:29:57;;;;;;;1.58;1.25;;;18.30;99.90;;;;;;4175086;28;20243;-74
2022/12/20 07:31:59;;;;;;;1.88;1.40;;;18.30;99.90;;;;;;4178659;28;20219;-74
2022/12/20 07:34:02;;;;;;;2.33;1.77;;;18.30;99.90;;;;;;4170522;28;20245;-74
2022/12/20 07:36:06;;;;;;;2.13;1.30;;;18.30;99.90;;;;;;4177848;28;20223;-74
2022/12/20 07:38:10;;;;;;;1.85;1.30;;;18.40;99.90;;;;;;4180511;28;20208;-74
2022/12/20 07:40:15;;;;;;;1.55;1.10;;;18.40;99.90;;;;;;4178517;28;20261;-74
2022/12/20 07:42:18;;;;;;;1.83;1.30;;;18.40;99.90;;;;;;4179307;28;20283;-74
2022/12/20 07:44:21;;;;;;;1.42;1.10;;;18.40;99.90;;;;;;4180037;28;20274;-74
2022/12/20 07:46:23;;;;;;;2.03;1.10;;;18.40;99.90;;;;;;4180116;28;20623;-74
2022/12/20 07:48:26;;;;;;;1.85;1.30;;;18.40;99.90;;;;;;4177858;28;20219;-74
2022/12/20 07:50:29;;;;;;;1.95;1.30;;;18.40;99.90;;;;;;4171844;28;20729;-79
2022/12/20 07:52:34;;;;;;;3.42;1.50;;;18.50;99.90;;;;;;4169094;28;20224;-77
2022/12/20 07:54:41;;;;;;;3.25;1.35;;;18.50;99.90;;;;;;4175357;28;20739;-79
2022/12/20 07:56:47;;;;;;;4.63;1.63;;;18.60;99.90;;;;;;4165121;28;20224;-74
2022/12/20 07:58:55;;;;;;;4.05;1.13;;;18.80;99.90;;;;;;4169019;28;20271;-74
2022/12/20 08:00:58;;;;;;;1.92;1.30;;;19.00;99.90;;;;;;4166994;28;20282;-75
2022/12/20 08:03:07;;;;;;;2.58;1.20;;;19.30;99.90;;;;;;4165695;28;20225;-74
2022/12/20 08:05:10;;;;;;;2.72;1.30;;;19.50;99.90;;;;;;4171359;28;20220;-73
2022/12/20 08:07:13;;;;;;;6.32;1.45;;;19.80;99.90;;;;;;4163696;28;20220;-73
2022/12/20 08:09:16;;;;;;;4.32;1.48;;;20.00;99.90;;;;;;4166633;28;20615;-74
2022/12/20 08:11:20;;;;;;;2.42;1.50;;;20.20;99.90;;;;;;4171931;28;20285;-73
2022/12/20 08:13:22;;;;;;;3.28;1.50;;;20.30;99.90;;;;;;4171809;28;20255;-73
2022/12/20 08:15:28;;;;;;;8.60;1.60;;;20.30;99.90;;;;;;4171575;28;20220;-75
2022/12/20 08:17:30;;;;;;;2.33;1.40;;;20.20;99.90;;;;;;4176396;28;20212;-74
2022/12/20 08:19:33;;;;;;;1.40;1.10;;;20.20;99.90;;;;;;4171075;28;20257;-74
2022/12/20 08:21:35;;;;;;;3.15;1.42;;;20.40;99.90;;;;;;4164135;28;20212;-74
2022/12/20 08:23:38;;;;;;;2.92;1.30;;;20.50;99.90;;;;;;4168078;28;20220;-75
2022/12/20 08:25:40;;;;;;;1.95;1.40;;;20.60;99.90;;;;;;4163105;28;20212;-73
2022/12/20 08:27:43;;;;;;;1.88;1.35;;;20.70;99.90;;;;;;4174131;28;20255;-74
2022/12/20 08:29:45;;;;;;;3.03;1.35;;;20.70;99.90;;;;;;4173503;28;20220;-75
2022/12/20 08:31:49;;;;;;;5.20;1.35;;;20.70;99.90;;;;;;4172225;28;20293;-74
2022/12/20 08:33:54;;;;;;;2.03;1.23;;;20.80;99.90;;;;;;4161775;28;20238;-74
2022/12/20 08:35:58;;;;;;;2.90;1.20;;;20.80;99.90;;;;;;4166138;28;20401;-74
2022/12/20 08:38:01;;;;;;;2.33;1.17;;;20.90;99.90;;;;;;4167348;28;20291;-75
2022/12/20 08:40:04;;;;;;;3.80;1.33;;;21.00;99.90;;;;;;4168118;28;20211;-74
2022/12/20 08:42:06;;;;;;;1.80;1.30;;;21.10;99.90;;;;;;4169199;28;20309;-74
2022/12/20 08:44:09;;;;;;;3.60;1.52;;;21.10;99.90;;;;;;4166276;28;20582;-75
2022/12/20 08:46:12;;;;;;;2.10;1.10;;;21.10;99.90;;;;;;4171055;28;20630;-75
2022/12/20 08:48:16;;;;;;;3.00;1.15;;;21.00;99.90;;;;;;4166932;28;20270;-74
2022/12/20 08:50:19;;;;;;;3.55;1.30;;;21.10;99.90;;;;;;4170505;28;20282;-74
2022/12/20 08:52:24;;;;;;;1.40;1.25;;;21.10;99.90;;;;;;4169777;28;20345;-74
2022/12/20 08:54:26;;;;;;;1.55;1.17;;;21.10;99.90;;;;;;4169248;28;20626;-75
2022/12/20 08:56:28;;;;;;;4.13;1.20;;;21.20;99.90;;;;;;4168981;28;20270;-75
2022/12/20 08:58:31;;;;;;;9.27;1.45;;;21.30;99.90;;;;;;4168675;28;20555;-75
2022/12/20 09:00:37;;;;;;;2.38;1.17;;;21.30;99.90;;;;;;4170289;28;20267;-73
2022/12/20 09:02:40;;;;;;;2.50;1.38;;;21.30;99.90;;;;;;4166703;28;20220;-74
2022/12/20 09:04:44;;;;;;;2.95;1.30;;;21.30;99.90;;;;;;4166591;28;20263;-75
2022/12/20 09:06:46;;;;;;;2.15;1.30;;;21.50;99.90;;;;;;4165127;28;20254;-73
2022/12/20 09:08:49;;;;;;;2.65;1.10;;;21.60;99.90;;;;;;4168909;28;20224;-73
2022/12/20 09:10:52;;;;;;;2.25;1.45;;;21.60;99.90;;;;;;4167233;28;20285;-73
2022/12/20 09:12:55;;;;;;;2.75;1.10;;;21.60;99.90;;;;;;4167510;28;20220;-74
2022/12/20 09:14:57;;;;;;;1.42;1.23;;;21.60;99.90;;;;;;4168978;28;20325;-74
2022/12/20 09:17:00;;;;;;;1.33;1.20;;;21.60;99.90;;;;;;4170047;28;20225;-74
2022/12/20 09:19:03;;;;;;;2.22;1.30;;;21.60;99.90;;;;;;4170643;28;20212;-75
2022/12/20 09:21:09;;;;;;;1.90;1.20;;;21.60;99.80;;;;;;4170881;28;20265;-74
2022/12/20 09:23:12;;;;;;;1.73;1.33;;;21.70;99.80;;;;;;4164995;28;20211;-74
2022/12/20 09:25:14;;;;;;;1.90;1.45;;;21.70;99.90;;;;;;4166139;28;20605;-76
2022/12/20 09:27:16;;;;;;;2.00;1.25;;;21.70;99.90;;;;;;4171245;28;20544;-77
2022/12/20 09:29:19;;;;;;;2.03;1.10;;;21.70;99.90;;;;;;4172627;28;20250;-76
2022/12/20 09:31:24;;;;;;;2.83;1.50;;;21.70;99.90;;;;;;4168606;28;20235;-76
2022/12/20 09:33:27;;;;;;;2.00;1.00;;;21.70;99.90;;;;;;4168671;28;20236;-76
2022/12/20 09:35:31;;;;;;;1.60;1.10;;;21.70;99.90;;;;;;4169520;28;20211;-76
2022/12/20 09:37:35;;;;;;;1.67;1.10;;;21.80;99.90;;;;;;4172404;28;20564;-75
2022/12/20 09:39:37;;;;;;;2.83;1.10;;;21.90;99.90;;;;;;4170081;28;20619;-74
2022/12/20 09:41:41;;;;;;;1.20;1.10;;;21.90;99.90;;;;;;4167139;28;20246;-74
2022/12/20 09:43:44;;;;;;;2.33;1.10;;;21.90;99.90;;;;;;4169611;28;20223;-75
2022/12/20 09:45:51;;;;;;;1.10;1.00;;;21.90;99.90;;;;;;4166819;28;20273;-75
2022/12/20 09:47:53;;;;;;;1.48;1.27;;;21.80;99.90;;;;;;4168261;28;20211;-74
2022/12/20 09:49:57;;;;;;;1.17;0.98;;;21.80;99.90;;;;;;4158581;28;20271;-73
2022/12/20 09:52:38;;;;;;;3.15;1.13;;;21.90;99.90;;;;;;4166595;28;20239;-74
2022/12/20 09:54:49;;;;;;;1.98;1.23;;;21.90;99.80;;;;;;4154880;28;20305;-75
2022/12/20 09:57:00;;;;;;;3.17;1.27;;;22.00;99.80;;;;;;4166514;28;20219;-75
2022/12/20 09:59:05;;;;;;;2.03;1.30;;;22.00;99.90;;;;;;4167451;28;20773;-75
2022/12/20 10:01:17;;;;;;;3.40;1.30;;;22.00;99.90;;;;;;4165026;28;20267;-74
2022/12/20 10:03:22;;;;;;;1.38;1.08;;;22.00;99.90;;;;;;4165626;28;20219;-75
2022/12/20 10:05:34;;;;;;;1.75;1.20;;;22.00;99.90;;;;;;4166845;28;20224;-75
2022/12/20 10:07:43;;;;;;;3.17;1.38;;;22.00;99.90;;;;;;4169894;28;21231;-74
2022/12/20 10:10:00;;;;;;;9.07;1.33;;;22.20;99.90;;;;;;4167089;28;21004;-74
2022/12/20 10:12:11;;;;;;;1.25;1.15;;;22.10;99.80;;;;;;4166214;28;20245;-76
2022/12/20 10:14:38;;;;;;;3.33;1.52;;;22.20;99.90;;;;;;4165620;28;20219;-76
2022/12/20 10:16:45;;;;;;;3.65;1.30;;;22.20;99.90;;;;;;4163993;28;20216;-75
2022/12/20 10:18:57;;;;;;;2.75;1.30;;;22.30;99.80;;;;;;4162620;28;20228;-77
2022/12/20 10:21:07;;;;;;;2.22;1.35;;;22.10;99.90;;;;;;4162941;28;20222;-76
2022/12/20 10:23:14;;;;;;;2.75;1.40;;;22.00;99.90;;;;;;4165523;28;20273;-74
2022/12/20 10:25:21;;;;;;;2.13;1.40;;;22.20;99.90;;;;;;4166815;28;20211;-76
2022/12/20 10:27:24;;;;;;;3.42;1.50;;;22.30;99.90;;;;;;4166082;28;20278;-75
2022/12/20 10:29:26;;;;;;;1.30;1.20;;;22.30;99.80;;;;;;4163405;28;20266;-74
2022/12/20 10:31:29;;;;;;;2.33;1.35;;;22.20;99.90;;;;;;4165004;28;20281;-75
2022/12/20 10:33:32;;;;;;;2.53;1.30;;;22.20;99.90;;;;;;4168045;28;20239;-74
2022/12/20 10:35:39;;;;;;;1.67;1.20;;;22.30;99.90;;;;;;4168519;28;20325;-75
2022/12/20 10:37:58;;;;;;;1.77;1.23;;;22.40;99.90;;;;;;4173596;28;20224;-75
2022/12/20 10:40:00;;;;;;;1.30;1.20;;;22.40;99.80;;;;;;4168228;28;20716;-75
2022/12/20 10:42:22;;;;;;;3.90;1.25;;;22.40;99.70;;;;;;4171386;28;20253;-75
2022/12/20 10:44:27;;;;;;;5.18;1.40;;;22.40;99.90;;;;;;4167415;28;20224;-75
2022/12/20 10:46:38;;;;;;;2.17;1.27;;;22.50;99.90;;;;;;4158722;28;20316;-75
2022/12/20 10:48:43;;;;;;;2.67;1.33;;;22.50;99.90;;;;;;4169628;28;20559;-75
2022/12/20 10:50:56;;;;;;;2.65;1.60;;;22.50;99.60;;;;;;4163603;28;20236;-75
2022/12/20 10:53:20;;;;;;;4.03;1.30;;;22.50;99.60;;;;;;4160371;28;20306;-75
2022/12/20 10:55:41;;;;;;;2.47;1.40;;;22.50;99.60;;;;;;4164340;28;20220;-75
2022/12/20 10:57:45;;;;;;;2.67;1.50;;;22.50;99.60;;;;;;4173616;28;20798;-75
2022/12/20 10:59:52;;;;;;;2.10;1.27;;;22.50;99.80;;;;;;4167800;28;20282;-76
2022/12/20 11:01:55;;;;;;;2.28;1.08;;;22.40;99.70;;;;;;4164895;28;20279;-76