Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:41;;;;;;;;;12.25;11.25;;;;;18.84;73.96;101183.47;5051864;28;9513;-62
2022/06/26 00:04:08;;;;;;;;;16.00;14.00;;;;;18.83;73.81;101188.13;5058212;28;9502;-62
2022/06/26 00:06:34;;;;;;;;;13.33;13.33;;;;;18.82;73.70;101193.81;5070850;28;8933;-63
2022/06/26 00:09:01;;;;;;;;;14.00;10.50;;;;;18.79;73.85;101178.75;5071615;28;9026;-63
2022/06/26 00:11:27;;;;;;;;;12.75;11.00;;;;;18.80;73.97;101185.91;5068092;28;9050;-63
2022/06/26 00:14:07;;;;;;;;;12.25;11.00;;;;;18.78;73.91;101164.28;5051476;28;8836;-63
2022/06/26 00:16:33;;;;;;;;;9.75;9.75;;;;;18.79;73.99;101167.84;5051049;28;8858;-63
2022/06/26 00:19:00;;;;;;;;;16.00;15.67;;;;;18.76;74.08;101165.63;5063297;28;8823;-65
2022/06/26 00:21:26;;;;;;;;;15.00;13.00;;;;;18.76;73.94;101174.63;5070812;28;9003;-65
2022/06/26 00:23:53;;;;;;;;;13.75;12.75;;;;;18.75;73.97;101169.41;5059644;28;8899;-61
2022/06/26 00:26:19;;;;;;;;;14.00;14.00;;;;;18.75;74.04;101172.94;5051549;28;8898;-62
2022/06/26 00:28:46;;;;;;;;;15.67;15.67;;;;;18.73;74.08;101168.81;5050901;28;8821;-63
2022/06/26 00:31:12;;;;;;;;;12.25;12.25;;;;;18.73;74.08;101164.19;5069309;28;8995;-62
2022/06/26 00:33:39;;;;;;;;;16.25;13.75;;;;;18.71;74.10;101179.13;5070442;28;8812;-62
2022/06/26 00:36:06;;;;;;;;;15.25;14.25;;;;;18.68;74.22;101190.50;5065416;28;9542;-65
2022/06/26 00:38:33;;;;;;;;;16.25;15.50;;;;;18.66;74.18;101203.53;5063937;28;8819;-65
2022/06/26 00:40:59;;;;;;;;;15.25;15.25;;;;;18.64;74.25;101203.78;5069991;28;8830;-62
2022/06/26 00:43:28;;;;;;;;;8.50;8.50;;;;;18.65;74.31;101196.44;5070944;28;8811;-62
2022/06/26 00:45:55;;;;;;;;;12.25;12.25;;;;;18.66;74.48;101211.72;5070604;28;8822;-65
2022/06/26 00:48:21;;;;;;;;;12.75;12.75;;;;;18.64;74.54;101206.50;5069901;28;8830;-62
2022/06/26 00:50:48;;;;;;;;;12.67;12.00;;;;;18.61;74.54;101215.16;5065782;28;8853;-63
2022/06/26 00:53:14;;;;;;;;;16.33;16.00;;;;;18.57;74.64;101213.97;5070306;28;9018;-62
2022/06/26 00:55:41;;;;;;;;;13.75;13.25;;;;;18.54;74.68;101207.09;5052098;28;9844;-65
2022/06/26 00:58:09;;;;;;;;;12.50;12.25;;;;;18.53;74.50;101210.06;5050169;28;8872;-65
2022/06/26 01:00:35;;;;;;;;;19.67;18.67;;;;;18.47;74.45;101206.41;5049396;28;8879;-63
2022/06/26 01:03:02;;;;;;;;;20.67;19.33;;;;;18.41;74.53;101201.06;5049414;28;9065;-62
2022/06/26 01:05:28;;;;;;;;;21.00;18.00;;;;;18.34;74.60;101201.19;5062949;28;9274;-64
2022/06/26 01:07:55;;;;;;;;;13.33;13.33;;;;;18.31;74.64;101206.28;5068189;28;9078;-63
2022/06/26 01:10:22;;;;;;;;;15.00;15.00;;;;;18.33;74.76;101206.88;5069146;28;8903;-62
2022/06/26 01:12:50;;;;;;;;;18.00;14.67;;;;;18.37;74.53;101208.06;5069183;28;8922;-64
2022/06/26 01:15:18;;;;;;;;;13.75;12.25;;;;;18.35;74.97;101202.00;5069178;28;9027;-64
2022/06/26 01:17:45;;;;;;;;;13.75;13.75;;;;;18.36;74.86;101206.41;5064806;28;8901;-65
2022/06/26 01:20:14;;;;;;;;;25.00;20.33;;;;;18.33;74.68;101202.25;5055306;28;8831;-66
2022/06/26 01:22:40;;;;;;;;;22.67;20.33;;;;;18.31;74.70;101203.53;5063052;28;8993;-67
2022/06/26 01:25:07;;;;;;;;;25.33;24.67;;;;;18.28;74.69;101211.16;5068837;28;9338;-67
2022/06/26 01:27:43;;;;;;;;;26.33;24.67;;;;;18.25;74.80;101219.78;5066706;28;9078;-65
2022/06/26 01:30:13;;;;;;;;;18.67;18.67;;;;;18.24;74.94;101228.22;5061379;28;9158;-67
2022/06/26 01:32:42;;;;;;;;;22.33;20.67;;;;;18.23;75.04;101229.25;5068819;28;8987;-64
2022/06/26 01:35:09;;;;;;;;;24.67;23.67;;;;;18.20;75.07;101229.75;5064372;28;9142;-64
2022/06/26 01:37:41;;;;;;;;;31.33;25.67;;;;;18.11;75.08;101225.69;5067616;28;9164;-65
2022/06/26 01:40:08;;;;;;;;;21.67;20.00;;;;;18.08;75.18;101220.72;5069061;28;9199;-64
2022/06/26 01:42:34;;;;;;;;;25.33;21.67;;;;;18.08;75.35;101227.00;5068919;28;9884;-63
2022/06/26 01:45:01;;;;;;;;;28.67;28.67;;;;;18.04;75.31;101221.19;5059921;28;9162;-64
2022/06/26 01:47:28;;;;;;;;;26.67;25.00;;;;;17.99;75.34;101223.78;5049772;28;9258;-64
2022/06/26 01:49:54;;;;;;;;;19.33;17.33;;;;;17.99;75.13;101225.69;5049074;28;9159;-64
2022/06/26 01:52:22;;;;;;;;;22.33;20.00;;;;;18.01;75.34;101226.28;5062819;28;9164;-64
2022/06/26 01:54:48;;;;;;;;;19.33;18.67;;;;;18.02;74.75;101225.19;5069541;28;9309;-63
2022/06/26 01:57:15;;;;;;;;;28.67;25.33;;;;;18.00;74.84;101221.91;5048312;28;9795;-64
2022/06/26 01:59:45;;;;;;;;;21.67;19.33;;;;;17.99;74.83;101226.50;5057330;28;9204;-64
2022/06/26 02:02:19;;;;;;;;;17.00;15.33;;;;;17.99;74.67;101240.13;5064518;28;9079;-64
2022/06/26 02:04:46;;;;;;;;;20.67;18.33;;;;;17.97;74.41;101233.25;5064844;28;8994;-63
2022/06/26 02:07:13;;;;;;;;;25.00;23.33;;;;;17.95;74.67;101235.41;5069261;28;9677;-67
2022/06/26 02:15:13;;;;;;;;;29.00;28.33;;;;;17.93;74.55;101232.06;5068732;28;9861;-67
2022/06/26 02:17:40;;;;;;;;;24.67;22.33;;;;;17.90;74.51;101232.50;5052031;28;9389;-65
2022/06/26 02:20:07;;;;;;;;;20.67;19.33;;;;;17.91;74.55;101234.19;5057031;28;9173;-64
2022/06/26 02:22:34;;;;;;;;;23.67;19.67;;;;;17.89;74.13;101242.59;5072279;28;9234;-65
2022/06/26 02:25:00;;;;;;;;;24.67;22.00;;;;;17.87;74.34;101239.28;5070580;28;9049;-64
2022/06/26 02:27:27;;;;;;;;;27.00;22.00;;;;;17.85;74.16;101238.66;5071218;28;9228;-64
2022/06/26 02:29:54;;;;;;;;;27.33;22.67;;;;;17.82;74.31;101236.41;5060999;28;9064;-64
2022/06/26 02:32:21;;;;;;;;;24.67;20.00;;;;;17.83;74.51;101237.25;5071189;28;9295;-64
2022/06/26 02:34:48;;;;;;;;;27.00;26.33;;;;;17.77;74.19;101234.38;5072663;28;9082;-66
2022/06/26 02:37:14;;;;;;;;;20.00;20.00;;;;;17.78;74.28;101229.75;5071693;28;9831;-66
2022/06/26 02:39:44;;;;;;;;;26.00;23.33;;;;;17.76;74.08;101224.56;5068691;28;9237;-65
2022/06/26 02:42:11;;;;;;;;;19.33;18.00;;;;;17.76;74.35;101218.28;5068839;28;9879;-66
2022/06/26 02:44:40;;;;;;;;;22.00;18.67;;;;;17.77;74.12;101206.31;5070551;28;9048;-66
2022/06/26 02:47:06;;;;;;;;;24.00;23.00;;;;;17.77;74.33;101209.88;5071390;28;8987;-65
2022/06/26 02:49:33;;;;;;;;;28.67;23.33;;;;;17.74;74.13;101207.63;5071837;28;9060;-66
2022/06/26 02:52:02;;;;;;;;;17.00;17.00;;;;;17.73;74.48;101205.91;5067661;28;9337;-66
2022/06/26 02:54:29;;;;;;;;;30.00;21.33;;;;;17.73;74.58;101205.91;5052099;28;9080;-65
2022/06/26 02:56:57;;;;;;;;;17.00;13.33;;;;;17.74;74.47;101213.09;5073078;28;9712;-66
2022/06/26 02:59:23;;;;;;;;;20.67;20.67;;;;;17.74;74.30;101215.81;5062647;28;10015;-66
2022/06/26 03:01:53;;;;;;;;;19.67;19.00;;;;;17.72;74.28;101212.44;5069306;28;9068;-66
2022/06/26 03:04:37;;;;;;;;;19.67;19.67;;;;;17.72;74.16;101223.31;5071619;28;9075;-66
2022/06/26 03:07:04;;;;;;;;;22.33;19.67;;;;;17.68;73.94;101218.59;5067095;28;9079;-66
2022/06/26 03:09:31;;;;;;;;;24.33;21.00;;;;;17.63;74.05;101224.72;5065343;28;9094;-66
2022/06/26 03:11:58;;;;;;;;;24.33;22.00;;;;;17.60;73.77;101225.19;5071685;28;9066;-64
2022/06/26 03:14:24;;;;;;;;;27.67;20.00;;;;;17.58;73.91;101226.47;5072653;28;9138;-65
2022/06/26 03:16:52;;;;;;;;;27.67;24.67;;;;;17.52;74.42;101231.78;5066352;28;9985;-66
2022/06/26 03:19:20;;;;;;;;;33.33;29.33;;;;;17.51;74.00;101232.84;5070501;28;9377;-64
2022/06/26 03:21:46;;;;;;;;;26.67;19.67;;;;;17.49;74.15;101231.41;5072446;28;9223;-65
2022/06/26 03:24:13;;;;;;;;;19.00;18.00;;;;;17.46;73.97;101242.75;5071208;28;9305;-64
2022/06/26 03:26:39;;;;;;;;;22.00;20.00;;;;;17.43;74.30;101248.69;5070813;28;9247;-65
2022/06/26 03:29:09;;;;;;;;;22.00;18.33;;;;;17.36;74.32;101248.75;5066325;28;9213;-65
2022/06/26 03:31:37;;;;;;;;;26.67;24.33;;;;;17.30;74.15;101247.78;5064035;28;9150;-65
2022/06/26 03:34:07;;;;;;;;;25.00;24.00;;;;;17.32;74.53;101253.00;5068430;28;9138;-65
2022/06/26 03:36:34;;;;;;;;;29.33;26.67;;;;;17.30;74.56;101250.50;5068566;28;10000;-65
2022/06/26 03:39:03;;;;;;;;;27.33;24.00;;;;;17.29;74.28;101253.44;5067180;28;9354;-65
2022/06/26 03:41:33;;;;;;;;;23.67;23.00;;;;;17.27;74.20;101252.84;5052184;28;9446;-65
2022/06/26 03:44:00;;;;;;;;;27.67;26.67;;;;;17.27;73.99;101270.00;5051996;28;9223;-65
2022/06/26 03:46:26;;;;;;;;;27.00;23.00;;;;;17.25;73.74;101263.13;5070675;28;9365;-66
2022/06/26 03:48:53;;;;;;;;;27.00;23.67;;;;;17.23;74.09;101262.53;5066619;28;9382;-65
2022/06/26 03:51:20;;;;;;;;;22.00;20.67;;;;;17.19;73.96;101264.03;5069181;28;9952;-65
2022/06/26 03:53:47;;;;;;;;;20.00;17.33;;;;;17.19;74.25;101256.72;5068628;28;9299;-64
2022/06/26 03:56:16;;;;;;;;;25.00;23.00;;;;;17.19;74.18;101270.31;5069891;28;9156;-65
2022/06/26 03:58:43;;;;;;;;;14.67;14.67;;;;;17.19;74.31;101264.03;5066628;28;9294;-65
2022/06/26 04:01:12;;;;;;;;;22.67;19.67;;;;;17.21;74.09;101259.19;5069691;28;9223;-65
2022/06/26 04:03:45;;;;;;;;;21.33;20.33;;;;;17.17;73.86;101269.69;5056715;28;9304;-65
2022/06/26 04:06:12;;;;;;;;;22.67;17.00;;;;;17.17;74.14;101264.25;5070074;28;10093;-66
2022/06/26 04:08:38;;;;;;;;;17.67;17.33;;;;;17.23;73.81;101271.53;5064378;28;9071;-65
2022/06/26 04:11:08;;;;;;;;;21.67;21.33;;;;;17.23;73.74;101276.97;5068405;28;8983;-65
2022/06/26 04:13:35;;;;;;;;;23.67;20.00;;;;;17.21;73.48;101284.50;5070204;28;9296;-65
2022/06/26 04:16:04;;;;;;;;;23.00;22.00;;;;;17.18;73.51;101279.53;5067563;28;9303;-64
2022/06/26 04:18:35;;;;;;;;;19.67;17.67;;;;;17.14;73.53;101283.78;5082125;28;9314;-65
2022/06/26 04:21:04;;;;;;;;;16.33;16.33;;;;;17.10;73.78;101285.28;5068475;28;9936;-65
2022/06/26 04:23:32;;;;;;;;;19.00;18.00;;;;;17.11;73.92;101289.66;5068397;28;9231;-65
2022/06/26 04:26:05;;;;;;;;;23.00;21.67;;;;;17.07;73.57;101284.91;5067536;28;9219;-65
2022/06/26 04:28:32;;;;;;;;;23.00;21.33;;;;;17.04;73.56;101297.88;5048972;28;9217;-65
2022/06/26 04:31:02;;;;;;;;;26.00;22.50;;;;;17.00;73.54;101299.38;5073625;28;9317;-65
2022/06/26 04:33:32;;;;;;;;;24.33;20.33;;;;;16.98;73.68;101292.53;5069613;28;9308;-65
2022/06/26 04:36:05;;;;;;;;;21.33;21.33;;;;;16.98;74.22;101292.53;5062456;28;9425;-65
2022/06/26 04:38:31;;;;;;;;;15.67;15.33;;;;;17.00;73.91;101298.56;5066767;28;9324;-65
2022/06/26 04:40:58;;;;;;;;;19.33;19.00;;;;;16.99;74.03;101297.75;5085156;28;9967;-65
2022/06/26 04:43:28;;;;;;;;;21.00;18.67;;;;;17.02;74.25;101307.34;5069727;28;9141;-64
2022/06/26 04:45:56;;;;;;;;;20.33;17.33;;;;;16.99;73.92;101311.34;5065612;28;10045;-65
2022/06/26 04:48:24;;;;;;;;;21.00;18.00;;;;;16.97;73.75;101318.88;5066185;28;9290;-65
2022/06/26 04:50:53;;;;;;;;;18.00;16.00;;;;;16.98;74.32;101319.72;5044483;28;9245;-65
2022/06/26 04:53:21;;;;;;;;;16.67;16.33;;;;;17.00;74.33;101342.09;5069328;28;9050;-65
2022/06/26 04:55:48;;;;;;;;;15.00;15.00;;;;;16.98;73.91;101328.72;5065567;28;9420;-65
2022/06/26 04:58:14;;;;;;;;;16.67;14.00;;;;;17.00;74.27;101332.03;5056284;28;9235;-64
2022/06/26 05:00:41;;;;;;;;;15.00;14.00;;;;;17.03;74.09;101325.31;5061665;28;9160;-64
2022/06/26 05:03:14;;;;;;;;;17.00;11.33;;;;;17.04;73.98;101325.09;5065464;28;9148;-65
2022/06/26 05:05:58;;;;;;;;;14.67;13.67;;;;;17.07;74.18;101323.81;5081993;28;9138;-65
2022/06/26 05:08:51;;;;;;;;;18.33;17.00;;;;;17.06;73.84;101330.31;5067677;28;9199;-65
2022/06/26 05:11:19;;;;;;;;;14.00;13.00;;;;;17.04;73.79;101346.00;5065814;28;9261;-65
2022/06/26 05:13:50;;;;;;;;;14.00;12.33;;;;;17.04;73.79;101343.28;5069211;28;9692;-65
2022/06/26 05:16:35;;;;;;;;;14.67;14.00;;;;;17.04;74.27;101341.41;5069607;28;8886;-66
2022/06/26 05:19:03;;;;;;;;;12.00;12.00;;;;;17.04;73.89;101335.97;5067701;28;8995;-65
2022/06/26 05:21:33;;;;;;;;;13.67;13.67;;;;;17.08;74.15;101343.69;5066853;28;8945;-65
2022/06/26 05:23:59;;;;;;;;;11.33;9.00;;;;;17.10;74.32;101350.56;5064415;28;9678;-65
2022/06/26 05:26:27;;;;;;;;;14.67;14.00;;;;;17.09;74.00;101359.75;5054138;28;9107;-65
2022/06/26 05:28:54;;;;;;;;;15.00;12.33;;;;;17.12;74.22;101362.03;5078363;28;9319;-65
2022/06/26 05:31:21;;;;;;;;;13.75;11.00;;;;;17.16;74.27;101356.97;5065895;28;8983;-65
2022/06/26 05:33:49;;;;;;;;;17.00;12.00;;;;;17.23;74.14;101358.59;5065259;28;8819;-65
2022/06/26 05:36:16;;;;;;;;;13.33;13.00;;;;;17.39;74.32;101353.59;5068087;28;8997;-65
2022/06/26 05:38:43;;;;;;;;;9.00;9.00;;;;;17.57;73.94;101372.63;5060305;28;9015;-65
2022/06/26 05:41:10;;;;;;;;;14.67;13.00;;;;;17.68;73.44;101363.72;5063866;28;8934;-65
2022/06/26 05:43:37;;;;;;;;;13.00;11.33;;;;;17.70;72.65;101361.59;5067916;28;8936;-65
2022/06/26 05:46:09;;;;;;;;;14.00;11.50;;;;;17.82;72.67;101369.00;5050511;28;8972;-65
2022/06/26 05:48:56;;;;;;;;;14.75;14.00;;;;;17.88;72.34;101352.59;5064381;28;8827;-65
2022/06/26 05:51:41;;;;;;;;;11.75;10.75;;;;;17.92;71.91;101358.41;5060510;28;9558;-64
2022/06/26 05:54:23;;;;;;;;;17.50;15.50;;;;;17.91;71.59;101368.50;5064440;28;8944;-65
2022/06/26 05:57:19;;;;;;;;;8.00;7.75;;;;;17.95;71.73;101380.59;5059460;28;8809;-65
2022/06/26 06:00:18;;;;;;;;;13.00;13.00;;;;;17.89;71.84;101378.75;5041644;28;9450;-65
2022/06/26 06:02:47;;;;;;;;;16.75;13.50;;;;;17.86;71.75;101381.94;5061174;28;9040;-65
2022/06/26 06:05:18;;;;;;;;;19.33;14.67;;;;;17.85;71.52;101393.91;5065443;28;8821;-64
2022/06/26 06:07:46;;;;;;;;;17.00;15.00;;;;;17.79;71.64;101397.56;5081365;28;9087;-65
2022/06/26 06:10:12;;;;;;;;;19.67;18.00;;;;;17.76;71.56;101401.56;5055401;28;8916;-65
2022/06/26 06:12:41;;;;;;;;;18.00;17.33;;;;;17.71;71.59;101403.28;5052407;28;9290;-65
2022/06/26 06:15:08;;;;;;;;;19.00;15.33;;;;;17.71;72.01;101406.84;5072378;28;10035;-66
2022/06/26 06:17:42;;;;;;;;;13.25;12.75;;;;;17.73;71.79;101412.88;5072156;28;8946;-65
2022/06/26 06:20:15;;;;;;;;;17.67;14.00;;;;;17.78;72.08;101407.63;5062609;28;8825;-65
2022/06/26 06:22:46;;;;;;;;;22.00;21.67;;;;;17.79;72.12;101412.00;5055652;28;8923;-65
2022/06/26 06:25:13;;;;;;;;;17.50;17.50;;;;;17.78;71.90;101429.41;5061768;28;9166;-65
2022/06/26 06:27:43;;;;;;;;;22.00;19.00;;;;;17.80;71.67;101426.44;5052138;28;8838;-65
2022/06/26 06:30:14;;;;;;;;;21.00;17.67;;;;;17.86;71.90;101425.50;5052658;28;8913;-66
2022/06/26 06:32:42;;;;;;;;;20.00;18.00;;;;;17.86;71.09;101425.50;5052040;28;9596;-65
2022/06/26 06:35:19;;;;;;;;;17.25;16.50;;;;;17.91;71.44;101422.97;5052794;28;9101;-65
2022/06/26 06:37:46;;;;;;;;;22.33;19.67;;;;;17.97;71.59;101426.66;5051779;28;8850;-66
2022/06/26 06:40:14;;;;;;;;;22.00;18.50;;;;;17.98;70.96;101431.03;5068385;28;9067;-66
2022/06/26 06:42:42;;;;;;;;;22.67;20.00;;;;;17.97;71.00;101434.81;5052158;28;8833;-66
2022/06/26 06:45:13;;;;;;;;;16.00;16.00;;;;;17.98;70.95;101433.75;5061980;28;9756;-66
2022/06/26 06:47:50;;;;;;;;;19.67;18.00;;;;;17.94;70.89;101432.53;5071654;28;8827;-66
2022/06/26 06:50:45;;;;;;;;;26.67;25.67;;;;;17.87;70.77;101451.72;5035425;28;8914;-66
2022/06/26 06:53:12;;;;;;;;;25.67;23.33;;;;;17.85;70.55;101458.44;5064344;28;9142;-64
2022/06/26 06:55:39;;;;;;;;;22.00;22.00;;;;;17.83;70.77;101464.13;5044372;28;9061;-65
2022/06/26 06:58:07;;;;;;;;;23.00;22.67;;;;;17.84;70.73;101467.69;5051166;28;9082;-66
2022/06/26 07:00:34;;;;;;;;;24.33;24.00;;;;;17.81;70.63;101477.13;5052227;28;9174;-64
2022/06/26 07:03:04;;;;;;;;;30.33;23.00;;;;;17.80;70.60;101486.34;5051439;28;9944;-66
2022/06/26 07:05:32;;;;;;;;;21.33;20.67;;;;;17.76;70.53;101490.59;5064083;28;9384;-64
2022/06/26 07:08:00;;;;;;;;;20.00;18.33;;;;;17.78;70.38;101489.31;5070840;28;10076;-65
2022/06/26 07:10:27;;;;;;;;;13.33;13.33;;;;;17.82;70.25;101488.84;5059267;28;9674;-65
2022/06/26 07:12:56;;;;;;;;;21.33;20.33;;;;;17.89;70.55;101490.44;5071190;28;9052;-65
2022/06/26 07:15:23;;;;;;;;;20.33;20.33;;;;;17.91;70.53;101492.94;5067461;28;8966;-65
2022/06/26 07:17:51;;;;;;;;;23.33;21.67;;;;;17.92;70.44;101500.06;5067581;28;9105;-65
2022/06/26 07:20:17;;;;;;;;;20.67;18.33;;;;;17.91;69.97;101499.22;5058774;28;10282;-65
2022/06/26 07:22:44;;;;;;;;;21.67;21.33;;;;;17.92;69.79;101505.50;5051007;28;8987;-66
2022/06/26 07:25:34;;;;;;;;;20.67;19.00;;;;;17.97;69.82;101522.81;5059533;28;9064;-66
2022/06/26 07:28:03;;;;;;;;;22.67;21.00;;;;;18.08;69.25;101517.69;5070736;28;8973;-66
2022/06/26 07:30:35;;;;;;;;;25.00;24.67;;;;;18.13;69.43;101524.09;5057308;28;9025;-65
2022/06/26 07:34:12;;;;;;;;;21.33;20.67;;;;;18.16;68.88;101517.38;5050628;28;9247;-65
2022/06/26 07:35:55;;;;;;;;;20.67;20.33;;;;;18.22;68.66;101513.72;5066155;28;9079;-65
2022/06/26 07:38:28;;;;;;;;;27.00;22.00;;;;;18.25;68.06;101519.56;5070506;28;9068;-66
2022/06/26 07:40:54;;;;;;;;;21.33;19.00;;;;;18.27;68.10;101514.72;5068742;28;9076;-65
2022/06/26 07:43:21;;;;;;;;;20.67;19.67;;;;;18.33;67.72;101510.25;5070565;28;8934;-65
2022/06/26 07:45:48;;;;;;;;;17.75;17.75;;;;;18.35;67.63;101507.28;5070468;28;8927;-65
2022/06/26 07:48:15;;;;;;;;;16.75;14.00;;;;;18.38;67.66;101509.53;5048842;28;8959;-65
2022/06/26 07:50:43;;;;;;;;;14.00;13.75;;;;;18.43;67.75;101506.97;5066170;28;9699;-66
2022/06/26 07:53:09;;;;;;;;;14.25;14.00;;;;;18.48;67.59;101516.13;5051828;28;8841;-64
2022/06/26 07:55:36;;;;;;;;;15.50;15.50;;;;;18.45;67.35;101510.31;5064823;28;8839;-66
2022/06/26 07:58:08;;;;;;;;;16.75;13.75;;;;;18.43;67.18;101513.25;5071109;28;8827;-64
2022/06/26 08:00:35;;;;;;;;;11.75;11.75;;;;;18.48;67.10;101512.56;5058148;28;8837;-66
2022/06/26 08:03:10;;;;;;;;;12.50;12.50;;;;;18.54;67.29;101522.53;5062344;28;9568;-65
2022/06/26 08:05:37;;;;;;;;;12.00;11.25;;;;;18.60;67.68;101520.81;5057739;28;9568;-66
2022/06/26 08:08:05;;;;;;;;;17.25;16.75;;;;;18.58;67.52;101525.66;5051120;28;8911;-64
2022/06/26 08:10:34;;;;;;;;;11.25;11.25;;;;;18.58;67.37;101536.53;5069961;28;8826;-66
2022/06/26 08:13:03;;;;;;;;;12.00;12.00;;;;;18.54;67.11;101541.63;5068874;28;8846;-64
2022/06/26 08:15:29;;;;;;;;;12.50;12.50;;;;;18.53;66.92;101535.34;5058424;28;8852;-65
2022/06/26 08:17:56;;;;;;;;;8.00;8.00;;;;;18.57;66.82;101538.44;5052536;28;8813;-66
2022/06/26 08:20:23;;;;;;;;;9.75;9.00;;;;;18.58;66.42;101548.28;5059326;28;9603;-67
2022/06/26 08:22:50;;;;;;;;;14.00;12.00;;;;;18.59;66.51;101541.75;5051165;28;8817;-65
2022/06/26 08:25:16;;;;;;;;;8.25;8.25;;;;;18.57;66.35;101548.53;5061757;28;8838;-63
2022/06/26 08:27:43;;;;;;;;;6.25;6.25;;;;;18.60;66.24;101551.63;5062353;28;8837;-65
2022/06/26 08:30:10;;;;;;;;;7.00;7.00;;;;;18.64;66.36;101554.72;5060678;28;8904;-65
2022/06/26 08:32:41;;;;;;;;;11.25;8.50;;;;;18.68;66.57;101548.59;5070971;28;8930;-63
2022/06/26 08:35:10;;;;;;;;;7.00;7.00;;;;;18.67;65.97;101549.63;5061264;28;8825;-65
2022/06/26 08:37:37;;;;;;;;;8.50;7.00;;;;;18.68;65.75;101545.84;5050705;28;8858;-65
2022/06/26 08:40:05;;;;;;;;;6.50;5.75;;;;;18.63;65.33;101539.41;5059777;28;8978;-66
2022/06/26 08:42:32;;;;;;;;;4.25;3.75;;;;;18.62;65.06;101537.75;5055084;28;9282;-64
2022/06/26 08:45:00;;;;;;;;;6.50;6.50;;;;;18.61;64.76;101531.47;5059260;28;8807;-64
2022/06/26 08:47:31;;;;;;;;;8.50;8.50;;;;;18.62;64.48;101533.13;5070417;28;8831;-64
2022/06/26 08:50:00;;;;;;;;;9.00;7.50;;;;;18.62;63.70;101538.56;5065582;28;8844;-65
2022/06/26 08:52:29;;;;;;;;;7.00;7.00;;;;;18.70;63.72;101535.56;5050534;28;8871;-65
2022/06/26 08:54:57;;;;;;;;;4.00;4.00;;;;;18.80;63.72;101545.06;5058205;28;9608;-64
2022/06/26 08:57:25;;;;;;;;;12.00;9.75;;;;;18.83;64.08;101547.34;5067982;28;8847;-65
2022/06/26 08:59:52;;;;;;;;;7.00;6.75;;;;;18.85;63.52;101548.78;5062860;28;8853;-65
2022/06/26 09:02:18;;;;;;;;;6.25;6.00;;;;;18.90;63.79;101546.19;5050654;28;8844;-64
2022/06/26 09:04:45;;;;;;;;;8.00;7.25;;;;;18.90;63.45;101550.81;5056608;28;8904;-63
2022/06/26 09:07:11;;;;;;;;;10.25;7.25;;;;;18.94;63.74;101557.47;5068916;28;8820;-64
2022/06/26 09:09:42;;;;;;;;;6.00;6.00;;;;;18.94;63.25;101557.47;5055593;28;8823;-65
2022/06/26 09:12:08;;;;;;;;;7.00;7.00;;;;;18.97;63.42;101557.84;5070186;28;8908;-63
2022/06/26 09:14:35;;;;;;;;;7.75;7.50;;;;;18.97;63.38;101557.84;5065185;28;8829;-65
2022/06/26 09:17:02;;;;;;;;;8.00;8.00;;;;;18.96;63.48;101564.38;5049933;28;8899;-63
2022/06/26 09:19:36;;;;;;;;;7.00;7.00;;;;;18.97;62.91;101544.19;5053744;28;8851;-65
2022/06/26 09:22:11;;;;;;;;;8.50;8.50;;;;;18.95;62.87;101550.94;5060963;28;9607;-65
2022/06/26 09:24:40;;;;;;;;;7.50;7.50;;;;;18.98;62.72;101547.75;5053019;28;8835;-65
2022/06/26 09:27:15;;;;;;;;;7.50;7.50;;;;;18.98;62.31;101543.13;5069739;28;9581;-64
2022/06/26 09:29:49;;;;;;;;;6.00;6.00;;;;;19.06;62.31;101546.59;5069371;28;8862;-64
2022/06/26 09:32:16;;;;;;;;;6.25;6.25;;;;;19.09;61.88;101554.31;5068896;28;8827;-65
2022/06/26 09:34:48;;;;;;;;;8.25;8.25;;;;;19.15;61.46;101558.84;5062143;28;8871;-65
2022/06/26 09:37:16;;;;;;;;;4.25;4.00;;;;;19.26;61.51;101560.75;5050053;28;8891;-64
2022/06/26 09:40:06;;;;;;;;;5.25;5.25;;;;;19.37;61.16;101562.69;5050154;28;9708;-64
2022/06/26 09:42:34;;;;;;;;;4.00;4.00;;;;;19.46;61.05;101577.66;5049707;28;8907;-65
2022/06/26 09:45:03;;;;;;;;;6.50;6.50;;;;;19.49;60.84;101577.19;5058245;28;8920;-65
2022/06/26 09:47:33;;;;;;;;;7.50;7.50;;;;;19.47;60.88;101576.56;5069654;28;8830;-65
2022/06/26 09:50:01;;;;;;;;;10.75;10.75;;;;;19.42;60.90;101572.91;5061255;28;8842;-65
2022/06/26 09:52:30;;;;;;;;;11.25;10.00;;;;;19.45;61.50;101572.44;5059045;28;8830;-66
2022/06/26 09:54:57;;;;;;;;;12.75;9.75;;;;;19.47;61.63;101570.28;5061602;28;8834;-66
2022/06/26 09:57:26;;;;;;;;;10.50;10.50;;;;;19.49;61.08;101573.63;5049220;28;8854;-66
2022/06/26 09:59:54;;;;;;;;;15.00;11.50;;;;;19.50;61.30;101569.81;5056888;28;8875;-65
2022/06/26 10:07:56;;;;;;;;;8.50;8.50;;;;;19.62;61.30;101572.59;5050308;28;8845;-66
2022/06/26 10:10:24;;;;;;;;;9.50;9.50;;;;;19.67;61.13;101576.28;5052425;28;8842;-65
2022/06/26 10:12:56;;;;;;;;;8.00;8.00;;;;;19.67;61.16;101572.72;5049273;28;8822;-65
2022/06/26 10:15:28;;;;;;;;;7.75;7.75;;;;;19.67;60.99;101573.53;5061114;28;8827;-64
2022/06/26 10:18:34;;;;;;;;;13.25;8.00;;;;;19.69;60.41;101576.88;5069762;28;8881;-64
2022/06/26 10:21:09;;;;;;;;;7.25;7.25;;;;;19.74;60.59;101573.44;5052417;28;8841;-64
2022/06/26 10:23:40;;;;;;;;;6.00;6.00;;;;;19.77;60.42;101578.44;5049668;28;8853;-64
2022/06/26 10:26:25;;;;;;;;;9.00;9.00;;;;;19.81;60.38;101576.03;5067229;28;8877;-64
2022/06/26 10:29:08;;;;;;;;;6.25;6.25;;;;;19.88;60.22;101565.81;5069194;28;8831;-64
2022/06/26 10:31:47;;;;;;;;;7.25;7.00;;;;;19.97;60.21;101578.03;5048170;28;8806;-65
2022/06/26 10:34:21;;;;;;;;;6.00;6.00;;;;;20.02;60.27;101586.38;5052124;28;8940;-64
2022/06/26 10:36:58;;;;;;;;;3.00;3.00;;;;;20.05;59.74;101574.94;5071081;28;8815;-65
2022/06/26 10:39:38;;;;;;;;;4.75;4.75;;;;;20.16;59.93;101586.94;5071106;28;8853;-64
2022/06/26 10:45:23;;;;;;;;;3.00;3.00;;;;;20.14;58.41;101581.72;5065654;28;8829;-64
2022/06/26 10:47:53;;;;;;;;;5.00;5.00;;;;;20.15;58.40;101588.03;5052560;28;8829;-65
2022/06/26 10:50:39;;;;;;;;;2.75;2.75;;;;;20.15;58.04;101579.81;5056616;28;8821;-64
2022/06/26 10:53:22;;;;;;;;;2.00;2.00;;;;;20.17;57.74;101585.88;5052885;28;8903;-65
2022/06/26 10:55:57;;;;;;;;;2.75;2.50;;;;;20.16;57.06;101589.69;5067640;28;8819;-66
2022/06/26 10:58:38;;;;;;;;;2.25;2.00;;;;;20.10;55.92;101593.38;5072534;28;8819;-66
2022/06/26 11:01:09;;;;;;;;;2.75;2.00;;;;;20.11;55.40;101593.13;5055186;28;8814;-67
2022/06/26 11:03:37;;;;;;;;;1.00;1.00;;;;;20.19;55.50;101594.66;5062120;28;8850;-65
2022/06/26 11:06:07;;;;;;;;;1.25;1.25;;;;;20.25;55.67;101594.56;5054739;28;8868;-66
2022/06/26 11:08:37;;;;;;;;;1.00;1.00;;;;;20.30;55.87;101599.28;5052416;28;8818;-66
2022/06/26 11:11:09;;;;;;;;;1.00;1.00;;;;;20.39;56.00;101597.84;5070289;28;8792;-66
2022/06/26 11:13:51;;;;;;;;;2.00;1.00;;;;;20.43;55.88;101598.19;5072813;28;8963;-66
2022/06/26 11:16:30;;;;;;;;;1.25;1.25;;;;;20.45;56.01;101593.31;5071999;28;8812;-65
2022/06/26 11:18:58;;;;;;;;;2.00;2.00;;;;;20.53;55.84;101590.22;5070614;28;9514;-66
2022/06/26 11:21:27;;;;;;;;;2.50;2.00;;;;;20.57;55.54;101590.56;5065299;28;9513;-65
2022/06/26 11:23:53;;;;;;;;;2.00;2.00;;;;;20.60;55.58;101585.44;5052129;28;8887;-65
2022/06/26 11:26:21;;;;;;;;;2.00;2.00;;;;;20.64;55.75;101586.63;5067877;28;8845;-65
2022/06/26 11:28:57;;;;;;;;;2.00;2.00;;;;;20.66;55.01;101589.09;5052194;28;8814;-65
2022/06/26 11:31:26;;;;;;;;;4.00;2.00;;;;;20.70;55.16;101588.41;5052274;28;8907;-65
2022/06/26 11:33:53;;;;;;;;;2.00;2.00;;;;;20.70;54.99;101588.41;5052284;28;8818;-66
2022/06/26 11:36:22;;;;;;;;;2.00;2.00;;;;;20.72;54.86;101579.94;5053552;28;8829;-65
2022/06/26 11:38:52;;;;;;;;;2.00;1.75;;;;;20.76;54.95;101593.97;5050782;28;8856;-67
2022/06/26 11:41:19;;;;;;;;;2.00;2.00;;;;;20.76;54.62;101588.50;5070847;28;8900;-65
2022/06/26 11:43:52;;;;;;;;;3.75;3.00;;;;;20.68;54.38;101584.22;5057772;28;8856;-65
2022/06/26 11:46:19;;;;;;;;;2.75;2.75;;;;;20.60;54.25;101579.16;5070854;28;8815;-65
2022/06/26 11:48:50;;;;;;;;;2.00;2.00;;;;;20.56;54.03;101580.72;5071642;28;9548;-65