Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:01:50;;;;;;;8.75;4.80;;;2.50;81.90;;;;;;5115055;27;20035;-67
2022/02/14 00:04:17;;;;;;;9.70;4.45;;;2.50;81.90;;;;;;5115262;27;20504;-66
2022/02/14 00:06:50;;;;;;;10.50;5.07;;;2.50;81.90;;;;;;5128306;27;20158;-67
2022/02/14 00:09:18;;;;;;;10.35;5.25;;;2.60;81.90;;;;;;5121166;27;20051;-66
2022/02/14 00:11:45;;;;;;;9.43;4.25;;;2.50;81.90;;;;;;5127137;27;20154;-67
2022/02/14 00:14:13;;;;;;;9.65;4.47;;;2.60;82.00;;;;;;5135427;27;20059;-68
2022/02/14 00:16:40;;;;;;;7.38;3.47;;;2.50;82.00;;;;;;5131176;27;20066;-68
2022/02/14 00:19:07;;;;;;;6.80;3.78;;;2.50;82.10;;;;;;5123240;27;20039;-67
2022/02/14 00:21:35;;;;;;;7.85;4.00;;;2.60;82.20;;;;;;5120684;27;20122;-68
2022/02/14 00:24:03;;;;;;;7.43;4.10;;;2.60;82.30;;;;;;5121888;27;21529;-68
2022/02/14 00:26:31;;;;;;;12.05;4.47;;;2.60;82.30;;;;;;5124143;27;20484;-67
2022/02/14 00:28:58;;;;;;;11.90;4.32;;;2.60;82.20;;;;;;5107587;27;20670;-67
2022/02/14 00:31:25;;;;;;;8.32;4.22;;;2.60;82.30;;;;;;5122544;27;20035;-67
2022/02/14 00:33:52;;;;;;;11.32;4.75;;;2.60;82.30;;;;;;5113124;27;20535;-67
2022/02/14 00:36:19;;;;;;;9.70;6.07;;;2.60;82.30;;;;;;5130255;27;20123;-67
2022/02/14 00:38:47;;;;;;;10.25;4.60;;;2.60;82.30;;;;;;5132583;27;20062;-69
2022/02/14 00:41:14;;;;;;;12.20;6.03;;;2.60;82.30;;;;;;5121338;27;20141;-69
2022/02/14 00:43:42;;;;;;;10.50;5.55;;;2.60;82.20;;;;;;5125037;27;20526;-68
2022/02/14 00:46:10;;;;;;;13.27;4.68;;;2.60;82.30;;;;;;5128314;27;20043;-68
2022/02/14 00:48:37;;;;;;;11.25;4.78;;;2.60;82.40;;;;;;5126436;27;20075;-69
2022/02/14 00:51:04;;;;;;;10.13;5.03;;;2.60;82.30;;;;;;5126210;27;20975;-67
2022/02/14 00:53:31;;;;;;;9.77;5.05;;;2.60;82.40;;;;;;5126419;27;20043;-68
2022/02/14 00:55:58;;;;;;;17.92;5.28;;;2.60;82.30;;;;;;5127860;27;20128;-68
2022/02/14 00:58:25;;;;;;;15.32;6.32;;;2.60;82.40;;;;;;5126296;27;20528;-68
2022/02/14 01:00:54;;;;;;;14.85;6.15;;;2.60;82.40;;;;;;5122632;27;20043;-69
2022/02/14 01:03:21;;;;;;;11.68;4.80;;;2.60;82.40;;;;;;5126620;27;20460;-67
2022/02/14 01:05:48;;;;;;;13.10;5.82;;;2.60;82.40;;;;;;5126463;27;20046;-68
2022/02/14 01:08:15;;;;;;;12.05;5.05;;;2.60;82.50;;;;;;5122787;27;20050;-68
2022/02/14 01:10:42;;;;;;;12.32;4.95;;;2.60;82.50;;;;;;5125921;27;20050;-69
2022/02/14 01:13:09;;;;;;;11.95;5.82;;;2.70;82.60;;;;;;5125492;27;20145;-68
2022/02/14 01:15:36;;;;;;;8.95;4.20;;;2.70;82.60;;;;;;5121192;27;20058;-67
2022/02/14 01:18:04;;;;;;;10.27;5.05;;;2.70;82.60;;;;;;5123630;27;20054;-68
2022/02/14 01:20:31;;;;;;;11.00;4.63;;;2.70;82.60;;;;;;5108243;27;20043;-69
2022/02/14 01:22:58;;;;;;;12.13;5.68;;;2.70;82.60;;;;;;5122119;27;20118;-70
2022/02/14 01:25:25;;;;;;;8.38;4.45;;;2.70;82.60;;;;;;5133620;27;20160;-68
2022/02/14 01:27:52;;;;;;;9.35;4.60;;;2.70;82.60;;;;;;5136710;27;20121;-68
2022/02/14 01:30:19;;;;;;;12.43;4.60;;;2.70;82.70;;;;;;5130551;27;20043;-67
2022/02/14 01:32:46;;;;;;;9.68;4.45;;;2.80;82.70;;;;;;5124324;27;20069;-69
2022/02/14 01:35:14;;;;;;;10.85;4.13;;;2.80;82.60;;;;;;5120924;27;20053;-71
2022/02/14 01:37:41;;;;;;;9.77;5.72;;;2.80;82.60;;;;;;5125298;27;20041;-71
2022/02/14 01:40:10;;;;;;;9.95;4.80;;;2.80;82.70;;;;;;5121542;27;20058;-70
2022/02/14 01:42:37;;;;;;;12.75;5.50;;;2.80;83.00;;;;;;5125143;27;20054;-71
2022/02/14 01:45:05;;;;;;;13.13;5.20;;;2.80;83.00;;;;;;5124402;27;20065;-71
2022/02/14 01:47:33;;;;;;;14.10;4.80;;;2.90;83.00;;;;;;5128345;27;20039;-72
2022/02/14 01:49:59;;;;;;;17.45;5.75;;;2.90;82.90;;;;;;5124201;27;20046;-71
2022/02/14 01:52:30;;;;;;;14.50;6.28;;;2.90;83.00;;;;;;5121630;27;20527;-71
2022/02/14 01:54:57;;;;;;;12.00;5.22;;;2.90;82.90;;;;;;5124298;27;20087;-71
2022/02/14 01:57:24;;;;;;;10.93;4.88;;;3.00;82.90;;;;;;5109158;27;20039;-70
2022/02/14 01:59:51;;;;;;;12.68;4.80;;;3.00;82.90;;;;;;5118206;27;20152;-72
2022/02/14 02:02:18;;;;;;;13.02;6.22;;;2.90;83.00;;;;;;5116049;27;20035;-71
2022/02/14 02:04:47;;;;;;;11.55;5.35;;;3.00;83.10;;;;;;5124210;27;20047;-71
2022/02/14 02:07:15;;;;;;;16.77;5.45;;;2.90;83.00;;;;;;5125561;27;20043;-71
2022/02/14 02:09:44;;;;;;;13.25;5.70;;;3.00;83.10;;;;;;5126051;27;20043;-71
2022/02/14 02:12:25;;;;;;;9.67;5.47;;;2.90;83.00;;;;;;5125958;27;20041;-71
2022/02/14 02:14:53;;;;;;;11.90;5.15;;;2.90;83.00;;;;;;5123158;27;20035;-71
2022/02/14 02:17:20;;;;;;;10.18;4.50;;;2.90;83.00;;;;;;5126040;27;20130;-71
2022/02/14 02:19:47;;;;;;;10.60;5.20;;;2.90;83.10;;;;;;5113801;27;20042;-72
2022/02/14 02:22:14;;;;;;;8.13;4.80;;;3.00;83.00;;;;;;5122708;27;20047;-70
2022/02/14 02:24:47;;;;;;;13.55;5.47;;;3.00;83.00;;;;;;5123895;27;20800;-70
2022/02/14 02:27:14;;;;;;;10.95;5.45;;;3.00;83.00;;;;;;5125176;27;20039;-70
2022/02/14 02:29:41;;;;;;;10.05;5.45;;;3.00;83.00;;;;;;5124665;27;20043;-71
2022/02/14 02:32:10;;;;;;;12.80;4.70;;;3.00;82.90;;;;;;5123959;27;20042;-71
2022/02/14 02:34:38;;;;;;;9.75;5.05;;;3.00;82.90;;;;;;5124913;27;20412;-71
2022/02/14 02:37:07;;;;;;;9.32;5.22;;;3.00;82.70;;;;;;5119483;27;20030;-72
2022/02/14 02:39:34;;;;;;;11.52;4.90;;;3.00;82.60;;;;;;5125054;27;20039;-71
2022/02/14 02:42:04;;;;;;;8.85;4.70;;;2.90;82.60;;;;;;5125055;27;20047;-71
2022/02/14 02:44:32;;;;;;;12.57;4.93;;;2.90;82.60;;;;;;5126118;27;20532;-72
2022/02/14 02:47:00;;;;;;;11.20;5.18;;;2.80;82.50;;;;;;5127249;27;20035;-71
2022/02/14 02:49:31;;;;;;;13.77;5.25;;;2.80;82.50;;;;;;5121638;27;20050;-72
2022/02/14 02:51:58;;;;;;;10.18;4.78;;;2.80;82.60;;;;;;5117016;27;20043;-71
2022/02/14 02:54:27;;;;;;;9.40;4.43;;;2.80;82.60;;;;;;5119955;27;20054;-72
2022/02/14 02:56:56;;;;;;;8.82;4.82;;;2.80;82.60;;;;;;5100121;27;20047;-73
2022/02/14 02:59:26;;;;;;;9.38;4.30;;;2.80;82.50;;;;;;5121328;27;20091;-70
2022/02/14 03:01:53;;;;;;;10.45;4.78;;;2.80;82.50;;;;;;5112416;27;20096;-72
2022/02/14 03:04:21;;;;;;;15.48;5.30;;;2.70;82.50;;;;;;5119716;27;20039;-71
2022/02/14 03:06:49;;;;;;;13.75;5.45;;;2.80;82.50;;;;;;5118917;27;20073;-72
2022/02/14 03:09:16;;;;;;;9.07;4.53;;;2.80;82.50;;;;;;5119697;27;20069;-71
2022/02/14 03:11:45;;;;;;;9.70;5.50;;;2.70;82.50;;;;;;5121050;27;20047;-70
2022/02/14 03:14:12;;;;;;;12.88;6.10;;;2.70;82.50;;;;;;5117481;27;20039;-70
2022/02/14 03:16:41;;;;;;;10.27;5.80;;;2.70;82.50;;;;;;5118224;27;20043;-70
2022/02/14 03:19:09;;;;;;;15.05;4.88;;;2.70;82.60;;;;;;5116430;27;20045;-70
2022/02/14 03:21:37;;;;;;;12.40;4.80;;;2.70;82.60;;;;;;5121506;27;20050;-70
2022/02/14 03:24:05;;;;;;;12.88;5.43;;;2.70;82.50;;;;;;5122299;27;20488;-72
2022/02/14 03:26:32;;;;;;;12.65;7.03;;;2.70;82.50;;;;;;5121615;27;20043;-71
2022/02/14 03:28:59;;;;;;;11.65;5.45;;;2.70;82.40;;;;;;5118359;27;20043;-71
2022/02/14 03:31:26;;;;;;;16.23;6.00;;;2.70;82.40;;;;;;5120453;27;20134;-70
2022/02/14 03:33:55;;;;;;;9.65;4.75;;;2.70;82.40;;;;;;5119584;27;20039;-72
2022/02/14 03:36:23;;;;;;;10.70;5.20;;;2.70;82.30;;;;;;5118899;27;22254;-71
2022/02/14 03:38:50;;;;;;;9.70;4.90;;;2.70;82.30;;;;;;5118008;27;20073;-72
2022/02/14 03:41:18;;;;;;;8.93;5.18;;;2.60;82.20;;;;;;5117719;27;20105;-70
2022/02/14 03:43:45;;;;;;;10.65;4.40;;;2.60;82.20;;;;;;5118369;27;20042;-70
2022/02/14 03:46:12;;;;;;;8.88;4.63;;;2.60;82.20;;;;;;5116532;27;20586;-71
2022/02/14 03:48:39;;;;;;;14.10;5.57;;;2.60;82.20;;;;;;5121635;27;21675;-70
2022/02/14 03:51:07;;;;;;;10.77;4.78;;;2.60;82.20;;;;;;5120299;27;20057;-71
2022/02/14 03:53:34;;;;;;;11.95;5.18;;;2.60;82.20;;;;;;5113649;27;20134;-73
2022/02/14 03:56:03;;;;;;;7.22;3.88;;;2.60;82.10;;;;;;5118046;27;20037;-72
2022/02/14 03:58:30;;;;;;;14.68;5.60;;;2.60;82.00;;;;;;5101461;27;20067;-70
2022/02/14 04:00:57;;;;;;;12.50;4.75;;;2.50;82.00;;;;;;5118890;27;20351;-70
2022/02/14 04:03:23;;;;;;;13.75;4.88;;;2.50;82.10;;;;;;5121876;27;20525;-71
2022/02/14 04:05:50;;;;;;;8.18;3.95;;;2.50;82.00;;;;;;5120354;27;20043;-70
2022/02/14 04:08:19;;;;;;;10.57;4.82;;;2.50;82.00;;;;;;5118186;27;20065;-71
2022/02/14 04:10:46;;;;;;;10.82;3.47;;;2.50;82.00;;;;;;5118616;27;20054;-70
2022/02/14 04:13:13;;;;;;;8.77;3.35;;;2.40;81.90;;;;;;5115249;27;20039;-71
2022/02/14 04:15:40;;;;;;;10.50;4.82;;;2.50;82.00;;;;;;5119753;27;20530;-72
2022/02/14 04:18:08;;;;;;;11.32;4.40;;;2.50;82.00;;;;;;5099506;27;20051;-70
2022/02/14 04:20:36;;;;;;;12.35;4.63;;;2.40;81.90;;;;;;5099222;27;20050;-72
2022/02/14 04:23:03;;;;;;;8.43;4.00;;;2.50;82.00;;;;;;5109141;27;20050;-71
2022/02/14 04:25:32;;;;;;;9.63;3.95;;;2.40;82.00;;;;;;5114924;27;20043;-71
2022/02/14 04:27:59;;;;;;;10.25;4.55;;;2.40;82.10;;;;;;5111662;27;20043;-71
2022/02/14 04:30:29;;;;;;;11.30;4.60;;;2.50;82.20;;;;;;5111242;27;20047;-71
2022/02/14 04:32:59;;;;;;;8.43;4.50;;;2.50;82.20;;;;;;5110220;27;20086;-71
2022/02/14 04:35:28;;;;;;;12.25;4.72;;;2.40;82.20;;;;;;5107331;27;20039;-71
2022/02/14 04:37:59;;;;;;;7.40;3.88;;;2.40;82.10;;;;;;5110904;27;20575;-72
2022/02/14 04:40:27;;;;;;;8.93;3.63;;;2.40;82.20;;;;;;5111856;27;20049;-71
2022/02/14 04:42:56;;;;;;;10.45;4.47;;;2.40;82.10;;;;;;5104851;27;20051;-70
2022/02/14 04:45:23;;;;;;;11.00;4.80;;;2.40;82.10;;;;;;5103198;27;20043;-71
2022/02/14 04:47:50;;;;;;;8.05;3.58;;;2.40;82.10;;;;;;5103031;28;20054;-72
2022/02/14 04:50:17;;;;;;;8.52;3.60;;;2.40;82.10;;;;;;5103103;28;20738;-70
2022/02/14 04:52:44;;;;;;;9.50;3.50;;;2.40;82.00;;;;;;5104549;28;20061;-71
2022/02/14 04:55:11;;;;;;;8.73;3.70;;;2.40;82.10;;;;;;5103145;28;20078;-71
2022/02/14 04:57:38;;;;;;;6.82;4.22;;;2.40;82.00;;;;;;5103841;28;20046;-70
2022/02/14 05:00:09;;;;;;;5.00;2.80;;;2.40;82.00;;;;;;5103765;28;20035;-66
2022/02/14 05:02:36;;;;;;;9.48;4.45;;;2.40;82.00;;;;;;5113639;28;20050;-71
2022/02/14 05:05:04;;;;;;;6.43;3.90;;;2.30;81.90;;;;;;5115473;28;20047;-71
2022/02/14 05:07:31;;;;;;;7.28;3.40;;;2.30;82.00;;;;;;5115320;28;20122;-72
2022/02/14 05:09:58;;;;;;;6.85;4.35;;;2.30;82.10;;;;;;5102391;28;20051;-70
2022/02/14 05:12:24;;;;;;;7.90;4.18;;;2.40;82.10;;;;;;5103194;28;20131;-71
2022/02/14 05:14:51;;;;;;;10.52;4.05;;;2.30;82.00;;;;;;5101106;27;20043;-70
2022/02/14 05:17:20;;;;;;;6.82;2.92;;;2.30;82.00;;;;;;5104791;27;20054;-70
2022/02/14 05:19:47;;;;;;;7.35;3.30;;;2.30;82.00;;;;;;5113803;27;20054;-70
2022/02/14 05:22:14;;;;;;;9.02;3.35;;;2.20;81.90;;;;;;5114017;27;20051;-70
2022/02/14 05:24:41;;;;;;;12.40;3.65;;;2.20;82.00;;;;;;5116925;27;20062;-72
2022/02/14 05:27:08;;;;;;;10.57;4.25;;;2.20;81.90;;;;;;5113843;27;20043;-70
2022/02/14 05:29:35;;;;;;;8.38;3.05;;;2.20;81.80;;;;;;5118989;27;20225;-71
2022/02/14 05:32:02;;;;;;;6.05;3.30;;;2.20;81.80;;;;;;5115726;27;20050;-70
2022/02/14 05:34:30;;;;;;;5.55;2.70;;;2.20;81.90;;;;;;5111307;27;20101;-71
2022/02/14 05:36:57;;;;;;;6.70;3.15;;;2.20;81.90;;;;;;5113905;27;20039;-70
2022/02/14 05:39:24;;;;;;;7.32;3.83;;;2.20;81.80;;;;;;5115401;27;20579;-71
2022/02/14 05:41:51;;;;;;;6.60;3.33;;;2.10;81.80;;;;;;5118216;27;20431;-70
2022/02/14 05:44:18;;;;;;;10.38;2.88;;;2.10;81.90;;;;;;5115036;27;20345;-70
2022/02/14 05:46:45;;;;;;;10.02;4.38;;;2.10;81.90;;;;;;5116998;27;20039;-69
2022/02/14 05:49:12;;;;;;;5.47;3.13;;;2.10;81.90;;;;;;5116533;27;20058;-69
2022/02/14 05:51:40;;;;;;;7.45;3.28;;;2.10;81.90;;;;;;5119476;27;20078;-69
2022/02/14 05:54:08;;;;;;;6.43;3.58;;;2.10;81.80;;;;;;5118679;27;20058;-70
2022/02/14 05:56:35;;;;;;;4.97;2.78;;;2.10;81.80;;;;;;5120608;27;20050;-70
2022/02/14 05:59:02;;;;;;;6.60;3.20;;;2.10;81.80;;;;;;5120029;27;20046;-71
2022/02/14 06:01:29;;;;;;;6.38;3.03;;;2.10;81.80;;;;;;5117057;27;20730;-71
2022/02/14 06:03:56;;;;;;;6.03;3.20;;;2.10;81.80;;;;;;5119882;27;20045;-70
2022/02/14 06:06:23;;;;;;;5.68;2.75;;;2.10;81.80;;;;;;5121242;27;20043;-66
2022/02/14 06:08:51;;;;;;;8.18;3.35;;;2.10;81.80;;;;;;5124877;27;20139;-67
2022/02/14 06:11:18;;;;;;;8.35;3.70;;;2.00;81.80;;;;;;5126326;27;20058;-68
2022/02/14 06:13:45;;;;;;;7.57;4.07;;;2.10;81.70;;;;;;5127603;27;20043;-67
2022/02/14 06:16:12;;;;;;;8.10;3.20;;;2.00;81.70;;;;;;5126854;27;20047;-68
2022/02/14 06:18:39;;;;;;;8.73;2.97;;;2.00;81.80;;;;;;5125102;27;20051;-67
2022/02/14 06:21:06;;;;;;;5.70;3.25;;;2.00;81.80;;;;;;5125247;27;20037;-66
2022/02/14 06:23:33;;;;;;;9.20;3.95;;;2.00;81.80;;;;;;5124149;27;20175;-67
2022/02/14 06:26:02;;;;;;;7.82;3.22;;;2.00;81.80;;;;;;5122094;27;20047;-67
2022/02/14 06:28:30;;;;;;;11.60;3.72;;;2.00;81.80;;;;;;5127133;27;20054;-67
2022/02/14 06:31:05;;;;;;;7.22;2.90;;;2.00;81.90;;;;;;5121563;27;20415;-66
2022/02/14 06:33:32;;;;;;;10.43;4.18;;;2.00;81.90;;;;;;5107168;27;20130;-66
2022/02/14 06:35:59;;;;;;;5.93;2.65;;;2.00;81.90;;;;;;5124573;27;20047;-65
2022/02/14 06:38:27;;;;;;;6.95;3.40;;;2.00;81.90;;;;;;5125003;27;20038;-67
2022/02/14 06:40:54;;;;;;;5.95;3.10;;;1.90;81.90;;;;;;5117543;27;20626;-68
2022/02/14 06:43:22;;;;;;;5.80;3.25;;;1.90;81.90;;;;;;5125668;27;20578;-66
2022/02/14 06:45:50;;;;;;;7.18;3.28;;;1.90;81.80;;;;;;5125725;27;20168;-68
2022/02/14 06:48:17;;;;;;;7.70;3.58;;;1.90;81.90;;;;;;5124994;27;20484;-66
2022/02/14 06:50:45;;;;;;;9.30;3.80;;;1.90;81.80;;;;;;5120903;27;20051;-67
2022/02/14 06:53:11;;;;;;;7.38;3.63;;;1.90;81.80;;;;;;5124225;27;20043;-66
2022/02/14 06:55:38;;;;;;;5.90;2.85;;;1.90;81.80;;;;;;5120526;27;20049;-66
2022/02/14 06:58:05;;;;;;;14.57;4.50;;;1.90;81.80;;;;;;5119174;27;20113;-67
2022/02/14 07:00:34;;;;;;;6.95;2.88;;;1.90;81.80;;;;;;5118481;27;20031;-67
2022/02/14 07:03:01;;;;;;;7.80;3.75;;;1.90;81.80;;;;;;5124887;27;20045;-68
2022/02/14 07:05:31;;;;;;;6.45;2.63;;;1.90;81.80;;;;;;5124249;27;20073;-67
2022/02/14 07:07:58;;;;;;;5.88;2.63;;;1.90;81.80;;;;;;5110780;27;20595;-68
2022/02/14 07:10:26;;;;;;;6.05;2.80;;;2.00;81.80;;;;;;5124082;27;20362;-67
2022/02/14 07:12:53;;;;;;;5.20;2.80;;;2.00;81.80;;;;;;5125543;27;20046;-67
2022/02/14 07:15:21;;;;;;;8.23;3.53;;;2.00;81.90;;;;;;5123208;27;20054;-67
2022/02/14 07:17:50;;;;;;;5.78;3.28;;;2.00;82.00;;;;;;5123099;27;20046;-67
2022/02/14 07:20:18;;;;;;;7.70;3.60;;;2.00;82.20;;;;;;5125390;27;20713;-67
2022/02/14 07:22:46;;;;;;;7.30;2.53;;;2.10;82.30;;;;;;5125519;27;20043;-68
2022/02/14 07:25:13;;;;;;;6.90;2.90;;;2.20;82.40;;;;;;5122960;27;20087;-67
2022/02/14 07:27:41;;;;;;;7.25;3.30;;;2.20;82.50;;;;;;5124288;27;21768;-67
2022/02/14 07:30:12;;;;;;;4.93;2.65;;;2.30;82.50;;;;;;5123801;27;20130;-67
2022/02/14 07:32:40;;;;;;;8.00;2.72;;;2.40;82.30;;;;;;5125061;27;20050;-66
2022/02/14 07:35:10;;;;;;;5.13;2.58;;;2.40;82.50;;;;;;5122134;27;20049;-68
2022/02/14 07:37:37;;;;;;;5.82;2.63;;;2.50;82.50;;;;;;5124754;27;20043;-68
2022/02/14 07:40:05;;;;;;;5.28;2.33;;;2.50;82.50;;;;;;5100508;27;20052;-67
2022/02/14 07:42:32;;;;;;;6.40;2.83;;;2.60;82.60;;;;;;5120455;27;20039;-68
2022/02/14 07:44:59;;;;;;;6.85;3.00;;;2.60;82.70;;;;;;5124885;27;20174;-68
2022/02/14 07:47:26;;;;;;;6.05;2.92;;;2.60;82.70;;;;;;5124163;27;20494;-67
2022/02/14 07:49:54;;;;;;;6.00;2.17;;;2.70;82.80;;;;;;5120005;27;20053;-67
2022/02/14 07:52:22;;;;;;;7.53;2.78;;;2.70;82.80;;;;;;5098681;27;20408;-68
2022/02/14 07:54:51;;;;;;;4.50;2.15;;;2.80;82.80;;;;;;5115981;27;20446;-68
2022/02/14 07:57:18;;;;;;;5.97;2.63;;;2.80;82.80;;;;;;5098547;27;20204;-68
2022/02/14 07:59:46;;;;;;;7.18;3.03;;;2.80;82.90;;;;;;5120460;27;20309;-68
2022/02/14 08:02:13;;;;;;;6.43;2.60;;;2.90;82.70;;;;;;5118808;27;20039;-68
2022/02/14 08:04:43;;;;;;;6.05;2.20;;;2.90;82.60;;;;;;5118975;27;20081;-70
2022/02/14 08:07:10;;;;;;;4.70;2.38;;;3.00;82.70;;;;;;5118888;27;20143;-68
2022/02/14 08:09:39;;;;;;;5.38;2.03;;;3.10;82.60;;;;;;5118399;27;20054;-68
2022/02/14 08:12:08;;;;;;;3.60;1.92;;;3.10;82.50;;;;;;5117766;27;20046;-69
2022/02/14 08:14:35;;;;;;;6.15;2.30;;;3.10;82.40;;;;;;5120064;27;20532;-69
2022/02/14 08:17:02;;;;;;;6.80;2.83;;;3.10;82.40;;;;;;5117207;27;20063;-68
2022/02/14 08:19:30;;;;;;;7.82;2.20;;;3.20;82.40;;;;;;5116241;27;20134;-66
2022/02/14 08:21:57;;;;;;;4.57;2.65;;;3.20;82.50;;;;;;5118437;27;20089;-66
2022/02/14 08:24:24;;;;;;;3.88;2.08;;;3.20;82.40;;;;;;5118905;27;20038;-68
2022/02/14 08:26:53;;;;;;;7.82;2.47;;;3.20;82.50;;;;;;5114245;27;20047;-68
2022/02/14 08:29:20;;;;;;;3.97;1.98;;;3.20;82.40;;;;;;5115597;27;20250;-69
2022/02/14 08:31:47;;;;;;;5.47;2.33;;;3.20;82.50;;;;;;5117111;27;20054;-67
2022/02/14 08:34:15;;;;;;;5.00;2.45;;;3.30;82.40;;;;;;5116706;27;20051;-67
2022/02/14 08:36:43;;;;;;;3.47;2.30;;;3.30;82.40;;;;;;5118749;27;20039;-68
2022/02/14 08:39:10;;;;;;;5.32;2.47;;;3.30;82.40;;;;;;5114065;27;20039;-68
2022/02/14 08:41:37;;;;;;;3.13;1.80;;;3.30;82.50;;;;;;5116014;27;20134;-68
2022/02/14 08:44:06;;;;;;;6.55;2.90;;;3.30;82.20;;;;;;5107660;27;20043;-68
2022/02/14 08:46:33;;;;;;;4.78;2.20;;;3.30;82.30;;;;;;5116054;27;21927;-69
2022/02/14 08:49:00;;;;;;;5.57;3.40;;;3.40;82.40;;;;;;5107775;27;20043;-67
2022/02/14 08:51:31;;;;;;;3.92;2.10;;;3.40;82.30;;;;;;5113242;27;20046;-68
2022/02/14 08:53:59;;;;;;;5.82;2.58;;;3.40;82.30;;;;;;5114977;27;20069;-69
2022/02/14 08:56:26;;;;;;;12.68;3.15;;;3.40;82.40;;;;;;5118087;27;20163;-69
2022/02/14 08:58:53;;;;;;;4.50;2.30;;;3.50;82.50;;;;;;5124636;27;20039;-68
2022/02/14 09:01:23;;;;;;;6.10;2.35;;;3.50;82.60;;;;;;5121806;27;20054;-68
2022/02/14 09:03:53;;;;;;;5.72;2.03;;;3.50;82.60;;;;;;5114969;27;20517;-68
2022/02/14 09:06:21;;;;;;;5.27;2.00;;;3.50;82.50;;;;;;5114729;27;20397;-67
2022/02/14 09:08:48;;;;;;;6.13;2.78;;;3.60;82.40;;;;;;5112427;27;20574;-68
2022/02/14 09:11:15;;;;;;;4.78;2.33;;;3.60;82.40;;;;;;5116288;27;20039;-68
2022/02/14 09:13:42;;;;;;;6.60;2.60;;;3.60;82.50;;;;;;5118335;27;20042;-67
2022/02/14 09:16:09;;;;;;;7.57;2.58;;;3.70;82.50;;;;;;5121039;27;20035;-69
2022/02/14 09:18:39;;;;;;;7.18;2.30;;;3.70;82.50;;;;;;5122176;27;20051;-68
2022/02/14 09:21:06;;;;;;;7.97;2.85;;;3.70;82.50;;;;;;5124517;27;20051;-69
2022/02/14 09:23:34;;;;;;;7.18;2.78;;;3.80;82.40;;;;;;5137276;27;20125;-66
2022/02/14 09:26:01;;;;;;;4.80;2.63;;;3.80;82.40;;;;;;5140728;27;20031;-69
2022/02/14 09:28:29;;;;;;;5.22;2.20;;;3.90;82.60;;;;;;5126854;27;20103;-67
2022/02/14 09:30:56;;;;;;;5.18;2.67;;;3.90;82.50;;;;;;5124128;27;20038;-69
2022/02/14 09:33:25;;;;;;;8.38;3.05;;;4.00;82.50;;;;;;5116609;27;20092;-67
2022/02/14 09:35:53;;;;;;;7.47;3.40;;;4.00;82.50;;;;;;5121116;27;20266;-68
2022/02/14 09:38:24;;;;;;;8.32;3.42;;;4.00;82.40;;;;;;5122386;27;20506;-68
2022/02/14 09:40:51;;;;;;;;;;;4.10;82.30;;;;;;5121930;27;20043;-66
2022/02/14 09:43:18;;;;;;;6.90;2.67;;;4.20;82.40;;;;;;5116882;27;19934;-67
2022/02/14 09:45:45;;;;;;;6.72;2.88;;;4.20;82.30;;;;;;5118021;27;20499;-68
2022/02/14 09:48:15;;;;;;;6.30;3.63;;;4.30;82.20;;;;;;5123169;27;22020;-69
2022/02/14 09:50:43;;;;;;;6.17;2.83;;;4.40;82.20;;;;;;5119794;27;20050;-67
2022/02/14 09:53:14;;;;;;;7.65;3.20;;;4.40;82.00;;;;;;5118420;27;20062;-68
2022/02/14 09:55:42;;;;;;;4.65;2.67;;;4.40;82.10;;;;;;5120987;27;20074;-67
2022/02/14 09:58:10;;;;;;;7.43;3.13;;;4.50;82.00;;;;;;5121114;27;20104;-67
2022/02/14 10:00:37;;;;;;;5.65;2.60;;;4.60;81.90;;;;;;5106596;27;20039;-67
2022/02/14 10:03:13;;;;;;;7.00;2.53;;;4.60;81.70;;;;;;5119460;27;20047;-67
2022/02/14 10:05:45;;;;;;;5.28;2.63;;;4.60;81.90;;;;;;5121645;27;20047;-68
2022/02/14 10:08:19;;;;;;;5.30;2.72;;;4.60;81.80;;;;;;5120332;27;20936;-69
2022/02/14 10:10:46;;;;;;;5.40;2.88;;;4.60;81.90;;;;;;5116221;27;20115;-68
2022/02/14 10:13:32;;;;;;;6.65;2.55;;;4.60;82.00;;;;;;5093335;27;20501;-68
2022/02/14 10:15:59;;;;;;;4.90;2.25;;;4.60;82.30;;;;;;5122289;27;20071;-67
2022/02/14 10:18:29;;;;;;;6.45;2.55;;;4.70;82.20;;;;;;5118973;27;20058;-68
2022/02/14 10:21:15;;;;;;;6.90;2.75;;;4.70;82.20;;;;;;5111039;27;20043;-68
2022/02/14 10:23:57;;;;;;;6.82;2.95;;;4.70;82.10;;;;;;5118650;27;20046;-69
2022/02/14 10:26:28;;;;;;;3.97;2.15;;;4.80;82.10;;;;;;5118429;27;20051;-69
2022/02/14 10:28:55;;;;;;;7.65;2.45;;;4.80;82.10;;;;;;5117745;27;20039;-69
2022/02/14 10:31:22;;;;;;;7.57;2.50;;;4.80;82.00;;;;;;5117639;27;20047;-69
2022/02/14 10:33:52;;;;;;;4.38;1.90;;;4.90;82.00;;;;;;5114286;27;20122;-68
2022/02/14 10:36:32;;;;;;;4.17;2.23;;;4.90;82.00;;;;;;5107651;27;20076;-68
2022/02/14 10:39:08;;;;;;;7.60;2.53;;;5.00;82.00;;;;;;5115945;27;20464;-66
2022/02/14 10:41:35;;;;;;;6.00;2.20;;;5.00;82.10;;;;;;5133160;27;20035;-70
2022/02/14 10:44:06;;;;;;;16.90;8.02;;;5.10;82.10;;;;;;5131338;27;20058;-68
2022/02/14 10:46:33;;;;;;;82.13;41.53;;;5.10;82.00;;;;;;5130012;27;20046;-69
2022/02/14 10:49:02;;;;;;;402.02;194.68;;;5.20;82.10;;;;;;5119170;27;20365;-68
2022/02/14 10:51:30;;;;;;;230.27;110.70;;;5.30;82.70;;;;;;5117318;27;20532;-68
2022/02/14 10:54:00;;;;;;;207.25;105.60;;;5.40;82.30;;;;;;5118218;27;20054;-68
2022/02/14 10:56:40;;;;;;;107.53;61.55;;;5.50;81.90;;;;;;5119424;27;20049;-68
2022/02/14 10:59:17;;;;;;;110.82;57.42;;;5.60;82.40;;;;;;5127884;27;20047;-70
2022/02/14 11:01:44;;;;;;;97.40;52.00;;;5.70;82.30;;;;;;5130403;27;20091;-70
2022/02/14 11:04:11;;;;;;;170.15;96.07;;;5.70;81.90;;;;;;5130217;27;20131;-69
2022/02/14 11:06:39;;;;;;;95.45;52.42;;;5.80;82.00;;;;;;5127215;27;20054;-69
2022/02/14 11:09:07;;;;;;;52.75;32.45;;;5.80;82.00;;;;;;5118837;27;20043;-68
2022/02/14 11:11:37;;;;;;;84.43;45.30;;;5.90;82.00;;;;;;5120747;27;20432;-68
2022/02/14 11:14:05;;;;;;;72.63;39.23;;;6.00;82.10;;;;;;5117084;27;20050;-70
2022/02/14 11:16:37;;;;;;;54.33;29.90;;;6.00;82.00;;;;;;5121328;27;20050;-70
2022/02/14 11:19:06;;;;;;;155.25;76.53;;;6.10;81.70;;;;;;5110683;27;20517;-70
2022/02/14 11:21:34;;;;;;;229.00;114.93;;;6.10;81.80;;;;;;5099701;27;20066;-69
2022/02/14 11:24:21;;;;;;;185.35;80.13;;;6.20;81.90;;;;;;5109623;27;20800;-69
2022/02/14 11:26:57;;;;;;;153.80;77.10;;;6.20;82.20;;;;;;5123128;27;20579;-70
2022/02/14 11:29:58;;;;;;;111.90;54.28;;;6.20;81.80;;;;;;5124830;27;20066;-68
2022/02/14 11:32:27;;;;;;;70.55;35.88;;;6.30;81.90;;;;;;5104103;27;20051;-69
2022/02/14 11:34:57;;;;;;;45.10;23.75;;;6.30;82.00;;;;;;5123479;27;20042;-68
2022/02/14 11:37:26;;;;;;;50.78;23.65;;;6.40;82.50;;;;;;5123735;27;20039;-69
2022/02/14 11:39:53;;;;;;;29.70;13.70;;;6.50;82.40;;;;;;5122991;27;20035;-68
2022/02/14 11:42:21;;;;;;;20.35;10.00;;;6.60;82.50;;;;;;5122187;27;20649;-70
2022/02/14 11:45:13;;;;;;;24.23;11.25;;;6.70;82.40;;;;;;5124946;27;20089;-68
2022/02/14 11:47:40;;;;;;;11.93;6.00;;;6.60;82.10;;;;;;5125463;27;20039;-68
2022/02/14 11:50:27;;;;;;;18.55;7.35;;;6.70;81.90;;;;;;5110277;27;20317;-68
2022/02/14 11:52:54;;;;;;;11.93;5.65;;;6.70;81.60;;;;;;5123635;27;20419;-68
2022/02/14 11:55:34;;;;;;;15.25;5.18;;;6.70;82.40;;;;;;5122856;27;20563;-68
2022/02/14 11:58:08;;;;;;;11.55;4.07;;;6.80;82.00;;;;;;5121979;27;20051;-69
2022/02/14 12:00:35;;;;;;;5.80;2.25;;;6.80;82.00;;;;;;5120197;27;20043;-68
2022/02/14 12:03:18;;;;;;;8.52;2.90;;;6.90;82.20;;;;;;5103764;27;20073;-68
2022/02/14 12:05:50;;;;;;;7.40;3.08;;;6.90;81.70;;;;;;5119173;27;20111;-68
2022/02/14 12:08:18;;;;;;;6.57;2.40;;;6.90;81.90;;;;;;5123215;27;20039;-68
2022/02/14 12:10:48;;;;;;;6.55;2.50;;;6.90;81.80;;;;;;5123039;27;20130;-69
2022/02/14 12:13:19;;;;;;;5.78;1.92;;;6.90;81.70;;;;;;5122420;27;20039;-68
2022/02/14 12:21:29;;;;;;;7.78;2.15;;;7.00;81.70;;;;;;5121159;27;20043;-68
2022/02/14 12:23:59;;;;;;;6.75;2.38;;;7.00;81.80;;;;;;5121214;27;20055;-67
2022/02/14 12:26:30;;;;;;;;;;;7.10;81.80;;;;;;5122527;27;20039;-68
2022/02/14 12:32:13;;;;;;;4.95;1.60;;;7.10;81.80;;;;;;5122621;27;20335;-68
2022/02/14 12:34:40;;;;;;;2.90;1.63;;;7.10;81.60;;;;;;5117145;27;20079;-69
2022/02/14 12:37:10;;;;;;;2.95;1.92;;;7.10;81.90;;;;;;5123297;27;20039;-69
2022/02/14 12:39:40;;;;;;;7.97;1.77;;;7.10;81.70;;;;;;5120686;27;20042;-68
2022/02/14 12:42:19;;;;;;;3.17;1.40;;;7.10;81.60;;;;;;5122994;27;20054;-69
2022/02/14 12:44:49;;;;;;;6.90;1.60;;;7.20;81.70;;;;;;5122326;27;20047;-69
2022/02/14 12:47:17;;;;;;;5.30;1.60;;;7.20;81.50;;;;;;5122939;27;20043;-67
2022/02/14 12:50:01;;;;;;;3.15;1.25;;;7.20;81.70;;;;;;5124021;27;20580;-69
2022/02/14 12:52:28;;;;;;;4.60;1.70;;;7.20;81.70;;;;;;5122439;27;20086;-69
2022/02/14 12:54:57;;;;;;;4.20;1.50;;;7.20;81.50;;;;;;5121324;27;20162;-69
2022/02/14 12:57:42;;;;;;;2.50;1.45;;;7.30;81.60;;;;;;5121886;27;20046;-68
2022/02/14 13:00:22;;;;;;;3.17;1.33;;;7.30;81.90;;;;;;5119527;27;20617;-68
2022/02/14 13:02:51;;;;;;;4.10;1.10;;;7.50;82.10;;;;;;5125673;27;20043;-69
2022/02/14 13:05:18;;;;;;;4.28;1.35;;;7.50;81.80;;;;;;5126284;27;20191;-69
2022/02/14 13:07:45;;;;;;;5.05;1.13;;;7.50;81.50;;;;;;5126970;27;20716;-69
2022/02/14 13:10:12;;;;;;;3.47;1.40;;;7.50;81.40;;;;;;5126635;27;20103;-69