Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:10;;;;;;;;;;;;;;;;;;1903366;28;7005;-67
2022/09/10 00:01:08;;;;;;;;;;;;;;;;;;1904692;28;7088;-67
2022/09/10 00:02:06;;;;;;;;;;;;;;;;;;1904910;28;7009;-67
2022/09/10 00:03:04;;;;;;;;;;;;;;;;;;1905113;28;7213;-67
2022/09/10 00:04:06;;;;;;;;;;;;;;;;;;1904233;28;7092;-67
2022/09/10 00:05:03;;;;;;;;;;;;;;;;;;1905038;28;7038;-67
2022/09/10 00:06:02;;;;;;;;;;;;;;;;;;1905087;28;7023;-67
2022/09/10 00:07:00;;;;;;;;;;;;;;;;;;1905669;28;7014;-68
2022/09/10 00:07:58;;;;;;;;;;;;;;;;;;1904109;28;7013;-67
2022/09/10 00:08:57;;;;;;;;;;;;;;;;;;1904837;28;7017;-67
2022/09/10 00:09:54;;;;;;;;;;;;;;;;;;1904715;28;7009;-67
2022/09/10 00:10:51;;;;;;;;;;;;;;;;;;1904811;28;7009;-67
2022/09/10 00:11:49;;;;;;;;;;;;;;;;;;1904581;28;8047;-67
2022/09/10 00:12:47;;;;;;;;;;;;;;;;;;1905109;28;7345;-67
2022/09/10 00:13:44;;;;;;;;;;;;;;;;;;1905117;28;7326;-67
2022/09/10 00:14:41;;;;;;;;;;;;;;;;;;1905019;28;7005;-67
2022/09/10 00:15:44;;;;;;;;;;;;;;;;;;1904768;28;7017;-67
2022/09/10 00:16:41;;;;;;;;;;;;;;;;;;1904382;28;7360;-67
2022/09/10 00:17:39;;;;;;;;;;;;;;;;;;1904719;28;7097;-67
2022/09/10 00:18:37;;;;;;;;;;;;;;;;;;1904611;28;7009;-67
2022/09/10 00:19:35;;;;;;;;;;;;;;;;;;1904936;28;7088;-67
2022/09/10 00:20:32;;;;;;;;;;;;;;;;;;1904644;28;7580;-67
2022/09/10 00:21:30;;;;;;;;;;;;;;;;;;1904692;28;7204;-67
2022/09/10 00:22:27;;;;;;;;;;;;;;;;;;1904784;28;7070;-67
2022/09/10 00:23:27;;;;;;;;;;;;;;;;;;1904728;28;7097;-67
2022/09/10 00:24:25;;;;;;;;;;;;;;;;;;1904959;28;8478;-67
2022/09/10 00:25:22;;;;;;;;;;;;;;;;;;1903560;28;7009;-67
2022/09/10 00:26:25;;;;;;;;;;;;;;;;;;1904536;28;7109;-67
2022/09/10 00:27:23;;;;;;;;;;;;;;;;;;1904758;28;7006;-68
2022/09/10 00:28:21;;;;;;;;;;;;;;;;;;1905045;28;7081;-67
2022/09/10 00:29:19;;;;;;;;;;;;;;;;;;1904500;28;7005;-67
2022/09/10 00:30:17;;;;;;;;;;;;;;;;;;1903398;28;7153;-67
2022/09/10 00:31:14;;;;;;;;;;;;;;;;;;1904789;28;7036;-67
2022/09/10 00:32:13;;;;;;;;;;;;;;;;;;1904699;28;7109;-67
2022/09/10 00:33:10;;;;;;;;;;;;;;;;;;1904525;28;7009;-67
2022/09/10 00:34:11;;;;;;;;;;;;;;;;;;1903946;28;7014;-67
2022/09/10 00:35:08;;;;;;;;;;;;;;;;;;1904807;28;7005;-67
2022/09/10 00:36:16;;;;;;;;;;;;;;;;;;1904694;28;7009;-67
2022/09/10 00:37:15;;;;;;;;;;;;;;;;;;1904649;28;7128;-68
2022/09/10 00:38:13;;;;;;;;;;;;;;;;;;1904019;28;7057;-67
2022/09/10 00:39:15;;;;;;;;;;;;;;;;;;1903169;28;7100;-67
2022/09/10 00:40:13;;;;;;;;;;;;;;;;;;1904824;28;7371;-68
2022/09/10 00:41:13;;;;;;;;;;;;;;;;;;1904518;28;7112;-67
2022/09/10 00:42:11;;;;;;;;;;;;;;;;;;1904647;28;7017;-67
2022/09/10 00:43:11;;;;;;;;;;;;;;;;;;1904369;28;7010;-67
2022/09/10 00:44:27;;;;;;;;;;;;;;;;;;1903336;28;7029;-67
2022/09/10 00:45:32;;;;;;;;;;;;;;;;;;1903678;28;7205;-67
2022/09/10 00:46:42;;;;;;;;;;;;;;;;;;1904714;28;7320;-68
2022/09/10 00:47:39;;;;;;;;;;;;;;;;;;1904720;28;7009;-68
2022/09/10 00:48:37;;;;;;;;;;;;;;;;;;1903738;28;7049;-68
2022/09/10 00:50:13;;;;;;;;;;;;;;;;;;1905002;28;7092;-67
2022/09/10 00:51:10;;;;;;;;;;;;;;;;;;1873888;28;8048;-69
2022/09/10 00:52:08;;;;;;;;;;;;;;;;;;1880342;28;8007;-68
2022/09/10 00:53:08;;;;;;;;;;;;;;;;;;1875934;28;7006;-68
2022/09/10 00:54:06;;;;;;;;;;;;;;;;;;1879497;28;7010;-67
2022/09/10 00:55:05;;;;;;;;;;;;;;;;;;1875646;28;7078;-67
2022/09/10 00:56:04;;;;;;;;;;;;;;;;;;1873648;28;7030;-67
2022/09/10 00:57:13;;;;;;;;;;;;;;;;;;1892124;28;7006;-68
2022/09/10 00:58:13;;;;;;;;;;;;;;;;;;1904374;28;8115;-67
2022/09/10 00:59:14;;;;;;;;;;;;;;;;;;1903601;28;7096;-67
2022/09/10 01:00:13;;;;;;;;;;;;;;;;;;1904423;28;7009;-68
2022/09/10 01:01:10;;;;;;;;;;;;;;;;;;1905173;28;7055;-68
2022/09/10 01:02:07;;;;;;;;;;;;;;;;;;1904494;28;7041;-67
2022/09/10 01:03:09;;;;;;;;;;;;;;;;;;1904740;28;7096;-68
2022/09/10 01:04:09;;;;;;;;;;;;;;;;;;1904543;28;7133;-67
2022/09/10 01:05:08;;;;;;;;;;;;;;;;;;1903861;28;7038;-68
2022/09/10 01:06:05;;;;;;;;;;;;;;;;;;1904156;28;7997;-68
2022/09/10 01:07:03;;;;;;;;;;;;;;;;;;1904291;28;7010;-67
2022/09/10 01:08:01;;;;;;;;;;;;;;;;;;1904249;28;7096;-67
2022/09/10 01:09:00;;;;;;;;;;;;;;;;;;1903332;28;7034;-67
2022/09/10 01:10:02;;;;;;;;;;;;;;;;;;1904200;28;8038;-67
2022/09/10 01:11:03;;;;;;;;;;;;;;;;;;1904586;28;7022;-67
2022/09/10 01:12:01;;;;;;;;;;;;;;;;;;1904580;28;7046;-68
2022/09/10 01:13:15;;;;;;;;;;;;;;;;;;1905479;28;7044;-67
2022/09/10 01:14:25;;;;;;;;;;;;;;;;;;1904262;28;7312;-67
2022/09/10 01:15:41;;;;;;;;;;;;;;;;;;1904132;28;7013;-67
2022/09/10 01:16:47;;;;;;;;;;;;;;;;;;1903580;28;7014;-67
2022/09/10 01:17:50;;;;;;;;;;;;;;;;;;1904388;28;7100;-67
2022/09/10 01:18:59;;;;;;;;;;;;;;;;;;1904384;28;7061;-67
2022/09/10 01:20:15;;;;;;;;;;;;;;;;;;1903977;28;7054;-67
2022/09/10 01:21:15;;;;;;;;;;;;;;;;;;1904443;28;7042;-67
2022/09/10 01:22:18;;;;;;;;;;;;;;;;;;1904128;28;7009;-68
2022/09/10 01:23:22;;;;;;;;;;;;;;;;;;1904202;28;7013;-67
2022/09/10 01:24:19;;;;;;;;;;;;;;;;;;1902821;28;7009;-67
2022/09/10 01:25:21;;;;;;;;;;;;;;;;;;1902792;28;7005;-67
2022/09/10 01:26:45;;;;;;;;;;;;;;;;;;1904323;28;7001;-67
2022/09/10 01:27:54;;;;;;;;;;;;;;;;;;1904304;28;7058;-67
2022/09/10 01:29:01;;;;;;;;;;;;;;;;;;1904045;28;7034;-67
2022/09/10 01:30:05;;;;;;;;;;;;;;;;;;1904220;28;7009;-69
2022/09/10 01:31:09;;;;;;;;;;;;;;;;;;1903966;28;7096;-68
2022/09/10 01:32:14;;;;;;;;;;;;;;;;;;1904405;28;7042;-68
2022/09/10 01:33:18;;;;;;;;;;;;;;;;;;1904962;28;8111;-67
2022/09/10 01:34:30;;;;;;;;;;;;;;;;;;1904550;28;7092;-67
2022/09/10 01:35:35;;;;;;;;;;;;;;;;;;1904443;28;7010;-67
2022/09/10 01:36:37;;;;;;;;;;;;;;;;;;1904540;28;7002;-67
2022/09/10 01:37:38;;;;;;;;;;;;;;;;;;1902291;28;7113;-68
2022/09/10 01:38:37;;;;;;;;;;;;;;;;;;1904355;28;7042;-68
2022/09/10 01:39:37;;;;;;;;;;;;;;;;;;1904048;28;7009;-68
2022/09/10 01:40:36;;;;;;;;;;;;;;;;;;1902854;28;7001;-67
2022/09/10 01:41:33;;;;;;;;;;;;;;;;;;1904109;28;7002;-67
2022/09/10 01:42:30;;;;;;;;;;;;;;;;;;1904389;28;7066;-67
2022/09/10 01:43:28;;;;;;;;;;;;;;;;;;1904361;28;7041;-67
2022/09/10 01:44:57;;;;;;;;;;;;;;;;;;1904447;28;7018;-67
2022/09/10 01:46:03;;;;;;;;;;;;;;;;;;1877843;28;7009;-68
2022/09/10 01:47:13;;;;;;;;;;;;;;;;;;1894853;28;7073;-67
2022/09/10 01:48:14;;;;;;;;;;;;;;;;;;1904134;28;7013;-67
2022/09/10 01:49:14;;;;;;;;;;;;;;;;;;1904281;28;7101;-67
2022/09/10 01:50:28;;;;;;;;;;;;;;;;;;1904306;28;7108;-67
2022/09/10 01:51:26;;;;;;;;;;;;;;;;;;1904095;28;7128;-68
2022/09/10 01:52:29;;;;;;;;;;;;;;;;;;1903594;28;7013;-67
2022/09/10 01:53:29;;;;;;;;;;;;;;;;;;1904439;28;7093;-68
2022/09/10 01:54:39;;;;;;;;;;;;;;;;;;1904398;28;7009;-67
2022/09/10 01:55:43;;;;;;;;;;;;;;;;;;1904345;28;7364;-67
2022/09/10 01:56:49;;;;;;;;;;;;;;;;;;1904592;28;7013;-68
2022/09/10 01:57:51;;;;;;;;;;;;;;;;;;1904691;28;7306;-67
2022/09/10 01:58:53;;;;;;;;;;;;;;;;;;1903846;28;7303;-67
2022/09/10 01:59:53;;;;;;;;;;;;;;;;;;1904452;28;7117;-67
2022/09/10 02:00:58;;;;;;;;;;;;;;;;;;1904561;28;7010;-67
2022/09/10 02:02:10;;;;;;;;;;;;;;;;;;1904224;28;7005;-67
2022/09/10 02:03:15;;;;;;;;;;;;;;;;;;1903292;28;8079;-67
2022/09/10 02:04:17;;;;;;;;;;;;;;;;;;1902483;28;7156;-67
2022/09/10 02:05:18;;;;;;;;;;;;;;;;;;1904156;28;7109;-67
2022/09/10 02:06:19;;;;;;;;;;;;;;;;;;1903550;28;7205;-67
2022/09/10 02:07:21;;;;;;;;;;;;;;;;;;1904261;28;8122;-67
2022/09/10 02:08:22;;;;;;;;;;;;;;;;;;1904058;28;7009;-67
2022/09/10 02:09:21;;;;;;;;;;;;;;;;;;1903316;28;7010;-67
2022/09/10 02:10:18;;;;;;;;;;;;;;;;;;1896258;28;7025;-68
2022/09/10 02:11:16;;;;;;;;;;;;;;;;;;1904063;28;7005;-68
2022/09/10 02:12:21;;;;;;;;;;;;;;;;;;1903564;28;7058;-67
2022/09/10 02:13:19;;;;;;;;;;;;;;;;;;1904513;28;8042;-67
2022/09/10 02:14:16;;;;;;;;;;;;;;;;;;1904265;28;7141;-67
2022/09/10 02:15:15;;;;;;;;;;;;;;;;;;1904199;28;7117;-67
2022/09/10 02:16:31;;;;;;;;;;;;;;;;;;1904147;28;8031;-67
2022/09/10 02:17:32;;;;;;;;;;;;;;;;;;1904029;28;7005;-67
2022/09/10 02:18:33;;;;;;;;;;;;;;;;;;1903954;28;7025;-68
2022/09/10 02:19:31;;;;;;;;;;;;;;;;;;1904196;28;7013;-67
2022/09/10 02:20:30;;;;;;;;;;;;;;;;;;1903813;28;7005;-68
2022/09/10 02:21:27;;;;;;;;;;;;;;;;;;1903804;28;8037;-68
2022/09/10 02:22:25;;;;;;;;;;;;;;;;;;1904068;28;7387;-67
2022/09/10 02:23:30;;;;;;;;;;;;;;;;;;1904666;28;7118;-68
2022/09/10 02:24:27;;;;;;;;;;;;;;;;;;1904392;28;7088;-67
2022/09/10 02:25:31;;;;;;;;;;;;;;;;;;1903435;28;7002;-67
2022/09/10 02:26:29;;;;;;;;;;;;;;;;;;1904032;28;7046;-68
2022/09/10 02:27:28;;;;;;;;;;;;;;;;;;1903821;28;7104;-68
2022/09/10 02:28:26;;;;;;;;;;;;;;;;;;1904225;28;8181;-68
2022/09/10 02:29:23;;;;;;;;;;;;;;;;;;1902601;28;7005;-69
2022/09/10 02:30:23;;;;;;;;;;;;;;;;;;1903976;28;7005;-69
2022/09/10 02:31:21;;;;;;;;;;;;;;;;;;1904049;28;7113;-69
2022/09/10 02:32:18;;;;;;;;;;;;;;;;;;1904469;28;7025;-69
2022/09/10 02:33:17;;;;;;;;;;;;;;;;;;1903679;28;7006;-69
2022/09/10 02:34:17;;;;;;;;;;;;;;;;;;1903408;28;7081;-70
2022/09/10 02:35:14;;;;;;;;;;;;;;;;;;1903362;28;7224;-69
2022/09/10 02:36:12;;;;;;;;;;;;;;;;;;1903844;28;7097;-69
2022/09/10 02:37:09;;;;;;;;;;;;;;;;;;1903888;28;7022;-69
2022/09/10 02:38:07;;;;;;;;;;;;;;;;;;1903937;28;7005;-68
2022/09/10 02:39:05;;;;;;;;;;;;;;;;;;1902764;28;7104;-69
2022/09/10 02:40:02;;;;;;;;;;;;;;;;;;1904355;28;7084;-69
2022/09/10 02:41:00;;;;;;;;;;;;;;;;;;1903620;28;7013;-69
2022/09/10 02:41:58;;;;;;;;;;;;;;;;;;1903335;28;7128;-69
2022/09/10 02:42:56;;;;;;;;;;;;;;;;;;1903814;28;8106;-69
2022/09/10 02:43:53;;;;;;;;;;;;;;;;;;1903890;28;7013;-68
2022/09/10 02:44:51;;;;;;;;;;;;;;;;;;1904135;28;8015;-69
2022/09/10 02:45:48;;;;;;;;;;;;;;;;;;1903917;28;7123;-68
2022/09/10 02:46:45;;;;;;;;;;;;;;;;;;1904271;28;7006;-68
2022/09/10 02:47:43;;;;;;;;;;;;;;;;;;1902769;28;7028;-69
2022/09/10 02:48:40;;;;;;;;;;;;;;;;;;1904069;28;7042;-68
2022/09/10 02:49:37;;;;;;;;;;;;;;;;;;1902451;28;7009;-68
2022/09/10 02:50:35;;;;;;;;;;;;;;;;;;1903783;28;7096;-69
2022/09/10 02:51:32;;;;;;;;;;;;;;;;;;1903990;28;7029;-68
2022/09/10 02:52:29;;;;;;;;;;;;;;;;;;1904324;28;7632;-69
2022/09/10 02:53:27;;;;;;;;;;;;;;;;;;1911129;28;8044;-69
2022/09/10 02:54:25;;;;;;;;;;;;;;;;;;1910695;28;7335;-69
2022/09/10 02:55:22;;;;;;;;;;;;;;;;;;1903945;28;7059;-68
2022/09/10 02:56:19;;;;;;;;;;;;;;;;;;1903530;28;7380;-69
2022/09/10 02:57:17;;;;;;;;;;;;;;;;;;1903650;28;7046;-68
2022/09/10 02:58:15;;;;;;;;;;;;;;;;;;1903743;28;7272;-68
2022/09/10 02:59:13;;;;;;;;;;;;;;;;;;1904067;28;7092;-68
2022/09/10 03:00:10;;;;;;;;;;;;;;;;;;1904434;28;7013;-68
2022/09/10 03:01:13;;;;;;;;;;;;;;;;;;1903979;28;7168;-69
2022/09/10 03:02:11;;;;;;;;;;;;;;;;;;1904874;28;7957;-68
2022/09/10 03:03:08;;;;;;;;;;;;;;;;;;1904949;28;7005;-68
2022/09/10 03:04:06;;;;;;;;;;;;;;;;;;1904867;28;7092;-68
2022/09/10 03:05:04;;;;;;;;;;;;;;;;;;1904697;28;7019;-68
2022/09/10 03:06:02;;;;;;;;;;;;;;;;;;1911983;28;7005;-68
2022/09/10 03:07:00;;;;;;;;;;;;;;;;;;1910267;28;7144;-68
2022/09/10 03:07:58;;;;;;;;;;;;;;;;;;1905286;28;7370;-68
2022/09/10 03:08:56;;;;;;;;;;;;;;;;;;1905427;28;7009;-68
2022/09/10 03:09:53;;;;;;;;;;;;;;;;;;1905302;28;7009;-68
2022/09/10 03:10:51;;;;;;;;;;;;;;;;;;1903604;28;7009;-68
2022/09/10 03:11:49;;;;;;;;;;;;;;;;;;1904929;28;7009;-69
2022/09/10 03:12:46;;;;;;;;;;;;;;;;;;1904959;28;7113;-68
2022/09/10 03:13:44;;;;;;;;;;;;;;;;;;1905021;28;7112;-68
2022/09/10 03:14:42;;;;;;;;;;;;;;;;;;1905438;28;7037;-68
2022/09/10 03:15:41;;;;;;;;;;;;;;;;;;1905031;28;7105;-68
2022/09/10 03:16:39;;;;;;;;;;;;;;;;;;1896738;28;8025;-68
2022/09/10 03:17:36;;;;;;;;;;;;;;;;;;1897295;28;7128;-68
2022/09/10 03:18:34;;;;;;;;;;;;;;;;;;1899142;28;7006;-68
2022/09/10 03:19:31;;;;;;;;;;;;;;;;;;1897311;28;7017;-68
2022/09/10 03:20:30;;;;;;;;;;;;;;;;;;1897854;28;7009;-68
2022/09/10 03:21:27;;;;;;;;;;;;;;;;;;1905139;28;7320;-68
2022/09/10 03:22:25;;;;;;;;;;;;;;;;;;1904963;28;7041;-68
2022/09/10 03:23:22;;;;;;;;;;;;;;;;;;1905006;28;7025;-68
2022/09/10 03:24:20;;;;;;;;;;;;;;;;;;1904244;28;7009;-68
2022/09/10 03:25:17;;;;;;;;;;;;;;;;;;1900142;28;7101;-68
2022/09/10 03:26:17;;;;;;;;;;;;;;;;;;1896075;28;7006;-68
2022/09/10 03:27:15;;;;;;;;;;;;;;;;;;1897292;28;7009;-68
2022/09/10 03:28:12;;;;;;;;;;;;;;;;;;1898476;28;7054;-68
2022/09/10 03:29:10;;;;;;;;;;;;;;;;;;1904721;28;7010;-68
2022/09/10 03:30:07;;;;;;;;;;;;;;;;;;1903985;28;7093;-68
2022/09/10 03:31:05;;;;;;;;;;;;;;;;;;1904568;28;7088;-68
2022/09/10 03:32:03;;;;;;;;;;;;;;;;;;1904390;28;8027;-70
2022/09/10 03:33:00;;;;;;;;;;;;;;;;;;1904063;28;8454;-68
2022/09/10 03:33:58;;;;;;;;;;;;;;;;;;1895251;28;7035;-68
2022/09/10 03:34:55;;;;;;;;;;;;;;;;;;1889361;28;7121;-68
2022/09/10 03:35:53;;;;;;;;;;;;;;;;;;1889517;28;7042;-68
2022/09/10 03:36:50;;;;;;;;;;;;;;;;;;1896328;28;7439;-70
2022/09/10 03:37:48;;;;;;;;;;;;;;;;;;1897434;28;7006;-68
2022/09/10 03:38:45;;;;;;;;;;;;;;;;;;1898748;28;7005;-68
2022/09/10 03:39:42;;;;;;;;;;;;;;;;;;1901594;28;7096;-68
2022/09/10 03:40:40;;;;;;;;;;;;;;;;;;1903151;28;7006;-68
2022/09/10 03:41:37;;;;;;;;;;;;;;;;;;1904951;28;7026;-68
2022/09/10 03:42:35;;;;;;;;;;;;;;;;;;1904756;28;7009;-68
2022/09/10 03:43:32;;;;;;;;;;;;;;;;;;1899103;28;7042;-68
2022/09/10 03:44:32;;;;;;;;;;;;;;;;;;1891013;28;7006;-68
2022/09/10 03:45:29;;;;;;;;;;;;;;;;;;1889653;28;7054;-68
2022/09/10 03:46:27;;;;;;;;;;;;;;;;;;1896115;28;7010;-68
2022/09/10 03:47:24;;;;;;;;;;;;;;;;;;1898413;28;7093;-68
2022/09/10 03:48:22;;;;;;;;;;;;;;;;;;1902475;28;7116;-68
2022/09/10 03:49:19;;;;;;;;;;;;;;;;;;1903176;28;7045;-68
2022/09/10 03:50:16;;;;;;;;;;;;;;;;;;1897232;28;7013;-69
2022/09/10 03:51:14;;;;;;;;;;;;;;;;;;1902597;28;7046;-68
2022/09/10 03:52:12;;;;;;;;;;;;;;;;;;1901080;28;7033;-69
2022/09/10 03:53:10;;;;;;;;;;;;;;;;;;1896492;28;8015;-69
2022/09/10 03:54:08;;;;;;;;;;;;;;;;;;1897544;28;7109;-68
2022/09/10 03:55:06;;;;;;;;;;;;;;;;;;1901309;28;8048;-68
2022/09/10 03:56:05;;;;;;;;;;;;;;;;;;1901548;28;7038;-68
2022/09/10 03:57:03;;;;;;;;;;;;;;;;;;1901730;28;8038;-68
2022/09/10 03:58:00;;;;;;;;;;;;;;;;;;1898205;28;7388;-68
2022/09/10 03:58:57;;;;;;;;;;;;;;;;;;1899940;28;7001;-68
2022/09/10 03:59:55;;;;;;;;;;;;;;;;;;1897244;28;8047;-68
2022/09/10 04:00:52;;;;;;;;;;;;;;;;;;1897273;28;7093;-68
2022/09/10 04:01:50;;;;;;;;;;;;;;;;;;1897497;28;7005;-68
2022/09/10 04:02:47;;;;;;;;;;;;;;;;;;1897576;28;7009;-68
2022/09/10 04:03:45;;;;;;;;;;;;;;;;;;1896837;28;8093;-68
2022/09/10 04:04:43;;;;;;;;;;;;;;;;;;1900153;28;7048;-68
2022/09/10 04:05:44;;;;;;;;;;;;;;;;;;1895230;28;7293;-68
2022/09/10 04:06:43;;;;;;;;;;;;;;;;;;1897428;28;7006;-68
2022/09/10 04:07:41;;;;;;;;;;;;;;;;;;1897361;28;7130;-68
2022/09/10 04:08:39;;;;;;;;;;;;;;;;;;1902021;28;7220;-68
2022/09/10 04:09:36;;;;;;;;;;;;;;;;;;1897891;28;7082;-68
2022/09/10 04:10:34;;;;;;;;;;;;;;;;;;1899778;28;7100;-68
2022/09/10 04:11:32;;;;;;;;;;;;;;;;;;1905300;28;7093;-70
2022/09/10 04:12:29;;;;;;;;;;;;;;;;;;1895244;28;7187;-68
2022/09/10 04:13:26;;;;;;;;;;;;;;;;;;1895355;28;8091;-68
2022/09/10 04:14:25;;;;;;;;;;;;;;;;;;1904695;28;7038;-69
2022/09/10 04:15:23;;;;;;;;;;;;;;;;;;1904896;28;7040;-68
2022/09/10 04:16:22;;;;;;;;;;;;;;;;;;1904707;28;7096;-68
2022/09/10 04:17:19;;;;;;;;;;;;;;;;;;1905540;28;7013;-68
2022/09/10 04:18:17;;;;;;;;;;;;;;;;;;1909392;28;7358;-68
2022/09/10 04:19:14;;;;;;;;;;;;;;;;;;1911990;28;7013;-67
2022/09/10 04:20:11;;;;;;;;;;;;;;;;;;1904921;28;7100;-68
2022/09/10 04:21:09;;;;;;;;;;;;;;;;;;1904796;28;7116;-68
2022/09/10 04:22:06;;;;;;;;;;;;;;;;;;1904926;28;7277;-68
2022/09/10 04:23:04;;;;;;;;;;;;;;;;;;1904554;28;7113;-68
2022/09/10 04:24:01;;;;;;;;;;;;;;;;;;1905022;28;7006;-68
2022/09/10 04:24:59;;;;;;;;;;;;;;;;;;1905235;28;7371;-68
2022/09/10 04:25:56;;;;;;;;;;;;;;;;;;1905034;28;7041;-68
2022/09/10 04:26:54;;;;;;;;;;;;;;;;;;1904884;28;7096;-68
2022/09/10 04:27:51;;;;;;;;;;;;;;;;;;1904540;28;7088;-68
2022/09/10 04:28:48;;;;;;;;;;;;;;;;;;1905008;28;7005;-68
2022/09/10 04:29:46;;;;;;;;;;;;;;;;;;1904903;28;8051;-68
2022/09/10 04:30:44;;;;;;;;;;;;;;;;;;1905539;28;7033;-68
2022/09/10 04:31:41;;;;;;;;;;;;;;;;;;1904540;28;8111;-68
2022/09/10 04:32:39;;;;;;;;;;;;;;;;;;1903677;28;8063;-68
2022/09/10 04:33:36;;;;;;;;;;;;;;;;;;1904962;28;7010;-68
2022/09/10 04:34:34;;;;;;;;;;;;;;;;;;1904521;28;7108;-68
2022/09/10 04:35:32;;;;;;;;;;;;;;;;;;1904254;28;7100;-68
2022/09/10 04:36:30;;;;;;;;;;;;;;;;;;1903952;28;7005;-68
2022/09/10 04:37:29;;;;;;;;;;;;;;;;;;1904215;28;7132;-68
2022/09/10 04:38:29;;;;;;;;;;;;;;;;;;1903784;28;7009;-68
2022/09/10 04:39:26;;;;;;;;;;;;;;;;;;1904217;28;7145;-68
2022/09/10 04:40:26;;;;;;;;;;;;;;;;;;1904768;28;7009;-70
2022/09/10 04:41:23;;;;;;;;;;;;;;;;;;1911606;28;7009;-68
2022/09/10 04:42:20;;;;;;;;;;;;;;;;;;1911627;28;8042;-68
2022/09/10 04:43:17;;;;;;;;;;;;;;;;;;1905406;28;7046;-68
2022/09/10 04:44:17;;;;;;;;;;;;;;;;;;1904768;28;7005;-68
2022/09/10 04:45:14;;;;;;;;;;;;;;;;;;1905465;28;7089;-68
2022/09/10 04:46:11;;;;;;;;;;;;;;;;;;1905232;28;7148;-69
2022/09/10 04:47:09;;;;;;;;;;;;;;;;;;1904921;28;7101;-68
2022/09/10 04:48:06;;;;;;;;;;;;;;;;;;1903481;28;7157;-68
2022/09/10 04:49:04;;;;;;;;;;;;;;;;;;1904392;28;7307;-68
2022/09/10 04:50:02;;;;;;;;;;;;;;;;;;1904984;28;7092;-68
2022/09/10 04:50:59;;;;;;;;;;;;;;;;;;1904779;28;8027;-68
2022/09/10 04:52:12;;;;;;;;;;;;;;;;;;1904708;28;7021;-67
2022/09/10 04:53:09;;;;;;;;;;;;;;;;;;1905149;28;7010;-68
2022/09/10 04:54:07;;;;;;;;;;;;;;;;;;1905806;28;8035;-68
2022/09/10 04:55:05;;;;;;;;;;;;;;;;;;1904833;28;7005;-69
2022/09/10 04:56:02;;;;;;;;;;;;;;;;;;1904951;28;8099;-69
2022/09/10 04:56:59;;;;;;;;;;;;;;;;;;1904797;28;7089;-69
2022/09/10 04:57:57;;;;;;;;;;;;;;;;;;1904733;28;7014;-68
2022/09/10 04:58:54;;;;;;;;;;;;;;;;;;1905038;28;7029;-69
2022/09/10 04:59:52;;;;;;;;;;;;;;;;;;1903578;28;7013;-69
2022/09/10 05:00:50;;;;;;;;;;;;;;;;;;1905456;28;7009;-69
2022/09/10 05:01:50;;;;;;;;;;;;;;;;;;1904249;28;7046;-69
2022/09/10 05:02:48;;;;;;;;;;;;;;;;;;1904427;28;7097;-69
2022/09/10 05:03:45;;;;;;;;;;;;;;;;;;1904565;28;7096;-69
2022/09/10 05:04:43;;;;;;;;;;;;;;;;;;1904929;28;7032;-69
2022/09/10 05:05:45;;;;;;;;;;;;;;;;;;1904532;28;7084;-69
2022/09/10 05:06:43;;;;;;;;;;;;;;;;;;1903828;28;7049;-68
2022/09/10 05:07:40;;;;;;;;;;;;;;;;;;1905198;28;7001;-68
2022/09/10 05:08:38;;;;;;;;;;;;;;;;;;1905015;28;7001;-69
2022/09/10 05:09:35;;;;;;;;;;;;;;;;;;1904424;28;7092;-68
2022/09/10 05:10:34;;;;;;;;;;;;;;;;;;1904624;28;7088;-68
2022/09/10 05:11:32;;;;;;;;;;;;;;;;;;1904419;28;7005;-69
2022/09/10 05:12:30;;;;;;;;;;;;;;;;;;1903043;28;7034;-68
2022/09/10 05:13:29;;;;;;;;;;;;;;;;;;1904678;28;7112;-69
2022/09/10 05:14:28;;;;;;;;;;;;;;;;;;1904627;28;7097;-68
2022/09/10 05:15:25;;;;;;;;;;;;;;;;;;1905175;28;7009;-68
2022/09/10 05:16:22;;;;;;;;;;;;;;;;;;1905002;28;7009;-68
2022/09/10 05:17:20;;;;;;;;;;;;;;;;;;1903942;28;7320;-68
2022/09/10 05:18:17;;;;;;;;;;;;;;;;;;1903727;28;7099;-69
2022/09/10 05:19:16;;;;;;;;;;;;;;;;;;1904663;28;7372;-69
2022/09/10 05:20:14;;;;;;;;;;;;;;;;;;1904629;28;7312;-68
2022/09/10 05:21:11;;;;;;;;;;;;;;;;;;1904880;28;7009;-68
2022/09/10 05:22:09;;;;;;;;;;;;;;;;;;1905012;28;7042;-68
2022/09/10 05:23:06;;;;;;;;;;;;;;;;;;1904696;28;7120;-69
2022/09/10 05:24:06;;;;;;;;;;;;;;;;;;1904334;28;7178;-68
2022/09/10 05:25:04;;;;;;;;;;;;;;;;;;1904189;28;7120;-68
2022/09/10 05:26:01;;;;;;;;;;;;;;;;;;1903432;28;8197;-68
2022/09/10 05:26:59;;;;;;;;;;;;;;;;;;1905288;28;7013;-68
2022/09/10 05:27:56;;;;;;;;;;;;;;;;;;1905235;28;7132;-68
2022/09/10 05:28:54;;;;;;;;;;;;;;;;;;1906305;28;7017;-69
2022/09/10 05:29:51;;;;;;;;;;;;;;;;;;1906128;28;7018;-68
2022/09/10 05:30:49;;;;;;;;;;;;;;;;;;1905252;28;8054;-68
2022/09/10 05:31:48;;;;;;;;;;;;;;;;;;1905221;28;7017;-68
2022/09/10 05:32:46;;;;;;;;;;;;;;;;;;1904983;28;7045;-68
2022/09/10 05:33:43;;;;;;;;;;;;;;;;;;1904449;28;7292;-69
2022/09/10 05:34:40;;;;;;;;;;;;;;;;;;1904220;28;7013;-69
2022/09/10 05:35:38;;;;;;;;;;;;;;;;;;1905751;28;7013;-68
2022/09/10 05:36:35;;;;;;;;;;;;;;;;;;1906334;28;7009;-68
2022/09/10 05:37:32;;;;;;;;;;;;;;;;;;1904714;28;7010;-68
2022/09/10 05:38:30;;;;;;;;;;;;;;;;;;1905500;28;7014;-69
2022/09/10 05:39:27;;;;;;;;;;;;;;;;;;1905146;28;7100;-68
2022/09/10 05:40:25;;;;;;;;;;;;;;;;;;1905121;28;7014;-68
2022/09/10 05:41:22;;;;;;;;;;;;;;;;;;1905715;28;7097;-68
2022/09/10 05:42:21;;;;;;;;;;;;;;;;;;1904772;28;7042;-69
2022/09/10 05:43:19;;;;;;;;;;;;;;;;;;1904419;28;7005;-69
2022/09/10 05:44:17;;;;;;;;;;;;;;;;;;1905636;28;7981;-68
2022/09/10 05:45:18;;;;;;;;;;;;;;;;;;1904833;28;7014;-68
2022/09/10 05:46:16;;;;;;;;;;;;;;;;;;1906531;28;7401;-69
2022/09/10 05:47:13;;;;;;;;;;;;;;;;;;1905175;28;7005;-68
2022/09/10 05:48:10;;;;;;;;;;;;;;;;;;1904987;28;8035;-68
2022/09/10 05:49:09;;;;;;;;;;;;;;;;;;1905935;28;7005;-68
2022/09/10 05:50:06;;;;;;;;;;;;;;;;;;1905895;28;7010;-68
2022/09/10 05:51:03;;;;;;;;;;;;;;;;;;1905155;28;7061;-68
2022/09/10 05:52:01;;;;;;;;;;;;;;;;;;1904972;28;7021;-69
2022/09/10 05:52:59;;;;;;;;;;;;;;;;;;1904125;28;7105;-68
2022/09/10 05:53:57;;;;;;;;;;;;;;;;;;1902929;28;7116;-68
2022/09/10 05:54:55;;;;;;;;;;;;;;;;;;1904992;28;7144;-68
2022/09/10 05:55:52;;;;;;;;;;;;;;;;;;1904533;28;8288;-68
2022/09/10 05:56:50;;;;;;;;;;;;;;;;;;1904741;28;7411;-68
2022/09/10 05:57:47;;;;;;;;;;;;;;;;;;1905217;28;7013;-68
2022/09/10 05:58:44;;;;;;;;;;;;;;;;;;1903143;28;8703;-68
2022/09/10 05:59:42;;;;;;;;;;;;;;;;;;1905167;28;7009;-68
2022/09/10 06:00:42;;;;;;;;;;;;;;;;;;1904872;28;8025;-69
2022/09/10 06:01:39;;;;;;;;;;;;;;;;;;1903225;28;7006;-68
2022/09/10 06:02:36;;;;;;;;;;;;;;;;;;1905095;28;8019;-68
2022/09/10 06:03:34;;;;;;;;;;;;;;;;;;1905132;28;7364;-69
2022/09/10 06:04:31;;;;;;;;;;;;;;;;;;1904520;28;7319;-68
2022/09/10 06:05:28;;;;;;;;;;;;;;;;;;1905555;28;7029;-68
2022/09/10 06:06:27;;;;;;;;;;;;;;;;;;1903570;28;7113;-68
2022/09/10 06:07:26;;;;;;;;;;;;;;;;;;1904130;28;8047;-68
2022/09/10 06:08:23;;;;;;;;;;;;;;;;;;1904818;28;7096;-69
2022/09/10 06:09:22;;;;;;;;;;;;;;;;;;1904270;28;7006;-68
2022/09/10 06:10:19;;;;;;;;;;;;;;;;;;1911717;28;7178;-68
2022/09/10 06:11:16;;;;;;;;;;;;;;;;;;1912433;28;8114;-68
2022/09/10 06:12:15;;;;;;;;;;;;;;;;;;1905077;28;7025;-68
2022/09/10 06:13:13;;;;;;;;;;;;;;;;;;1904605;28;7191;-68
2022/09/10 06:14:12;;;;;;;;;;;;;;;;;;1902015;28;7188;-68
2022/09/10 06:15:09;;;;;;;;;;;;;;;;;;1904148;28;7235;-68
2022/09/10 06:16:07;;;;;;;;;;;;;;;;;;1904490;28;7061;-68
2022/09/10 06:17:05;;;;;;;;;;;;;;;;;;1904258;28;7030;-68
2022/09/10 06:18:03;;;;;;;;;;;;;;;;;;1903457;28;7084;-68
2022/09/10 06:19:02;;;;;;;;;;;;;;;;;;1903684;28;7136;-68
2022/09/10 06:20:00;;;;;;;;;;;;;;;;;;1904539;28;7034;-68
2022/09/10 06:21:04;;;;;;;;;;;;;;;;;;1904936;28;7732;-68
2022/09/10 06:22:02;;;;;;;;;;;;;;;;;;1903721;28;7120;-68
2022/09/10 06:22:59;;;;;;;;;;;;;;;;;;1903277;28;7026;-68
2022/09/10 06:23:56;;;;;;;;;;;;;;;;;;1903723;28;7104;-68
2022/09/10 06:24:54;;;;;;;;;;;;;;;;;;1904434;28;7092;-68
2022/09/10 06:26:05;;;;;;;;;;;;;;;;;;1904315;28;7100;-68
2022/09/10 06:27:04;;;;;;;;;;;;;;;;;;1904121;28;7383;-68
2022/09/10 06:28:01;;;;;;;;;;;;;;;;;;1904512;28;7009;-68
2022/09/10 06:28:59;;;;;;;;;;;;;;;;;;1904319;28;8035;-68
2022/09/10 06:29:56;;;;;;;;;;;;;;;;;;1904187;28;9414;-68
2022/09/10 06:30:54;;;;;;;;;;;;;;;;;;1904703;28;7021;-68
2022/09/10 06:31:52;;;;;;;;;;;;;;;;;;1904668;28;7295;-68
2022/09/10 06:32:49;;;;;;;;;;;;;;;;;;1903943;28;7050;-68
2022/09/10 06:33:47;;;;;;;;;;;;;;;;;;1902283;28;7455;-68
2022/09/10 06:34:45;;;;;;;;;;;;;;;;;;1902685;28;7005;-68
2022/09/10 06:35:42;;;;;;;;;;;;;;;;;;1904108;28;7006;-68
2022/09/10 06:36:40;;;;;;;;;;;;;;;;;;1902237;28;7093;-68
2022/09/10 06:37:38;;;;;;;;;;;;;;;;;;1904129;28;7013;-68
2022/09/10 06:38:35;;;;;;;;;;;;;;;;;;1904054;28;8114;-68
2022/09/10 06:39:33;;;;;;;;;;;;;;;;;;1903964;28;7009;-66
2022/09/10 06:40:31;;;;;;;;;;;;;;;;;;1903833;28;7005;-68
2022/09/10 06:41:29;;;;;;;;;;;;;;;;;;1904645;28;7096;-68
2022/09/10 06:42:27;;;;;;;;;;;;;;;;;;1904269;28;7044;-68
2022/09/10 06:43:25;;;;;;;;;;;;;;;;;;1904381;28;7061;-68
2022/09/10 06:44:22;;;;;;;;;;;;;;;;;;1904018;28;7324;-68
2022/09/10 06:45:20;;;;;;;;;;;;;;;;;;1902382;28;8150;-68
2022/09/10 06:46:18;;;;;;;;;;;;;;;;;;1903368;28;7045;-68
2022/09/10 06:47:36;;;;;;;;;;;;;;;;;;1904023;28;7096;-68
2022/09/10 06:48:53;;;;;;;;;;;;;;;;;;1904182;28;7100;-67
2022/09/10 06:49:51;;;;;;;;;;;;;;;;;;1903531;28;7006;-68
2022/09/10 06:50:58;;;;;;;;;;;;;;;;;;1902894;28;8047;-67
2022/09/10 06:51:55;;;;;;;;;;;;;;;;;;1902190;28;7167;-67