Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:02:09;;;;;;;8.02;7.22;;;16.80;99.90;;;;;;5023978;28;20288;-82
2022/06/06 00:04:37;;;;;;;7.80;7.10;;;16.80;99.90;;;;;;5031651;28;20276;-82
2022/06/06 00:07:05;;;;;;;8.93;7.57;;;16.80;99.90;;;;;;5029401;28;20289;-82
2022/06/06 00:09:33;;;;;;;9.57;7.50;;;16.80;99.90;;;;;;5025970;28;20298;-83
2022/06/06 00:12:05;;;;;;;8.32;7.53;;;16.90;99.90;;;;;;5030863;28;20266;-82
2022/06/06 00:14:33;;;;;;;11.02;8.48;;;16.80;99.90;;;;;;5027968;28;20384;-83
2022/06/06 00:17:00;;;;;;;30.48;9.73;;;16.80;99.90;;;;;;5028741;28;20236;-83
2022/06/06 00:19:27;;;;;;;9.70;8.48;;;16.80;99.90;;;;;;5027755;28;20314;-84
2022/06/06 00:21:55;;;;;;;10.45;9.13;;;16.70;99.90;;;;;;5030636;28;20304;-84
2022/06/06 00:24:22;;;;;;;10.95;9.25;;;16.70;99.90;;;;;;5029704;28;20228;-82
2022/06/06 00:26:50;;;;;;;14.13;10.32;;;16.60;99.90;;;;;;5026365;28;20306;-82
2022/06/06 00:29:20;;;;;;;10.18;9.18;;;16.50;99.90;;;;;;5026328;28;20217;-82
2022/06/06 00:34:51;;;;;;;11.25;9.68;;;16.40;99.90;;;;;;5019326;28;20217;-81
2022/06/06 00:37:24;;;;;;;10.50;9.50;;;16.30;99.90;;;;;;5036454;28;20564;-82
2022/06/06 00:39:51;;;;;;;11.70;10.23;;;16.20;99.90;;;;;;5028870;28;20609;-82
2022/06/06 00:42:23;;;;;;;13.15;10.10;;;16.00;99.90;;;;;;5023627;28;20315;-82
2022/06/06 00:45:28;;;;;;;11.63;10.40;;;16.00;99.90;;;;;;5032422;28;20296;-83
2022/06/06 00:48:00;;;;;;;12.27;11.03;;;15.80;99.90;;;;;;5026397;28;20219;-83
2022/06/06 00:50:35;;;;;;;12.97;11.20;;;15.80;99.90;;;;;;5026004;28;20225;-82
2022/06/06 00:53:04;;;;;;;12.02;10.82;;;15.70;99.90;;;;;;5026036;28;20220;-82
2022/06/06 00:55:36;;;;;;;15.90;11.50;;;15.60;99.90;;;;;;5023545;28;20598;-82
2022/06/06 00:58:09;;;;;;;12.07;10.88;;;15.60;99.90;;;;;;5016993;28;20335;-83
2022/06/06 01:00:38;;;;;;;12.50;11.20;;;15.60;99.90;;;;;;5025150;28;20692;-83
2022/06/06 01:03:06;;;;;;;12.68;11.38;;;15.50;99.90;;;;;;5024181;28;20221;-83
2022/06/06 01:05:35;;;;;;;15.23;12.33;;;15.50;99.90;;;;;;5019701;28;20959;-82
2022/06/06 01:08:04;;;;;;;15.80;12.43;;;15.40;99.90;;;;;;5023228;28;20221;-82
2022/06/06 01:10:31;;;;;;;14.63;12.10;;;15.40;99.90;;;;;;5024709;28;20658;-82
2022/06/06 01:12:58;;;;;;;12.73;11.43;;;15.30;99.90;;;;;;5025777;28;20304;-82
2022/06/06 01:15:31;;;;;;;26.87;13.33;;;15.30;99.90;;;;;;5019525;28;20233;-82
2022/06/06 01:18:05;;;;;;;14.33;12.83;;;15.30;99.90;;;;;;5024752;28;20274;-82
2022/06/06 01:20:57;;;;;;;16.93;13.50;;;15.30;99.90;;;;;;5026275;28;20234;-82
2022/06/06 01:23:41;;;;;;;14.68;13.13;;;15.30;99.90;;;;;;5024406;28;20290;-82
2022/06/06 01:26:27;;;;;;;18.10;13.50;;;15.30;99.90;;;;;;5019152;28;20216;-83
2022/06/06 01:29:00;;;;;;;14.63;12.57;;;15.30;99.90;;;;;;5019359;28;20254;-82
2022/06/06 01:31:33;;;;;;;18.55;13.65;;;15.30;99.90;;;;;;5016304;28;20732;-84
2022/06/06 01:34:03;;;;;;;13.23;11.90;;;15.30;99.90;;;;;;5027501;28;20290;-84
2022/06/06 01:36:32;;;;;;;14.97;12.57;;;15.30;99.90;;;;;;5033238;28;20415;-83
2022/06/06 01:39:03;;;;;;;15.20;13.40;;;15.30;99.90;;;;;;5023434;28;20751;-84
2022/06/06 01:41:38;;;;;;;14.30;12.67;;;15.30;99.90;;;;;;5024407;28;20212;-84
2022/06/06 01:44:10;;;;;;;14.33;12.83;;;15.30;99.90;;;;;;5028509;28;20226;-83
2022/06/06 01:46:38;;;;;;;14.57;13.07;;;15.30;99.90;;;;;;5025792;28;20239;-82
2022/06/06 01:49:09;;;;;;;15.07;13.20;;;15.30;99.90;;;;;;5040539;28;20225;-83
2022/06/06 01:51:36;;;;;;;14.23;12.73;;;15.20;99.90;;;;;;5029437;28;20232;-83
2022/06/06 01:54:02;;;;;;;15.33;13.83;;;15.20;99.90;;;;;;5027013;28;20220;-82
2022/06/06 01:56:32;;;;;;;15.50;13.90;;;15.20;99.90;;;;;;5032032;28;20225;-82
2022/06/06 01:58:59;;;;;;;16.23;14.30;;;15.20;99.90;;;;;;5019437;28;20315;-81
2022/06/06 02:01:27;;;;;;;16.20;14.50;;;15.30;99.90;;;;;;5027878;28;20286;-81
2022/06/06 02:03:54;;;;;;;16.27;14.67;;;15.30;99.90;;;;;;5027645;28;20244;-82
2022/06/06 02:06:21;;;;;;;17.07;15.37;;;15.30;99.90;;;;;;5025837;28;20232;-82
2022/06/06 02:08:51;;;;;;;18.10;16.20;;;15.30;99.90;;;;;;5030399;28;20228;-82
2022/06/06 02:11:18;;;;;;;16.80;14.93;;;15.30;99.90;;;;;;5028729;28;20287;-82
2022/06/06 02:13:45;;;;;;;17.00;15.27;;;15.30;99.90;;;;;;5030894;28;20224;-83
2022/06/06 02:16:12;;;;;;;17.73;15.97;;;15.30;99.90;;;;;;5022487;28;20229;-81
2022/06/06 02:18:41;;;;;;;16.27;14.57;;;15.30;99.90;;;;;;5032044;28;20254;-81
2022/06/06 02:21:08;;;;;;;16.47;14.87;;;15.30;99.90;;;;;;5031791;28;20737;-81
2022/06/06 02:23:34;;;;;;;15.47;13.97;;;15.30;99.90;;;;;;5028730;28;20311;-82
2022/06/06 02:26:01;;;;;;;15.27;13.83;;;15.30;99.90;;;;;;5029508;28;20225;-82
2022/06/06 02:28:28;;;;;;;15.87;14.37;;;15.30;99.90;;;;;;5025738;28;20287;-82
2022/06/06 02:30:55;;;;;;;15.50;13.70;;;15.30;99.90;;;;;;5037181;28;20545;-83
2022/06/06 02:33:22;;;;;;;14.70;13.20;;;15.30;99.90;;;;;;5028109;28;20811;-84
2022/06/06 02:35:50;;;;;;;15.93;14.37;;;15.30;99.90;;;;;;5021418;28;20307;-84
2022/06/06 02:38:17;;;;;;;15.07;13.20;;;15.30;99.90;;;;;;5024026;28;20353;-84
2022/06/06 02:40:44;;;;;;;13.20;11.90;;;15.40;99.90;;;;;;5021409;28;20244;-83
2022/06/06 02:43:14;;;;;;;11.13;10.03;;;15.40;99.90;;;;;;5020994;28;20275;-84
2022/06/06 02:45:46;;;;;;;10.87;9.87;;;15.50;99.90;;;;;;5021173;28;20232;-84
2022/06/06 02:48:14;;;;;;;10.40;9.40;;;15.50;99.90;;;;;;5021733;28;20285;-83
2022/06/06 02:50:42;;;;;;;10.37;9.37;;;15.60;99.90;;;;;;5032226;28;20225;-83
2022/06/06 02:53:10;;;;;;;8.97;8.17;;;15.60;99.90;;;;;;5020435;28;20784;-84
2022/06/06 02:55:37;;;;;;;9.80;8.90;;;15.60;99.90;;;;;;5025594;28;20248;-83
2022/06/06 02:58:04;;;;;;;7.67;7.00;;;15.60;99.90;;;;;;5028336;28;20232;-83
2022/06/06 03:00:33;;;;;;;8.23;7.43;;;15.60;99.90;;;;;;5030461;28;20248;-82
2022/06/06 03:03:00;;;;;;;7.90;7.20;;;15.60;99.90;;;;;;5020080;28;20338;-83
2022/06/06 03:05:42;;;;;;;7.20;6.50;;;15.70;99.90;;;;;;5025199;28;20236;-83
2022/06/06 03:08:23;;;;;;;6.80;6.13;;;15.70;99.90;;;;;;5022879;28;20224;-83
2022/06/06 03:11:00;;;;;;;7.60;5.77;;;15.70;99.90;;;;;;5009873;28;20223;-83
2022/06/06 03:13:51;;;;;;;6.23;5.63;;;15.70;99.90;;;;;;5020298;28;20237;-83
2022/06/06 03:22:40;;;;;;;7.50;6.80;;;15.70;99.90;;;;;;5009902;28;20243;-84
2022/06/06 03:25:21;;;;;;;7.00;6.40;;;15.70;99.90;;;;;;5015333;28;20665;-83
2022/06/06 03:27:54;;;;;;;6.63;6.03;;;15.70;99.90;;;;;;5018392;28;20232;-83
2022/06/06 03:30:29;;;;;;;7.10;6.40;;;15.70;99.90;;;;;;5026887;28;20229;-83
2022/06/06 03:33:10;;;;;;;7.13;6.30;;;15.70;99.90;;;;;;5028857;28;20276;-82
2022/06/06 03:35:42;;;;;;;7.70;6.90;;;15.60;99.90;;;;;;5034200;28;20224;-83
2022/06/06 03:38:16;;;;;;;7.33;6.63;;;15.70;99.90;;;;;;5031881;28;20233;-83
2022/06/06 03:40:54;;;;;;;7.53;6.77;;;15.60;99.90;;;;;;5029990;28;20251;-82
2022/06/06 03:43:29;;;;;;;8.37;7.27;;;15.70;99.90;;;;;;5029405;28;20316;-83
2022/06/06 03:46:05;;;;;;;7.73;6.97;;;15.70;99.90;;;;;;5031260;28;20226;-83
2022/06/06 03:48:46;;;;;;;7.80;7.00;;;15.60;99.90;;;;;;5030162;28;20229;-83
2022/06/06 03:51:25;;;;;;;8.27;7.57;;;15.70;99.90;;;;;;5031354;28;20221;-82
2022/06/06 03:54:01;;;;;;;9.45;7.57;;;15.60;99.90;;;;;;5023445;28;20227;-83
2022/06/06 03:56:41;;;;;;;8.80;8.00;;;15.60;99.90;;;;;;5016643;28;20328;-83
2022/06/06 03:59:09;;;;;;;9.57;8.57;;;15.60;99.90;;;;;;5029318;28;20226;-82
2022/06/06 04:01:40;;;;;;;8.63;7.83;;;15.60;99.90;;;;;;5032080;28;20302;-81
2022/06/06 04:04:08;;;;;;;9.30;7.93;;;15.60;99.90;;;;;;5027391;28;20249;-81
2022/06/06 04:06:35;;;;;;;8.53;7.73;;;15.60;99.90;;;;;;5035915;28;20224;-81
2022/06/06 04:09:02;;;;;;;9.27;8.37;;;15.60;99.90;;;;;;5022605;28;20286;-80
2022/06/06 04:11:45;;;;;;;9.17;8.27;;;15.60;99.90;;;;;;5022340;28;20234;-81
2022/06/06 04:14:24;;;;;;;8.73;7.93;;;15.60;99.90;;;;;;5031406;28;20229;-81
2022/06/06 04:16:56;;;;;;;9.10;8.07;;;15.60;99.90;;;;;;5028212;28;20298;-80
2022/06/06 04:19:30;;;;;;;9.93;8.60;;;15.50;99.90;;;;;;5026044;28;20338;-82
2022/06/06 04:22:19;;;;;;;9.43;8.17;;;15.50;99.90;;;;;;5026974;28;20592;-81
2022/06/06 04:25:03;;;;;;;9.50;7.67;;;15.60;99.90;;;;;;5026059;28;20234;-81
2022/06/06 04:27:39;;;;;;;8.90;7.97;;;15.60;99.90;;;;;;5030057;28;20236;-81
2022/06/06 04:30:10;;;;;;;8.00;7.20;;;15.50;99.90;;;;;;5018333;28;20307;-80
2022/06/06 04:32:53;;;;;;;8.70;7.90;;;15.60;99.90;;;;;;5020817;28;21502;-81
2022/06/06 04:35:29;;;;;;;7.87;7.07;;;15.50;99.90;;;;;;5029178;28;20233;-81
2022/06/06 04:38:08;;;;;;;8.13;7.10;;;15.50;99.90;;;;;;5015386;28;20834;-81
2022/06/06 04:40:46;;;;;;;7.33;6.63;;;15.60;99.90;;;;;;5028044;28;20307;-81
2022/06/06 04:43:18;;;;;;;9.10;7.40;;;15.50;99.90;;;;;;5021607;28;20575;-81
2022/06/06 04:45:54;;;;;;;8.00;7.20;;;15.50;99.90;;;;;;5023007;28;20243;-82
2022/06/06 04:48:22;;;;;;;8.60;7.17;;;15.50;99.90;;;;;;5031430;28;20850;-82
2022/06/06 04:50:49;;;;;;;8.13;6.60;;;15.50;99.90;;;;;;5021866;28;20300;-82
2022/06/06 04:53:20;;;;;;;8.67;6.90;;;15.50;99.90;;;;;;5045266;28;20221;-82
2022/06/06 04:55:49;;;;;;;7.40;6.63;;;15.60;99.90;;;;;;5025629;28;20289;-81
2022/06/06 04:58:18;;;;;;;7.77;6.77;;;15.70;99.90;;;;;;5027965;28;20280;-82
2022/06/06 05:00:46;;;;;;;7.60;6.77;;;15.70;99.90;;;;;;5023988;28;20781;-81
2022/06/06 05:03:13;;;;;;;7.53;6.43;;;15.80;99.90;;;;;;5030076;28;20328;-82
2022/06/06 05:05:52;;;;;;;7.53;6.77;;;15.90;99.90;;;;;;5031879;28;20258;-82
2022/06/06 05:08:33;;;;;;;8.27;7.30;;;16.00;99.90;;;;;;5036049;28;20224;-82
2022/06/06 05:11:21;;;;;;;7.50;6.80;;;16.00;99.90;;;;;;5033231;28;20562;-82
2022/06/06 05:14:03;;;;;;;7.33;6.60;;;16.00;99.90;;;;;;5025780;28;20231;-82
2022/06/06 05:16:49;;;;;;;7.57;6.87;;;16.10;99.90;;;;;;5024571;28;20234;-81
2022/06/06 05:19:43;;;;;;;9.60;7.60;;;16.10;99.90;;;;;;5024837;28;20447;-82
2022/06/06 05:22:25;;;;;;;8.53;7.53;;;16.10;99.90;;;;;;5022087;28;20304;-82
2022/06/06 05:25:13;;;;;;;9.27;8.13;;;16.10;99.90;;;;;;5025275;28;20228;-81
2022/06/06 05:27:54;;;;;;;11.87;9.03;;;16.10;99.90;;;;;;5027532;28;20247;-81
2022/06/06 05:30:33;;;;;;;9.80;8.27;;;16.10;99.90;;;;;;4997985;28;20216;-81
2022/06/06 05:33:08;;;;;;;9.80;8.40;;;16.00;99.90;;;;;;5026464;28;20240;-81
2022/06/06 05:36:00;;;;;;;10.20;8.37;;;16.10;99.90;;;;;;5028996;28;20255;-81
2022/06/06 05:38:45;;;;;;;12.82;8.95;;;16.10;99.90;;;;;;5024072;28;20252;-81
2022/06/06 05:41:24;;;;;;;10.27;8.73;;;16.00;99.90;;;;;;5017051;28;20298;-81
2022/06/06 05:43:59;;;;;;;10.60;9.10;;;16.00;99.90;;;;;;5023092;28;20313;-81
2022/06/06 05:46:49;;;;;;;11.80;8.63;;;16.10;99.90;;;;;;5030924;28;20224;-80
2022/06/06 05:49:32;;;;;;;11.80;9.23;;;16.10;99.90;;;;;;5018869;28;20225;-82
2022/06/06 05:52:14;;;;;;;10.40;8.87;;;16.10;99.90;;;;;;5026229;28;20670;-82
2022/06/06 05:54:54;;;;;;;12.37;9.43;;;16.20;99.90;;;;;;5030508;28;20677;-81
2022/06/06 05:57:40;;;;;;;11.77;9.77;;;16.20;99.90;;;;;;5039446;28;20228;-82
2022/06/06 06:00:16;;;;;;;11.17;9.93;;;16.20;99.90;;;;;;5030328;28;20224;-82
2022/06/06 06:03:10;;;;;;;13.02;10.38;;;16.30;99.90;;;;;;5049822;28;20591;-82
2022/06/06 06:05:47;;;;;;;11.87;10.50;;;16.30;99.90;;;;;;5034063;28;20315;-82
2022/06/06 06:08:27;;;;;;;14.60;11.40;;;16.30;99.90;;;;;;5035147;28;20310;-81
2022/06/06 06:11:03;;;;;;;15.82;11.70;;;16.40;99.90;;;;;;5035398;28;20223;-81
2022/06/06 06:13:45;;;;;;;13.98;10.85;;;16.50;99.90;;;;;;5038491;28;20220;-82
2022/06/06 06:16:15;;;;;;;14.55;12.02;;;16.50;99.90;;;;;;5030526;28;20244;-82
2022/06/06 06:18:47;;;;;;;17.60;12.23;;;16.60;99.90;;;;;;5044189;28;20312;-81
2022/06/06 06:21:19;;;;;;;15.60;12.60;;;16.60;99.90;;;;;;5027291;28;20239;-83
2022/06/06 06:23:52;;;;;;;15.87;12.17;;;16.60;99.90;;;;;;5028269;28;20217;-80
2022/06/06 06:26:19;;;;;;;15.83;12.23;;;16.60;99.90;;;;;;5036214;28;20228;-80
2022/06/06 06:28:49;;;;;;;14.97;11.63;;;16.60;99.90;;;;;;5027374;28;20224;-81
2022/06/06 06:31:33;;;;;;;19.30;13.83;;;16.50;99.90;;;;;;5018618;28;20375;-80
2022/06/06 06:34:15;;;;;;;17.75;12.20;;;16.50;99.90;;;;;;5025076;28;20577;-82
2022/06/06 06:36:46;;;;;;;14.50;11.83;;;16.50;99.90;;;;;;5024529;28;20236;-81
2022/06/06 06:39:34;;;;;;;18.13;13.10;;;16.40;99.90;;;;;;5020573;28;20254;-81
2022/06/06 06:42:15;;;;;;;18.23;14.37;;;16.40;99.90;;;;;;5028373;28;20224;-81
2022/06/06 06:44:54;;;;;;;19.25;13.95;;;16.40;99.90;;;;;;5025291;28;20225;-81
2022/06/06 06:47:28;;;;;;;19.23;14.40;;;16.40;99.90;;;;;;5028111;28;20231;-81
2022/06/06 06:50:05;;;;;;;21.20;15.03;;;16.30;99.90;;;;;;5031339;28;20282;-81
2022/06/06 06:52:54;;;;;;;18.60;14.47;;;16.30;99.90;;;;;;5029472;28;20284;-81
2022/06/06 06:55:32;;;;;;;18.27;13.90;;;16.40;99.90;;;;;;5012633;28;20264;-81
2022/06/06 06:58:26;;;;;;;19.13;14.02;;;16.40;99.90;;;;;;5041784;28;20225;-82
2022/06/06 07:00:56;;;;;;;16.33;12.77;;;16.50;99.90;;;;;;5028731;28;20256;-81
2022/06/06 07:10:03;;;;;;;14.47;11.57;;;16.50;99.90;;;;;;4983313;28;20225;-82
2022/06/06 07:12:47;;;;;;;18.27;11.67;;;16.60;99.90;;;;;;5001649;28;20238;-82
2022/06/06 07:15:21;;;;;;;15.00;11.23;;;16.70;99.90;;;;;;5022893;28;20254;-82
2022/06/06 07:17:53;;;;;;;15.57;10.80;;;16.70;99.90;;;;;;5028576;28;20224;-81
2022/06/06 07:20:21;;;;;;;16.92;11.10;;;16.70;99.90;;;;;;5024830;28;25528;-82
2022/06/06 07:23:02;;;;;;;16.50;11.90;;;16.80;99.90;;;;;;5026725;28;20224;-82
2022/06/06 07:25:34;;;;;;;18.10;11.97;;;16.80;99.90;;;;;;5035739;28;20290;-81
2022/06/06 07:28:04;;;;;;;18.77;12.87;;;16.90;99.90;;;;;;5049072;28;20560;-80
2022/06/06 07:30:35;;;;;;;17.33;11.90;;;16.90;99.90;;;;;;5023442;28;20330;-81
2022/06/06 07:33:22;;;;;;;17.90;12.53;;;16.90;99.90;;;;;;5027472;28;20224;-80
2022/06/06 07:35:58;;;;;;;19.67;12.67;;;16.90;99.90;;;;;;5032341;28;20239;-81
2022/06/06 07:38:41;;;;;;;18.50;12.53;;;16.80;99.90;;;;;;5021587;28;20243;-81
2022/06/06 07:41:21;;;;;;;18.37;12.67;;;16.80;99.90;;;;;;5025760;28;20224;-80
2022/06/06 07:44:11;;;;;;;18.17;13.00;;;16.80;99.90;;;;;;5030109;28;20247;-81
2022/06/06 07:47:00;;;;;;;16.43;11.50;;;16.70;99.90;;;;;;5030444;28;20301;-80
2022/06/06 07:49:36;;;;;;;20.50;12.77;;;16.70;99.90;;;;;;5028916;28;20244;-80
2022/06/06 07:52:13;;;;;;;17.63;12.30;;;16.70;99.90;;;;;;5030040;28;20220;-81
2022/06/06 07:54:48;;;;;;;17.70;11.73;;;16.70;99.90;;;;;;5026483;28;20224;-81
2022/06/06 07:57:29;;;;;;;16.90;11.33;;;16.60;99.90;;;;;;5032761;28;20228;-81
2022/06/06 08:00:04;;;;;;;14.63;10.60;;;16.60;99.90;;;;;;5035321;28;20225;-81
2022/06/06 08:03:05;;;;;;;14.63;10.80;;;16.60;99.90;;;;;;5031919;28;20244;-80
2022/06/06 08:06:10;;;;;;;14.47;10.17;;;16.60;99.90;;;;;;5027688;28;20276;-83
2022/06/06 08:08:58;;;;;;;13.63;10.20;;;16.50;99.90;;;;;;5030490;28;20283;-81
2022/06/06 08:11:37;;;;;;;14.10;9.87;;;16.60;99.90;;;;;;5036324;28;20226;-82
2022/06/06 08:14:14;;;;;;;15.00;9.97;;;16.50;99.90;;;;;;5037339;28;20217;-81
2022/06/06 08:16:46;;;;;;;12.43;9.63;;;16.50;99.90;;;;;;5034650;28;20228;-81
2022/06/06 08:19:41;;;;;;;16.02;9.60;;;16.50;99.90;;;;;;5024134;28;20250;-81
2022/06/06 08:22:10;;;;;;;12.43;8.33;;;16.60;99.90;;;;;;5022979;28;20850;-81
2022/06/06 08:24:41;;;;;;;13.67;8.80;;;16.60;99.90;;;;;;5029069;28;20291;-80
2022/06/06 08:27:13;;;;;;;11.02;8.68;;;16.60;99.90;;;;;;5025425;28;20229;-80
2022/06/06 08:29:42;;;;;;;12.67;8.80;;;16.70;99.90;;;;;;5024724;28;20235;-81
2022/06/06 08:32:10;;;;;;;12.15;8.95;;;16.80;99.90;;;;;;5026673;28;20312;-81
2022/06/06 08:34:37;;;;;;;10.77;8.00;;;17.10;99.90;;;;;;5029329;28;20229;-80
2022/06/06 08:37:36;;;;;;;10.82;8.13;;;17.30;99.90;;;;;;5037427;28;20248;-81
2022/06/06 08:40:18;;;;;;;12.05;7.80;;;17.70;99.90;;;;;;5033547;28;20631;-81
2022/06/06 08:42:57;;;;;;;9.57;6.88;;;18.10;99.90;;;;;;5031305;28;20977;-81
2022/06/06 08:45:48;;;;;;;9.23;6.70;;;18.50;99.90;;;;;;5033014;28;20227;-81
2022/06/06 08:48:38;;;;;;;8.30;6.65;;;18.70;99.90;;;;;;5029755;28;20816;-81
2022/06/06 08:51:23;;;;;;;8.88;6.18;;;18.90;99.90;;;;;;5035229;28;20786;-81
2022/06/06 08:54:40;;;;;;;7.00;6.28;;;19.00;99.50;;;;;;5034904;28;20228;-82
2022/06/06 08:57:24;;;;;;;8.75;6.60;;;19.00;99.90;;;;;;5042969;28;20328;-83
2022/06/06 09:00:16;;;;;;;8.48;5.80;;;19.10;99.90;;;;;;5030086;28;20307;-81
2022/06/06 09:03:38;;;;;;;6.78;5.50;;;19.10;99.90;;;;;;5024403;28;20732;-80
2022/06/06 09:06:33;;;;;;;6.72;5.13;;;19.10;99.50;;;;;;4989355;28;20349;-79
2022/06/06 09:09:39;;;;;;;6.57;5.30;;;19.30;99.80;;;;;;5015545;28;20220;-79
2022/06/06 09:12:36;;;;;;;5.32;4.68;;;19.50;99.40;;;;;;5006790;28;20220;-80
2022/06/06 09:15:30;;;;;;;6.07;4.78;;;19.70;98.80;;;;;;4997894;28;20222;-79
2022/06/06 09:18:31;;;;;;;6.07;4.38;;;19.90;98.20;;;;;;5022159;28;20221;-80
2022/06/06 09:21:35;;;;;;;5.65;4.65;;;20.00;97.90;;;;;;5031119;28;20245;-80
2022/06/06 09:25:05;;;;;;;5.88;4.57;;;20.10;97.50;;;;;;5034060;28;20302;-80
2022/06/06 09:28:17;;;;;;;5.72;4.47;;;20.10;97.70;;;;;;5035758;28;20224;-80
2022/06/06 09:31:19;;;;;;;6.97;4.70;;;20.20;97.40;;;;;;5031929;28;20228;-79
2022/06/06 09:34:28;;;;;;;6.30;4.78;;;20.30;97.70;;;;;;5029180;28;20220;-79
2022/06/06 09:37:06;;;;;;;5.95;4.60;;;20.40;96.80;;;;;;5030594;28;20307;-79
2022/06/06 09:39:36;;;;;;;5.55;4.60;;;20.50;96.80;;;;;;5031274;28;20337;-79
2022/06/06 09:42:16;;;;;;;5.53;4.90;;;20.50;96.80;;;;;;5023964;28;20229;-79
2022/06/06 09:45:20;;;;;;;6.35;4.82;;;20.50;96.30;;;;;;5031991;28;20231;-79
2022/06/06 09:48:30;;;;;;;9.30;5.47;;;20.50;96.10;;;;;;5024398;28;20228;-79
2022/06/06 09:51:36;;;;;;;6.57;5.15;;;20.40;96.20;;;;;;5022105;28;20223;-80
2022/06/06 10:00:23;;;;;;;6.60;5.13;;;20.40;96.50;;;;;;4973367;28;20740;-80
2022/06/06 10:03:24;;;;;;;7.30;5.13;;;20.40;96.30;;;;;;5021845;28;20658;-79
2022/06/06 10:06:27;;;;;;;5.93;4.70;;;20.40;96.10;;;;;;5026637;28;20223;-80
2022/06/06 10:09:27;;;;;;;5.80;5.20;;;20.50;95.70;;;;;;5023358;28;20259;-79
2022/06/06 10:12:21;;;;;;;6.65;5.10;;;20.50;96.10;;;;;;5021185;28;20224;-79
2022/06/06 10:15:08;;;;;;;5.75;4.93;;;20.60;96.00;;;;;;5038757;28;20310;-80
2022/06/06 10:17:53;;;;;;;7.28;5.38;;;20.80;96.10;;;;;;5030805;28;20619;-80
2022/06/06 10:20:41;;;;;;;7.25;5.07;;;20.80;94.80;;;;;;5015275;28;20225;-79
2022/06/06 10:23:22;;;;;;;7.30;5.55;;;20.90;94.90;;;;;;5029527;28;20225;-79
2022/06/06 10:26:25;;;;;;;7.68;5.88;;;20.90;95.20;;;;;;5032170;28;20239;-79
2022/06/06 10:29:28;;;;;;;7.32;5.03;;;20.80;95.40;;;;;;5028846;28;20277;-80
2022/06/06 10:32:07;;;;;;;8.75;5.93;;;20.70;97.60;;;;;;5016727;28;20311;-79
2022/06/06 10:35:03;;;;;;;8.23;5.80;;;20.50;97.10;;;;;;5023434;28;20666;-80
2022/06/06 10:38:01;;;;;;;8.10;6.07;;;20.30;98.70;;;;;;5023554;28;20229;-80
2022/06/06 10:41:04;;;;;;;7.80;6.05;;;20.10;98.10;;;;;;5030244;28;20229;-80
2022/06/06 10:43:53;;;;;;;7.70;5.65;;;20.00;98.80;;;;;;5021229;28;20353;-80
2022/06/06 10:46:26;;;;;;;7.28;5.88;;;19.90;99.90;;;;;;5017317;28;20310;-79
2022/06/06 10:49:14;;;;;;;7.68;5.43;;;19.90;99.90;;;;;;5030124;28;20232;-80
2022/06/06 10:52:19;;;;;;;7.10;5.97;;;20.10;99.90;;;;;;5029137;28;20623;-80
2022/06/06 10:55:17;;;;;;;7.75;6.00;;;20.30;99.90;;;;;;5024639;28;20359;-80
2022/06/06 10:58:29;;;;;;;6.82;5.72;;;20.60;99.70;;;;;;5026503;28;20228;-80
2022/06/06 11:01:28;;;;;;;7.80;5.75;;;21.00;97.20;;;;;;5029586;28;20224;-80
2022/06/06 11:04:26;;;;;;;7.55;5.90;;;21.50;97.40;;;;;;5044407;28;20660;-80
2022/06/06 11:07:28;;;;;;;10.27;5.88;;;21.80;96.10;;;;;;5024730;28;20696;-79
2022/06/06 11:10:33;;;;;;;5.93;5.32;;;22.10;95.40;;;;;;5003867;28;20273;-80
2022/06/06 11:13:25;;;;;;;7.05;5.30;;;22.30;95.70;;;;;;5029816;28;21045;-80
2022/06/06 11:16:19;;;;;;;6.28;5.35;;;22.40;94.60;;;;;;5030217;28;20338;-80
2022/06/06 11:19:27;;;;;;;6.57;5.60;;;22.40;93.80;;;;;;5024466;28;20311;-80
2022/06/06 11:22:25;;;;;;;7.38;5.82;;;22.40;94.40;;;;;;5012609;28;20232;-81
2022/06/06 11:25:02;;;;;;;7.40;5.68;;;22.30;93.90;;;;;;5028449;28;20315;-79
2022/06/06 11:28:08;;;;;;;6.38;5.40;;;22.20;93.10;;;;;;5033322;28;20223;-78
2022/06/06 11:31:16;;;;;;;5.90;5.03;;;22.20;93.60;;;;;;5024117;28;20743;-78
2022/06/06 11:34:22;;;;;;;6.40;4.85;;;22.20;93.90;;;;;;5025046;28;20586;-78
2022/06/06 11:37:19;;;;;;;6.50;5.63;;;22.20;93.60;;;;;;5028827;28;20706;-78
2022/06/06 11:40:26;;;;;;;6.68;5.30;;;22.20;94.30;;;;;;5026804;28;20220;-77
2022/06/06 11:43:23;;;;;;;8.25;5.72;;;22.10;93.90;;;;;;5032594;28;20228;-78
2022/06/06 11:46:20;;;;;;;7.22;5.78;;;21.80;96.30;;;;;;4985246;28;20226;-77
2022/06/06 11:49:23;;;;;;;8.00;5.60;;;21.70;97.60;;;;;;5040347;28;20246;-78
2022/06/06 11:52:16;;;;;;;7.25;5.82;;;21.80;96.70;;;;;;5026073;28;20225;-79
2022/06/06 11:55:20;;;;;;;8.93;5.75;;;22.00;93.70;;;;;;5037891;28;20232;-77
2022/06/06 11:58:04;;;;;;;6.03;5.18;;;22.40;93.60;;;;;;5031807;28;20243;-77
2022/06/06 12:00:44;;;;;;;6.03;5.43;;;22.80;93.50;;;;;;5011916;28;20707;-77
2022/06/06 12:03:40;;;;;;;5.50;4.97;;;23.20;92.80;;;;;;5029670;28;20331;-77
2022/06/06 12:06:37;;;;;;;5.22;4.72;;;23.50;91.80;;;;;;5022575;28;20871;-77
2022/06/06 12:09:26;;;;;;;6.28;4.80;;;23.80;91.60;;;;;;5010216;28;20904;-77
2022/06/06 12:12:23;;;;;;;5.90;5.00;;;24.00;91.30;;;;;;5034039;28;20232;-76
2022/06/06 12:15:07;;;;;;;5.50;4.90;;;24.20;91.10;;;;;;5024828;28;20857;-77
2022/06/06 12:17:46;;;;;;;5.75;5.15;;;24.50;90.60;;;;;;5031327;28;20256;-78
2022/06/06 12:20:36;;;;;;;5.50;4.60;;;24.70;90.10;;;;;;5018849;28;20224;-76
2022/06/06 12:23:14;;;;;;;6.90;4.95;;;24.80;88.70;;;;;;5027930;28;20744;-78
2022/06/06 12:25:55;;;;;;;4.57;3.42;;;25.00;88.50;;;;;;5028037;28;20271;-78
2022/06/06 12:28:57;;;;;;;4.10;3.70;;;25.00;86.60;;;;;;5029269;28;20221;-76
2022/06/06 12:31:57;;;;;;;5.72;3.40;;;25.00;85.70;;;;;;5037990;28;20306;-77
2022/06/06 12:34:31;;;;;;;3.65;3.03;;;25.10;83.80;;;;;;5030617;28;20227;-78
2022/06/06 12:37:07;;;;;;;3.55;2.80;;;25.20;82.30;;;;;;5024602;28;20232;-78
2022/06/06 12:39:46;;;;;;;4.68;3.00;;;25.20;79.70;;;;;;5031534;28;20224;-76
2022/06/06 12:42:22;;;;;;;3.50;2.67;;;25.30;79.50;;;;;;5026568;28;21009;-78
2022/06/06 12:45:28;;;;;;;2.90;2.45;;;25.40;78.10;;;;;;5027382;28;20239;-78
2022/06/06 12:48:06;;;;;;;3.45;2.40;;;25.50;77.70;;;;;;5033882;28;20311;-77
2022/06/06 12:50:45;;;;;;;2.55;2.35;;;25.60;76.50;;;;;;5015111;28;20239;-78
2022/06/06 12:53:30;;;;;;;3.75;2.42;;;25.80;75.90;;;;;;5028845;28;20334;-77
2022/06/06 12:56:18;;;;;;;2.45;2.03;;;26.00;72.90;;;;;;5026685;28;20282;-77
2022/06/06 12:58:51;;;;;;;2.67;2.00;;;26.10;73.50;;;;;;5023556;28;20721;-77
2022/06/06 13:01:41;;;;;;;3.15;2.17;;;26.20;72.90;;;;;;5025435;28;20944;-79
2022/06/06 13:04:22;;;;;;;3.05;2.28;;;26.30;70.90;;;;;;5019406;28;20316;-79
2022/06/06 13:06:59;;;;;;;4.75;2.42;;;26.40;71.10;;;;;;5021188;28;20237;-78
2022/06/06 13:09:45;;;;;;;3.65;2.55;;;26.40;71.00;;;;;;5017348;28;20327;-79
2022/06/06 13:12:29;;;;;;;3.65;2.35;;;26.40;67.10;;;;;;5032776;28;20225;-79
2022/06/06 13:15:19;;;;;;;2.30;2.10;;;26.40;67.70;;;;;;5023158;28;20232;-77
2022/06/06 13:18:03;;;;;;;1.95;1.77;;;26.30;68.10;;;;;;5047525;28;20239;-79
2022/06/06 13:20:40;;;;;;;2.28;2.08;;;26.00;67.90;;;;;;5017703;28;20224;-80
2022/06/06 13:23:41;;;;;;;3.35;2.33;;;25.80;68.20;;;;;;5024121;28;21257;-79
2022/06/06 13:26:25;;;;;;;2.38;2.10;;;25.60;68.90;;;;;;5027774;28;20220;-79
2022/06/06 13:28:56;;;;;;;2.83;2.33;;;25.40;69.70;;;;;;5026364;28;20224;-78
2022/06/06 13:31:33;;;;;;;2.05;1.88;;;25.40;68.90;;;;;;5026876;28;20228;-78
2022/06/06 13:34:22;;;;;;;2.97;1.80;;;25.30;68.30;;;;;;5022081;28;20224;-80
2022/06/06 13:37:07;;;;;;;2.72;1.90;;;25.30;68.90;;;;;;5016087;28;20233;-78
2022/06/06 13:40:02;;;;;;;2.85;2.10;;;25.40;69.30;;;;;;5036591;28;20234;-78
2022/06/06 13:43:10;;;;;;;1.95;1.75;;;25.40;69.70;;;;;;5022554;28;20232;-79
2022/06/06 13:45:46;;;;;;;2.22;2.03;;;25.50;69.50;;;;;;5014660;28;20347;-78
2022/06/06 13:48:41;;;;;;;2.72;2.30;;;25.60;69.20;;;;;;5032444;28;20224;-78
2022/06/06 13:51:21;;;;;;;4.32;2.20;;;25.60;69.40;;;;;;5026017;28;20724;-79
2022/06/06 13:54:03;;;;;;;2.40;2.17;;;25.80;68.90;;;;;;5019298;28;20228;-78
2022/06/06 13:56:58;;;;;;;2.50;2.30;;;25.90;69.20;;;;;;5020572;28;20236;-77
2022/06/06 14:00:01;;;;;;;3.17;2.15;;;26.00;69.10;;;;;;5018807;28;20228;-78
2022/06/06 14:02:44;;;;;;;3.58;2.28;;;26.10;68.20;;;;;;5018240;28;20628;-80
2022/06/06 14:05:39;;;;;;;2.25;2.05;;;26.30;68.40;;;;;;5027317;28;20328;-80
2022/06/06 14:08:16;;;;;;;2.05;1.83;;;26.50;68.50;;;;;;5026354;28;20220;-81
2022/06/06 14:11:06;;;;;;;2.30;1.88;;;26.60;65.90;;;;;;5026411;28;20235;-80
2022/06/06 14:13:44;;;;;;;5.57;2.08;;;26.70;66.70;;;;;;5015764;28;20913;-79
2022/06/06 14:16:25;;;;;;;1.98;1.70;;;26.70;66.70;;;;;;5028893;28;20706;-80