Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:34;;;;;;;3.85;2.50;;;;;;;;;;10406295;28;20032;-82
2023/06/05 00:06:37;;;;;;;7.18;2.15;;;;;;;;;;10421427;28;20116;-86
2023/06/05 00:11:38;;;;;;;3.63;2.50;;;;;;;;;;10427938;28;20064;-82
2023/06/05 00:16:39;;;;;;;6.07;2.65;;;;;;;;;;10410673;28;20040;-82
2023/06/05 00:21:40;;;;;;;6.78;2.67;;;;;;;;;;10409120;28;20037;-82
2023/06/05 00:26:41;;;;;;;5.25;2.42;;;;;;;;;;10419075;28;20124;-83
2023/06/05 00:31:44;;;;;;;4.70;1.95;;;;;;;;;;10428303;28;20387;-83
2023/06/05 00:36:45;;;;;;;5.60;2.47;;;;;;;;;;10409741;28;20069;-84
2023/06/05 00:41:46;;;;;;;3.97;2.47;;;;;;;;;;10422082;28;20056;-85
2023/06/05 00:46:48;;;;;;;6.13;2.42;;;;;;;;;;10411482;28;20485;-84
2023/06/05 00:51:50;;;;;;;4.45;2.97;;;;;;;;;;10414118;28;20040;-86
2023/06/05 00:56:52;;;;;;;6.18;2.30;;;;;;;;;;10414849;28;20141;-82
2023/06/05 01:01:54;;;;;;;4.03;1.95;;;;;;;;;;10410480;28;20065;-83
2023/06/05 01:06:57;;;;;;;8.23;2.47;;;;;;;;;;10412477;28;20124;-83
2023/06/05 01:12:00;;;;;;;4.93;2.10;;;;;;;;;;10424169;28;20055;-84
2023/06/05 01:17:02;;;;;;;4.07;2.10;;;;;;;;;;10408566;28;20044;-83
2023/06/05 01:22:03;;;;;;;3.03;1.80;;;;;;;;;;10421942;28;20044;-83
2023/06/05 01:27:19;;;;;;;5.75;2.03;;;;;;;;;;10404307;28;20061;-85
2023/06/05 01:32:36;;;;;;;6.55;2.10;;;;;;;;;;10402731;28;20111;-83
2023/06/05 01:37:46;;;;;;;5.37;2.17;;;;;;;;;;10435435;28;20033;-83
2023/06/05 01:42:47;;;;;;;3.30;1.83;;;;;;;;;;10435807;28;20021;-83
2023/06/05 01:47:49;;;;;;;3.85;1.90;;;;;;;;;;10413847;28;20037;-84
2023/06/05 01:52:52;;;;;;;3.57;2.20;;;;;;;;;;10431974;28;20113;-83
2023/06/05 01:57:53;;;;;;;2.60;1.70;;;;;;;;;;10431118;28;20102;-83
2023/06/05 02:02:54;;;;;;;6.63;2.20;;;;;;;;;;10423453;28;20021;-84
2023/06/05 02:07:58;;;;;;;4.15;2.08;;;;;;;;;;10439937;28;20141;-86
2023/06/05 02:12:59;;;;;;;4.38;2.00;;;;;;;;;;10440811;28;20032;-83
2023/06/05 02:18:00;;;;;;;3.37;1.87;;;;;;;;;;10439473;28;20045;-83
2023/06/05 02:23:01;;;;;;;3.70;1.83;;;;;;;;;;10446781;28;20025;-82
2023/06/05 02:28:02;;;;;;;3.80;2.10;;;;;;;;;;10442441;28;20032;-85
2023/06/05 02:33:03;;;;;;;5.17;2.10;;;;;;;;;;10436043;28;20072;-83
2023/06/05 02:38:05;;;;;;;4.03;1.97;;;;;;;;;;10447588;28;20461;-85
2023/06/05 02:43:08;;;;;;;5.50;2.25;;;;;;;;;;10439470;28;20041;-83
2023/06/05 02:48:09;;;;;;;4.07;2.40;;;;;;;;;;10417883;28;20087;-82
2023/06/05 02:53:10;;;;;;;3.70;1.90;;;;;;;;;;10442147;28;20660;-83
2023/06/05 02:58:12;;;;;;;8.67;2.50;;;;;;;;;;10441855;28;20469;-86
2023/06/05 03:03:16;;;;;;;4.93;2.20;;;;;;;;;;10404029;28;20028;-82
2023/06/05 03:08:17;;;;;;;3.13;1.63;;;;;;;;;;10443378;28;20025;-82
2023/06/05 03:13:18;;;;;;;4.57;2.40;;;;;;;;;;10435123;28;20371;-82
2023/06/05 03:18:20;;;;;;;5.95;2.25;;;;;;;;;;10407243;28;20121;-83
2023/06/05 03:23:23;;;;;;;5.70;2.30;;;;;;;;;;10436243;28;20074;-82
2023/06/05 03:28:24;;;;;;;4.22;1.98;;;;;;;;;;10431633;28;20112;-81
2023/06/05 03:33:25;;;;;;;4.18;2.10;;;;;;;;;;10432592;28;20036;-82
2023/06/05 03:38:27;;;;;;;4.82;2.53;;;;;;;;;;10448693;28;20041;-82
2023/06/05 03:43:28;;;;;;;5.50;2.30;;;;;;;;;;10433845;28;20796;-82
2023/06/05 03:48:29;;;;;;;8.75;2.83;;;;;;;;;;10442664;28;20064;-82
2023/06/05 03:53:30;;;;;;;7.28;2.80;;;;;;;;;;10433469;28;20268;-82
2023/06/05 03:58:31;;;;;;;3.72;2.08;;;;;;;;;;10436506;28;20476;-82
2023/06/05 04:03:32;;;;;;;3.90;2.13;;;;;;;;;;10429049;28;20071;-83
2023/06/05 04:08:33;;;;;;;6.38;2.70;;;;;;;;;;10440867;28;20043;-82
2023/06/05 04:13:34;;;;;;;8.20;2.58;;;;;;;;;;10418578;28;20028;-84
2023/06/05 04:18:35;;;;;;;3.42;2.35;;;;;;;;;;10436862;28;20042;-83
2023/06/05 04:23:36;;;;;;;4.18;2.30;;;;;;;;;;10403225;28;20425;-82
2023/06/05 04:28:38;;;;;;;3.10;2.20;;;;;;;;;;10402484;28;20044;-82
2023/06/05 04:33:39;;;;;;;6.05;2.83;;;;;;;;;;10397738;28;20414;-82
2023/06/05 04:38:40;;;;;;;3.80;2.28;;;;;;;;;;10405404;28;20037;-82
2023/06/05 04:43:42;;;;;;;7.60;2.30;;;;;;;;;;10424108;28;20480;-81
2023/06/05 04:48:45;;;;;;;3.88;2.40;;;;;;;;;;10403430;28;20473;-81
2023/06/05 04:53:50;;;;;;;7.00;2.53;;;;;;;;;;10404012;28;20164;-82
2023/06/05 04:58:52;;;;;;;3.57;2.33;;;;;;;;;;10400041;28;20049;-82
2023/06/05 05:03:54;;;;;;;4.50;2.15;;;;;;;;;;10389236;28;20896;-81
2023/06/05 05:08:55;;;;;;;3.47;2.25;;;;;;;;;;10401500;28;20400;-81
2023/06/05 05:13:56;;;;;;;5.57;2.53;;;;;;;;;;10402203;28;20035;-81
2023/06/05 05:18:57;;;;;;;6.13;2.30;;;;;;;;;;10402462;28;20499;-81
2023/06/05 05:23:58;;;;;;;4.32;2.05;;;;;;;;;;10403705;28;20090;-81
2023/06/05 05:28:59;;;;;;;6.00;2.40;;;;;;;;;;10397506;28;20034;-81
2023/06/05 05:34:00;;;;;;;4.03;2.15;;;;;;;;;;10390090;28;20061;-81
2023/06/05 05:39:01;;;;;;;3.85;2.30;;;;;;;;;;10403200;28;20045;-82
2023/06/05 05:44:02;;;;;;;4.47;2.08;;;;;;;;;;10384989;28;20038;-80
2023/06/05 05:49:03;;;;;;;5.65;2.42;;;;;;;;;;10379032;28;20056;-81
2023/06/05 05:54:04;;;;;;;6.30;2.55;;;;;;;;;;10372262;28;20054;-83
2023/06/05 05:59:05;;;;;;;5.25;2.63;;;;;;;;;;10397327;28;20049;-82
2023/06/05 06:04:06;;;;;;;8.50;2.95;;;;;;;;;;10404496;28;20052;-82
2023/06/05 06:09:12;;;;;;;3.83;2.33;;;;;;;;;;10389625;28;20116;-82
2023/06/05 06:14:15;;;;;;;6.93;3.05;;;;;;;;;;10416423;28;20461;-81
2023/06/05 06:19:16;;;;;;;6.97;3.10;;;;;;;;;;10397674;28;20045;-82
2023/06/05 06:24:20;;;;;;;3.47;2.42;;;;;;;;;;10402545;28;20367;-82
2023/06/05 06:29:23;;;;;;;9.43;2.35;;;;;;;;;;10407552;28;20033;-82
2023/06/05 06:34:27;;;;;;;7.00;2.95;;;;;;;;;;10405595;28;20076;-83
2023/06/05 06:39:28;;;;;;;4.38;2.67;;;;;;;;;;10414520;28;20037;-83
2023/06/05 06:44:29;;;;;;;4.25;2.38;;;;;;;;;;10430843;28;20025;-84
2023/06/05 06:49:30;;;;;;;4.35;2.45;;;;;;;;;;10415289;28;20025;-83
2023/06/05 06:54:32;;;;;;;3.97;2.42;;;;;;;;;;10444642;28;20397;-83
2023/06/05 06:59:33;;;;;;;4.85;2.28;;;;;;;;;;10416726;28;20521;-83
2023/06/05 07:04:34;;;;;;;6.03;1.90;;;;;;;;;;10429786;28;20029;-83
2023/06/05 07:09:35;;;;;;;5.13;1.90;;;;;;;;;;10428945;28;20138;-83
2023/06/05 07:14:36;;;;;;;5.30;2.35;;;;;;;;;;10425256;28;20146;-83
2023/06/05 07:19:37;;;;;;;5.88;1.90;;;;;;;;;;10431883;28;20042;-83
2023/06/05 07:24:38;;;;;;;8.68;2.08;;;;;;;;;;10417828;28;20117;-84
2023/06/05 07:29:40;;;;;;;4.85;2.42;;;;;;;;;;10432185;28;20419;-81
2023/06/05 07:34:42;;;;;;;6.22;2.40;;;;;;;;;;10424612;28;20033;-81
2023/06/05 07:39:43;;;;;;;3.83;1.88;;;;;;;;;;10428585;28;20569;-81
2023/06/05 07:44:44;;;;;;;4.13;2.55;;;;;;;;;;10414362;28;20026;-83
2023/06/05 07:49:56;;;;;;;4.43;1.80;;;;;;;;;;10426071;28;20017;-82
2023/06/05 07:54:57;;;;;;;7.68;2.63;;;;;;;;;;10407099;28;20140;-83
2023/06/05 07:59:58;;;;;;;3.92;2.45;;;;;;;;;;10405591;28;20057;-82
2023/06/05 08:04:59;;;;;;;7.30;2.63;;;;;;;;;;10394423;28;20477;-82
2023/06/05 08:10:00;;;;;;;5.20;2.88;;;;;;;;;;10391247;28;20025;-82
2023/06/05 08:15:02;;;;;;;8.70;2.95;;;;;;;;;;10401989;28;20727;-82
2023/06/05 08:20:05;;;;;;;2.95;2.30;;;;;;;;;;10398298;28;20041;-82
2023/06/05 08:25:07;;;;;;;4.13;2.63;;;;;;;;;;10389407;28;20022;-82
2023/06/05 08:30:08;;;;;;;8.32;3.20;;;;;;;;;;10397211;28;20060;-82
2023/06/05 08:35:10;;;;;;;7.47;2.50;;;;;;;;;;10399399;28;20033;-82
2023/06/05 08:40:12;;;;;;;6.10;2.10;;;;;;;;;;10391398;28;20037;-82
2023/06/05 08:45:13;;;;;;;9.05;3.28;;;;;;;;;;10395684;28;20524;-82
2023/06/05 08:50:14;;;;;;;4.70;2.67;;;;;;;;;;10391128;28;20024;-82
2023/06/05 08:55:15;;;;;;;4.20;2.47;;;;;;;;;;10410823;28;20706;-82
2023/06/05 09:00:16;;;;;;;4.80;2.42;;;;;;;;;;10431779;28;20033;-83
2023/06/05 09:05:17;;;;;;;6.57;3.00;;;;;;;;;;10396189;28;20106;-82
2023/06/05 09:10:22;;;;;;;4.13;2.45;;;;;;;;;;10402327;28;20370;-83
2023/06/05 09:15:34;;;;;;;4.60;1.98;;;;;;;;;;10400413;28;20457;-82
2023/06/05 09:20:36;;;;;;;7.72;2.58;;;;;;;;;;10396724;28;20034;-83
2023/06/05 09:25:48;;;;;;;3.58;1.95;;;;;;;;;;10396359;28;20112;-83
2023/06/05 09:30:56;;;;;;;6.07;2.22;;;;;;;;;;10392629;28;20064;-82
2023/06/05 09:36:07;;;;;;;8.60;3.60;;;;;;;;;;10362865;28;20053;-82
2023/06/05 09:41:09;;;;;;;8.65;2.88;;;;;;;;;;10363475;28;20026;-82
2023/06/05 09:46:11;;;;;;;9.57;3.38;;;;;;;;;;10393918;28;20037;-81
2023/06/05 09:51:17;;;;;;;4.30;2.35;;;;;;;;;;10408680;28;20082;-83
2023/06/05 09:56:19;;;;;;;5.55;2.42;;;;;;;;;;10403778;28;20065;-83
2023/06/05 10:01:22;;;;;;;5.50;2.20;;;;;;;;;;10405152;28;20135;-82
2023/06/05 10:06:23;;;;;;;7.72;3.15;;;;;;;;;;10392851;28;20049;-83
2023/06/05 10:11:26;;;;;;;4.18;2.60;;;;;;;;;;10429215;28;20087;-83
2023/06/05 10:16:28;;;;;;;4.32;2.80;;;;;;;;;;10427377;28;20516;-83
2023/06/05 10:21:29;;;;;;;5.43;2.60;;;;;;;;;;10414290;28;20033;-83
2023/06/05 10:26:54;;;;;;;5.03;2.75;;;;;;;;;;10422767;28;20032;-84
2023/06/05 10:32:03;;;;;;;4.93;2.65;;;;;;;;;;10411322;28;20319;-82
2023/06/05 10:37:07;;;;;;;11.65;2.50;;;;;;;;;;10415135;28;20485;-82
2023/06/05 10:42:08;;;;;;;5.30;2.50;;;;;;;;;;10404792;28;20018;-83
2023/06/05 10:47:28;;;;;;;4.82;2.58;;;;;;;;;;10411831;28;20087;-82
2023/06/05 10:52:36;;;;;;;5.00;2.47;;;;;;;;;;10423949;28;20042;-83
2023/06/05 10:58:03;;;;;;;4.72;2.38;;;;;;;;;;10421112;28;20362;-83
2023/06/05 11:03:06;;;;;;;6.93;2.20;;;;;;;;;;10428023;28;20045;-83
2023/06/05 11:08:11;;;;;;;2.97;2.10;;;;;;;;;;10414862;28;20091;-83
2023/06/05 11:13:12;;;;;;;6.00;2.30;;;;;;;;;;10403343;28;20264;-84
2023/06/05 11:18:31;;;;;;;6.75;2.75;;;;;;;;;;10405857;28;20056;-82
2023/06/05 11:23:33;;;;;;;3.22;2.70;;;;;;;;;;10403419;28;20040;-82
2023/06/05 11:28:41;;;;;;;6.50;2.63;;;;;;;;;;10404457;28;21089;-83
2023/06/05 11:33:42;;;;;;;6.45;3.05;;;;;;;;;;10402637;28;20661;-84
2023/06/05 11:38:52;;;;;;;6.85;3.30;;;;;;;;;;10403677;28;20048;-82
2023/06/05 11:43:53;;;;;;;4.72;3.10;;;;;;;;;;10405435;28;20033;-84
2023/06/05 11:48:54;;;;;;;5.13;2.50;;;;;;;;;;10405420;28;20057;-84
2023/06/05 11:53:57;;;;;;;5.75;2.38;;;;;;;;;;10407894;28;20068;-85
2023/06/05 11:58:58;;;;;;;11.48;7.05;;;;;;;;;;10405268;28;20033;-83
2023/06/05 12:04:06;;;;;;;9.10;6.10;;;;;;;;;;10404003;28;20029;-83
2023/06/05 12:09:11;;;;;;;8.32;2.78;;;;;;;;;;10402224;28;20112;-83
2023/06/05 12:14:12;;;;;;;;;;;;;;;;;;10412475;28;20038;-83
2023/06/05 12:19:14;;;;;;;3.70;2.58;;;;;;;;;;10411181;28;19989;-85
2023/06/05 12:24:15;;;;;;;8.23;4.40;;;;;;;;;;10422565;28;20392;-85
2023/06/05 12:29:16;;;;;;;5.18;2.92;;;;;;;;;;10409385;28;20037;-84
2023/06/05 12:34:18;;;;;;;6.72;3.65;;;;;;;;;;10410687;28;20421;-86
2023/06/05 12:39:19;;;;;;;4.82;2.30;;;;;;;;;;10414617;28;20044;-86
2023/06/05 12:44:20;;;;;;;6.47;3.45;;;;;;;;;;10421281;28;20037;-85
2023/06/05 12:49:21;;;;;;;5.80;3.00;;;;;;;;;;10406192;28;20030;-83
2023/06/05 12:54:22;;;;;;;5.75;3.30;;;;;;;;;;10413195;28;20608;-84
2023/06/05 12:59:23;;;;;;;5.72;3.08;;;;;;;;;;10422258;28;20846;-84
2023/06/05 13:04:25;;;;;;;6.65;3.88;;;;;;;;;;10403477;28;20025;-85
2023/06/05 13:09:26;;;;;;;9.00;4.88;;;;;;;;;;10410383;28;20424;-85
2023/06/05 13:14:27;;;;;;;10.80;6.10;;;;;;;;;;10421130;28;20721;-84
2023/06/05 13:19:28;;;;;;;27.80;19.73;;;;;;;;;;10413380;28;20053;-84
2023/06/05 13:24:30;;;;;;;5.15;2.85;;;;;;;;;;10424348;28;20068;-83
2023/06/05 13:29:31;;;;;;;5.00;2.92;;;;;;;;;;10420863;28;20120;-83
2023/06/05 13:34:33;;;;;;;5.00;2.65;;;;;;;;;;10418896;28;20044;-82
2023/06/05 13:39:34;;;;;;;6.60;4.28;;;;;;;;;;10409223;28;20041;-82
2023/06/05 13:44:38;;;;;;;6.00;3.05;;;;;;;;;;10421577;28;20029;-83
2023/06/05 13:49:39;;;;;;;5.35;3.10;;;;;;;;;;10426962;28;20055;-84
2023/06/05 13:54:41;;;;;;;18.08;8.85;;;;;;;;;;10427957;28;20405;-84
2023/06/05 13:59:42;;;;;;;13.23;8.73;;;;;;;;;;10433883;28;20391;-84
2023/06/05 14:04:43;;;;;;;12.70;7.57;;;;;;;;;;10416012;28;20040;-84
2023/06/05 14:09:44;;;;;;;4.07;2.80;;;;;;;;;;10440430;28;20045;-85
2023/06/05 14:14:45;;;;;;;3.20;2.40;;;;;;;;;;10423052;28;20025;-83
2023/06/05 14:19:46;;;;;;;4.72;2.92;;;;;;;;;;10430972;28;20063;-84
2023/06/05 14:25:15;;;;;;;6.95;3.08;;;;;;;;;;10404880;28;20030;-84
2023/06/05 14:30:16;;;;;;;5.03;2.80;;;;;;;;;;10426924;28;20026;-82
2023/06/05 14:35:19;;;;;;;5.25;2.60;;;;;;;;;;10428997;28;20037;-82
2023/06/05 14:40:20;;;;;;;6.20;3.30;;;;;;;;;;10408739;28;20033;-81
2023/06/05 14:45:21;;;;;;;4.95;2.85;;;;;;;;;;10436294;28;20032;-82
2023/06/05 14:50:22;;;;;;;3.95;2.85;;;;;;;;;;10444777;28;20025;-81
2023/06/05 14:55:23;;;;;;;4.13;3.00;;;;;;;;;;10420523;28;20065;-82
2023/06/05 15:00:24;;;;;;;9.10;2.90;;;;;;;;;;10416187;28;20396;-82
2023/06/05 15:05:25;;;;;;;6.03;2.85;;;;;;;;;;10438316;28;20033;-82
2023/06/05 15:10:26;;;;;;;5.60;2.50;;;;;;;;;;10436826;28;20032;-83
2023/06/05 15:15:27;;;;;;;5.32;3.08;;;;;;;;;;10400542;28;20034;-83
2023/06/05 15:20:28;;;;;;;4.35;2.30;;;;;;;;;;10377111;28;20045;-82
2023/06/05 15:25:29;;;;;;;6.18;2.75;;;;;;;;;;10417640;28;20032;-82
2023/06/05 15:30:31;;;;;;;4.97;2.40;;;;;;;;;;10424069;28;20036;-84
2023/06/05 15:35:32;;;;;;;8.73;2.97;;;;;;;;;;10440622;28;20056;-84
2023/06/05 15:40:33;;;;;;;4.40;2.80;;;;;;;;;;10433399;28;20195;-83
2023/06/05 15:45:34;;;;;;;4.15;2.92;;;;;;;;;;10406682;28;20067;-84
2023/06/05 15:50:36;;;;;;;4.35;2.40;;;;;;;;;;10428153;28;20032;-84
2023/06/05 15:55:40;;;;;;;4.97;3.10;;;;;;;;;;10420424;28;20041;-83
2023/06/05 16:00:41;;;;;;;5.55;3.38;;;;;;;;;;10407968;28;20030;-84
2023/06/05 16:05:43;;;;;;;8.10;3.00;;;;;;;;;;10415327;28;20041;-82
2023/06/05 16:10:44;;;;;;;3.80;3.00;;;;;;;;;;10433663;28;20036;-82
2023/06/05 16:15:45;;;;;;;8.60;3.70;;;;;;;;;;10403887;28;20136;-82
2023/06/05 16:20:46;;;;;;;5.90;3.10;;;;;;;;;;10421390;28;20094;-82
2023/06/05 16:25:47;;;;;;;3.45;2.45;;;;;;;;;;10408210;28;20033;-82
2023/06/05 16:30:48;;;;;;;4.28;2.35;;;;;;;;;;10427676;28;20044;-83
2023/06/05 16:35:49;;;;;;;4.80;2.50;;;;;;;;;;10413888;28;20029;-83
2023/06/05 16:40:50;;;;;;;4.78;2.78;;;;;;;;;;10420805;28;20098;-83
2023/06/05 16:45:54;;;;;;;6.78;3.35;;;;;;;;;;10405648;28;20037;-83
2023/06/05 16:50:55;;;;;;;6.37;2.70;;;;;;;;;;10415005;28;20033;-84
2023/06/05 17:01:38;;;;;;;7.95;4.43;;;;;;;;;;10410012;28;20124;-84
2023/06/05 17:06:39;;;;;;;8.35;3.97;;;;;;;;;;10418453;28;20149;-83
2023/06/05 17:11:41;;;;;;;9.50;5.28;;;;;;;;;;10437161;28;20055;-85
2023/06/05 17:16:42;;;;;;;6.65;4.07;;;;;;;;;;10421572;28;20078;-84
2023/06/05 17:21:44;;;;;;;7.47;3.70;;;;;;;;;;10411475;28;20121;-84
2023/06/05 17:26:45;;;;;;;5.15;2.92;;;;;;;;;;10416792;28;20108;-84
2023/06/05 17:31:51;;;;;;;5.05;2.80;;;;;;;;;;10418262;28;20038;-84
2023/06/05 17:36:52;;;;;;;5.07;2.58;;;;;;;;;;10425633;28;20541;-84
2023/06/05 17:41:53;;;;;;;4.90;2.67;;;;;;;;;;10395905;28;20045;-84
2023/06/05 17:46:54;;;;;;;7.35;3.00;;;;;;;;;;10390997;28;20045;-84
2023/06/05 17:51:55;;;;;;;4.32;3.10;;;;;;;;;;10385215;28;20877;-83
2023/06/05 17:56:56;;;;;;;6.03;3.22;;;;;;;;;;10399447;28;20041;-83
2023/06/05 18:01:59;;;;;;;5.32;2.70;;;;;;;;;;10397158;28;20128;-83
2023/06/05 18:07:00;;;;;;;5.70;2.65;;;;;;;;;;10393580;28;20036;-83
2023/06/05 18:12:01;;;;;;;5.82;3.17;;;;;;;;;;10396224;28;20478;-82
2023/06/05 18:17:03;;;;;;;6.78;3.17;;;;;;;;;;10416999;28;20083;-83
2023/06/05 18:22:04;;;;;;;4.40;3.03;;;;;;;;;;10424957;28;20041;-84
2023/06/05 18:27:06;;;;;;;4.20;3.35;;;;;;;;;;10434064;28;20041;-83
2023/06/05 18:32:07;;;;;;;3.92;2.92;;;;;;;;;;10424277;28;20033;-86
2023/06/05 18:37:08;;;;;;;5.47;3.17;;;;;;;;;;10439749;28;20439;-84
2023/06/05 18:42:10;;;;;;;4.00;2.78;;;;;;;;;;10446804;28;20127;-88
2023/06/05 18:47:11;;;;;;;4.95;3.22;;;;;;;;;;10420748;28;20468;-83
2023/06/05 18:52:13;;;;;;;6.63;3.35;;;;;;;;;;10403141;28;20048;-84
2023/06/05 18:57:14;;;;;;;5.53;3.40;;;;;;;;;;10416472;28;20123;-82
2023/06/05 19:02:15;;;;;;;5.03;3.13;;;;;;;;;;10412388;28;20132;-83
2023/06/05 19:07:16;;;;;;;6.13;3.47;;;;;;;;;;10423363;28;20083;-84
2023/06/05 19:12:17;;;;;;;5.68;3.30;;;;;;;;;;10438660;28;20486;-84
2023/06/05 19:17:18;;;;;;;5.28;3.10;;;;;;;;;;10420805;28;20045;-84
2023/06/05 19:22:20;;;;;;;8.18;3.30;;;;;;;;;;10408003;28;20026;-83
2023/06/05 19:27:22;;;;;;;5.05;3.05;;;;;;;;;;10406163;28;20072;-83
2023/06/05 19:32:23;;;;;;;6.00;3.00;;;;;;;;;;10410548;28;20160;-87
2023/06/05 19:37:24;;;;;;;5.18;2.90;;;;;;;;;;10421863;28;20041;-84
2023/06/05 19:42:25;;;;;;;4.15;2.95;;;;;;;;;;10415581;28;20040;-83
2023/06/05 19:47:26;;;;;;;12.23;3.33;;;;;;;;;;10410531;28;20034;-85
2023/06/05 19:52:28;;;;;;;6.35;3.72;;;;;;;;;;10401781;28;20061;-83
2023/06/05 19:57:29;;;;;;;5.75;3.65;;;;;;;;;;10404079;28;20037;-84
2023/06/05 20:02:30;;;;;;;5.72;2.90;;;;;;;;;;10399987;28;20029;-84
2023/06/05 20:07:31;;;;;;;5.53;3.08;;;;;;;;;;10422399;28;20036;-84
2023/06/05 20:12:32;;;;;;;7.47;3.50;;;;;;;;;;10404929;28;20025;-83
2023/06/05 20:17:33;;;;;;;6.95;3.30;;;;;;;;;;10427681;28;20496;-84
2023/06/05 20:22:34;;;;;;;5.20;3.30;;;;;;;;;;10411921;28;20027;-84
2023/06/05 20:27:37;;;;;;;4.25;3.30;;;;;;;;;;10408668;28;20091;-82
2023/06/05 20:32:38;;;;;;;8.13;3.50;;;;;;;;;;10415117;28;20080;-84
2023/06/05 20:37:39;;;;;;;7.68;4.22;;;;;;;;;;10426950;28;20103;-81
2023/06/05 20:42:40;;;;;;;7.82;4.75;;;;;;;;;;10418751;28;20088;-83
2023/06/05 20:47:42;;;;;;;7.35;4.05;;;;;;;;;;10421578;28;20095;-84
2023/06/05 20:52:43;;;;;;;6.50;3.53;;;;;;;;;;10427194;28;20060;-84
2023/06/05 20:57:44;;;;;;;7.75;3.63;;;;;;;;;;10437591;28;20412;-83
2023/06/05 21:02:45;;;;;;;8.27;3.35;;;;;;;;;;10426032;28;20021;-83
2023/06/05 21:07:46;;;;;;;9.15;4.63;;;;;;;;;;10439313;28;20027;-83
2023/06/05 21:12:47;;;;;;;7.70;4.40;;;;;;;;;;10414047;28;20118;-84
2023/06/05 21:17:48;;;;;;;6.65;3.67;;;;;;;;;;10418276;28;20409;-82
2023/06/05 21:22:49;;;;;;;5.15;3.50;;;;;;;;;;10440179;28;20110;-82
2023/06/05 21:27:50;;;;;;;4.60;3.00;;;;;;;;;;10426129;28;20487;-82
2023/06/05 21:32:51;;;;;;;4.03;2.90;;;;;;;;;;10438705;28;20128;-83
2023/06/05 21:37:52;;;;;;;5.00;3.28;;;;;;;;;;10437359;28;20033;-85
2023/06/05 21:42:53;;;;;;;6.55;2.85;;;;;;;;;;10439309;28;20443;-81
2023/06/05 21:47:54;;;;;;;4.88;2.85;;;;;;;;;;10429796;28;20029;-83
2023/06/05 21:52:55;;;;;;;5.97;2.70;;;;;;;;;;10439775;28;20433;-83
2023/06/05 21:57:56;;;;;;;4.68;2.60;;;;;;;;;;10430832;28;20049;-82
2023/06/05 22:02:57;;;;;;;5.15;2.63;;;;;;;;;;10433073;28;20033;-82
2023/06/05 22:08:01;;;;;;;3.88;2.40;;;;;;;;;;10435022;28;20041;-84
2023/06/05 22:13:02;;;;;;;4.60;2.42;;;;;;;;;;10439978;28;20112;-82
2023/06/05 22:18:05;;;;;;;5.30;2.53;;;;;;;;;;10432631;28;20055;-83
2023/06/05 22:23:06;;;;;;;5.82;2.85;;;;;;;;;;10452109;28;20033;-84
2023/06/05 22:28:07;;;;;;;5.10;2.63;;;;;;;;;;10439212;28;20420;-82
2023/06/05 22:33:08;;;;;;;5.22;3.30;;;;;;;;;;10440715;28;20043;-82
2023/06/05 22:38:09;;;;;;;6.07;3.20;;;;;;;;;;10440061;28;20037;-84
2023/06/05 22:43:10;;;;;;;6.28;3.10;;;;;;;;;;10439174;28;20039;-82
2023/06/05 22:48:11;;;;;;;13.77;2.70;;;;;;;;;;10437311;28;20025;-83
2023/06/05 22:53:13;;;;;;;7.45;2.65;;;;;;;;;;10451051;28;20044;-82
2023/06/05 22:58:14;;;;;;;6.70;2.80;;;;;;;;;;10402312;28;20123;-82
2023/06/05 23:03:16;;;;;;;3.92;2.50;;;;;;;;;;10425965;28;20116;-82
2023/06/05 23:08:18;;;;;;;4.63;2.08;;;;;;;;;;10449615;28;20120;-83
2023/06/05 23:13:21;;;;;;;4.63;2.28;;;;;;;;;;10443543;28;20094;-83
2023/06/05 23:18:22;;;;;;;4.72;1.85;;;;;;;;;;10413237;28;20489;-82
2023/06/05 23:23:23;;;;;;;4.03;2.30;;;;;;;;;;10449706;28;20091;-82
2023/06/05 23:28:24;;;;;;;3.40;2.00;;;;;;;;;;10437943;28;20033;-83
2023/06/05 23:33:25;;;;;;;4.93;1.88;;;;;;;;;;10431710;28;20098;-82
2023/06/05 23:38:26;;;;;;;5.00;2.40;;;;;;;;;;10433808;28;20087;-84
2023/06/05 23:43:27;;;;;;;5.78;2.20;;;;;;;;;;10426834;28;20090;-82
2023/06/05 23:48:28;;;;;;;5.55;2.10;;;;;;;;;;10438141;28;20045;-83
2023/06/05 23:53:29;;;;;;;4.78;2.00;;;;;;;;;;10419999;28;20061;-82
2023/06/05 23:58:30;;;;;;;3.63;1.70;;;;;;;;;;10433545;28;20048;-84
