Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:00:27;;;;;;;11.00;10.60;;;18.30;99.90;;;;;;4959910;28;20476;-59
2021/11/10 00:02:54;;;;;;;10.67;10.37;;;18.30;99.90;;;;;;4959578;28;20452;-59
2021/11/10 00:05:22;;;;;;;10.80;10.40;;;18.20;99.90;;;;;;4960421;28;20459;-57
2021/11/10 00:07:49;;;;;;;11.20;10.80;;;18.10;99.90;;;;;;4960863;28;20951;-59
2021/11/10 00:10:17;;;;;;;11.10;10.80;;;18.10;99.90;;;;;;4959140;28;20492;-59
2021/11/10 00:12:44;;;;;;;10.90;10.60;;;18.20;99.90;;;;;;4959588;29;20492;-60
2021/11/10 00:15:11;;;;;;;11.53;11.23;;;18.10;99.90;;;;;;4959127;29;20811;-60
2021/11/10 00:17:39;;;;;;;12.10;11.70;;;18.10;99.90;;;;;;4959338;29;20449;-60
2021/11/10 00:20:07;;;;;;;11.20;10.90;;;18.00;99.90;;;;;;4959099;28;20469;-59
2021/11/10 00:22:36;;;;;;;11.47;11.17;;;18.10;99.90;;;;;;4960256;28;20444;-60
2021/11/10 00:25:06;;;;;;;11.23;10.90;;;18.10;99.90;;;;;;4959950;28;20456;-59
2021/11/10 00:27:33;;;;;;;11.27;10.87;;;18.00;99.90;;;;;;4960730;28;20457;-60
2021/11/10 00:29:59;;;;;;;11.33;11.03;;;18.00;99.90;;;;;;4961060;28;20818;-59
2021/11/10 00:32:26;;;;;;;11.73;11.33;;;18.00;99.90;;;;;;4960787;28;20499;-61
2021/11/10 00:34:53;;;;;;;11.40;11.07;;;17.90;99.90;;;;;;4958703;28;20926;-61
2021/11/10 00:37:19;;;;;;;11.57;11.17;;;18.00;99.90;;;;;;4958506;28;20818;-61
2021/11/10 00:39:47;;;;;;;11.53;11.13;;;18.00;99.90;;;;;;4958910;28;20456;-61
2021/11/10 00:42:14;;;;;;;12.03;11.53;;;18.00;99.90;;;;;;4958693;29;20452;-61
2021/11/10 00:44:41;;;;;;;12.00;11.50;;;18.00;99.90;;;;;;4957904;29;20456;-61
2021/11/10 00:47:07;;;;;;;11.83;11.40;;;17.90;99.90;;;;;;4957542;29;20449;-60
2021/11/10 00:49:34;;;;;;;11.60;11.30;;;17.90;99.90;;;;;;4957055;29;20448;-58
2021/11/10 00:52:01;;;;;;;10.73;10.43;;;17.90;99.90;;;;;;4956870;28;20488;-59
2021/11/10 00:54:28;;;;;;;11.77;11.37;;;17.90;99.90;;;;;;4957134;28;20456;-59
2021/11/10 00:56:56;;;;;;;11.33;10.93;;;17.90;99.90;;;;;;4958670;28;20935;-60
2021/11/10 00:59:23;;;;;;;11.23;10.93;;;17.90;99.90;;;;;;4958998;28;20480;-60
2021/11/10 01:01:49;;;;;;;11.60;11.30;;;17.90;99.90;;;;;;4958017;29;20467;-61
2021/11/10 01:04:16;;;;;;;11.17;10.87;;;17.80;99.90;;;;;;4958991;29;20453;-59
2021/11/10 01:06:43;;;;;;;11.50;11.10;;;17.80;99.90;;;;;;4959565;29;20449;-61
2021/11/10 01:09:16;;;;;;;11.60;11.10;;;17.80;99.90;;;;;;4958909;29;20518;-61
2021/11/10 01:11:43;;;;;;;11.80;11.40;;;17.80;99.90;;;;;;4957586;29;20579;-58
2021/11/10 01:14:11;;;;;;;11.53;11.23;;;17.80;99.90;;;;;;4957502;29;20474;-61
2021/11/10 01:16:38;;;;;;;12.10;11.70;;;17.80;99.90;;;;;;4956848;29;20452;-60
2021/11/10 01:19:04;;;;;;;11.50;11.20;;;17.80;99.90;;;;;;4956843;29;20459;-61
2021/11/10 01:21:31;;;;;;;12.10;11.70;;;17.80;99.90;;;;;;4956647;29;20472;-61
2021/11/10 01:23:58;;;;;;;12.37;11.97;;;17.80;99.90;;;;;;4957391;29;20459;-60
2021/11/10 01:26:25;;;;;;;11.40;11.10;;;17.80;99.90;;;;;;4957281;29;20452;-60
2021/11/10 01:28:51;;;;;;;11.93;11.47;;;17.80;99.90;;;;;;4957259;29;20449;-60
2021/11/10 01:31:20;;;;;;;11.43;11.13;;;17.80;99.90;;;;;;4957069;28;21013;-60
2021/11/10 01:33:47;;;;;;;11.50;11.10;;;17.80;99.90;;;;;;4957730;28;20456;-60
2021/11/10 01:36:14;;;;;;;12.00;11.60;;;17.70;99.90;;;;;;4957850;28;20821;-61
2021/11/10 01:38:41;;;;;;;11.60;11.20;;;17.80;99.90;;;;;;4958023;28;20453;-58
2021/11/10 01:41:08;;;;;;;11.50;11.20;;;17.70;99.90;;;;;;4957485;28;20986;-61
2021/11/10 01:43:36;;;;;;;11.80;11.40;;;17.70;99.90;;;;;;4958544;28;20457;-59
2021/11/10 01:46:03;;;;;;;10.83;10.53;;;17.70;99.90;;;;;;4957244;28;20817;-59
2021/11/10 01:48:32;;;;;;;11.40;11.10;;;17.70;99.90;;;;;;4957288;28;20453;-60
2021/11/10 01:50:59;;;;;;;12.27;11.87;;;17.70;99.90;;;;;;4957302;28;20476;-60
2021/11/10 01:53:25;;;;;;;11.37;10.97;;;17.70;99.90;;;;;;4957808;28;20464;-61
2021/11/10 01:55:52;;;;;;;11.60;11.30;;;17.70;99.90;;;;;;4957286;28;20966;-61
2021/11/10 01:58:19;;;;;;;11.93;11.47;;;17.70;99.90;;;;;;4957020;29;20457;-61
2021/11/10 02:00:46;;;;;;;11.47;11.07;;;17.60;99.90;;;;;;4957548;29;20523;-60
2021/11/10 02:03:13;;;;;;;12.00;11.60;;;17.60;99.90;;;;;;4957778;29;20437;-59
2021/11/10 02:05:41;;;;;;;11.43;11.13;;;17.60;99.90;;;;;;4957246;29;20543;-60
2021/11/10 02:08:08;;;;;;;11.97;11.57;;;17.60;99.90;;;;;;4957709;28;20456;-59
2021/11/10 02:10:35;;;;;;;12.03;11.53;;;17.60;99.90;;;;;;4956890;29;20464;-58
2021/11/10 02:13:03;;;;;;;12.20;11.80;;;17.60;99.90;;;;;;4957271;29;20493;-58
2021/11/10 02:15:30;;;;;;;12.10;11.60;;;17.60;99.90;;;;;;4960079;28;20512;-58
2021/11/10 02:17:59;;;;;;;11.97;11.67;;;17.60;99.90;;;;;;4961079;29;20449;-58
2021/11/10 02:20:31;;;;;;;12.27;11.87;;;17.50;99.90;;;;;;4960605;29;20472;-59
2021/11/10 02:23:00;;;;;;;11.97;11.57;;;17.50;99.90;;;;;;4961588;28;20464;-61
2021/11/10 02:25:28;;;;;;;11.20;10.90;;;17.50;99.90;;;;;;4962607;29;20480;-61
2021/11/10 02:27:55;;;;;;;12.60;12.20;;;17.50;99.90;;;;;;4963826;28;20459;-60
2021/11/10 02:30:22;;;;;;;11.67;11.30;;;17.50;99.90;;;;;;4962604;29;20484;-59
2021/11/10 02:32:51;;;;;;;11.73;11.33;;;17.50;99.90;;;;;;4956582;29;20487;-55
2021/11/10 02:35:19;;;;;;;11.87;11.47;;;17.50;99.90;;;;;;4956383;29;20448;-59
2021/11/10 02:37:49;;;;;;;11.80;11.40;;;17.50;99.90;;;;;;4956678;28;20951;-56
2021/11/10 02:40:17;;;;;;;12.33;11.90;;;17.50;99.90;;;;;;4956414;28;20816;-60
2021/11/10 02:42:44;;;;;;;11.80;11.40;;;17.50;99.90;;;;;;4956546;28;20878;-59
2021/11/10 02:45:11;;;;;;;12.50;12.10;;;17.40;99.90;;;;;;4956179;28;20957;-54
2021/11/10 02:47:38;;;;;;;11.70;11.30;;;17.40;99.90;;;;;;4956421;28;20448;-55
2021/11/10 02:50:05;;;;;;;11.80;11.40;;;17.50;99.90;;;;;;4956093;29;20523;-57
2021/11/10 02:52:32;;;;;;;11.73;11.40;;;17.40;99.90;;;;;;4956294;29;20492;-54
2021/11/10 02:54:59;;;;;;;12.63;12.23;;;17.40;99.90;;;;;;4955845;29;20810;-56
2021/11/10 02:57:28;;;;;;;12.23;11.83;;;17.40;99.90;;;;;;4956322;28;20444;-58
2021/11/10 02:59:55;;;;;;;12.20;11.80;;;17.40;99.90;;;;;;4956002;28;20484;-55
2021/11/10 03:02:26;;;;;;;12.10;11.70;;;17.40;99.90;;;;;;4956109;28;20452;-54
2021/11/10 03:04:53;;;;;;;12.30;11.90;;;17.40;99.90;;;;;;4955958;28;20609;-56
2021/11/10 03:07:20;;;;;;;12.10;11.70;;;17.40;99.90;;;;;;4956021;28;20452;-57
2021/11/10 03:09:47;;;;;;;12.53;12.03;;;17.40;99.90;;;;;;4955676;28;20802;-54
2021/11/10 03:12:15;;;;;;;12.23;11.83;;;17.40;99.90;;;;;;4955906;28;20488;-56
2021/11/10 03:14:45;;;;;;;12.27;11.87;;;17.30;99.90;;;;;;4955727;28;20453;-59
2021/11/10 03:17:15;;;;;;;12.23;11.93;;;17.40;99.90;;;;;;4955751;29;20452;-58
2021/11/10 03:19:42;;;;;;;13.20;12.40;;;17.30;99.90;;;;;;4955994;29;20866;-55
2021/11/10 03:22:12;;;;;;;12.30;11.90;;;17.30;99.90;;;;;;4955755;29;20447;-55
2021/11/10 03:24:38;;;;;;;12.27;11.90;;;17.30;99.90;;;;;;4955563;29;20453;-54
2021/11/10 03:27:06;;;;;;;12.40;12.00;;;17.30;99.90;;;;;;4954879;28;20456;-53
2021/11/10 03:29:34;;;;;;;12.00;11.60;;;17.30;99.90;;;;;;4955456;28;20452;-57
2021/11/10 03:32:02;;;;;;;11.90;11.50;;;17.30;99.90;;;;;;4955442;28;20493;-56
2021/11/10 03:34:29;;;;;;;12.27;11.87;;;17.30;99.90;;;;;;4955416;28;20814;-57
2021/11/10 03:36:56;;;;;;;11.60;11.20;;;17.30;99.90;;;;;;4955579;29;20451;-55
2021/11/10 03:39:23;;;;;;;12.20;11.60;;;17.20;99.90;;;;;;4955454;29;20463;-53
2021/11/10 03:41:49;;;;;;;11.80;11.43;;;17.30;99.90;;;;;;4955455;29;20468;-58
2021/11/10 03:44:16;;;;;;;12.13;11.73;;;17.20;99.90;;;;;;4955293;29;20479;-58
2021/11/10 03:46:45;;;;;;;12.80;12.40;;;17.20;99.90;;;;;;4955187;29;20453;-53
2021/11/10 03:49:13;;;;;;;12.20;11.90;;;17.20;99.90;;;;;;4955095;29;20477;-59
2021/11/10 03:51:40;;;;;;;11.90;11.60;;;17.30;99.90;;;;;;4955078;29;20480;-59
2021/11/10 03:54:07;;;;;;;12.50;12.00;;;17.30;99.90;;;;;;4954975;29;20464;-55
2021/11/10 03:56:34;;;;;;;11.50;11.20;;;17.20;99.90;;;;;;4955325;28;20456;-58
2021/11/10 03:59:01;;;;;;;11.77;11.37;;;17.20;99.90;;;;;;4955124;28;20448;-55
2021/11/10 04:01:27;;;;;;;11.63;11.30;;;17.20;99.90;;;;;;4954975;28;20472;-56
2021/11/10 04:03:54;;;;;;;12.43;12.03;;;17.20;99.90;;;;;;4954914;28;20942;-55
2021/11/10 04:06:22;;;;;;;11.90;11.60;;;17.20;99.90;;;;;;4954969;28;20453;-57
2021/11/10 04:08:51;;;;;;;12.23;11.83;;;17.20;99.90;;;;;;4954790;28;20456;-56
2021/11/10 04:11:18;;;;;;;12.33;11.87;;;17.20;99.90;;;;;;4954620;28;20902;-56
2021/11/10 04:13:45;;;;;;;12.60;12.13;;;17.10;99.90;;;;;;4954812;29;20480;-56
2021/11/10 04:16:13;;;;;;;12.77;12.37;;;17.20;99.90;;;;;;4954677;29;20512;-55
2021/11/10 04:18:40;;;;;;;12.17;11.77;;;17.10;99.90;;;;;;4954391;28;21002;-57
2021/11/10 04:21:07;;;;;;;12.43;11.93;;;17.20;99.90;;;;;;4954704;28;20867;-59
2021/11/10 04:23:35;;;;;;;12.23;11.83;;;17.10;99.90;;;;;;4954639;28;20452;-54
2021/11/10 04:26:04;;;;;;;11.20;10.90;;;17.10;99.90;;;;;;4954422;28;20457;-57
2021/11/10 04:28:31;;;;;;;12.70;12.30;;;17.00;99.90;;;;;;4954573;28;20512;-55
2021/11/10 04:30:58;;;;;;;12.10;11.70;;;17.10;99.90;;;;;;4954344;28;20494;-60
2021/11/10 04:33:26;;;;;;;11.83;11.43;;;17.10;99.90;;;;;;4954413;28;20621;-58
2021/11/10 04:35:52;;;;;;;12.43;12.03;;;17.10;99.90;;;;;;4954282;28;21003;-59
2021/11/10 04:38:19;;;;;;;12.50;11.70;;;17.00;99.90;;;;;;4954347;28;20460;-59
2021/11/10 04:40:48;;;;;;;12.37;11.97;;;17.10;99.90;;;;;;4954143;28;20480;-59
2021/11/10 04:43:15;;;;;;;12.20;11.80;;;17.00;99.90;;;;;;4954524;28;20485;-52
2021/11/10 04:45:43;;;;;;;11.90;11.60;;;17.10;99.90;;;;;;4954174;28;20448;-56
2021/11/10 04:48:10;;;;;;;11.63;11.33;;;17.10;99.90;;;;;;4954321;29;20756;-56
2021/11/10 04:50:41;;;;;;;11.83;11.50;;;17.10;99.90;;;;;;4953983;29;20523;-55
2021/11/10 04:53:09;;;;;;;11.73;11.40;;;17.10;99.90;;;;;;4954039;29;20488;-57
2021/11/10 04:55:35;;;;;;;11.80;11.50;;;17.00;99.90;;;;;;4953951;29;20457;-56
2021/11/10 04:58:04;;;;;;;12.50;12.10;;;17.00;99.90;;;;;;4954213;29;20467;-57
2021/11/10 05:00:31;;;;;;;11.93;11.53;;;17.10;99.90;;;;;;4953918;28;20833;-57
2021/11/10 05:02:57;;;;;;;12.97;12.57;;;17.00;99.90;;;;;;4954019;29;20448;-53
2021/11/10 05:05:24;;;;;;;13.33;12.93;;;17.00;99.90;;;;;;4953697;29;20448;-59
2021/11/10 05:07:51;;;;;;;12.10;11.70;;;17.00;99.90;;;;;;4953901;28;20452;-53
2021/11/10 05:10:21;;;;;;;11.40;11.10;;;17.00;99.90;;;;;;4953650;28;20479;-57
2021/11/10 05:12:48;;;;;;;12.93;12.53;;;17.00;99.90;;;;;;4953874;28;20484;-57
2021/11/10 05:15:16;;;;;;;12.07;11.67;;;16.90;99.90;;;;;;4951416;28;20915;-52
2021/11/10 05:17:43;;;;;;;12.37;11.97;;;17.00;99.90;;;;;;4941831;29;20453;-62
2021/11/10 05:20:11;;;;;;;13.00;12.60;;;17.00;99.90;;;;;;4941709;29;20475;-60
2021/11/10 05:22:38;;;;;;;13.17;12.57;;;17.30;99.90;;;;;;4942172;29;20455;-62
2021/11/10 05:25:06;;;;;;;13.03;12.63;;;17.40;99.90;;;;;;4941717;29;20449;-60
2021/11/10 05:27:33;;;;;;;12.90;12.50;;;17.50;99.90;;;;;;4941881;28;20452;-61
2021/11/10 05:30:00;;;;;;;12.93;12.53;;;17.60;99.90;;;;;;4941502;28;20451;-59
2021/11/10 05:32:28;;;;;;;12.80;12.40;;;17.60;99.90;;;;;;4941729;28;20484;-60
2021/11/10 05:34:58;;;;;;;12.80;12.40;;;17.60;99.90;;;;;;4941511;28;20805;-60
2021/11/10 05:37:25;;;;;;;13.20;12.80;;;17.70;99.90;;;;;;4941785;29;20472;-61
2021/11/10 05:39:52;;;;;;;13.80;13.30;;;17.70;99.90;;;;;;4941343;28;20476;-57
2021/11/10 05:42:19;;;;;;;13.50;13.00;;;17.60;99.90;;;;;;4941910;28;20452;-62
2021/11/10 05:44:46;;;;;;;13.70;13.20;;;17.60;99.90;;;;;;4941666;28;20463;-60
2021/11/10 05:47:13;;;;;;;13.10;12.70;;;17.70;99.90;;;;;;4941730;28;20464;-60
2021/11/10 05:49:41;;;;;;;13.73;13.23;;;17.70;99.90;;;;;;4943173;28;20491;-62
2021/11/10 05:52:08;;;;;;;13.90;13.40;;;18.20;99.90;;;;;;4945607;29;20476;-58
2021/11/10 05:54:37;;;;;;;13.60;13.10;;;19.10;99.90;;;;;;4945612;29;20491;-61
2021/11/10 05:57:04;;;;;;;14.43;13.83;;;19.60;99.90;;;;;;4945392;29;20617;-62
2021/11/10 05:59:31;;;;;;;14.07;13.57;;;19.80;99.20;;;;;;4945160;29;20459;-60
2021/11/10 06:01:57;;;;;;;14.33;13.73;;;20.10;98.10;;;;;;4945404;28;20468;-60
2021/11/10 06:04:24;;;;;;;13.87;13.47;;;20.20;97.40;;;;;;4945373;28;20821;-56
2021/11/10 06:06:53;;;;;;;13.50;13.00;;;20.30;96.70;;;;;;4945189;28;20827;-58
2021/11/10 06:09:20;;;;;;;14.40;13.90;;;20.40;96.20;;;;;;4944752;28;20456;-62
2021/11/10 06:11:46;;;;;;;13.67;13.27;;;20.30;95.70;;;;;;4945125;28;20473;-61
2021/11/10 06:14:13;;;;;;;13.93;13.43;;;20.30;95.40;;;;;;4945074;29;20887;-62
2021/11/10 06:16:41;;;;;;;13.47;13.07;;;20.40;95.10;;;;;;4945078;29;20495;-53
2021/11/10 06:19:08;;;;;;;13.50;13.10;;;20.40;94.90;;;;;;4944818;29;20460;-52
2021/11/10 06:21:35;;;;;;;14.10;13.60;;;20.50;94.80;;;;;;4945231;28;20471;-52
2021/11/10 06:24:03;;;;;;;13.90;13.50;;;21.20;93.70;;;;;;4945005;28;20448;-61
2021/11/10 06:26:30;;;;;;;13.33;12.73;;;21.90;92.00;;;;;;4944999;28;20456;-63
2021/11/10 06:28:57;;;;;;;13.30;12.70;;;22.50;89.80;;;;;;4944745;29;20455;-54
2021/11/10 06:31:23;;;;;;;13.30;12.80;;;23.10;84.50;;;;;;4944686;29;20480;-53
2021/11/10 06:33:50;;;;;;;12.20;11.90;;;23.30;80.70;;;;;;4945069;29;20488;-61
2021/11/10 06:36:17;;;;;;;12.63;12.23;;;23.30;78.60;;;;;;4944901;29;20923;-62
2021/11/10 06:38:44;;;;;;;11.87;11.57;;;23.40;77.00;;;;;;4945051;29;20472;-54
2021/11/10 06:41:18;;;;;;;12.23;11.83;;;23.40;75.80;;;;;;4944707;28;20888;-59
2021/11/10 06:43:45;;;;;;;12.67;12.27;;;23.40;75.00;;;;;;4944887;28;20989;-63
2021/11/10 06:46:12;;;;;;;12.27;11.87;;;23.50;74.40;;;;;;4944745;28;20465;-63
2021/11/10 06:48:38;;;;;;;11.87;11.47;;;23.50;74.40;;;;;;4944349;28;20460;-60
2021/11/10 06:51:05;;;;;;;12.77;12.37;;;23.40;73.40;;;;;;4944413;29;20475;-55
2021/11/10 06:53:32;;;;;;;13.17;12.77;;;23.30;73.50;;;;;;4944355;29;20495;-61
2021/11/10 06:55:59;;;;;;;13.53;13.10;;;23.60;73.20;;;;;;4944540;29;20760;-55
2021/11/10 06:58:27;;;;;;;13.20;12.80;;;24.10;70.40;;;;;;4944452;29;20463;-51
2021/11/10 07:00:53;;;;;;;13.20;12.80;;;24.20;68.00;;;;;;4942608;28;20485;-59
2021/11/10 07:03:20;;;;;;;13.10;12.70;;;24.30;67.90;;;;;;4944488;29;20888;-62
2021/11/10 07:05:47;;;;;;;13.67;13.27;;;24.30;69.20;;;;;;4944417;29;20456;-63
2021/11/10 07:08:13;;;;;;;14.07;13.67;;;24.30;69.20;;;;;;4944092;29;20457;-62
2021/11/10 07:10:40;;;;;;;13.83;13.37;;;24.20;69.30;;;;;;4944165;28;20479;-62
2021/11/10 07:13:07;;;;;;;14.00;13.40;;;24.20;69.90;;;;;;4944334;28;20491;-63
2021/11/10 07:15:35;;;;;;;14.70;14.20;;;24.10;70.50;;;;;;4944495;28;20456;-60
2021/11/10 07:18:02;;;;;;;14.23;13.80;;;24.00;70.80;;;;;;4944079;28;20453;-60
2021/11/10 07:20:29;;;;;;;14.83;14.33;;;24.30;71.00;;;;;;4943939;29;20506;-63
2021/11/10 07:22:58;;;;;;;14.33;13.83;;;24.80;70.00;;;;;;4943951;29;20959;-56
2021/11/10 07:25:25;;;;;;;13.10;12.70;;;25.00;67.60;;;;;;4944219;29;20887;-54
2021/11/10 07:27:52;;;;;;;13.60;13.20;;;25.00;66.80;;;;;;4943727;29;20468;-60
2021/11/10 07:30:19;;;;;;;14.43;14.00;;;25.00;66.40;;;;;;4944004;28;20484;-61
2021/11/10 07:32:47;;;;;;;13.67;13.27;;;25.00;66.50;;;;;;4943959;28;20453;-55
2021/11/10 07:35:14;;;;;;;13.63;13.23;;;24.90;66.50;;;;;;4943924;28;20461;-49
2021/11/10 07:37:44;;;;;;;13.20;12.73;;;24.80;66.20;;;;;;4943436;28;20480;-62
2021/11/10 07:40:13;;;;;;;13.00;12.40;;;24.80;66.30;;;;;;4944153;29;20514;-59
2021/11/10 07:42:39;;;;;;;11.97;11.57;;;24.90;66.30;;;;;;4944741;28;20457;-58
2021/11/10 07:45:09;;;;;;;12.93;12.53;;;25.20;66.20;;;;;;4944926;29;20456;-58
2021/11/10 07:47:41;;;;;;;13.27;12.80;;;25.70;64.40;;;;;;4944066;29;20632;-60
2021/11/10 07:50:12;;;;;;;12.90;12.50;;;25.90;62.40;;;;;;4944148;28;20555;-60
2021/11/10 07:52:40;;;;;;;14.70;14.20;;;25.90;61.70;;;;;;4943916;29;20456;-58
2021/11/10 07:55:07;;;;;;;15.47;14.87;;;25.90;61.30;;;;;;4943777;29;20853;-60
2021/11/10 07:57:35;;;;;;;14.90;14.40;;;25.90;61.00;;;;;;4944010;28;20461;-60
2021/11/10 08:00:06;;;;;;;15.03;14.53;;;25.80;60.90;;;;;;4944016;28;20456;-60
2021/11/10 08:02:33;;;;;;;14.40;13.90;;;25.70;61.00;;;;;;4943345;28;20608;-56
2021/11/10 08:05:00;;;;;;;13.43;12.93;;;25.60;60.70;;;;;;4943225;28;20479;-54
2021/11/10 08:07:28;;;;;;;13.80;13.40;;;25.50;62.00;;;;;;4943259;29;20479;-52
2021/11/10 08:09:55;;;;;;;12.73;12.33;;;25.50;62.50;;;;;;4943097;29;20453;-52
2021/11/10 08:12:22;;;;;;;13.10;12.70;;;26.00;61.80;;;;;;4942578;28;20460;-54
2021/11/10 08:14:49;;;;;;;13.73;13.33;;;26.20;60.10;;;;;;4942942;28;20484;-56
2021/11/10 08:17:16;;;;;;;14.07;13.67;;;26.20;59.50;;;;;;4942932;28;20784;-54
2021/11/10 08:19:43;;;;;;;14.37;13.97;;;26.20;59.40;;;;;;4942903;28;20453;-51
2021/11/10 08:22:10;;;;;;;14.70;14.20;;;26.10;59.50;;;;;;4942562;28;20453;-58
2021/11/10 08:24:38;;;;;;;15.03;14.53;;;26.10;59.50;;;;;;4923688;29;20449;-55
2021/11/10 08:27:06;;;;;;;14.43;14.03;;;25.90;59.50;;;;;;4939290;29;20472;-55
2021/11/10 08:29:33;;;;;;;14.80;14.20;;;25.80;59.40;;;;;;4942809;29;20894;-54
2021/11/10 08:31:59;;;;;;;13.07;12.67;;;25.70;59.70;;;;;;4943281;29;20553;-52
2021/11/10 08:34:26;;;;;;;14.60;14.00;;;25.70;60.40;;;;;;4942514;29;20874;-59
2021/11/10 08:36:53;;;;;;;14.70;14.23;;;26.10;60.00;;;;;;4942625;28;20967;-46
2021/11/10 08:39:21;;;;;;;14.20;13.80;;;26.40;59.10;;;;;;4942528;28;20929;-49
2021/11/10 08:41:49;;;;;;;14.17;13.77;;;26.50;58.40;;;;;;4942569;28;20479;-52
2021/11/10 08:44:17;;;;;;;13.50;13.10;;;26.50;58.60;;;;;;4942494;28;20445;-57
2021/11/10 08:46:45;;;;;;;14.50;14.10;;;26.50;58.30;;;;;;4942252;28;20501;-52
2021/11/10 08:49:13;;;;;;;14.97;14.47;;;26.30;57.80;;;;;;4942270;28;20487;-50
2021/11/10 08:51:40;;;;;;;14.20;13.70;;;26.30;58.40;;;;;;4942452;29;20471;-51
2021/11/10 08:54:08;;;;;;;14.50;14.10;;;26.20;58.50;;;;;;4942419;29;20492;-57
2021/11/10 08:56:35;;;;;;;13.90;13.50;;;26.20;58.50;;;;;;4942261;29;20453;-55
2021/11/10 08:59:04;;;;;;;13.90;13.40;;;26.10;58.70;;;;;;4941801;29;20989;-55
2021/11/10 09:01:32;;;;;;;14.30;13.90;;;26.40;58.80;;;;;;4942427;28;20472;-52
2021/11/10 09:03:59;;;;;;;14.87;14.37;;;26.80;57.60;;;;;;4942065;28;20467;-48
2021/11/10 09:06:26;;;;;;;13.70;13.30;;;27.10;56.70;;;;;;4942118;28;20917;-57
2021/11/10 09:08:52;;;;;;;13.87;13.47;;;27.00;56.70;;;;;;4941938;29;20464;-56
2021/11/10 09:11:19;;;;;;;14.07;13.57;;;26.90;57.10;;;;;;4942293;29;20472;-55
2021/11/10 09:13:46;;;;;;;14.57;14.17;;;26.80;56.40;;;;;;4942043;29;20586;-52
2021/11/10 09:16:14;;;;;;;15.27;14.77;;;26.80;56.40;;;;;;4941765;29;20452;-56
2021/11/10 09:18:41;;;;;;;15.00;14.50;;;26.70;56.60;;;;;;4922639;29;20848;-48
2021/11/10 09:21:09;;;;;;;14.27;13.80;;;26.70;56.60;;;;;;4923067;29;20931;-49
2021/11/10 09:23:37;;;;;;;14.70;14.20;;;26.60;56.70;;;;;;4922238;29;20457;-50
2021/11/10 09:26:03;;;;;;;15.67;15.17;;;26.50;56.70;;;;;;4922860;29;20461;-45
2021/11/10 09:28:31;;;;;;;14.23;13.73;;;26.40;57.10;;;;;;4927310;29;20460;-46
2021/11/10 09:30:58;;;;;;;14.00;13.50;;;26.40;57.50;;;;;;4941569;29;20484;-54
2021/11/10 09:33:26;;;;;;;14.30;13.80;;;26.80;57.40;;;;;;4941704;29;20453;-53
2021/11/10 09:35:54;;;;;;;15.00;14.50;;;27.10;56.50;;;;;;4941808;29;20453;-49
2021/11/10 09:38:22;;;;;;;15.33;14.63;;;27.10;55.70;;;;;;4941694;29;20451;-49
2021/11/10 09:40:50;;;;;;;14.97;14.47;;;27.10;55.50;;;;;;4941446;28;20504;-53
2021/11/10 09:43:18;;;;;;;14.73;14.23;;;27.10;55.80;;;;;;4941698;28;20456;-55
2021/11/10 09:45:47;;;;;;;14.87;14.20;;;27.10;55.50;;;;;;4941772;28;20452;-55
2021/11/10 09:48:16;;;;;;;15.10;14.50;;;27.00;55.70;;;;;;4941226;28;20457;-48
2021/11/10 09:50:46;;;;;;;13.47;13.07;;;26.90;56.00;;;;;;4941345;28;21025;-54
2021/11/10 09:53:13;;;;;;;15.30;14.80;;;26.80;55.80;;;;;;4941499;28;20528;-58
2021/11/10 09:55:40;;;;;;;13.70;13.20;;;27.00;55.00;;;;;;4941646;28;20492;-53
2021/11/10 09:58:07;;;;;;;13.57;13.17;;;27.40;54.80;;;;;;4941609;28;20456;-47
2021/11/10 10:00:43;;;;;;;14.73;14.03;;;27.60;54.10;;;;;;4941588;28;20901;-47
2021/11/10 10:03:11;;;;;;;13.60;13.20;;;27.70;54.20;;;;;;4941511;28;20451;-50
2021/11/10 10:05:38;;;;;;;14.63;14.10;;;27.70;54.40;;;;;;4941725;28;20574;-52
2021/11/10 10:08:07;;;;;;;13.20;12.70;;;27.60;54.30;;;;;;4941629;29;20479;-49
2021/11/10 10:10:34;;;;;;;13.67;13.07;;;27.40;54.50;;;;;;4941469;29;20473;-56
2021/11/10 10:13:03;;;;;;;14.90;14.40;;;27.40;54.90;;;;;;4941630;29;20839;-45
2021/11/10 10:15:32;;;;;;;15.50;14.90;;;27.40;55.10;;;;;;4941298;29;20488;-46
2021/11/10 10:17:59;;;;;;;16.57;15.80;;;27.80;55.00;;;;;;4941054;29;20460;-47
2021/11/10 10:20:30;;;;;;;15.90;15.30;;;28.20;54.20;;;;;;4941087;28;20901;-43
2021/11/10 10:22:59;;;;;;;15.00;14.50;;;28.30;53.80;;;;;;4941598;28;20492;-45
2021/11/10 10:25:40;;;;;;;14.83;14.30;;;28.30;53.50;;;;;;4941393;28;20479;-57
2021/11/10 10:28:08;;;;;;;14.90;14.40;;;28.20;53.50;;;;;;4941242;28;20456;-52
2021/11/10 10:30:37;;;;;;;15.20;14.70;;;28.10;53.50;;;;;;4940891;28;20492;-55
2021/11/10 10:33:06;;;;;;;15.40;14.70;;;28.10;53.50;;;;;;4941129;29;21237;-55
2021/11/10 10:35:44;;;;;;;14.17;13.60;;;27.90;53.50;;;;;;4942464;28;20710;-50
2021/11/10 10:38:14;;;;;;;15.20;14.50;;;27.80;53.90;;;;;;4944762;29;20954;-55
2021/11/10 10:40:44;;;;;;;15.23;14.50;;;27.70;53.90;;;;;;4944824;28;21008;-52
2021/11/10 10:43:11;;;;;;;14.70;14.20;;;27.50;54.10;;;;;;4925754;29;20955;-57
2021/11/10 10:45:41;;;;;;;15.80;15.13;;;27.60;54.40;;;;;;4925377;29;21340;-51
2021/11/10 10:48:12;;;;;;;15.70;15.17;;;28.00;54.60;;;;;;4925257;29;20460;-51
2021/11/10 10:50:48;;;;;;;14.40;14.00;;;28.40;53.40;;;;;;4925310;29;20483;-52
2021/11/10 10:53:16;;;;;;;15.33;14.47;;;28.40;53.30;;;;;;4930119;29;20453;-50
2021/11/10 10:55:46;;;;;;;15.80;15.20;;;28.40;53.20;;;;;;4944288;28;20959;-50
2021/11/10 10:58:29;;;;;;;15.40;14.80;;;28.40;53.50;;;;;;4944731;28;20872;-47
2021/11/10 11:00:56;;;;;;;14.97;14.47;;;28.50;53.80;;;;;;4944138;28;20472;-46
2021/11/10 11:03:47;;;;;;;15.33;14.73;;;28.40;54.10;;;;;;4944233;28;20834;-50
2021/11/10 11:06:23;;;;;;;14.90;14.40;;;28.30;54.60;;;;;;4944379;28;20455;-47
2021/11/10 11:08:50;;;;;;;15.23;14.53;;;28.20;55.10;;;;;;4944117;29;20448;-45
2021/11/10 11:11:39;;;;;;;16.60;16.00;;;28.20;55.40;;;;;;4943959;29;20480;-45
2021/11/10 11:14:13;;;;;;;15.77;15.17;;;28.50;55.40;;;;;;4944311;29;20453;-54
2021/11/10 11:16:41;;;;;;;16.23;15.30;;;28.80;54.40;;;;;;4943821;29;20554;-51
2021/11/10 11:19:17;;;;;;;16.00;15.30;;;28.70;54.90;;;;;;4943833;28;20485;-48
2021/11/10 11:21:52;;;;;;;16.77;16.07;;;28.60;55.40;;;;;;4944018;28;20551;-50
2021/11/10 11:24:33;;;;;;;16.13;15.43;;;28.60;56.40;;;;;;4943979;28;20447;-50
2021/11/10 11:27:27;;;;;;;17.53;16.67;;;28.50;57.40;;;;;;4943978;28;20913;-55
2021/11/10 11:30:05;;;;;;;17.10;16.27;;;28.40;57.20;;;;;;4929521;28;20973;-51
2021/11/10 11:32:35;;;;;;;17.90;17.03;;;28.30;57.50;;;;;;4943945;29;20456;-47
2021/11/10 11:35:05;;;;;;;16.83;15.93;;;28.30;57.90;;;;;;4943959;29;20492;-48
2021/11/10 11:37:33;;;;;;;17.37;16.67;;;28.20;58.10;;;;;;4943421;29;20456;-46
2021/11/10 11:40:07;;;;;;;17.13;16.40;;;28.50;57.60;;;;;;4943492;29;21008;-51
2021/11/10 11:42:36;;;;;;;16.07;15.30;;;29.10;56.70;;;;;;4943629;28;20468;-45
2021/11/10 11:45:05;;;;;;;17.93;17.00;;;29.20;55.80;;;;;;4943490;29;20454;-47
2021/11/10 11:47:33;;;;;;;16.77;15.97;;;29.30;55.40;;;;;;4942637;28;20463;-48
2021/11/10 11:50:03;;;;;;;16.90;16.20;;;29.40;55.20;;;;;;4943390;28;20766;-51
2021/11/10 11:52:33;;;;;;;15.53;14.83;;;29.20;55.00;;;;;;4943670;28;20471;-50
2021/11/10 11:55:07;;;;;;;16.67;15.87;;;29.10;55.60;;;;;;4943287;29;20495;-50
2021/11/10 11:57:38;;;;;;;16.83;15.93;;;28.90;55.30;;;;;;4943139;29;20485;-59
2021/11/10 12:00:07;;;;;;;15.47;14.87;;;28.80;55.60;;;;;;4942962;28;20468;-55
2021/11/10 12:02:39;;;;;;;15.77;15.17;;;28.70;55.70;;;;;;4942830;28;20452;-59
2021/11/10 12:05:15;;;;;;;17.50;16.63;;;28.80;55.70;;;;;;4943136;28;20455;-57
2021/11/10 12:07:51;;;;;;;16.37;15.67;;;28.90;55.50;;;;;;4942863;28;20462;-54
2021/11/10 12:10:45;;;;;;;16.57;15.77;;;29.30;54.80;;;;;;4942707;28;20516;-54
2021/11/10 12:13:35;;;;;;;16.93;15.83;;;29.50;53.60;;;;;;4908292;28;20833;-60
2021/11/10 12:16:21;;;;;;;15.87;15.27;;;29.50;53.40;;;;;;4938495;28;20936;-60
2021/11/10 12:18:51;;;;;;;16.23;15.53;;;29.30;53.80;;;;;;4942821;28;20484;-58
2021/11/10 12:21:31;;;;;;;16.70;16.00;;;29.20;53.90;;;;;;4942864;29;21076;-49
2021/11/10 12:24:12;;;;;;;14.60;14.10;;;29.00;53.90;;;;;;4943076;29;20551;-46
2021/11/10 12:27:12;;;;;;;16.83;16.23;;;28.80;54.40;;;;;;4942860;29;20905;-50
2021/11/10 12:30:03;;;;;;;15.83;15.13;;;28.70;54.60;;;;;;4939306;28;20457;-49
2021/11/10 12:32:51;;;;;;;15.57;14.93;;;28.60;54.70;;;;;;4942837;28;20457;-56
2021/11/10 12:35:34;;;;;;;16.47;15.80;;;28.90;54.70;;;;;;4942655;28;20993;-56