Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:01:18;;;;;;;12.43;5.23;;;;;;;9.70;100.00;101075.00;5059011;28;20240;-65
2023/10/05 00:03:46;;;;;;;11.47;5.03;;;;;;;9.77;100.00;101073.03;5070035;28;20636;-63
2023/10/05 00:06:17;;;;;;;12.03;4.60;;;;;;;9.68;100.00;101064.75;5069707;28;20197;-63
2023/10/05 00:08:45;;;;;;;9.63;4.50;;;;;;;9.63;100.00;101063.25;5053990;28;20177;-63
2023/10/05 00:11:23;;;;;;;12.60;5.13;;;;;;;9.64;100.00;101070.06;5049587;28;20216;-63
2023/10/05 00:14:07;;;;;;;11.13;5.23;;;;;;;9.44;100.00;101065.59;5075832;28;20265;-63
2023/10/05 00:16:38;;;;;;;9.37;4.57;;;;;;;9.41;100.00;101068.28;5054109;28;20188;-63
2023/10/05 00:19:06;;;;;;;15.50;5.70;;;;;;;9.24;100.00;101071.41;5050904;28;20205;-63
2023/10/05 00:21:35;;;;;;;11.83;5.47;;;;;;;9.18;100.00;101063.03;5065732;28;20311;-63
2023/10/05 00:24:02;;;;;;;14.33;5.23;;;;;;;9.32;100.00;101064.31;5074871;28;20227;-64
2023/10/05 00:26:30;;;;;;;19.20;6.07;;;;;;;9.38;100.00;101066.66;5073664;28;20176;-64
2023/10/05 00:29:05;;;;;;;9.20;4.70;;;;;;;9.51;100.00;101069.66;5070453;28;20180;-65
2023/10/05 00:31:32;;;;;;;13.10;5.73;;;;;;;9.58;100.00;101058.28;5072140;28;20232;-63
2023/10/05 00:33:58;;;;;;;11.97;5.57;;;;;;;9.65;100.00;101061.44;5082785;28;20179;-62
2023/10/05 00:36:33;;;;;;;11.50;4.97;;;;;;;9.56;100.00;101054.91;5098989;28;20176;-62
2023/10/05 00:39:01;;;;;;;11.90;4.93;;;;;;;9.58;100.00;101048.00;5091554;28;20172;-62
2023/10/05 00:41:28;;;;;;;11.37;6.17;;;;;;;9.65;100.00;101043.47;5079793;28;20235;-63
2023/10/05 00:43:53;;;;;;;14.57;5.97;;;;;;;9.68;100.00;101039.06;5097202;28;20187;-64
2023/10/05 00:46:20;;;;;;;12.07;5.63;;;;;;;9.61;100.00;101042.75;5097401;28;20595;-64
2023/10/05 00:49:00;;;;;;;10.27;4.87;;;;;;;9.72;100.00;101033.81;5098397;28;20286;-64
2023/10/05 00:51:30;;;;;;;8.73;5.13;;;;;;;9.73;100.00;101032.94;5081028;28;20227;-64
2023/10/05 00:53:56;;;;;;;12.13;5.37;;;;;;;9.77;100.00;101039.63;5100443;28;20186;-65
2023/10/05 00:56:22;;;;;;;11.60;5.63;;;;;;;9.75;100.00;101037.13;5094292;28;20172;-64
2023/10/05 00:58:54;;;;;;;10.63;4.93;;;;;;;9.81;100.00;101046.31;5101887;28;20180;-64
2023/10/05 01:01:27;;;;;;;11.50;5.30;;;;;;;9.80;100.00;101031.81;5076479;28;20219;-63
2023/10/05 01:06:47;;;;;;;12.57;5.97;;;;;;;9.57;100.00;101022.38;5091911;28;20184;-64
2023/10/05 01:12:02;;;;;;;13.33;5.47;;;;;;;9.57;100.00;101020.63;5082752;28;20224;-63
2023/10/05 01:15:03;;;;;;;9.87;5.53;;;;;;;9.52;100.00;101025.91;5091569;28;20677;-63
2023/10/05 01:17:30;;;;;;;11.93;5.43;;;;;;;9.53;100.00;101019.06;5090009;28;20187;-63
2023/10/05 01:19:58;;;;;;;9.30;5.17;;;;;;;9.52;100.00;101023.34;5075819;28;20198;-63
2023/10/05 01:22:24;;;;;;;12.97;5.73;;;;;;;9.48;100.00;101023.53;5053452;28;20241;-64
2023/10/05 01:24:50;;;;;;;14.30;5.90;;;;;;;9.48;100.00;101016.66;5071266;28;20718;-63
2023/10/05 01:27:17;;;;;;;13.60;5.87;;;;;;;9.49;100.00;101015.78;5087531;28;20185;-64
2023/10/05 01:29:43;;;;;;;13.67;5.50;;;;;;;9.57;100.00;101024.94;5073649;28;20207;-62
2023/10/05 01:32:10;;;;;;;11.20;5.23;;;;;;;9.64;100.00;101034.09;5069966;28;20274;-63
2023/10/05 01:34:36;;;;;;;9.20;5.37;;;;;;;9.63;100.00;101032.44;5053741;28;20274;-65
2023/10/05 01:37:03;;;;;;;12.47;6.20;;;;;;;9.81;100.00;101028.34;5070924;28;20208;-64
2023/10/05 01:39:32;;;;;;;11.43;6.17;;;;;;;9.98;100.00;101035.44;5074692;28;20695;-63
2023/10/05 01:41:59;;;;;;;11.83;5.40;;;;;;;10.09;100.00;101030.72;5033554;28;20235;-63
2023/10/05 01:44:25;;;;;;;12.10;5.37;;;;;;;10.00;100.00;101031.91;5074850;28;20179;-63
2023/10/05 01:46:51;;;;;;;11.10;5.17;;;;;;;10.19;100.00;101020.94;5056522;28;20188;-64
2023/10/05 01:49:18;;;;;;;12.53;5.30;;;;;;;10.12;100.00;101022.06;5056487;28;20177;-64
2023/10/05 01:51:44;;;;;;;9.70;5.07;;;;;;;10.12;100.00;101017.78;5075522;28;20224;-63
2023/10/05 01:54:15;;;;;;;6.27;4.40;;;;;;;10.13;100.00;101011.75;5076146;28;20260;-63
2023/10/05 01:56:44;;;;;;;10.63;5.43;;;;;;;10.20;100.00;101011.50;5074204;28;20180;-63
2023/10/05 01:59:12;;;;;;;16.47;6.30;;;;;;;10.23;100.00;101009.63;5056448;28;20173;-65
2023/10/05 02:01:39;;;;;;;10.00;5.17;;;;;;;10.23;100.00;101001.09;5073994;28;20274;-63
2023/10/05 02:04:06;;;;;;;13.57;5.40;;;;;;;10.12;100.00;100999.78;5077043;28;20294;-64
2023/10/05 02:06:39;;;;;;;14.13;5.37;;;;;;;10.02;100.00;101003.56;5058593;28;20185;-64
2023/10/05 02:09:05;;;;;;;8.80;4.60;;;;;;;10.10;100.00;100995.59;5053329;28;20271;-64
2023/10/05 02:11:30;;;;;;;10.50;4.60;;;;;;;10.16;100.00;101001.31;5059561;28;20719;-63
2023/10/05 02:14:01;;;;;;;12.00;5.40;;;;;;;10.26;100.00;101001.00;5058217;28;20201;-66
2023/10/05 02:16:27;;;;;;;10.97;5.07;;;;;;;10.31;100.00;101001.63;5056129;28;20185;-64
2023/10/05 02:18:53;;;;;;;12.63;5.23;;;;;;;10.29;100.00;101011.13;5073615;28;20177;-63
2023/10/05 02:21:28;;;;;;;14.57;4.83;;;;;;;10.24;100.00;101002.78;5062688;28;20229;-63
2023/10/05 02:23:57;;;;;;;11.40;4.70;;;;;;;10.21;100.00;101005.44;5084039;28;20281;-63
2023/10/05 02:26:34;;;;;;;11.07;4.90;;;;;;;10.13;100.00;101006.59;5105252;28;20178;-63
2023/10/05 02:29:13;;;;;;;15.77;4.77;;;;;;;10.17;100.00;101000.44;5092985;28;20180;-64
2023/10/05 02:31:50;;;;;;;11.47;4.97;;;;;;;10.14;100.00;101008.25;5061053;28;20224;-64
2023/10/05 02:34:17;;;;;;;11.40;5.00;;;;;;;10.09;100.00;101010.16;5069935;28;20521;-64
2023/10/05 02:36:43;;;;;;;13.53;5.60;;;;;;;10.20;100.00;101008.94;5081585;28;20233;-64
2023/10/05 02:39:08;;;;;;;8.53;5.30;;;;;;;10.03;100.00;101015.53;5079439;28;20263;-64
2023/10/05 02:41:39;;;;;;;10.63;5.37;;;;;;;10.02;100.00;101013.84;5082293;28;20236;-64
2023/10/05 02:44:16;;;;;;;11.83;5.37;;;;;;;10.06;100.00;101012.88;5093896;28;20179;-64
2023/10/05 02:46:41;;;;;;;11.27;5.57;;;;;;;10.05;100.00;101015.47;5094919;28;20175;-64
2023/10/05 02:49:07;;;;;;;11.27;5.20;;;;;;;10.00;100.00;101015.66;5094681;28;20199;-64
2023/10/05 02:51:35;;;;;;;14.27;5.33;;;;;;;9.94;100.00;101015.91;5081917;28;20223;-63
2023/10/05 02:54:07;;;;;;;13.20;6.03;;;;;;;9.98;100.00;101013.13;5092873;28;20249;-62
2023/10/05 02:56:33;;;;;;;10.50;5.23;;;;;;;9.93;100.00;101011.66;5093271;28;20631;-64
2023/10/05 02:59:07;;;;;;;12.83;6.47;;;;;;;9.84;100.00;101020.53;5082119;28;20180;-64
2023/10/05 03:01:34;;;;;;;10.77;5.50;;;;;;;9.83;100.00;101019.69;5075820;28;20624;-65
2023/10/05 03:04:04;;;;;;;13.03;5.33;;;;;;;9.81;100.00;101024.06;5083627;28;20176;-65
2023/10/05 03:06:30;;;;;;;10.53;5.70;;;;;;;9.74;100.00;101022.59;5101252;28;20258;-65
2023/10/05 03:08:58;;;;;;;11.60;5.93;;;;;;;9.72;100.00;101023.56;5088992;28;20324;-64
2023/10/05 03:11:25;;;;;;;9.50;4.97;;;;;;;9.58;100.00;101024.06;5078392;28;20318;-64
2023/10/05 03:13:50;;;;;;;12.87;5.87;;;;;;;9.68;100.00;101035.66;5105703;28;20575;-64
2023/10/05 03:16:17;;;;;;;10.67;5.87;;;;;;;9.73;100.00;101035.50;5095054;28;20274;-64
2023/10/05 03:18:43;;;;;;;10.70;5.53;;;;;;;9.61;100.00;101036.78;5095275;28;20278;-62
2023/10/05 03:21:12;;;;;;;8.87;5.47;;;;;;;9.63;100.00;101038.38;5083576;28;20223;-63
2023/10/05 03:23:40;;;;;;;12.13;6.03;;;;;;;9.48;100.00;101042.34;5092374;28;20315;-64
2023/10/05 03:26:07;;;;;;;11.77;5.33;;;;;;;9.50;100.00;101035.44;5056039;28;20174;-65
2023/10/05 03:28:35;;;;;;;11.43;5.97;;;;;;;9.48;100.00;101033.81;5068563;28;20184;-64
2023/10/05 03:31:06;;;;;;;10.33;5.60;;;;;;;9.42;100.00;101041.72;5061124;28;20208;-63
2023/10/05 03:33:33;;;;;;;9.57;6.07;;;;;;;9.45;100.00;101034.75;5090625;28;20210;-63
2023/10/05 03:36:02;;;;;;;15.20;6.23;;;;;;;9.52;100.00;101040.50;5070894;28;20585;-63
2023/10/05 03:38:29;;;;;;;8.30;5.17;;;;;;;9.46;100.00;101036.41;5087680;28;20202;-63
2023/10/05 03:40:54;;;;;;;10.83;5.40;;;;;;;9.31;100.00;101029.25;5082944;28;20250;-63
2023/10/05 03:43:21;;;;;;;12.33;5.67;;;;;;;9.23;100.00;101024.38;5099213;28;20666;-65
2023/10/05 03:45:46;;;;;;;10.43;5.50;;;;;;;9.10;100.00;101015.41;5111307;28;20650;-66
2023/10/05 03:48:11;;;;;;;9.50;5.90;;;;;;;9.26;100.00;101018.31;5092438;28;20192;-64
2023/10/05 03:50:37;;;;;;;12.13;5.63;;;;;;;9.22;100.00;101022.69;5091621;28;20699;-65
2023/10/05 03:53:07;;;;;;;11.87;5.50;;;;;;;9.25;100.00;101030.28;5089802;28;20241;-64
2023/10/05 03:55:33;;;;;;;18.53;6.30;;;;;;;9.08;100.00;101023.19;5093077;28;20188;-66
2023/10/05 03:57:58;;;;;;;10.00;5.27;;;;;;;9.09;100.00;101034.25;5086461;28;20184;-64
2023/10/05 04:00:31;;;;;;;10.20;6.17;;;;;;;9.14;100.00;101022.97;5060083;28;20228;-65
2023/10/05 04:02:57;;;;;;;13.47;6.27;;;;;;;9.32;100.00;101025.78;5088750;28;20713;-65
2023/10/05 04:05:23;;;;;;;15.50;6.17;;;;;;;9.41;100.00;101019.50;5102748;28;20203;-65
2023/10/05 04:07:50;;;;;;;15.63;5.80;;;;;;;9.59;100.00;101012.84;5092281;28;20630;-64
2023/10/05 04:10:20;;;;;;;11.80;5.93;;;;;;;9.79;100.00;101018.13;5080779;28;20255;-62
2023/10/05 04:12:46;;;;;;;18.73;5.77;;;;;;;9.94;100.00;101010.75;5090585;28;20203;-64
2023/10/05 04:15:12;;;;;;;14.53;5.97;;;;;;;9.99;100.00;101012.25;5071015;28;20235;-67
2023/10/05 04:17:38;;;;;;;17.10;6.33;;;;;;;10.23;100.00;101008.81;5071162;28;20199;-69
2023/10/05 04:20:19;;;;;;;16.50;6.73;;;;;;;10.17;100.00;101007.28;5064676;28;20203;-65
2023/10/05 04:22:47;;;;;;;11.93;5.87;;;;;;;10.18;100.00;100996.97;5089842;28;20246;-63
2023/10/05 04:25:16;;;;;;;13.57;5.77;;;;;;;10.04;100.00;100999.22;5073894;28;20180;-64
2023/10/05 04:27:46;;;;;;;10.10;5.57;;;;;;;9.99;100.00;100994.25;5060682;28;20196;-62
2023/10/05 04:30:17;;;;;;;8.27;4.77;;;;;;;9.98;100.00;101002.03;5062383;28;20208;-65
2023/10/05 04:32:43;;;;;;;11.83;5.43;;;;;;;10.06;100.00;100997.44;5078351;28;20187;-63
2023/10/05 04:35:16;;;;;;;14.00;5.70;;;;;;;10.13;100.00;100995.47;5091985;28;20199;-64
2023/10/05 04:37:43;;;;;;;15.87;5.83;;;;;;;10.14;100.00;100997.13;5091735;28;20184;-64
2023/10/05 04:40:09;;;;;;;13.03;5.30;;;;;;;9.92;100.00;100997.94;5080149;28;20622;-64
2023/10/05 04:42:35;;;;;;;15.63;5.53;;;;;;;10.06;100.00;100994.88;5070693;28;20562;-65
2023/10/05 04:45:02;;;;;;;11.80;5.37;;;;;;;10.10;100.00;101004.13;5068892;28;20176;-63
2023/10/05 04:47:27;;;;;;;11.13;5.57;;;;;;;10.14;100.00;100997.97;5082066;28;20188;-64
2023/10/05 04:49:53;;;;;;;10.97;5.67;;;;;;;10.10;100.00;101003.31;5091010;28;20199;-64
2023/10/05 04:52:23;;;;;;;14.60;5.70;;;;;;;10.00;100.00;101000.25;5059965;28;20221;-64
2023/10/05 04:54:57;;;;;;;12.33;6.20;;;;;;;10.06;100.00;101005.16;5081989;28;20538;-63
2023/10/05 04:57:35;;;;;;;9.97;5.37;;;;;;;10.05;100.00;100994.91;5095770;28;20699;-64
2023/10/05 05:00:48;;;;;;;10.23;5.47;;;;;;;9.90;100.00;100994.59;5095353;28;20168;-65
2023/10/05 05:03:16;;;;;;;11.97;5.63;;;;;;;10.06;100.00;101006.88;5056090;28;20213;-66
2023/10/05 05:05:56;;;;;;;10.07;5.93;;;;;;;10.12;100.00;101001.50;5077414;28;20199;-65
2023/10/05 05:08:22;;;;;;;12.10;5.53;;;;;;;10.11;100.00;101007.53;5077632;28;20180;-65
2023/10/05 05:10:48;;;;;;;12.43;5.83;;;;;;;10.12;100.00;100998.91;5083107;28;20333;-64
2023/10/05 05:13:13;;;;;;;15.53;5.50;;;;;;;10.12;100.00;101004.91;5074421;28;20207;-64
2023/10/05 05:15:38;;;;;;;11.83;5.43;;;;;;;10.05;100.00;101002.63;5072336;28;20520;-64
2023/10/05 05:18:04;;;;;;;14.17;6.13;;;;;;;10.11;100.00;101002.38;5107979;28;20177;-64
2023/10/05 05:20:31;;;;;;;11.20;6.50;;;;;;;10.13;100.00;101011.75;5094076;28;20227;-63
2023/10/05 05:22:56;;;;;;;17.13;6.07;;;;;;;10.17;100.00;101008.16;5092604;28;20234;-64
2023/10/05 05:25:21;;;;;;;12.03;6.40;;;;;;;10.13;100.00;101019.44;5109756;28;20204;-64
2023/10/05 05:27:47;;;;;;;13.00;6.73;;;;;;;10.22;100.00;101022.56;5096885;28;20250;-64
2023/10/05 05:30:24;;;;;;;12.50;5.97;;;;;;;10.14;100.00;101028.81;5100469;28;20266;-64
2023/10/05 05:32:56;;;;;;;13.27;6.17;;;;;;;10.06;100.00;101035.16;5082163;28;20175;-64
2023/10/05 05:35:22;;;;;;;10.53;5.97;;;;;;;10.08;100.00;101039.34;5113716;28;20184;-64
2023/10/05 05:37:47;;;;;;;12.93;5.90;;;;;;;9.88;100.00;101034.13;5113939;28;20198;-64
2023/10/05 05:40:13;;;;;;;12.33;6.03;;;;;;;10.05;100.00;101033.47;5086119;28;20200;-64
2023/10/05 05:42:39;;;;;;;11.50;5.70;;;;;;;10.11;100.00;101030.66;5086907;28;20187;-64
2023/10/05 05:45:15;;;;;;;13.33;5.93;;;;;;;10.21;100.00;101020.88;5073031;28;20177;-65
2023/10/05 05:47:44;;;;;;;11.93;5.87;;;;;;;10.26;100.00;101016.41;5097799;28;20266;-63
2023/10/05 05:50:15;;;;;;;15.23;6.47;;;;;;;10.37;100.00;101024.56;5082126;28;20188;-63
2023/10/05 05:52:41;;;;;;;14.07;6.47;;;;;;;10.45;100.00;101024.28;5078897;28;20228;-63
2023/10/05 05:55:10;;;;;;;12.43;5.87;;;;;;;10.51;100.00;101020.63;5099618;28;20187;-64
2023/10/05 05:57:35;;;;;;;12.77;7.27;;;;;;;10.46;100.00;101018.25;5110222;28;20175;-64
2023/10/05 06:00:11;;;;;;;12.73;6.57;;;;;;;10.39;100.00;101025.34;5100206;28;20708;-63
2023/10/05 06:02:43;;;;;;;11.83;5.23;;;;;;;10.46;100.00;101031.09;5074038;28;20226;-65
2023/10/05 06:05:09;;;;;;;11.07;5.37;;;;;;;10.37;100.00;101021.16;5093347;28;20537;-64
2023/10/05 06:07:39;;;;;;;14.30;6.10;;;;;;;10.38;100.00;101030.56;5094255;28;20233;-64
2023/10/05 06:10:14;;;;;;;14.23;6.63;;;;;;;10.41;100.00;101023.56;5064579;28;20203;-64
2023/10/05 06:12:43;;;;;;;10.83;6.13;;;;;;;10.43;100.00;101023.47;5064372;28;20267;-61
2023/10/05 06:15:15;;;;;;;13.67;6.80;;;;;;;10.64;100.00;101032.94;5093687;28;20253;-64
2023/10/05 06:17:41;;;;;;;13.20;6.17;;;;;;;10.65;100.00;101031.19;5093708;28;20293;-64
2023/10/05 06:20:13;;;;;;;12.67;5.97;;;;;;;10.58;100.00;101030.63;5082492;28;20655;-63
2023/10/05 06:22:43;;;;;;;10.27;6.43;;;;;;;10.65;100.00;101037.19;5064572;28;20215;-62
2023/10/05 06:25:09;;;;;;;14.07;5.87;;;;;;;11.03;100.00;101036.53;5094056;28;20187;-63
2023/10/05 06:27:36;;;;;;;11.23;6.53;;;;;;;11.24;100.00;101037.38;5093752;28;20546;-63
2023/10/05 06:30:05;;;;;;;10.97;5.87;;;;;;;11.18;100.00;101031.66;5093359;28;20184;-64
2023/10/05 06:32:31;;;;;;;13.30;5.87;;;;;;;11.24;100.00;101023.66;5052306;28;20222;-62
2023/10/05 06:34:57;;;;;;;12.53;6.03;;;;;;;11.41;100.00;101023.78;5093371;28;20176;-64
2023/10/05 06:37:22;;;;;;;13.03;6.63;;;;;;;11.66;100.00;101022.69;5093258;28;20321;-64
2023/10/05 06:39:47;;;;;;;13.20;5.30;;;;;;;11.60;100.00;101017.81;5093340;28;20188;-64
2023/10/05 06:42:14;;;;;;;15.87;5.80;;;;;;;11.85;100.00;101019.28;5076239;28;20220;-63
2023/10/05 06:44:39;;;;;;;10.97;5.57;;;;;;;11.92;100.00;101021.53;5093077;28;20263;-65
2023/10/05 06:47:05;;;;;;;12.03;5.97;;;;;;;12.05;100.00;101018.41;5087215;28;20695;-65
2023/10/05 06:49:30;;;;;;;11.13;6.20;;;;;;;11.81;100.00;101022.91;5091584;28;20169;-63
2023/10/05 06:51:55;;;;;;;15.00;6.10;;;;;;;11.79;100.00;101030.72;5071120;28;20255;-64
2023/10/05 06:54:21;;;;;;;17.70;6.33;;;;;;;11.97;100.00;101031.66;5091584;28;20191;-64
2023/10/05 06:56:49;;;;;;;9.80;5.87;;;;;;;12.11;100.00;101024.13;5099417;28;20197;-64
2023/10/05 06:59:14;;;;;;;15.50;5.50;;;;;;;12.21;100.00;101029.69;5089786;28;20168;-64
2023/10/05 07:01:40;;;;;;;14.67;5.90;;;;;;;12.46;100.00;101025.13;5079680;28;20231;-63
2023/10/05 07:04:08;;;;;;;12.17;5.67;;;;;;;12.74;100.00;101032.38;5073234;28;20574;-64
2023/10/05 07:06:33;;;;;;;12.30;5.80;;;;;;;12.87;100.00;101040.34;5074316;28;20252;-64
2023/10/05 07:08:59;;;;;;;10.57;6.13;;;;;;;13.08;100.00;101053.94;5093000;28;20172;-67
2023/10/05 07:11:25;;;;;;;14.27;6.80;;;;;;;13.23;100.00;101050.59;5079353;28;20230;-66
2023/10/05 07:13:50;;;;;;;13.60;6.57;;;;;;;13.28;100.00;101054.69;5092474;28;20309;-64
2023/10/05 07:16:16;;;;;;;13.37;6.03;;;;;;;13.16;100.00;101063.88;5077701;28;20255;-65
2023/10/05 07:18:42;;;;;;;13.33;6.30;;;;;;;13.20;100.00;101070.59;5074373;28;20180;-65
2023/10/05 07:21:08;;;;;;;12.77;5.53;;;;;;;13.44;100.00;101072.88;5080486;28;20307;-66
2023/10/05 07:23:38;;;;;;;12.30;5.50;;;;;;;13.64;100.00;101069.25;5073401;28;20652;-66
2023/10/05 07:26:07;;;;;;;13.33;5.40;;;;;;;13.69;100.00;101065.53;5069512;28;20172;-64
2023/10/05 07:28:37;;;;;;;9.83;6.10;;;;;;;13.82;100.00;101077.81;5066927;28;20672;-65
2023/10/05 07:31:05;;;;;;;13.13;6.07;;;;;;;13.94;100.00;101072.00;5040415;28;20247;-65
2023/10/05 07:33:31;;;;;;;11.40;6.67;;;;;;;14.05;100.00;101074.00;5069469;28;20305;-65
2023/10/05 07:35:56;;;;;;;11.47;6.37;;;;;;;14.11;100.00;101068.47;5072045;28;20253;-64
2023/10/05 07:38:28;;;;;;;9.90;6.17;;;;;;;14.16;100.00;101070.84;5073491;28;20623;-65
2023/10/05 07:40:57;;;;;;;11.90;5.93;;;;;;;13.98;100.00;101070.91;5059794;28;20256;-64
2023/10/05 07:43:23;;;;;;;16.73;6.17;;;;;;;14.23;100.00;101068.72;5071007;28;20637;-65
2023/10/05 07:45:48;;;;;;;16.40;6.40;;;;;;;14.03;100.00;101062.91;5066851;28;20542;-66
2023/10/05 07:48:14;;;;;;;12.90;6.73;;;;;;;14.02;100.00;101069.00;5069028;28;20195;-65
2023/10/05 07:50:39;;;;;;;11.43;5.70;;;;;;;14.35;100.00;101068.06;5067525;28;20220;-65
2023/10/05 07:53:05;;;;;;;14.47;6.50;;;;;;;14.42;100.00;101069.41;5075387;28;20187;-65
2023/10/05 07:55:31;;;;;;;12.63;5.63;;;;;;;14.65;100.00;101065.56;5072546;28;20185;-65
2023/10/05 07:57:56;;;;;;;13.87;5.37;;;;;;;14.79;100.00;101063.97;5073991;28;20181;-65
2023/10/05 08:00:22;;;;;;;10.37;5.83;;;;;;;15.01;100.00;101060.97;5061368;28;20227;-65
2023/10/05 08:02:47;;;;;;;9.43;5.47;;;;;;;14.81;100.00;101060.34;5084164;28;20610;-66
2023/10/05 08:05:12;;;;;;;10.03;5.43;;;;;;;14.85;100.00;101061.00;5071763;28;20176;-65
2023/10/05 08:07:38;;;;;;;13.70;5.47;;;;;;;15.01;100.00;101063.56;5071174;28;20208;-64
2023/10/05 08:10:15;;;;;;;11.27;5.30;;;;;;;14.87;100.00;101068.69;5053040;28;20255;-65
2023/10/05 08:12:40;;;;;;;9.10;4.97;;;;;;;14.85;100.00;101073.97;5069557;28;20672;-65
2023/10/05 08:15:06;;;;;;;12.80;5.67;;;;;;;14.81;100.00;101075.03;5071463;28;20192;-64
2023/10/05 08:17:33;;;;;;;12.50;5.47;;;;;;;15.27;100.00;101085.38;5080429;28;20885;-64
2023/10/05 08:19:58;;;;;;;13.60;5.80;;;;;;;15.59;100.00;101086.97;5052695;28;20189;-64
2023/10/05 08:22:24;;;;;;;12.73;5.83;;;;;;;15.52;100.00;101080.47;5071531;28;20233;-64
2023/10/05 08:24:51;;;;;;;11.00;5.47;;;;;;;15.69;100.00;101092.44;5085886;28;20557;-64
2023/10/05 08:27:17;;;;;;;9.07;5.13;;;;;;;15.53;100.00;101087.31;5094710;28;20186;-65
2023/10/05 08:29:42;;;;;;;11.97;5.27;;;;;;;16.22;100.00;101095.28;5083016;28;20176;-64
2023/10/05 08:32:13;;;;;;;9.27;5.00;;;;;;;16.82;100.00;101101.03;5078169;28;20356;-64
2023/10/05 08:34:41;;;;;;;13.63;6.27;;;;;;;16.84;100.00;101097.38;5093141;28;20183;-63
2023/10/05 08:37:08;;;;;;;11.87;5.60;;;;;;;16.84;100.00;101093.97;5091090;28;20180;-65
2023/10/05 08:39:35;;;;;;;10.33;5.30;;;;;;;16.96;100.00;101103.59;5090537;28;20293;-64
2023/10/05 08:42:06;;;;;;;9.53;4.90;;;;;;;16.92;100.00;101113.34;5068051;28;20736;-63
2023/10/05 08:44:38;;;;;;;11.07;4.80;;;;;;;16.89;100.00;101113.53;5070561;28;20261;-64
2023/10/05 08:47:06;;;;;;;10.63;4.53;;;;;;;17.20;100.00;101108.91;5091098;28;20184;-65
2023/10/05 08:49:36;;;;;;;12.73;4.43;;;;;;;17.65;100.00;101110.31;5091318;28;20191;-67
2023/10/05 08:52:09;;;;;;;9.50;4.50;;;;;;;18.00;100.00;101097.50;5078370;28;20227;-64
2023/10/05 08:54:34;;;;;;;12.20;4.67;;;;;;;18.90;100.00;101096.28;5091215;28;20191;-65
2023/10/05 08:57:00;;;;;;;10.60;4.33;;;;;;;19.13;100.00;101102.44;5093451;28;20176;-64
2023/10/05 08:59:29;;;;;;;9.70;4.63;;;;;;;18.99;100.00;101100.84;5074774;28;20180;-64
2023/10/05 09:01:59;;;;;;;7.97;4.30;;;;;;;19.48;100.00;101111.97;5050729;28;20247;-64
2023/10/05 09:04:29;;;;;;;9.10;4.40;;;;;;;19.71;100.00;101117.22;5090210;28;20184;-66
2023/10/05 09:06:56;;;;;;;9.90;4.77;;;;;;;20.51;99.75;101120.56;5090936;28;20187;-64
2023/10/05 09:09:37;;;;;;;8.00;3.90;;;;;;;19.80;98.51;101113.06;5092779;28;20184;-65
2023/10/05 09:12:16;;;;;;;7.63;4.17;;;;;;;19.89;100.00;101106.31;5053293;28;20303;-64
2023/10/05 09:14:43;;;;;;;10.63;4.70;;;;;;;20.72;98.40;101099.72;5089592;28;20582;-66
2023/10/05 09:17:09;;;;;;;8.20;4.37;;;;;;;19.97;98.95;101102.16;5094894;28;20520;-66
2023/10/05 09:19:35;;;;;;;9.50;4.67;;;;;;;20.54;95.84;101102.03;5068890;28;20180;-65
2023/10/05 09:24:26;;;;;;;9.30;4.73;;;;;;;19.96;100.00;101110.94;5070878;28;20185;-65
2023/10/05 09:27:12;;;;;;;9.97;4.00;;;;;;;20.36;99.39;101121.81;5070963;28;20632;-66
2023/10/05 09:29:39;;;;;;;9.73;4.27;;;;;;;20.46;97.29;101123.53;5043081;28;20188;-66
2023/10/05 09:32:08;;;;;;;7.53;4.23;;;;;;;19.78;99.04;101120.16;5049897;28;20225;-65
2023/10/05 09:34:34;;;;;;;7.90;4.03;;;;;;;19.94;100.00;101120.66;5058025;28;20185;-65
2023/10/05 09:37:05;;;;;;;9.20;3.93;;;;;;;19.65;100.00;101113.28;5052525;28;20207;-64
2023/10/05 09:39:35;;;;;;;8.93;4.10;;;;;;;19.59;100.00;101118.97;5066359;28;20193;-65
2023/10/05 09:42:01;;;;;;;12.63;4.00;;;;;;;19.47;100.00;101125.97;5057201;28;20227;-65
2023/10/05 09:44:30;;;;;;;7.87;3.87;;;;;;;19.65;100.00;101123.72;5067866;28;20175;-65
2023/10/05 09:46:59;;;;;;;8.43;3.70;;;;;;;19.68;100.00;101120.91;5051911;28;20182;-67
2023/10/05 09:49:27;;;;;;;10.00;4.30;;;;;;;19.44;100.00;101128.81;5072422;28;20172;-64
2023/10/05 09:51:54;;;;;;;8.23;3.33;;;;;;;18.68;100.00;101129.13;5059441;28;20261;-65
2023/10/05 09:54:22;;;;;;;7.03;3.20;;;;;;;19.11;100.00;101135.59;5074630;28;20491;-65
2023/10/05 09:56:48;;;;;;;8.07;3.20;;;;;;;19.03;100.00;101128.34;5066254;28;20181;-66
2023/10/05 09:59:15;;;;;;;8.73;4.17;;;;;;;19.30;100.00;101129.00;5071126;28;20204;-65
2023/10/05 10:01:45;;;;;;;7.30;3.93;;;;;;;18.46;100.00;101131.63;5045123;28;20665;-64
2023/10/05 10:04:12;;;;;;;6.07;3.57;;;;;;;18.32;100.00;101128.25;5070956;28;20183;-63
2023/10/05 10:06:40;;;;;;;6.83;3.63;;;;;;;18.31;100.00;101136.16;5074160;28;20196;-63
2023/10/05 10:09:09;;;;;;;8.83;3.20;;;;;;;18.45;100.00;101129.97;5070826;28;20181;-63
2023/10/05 10:11:35;;;;;;;8.67;3.20;;;;;;;18.49;100.00;101129.66;5052873;28;20596;-64
2023/10/05 10:14:05;;;;;;;12.47;3.57;;;;;;;18.38;100.00;101137.38;5064198;28;20236;-64
2023/10/05 10:16:41;;;;;;;7.43;3.63;;;;;;;18.50;100.00;101136.50;5069579;28;20176;-64
2023/10/05 10:19:19;;;;;;;9.77;3.50;;;;;;;18.13;100.00;101138.28;5073346;28;20185;-64
2023/10/05 10:21:47;;;;;;;6.83;3.77;;;;;;;17.95;100.00;101141.22;5054969;28;20673;-64
2023/10/05 10:24:17;;;;;;;7.57;3.47;;;;;;;17.89;100.00;101139.03;5069914;28;20228;-64
2023/10/05 10:27:07;;;;;;;9.57;3.80;;;;;;;17.70;100.00;101131.63;5055715;28;20184;-63
2023/10/05 10:29:42;;;;;;;4.90;3.50;;;;;;;17.84;100.00;101138.50;5050409;28;20239;-64
2023/10/05 10:32:22;;;;;;;6.57;3.33;;;;;;;17.91;100.00;101134.53;5064263;28;20354;-64
2023/10/05 10:34:55;;;;;;;7.10;3.97;;;;;;;17.78;100.00;101134.53;5072214;28;20203;-63
2023/10/05 10:37:50;;;;;;;7.97;3.67;;;;;;;17.74;100.00;101146.13;5070883;28;20184;-64
2023/10/05 10:42:53;;;;;;;10.60;3.93;;;;;;;17.79;100.00;101156.22;5070181;28;20586;-63
2023/10/05 10:45:28;;;;;;;6.53;3.20;;;;;;;18.02;100.00;101154.66;5064252;28;20173;-64
2023/10/05 10:47:54;;;;;;;10.73;3.87;;;;;;;18.11;100.00;101155.78;5072741;28;20225;-65
2023/10/05 10:50:23;;;;;;;9.10;3.67;;;;;;;17.79;100.00;101151.00;5058797;28;20192;-64
2023/10/05 10:52:55;;;;;;;7.97;3.47;;;;;;;17.40;100.00;101148.38;5080446;28;20193;-64
2023/10/05 10:55:21;;;;;;;5.87;3.33;;;;;;;17.44;100.00;101147.25;5071717;28;20231;-62
2023/10/05 10:57:48;;;;;;;7.23;3.47;;;;;;;17.73;100.00;101144.44;5048463;28;20205;-62
2023/10/05 11:02:58;;;;;;;8.37;3.57;;;;;;;17.75;100.00;101143.41;5049341;28;20298;-63
2023/10/05 11:05:40;;;;;;;8.97;3.40;;;;;;;17.79;100.00;101136.22;5072038;28;20177;-63
2023/10/05 11:08:13;;;;;;;10.40;4.07;;;;;;;17.80;100.00;101139.63;5072536;28;20169;-63
2023/10/05 11:10:40;;;;;;;13.50;3.47;;;;;;;17.66;100.00;101133.63;5040403;28;20644;-64
2023/10/05 11:13:14;;;;;;;12.80;4.00;;;;;;;17.60;100.00;101131.44;5060076;28;20267;-63
2023/10/05 11:15:57;;;;;;;8.67;3.30;;;;;;;17.57;100.00;101132.47;5070996;28;20644;-64
2023/10/05 11:18:26;;;;;;;12.23;3.53;;;;;;;17.56;100.00;101120.41;5071920;28;20172;-64
2023/10/05 11:20:52;;;;;;;7.83;3.47;;;;;;;17.52;100.00;101112.91;5036959;28;20300;-64
2023/10/05 11:23:25;;;;;;;9.70;3.60;;;;;;;17.34;100.00;101117.56;5062987;28;20232;-64
2023/10/05 11:25:51;;;;;;;7.13;2.90;;;;;;;17.46;100.00;101124.56;5090312;28;20627;-64
2023/10/05 11:28:23;;;;;;;7.20;3.17;;;;;;;17.50;100.00;101123.44;5063010;28;20275;-63
2023/10/05 11:30:49;;;;;;;7.30;3.60;;;;;;;17.38;100.00;101119.88;5052764;28;20261;-63
2023/10/05 11:33:17;;;;;;;8.27;3.63;;;;;;;17.61;100.00;101121.88;5077358;28;20196;-65
2023/10/05 11:35:51;;;;;;;7.83;3.47;;;;;;;17.22;100.00;101103.66;5081473;28;20188;-65