Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:00:30;;;;;;;1.20;1.00;;;0.90;98.00;;;;;;5066982;28;20459;-75
2021/04/16 00:02:58;;;;;;;1.30;1.17;;;1.00;98.00;;;;;;5071279;28;21009;-75
2021/04/16 00:05:25;;;;;;;1.30;1.10;;;1.10;98.00;;;;;;5068210;28;20451;-76
2021/04/16 00:07:52;;;;;;;1.20;1.00;;;1.10;98.00;;;;;;5070919;28;20513;-76
2021/04/16 00:10:23;;;;;;;1.47;1.23;;;1.20;98.00;;;;;;5067925;28;20466;-76
2021/04/16 00:12:49;;;;;;;2.90;1.43;;;1.40;98.00;;;;;;5070295;28;20545;-75
2021/04/16 00:15:20;;;;;;;1.20;1.00;;;1.40;98.00;;;;;;5068039;28;20449;-76
2021/04/16 00:17:46;;;;;;;1.40;1.20;;;1.30;98.00;;;;;;5071066;28;20459;-76
2021/04/16 00:20:17;;;;;;;1.30;1.13;;;1.10;98.00;;;;;;5071257;28;20456;-76
2021/04/16 00:22:44;;;;;;;1.20;1.10;;;1.00;98.00;;;;;;5075097;28;20463;-76
2021/04/16 00:25:14;;;;;;;1.80;1.70;;;0.90;98.00;;;;;;5072355;28;20459;-75
2021/04/16 00:27:41;;;;;;;1.70;1.30;;;0.90;98.00;;;;;;5075246;28;20867;-76
2021/04/16 00:30:10;;;;;;;1.20;1.00;;;0.80;98.00;;;;;;5072284;28;20818;-76
2021/04/16 00:32:36;;;;;;;2.13;1.30;;;0.70;98.00;;;;;;5075340;28;20813;-76
2021/04/16 00:35:09;;;;;;;1.20;1.10;;;0.60;98.00;;;;;;5072742;28;20846;-75
2021/04/16 00:37:37;;;;;;;1.20;1.03;;;0.60;98.00;;;;;;5075248;28;20463;-76
2021/04/16 00:40:06;;;;;;;1.20;1.17;;;0.70;98.00;;;;;;5071261;28;20482;-76
2021/04/16 00:42:32;;;;;;;1.40;1.10;;;0.70;98.00;;;;;;5075013;28;20455;-76
2021/04/16 00:44:59;;;;;;;1.30;1.20;;;0.80;98.00;;;;;;5072401;28;20509;-76
2021/04/16 00:47:26;;;;;;;1.40;1.20;;;0.90;98.00;;;;;;5073499;28;20479;-76
2021/04/16 00:50:11;;;;;;;1.20;1.00;;;1.10;98.00;;;;;;5074193;28;20460;-76
2021/04/16 00:52:39;;;;;;;1.43;1.17;;;1.20;98.00;;;;;;5074662;28;20516;-75
2021/04/16 00:55:07;;;;;;;2.07;1.60;;;1.20;98.00;;;;;;5071976;28;20464;-75
2021/04/16 00:57:34;;;;;;;1.20;1.00;;;1.20;98.00;;;;;;5074410;28;20496;-76
2021/04/16 01:00:01;;;;;;;1.50;1.20;;;1.10;98.00;;;;;;5071493;28;20464;-77
2021/04/16 01:02:28;;;;;;;1.40;1.20;;;0.90;98.00;;;;;;5074376;28;20460;-75
2021/04/16 01:18:27;;;;;;;1.30;1.10;;;0.40;98.00;;;;;;5074551;28;20422;-75
2021/04/16 01:20:57;;;;;;;1.20;1.00;;;0.60;98.00;;;;;;5071527;28;20853;-76
2021/04/16 01:23:35;;;;;;;1.20;0.90;;;0.50;98.00;;;;;;5074148;28;20941;-75
2021/04/16 01:26:05;;;;;;;1.20;1.10;;;0.40;98.00;;;;;;5071726;28;20455;-75
2021/04/16 01:28:32;;;;;;;1.40;1.20;;;0.40;98.00;;;;;;5074170;28;20455;-76
2021/04/16 01:31:01;;;;;;;1.37;1.27;;;0.30;98.00;;;;;;5070174;28;20466;-75
2021/04/16 01:33:29;;;;;;;1.73;1.53;;;0.20;98.00;;;;;;5074013;28;20463;-76
2021/04/16 01:35:56;;;;;;;1.20;1.03;;;0.30;98.00;;;;;;5071223;28;20474;-76
2021/04/16 01:38:24;;;;;;;1.20;1.10;;;0.30;98.00;;;;;;5074033;28;20460;-75
2021/04/16 01:40:51;;;;;;;1.20;1.00;;;0.50;98.00;;;;;;5070622;28;20475;-76
2021/04/16 01:43:30;;;;;;;1.20;1.00;;;0.40;98.00;;;;;;5073504;28;20466;-75
2021/04/16 01:46:02;;;;;;;1.57;1.20;;;0.50;98.00;;;;;;5070139;28;20460;-76
2021/04/16 01:48:38;;;;;;;1.20;1.00;;;0.60;98.00;;;;;;5073514;28;20458;-76
2021/04/16 01:51:06;;;;;;;1.20;1.03;;;0.50;98.00;;;;;;5070823;28;20465;-76
2021/04/16 01:53:35;;;;;;;1.20;1.00;;;0.50;98.00;;;;;;5073634;28;20455;-76
2021/04/16 01:56:03;;;;;;;1.20;1.00;;;0.50;98.00;;;;;;5071055;28;20478;-76
2021/04/16 01:58:31;;;;;;;1.30;1.00;;;0.40;98.00;;;;;;5073661;28;20474;-76
2021/04/16 02:00:58;;;;;;;1.60;1.30;;;0.50;98.00;;;;;;5071219;28;20986;-76
2021/04/16 02:03:25;;;;;;;1.20;1.00;;;0.30;98.00;;;;;;5072795;28;20513;-76
2021/04/16 02:05:52;;;;;;;1.20;1.10;;;0.30;98.00;;;;;;5071182;28;20930;-76
2021/04/16 02:08:19;;;;;;;1.30;1.13;;;0.10;98.00;;;;;;5073592;28;20460;-76
2021/04/16 02:10:46;;;;;;;1.20;0.90;;;0.00;98.00;;;;;;5071020;28;20460;-76
2021/04/16 02:13:13;;;;;;;1.20;0.90;;;0.00;98.00;;;;;;5072107;28;20560;-76
2021/04/16 02:15:40;;;;;;;1.57;1.20;;;0.00;98.00;;;;;;5070981;28;20551;-76
2021/04/16 02:18:07;;;;;;;1.30;1.17;;;0.10;98.00;;;;;;5073190;28;20492;-76
2021/04/16 02:20:34;;;;;;;1.70;1.30;;;0.00;98.00;;;;;;5070678;28;20455;-76
2021/04/16 02:23:01;;;;;;;1.20;1.00;;;0.00;98.00;;;;;;5073063;28;20452;-76
2021/04/16 02:25:27;;;;;;;1.50;1.40;;;0.00;98.00;;;;;;5070333;28;20463;-76
2021/04/16 02:27:54;;;;;;;1.20;1.00;;;-0.10;98.00;;;;;;5071715;28;20463;-76
2021/04/16 02:30:25;;;;;;;1.20;1.10;;;-0.10;98.00;;;;;;5070055;28;20458;-76
2021/04/16 02:32:52;;;;;;;1.87;1.40;;;-0.20;98.00;;;;;;5071498;28;20494;-77
2021/04/16 02:35:20;;;;;;;1.20;1.10;;;-0.10;98.00;;;;;;5070150;28;20462;-76
2021/04/16 02:37:47;;;;;;;1.53;1.20;;;-0.10;98.00;;;;;;5072617;28;20454;-76
2021/04/16 02:40:17;;;;;;;1.30;1.20;;;0.10;98.00;;;;;;5070137;28;20852;-76
2021/04/16 02:42:44;;;;;;;1.20;1.07;;;0.20;98.00;;;;;;5072660;28;20966;-76
2021/04/16 02:45:14;;;;;;;1.20;1.00;;;0.20;98.00;;;;;;5069990;28;20466;-76
2021/04/16 02:47:41;;;;;;;3.27;2.03;;;0.20;98.00;;;;;;5072455;28;20485;-76
2021/04/16 02:50:14;;;;;;;1.20;1.10;;;0.10;98.00;;;;;;5070381;28;20454;-76
2021/04/16 02:52:41;;;;;;;1.20;1.00;;;0.10;98.00;;;;;;5072591;28;20488;-76
2021/04/16 02:55:10;;;;;;;1.30;1.20;;;0.20;98.00;;;;;;5070348;28;20464;-77
2021/04/16 02:57:37;;;;;;;1.20;1.00;;;0.30;98.00;;;;;;5072323;28;20459;-76
2021/04/16 03:00:06;;;;;;;1.20;1.00;;;0.30;98.00;;;;;;5072313;28;20477;-76
2021/04/16 03:02:34;;;;;;;1.20;1.00;;;0.40;98.00;;;;;;5071187;28;20521;-75
2021/04/16 03:05:00;;;;;;;1.27;1.17;;;0.50;98.00;;;;;;5071195;28;20459;-76
2021/04/16 03:07:29;;;;;;;1.30;1.27;;;0.30;98.00;;;;;;5069288;28;20450;-76
2021/04/16 03:09:55;;;;;;;1.93;1.53;;;0.40;98.00;;;;;;5072158;28;20803;-76
2021/04/16 03:12:23;;;;;;;1.93;1.40;;;0.50;98.00;;;;;;5069383;28;20483;-75
2021/04/16 03:14:50;;;;;;;1.20;0.93;;;0.50;98.00;;;;;;5072009;28;20645;-76
2021/04/16 03:17:16;;;;;;;1.73;1.20;;;0.60;98.00;;;;;;5069394;28;20464;-76
2021/04/16 03:19:43;;;;;;;1.20;1.00;;;0.70;98.00;;;;;;5072137;28;20467;-76
2021/04/16 03:22:10;;;;;;;1.20;1.10;;;0.70;98.00;;;;;;5067654;28;20463;-76
2021/04/16 03:24:37;;;;;;;1.20;1.10;;;0.50;98.00;;;;;;5071867;28;20467;-76
2021/04/16 03:27:04;;;;;;;1.60;1.30;;;0.20;98.00;;;;;;5067702;28;20455;-76
2021/04/16 03:29:31;;;;;;;1.20;1.00;;;0.10;98.00;;;;;;5071730;28;20478;-76
2021/04/16 03:31:57;;;;;;;2.00;1.40;;;-0.20;98.00;;;;;;5068878;28;20482;-76
2021/04/16 03:34:24;;;;;;;3.50;1.30;;;-0.40;98.00;;;;;;5070167;28;20490;-76
2021/04/16 03:36:52;;;;;;;1.20;0.90;;;-0.40;98.00;;;;;;5069227;28;20456;-76
2021/04/16 03:39:18;;;;;;;1.20;1.00;;;-0.40;98.00;;;;;;5071912;28;20457;-76
2021/04/16 03:41:51;;;;;;;1.20;1.00;;;-0.30;98.00;;;;;;5068814;28;20454;-75
2021/04/16 03:44:17;;;;;;;1.30;1.30;;;-0.30;98.00;;;;;;5071749;28;20491;-75
2021/04/16 03:46:44;;;;;;;1.20;1.00;;;-0.30;98.00;;;;;;5069035;28;20947;-76
2021/04/16 03:49:11;;;;;;;1.20;1.10;;;-0.30;98.00;;;;;;5071458;28;20461;-76
2021/04/16 03:51:51;;;;;;;1.20;1.00;;;-0.20;98.00;;;;;;5068791;28;20491;-76
2021/04/16 03:54:18;;;;;;;3.77;1.73;;;-0.30;98.00;;;;;;5070949;28;20459;-75
2021/04/16 03:56:45;;;;;;;1.20;1.00;;;-0.20;98.00;;;;;;5068451;28;20535;-75
2021/04/16 03:59:13;;;;;;;1.20;1.10;;;-0.40;98.00;;;;;;5071391;28;20478;-76
2021/04/16 04:01:40;;;;;;;1.20;1.10;;;-0.50;98.00;;;;;;5067483;28;20515;-76
2021/04/16 04:04:07;;;;;;;1.20;0.90;;;-0.70;98.00;;;;;;5071333;28;20876;-75
2021/04/16 04:06:36;;;;;;;1.20;1.00;;;-0.60;98.00;;;;;;5068695;28;20454;-76
2021/04/16 04:09:04;;;;;;;1.20;0.97;;;-0.80;98.00;;;;;;5071289;28;21002;-76
2021/04/16 04:11:33;;;;;;;1.20;1.00;;;-0.80;98.00;;;;;;5068434;28;20483;-76
2021/04/16 04:14:00;;;;;;;1.20;1.10;;;-0.80;98.00;;;;;;5070003;28;20828;-76
2021/04/16 04:16:30;;;;;;;1.20;1.10;;;-0.80;98.00;;;;;;5068697;28;20466;-76
2021/04/16 04:18:57;;;;;;;1.20;1.00;;;-0.60;98.00;;;;;;5070828;28;20463;-76
2021/04/16 04:21:24;;;;;;;1.20;1.00;;;-0.60;98.00;;;;;;5068719;28;21010;-76
2021/04/16 04:23:50;;;;;;;1.20;1.10;;;-0.60;98.00;;;;;;5069972;28;20457;-76
2021/04/16 04:26:24;;;;;;;1.50;1.50;;;-0.70;98.00;;;;;;5068623;28;20520;-76
2021/04/16 04:28:51;;;;;;;1.80;1.30;;;-0.50;98.00;;;;;;5071352;28;20462;-75
2021/04/16 04:31:17;;;;;;;1.50;1.17;;;-0.60;98.00;;;;;;5068319;28;20462;-76
2021/04/16 04:33:45;;;;;;;1.77;1.27;;;-0.50;98.00;;;;;;5071148;28;20464;-76
2021/04/16 04:36:21;;;;;;;1.40;1.30;;;-0.50;98.00;;;;;;5068163;28;20457;-76
2021/04/16 04:38:50;;;;;;;2.27;1.67;;;-0.50;98.00;;;;;;5071173;28;21059;-76
2021/04/16 04:41:22;;;;;;;1.20;1.00;;;-0.50;98.00;;;;;;5067074;28;20458;-75
2021/04/16 04:43:49;;;;;;;1.30;1.30;;;-0.50;98.00;;;;;;5070590;28;20822;-76
2021/04/16 04:46:16;;;;;;;1.20;1.00;;;-0.30;98.00;;;;;;5068215;28;20920;-76
2021/04/16 04:48:42;;;;;;;2.13;1.97;;;-0.30;98.00;;;;;;5069515;28;20516;-75
2021/04/16 04:51:10;;;;;;;1.20;1.07;;;-0.40;98.00;;;;;;5066909;28;20961;-76
2021/04/16 04:53:36;;;;;;;1.20;1.00;;;-0.40;98.00;;;;;;5069642;28;20961;-76
2021/04/16 04:56:03;;;;;;;6.40;1.67;;;-0.30;98.00;;;;;;5067724;28;20514;-75
2021/04/16 04:58:30;;;;;;;1.20;1.10;;;-0.30;98.00;;;;;;5069684;28;20481;-76
2021/04/16 05:00:57;;;;;;;1.40;1.20;;;-0.10;98.00;;;;;;5067990;28;20455;-76
2021/04/16 05:03:23;;;;;;;1.30;1.30;;;-0.10;98.00;;;;;;5069526;28;20455;-75
2021/04/16 05:05:50;;;;;;;1.20;1.00;;;-0.10;98.00;;;;;;5068527;28;20470;-76
2021/04/16 05:08:17;;;;;;;1.40;1.10;;;-0.10;98.00;;;;;;5074452;28;20459;-76
2021/04/16 05:10:44;;;;;;;1.30;1.20;;;0.00;98.00;;;;;;5071655;28;20858;-75
2021/04/16 05:13:10;;;;;;;1.20;1.13;;;0.10;98.00;;;;;;5073182;28;20541;-75
2021/04/16 05:15:37;;;;;;;1.83;1.53;;;0.00;98.00;;;;;;5070410;28;20878;-75
2021/04/16 05:18:04;;;;;;;1.20;1.00;;;0.10;98.00;;;;;;5074480;28;20561;-75
2021/04/16 05:20:30;;;;;;;1.93;1.40;;;0.20;98.00;;;;;;5071466;28;20907;-74
2021/04/16 05:22:57;;;;;;;1.20;1.00;;;0.30;98.00;;;;;;5074323;28;20462;-75
2021/04/16 05:25:24;;;;;;;1.20;1.00;;;0.30;98.00;;;;;;5070298;28;20805;-75
2021/04/16 05:27:51;;;;;;;1.20;1.00;;;0.30;98.00;;;;;;5074019;28;20463;-75
2021/04/16 05:30:18;;;;;;;1.20;1.07;;;0.50;98.00;;;;;;5073909;28;21009;-75
2021/04/16 05:32:45;;;;;;;1.30;1.23;;;0.60;98.00;;;;;;5071177;28;20530;-75
2021/04/16 05:35:12;;;;;;;1.30;1.23;;;0.60;98.00;;;;;;5073206;28;20491;-75
2021/04/16 05:37:39;;;;;;;1.30;1.10;;;0.60;98.00;;;;;;5070633;28;20458;-75
2021/04/16 05:40:08;;;;;;;1.20;0.90;;;0.50;98.00;;;;;;5073681;28;20463;-75
2021/04/16 05:42:36;;;;;;;1.20;0.90;;;0.40;98.00;;;;;;5070628;28;20452;-75
2021/04/16 05:45:04;;;;;;;1.20;1.10;;;0.50;98.00;;;;;;5072538;28;20512;-75
2021/04/16 05:47:31;;;;;;;1.80;1.63;;;0.60;98.00;;;;;;5071084;28;20452;-75
2021/04/16 05:49:58;;;;;;;1.30;1.27;;;0.50;98.00;;;;;;5073552;28;20464;-75
2021/04/16 05:52:25;;;;;;;1.57;1.30;;;0.50;98.00;;;;;;5071380;28;20478;-75
2021/04/16 05:54:52;;;;;;;1.20;1.10;;;0.40;98.00;;;;;;5073759;28;20459;-75
2021/04/16 05:57:19;;;;;;;1.57;1.50;;;0.40;98.00;;;;;;5071562;28;20494;-75
2021/04/16 05:59:46;;;;;;;1.50;1.40;;;0.40;98.00;;;;;;5073829;28;20484;-75
2021/04/16 06:02:28;;;;;;;1.20;1.20;;;0.60;98.00;;;;;;5069269;28;20480;-75
2021/04/16 06:04:55;;;;;;;1.20;1.10;;;0.60;98.00;;;;;;5073683;28;20790;-75
2021/04/16 06:07:22;;;;;;;1.20;1.00;;;0.70;98.00;;;;;;5070993;28;20961;-75
2021/04/16 06:09:50;;;;;;;2.33;1.70;;;0.90;98.00;;;;;;5073322;28;20460;-74
2021/04/16 06:12:17;;;;;;;1.20;1.10;;;1.10;98.00;;;;;;5070164;28;20490;-74
2021/04/16 06:14:43;;;;;;;2.33;1.43;;;1.20;98.00;;;;;;5073068;28;21347;-74
2021/04/16 06:17:12;;;;;;;1.30;1.10;;;1.30;98.00;;;;;;5069597;28;20459;-73
2021/04/16 06:19:39;;;;;;;4.43;1.93;;;1.30;98.00;;;;;;5073201;28;20946;-74
2021/04/16 06:22:06;;;;;;;1.20;1.10;;;1.40;98.00;;;;;;5070170;28;21036;-73
2021/04/16 06:24:32;;;;;;;1.20;1.03;;;1.50;98.00;;;;;;5073064;28;20517;-73
2021/04/16 06:26:59;;;;;;;2.33;1.60;;;1.70;98.00;;;;;;5069673;28;20491;-73
2021/04/16 06:29:25;;;;;;;1.20;1.00;;;1.80;98.00;;;;;;5073035;28;20504;-73
2021/04/16 06:31:52;;;;;;;1.20;1.00;;;1.80;98.00;;;;;;5069897;28;20590;-73
2021/04/16 06:34:19;;;;;;;1.80;1.27;;;1.90;98.00;;;;;;5072766;28;20955;-72
2021/04/16 06:36:51;;;;;;;1.47;1.23;;;2.10;98.00;;;;;;5069378;28;20463;-74
2021/04/16 06:39:18;;;;;;;1.23;1.23;;;2.30;98.00;;;;;;5072800;28;20464;-73
2021/04/16 06:41:47;;;;;;;1.30;1.10;;;2.30;98.00;;;;;;5070074;28;20776;-73
2021/04/16 06:44:19;;;;;;;1.20;1.00;;;2.40;98.00;;;;;;5071495;28;20487;-74
2021/04/16 06:46:48;;;;;;;1.70;1.20;;;2.50;98.00;;;;;;5069663;28;20494;-73
2021/04/16 06:49:18;;;;;;;2.20;2.10;;;2.50;98.00;;;;;;5072656;28;20799;-73
2021/04/16 06:52:04;;;;;;;3.63;2.43;;;2.60;98.00;;;;;;5069701;28;20484;-72
2021/04/16 06:54:42;;;;;;;1.50;1.33;;;2.70;98.00;;;;;;5072436;28;20453;-71
2021/04/16 06:57:22;;;;;;;1.20;1.00;;;2.90;98.00;;;;;;5069610;28;20518;-72
2021/04/16 06:59:58;;;;;;;1.20;0.90;;;3.00;98.00;;;;;;5072366;28;20468;-72
2021/04/16 07:02:31;;;;;;;1.20;1.00;;;3.10;98.00;;;;;;5069245;28;20491;-72
2021/04/16 07:05:00;;;;;;;3.50;2.43;;;2.90;98.00;;;;;;5072306;28;20463;-72
2021/04/16 07:07:33;;;;;;;1.20;1.07;;;2.90;98.00;;;;;;5069827;28;20492;-73
2021/04/16 07:10:04;;;;;;;1.20;1.10;;;3.00;98.00;;;;;;5072157;28;20460;-72
2021/04/16 07:12:30;;;;;;;1.20;1.10;;;3.10;98.00;;;;;;5069055;28;20496;-72
2021/04/16 07:15:01;;;;;;;1.20;1.03;;;3.10;98.00;;;;;;5071937;28;20518;-71
2021/04/16 07:17:37;;;;;;;1.20;1.00;;;3.20;98.00;;;;;;5069097;28;20468;-71
2021/04/16 07:20:05;;;;;;;1.20;1.00;;;3.40;98.00;;;;;;5072006;28;20981;-72
2021/04/16 07:22:40;;;;;;;1.20;1.10;;;3.50;98.00;;;;;;5068881;28;20441;-71
2021/04/16 07:25:29;;;;;;;1.20;1.10;;;3.70;98.00;;;;;;5071813;28;20453;-72
2021/04/16 07:27:58;;;;;;;1.27;1.10;;;3.70;98.00;;;;;;5066490;28;20526;-71
2021/04/16 07:30:39;;;;;;;1.40;1.20;;;3.80;98.00;;;;;;5071411;28;20457;-72
2021/04/16 07:33:24;;;;;;;3.93;1.83;;;4.00;98.00;;;;;;5071864;28;20484;-72
2021/04/16 07:35:52;;;;;;;1.30;1.23;;;4.20;98.00;;;;;;5069219;28;20936;-71
2021/04/16 07:38:28;;;;;;;1.20;1.00;;;4.20;98.00;;;;;;5071952;28;20963;-72
2021/04/16 07:41:16;;;;;;;1.87;1.30;;;4.20;98.00;;;;;;5069078;28;20746;-72
2021/04/16 07:43:47;;;;;;;1.73;1.53;;;4.20;98.00;;;;;;5071651;28;21036;-71
2021/04/16 07:46:34;;;;;;;1.20;1.00;;;4.30;98.00;;;;;;5069123;28;20947;-71
2021/04/16 07:49:28;;;;;;;1.20;1.00;;;4.50;98.00;;;;;;5070311;28;20462;-71
2021/04/16 07:51:57;;;;;;;1.77;1.17;;;4.40;98.00;;;;;;5068023;28;20642;-69
2021/04/16 07:54:27;;;;;;;2.70;2.07;;;4.60;98.00;;;;;;5070992;28;20461;-70
2021/04/16 07:57:18;;;;;;;1.23;1.10;;;4.60;98.00;;;;;;5067963;28;20473;-69
2021/04/16 07:59:59;;;;;;;2.80;1.67;;;4.70;98.00;;;;;;5071500;28;20453;-71
2021/04/16 08:02:30;;;;;;;1.20;1.20;;;4.90;98.00;;;;;;5068192;28;20462;-71
2021/04/16 08:04:57;;;;;;;1.20;1.10;;;4.90;98.00;;;;;;5070937;28;20465;-69
2021/04/16 08:07:30;;;;;;;1.20;1.00;;;5.00;98.00;;;;;;5068106;28;20445;-69
2021/04/16 08:09:58;;;;;;;2.67;1.40;;;4.90;98.00;;;;;;5069188;28;20994;-70
2021/04/16 08:12:28;;;;;;;1.60;1.10;;;5.00;98.00;;;;;;5068179;28;20486;-70
2021/04/16 08:15:17;;;;;;;1.20;1.00;;;5.20;98.00;;;;;;5070671;28;20496;-71
2021/04/16 08:17:45;;;;;;;1.30;1.20;;;5.30;98.00;;;;;;5068091;28;20458;-71
2021/04/16 08:20:21;;;;;;;1.20;1.07;;;5.10;98.00;;;;;;5070869;28;20449;-70
2021/04/16 08:22:50;;;;;;;1.70;1.53;;;5.00;98.00;;;;;;5068322;28;20488;-69
2021/04/16 08:25:23;;;;;;;1.63;1.20;;;5.00;98.00;;;;;;5071004;28;20464;-70
2021/04/16 08:27:58;;;;;;;1.20;1.00;;;5.20;98.00;;;;;;5067851;28;20466;-69
2021/04/16 08:30:31;;;;;;;1.33;1.27;;;5.30;98.00;;;;;;5070521;28;20575;-69
2021/04/16 08:33:04;;;;;;;1.20;1.20;;;5.40;98.00;;;;;;5068314;28;20536;-70
2021/04/16 08:35:39;;;;;;;1.83;1.40;;;5.30;98.00;;;;;;5070755;28;20460;-71
2021/04/16 08:38:07;;;;;;;1.20;1.00;;;5.30;98.00;;;;;;5069130;28;20464;-71
2021/04/16 08:40:40;;;;;;;2.70;1.93;;;5.10;98.00;;;;;;5071974;28;20454;-69
2021/04/16 08:43:09;;;;;;;1.40;1.10;;;5.20;98.00;;;;;;5073641;28;20460;-71
2021/04/16 08:45:40;;;;;;;2.60;1.53;;;5.30;98.00;;;;;;5074520;28;20509;-70
2021/04/16 08:48:14;;;;;;;2.13;1.40;;;5.20;98.00;;;;;;5073365;28;20453;-70
2021/04/16 08:50:44;;;;;;;1.30;1.20;;;5.30;98.00;;;;;;5073123;28;21109;-70
2021/04/16 08:53:11;;;;;;;1.20;1.00;;;5.50;98.00;;;;;;5074231;28;20477;-69
2021/04/16 08:55:41;;;;;;;1.20;1.10;;;5.60;98.00;;;;;;5074155;28;20453;-70
2021/04/16 08:58:12;;;;;;;1.30;1.20;;;5.70;98.00;;;;;;5070897;28;20988;-70
2021/04/16 09:00:42;;;;;;;1.20;1.00;;;5.80;98.00;;;;;;5071769;28;22981;-70
2021/04/16 09:03:16;;;;;;;3.40;2.57;;;5.90;98.00;;;;;;5072979;28;20480;-70
2021/04/16 09:05:54;;;;;;;1.20;1.10;;;6.00;98.00;;;;;;5073055;28;20462;-70
2021/04/16 09:08:26;;;;;;;1.53;1.47;;;6.10;98.00;;;;;;5073801;28;20450;-69
2021/04/16 09:10:55;;;;;;;1.20;1.00;;;6.00;98.00;;;;;;5071008;28;20459;-69
2021/04/16 09:13:51;;;;;;;1.20;0.90;;;6.00;98.00;;;;;;5073849;28;20489;-70
2021/04/16 09:16:36;;;;;;;1.20;1.00;;;6.10;98.00;;;;;;5024948;28;20469;-72
2021/04/16 09:19:40;;;;;;;1.30;1.30;;;6.10;98.00;;;;;;5061186;28;20462;-70
2021/04/16 09:22:41;;;;;;;1.50;1.40;;;6.10;98.00;;;;;;5070689;28;20465;-69
2021/04/16 09:25:36;;;;;;;1.40;1.30;;;6.10;98.00;;;;;;5073906;28;20481;-70
2021/04/16 09:28:34;;;;;;;1.20;1.03;;;6.10;98.00;;;;;;5070914;28;20522;-70
2021/04/16 09:31:03;;;;;;;1.77;1.50;;;5.90;98.00;;;;;;5070356;28;20481;-69
2021/04/16 09:33:45;;;;;;;1.30;1.20;;;6.00;98.00;;;;;;5073510;28;20633;-69
2021/04/16 09:36:32;;;;;;;1.67;1.47;;;6.10;98.00;;;;;;5070667;28;20996;-70
2021/04/16 09:39:12;;;;;;;2.37;1.63;;;6.10;98.00;;;;;;5072951;28;20537;-71
2021/04/16 09:41:47;;;;;;;1.20;1.00;;;6.10;98.00;;;;;;5070436;28;20459;-73
2021/04/16 09:44:45;;;;;;;1.20;1.10;;;6.20;98.00;;;;;;5073355;28;20497;-70
2021/04/16 09:47:12;;;;;;;1.20;1.00;;;6.20;96.10;;;;;;5070847;28;20453;-73
2021/04/16 09:49:57;;;;;;;1.30;1.20;;;6.20;96.10;;;;;;5072877;28;20449;-72
2021/04/16 09:52:59;;;;;;;1.20;1.00;;;6.90;98.00;;;;;;5069875;28;20819;-72
2021/04/16 09:55:47;;;;;;;1.40;1.30;;;7.30;95.10;;;;;;5073261;28;20500;-71
2021/04/16 09:58:42;;;;;;;1.53;1.40;;;7.40;94.40;;;;;;5071913;28;20889;-70
2021/04/16 10:01:12;;;;;;;1.20;1.13;;;7.70;94.00;;;;;;5026099;28;20464;-72
2021/04/16 10:03:48;;;;;;;1.30;1.07;;;7.60;91.90;;;;;;5073946;28;20464;-72
2021/04/16 10:06:28;;;;;;;1.73;1.50;;;7.60;93.20;;;;;;5070911;28;20457;-67
2021/04/16 10:09:07;;;;;;;2.53;2.03;;;7.80;92.70;;;;;;5073754;28;20798;-72
2021/04/16 10:11:34;;;;;;;1.30;1.10;;;8.00;91.30;;;;;;5070601;28;20470;-70
2021/04/16 10:14:16;;;;;;;1.20;1.00;;;7.70;91.50;;;;;;5073419;28;20546;-71
2021/04/16 10:16:44;;;;;;;1.20;1.00;;;7.50;92.20;;;;;;5070239;28;20451;-71
2021/04/16 10:19:14;;;;;;;1.20;1.10;;;7.40;91.60;;;;;;5072600;28;20456;-71
2021/04/16 10:21:42;;;;;;;1.40;1.37;;;7.40;91.60;;;;;;5070396;28;20487;-72
2021/04/16 12:38:15;;;;;;;1.40;1.13;;;7.10;89.20;;;;;;5068198;28;20490;-72
2021/04/16 12:40:42;;;;;;;1.37;1.10;;;7.00;89.50;;;;;;5070856;28;21003;-73
2021/04/16 12:43:08;;;;;;;1.40;1.10;;;6.80;89.70;;;;;;5068005;28;20478;-73
2021/04/16 12:45:35;;;;;;;1.30;1.20;;;6.80;91.00;;;;;;5070936;28;20463;-73
2021/04/16 12:48:03;;;;;;;1.20;1.00;;;6.80;90.30;;;;;;5068094;28;20470;-72
2021/04/16 12:50:31;;;;;;;1.20;1.00;;;6.80;90.40;;;;;;5071062;28;20909;-72
2021/04/16 12:52:58;;;;;;;1.20;1.10;;;6.80;90.20;;;;;;5068204;28;20493;-72
2021/04/16 12:55:24;;;;;;;1.60;1.30;;;6.90;89.50;;;;;;5070988;28;20459;-71
2021/04/16 12:57:53;;;;;;;1.60;1.40;;;6.80;89.00;;;;;;5067945;28;20472;-73
2021/04/16 13:00:23;;;;;;;1.23;1.13;;;6.70;89.70;;;;;;5070685;28;20447;-72
2021/04/16 13:02:56;;;;;;;1.60;1.27;;;6.70;90.00;;;;;;5068172;28;20794;-72
2021/04/16 13:05:23;;;;;;;1.30;1.00;;;6.90;89.70;;;;;;5069287;28;20547;-73
2021/04/16 13:07:49;;;;;;;1.20;0.93;;;7.10;89.10;;;;;;5067893;28;20492;-73
2021/04/16 13:10:18;;;;;;;1.20;1.10;;;7.10;90.30;;;;;;5070887;28;20499;-73
2021/04/16 13:12:45;;;;;;;1.60;1.40;;;7.20;89.80;;;;;;5068223;28;20544;-73
2021/04/16 13:15:13;;;;;;;1.20;1.10;;;7.30;88.40;;;;;;5070664;28;20469;-73
2021/04/16 13:17:44;;;;;;;1.43;1.20;;;7.40;88.30;;;;;;5068267;28;20971;-73
2021/04/16 13:20:14;;;;;;;1.20;0.90;;;7.80;88.10;;;;;;5070640;28;20461;-74
2021/04/16 13:22:42;;;;;;;1.20;1.10;;;8.00;87.90;;;;;;5068162;28;20481;-72
2021/04/16 13:25:10;;;;;;;1.50;1.40;;;8.30;86.90;;;;;;5070893;28;20461;-73
2021/04/16 13:27:39;;;;;;;1.20;0.90;;;8.40;86.80;;;;;;5070285;28;20850;-73
2021/04/16 13:30:08;;;;;;;1.23;1.03;;;8.30;85.10;;;;;;5074373;28;20464;-72
2021/04/16 13:32:39;;;;;;;1.20;0.90;;;8.50;85.70;;;;;;5071334;28;20481;-73
2021/04/16 13:35:07;;;;;;;1.20;0.90;;;8.30;86.10;;;;;;5074279;28;20465;-72
2021/04/16 13:37:34;;;;;;;1.50;1.20;;;8.50;85.70;;;;;;5071393;28;20459;-73
2021/04/16 13:40:03;;;;;;;1.30;1.10;;;8.50;84.60;;;;;;5074053;28;20464;-73
2021/04/16 13:42:29;;;;;;;1.40;1.20;;;8.30;85.90;;;;;;5070820;28;20815;-73
2021/04/16 13:44:56;;;;;;;1.20;1.10;;;8.50;86.30;;;;;;5073946;28;20521;-74
2021/04/16 13:47:25;;;;;;;1.27;1.10;;;8.50;85.00;;;;;;5071168;28;20462;-74
2021/04/16 13:49:56;;;;;;;1.30;1.20;;;8.40;85.00;;;;;;5073713;28;20536;-73
2021/04/16 13:52:23;;;;;;;1.67;1.30;;;8.20;84.70;;;;;;5070623;28;20992;-73
2021/04/16 13:54:49;;;;;;;1.40;1.10;;;8.10;85.80;;;;;;5072299;28;20454;-72
2021/04/16 13:57:18;;;;;;;1.30;1.10;;;8.20;86.30;;;;;;5071187;28;20464;-73
2021/04/16 13:59:46;;;;;;;1.37;1.17;;;8.10;85.30;;;;;;5073563;28;20556;-72
2021/04/16 14:02:17;;;;;;;1.20;1.00;;;8.10;85.40;;;;;;5070707;28;21025;-72
2021/04/16 14:04:45;;;;;;;2.37;1.37;;;8.10;85.40;;;;;;5073276;28;20455;-73
2021/04/16 14:07:12;;;;;;;1.20;1.10;;;8.00;85.30;;;;;;5070577;28;20621;-72
2021/04/16 14:09:39;;;;;;;1.30;1.10;;;7.90;85.80;;;;;;5073093;28;20802;-73
2021/04/16 14:12:07;;;;;;;1.57;1.37;;;8.00;85.60;;;;;;5070497;28;20450;-72
2021/04/16 14:14:35;;;;;;;1.80;1.40;;;8.10;85.70;;;;;;5073433;28;20466;-72
2021/04/16 14:17:05;;;;;;;1.20;1.10;;;8.00;85.40;;;;;;5071267;28;20548;-73
2021/04/16 14:19:41;;;;;;;1.40;1.20;;;8.00;85.50;;;;;;5074181;28;20463;-72
2021/04/16 14:22:11;;;;;;;1.20;1.00;;;8.10;87.20;;;;;;5070574;28;20505;-74
2021/04/16 14:24:38;;;;;;;2.03;1.30;;;7.90;87.00;;;;;;5072977;28;20454;-73
2021/04/16 14:27:05;;;;;;;1.63;1.37;;;7.80;87.30;;;;;;5069105;28;20946;-74
2021/04/16 14:29:32;;;;;;;1.20;1.00;;;7.70;86.90;;;;;;5072865;28;20539;-73
2021/04/16 14:31:59;;;;;;;1.30;1.13;;;7.70;87.30;;;;;;5070364;28;20485;-73
2021/04/16 14:34:30;;;;;;;1.20;0.90;;;7.70;86.70;;;;;;5072782;28;20461;-74
2021/04/16 14:36:57;;;;;;;1.20;1.10;;;7.70;86.70;;;;;;5069878;28;20461;-74
2021/04/16 14:39:25;;;;;;;1.20;1.00;;;7.80;86.30;;;;;;5072052;28;20484;-73
2021/04/16 14:41:56;;;;;;;1.20;1.00;;;7.90;86.60;;;;;;5068562;28;20531;-74
2021/04/16 14:44:22;;;;;;;1.40;1.40;;;8.10;85.90;;;;;;5072523;28;20455;-73
2021/04/16 14:46:50;;;;;;;1.20;1.00;;;8.20;85.30;;;;;;5069721;28;20450;-73
2021/04/16 14:49:20;;;;;;;1.20;1.00;;;8.20;85.40;;;;;;5072092;28;20552;-74
2021/04/16 14:51:48;;;;;;;1.20;1.00;;;8.20;85.60;;;;;;5069915;28;20499;-74
2021/04/16 14:54:22;;;;;;;1.20;1.00;;;8.10;83.90;;;;;;5072123;28;20491;-75
2021/04/16 14:56:49;;;;;;;1.20;0.90;;;8.10;85.00;;;;;;5069932;28;20457;-73
2021/04/16 14:59:23;;;;;;;1.40;1.20;;;8.10;85.40;;;;;;5072077;28;20571;-73
2021/04/16 15:01:52;;;;;;;1.20;1.03;;;8.10;84.70;;;;;;5069764;28;20518;-73
2021/04/16 15:04:21;;;;;;;1.30;1.30;;;8.20;84.90;;;;;;5070325;28;20494;-73
2021/04/16 15:06:56;;;;;;;1.20;1.00;;;8.40;82.90;;;;;;5069603;28;20454;-73
2021/04/16 15:09:25;;;;;;;1.40;1.30;;;8.30;83.10;;;;;;5071089;28;20856;-73
2021/04/16 15:11:52;;;;;;;1.40;1.20;;;8.30;83.20;;;;;;5069603;28;20468;-73
2021/04/16 15:14:23;;;;;;;3.50;2.90;;;8.20;83.90;;;;;;5071737;28;20508;-74
2021/04/16 15:16:51;;;;;;;1.20;1.00;;;8.30;83.50;;;;;;5069451;28;20515;-73
2021/04/16 15:19:28;;;;;;;1.50;1.10;;;8.30;83.90;;;;;;5071963;28;20457;-73
2021/04/16 15:21:55;;;;;;;1.30;1.10;;;8.30;84.20;;;;;;5069243;28;20460;-73
2021/04/16 15:24:22;;;;;;;1.20;1.00;;;8.20;85.10;;;;;;5071842;28;20466;-73
2021/04/16 15:26:49;;;;;;;1.20;1.00;;;8.20;84.10;;;;;;5069093;28;20514;-73
2021/04/16 15:29:23;;;;;;;1.20;0.90;;;8.20;84.70;;;;;;5072196;28;20453;-73
2021/04/16 15:31:50;;;;;;;1.50;1.37;;;8.20;84.40;;;;;;5069327;28;20849;-73
2021/04/16 15:48:03;;;;;;;1.20;1.10;;;7.70;86.70;;;;;;5069023;28;20442;-73
2021/04/16 15:50:35;;;;;;;1.40;1.30;;;7.60;87.10;;;;;;5070769;28;20480;-74
2021/04/16 15:53:02;;;;;;;1.27;1.10;;;7.70;87.40;;;;;;5068429;28;20477;-73