Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:24;;;;;;;52.58;20.20;;;;;;;;;;5027148;28;20200;-78
2022/12/18 00:03:56;;;;;;;51.28;19.27;;;;;;;;;;5026309;28;20058;-78
2022/12/18 00:06:25;;;;;;;51.45;19.80;;;;;;;;;;5045010;28;20052;-78
2022/12/18 00:08:52;;;;;;;49.47;19.13;;;;;;;;;;5028548;28;20061;-78
2022/12/18 00:11:21;;;;;;;56.13;20.23;;;;;;;;;;5024578;28;20041;-78
2022/12/18 00:13:49;;;;;;;49.17;20.45;;;;;;;;;;5028488;28;20054;-78
2022/12/18 00:16:20;;;;;;;54.55;19.83;;;;;;;;;;5033575;28;20046;-78
2022/12/18 00:18:50;;;;;;;54.20;19.17;;;;;;;;;;5037795;28;20046;-78
2022/12/18 00:21:19;;;;;;;60.40;20.58;;;;;;;;;;5036708;28;20053;-78
2022/12/18 00:23:47;;;;;;;55.25;20.13;;;;;;;;;;5028765;28;20046;-78
2022/12/18 00:26:16;;;;;;;51.70;20.17;;;;;;;;;;5028650;28;20046;-78
2022/12/18 00:28:43;;;;;;;59.10;21.42;;;;;;;;;;5047270;28;20050;-78
2022/12/18 00:31:12;;;;;;;52.88;19.50;;;;;;;;;;5033120;28;20884;-78
2022/12/18 00:33:40;;;;;;;60.85;20.50;;;;;;;;;;5029089;28;20981;-78
2022/12/18 00:36:10;;;;;;;55.15;18.63;;;;;;;;;;5030591;28;20068;-79
2022/12/18 00:38:38;;;;;;;54.30;20.50;;;;;;;;;;5031121;28;20057;-79
2022/12/18 00:41:07;;;;;;;53.58;19.45;;;;;;;;;;5030073;28;20551;-78
2022/12/18 00:43:34;;;;;;;43.28;18.33;;;;;;;;;;5042637;28;20050;-79
2022/12/18 00:46:02;;;;;;;49.20;19.27;;;;;;;;;;5028598;28;20054;-79
2022/12/18 00:48:32;;;;;;;48.42;18.73;;;;;;;;;;5027159;28;20046;-78
2022/12/18 00:50:59;;;;;;;53.28;20.50;;;;;;;;;;5023895;28;20562;-78
2022/12/18 00:53:27;;;;;;;50.13;18.88;;;;;;;;;;5026923;28;20535;-78
2022/12/18 00:55:56;;;;;;;48.47;18.60;;;;;;;;;;5032599;28;20045;-78
2022/12/18 00:58:23;;;;;;;49.80;18.58;;;;;;;;;;5029006;28;20054;-78
2022/12/18 01:00:50;;;;;;;49.78;18.02;;;;;;;;;;5029509;28;20054;-78
2022/12/18 01:03:18;;;;;;;43.85;16.52;;;;;;;;;;5028553;28;20045;-78
2022/12/18 01:05:45;;;;;;;51.90;19.27;;;;;;;;;;5023420;28;20057;-79
2022/12/18 01:08:12;;;;;;;44.38;18.10;;;;;;;;;;5019575;28;20097;-79
2022/12/18 01:10:42;;;;;;;49.22;18.20;;;;;;;;;;5031141;28;20143;-78
2022/12/18 01:13:10;;;;;;;47.30;17.35;;;;;;;;;;5026931;28;20046;-78
2022/12/18 01:15:38;;;;;;;44.05;17.33;;;;;;;;;;5035088;28;20060;-78
2022/12/18 01:18:05;;;;;;;46.15;18.27;;;;;;;;;;5021896;28;20851;-79
2022/12/18 01:20:33;;;;;;;49.47;17.75;;;;;;;;;;5025964;28;20052;-78
2022/12/18 01:23:00;;;;;;;52.80;18.92;;;;;;;;;;5018229;28;20097;-78
2022/12/18 01:25:28;;;;;;;47.17;17.50;;;;;;;;;;5022971;28;20064;-78
2022/12/18 01:27:55;;;;;;;45.75;16.70;;;;;;;;;;5023349;28;20057;-78
2022/12/18 01:30:22;;;;;;;45.15;17.95;;;;;;;;;;5023169;28;20045;-78
2022/12/18 01:32:49;;;;;;;47.20;17.42;;;;;;;;;;5028383;28;20101;-78
2022/12/18 01:35:20;;;;;;;40.00;15.98;;;;;;;;;;5022881;28;20140;-78
2022/12/18 01:37:47;;;;;;;41.83;17.33;;;;;;;;;;5020328;28;20571;-78
2022/12/18 01:40:22;;;;;;;49.15;17.40;;;;;;;;;;5019935;28;20513;-78
2022/12/18 01:42:53;;;;;;;43.78;16.92;;;;;;;;;;5025451;28;20050;-78
2022/12/18 01:45:20;;;;;;;44.30;17.23;;;;;;;;;;5025820;28;20045;-78
2022/12/18 01:47:50;;;;;;;45.30;17.23;;;;;;;;;;5025279;28;20069;-77
2022/12/18 01:50:23;;;;;;;52.42;18.67;;;;;;;;;;5024647;28;20086;-78
2022/12/18 01:52:52;;;;;;;43.50;16.27;;;;;;;;;;5025827;28;20148;-78
2022/12/18 01:55:21;;;;;;;50.58;17.80;;;;;;;;;;5026326;28;20042;-78
2022/12/18 01:57:48;;;;;;;41.67;15.60;;;;;;;;;;5028013;28;20574;-78
2022/12/18 02:00:20;;;;;;;46.78;16.63;;;;;;;;;;5020819;28;21143;-78
2022/12/18 02:02:48;;;;;;;47.33;17.25;;;;;;;;;;5027755;28;20096;-78
2022/12/18 02:05:17;;;;;;;47.08;17.23;;;;;;;;;;5024787;28;20080;-78
2022/12/18 02:08:07;;;;;;;48.42;16.58;;;;;;;;;;5023392;28;20081;-78
2022/12/18 02:10:52;;;;;;;46.28;17.10;;;;;;;;;;5021656;28;20148;-77
2022/12/18 02:13:25;;;;;;;41.88;16.50;;;;;;;;;;5028363;28;20053;-78
2022/12/18 02:15:56;;;;;;;45.20;16.98;;;;;;;;;;5025909;28;20061;-77
2022/12/18 02:18:25;;;;;;;42.83;16.35;;;;;;;;;;5026396;28;20054;-77
2022/12/18 02:21:12;;;;;;;37.00;15.00;;;;;;;;;;5028327;28;20732;-78
2022/12/18 02:23:48;;;;;;;43.70;16.02;;;;;;;;;;5024534;28;20046;-78
2022/12/18 02:26:21;;;;;;;42.08;16.08;;;;;;;;;;5025688;28;20504;-78
2022/12/18 02:28:48;;;;;;;;;;;;;;;;;;5028863;28;20049;-78
2022/12/18 02:31:23;;;;;;;43.17;14.00;;;;;;;;;;5028373;28;43641;-77
2022/12/18 02:33:51;;;;;;;36.50;15.98;;;;;;;;;;5026896;28;21234;-77
2022/12/18 02:36:21;;;;;;;51.22;17.35;;;;;;;;;;5028777;28;20162;-77
2022/12/18 02:38:49;;;;;;;44.80;17.40;;;;;;;;;;5030883;28;20097;-78
2022/12/18 02:41:17;;;;;;;47.40;16.65;;;;;;;;;;5025895;28;20061;-79
2022/12/18 02:43:56;;;;;;;43.60;15.00;;;;;;;;;;5025174;28;20046;-78
2022/12/18 02:46:26;;;;;;;36.50;15.55;;;;;;;;;;5023669;28;20047;-77
2022/12/18 02:48:55;;;;;;;41.72;15.93;;;;;;;;;;5028998;28;20513;-78
2022/12/18 02:51:26;;;;;;;38.88;15.07;;;;;;;;;;5023399;28;20585;-78
2022/12/18 02:53:56;;;;;;;48.30;16.83;;;;;;;;;;5024212;28;20508;-78
2022/12/18 02:56:29;;;;;;;43.60;16.40;;;;;;;;;;5024981;28;20129;-78
2022/12/18 02:59:02;;;;;;;35.65;15.60;;;;;;;;;;5029321;28;20571;-78
2022/12/18 03:01:35;;;;;;;40.28;15.85;;;;;;;;;;5024587;28;20034;-78
2022/12/18 03:04:04;;;;;;;43.22;15.38;;;;;;;;;;5026999;28;20054;-78
2022/12/18 03:06:40;;;;;;;37.60;15.23;;;;;;;;;;5031005;28;20117;-78
2022/12/18 03:09:09;;;;;;;44.70;16.23;;;;;;;;;;5021779;28;20173;-78
2022/12/18 03:14:29;;;;;;;39.92;14.38;;;;;;;;;;5025035;28;20618;-78
2022/12/18 03:17:00;;;;;;;37.90;14.82;;;;;;;;;;5029014;28;20057;-78
2022/12/18 03:19:30;;;;;;;37.30;14.65;;;;;;;;;;5028530;28;21540;-78
2022/12/18 03:21:58;;;;;;;47.28;15.23;;;;;;;;;;5028137;28;20145;-78
2022/12/18 03:24:27;;;;;;;40.92;16.48;;;;;;;;;;5030306;28;20046;-77
2022/12/18 03:26:57;;;;;;;35.05;15.27;;;;;;;;;;5024989;28;20052;-78
2022/12/18 03:29:31;;;;;;;38.42;15.38;;;;;;;;;;5025387;28;20053;-78
2022/12/18 03:32:06;;;;;;;41.28;14.45;;;;;;;;;;5029504;28;20108;-77
2022/12/18 03:34:35;;;;;;;37.88;13.93;;;;;;;;;;5026561;28;20081;-78
2022/12/18 03:37:06;;;;;;;34.17;14.73;;;;;;;;;;5024756;28;20057;-78
2022/12/18 03:39:35;;;;;;;39.75;14.90;;;;;;;;;;5029182;28;20096;-78
2022/12/18 03:42:07;;;;;;;34.40;14.43;;;;;;;;;;5027132;28;20140;-77
2022/12/18 03:44:35;;;;;;;43.60;15.27;;;;;;;;;;5030281;28;20053;-77
2022/12/18 03:47:14;;;;;;;39.22;14.63;;;;;;;;;;5029190;28;20050;-78
2022/12/18 03:49:50;;;;;;;38.88;14.52;;;;;;;;;;5030134;28;20054;-77
2022/12/18 03:52:26;;;;;;;35.15;13.98;;;;;;;;;;5026453;28;20066;-77
2022/12/18 03:54:55;;;;;;;32.22;14.27;;;;;;;;;;5024035;28;20056;-77
2022/12/18 03:57:25;;;;;;;33.00;14.02;;;;;;;;;;5022249;28;20085;-77
2022/12/18 03:59:56;;;;;;;37.72;14.32;;;;;;;;;;5022818;28;20088;-78
2022/12/18 04:02:25;;;;;;;34.95;13.70;;;;;;;;;;5024667;28;20061;-77
2022/12/18 04:04:54;;;;;;;36.97;14.40;;;;;;;;;;5023606;28;20811;-77
2022/12/18 04:07:22;;;;;;;34.47;14.30;;;;;;;;;;5024194;28;20108;-77
2022/12/18 04:09:50;;;;;;;32.20;14.02;;;;;;;;;;5024945;28;20133;-77
2022/12/18 04:12:18;;;;;;;33.78;13.85;;;;;;;;;;5024823;28;20092;-78
2022/12/18 04:14:45;;;;;;;35.40;13.70;;;;;;;;;;5025475;28;20867;-77
2022/12/18 04:17:12;;;;;;;32.33;13.23;;;;;;;;;;5021931;28;20050;-78
2022/12/18 04:19:39;;;;;;;35.08;14.73;;;;;;;;;;5026228;28;20056;-77
2022/12/18 04:22:07;;;;;;;34.05;13.98;;;;;;;;;;5021794;28;20061;-78
2022/12/18 04:24:34;;;;;;;27.55;12.88;;;;;;;;;;5025083;28;20046;-78
2022/12/18 04:27:02;;;;;;;34.92;14.50;;;;;;;;;;5024609;28;20085;-77
2022/12/18 04:29:29;;;;;;;36.22;14.32;;;;;;;;;;5020807;28;20056;-78
2022/12/18 04:31:56;;;;;;;35.95;14.00;;;;;;;;;;5026405;28;20052;-78
2022/12/18 04:34:23;;;;;;;31.27;13.32;;;;;;;;;;5025807;28;20049;-78
2022/12/18 04:36:51;;;;;;;32.95;13.18;;;;;;;;;;5027409;28;20046;-77
2022/12/18 04:39:19;;;;;;;27.50;12.52;;;;;;;;;;5024842;28;20054;-78
2022/12/18 04:41:46;;;;;;;33.28;12.70;;;;;;;;;;5023822;28;20646;-78
2022/12/18 04:44:14;;;;;;;33.63;13.45;;;;;;;;;;5027082;28;20038;-78
2022/12/18 04:46:42;;;;;;;32.70;13.65;;;;;;;;;;5023995;28;20088;-78
2022/12/18 04:49:10;;;;;;;31.98;12.13;;;;;;;;;;5023988;28;20050;-78
2022/12/18 04:51:37;;;;;;;33.30;12.93;;;;;;;;;;5027487;28;20078;-78
2022/12/18 04:54:05;;;;;;;28.83;12.35;;;;;;;;;;5026694;28;20100;-77
2022/12/18 04:56:32;;;;;;;28.15;11.95;;;;;;;;;;5024067;28;20097;-77
2022/12/18 04:59:02;;;;;;;32.58;12.80;;;;;;;;;;5025379;28;20057;-77
2022/12/18 05:01:29;;;;;;;26.20;12.23;;;;;;;;;;5024901;28;20914;-77
2022/12/18 05:04:01;;;;;;;24.38;10.50;;;;;;;;;;5018284;28;20125;-77
2022/12/18 05:06:29;;;;;;;26.70;11.57;;;;;;;;;;5023879;28;20045;-78
2022/12/18 05:08:56;;;;;;;29.42;12.52;;;;;;;;;;5029070;28;20178;-78
2022/12/18 05:11:24;;;;;;;31.50;13.90;;;;;;;;;;5027962;28;20495;-78
2022/12/18 05:13:51;;;;;;;28.70;12.30;;;;;;;;;;5022420;28;20137;-78
2022/12/18 05:16:19;;;;;;;33.40;11.95;;;;;;;;;;5020398;28;20137;-78
2022/12/18 05:18:46;;;;;;;30.88;12.07;;;;;;;;;;5021329;28;20108;-78
2022/12/18 05:21:13;;;;;;;34.22;12.35;;;;;;;;;;5021610;28;20050;-78
2022/12/18 05:23:41;;;;;;;28.38;11.18;;;;;;;;;;5028053;28;20053;-77
2022/12/18 05:26:10;;;;;;;24.42;11.10;;;;;;;;;;5026361;28;21080;-77
2022/12/18 05:28:38;;;;;;;24.65;11.93;;;;;;;;;;5028551;28;20093;-77
2022/12/18 05:31:05;;;;;;;25.90;10.90;;;;;;;;;;5021334;28;20046;-77
2022/12/18 05:33:34;;;;;;;24.58;10.10;;;;;;;;;;5025408;28;20046;-78
2022/12/18 05:36:04;;;;;;;31.98;12.18;;;;;;;;;;5023395;28;20509;-77
2022/12/18 05:38:32;;;;;;;24.17;10.88;;;;;;;;;;5023162;28;20077;-78
2022/12/18 05:40:59;;;;;;;31.38;12.50;;;;;;;;;;5026818;28;20049;-78
2022/12/18 05:43:30;;;;;;;24.90;10.73;;;;;;;;;;5038894;28;20053;-78
2022/12/18 05:45:57;;;;;;;27.15;11.23;;;;;;;;;;5022691;28;20100;-78
2022/12/18 05:48:25;;;;;;;24.25;10.25;;;;;;;;;;5024548;28;20062;-78
2022/12/18 05:50:52;;;;;;;23.48;9.65;;;;;;;;;;5022631;28;20550;-78
2022/12/18 05:53:20;;;;;;;21.73;10.68;;;;;;;;;;5026155;28;20496;-77
2022/12/18 05:55:48;;;;;;;22.10;10.27;;;;;;;;;;5026034;28;20050;-77
2022/12/18 05:58:16;;;;;;;21.85;9.60;;;;;;;;;;5023216;28;20052;-78
2022/12/18 06:00:44;;;;;;;22.30;9.77;;;;;;;;;;5023292;28;20047;-78
2022/12/18 06:03:13;;;;;;;28.75;10.35;;;;;;;;;;5023183;28;20056;-77
2022/12/18 06:05:41;;;;;;;18.90;10.13;;;;;;;;;;5027318;28;20076;-77
2022/12/18 06:08:09;;;;;;;20.33;9.75;;;;;;;;;;5024098;28;20058;-78
2022/12/18 06:10:37;;;;;;;19.73;9.35;;;;;;;;;;5022273;28;20532;-78
2022/12/18 06:13:08;;;;;;;23.65;9.70;;;;;;;;;;5023691;28;20049;-78
2022/12/18 06:15:37;;;;;;;19.67;9.77;;;;;;;;;;5025317;28;20731;-78
2022/12/18 06:18:05;;;;;;;21.58;10.82;;;;;;;;;;5022607;28;20050;-77
2022/12/18 06:20:32;;;;;;;21.88;10.25;;;;;;;;;;5021100;28;20132;-78
2022/12/18 06:23:01;;;;;;;22.20;10.05;;;;;;;;;;5039519;28;20050;-77
2022/12/18 06:25:29;;;;;;;21.38;9.48;;;;;;;;;;5019884;28;20046;-78
2022/12/18 06:27:57;;;;;;;20.00;9.68;;;;;;;;;;5025269;28;20054;-78
2022/12/18 06:30:24;;;;;;;22.80;10.10;;;;;;;;;;5024783;28;20855;-78
2022/12/18 06:32:52;;;;;;;19.73;9.27;;;;;;;;;;5025135;28;20062;-78
2022/12/18 06:35:23;;;;;;;22.83;9.65;;;;;;;;;;5025311;28;20053;-78
2022/12/18 06:37:51;;;;;;;18.50;10.07;;;;;;;;;;5017124;28;20524;-78
2022/12/18 06:40:21;;;;;;;20.95;9.80;;;;;;;;;;5024994;28;20057;-80
2022/12/18 06:42:50;;;;;;;21.58;9.02;;;;;;;;;;5027569;28;20129;-78
2022/12/18 06:45:17;;;;;;;24.80;10.25;;;;;;;;;;5028849;28;20096;-78
2022/12/18 06:47:45;;;;;;;18.40;9.68;;;;;;;;;;5022542;28;20137;-78
2022/12/18 06:50:12;;;;;;;19.58;9.57;;;;;;;;;;5027980;28;20874;-78
2022/12/18 06:52:40;;;;;;;16.88;8.93;;;;;;;;;;5021426;28;20479;-78
2022/12/18 06:55:08;;;;;;;21.95;9.23;;;;;;;;;;5028148;28;20129;-78
2022/12/18 06:57:38;;;;;;;21.25;9.75;;;;;;;;;;5019547;28;20413;-78
2022/12/18 07:00:06;;;;;;;20.90;9.35;;;;;;;;;;5027908;28;21121;-78
2022/12/18 07:02:34;;;;;;;19.08;9.35;;;;;;;;;;5023838;28;20420;-78
2022/12/18 07:05:02;;;;;;;21.38;10.85;;;;;;;;;;5029351;28;20081;-78
2022/12/18 07:07:36;;;;;;;19.45;10.18;;;;;;;;;;5027801;28;20084;-79
2022/12/18 07:10:07;;;;;;;25.48;11.32;;;;;;;;;;5027946;28;20547;-78
2022/12/18 07:12:34;;;;;;;22.38;10.65;;;;;;;;;;5028054;28;20049;-78
2022/12/18 07:15:02;;;;;;;29.50;9.27;;;;;;;;;;5025736;28;20048;-78
2022/12/18 07:17:29;;;;;;;20.20;9.57;;;;;;;;;;5029162;28;20120;-78
2022/12/18 07:19:56;;;;;;;18.65;8.75;;;;;;;;;;5025195;28;20050;-78
2022/12/18 07:22:25;;;;;;;19.65;9.60;;;;;;;;;;5028872;28;20066;-78
2022/12/18 07:24:53;;;;;;;22.27;9.43;;;;;;;;;;5028278;28;20052;-78
2022/12/18 07:27:20;;;;;;;23.67;10.10;;;;;;;;;;5028905;28;20056;-79
2022/12/18 07:29:48;;;;;;;19.80;10.48;;;;;;;;;;5027397;28;20084;-77
2022/12/18 07:32:15;;;;;;;19.75;9.80;;;;;;;;;;5024316;28;20069;-78
2022/12/18 07:34:42;;;;;;;19.75;9.10;;;;;;;;;;5025685;28;20065;-78
2022/12/18 07:37:10;;;;;;;23.58;8.63;;;;;;;;;;5028965;28;20045;-78
2022/12/18 07:39:40;;;;;;;16.77;9.18;;;;;;;;;;5041152;28;20058;-78
2022/12/18 07:44:54;;;;;;;20.30;9.00;;;;;;;;;;5026699;28;20046;-78
2022/12/18 07:47:22;;;;;;;17.67;8.95;;;;;;;;;;5029153;28;20104;-78
2022/12/18 07:49:49;;;;;;;18.95;9.02;;;;;;;;;;5029231;28;21085;-78
2022/12/18 07:52:16;;;;;;;19.90;9.25;;;;;;;;;;5026313;28;20877;-78
2022/12/18 07:54:51;;;;;;;19.92;9.30;;;;;;;;;;5024993;28;20058;-78
2022/12/18 07:57:18;;;;;;;24.17;9.60;;;;;;;;;;5024917;28;20106;-78
2022/12/18 08:00:09;;;;;;;20.15;9.82;;;;;;;;;;5027949;28;20089;-78
2022/12/18 08:02:36;;;;;;;16.48;9.77;;;;;;;;;;5028562;28;20061;-78
2022/12/18 08:05:04;;;;;;;21.33;9.73;;;;;;;;;;5021880;28;20050;-78
2022/12/18 08:07:33;;;;;;;19.02;9.25;;;;;;;;;;5026685;28;20054;-78
2022/12/18 08:10:02;;;;;;;22.17;10.23;;;;;;;;;;5025915;28;20058;-78
2022/12/18 08:12:30;;;;;;;18.13;9.63;;;;;;;;;;5030930;28;20050;-78
2022/12/18 08:14:58;;;;;;;21.73;9.75;;;;;;;;;;5022213;28;20081;-78
2022/12/18 08:17:25;;;;;;;23.58;10.18;;;;;;;;;;5027965;28;20049;-78
2022/12/18 08:19:53;;;;;;;20.85;10.48;;;;;;;;;;5041186;28;20050;-78
2022/12/18 08:22:21;;;;;;;18.55;9.48;;;;;;;;;;5021066;28;20100;-78
2022/12/18 08:24:48;;;;;;;19.50;10.23;;;;;;;;;;5025701;28;20080;-78
2022/12/18 08:27:15;;;;;;;21.92;9.63;;;;;;;;;;5026422;28;20057;-78
2022/12/18 08:29:58;;;;;;;19.52;10.68;;;;;;;;;;5022417;28;20104;-78
2022/12/18 08:32:27;;;;;;;17.38;9.10;;;;;;;;;;5022126;28;20045;-78
2022/12/18 08:34:54;;;;;;;18.65;10.07;;;;;;;;;;5025559;28;20432;-78
2022/12/18 08:37:21;;;;;;;20.63;9.57;;;;;;;;;;5025663;28;20074;-78
2022/12/18 08:39:48;;;;;;;19.15;8.48;;;;;;;;;;5023447;28;20153;-78
2022/12/18 08:45:02;;;;;;;20.48;9.82;;;;;;;;;;5025777;28;20490;-78
2022/12/18 08:47:32;;;;;;;20.20;9.25;;;;;;;;;;5027320;28;20077;-78
2022/12/18 08:49:59;;;;;;;18.15;9.30;;;;;;;;;;5027788;28;20045;-78
2022/12/18 08:52:28;;;;;;;24.58;9.48;;;;;;;;;;5025783;28;20054;-78
2022/12/18 08:54:55;;;;;;;20.50;9.70;;;;;;;;;;5026200;28;20046;-77
2022/12/18 08:57:23;;;;;;;19.63;9.48;;;;;;;;;;5024016;28;20137;-77
2022/12/18 08:59:51;;;;;;;19.52;9.48;;;;;;;;;;5023921;28;20061;-77
2022/12/18 09:02:21;;;;;;;18.70;9.60;;;;;;;;;;5022071;28;20078;-77
2022/12/18 09:04:49;;;;;;;17.23;9.77;;;;;;;;;;5024807;28;20054;-78
2022/12/18 09:07:23;;;;;;;18.08;9.55;;;;;;;;;;5022194;28;20058;-77
2022/12/18 09:09:51;;;;;;;18.27;9.10;;;;;;;;;;5024633;28;20077;-77
2022/12/18 09:12:18;;;;;;;16.45;8.82;;;;;;;;;;5023077;28;20054;-78
2022/12/18 09:14:46;;;;;;;20.88;9.25;;;;;;;;;;5021089;28;20049;-78
2022/12/18 09:17:14;;;;;;;19.70;9.38;;;;;;;;;;5026658;28;20060;-77
2022/12/18 09:19:41;;;;;;;18.08;9.10;;;;;;;;;;5025742;28;20054;-78
2022/12/18 09:22:09;;;;;;;19.20;9.75;;;;;;;;;;5023431;28;20157;-78
2022/12/18 09:24:37;;;;;;;16.92;9.05;;;;;;;;;;5023574;28;20233;-78
2022/12/18 09:27:04;;;;;;;20.75;9.13;;;;;;;;;;5022654;28;20088;-78
2022/12/18 09:29:32;;;;;;;18.25;8.82;;;;;;;;;;5019995;28;20566;-78
2022/12/18 09:32:02;;;;;;;17.27;9.05;;;;;;;;;;5023160;28;20049;-77
2022/12/18 09:34:31;;;;;;;20.23;8.35;;;;;;;;;;5024939;28;20045;-77
2022/12/18 09:36:58;;;;;;;22.98;10.05;;;;;;;;;;5021689;28;20050;-78
2022/12/18 09:39:26;;;;;;;24.13;10.02;;;;;;;;;;5022586;28;20132;-77
2022/12/18 09:42:00;;;;;;;18.83;8.82;;;;;;;;;;5019087;28;20054;-77
2022/12/18 09:44:33;;;;;;;16.70;8.43;;;;;;;;;;5022048;28;20074;-78
2022/12/18 09:47:14;;;;;;;20.42;9.27;;;;;;;;;;5024091;28;20056;-77
2022/12/18 09:49:43;;;;;;;19.80;8.27;;;;;;;;;;5020724;28;20057;-78
2022/12/18 09:52:18;;;;;;;20.15;9.35;;;;;;;;;;5022279;28;20089;-78
2022/12/18 09:54:51;;;;;;;16.17;8.30;;;;;;;;;;5023313;28;20054;-78
2022/12/18 09:57:24;;;;;;;29.00;8.65;;;;;;;;;;5021803;28;20064;-78
2022/12/18 10:00:01;;;;;;;16.02;8.07;;;;;;;;;;5022176;28;20077;-77
2022/12/18 10:02:32;;;;;;;16.38;8.88;;;;;;;;;;5024652;28;20146;-78
2022/12/18 10:04:59;;;;;;;15.45;8.10;;;;;;;;;;5024780;28;20061;-78
2022/12/18 10:07:40;;;;;;;18.25;9.20;;;;;;;;;;5021900;28;20053;-77
2022/12/18 10:10:13;;;;;;;17.52;7.95;;;;;;;;;;5024198;28;20057;-77
2022/12/18 10:12:50;;;;;;;16.90;7.90;;;;;;;;;;5023742;28;20136;-77
2022/12/18 10:15:25;;;;;;;16.05;8.15;;;;;;;;;;5022642;28;20054;-77
2022/12/18 10:17:55;;;;;;;17.65;8.70;;;;;;;;;;5018491;28;20050;-77
2022/12/18 10:20:30;;;;;;;14.30;8.20;;;;;;;;;;5023809;28;20053;-77
2022/12/18 10:23:06;;;;;;;16.27;8.55;;;;;;;;;;5025994;28;20116;-78
2022/12/18 10:25:52;;;;;;;17.60;8.48;;;;;;;;;;5027919;28;20100;-77
2022/12/18 10:28:20;;;;;;;14.27;7.60;;;;;;;;;;5025591;28;20061;-77
2022/12/18 10:30:47;;;;;;;16.30;8.68;;;;;;;;;;5028401;28;20073;-78
2022/12/18 10:33:16;;;;;;;18.17;8.07;;;;;;;;;;5027796;28;20054;-78
2022/12/18 10:35:44;;;;;;;17.05;8.30;;;;;;;;;;5027232;28;20855;-77
2022/12/18 10:38:17;;;;;;;15.63;7.68;;;;;;;;;;5027622;28;20133;-79
2022/12/18 10:40:49;;;;;;;17.85;8.82;;;;;;;;;;5028359;28;20054;-78
2022/12/18 10:43:22;;;;;;;15.00;8.02;;;;;;;;;;5028710;28;20091;-78
2022/12/18 10:46:05;;;;;;;13.45;7.07;;;;;;;;;;5027541;28;20054;-77
2022/12/18 10:48:34;;;;;;;16.40;7.30;;;;;;;;;;5026435;28;20050;-78
2022/12/18 10:51:03;;;;;;;17.08;7.90;;;;;;;;;;5024252;28;20272;-77
2022/12/18 10:53:40;;;;;;;15.38;8.38;;;;;;;;;;5024198;28;20492;-78
2022/12/18 10:56:07;;;;;;;18.00;8.45;;;;;;;;;;5026315;28;20054;-77
2022/12/18 10:58:38;;;;;;;13.95;7.80;;;;;;;;;;5026367;28;20941;-77
2022/12/18 11:01:07;;;;;;;15.65;8.38;;;;;;;;;;5023936;28;20145;-78
2022/12/18 11:03:37;;;;;;;12.75;7.15;;;;;;;;;;5025502;28;20089;-78
2022/12/18 11:06:07;;;;;;;16.10;7.65;;;;;;;;;;5025687;28;20144;-78
2022/12/18 11:08:37;;;;;;;16.92;7.38;;;;;;;;;;5028607;28;20152;-78
2022/12/18 11:11:14;;;;;;;16.48;7.97;;;;;;;;;;5027271;28;20050;-78
2022/12/18 11:13:49;;;;;;;16.35;7.55;;;;;;;;;;5025146;28;20130;-77
2022/12/18 11:16:20;;;;;;;13.90;7.75;;;;;;;;;;5026870;28;20053;-79
2022/12/18 11:18:48;;;;;;;15.07;7.75;;;;;;;;;;5025560;28;20136;-77
2022/12/18 11:21:16;;;;;;;13.40;6.93;;;;;;;;;;5025467;28;20053;-78
2022/12/18 11:23:51;;;;;;;15.73;7.95;;;;;;;;;;5028519;28;20042;-78
2022/12/18 11:26:19;;;;;;;16.77;7.72;;;;;;;;;;5040465;28;20073;-78
2022/12/18 11:29:09;;;;;;;16.23;7.68;;;;;;;;;;5024625;28;20108;-78
2022/12/18 11:31:36;;;;;;;14.13;7.13;;;;;;;;;;5023774;28;20054;-78
2022/12/18 11:34:14;;;;;;;13.32;7.32;;;;;;;;;;5027498;28;20061;-78
2022/12/18 11:36:59;;;;;;;16.73;6.82;;;;;;;;;;5024988;28;20053;-78
2022/12/18 11:39:26;;;;;;;16.65;7.90;;;;;;;;;;5027294;28;20511;-78
2022/12/18 11:42:09;;;;;;;14.93;7.72;;;;;;;;;;5026252;28;20050;-78
2022/12/18 11:44:42;;;;;;;13.98;7.63;;;;;;;;;;5027055;28;20106;-78
2022/12/18 11:47:17;;;;;;;13.80;7.60;;;;;;;;;;5028376;28;20050;-78
2022/12/18 11:49:47;;;;;;;17.70;7.55;;;;;;;;;;5039490;28;20538;-79
2022/12/18 11:52:14;;;;;;;14.32;7.85;;;;;;;;;;5038357;28;20830;-79
2022/12/18 11:54:42;;;;;;;15.00;7.32;;;;;;;;;;5054902;28;20054;-78
2022/12/18 11:57:27;;;;;;;14.30;7.50;;;;;;;;;;5038338;28;20061;-78
2022/12/18 11:59:54;;;;;;;13.63;7.22;;;;;;;;;;5032701;28;20058;-79
2022/12/18 12:02:28;;;;;;;15.80;7.38;;;;;;;;;;5038166;28;20050;-80
2022/12/18 12:05:11;;;;;;;17.58;7.47;;;;;;;;;;5036306;28;20077;-79
2022/12/18 12:07:39;;;;;;;12.87;7.53;;;;;;;;;;5036753;28;20440;-78
2022/12/18 12:10:15;;;;;;;12.25;6.68;;;;;;;;;;5030721;28;20265;-79
2022/12/18 12:12:51;;;;;;;16.67;7.97;;;;;;;;;;5030888;28;20980;-78
2022/12/18 12:15:37;;;;;;;15.63;6.93;;;;;;;;;;5032433;28;20054;-78
2022/12/18 12:18:25;;;;;;;15.98;7.13;;;;;;;;;;5029261;28;20074;-79
2022/12/18 12:21:05;;;;;;;15.95;7.00;;;;;;;;;;5026568;28;20042;-79
2022/12/18 12:23:56;;;;;;;14.60;7.60;;;;;;;;;;5032679;28;20053;-79
2022/12/18 12:26:34;;;;;;;14.55;7.00;;;;;;;;;;5021520;28;20516;-79
2022/12/18 12:29:05;;;;;;;15.80;7.65;;;;;;;;;;5025034;28;20058;-78
2022/12/18 12:31:45;;;;;;;16.98;7.90;;;;;;;;;;5044011;28;20050;-80
2022/12/18 12:34:31;;;;;;;11.55;7.03;;;;;;;;;;5031149;28;20093;-79
2022/12/18 12:37:02;;;;;;;14.15;6.93;;;;;;;;;;5026660;28;20042;-79
2022/12/18 12:39:35;;;;;;;14.18;7.75;;;;;;;;;;5024688;28;20057;-79
2022/12/18 12:44:55;;;;;;;17.15;7.93;;;;;;;;;;5031855;28;20038;-79
2022/12/18 12:47:28;;;;;;;16.45;7.70;;;;;;;;;;5028654;28;20131;-78
2022/12/18 12:49:59;;;;;;;16.38;7.93;;;;;;;;;;5033382;28;20845;-79
2022/12/18 12:52:29;;;;;;;17.23;8.15;;;;;;;;;;5030054;28;20065;-79
2022/12/18 12:55:00;;;;;;;15.63;7.50;;;;;;;;;;5031097;28;20050;-79
2022/12/18 12:57:47;;;;;;;15.60;7.95;;;;;;;;;;5028796;28;20046;-79
2022/12/18 13:00:23;;;;;;;17.35;7.70;;;;;;;;;;5012564;28;21085;-79
2022/12/18 13:02:57;;;;;;;16.15;7.80;;;;;;;;;;5030152;28;20042;-79
2022/12/18 13:05:37;;;;;;;14.13;7.50;;;;;;;;;;5030028;28;20050;-79
2022/12/18 13:08:07;;;;;;;15.07;7.60;;;;;;;;;;5031860;28;20046;-79
2022/12/18 13:10:37;;;;;;;15.07;7.93;;;;;;;;;;5034289;28;20133;-78
2022/12/18 13:13:07;;;;;;;18.67;8.05;;;;;;;;;;5033941;28;20061;-79
2022/12/18 13:15:35;;;;;;;14.05;7.68;;;;;;;;;;5036267;28;20051;-78
2022/12/18 13:18:09;;;;;;;17.33;7.97;;;;;;;;;;5032752;28;20133;-79
2022/12/18 13:20:37;;;;;;;13.15;7.20;;;;;;;;;;5031850;28;20096;-79
2022/12/18 13:23:20;;;;;;;15.82;7.18;;;;;;;;;;5042267;28;20060;-80
2022/12/18 13:25:48;;;;;;;18.77;7.88;;;;;;;;;;5038058;28;20093;-79
2022/12/18 13:28:22;;;;;;;16.25;7.50;;;;;;;;;;5036203;28;20156;-79
2022/12/18 13:30:49;;;;;;;;;;;;;;;;;;5038705;28;20050;-79
2022/12/18 13:33:17;;;;;;;15.68;7.88;;;;;;;;;;5033964;28;41502;-80
2022/12/18 13:35:49;;;;;;;13.68;7.35;;;;;;;;;;5034590;28;20480;-79
2022/12/18 13:38:23;;;;;;;14.02;8.15;;;;;;;;;;5036245;28;20062;-79
2022/12/18 13:40:54;;;;;;;21.13;7.70;;;;;;;;;;5035383;28;20073;-79
2022/12/18 13:43:21;;;;;;;16.38;8.55;;;;;;;;;;5037650;28;20073;-79
2022/12/18 13:45:55;;;;;;;15.38;7.85;;;;;;;;;;5035166;28;20508;-80
2022/12/18 13:48:24;;;;;;;17.20;8.35;;;;;;;;;;5038299;28;20088;-79
2022/12/18 13:50:53;;;;;;;14.73;8.20;;;;;;;;;;5031927;28;20084;-79
2022/12/18 13:53:23;;;;;;;17.35;8.23;;;;;;;;;;5048923;28;20038;-79
2022/12/18 13:55:51;;;;;;;16.42;7.55;;;;;;;;;;5037939;28;20093;-79
2022/12/18 13:58:19;;;;;;;16.33;7.95;;;;;;;;;;5035435;28;20046;-79
2022/12/18 14:00:50;;;;;;;18.60;9.38;;;;;;;;;;5036841;28;20038;-79
2022/12/18 14:03:26;;;;;;;20.77;8.45;;;;;;;;;;5040772;28;20134;-79
2022/12/18 14:05:55;;;;;;;13.93;7.68;;;;;;;;;;5042626;28;20172;-79
2022/12/18 14:08:26;;;;;;;15.77;7.97;;;;;;;;;;5041169;28;20160;-79
2022/12/18 14:10:54;;;;;;;17.83;7.95;;;;;;;;;;5042002;28;20050;-79
2022/12/18 14:13:27;;;;;;;17.20;8.38;;;;;;;;;;5041035;28;20042;-79
2022/12/18 14:15:56;;;;;;;16.92;8.32;;;;;;;;;;5045278;28;20042;-79
2022/12/18 14:18:31;;;;;;;21.98;8.50;;;;;;;;;;5038995;28;20062;-78
2022/12/18 14:20:59;;;;;;;14.80;8.50;;;;;;;;;;5037136;28;20073;-78
2022/12/18 14:23:33;;;;;;;20.85;8.50;;;;;;;;;;5052293;28;20077;-80
2022/12/18 14:26:01;;;;;;;16.23;8.88;;;;;;;;;;5034550;28;20560;-79
2022/12/18 14:28:32;;;;;;;18.52;8.60;;;;;;;;;;5038464;28;20077;-79
2022/12/18 14:31:00;;;;;;;17.65;9.15;;;;;;;;;;5039082;28;20085;-78
2022/12/18 14:33:28;;;;;;;17.02;8.20;;;;;;;;;;5040555;28;20108;-79
2022/12/18 14:36:00;;;;;;;15.75;8.10;;;;;;;;;;5035218;28;20044;-78
2022/12/18 14:38:33;;;;;;;17.02;8.57;;;;;;;;;;5042670;28;20050;-79
2022/12/18 14:41:09;;;;;;;17.30;8.30;;;;;;;;;;5044227;28;20053;-79
2022/12/18 14:43:38;;;;;;;18.10;8.82;;;;;;;;;;5039524;28;21390;-79
2022/12/18 14:46:06;;;;;;;18.38;8.40;;;;;;;;;;5031298;28;20101;-79
2022/12/18 14:48:36;;;;;;;20.63;8.45;;;;;;;;;;5040788;28;20050;-79
2022/12/18 14:51:03;;;;;;;15.13;7.47;;;;;;;;;;5046424;28;20048;-79
2022/12/18 14:53:35;;;;;;;14.32;8.63;;;;;;;;;;5043118;28;20046;-79