Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:32;;;;;;;12.50;5.95;;;2.30;99.90;;;;;;5056037;28;20123;-67
2021/12/08 00:03:00;;;;;;;14.65;5.65;;;2.20;99.90;;;;;;5066462;28;20076;-68
2021/12/08 00:05:27;;;;;;;11.15;4.97;;;2.20;99.90;;;;;;5051983;28;20052;-68
2021/12/08 00:07:53;;;;;;;8.07;4.15;;;2.10;99.90;;;;;;5057943;28;20040;-68
2021/12/08 00:13:07;;;;;;;12.25;5.40;;;2.00;99.90;;;;;;5059937;28;20055;-67
2021/12/08 00:15:35;;;;;;;24.58;6.43;;;2.00;99.90;;;;;;5057671;28;20085;-66
2021/12/08 00:18:10;;;;;;;13.20;5.35;;;2.00;99.90;;;;;;5064609;28;20178;-67
2021/12/08 00:20:38;;;;;;;16.25;6.32;;;1.90;99.90;;;;;;5044632;28;20061;-66
2021/12/08 00:23:07;;;;;;;16.45;7.00;;;2.00;99.90;;;;;;5051584;28;20463;-67
2021/12/08 00:25:34;;;;;;;11.65;6.30;;;2.00;99.90;;;;;;5050663;28;20051;-66
2021/12/08 00:28:01;;;;;;;15.32;6.28;;;2.00;99.90;;;;;;5066978;28;20051;-67
2021/12/08 00:30:28;;;;;;;15.23;6.55;;;2.00;99.90;;;;;;5061474;28;20052;-65
2021/12/08 00:32:56;;;;;;;21.03;6.23;;;2.00;99.90;;;;;;5054390;28;20052;-67
2021/12/08 00:35:22;;;;;;;17.43;6.93;;;2.00;99.90;;;;;;5054111;28;20355;-67
2021/12/08 00:37:48;;;;;;;21.92;7.07;;;2.00;99.90;;;;;;5051320;28;20180;-67
2021/12/08 00:40:17;;;;;;;17.48;6.93;;;2.00;99.90;;;;;;5051240;28;20044;-66
2021/12/08 00:42:43;;;;;;;17.35;6.70;;;2.10;99.90;;;;;;5051039;28;20126;-67
2021/12/08 00:45:10;;;;;;;16.25;6.95;;;2.10;99.90;;;;;;5051520;28;20043;-68
2021/12/08 00:47:36;;;;;;;27.73;7.97;;;2.10;99.90;;;;;;5049580;28;20164;-67
2021/12/08 00:50:04;;;;;;;22.23;7.70;;;2.10;99.90;;;;;;5057041;28;20128;-68
2021/12/08 00:52:31;;;;;;;19.10;7.05;;;2.10;99.90;;;;;;5052339;28;20440;-67
2021/12/08 00:54:57;;;;;;;19.60;7.38;;;2.10;99.90;;;;;;5062874;28;20045;-66
2021/12/08 00:57:23;;;;;;;22.65;7.25;;;2.10;99.90;;;;;;5052689;28;20139;-67
2021/12/08 00:59:49;;;;;;;24.38;7.22;;;2.20;99.90;;;;;;5050714;28;20174;-68
2021/12/08 01:02:15;;;;;;;20.75;7.03;;;2.20;99.90;;;;;;5061960;28;20059;-66
2021/12/08 01:04:41;;;;;;;18.55;7.20;;;2.20;99.90;;;;;;5039335;28;20124;-67
2021/12/08 01:07:07;;;;;;;22.02;7.15;;;2.20;99.90;;;;;;5069064;28;20029;-67
2021/12/08 01:09:33;;;;;;;19.48;8.73;;;2.20;99.90;;;;;;5049096;28;20102;-67
2021/12/08 01:12:02;;;;;;;22.50;7.95;;;2.20;99.90;;;;;;5052808;28;20041;-68
2021/12/08 01:14:29;;;;;;;24.98;7.40;;;2.20;99.90;;;;;;5070045;28;20474;-68
2021/12/08 01:16:55;;;;;;;25.20;7.75;;;2.30;99.90;;;;;;5052295;28;20203;-68
2021/12/08 01:19:21;;;;;;;16.45;7.43;;;2.30;99.90;;;;;;5052613;28;20040;-66
2021/12/08 01:21:47;;;;;;;18.92;7.40;;;2.30;99.90;;;;;;5062861;28;20135;-68
2021/12/08 01:24:13;;;;;;;20.80;7.07;;;2.40;99.90;;;;;;5060719;28;20471;-67
2021/12/08 01:26:38;;;;;;;22.33;7.68;;;2.40;99.90;;;;;;5054368;28;20044;-67
2021/12/08 01:29:06;;;;;;;16.15;6.47;;;2.40;99.90;;;;;;5060419;28;20492;-68
2021/12/08 01:31:32;;;;;;;16.40;6.35;;;2.50;99.90;;;;;;5055156;28;20045;-68
2021/12/08 01:33:58;;;;;;;24.70;7.57;;;2.50;99.90;;;;;;5057567;28;20560;-66
2021/12/08 01:36:24;;;;;;;15.07;6.78;;;2.50;99.90;;;;;;5072376;28;20547;-64
2021/12/08 01:38:49;;;;;;;13.75;6.72;;;2.60;99.90;;;;;;5069457;28;20375;-66
2021/12/08 01:41:15;;;;;;;16.02;7.05;;;2.50;99.90;;;;;;5073298;28;20032;-66
2021/12/08 01:45:57;;;;;;;14.18;7.05;;;2.60;99.90;;;;;;5062707;28;20037;-66
2021/12/08 01:46:30;;;;;;;22.25;7.63;;;2.60;99.90;;;;;;5060962;28;20047;-67
2021/12/08 01:48:56;;;;;;;24.60;7.95;;;2.60;99.90;;;;;;5060577;28;20084;-67
2021/12/08 01:51:22;;;;;;;15.20;7.38;;;2.70;99.90;;;;;;5054201;28;20458;-66
2021/12/08 01:53:51;;;;;;;23.08;8.13;;;2.70;99.90;;;;;;5061278;28;20037;-66
2021/12/08 01:56:20;;;;;;;23.88;7.30;;;2.70;99.90;;;;;;5056030;28;20531;-66
2021/12/08 01:58:45;;;;;;;16.63;7.20;;;2.70;99.90;;;;;;5067714;28;20545;-66
2021/12/08 02:01:14;;;;;;;20.98;7.78;;;2.80;99.90;;;;;;5064501;28;20072;-67
2021/12/08 02:03:41;;;;;;;21.70;7.90;;;2.70;99.90;;;;;;5058862;28;20047;-68
2021/12/08 02:06:08;;;;;;;17.35;7.22;;;2.80;99.90;;;;;;5056556;28;20040;-66
2021/12/08 02:08:36;;;;;;;18.48;7.43;;;2.80;99.90;;;;;;5071498;28;20169;-67
2021/12/08 02:11:03;;;;;;;17.85;7.20;;;2.80;99.90;;;;;;5060214;28;20053;-67
2021/12/08 02:13:36;;;;;;;15.20;7.20;;;2.90;99.90;;;;;;5065646;28;20040;-67
2021/12/08 02:16:04;;;;;;;24.88;7.85;;;2.90;99.90;;;;;;5059344;28;20045;-67
2021/12/08 02:18:30;;;;;;;22.63;7.97;;;2.90;99.90;;;;;;5066922;28;20055;-67
2021/12/08 02:20:58;;;;;;;21.85;7.97;;;2.90;99.90;;;;;;5064010;28;20336;-66
2021/12/08 02:23:24;;;;;;;19.67;8.30;;;2.90;99.90;;;;;;5060529;28;20557;-67
2021/12/08 02:25:50;;;;;;;12.77;7.50;;;2.90;99.90;;;;;;5062341;28;20120;-66
2021/12/08 02:28:16;;;;;;;18.67;7.30;;;2.90;99.90;;;;;;5063746;28;20044;-67
2021/12/08 02:30:50;;;;;;;20.80;8.25;;;3.00;99.90;;;;;;5063298;28;20460;-66
2021/12/08 02:47:10;;;;;;;19.50;8.25;;;3.00;99.90;;;;;;5054632;28;20111;-67
2021/12/08 02:49:37;;;;;;;15.77;7.20;;;3.10;99.90;;;;;;5061277;28;20037;-66
2021/12/08 02:52:04;;;;;;;19.55;8.27;;;2.80;99.90;;;;;;5054912;28;20076;-66
2021/12/08 02:54:38;;;;;;;18.23;6.82;;;3.10;99.90;;;;;;5056979;28;20484;-67
2021/12/08 02:57:04;;;;;;;14.48;6.90;;;3.10;99.90;;;;;;5053234;28;20474;-67
2021/12/08 02:59:30;;;;;;;16.00;7.03;;;3.10;99.90;;;;;;5060788;28;20119;-67
2021/12/08 03:01:56;;;;;;;16.45;7.78;;;3.00;99.90;;;;;;5065694;28;20174;-66
2021/12/08 03:04:22;;;;;;;14.23;6.72;;;3.00;99.90;;;;;;5055362;28;20060;-67
2021/12/08 03:06:48;;;;;;;12.57;6.47;;;3.10;99.90;;;;;;5052935;28;20048;-66
2021/12/08 03:09:14;;;;;;;12.88;6.97;;;3.10;99.90;;;;;;5063308;28;20037;-67
2021/12/08 03:11:39;;;;;;;19.65;6.90;;;3.10;99.90;;;;;;5057412;28;20047;-67
2021/12/08 03:14:08;;;;;;;11.25;6.80;;;3.10;99.90;;;;;;5058500;28;20041;-67
2021/12/08 03:16:36;;;;;;;13.15;7.65;;;3.10;99.90;;;;;;5063381;28;20419;-67
2021/12/08 03:19:02;;;;;;;12.52;6.47;;;3.10;99.90;;;;;;5057334;28;20041;-66
2021/12/08 03:21:31;;;;;;;19.23;8.32;;;3.00;99.90;;;;;;5070051;28;20036;-67
2021/12/08 03:26:33;;;;;;;13.55;8.02;;;3.20;99.90;;;;;;5049213;28;20071;-67
2021/12/08 03:29:05;;;;;;;15.73;8.45;;;3.20;99.90;;;;;;5055404;28;20037;-66
2021/12/08 03:31:37;;;;;;;13.60;8.75;;;3.20;99.90;;;;;;5057259;28;20410;-66
2021/12/08 03:34:03;;;;;;;22.08;10.35;;;3.20;99.90;;;;;;5050673;28;20048;-67
2021/12/08 03:36:29;;;;;;;17.83;9.00;;;3.20;99.90;;;;;;5061542;28;20498;-67
2021/12/08 03:38:55;;;;;;;15.30;9.20;;;3.20;99.90;;;;;;5058342;28;20028;-67
2021/12/08 03:41:21;;;;;;;19.00;9.48;;;3.20;99.90;;;;;;5052514;28;20476;-66
2021/12/08 03:43:46;;;;;;;18.40;9.57;;;3.20;99.90;;;;;;5057965;28;20128;-67
2021/12/08 03:46:15;;;;;;;15.57;10.65;;;3.30;99.90;;;;;;5065040;28;20123;-67
2021/12/08 03:48:48;;;;;;;18.75;10.35;;;3.30;99.90;;;;;;5064077;28;20037;-67
2021/12/08 03:51:15;;;;;;;23.58;10.70;;;3.30;99.90;;;;;;5062551;28;20048;-67
2021/12/08 03:53:42;;;;;;;18.93;10.80;;;3.30;99.90;;;;;;5054938;28;20049;-67
2021/12/08 03:56:08;;;;;;;18.77;10.13;;;3.30;99.90;;;;;;5054253;28;20303;-67
2021/12/08 03:58:34;;;;;;;23.50;11.88;;;3.30;99.90;;;;;;5053354;28;20041;-65
2021/12/08 04:01:01;;;;;;;21.17;11.38;;;3.30;99.90;;;;;;5053948;28;20136;-66
2021/12/08 04:03:29;;;;;;;26.40;12.30;;;3.30;99.90;;;;;;5047935;28;20076;-66
2021/12/08 04:05:58;;;;;;;25.13;11.70;;;3.30;99.90;;;;;;5060688;28;20502;-66
2021/12/08 04:08:40;;;;;;;24.73;12.32;;;3.40;99.90;;;;;;5064191;28;20043;-66
2021/12/08 04:11:08;;;;;;;26.23;13.48;;;3.40;99.90;;;;;;5064141;28;20045;-67
2021/12/08 04:13:39;;;;;;;23.73;12.48;;;3.40;99.90;;;;;;5064431;28;20052;-68
2021/12/08 04:16:07;;;;;;;20.05;11.98;;;3.40;99.90;;;;;;5067187;28;20043;-67
2021/12/08 04:18:34;;;;;;;27.15;13.60;;;3.40;99.90;;;;;;5066073;28;20093;-66
2021/12/08 04:21:01;;;;;;;24.20;13.73;;;3.40;99.90;;;;;;5066808;28;20093;-67
2021/12/08 04:23:35;;;;;;;22.85;12.77;;;3.50;99.90;;;;;;5069753;28;20501;-66
2021/12/08 04:26:02;;;;;;;29.85;14.65;;;3.50;99.90;;;;;;5059588;28;20406;-66
2021/12/08 04:28:30;;;;;;;26.52;14.70;;;3.50;99.90;;;;;;5050884;28;20033;-65
2021/12/08 04:31:04;;;;;;;25.70;14.00;;;3.50;99.90;;;;;;5051961;28;20432;-67
2021/12/08 04:33:32;;;;;;;25.27;14.43;;;3.50;99.90;;;;;;5052076;28;20076;-67
2021/12/08 04:35:59;;;;;;;21.23;13.30;;;3.50;99.90;;;;;;5055746;28;20049;-68
2021/12/08 04:38:32;;;;;;;25.30;14.30;;;3.60;99.90;;;;;;5062302;28;20033;-68
2021/12/08 04:41:04;;;;;;;25.65;14.73;;;3.60;99.90;;;;;;5057809;28;20055;-67
2021/12/08 04:43:51;;;;;;;27.45;14.68;;;3.60;99.90;;;;;;5060743;28;20068;-67
2021/12/08 04:49:35;;;;;;;29.95;15.75;;;3.70;99.90;;;;;;5050260;28;20072;-66
2021/12/08 04:52:18;;;;;;;23.80;14.82;;;3.70;99.90;;;;;;5053150;28;20056;-66
2021/12/08 05:01:07;;;;;;;30.70;16.63;;;3.80;99.90;;;;;;5051703;28;20072;-67
2021/12/08 05:06:18;;;;;;;24.20;15.00;;;3.80;99.90;;;;;;5062301;28;20094;-66
2021/12/08 05:08:46;;;;;;;25.92;16.73;;;3.80;99.90;;;;;;5060893;28;20127;-66
2021/12/08 05:11:19;;;;;;;29.92;15.15;;;3.80;99.90;;;;;;5079430;28;20098;-66
2021/12/08 05:13:48;;;;;;;29.92;16.15;;;3.90;99.90;;;;;;5063856;28;20049;-66
2021/12/08 05:16:15;;;;;;;27.23;16.73;;;3.90;99.90;;;;;;5068591;28;20057;-66
2021/12/08 05:18:44;;;;;;;33.20;16.65;;;3.90;99.90;;;;;;5062353;28;20050;-67
2021/12/08 05:21:15;;;;;;;24.08;15.40;;;4.00;99.90;;;;;;5063161;28;20033;-67
2021/12/08 05:23:48;;;;;;;30.70;16.33;;;3.90;99.90;;;;;;5059501;28;20041;-68
2021/12/08 05:26:16;;;;;;;28.33;15.73;;;4.00;99.90;;;;;;5058499;28;20044;-66
2021/12/08 05:28:45;;;;;;;27.63;16.35;;;4.00;99.90;;;;;;5070516;28;20040;-66
2021/12/08 05:31:20;;;;;;;28.20;16.80;;;4.00;99.90;;;;;;5071189;28;20405;-67
2021/12/08 05:33:46;;;;;;;26.15;16.20;;;4.00;99.90;;;;;;5059604;28;20045;-67
2021/12/08 05:36:13;;;;;;;31.40;17.02;;;4.10;99.90;;;;;;5064381;28;20358;-66
2021/12/08 05:38:40;;;;;;;28.55;17.33;;;4.10;99.90;;;;;;5074656;28;20064;-66
2021/12/08 05:41:23;;;;;;;28.17;16.13;;;4.20;99.90;;;;;;5062457;28;20041;-66
2021/12/08 05:43:49;;;;;;;31.77;16.42;;;4.20;99.90;;;;;;5069925;28;20125;-66
2021/12/08 05:46:17;;;;;;;29.60;15.63;;;4.20;99.90;;;;;;5065079;28;20069;-66
2021/12/08 05:48:46;;;;;;;22.83;15.02;;;4.20;99.90;;;;;;5049445;28;20040;-67
2021/12/08 05:51:18;;;;;;;26.73;15.52;;;4.20;99.90;;;;;;5055450;28;20051;-66
2021/12/08 05:53:47;;;;;;;29.05;14.57;;;4.30;99.90;;;;;;5056705;28;20129;-67
2021/12/08 05:56:13;;;;;;;19.98;14.23;;;4.30;99.90;;;;;;5057731;28;20045;-67
2021/12/08 05:58:41;;;;;;;29.17;14.68;;;4.30;99.90;;;;;;5062290;28;20041;-67
2021/12/08 06:01:12;;;;;;;27.67;14.23;;;4.30;99.90;;;;;;5056899;28;20506;-66
2021/12/08 06:03:41;;;;;;;28.05;14.30;;;4.40;99.90;;;;;;5057133;28;20123;-68
2021/12/08 06:06:07;;;;;;;;;;;4.40;99.90;;;;;;5068404;28;20055;-66
2021/12/08 06:08:33;;;;;;;28.30;13.25;;;4.40;99.90;;;;;;5053496;28;20083;-67
2021/12/08 06:11:01;;;;;;;21.83;12.63;;;4.50;99.90;;;;;;5058443;28;20532;-68
2021/12/08 06:13:27;;;;;;;18.20;12.68;;;4.50;99.90;;;;;;5033360;28;20037;-67
2021/12/08 06:15:53;;;;;;;23.70;13.07;;;4.50;99.90;;;;;;5069506;28;20574;-67
2021/12/08 06:18:23;;;;;;;22.35;13.43;;;4.50;99.90;;;;;;5063704;28;20505;-67
2021/12/08 06:20:51;;;;;;;20.00;13.00;;;4.50;99.90;;;;;;5067486;28;20044;-67
2021/12/08 06:23:17;;;;;;;20.65;12.60;;;4.50;99.90;;;;;;5062079;28;20497;-67
2021/12/08 06:25:43;;;;;;;26.17;13.30;;;4.60;99.90;;;;;;5048260;28;20056;-68
2021/12/08 06:28:09;;;;;;;25.80;13.85;;;4.60;99.90;;;;;;5067363;28;21176;-67
2021/12/08 06:30:37;;;;;;;25.88;13.73;;;4.60;99.90;;;;;;5066328;28;20040;-68
2021/12/08 06:33:03;;;;;;;24.02;13.10;;;4.60;99.90;;;;;;5065201;28;20052;-67
2021/12/08 06:35:36;;;;;;;20.73;11.63;;;4.60;99.90;;;;;;5068136;28;20052;-67
2021/12/08 06:38:02;;;;;;;23.10;12.25;;;4.60;99.90;;;;;;5065353;28;20061;-67
2021/12/08 06:40:34;;;;;;;16.75;11.55;;;4.70;99.90;;;;;;5020591;28;20040;-66
2021/12/08 06:43:05;;;;;;;21.38;11.85;;;4.60;99.90;;;;;;5056196;28;20037;-68
2021/12/08 06:45:37;;;;;;;19.67;11.98;;;4.60;99.90;;;;;;5061878;28;20045;-67
2021/12/08 06:48:09;;;;;;;20.23;11.20;;;4.70;99.90;;;;;;5061905;28;20405;-67
2021/12/08 06:50:46;;;;;;;26.48;11.43;;;4.70;99.90;;;;;;5060311;28;20041;-68
2021/12/08 06:53:12;;;;;;;24.30;11.75;;;4.80;99.90;;;;;;5059726;28;20041;-67
2021/12/08 06:55:51;;;;;;;22.10;10.52;;;4.70;99.90;;;;;;5061385;28;20463;-67
2021/12/08 06:58:20;;;;;;;;;;;4.70;99.90;;;;;;5064537;28;20036;-68
2021/12/08 07:03:38;;;;;;;16.45;9.18;;;4.70;99.90;;;;;;5062237;28;20076;-65
2021/12/08 07:06:29;;;;;;;20.73;10.27;;;4.60;99.90;;;;;;5062828;28;20037;-66
2021/12/08 07:08:58;;;;;;;17.17;9.85;;;4.60;99.90;;;;;;5042519;28;20144;-67
2021/12/08 07:11:26;;;;;;;20.77;10.32;;;4.60;99.90;;;;;;5055570;28;20040;-67
2021/12/08 07:13:55;;;;;;;15.45;8.73;;;4.60;99.90;;;;;;5062192;28;20052;-66
2021/12/08 07:16:22;;;;;;;;;;;4.60;99.90;;;;;;5064774;28;20088;-67
2021/12/08 07:19:00;;;;;;;18.05;9.77;;;4.60;99.90;;;;;;5061510;28;19939;-68
2021/12/08 07:21:32;;;;;;;23.73;13.30;;;4.60;99.90;;;;;;5055460;28;20049;-66
2021/12/08 07:24:06;;;;;;;17.88;9.15;;;4.50;99.90;;;;;;5068191;28;20887;-68
2021/12/08 07:26:36;;;;;;;17.27;9.95;;;4.50;99.90;;;;;;5053246;28;20052;-66
2021/12/08 07:29:03;;;;;;;23.90;9.52;;;4.50;99.90;;;;;;5054558;28;20154;-68
2021/12/08 07:31:34;;;;;;;20.27;9.60;;;4.50;99.90;;;;;;5055979;28;20121;-66
2021/12/08 07:34:05;;;;;;;18.08;9.43;;;4.50;99.90;;;;;;5074458;28;20044;-67
2021/12/08 07:36:38;;;;;;;20.88;8.77;;;4.40;99.90;;;;;;5058688;28;20170;-67
2021/12/08 07:39:10;;;;;;;15.82;8.35;;;4.40;99.90;;;;;;5065140;28;20137;-67
2021/12/08 07:41:40;;;;;;;15.32;8.32;;;4.40;99.90;;;;;;5064079;28;20060;-67
2021/12/08 07:44:09;;;;;;;18.35;7.95;;;4.30;99.90;;;;;;5050204;28;20534;-67
2021/12/08 07:46:40;;;;;;;16.40;7.97;;;4.30;99.90;;;;;;5061219;28;20064;-67
2021/12/08 07:49:12;;;;;;;23.45;8.13;;;4.30;99.90;;;;;;5065799;28;20075;-67
2021/12/08 07:51:48;;;;;;;20.30;8.00;;;4.30;99.90;;;;;;5060493;28;21768;-66
2021/12/08 07:54:15;;;;;;;14.75;7.25;;;4.30;99.90;;;;;;5055962;28;20186;-68
2021/12/08 07:56:44;;;;;;;18.00;7.32;;;4.30;99.90;;;;;;5056611;28;20550;-67
2021/12/08 07:59:12;;;;;;;18.75;6.82;;;4.30;99.90;;;;;;5068010;28;20044;-66
2021/12/08 08:01:42;;;;;;;;;;;4.30;99.90;;;;;;5067021;28;20044;-67
2021/12/08 08:04:12;;;;;;;13.65;5.78;;;4.30;99.90;;;;;;5065314;28;19924;-67
2021/12/08 08:06:44;;;;;;;22.00;8.88;;;4.20;99.90;;;;;;5061521;28;20127;-68
2021/12/08 08:09:16;;;;;;;12.30;5.70;;;4.30;99.90;;;;;;5065384;28;20043;-67
2021/12/08 08:11:45;;;;;;;10.73;5.13;;;4.30;99.90;;;;;;5064389;28;20051;-66
2021/12/08 08:14:16;;;;;;;9.00;4.63;;;4.30;99.90;;;;;;5050980;28;20049;-67
2021/12/08 08:16:42;;;;;;;14.18;4.88;;;4.30;99.90;;;;;;5062076;28;20068;-66
2021/12/08 08:19:15;;;;;;;14.07;5.20;;;4.30;99.90;;;;;;5068419;28;20048;-66
2021/12/08 08:21:44;;;;;;;11.57;4.93;;;4.30;99.90;;;;;;5064590;28;20571;-66
2021/12/08 08:24:11;;;;;;;11.30;4.88;;;4.50;99.90;;;;;;5063591;28;20048;-66
2021/12/08 08:26:39;;;;;;;14.00;5.40;;;4.90;99.90;;;;;;5049868;28;20056;-66
2021/12/08 08:29:06;;;;;;;11.73;4.78;;;4.30;99.90;;;;;;5051027;28;20037;-65
2021/12/08 08:31:37;;;;;;;17.25;5.13;;;5.30;99.90;;;;;;5060961;28;20464;-66
2021/12/08 08:34:04;;;;;;;14.68;4.57;;;4.50;99.90;;;;;;5067319;28;20113;-68
2021/12/08 08:36:33;;;;;;;11.88;4.97;;;4.40;99.90;;;;;;5066838;28;20097;-68
2021/12/08 08:39:25;;;;;;;12.52;4.63;;;4.50;99.90;;;;;;5066871;28;20056;-66
2021/12/08 08:41:57;;;;;;;13.88;5.40;;;4.50;99.90;;;;;;5070362;28;20029;-66
2021/12/08 08:44:36;;;;;;;10.93;4.75;;;4.50;99.90;;;;;;5066797;28;20044;-67
2021/12/08 08:47:07;;;;;;;9.77;4.67;;;4.50;99.90;;;;;;5069615;28;20111;-67
2021/12/08 08:49:34;;;;;;;13.38;4.93;;;4.50;99.90;;;;;;5067087;28;20314;-66
2021/12/08 08:52:07;;;;;;;12.85;4.55;;;4.50;99.90;;;;;;5070219;28;20052;-69
2021/12/08 08:54:37;;;;;;;10.77;4.28;;;4.50;99.90;;;;;;5075162;28;20405;-67
2021/12/08 08:57:03;;;;;;;10.90;4.15;;;5.20;99.90;;;;;;5070404;28;20037;-67
2021/12/08 08:59:33;;;;;;;14.20;4.50;;;4.60;99.90;;;;;;5060783;28;20049;-66
2021/12/08 09:02:04;;;;;;;17.95;4.40;;;4.70;99.90;;;;;;5070320;28;20041;-68
2021/12/08 09:04:38;;;;;;;12.45;3.63;;;4.80;99.90;;;;;;5054585;28;20540;-67
2021/12/08 09:07:08;;;;;;;10.98;3.17;;;4.90;99.90;;;;;;5056273;28;20122;-67
2021/12/08 09:09:41;;;;;;;14.32;4.22;;;5.00;99.90;;;;;;5072118;28;20037;-67
2021/12/08 09:12:18;;;;;;;17.77;3.60;;;5.10;99.90;;;;;;5073088;28;20115;-66
2021/12/08 09:14:56;;;;;;;21.05;3.30;;;5.20;99.90;;;;;;5072868;28;20481;-67
2021/12/08 09:17:34;;;;;;;16.73;3.25;;;5.30;99.90;;;;;;5069626;28;20063;-66
2021/12/08 09:20:26;;;;;;;7.88;3.05;;;5.30;99.90;;;;;;5064718;28;20124;-66
2021/12/08 09:23:07;;;;;;;8.73;3.40;;;5.20;99.90;;;;;;5054085;28;20043;-68
2021/12/08 09:25:42;;;;;;;6.68;2.78;;;5.20;99.90;;;;;;5054401;28;20052;-66
2021/12/08 09:28:24;;;;;;;10.52;3.10;;;5.20;99.90;;;;;;5054747;28;20490;-67
2021/12/08 09:31:06;;;;;;;13.80;3.28;;;5.20;99.90;;;;;;5059023;28;20044;-68
2021/12/08 09:33:39;;;;;;;12.82;3.83;;;5.10;99.90;;;;;;5060989;28;20535;-67
2021/12/08 09:36:11;;;;;;;14.35;3.15;;;5.10;99.90;;;;;;5054219;28;20094;-65
2021/12/08 09:38:42;;;;;;;9.63;3.30;;;5.00;99.90;;;;;;5053820;28;20111;-66
2021/12/08 09:41:13;;;;;;;9.05;2.45;;;5.10;99.90;;;;;;5053549;28;20441;-67
2021/12/08 09:43:45;;;;;;;13.48;3.22;;;5.20;99.90;;;;;;5065397;28;20049;-68
2021/12/08 09:46:19;;;;;;;16.95;3.55;;;5.10;99.90;;;;;;5053990;28;20063;-67
2021/12/08 09:48:46;;;;;;;15.23;3.17;;;5.10;99.90;;;;;;5052915;28;20045;-66
2021/12/08 09:51:20;;;;;;;29.58;3.75;;;5.10;99.90;;;;;;5053608;28;20131;-66
2021/12/08 09:53:47;;;;;;;13.68;3.55;;;5.10;99.90;;;;;;5062828;28;20088;-67
2021/12/08 09:56:13;;;;;;;9.20;2.70;;;5.20;99.90;;;;;;5053599;28;20051;-66
2021/12/08 09:58:40;;;;;;;10.85;2.90;;;5.10;99.90;;;;;;5053075;28;20124;-66
2021/12/08 10:01:09;;;;;;;8.20;3.20;;;5.10;99.90;;;;;;5053407;28;20048;-67
2021/12/08 10:03:36;;;;;;;14.48;3.45;;;5.10;99.90;;;;;;5053890;28;20059;-68
2021/12/08 10:06:02;;;;;;;10.23;2.95;;;5.20;99.90;;;;;;5035541;28;20514;-67
2021/12/08 10:08:28;;;;;;;14.20;3.22;;;5.20;99.90;;;;;;5053161;28;20080;-67
2021/12/08 10:10:54;;;;;;;12.02;3.08;;;5.20;99.90;;;;;;5053348;28;20037;-67
2021/12/08 10:13:20;;;;;;;10.93;3.00;;;5.30;99.90;;;;;;5068840;28;20066;-65
2021/12/08 10:15:46;;;;;;;9.88;3.35;;;5.30;99.90;;;;;;5073755;28;20055;-67
2021/12/08 10:18:12;;;;;;;8.80;2.75;;;5.40;99.90;;;;;;5072435;28;20563;-67
2021/12/08 10:20:42;;;;;;;15.88;3.40;;;5.50;99.90;;;;;;5063508;28;20702;-67
2021/12/08 10:23:16;;;;;;;18.23;3.25;;;5.50;99.90;;;;;;5052032;28;20049;-67
2021/12/08 10:25:53;;;;;;;10.82;3.10;;;5.60;99.90;;;;;;5052455;28;20045;-67
2021/12/08 10:28:31;;;;;;;10.52;3.10;;;5.60;99.90;;;;;;5046437;28;20060;-65
2021/12/08 10:31:08;;;;;;;15.38;3.38;;;5.60;99.90;;;;;;5068849;28;20063;-67
2021/12/08 10:36:44;;;;;;;9.75;3.17;;;5.50;99.90;;;;;;5053002;28;20043;-66
2021/12/08 10:39:34;;;;;;;11.15;3.10;;;5.50;99.90;;;;;;5068275;28;20467;-67
2021/12/08 10:42:18;;;;;;;22.45;3.83;;;5.50;99.90;;;;;;5051479;28;20044;-67
2021/12/08 10:45:11;;;;;;;9.45;2.83;;;5.50;99.90;;;;;;5061290;28;20068;-67
2021/12/08 10:47:39;;;;;;;11.50;2.95;;;5.50;99.90;;;;;;5055489;28;20098;-66
2021/12/08 10:55:54;;;;;;;12.23;3.13;;;5.40;99.90;;;;;;5072645;28;20060;-67
2021/12/08 10:58:22;;;;;;;16.35;4.05;;;5.40;99.90;;;;;;5067665;28;20037;-67
2021/12/08 11:00:48;;;;;;;;;;;5.50;99.90;;;;;;5052632;28;20109;-67
2021/12/08 11:03:15;;;;;;;11.02;2.85;;;5.60;99.90;;;;;;5066303;28;20195;-67
2021/12/08 11:05:56;;;;;;;9.65;2.60;;;5.60;99.90;;;;;;5051553;28;20540;-67
2021/12/08 11:08:24;;;;;;;9.27;3.20;;;5.60;99.90;;;;;;5051289;28;20036;-67
2021/12/08 11:10:52;;;;;;;14.98;3.10;;;5.60;99.90;;;;;;5053327;28;20037;-66
2021/12/08 11:13:21;;;;;;;14.30;3.08;;;5.70;99.90;;;;;;5062092;28;20044;-68
2021/12/08 11:15:56;;;;;;;17.77;3.42;;;5.70;99.90;;;;;;5052105;28;20056;-68
2021/12/08 11:18:23;;;;;;;15.50;3.08;;;5.70;99.90;;;;;;5052040;28;20515;-67
2021/12/08 11:21:02;;;;;;;10.23;3.20;;;5.60;99.90;;;;;;5051853;28;20114;-67
2021/12/08 11:23:42;;;;;;;;;;;5.60;99.90;;;;;;5067344;28;20313;-67
2021/12/08 11:26:22;;;;;;;11.60;2.83;;;5.60;99.90;;;;;;5051762;28;19985;-69
2021/12/08 11:29:11;;;;;;;12.90;4.97;;;5.60;99.90;;;;;;5051817;28;20407;-68
2021/12/08 11:31:41;;;;;;;9.80;3.07;;;5.60;99.90;;;;;;5052329;28;20511;-68
2021/12/08 11:34:18;;;;;;;7.32;2.72;;;5.70;99.90;;;;;;5072081;28;20127;-68
2021/12/08 11:36:47;;;;;;;7.18;2.92;;;5.70;99.90;;;;;;5051636;28;20560;-68
2021/12/08 11:39:20;;;;;;;17.08;2.95;;;5.70;99.90;;;;;;5051927;28;20041;-66
2021/12/08 11:41:49;;;;;;;9.73;2.70;;;5.70;99.90;;;;;;5054274;28;20073;-67
2021/12/08 11:44:19;;;;;;;10.63;3.08;;;5.80;99.90;;;;;;5061068;28;20039;-67
2021/12/08 11:46:51;;;;;;;10.07;2.95;;;5.80;99.90;;;;;;5059544;28;20630;-67
2021/12/08 11:49:21;;;;;;;10.05;2.90;;;5.80;99.90;;;;;;5065050;28;20148;-68
2021/12/08 11:51:49;;;;;;;13.80;2.88;;;5.90;99.90;;;;;;5067562;28;20114;-67
2021/12/08 11:54:39;;;;;;;11.90;2.67;;;5.90;99.90;;;;;;5067525;28;20044;-66
2021/12/08 11:57:18;;;;;;;11.63;3.60;;;5.90;99.90;;;;;;5064898;28;20306;-68
2021/12/08 12:00:00;;;;;;;9.38;3.45;;;5.90;99.90;;;;;;5062265;28;20044;-68
2021/12/08 12:02:30;;;;;;;10.25;3.17;;;5.90;99.90;;;;;;5055374;28;20028;-67
2021/12/08 12:04:56;;;;;;;10.25;2.97;;;6.00;99.90;;;;;;5067384;28;20115;-66
2021/12/08 12:07:23;;;;;;;10.73;3.17;;;5.90;99.90;;;;;;5060871;28;20124;-67
2021/12/08 12:09:49;;;;;;;10.43;2.83;;;5.90;99.90;;;;;;5063631;28;20048;-68
2021/12/08 12:12:16;;;;;;;12.75;3.05;;;5.90;99.90;;;;;;5067686;28;20043;-66
2021/12/08 12:14:42;;;;;;;10.15;2.88;;;5.90;99.90;;;;;;5061713;28;20156;-66
2021/12/08 12:17:07;;;;;;;14.13;3.78;;;5.90;99.90;;;;;;5064423;28;20525;-67
2021/12/08 12:19:39;;;;;;;11.77;3.13;;;5.90;99.90;;;;;;5067051;28;20036;-67
2021/12/08 12:22:10;;;;;;;18.05;3.83;;;5.90;99.90;;;;;;5068678;28;20517;-68
2021/12/08 12:24:56;;;;;;;14.02;3.60;;;5.80;99.90;;;;;;5065968;28;20105;-67
2021/12/08 12:27:47;;;;;;;14.23;3.30;;;5.80;99.90;;;;;;5063586;28;20074;-67
2021/12/08 12:30:22;;;;;;;10.50;2.70;;;5.80;99.90;;;;;;5064239;28;20113;-68
2021/12/08 12:32:53;;;;;;;11.30;3.45;;;5.80;99.90;;;;;;5066484;28;20199;-67
2021/12/08 12:35:31;;;;;;;10.07;3.03;;;5.80;99.90;;;;;;5062729;28;20402;-67
2021/12/08 12:38:09;;;;;;;13.63;3.33;;;5.80;99.90;;;;;;5070614;28;20033;-67
2021/12/08 12:40:43;;;;;;;18.48;3.55;;;5.80;99.90;;;;;;5065380;28;20086;-67
2021/12/08 12:43:09;;;;;;;12.40;2.53;;;5.80;99.90;;;;;;5070692;28;20044;-67
2021/12/08 12:45:43;;;;;;;10.88;3.45;;;5.80;99.90;;;;;;5065808;28;20439;-67
2021/12/08 12:48:10;;;;;;;11.80;3.33;;;5.70;99.90;;;;;;5068221;28;20090;-66
2021/12/08 12:50:59;;;;;;;10.55;3.30;;;5.70;99.90;;;;;;5060390;28;20124;-68
2021/12/08 12:53:31;;;;;;;13.43;3.55;;;5.70;99.90;;;;;;5066326;28;20375;-67
2021/12/08 12:55:56;;;;;;;8.80;2.83;;;5.70;99.90;;;;;;5063966;28;20130;-67
2021/12/08 12:58:22;;;;;;;11.60;4.10;;;5.70;99.90;;;;;;5063687;28;20072;-68
2021/12/08 13:01:05;;;;;;;11.93;3.78;;;5.70;99.90;;;;;;5066141;28;20041;-68
2021/12/08 13:03:52;;;;;;;17.05;4.05;;;5.70;99.90;;;;;;5062448;28;20352;-68
2021/12/08 13:06:37;;;;;;;10.10;3.50;;;5.70;99.90;;;;;;5042531;28;20144;-68
2021/12/08 13:09:05;;;;;;;10.55;3.22;;;5.80;99.90;;;;;;5068077;28;20077;-68
2021/12/08 13:11:52;;;;;;;7.78;3.08;;;5.80;99.90;;;;;;5069486;28;20048;-67
2021/12/08 13:14:25;;;;;;;9.80;3.47;;;5.70;99.90;;;;;;5068660;28;20049;-67
2021/12/08 13:17:18;;;;;;;9.30;3.85;;;5.70;99.90;;;;;;5065270;28;20080;-68
2021/12/08 13:19:54;;;;;;;15.25;3.17;;;5.70;99.90;;;;;;5066998;28;20056;-67
2021/12/08 13:22:48;;;;;;;12.13;3.60;;;5.70;99.90;;;;;;5066886;28;20041;-67
2021/12/08 13:25:24;;;;;;;9.77;3.50;;;5.70;99.90;;;;;;5057089;28;20103;-66
2021/12/08 13:27:55;;;;;;;14.63;3.47;;;5.70;99.90;;;;;;5063928;28;20127;-68
2021/12/08 13:30:22;;;;;;;13.15;3.75;;;5.70;99.90;;;;;;5065319;28;20072;-68
2021/12/08 13:32:56;;;;;;;8.38;3.33;;;5.70;99.90;;;;;;5063496;28;20041;-67
2021/12/08 13:35:37;;;;;;;11.13;3.78;;;5.70;99.90;;;;;;5064563;28;20080;-67
2021/12/08 13:38:04;;;;;;;12.60;3.35;;;5.70;99.90;;;;;;5065510;28;20032;-67
2021/12/08 13:40:44;;;;;;;9.15;3.90;;;5.60;99.90;;;;;;5068513;28;20045;-68
2021/12/08 13:43:30;;;;;;;11.00;3.15;;;5.70;99.90;;;;;;5066373;28;20501;-67
2021/12/08 13:45:56;;;;;;;6.40;3.03;;;5.60;99.90;;;;;;5070937;28;20697;-66
2021/12/08 13:48:23;;;;;;;9.27;3.05;;;5.60;99.90;;;;;;5073850;28;20045;-67