Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:20;;;;;;;1.80;1.20;;;;;;;3.00;74.53;99844.56;5072104;28;20200;-79
2021/12/08 00:03:48;;;;;;;3.03;1.27;;;;;;;3.06;74.74;99830.84;5072172;28;20226;-79
2021/12/08 00:06:14;;;;;;;3.27;1.23;;;;;;;2.95;74.67;99835.94;5071325;28;20222;-78
2021/12/08 00:08:46;;;;;;;5.20;1.47;;;;;;;2.98;74.42;99829.09;5072413;28;20193;-79
2021/12/08 00:13:57;;;;;;;4.00;2.53;;;;;;;2.99;76.03;99791.28;5072158;28;21903;-79
2021/12/08 00:16:23;;;;;;;4.03;2.80;;;;;;;3.00;75.62;99774.97;5071157;28;20648;-78
2021/12/08 00:18:51;;;;;;;4.70;2.70;;;;;;;2.97;75.62;99756.91;5071145;28;20197;-79
2021/12/08 00:21:19;;;;;;;5.23;2.40;;;;;;;2.95;76.69;99740.56;5070957;28;20217;-77
2021/12/08 00:23:46;;;;;;;3.10;2.60;;;;;;;2.95;76.96;99730.25;5067641;28;20228;-77
2021/12/08 00:26:13;;;;;;;4.53;2.77;;;;;;;2.96;76.72;99740.59;5070912;28;20271;-77
2021/12/08 00:28:40;;;;;;;4.30;2.50;;;;;;;2.95;76.45;99732.84;5068351;28;20259;-79
2021/12/08 00:31:07;;;;;;;4.20;3.20;;;;;;;2.95;76.72;99738.00;5072021;28;20255;-79
2021/12/08 00:33:35;;;;;;;2.40;2.20;;;;;;;2.94;77.29;99723.41;5074291;28;20197;-80
2021/12/08 00:36:05;;;;;;;3.13;2.27;;;;;;;2.91;77.58;99711.34;5071569;28;20264;-79
2021/12/08 00:38:32;;;;;;;3.17;2.93;;;;;;;2.86;77.58;99709.66;5074864;28;20273;-79
2021/12/08 00:40:59;;;;;;;3.13;2.50;;;;;;;2.83;77.99;99707.91;5074609;28;20200;-79
2021/12/08 00:43:25;;;;;;;2.73;2.53;;;;;;;2.81;78.10;99689.00;5072911;28;20228;-79
2021/12/08 00:45:52;;;;;;;4.37;2.97;;;;;;;2.78;78.03;99671.84;5072521;28;20224;-78
2021/12/08 00:48:20;;;;;;;3.23;2.93;;;;;;;2.79;78.84;99664.97;5073267;28;20641;-77
2021/12/08 00:50:46;;;;;;;3.80;3.23;;;;;;;2.85;79.11;99661.53;5071453;28;20200;-77
2021/12/08 00:53:15;;;;;;;5.20;3.37;;;;;;;2.85;78.13;99657.22;5064996;28;20202;-78
2021/12/08 00:55:42;;;;;;;3.30;3.00;;;;;;;2.82;78.16;99657.25;5068934;28;20730;-77
2021/12/08 00:58:09;;;;;;;4.67;3.57;;;;;;;2.84;78.15;99639.22;5067870;28;20194;-78
2021/12/08 01:00:38;;;;;;;5.03;3.17;;;;;;;2.83;77.75;99653.78;5066444;28;20201;-77
2021/12/08 01:03:05;;;;;;;3.33;2.80;;;;;;;2.76;78.68;99636.63;5075127;28;20239;-77
2021/12/08 01:05:36;;;;;;;4.07;2.73;;;;;;;2.76;77.81;99644.38;5072153;28;20254;-79
2021/12/08 01:08:03;;;;;;;4.33;2.80;;;;;;;2.76;78.13;99646.94;5077946;28;20847;-77
2021/12/08 01:10:31;;;;;;;3.87;3.10;;;;;;;2.66;78.27;99643.50;5080303;28;20740;-80
2021/12/08 01:12:58;;;;;;;3.93;2.70;;;;;;;2.73;78.28;99618.59;5069553;28;20197;-78
2021/12/08 01:15:28;;;;;;;2.73;2.53;;;;;;;2.75;78.45;99617.72;5059002;28;20583;-77
2021/12/08 01:17:54;;;;;;;3.43;2.67;;;;;;;2.73;77.39;99621.16;5075266;28;20202;-77
2021/12/08 01:20:21;;;;;;;3.03;2.40;;;;;;;2.76;77.92;99631.47;5068541;28;20744;-77
2021/12/08 01:22:48;;;;;;;3.87;2.80;;;;;;;2.82;78.19;99622.88;5078227;28;20218;-77
2021/12/08 01:25:14;;;;;;;4.73;3.17;;;;;;;2.87;77.15;99641.75;5075908;28;20200;-78
2021/12/08 01:27:42;;;;;;;3.70;2.50;;;;;;;2.82;77.35;99638.34;5072192;28;20233;-79
2021/12/08 01:30:10;;;;;;;2.77;2.00;;;;;;;2.85;76.49;99640.91;5073813;28;20207;-77
2021/12/08 01:32:37;;;;;;;6.30;2.50;;;;;;;2.81;76.36;99655.50;5062489;28;20193;-78
2021/12/08 01:35:05;;;;;;;3.23;1.90;;;;;;;2.80;76.04;99658.13;5072529;28;20684;-78
2021/12/08 01:37:34;;;;;;;3.97;1.87;;;;;;;2.81;76.14;99659.81;5071048;28;20220;-77
2021/12/08 01:40:00;;;;;;;2.70;1.47;;;;;;;2.78;76.43;99640.91;5080631;28;20283;-80
2021/12/08 01:42:31;;;;;;;4.60;1.47;;;;;;;2.79;76.10;99631.47;5079282;28;20213;-79
2021/12/08 01:47:43;;;;;;;2.07;1.50;;;;;;;2.91;74.55;99656.38;5061352;28;20670;-77
2021/12/08 01:50:10;;;;;;;2.53;1.90;;;;;;;2.90;74.57;99646.94;5066081;28;20306;-77
2021/12/08 01:52:37;;;;;;;4.13;2.00;;;;;;;2.90;74.79;99645.22;5069445;28;20215;-77
2021/12/08 01:55:05;;;;;;;2.43;1.50;;;;;;;2.90;74.42;99642.63;5069160;28;20246;-77
2021/12/08 01:57:32;;;;;;;1.77;1.50;;;;;;;2.90;74.46;99650.38;5072318;28;20225;-79
2021/12/08 01:59:59;;;;;;;2.67;2.47;;;;;;;2.88;74.81;99640.94;5069061;28;20194;-79
2021/12/08 02:02:26;;;;;;;3.40;1.67;;;;;;;2.90;75.15;99644.34;5063791;28;20275;-79
2021/12/08 02:04:53;;;;;;;2.37;1.60;;;;;;;2.86;74.48;99656.38;5073076;28;20200;-79
2021/12/08 02:07:19;;;;;;;5.87;1.93;;;;;;;2.95;74.94;99642.63;5075013;28;20225;-78
2021/12/08 02:09:46;;;;;;;2.77;1.80;;;;;;;2.93;74.11;99655.53;5076734;28;20205;-79
2021/12/08 02:12:12;;;;;;;1.57;1.47;;;;;;;2.85;73.70;99675.25;5077439;28;20264;-77
2021/12/08 02:14:40;;;;;;;3.07;1.93;;;;;;;2.88;74.25;99662.41;5083896;28;20208;-78
2021/12/08 02:17:10;;;;;;;1.87;1.60;;;;;;;2.89;74.15;99656.38;5070225;28;20220;-78
2021/12/08 02:19:38;;;;;;;4.13;1.80;;;;;;;2.95;74.28;99663.25;5075925;28;20280;-79
2021/12/08 02:22:06;;;;;;;2.50;1.80;;;;;;;2.96;73.74;99658.09;5075568;28;20258;-79
2021/12/08 02:24:32;;;;;;;3.37;1.90;;;;;;;2.92;72.71;99697.63;5082885;28;20483;-79
2021/12/08 02:26:59;;;;;;;3.20;1.70;;;;;;;2.91;74.42;99670.09;5076950;28;20232;-77
2021/12/08 02:29:36;;;;;;;2.27;1.60;;;;;;;2.93;74.87;99660.69;5075823;28;20204;-79
2021/12/08 02:32:09;;;;;;;3.40;1.80;;;;;;;2.82;75.27;99649.50;5072811;28;20231;-78
2021/12/08 02:48:27;;;;;;;3.93;2.00;;;;;;;2.74;77.54;99525.81;5080409;28;20288;-79
2021/12/08 02:50:53;;;;;;;4.80;2.10;;;;;;;2.75;77.90;99508.63;5073329;28;20295;-79
2021/12/08 02:53:21;;;;;;;2.30;1.97;;;;;;;2.74;77.68;99492.31;5078676;28;20250;-78
2021/12/08 02:55:48;;;;;;;2.03;1.80;;;;;;;2.75;78.29;99469.97;5069198;28;20237;-77
2021/12/08 02:58:16;;;;;;;2.33;1.80;;;;;;;2.72;78.14;99468.28;5079531;28;20197;-78
2021/12/08 03:00:52;;;;;;;2.70;1.70;;;;;;;2.70;78.14;99453.69;5078687;28;20201;-77
2021/12/08 03:03:19;;;;;;;2.57;2.00;;;;;;;2.73;79.00;99433.91;5076523;28;20221;-78
2021/12/08 03:05:46;;;;;;;2.83;1.70;;;;;;;2.78;78.49;99434.75;5073982;28;20224;-77
2021/12/08 03:08:13;;;;;;;2.10;1.90;;;;;;;2.85;77.99;99439.88;5068321;28;20201;-78
2021/12/08 03:10:44;;;;;;;1.60;1.50;;;;;;;2.92;78.25;99433.84;5071364;28;20205;-78
2021/12/08 03:13:12;;;;;;;3.47;1.90;;;;;;;2.93;78.26;99414.94;5078064;28;20195;-79
2021/12/08 03:15:40;;;;;;;3.00;1.87;;;;;;;2.96;78.25;99412.34;5075303;28;20361;-78
2021/12/08 03:18:07;;;;;;;5.33;1.90;;;;;;;2.98;78.64;99433.81;5074304;28;20622;-77
2021/12/08 03:20:40;;;;;;;2.30;1.87;;;;;;;2.95;77.09;99467.34;5074830;28;20258;-78
2021/12/08 03:23:07;;;;;;;2.10;1.83;;;;;;;2.97;77.61;99468.19;5076993;28;20294;-78
2021/12/08 03:25:38;;;;;;;2.37;1.80;;;;;;;2.93;77.20;99476.78;5075236;28;20222;-76
2021/12/08 03:28:13;;;;;;;1.90;1.60;;;;;;;2.87;76.43;99497.44;5078193;28;20199;-79
2021/12/08 03:30:51;;;;;;;2.13;1.60;;;;;;;2.89;76.50;99483.66;5076475;28;20289;-76
2021/12/08 03:33:18;;;;;;;3.07;2.00;;;;;;;2.85;75.89;99528.38;5078114;28;20197;-79
2021/12/08 03:35:44;;;;;;;3.70;1.67;;;;;;;2.79;75.87;99530.97;5067293;28;20233;-78
2021/12/08 03:38:10;;;;;;;2.67;1.80;;;;;;;2.85;75.97;99525.78;5076048;28;20201;-78
2021/12/08 03:40:37;;;;;;;3.03;1.63;;;;;;;2.85;75.09;99550.72;5084372;28;20197;-77
2021/12/08 03:43:03;;;;;;;1.93;1.47;;;;;;;2.87;76.22;99536.94;5071602;28;20248;-79
2021/12/08 03:45:34;;;;;;;1.97;1.73;;;;;;;2.81;74.44;99585.06;5079960;28;20223;-79
2021/12/08 03:48:04;;;;;;;3.03;1.90;;;;;;;2.88;74.77;99579.91;5073063;28;20198;-78
2021/12/08 03:50:34;;;;;;;3.40;1.67;;;;;;;2.94;75.43;99555.84;5081612;28;20224;-80
2021/12/08 03:53:00;;;;;;;1.80;1.67;;;;;;;2.91;75.73;99554.13;5074687;28;20234;-79
2021/12/08 03:55:27;;;;;;;2.57;1.60;;;;;;;2.88;75.57;99537.81;5073454;28;20231;-79
2021/12/08 03:57:53;;;;;;;2.37;1.37;;;;;;;2.88;75.21;99542.97;5073128;28;20597;-79
2021/12/08 04:00:23;;;;;;;3.27;1.60;;;;;;;2.89;74.98;99568.72;5081868;28;20227;-78
2021/12/08 04:02:51;;;;;;;2.20;2.00;;;;;;;2.90;75.87;99543.84;5065178;28;20217;-79
2021/12/08 04:05:20;;;;;;;3.40;1.60;;;;;;;2.94;76.30;99540.38;5074242;28;20586;-78
2021/12/08 04:07:47;;;;;;;2.03;1.70;;;;;;;2.94;75.37;99561.00;5073350;28;20201;-78
2021/12/08 04:10:18;;;;;;;3.73;1.57;;;;;;;2.93;76.41;99536.06;5074512;28;20224;-79
2021/12/08 04:12:46;;;;;;;2.37;1.73;;;;;;;2.91;76.75;99520.59;5080518;28;20189;-78
2021/12/08 04:15:15;;;;;;;2.60;1.97;;;;;;;2.89;76.72;99521.47;5066586;28;20202;-79
2021/12/08 04:17:45;;;;;;;1.93;1.50;;;;;;;2.90;77.17;99515.50;5081890;28;20864;-79
2021/12/08 04:20:19;;;;;;;3.70;1.90;;;;;;;2.85;78.14;99483.69;5082674;28;20695;-79
2021/12/08 04:22:48;;;;;;;2.50;1.70;;;;;;;2.80;77.78;99495.75;5065514;28;20680;-78
2021/12/08 04:25:19;;;;;;;2.93;2.10;;;;;;;2.72;77.85;99483.75;5070699;28;20194;-78
2021/12/08 04:27:49;;;;;;;2.73;2.00;;;;;;;2.64;79.46;99446.84;5074232;28;20274;-78
2021/12/08 04:30:20;;;;;;;2.43;1.87;;;;;;;2.71;79.69;99412.44;5081605;28;20231;-79
2021/12/08 04:32:47;;;;;;;3.73;2.03;;;;;;;2.78;79.49;99398.69;5081291;28;20197;-78
2021/12/08 04:35:18;;;;;;;1.93;1.70;;;;;;;2.74;80.89;99378.09;5069849;28;20667;-78
2021/12/08 04:37:49;;;;;;;3.27;1.90;;;;;;;2.61;80.91;99353.25;5062205;28;20201;-78
2021/12/08 04:40:24;;;;;;;2.73;1.87;;;;;;;2.43;80.60;99357.59;5073630;28;20203;-78
2021/12/08 04:43:02;;;;;;;2.83;1.90;;;;;;;2.53;81.13;99338.66;5079969;28;20207;-78
2021/12/08 04:45:39;;;;;;;2.83;2.10;;;;;;;2.63;80.82;99352.38;5075601;28;20192;-77
2021/12/08 04:48:16;;;;;;;4.10;2.20;;;;;;;2.65;80.84;99354.94;5072178;28;20748;-79
2021/12/08 04:51:10;;;;;;;3.30;2.00;;;;;;;2.64;80.13;99373.84;5068906;28;20203;-79
2021/12/08 04:53:47;;;;;;;3.00;2.00;;;;;;;2.55;81.07;99362.69;5073981;28;20770;-79
2021/12/08 05:02:03;;;;;;;3.47;2.40;;;;;;;2.48;81.59;99350.72;5068360;28;20744;-78
2021/12/08 05:04:44;;;;;;;5.03;2.23;;;;;;;2.29;81.43;99355.06;5061923;28;20301;-79
2021/12/08 05:07:29;;;;;;;3.20;2.37;;;;;;;2.41;81.03;99345.59;5077368;28;20217;-78
2021/12/08 05:09:56;;;;;;;4.80;2.77;;;;;;;2.44;81.69;99335.25;5075091;28;20199;-78
2021/12/08 05:12:26;;;;;;;2.57;2.00;;;;;;;2.48;81.69;99334.38;5072084;28;20204;-79
2021/12/08 05:14:58;;;;;;;2.80;2.20;;;;;;;2.36;82.67;99322.44;5079815;28;20333;-78
2021/12/08 05:17:30;;;;;;;2.30;1.83;;;;;;;2.37;82.17;99331.88;5083588;28;20259;-79
2021/12/08 05:19:59;;;;;;;2.43;2.23;;;;;;;2.43;82.04;99323.28;5079087;28;20561;-78
2021/12/08 05:22:31;;;;;;;3.70;2.57;;;;;;;2.45;81.74;99329.28;5069535;28;20696;-78
2021/12/08 05:25:01;;;;;;;3.40;2.27;;;;;;;2.38;82.01;99344.75;5073005;28;20248;-78
2021/12/08 05:27:33;;;;;;;4.23;2.13;;;;;;;2.41;82.75;99325.84;5068020;28;20260;-78
2021/12/08 05:30:05;;;;;;;5.10;2.67;;;;;;;2.44;82.37;99315.53;5064578;28;20197;-78
2021/12/08 05:32:31;;;;;;;2.63;2.40;;;;;;;2.41;82.95;99312.97;5072744;28;20217;-78
2021/12/08 05:34:58;;;;;;;2.90;1.90;;;;;;;2.47;82.78;99320.66;5070629;28;20189;-79
2021/12/08 05:37:27;;;;;;;4.17;2.53;;;;;;;2.44;82.76;99320.69;5070839;28;20792;-79
2021/12/08 05:39:55;;;;;;;1.93;1.80;;;;;;;2.33;82.89;99289.81;5077472;28;20254;-79
2021/12/08 05:42:25;;;;;;;3.17;2.30;;;;;;;2.38;84.02;99284.66;5070070;28;20205;-79
2021/12/08 05:44:52;;;;;;;2.57;2.37;;;;;;;2.37;83.62;99285.53;5065846;28;20243;-79
2021/12/08 05:47:22;;;;;;;2.60;2.27;;;;;;;2.29;82.76;99285.53;5068855;28;20715;-78
2021/12/08 05:49:49;;;;;;;2.23;2.00;;;;;;;2.34;82.96;99293.28;5072509;28;20202;-79
2021/12/08 05:52:16;;;;;;;3.10;2.40;;;;;;;2.30;82.59;99288.97;5073774;28;20205;-77
2021/12/08 05:54:47;;;;;;;3.03;2.47;;;;;;;2.31;82.28;99293.28;5068959;28;20198;-78
2021/12/08 05:57:17;;;;;;;2.63;2.43;;;;;;;2.30;82.27;99289.84;5071933;28;20737;-79
2021/12/08 05:59:46;;;;;;;3.00;2.40;;;;;;;2.39;82.69;99302.66;5079874;28;20258;-79
2021/12/08 06:02:18;;;;;;;3.47;2.30;;;;;;;2.40;82.37;99306.13;5076586;28;20587;-79
2021/12/08 06:04:46;;;;;;;2.97;2.60;;;;;;;2.39;82.32;99323.25;5071690;28;20210;-78
2021/12/08 06:07:13;;;;;;;4.53;2.37;;;;;;;2.39;82.71;99310.38;5065041;28;20610;-77
2021/12/08 06:09:40;;;;;;;2.63;2.43;;;;;;;2.38;82.21;99310.41;5076312;28;20193;-79
2021/12/08 06:12:10;;;;;;;2.27;2.07;;;;;;;2.41;81.78;99315.53;5076667;28;20264;-78
2021/12/08 06:14:39;;;;;;;4.00;2.33;;;;;;;2.50;81.82;99323.25;5081285;28;20271;-79
2021/12/08 06:17:08;;;;;;;5.13;2.50;;;;;;;2.54;82.10;99314.63;5077486;28;20218;-78
2021/12/08 06:19:36;;;;;;;2.70;2.47;;;;;;;2.47;82.21;99306.94;5083742;28;20201;-79
2021/12/08 06:22:04;;;;;;;2.83;2.23;;;;;;;2.45;81.77;99308.66;5070723;28;20204;-79
2021/12/08 06:24:31;;;;;;;2.53;2.20;;;;;;;2.48;81.43;99316.34;5076308;28;20628;-79
2021/12/08 06:26:57;;;;;;;2.70;2.50;;;;;;;2.54;82.28;99296.59;5074934;28;20259;-79
2021/12/08 06:29:25;;;;;;;3.03;2.53;;;;;;;2.51;81.28;99298.34;5074831;28;20199;-79
2021/12/08 06:31:54;;;;;;;2.80;2.60;;;;;;;2.50;82.32;99307.78;5077820;28;20227;-79
2021/12/08 06:34:24;;;;;;;3.30;2.50;;;;;;;2.48;81.77;99294.06;5078589;28;20197;-78
2021/12/08 06:36:54;;;;;;;2.93;2.57;;;;;;;2.47;82.32;99292.34;5077925;28;20221;-80
2021/12/08 06:39:25;;;;;;;2.70;2.50;;;;;;;2.46;82.56;99280.34;5077339;28;20208;-78
2021/12/08 06:41:57;;;;;;;2.10;1.90;;;;;;;2.45;82.04;99291.47;5076536;28;20197;-79
2021/12/08 06:44:28;;;;;;;2.90;2.70;;;;;;;2.48;81.62;99295.75;5074935;28;20238;-79
2021/12/08 06:46:58;;;;;;;3.10;2.50;;;;;;;2.48;81.88;99286.34;5084202;28;20266;-79
2021/12/08 06:49:25;;;;;;;3.80;3.50;;;;;;;2.43;82.37;99315.53;5078135;28;20263;-77
2021/12/08 06:51:55;;;;;;;4.83;4.43;;;;;;;2.50;82.09;99309.50;5065560;28;20205;-78
2021/12/08 06:54:24;;;;;;;4.67;2.30;;;;;;;2.53;82.43;99300.03;5069592;28;20203;-79
2021/12/08 06:56:55;;;;;;;3.03;2.73;;;;;;;2.53;82.15;99304.34;5064826;28;20265;-80
2021/12/08 06:59:30;;;;;;;2.80;2.27;;;;;;;2.62;82.55;99295.69;5073298;28;20197;-79
2021/12/08 07:02:04;;;;;;;2.83;2.53;;;;;;;2.54;82.14;99321.50;5070353;28;20449;-79
2021/12/08 07:04:36;;;;;;;3.03;2.73;;;;;;;2.59;82.83;99310.28;5070313;28;20809;-79
2021/12/08 07:07:09;;;;;;;3.67;3.13;;;;;;;2.66;82.57;99318.88;5069241;28;20226;-79
2021/12/08 07:09:41;;;;;;;3.63;2.40;;;;;;;2.69;81.98;99326.56;5065024;28;20224;-78
2021/12/08 07:12:14;;;;;;;2.80;2.60;;;;;;;2.71;82.03;99334.28;5071733;28;20262;-80
2021/12/08 07:14:44;;;;;;;2.50;2.30;;;;;;;2.63;81.63;99338.63;5068742;28;20252;-78
2021/12/08 07:17:14;;;;;;;3.20;2.60;;;;;;;2.68;81.70;99334.34;5069889;28;20279;-77
2021/12/08 07:19:46;;;;;;;2.97;2.20;;;;;;;2.74;81.81;99345.44;5076714;28;20715;-79
2021/12/08 07:22:17;;;;;;;4.07;2.73;;;;;;;2.65;81.65;99365.25;5078227;28;20187;-76
2021/12/08 07:24:46;;;;;;;2.50;2.30;;;;;;;2.62;81.60;99379.00;5072363;28;20300;-80
2021/12/08 07:27:17;;;;;;;2.97;2.67;;;;;;;2.63;82.17;99361.81;5078869;28;20229;-79
2021/12/08 07:29:47;;;;;;;3.93;2.50;;;;;;;2.62;81.79;99379.00;5060555;28;20247;-79
2021/12/08 07:32:18;;;;;;;2.90;2.50;;;;;;;2.59;82.32;99373.84;5073659;28;20260;-79
2021/12/08 07:34:45;;;;;;;2.90;2.57;;;;;;;2.57;81.90;99375.56;5069146;28;20299;-79
2021/12/08 07:37:16;;;;;;;2.60;2.40;;;;;;;2.56;82.08;99372.16;5067722;28;20213;-79
2021/12/08 07:39:48;;;;;;;3.17;2.93;;;;;;;2.56;82.39;99368.72;5069137;28;20255;-80
2021/12/08 07:42:23;;;;;;;3.40;3.10;;;;;;;2.59;82.65;99379.00;5070092;28;20197;-80
2021/12/08 07:44:55;;;;;;;3.73;2.63;;;;;;;2.62;82.30;99367.81;5071097;28;20216;-79
2021/12/08 07:47:24;;;;;;;3.30;2.90;;;;;;;2.62;82.83;99368.69;5071380;28;20221;-79
2021/12/08 07:49:54;;;;;;;4.67;3.07;;;;;;;2.68;82.63;99362.66;5076015;28;20201;-79
2021/12/08 07:52:23;;;;;;;4.03;3.20;;;;;;;2.65;82.93;99376.41;5077160;28;20258;-79
2021/12/08 07:54:50;;;;;;;3.37;3.07;;;;;;;2.70;82.51;99366.94;5076048;28;20197;-79
2021/12/08 07:57:20;;;;;;;2.90;2.70;;;;;;;2.69;82.53;99382.41;5072637;28;20229;-79
2021/12/08 07:59:50;;;;;;;3.37;3.07;;;;;;;2.77;82.72;99381.53;5067497;28;20577;-79
2021/12/08 08:02:18;;;;;;;3.00;2.70;;;;;;;2.78;82.89;99372.91;5066409;28;20694;-80
2021/12/08 08:04:48;;;;;;;3.57;2.83;;;;;;;2.81;82.27;99374.63;5067168;28;20276;-79
2021/12/08 08:07:16;;;;;;;3.13;2.83;;;;;;;2.76;82.31;99384.94;5074639;28;20745;-80
2021/12/08 08:09:46;;;;;;;4.33;3.00;;;;;;;2.82;82.57;99368.59;5076427;28;20659;-79
2021/12/08 08:12:16;;;;;;;4.17;2.97;;;;;;;2.83;82.20;99357.41;5073713;28;20671;-79
2021/12/08 08:14:49;;;;;;;3.67;3.37;;;;;;;2.78;82.29;99366.91;5076603;28;20239;-78
2021/12/08 08:17:22;;;;;;;4.27;3.50;;;;;;;2.82;82.51;99383.22;5074618;28;20217;-79
2021/12/08 08:19:49;;;;;;;2.73;2.53;;;;;;;2.79;82.29;99402.09;5075952;28;20675;-79
2021/12/08 08:22:19;;;;;;;4.43;2.77;;;;;;;2.87;82.38;99387.47;5078138;28;20204;-80
2021/12/08 08:24:46;;;;;;;2.83;2.63;;;;;;;3.01;82.53;99392.56;5078574;28;20210;-79
2021/12/08 08:27:15;;;;;;;3.07;2.60;;;;;;;2.95;82.18;99396.03;5072791;28;20256;-79
2021/12/08 08:29:41;;;;;;;3.13;2.90;;;;;;;3.01;82.30;99392.56;5086460;28;20271;-78
2021/12/08 08:32:11;;;;;;;3.60;2.97;;;;;;;3.11;82.57;99390.78;5092241;28;20197;-78
2021/12/08 08:34:43;;;;;;;3.13;2.63;;;;;;;3.20;82.32;99395.91;5094292;28;20188;-78
2021/12/08 08:37:12;;;;;;;2.63;2.33;;;;;;;3.22;82.42;99412.22;5093848;28;20217;-79
2021/12/08 08:39:43;;;;;;;2.67;2.47;;;;;;;3.29;81.98;99436.25;5094984;28;20192;-79
2021/12/08 08:42:13;;;;;;;3.67;2.93;;;;;;;3.30;81.43;99463.75;5093542;28;20207;-80
2021/12/08 08:44:43;;;;;;;3.00;2.80;;;;;;;3.22;81.30;99473.25;5094282;28;20219;-78
2021/12/08 08:47:12;;;;;;;3.10;2.83;;;;;;;3.20;81.19;99446.63;5092757;28;20555;-79
2021/12/08 08:49:41;;;;;;;3.30;2.60;;;;;;;3.27;81.80;99423.38;5094107;28;20197;-79
2021/12/08 08:52:11;;;;;;;4.00;2.67;;;;;;;3.28;81.98;99429.38;5081272;28;20258;-80
2021/12/08 08:54:40;;;;;;;3.40;2.93;;;;;;;3.30;81.95;99437.97;5075989;28;20197;-79
2021/12/08 08:57:10;;;;;;;3.23;2.80;;;;;;;3.38;82.13;99420.72;5073668;28;20219;-79
2021/12/08 08:59:44;;;;;;;3.00;2.80;;;;;;;3.42;82.72;99386.28;5068007;28;20247;-79
2021/12/08 09:02:12;;;;;;;3.87;2.90;;;;;;;3.37;82.04;99406.97;5065136;28;20206;-79
2021/12/08 09:04:44;;;;;;;3.30;2.90;;;;;;;3.36;82.06;99428.47;5064636;28;20223;-79
2021/12/08 09:07:18;;;;;;;3.17;2.57;;;;;;;3.25;81.81;99435.41;5063573;28;20648;-79
2021/12/08 09:09:46;;;;;;;3.87;3.10;;;;;;;3.22;81.26;99432.00;5063436;28;20275;-79
2021/12/08 09:12:20;;;;;;;3.00;2.70;;;;;;;3.32;81.80;99420.75;5071193;28;20689;-79
2021/12/08 09:14:52;;;;;;;2.70;2.50;;;;;;;3.34;81.51;99417.28;5074417;28;20889;-78
2021/12/08 09:17:23;;;;;;;3.23;2.93;;;;;;;3.46;81.89;99413.78;5074581;28;20285;-80
2021/12/08 09:19:59;;;;;;;3.00;2.70;;;;;;;3.56;81.58;99417.16;5075112;28;20215;-80
2021/12/08 09:22:30;;;;;;;3.57;3.23;;;;;;;3.53;81.06;99438.69;5073373;28;20773;-80
2021/12/08 09:25:02;;;;;;;3.80;3.43;;;;;;;3.52;81.52;99433.53;5071680;28;20215;-81
2021/12/08 09:27:32;;;;;;;3.50;2.83;;;;;;;3.61;81.39;99411.97;5067689;28;20235;-80
2021/12/08 09:30:01;;;;;;;3.40;2.90;;;;;;;3.69;81.68;99421.38;5072367;28;20217;-80
2021/12/08 09:32:35;;;;;;;3.93;2.77;;;;;;;3.73;81.96;99450.59;5073936;28;20672;-79
2021/12/08 09:35:10;;;;;;;3.10;2.73;;;;;;;3.77;81.54;99445.41;5073227;28;20189;-78
2021/12/08 09:37:40;;;;;;;3.07;2.63;;;;;;;3.85;81.34;99449.66;5071813;28;20243;-79
2021/12/08 09:40:13;;;;;;;2.93;2.70;;;;;;;3.95;81.17;99443.53;5073875;28;20266;-79
2021/12/08 09:42:43;;;;;;;2.60;2.40;;;;;;;4.01;81.12;99442.66;5073013;28;20684;-79
2021/12/08 09:45:14;;;;;;;5.03;3.07;;;;;;;4.00;81.08;99441.75;5073967;28;20777;-78
2021/12/08 09:47:40;;;;;;;3.10;2.50;;;;;;;4.06;80.89;99457.19;5061915;22;20785;-76
2021/12/08 09:50:12;;;;;;;4.27;2.50;;;;;;;4.09;81.84;99440.84;5043899;28;20635;-79
2021/12/08 09:52:41;;;;;;;2.70;2.40;;;;;;;4.10;81.45;99460.63;5043588;28;20252;-78
2021/12/08 09:55:10;;;;;;;2.07;1.90;;;;;;;4.15;81.07;99457.13;5042623;28;20190;-79
2021/12/08 09:57:37;;;;;;;3.67;2.77;;;;;;;4.14;80.53;99490.72;5043907;28;20254;-79
2021/12/08 10:00:06;;;;;;;3.00;2.67;;;;;;;4.26;80.86;99482.88;5043289;28;20225;-78
2021/12/08 10:02:33;;;;;;;2.80;2.60;;;;;;;4.31;80.10;99506.94;5039759;28;20204;-78
2021/12/08 10:05:01;;;;;;;5.77;3.67;;;;;;;4.38;82.51;99466.41;5044088;28;20218;-80
2021/12/08 10:07:29;;;;;;;3.83;3.10;;;;;;;4.48;80.97;99460.28;5414913;22;20234;-76
2021/12/08 10:09:56;;;;;;;2.97;2.60;;;;;;;4.23;79.87;99507.88;5082553;28;20631;-79
2021/12/08 10:12:23;;;;;;;5.70;3.23;;;;;;;4.33;80.25;99497.44;5083178;28;20202;-79
2021/12/08 10:14:50;;;;;;;3.20;2.90;;;;;;;4.40;81.39;99498.25;5083089;28;20248;-77
2021/12/08 10:17:17;;;;;;;3.53;2.40;;;;;;;4.58;82.01;99455.88;5075067;28;20216;-79
2021/12/08 10:19:46;;;;;;;4.13;2.77;;;;;;;4.72;81.42;99472.09;5071582;28;20247;-78
2021/12/08 10:22:19;;;;;;;7.50;3.63;;;;;;;4.74;80.17;99513.44;5066650;28;20204;-78
2021/12/08 10:25:10;;;;;;;4.30;2.60;;;;;;;4.70;79.34;99550.53;5071799;28;20277;-78
2021/12/08 10:28:06;;;;;;;3.23;2.50;;;;;;;4.86;79.91;99521.06;5064710;28;20257;-79
2021/12/08 10:30:35;;;;;;;2.47;2.27;;;;;;;4.93;80.18;99522.69;5069548;28;20665;-78
2021/12/08 10:33:08;;;;;;;4.77;2.40;;;;;;;4.81;79.17;99555.59;5075938;28;20202;-79
2021/12/08 10:35:45;;;;;;;2.77;2.47;;;;;;;4.89;80.43;99530.50;5070926;28;20245;-79
2021/12/08 10:38:14;;;;;;;3.23;2.93;;;;;;;4.98;79.42;99530.41;5070558;28;20188;-77
2021/12/08 10:40:57;;;;;;;3.80;2.83;;;;;;;4.93;78.27;99570.97;5076030;28;20220;-78
2021/12/08 10:43:23;;;;;;;3.17;2.50;;;;;;;4.95;78.02;99570.09;5073670;28;20574;-77
2021/12/08 10:46:00;;;;;;;3.10;2.80;;;;;;;5.00;77.82;99582.13;5075299;28;20227;-76
2021/12/08 10:48:33;;;;;;;5.10;4.70;;;;;;;5.00;77.47;99588.16;5077178;28;20191;-80
2021/12/08 10:56:37;;;;;;;4.00;3.70;;;;;;;5.13;77.69;99604.41;5073256;28;20220;-79
2021/12/08 10:59:04;;;;;;;2.60;2.40;;;;;;;5.20;77.13;99616.41;5077335;28;20254;-79
2021/12/08 11:01:31;;;;;;;3.13;2.83;;;;;;;5.30;77.54;99630.94;5075869;28;20632;-78
2021/12/08 11:04:00;;;;;;;2.80;2.60;;;;;;;5.40;76.84;99628.28;5076798;28;20211;-78
2021/12/08 11:06:30;;;;;;;2.13;1.93;;;;;;;5.44;76.80;99628.22;5076579;28;20361;-78
2021/12/08 11:08:56;;;;;;;2.30;2.10;;;;;;;5.52;77.07;99623.81;5072638;28;20630;-79
2021/12/08 11:11:25;;;;;;;7.00;2.20;;;;;;;5.55;77.40;99603.06;5076798;28;20207;-80
2021/12/08 11:13:55;;;;;;;20.00;5.77;;;;;;;5.57;77.19;99610.84;5070950;28;20211;-79
2021/12/08 11:16:23;;;;;;;2.97;2.60;;;;;;;5.65;76.64;99609.00;5076346;28;20220;-78
2021/12/08 11:18:52;;;;;;;2.70;2.43;;;;;;;5.73;76.99;99635.66;5075907;28;20199;-78
2021/12/08 11:21:23;;;;;;;4.57;1.90;;;;;;;5.77;76.66;99644.25;5076026;28;20250;-78
2021/12/08 11:23:52;;;;;;;2.60;2.40;;;;;;;5.85;75.98;99660.53;5074573;28;20203;-79
2021/12/08 11:26:23;;;;;;;2.17;1.80;;;;;;;5.95;76.54;99644.03;5071326;28;20247;-77
2021/12/08 11:29:01;;;;;;;2.40;2.20;;;;;;;5.90;74.29;99692.41;5067103;28;20204;-79
2021/12/08 11:31:34;;;;;;;2.33;2.10;;;;;;;5.95;74.41;99703.63;5075308;28;20203;-75
2021/12/08 11:34:04;;;;;;;2.63;1.87;;;;;;;6.05;75.01;99694.00;5070123;28;20261;-75
2021/12/08 11:36:34;;;;;;;2.80;2.60;;;;;;;6.03;74.50;99713.03;5070335;28;20284;-77
2021/12/08 11:39:08;;;;;;;2.73;2.50;;;;;;;6.08;74.26;99729.38;5069620;28;20195;-76
2021/12/08 11:41:36;;;;;;;2.97;1.90;;;;;;;5.92;72.88;99752.81;5068255;28;20203;-77
2021/12/08 11:44:09;;;;;;;2.40;2.20;;;;;;;5.98;74.25;99736.38;5072895;28;20199;-77
2021/12/08 11:46:40;;;;;;;2.10;1.90;;;;;;;5.88;74.23;99733.00;5067801;28;20226;-77
2021/12/08 11:49:08;;;;;;;3.97;2.40;;;;;;;5.85;73.92;99735.66;5065366;28;20204;-77
2021/12/08 11:51:51;;;;;;;2.63;2.40;;;;;;;5.92;74.83;99733.84;5065149;28;20238;-75
2021/12/08 11:54:26;;;;;;;2.70;2.03;;;;;;;5.94;73.29;99747.63;5067549;28;20229;-75
2021/12/08 11:56:53;;;;;;;2.10;2.00;;;;;;;6.07;74.27;99725.06;5067837;28;20215;-75
2021/12/08 11:59:20;;;;;;;2.73;2.23;;;;;;;5.82;73.13;99751.22;5066792;28;20204;-76
2021/12/08 12:01:49;;;;;;;2.60;1.80;;;;;;;5.48;73.74;99742.94;5069974;28;20662;-75
2021/12/08 12:04:15;;;;;;;2.73;2.03;;;;;;;5.71;74.87;99703.88;5067979;28;20196;-76
2021/12/08 12:06:42;;;;;;;3.53;2.60;;;;;;;5.86;74.80;99692.47;5072015;28;20292;-76
2021/12/08 12:09:09;;;;;;;3.33;1.77;;;;;;;5.98;74.72;99694.94;5072196;28;20668;-76
2021/12/08 12:11:36;;;;;;;3.23;2.00;;;;;;;6.02;73.80;99700.94;5071928;28;20287;-76
2021/12/08 12:14:04;;;;;;;1.73;1.63;;;;;;;6.07;74.13;99714.72;5072172;28;20253;-77
2021/12/08 12:16:32;;;;;;;4.07;2.23;;;;;;;6.00;73.60;99729.44;5071544;28;20215;-76
2021/12/08 12:19:04;;;;;;;3.67;1.93;;;;;;;5.74;73.23;99760.78;5072436;28;20201;-77
2021/12/08 12:21:38;;;;;;;2.87;1.83;;;;;;;5.71;75.11;99728.03;5072034;28;20195;-76
2021/12/08 12:24:22;;;;;;;3.37;2.30;;;;;;;5.58;74.36;99726.44;5072259;28;20250;-76