Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:45;;;;;;;0.00;0.00;;;;;;;5.81;100.00;98298.19;4863001;29;20025;-76
2023/12/13 00:04:10;;;;;;;0.00;0.00;;;;;;;5.81;100.00;98303.59;4869758;29;20122;-75
2023/12/13 00:06:35;;;;;;;0.00;0.00;;;;;;;5.85;100.00;98318.22;4864064;29;20476;-76
2023/12/13 00:09:04;;;;;;;0.00;0.00;;;;;;;5.83;100.00;98323.94;4878440;29;20033;-75
2023/12/13 00:11:29;;;;;;;0.00;0.00;;;;;;;5.67;100.00;98288.00;4864723;29;20116;-78
2023/12/13 00:13:54;;;;;;;0.00;0.00;;;;;;;5.78;100.00;98313.13;4873513;29;20128;-74
2023/12/13 00:16:21;;;;;;;0.00;0.00;;;;;;;5.80;100.00;98307.41;4874428;29;20114;-75
2023/12/13 00:18:49;;;;;;;0.00;0.00;;;;;;;5.79;100.00;98294.97;4878434;29;20040;-76
2023/12/13 00:21:17;;;;;;;0.10;0.10;;;;;;;5.84;100.00;98303.84;4869563;29;20031;-76
2023/12/13 00:23:46;;;;;;;0.00;0.00;;;;;;;5.88;100.00;98306.78;4856895;29;20037;-76
2023/12/13 00:26:19;;;;;;;0.00;0.00;;;;;;;5.91;100.00;98309.75;4853926;29;20119;-75
2023/12/13 00:28:47;;;;;;;0.00;0.00;;;;;;;6.14;100.00;98314.69;4877013;29;20037;-74
2023/12/13 00:31:12;;;;;;;0.00;0.00;;;;;;;6.18;100.00;98297.53;4848112;29;20028;-74
2023/12/13 00:33:38;;;;;;;0.00;0.00;;;;;;;6.42;100.00;98315.72;4859244;29;20388;-77
2023/12/13 00:36:05;;;;;;;0.00;0.00;;;;;;;6.57;100.00;98317.44;4876226;29;20045;-77
2023/12/13 00:38:31;;;;;;;0.00;0.00;;;;;;;6.69;100.00;98327.88;4877885;29;20035;-79
2023/12/13 00:40:56;;;;;;;0.00;0.00;;;;;;;6.52;100.00;98301.22;4861929;29;20116;-78
2023/12/13 00:43:24;;;;;;;0.00;0.00;;;;;;;6.62;100.00;98311.94;4886071;29;20057;-79
2023/12/13 00:45:49;;;;;;;0.00;0.00;;;;;;;6.63;100.00;98319.00;4860383;29;20033;-80
2023/12/13 00:48:15;;;;;;;0.00;0.00;;;;;;;6.59;100.00;98312.53;4874194;29;20495;-76
2023/12/13 00:50:41;;;;;;;0.00;0.00;;;;;;;6.64;100.00;98321.44;4870881;29;20013;-79
2023/12/13 00:53:07;;;;;;;0.00;0.00;;;;;;;6.78;100.00;98332.38;4881573;29;20044;-79
2023/12/13 00:55:32;;;;;;;0.00;0.00;;;;;;;6.68;100.00;98302.63;4872223;29;20253;-77
2023/12/13 00:58:01;;;;;;;0.00;0.00;;;;;;;6.94;100.00;98330.25;4871597;29;20527;-79
2023/12/13 01:00:29;;;;;;;0.00;0.00;;;;;;;6.95;100.00;98320.19;4863318;29;20025;-78
2023/12/13 01:02:55;;;;;;;0.00;0.00;;;;;;;7.00;100.00;98317.41;4864052;29;20298;-79
2023/12/13 01:05:20;;;;;;;0.00;0.00;;;;;;;7.19;100.00;98341.88;4883383;29;20033;-78
2023/12/13 01:07:46;;;;;;;0.00;0.00;;;;;;;7.33;100.00;98358.25;4871117;29;20025;-78
2023/12/13 01:10:12;;;;;;;0.00;0.00;;;;;;;7.30;100.00;98347.94;4883885;29;20035;-78
2023/12/13 01:12:41;;;;;;;0.00;0.00;;;;;;;7.45;100.00;98360.53;4859436;29;20025;-79
2023/12/13 01:15:07;;;;;;;0.10;0.10;;;;;;;7.44;100.00;98354.25;4867595;29;20036;-79
2023/12/13 01:17:32;;;;;;;0.00;0.00;;;;;;;7.23;100.00;98314.88;4855555;29;20017;-79
2023/12/13 01:19:58;;;;;;;0.00;0.00;;;;;;;7.48;100.00;98349.84;4858403;29;20403;-79
2023/12/13 01:22:25;;;;;;;0.00;0.00;;;;;;;7.61;100.00;98364.59;4859909;29;20524;-79
2023/12/13 01:24:51;;;;;;;0.05;0.05;;;;;;;7.73;100.00;98372.31;4858195;29;20056;-80
2023/12/13 01:27:19;;;;;;;0.00;0.00;;;;;;;7.53;100.00;98338.06;4876050;29;20483;-79
2023/12/13 01:29:44;;;;;;;0.00;0.00;;;;;;;7.80;100.00;98375.44;4850951;29;20064;-80
2023/12/13 01:32:12;;;;;;;0.00;0.00;;;;;;;7.73;100.00;98361.41;4890978;29;20056;-78
2023/12/13 01:34:38;;;;;;;0.00;0.00;;;;;;;7.83;100.00;98366.69;4871707;29;20037;-80
2023/12/13 01:37:03;;;;;;;0.00;0.00;;;;;;;7.90;100.00;98370.94;4857713;29;20037;-79
2023/12/13 01:39:29;;;;;;;0.10;0.10;;;;;;;7.93;100.00;98375.78;4861674;29;20389;-79
2023/12/13 01:41:54;;;;;;;0.00;0.00;;;;;;;7.96;100.00;98383.38;4869523;29;20369;-79
2023/12/13 01:44:20;;;;;;;0.00;0.00;;;;;;;7.99;100.00;98391.72;4867323;29;20734;-78
2023/12/13 01:46:48;;;;;;;0.00;0.00;;;;;;;7.99;100.00;98397.16;4858775;29;20072;-79
2023/12/13 01:49:14;;;;;;;0.00;0.00;;;;;;;7.97;100.00;98393.13;4856492;29;20400;-78
2023/12/13 01:51:40;;;;;;;0.00;0.00;;;;;;;7.90;100.00;98392.69;4866048;29;20032;-76
2023/12/13 01:54:14;;;;;;;0.00;0.00;;;;;;;7.80;100.00;98380.91;4885195;29;20040;-77
2023/12/13 01:56:42;;;;;;;0.00;0.00;;;;;;;7.80;100.00;98385.53;4876974;29;20032;-77
2023/12/13 01:59:08;;;;;;;0.00;0.00;;;;;;;7.80;100.00;98399.13;4888799;29;20028;-78
2023/12/13 02:01:34;;;;;;;0.00;0.00;;;;;;;7.83;100.00;98402.06;4891111;29;20071;-78
2023/12/13 02:04:02;;;;;;;0.00;0.00;;;;;;;7.81;100.00;98401.56;4854597;29;20052;-77
2023/12/13 02:06:29;;;;;;;0.00;0.00;;;;;;;7.91;100.00;98413.38;4882519;29;20143;-78
2023/12/13 02:08:54;;;;;;;0.00;0.00;;;;;;;7.94;100.00;98416.28;4856651;29;20036;-77
2023/12/13 02:11:20;;;;;;;0.00;0.00;;;;;;;7.84;100.00;98409.13;4861842;29;20497;-77
2023/12/13 02:13:46;;;;;;;0.00;0.00;;;;;;;7.92;100.00;98423.16;4870404;29;20064;-78
2023/12/13 02:16:11;;;;;;;0.00;0.00;;;;;;;7.80;100.00;98410.81;4858380;29;20032;-80
2023/12/13 02:18:37;;;;;;;0.00;0.00;;;;;;;7.79;100.00;98401.03;4882422;29;20091;-77
2023/12/13 02:21:05;;;;;;;0.00;0.00;;;;;;;7.70;100.00;98405.53;4860872;29;20025;-79
2023/12/13 02:23:31;;;;;;;0.00;0.00;;;;;;;7.90;100.00;98431.63;4889875;29;20036;-80
2023/12/13 02:26:02;;;;;;;0.00;0.00;;;;;;;7.86;100.00;98425.94;4860531;29;20055;-77
2023/12/13 02:28:28;;;;;;;0.00;0.00;;;;;;;7.77;100.00;98429.63;4870005;29;20065;-78
2023/12/13 02:30:56;;;;;;;0.00;0.00;;;;;;;7.83;100.00;98453.75;4857424;29;20041;-78
2023/12/13 02:33:28;;;;;;;0.00;0.00;;;;;;;7.82;100.00;98463.03;4870881;29;20021;-80
2023/12/13 02:35:59;;;;;;;0.00;0.00;;;;;;;7.70;100.00;98454.53;4866063;29;20105;-80
2023/12/13 02:38:25;;;;;;;0.00;0.00;;;;;;;7.62;100.00;98442.41;4876015;29;20124;-78
2023/12/13 02:40:52;;;;;;;0.00;0.00;;;;;;;7.81;100.00;98483.19;4888550;29;20120;-78
2023/12/13 02:43:18;;;;;;;0.00;0.00;;;;;;;7.77;100.00;98479.44;4879445;29;20475;-78
2023/12/13 02:45:44;;;;;;;0.03;0.03;;;;;;;7.81;100.00;98488.63;4861044;29;20052;-78
2023/12/13 02:48:10;;;;;;;0.00;0.00;;;;;;;7.69;100.00;98471.94;4859726;29;20029;-79
2023/12/13 02:50:38;;;;;;;0.00;0.00;;;;;;;7.76;100.00;98485.97;4869206;29;20029;-78
2023/12/13 02:53:06;;;;;;;0.00;0.00;;;;;;;7.78;100.00;98489.22;4882593;29;20407;-79
2023/12/13 02:55:34;;;;;;;0.00;0.00;;;;;;;7.77;100.00;98482.16;4857883;29;20051;-81
2023/12/13 02:58:00;;;;;;;0.00;0.00;;;;;;;7.55;100.00;98452.00;4864292;29;20033;-77
2023/12/13 03:11:04;;;;;;;0.00;0.00;;;;;;;7.71;100.00;98488.78;4793175;29;20444;-77
2023/12/13 03:13:30;;;;;;;0.10;0.10;;;;;;;7.77;100.00;98503.09;4845926;29;20041;-78
2023/12/13 03:16:13;;;;;;;0.00;0.00;;;;;;;7.59;100.00;98475.59;4850093;29;20025;-77
2023/12/13 03:18:39;;;;;;;0.00;0.00;;;;;;;7.75;100.00;98499.88;4867134;29;20147;-80
2023/12/13 03:21:05;;;;;;;0.00;0.00;;;;;;;7.74;100.00;98504.53;4830268;29;20112;-77
2023/12/13 03:23:30;;;;;;;0.00;0.00;;;;;;;7.82;100.00;98527.53;4860742;29;20123;-78
2023/12/13 03:25:55;;;;;;;0.00;0.00;;;;;;;7.81;100.00;98523.19;4869788;29;20044;-78
2023/12/13 03:28:21;;;;;;;0.00;0.00;;;;;;;7.82;100.00;98524.81;4853071;29;20159;-77
2023/12/13 03:30:46;;;;;;;0.00;0.00;;;;;;;7.76;100.00;98517.84;4855095;29;20509;-77
2023/12/13 03:33:12;;;;;;;0.00;0.00;;;;;;;7.68;100.00;98505.69;4856585;29;20449;-79
2023/12/13 03:35:37;;;;;;;0.10;0.10;;;;;;;7.86;100.00;98529.38;4862214;29;20132;-78
2023/12/13 03:38:07;;;;;;;0.00;0.00;;;;;;;7.76;100.00;98515.91;4852866;29;20067;-80
2023/12/13 03:40:32;;;;;;;0.00;0.00;;;;;;;7.78;100.00;98521.06;4869536;29;20507;-77
2023/12/13 03:42:58;;;;;;;0.00;0.00;;;;;;;7.90;100.00;98531.50;4882424;29;20032;-77
2023/12/13 03:45:24;;;;;;;0.00;0.00;;;;;;;7.89;100.00;98535.34;4870848;29;20040;-76
2023/12/13 03:47:50;;;;;;;0.00;0.00;;;;;;;7.94;100.00;98546.13;4860467;29;20033;-77
2023/12/13 03:50:15;;;;;;;0.00;0.00;;;;;;;7.95;100.00;98542.31;4856947;29;21789;-77
2023/12/13 03:52:43;;;;;;;0.00;0.00;;;;;;;7.94;100.00;98546.13;4869878;29;20176;-78
2023/12/13 03:55:08;;;;;;;0.00;0.00;;;;;;;7.98;100.00;98547.16;4854329;29;20138;-77
2023/12/13 03:57:36;;;;;;;0.00;0.00;;;;;;;7.93;100.00;98545.34;4872131;29;20185;-77
2023/12/13 04:00:02;;;;;;;0.10;0.10;;;;;;;7.90;100.00;98536.94;4858962;29;20040;-77
2023/12/13 04:02:27;;;;;;;0.00;0.00;;;;;;;7.91;100.00;98541.28;4862937;29;20036;-77
2023/12/13 04:04:53;;;;;;;0.00;0.00;;;;;;;7.91;100.00;98542.09;4857493;29;20520;-76
2023/12/13 04:07:18;;;;;;;0.00;0.00;;;;;;;7.91;100.00;98546.72;4867064;29;20025;-77
2023/12/13 04:09:44;;;;;;;0.00;0.00;;;;;;;7.95;100.00;98564.91;4873007;29;20124;-76
2023/12/13 04:12:11;;;;;;;0.00;0.00;;;;;;;7.75;100.00;98530.59;4866963;29;20128;-78
2023/12/13 04:14:37;;;;;;;0.00;0.00;;;;;;;7.82;100.00;98544.66;4861786;29;20032;-77
2023/12/13 04:17:03;;;;;;;0.00;0.00;;;;;;;7.88;100.00;98547.31;4863315;29;20089;-76
2023/12/13 04:19:29;;;;;;;0.00;0.00;;;;;;;7.74;100.00;98534.44;4867466;29;20395;-76
2023/12/13 04:21:54;;;;;;;0.00;0.00;;;;;;;7.81;100.00;98548.50;4886109;29;20037;-78
2023/12/13 04:24:20;;;;;;;0.00;0.00;;;;;;;7.78;100.00;98543.66;4850520;29;20044;-77
2023/12/13 04:26:45;;;;;;;0.00;0.00;;;;;;;7.89;100.00;98563.34;4874609;29;20033;-77
2023/12/13 04:29:10;;;;;;;0.10;0.10;;;;;;;7.83;100.00;98554.44;4871863;29;20029;-77
2023/12/13 04:31:36;;;;;;;0.00;0.00;;;;;;;7.97;100.00;98575.50;4886619;29;20862;-76
2023/12/13 04:34:01;;;;;;;0.00;0.00;;;;;;;7.91;100.00;98574.75;4882232;29;20029;-77
2023/12/13 04:36:27;;;;;;;0.00;0.00;;;;;;;7.90;100.00;98561.44;4874481;29;20052;-77
2023/12/13 04:38:53;;;;;;;0.00;0.00;;;;;;;7.74;100.00;98542.63;4877340;29;20399;-78
2023/12/13 04:41:20;;;;;;;0.00;0.00;;;;;;;7.79;100.00;98561.56;4888348;29;20017;-80
2023/12/13 04:43:46;;;;;;;0.00;0.00;;;;;;;7.84;100.00;98566.13;4871241;29;20445;-78
2023/12/13 04:46:11;;;;;;;0.00;0.00;;;;;;;7.94;100.00;98576.06;4875322;29;20032;-78
2023/12/13 04:48:37;;;;;;;0.00;0.00;;;;;;;7.95;100.00;98575.78;4864819;29;20051;-78
2023/12/13 04:51:05;;;;;;;0.00;0.00;;;;;;;7.81;100.00;98555.84;4875837;29;20032;-78
2023/12/13 04:53:31;;;;;;;0.00;0.00;;;;;;;7.73;100.00;98545.63;4877529;29;20080;-78
2023/12/13 04:55:59;;;;;;;0.00;0.00;;;;;;;7.77;100.00;98561.06;4870689;29;20033;-77
2023/12/13 04:58:27;;;;;;;0.10;0.10;;;;;;;7.55;100.00;98558.09;4880031;29;20025;-78
2023/12/13 05:00:52;;;;;;;0.00;0.00;;;;;;;7.31;100.00;98561.66;4871761;29;20033;-78
2023/12/13 05:03:18;;;;;;;0.00;0.00;;;;;;;7.24;100.00;98585.66;4890844;29;20040;-76
2023/12/13 05:05:44;;;;;;;0.00;0.00;;;;;;;7.29;100.00;98591.03;4886632;29;20395;-78
2023/12/13 05:08:12;;;;;;;0.00;0.00;;;;;;;7.31;100.00;98580.69;4874652;29;20036;-79
2023/12/13 05:10:43;;;;;;;0.00;0.00;;;;;;;7.46;100.00;98602.28;4858775;29;20121;-79
2023/12/13 05:13:09;;;;;;;0.00;0.00;;;;;;;7.54;100.00;98605.44;4881209;29;20029;-77
2023/12/13 05:15:34;;;;;;;0.00;0.00;;;;;;;7.43;100.00;98585.72;4878040;29;20396;-78
2023/12/13 05:17:59;;;;;;;0.00;0.00;;;;;;;7.38;100.00;98610.25;4881463;29;20029;-78
2023/12/13 05:20:25;;;;;;;0.00;0.00;;;;;;;7.18;100.00;98622.16;4853787;29;20028;-78
2023/12/13 05:22:58;;;;;;;0.00;0.00;;;;;;;6.96;100.00;98623.44;4852395;29;20045;-80
2023/12/13 05:25:23;;;;;;;0.00;0.00;;;;;;;6.90;100.00;98633.53;4880414;29;20049;-75
2023/12/13 05:27:48;;;;;;;0.00;0.00;;;;;;;6.68;100.00;98601.41;4847475;29;20040;-78
2023/12/13 05:30:14;;;;;;;0.00;0.00;;;;;;;6.87;100.00;98625.16;4887202;29;20041;-78
2023/12/13 05:32:40;;;;;;;0.00;0.00;;;;;;;6.91;100.00;98623.50;4855711;29;20064;-78
2023/12/13 05:35:06;;;;;;;0.00;0.00;;;;;;;7.06;100.00;98638.84;4872638;29;20120;-78
2023/12/13 05:37:31;;;;;;;0.00;0.00;;;;;;;7.11;100.00;98647.78;4879025;29;20128;-76
2023/12/13 05:39:59;;;;;;;0.00;0.00;;;;;;;7.22;100.00;98653.09;4858868;29;20494;-77
2023/12/13 05:42:24;;;;;;;0.00;0.00;;;;;;;7.19;100.00;98645.53;4869129;29;20029;-78
2023/12/13 05:44:50;;;;;;;0.00;0.00;;;;;;;7.26;100.00;98651.44;4864854;29;20036;-78
2023/12/13 05:47:15;;;;;;;0.00;0.00;;;;;;;7.34;100.00;98675.28;4861069;29;20033;-77
2023/12/13 05:49:43;;;;;;;0.00;0.00;;;;;;;7.33;100.00;98669.03;4865218;29;20488;-79
2023/12/13 05:52:09;;;;;;;0.00;0.00;;;;;;;7.27;100.00;98663.91;4877166;29;20033;-77
2023/12/13 05:54:34;;;;;;;0.00;0.00;;;;;;;7.29;100.00;98662.53;4871105;29;20084;-78
2023/12/13 05:57:02;;;;;;;0.00;0.00;;;;;;;7.31;100.00;98667.69;4868834;29;20084;-79
2023/12/13 05:59:28;;;;;;;0.10;0.10;;;;;;;7.28;100.00;98676.41;4869208;29;20025;-76
2023/12/13 06:01:53;;;;;;;0.00;0.00;;;;;;;7.31;100.00;98689.44;4856781;29;20040;-77
2023/12/13 06:04:19;;;;;;;0.00;0.00;;;;;;;7.42;100.00;98703.78;4839266;29;20081;-78
2023/12/13 06:06:45;;;;;;;0.00;0.00;;;;;;;7.40;100.00;98685.00;4841690;29;20505;-78
2023/12/13 06:09:10;;;;;;;0.10;0.10;;;;;;;7.54;100.00;98701.44;4872501;29;20031;-77
2023/12/13 06:11:36;;;;;;;0.00;0.00;;;;;;;7.58;100.00;98696.22;4855803;29;20025;-76
2023/12/13 06:14:02;;;;;;;0.00;0.00;;;;;;;7.55;100.00;98696.81;4861520;29;20031;-77
2023/12/13 06:16:28;;;;;;;0.00;0.00;;;;;;;7.67;100.00;98710.84;4859744;29;20052;-77
2023/12/13 06:18:55;;;;;;;0.00;0.00;;;;;;;7.69;100.00;98716.78;4855422;29;20916;-78
2023/12/13 06:21:21;;;;;;;0.00;0.00;;;;;;;7.66;100.00;98706.50;4841348;29;20112;-78
2023/12/13 06:23:46;;;;;;;0.00;0.00;;;;;;;7.64;100.00;98705.97;4854822;29;20147;-79
2023/12/13 06:26:12;;;;;;;0.00;0.00;;;;;;;7.65;100.00;98702.97;4873723;29;20032;-79
2023/12/13 06:28:38;;;;;;;0.00;0.00;;;;;;;7.68;100.00;98717.88;4861725;29;20112;-79
2023/12/13 06:31:03;;;;;;;0.00;0.00;;;;;;;7.67;100.00;98713.56;4850423;29;20510;-77
2023/12/13 06:33:29;;;;;;;0.00;0.00;;;;;;;7.66;100.00;98725.53;4885576;29;20032;-78
2023/12/13 06:35:55;;;;;;;0.00;0.00;;;;;;;7.50;100.00;98719.44;4869118;29;20080;-77
2023/12/13 06:38:21;;;;;;;0.00;0.00;;;;;;;7.44;100.00;98724.13;4870514;29;20152;-77
2023/12/13 06:40:46;;;;;;;0.00;0.00;;;;;;;7.48;100.00;98752.38;4872849;29;20550;-77
2023/12/13 06:43:12;;;;;;;0.00;0.00;;;;;;;7.38;100.00;98738.88;4855921;29;20045;-76
2023/12/13 06:45:38;;;;;;;0.00;0.00;;;;;;;7.40;100.00;98744.81;4862396;29;20441;-75
2023/12/13 06:48:06;;;;;;;0.00;0.00;;;;;;;7.39;100.00;98742.38;4882200;29;20032;-76
2023/12/13 06:50:35;;;;;;;0.00;0.00;;;;;;;7.47;100.00;98753.47;4872772;29;20039;-78
2023/12/13 06:53:00;;;;;;;0.00;0.00;;;;;;;7.34;100.00;98745.97;4884469;29;20120;-79
2023/12/13 06:55:26;;;;;;;0.10;0.10;;;;;;;7.08;100.00;98723.63;4849874;29;20121;-77
2023/12/13 06:57:51;;;;;;;0.00;0.00;;;;;;;6.91;100.00;98722.13;4856708;29;20043;-78
2023/12/13 07:00:21;;;;;;;0.00;0.00;;;;;;;7.12;100.00;98755.38;4875835;29;20025;-77
2023/12/13 07:02:46;;;;;;;0.00;0.00;;;;;;;7.07;100.00;98771.75;4859490;29;20508;-77
2023/12/13 07:06:21;;;;;;;;;;;;;;;;;;;;;
2023/12/13 07:11:39;;;;;;;0.00;0.00;;;;;;;6.43;100.00;98771.59;4878898;29;20045;-80
2023/12/13 07:14:09;;;;;;;0.00;0.00;;;;;;;6.39;100.00;98775.94;4882441;29;20056;-78
2023/12/13 07:16:34;;;;;;;0.00;0.00;;;;;;;6.16;100.00;98758.38;4886384;29;20043;-78
2023/12/13 07:19:13;;;;;;;0.00;0.00;;;;;;;5.95;100.00;98750.28;4873793;29;20025;-79
2023/12/13 07:21:41;;;;;;;0.00;0.00;;;;;;;5.90;100.00;98757.66;4884708;29;20029;-78
2023/12/13 07:24:16;;;;;;;;;;;;;;;;;;;;;
2023/12/13 07:26:51;;;;;;;0.00;0.00;;;;;;;5.79;100.00;98762.28;4888136;29;20034;-79
2023/12/13 07:29:19;;;;;;;0.00;0.00;;;;;;;5.80;100.00;98773.94;4875475;29;20025;-82
2023/12/13 07:31:45;;;;;;;0.00;0.00;;;;;;;5.96;100.00;98783.69;4862328;29;20028;-77
2023/12/13 07:34:11;;;;;;;0.00;0.00;;;;;;;6.03;100.00;98784.25;4855315;29;20048;-78
2023/12/13 07:36:45;;;;;;;0.00;0.00;;;;;;;6.27;100.00;98794.47;4870130;29;20416;-78
2023/12/13 07:40:05;;;;;;;0.00;0.00;;;;;;;6.43;100.00;98803.38;4864778;29;20067;-80
2023/12/13 07:42:33;;;;;;;0.00;0.00;;;;;;;6.45;100.00;98793.03;4873454;29;20037;-78
2023/12/13 07:45:13;;;;;;;0.00;0.00;;;;;;;6.54;100.00;98793.25;4881865;29;20063;-81
2023/12/13 07:47:46;;;;;;;0.00;0.00;;;;;;;6.60;100.00;98781.28;4868187;29;20068;-78
2023/12/13 07:50:32;;;;;;;0.00;0.00;;;;;;;6.77;100.00;98798.00;4892264;29;20055;-77
2023/12/13 07:52:57;;;;;;;0.00;0.00;;;;;;;6.87;100.00;98812.66;4880444;29;20029;-77
2023/12/13 07:55:26;;;;;;;0.00;0.00;;;;;;;7.04;100.00;98828.56;4878797;29;20096;-78
2023/12/13 07:57:51;;;;;;;0.00;0.00;;;;;;;6.99;100.00;98816.66;4873457;29;20033;-76
2023/12/13 08:00:17;;;;;;;0.00;0.00;;;;;;;7.06;100.00;98829.13;4869743;29;20035;-78
2023/12/13 08:02:42;;;;;;;0.08;0.08;;;;;;;7.13;100.00;98838.56;4880931;29;20037;-77
2023/12/13 08:05:08;;;;;;;0.00;0.00;;;;;;;7.21;100.00;98847.22;4861068;29;20029;-77
2023/12/13 08:07:37;;;;;;;0.00;0.00;;;;;;;7.18;100.00;98851.31;4853214;29;20029;-76
2023/12/13 08:10:06;;;;;;;0.00;0.00;;;;;;;7.13;100.00;98852.16;4862730;29;20052;-76
2023/12/13 08:12:37;;;;;;;0.00;0.00;;;;;;;7.20;100.00;98860.00;4881056;29;20093;-78
2023/12/13 08:15:05;;;;;;;0.00;0.00;;;;;;;7.20;100.00;98859.19;4861747;29;20858;-77
2023/12/13 08:17:31;;;;;;;0.00;0.00;;;;;;;7.05;100.00;98841.88;4863079;29;20460;-77
2023/12/13 08:19:56;;;;;;;0.00;0.00;;;;;;;7.18;100.00;98872.25;4886243;29;20539;-77
2023/12/13 08:22:22;;;;;;;0.00;0.00;;;;;;;7.22;100.00;98873.31;4869694;29;20037;-77
2023/12/13 08:24:47;;;;;;;0.10;0.10;;;;;;;7.26;100.00;98890.72;4871913;29;20031;-77
2023/12/13 08:27:13;;;;;;;0.05;0.05;;;;;;;7.36;100.00;98912.41;4881249;29;20068;-77
2023/12/13 08:29:40;;;;;;;0.00;0.00;;;;;;;7.29;100.00;98895.56;4866861;29;20539;-77
2023/12/13 08:32:06;;;;;;;0.00;0.00;;;;;;;7.28;100.00;98893.94;4868451;29;20040;-76
2023/12/13 08:34:32;;;;;;;0.00;0.00;;;;;;;7.23;100.00;98896.69;4871459;29;20029;-76
2023/12/13 08:36:58;;;;;;;0.00;0.00;;;;;;;7.23;100.00;98897.50;4865743;29;20041;-77
2023/12/13 08:39:24;;;;;;;0.00;0.00;;;;;;;7.46;100.00;98927.81;4877232;29;20021;-77
2023/12/13 08:41:49;;;;;;;0.00;0.00;;;;;;;7.42;100.00;98924.84;4862900;29;20047;-77
2023/12/13 08:44:15;;;;;;;0.00;0.00;;;;;;;7.44;100.00;98930.81;4888058;29;20068;-77
2023/12/13 08:46:47;;;;;;;0.00;0.00;;;;;;;7.50;100.00;98946.03;4850729;29;20032;-77
2023/12/13 08:49:13;;;;;;;0.00;0.00;;;;;;;7.38;100.00;98921.06;4883829;29;20032;-75
2023/12/13 08:51:40;;;;;;;0.00;0.00;;;;;;;7.52;100.00;98948.47;4855266;29;20029;-77
2023/12/13 08:54:05;;;;;;;0.00;0.00;;;;;;;7.37;100.00;98922.16;4883679;29;20037;-76
2023/12/13 08:56:31;;;;;;;0.00;0.00;;;;;;;7.39;100.00;98933.59;4851568;29;20395;-77
2023/12/13 08:58:56;;;;;;;0.00;0.00;;;;;;;7.45;100.00;98943.34;4875349;29;20039;-77
2023/12/13 09:01:23;;;;;;;0.00;0.00;;;;;;;7.53;100.00;98962.88;4880386;29;20115;-77
2023/12/13 09:03:50;;;;;;;0.00;0.00;;;;;;;7.30;100.00;98941.53;4874708;29;20051;-77
2023/12/13 09:06:16;;;;;;;0.00;0.00;;;;;;;7.34;99.10;98949.91;4861397;29;20387;-77
2023/12/13 09:08:46;;;;;;;0.00;0.00;;;;;;;7.14;98.99;98923.66;4871382;29;20040;-75
2023/12/13 09:11:11;;;;;;;0.00;0.00;;;;;;;7.33;98.64;98945.59;4862110;29;20044;-77
2023/12/13 09:13:37;;;;;;;0.00;0.00;;;;;;;7.34;99.12;98966.22;4886115;29;20017;-77
2023/12/13 09:16:06;;;;;;;0.00;0.00;;;;;;;7.25;99.03;98966.00;4864249;29;20116;-77
2023/12/13 09:18:32;;;;;;;0.00;0.00;;;;;;;7.36;99.82;98988.53;4847230;29;20029;-76
2023/12/13 09:20:57;;;;;;;0.00;0.00;;;;;;;7.28;99.10;98970.06;4848223;29;20036;-78
2023/12/13 09:23:26;;;;;;;0.00;0.00;;;;;;;7.21;99.27;98964.13;4884439;29;20025;-78
2023/12/13 09:25:52;;;;;;;0.00;0.00;;;;;;;7.28;98.77;98970.06;4882506;29;20028;-77
2023/12/13 09:28:22;;;;;;;0.00;0.00;;;;;;;7.34;98.73;98980.66;4858013;29;20036;-78
2023/12/13 09:30:57;;;;;;;;;;;;;;;;;;;;;
2023/12/13 09:33:25;;;;;;;0.00;0.00;;;;;;;7.41;98.44;98976.81;4883680;29;20032;-76
2023/12/13 09:35:53;;;;;;;0.00;0.00;;;;;;;7.41;97.29;98985.78;4853050;29;20134;-77
2023/12/13 09:38:32;;;;;;;0.00;0.00;;;;;;;7.59;97.75;99008.78;4870671;29;20060;-77
2023/12/13 09:40:58;;;;;;;0.00;0.00;;;;;;;7.49;97.64;98993.34;4866945;29;20366;-77
2023/12/13 09:43:27;;;;;;;0.10;0.10;;;;;;;7.79;97.21;99028.84;4873299;29;20029;-77
2023/12/13 09:45:56;;;;;;;0.00;0.00;;;;;;;7.76;96.27;98997.53;4880132;29;20035;-77
2023/12/13 09:48:45;;;;;;;0.00;0.00;;;;;;;7.73;95.12;98987.22;4876266;29;20425;-80
2023/12/13 09:52:17;;;;;;;;;;;;;;;;;;;;;
2023/12/13 09:54:51;;;;;;;0.00;0.00;;;;;;;8.11;93.98;98992.94;4867665;29;20036;-79
2023/12/13 09:57:22;;;;;;;0.00;0.00;;;;;;;8.10;92.58;98974.16;4869628;29;20029;-77
2023/12/13 09:59:47;;;;;;;0.00;0.00;;;;;;;8.21;91.74;98987.41;4878943;29;20490;-77
2023/12/13 10:02:16;;;;;;;0.00;0.00;;;;;;;8.41;90.35;99003.84;4882026;29;20029;-77
2023/12/13 10:05:05;;;;;;;0.00;0.00;;;;;;;8.75;90.25;99050.16;4886241;29;20032;-77
2023/12/13 10:07:33;;;;;;;0.08;0.08;;;;;;;8.37;89.18;99000.91;4863983;29;20040;-77
2023/12/13 10:10:03;;;;;;;0.00;0.00;;;;;;;8.51;89.21;99040.03;4871502;29;20060;-76
2023/12/13 10:12:36;;;;;;;0.00;0.00;;;;;;;8.34;89.23;99034.16;4885297;29;20029;-76
2023/12/13 10:15:12;;;;;;;0.00;0.00;;;;;;;8.31;89.54;99021.91;4867738;29;20112;-76
2023/12/13 10:17:38;;;;;;;0.00;0.00;;;;;;;8.50;89.88;99049.31;4853530;29;20029;-77
2023/12/13 10:20:06;;;;;;;0.00;0.00;;;;;;;8.55;89.48;99075.69;4858704;29;20484;-77
2023/12/13 10:22:34;;;;;;;0.00;0.00;;;;;;;8.38;90.09;99056.97;4855843;29;20111;-76
2023/12/13 10:25:00;;;;;;;0.00;0.00;;;;;;;8.38;89.85;99079.59;4860598;29;20112;-77
2023/12/13 10:27:25;;;;;;;0.00;0.00;;;;;;;8.29;90.73;99097.63;4868712;29;20461;-77
2023/12/13 10:29:56;;;;;;;0.00;0.00;;;;;;;8.09;90.91;99063.22;4846662;29;20490;-77
2023/12/13 10:32:22;;;;;;;0.00;0.00;;;;;;;8.27;90.97;99085.41;4885033;29;20032;-76
2023/12/13 10:34:47;;;;;;;0.00;0.00;;;;;;;8.30;90.95;99098.47;4889212;29;20400;-77
2023/12/13 10:37:23;;;;;;;0.00;0.00;;;;;;;8.36;90.62;99106.31;4854745;29;20043;-76
2023/12/13 10:39:53;;;;;;;0.00;0.00;;;;;;;8.59;90.24;99111.38;4867219;29;20041;-76
2023/12/13 10:42:24;;;;;;;0.00;0.00;;;;;;;8.71;89.51;99130.88;4870588;29;20013;-75
2023/12/13 10:44:51;;;;;;;0.00;0.00;;;;;;;8.68;88.96;99115.09;4896057;29;20029;-76
2023/12/13 10:47:16;;;;;;;0.00;0.00;;;;;;;8.50;88.38;99124.78;4894645;29;20048;-76
2023/12/13 10:49:43;;;;;;;0.00;0.00;;;;;;;8.44;88.99;99151.25;4895518;29;20028;-75
2023/12/13 10:52:09;;;;;;;0.00;0.00;;;;;;;8.27;89.38;99148.88;4878145;29;20025;-76
2023/12/13 10:54:37;;;;;;;0.00;0.00;;;;;;;8.19;89.55;99166.63;4867797;29;20792;-77
2023/12/13 10:57:03;;;;;;;0.00;0.00;;;;;;;8.06;90.00;99164.53;4869595;29;20428;-78
2023/12/13 10:59:29;;;;;;;0.00;0.00;;;;;;;8.08;90.48;99178.66;4878352;29;20040;-78
2023/12/13 11:02:01;;;;;;;0.00;0.00;;;;;;;7.90;90.75;99157.50;4852559;29;20028;-77
2023/12/13 11:04:27;;;;;;;0.00;0.00;;;;;;;7.98;90.33;99167.81;4866586;29;20392;-79
2023/12/13 11:07:02;;;;;;;0.00;0.00;;;;;;;8.00;89.33;99179.22;4858742;29;20041;-77
2023/12/13 11:09:29;;;;;;;0.00;0.00;;;;;;;8.03;88.68;99181.38;4878572;29;21116;-76
2023/12/13 11:11:57;;;;;;;0.00;0.00;;;;;;;8.18;87.68;99188.69;4857201;29;20074;-78
2023/12/13 11:14:26;;;;;;;0.00;0.00;;;;;;;8.44;86.89;99200.28;4856715;29;20172;-76
2023/12/13 11:16:52;;;;;;;0.00;0.00;;;;;;;8.81;85.23;99207.13;4878740;29;20037;-76
2023/12/13 11:19:25;;;;;;;0.00;0.00;;;;;;;8.90;83.56;99208.13;4887547;29;20043;-76
2023/12/13 11:21:51;;;;;;;0.00;0.00;;;;;;;8.91;82.35;99204.31;4885932;29;20418;-76
2023/12/13 11:24:22;;;;;;;0.00;0.00;;;;;;;8.88;82.91;99214.97;4869640;29;20029;-75
2023/12/13 11:26:50;;;;;;;0.00;0.00;;;;;;;9.05;83.30;99233.66;4880566;29;20029;-75
2023/12/13 11:29:33;;;;;;;0.00;0.00;;;;;;;9.02;82.69;99239.66;4883555;29;20151;-77
2023/12/13 11:31:59;;;;;;;0.00;0.00;;;;;;;8.80;82.66;99243.63;4866295;29;20117;-77
2023/12/13 11:34:45;;;;;;;0.00;0.00;;;;;;;8.70;83.24;99250.00;4866561;29;20033;-77
2023/12/13 11:37:13;;;;;;;0.00;0.00;;;;;;;8.64;83.30;99239.38;4869535;29;20025;-77
2023/12/13 11:39:39;;;;;;;0.00;0.00;;;;;;;9.02;83.27;99251.41;4871699;29;20081;-78
2023/12/13 11:42:08;;;;;;;0.00;0.00;;;;;;;9.57;82.30;99267.56;4859810;29;20037;-78
2023/12/13 11:44:36;;;;;;;0.00;0.00;;;;;;;10.41;79.09;99273.78;4885886;29;20608;-77
2023/12/13 11:47:03;;;;;;;0.00;0.00;;;;;;;11.12;74.89;99271.13;4868701;29;20068;-75
2023/12/13 11:49:29;;;;;;;0.00;0.00;;;;;;;11.16;73.39;99274.91;4872931;29;20035;-77
2023/12/13 11:51:56;;;;;;;0.00;0.00;;;;;;;10.59;73.58;99274.91;4864689;29;20384;-76
2023/12/13 11:54:22;;;;;;;0.00;0.00;;;;;;;9.96;75.08;99290.41;4860471;29;20029;-77
2023/12/13 11:56:48;;;;;;;0.00;0.00;;;;;;;9.44;76.74;99276.44;4879759;29;20041;-76
2023/12/13 11:59:14;;;;;;;0.00;0.00;;;;;;;8.95;78.27;99269.16;4875864;29;20041;-76