Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:00:50;;;;;;;11.20;6.10;;;;;;;5.35;87.11;99155.66;5021701;27;103624;-64
2022/02/24 00:03:20;;;;;;;8.27;5.70;;;;;;;5.21;88.12;99145.78;5021908;27;103214;-64
2022/02/24 00:05:48;;;;;;;10.37;6.70;;;;;;;5.09;88.27;99141.91;5015726;27;102672;-63
2022/02/24 00:08:16;;;;;;;9.73;6.60;;;;;;;4.86;89.68;99142.03;5014325;27;103610;-63
2022/02/24 00:10:44;;;;;;;8.17;5.53;;;;;;;5.06;89.34;99147.28;5015866;27;104406;-63
2022/02/24 00:13:15;;;;;;;7.90;5.93;;;;;;;5.18;88.86;99141.53;5018962;27;103336;-64
2022/02/24 00:15:44;;;;;;;9.30;6.43;;;;;;;5.16;88.83;99132.03;5020384;27;102747;-65
2022/02/24 00:18:12;;;;;;;11.60;5.90;;;;;;;5.19;88.37;99137.97;5019807;27;102607;-64
2022/02/24 00:20:40;;;;;;;8.17;5.83;;;;;;;5.18;88.81;99146.78;5021666;27;103292;-64
2022/02/24 00:23:08;;;;;;;8.50;6.43;;;;;;;5.39;88.04;99134.47;5017918;27;103193;-63
2022/02/24 00:25:36;;;;;;;11.10;6.60;;;;;;;5.51;87.28;99127.84;5022311;27;102672;-63
2022/02/24 00:28:04;;;;;;;10.33;6.10;;;;;;;5.57;86.97;99123.19;5021825;27;102712;-64
2022/02/24 00:30:34;;;;;;;9.23;5.97;;;;;;;5.70;86.34;99124.31;5016754;27;104401;-64
2022/02/24 00:33:01;;;;;;;8.80;5.93;;;;;;;5.77;85.80;99122.25;5020043;27;103200;-64
2022/02/24 00:35:29;;;;;;;6.27;4.57;;;;;;;5.88;85.65;99109.53;5020410;27;102725;-64
2022/02/24 00:37:57;;;;;;;5.97;4.20;;;;;;;5.98;85.07;99123.91;5021023;27;102688;-63
2022/02/24 00:40:25;;;;;;;8.50;4.87;;;;;;;5.99;85.05;99109.88;5016487;27;105307;-64
2022/02/24 00:42:53;;;;;;;7.60;5.07;;;;;;;5.93;85.38;99114.56;5021934;27;103801;-64
2022/02/24 00:45:22;;;;;;;7.37;5.47;;;;;;;5.98;85.24;99110.78;5022338;27;103284;-64
2022/02/24 00:47:51;;;;;;;10.77;7.13;;;;;;;5.82;85.81;99107.16;5021753;27;104618;-63
2022/02/24 00:50:19;;;;;;;8.27;6.13;;;;;;;5.77;86.43;99103.91;5016483;27;103820;-72
2022/02/24 00:52:47;;;;;;;7.57;6.03;;;;;;;5.70;86.90;99111.19;5018135;27;104102;-71
2022/02/24 00:55:15;;;;;;;12.00;10.03;;;;;;;5.58;87.57;99113.56;5020010;27;102640;-71
2022/02/24 00:57:43;;;;;;;9.87;8.87;;;;;;;5.72;86.62;99111.16;5019296;27;103800;-64
2022/02/24 01:00:12;;;;;;;8.40;5.40;;;;;;;5.66;87.21;99114.03;5020542;27;103999;-64
2022/02/24 01:02:42;;;;;;;8.37;5.53;;;;;;;5.59;87.43;99104.75;5013125;27;104237;-64
2022/02/24 01:05:12;;;;;;;8.10;5.30;;;;;;;5.49;88.47;99108.72;5017514;27;102605;-64
2022/02/24 01:07:40;;;;;;;6.53;4.30;;;;;;;5.61;88.03;99118.66;5019405;27;102555;-71
2022/02/24 01:10:09;;;;;;;6.20;4.60;;;;;;;5.75;87.41;99122.31;5017962;27;102986;-71
2022/02/24 01:12:38;;;;;;;6.90;4.10;;;;;;;5.74;86.66;99119.78;5020003;27;103231;-71
2022/02/24 01:15:08;;;;;;;6.27;4.13;;;;;;;5.76;86.34;99120.56;5019533;27;102671;-71
2022/02/24 01:17:40;;;;;;;5.43;3.60;;;;;;;5.84;86.12;99131.53;5020528;27;102634;-64
2022/02/24 01:20:09;;;;;;;4.93;3.30;;;;;;;5.89;85.85;99128.75;5013975;27;104172;-71
2022/02/24 01:22:38;;;;;;;3.80;3.30;;;;;;;5.91;85.65;99122.50;5018818;27;102751;-71
2022/02/24 01:25:07;;;;;;;4.00;3.10;;;;;;;5.98;85.79;99118.66;5018959;27;102693;-71
2022/02/24 01:27:35;;;;;;;3.47;2.90;;;;;;;6.13;85.00;99109.22;5017423;27;102647;-64
2022/02/24 01:30:03;;;;;;;3.90;3.37;;;;;;;6.18;84.75;99117.72;5020434;27;103952;-64
2022/02/24 01:32:31;;;;;;;4.20;3.13;;;;;;;6.17;84.98;99105.53;5016865;27;103272;-71
2022/02/24 01:35:02;;;;;;;4.70;3.20;;;;;;;6.25;83.99;99101.63;5019561;27;102622;-71
2022/02/24 01:37:30;;;;;;;2.80;2.50;;;;;;;6.32;83.88;99095.13;5020033;27;102760;-64
2022/02/24 01:39:59;;;;;;;3.53;2.37;;;;;;;6.35;83.72;99088.88;5019422;27;103235;-64
2022/02/24 01:42:29;;;;;;;4.37;2.50;;;;;;;6.39;83.58;99087.81;5018675;27;103016;-64
2022/02/24 01:44:57;;;;;;;2.40;2.20;;;;;;;6.45;83.58;99084.03;5015246;27;103149;-64
2022/02/24 01:47:25;;;;;;;3.03;2.30;;;;;;;6.47;83.66;99085.66;5016555;27;103931;-70
2022/02/24 01:49:53;;;;;;;3.53;2.60;;;;;;;6.43;83.83;99084.97;5017447;27;103649;-71
2022/02/24 01:52:22;;;;;;;6.23;3.47;;;;;;;6.30;84.17;99078.63;5014086;27;104183;-64
2022/02/24 01:54:53;;;;;;;4.30;2.70;;;;;;;6.36;84.33;99072.22;5018170;27;102699;-70
2022/02/24 01:57:23;;;;;;;3.50;2.60;;;;;;;6.36;83.87;99062.59;5017891;27;103681;-71
2022/02/24 01:59:51;;;;;;;2.77;2.33;;;;;;;6.31;83.58;99059.34;5017901;27;103187;-71
2022/02/24 02:02:19;;;;;;;4.97;3.70;;;;;;;6.25;83.79;99054.41;5011400;27;103928;-64
2022/02/24 02:04:47;;;;;;;3.57;3.00;;;;;;;6.16;84.37;99060.09;5020725;27;102731;-64
2022/02/24 02:07:17;;;;;;;5.63;3.93;;;;;;;6.18;84.21;99052.97;5018091;27;102746;-64
2022/02/24 02:09:45;;;;;;;4.63;3.27;;;;;;;6.17;84.10;99040.81;5016085;27;103645;-71
2022/02/24 02:12:13;;;;;;;5.70;3.83;;;;;;;6.21;83.99;99038.84;5016237;27;104116;-71
2022/02/24 02:14:43;;;;;;;4.03;3.20;;;;;;;6.20;83.96;99034.56;5018609;27;102593;-71
2022/02/24 02:17:12;;;;;;;4.40;3.30;;;;;;;6.15;84.49;99032.13;5017679;27;103956;-71
2022/02/24 02:19:40;;;;;;;7.10;4.20;;;;;;;6.15;84.58;99032.13;5015434;27;104150;-70
2022/02/24 02:22:09;;;;;;;3.53;3.10;;;;;;;6.20;84.38;99022.25;5019813;27;103204;-64
2022/02/24 02:24:40;;;;;;;6.50;4.30;;;;;;;5.63;86.19;99022.44;5021419;27;102740;-64
2022/02/24 02:27:10;;;;;;;9.20;4.13;;;;;;;5.51;87.94;99021.25;5020404;27;102645;-64
2022/02/24 02:29:38;;;;;;;4.20;3.80;;;;;;;5.80;87.21;99019.88;5014310;27;103216;-64
2022/02/24 02:32:07;;;;;;;4.27;3.60;;;;;;;5.97;86.26;99006.81;5017812;27;103419;-64
2022/02/24 02:34:36;;;;;;;3.30;2.90;;;;;;;6.07;85.44;99008.06;5012650;27;102731;-64
2022/02/24 02:37:04;;;;;;;3.23;2.80;;;;;;;6.17;84.95;99009.31;5016539;27;103936;-64
2022/02/24 02:39:33;;;;;;;3.63;2.60;;;;;;;6.24;84.50;99005.44;5016107;27;103689;-64
2022/02/24 02:42:01;;;;;;;4.27;2.70;;;;;;;6.30;84.25;99005.16;5015868;27;103223;-63
2022/02/24 02:44:29;;;;;;;4.23;2.60;;;;;;;6.38;83.84;99000.38;5017626;27;102687;-64
2022/02/24 02:46:57;;;;;;;2.83;2.57;;;;;;;6.43;84.03;98994.88;5017954;27;103689;-64
2022/02/24 02:49:25;;;;;;;5.87;3.80;;;;;;;6.40;84.20;98988.00;5017630;27;103974;-64
2022/02/24 02:51:53;;;;;;;3.00;2.40;;;;;;;6.42;84.24;99003.69;5020251;27;103276;-64
2022/02/24 02:54:22;;;;;;;4.60;3.60;;;;;;;6.48;83.83;98997.28;5017780;27;102553;-63
2022/02/24 02:56:51;;;;;;;3.63;3.17;;;;;;;6.48;83.95;98990.25;5016194;27;103914;-64
2022/02/24 02:59:19;;;;;;;3.97;3.10;;;;;;;6.53;83.48;98979.50;5013925;27;103637;-64
2022/02/24 03:01:51;;;;;;;4.30;3.00;;;;;;;6.46;84.50;98980.78;5014941;27;103519;-63
2022/02/24 03:04:20;;;;;;;5.87;3.00;;;;;;;6.45;84.04;98981.69;5024232;27;102632;-64
2022/02/24 03:06:48;;;;;;;5.87;3.47;;;;;;;6.46;83.88;98975.53;5024778;27;103709;-64
2022/02/24 03:09:16;;;;;;;3.43;2.80;;;;;;;6.54;84.12;98965.47;5022198;27;104082;-64
2022/02/24 03:11:44;;;;;;;3.33;3.00;;;;;;;6.64;83.24;98962.28;5018862;27;103314;-64
2022/02/24 03:14:14;;;;;;;3.97;2.80;;;;;;;6.69;82.99;98965.50;5017955;27;102722;-64
2022/02/24 03:16:42;;;;;;;5.47;3.57;;;;;;;6.70;82.94;98963.72;5021188;27;103709;-64
2022/02/24 03:19:11;;;;;;;4.10;2.77;;;;;;;6.72;83.16;98954.84;5019540;27;103311;-64
2022/02/24 03:21:39;;;;;;;5.00;3.53;;;;;;;6.66;83.17;98954.31;5020009;27;103283;-64
2022/02/24 03:24:08;;;;;;;3.20;2.90;;;;;;;6.61;83.51;98956.34;5020174;27;102520;-64
2022/02/24 03:26:39;;;;;;;4.77;2.97;;;;;;;6.70;83.78;98953.22;5017865;27;103839;-71
2022/02/24 03:29:07;;;;;;;3.70;2.97;;;;;;;6.77;82.96;98942.31;5019993;27;103640;-70
2022/02/24 03:31:36;;;;;;;6.03;4.90;;;;;;;6.78;82.94;98944.03;5022941;27;103182;-71
2022/02/24 03:34:06;;;;;;;11.23;5.77;;;;;;;6.60;82.43;98941.50;5022115;27;102599;-71
2022/02/24 03:36:35;;;;;;;7.10;4.40;;;;;;;6.70;82.92;98934.84;5020479;27;103767;-71
2022/02/24 03:39:03;;;;;;;7.73;5.50;;;;;;;6.53;83.49;98937.50;5017018;27;102665;-64
2022/02/24 03:41:32;;;;;;;10.10;5.43;;;;;;;6.43;83.93;98937.97;5020743;27;103871;-64
2022/02/24 03:44:01;;;;;;;8.70;6.07;;;;;;;6.53;83.71;98940.13;5022431;27;102569;-65
2022/02/24 03:46:29;;;;;;;7.40;5.60;;;;;;;6.64;83.51;98933.41;5026545;27;102985;-64
2022/02/24 03:48:58;;;;;;;5.20;4.17;;;;;;;6.74;82.61;98936.38;5020060;27;102628;-64
2022/02/24 03:51:29;;;;;;;9.77;6.60;;;;;;;6.55;83.20;98933.03;5026922;27;103102;-63
2022/02/24 03:53:57;;;;;;;7.67;5.63;;;;;;;6.64;83.07;98919.41;5020069;27;103007;-63
2022/02/24 03:56:24;;;;;;;9.33;7.03;;;;;;;6.60;82.93;98917.88;5023056;27;103523;-63
2022/02/24 03:58:52;;;;;;;10.03;6.90;;;;;;;6.51;82.98;98918.38;5020034;27;103646;-64
2022/02/24 04:01:20;;;;;;;11.50;5.77;;;;;;;6.58;82.91;98903.97;5017486;27;103364;-72
2022/02/24 04:03:49;;;;;;;7.30;5.73;;;;;;;6.63;82.86;98901.97;5015650;27;102684;-71
2022/02/24 04:06:18;;;;;;;9.13;5.93;;;;;;;6.63;82.85;98907.22;5023045;27;102622;-71
2022/02/24 04:08:46;;;;;;;7.50;5.33;;;;;;;6.62;82.66;98897.66;5017911;27;104153;-71
2022/02/24 04:11:14;;;;;;;7.97;5.43;;;;;;;6.61;82.60;98904.69;5022157;27;103414;-71
2022/02/24 04:13:42;;;;;;;8.80;5.30;;;;;;;6.56;82.63;98905.84;5018566;27;102720;-71
2022/02/24 04:16:10;;;;;;;7.27;5.03;;;;;;;6.52;82.98;98905.16;5022308;27;103877;-71
2022/02/24 04:18:38;;;;;;;9.13;6.07;;;;;;;6.48;82.37;98890.50;5020078;27;103650;-70
2022/02/24 04:21:08;;;;;;;11.87;5.47;;;;;;;6.54;82.92;98894.59;5017605;27;103416;-71
2022/02/24 04:23:37;;;;;;;5.73;4.10;;;;;;;6.56;82.71;98885.72;5021490;27;103790;-71
2022/02/24 04:26:05;;;;;;;7.77;5.53;;;;;;;6.49;82.58;98883.47;5023297;27;102687;-71
2022/02/24 04:28:33;;;;;;;10.63;6.13;;;;;;;6.46;82.71;98888.91;5021632;27;103680;-71
2022/02/24 04:31:01;;;;;;;5.83;4.90;;;;;;;6.47;82.79;98880.09;5018633;27;103402;-71
2022/02/24 04:33:29;;;;;;;7.87;5.70;;;;;;;6.40;82.67;98880.41;5018742;27;102559;-71
2022/02/24 04:35:57;;;;;;;9.43;6.37;;;;;;;6.35;82.43;98871.06;5022265;27;103598;-64
2022/02/24 04:38:25;;;;;;;7.17;5.30;;;;;;;6.34;82.91;98874.66;5019577;27;103284;-63
2022/02/24 04:40:54;;;;;;;6.70;5.30;;;;;;;6.30;83.05;98868.69;5021336;27;103177;-63
2022/02/24 04:43:22;;;;;;;7.50;5.63;;;;;;;6.22;82.97;98876.13;5015712;27;102664;-63
2022/02/24 04:45:51;;;;;;;6.37;5.07;;;;;;;6.18;83.26;98871.97;5021527;27;102741;-63
2022/02/24 04:48:20;;;;;;;6.33;4.27;;;;;;;6.18;84.14;98869.34;5020275;27;103897;-66
2022/02/24 04:50:49;;;;;;;7.10;5.30;;;;;;;6.02;84.06;98863.19;5015160;27;104162;-66
2022/02/24 04:53:17;;;;;;;10.03;5.00;;;;;;;6.18;84.39;98863.22;5009980;27;102915;-66
2022/02/24 04:55:45;;;;;;;7.13;4.27;;;;;;;6.20;84.50;98854.34;5018651;27;103146;-71
2022/02/24 04:58:15;;;;;;;8.63;4.23;;;;;;;6.24;83.96;98847.16;5020578;27;103325;-71
2022/02/24 05:00:43;;;;;;;5.50;3.97;;;;;;;6.30;83.64;98839.84;5017456;27;103285;-71
2022/02/24 05:03:11;;;;;;;6.60;4.43;;;;;;;6.26;83.82;98830.41;5018753;27;102667;-66
2022/02/24 05:05:39;;;;;;;8.30;4.93;;;;;;;6.17;83.89;98822.19;5020289;27;103762;-66
2022/02/24 05:08:10;;;;;;;4.97;3.83;;;;;;;6.29;83.83;98818.91;5015324;27;104127;-66
2022/02/24 05:10:38;;;;;;;5.77;3.77;;;;;;;6.33;83.43;98810.81;5023212;27;103366;-66
2022/02/24 05:13:06;;;;;;;5.13;4.10;;;;;;;6.33;83.79;98813.44;5021545;27;102581;-66
2022/02/24 05:15:35;;;;;;;4.33;3.93;;;;;;;6.29;83.61;98814.50;5018885;27;102792;-66
2022/02/24 05:18:03;;;;;;;6.90;4.40;;;;;;;6.25;83.87;98820.88;5018449;27;103672;-67
2022/02/24 05:20:31;;;;;;;7.00;4.00;;;;;;;6.22;83.91;98813.16;5018159;27;103225;-70
2022/02/24 05:22:59;;;;;;;4.93;3.87;;;;;;;6.09;84.59;98806.84;5020125;27;102859;-69
2022/02/24 05:25:29;;;;;;;7.53;5.40;;;;;;;6.00;84.51;98806.50;5025306;27;102767;-70
2022/02/24 05:27:57;;;;;;;6.53;4.57;;;;;;;5.90;84.63;98798.25;5013866;27;103706;-69
2022/02/24 05:30:26;;;;;;;5.57;4.60;;;;;;;5.82;85.28;98800.38;5010669;27;103265;-69
2022/02/24 05:32:55;;;;;;;6.40;3.50;;;;;;;5.97;84.90;98802.25;5016203;27;102617;-69
2022/02/24 05:35:23;;;;;;;5.90;4.40;;;;;;;5.82;85.37;98793.38;5017772;27;102737;-70
2022/02/24 05:37:51;;;;;;;5.87;4.60;;;;;;;5.79;85.90;98803.16;5013207;27;103173;-70
2022/02/24 05:40:20;;;;;;;6.27;3.67;;;;;;;5.96;85.18;98802.31;5016786;27;103328;-69
2022/02/24 05:42:48;;;;;;;6.23;4.47;;;;;;;5.90;84.54;98806.13;5018784;27;103781;-70
2022/02/24 05:45:16;;;;;;;5.60;4.07;;;;;;;5.88;85.06;98800.09;5015730;27;102795;-69
2022/02/24 05:47:45;;;;;;;7.47;4.60;;;;;;;5.75;86.15;98804.25;5019313;27;103255;-69
2022/02/24 05:50:14;;;;;;;5.50;4.03;;;;;;;5.69;86.25;98796.72;5013969;27;104317;-69
2022/02/24 05:52:42;;;;;;;5.67;4.67;;;;;;;5.70;86.08;98798.38;5012869;27;102706;-69
2022/02/24 05:55:10;;;;;;;8.07;4.83;;;;;;;5.68;85.85;98795.00;5017142;27;102821;-69
2022/02/24 05:57:38;;;;;;;4.57;3.97;;;;;;;5.76;85.60;98782.34;5018571;27;103655;-68
2022/02/24 06:00:07;;;;;;;7.37;4.70;;;;;;;5.77;85.17;98784.06;5011824;27;103193;-69
2022/02/24 06:02:44;;;;;;;4.73;3.60;;;;;;;5.79;85.54;98783.03;5014973;27;103645;-69
2022/02/24 06:05:12;;;;;;;11.17;5.67;;;;;;;5.77;84.56;98778.81;5016594;27;102520;-70
2022/02/24 06:07:43;;;;;;;11.93;6.60;;;;;;;5.66;85.82;98786.38;5018314;27;103952;-70
2022/02/24 06:10:13;;;;;;;7.73;5.20;;;;;;;5.71;86.10;98786.97;5019896;27;103135;-70
2022/02/24 06:12:42;;;;;;;9.27;5.80;;;;;;;5.77;85.13;98790.16;5019986;27;102656;-69
2022/02/24 06:15:11;;;;;;;6.37;4.13;;;;;;;5.82;85.43;98792.53;5010458;27;103884;-70
2022/02/24 06:17:39;;;;;;;7.10;4.53;;;;;;;5.83;84.83;98789.84;5013102;27;103351;-71
2022/02/24 06:20:08;;;;;;;5.97;4.50;;;;;;;5.80;85.37;98794.38;5014245;27;104129;-70
2022/02/24 06:22:36;;;;;;;7.10;4.90;;;;;;;5.83;84.71;98792.47;5018803;27;102546;-70
2022/02/24 06:25:07;;;;;;;11.87;5.93;;;;;;;5.79;84.86;98800.53;5011429;27;104365;-70
2022/02/24 06:27:35;;;;;;;5.03;4.00;;;;;;;5.81;84.94;98796.09;5014481;27;103218;-70
2022/02/24 06:30:06;;;;;;;5.43;3.70;;;;;;;5.85;84.52;98797.66;5013730;27;103166;-70
2022/02/24 06:32:37;;;;;;;9.93;5.40;;;;;;;5.86;84.58;98798.50;5011226;27;102934;-70
2022/02/24 06:35:06;;;;;;;8.63;5.17;;;;;;;5.92;84.74;98788.53;5013971;27;104133;-70
2022/02/24 06:37:34;;;;;;;7.80;5.30;;;;;;;5.90;85.05;98790.38;5022756;27;104468;-70
2022/02/24 06:40:03;;;;;;;6.77;4.23;;;;;;;5.88;84.86;98781.75;5021703;27;102958;-71
2022/02/24 06:42:32;;;;;;;7.10;5.10;;;;;;;5.91;84.48;98784.22;5022262;27;102662;-71
2022/02/24 06:45:00;;;;;;;8.17;4.57;;;;;;;5.92;84.76;98785.94;5024662;27;103352;-70
2022/02/24 06:47:28;;;;;;;8.33;4.57;;;;;;;5.95;84.68;98783.13;5025873;27;102706;-70
2022/02/24 06:49:56;;;;;;;7.10;5.30;;;;;;;6.01;84.45;98787.19;5022756;27;104264;-70
2022/02/24 06:52:24;;;;;;;5.97;4.50;;;;;;;6.07;84.34;98785.09;5023847;27;102824;-70
2022/02/24 06:54:52;;;;;;;7.23;4.53;;;;;;;6.09;84.14;98780.63;5024999;27;103100;-70
2022/02/24 06:57:20;;;;;;;6.63;4.43;;;;;;;6.11;83.83;98773.53;5022731;27;104189;-70
2022/02/24 06:59:50;;;;;;;6.03;4.07;;;;;;;6.17;83.90;98770.59;5018194;27;104232;-70
2022/02/24 07:02:18;;;;;;;7.87;5.90;;;;;;;6.19;83.63;98757.38;5030413;27;102820;-70
2022/02/24 07:04:51;;;;;;;5.77;4.07;;;;;;;6.29;83.45;98764.66;5021977;27;102687;-69
2022/02/24 07:07:20;;;;;;;10.13;6.40;;;;;;;6.03;84.22;98767.00;5021619;27;103202;-69
2022/02/24 07:09:48;;;;;;;8.87;6.13;;;;;;;5.86;85.35;98762.63;5019035;27;104163;-69
2022/02/24 07:12:16;;;;;;;11.10;6.40;;;;;;;5.77;85.44;98763.06;5018948;27;102578;-70
2022/02/24 07:14:44;;;;;;;5.70;5.10;;;;;;;6.04;85.03;98760.81;5022038;27;103882;-70
2022/02/24 07:17:14;;;;;;;8.60;4.87;;;;;;;6.19;84.16;98760.84;5022180;27;104000;-70
2022/02/24 07:19:41;;;;;;;7.47;5.70;;;;;;;6.24;83.75;98747.47;5016456;27;104207;-70
2022/02/24 07:22:15;;;;;;;8.97;5.10;;;;;;;6.27;83.13;98758.66;5024277;27;102539;-70
2022/02/24 07:24:43;;;;;;;9.87;6.57;;;;;;;6.06;84.13;98759.81;5023078;27;103765;-69
2022/02/24 07:27:11;;;;;;;7.77;5.87;;;;;;;6.19;84.59;98745.13;5022077;27;103898;-69
2022/02/24 07:29:39;;;;;;;8.90;5.63;;;;;;;6.31;84.08;98744.47;5022804;27;103227;-70
2022/02/24 07:32:08;;;;;;;11.77;6.50;;;;;;;6.43;83.61;98747.34;5022005;27;103250;-69
2022/02/24 07:34:40;;;;;;;9.40;4.47;;;;;;;6.65;83.02;98742.59;5024193;27;102842;-70
2022/02/24 07:37:08;;;;;;;9.97;6.20;;;;;;;6.48;83.44;98750.56;5023644;27;103287;-71
2022/02/24 07:39:36;;;;;;;7.80;5.57;;;;;;;6.73;82.62;98743.88;5016640;27;103192;-70
2022/02/24 07:42:07;;;;;;;7.40;6.47;;;;;;;6.50;82.58;98736.41;5021374;27;102620;-70
2022/02/24 07:44:35;;;;;;;9.13;6.37;;;;;;;6.78;82.92;98738.34;5021750;27;104078;-70
2022/02/24 07:47:03;;;;;;;9.33;6.43;;;;;;;7.21;81.38;98736.75;5023266;27;103721;-70
2022/02/24 07:49:32;;;;;;;11.73;6.13;;;;;;;7.29;80.06;98730.09;5017176;27;103441;-70
2022/02/24 07:52:06;;;;;;;8.97;5.30;;;;;;;7.20;81.74;98725.38;5024134;27;102654;-70
2022/02/24 07:54:34;;;;;;;9.20;6.23;;;;;;;7.51;80.58;98720.03;5016949;27;102682;-70
2022/02/24 07:57:03;;;;;;;8.20;5.87;;;;;;;7.57;80.21;98718.81;5020042;27;104927;-70
2022/02/24 07:59:31;;;;;;;6.87;5.40;;;;;;;7.84;79.17;98711.03;5021842;27;103276;-70
2022/02/24 08:02:03;;;;;;;7.03;5.20;;;;;;;8.02;79.09;98702.88;5022911;27;103043;-69
2022/02/24 08:04:32;;;;;;;8.33;6.20;;;;;;;8.10;78.53;98707.66;5020042;27;103883;-69
2022/02/24 08:07:00;;;;;;;9.80;6.67;;;;;;;8.36;77.74;98709.53;5020426;27;103858;-69
2022/02/24 08:09:29;;;;;;;8.10;5.63;;;;;;;8.57;76.40;98708.16;5021823;27;103164;-69
2022/02/24 08:14:43;;;;;;;7.43;5.33;;;;;;;8.83;75.94;98698.56;5015540;27;103589;-70
2022/02/24 08:17:14;;;;;;;8.37;5.23;;;;;;;9.18;73.89;98688.31;5025919;27;103966;-69
2022/02/24 08:19:43;;;;;;;7.03;5.40;;;;;;;9.29;73.75;98685.84;5020727;27;103259;-69
2022/02/24 08:22:14;;;;;;;7.87;5.03;;;;;;;9.60;72.49;98684.63;5020179;27;102651;-71
2022/02/24 08:24:43;;;;;;;10.30;5.60;;;;;;;9.41;72.96;98679.72;5026067;27;103624;-70
2022/02/24 08:27:12;;;;;;;6.33;4.77;;;;;;;9.81;71.63;98680.47;5018766;27;103995;-70
2022/02/24 08:29:40;;;;;;;7.00;4.63;;;;;;;9.93;70.70;98681.41;5021475;27;103235;-69
2022/02/24 08:32:08;;;;;;;6.93;5.30;;;;;;;10.26;69.51;98673.78;5017891;27;103580;-69
2022/02/24 08:34:36;;;;;;;7.40;5.30;;;;;;;10.40;69.14;98676.28;5016264;27;102810;-69
2022/02/24 08:37:07;;;;;;;7.37;5.50;;;;;;;10.56;68.28;98666.28;5015732;27;104329;-70
2022/02/24 08:39:35;;;;;;;11.70;5.83;;;;;;;10.81;68.76;98668.84;5021827;27;103942;-70
2022/02/24 08:42:05;;;;;;;8.60;5.20;;;;;;;10.88;66.98;98666.59;5022446;27;102625;-70
2022/02/24 08:44:33;;;;;;;8.90;5.30;;;;;;;11.12;66.59;98662.09;5025425;27;102678;-70
2022/02/24 08:47:01;;;;;;;5.83;5.17;;;;;;;11.00;67.56;98657.75;5014103;27;103033;-70
2022/02/24 08:49:29;;;;;;;12.13;6.13;;;;;;;10.68;67.54;98656.63;5017712;27;103157;-69
2022/02/24 08:51:57;;;;;;;9.20;5.83;;;;;;;11.10;67.01;98657.91;5022896;27;102689;-71
2022/02/24 08:54:25;;;;;;;10.30;5.33;;;;;;;10.93;66.54;98664.44;5025098;27;104425;-71
2022/02/24 08:56:53;;;;;;;8.20;5.53;;;;;;;11.02;66.29;98647.91;5019938;27;103259;-71
2022/02/24 08:59:22;;;;;;;8.80;6.03;;;;;;;11.43;65.79;98645.59;5023344;27;103087;-70
2022/02/24 09:01:50;;;;;;;8.87;5.50;;;;;;;11.52;65.12;98638.78;5020430;27;102581;-70
2022/02/24 09:04:19;;;;;;;8.07;5.27;;;;;;;11.72;64.61;98640.75;5023126;27;103871;-70
2022/02/24 09:06:47;;;;;;;6.33;4.57;;;;;;;11.86;64.44;98635.22;5018659;27;103243;-70
2022/02/24 09:09:16;;;;;;;8.03;4.93;;;;;;;12.07;62.49;98630.06;5024320;27;103177;-71
2022/02/24 09:11:44;;;;;;;6.83;4.93;;;;;;;12.54;62.19;98626.22;5018316;27;102674;-71
2022/02/24 09:14:12;;;;;;;11.40;5.17;;;;;;;12.24;62.62;98623.41;5021399;27;102614;-71
2022/02/24 09:16:43;;;;;;;10.60;5.30;;;;;;;12.25;62.51;98617.13;5020541;27;104356;-71
2022/02/24 09:19:12;;;;;;;8.37;5.00;;;;;;;12.21;62.90;98609.44;5018770;27;103227;-71
2022/02/24 09:21:41;;;;;;;9.60;5.53;;;;;;;11.96;62.91;98608.84;5022059;27;102664;-71
2022/02/24 09:24:09;;;;;;;9.03;5.53;;;;;;;11.87;63.15;98605.16;5020592;27;102649;-71
2022/02/24 09:26:38;;;;;;;6.87;4.47;;;;;;;11.58;64.48;98603.91;5018796;27;103720;-71
2022/02/24 09:29:07;;;;;;;6.83;4.50;;;;;;;11.77;63.87;98604.19;5024850;27;102953;-71
2022/02/24 09:31:36;;;;;;;8.50;5.47;;;;;;;11.59;64.36;98595.03;5019146;27;102617;-71
2022/02/24 09:34:05;;;;;;;6.97;4.67;;;;;;;11.26;65.47;98592.31;5021780;27;103764;-71
2022/02/24 09:36:33;;;;;;;9.43;5.30;;;;;;;11.34;64.86;98592.59;5015869;27;103672;-71
2022/02/24 09:39:01;;;;;;;9.80;5.63;;;;;;;11.31;65.92;98585.69;5018747;27;103223;-71
2022/02/24 09:41:29;;;;;;;7.67;5.77;;;;;;;11.30;65.63;98583.19;5016703;27;102637;-71
2022/02/24 09:43:57;;;;;;;13.10;5.40;;;;;;;11.21;66.25;98583.88;5018442;27;104045;-70
2022/02/24 09:46:27;;;;;;;8.43;5.33;;;;;;;11.53;65.33;98580.47;5021318;27;104142;-71
2022/02/24 09:49:02;;;;;;;6.33;5.17;;;;;;;11.61;65.76;98577.22;5017727;27;103176;-71
2022/02/24 09:51:32;;;;;;;7.40;5.10;;;;;;;11.99;64.55;98576.84;5014571;27;102815;-71
2022/02/24 09:54:01;;;;;;;12.80;5.23;;;;;;;11.93;64.75;98575.53;5020330;27;102977;-71
2022/02/24 09:56:30;;;;;;;9.33;5.57;;;;;;;12.10;64.11;98564.44;5019217;27;104238;-69
2022/02/24 09:58:59;;;;;;;9.23;5.77;;;;;;;12.23;64.18;98563.44;5012028;27;103172;-70
2022/02/24 10:01:27;;;;;;;7.77;3.30;;;;;;;12.42;62.47;98556.53;5018358;27;102816;-70
2022/02/24 10:03:57;;;;;;;3.27;2.33;;;;;;;12.43;61.57;98555.56;5019138;27;103955;-70
2022/02/24 10:06:36;;;;;;;4.67;2.37;;;;;;;12.89;60.49;98541.97;5018594;27;104267;-70
2022/02/24 10:09:05;;;;;;;4.63;1.77;;;;;;;12.86;59.58;98547.53;5021417;27;103265;-70
2022/02/24 10:11:34;;;;;;;3.47;1.97;;;;;;;12.97;60.44;98544.81;5019160;27;102759;-70
2022/02/24 10:14:06;;;;;;;3.97;1.93;;;;;;;13.02;59.27;98542.63;5017471;27;103530;-70
2022/02/24 10:16:52;;;;;;;2.33;1.50;;;;;;;13.07;58.47;98535.16;5019115;27;105169;-71
2022/02/24 10:19:27;;;;;;;2.73;1.60;;;;;;;13.03;57.39;98528.38;5019193;27;103198;-71
2022/02/24 10:22:12;;;;;;;2.50;1.47;;;;;;;12.74;56.47;98527.38;5020971;27;102639;-70
2022/02/24 10:24:41;;;;;;;2.77;1.77;;;;;;;12.99;57.56;98521.69;5019850;27;102728;-70
2022/02/24 10:27:18;;;;;;;1.70;1.33;;;;;;;13.23;56.19;98513.47;5016660;27;103981;-70
2022/02/24 10:29:59;;;;;;;5.87;1.40;;;;;;;13.18;55.66;98510.38;5017171;27;102684;-70
2022/02/24 10:32:32;;;;;;;2.60;1.50;;;;;;;13.17;55.23;98500.72;5019606;27;103548;-70
2022/02/24 10:35:21;;;;;;;5.37;1.50;;;;;;;12.90;55.92;98506.53;5018645;27;102619;-70
2022/02/24 10:38:06;;;;;;;4.10;1.60;;;;;;;13.26;55.69;98506.09;5017904;27;104215;-71
2022/02/24 10:40:36;;;;;;;2.63;1.40;;;;;;;13.14;55.01;98509.78;5018990;27;103261;-71
2022/02/24 10:43:11;;;;;;;6.10;1.67;;;;;;;13.36;56.71;98512.28;5018856;27;102666;-70
2022/02/24 10:45:39;;;;;;;3.63;1.60;;;;;;;13.40;55.78;98509.34;5017255;27;102807;-71
2022/02/24 10:48:09;;;;;;;2.90;1.50;;;;;;;13.63;54.81;98498.44;5016951;27;104236;-71
2022/02/24 10:50:55;;;;;;;2.03;1.30;;;;;;;13.84;54.25;98493.84;5017466;27;103182;-71
2022/02/24 10:53:28;;;;;;;1.97;1.70;;;;;;;13.88;53.98;98500.59;5020766;27;102766;-70
2022/02/24 10:56:06;;;;;;;4.37;1.70;;;;;;;13.91;53.57;98489.69;5022596;27;102978;-70
2022/02/24 10:58:36;;;;;;;4.00;1.90;;;;;;;14.23;53.18;98497.41;5017892;27;104040;-70
2022/02/24 11:01:17;;;;;;;4.87;1.50;;;;;;;14.42;52.27;98478.88;5016755;27;103253;-70
2022/02/24 11:03:47;;;;;;;5.70;1.70;;;;;;;14.71;51.64;98484.16;5016659;27;103048;-70
2022/02/24 11:06:20;;;;;;;4.03;1.40;;;;;;;14.77;51.55;98478.28;5017521;27;102877;-70
2022/02/24 11:08:51;;;;;;;3.93;1.40;;;;;;;14.56;51.37;98468.78;5016094;27;103706;-70
2022/02/24 11:11:21;;;;;;;2.00;1.50;;;;;;;14.84;51.75;98458.13;5016155;27;104188;-70
2022/02/24 11:13:50;;;;;;;2.30;1.40;;;;;;;14.88;50.86;98464.81;5015652;27;102697;-70
2022/02/24 11:16:21;;;;;;;2.37;1.50;;;;;;;14.85;50.13;98448.34;5019247;27;104999;-70
2022/02/24 11:18:50;;;;;;;3.93;2.40;;;;;;;15.27;50.65;98454.09;5015454;27;104063;-70
2022/02/24 11:21:21;;;;;;;2.53;1.70;;;;;;;15.20;50.07;98445.00;5018645;27;103831;-70
2022/02/24 11:23:52;;;;;;;2.50;1.90;;;;;;;14.87;50.70;98435.72;5019244;27;102784;-70
2022/02/24 11:26:49;;;;;;;2.60;1.67;;;;;;;15.01;50.26;98429.94;5021536;27;102725;-70
2022/02/24 11:29:33;;;;;;;2.87;1.50;;;;;;;15.20;50.63;98442.34;5016563;27;103110;-73
2022/02/24 11:32:11;;;;;;;2.57;1.53;;;;;;;15.04;50.37;98434.97;5020495;27;103196;-72
2022/02/24 11:35:07;;;;;;;3.80;1.57;;;;;;;15.24;49.78;98423.25;5015063;27;102658;-71
2022/02/24 11:37:38;;;;;;;3.10;1.17;;;;;;;15.11;50.35;98420.09;5022429;27;102551;-71
2022/02/24 11:40:10;;;;;;;5.40;1.47;;;;;;;15.01;49.30;98421.97;5020094;27;103985;-71
2022/02/24 11:42:40;;;;;;;4.13;1.60;;;;;;;15.23;49.32;98405.63;5021545;27;103233;-71