Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:01:41;;;;;;;4.97;2.58;;;13.70;2.90;;;;;;7369568;19;20010;-58
2022/06/10 00:04:13;;;;;;;4.28;2.30;;;13.70;3.60;;;;;;7370221;19;20093;-58
2022/06/10 00:06:44;;;;;;;3.38;2.20;;;13.70;2.80;;;;;;7366874;19;20082;-58
2022/06/10 00:09:14;;;;;;;6.55;2.40;;;13.80;2.90;;;;;;7376125;19;20091;-60
2022/06/10 00:11:43;;;;;;;4.40;2.38;;;13.80;2.40;;;;;;7390412;19;20018;-59
2022/06/10 00:14:13;;;;;;;4.22;2.22;;;13.80;2.50;;;;;;7367830;19;20492;-59
2022/06/10 00:16:43;;;;;;;4.00;2.10;;;13.80;2.50;;;;;;7367160;19;20030;-59
2022/06/10 00:19:16;;;;;;;4.45;2.13;;;13.80;1.90;;;;;;7366945;19;20529;-58
2022/06/10 00:21:46;;;;;;;5.90;2.00;;;13.80;2.30;;;;;;7369301;19;20466;-58
2022/06/10 00:24:16;;;;;;;3.30;2.13;;;13.80;2.50;;;;;;7369587;19;20014;-59
2022/06/10 00:26:46;;;;;;;3.72;2.03;;;13.80;1.60;;;;;;7387998;19;20011;-58
2022/06/10 00:29:16;;;;;;;4.30;2.65;;;13.80;2.00;;;;;;7362698;19;20331;-58
2022/06/10 00:31:46;;;;;;;7.28;2.40;;;13.70;2.80;;;;;;7368050;19;20014;-59
2022/06/10 00:34:19;;;;;;;3.55;2.30;;;13.70;2.80;;;;;;7369791;19;20007;-59
2022/06/10 00:36:49;;;;;;;4.60;2.80;;;13.70;2.80;;;;;;7364923;19;20011;-59
2022/06/10 00:39:19;;;;;;;4.05;2.22;;;13.40;4.90;;;;;;7365904;19;20017;-60
2022/06/10 00:41:49;;;;;;;6.22;2.45;;;13.40;4.60;;;;;;7389617;19;20126;-59
2022/06/10 00:44:38;;;;;;;3.90;2.08;;;13.50;4.40;;;;;;7365917;19;20010;-59
2022/06/10 00:47:17;;;;;;;3.10;2.10;;;13.40;4.20;;;;;;7364207;19;20014;-58
2022/06/10 00:49:56;;;;;;;5.15;2.17;;;13.40;3.60;;;;;;7364067;19;20014;-59
2022/06/10 00:52:29;;;;;;;5.20;2.55;;;13.40;4.40;;;;;;7370069;19;20156;-59
2022/06/10 00:55:00;;;;;;;5.80;2.30;;;13.40;4.50;;;;;;7368234;19;20027;-59
2022/06/10 00:57:34;;;;;;;5.70;2.60;;;13.40;4.10;;;;;;7363804;19;20079;-58
2022/06/10 01:00:11;;;;;;;5.00;2.40;;;13.40;4.70;;;;;;7388402;19;20085;-59
2022/06/10 01:02:42;;;;;;;4.72;2.50;;;13.30;5.50;;;;;;7368800;19;20013;-58
2022/06/10 01:05:18;;;;;;;4.82;2.10;;;13.20;6.30;;;;;;7367613;19;20014;-59
2022/06/10 01:07:52;;;;;;;6.22;2.72;;;13.30;6.30;;;;;;7362556;19;20423;-58
2022/06/10 01:10:22;;;;;;;5.13;2.40;;;13.20;6.40;;;;;;7366438;19;20066;-58
2022/06/10 01:13:06;;;;;;;3.45;2.40;;;13.30;6.30;;;;;;7368262;19;20032;-59
2022/06/10 01:15:44;;;;;;;5.03;2.83;;;13.30;6.40;;;;;;7368324;19;20039;-59
2022/06/10 01:18:44;;;;;;;4.82;2.40;;;13.20;6.20;;;;;;7365669;19;20432;-59
2022/06/10 01:21:42;;;;;;;3.45;2.45;;;13.30;6.30;;;;;;7375239;19;20010;-59
2022/06/10 01:24:43;;;;;;;4.85;2.55;;;13.30;6.30;;;;;;7391456;19;20636;-58
2022/06/10 01:27:50;;;;;;;5.47;2.40;;;13.20;6.30;;;;;;7259261;19;2004498;-59
2022/06/10 01:30:41;;;;;;;5.65;2.83;;;13.20;7.00;;;;;;7366226;19;20018;-59
2022/06/10 01:33:21;;;;;;;5.57;2.80;;;13.20;7.40;;;;;;7387585;19;20346;-59
2022/06/10 01:36:00;;;;;;;4.05;2.20;;;13.10;8.40;;;;;;7366511;19;20017;-58
2022/06/10 01:38:38;;;;;;;9.70;2.80;;;13.00;9.10;;;;;;7361608;19;20513;-59
2022/06/10 01:41:17;;;;;;;11.02;3.00;;;12.90;9.80;;;;;;7362849;19;20014;-59
2022/06/10 01:43:58;;;;;;;5.65;2.88;;;13.00;8.90;;;;;;7366411;19;20014;-59
2022/06/10 01:46:32;;;;;;;6.47;3.42;;;13.10;8.00;;;;;;7366584;19;20398;-59
2022/06/10 01:49:11;;;;;;;6.97;2.90;;;13.00;8.20;;;;;;7363614;19;20010;-59
2022/06/10 01:51:53;;;;;;;6.88;2.92;;;13.00;8.60;;;;;;7364790;19;20009;-59
2022/06/10 01:54:31;;;;;;;5.18;2.85;;;13.00;8.80;;;;;;7365815;19;20354;-59
2022/06/10 01:57:07;;;;;;;9.95;2.60;;;12.90;9.60;;;;;;7380823;19;20014;-59
2022/06/10 01:59:42;;;;;;;6.35;3.15;;;12.80;10.50;;;;;;7362437;19;20062;-59
2022/06/10 02:02:16;;;;;;;5.80;3.10;;;12.80;10.80;;;;;;7366547;19;20010;-59
2022/06/10 02:04:52;;;;;;;6.18;3.10;;;12.80;10.90;;;;;;7366462;19;20070;-60
2022/06/10 02:07:27;;;;;;;4.70;3.05;;;12.80;9.70;;;;;;7363633;19;20016;-59
2022/06/10 02:10:03;;;;;;;6.32;3.45;;;12.80;10.20;;;;;;7362120;19;20074;-59
2022/06/10 02:12:37;;;;;;;8.38;4.63;;;12.80;10.50;;;;;;7367048;19;20019;-60
2022/06/10 02:15:16;;;;;;;11.80;4.65;;;12.80;9.70;;;;;;7387197;19;20102;-62
2022/06/10 02:17:49;;;;;;;6.75;3.95;;;12.80;9.80;;;;;;7360304;19;20011;-59
2022/06/10 02:20:30;;;;;;;5.68;2.88;;;12.80;9.70;;;;;;7363002;19;20033;-59
2022/06/10 02:23:04;;;;;;;9.82;3.42;;;12.90;9.70;;;;;;7365909;19;20363;-59
2022/06/10 02:25:38;;;;;;;;;;;12.80;9.70;;;;;;7365979;19;20015;-59
2022/06/10 02:28:12;;;;;;;5.53;3.17;;;12.90;9.70;;;;;;7362833;19;19975;-59
2022/06/10 02:30:46;;;;;;;4.45;3.10;;;12.70;10.20;;;;;;7363723;19;20094;-59
2022/06/10 02:33:16;;;;;;;7.10;3.35;;;12.70;11.70;;;;;;7365499;19;20023;-60
2022/06/10 02:35:53;;;;;;;7.60;3.15;;;12.70;11.40;;;;;;7386141;19;20011;-60
2022/06/10 02:38:33;;;;;;;5.18;3.33;;;12.70;11.70;;;;;;7358296;19;20643;-60
2022/06/10 02:41:09;;;;;;;7.45;3.30;;;12.70;11.60;;;;;;7362432;19;20011;-58
2022/06/10 02:43:45;;;;;;;8.40;3.33;;;12.60;11.40;;;;;;7365222;19;20017;-59
2022/06/10 02:46:21;;;;;;;6.85;3.55;;;12.50;11.50;;;;;;7363250;19;20023;-59
2022/06/10 02:49:01;;;;;;;5.88;3.13;;;12.50;12.90;;;;;;7360971;19;20021;-59
2022/06/10 02:51:34;;;;;;;5.00;3.15;;;12.60;13.30;;;;;;7362959;19;20011;-58
2022/06/10 02:54:06;;;;;;;7.70;3.30;;;12.60;13.20;;;;;;7385910;19;20010;-58
2022/06/10 02:56:36;;;;;;;6.43;3.72;;;12.60;12.90;;;;;;7363378;19;20481;-59
2022/06/10 03:02:09;;;;;;;5.50;3.55;;;12.60;13.50;;;;;;7361805;19;20085;-59
2022/06/10 03:04:48;;;;;;;5.55;3.67;;;12.60;13.90;;;;;;7364814;19;20003;-59
2022/06/10 03:07:46;;;;;;;7.95;3.97;;;12.60;13.80;;;;;;7361696;19;20964;-59
2022/06/10 03:10:28;;;;;;;7.93;4.05;;;12.50;14.40;;;;;;7361495;19;20049;-59
2022/06/10 03:13:18;;;;;;;4.90;4.00;;;12.50;15.80;;;;;;7365359;19;20038;-59
2022/06/10 03:16:01;;;;;;;6.88;4.00;;;12.40;16.70;;;;;;7363097;19;20127;-59
2022/06/10 03:18:40;;;;;;;6.75;4.30;;;12.40;17.30;;;;;;7357610;19;20488;-59
2022/06/10 03:21:18;;;;;;;6.13;4.28;;;12.40;18.00;;;;;;7384171;19;20022;-59
2022/06/10 03:24:16;;;;;;;7.07;4.22;;;12.40;17.60;;;;;;7363399;19;20035;-59
2022/06/10 03:26:53;;;;;;;6.15;4.25;;;12.40;17.80;;;;;;7360328;19;20010;-59
2022/06/10 03:29:32;;;;;;;7.32;4.18;;;12.40;17.70;;;;;;7361715;19;20013;-59
2022/06/10 03:32:09;;;;;;;6.68;4.35;;;12.50;17.30;;;;;;7360010;19;20025;-60
2022/06/10 03:34:44;;;;;;;7.70;4.55;;;12.40;17.90;;;;;;7359968;19;20011;-59
2022/06/10 03:37:15;;;;;;;8.20;4.00;;;12.40;18.50;;;;;;7356818;19;20010;-60
2022/06/10 03:39:53;;;;;;;7.05;4.28;;;12.40;18.40;;;;;;7358066;19;20086;-59
2022/06/10 03:42:24;;;;;;;6.07;4.13;;;12.90;17.00;;;;;;7362997;19;20025;-59
2022/06/10 03:44:57;;;;;;;9.10;4.25;;;13.30;12.30;;;;;;7383065;19;20014;-59
2022/06/10 03:47:30;;;;;;;7.47;4.80;;;13.60;10.20;;;;;;7358699;19;20014;-59
2022/06/10 03:50:03;;;;;;;6.10;4.18;;;13.70;6.60;;;;;;7360887;19;20010;-60
2022/06/10 03:52:36;;;;;;;7.80;4.18;;;14.10;5.10;;;;;;7370924;19;20011;-59
2022/06/10 03:55:11;;;;;;;4.50;3.60;;;14.20;4.10;;;;;;7370205;19;20070;-59
2022/06/10 03:57:41;;;;;;;5.90;3.42;;;14.50;1.70;;;;;;7364935;19;20019;-59
2022/06/10 04:00:15;;;;;;;8.65;4.00;;;15.00;1.00;;;;;;7389293;19;20011;-60
2022/06/10 04:02:45;;;;;;;6.13;3.53;;;15.50;1.00;;;;;;7370828;19;20089;-59
2022/06/10 04:05:15;;;;;;;7.32;3.42;;;15.60;1.00;;;;;;7368688;19;20081;-59
2022/06/10 04:07:46;;;;;;;8.10;3.90;;;15.70;1.00;;;;;;7365272;19;20014;-59
2022/06/10 04:10:23;;;;;;;5.30;3.20;;;15.80;1.00;;;;;;7367202;19;20006;-59
2022/06/10 04:12:53;;;;;;;7.93;3.60;;;16.20;1.00;;;;;;7370800;19;20015;-59
2022/06/10 04:15:25;;;;;;;4.55;3.53;;;16.40;1.00;;;;;;7369165;19;20026;-60
2022/06/10 04:17:57;;;;;;;8.20;3.45;;;17.20;1.00;;;;;;7386261;19;20541;-59
2022/06/10 04:20:29;;;;;;;5.13;2.88;;;17.00;1.00;;;;;;7367021;19;20089;-58
2022/06/10 04:22:59;;;;;;;5.47;3.42;;;17.30;1.00;;;;;;7369456;19;20018;-59
2022/06/10 04:25:32;;;;;;;5.10;3.00;;;17.40;1.00;;;;;;7367254;19;20499;-59
2022/06/10 04:28:03;;;;;;;5.10;3.00;;;17.40;1.00;;;;;;7364894;19;20360;-60
2022/06/10 04:30:35;;;;;;;5.63;3.10;;;17.60;1.00;;;;;;7364202;19;20025;-59
2022/06/10 04:33:07;;;;;;;5.30;2.70;;;17.70;1.00;;;;;;7390237;19;20082;-59
2022/06/10 04:35:38;;;;;;;4.93;2.90;;;18.30;1.00;;;;;;7365827;19;20083;-59
2022/06/10 04:38:09;;;;;;;6.05;2.90;;;18.30;1.00;;;;;;7362214;19;20016;-59
2022/06/10 04:40:42;;;;;;;6.32;2.75;;;17.90;1.00;;;;;;7366324;19;20014;-59
2022/06/10 04:43:12;;;;;;;4.07;2.33;;;18.00;1.00;;;;;;7369038;19;20078;-59
2022/06/10 04:45:47;;;;;;;5.53;2.90;;;18.20;1.00;;;;;;7365845;19;20011;-60
2022/06/10 04:48:17;;;;;;;9.82;3.30;;;18.60;1.00;;;;;;7364337;19;20018;-59
2022/06/10 04:50:48;;;;;;;5.53;2.90;;;18.40;1.00;;;;;;7387459;19;20018;-59
2022/06/10 04:53:20;;;;;;;4.93;3.33;;;17.90;1.00;;;;;;7368007;19;20518;-59
2022/06/10 04:55:53;;;;;;;4.30;2.80;;;18.20;1.00;;;;;;7366244;19;20011;-60
2022/06/10 04:58:23;;;;;;;4.50;2.53;;;18.40;1.00;;;;;;7362873;19;20017;-59
2022/06/10 05:00:52;;;;;;;4.85;2.80;;;19.30;1.00;;;;;;7362504;19;20011;-59
2022/06/10 05:03:22;;;;;;;6.28;2.92;;;18.80;1.00;;;;;;7368780;19;20034;-59
2022/06/10 05:05:52;;;;;;;6.70;2.90;;;18.80;1.00;;;;;;7387410;19;20015;-59
2022/06/10 05:08:22;;;;;;;6.15;2.65;;;20.00;1.00;;;;;;7363622;19;20457;-59
2022/06/10 05:10:55;;;;;;;5.85;2.50;;;19.40;1.00;;;;;;7364665;19;20019;-59
2022/06/10 05:13:25;;;;;;;7.45;2.63;;;20.20;1.00;;;;;;7368395;19;20002;-59
2022/06/10 05:15:54;;;;;;;3.85;2.63;;;19.90;1.00;;;;;;7366151;19;20028;-60
2022/06/10 05:18:26;;;;;;;4.60;2.60;;;20.00;1.00;;;;;;7362511;19;20027;-60
2022/06/10 05:20:58;;;;;;;5.43;2.63;;;20.00;1.00;;;;;;7386243;19;20035;-60
2022/06/10 05:23:28;;;;;;;4.07;2.63;;;19.80;1.00;;;;;;7366986;19;20014;-59
2022/06/10 05:26:00;;;;;;;4.95;2.78;;;20.80;1.00;;;;;;7365374;19;20015;-59
2022/06/10 05:28:37;;;;;;;5.13;2.70;;;19.70;1.00;;;;;;7361785;19;20035;-59
2022/06/10 05:31:06;;;;;;;5.32;2.92;;;19.20;1.00;;;;;;7364360;19;20018;-59
2022/06/10 05:36:19;;;;;;;4.65;2.63;;;19.50;1.00;;;;;;7364364;19;20014;-59
2022/06/10 05:38:50;;;;;;;8.48;3.28;;;19.20;1.00;;;;;;7382658;19;20101;-59
2022/06/10 05:44:05;;;;;;;6.65;2.95;;;19.10;1.00;;;;;;7365774;19;20375;-59
2022/06/10 05:46:35;;;;;;;4.90;2.83;;;18.90;1.00;;;;;;7365693;19;20010;-59
2022/06/10 05:49:05;;;;;;;6.65;3.30;;;19.60;1.00;;;;;;7361481;19;20007;-59
2022/06/10 05:51:35;;;;;;;5.57;2.83;;;19.70;1.00;;;;;;7362705;19;20035;-59
2022/06/10 05:54:06;;;;;;;5.30;2.88;;;20.00;1.00;;;;;;7386931;19;20017;-59
2022/06/10 05:56:39;;;;;;;7.03;3.25;;;19.50;1.00;;;;;;7364395;19;20427;-59
2022/06/10 05:59:09;;;;;;;6.95;3.20;;;19.40;1.00;;;;;;7361466;19;20018;-59
2022/06/10 06:01:39;;;;;;;10.15;3.17;;;18.90;1.00;;;;;;7363022;19;20078;-59
2022/06/10 06:04:09;;;;;;;8.02;2.80;;;18.40;1.00;;;;;;7364643;19;20112;-59
2022/06/10 06:06:40;;;;;;;7.53;2.67;;;17.80;1.00;;;;;;7363806;19;20014;-59
2022/06/10 06:09:11;;;;;;;6.25;2.65;;;17.30;1.00;;;;;;7385169;19;20020;-59
2022/06/10 06:11:46;;;;;;;6.03;2.92;;;17.50;1.00;;;;;;7362971;19;20019;-59
2022/06/10 06:14:17;;;;;;;5.32;2.35;;;17.10;1.00;;;;;;7363439;19;20031;-59
2022/06/10 06:16:49;;;;;;;5.80;2.50;;;17.20;1.00;;;;;;7363270;19;20573;-59
2022/06/10 06:19:19;;;;;;;7.78;2.78;;;17.40;1.00;;;;;;7362374;19;20011;-59
2022/06/10 06:21:49;;;;;;;7.10;2.28;;;17.20;1.00;;;;;;7363009;19;20014;-59
2022/06/10 06:24:19;;;;;;;5.65;2.40;;;17.40;1.00;;;;;;7363728;19;20672;-60
2022/06/10 06:26:52;;;;;;;5.68;2.63;;;17.70;1.00;;;;;;7383303;19;20445;-58
2022/06/10 06:29:24;;;;;;;5.25;2.25;;;16.80;1.00;;;;;;7361971;19;20010;-59
2022/06/10 06:32:00;;;;;;;6.30;2.42;;;17.20;1.00;;;;;;7362841;19;20085;-58
2022/06/10 06:34:30;;;;;;;6.05;2.42;;;17.70;1.00;;;;;;7364952;19;20010;-59
2022/06/10 06:37:00;;;;;;;7.72;2.47;;;18.50;1.00;;;;;;7361580;19;20011;-60
2022/06/10 06:39:30;;;;;;;7.90;2.63;;;19.10;1.00;;;;;;7361447;19;20014;-59
2022/06/10 06:42:03;;;;;;;5.13;2.17;;;19.60;1.00;;;;;;7384092;19;20018;-59
2022/06/10 06:44:33;;;;;;;4.60;2.50;;;18.90;1.00;;;;;;7364116;19;20025;-59
2022/06/10 06:47:03;;;;;;;5.93;2.58;;;18.00;1.00;;;;;;7362141;19;20019;-59
2022/06/10 06:49:34;;;;;;;4.60;2.20;;;18.40;1.00;;;;;;7362004;19;20006;-59
2022/06/10 06:52:05;;;;;;;5.40;2.75;;;18.60;1.00;;;;;;7362636;19;20397;-59
2022/06/10 06:54:35;;;;;;;6.05;2.70;;;18.20;1.00;;;;;;7364573;19;20023;-60
2022/06/10 06:57:08;;;;;;;3.67;1.92;;;18.20;1.00;;;;;;7380895;19;20365;-59
2022/06/10 06:59:38;;;;;;;3.92;2.15;;;17.90;1.00;;;;;;7360568;19;20006;-60
2022/06/10 07:02:08;;;;;;;4.30;2.53;;;18.60;1.00;;;;;;7361527;19;20018;-59
2022/06/10 07:04:38;;;;;;;5.30;2.28;;;18.50;1.00;;;;;;7363946;19;20010;-59
2022/06/10 07:07:08;;;;;;;6.40;2.10;;;18.80;1.00;;;;;;7360961;19;20017;-60
2022/06/10 07:09:38;;;;;;;14.57;10.00;;;18.70;1.00;;;;;;7362135;19;20058;-59
2022/06/10 07:12:11;;;;;;;4.43;2.97;;;18.50;1.00;;;;;;7383067;19;20026;-60
2022/06/10 07:14:41;;;;;;;6.05;2.30;;;18.50;1.00;;;;;;7363136;19;20089;-60
2022/06/10 07:17:11;;;;;;;3.80;2.10;;;18.60;1.00;;;;;;7360081;19;20014;-59
2022/06/10 07:19:41;;;;;;;6.53;2.50;;;18.40;1.00;;;;;;7359388;19;20115;-59
2022/06/10 07:22:11;;;;;;;5.13;2.15;;;18.50;1.00;;;;;;7360572;19;20013;-59
2022/06/10 07:24:41;;;;;;;7.13;2.40;;;18.70;1.00;;;;;;7365643;19;20078;-60
2022/06/10 07:27:14;;;;;;;6.53;2.42;;;18.40;1.00;;;;;;7386672;19;20017;-59
2022/06/10 07:29:44;;;;;;;5.68;2.33;;;18.00;1.00;;;;;;7368783;19;20006;-59
2022/06/10 07:32:14;;;;;;;6.05;2.42;;;18.80;1.00;;;;;;7366422;19;20078;-59
2022/06/10 07:34:43;;;;;;;3.70;2.20;;;18.90;1.00;;;;;;7369493;19;20070;-59
2022/06/10 07:37:13;;;;;;;4.35;2.50;;;18.90;1.00;;;;;;7365593;19;20011;-59
2022/06/10 07:39:43;;;;;;;3.88;2.30;;;18.80;1.00;;;;;;7367962;19;20015;-59
2022/06/10 07:42:13;;;;;;;8.13;2.60;;;19.00;1.00;;;;;;7384146;19;20018;-61
2022/06/10 07:44:43;;;;;;;4.78;2.53;;;19.40;1.00;;;;;;7391486;19;20478;-59
2022/06/10 07:47:17;;;;;;;4.60;2.27;;;19.80;1.00;;;;;;7365646;19;20016;-59
2022/06/10 07:49:48;;;;;;;4.60;2.08;;;19.70;1.00;;;;;;7368159;19;20014;-60
2022/06/10 07:52:18;;;;;;;8.85;2.67;;;18.70;1.00;;;;;;7367932;19;20082;-60
2022/06/10 07:54:48;;;;;;;10.80;3.00;;;19.50;1.00;;;;;;7369770;19;20081;-60
2022/06/10 07:57:20;;;;;;;3.80;2.42;;;19.50;1.00;;;;;;7364429;19;20018;-60
2022/06/10 07:59:51;;;;;;;6.32;2.38;;;19.60;1.00;;;;;;7388376;19;20022;-60
2022/06/10 08:02:21;;;;;;;6.97;2.60;;;20.20;1.00;;;;;;7366718;19;20039;-59
2022/06/10 08:04:51;;;;;;;8.02;2.78;;;20.30;1.00;;;;;;7368762;19;20015;-59
2022/06/10 08:07:21;;;;;;;6.28;2.00;;;20.70;1.00;;;;;;7364787;19;20555;-59
2022/06/10 08:09:51;;;;;;;6.88;2.83;;;19.50;1.00;;;;;;7366601;19;20454;-58
2022/06/10 08:12:24;;;;;;;7.72;2.80;;;19.00;1.00;;;;;;7366739;19;20014;-59
2022/06/10 08:14:54;;;;;;;6.22;2.72;;;19.30;1.00;;;;;;7388739;19;20015;-60
2022/06/10 08:17:23;;;;;;;4.82;2.35;;;19.30;1.00;;;;;;7365072;19;20013;-60
2022/06/10 08:19:53;;;;;;;5.15;2.58;;;19.10;1.00;;;;;;7366247;19;20356;-60
2022/06/10 08:22:34;;;;;;;7.55;2.50;;;19.60;1.00;;;;;;7366320;19;20010;-60
2022/06/10 08:25:05;;;;;;;5.50;2.33;;;19.90;1.00;;;;;;7368630;19;20016;-59
2022/06/10 08:27:38;;;;;;;6.47;2.70;;;20.00;1.00;;;;;;7363506;19;20065;-60
2022/06/10 08:30:11;;;;;;;4.82;2.30;;;19.20;1.00;;;;;;7390367;19;20014;-59
2022/06/10 08:32:41;;;;;;;8.23;2.77;;;19.30;1.00;;;;;;7367046;19;20519;-60
2022/06/10 08:35:17;;;;;;;8.68;2.40;;;19.50;1.00;;;;;;7366960;19;20337;-59
2022/06/10 08:37:47;;;;;;;3.50;2.40;;;19.50;1.00;;;;;;7362859;19;20074;-59
2022/06/10 08:40:27;;;;;;;4.78;2.28;;;19.80;1.00;;;;;;7366157;19;20098;-59
2022/06/10 08:43:06;;;;;;;4.28;2.50;;;20.30;1.00;;;;;;7369529;19;20070;-60
2022/06/10 08:45:46;;;;;;;5.40;2.50;;;20.40;1.00;;;;;;7366482;19;20113;-59
2022/06/10 08:48:26;;;;;;;4.45;2.75;;;20.20;1.00;;;;;;7362219;19;20018;-59
2022/06/10 08:51:17;;;;;;;7.07;3.58;;;20.40;1.00;;;;;;7386535;19;20014;-59
2022/06/10 08:54:09;;;;;;;8.15;2.90;;;19.90;1.00;;;;;;7369202;19;20042;-58
2022/06/10 08:56:43;;;;;;;7.68;2.97;;;20.30;1.00;;;;;;7365227;19;20026;-60
2022/06/10 08:59:25;;;;;;;7.60;2.90;;;20.80;1.00;;;;;;7365429;19;20007;-60
2022/06/10 09:02:05;;;;;;;5.53;2.78;;;21.30;1.00;;;;;;7366441;19;20002;-60
2022/06/10 09:04:52;;;;;;;5.75;2.50;;;21.60;1.00;;;;;;7369031;19;20466;-59
2022/06/10 09:07:31;;;;;;;4.15;2.28;;;21.30;1.00;;;;;;7364007;19;20010;-60
2022/06/10 09:10:02;;;;;;;4.75;2.72;;;21.40;1.00;;;;;;7366338;19;20398;-60
2022/06/10 09:12:49;;;;;;;7.53;2.90;;;21.50;1.00;;;;;;7362915;19;20026;-60
2022/06/10 09:15:24;;;;;;;6.88;2.85;;;21.50;1.00;;;;;;7366597;19;20093;-59
2022/06/10 09:17:56;;;;;;;;;;;21.60;1.00;;;;;;7384953;19;20014;-60
2022/06/10 09:20:30;;;;;;;8.00;3.17;;;21.60;1.00;;;;;;7364427;19;19913;-60
2022/06/10 09:23:04;;;;;;;8.07;3.28;;;21.20;1.00;;;;;;7367014;19;20090;-60
2022/06/10 09:25:40;;;;;;;5.53;3.00;;;21.30;1.00;;;;;;7365267;19;20368;-60
2022/06/10 09:28:10;;;;;;;6.03;2.90;;;21.00;1.00;;;;;;7362137;19;20384;-60
2022/06/10 09:30:47;;;;;;;4.97;2.75;;;21.80;1.00;;;;;;7365272;19;20010;-60
2022/06/10 09:33:25;;;;;;;7.22;2.78;;;22.30;1.00;;;;;;7366393;19;20021;-60
2022/06/10 09:36:04;;;;;;;7.38;2.35;;;21.80;1.00;;;;;;7386745;19;20014;-59
2022/06/10 09:38:40;;;;;;;5.97;2.30;;;21.30;1.00;;;;;;7361143;19;20466;-59
2022/06/10 09:41:16;;;;;;;4.38;2.10;;;20.70;1.00;;;;;;7362409;19;20014;-60
2022/06/10 09:44:03;;;;;;;7.13;2.70;;;20.30;1.00;;;;;;7366206;19;20014;-59
2022/06/10 09:46:48;;;;;;;5.43;2.33;;;20.50;1.00;;;;;;7364749;19;20010;-59
2022/06/10 09:49:37;;;;;;;8.70;2.20;;;21.00;1.00;;;;;;7364076;19;20002;-60
2022/06/10 09:52:15;;;;;;;5.95;2.75;;;21.00;1.00;;;;;;7364137;19;20081;-59
2022/06/10 09:55:01;;;;;;;7.13;2.65;;;20.50;1.00;;;;;;7366192;19;20014;-60
2022/06/10 09:58:02;;;;;;;4.68;2.38;;;20.40;1.00;;;;;;7360199;19;20100;-59
2022/06/10 10:00:36;;;;;;;5.63;2.33;;;20.40;1.00;;;;;;7363543;19;20029;-59
2022/06/10 10:03:25;;;;;;;6.20;2.30;;;20.60;1.00;;;;;;7387972;19;20003;-59
2022/06/10 10:06:09;;;;;;;5.35;2.50;;;20.30;1.00;;;;;;7363406;19;20029;-58
2022/06/10 10:08:57;;;;;;;7.35;2.60;;;20.50;1.00;;;;;;7357476;19;20023;-60
2022/06/10 10:11:41;;;;;;;7.75;2.20;;;21.50;1.00;;;;;;7363527;19;20446;-59
2022/06/10 10:14:20;;;;;;;5.53;2.30;;;21.80;1.00;;;;;;7365346;19;20014;-60
2022/06/10 10:17:02;;;;;;;5.20;2.20;;;22.10;1.00;;;;;;7360644;19;20011;-60
2022/06/10 10:19:51;;;;;;;5.43;2.83;;;21.50;1.00;;;;;;7362451;19;20492;-59
2022/06/10 10:22:47;;;;;;;4.72;2.20;;;22.30;1.00;;;;;;7362471;19;20002;-59
2022/06/10 10:25:21;;;;;;;7.65;2.70;;;21.50;1.00;;;;;;7363781;19;20011;-59
2022/06/10 10:27:51;;;;;;;3.08;2.00;;;22.40;1.00;;;;;;7359926;19;20034;-60
2022/06/10 10:30:25;;;;;;;3.85;1.95;;;23.10;1.00;;;;;;7363737;19;20053;-60
2022/06/10 10:33:00;;;;;;;4.78;2.40;;;22.40;1.00;;;;;;7386820;19;20023;-60
2022/06/10 10:35:41;;;;;;;4.22;2.08;;;22.60;1.00;;;;;;7362974;19;20018;-60
2022/06/10 10:38:13;;;;;;;5.35;2.17;;;22.70;1.00;;;;;;7359010;19;20375;-59
2022/06/10 10:40:45;;;;;;;5.70;2.50;;;23.20;1.00;;;;;;7361468;19;20456;-59
2022/06/10 10:43:19;;;;;;;7.68;2.38;;;23.30;1.00;;;;;;7365166;19;20628;-61
2022/06/10 10:46:02;;;;;;;7.10;2.88;;;22.70;1.00;;;;;;7363629;19;20089;-60
2022/06/10 10:48:35;;;;;;;8.90;2.40;;;22.10;1.00;;;;;;7359942;19;20086;-59
2022/06/10 10:51:22;;;;;;;5.10;2.17;;;22.30;1.00;;;;;;7383971;19;20011;-60
2022/06/10 10:54:21;;;;;;;6.10;2.25;;;22.70;1.00;;;;;;7261337;19;2004360;-59
2022/06/10 10:56:53;;;;;;;5.90;2.38;;;23.50;1.00;;;;;;7381304;19;20038;-59
2022/06/10 10:59:36;;;;;;;9.55;2.33;;;23.30;1.00;;;;;;7366577;19;20007;-59
2022/06/10 11:02:35;;;;;;;4.57;1.77;;;23.10;1.00;;;;;;7366711;19;20424;-60
2022/06/10 11:05:25;;;;;;;6.43;2.00;;;23.60;1.00;;;;;;7370042;19;20271;-61
2022/06/10 11:08:28;;;;;;;5.88;2.10;;;23.30;1.00;;;;;;7365205;19;20011;-60
2022/06/10 11:11:15;;;;;;;3.75;1.60;;;22.90;1.00;;;;;;7365404;19;20020;-60
2022/06/10 11:13:49;;;;;;;7.18;1.98;;;22.50;1.00;;;;;;7371894;19;21483;-60
2022/06/10 11:16:45;;;;;;;4.85;2.20;;;22.50;1.00;;;;;;7370014;19;20010;-59
2022/06/10 11:19:28;;;;;;;3.03;1.95;;;22.20;1.00;;;;;;7369149;19;20002;-60
2022/06/10 11:22:31;;;;;;;6.20;2.28;;;22.30;1.00;;;;;;7368502;19;20115;-59
2022/06/10 11:25:26;;;;;;;3.88;2.00;;;22.10;1.00;;;;;;7369823;19;20081;-60
2022/06/10 11:28:04;;;;;;;;;;;21.90;1.00;;;;;;7363900;19;20010;-60
2022/06/10 11:30:41;;;;;;;11.20;2.42;;;22.20;1.00;;;;;;7366432;19;20333;-60
2022/06/10 11:33:32;;;;;;;4.35;2.03;;;22.00;1.00;;;;;;7391795;19;20018;-60
2022/06/10 11:36:14;;;;;;;5.97;2.08;;;21.40;1.00;;;;;;7365793;19;20377;-60
2022/06/10 11:38:52;;;;;;;8.45;2.20;;;21.60;1.00;;;;;;7363629;19;20358;-60
2022/06/10 11:41:33;;;;;;;6.22;2.50;;;21.30;1.00;;;;;;7366603;19;20018;-60
2022/06/10 11:44:09;;;;;;;3.55;1.95;;;21.10;1.00;;;;;;7369057;19;20478;-60
2022/06/10 11:46:46;;;;;;;3.28;1.75;;;21.60;1.00;;;;;;7367549;19;20061;-60
2022/06/10 11:49:25;;;;;;;4.35;1.90;;;21.40;1.00;;;;;;7366695;19;20028;-59
2022/06/10 11:52:01;;;;;;;3.05;1.88;;;21.50;1.00;;;;;;7367448;19;20019;-59
2022/06/10 11:54:38;;;;;;;4.07;1.73;;;21.80;1.00;;;;;;7368695;19;20015;-59
2022/06/10 12:00:04;;;;;;;5.55;2.70;;;22.20;1.00;;;;;;7367281;19;20017;-59
2022/06/10 12:02:38;;;;;;;4.97;1.88;;;22.90;1.00;;;;;;7365584;19;20014;-60
2022/06/10 12:05:22;;;;;;;7.53;2.28;;;22.60;1.00;;;;;;7369125;19;20490;-61
2022/06/10 12:08:01;;;;;;;3.72;1.77;;;23.20;1.00;;;;;;7363154;19;20014;-60
2022/06/10 12:10:46;;;;;;;5.95;1.88;;;23.80;1.00;;;;;;7365610;19;20055;-60
2022/06/10 12:13:19;;;;;;;;;;;23.20;1.00;;;;;;7369297;19;20007;-60
2022/06/10 12:15:55;;;;;;;4.32;1.90;;;23.20;1.00;;;;;;7365778;19;19910;-60
2022/06/10 12:18:28;;;;;;;6.43;2.03;;;22.80;1.00;;;;;;7362305;19;20021;-60
2022/06/10 12:21:01;;;;;;;4.63;2.00;;;23.10;1.00;;;;;;7386882;19;20018;-59
2022/06/10 12:23:33;;;;;;;6.85;1.80;;;23.60;1.00;;;;;;7366857;19;20006;-58
2022/06/10 12:26:10;;;;;;;5.20;1.90;;;23.70;1.00;;;;;;7363323;19;20007;-59
2022/06/10 12:28:49;;;;;;;4.00;1.95;;;24.00;1.00;;;;;;7364359;19;20026;-60
2022/06/10 12:31:33;;;;;;;6.07;1.98;;;24.00;1.00;;;;;;7366282;19;20016;-60
2022/06/10 12:34:11;;;;;;;2.80;1.90;;;24.10;1.00;;;;;;7368051;19;20360;-60
2022/06/10 12:36:45;;;;;;;4.53;1.80;;;23.80;1.00;;;;;;7364137;19;20074;-60
2022/06/10 12:39:19;;;;;;;;;;;23.80;1.00;;;;;;7365657;19;20019;-60
2022/06/10 12:41:54;;;;;;;3.72;2.20;;;22.90;1.00;;;;;;7386888;19;19919;-59
2022/06/10 12:44:29;;;;;;;5.88;2.17;;;23.30;1.00;;;;;;7366520;19;20024;-60
2022/06/10 12:47:02;;;;;;;4.13;2.00;;;23.40;1.00;;;;;;7360809;19;20101;-61
2022/06/10 12:49:40;;;;;;;5.43;2.07;;;23.80;1.00;;;;;;7364079;19;20485;-59
2022/06/10 12:52:27;;;;;;;5.95;1.85;;;23.70;1.00;;;;;;7363462;19;20027;-59
2022/06/10 12:55:02;;;;;;;4.30;1.80;;;23.60;1.00;;;;;;7366249;19;20010;-60
2022/06/10 12:57:44;;;;;;;3.58;1.75;;;23.80;1.00;;;;;;7358003;19;20472;-59
2022/06/10 13:00:39;;;;;;;4.25;2.00;;;23.80;1.00;;;;;;7374612;19;20408;-61
2022/06/10 13:03:27;;;;;;;3.35;1.75;;;23.60;1.00;;;;;;7388584;19;20028;-60
2022/06/10 13:05:57;;;;;;;3.40;1.80;;;24.00;1.00;;;;;;7365440;19;20026;-60
2022/06/10 13:08:49;;;;;;;5.80;1.75;;;24.60;1.00;;;;;;7361712;19;20021;-60
2022/06/10 13:11:38;;;;;;;5.47;1.80;;;23.90;1.00;;;;;;7364950;19;20018;-60
2022/06/10 13:14:36;;;;;;;3.63;1.60;;;23.70;1.00;;;;;;7366219;19;20021;-60
2022/06/10 13:17:27;;;;;;;4.68;1.70;;;23.60;1.00;;;;;;7362508;19;20101;-60
2022/06/10 13:20:22;;;;;;;3.75;1.48;;;23.50;1.00;;;;;;7364776;19;20014;-60
2022/06/10 13:23:24;;;;;;;5.03;1.80;;;23.80;1.00;;;;;;7360233;19;20037;-60
2022/06/10 13:26:16;;;;;;;5.25;1.75;;;23.70;1.00;;;;;;7366000;19;20027;-60
2022/06/10 13:28:47;;;;;;;7.65;2.10;;;24.30;1.00;;;;;;7360258;19;20011;-60
2022/06/10 13:31:24;;;;;;;4.90;1.70;;;24.20;1.00;;;;;;7364670;19;20018;-60
2022/06/10 13:34:02;;;;;;;4.75;1.90;;;24.30;1.00;;;;;;7366058;19;20024;-59
2022/06/10 13:36:37;;;;;;;5.80;1.63;;;24.70;1.00;;;;;;7363790;19;20014;-59
2022/06/10 13:39:25;;;;;;;6.40;1.40;;;24.90;1.00;;;;;;7386465;19;20014;-61
2022/06/10 13:41:56;;;;;;;2.55;1.40;;;25.10;1.00;;;;;;7361916;19;20022;-59
2022/06/10 13:44:32;;;;;;;2.95;1.70;;;25.10;1.00;;;;;;7364383;19;20018;-60
2022/06/10 13:47:06;;;;;;;2.72;1.50;;;24.90;1.00;;;;;;7360498;19;20025;-60
2022/06/10 13:49:57;;;;;;;5.10;1.55;;;25.10;1.00;;;;;;7362783;19;20045;-60
2022/06/10 13:52:32;;;;;;;5.63;2.28;;;25.40;1.00;;;;;;7362351;19;20007;-60
2022/06/10 13:55:21;;;;;;;5.10;1.70;;;25.10;1.00;;;;;;7366186;19;20525;-61
2022/06/10 13:57:57;;;;;;;6.13;1.88;;;25.30;1.00;;;;;;7359503;19;20015;-60