Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:32;;;;;;;;;;;;;;;1.96;68.02637;102546.4;;;;-84
2022/03/08 00:05:31;;;;;;;;;;;;;;;1.92;67.99707;102547.7;;;;-83
2022/03/08 00:06:16;;;;;;;8.2;3;;;;;;;;;;;;;-84
2022/03/08 00:10:32;;;;;;;;;;;;;;;1.87;68.08691;102544;;;;-85
2022/03/08 00:15:30;;;;;;;;;;;;;;;1.82;68.12305;102538.2;;;;-82
2022/03/08 00:20:34;;;;;;;;;;;;;;;1.78;68.11719;102539.6;;;;-83
2022/03/08 00:25:33;;;;;;;;;;;;;;;1.73;68.16406;102534.1;;;;-84
2022/03/08 00:30:32;;;;;;;;;;;;;;;1.67;68.24121;102529.4;;;;-84
2022/03/08 00:35:30;;;;;;;;;;;;;;;1.63;68.20313;102525.9;;;;-83
2022/03/08 00:36:15;;;;;;;8.2;3.1;;;;;;;;;;;;;-83
2022/03/08 00:40:31;;;;;;;;;;;;;;;1.57;68.20313;102524.7;;;;-83
2022/03/08 00:45:33;;;;;;;;;;;;;;;1.53;68.28418;102523.3;;;;-83
2022/03/08 00:50:31;;;;;;;;;;;;;;;1.48;68.24414;102515.8;;;;-84
2022/03/08 00:55:34;;;;;;;;;;;;;;;1.43;68.24707;102515.6;;;;-84
2022/03/08 01:00:32;;;;;;;;;;;;;;;1.38;68.31543;102507.2;;;;-83
2022/03/08 01:05:31;;;;;;;;;;;;;;;1.34;68.3623;102511.7;;;;-83
2022/03/08 01:06:12;;;;;;;7.7;3.2;;;;;;;;;;;;;-83
2022/03/08 01:10:37;;;;;;;;;;;;;;;1.31;68.30371;102505.6;;;;-85
2022/03/08 01:15:32;;;;;;;;;;;;;;;1.26;68.28418;102496.9;;;;-85
2022/03/08 01:20:33;;;;;;;;;;;;;;;1.22;68.27734;102499;;;;-84
2022/03/08 01:25:31;;;;;;;;;;;;;;;1.18;68.34766;102489.3;;;;-85
2022/03/08 01:30:39;;;;;;;;;;;;;;;1.16;68.33398;102487;;;;-84
2022/03/08 01:35:36;;;;;;;;;;;;;;;1.13;68.28418;102483.6;;;;-85
2022/03/08 01:36:12;;;;;;;7.1;2.8;;;;;;;;;;;;;-84
2022/03/08 01:40:32;;;;;;;;;;;;;;;1.09;68.32227;102479.7;;;;-84
2022/03/08 01:45:34;;;;;;;;;;;;;;;1.06;68.33008;102473.3;;;;-85
2022/03/08 01:50:32;;;;;;;;;;;;;;;1.03;68.30078;102467.6;;;;-84
2022/03/08 01:55:31;;;;;;;;;;;;;;;1.01;68.28711;102462.4;;;;-81
2022/03/08 02:00:33;;;;;;;;;;;;;;;1;68.33984;102457.3;;;;-84
2022/03/08 02:05:36;;;;;;;;;;;;;;;0.98;68.18652;102454.6;;;;-85
2022/03/08 02:06:12;;;;;;;6.9;2.7;;;;;;;;;;;;;-85
2022/03/08 02:10:31;;;;;;;;;;;;;;;0.96;68.16211;102456.3;;;;-85
2022/03/08 02:15:32;;;;;;;;;;;;;;;0.92;68.05566;102455.7;;;;-83
2022/03/08 02:20:31;;;;;;;;;;;;;;;0.89;68.16113;102447.6;;;;-83
2022/03/08 02:25:30;;;;;;;;;;;;;;;0.87;68.09277;102449.5;;;;-83
2022/03/08 02:30:33;;;;;;;;;;;;;;;0.85;68.0127;102447.2;;;;-84
2022/03/08 02:35:33;;;;;;;;;;;;;;;0.83;68.00977;102445;;;;-83
2022/03/08 02:36:12;;;;;;;6.3;2.9;;;;;;;;;;;;;-84
2022/03/08 02:40:31;;;;;;;;;;;;;;;0.82;68.02832;102436.7;;;;-83
2022/03/08 02:45:31;;;;;;;;;;;;;;;0.77;67.9668;102426.6;;;;-83
2022/03/08 02:50:31;;;;;;;;;;;;;;;0.73;68.01563;102425.3;;;;-83
2022/03/08 02:55:36;;;;;;;;;;;;;;;0.72;68.04688;102422.4;;;;-84
2022/03/08 03:00:34;;;;;;;;;;;;;;;0.71;67.96875;102415.7;;;;-83
2022/03/08 03:05:31;;;;;;;;;;;;;;;0.69;67.95508;102407.6;;;;-83
2022/03/08 03:06:10;;;;;;;6.6;2.7;;;;;;;;;;;;;-83
2022/03/08 03:10:34;;;;;;;;;;;;;;;0.69;67.91016;102401.5;;;;-84
2022/03/08 03:15:32;;;;;;;;;;;;;;;0.67;67.96387;102397.6;;;;-84
2022/03/08 03:20:33;;;;;;;;;;;;;;;0.65;67.88281;102399.3;;;;-85
2022/03/08 03:25:32;;;;;;;;;;;;;;;0.61;67.93164;102396.1;;;;-84
2022/03/08 03:30:31;;;;;;;;;;;;;;;0.59;67.84082;102395.4;;;;-83
2022/03/08 03:35:33;;;;;;;;;;;;;;;0.55;68.01953;102395.4;;;;-86
2022/03/08 03:36:09;;;;;;;9.6;3.2;;;;;;;;;;;;;-85
2022/03/08 03:40:38;;;;;;;;;;;;;;;0.51;67.9375;102394.2;;;;-86
2022/03/08 03:45:31;;;;;;;;;;;;;;;0.47;67.97363;102387.8;;;;-84
2022/03/08 03:50:30;;;;;;;;;;;;;;;0.46;68.00586;102386.8;;;;-83
2022/03/08 03:55:33;;;;;;;;;;;;;;;0.45;68.04785;102380.9;;;;-85
2022/03/08 04:00:32;;;;;;;;;;;;;;;0.44;67.98047;102381.2;;;;-84
2022/03/08 04:05:39;;;;;;;;;;;;;;;0.44;67.9043;102384.3;;;;-84
2022/03/08 04:06:11;;;;;;;6.2;2.8;;;;;;;;;;;;;-84
2022/03/08 04:10:32;;;;;;;;;;;;;;;0.43;67.90234;102381.4;;;;-84
2022/03/08 04:15:34;;;;;;;;;;;;;;;0.42;67.87793;102379.8;;;;-84
2022/03/08 04:20:32;;;;;;;;;;;;;;;0.41;67.82422;102385.9;;;;-85
2022/03/08 04:25:31;;;;;;;;;;;;;;;0.41;67.72656;102374.8;;;;-83
2022/03/08 04:30:30;;;;;;;;;;;;;;;0.39;67.70117;102372;;;;-84
2022/03/08 04:35:31;;;;;;;;;;;;;;;0.37;67.72949;102370;;;;-86
2022/03/08 04:36:11;;;;;;;6.6;2.9;;;;;;;;;;;;;-84
2022/03/08 04:40:30;;;;;;;;;;;;;;;0.35;67.72852;102372.2;;;;-84
2022/03/08 04:45:32;;;;;;;;;;;;;;;0.34;67.62793;102367.3;;;;-84
2022/03/08 04:50:35;;;;;;;;;;;;;;;0.29;67.74023;102364.5;;;;-83
2022/03/08 04:55:33;;;;;;;;;;;;;;;0.31;67.67578;102363.9;;;;-84
2022/03/08 05:00:30;;;;;;;;;;;;;;;0.29;67.69629;102361.9;;;;-84
2022/03/08 05:05:38;;;;;;;;;;;;;;;0.3;67.5791;102362.4;;;;-85
2022/03/08 05:06:10;;;;;;;8.3;3;;;;;;;;;;;;;-84
2022/03/08 05:10:32;;;;;;;;;;;;;;;0.29;67.45801;102361.4;;;;-83
2022/03/08 05:15:33;;;;;;;;;;;;;;;0.26;67.45313;102354.2;;;;-82
2022/03/08 05:20:30;;;;;;;;;;;;;;;0.27;67.45313;102339.7;;;;-85
2022/03/08 05:25:32;;;;;;;;;;;;;;;0.28;67.34766;102340;;;;-83
2022/03/08 05:30:51;;;;;;;;;;;;;;;0.27;67.35645;102334.6;;;;-84
2022/03/08 05:35:36;;;;;;;;;;;;;;;0.28;67.35742;102336.6;;;;-84
2022/03/08 05:36:07;;;;;;;5.8;2.7;;;;;;;;;;;;;-84
2022/03/08 05:40:30;;;;;;;;;;;;;;;0.28;67.23926;102336.5;;;;-84
2022/03/08 05:45:37;;;;;;;;;;;;;;;0.3;67.24121;102343.8;;;;-79
2022/03/08 05:50:46;;;;;;;;;;;;;;;0.27;67.28027;102351.1;;;;-79
2022/03/08 05:55:32;;;;;;;;;;;;;;;0.25;67.2666;102346.9;;;;-79
2022/03/08 06:00:43;;;;;;;;;;;;;;;0.23;67.26367;102351;;;;-77
2022/03/08 06:05:30;;;;;;;;;;;;;;;0.22;67.24023;102348.2;;;;-78
2022/03/08 06:06:09;;;;;;;5.7;2.9;;;;;;;;;;;;;-79
2022/03/08 06:10:30;;;;;;;;;;;;;;;0.22;67.21777;102344.9;;;;-77
2022/03/08 06:15:34;;;;;;;;;;;;;;;0.24;67.15625;102349.6;;;;-78
2022/03/08 06:20:32;;;;;;;;;;;;;;;0.24;67.03711;102341.3;;;;-78
2022/03/08 06:25:30;;;;;;;;;;;;;;;0.23;67.02539;102346;;;;-78
2022/03/08 06:30:31;;;;;;;;;;;;;;;0.29;67.03516;102353.5;;;;-78
2022/03/08 06:35:31;;;;;;;;;;;;;;;0.29;66.99023;102348.2;;;;-77
2022/03/08 06:36:04;;;;;;;6.8;3;;;;;;;;;;;;;-76
2022/03/08 06:40:31;;;;;;;;;;;;;;;0.28;66.95605;102348.3;;;;-79
2022/03/08 06:45:40;;;;;;;;;;;;;;;0.36;67.14453;102335.7;;;;-80
2022/03/08 06:50:32;;;;;;;;;;;;;;;0.43;66.94824;102335.1;;;;-78
2022/03/08 06:55:33;;;;;;;;;;;;;;;0.46;66.98535;102339;;;;-79
2022/03/08 07:00:40;;;;;;;;;;;;;;;0.54;66.90039;102342.1;;;;-79
2022/03/08 07:05:30;;;;;;;;;;;;;;;0.62;66.98926;102342.4;;;;-78
2022/03/08 07:06:06;;;;;;;8.8;3.6;;;;;;;;;;;;;-77
2022/03/08 07:10:30;;;;;;;;;;;;;;;0.71;67.12305;102336.4;;;;-79
2022/03/08 07:15:32;;;;;;;;;;;;;;;0.83;66.8916;102340.9;;;;-77
2022/03/08 07:20:30;;;;;;;;;;;;;;;0.96;67.28223;102339.7;;;;-78
2022/03/08 07:25:31;;;;;;;;;;;;;;;1.13;66.45898;102338.5;;;;-76
2022/03/08 07:30:30;;;;;;;;;;;;;;;1.3;66.15918;102348.3;;;;-77
2022/03/08 07:35:30;;;;;;;;;;;;;;;1.47;65.80469;102345.5;;;;-78
2022/03/08 07:36:04;;;;;;;7.9;3.5;;;;;;;;;;;;;-79
2022/03/08 07:40:30;;;;;;;;;;;;;;;1.65;66.24707;102342.7;;;;-77
2022/03/08 07:45:32;;;;;;;;;;;;;;;1.86;66.0293;102342.5;;;;-78
2022/03/08 07:50:33;;;;;;;;;;;;;;;2.04;65.54492;102350.1;;;;-79
2022/03/08 07:55:35;;;;;;;;;;;;;;;2.25;64.75977;102349.9;;;;-77
2022/03/08 08:00:30;;;;;;;;;;;;;;;2.43;63.9043;102342.8;;;;-77
2022/03/08 08:05:30;;;;;;;;;;;;;;;2.65;64.29688;102353.5;;;;-77
2022/03/08 08:06:03;;;;;;;8.5;4.2;;;;;;;;;;;;;-78
2022/03/08 08:10:30;;;;;;;;;;;;;;;2.96;63.69824;102355.4;;;;-78
2022/03/08 08:15:32;;;;;;;;;;;;;;;3.27;62.58398;102354.6;;;;-78
2022/03/08 08:20:30;;;;;;;;;;;;;;;3.66;62.84961;102340;;;;-78
2022/03/08 08:25:30;;;;;;;;;;;;;;;4.06;64.37598;102342.6;;;;-78
2022/03/08 08:30:30;;;;;;;;;;;;;;;4.57;62.38086;102341.7;;;;-77
2022/03/08 08:35:30;;;;;;;;;;;;;;;4.96;61.24023;102331.1;;;;-76
2022/03/08 08:40:34;;;;;;;;;;;;;;;5.23;61.21191;102325.6;;;;-77
2022/03/08 08:45:34;;;;;;;;;;;;;;;5.41;58.62109;102331.1;;;;-77
2022/03/08 08:50:30;;;;;;;;;;;;;;;5.67;57.96191;102322.4;;;;-78
2022/03/08 08:55:31;;;;;;;;;;;;;;;5.84;57.90723;102316.4;;;;-77
2022/03/08 09:00:32;;;;;;;;;;;;;;;6.21;57.82617;102314.3;;;;-77
2022/03/08 09:05:39;;;;;;;;;;;;;;;6.29;55.49707;102316.5;;;;-77
2022/03/08 09:06:03;;;;;;;10.4;4.6;;;;;;;;;;;;;-79
2022/03/08 09:10:30;;;;;;;;;;;;;;;6.43;55.06152;102320.2;;;;-76
2022/03/08 09:15:31;;;;;;;;;;;;;;;6.71;55.65039;102308.5;;;;-77
2022/03/08 09:20:30;;;;;;;;;;;;;;;6.98;55.1875;102303.3;;;;-78
2022/03/08 09:25:31;;;;;;;;;;;;;;;7.17;53.31934;102302.1;;;;-77
2022/03/08 09:30:37;;;;;;;;;;;;;;;7.27;54.43848;102289.5;;;;-77
2022/03/08 09:35:30;;;;;;;;;;;;;;;7.26;53.47559;102285.1;;;;-77
2022/03/08 09:36:03;;;;;;;9.8;5.1;;;;;;;;;;;;;-77
2022/03/08 09:40:35;;;;;;;;;;;;;;;7.43;52.82031;102276.8;;;;-80
2022/03/08 09:45:35;;;;;;;;;;;;;;;7.68;52.67285;102286.8;;;;-79
2022/03/08 09:50:30;;;;;;;;;;;;;;;7.71;52.45508;102274.2;;;;-78
2022/03/08 09:55:52;;;;;;;;;;;;;;;7.88;53.11914;102260.6;;;;-79
2022/03/08 10:00:36;;;;;;;;;;;;;;;8.01;51.68164;102269.2;;;;-79
2022/03/08 10:05:43;;;;;;;;;;;;;;;8.06;51.28809;102255.2;;;;-81
2022/03/08 10:06:14;;;;;;;8.5;4.5;;;;;;;;;;;;;-78
2022/03/08 10:10:38;;;;;;;;;;;;;;;8.27;51.63574;102243.6;;;;-79
2022/03/08 10:15:46;;;;;;;;;;;;;;;8.46;50.91406;102242.9;;;;-80
2022/03/08 10:20:45;;;;;;;;;;;;;;;8.6;50.78516;102237.4;;;;-79
2022/03/08 10:25:42;;;;;;;;;;;;;;;8.64;50.23535;102227.2;;;;-79
2022/03/08 10:35:15;;;;;;;;;;;;;;;8.78;50.19629;102223.5;;;;-80
2022/03/08 10:36:07;;;;;;;9.1;4.6;;;;;;;;;;;;;-79
2022/03/08 10:40:29;;;;;;;;;;;;;;;8.9;50.39941;102216.4;;;;-79
2022/03/08 10:45:17;;;;;;;;;;;;;;;9.08;49.74121;102210.4;;;;-75
2022/03/08 10:50:12;;;;;;;;;;;;;;;9.22;51.19238;102210.9;;;;-82
2022/03/08 10:55:29;;;;;;;;;;;;;;;9.34;51.0625;102206.3;;;;-77
2022/03/08 11:04:38;;;;;;;;;;;;;;;9.46;49.58398;102200.2;;;;-80
2022/03/08 11:06:16;;;;;;;9;4.9;;;;;;;;;;;;;-80
2022/03/08 11:09:39;;;;;;;;;;;;;;;9.59;50.25586;102197.3;;;;-80
2022/03/08 11:14:31;;;;;;;;;;;;;;;9.67;50.31055;102194.6;;;;-79
2022/03/08 11:25:24;;;;;;;;;;;;;;;10.02;51.1416;102174.2;;;;-85
2022/03/08 11:30:28;;;;;;;;;;;;;;;10.09;51.19336;102165.4;;;;-84
2022/03/08 11:36:18;;;;;;;8.9;5;;;;;;;;;;;;;-79
2022/03/08 11:45:02;;;;;;;;;;;;;;;10.35;52.23047;102162.3;;;;-84
2022/03/08 11:54:34;;;;;;;;;;;;;;;10.66;53.00195;102144.7;;;;-85
2022/03/08 11:59:24;;;;;;;;;;;;;;;10.8;53.7334;102133.3;;;;-84
2022/03/08 12:04:16;;;;;;;;;;;;;;;10.82;52.02832;102126.4;;;;-86
2022/03/08 12:06:19;;;;;;;9.2;4.7;;;;;;;;;;;;;-85
2022/03/08 12:09:13;;;;;;;;;;;;;;;10.79;50.85156;102127;;;;-85
2022/03/08 12:14:16;;;;;;;;;;;;;;;10.84;52.56641;102122.9;;;;-83
2022/03/08 12:24:33;;;;;;;;;;;;;;;11.02;53.90723;102113.2;;;;-86
2022/03/08 12:29:22;;;;;;;;;;;;;;;11.08;53.37793;102118.7;;;;-86
2022/03/08 12:34:11;;;;;;;;;;;;;;;11.18;53.81445;102108.5;;;;-85
2022/03/08 12:36:20;;;;;;;9.3;4.8;;;;;;;;;;;;;-85
2022/03/08 12:39:24;;;;;;;;;;;;;;;11.29;55.22363;102101.7;;;;-84
2022/03/08 12:44:20;;;;;;;;;;;;;;;11.44;54.22559;102092.5;;;;-87
2022/03/08 12:49:19;;;;;;;;;;;;;;;11.38;51.84961;102081.3;;;;-86
2022/03/08 12:54:20;;;;;;;;;;;;;;;11.32;50.9707;102075.5;;;;-85
2022/03/08 12:59:25;;;;;;;;;;;;;;;11.27;51.88086;102072.8;;;;-86
2022/03/08 13:04:24;;;;;;;;;;;;;;;11.35;51.84668;102071.2;;;;-86
2022/03/08 13:06:25;;;;;;;9.1;4.5;;;;;;;;;;;;;-85
2022/03/08 13:09:14;;;;;;;;;;;;;;;11.39;51.0791;102059.5;;;;-85
2022/03/08 13:14:20;;;;;;;;;;;;;;;11.5;51.75195;102060;;;;-85
2022/03/08 13:19:10;;;;;;;;;;;;;;;11.45;50.29199;102054.5;;;;-84
2022/03/08 13:24:19;;;;;;;;;;;;;;;11.5;52.14355;102049.9;;;;-86
2022/03/08 13:29:13;;;;;;;;;;;;;;;11.57;49.84766;102046.8;;;;-86
2022/03/08 13:34:21;;;;;;;;;;;;;;;11.55;50.83984;102044.8;;;;-85
2022/03/08 13:36:25;;;;;;;8.4;4.2;;;;;;;;;;;;;-85
2022/03/08 13:39:08;;;;;;;;;;;;;;;11.61;48.29492;102058;;;;-86
2022/03/08 13:44:22;;;;;;;;;;;;;;;11.56;49.55566;102055.5;;;;-85
2022/03/08 13:49:19;;;;;;;;;;;;;;;11.6;49.16797;102060.1;;;;-86
2022/03/08 13:54:22;;;;;;;;;;;;;;;11.56;49.04004;102057.4;;;;-86
2022/03/08 13:59:20;;;;;;;;;;;;;;;11.57;48.28027;102061;;;;-86
2022/03/08 14:10:24;;;;;;;;;;;;;;;;;;;;;
2022/03/08 14:15:05;;;;;;;;;;;;;;;11.71;48.55371;102038.8;;;;-79
2022/03/08 14:23:15;;;;;;;;;;;;;;;11.78;50.38574;102040.6;;;;-85
2022/03/08 14:28:35;;;;;;;;;;;;;;;11.86;49.4541;102044.6;;;;-83
2022/03/08 14:36:38;;;;;;;9;4.8;;;;;;;;;;;;;-86
2022/03/08 14:38:32;;;;;;;;;;;;;;;11.77;48.40332;102040.1;;;;-86
2022/03/08 14:43:30;;;;;;;;;;;;;;;11.78;49.5127;102029;;;;-86
2022/03/08 14:48:17;;;;;;;;;;;;;;;11.78;47.59766;102030.7;;;;-86
2022/03/08 14:53:17;;;;;;;;;;;;;;;11.71;48.55273;102025.2;;;;-85
2022/03/08 15:06:21;;;;;;;9.2;4.9;;;;;;;;;;;;;-85
2022/03/08 15:08:21;;;;;;;;;;;;;;;11.56;46.28418;102033.8;;;;-83
2022/03/08 15:23:10;;;;;;;;;;;;;;;11.43;48.05176;102023.4;;;;-86
2022/03/08 15:36:44;;;;;;;8.5;;;;;;;;;;;;;;
2022/03/08 15:54:25;;;;;;;;;;;;;;;11.03;47.48145;102019.7;;;;-81
2022/03/08 16:17:53;;;;;;;;;;;;;;;10.58;49.01953;102015;;;;-83
2022/03/08 16:22:35;;;;;;;;;;;;;;;10.5;49.13379;102012.2;;;;-79
2022/03/08 16:32:08;;;;;;;;;;;;;;;10.23;48.69043;102015.1;;;;-78
2022/03/08 16:36:17;;;;;;;9.6;4.9;;;;;;;;;;;;;-78
2022/03/08 16:37:37;;;;;;;;;;;;;;;10.1;50.12598;102010.6;;;;-77
2022/03/08 16:42:51;;;;;;;;;;;;;;;;;;;;;
2022/03/08 16:47:34;;;;;;;;;;;;;;;9.83;50.62988;102019;;;;-76
2022/03/08 16:52:46;;;;;;;;;;;;;;;9.66;50.50879;102018.8;;;;-79
2022/03/08 16:57:41;;;;;;;;;;;;;;;9.46;50.80859;102020.1;;;;-76
2022/03/08 17:02:40;;;;;;;;;;;;;;;9.24;51.06152;102015.2;;;;-77
2022/03/08 17:06:23;;;;;;;9;4.7;;;;;;;;;;;;;-77
2022/03/08 17:07:37;;;;;;;;;;;;;;;9.05;51.37305;102016.6;;;;-77
2022/03/08 17:12:41;;;;;;;;;;;;;;;8.84;51.53711;102016.4;;;;-80
2022/03/08 17:17:37;;;;;;;;;;;;;;;8.67;51.82715;102017.1;;;;-82
2022/03/08 17:22:40;;;;;;;;;;;;;;;8.5;52.57324;102017.4;;;;-81
2022/03/08 18:00:11;;;;;;;;;;;;;;;7.13;56.14746;102077.3;;;;-83
2022/03/08 18:05:10;;;;;;;;;;;;;;;6.95;56.33301;102083.8;;;;-84
2022/03/08 18:06:23;;;;;;;9.4;4.6;;;;;;;;;;;;;-83
2022/03/08 18:10:12;;;;;;;;;;;;;;;6.77;56.01172;102091.9;;;;-83
2022/03/08 18:15:12;;;;;;;;;;;;;;;6.64;56.71191;102098.3;;;;-82
2022/03/08 18:20:09;;;;;;;;;;;;;;;6.52;57.29199;102097.8;;;;-83
2022/03/08 18:25:09;;;;;;;;;;;;;;;6.4;57.5625;102098.4;;;;-83
2022/03/08 18:30:29;;;;;;;;;;;;;;;6.25;57.33301;102097.8;;;;-84
2022/03/08 18:35:14;;;;;;;;;;;;;;;6.06;57.01172;102106.5;;;;-83
2022/03/08 18:36:22;;;;;;;10.2;4.5;;;;;;;;;;;;;-82
2022/03/08 18:40:20;;;;;;;;;;;;;;;5.91;56.81348;102109.4;;;;-84
2022/03/08 18:45:13;;;;;;;;;;;;;;;5.8;57.58301;102108.4;;;;-83
2022/03/08 18:50:22;;;;;;;;;;;;;;;5.72;57.7041;102109.5;;;;-80
2022/03/08 18:55:15;;;;;;;;;;;;;;;5.61;57.25977;102108.8;;;;-81
2022/03/08 19:00:14;;;;;;;;;;;;;;;5.49;57.06836;102113.9;;;;-83
2022/03/08 19:05:15;;;;;;;;;;;;;;;5.41;57.40918;102116.6;;;;-81
2022/03/08 19:06:25;;;;;;;9;4.2;;;;;;;;;;;;;-82
2022/03/08 19:10:11;;;;;;;;;;;;;;;5.3;57.18555;102119.9;;;;-81
2022/03/08 19:15:14;;;;;;;;;;;;;;;5.19;57.43555;102118.1;;;;-83
2022/03/08 19:20:10;;;;;;;;;;;;;;;5.09;57.62012;102112.7;;;;-82
2022/03/08 19:25:22;;;;;;;;;;;;;;;5;57.88281;102108.4;;;;-81
2022/03/08 19:30:20;;;;;;;;;;;;;;;4.91;57.99023;102112.6;;;;-81
2022/03/08 19:35:12;;;;;;;;;;;;;;;4.82;58.49707;102112.2;;;;-81
2022/03/08 19:36:20;;;;;;;9.6;4;;;;;;;;;;;;;-82
2022/03/08 19:40:18;;;;;;;;;;;;;;;4.75;58.66309;102117.1;;;;-82
2022/03/08 19:50:28;;;;;;;;;;;;;;;4.58;58.59375;102121;;;;-84
2022/03/08 20:00:27;;;;;;;;;;;;;;;4.41;59.14355;102119.4;;;;-81
2022/03/08 20:06:24;;;;;;;9.7;4.2;;;;;;;;;;;;;-82
2022/03/08 20:09:56;;;;;;;;;;;;;;;4.25;59.27441;102114.3;;;;-82
2022/03/08 20:15:08;;;;;;;;;;;;;;;4.19;59.35352;102113.7;;;;-82
2022/03/08 20:19:53;;;;;;;;;;;;;;;4.14;59.4668;102111.6;;;;-83
2022/03/08 20:24:55;;;;;;;;;;;;;;;4.08;59.63477;102116.5;;;;-82
2022/03/08 20:29:54;;;;;;;;;;;;;;;4.03;59.60547;102118.8;;;;-82
2022/03/08 20:34:57;;;;;;;;;;;;;;;4;59.75488;102124;;;;-82
2022/03/08 20:36:31;;;;;;;9;4;;;;;;;;;;;;;-83
2022/03/08 20:39:59;;;;;;;;;;;;;;;3.95;59.79102;102131;;;;-81
2022/03/08 20:44:57;;;;;;;;;;;;;;;3.9;59.80762;102130.2;;;;-83
2022/03/08 20:49:56;;;;;;;;;;;;;;;3.86;59.93359;102136.3;;;;-84
2022/03/08 20:54:55;;;;;;;;;;;;;;;3.81;59.87109;102137.1;;;;-83
2022/03/08 20:59:58;;;;;;;;;;;;;;;3.77;59.84375;102139;;;;-82
2022/03/08 21:05:06;;;;;;;;;;;;;;;3.73;59.82617;102143.6;;;;-84
2022/03/08 21:06:32;;;;;;;10.5;3.8;;;;;;;;;;;;;-82
2022/03/08 21:10:03;;;;;;;;;;;;;;;3.7;59.87695;102143.9;;;;-81
2022/03/08 21:14:53;;;;;;;;;;;;;;;3.65;60.02441;102145.3;;;;-81
2022/03/08 21:22:17;;;;;;;;;;;;;;;3.59;60.08008;102147.4;;;;-80
2022/03/08 21:27:15;;;;;;;;;;;;;;;3.55;60.03223;102154.6;;;;-81
2022/03/08 21:32:12;;;;;;;;;;;;;;;3.5;60.33301;102154.2;;;;-83
2022/03/08 21:36:25;;;;;;;9.7;4;;;;;;;;;;;;;-82
2022/03/08 21:37:19;;;;;;;;;;;;;;;3.46;60.28125;102161.2;;;;-82
2022/03/08 21:42:21;;;;;;;;;;;;;;;3.41;60.39551;102169.7;;;;-81
2022/03/08 21:47:20;;;;;;;;;;;;;;;3.36;60.50879;102176.1;;;;-81
2022/03/08 21:52:16;;;;;;;;;;;;;;;3.32;60.50293;102186.7;;;;-84
2022/03/08 21:57:14;;;;;;;;;;;;;;;3.29;60.56445;102193.7;;;;-83
2022/03/08 22:02:15;;;;;;;;;;;;;;;3.24;60.50195;102193.4;;;;-83
2022/03/08 22:06:18;;;;;;;9.9;4.2;;;;;;;;;;;;;-80
2022/03/08 22:07:14;;;;;;;;;;;;;;;3.16;60.53516;102198.8;;;;-82
2022/03/08 22:12:12;;;;;;;;;;;;;;;3.12;60.63965;102200.2;;;;-80
2022/03/08 22:17:12;;;;;;;;;;;;;;;3.07;60.62109;102195.4;;;;-81
2022/03/08 22:22:12;;;;;;;;;;;;;;;3.07;60.80664;102197.5;;;;-83
2022/03/08 22:27:16;;;;;;;;;;;;;;;3.03;60.66016;102200.4;;;;-80
2022/03/08 22:32:23;;;;;;;;;;;;;;;3.02;60.47168;102203.6;;;;-81
2022/03/08 22:36:18;;;;;;;13.3;4.3;;;;;;;;;;;;;-81
2022/03/08 22:37:17;;;;;;;;;;;;;;;2.97;60.81445;102208.6;;;;-83
2022/03/08 22:42:20;;;;;;;;;;;;;;;2.91;60.93652;102208.3;;;;-83
2022/03/08 22:47:15;;;;;;;;;;;;;;;2.87;60.93164;102205.7;;;;-82
2022/03/08 22:52:16;;;;;;;;;;;;;;;2.84;61.04688;102208.5;;;;-83
2022/03/08 22:57:15;;;;;;;;;;;;;;;2.81;61.15234;102219.1;;;;-83
2022/03/08 23:02:13;;;;;;;;;;;;;;;2.76;61.16699;102218.1;;;;-83
2022/03/08 23:06:27;;;;;;;13.1;4.6;;;;;;;;;;;;;-84
2022/03/08 23:07:13;;;;;;;;;;;;;;;2.72;61.2373;102219.6;;;;-83
2022/03/08 23:12:21;;;;;;;;;;;;;;;2.65;61.40332;102221.4;;;;-84
2022/03/08 23:17:25;;;;;;;;;;;;;;;;;;;;;
2022/03/08 23:22:16;;;;;;;;;;;;;;;2.56;61.61914;102219.2;;;;-83
2022/03/08 23:27:13;;;;;;;;;;;;;;;2.51;61.6875;102220.6;;;;-84
2022/03/08 23:32:14;;;;;;;;;;;;;;;2.47;61.83594;102224.9;;;;-82
2022/03/08 23:36:18;;;;;;;12;4.8;;;;;;;;;;;;;-83
2022/03/08 23:37:18;;;;;;;;;;;;;;;2.42;61.89453;102224.7;;;;-84
2022/03/08 23:42:13;;;;;;;;;;;;;;;2.38;62.14063;102226.2;;;;-83
2022/03/08 23:47:17;;;;;;;;;;;;;;;2.32;62.22754;102228.3;;;;-82
2022/03/08 23:52:22;;;;;;;;;;;;;;;2.28;62.35547;102232.2;;;;-85
2022/03/08 23:57:22;;;;;;;;;;;;;;;2.25;62.38379;102236.3;;;;-82
