Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:02:15;;;;;;;;;;;;;;;;;;;;;
2023/01/28 00:04:53;;;;;;;10.23;6.80;;;1.70;99.90;;;;;;6303899;22;20033;-85
2023/01/28 00:07:54;;;;;;;;;;;;;;;;;;;;;
2023/01/28 00:10:40;;;;;;;;;;;;;;;;;;;;;
2023/01/28 00:13:50;;;;;;;;;;;;;;;;;;;;;
2023/01/28 00:16:29;;;;;;;;;;;;;;;;;;;;;
2023/01/28 00:19:31;;;;;;;;;;;;;;;;;;;;;
2023/01/28 00:22:20;;;;;;;11.73;6.70;;;1.80;99.90;;;;;;6300742;22;20031;-85
2023/01/28 00:24:59;;;;;;;;;;;;;;;;;;;;;
2023/01/28 00:28:07;;;;;;;;;;;;;;;;;;;;;
2023/01/28 00:31:19;;;;;;;;;;;;;;;;;;;;;
2023/01/28 00:37:06;;;;;;;;;;;;;;;;;;;;;
2023/01/28 00:39:53;;;;;;;10.50;7.15;;;1.70;99.90;;;;;;6304550;22;20058;-86
2023/01/28 00:42:33;;;;;;;10.00;7.03;;;1.70;99.90;;;;;;6304399;22;20484;-85
2023/01/28 00:46:06;;;;;;;;;;;;;;;;;;;;;
2023/01/28 00:50:56;;;;;;;9.02;6.38;;;1.70;99.90;;;;;;6228564;22;20128;-85
2023/01/28 00:54:31;;;;;;;8.00;5.28;;;1.80;99.90;;;;;;6304949;22;20320;-85
2023/01/28 00:56:31;;;;;;;8.70;5.03;;;1.70;99.90;;;;;;6229985;22;20030;-86
2023/01/28 00:59:42;;;;;;;7.85;4.18;;;1.50;99.90;;;;;;6305020;22;20018;-86
2023/01/28 01:05:34;;;;;;;;;;;;;;;;;;;;;
2023/01/28 01:08:43;;;;;;;;;;;;;;;;;;;;;
2023/01/28 01:11:16;;;;;;;5.10;2.15;;;1.70;99.90;;;;;;6237076;22;20597;-85
2023/01/28 01:13:56;;;;;;;4.80;2.00;;;1.70;99.90;;;;;;6278263;22;20015;-85
2023/01/28 01:16:35;;;;;;;;;;;;;;;;;;;;;
2023/01/28 01:19:21;;;;;;;4.30;2.10;;;1.70;99.90;;;;;;6305368;22;20015;-85
2023/01/28 01:21:54;;;;;;;3.53;2.30;;;1.70;99.90;;;;;;6279361;22;20076;-85
2023/01/28 01:24:28;;;;;;;3.33;2.33;;;1.70;99.90;;;;;;6304581;22;20094;-85
2023/01/28 01:27:17;;;;;;;5.25;2.30;;;1.10;99.90;;;;;;6278948;22;20019;-85
2023/01/28 01:29:46;;;;;;;4.47;2.80;;;1.10;99.90;;;;;;6304267;22;20029;-85
2023/01/28 01:32:20;;;;;;;6.07;2.53;;;1.70;99.90;;;;;;6305362;22;20027;-85
2023/01/28 01:34:54;;;;;;;5.88;2.92;;;1.60;99.90;;;;;;6278341;22;20878;-85
2023/01/28 01:37:28;;;;;;;3.42;2.40;;;1.70;99.90;;;;;;6277989;22;20033;-84
2023/01/28 01:39:56;;;;;;;4.38;2.45;;;1.70;99.90;;;;;;6305423;22;20026;-85
2023/01/28 01:42:25;;;;;;;4.07;2.42;;;1.70;99.90;;;;;;6329482;22;20023;-85
2023/01/28 01:45:27;;;;;;;5.93;2.60;;;1.70;99.90;;;;;;6304162;22;20022;-85
2023/01/28 01:48:38;;;;;;;;;;;;;;;;;;;;;
2023/01/28 01:51:14;;;;;;;6.78;3.25;;;1.70;99.90;;;;;;6209842;22;20026;-85
2023/01/28 01:53:50;;;;;;;5.45;3.50;;;1.70;99.90;;;;;;6304069;22;20092;-85
2023/01/28 01:56:38;;;;;;;;;;;;;;;;;;;;;
2023/01/28 01:59:21;;;;;;;;;;;;;;;;;;;;;
2023/01/28 02:01:47;;;;;;;4.25;2.35;;;1.70;99.90;;;;;;6302783;22;20346;-85
2023/01/28 02:04:40;;;;;;;;;;;;;;;;;;;;;
2023/01/28 02:07:28;;;;;;;;;;;;;;;;;;;;;
2023/01/28 02:10:12;;;;;;;5.28;2.83;;;1.70;99.90;;;;;;6330322;22;20022;-85
2023/01/28 02:12:57;;;;;;;;;;;;;;;;;;;;;
2023/01/28 02:16:10;;;;;;;2.92;2.10;;;2.30;99.90;;;;;;6329978;22;20447;-85
2023/01/28 02:18:26;;;;;;;3.88;2.42;;;1.70;99.90;;;;;;6322033;22;20049;-85
2023/01/28 02:21:54;;;;;;;5.00;2.40;;;1.70;99.90;;;;;;6330909;22;20018;-85
2023/01/28 02:28:37;;;;;;;;;;;;;;;;;;;;;
2023/01/28 02:31:25;;;;;;;6.03;2.45;;;1.70;99.90;;;;;;6305073;22;20122;-85
2023/01/28 02:34:05;;;;;;;3.03;2.25;;;1.70;99.90;;;;;;6330469;22;20205;-85
2023/01/28 02:36:50;;;;;;;3.60;2.38;;;1.70;99.90;;;;;;6304676;22;20021;-85
2023/01/28 02:39:41;;;;;;;3.90;2.72;;;1.70;99.90;;;;;;6330670;22;20439;-85
2023/01/28 02:42:34;;;;;;;4.32;2.58;;;2.30;99.90;;;;;;6297289;22;20022;-85
2023/01/28 02:45:16;;;;;;;7.07;2.67;;;1.10;99.90;;;;;;6328305;22;20015;-85
2023/01/28 02:47:59;;;;;;;4.35;2.67;;;1.70;99.90;;;;;;6330017;22;20014;-85
2023/01/28 02:50:42;;;;;;;8.20;2.60;;;1.20;99.90;;;;;;6304411;22;20015;-85
2023/01/28 02:56:52;;;;;;;;;;;;;;;;;;;;;
2023/01/28 02:59:55;;;;;;;6.53;3.33;;;1.70;99.90;;;;;;6328992;22;20459;-85
2023/01/28 03:02:56;;;;;;;;;;;;;;;;;;;;;
2023/01/28 03:06:05;;;;;;;7.13;3.13;;;1.70;99.90;;;;;;6302162;22;20447;-85
2023/01/28 03:38:08;;;;;;;;;;;;;;;;;;;;;
2023/01/28 03:41:00;;;;;;;6.53;5.13;;;2.70;99.90;;;;;;6302922;22;20088;-85
2023/01/28 03:43:42;;;;;;;;;;;;;;;;;;;;;
2023/01/28 03:46:39;;;;;;;5.30;3.78;;;2.00;99.90;;;;;;6302571;22;20022;-85
2023/01/28 03:49:06;;;;;;;6.95;4.28;;;2.70;99.90;;;;;;6295836;22;20524;-85
2023/01/28 03:51:40;;;;;;;5.63;3.95;;;1.50;99.90;;;;;;6278360;22;20023;-85
2023/01/28 03:54:53;;;;;;;;;;;;;;;;;;;;;
2023/01/28 03:57:30;;;;;;;6.40;4.70;;;2.10;99.90;;;;;;6294299;22;20030;-85
2023/01/28 04:00:00;;;;;;;8.07;6.05;;;1.40;99.90;;;;;;6303644;22;20093;-85
2023/01/28 04:02:38;;;;;;;9.75;6.78;;;1.40;99.90;;;;;;6302120;22;20391;-85
2023/01/28 04:05:11;;;;;;;8.55;6.82;;;0.90;99.90;;;;;;6276466;22;20031;-85
2023/01/28 04:07:46;;;;;;;11.50;7.47;;;1.40;99.90;;;;;;6280240;22;20015;-85
2023/01/28 04:11:14;;;;;;;9.57;7.03;;;0.80;99.90;;;;;;6305349;22;20026;-85
2023/01/28 04:14:26;;;;;;;;;;;;;;;;;;;;;
2023/01/28 04:17:23;;;;;;;8.85;6.50;;;1.70;99.90;;;;;;6304975;22;20022;-85
2023/01/28 04:19:46;;;;;;;9.07;6.60;;;2.60;99.90;;;;;;6302916;22;20015;-85
2023/01/28 04:22:19;;;;;;;6.75;5.15;;;2.50;99.90;;;;;;6305194;22;20065;-85
2023/01/28 04:24:54;;;;;;;10.23;7.65;;;1.30;99.90;;;;;;6279483;22;20057;-86
2023/01/28 04:27:28;;;;;;;13.02;8.55;;;2.30;99.90;;;;;;6306063;22;20019;-86
2023/01/28 04:30:35;;;;;;;12.30;8.05;;;1.10;99.90;;;;;;6304150;22;20025;-84
2023/01/28 04:33:15;;;;;;;;;;;;;;;;;;;;;
2023/01/28 04:35:45;;;;;;;13.48;10.13;;;0.90;99.90;;;;;;6304993;22;20122;-85
2023/01/28 04:38:32;;;;;;;14.15;10.85;;;2.50;99.90;;;;;;6278715;22;20026;-86
2023/01/28 04:41:03;;;;;;;15.55;11.48;;;1.50;99.90;;;;;;6305816;22;20011;-85
2023/01/28 04:43:57;;;;;;;20.45;13.73;;;2.00;99.90;;;;;;6304866;22;20381;-85
2023/01/28 04:46:32;;;;;;;18.50;14.32;;;1.40;99.90;;;;;;6303794;22;20026;-85
2023/01/28 04:48:58;;;;;;;15.98;13.55;;;1.40;99.90;;;;;;6305747;22;20019;-85
2023/01/28 04:51:44;;;;;;;;;;;;;;;;;;;;;
2023/01/28 04:54:42;;;;;;;10.40;7.05;;;2.10;99.90;;;;;;6305135;22;20992;-85
2023/01/28 04:57:36;;;;;;;;;;;;;;;;;;;;;
2023/01/28 05:00:59;;;;;;;;;;;;;;;;;;;;;
2023/01/28 05:03:28;;;;;;;6.57;4.57;;;1.00;99.90;;;;;;6314253;22;20015;-85
2023/01/28 05:06:03;;;;;;;8.35;4.50;;;2.20;99.90;;;;;;6303767;22;20030;-85
2023/01/28 05:08:52;;;;;;;;;;;;;;;;;;;;;
2023/01/28 05:11:34;;;;;;;5.60;4.22;;;1.30;99.90;;;;;;6331341;22;20015;-85
2023/01/28 05:14:07;;;;;;;6.88;4.82;;;2.60;99.90;;;;;;6330896;22;20438;-85
2023/01/28 05:16:35;;;;;;;7.38;4.80;;;1.50;99.90;;;;;;6329778;22;20026;-85
2023/01/28 05:19:19;;;;;;;;;;;;;;;;;;;;;
2023/01/28 05:21:47;;;;;;;7.93;4.68;;;1.00;99.90;;;;;;6331607;22;20022;-85
2023/01/28 05:24:16;;;;;;;6.35;4.72;;;0.90;99.90;;;;;;6331172;22;20053;-82
2023/01/28 05:27:44;;;;;;;7.55;5.30;;;1.40;99.90;;;;;;6304897;22;20072;-83
2023/01/28 05:30:05;;;;;;;;;;;1.70;99.90;;;;;;6309354;22;20471;-82
2023/01/28 05:32:43;;;;;;;;;;;;;;;;;;;;;
2023/01/28 05:35:11;;;;;;;7.78;5.43;;;2.40;99.90;;;;;;6330388;22;20019;-83
2023/01/28 05:38:04;;;;;;;;;;;;;;;;;;;;;
2023/01/28 05:40:52;;;;;;;;;;;;;;;;;;;;;
2023/01/28 05:43:40;;;;;;;8.00;6.55;;;1.30;99.90;;;;;;6331317;22;20469;-83
2023/01/28 05:46:23;;;;;;;11.63;7.00;;;1.30;99.90;;;;;;6310557;22;20067;-83
2023/01/28 05:49:11;;;;;;;;;;;;;;;;;;;;;
2023/01/28 05:51:49;;;;;;;10.00;6.07;;;1.90;99.90;;;;;;6331123;22;20448;-82
2023/01/28 05:54:25;;;;;;;9.57;6.47;;;2.60;99.90;;;;;;6330332;22;20029;-82
2023/01/28 05:56:58;;;;;;;7.50;5.90;;;2.50;99.90;;;;;;6305093;22;20018;-82
2023/01/28 05:59:26;;;;;;;7.63;6.35;;;2.40;99.90;;;;;;6330334;22;20019;-82
2023/01/28 06:01:52;;;;;;;9.02;6.13;;;2.40;99.90;;;;;;6304012;22;20022;-82
2023/01/28 06:04:40;;;;;;;7.47;6.10;;;1.10;99.90;;;;;;6330414;22;20152;-83
2023/01/28 06:07:12;;;;;;;8.95;6.28;;;2.60;99.90;;;;;;6330530;22;20027;-83
2023/01/28 06:10:08;;;;;;;;;;;;;;;;;;;;;
2023/01/28 06:12:41;;;;;;;10.13;6.70;;;1.40;99.90;;;;;;6248911;22;20014;-83
2023/01/28 06:22:22;;;;;;;7.07;5.68;;;1.20;99.90;;;;;;6224771;22;20457;-83
2023/01/28 06:24:44;;;;;;;8.98;6.30;;;1.00;99.90;;;;;;6322733;22;20022;-83
2023/01/28 06:31:01;;;;;;;;;;;;;;;;;;;;;
2023/01/28 06:34:04;;;;;;;11.88;6.65;;;2.40;99.90;;;;;;6322254;22;20023;-83
2023/01/28 06:36:44;;;;;;;;;;;;;;;;;;;;;
2023/01/28 06:39:42;;;;;;;9.73;6.15;;;0.90;99.90;;;;;;6330432;22;20026;-83
2023/01/28 06:42:13;;;;;;;8.40;6.25;;;2.40;99.90;;;;;;6299203;22;20018;-83
2023/01/28 06:44:48;;;;;;;;;;;;;;;;;;;;;
2023/01/28 06:47:37;;;;;;;10.43;6.25;;;2.30;99.90;;;;;;6329753;22;20021;-85
2023/01/28 06:50:33;;;;;;;;;;;;;;;;;;;;;
2023/01/28 06:53:17;;;;;;;;;;;;;;;;;;;;;
2023/01/28 06:56:27;;;;;;;9.55;6.80;;;1.90;99.90;;;;;;6329717;22;20046;-85
2023/01/28 06:59:20;;;;;;;9.75;7.00;;;1.60;99.90;;;;;;6272045;22;20026;-85
2023/01/28 07:02:39;;;;;;;;;;;;;;;;;;;;;
2023/01/28 07:08:41;;;;;;;10.02;6.88;;;1.00;99.90;;;;;;6229040;22;20022;-85
2023/01/28 07:11:42;;;;;;;;;;;;;;;;;;;;;
2023/01/28 07:14:34;;;;;;;10.20;7.35;;;1.10;99.90;;;;;;6291909;22;20033;-85
2023/01/28 07:17:42;;;;;;;;;;;;;;;;;;;;;
2023/01/28 07:20:32;;;;;;;10.93;8.38;;;0.70;99.90;;;;;;6329041;22;20328;-85
2023/01/28 07:22:58;;;;;;;10.77;8.23;;;0.70;99.90;;;;;;6330091;22;20094;-85
2023/01/28 07:25:55;;;;;;;12.50;9.38;;;0.60;99.90;;;;;;6302859;22;20418;-86
2023/01/28 07:32:05;;;;;;;;;;;;;;;;;;;;;
2023/01/28 07:35:36;;;;;;;;;;;;;;;;;;;;;
2023/01/28 07:38:49;;;;;;;10.75;8.82;;;-0.20;99.90;;;;;;6248152;22;20377;-85
2023/01/28 07:42:36;;;;;;;;;;;;;;;;;;;;;
2023/01/28 07:52:15;;;;;;;;;;;;;;;;;;;;;
2023/01/28 07:59:13;;;;;;;16.23;9.65;;;-0.10;99.90;;;;;;6242608;22;20355;-85
2023/01/28 08:05:56;;;;;;;14.10;9.50;;;-0.10;99.90;;;;;;6243935;22;20681;-87
2023/01/28 08:09:07;;;;;;;12.00;10.20;;;-0.80;99.90;;;;;;6317263;22;20158;-86
2023/01/28 08:11:36;;;;;;;11.48;9.18;;;-0.10;99.90;;;;;;6285647;22;20023;-85
2023/01/28 08:14:15;;;;;;;;;;;;;;;;;;;;;
2023/01/28 08:16:49;;;;;;;11.25;9.32;;;1.10;99.90;;;;;;6328917;22;20019;-85
2023/01/28 08:19:17;;;;;;;11.82;9.00;;;0.40;99.90;;;;;;6303408;22;20101;-85
2023/01/28 08:22:41;;;;;;;12.98;9.30;;;0.40;99.90;;;;;;6328633;22;20096;-85
2023/01/28 08:25:27;;;;;;;11.07;9.57;;;0.10;99.90;;;;;;6329471;22;20105;-84
2023/01/28 08:28:34;;;;;;;13.40;9.75;;;0.10;99.90;;;;;;6304844;22;20015;-86
2023/01/28 08:31:36;;;;;;;;;;;;;;;;;;;;;
2023/01/28 08:34:53;;;;;;;;;;;;;;;;;;;;;
2023/01/28 08:38:55;;;;;;;;;;;;;;;;;;;;;
2023/01/28 08:43:07;;;;;;;11.18;8.27;;;2.10;99.90;;;;;;6319198;22;20332;-86
2023/01/28 08:45:57;;;;;;;10.75;7.97;;;0.30;99.90;;;;;;6307449;22;20030;-85
2023/01/28 08:52:48;;;;;;;;;;;;;;;;;;;;;
2023/01/28 08:56:11;;;;;;;9.05;7.70;;;0.20;99.90;;;;;;6267849;22;20011;-86
2023/01/28 08:59:01;;;;;;;11.10;8.02;;;1.10;99.90;;;;;;6241586;22;20026;-85
2023/01/28 09:01:58;;;;;;;10.32;8.23;;;2.30;99.90;;;;;;6289255;22;20100;-85
2023/01/28 09:04:50;;;;;;;10.40;8.05;;;1.20;99.90;;;;;;6314719;22;20293;-85
2023/01/28 09:08:42;;;;;;;;;;;;;;;;;;;;;
2023/01/28 09:11:44;;;;;;;9.57;7.68;;;1.00;99.90;;;;;;6279414;22;20415;-85
2023/01/28 09:44:53;;;;;;;11.25;6.28;;;2.30;99.90;;;;;;6219186;22;20032;-85
2023/01/28 09:56:28;;;;;;;;;;;1.80;99.90;;;;;;6324781;22;20436;-87
2023/01/28 09:58:54;;;;;;;;;;;;;;;;;;;;;
2023/01/28 10:02:30;;;;;;;;;;;;;;;;;;;;;
2023/01/28 10:05:14;;;;;;;10.73;6.53;;;2.40;99.90;;;;;;6294935;22;20019;-85
2023/01/28 10:08:27;;;;;;;;;;;;;;;;;;;;;
2023/01/28 10:11:04;;;;;;;9.98;6.55;;;2.50;99.90;;;;;;6307901;22;20022;-85
2023/01/28 10:13:54;;;;;;;8.40;6.32;;;2.60;99.90;;;;;;6330558;22;20427;-85
2023/01/28 10:17:13;;;;;;;7.85;6.22;;;2.70;99.90;;;;;;6329913;22;20050;-85
2023/01/28 10:20:39;;;;;;;9.65;6.35;;;2.40;99.90;;;;;;6240112;22;20098;-85
2023/01/28 10:23:13;;;;;;;10.73;6.13;;;2.80;99.90;;;;;;6326252;22;20033;-84
2023/01/28 10:25:54;;;;;;;;;;;;;;;;;;;;;
2023/01/28 10:28:27;;;;;;;7.63;5.63;;;3.20;99.90;;;;;;6329492;22;20023;-85
2023/01/28 10:30:56;;;;;;;8.35;6.25;;;3.40;99.90;;;;;;6329522;22;20333;-84
2023/01/28 10:33:35;;;;;;;8.68;5.93;;;3.30;99.90;;;;;;6330042;22;20439;-85
2023/01/28 10:36:13;;;;;;;;;;;;;;;;;;;;;
2023/01/28 10:38:46;;;;;;;9.75;6.32;;;3.70;99.90;;;;;;6328060;22;20019;-83
2023/01/28 10:41:25;;;;;;;17.48;6.57;;;4.20;99.90;;;;;;6328405;22;20064;-84
2023/01/28 10:43:51;;;;;;;10.73;6.93;;;4.10;99.90;;;;;;6329175;22;20450;-85
2023/01/28 10:46:27;;;;;;;8.90;6.60;;;4.20;99.90;;;;;;6328185;22;20027;-84
2023/01/28 10:49:06;;;;;;;9.05;6.55;;;5.20;99.90;;;;;;6330209;22;20071;-84
2023/01/28 10:51:40;;;;;;;8.85;5.28;;;4.50;99.90;;;;;;6329688;22;20023;-84
2023/01/28 10:54:55;;;;;;;;;;;;;;;;;;;;;
2023/01/28 10:57:21;;;;;;;8.35;5.10;;;4.60;99.90;;;;;;6263099;22;20021;-85
2023/01/28 10:59:49;;;;;;;7.32;4.97;;;5.20;99.90;;;;;;6328833;22;20023;-84
2023/01/28 11:02:49;;;;;;;9.00;5.03;;;4.50;99.90;;;;;;6329268;22;20025;-85
2023/01/28 11:05:25;;;;;;;7.68;5.50;;;4.10;99.90;;;;;;6303501;22;20023;-84
2023/01/28 11:08:24;;;;;;;9.93;5.72;;;4.50;99.90;;;;;;6329484;22;20068;-85
2023/01/28 11:10:54;;;;;;;9.52;5.70;;;4.60;99.90;;;;;;6330854;22;20312;-85
2023/01/28 11:13:25;;;;;;;7.93;6.05;;;4.60;99.90;;;;;;6303450;22;20424;-85
2023/01/28 11:15:57;;;;;;;7.95;6.22;;;5.80;99.90;;;;;;6329425;22;20026;-84
2023/01/28 11:18:26;;;;;;;12.43;5.47;;;4.60;99.90;;;;;;6329367;22;20050;-84
2023/01/28 11:20:57;;;;;;;10.07;6.57;;;5.20;99.90;;;;;;6330454;22;20022;-84
2023/01/28 11:23:39;;;;;;;;;;;;;;;;;;;;;
2023/01/28 11:26:59;;;;;;;13.98;6.05;;;4.60;99.90;;;;;;6329193;22;20022;-85
2023/01/28 11:30:06;;;;;;;10.30;5.97;;;4.50;99.90;;;;;;6314511;22;20027;-85
2023/01/28 11:33:19;;;;;;;10.25;6.00;;;4.50;99.90;;;;;;6327376;22;20481;-84
2023/01/28 11:35:31;;;;;;;11.23;6.82;;;4.50;99.90;;;;;;6312600;22;20098;-84
2023/01/28 11:38:30;;;;;;;11.90;6.20;;;4.50;99.90;;;;;;6329396;22;20007;-85
2023/01/28 11:41:04;;;;;;;8.52;6.40;;;4.10;99.90;;;;;;6300448;22;20015;-85
2023/01/28 11:43:49;;;;;;;8.82;6.32;;;4.60;99.90;;;;;;6329466;22;20094;-84
2023/01/28 11:46:39;;;;;;;9.35;5.93;;;4.60;99.90;;;;;;6301911;22;20579;-85
2023/01/28 11:50:24;;;;;;;9.40;6.28;;;4.60;99.90;;;;;;6329468;22;20019;-85
2023/01/28 11:53:35;;;;;;;9.68;6.43;;;4.60;99.90;;;;;;6301920;22;20072;-85
2023/01/28 11:55:52;;;;;;;13.05;6.47;;;4.60;99.90;;;;;;6312504;22;20018;-85
2023/01/28 11:58:40;;;;;;;14.25;7.20;;;4.60;99.90;;;;;;6329445;22;20014;-85
2023/01/28 12:01:25;;;;;;;7.82;6.00;;;4.60;99.90;;;;;;6328119;22;20086;-84
2023/01/28 12:04:13;;;;;;;12.60;6.50;;;5.60;99.90;;;;;;6329586;22;20046;-84
2023/01/28 12:07:45;;;;;;;9.35;6.57;;;4.70;99.90;;;;;;6302351;22;20057;-86
2023/01/28 12:10:22;;;;;;;;;;;4.70;99.90;;;;;;6315462;22;20015;-86
2023/01/28 12:13:02;;;;;;;10.70;6.65;;;4.30;99.90;;;;;;6286939;22;20378;-86
2023/01/28 12:15:56;;;;;;;11.55;6.45;;;4.40;99.90;;;;;;6328057;22;20336;-84
2023/01/28 12:18:35;;;;;;;10.23;6.93;;;4.00;99.90;;;;;;6303908;22;20455;-83
2023/01/28 12:21:15;;;;;;;9.18;6.97;;;4.30;99.90;;;;;;6328592;22;20324;-82
2023/01/28 12:23:54;;;;;;;9.23;6.25;;;4.40;99.90;;;;;;6330042;22;20015;-83
2023/01/28 12:26:41;;;;;;;8.93;6.45;;;4.50;99.90;;;;;;6303713;22;20018;-84
2023/01/28 12:29:32;;;;;;;10.05;6.40;;;4.50;99.90;;;;;;6330553;22;20030;-83
2023/01/28 12:32:30;;;;;;;;;;;;;;;;;;;;;
2023/01/28 12:35:44;;;;;;;10.77;7.10;;;4.50;99.90;;;;;;6330403;22;20093;-84
2023/01/28 12:38:44;;;;;;;10.30;6.82;;;4.40;99.90;;;;;;6330554;22;20034;-83
2023/01/28 12:41:23;;;;;;;10.93;6.60;;;4.90;99.90;;;;;;6305788;22;20018;-83
2023/01/28 12:44:09;;;;;;;10.18;6.70;;;4.10;99.90;;;;;;6329894;22;20072;-83
2023/01/28 12:46:45;;;;;;;10.10;7.40;;;4.20;99.90;;;;;;6330298;22;20018;-83
2023/01/28 12:49:26;;;;;;;10.85;7.47;;;5.20;99.90;;;;;;6330334;22;20022;-83
2023/01/28 12:52:01;;;;;;;10.88;6.90;;;4.30;99.90;;;;;;6331346;22;20097;-83
2023/01/28 12:54:39;;;;;;;10.48;6.47;;;5.40;99.90;;;;;;6331546;22;20030;-83
2023/01/28 12:57:15;;;;;;;8.63;6.35;;;3.90;99.90;;;;;;6330503;22;20011;-84
2023/01/28 12:59:48;;;;;;;9.40;6.47;;;5.30;99.90;;;;;;6330716;22;20026;-83
2023/01/28 13:02:25;;;;;;;9.88;7.22;;;4.50;99.90;;;;;;6330550;22;20018;-83
2023/01/28 13:04:52;;;;;;;12.38;7.47;;;4.60;99.90;;;;;;6303664;22;20494;-82
2023/01/28 13:07:33;;;;;;;10.07;7.13;;;4.60;99.90;;;;;;6331128;22;20027;-84
2023/01/28 13:10:19;;;;;;;11.70;8.32;;;5.80;99.90;;;;;;6330540;22;20019;-83
2023/01/28 13:13:09;;;;;;;15.50;7.45;;;4.90;99.90;;;;;;6314187;22;20018;-85
2023/01/28 13:15:47;;;;;;;10.40;6.93;;;5.00;99.90;;;;;;6306307;22;20019;-84
2023/01/28 13:19:21;;;;;;;10.38;7.22;;;5.20;99.90;;;;;;6330328;22;20058;-84
2023/01/28 13:22:33;;;;;;;10.40;7.60;;;5.10;99.90;;;;;;6331927;22;20078;-84
2023/01/28 13:26:11;;;;;;;13.50;6.70;;;5.10;99.90;;;;;;6300591;22;20077;-84
2023/01/28 13:28:32;;;;;;;11.35;6.22;;;5.20;99.90;;;;;;6324924;22;20553;-83
2023/01/28 13:31:46;;;;;;;;;;;;;;;;;;;;;
2023/01/28 13:34:28;;;;;;;12.02;7.30;;;5.20;99.90;;;;;;6330964;22;20021;-83
2023/01/28 13:37:25;;;;;;;;;;;;;;;;;;;;;
2023/01/28 13:40:22;;;;;;;8.90;5.53;;;5.10;99.90;;;;;;6329727;22;20022;-83
2023/01/28 13:43:02;;;;;;;18.35;5.88;;;5.10;99.90;;;;;;6332413;22;20019;-83
2023/01/28 13:45:31;;;;;;;10.05;5.53;;;5.10;99.90;;;;;;6329494;22;20032;-84
2023/01/28 13:48:51;;;;;;;16.83;5.90;;;5.80;99.90;;;;;;6354411;22;20097;-83
2023/01/28 13:51:28;;;;;;;10.27;5.93;;;5.10;99.90;;;;;;6327127;22;20414;-83
2023/01/28 13:54:28;;;;;;;;;;;;;;;;;;;;;
2023/01/28 13:57:46;;;;;;;8.52;5.90;;;5.10;99.90;;;;;;6307710;22;20089;-83
2023/01/28 14:00:26;;;;;;;10.40;6.18;;;5.10;99.90;;;;;;6303862;22;20044;-84
2023/01/28 14:03:26;;;;;;;10.63;6.40;;;5.10;99.90;;;;;;6330686;22;20033;-84
2023/01/28 14:06:05;;;;;;;10.73;6.20;;;5.10;99.90;;;;;;6331166;22;20520;-83
2023/01/28 14:09:28;;;;;;;;;;;;;;;;;;;;;
2023/01/28 14:12:33;;;;;;;10.40;6.72;;;5.00;99.90;;;;;;6331140;22;20318;-84
2023/01/28 14:15:31;;;;;;;19.33;7.22;;;5.20;99.90;;;;;;6329747;22;20019;-84
2023/01/28 14:18:28;;;;;;;13.40;6.78;;;4.90;99.90;;;;;;6330738;22;20025;-84
2023/01/28 14:21:21;;;;;;;8.95;6.18;;;5.00;99.90;;;;;;6326205;22;20030;-83
2023/01/28 14:23:51;;;;;;;10.68;5.90;;;4.90;99.90;;;;;;6331048;22;20147;-83
2023/01/28 14:26:48;;;;;;;12.65;6.38;;;5.60;99.90;;;;;;6330966;22;20018;-83
2023/01/28 14:29:51;;;;;;;10.50;5.60;;;4.90;99.90;;;;;;6330564;22;20021;-83
2023/01/28 14:32:23;;;;;;;14.35;6.93;;;4.80;99.90;;;;;;6330068;22;20439;-83
2023/01/28 14:34:52;;;;;;;12.35;6.50;;;4.80;99.90;;;;;;6330036;22;20446;-83
2023/01/28 14:37:27;;;;;;;10.73;5.93;;;4.80;99.90;;;;;;6330960;22;20067;-83
2023/01/28 14:40:03;;;;;;;10.55;6.15;;;4.80;99.90;;;;;;6330375;22;20552;-83
2023/01/28 14:43:01;;;;;;;;;;;;;;;;;;;;;
2023/01/28 14:46:36;;;;;;;10.20;6.22;;;4.90;99.90;;;;;;6331978;22;20018;-83
2023/01/28 14:50:01;;;;;;;10.63;6.47;;;4.40;99.90;;;;;;6329175;22;20070;-83
2023/01/28 14:53:22;;;;;;;;;;;;;;;;;;;;;
2023/01/28 14:56:12;;;;;;;8.80;5.80;;;4.80;99.90;;;;;;6234203;22;20071;-83
2023/01/28 15:00:06;;;;;;;10.65;5.43;;;4.70;99.90;;;;;;6304640;22;20374;-85
2023/01/28 15:03:01;;;;;;;10.77;6.00;;;5.30;99.90;;;;;;6235363;22;20514;-84
2023/01/28 15:06:08;;;;;;;10.90;5.95;;;4.60;99.90;;;;;;6283867;22;20022;-85
2023/01/28 15:08:31;;;;;;;;;;;;;;;;;;;;;
2023/01/28 15:11:25;;;;;;;11.77;6.70;;;3.90;99.90;;;;;;6302733;22;20019;-86
2023/01/28 15:14:43;;;;;;;10.57;6.20;;;4.60;99.90;;;;;;6278691;22;20045;-85
2023/01/28 15:20:38;;;;;;;10.27;6.82;;;4.60;99.90;;;;;;6232663;22;20023;-84
2023/01/28 15:56:39;;;;;;;;;;;;;;;;;;;;;
2023/01/28 16:12:52;;;;;;;16.52;6.45;;;3.50;99.90;;;;;;6298462;22;20082;-85
2023/01/28 16:16:13;;;;;;;;;;;;;;;;;;;;;
2023/01/28 16:37:59;;;;;;;12.10;7.53;;;3.60;99.90;;;;;;6075405;23;20114;-86
2023/01/28 16:44:15;;;;;;;11.30;7.23;;;3.60;99.90;;;;;;5932535;24;20722;-85
2023/01/28 16:47:19;;;;;;;;;;;;;;;;;;;;;
2023/01/28 17:07:19;;;;;;;;;;;;;;;;;;;;;
2023/01/28 17:10:36;;;;;;;;;;;;;;;;;;;;;
2023/01/28 17:13:57;;;;;;;14.05;7.20;;;3.60;99.90;;;;;;6231656;22;20104;-81
2023/01/28 17:23:14;;;;;;;;;;;;;;;;;;;;;
2023/01/28 17:30:16;;;;;;;;;;;;;;;;;;;;;
2023/01/28 17:33:33;;;;;;;;;;;;;;;;;;;;;
2023/01/28 17:40:01;;;;;;;12.18;5.55;;;3.20;99.90;;;;;;6194944;22;20106;-85
2023/01/28 17:57:59;;;;;;;13.10;6.45;;;3.30;99.90;;;;;;6215905;22;20027;-84
2023/01/28 18:01:36;;;;;;;10.55;5.75;;;3.70;99.90;;;;;;6288041;22;20079;-85
2023/01/28 18:26:06;;;;;;;;;;;;;;;;;;;;;
2023/01/28 18:29:25;;;;;;;;;;;;;;;;;;;;;
2023/01/28 18:40:16;;;;;;;11.70;5.60;;;4.10;99.90;;;;;;6221181;22;20026;-85
2023/01/28 18:58:36;;;;;;;10.82;7.15;;;3.50;99.90;;;;;;6270285;22;20097;-85
2023/01/28 19:05:33;;;;;;;;;;;;;;;;;;;;;
2023/01/28 19:20:07;;;;;;;14.27;7.53;;;3.40;99.90;;;;;;6293509;22;20038;-85
2023/01/28 19:26:05;;;;;;;;;;;3.40;99.90;;;;;;6280122;22;20065;-84
2023/01/28 19:32:56;;;;;;;13.30;7.22;;;4.10;99.90;;;;;;6259751;22;20041;-84
2023/01/28 19:47:30;;;;;;;;;;;;;;;;;;;;;
2023/01/28 19:53:48;;;;;;;;;;;;;;;;;;;;;
2023/01/28 20:00:29;;;;;;;13.70;6.97;;;2.90;99.90;;;;;;6250302;22;20160;-84
2023/01/28 20:06:25;;;;;;;12.73;7.18;;;3.70;99.90;;;;;;6248506;22;20023;-85
2023/01/28 20:09:22;;;;;;;16.70;7.60;;;4.30;99.90;;;;;;6306714;22;20022;-85
2023/01/28 20:12:24;;;;;;;;;;;;;;;;;;;;;
2023/01/28 20:15:05;;;;;;;;;;;;;;;;;;;;;
2023/01/28 20:18:04;;;;;;;;;;;;;;;;;;;;;
2023/01/28 20:20:53;;;;;;;11.90;6.25;;;3.60;99.90;;;;;;6316463;22;20151;-85
2023/01/28 20:23:19;;;;;;;10.95;6.18;;;3.80;99.90;;;;;;6272309;22;20090;-86
2023/01/28 20:26:00;;;;;;;12.13;5.45;;;3.50;99.90;;;;;;6327471;22;20044;-86
2023/01/28 20:28:37;;;;;;;;;;;;;;;;;;;;;
2023/01/28 20:31:19;;;;;;;12.65;6.10;;;4.50;99.90;;;;;;6323895;22;20077;-86
2023/01/28 20:34:15;;;;;;;10.18;6.28;;;4.70;99.90;;;;;;6351382;22;20026;-85
2023/01/28 20:37:15;;;;;;;;;;;;;;;;;;;;;
2023/01/28 20:39:49;;;;;;;9.95;4.97;;;4.40;99.90;;;;;;6326738;22;20023;-85
2023/01/28 20:42:45;;;;;;;8.95;5.75;;;4.70;99.90;;;;;;6326843;22;20508;-86
2023/01/28 20:46:16;;;;;;;11.50;5.68;;;3.10;99.90;;;;;;6256215;22;20022;-86
2023/01/28 20:48:33;;;;;;;11.43;5.55;;;3.60;99.90;;;;;;6314655;22;20057;-86
2023/01/28 20:51:25;;;;;;;12.45;6.03;;;3.60;99.90;;;;;;6329112;22;20018;-86
2023/01/28 20:53:54;;;;;;;10.77;6.28;;;3.50;99.90;;;;;;6329086;22;20019;-87
2023/01/28 20:56:22;;;;;;;11.18;6.25;;;3.60;99.90;;;;;;6327377;22;20014;-85
2023/01/28 20:58:53;;;;;;;9.75;6.47;;;3.60;99.90;;;;;;6328499;22;20015;-85
2023/01/28 21:01:56;;;;;;;9.82;6.20;;;3.90;99.90;;;;;;6326254;22;20776;-86
2023/01/28 21:04:29;;;;;;;11.85;6.28;;;3.50;99.90;;;;;;6326686;22;20466;-86
2023/01/28 21:07:03;;;;;;;10.40;6.05;;;3.80;99.90;;;;;;6328705;22;20018;-86
2023/01/28 21:09:36;;;;;;;;;;;3.60;99.90;;;;;;6302446;22;20436;-86
2023/01/28 21:12:19;;;;;;;;;;;;;;;;;;;;;
2023/01/28 21:15:13;;;;;;;12.95;6.90;;;3.60;99.90;;;;;;6327834;22;20439;-85
2023/01/28 21:17:42;;;;;;;11.05;6.15;;;3.60;99.90;;;;;;6224773;22;20349;-86
2023/01/28 21:20:17;;;;;;;13.02;6.40;;;4.60;99.90;;;;;;6328639;22;20019;-85
2023/01/28 21:26:40;;;;;;;;;;;;;;;;;;;;;
2023/01/28 21:29:06;;;;;;;8.55;5.70;;;3.90;99.90;;;;;;6317933;22;20026;-85
2023/01/28 21:31:41;;;;;;;8.77;5.95;;;3.60;99.90;;;;;;6327922;22;20023;-85
2023/01/28 21:34:23;;;;;;;10.82;5.88;;;3.60;99.90;;;;;;6330550;22;20407;-85
2023/01/28 21:36:51;;;;;;;13.40;6.30;;;3.60;99.90;;;;;;6327970;22;20010;-85
2023/01/28 21:39:34;;;;;;;;;;;;;;;;;;;;;
2023/01/28 21:42:21;;;;;;;;;;;;;;;;;;;;;
2023/01/28 21:44:47;;;;;;;12.40;6.28;;;3.60;99.90;;;;;;6326842;22;20015;-85
2023/01/28 21:47:16;;;;;;;12.55;6.07;;;4.80;99.90;;;;;;6327344;22;20033;-85
2023/01/28 21:49:59;;;;;;;;;;;;;;;;;;;;;
2023/01/28 21:52:35;;;;;;;9.90;5.97;;;4.60;99.90;;;;;;6327662;22;20080;-86
2023/01/28 21:55:16;;;;;;;;;;;;;;;;;;;;;
2023/01/28 21:57:47;;;;;;;13.20;5.97;;;3.60;99.90;;;;;;6330962;22;20090;-86
2023/01/28 22:00:46;;;;;;;;;;;;;;;;;;;;;
2023/01/28 22:07:24;;;;;;;8.90;5.45;;;3.60;99.90;;;;;;6272819;22;20027;-86
2023/01/28 22:17:19;;;;;;;12.70;5.53;;;3.60;99.90;;;;;;6273492;22;20082;-87
2023/01/28 22:24:18;;;;;;;12.73;5.35;;;3.50;99.90;;;;;;6109860;22;20034;-88
2023/01/28 22:42:30;;;;;;;;;;;;;;;;;;;;;
2023/01/28 22:46:15;;;;;;;10.30;5.75;;;4.40;99.90;;;;;;6274189;22;20449;-87
2023/01/28 22:54:26;;;;;;;9.82;5.30;;;3.20;99.90;;;;;;6153747;22;20075;-88
2023/01/28 23:07:55;;;;;;;;;;;;;;;;;;;;;
2023/01/28 23:35:34;;;;;;;;;;;;;;;;;;;;;
2023/01/28 23:42:23;;;;;;;;;;;;;;;;;;;;;
2023/01/28 23:53:31;;;;;;;;;;;;;;;;;;;;;
