Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:04:52;;;;;;;22.73;20.20;;;;;;;;;;6096044;28;20228;-63
2022/02/04 00:22:56;;;;;;;23.77;21.37;;;;;;;;;;6116611;28;20220;-63
2022/02/04 00:26:22;;;;;;;19.13;17.13;;;;;;;;;;6113524;28;20565;-62
2022/02/04 00:29:50;;;;;;;23.00;20.50;;;;;;;;;;6110426;28;20261;-63
2022/02/04 00:33:12;;;;;;;25.37;22.13;;;;;;;;;;6113197;28;20751;-63
2022/02/04 00:36:41;;;;;;;26.40;23.60;;;;;;;;;;6116973;28;20325;-64
2022/02/04 00:40:06;;;;;;;26.83;24.10;;;;;;;;;;6113916;28;20264;-63
2022/02/04 00:43:29;;;;;;;27.03;24.03;;;;;;;;;;6115233;28;20321;-62
2022/02/04 00:47:02;;;;;;;26.37;22.27;;;;;;;;;;6110838;28;20236;-63
2022/02/04 00:50:29;;;;;;;27.23;24.40;;;;;;;;;;6115201;28;20783;-63
2022/02/04 00:53:56;;;;;;;26.73;23.90;;;;;;;;;;6113527;28;20259;-63
2022/02/04 00:57:31;;;;;;;29.53;25.80;;;;;;;;;;6111560;28;20240;-63
2022/02/04 01:26:22;;;;;;;36.67;28.43;;;;;;;;;;6111888;28;22382;-62
2022/02/04 01:29:54;;;;;;;32.00;26.30;;;;;;;;;;6108359;28;20715;-63
2022/02/04 01:33:15;;;;;;;31.00;27.67;;;;;;;;;;6115487;28;20232;-63
2022/02/04 01:36:37;;;;;;;30.13;26.50;;;;;;;;;;6111496;28;20322;-64
2022/02/04 01:39:59;;;;;;;30.57;26.53;;;;;;;;;;6112945;28;20235;-63
2022/02/04 01:43:22;;;;;;;34.00;30.07;;;;;;;;;;6129211;23;20227;-63
2022/02/04 01:46:42;;;;;;;30.23;26.40;;;;;;;;;;6102847;28;20254;-63
2022/02/04 01:50:03;;;;;;;35.13;28.03;;;;;;;;;;6112209;28;20243;-64
2022/02/04 01:53:28;;;;;;;32.20;25.83;;;;;;;;;;6106632;28;20642;-62
2022/02/04 01:56:48;;;;;;;32.37;27.37;;;;;;;;;;6125056;28;20240;-63
2022/02/04 02:00:09;;;;;;;30.83;23.90;;;;;;;;;;6112023;28;20258;-63
2022/02/04 02:03:32;;;;;;;33.67;29.27;;;;;;;;;;6114894;28;20326;-63
2022/02/04 02:06:56;;;;;;;33.73;29.50;;;;;;;;;;6102106;28;20240;-63
2022/02/04 02:10:19;;;;;;;34.17;29.13;;;;;;;;;;6108298;28;20326;-63
2022/02/04 02:13:47;;;;;;;34.03;30.13;;;;;;;;;;6118564;28;20220;-62
2022/02/04 02:35:50;;;;;;;38.23;31.33;;;;;;;;;;6112008;28;20223;-62
2022/02/04 02:39:47;;;;;;;33.53;28.43;;;;;;;;;;6115935;28;20311;-63
2022/02/04 02:47:04;;;;;;;34.60;28.97;;;;;;;;;;6112275;28;20251;-63
2022/02/04 02:50:46;;;;;;;38.03;33.10;;;;;;;;;;6116505;28;20244;-63
2022/02/04 02:54:37;;;;;;;34.67;30.73;;;;;;;;;;6119959;28;20251;-62
2022/02/04 02:58:11;;;;;;;37.90;31.33;;;;;;;;;;6111788;28;20224;-63
2022/02/04 03:01:32;;;;;;;38.07;32.13;;;;;;;;;;6113353;28;21338;-62
2022/02/04 03:04:56;;;;;;;34.90;30.33;;;;;;;;;;6117369;28;20239;-63
2022/02/04 03:08:17;;;;;;;39.87;33.57;;;;;;;;;;6113469;28;20232;-64
2022/02/04 03:11:38;;;;;;;39.77;33.33;;;;;;;;;;6117769;28;20264;-63
2022/02/04 03:14:59;;;;;;;36.47;32.53;;;;;;;;;;6116499;28;20626;-63
2022/02/04 03:18:23;;;;;;;42.37;32.07;;;;;;;;;;6119953;28;20522;-63
2022/02/04 03:21:46;;;;;;;38.57;33.03;;;;;;;;;;6116870;28;20235;-64
2022/02/04 03:25:10;;;;;;;39.00;34.03;;;;;;;;;;6114321;28;20228;-63
2022/02/04 03:28:32;;;;;;;39.37;33.37;;;;;;;;;;6114516;28;20502;-63
2022/02/04 03:31:58;;;;;;;39.13;33.73;;;;;;;;;;6116995;28;20330;-62
2022/02/04 03:35:22;;;;;;;40.27;35.87;;;;;;;;;;6115486;28;20327;-64
2022/02/04 03:38:42;;;;;;;40.03;34.17;;;;;;;;;;6117694;28;20227;-64
2022/02/04 03:42:03;;;;;;;34.93;31.27;;;;;;;;;;6112459;28;20235;-61
2022/02/04 03:45:23;;;;;;;41.47;34.53;;;;;;;;;;6114043;28;20228;-63
2022/02/04 03:48:44;;;;;;;39.57;33.83;;;;;;;;;;6114109;28;20232;-63
2022/02/04 03:52:06;;;;;;;42.63;35.93;;;;;;;;;;6115584;28;20223;-62
2022/02/04 03:55:28;;;;;;;39.17;32.13;;;;;;;;;;6115592;28;20641;-63
2022/02/04 03:58:48;;;;;;;44.67;34.63;;;;;;;;;;6117204;28;20235;-63
2022/02/04 04:02:09;;;;;;;39.63;35.10;;;;;;;;;;6111645;28;20264;-62
2022/02/04 04:05:30;;;;;;;43.33;34.67;;;;;;;;;;6114347;28;20682;-64
2022/02/04 04:08:54;;;;;;;43.80;35.17;;;;;;;;;;6113839;28;20243;-63
2022/02/04 04:12:16;;;;;;;36.80;31.57;;;;;;;;;;6116059;28;20346;-62
2022/02/04 04:15:37;;;;;;;39.77;33.83;;;;;;;;;;6114495;28;20235;-64
2022/02/04 04:18:57;;;;;;;39.23;35.07;;;;;;;;;;6120237;28;20247;-62
2022/02/04 04:22:18;;;;;;;37.87;32.93;;;;;;;;;;6112643;28;20224;-62
2022/02/04 04:25:40;;;;;;;37.83;32.23;;;;;;;;;;6116747;28;20257;-63
2022/02/04 04:29:01;;;;;;;39.17;34.90;;;;;;;;;;6115847;28;20243;-64
2022/02/04 04:32:21;;;;;;;34.07;30.40;;;;;;;;;;6112563;28;20235;-63
2022/02/04 04:35:41;;;;;;;36.57;32.63;;;;;;;;;;6116375;28;20228;-63
2022/02/04 04:39:10;;;;;;;37.60;32.60;;;;;;;;;;6115827;28;20535;-64
2022/02/04 04:42:46;;;;;;;34.90;29.57;;;;;;;;;;6115958;28;20230;-63
2022/02/04 04:46:44;;;;;;;33.87;29.97;;;;;;;;;;6115941;28;20881;-63
2022/02/04 05:26:49;;;;;;;28.17;22.70;;;;;;;;;;6111051;28;20254;-63
2022/02/04 05:30:10;;;;;;;29.00;25.87;;;;;;;;;;6111981;28;20282;-63
2022/02/04 05:33:31;;;;;;;30.70;24.87;;;;;;;;;;6112135;28;20613;-63
2022/02/04 05:37:00;;;;;;;30.90;26.73;;;;;;;;;;6116284;28;20814;-62
2022/02/04 05:40:24;;;;;;;31.67;25.03;;;;;;;;;;6114546;28;20227;-64
2022/02/04 05:43:46;;;;;;;28.87;25.87;;;;;;;;;;6113483;28;20354;-63
2022/02/04 05:47:14;;;;;;;27.30;23.80;;;;;;;;;;6113574;28;20236;-62
2022/02/04 05:50:40;;;;;;;28.57;24.93;;;;;;;;;;6111691;28;20231;-63
2022/02/04 05:54:09;;;;;;;27.87;22.73;;;;;;;;;;6112632;28;20603;-64
2022/02/04 05:57:45;;;;;;;29.93;26.63;;;;;;;;;;6111574;28;20231;-64
2022/02/04 06:04:51;;;;;;;27.53;24.53;;;;;;;;;;6104535;28;20508;-63
2022/02/04 06:08:32;;;;;;;28.00;24.37;;;;;;;;;;6107773;28;20231;-64
2022/02/04 06:12:15;;;;;;;28.97;23.73;;;;;;;;;;6113240;28;20645;-63
2022/02/04 06:22:51;;;;;;;20.60;17.43;;;;;;;;;;6112266;28;20216;-62
2022/02/04 06:26:13;;;;;;;28.87;23.83;;;;;;;;;;6112008;28;20231;-63
2022/02/04 06:29:35;;;;;;;27.20;23.33;;;;;;;;;;6111489;28;20339;-64
2022/02/04 06:32:55;;;;;;;27.80;24.87;;;;;;;;;;6109705;28;20318;-64
2022/02/04 06:36:16;;;;;;;29.30;25.90;;;;;;;;;;6107770;28;20528;-63
2022/02/04 06:39:37;;;;;;;43.47;25.33;;;;;;;;;;6106207;28;20260;-64
2022/02/04 06:42:57;;;;;;;30.87;27.50;;;;;;;;;;6105911;28;20354;-62
2022/02/04 06:46:19;;;;;;;28.47;25.20;;;;;;;;;;6102130;28;20236;-64
2022/02/04 06:49:40;;;;;;;31.00;27.73;;;;;;;;;;6109921;28;20643;-64
2022/02/04 06:53:01;;;;;;;28.93;25.87;;;;;;;;;;6114637;28;20610;-63
2022/02/04 06:56:22;;;;;;;30.70;25.97;;;;;;;;;;6113696;28;20224;-64
2022/02/04 06:59:45;;;;;;;27.40;23.20;;;;;;;;;;6108175;28;20274;-64
2022/02/04 07:03:07;;;;;;;29.87;24.47;;;;;;;;;;6107547;28;20243;-64
2022/02/04 07:06:28;;;;;;;29.70;25.37;;;;;;;;;;6108394;28;20255;-65
2022/02/04 07:09:54;;;;;;;32.10;27.30;;;;;;;;;;6112408;28;20679;-64
2022/02/04 07:13:20;;;;;;;28.33;25.33;;;;;;;;;;6103593;28;20233;-64
2022/02/04 07:16:55;;;;;;;30.80;27.60;;;;;;;;;;6103488;28;20236;-64
2022/02/04 07:20:17;;;;;;;31.37;26.73;;;;;;;;;;6111753;28;20267;-64
2022/02/04 07:23:38;;;;;;;27.53;24.70;;;;;;;;;;6109801;28;20239;-63
2022/02/04 07:26:59;;;;;;;28.37;25.00;;;;;;;;;;6102493;28;20240;-64
2022/02/04 07:30:20;;;;;;;30.17;26.70;;;;;;;;;;6108618;28;20245;-64
2022/02/04 07:33:44;;;;;;;29.60;26.43;;;;;;;;;;6114157;28;20224;-63
2022/02/04 07:40:55;;;;;;;30.87;27.77;;;;;;;;;;6114441;28;20232;-63
2022/02/04 07:44:16;;;;;;;33.73;25.90;;;;;;;;;;6117902;28;20243;-63
2022/02/04 07:47:37;;;;;;;30.13;26.57;;;;;;;;;;6112044;28;20244;-64
2022/02/04 07:50:57;;;;;;;30.63;27.40;;;;;;;;;;6113483;28;20240;-62
2022/02/04 07:54:19;;;;;;;32.80;29.27;;;;;;;;;;6112135;28;20236;-63
2022/02/04 07:57:41;;;;;;;29.47;26.23;;;;;;;;;;6107252;28;20236;-64
2022/02/04 08:01:03;;;;;;;29.87;26.87;;;;;;;;;;6114753;28;20227;-63
2022/02/04 08:04:27;;;;;;;31.77;28.50;;;;;;;;;;6109481;28;20286;-63
2022/02/04 08:07:53;;;;;;;30.80;27.67;;;;;;;;;;6114480;28;20331;-63
2022/02/04 08:11:24;;;;;;;33.00;28.20;;;;;;;;;;6113987;28;20326;-62
2022/02/04 08:18:44;;;;;;;31.70;28.10;;;;;;;;;;6116517;28;20219;-60
2022/02/04 08:22:30;;;;;;;29.13;25.73;;;;;;;;;;6112226;28;20236;-63
2022/02/04 08:29:51;;;;;;;28.00;25.10;;;;;;;;;;6086853;28;20252;-64
2022/02/04 08:51:52;;;;;;;27.63;24.70;;;;;;;;;;6099347;28;20236;-64
2022/02/04 08:55:20;;;;;;;29.47;26.63;;;;;;;;;;6104091;28;20521;-64
2022/02/04 08:58:46;;;;;;;26.13;23.33;;;;;;;;;;6108966;28;20232;-64
2022/02/04 09:02:11;;;;;;;28.80;25.90;;;;;;;;;;6108694;28;20240;-64
2022/02/04 09:05:38;;;;;;;25.77;22.83;;;;;;;;;;6107517;28;20326;-62
2022/02/04 09:09:00;;;;;;;26.57;23.90;;;;;;;;;;6109676;28;20231;-63
2022/02/04 09:19:47;;;;;;;25.30;22.33;;;;;;;;;;6109786;28;20227;-63
2022/02/04 09:23:10;;;;;;;25.33;22.90;;;;;;;;;;6111673;28;20236;-63
2022/02/04 09:26:31;;;;;;;25.13;22.67;;;;;;;;;;6106441;28;20240;-62
2022/02/04 09:29:52;;;;;;;24.43;21.67;;;;;;;;;;6112229;28;20232;-64
2022/02/04 09:33:13;;;;;;;26.00;23.30;;;;;;;;;;6107866;28;20227;-62
2022/02/04 09:36:34;;;;;;;24.63;22.20;;;;;;;;;;6115471;28;20413;-64
2022/02/04 09:39:56;;;;;;;24.23;21.70;;;;;;;;;;6105234;28;20231;-64
2022/02/04 09:43:17;;;;;;;22.27;20.10;;;;;;;;;;6120797;28;20235;-63
2022/02/04 09:46:37;;;;;;;23.10;20.80;;;;;;;;;;6115224;28;20257;-63
2022/02/04 09:50:00;;;;;;;24.57;22.10;;;;;;;;;;6111791;28;20235;-63
2022/02/04 10:05:12;;;;;;;22.60;20.40;;;;;;;;;;6119520;28;20631;-64
2022/02/04 10:08:56;;;;;;;22.17;20.07;;;;;;;;;;6120025;28;20223;-64
2022/02/04 10:12:38;;;;;;;20.37;18.20;;;;;;;;;;6119989;28;20342;-63
2022/02/04 10:16:24;;;;;;;23.70;21.37;;;;;;;;;;6114913;28;20606;-64
2022/02/04 10:19:52;;;;;;;22.00;19.93;;;;;;;;;;6119807;28;20251;-64
2022/02/04 10:23:12;;;;;;;23.07;20.70;;;;;;;;;;6121367;28;20231;-65
2022/02/04 10:26:33;;;;;;;21.57;19.43;;;;;;;;;;6113557;28;20240;-64
2022/02/04 10:29:56;;;;;;;19.93;18.03;;;;;;;;;;6119179;28;20236;-63
2022/02/04 10:33:16;;;;;;;19.10;17.23;;;;;;;;;;6116835;28;20251;-63
2022/02/04 10:36:43;;;;;;;20.90;18.87;;;;;;;;;;6119851;28;20239;-63
2022/02/04 10:40:11;;;;;;;21.47;19.57;;;;;;;;;;6117060;28;20224;-64
2022/02/04 10:43:46;;;;;;;20.40;18.50;;;;;;;;;;6117555;28;20253;-63
2022/02/04 10:47:08;;;;;;;20.23;18.40;;;;;;;;;;6114422;28;20231;-65
2022/02/04 10:58:31;;;;;;;19.40;17.43;;;;;;;;;;6117971;28;20627;-61
2022/02/04 11:02:09;;;;;;;17.97;16.27;;;;;;;;;;6115273;28;20259;-63
2022/02/04 11:05:45;;;;;;;16.87;15.30;;;;;;;;;;6115736;28;20807;-69
2022/02/04 11:09:14;;;;;;;17.77;16.37;;;;;;;;;;6118502;28;20236;-65
2022/02/04 11:31:11;;;;;;;14.33;12.90;;;;;;;;;;6116346;28;20263;-63
2022/02/04 11:34:40;;;;;;;13.10;11.83;;;;;;;;;;6118882;28;20319;-64
2022/02/04 11:53:32;;;;;;;11.80;10.80;;;;;;;;;;6118772;28;20319;-64
2022/02/04 11:57:15;;;;;;;11.80;10.90;;;;;;;;;;6118441;28;20223;-64
2022/02/04 12:00:38;;;;;;;11.07;10.00;;;;;;;;;;6116854;28;20244;-64
2022/02/04 12:04:17;;;;;;;10.97;9.93;;;;;;;;;;6112841;28;20235;-64
2022/02/04 12:07:39;;;;;;;9.93;9.00;;;;;;;;;;6102454;28;20247;-65
2022/02/04 12:11:03;;;;;;;10.97;10.07;;;;;;;;;;6123029;28;20584;-65
2022/02/04 12:14:29;;;;;;;11.00;9.90;;;;;;;;;;6118169;28;20235;-65
2022/02/04 12:17:50;;;;;;;11.10;10.10;;;;;;;;;;6112740;28;20239;-64
2022/02/04 12:21:12;;;;;;;8.97;8.17;;;;;;;;;;6113680;28;20232;-65
2022/02/04 12:24:37;;;;;;;10.20;9.30;;;;;;;;;;6120284;28;20224;-66
2022/02/04 12:28:00;;;;;;;8.97;8.07;;;;;;;;;;6118462;28;20228;-64
2022/02/04 12:31:24;;;;;;;9.87;8.97;;;;;;;;;;6112082;28;20267;-63
2022/02/04 12:34:47;;;;;;;9.60;8.80;;;;;;;;;;6118402;28;20503;-62
2022/02/04 12:38:07;;;;;;;10.23;9.33;;;;;;;;;;6115502;28;20331;-64
2022/02/04 12:41:29;;;;;;;11.90;9.23;;;;;;;;;;6115326;28;20654;-65
2022/02/04 12:44:49;;;;;;;8.97;8.13;;;;;;;;;;6115990;28;20236;-64
2022/02/04 12:48:11;;;;;;;8.67;7.93;;;;;;;;;;6116497;28;20236;-63
2022/02/04 12:51:37;;;;;;;9.00;8.07;;;;;;;;;;6111524;28;20235;-63
2022/02/04 12:55:05;;;;;;;8.23;6.93;;;;;;;;;;6112983;28;20243;-63
2022/02/04 12:58:44;;;;;;;7.17;6.57;;;;;;;;;;6115452;28;20227;-63
2022/02/04 13:02:17;;;;;;;8.37;7.57;;;;;;;;;;6116013;28;20223;-63
2022/02/04 13:13:00;;;;;;;8.73;7.80;;;;;;;;;;6108567;28;20326;-64
2022/02/04 13:16:21;;;;;;;7.50;6.80;;;;;;;;;;6113522;28;20556;-63
2022/02/04 13:19:42;;;;;;;7.80;7.00;;;;;;;;;;6115471;28;20236;-64
2022/02/04 13:23:06;;;;;;;9.03;5.83;;;;;;;;;;6114553;28;20235;-64
2022/02/04 13:26:29;;;;;;;6.07;5.50;;;;;;;;;;6113453;28;20228;-64
2022/02/04 13:29:50;;;;;;;5.97;5.33;;;;;;;;;;6110137;28;20236;-64
2022/02/04 13:33:18;;;;;;;10.67;5.83;;;;;;;;;;6107559;28;20622;-63
2022/02/04 13:36:42;;;;;;;4.93;4.03;;;;;;;;;;6110805;28;20258;-66
2022/02/04 13:40:15;;;;;;;5.90;4.37;;;;;;;;;;6115550;28;20331;-64
2022/02/04 13:43:43;;;;;;;4.87;4.47;;;;;;;;;;6114702;28;20236;-65
2022/02/04 13:47:13;;;;;;;3.80;3.47;;;;;;;;;;6106133;28;20339;-64
2022/02/04 13:50:44;;;;;;;3.93;3.50;;;;;;;;;;6112184;28;20517;-64
2022/02/04 13:54:22;;;;;;;4.90;4.07;;;;;;;;;;6114023;28;20852;-65
2022/02/04 13:57:52;;;;;;;5.57;3.20;;;;;;;;;;6114426;28;20231;-65
2022/02/04 14:01:17;;;;;;;3.80;3.40;;;;;;;;;;6111156;28;20240;-63
2022/02/04 14:04:38;;;;;;;5.23;3.43;;;;;;;;;;6115567;28;20318;-63
2022/02/04 14:08:05;;;;;;;3.77;3.47;;;;;;;;;;6111242;28;20232;-64
2022/02/04 14:11:28;;;;;;;3.60;3.13;;;;;;;;;;6114479;28;20617;-62
2022/02/04 14:15:00;;;;;;;4.17;3.07;;;;;;;;;;6108509;28;20220;-64
2022/02/04 14:18:21;;;;;;;3.93;3.20;;;;;;;;;;6105344;28;20236;-67
2022/02/04 14:21:41;;;;;;;5.43;3.30;;;;;;;;;;6111315;28;20228;-64
2022/02/04 14:25:04;;;;;;;5.07;3.23;;;;;;;;;;6108919;28;20229;-65
2022/02/04 14:28:34;;;;;;;4.40;4.07;;;;;;;;;;6104323;28;20235;-64
2022/02/04 14:32:02;;;;;;;4.53;4.13;;;;;;;;;;6102299;28;20257;-66
2022/02/04 14:35:31;;;;;;;3.73;3.43;;;;;;;;;;6114014;28;20239;-64
2022/02/04 14:50:15;;;;;;;4.80;4.47;;;;;;;;;;6123375;28;20247;-64
2022/02/04 14:53:44;;;;;;;3.90;3.57;;;;;;;;;;6121945;28;20334;-63
2022/02/04 15:00:48;;;;;;;4.80;3.93;;;;;;;;;;6116434;28;20239;-64
2022/02/04 15:04:13;;;;;;;5.17;3.67;;;;;;;;;;6118376;28;20290;-64
2022/02/04 15:07:37;;;;;;;4.00;3.60;;;;;;;;;;6119289;28;20279;-63
2022/02/04 15:11:00;;;;;;;4.13;3.83;;;;;;;;;;6117411;28;20330;-63
2022/02/04 15:14:20;;;;;;;4.07;3.77;;;;;;;;;;6117430;28;20240;-64
2022/02/04 15:17:42;;;;;;;4.30;3.30;;;;;;;;;;6116652;28;20236;-63
2022/02/04 15:21:02;;;;;;;3.60;3.20;;;;;;;;;;6120141;28;20498;-64
2022/02/04 15:24:24;;;;;;;3.93;3.63;;;;;;;;;;6103372;28;20237;-64
2022/02/04 15:27:53;;;;;;;3.40;3.10;;;;;;;;;;6113761;28;20239;-64
2022/02/04 15:31:23;;;;;;;3.33;3.13;;;;;;;;;;6118249;28;20618;-63
2022/02/04 15:34:44;;;;;;;8.30;4.43;;;;;;;;;;6118534;28;20235;-64
2022/02/04 15:38:05;;;;;;;4.77;4.13;;;;;;;;;;6117069;28;20232;-65
2022/02/04 15:41:28;;;;;;;3.50;3.30;;;;;;;;;;6111622;28;20549;-64
2022/02/04 15:45:11;;;;;;;4.17;3.87;;;;;;;;;;6117772;28;20236;-64
2022/02/04 15:48:51;;;;;;;2.83;2.63;;;;;;;;;;6116012;28;20322;-64
2022/02/04 15:52:40;;;;;;;3.03;2.87;;;;;;;;;;6117845;28;20239;-65
2022/02/04 15:56:28;;;;;;;3.17;2.87;;;;;;;;;;6112176;28;20550;-64
2022/02/04 16:00:16;;;;;;;3.30;3.10;;;;;;;;;;6114252;28;20240;-64
2022/02/04 16:03:46;;;;;;;3.50;3.20;;;;;;;;;;6097715;28;20239;-65
2022/02/04 16:07:06;;;;;;;2.70;2.50;;;;;;;;;;6104968;28;20326;-64
2022/02/04 16:10:37;;;;;;;3.83;3.50;;;;;;;;;;6095682;28;20232;-65
2022/02/04 16:14:06;;;;;;;3.57;3.37;;;;;;;;;;6099091;28;20243;-65
2022/02/04 16:17:31;;;;;;;4.50;3.70;;;;;;;;;;6098840;28;20231;-65
2022/02/04 16:21:04;;;;;;;4.37;3.97;;;;;;;;;;6094459;28;20227;-63
2022/02/04 16:24:51;;;;;;;4.23;3.93;;;;;;;;;;6105604;28;20610;-65
2022/02/04 16:31:50;;;;;;;5.20;4.90;;;;;;;;;;6103597;28;20499;-64
2022/02/04 16:35:13;;;;;;;5.20;4.80;;;;;;;;;;6104901;28;20236;-64
2022/02/04 16:38:33;;;;;;;5.67;5.27;;;;;;;;;;6103616;28;20231;-63
2022/02/04 16:42:02;;;;;;;6.00;5.60;;;;;;;;;;6107496;28;20227;-65
2022/02/04 16:45:23;;;;;;;5.83;5.43;;;;;;;;;;6098739;28;20330;-63
2022/02/04 16:48:44;;;;;;;5.67;5.13;;;;;;;;;;6103104;28;20705;-63
2022/02/04 16:52:07;;;;;;;5.30;4.80;;;;;;;;;;6105292;28;20228;-64
2022/02/04 16:55:27;;;;;;;5.27;4.87;;;;;;;;;;6098761;28;20845;-62
2022/02/04 16:58:48;;;;;;;3.70;3.40;;;;;;;;;;6093044;28;22125;-63
2022/02/04 17:02:08;;;;;;;4.47;4.07;;;;;;;;;;6085724;28;20662;-64
2022/02/04 17:05:37;;;;;;;4.40;4.07;;;;;;;;;;6083319;28;20240;-63
2022/02/04 17:09:19;;;;;;;4.07;3.73;;;;;;;;;;6073068;28;20231;-64
2022/02/04 17:12:42;;;;;;;3.90;3.33;;;;;;;;;;6069275;28;20343;-64
2022/02/04 17:16:03;;;;;;;5.07;3.83;;;;;;;;;;6070206;28;20236;-64
2022/02/04 17:19:27;;;;;;;4.63;4.30;;;;;;;;;;6072698;28;20828;-65
2022/02/04 17:22:48;;;;;;;4.47;3.83;;;;;;;;;;6074926;28;20322;-66
2022/02/04 17:26:10;;;;;;;2.17;1.97;;;;;;;;;;6079336;28;20240;-65
2022/02/04 17:29:31;;;;;;;1.80;1.70;;;;;;;;;;6090782;28;20229;-64
2022/02/04 17:32:51;;;;;;;2.33;2.13;;;;;;;;;;6087780;28;20615;-64
2022/02/04 17:36:12;;;;;;;1.03;0.97;;;;;;;;;;6087236;28;20240;-64
2022/02/04 17:39:33;;;;;;;1.50;0.60;;;;;;;;;;6100105;28;20231;-65
2022/02/04 17:42:58;;;;;;;2.57;1.77;;;;;;;;;;6092020;28;20224;-65
2022/02/04 17:46:24;;;;;;;0.70;0.70;;;;;;;;;;6089024;28;20675;-64
2022/02/04 17:49:51;;;;;;;1.00;1.00;;;;;;;;;;6091071;28;20247;-65
2022/02/04 17:53:17;;;;;;;1.30;1.20;;;;;;;;;;6094077;28;20236;-65
2022/02/04 17:56:50;;;;;;;0.90;0.90;;;;;;;;;;6093227;28;20255;-65
2022/02/04 18:00:42;;;;;;;1.57;1.20;;;;;;;;;;6097831;28;20318;-65
2022/02/04 18:07:39;;;;;;;7.00;6.10;;;;;;;;;;6096746;28;20263;-64
2022/02/04 18:11:00;;;;;;;2.53;2.33;;;;;;;;;;6091545;28;20231;-65
2022/02/04 18:14:21;;;;;;;2.30;2.03;;;;;;;;;;6094301;29;20239;-65
2022/02/04 18:17:43;;;;;;;2.40;2.20;;;;;;;;;;6093244;28;20617;-65
2022/02/04 18:21:03;;;;;;;2.50;2.30;;;;;;;;;;6093149;28;20255;-64
2022/02/04 18:24:24;;;;;;;1.70;1.60;;;;;;;;;;6099351;28;20232;-63
2022/02/04 18:27:46;;;;;;;1.20;1.10;;;;;;;;;;6105994;28;20232;-64
2022/02/04 18:31:07;;;;;;;2.17;1.60;;;;;;;;;;6106021;28;20622;-62
2022/02/04 18:34:29;;;;;;;1.77;1.67;;;;;;;;;;6105938;29;20299;-63
2022/02/04 18:37:58;;;;;;;1.30;1.30;;;;;;;;;;6115118;28;20231;-65
2022/02/04 18:45:00;;;;;;;2.30;2.13;;;;;;;;;;6121746;28;20236;-63
2022/02/04 18:48:24;;;;;;;2.23;2.13;;;;;;;;;;6115102;28;20235;-65
2022/02/04 18:51:54;;;;;;;2.80;2.60;;;;;;;;;;6108278;28;20236;-65
2022/02/04 18:55:41;;;;;;;2.87;2.33;;;;;;;;;;6116337;28;20239;-64
2022/02/04 18:59:05;;;;;;;2.60;2.40;;;;;;;;;;6110829;28;20251;-65
2022/02/04 19:02:28;;;;;;;2.20;2.00;;;;;;;;;;6115126;28;20315;-64
2022/02/04 19:06:04;;;;;;;2.27;2.07;;;;;;;;;;6118233;28;20479;-64
2022/02/04 19:09:26;;;;;;;2.43;2.20;;;;;;;;;;6118409;28;20236;-63
2022/02/04 19:12:50;;;;;;;2.70;1.80;;;;;;;;;;6117224;28;20394;-64
2022/02/04 19:16:22;;;;;;;2.17;2.07;;;;;;;;;;6119504;28;20231;-66
2022/02/04 19:19:49;;;;;;;2.40;2.20;;;;;;;;;;6117109;28;20318;-64
2022/02/04 19:23:18;;;;;;;1.70;1.60;;;;;;;;;;6114136;28;20251;-64
2022/02/04 19:26:40;;;;;;;1.80;1.70;;;;;;;;;;6114119;28;20326;-64
2022/02/04 19:30:02;;;;;;;1.60;1.37;;;;;;;;;;6112612;28;20236;-65
2022/02/04 19:33:23;;;;;;;1.90;1.80;;;;;;;;;;6114058;28;20228;-64
2022/02/04 19:36:44;;;;;;;2.13;1.60;;;;;;;;;;6112123;28;20677;-67
2022/02/04 19:40:06;;;;;;;1.70;1.60;;;;;;;;;;6105717;28;20232;-65
2022/02/04 19:43:30;;;;;;;3.27;3.03;;;;;;;;;;6106745;28;20271;-64
2022/02/04 19:46:56;;;;;;;1.50;1.40;;;;;;;;;;6111676;28;20326;-64
2022/02/04 19:50:25;;;;;;;1.70;1.60;;;;;;;;;;6108120;28;20240;-67
2022/02/04 19:54:11;;;;;;;1.40;1.30;;;;;;;;;;6111440;28;20568;-66
2022/02/04 20:27:05;;;;;;;1.83;1.50;;;;;;;;;;6113811;28;20227;-65
2022/02/04 20:30:25;;;;;;;1.83;1.73;;;;;;;;;;6116461;28;20223;-65
2022/02/04 20:33:46;;;;;;;1.43;1.33;;;;;;;;;;6109463;28;20701;-66
2022/02/04 20:37:08;;;;;;;2.60;2.40;;;;;;;;;;6117414;28;20508;-64
2022/02/04 20:40:31;;;;;;;1.60;1.40;;;;;;;;;;6113967;28;20232;-66
2022/02/04 20:43:51;;;;;;;1.03;0.97;;;;;;;;;;6117118;28;20237;-65
2022/02/04 20:47:12;;;;;;;2.40;1.80;;;;;;;;;;6116460;28;20239;-68
2022/02/04 20:50:32;;;;;;;2.63;1.90;;;;;;;;;;6108691;28;20232;-65
2022/02/04 20:53:54;;;;;;;2.43;2.03;;;;;;;;;;6108288;28;20243;-65
2022/02/04 20:57:14;;;;;;;6.27;3.77;;;;;;;;;;6111385;28;20269;-65
2022/02/04 21:00:35;;;;;;;4.50;3.30;;;;;;;;;;6110814;28;20235;-65
2022/02/04 21:03:56;;;;;;;5.73;3.03;;;;;;;;;;6107846;28;20228;-64
2022/02/04 21:07:25;;;;;;;5.30;4.03;;;;;;;;;;6114937;28;20605;-65
2022/02/04 21:14:39;;;;;;;6.53;3.27;;;;;;;;;;6110283;28;20235;-64
2022/02/04 21:18:03;;;;;;;6.10;3.53;;;;;;;;;;6108134;28;20228;-65
2022/02/04 21:21:24;;;;;;;4.87;3.20;;;;;;;;;;6115653;28;20232;-65
2022/02/04 21:24:46;;;;;;;5.37;2.60;;;;;;;;;;6112955;28;20783;-64
2022/02/04 21:28:09;;;;;;;3.23;2.30;;;;;;;;;;6104557;28;20227;-64
2022/02/04 21:31:30;;;;;;;3.67;1.87;;;;;;;;;;6099692;28;20232;-64
2022/02/04 21:38:29;;;;;;;4.03;1.87;;;;;;;;;;6109571;28;20227;-66
2022/02/04 21:41:49;;;;;;;10.37;3.90;;;;;;;;;;6111426;28;20478;-64
2022/02/04 21:45:11;;;;;;;4.63;2.03;;;;;;;;;;6109761;28;20314;-64
2022/02/04 21:48:31;;;;;;;3.57;2.20;;;;;;;;;;6110129;28;20265;-65
2022/02/04 21:51:52;;;;;;;5.93;2.10;;;;;;;;;;6112690;28;20239;-63
2022/02/04 21:55:13;;;;;;;7.07;2.00;;;;;;;;;;6114786;28;20646;-65
2022/02/04 21:58:34;;;;;;;5.63;1.90;;;;;;;;;;6116523;28;20232;-65
2022/02/04 22:01:56;;;;;;;5.87;2.67;;;;;;;;;;6099681;28;20233;-64
2022/02/04 22:05:16;;;;;;;5.87;2.33;;;;;;;;;;6103754;28;20314;-65
2022/02/04 22:08:42;;;;;;;8.97;2.13;;;;;;;;;;6097584;28;20225;-65
2022/02/04 22:12:29;;;;;;;3.70;1.90;;;;;;;;;;6096962;28;20235;-64
2022/02/04 22:16:24;;;;;;;5.73;2.23;;;;;;;;;;6098737;28;20244;-65
2022/02/04 22:23:24;;;;;;;7.03;2.80;;;;;;;;;;6102158;28;20231;-66
2022/02/04 22:26:46;;;;;;;5.47;2.20;;;;;;;;;;6104040;28;20240;-66
2022/02/04 22:30:12;;;;;;;4.40;2.40;;;;;;;;;;6097295;28;20274;-64
2022/02/04 22:33:40;;;;;;;6.07;2.90;;;;;;;;;;6110362;28;20236;-66
2022/02/04 22:44:41;;;;;;;6.60;2.43;;;;;;;;;;6103209;28;20235;-65
2022/02/04 22:48:31;;;;;;;11.43;3.83;;;;;;;;;;6102176;28;20244;-63
2022/02/04 22:51:59;;;;;;;11.20;4.40;;;;;;;;;;6108821;28;20231;-64
2022/02/04 22:55:33;;;;;;;11.70;2.87;;;;;;;;;;6118250;28;20235;-65
2022/02/04 22:58:55;;;;;;;8.23;2.97;;;;;;;;;;6112281;28;20239;-65
2022/02/04 23:02:18;;;;;;;6.17;2.37;;;;;;;;;;6115637;28;20240;-65
2022/02/04 23:05:38;;;;;;;11.23;2.67;;;;;;;;;;6119712;28;20314;-63
2022/02/04 23:08:59;;;;;;;8.13;2.40;;;;;;;;;;6116860;28;20804;-65
2022/02/04 23:12:21;;;;;;;5.47;2.77;;;;;;;;;;6115584;28;20232;-64
2022/02/04 23:15:45;;;;;;;6.07;2.20;;;;;;;;;;6117945;28;20243;-64
2022/02/04 23:19:10;;;;;;;7.47;2.83;;;;;;;;;;6121889;28;20224;-64
2022/02/04 23:22:35;;;;;;;8.50;3.37;;;;;;;;;;6114144;28;20677;-64
2022/02/04 23:26:02;;;;;;;6.43;2.23;;;;;;;;;;6121614;28;20620;-65
2022/02/04 23:29:31;;;;;;;7.83;2.20;;;;;;;;;;6119268;28;20228;-63
2022/02/04 23:33:04;;;;;;;8.77;3.63;;;;;;;;;;6106060;28;20233;-64
2022/02/04 23:47:33;;;;;;;8.13;2.23;;;;;;;;;;6113324;28;20231;-62
2022/02/04 23:50:52;;;;;;;7.77;3.70;;;;;;;;;;6111768;28;20267;-64
2022/02/04 23:54:13;;;;;;;5.70;2.57;;;;;;;;;;6117041;28;20677;-64
2022/02/04 23:57:38;;;;;;;8.53;2.60;;;;;;;;;;6124995;28;20232;-64
