Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:41;;;;;;;;;;;;;;;22.09;37.61;102490.03;7283165;19;152461;-57
2022/03/21 00:04:08;;;;;;;;;;;;;;;22.10;37.69;102483.28;7278600;19;152790;-57
2022/03/21 00:06:35;;;;;;;;;;;;;;;22.09;36.99;102485.25;7277417;19;154979;-56
2022/03/21 00:09:02;;;;;;;;;;;;;;;22.09;37.50;102488.06;7282649;19;151843;-56
2022/03/21 00:11:28;;;;;;;;;;;;;;;22.09;37.40;102487.22;7280388;19;153732;-57
2022/03/21 00:13:56;;;;;;;;;;;;;;;22.09;37.46;102492.84;7283844;19;153745;-56
2022/03/21 00:16:23;;;;;;;;;;;;;;;22.07;37.59;102490.34;7283265;19;152091;-57
2022/03/21 00:18:50;;;;;;;;;;;;;;;22.07;37.44;102487.53;7284263;19;152819;-58
2022/03/21 00:21:17;;;;;;;;;;;;;;;22.04;37.57;102485.25;7283156;19;153041;-57
2022/03/21 00:23:44;;;;;;;;;;;;;;;22.06;37.97;102490.63;7291510;19;152413;-56
2022/03/21 00:26:10;;;;;;;;;;;;;;;22.07;37.82;102495.13;7283132;19;153997;-56
2022/03/21 00:28:37;;;;;;;;;;;;;;;22.02;38.05;102493.16;7282171;19;151826;-56
2022/03/21 00:31:04;;;;;;;;;;;;;;;22.01;38.01;102496.25;7284325;19;153298;-57
2022/03/21 00:33:31;;;;;;;;;;;;;;;21.98;37.87;102497.66;7279710;19;154298;-56
2022/03/21 00:35:58;;;;;;;;;;;;;;;21.98;37.66;102492.03;7284637;19;151964;-56
2022/03/21 00:38:26;;;;;;;;;;;;;;;21.97;37.65;102492.31;7283382;19;153361;-55
2022/03/21 00:40:53;;;;;;;;;;;;;;;21.96;38.05;102501.88;7283021;19;153240;-56
2022/03/21 00:43:23;;;;;;;;;;;;;;;21.96;38.12;102493.41;7284163;19;152249;-56
2022/03/21 00:45:52;;;;;;;;;;;;;;;21.92;37.76;102497.91;7289948;19;153294;-56
2022/03/21 00:48:20;;;;;;;;;;;;;;;21.92;38.05;102492.25;7281347;19;153320;-56
2022/03/21 00:50:46;;;;;;;;;;;;;;;21.90;38.25;102488.88;7282457;19;152622;-56
2022/03/21 00:53:14;;;;;;;;;;;;;;;21.87;37.94;102492.25;7281954;19;153889;-56
2022/03/21 00:55:41;;;;;;;;;;;;;;;21.83;37.98;102493.94;7283507;19;152034;-56
2022/03/21 00:58:08;;;;;;;;;;;;;;;21.82;38.61;102493.09;7282671;19;153280;-57
2022/03/21 01:00:35;;;;;;;;;;;;;;;21.81;38.16;102499.00;7282168;19;153942;-56
2022/03/21 01:03:02;;;;;;;;;;;;;;;21.77;38.48;102495.06;7280662;19;152116;-56
2022/03/21 01:05:29;;;;;;;;;;;;;;;21.73;38.42;102501.25;7289541;19;154031;-56
2022/03/21 01:07:56;;;;;;;;;;;;;;;21.70;38.63;102499.00;7282037;19;152114;-56
2022/03/21 01:10:24;;;;;;;;;;;;;;;21.70;38.92;102498.16;7282667;19;153807;-56
2022/03/21 01:12:51;;;;;;;;;;;;;;;21.69;38.77;102499.28;7279193;19;153949;-56
2022/03/21 01:15:19;;;;;;;;;;;;;;;21.68;38.63;102506.88;7282737;19;151936;-56
2022/03/21 01:17:46;;;;;;;;;;;;;;;21.66;38.67;102494.22;7280285;19;153276;-57
2022/03/21 01:20:14;;;;;;;;;;;;;;;21.63;39.06;102489.97;7281202;19;153924;-56
2022/03/21 01:22:41;;;;;;;;;;;;;;;21.63;38.84;102498.41;7281617;19;152405;-56
2022/03/21 01:25:08;;;;;;;;;;;;;;;21.62;39.37;102498.72;7282740;19;152474;-56
2022/03/21 01:27:35;;;;;;;;;;;;;;;21.60;39.13;102498.97;7288362;19;153791;-56
2022/03/21 01:30:05;;;;;;;;;;;;;;;21.56;39.39;102500.66;7282152;19;153210;-55
2022/03/21 01:32:33;;;;;;;;;;;;;;;21.56;38.90;102497.00;7281454;19;153359;-55
2022/03/21 01:34:59;;;;;;;;;;;;;;;21.53;39.37;102498.38;7281865;19;152589;-57
2022/03/21 01:37:26;;;;;;;;;;;;;;;21.51;38.90;102494.16;7280129;19;154579;-57
2022/03/21 01:39:53;;;;;;;;;;;;;;;21.52;38.84;102491.09;7280528;19;154352;-56
2022/03/21 01:42:20;;;;;;;;;;;;;;;21.50;38.87;102496.13;7280179;19;152310;-57
2022/03/21 01:44:50;;;;;;;;;;;;;;;21.50;39.21;102489.66;7280531;19;152911;-56
2022/03/21 01:47:17;;;;;;;;;;;;;;;21.48;39.31;102492.78;7280607;19;154066;-57
2022/03/21 01:49:45;;;;;;;;;;;;;;;21.48;38.95;102492.78;7286753;19;152023;-55
2022/03/21 01:52:13;;;;;;;;;;;;;;;21.47;39.23;102493.88;7281087;19;154246;-57
2022/03/21 01:57:25;;;;;;;;;;;;;;;21.44;39.10;102502.03;7281447;19;153622;-56
2022/03/21 01:59:51;;;;;;;;;;;;;;;21.42;39.19;102501.47;7279774;19;153693;-56
2022/03/21 02:02:18;;;;;;;;;;;;;;;21.39;38.83;102488.81;7281925;19;151933;-57
2022/03/21 02:04:45;;;;;;;;;;;;;;;21.39;38.93;102496.41;7282215;19;152701;-55
2022/03/21 02:07:12;;;;;;;;;;;;;;;21.34;38.75;102496.38;7280515;19;153247;-56
2022/03/21 02:09:39;;;;;;;;;;;;;;;21.33;38.50;102492.72;7278154;19;152311;-56
2022/03/21 02:12:06;;;;;;;;;;;;;;;21.35;38.72;102492.44;7285956;19;153283;-56
2022/03/21 02:14:39;;;;;;;;;;;;;;;21.30;38.66;102485.66;7279345;19;152125;-55
2022/03/21 02:17:06;;;;;;;;;;;;;;;21.29;38.78;102489.63;7281534;19;154132;-56
2022/03/21 02:19:34;;;;;;;;;;;;;;;21.26;39.28;102486.50;7278831;19;153146;-56
2022/03/21 02:22:11;;;;;;;;;;;;;;;21.27;39.22;102491.00;7278537;19;151993;-58
2022/03/21 02:24:49;;;;;;;;;;;;;;;21.22;38.75;102485.34;7281345;19;153272;-58
2022/03/21 02:27:16;;;;;;;;;;;;;;;21.18;38.72;102485.06;7278465;19;153960;-57
2022/03/21 02:29:44;;;;;;;;;;;;;;;21.15;39.15;102485.63;7276955;19;152211;-57
2022/03/21 02:32:11;;;;;;;;;;;;;;;21.16;39.23;102483.66;7278540;19;152652;-57
2022/03/21 02:34:39;;;;;;;;;;;;;;;21.15;38.95;102484.78;7287642;19;153533;-57
2022/03/21 02:37:09;;;;;;;;;;;;;;;21.13;39.23;102484.19;7281637;19;152610;-56
2022/03/21 02:39:37;;;;;;;;;;;;;;;21.12;39.02;102485.31;7277227;19;154203;-57
2022/03/21 02:42:04;;;;;;;;;;;;;;;21.12;39.09;102476.88;7281184;19;152044;-56
2022/03/21 02:44:38;;;;;;;;;;;;;;;21.10;39.03;102479.09;7278462;19;153687;-57
2022/03/21 02:47:05;;;;;;;;;;;;;;;21.08;39.11;102481.31;7277487;19;153921;-56
2022/03/21 02:49:33;;;;;;;;;;;;;;;21.05;39.17;102471.50;7278121;19;151886;-56
2022/03/21 02:52:01;;;;;;;;;;;;;;;21.04;39.16;102472.59;7280706;19;153579;-57
2022/03/21 02:54:28;;;;;;;;;;;;;;;21.03;39.60;102468.09;7278799;19;152061;-56
2022/03/21 02:56:55;;;;;;;;;;;;;;;21.02;39.28;102468.41;7288058;19;152106;-56
2022/03/21 02:59:26;;;;;;;;;;;;;;;20.99;39.51;102466.97;7279918;19;153776;-57
2022/03/21 03:01:56;;;;;;;;;;;;;;;20.98;39.31;102465.28;7280200;19;151912;-56
2022/03/21 03:04:24;;;;;;;;;;;;;;;20.95;39.07;102467.78;7279871;19;153096;-56
2022/03/21 03:06:51;;;;;;;;;;;;;;;20.95;39.47;102471.44;7279522;19;153551;-56
2022/03/21 03:09:21;;;;;;;;;;;;;;;20.92;39.50;102468.34;7277334;19;151947;-56
2022/03/21 03:11:51;;;;;;;;;;;;;;;20.92;39.13;102457.09;7276266;19;153781;-56
2022/03/21 03:14:18;;;;;;;;;;;;;;;20.88;39.29;102465.25;7276393;19;153205;-56
2022/03/21 03:16:45;;;;;;;;;;;;;;;20.86;39.46;102467.47;7287605;19;151927;-56
2022/03/21 03:19:12;;;;;;;;;;;;;;;20.86;39.20;102457.09;7279076;19;154012;-57
2022/03/21 03:21:44;;;;;;;;;;;;;;;20.79;39.43;102461.28;7277855;19;152736;-56
2022/03/21 03:24:11;;;;;;;;;;;;;;;20.82;39.52;102467.19;7279547;19;152768;-56
2022/03/21 03:26:38;;;;;;;;;;;;;;;20.78;39.46;102466.03;7275041;19;154289;-56
2022/03/21 03:29:05;;;;;;;;;;;;;;;20.78;39.25;102466.03;7276068;19;153288;-57
2022/03/21 03:31:31;;;;;;;;;;;;;;;20.74;39.50;102464.03;7276615;19;153498;-56
2022/03/21 03:33:58;;;;;;;;;;;;;;;20.76;39.65;102467.41;7278605;19;154015;-56
2022/03/21 03:36:25;;;;;;;;;;;;;;;20.72;39.31;102477.50;7278981;19;151749;-56
2022/03/21 03:38:52;;;;;;;;;;;;;;;20.66;39.66;102473.00;7285554;19;153510;-56
2022/03/21 03:41:19;;;;;;;;;;;;;;;20.66;40.00;102481.44;7279461;19;151802;-56
2022/03/21 03:43:47;;;;;;;;;;;;;;;20.60;40.01;102480.53;7285156;19;153404;-56
2022/03/21 03:46:15;;;;;;;;;;;;;;;20.56;39.58;102476.59;7283403;19;153831;-58
2022/03/21 03:48:42;;;;;;;;;;;;;;;20.57;40.07;102478.28;7284674;19;151859;-58
2022/03/21 03:51:10;;;;;;;;;;;;;;;20.50;39.95;102482.44;7284544;19;152566;-57
2022/03/21 03:53:37;;;;;;;;;;;;;;;20.50;39.67;102480.47;7284080;19;153147;-57
2022/03/21 03:56:06;;;;;;;;;;;;;;;20.47;39.76;102481.03;7282879;19;152538;-58
2022/03/21 03:58:33;;;;;;;;;;;;;;;20.43;40.16;102488.31;7285612;19;152625;-56
2022/03/21 04:01:00;;;;;;;;;;;;;;;20.41;39.78;102487.72;7289102;19;156078;-56
2022/03/21 04:03:45;;;;;;;;;;;;;;;20.42;40.15;102492.22;7284697;19;153473;-56
2022/03/21 04:06:15;;;;;;;;;;;;;;;20.40;39.77;102497.25;7284160;19;153395;-56
2022/03/21 04:08:41;;;;;;;;;;;;;;;20.38;40.34;102491.06;7283715;19;152599;-57
2022/03/21 04:11:08;;;;;;;;;;;;;;;20.36;39.94;102498.91;7284417;19;152543;-57
2022/03/21 04:13:35;;;;;;;;;;;;;;;20.36;39.90;102496.09;7281845;19;155751;-56
2022/03/21 04:16:02;;;;;;;;;;;;;;;20.34;39.89;102499.19;7284740;19;152240;-56
2022/03/21 04:18:29;;;;;;;;;;;;;;;20.30;40.09;102500.84;7284944;19;154232;-56
2022/03/21 04:21:16;;;;;;;;;;;;;;;20.30;40.27;102503.66;7283467;19;156476;-56
2022/03/21 04:23:42;;;;;;;;;;;;;;;20.26;40.46;102493.19;7291244;19;151518;-57
2022/03/21 04:26:11;;;;;;;;;;;;;;;20.26;40.33;102496.81;7283493;19;154206;-56
2022/03/21 04:28:38;;;;;;;;;;;;;;;20.25;40.47;102499.94;7283435;19;152058;-56
2022/03/21 04:31:05;;;;;;;;;;;;;;;20.22;40.18;102494.81;7284406;19;153518;-56
2022/03/21 04:33:31;;;;;;;;;;;;;;;20.21;40.43;102498.78;7283679;19;152419;-56
2022/03/21 04:35:58;;;;;;;;;;;;;;;20.22;40.26;102501.28;7282394;19;152120;-57
2022/03/21 04:38:25;;;;;;;;;;;;;;;20.20;40.38;102502.69;7282647;19;153490;-56
2022/03/21 04:40:52;;;;;;;;;;;;;;;20.21;40.46;102504.38;7281253;19;154326;-56
2022/03/21 04:43:19;;;;;;;;;;;;;;;20.16;40.63;102502.38;7284065;19;152062;-57
2022/03/21 04:45:47;;;;;;;;;;;;;;;20.17;40.45;102511.66;7288871;19;154350;-56
2022/03/21 04:48:14;;;;;;;;;;;;;;;20.19;40.79;102507.44;7283843;19;152466;-55
2022/03/21 04:50:41;;;;;;;;;;;;;;;20.20;40.65;102511.94;7280266;19;152692;-56
2022/03/21 04:53:10;;;;;;;;;;;;;;;20.23;40.72;102514.22;7278383;19;155734;-56
2022/03/21 04:55:40;;;;;;;;;;;;;;;20.25;40.92;102511.16;7282329;19;151931;-56
2022/03/21 04:58:08;;;;;;;;;;;;;;;20.21;40.96;102519.28;7281575;19;153162;-56
2022/03/21 05:00:35;;;;;;;;;;;;;;;20.22;40.63;102520.94;7282275;19;153744;-55
2022/03/21 05:03:07;;;;;;;;;;;;;;;20.21;40.64;102518.41;7283503;19;154119;-57
2022/03/21 05:05:41;;;;;;;;;;;;;;;20.17;41.14;102526.50;7284224;19;152960;-56
2022/03/21 05:08:08;;;;;;;;;;;;;;;20.17;40.82;102520.06;7289393;19;152182;-57
2022/03/21 05:10:35;;;;;;;;;;;;;;;20.18;40.70;102522.59;7281388;19;153057;-56
2022/03/21 05:13:03;;;;;;;;;;;;;;;20.12;40.78;102534.06;7279069;19;154095;-56
2022/03/21 05:15:30;;;;;;;;;;;;;;;20.13;41.16;102530.97;7281593;19;151902;-55
2022/03/21 05:17:58;;;;;;;;;;;;;;;20.11;40.96;102529.53;7280472;19;153394;-56
2022/03/21 05:20:27;;;;;;;;;;;;;;;20.13;41.36;102538.53;7281167;19;154356;-56
2022/03/21 05:31:11;;;;;;;;;;;;;;;20.23;41.62;102538.63;7282860;19;151798;-56
2022/03/21 05:36:27;;;;;;;;;;;;;;;20.33;41.62;102535.94;7283393;19;151969;-55
2022/03/21 05:38:55;;;;;;;;;;;;;;;20.39;41.75;102543.31;7283130;19;153865;-55
2022/03/21 05:41:22;;;;;;;;;;;;;;;20.44;41.73;102529.31;7281583;19;153378;-56
2022/03/21 05:43:49;;;;;;;;;;;;;;;20.50;41.57;102535.78;7281283;19;151891;-56
2022/03/21 05:46:17;;;;;;;;;;;;;;;20.56;42.03;102538.38;7281569;19;153519;-55
2022/03/21 05:49:02;;;;;;;;;;;;;;;20.62;41.59;102540.09;7280973;19;154136;-56
2022/03/21 05:51:30;;;;;;;;;;;;;;;20.69;41.98;102534.25;7290487;19;152449;-57
2022/03/21 05:53:58;;;;;;;;;;;;;;;20.75;41.63;102539.63;7281712;19;154022;-57
2022/03/21 05:56:27;;;;;;;;;;;;;;;20.82;41.07;102547.81;7281077;19;151992;-57
2022/03/21 05:58:54;;;;;;;;;;;;;;;20.87;41.17;102547.84;7282449;19;154453;-56
2022/03/21 06:01:24;;;;;;;;;;;;;;;20.94;41.24;102553.22;7281928;19;153222;-56
2022/03/21 06:03:55;;;;;;;;;;;;;;;20.99;41.17;102556.03;7282752;19;152246;-56
2022/03/21 06:06:22;;;;;;;;;;;;;;;21.05;40.90;102560.56;7282557;19;153517;-56
2022/03/21 06:08:50;;;;;;;;;;;;;;;21.11;40.70;102553.88;7280120;19;153338;-57
2022/03/21 06:11:17;;;;;;;;;;;;;;;21.17;40.99;102555.59;7277636;19;152172;-56
2022/03/21 06:13:43;;;;;;;;;;;;;;;21.23;41.23;102551.72;7288564;19;153893;-56
2022/03/21 06:16:11;;;;;;;;;;;;;;;21.28;40.78;102549.78;7278972;19;151775;-56
2022/03/21 06:18:39;;;;;;;;;;;;;;;21.34;41.10;102552.59;7281883;19;152746;-57
2022/03/21 06:21:07;;;;;;;;;;;;;;;21.40;40.83;102554.28;7280571;19;154018;-56
2022/03/21 06:23:34;;;;;;;;;;;;;;;21.44;40.71;102561.91;7277946;19;151834;-56
2022/03/21 06:26:01;;;;;;;;;;;;;;;21.50;40.86;102559.97;7280222;19;152892;-56
2022/03/21 06:28:28;;;;;;;;;;;;;;;21.54;40.41;102561.09;7280850;19;154711;-56
2022/03/21 06:30:56;;;;;;;;;;;;;;;21.60;40.94;102565.63;7276049;19;152518;-56
2022/03/21 06:33:25;;;;;;;;;;;;;;;21.64;40.84;102569.59;7282009;19;152081;-56
2022/03/21 06:35:51;;;;;;;;;;;;;;;21.69;40.83;102566.78;7285506;19;153510;-56
2022/03/21 06:38:18;;;;;;;;;;;;;;;21.73;40.50;102562.28;7282287;19;152821;-56
2022/03/21 06:40:47;;;;;;;;;;;;;;;21.79;40.53;102572.44;7279843;19;153144;-56
2022/03/21 06:43:15;;;;;;;;;;;;;;;21.82;40.37;102566.25;7281190;19;151874;-57
2022/03/21 06:45:47;;;;;;;;;;;;;;;21.88;40.43;102569.94;7278538;19;153752;-56
2022/03/21 06:48:14;;;;;;;;;;;;;;;21.93;39.93;102572.78;7280097;19;154198;-56
2022/03/21 06:50:41;;;;;;;;;;;;;;;21.97;39.86;102576.75;7276909;19;152269;-57
2022/03/21 06:53:07;;;;;;;;;;;;;;;22.01;40.02;102575.06;7281549;19;152629;-56
2022/03/21 06:55:34;;;;;;;;;;;;;;;22.04;39.94;102578.16;7279876;19;154852;-56
2022/03/21 06:58:03;;;;;;;;;;;;;;;22.09;39.94;102580.13;7287782;19;151860;-56
2022/03/21 07:00:31;;;;;;;;;;;;;;;22.12;39.62;102577.59;7280013;19;155177;-56
2022/03/21 07:02:58;;;;;;;;;;;;;;;22.17;39.72;102582.38;7280100;19;152090;-57
2022/03/21 07:05:27;;;;;;;;;;;;;;;22.21;39.69;102585.50;7279972;19;155325;-58
2022/03/21 07:07:54;;;;;;;;;;;;;;;22.24;39.20;102591.41;7279486;19;155565;-57
2022/03/21 07:10:21;;;;;;;;;;;;;;;22.30;39.28;102589.47;7278610;19;151819;-56
2022/03/21 07:12:48;;;;;;;;;;;;;;;22.32;39.62;102602.13;7275595;19;155007;-57
2022/03/21 07:15:15;;;;;;;;;;;;;;;22.38;39.76;102600.16;7278674;19;154046;-56
2022/03/21 07:17:42;;;;;;;;;;;;;;;22.41;39.87;102591.97;7284948;19;153394;-57
2022/03/21 07:20:10;;;;;;;;;;;;;;;22.45;39.77;102592.25;7279285;19;154191;-56
2022/03/21 07:22:38;;;;;;;;;;;;;;;22.49;39.63;102587.75;7280381;19;151982;-58
2022/03/21 07:25:06;;;;;;;;;;;;;;;22.53;39.44;102592.53;7279508;19;152361;-56
2022/03/21 07:27:33;;;;;;;;;;;;;;;22.53;38.75;102589.72;7278779;19;153891;-57
2022/03/21 07:30:00;;;;;;;;;;;;;;;22.54;38.70;102591.41;7278466;19;151809;-57
2022/03/21 07:32:27;;;;;;;;;;;;;;;22.54;38.53;102597.03;7280055;19;152859;-56
2022/03/21 07:34:53;;;;;;;;;;;;;;;22.43;36.72;102598.19;7277554;19;153850;-58
2022/03/21 07:37:20;;;;;;;;;;;;;;;22.30;35.04;102589.47;7278970;19;155406;-56
2022/03/21 07:39:47;;;;;;;;;;;;;;;22.34;34.96;102594.25;7287090;19;153372;-59
2022/03/21 07:42:16;;;;;;;;;;;;;;;22.33;35.21;102586.06;7277417;19;152107;-57
2022/03/21 07:47:28;;;;;;;;;;;;;;;22.31;35.22;102597.59;7278401;19;155422;-56
2022/03/21 07:49:56;;;;;;;;;;;;;;;22.27;35.31;102595.63;7275510;19;152040;-57
2022/03/21 07:52:23;;;;;;;;;;;;;;;22.27;34.95;102596.47;7277338;19;153321;-57
2022/03/21 07:54:53;;;;;;;;;;;;;;;22.24;35.32;102601.81;7277814;19;153351;-57
2022/03/21 07:57:21;;;;;;;;;;;;;;;22.19;35.00;102602.66;7278956;19;152363;-56
2022/03/21 07:59:48;;;;;;;;;;;;;;;22.16;35.00;102604.09;7279251;19;154274;-56
2022/03/21 08:02:16;;;;;;;;;;;;;;;22.14;34.75;102602.66;7284616;19;154063;-57
2022/03/21 08:04:42;;;;;;;;;;;;;;;22.10;34.91;102602.38;7278868;19;153485;-56
2022/03/21 08:07:16;;;;;;;;;;;;;;;22.07;34.77;102604.91;7274416;19;153403;-58
2022/03/21 08:09:43;;;;;;;;;;;;;;;22.03;35.38;102603.78;7276597;19;152320;-57
2022/03/21 08:12:10;;;;;;;;;;;;;;;22.03;35.32;102603.78;7273979;19;154695;-58
2022/03/21 08:14:36;;;;;;;;;;;;;;;22.05;36.09;102610.81;7277798;19;153351;-57
2022/03/21 08:17:09;;;;;;;;;;;;;;;22.05;35.95;102605.19;7277408;19;152162;-56
2022/03/21 08:19:36;;;;;;;;;;;;;;;22.02;36.45;102613.34;7277146;19;152570;-57
2022/03/21 08:22:04;;;;;;;;;;;;;;;21.97;35.91;102605.72;7276749;19;154026;-56
2022/03/21 08:24:35;;;;;;;;;;;;;;;21.94;36.16;102609.09;7285506;19;151631;-57
2022/03/21 08:27:07;;;;;;;;;;;;;;;21.93;35.95;102606.56;7273434;19;153558;-57
2022/03/21 08:29:35;;;;;;;;;;;;;;;21.88;35.63;102603.69;7283592;19;151588;-56
2022/03/21 08:32:02;;;;;;;;;;;;;;;21.92;35.75;102602.88;7275402;19;153199;-56
2022/03/21 08:34:29;;;;;;;;;;;;;;;21.91;35.66;102608.75;7283355;19;153467;-56
2022/03/21 08:36:56;;;;;;;;;;;;;;;21.93;35.22;102615.84;7284344;19;152282;-57
2022/03/21 08:39:24;;;;;;;;;;;;;;;21.94;35.37;102609.09;7283419;19;154775;-56
2022/03/21 08:41:52;;;;;;;;;;;;;;;21.96;35.09;102609.66;7283009;19;154134;-56
2022/03/21 08:44:20;;;;;;;;;;;;;;;21.98;35.16;102615.03;7283926;19;151918;-56
2022/03/21 08:46:47;;;;;;;;;;;;;;;22.02;35.36;102613.34;7290782;19;151988;-56
2022/03/21 08:49:23;;;;;;;;;;;;;;;22.01;35.33;102609.69;7280903;19;151954;-56
2022/03/21 08:51:59;;;;;;;;;;;;;;;22.03;34.85;102609.41;7280338;19;153803;-56
2022/03/21 08:54:26;;;;;;;;;;;;;;;22.05;35.27;102613.63;7282308;19;153570;-56
2022/03/21 08:56:53;;;;;;;;;;;;;;;22.05;35.15;102609.97;7284310;19;151771;-57
2022/03/21 08:59:19;;;;;;;;;;;;;;;22.05;35.14;102608.00;7281287;19;153260;-56
2022/03/21 09:01:46;;;;;;;;;;;;;;;22.06;35.12;102606.88;7282398;19;154545;-56
2022/03/21 09:04:13;;;;;;;;;;;;;;;22.09;34.68;102611.94;7281224;19;152255;-56
2022/03/21 09:06:40;;;;;;;;;;;;;;;22.09;34.84;102605.47;7283490;19;153315;-56
2022/03/21 09:09:07;;;;;;;;;;;;;;;22.08;34.58;102607.44;7289299;19;152308;-56
2022/03/21 09:11:35;;;;;;;;;;;;;;;22.10;34.60;102605.19;7282306;19;152510;-58
2022/03/21 09:14:01;;;;;;;;;;;;;;;22.10;34.64;102608.00;7280499;19;153974;-56
2022/03/21 09:16:29;;;;;;;;;;;;;;;22.10;34.82;102609.97;7283208;19;152875;-56
2022/03/21 09:18:56;;;;;;;;;;;;;;;22.11;34.37;102611.66;7281530;19;153251;-56
2022/03/21 09:21:23;;;;;;;;;;;;;;;22.09;34.89;102614.75;7281815;19;153805;-56
2022/03/21 09:23:50;;;;;;;;;;;;;;;22.09;34.48;102617.56;7283777;19;151785;-56
2022/03/21 09:26:17;;;;;;;;;;;;;;;22.09;34.85;102616.72;7283286;19;152089;-56
2022/03/21 09:28:44;;;;;;;;;;;;;;;22.09;34.21;102611.94;7287501;19;153912;-57
2022/03/21 09:31:13;;;;;;;;;;;;;;;22.09;34.47;102611.09;7282311;19;152671;-57
2022/03/21 09:34:00;;;;;;;;;;;;;;;22.06;34.66;102617.28;7279837;19;156314;-56
2022/03/21 09:36:26;;;;;;;;;;;;;;;22.04;34.52;102616.72;7281585;19;151700;-57
2022/03/21 09:38:53;;;;;;;;;;;;;;;22.03;34.67;102610.22;7281892;19;153253;-56
2022/03/21 09:41:25;;;;;;;;;;;;;;;22.02;34.52;102616.16;7279377;19;152174;-56
2022/03/21 09:43:54;;;;;;;;;;;;;;;22.00;34.61;102605.16;7282819;19;152622;-56
2022/03/21 09:46:21;;;;;;;;;;;;;;;21.98;34.72;102610.25;7282846;19;153418;-56
2022/03/21 09:48:48;;;;;;;;;;;;;;;21.97;34.61;102605.72;7278053;19;154070;-56
2022/03/21 09:51:22;;;;;;;;;;;;;;;21.95;34.32;102609.94;7288233;19;151523;-56
2022/03/21 09:53:53;;;;;;;;;;;;;;;21.92;34.78;102605.69;7280602;19;154193;-57
2022/03/21 09:56:20;;;;;;;;;;;;;;;21.93;34.62;102612.19;7281651;19;151875;-56
2022/03/21 09:58:47;;;;;;;;;;;;;;;21.89;34.77;102600.63;7279429;19;153650;-56
2022/03/21 10:01:15;;;;;;;;;;;;;;;21.87;34.29;102605.66;7278884;19;153645;-57
2022/03/21 10:03:42;;;;;;;;;;;;;;;21.87;34.57;102602.84;7280973;19;152205;-56
2022/03/21 10:06:28;;;;;;;;;;;;;;;21.86;34.55;102597.50;7281878;19;153109;-56
2022/03/21 10:09:05;;;;;;;;;;;;;;;21.83;34.17;102606.50;7275007;19;153331;-56
2022/03/21 10:11:32;;;;;;;;;;;;;;;21.82;34.75;102600.03;7277304;19;152794;-57
2022/03/21 10:14:18;;;;;;;;;;;;;;;21.80;34.67;102599.47;7286363;19;153802;-56
2022/03/21 10:16:52;;;;;;;;;;;;;;;21.80;34.43;102604.25;7280395;19;152003;-56
2022/03/21 10:19:19;;;;;;;;;;;;;;;21.77;34.63;102602.81;7281333;19;152841;-56
2022/03/21 10:22:06;;;;;;;;;;;;;;;21.76;34.42;102601.13;7279902;19;153983;-57
2022/03/21 10:24:34;;;;;;;;;;;;;;;21.72;34.56;102606.47;7279721;19;152293;-56
2022/03/21 10:27:03;;;;;;;;;;;;;;;21.71;34.49;102603.94;7278867;19;154986;-56
2022/03/21 10:29:49;;;;;;;;;;;;;;;21.68;34.85;102601.66;7280519;19;154270;-56
2022/03/21 10:32:29;;;;;;;;;;;;;;;21.68;34.60;102602.50;7278371;19;151937;-57
2022/03/21 10:35:01;;;;;;;;;;;;;;;21.67;34.75;102597.16;7281319;19;152964;-56
2022/03/21 10:37:39;;;;;;;;;;;;;;;21.66;34.93;102606.72;7284377;19;153482;-56
2022/03/21 10:40:15;;;;;;;;;;;;;;;21.63;34.50;102608.13;7280801;19;152618;-56
2022/03/21 10:42:59;;;;;;;;;;;;;;;21.61;34.41;102599.13;7278407;19;153957;-56
2022/03/21 10:45:35;;;;;;;;;;;;;;;21.63;34.55;102601.63;7281367;19;151916;-57
2022/03/21 10:48:05;;;;;;;;;;;;;;;21.59;34.77;102598.53;7280012;19;152596;-56
2022/03/21 10:50:33;;;;;;;;;;;;;;;21.57;35.01;102585.88;7278326;19;153877;-56
2022/03/21 10:53:07;;;;;;;;;;;;;;;21.55;34.50;102591.78;7273982;19;151925;-56
2022/03/21 10:55:34;;;;;;;;;;;;;;;21.55;34.68;102593.75;7280119;19;153804;-56
2022/03/21 10:58:01;;;;;;;;;;;;;;;21.54;34.75;102587.25;7279611;19;154206;-56
2022/03/21 11:00:29;;;;;;;;;;;;;;;21.53;34.76;102584.75;7286733;19;151963;-56
2022/03/21 11:02:58;;;;;;;;;;;;;;;21.53;35.05;102585.56;7278804;19;153786;-56
2022/03/21 11:05:27;;;;;;;;;;;;;;;21.52;34.75;102588.69;7279419;19;152581;-56
2022/03/21 11:07:54;;;;;;;;;;;;;;;21.50;34.89;102580.50;7280305;19;152882;-57
2022/03/21 11:10:21;;;;;;;;;;;;;;;21.49;34.87;102590.06;7278412;19;154117;-56
2022/03/21 11:12:48;;;;;;;;;;;;;;;21.48;35.13;102576.28;7276385;19;151793;-56
2022/03/21 11:15:15;;;;;;;;;;;;;;;21.45;34.86;102572.03;7277255;19;152874;-57
2022/03/21 11:17:43;;;;;;;;;;;;;;;21.45;34.78;102579.63;7278518;19;154293;-56
2022/03/21 11:20:11;;;;;;;;;;;;;;;21.43;34.73;102574.31;7279937;19;151934;-56
2022/03/21 11:22:39;;;;;;;;;;;;;;;21.42;34.83;102572.59;7286531;19;153191;-56
2022/03/21 11:25:11;;;;;;;;;;;;;;;21.42;35.03;102583.84;7253458;19;153228;-56
2022/03/21 11:27:46;;;;;;;;;;;;;;;21.41;35.03;102578.50;7263296;19;152522;-56
2022/03/21 11:30:17;;;;;;;;;;;;;;;21.40;34.93;102577.66;7276582;19;153513;-56
2022/03/21 11:32:43;;;;;;;;;;;;;;;21.41;34.87;102575.69;7275252;19;151780;-56
2022/03/21 11:35:12;;;;;;;;;;;;;;;21.41;35.08;102576.53;7276048;19;151950;-57
2022/03/21 11:37:40;;;;;;;;;;;;;;;21.40;35.13;102571.16;7274217;19;154183;-56
2022/03/21 11:40:22;;;;;;;;;;;;;;;21.37;34.78;102569.75;7278573;19;151559;-57
2022/03/21 11:42:49;;;;;;;;;;;;;;;21.40;34.72;102565.53;7283101;19;152506;-56
2022/03/21 11:45:24;;;;;;;;;;;;;;;21.39;34.54;102561.91;7277509;19;152226;-57
2022/03/21 11:48:11;;;;;;;;;;;;;;;21.43;34.65;102556.59;7276964;19;153474;-56
2022/03/21 11:50:37;;;;;;;;;;;;;;;21.44;34.60;102561.09;7276331;19;153242;-56
2022/03/21 11:53:07;;;;;;;;;;;;;;;21.37;34.52;102558.53;7274686;19;152185;-56
2022/03/21 11:55:41;;;;;;;;;;;;;;;21.37;34.59;102552.03;7277053;19;153619;-56
2022/03/21 11:58:27;;;;;;;;;;;;;;;21.36;34.49;102570.03;7275225;19;155525;-56
2022/03/21 12:01:25;;;;;;;;;;;;;;;21.32;34.77;102555.69;7276195;19;152542;-55
2022/03/21 12:03:51;;;;;;;;;;;;;;;21.35;34.61;102557.94;7281614;19;152636;-56
2022/03/21 12:06:23;;;;;;;;;;;;;;;21.33;34.61;102543.31;7289968;19;154530;-55
2022/03/21 12:08:54;;;;;;;;;;;;;;;21.33;35.00;102553.72;7282298;19;152960;-56
2022/03/21 12:11:36;;;;;;;;;;;;;;;21.32;35.10;102555.69;7281594;19;154646;-56
2022/03/21 12:14:27;;;;;;;;;;;;;;;21.31;34.61;102559.59;7283321;19;151582;-56
2022/03/21 12:17:01;;;;;;;;;;;;;;;21.28;34.95;102554.53;7284332;19;153339;-56
2022/03/21 12:19:58;;;;;;;;;;;;;;;21.28;34.95;102551.72;7281767;19;153275;-56
2022/03/21 12:22:30;;;;;;;;;;;;;;;21.30;34.81;102552.31;7283004;19;153069;-56
2022/03/21 12:25:09;;;;;;;;;;;;;;;21.26;34.97;102546.38;7282745;19;153724;-56
2022/03/21 12:27:43;;;;;;;;;;;;;;;21.26;35.06;102553.97;7278385;19;153945;-56
2022/03/21 12:30:23;;;;;;;;;;;;;;;21.28;34.79;102548.91;7290243;19;151556;-57
2022/03/21 12:32:50;;;;;;;;;;;;;;;21.25;34.76;102549.47;7280810;19;153464;-56
2022/03/21 12:35:32;;;;;;;;;;;;;;;21.23;34.73;102554.53;7281980;19;152476;-56
2022/03/21 12:38:03;;;;;;;;;;;;;;;21.21;34.89;102553.97;7283128;19;153265;-56
2022/03/21 12:40:30;;;;;;;;;;;;;;;21.22;34.71;102555.63;7281956;19;153210;-56
2022/03/21 12:43:00;;;;;;;;;;;;;;;21.22;34.76;102550.84;7282882;19;151671;-56
2022/03/21 12:45:29;;;;;;;;;;;;;;;21.26;34.71;102546.38;7282191;19;153359;-56
2022/03/21 12:48:00;;;;;;;;;;;;;;;21.32;35.12;102550.06;7281661;19;153524;-56
2022/03/21 12:50:27;;;;;;;;;;;;;;;21.36;35.13;102548.38;7281775;19;152104;-56
2022/03/21 12:52:55;;;;;;;;;;;;;;;21.40;34.81;102535.47;7287256;19;153360;-56
2022/03/21 12:55:21;;;;;;;;;;;;;;;21.44;35.15;102542.22;7282605;19;152099;-56