Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:02:20;;;;;;;;;;;;;;;0.60;90.90;100991.09;4995741;28;889;-77
2021/01/08 00:04:45;;;;;;;;;;;;;;;0.61;90.79;100990.81;4995874;28;2647;-77
2021/01/08 00:07:11;;;;;;;;;;;;;;;0.65;90.54;100993.81;4995333;28;1302;-77
2021/01/08 00:09:36;;;;;;;;;;;;;;;0.63;90.46;100987.84;4995592;28;797;-77
2021/01/08 00:12:02;;;;;;;;;;;;;;;0.61;90.29;100992.72;4996075;28;1957;-77
2021/01/08 00:14:27;;;;;;;;;;;;;;;0.61;90.50;100990.81;4995478;28;1894;-77
2021/01/08 00:16:52;;;;;;;;;;;;;;;0.60;90.43;100983.75;4995883;28;1003;-77
2021/01/08 00:19:18;;;;;;;;;;;;;;;0.56;90.36;100994.34;4994749;28;1918;-77
2021/01/08 00:21:43;;;;;;;;;;;;;;;0.52;90.60;100987.00;4995793;28;885;-77
2021/01/08 00:24:10;;;;;;;;;;;;;;;0.45;90.50;100989.19;4995650;28;852;-77
2021/01/08 00:26:36;;;;;;;;;;;;;;;0.39;90.36;100995.72;4995674;28;2025;-77
2021/01/08 00:29:01;;;;;;;;;;;;;;;0.34;90.79;100988.38;4994882;28;1396;-77
2021/01/08 00:31:41;;;;;;;;;;;;;;;0.29;90.62;100996.53;4995469;28;1898;-77
2021/01/08 00:34:08;;;;;;;;;;;;;;;0.25;90.78;100987.28;4995361;28;1016;-77
2021/01/08 00:36:36;;;;;;;;;;;;;;;0.23;91.09;100984.84;4995322;28;2046;-77
2021/01/08 00:39:03;;;;;;;;;;;;;;;0.21;91.23;100989.75;4994693;28;1298;-77
2021/01/08 00:41:36;;;;;;;;;;;;;;;0.23;91.33;100987.56;4998773;28;924;-77
2021/01/08 00:44:02;;;;;;;;;;;;;;;0.24;91.01;100991.91;4999335;28;1293;-77
2021/01/08 00:46:33;;;;;;;;;;;;;;;0.23;91.37;100994.91;4999004;28;2053;-77
2021/01/08 00:48:58;;;;;;;;;;;;;;;0.22;91.29;100994.06;4998418;28;1847;-77
2021/01/08 00:51:24;;;;;;;;;;;;;;;0.23;91.20;100987.56;4999270;28;1963;-76
2021/01/08 00:53:50;;;;;;;;;;;;;;;0.25;91.29;100990.81;4999177;28;1016;-77
2021/01/08 00:56:17;;;;;;;;;;;;;;;0.27;91.04;100987.84;4999507;28;2350;-77
2021/01/08 00:58:42;;;;;;;;;;;;;;;0.28;91.10;100992.19;4993123;28;2322;-77
2021/01/08 01:01:09;;;;;;;;;;;;;;;0.25;91.03;100993.53;4979701;28;913;-77
2021/01/08 01:03:34;;;;;;;;;;;;;;;0.22;90.94;100990.53;4979582;28;857;-77
2021/01/08 01:06:00;;;;;;;;;;;;;;;0.21;90.94;100986.19;4990408;28;2530;-77
2021/01/08 01:08:25;;;;;;;;;;;;;;;0.18;91.04;100996.50;4998151;28;1387;-77
2021/01/08 01:10:50;;;;;;;;;;;;;;;0.16;91.22;100995.16;4999062;28;1882;-77
2021/01/08 01:13:15;;;;;;;;;;;;;;;0.16;91.30;100995.16;4999203;28;880;-77
2021/01/08 01:15:41;;;;;;;;;;;;;;;0.17;91.33;101000.34;4997537;28;2064;-77
2021/01/08 01:18:06;;;;;;;;;;;;;;;0.24;91.30;100996.53;4997857;28;1290;-77
2021/01/08 01:20:31;;;;;;;;;;;;;;;0.26;91.50;101002.50;4998651;28;2359;-77
2021/01/08 01:22:57;;;;;;;;;;;;;;;0.31;91.33;100999.78;4998776;28;940;-77
2021/01/08 01:25:22;;;;;;;;;;;;;;;0.32;91.11;100998.69;4998470;28;1044;-77
2021/01/08 01:27:47;;;;;;;;;;;;;;;0.37;91.07;101004.13;4998246;28;1398;-77
2021/01/08 01:30:13;;;;;;;;;;;;;;;0.31;91.24;101002.50;4998306;28;2197;-77
2021/01/08 01:32:38;;;;;;;;;;;;;;;0.32;90.87;101002.22;4998367;28;1105;-77
2021/01/08 01:35:04;;;;;;;;;;;;;;;0.32;91.13;101013.09;4998304;28;873;-77
2021/01/08 01:37:30;;;;;;;;;;;;;;;0.31;90.80;101011.47;4998032;28;1337;-77
2021/01/08 01:39:55;;;;;;;;;;;;;;;0.26;90.80;101016.06;4998238;28;2163;-77
2021/01/08 01:42:20;;;;;;;;;;;;;;;0.31;90.82;101016.91;4998257;28;1007;-77
2021/01/08 01:44:46;;;;;;;;;;;;;;;0.31;90.82;101019.63;4998374;28;904;-77
2021/01/08 01:47:11;;;;;;;;;;;;;;;0.34;90.72;101020.97;4997414;28;1832;-77
2021/01/08 01:49:36;;;;;;;;;;;;;;;0.33;91.00;101022.06;4998421;28;963;-77
2021/01/08 01:52:02;;;;;;;;;;;;;;;0.36;90.74;101022.34;4997974;28;2186;-77
2021/01/08 01:54:27;;;;;;;;;;;;;;;0.37;90.65;101021.25;4998105;28;936;-77
2021/01/08 01:56:53;;;;;;;;;;;;;;;0.38;90.51;101024.78;4998117;28;1052;-77
2021/01/08 01:59:18;;;;;;;;;;;;;;;0.36;90.70;101032.38;4997446;28;1298;-77
2021/01/08 02:01:44;;;;;;;;;;;;;;;0.33;90.38;101022.88;4997992;28;2137;-77
2021/01/08 02:04:09;;;;;;;;;;;;;;;0.30;90.58;101034.28;4998339;28;885;-77
2021/01/08 02:06:38;;;;;;;;;;;;;;;0.30;90.69;101036.19;4997763;28;911;-77
2021/01/08 02:09:12;;;;;;;;;;;;;;;0.33;90.60;101032.94;4997167;28;1302;-77
2021/01/08 02:11:42;;;;;;;;;;;;;;;0.33;90.56;101038.38;4997662;28;2223;-77
2021/01/08 02:14:27;;;;;;;;;;;;;;;0.32;90.68;101034.81;4997756;28;1003;-77
2021/01/08 02:16:52;;;;;;;;;;;;;;;0.30;90.60;101041.63;4998113;28;836;-77
2021/01/08 02:19:31;;;;;;;;;;;;;;;0.26;90.45;101035.91;4995809;28;1302;-77
2021/01/08 02:22:05;;;;;;;;;;;;;;;0.26;90.42;101044.06;4997811;28;1775;-77
2021/01/08 02:24:38;;;;;;;;;;;;;;;0.25;90.62;101042.44;4998023;28;992;-77
2021/01/08 02:27:03;;;;;;;;;;;;;;;0.23;90.58;101041.88;4996929;28;1346;-77
2021/01/08 02:29:29;;;;;;;;;;;;;;;0.25;90.62;101041.63;4998091;28;814;-77
2021/01/08 02:31:55;;;;;;;;;;;;;;;0.22;90.49;101040.25;4997496;28;2155;-77
2021/01/08 02:34:23;;;;;;;;;;;;;;;0.24;90.68;101037.25;4997560;28;885;-77
2021/01/08 02:36:50;;;;;;;;;;;;;;;0.26;90.21;101044.06;4997524;28;902;-77
2021/01/08 02:39:16;;;;;;;;;;;;;;;0.25;90.40;101044.34;4997144;28;1385;-77
2021/01/08 02:41:44;;;;;;;;;;;;;;;0.18;90.39;101050.03;4997282;28;1951;-77
2021/01/08 02:44:14;;;;;;;;;;;;;;;0.19;90.83;101048.91;5000113;28;1388;-76
2021/01/08 02:46:41;;;;;;;;;;;;;;;0.20;90.61;101041.63;4998826;28;1000;-77
2021/01/08 02:49:06;;;;;;;;;;;;;;;0.20;90.61;101047.84;4996754;28;1299;-77
2021/01/08 02:51:32;;;;;;;;;;;;;;;0.17;90.49;101043.78;4996776;28;1977;-77
2021/01/08 02:53:58;;;;;;;;;;;;;;;0.15;90.69;101048.66;4997122;28;1032;-77
2021/01/08 02:56:35;;;;;;;;;;;;;;;0.14;90.67;101041.59;4996571;28;2071;-77
2021/01/08 02:59:02;;;;;;;;;;;;;;;0.14;90.61;101049.75;4996232;28;1426;-77
2021/01/08 03:01:29;;;;;;;;;;;;;;;0.17;90.60;101048.38;4996512;28;1966;-77
2021/01/08 03:03:58;;;;;;;;;;;;;;;0.21;90.53;101057.63;4996466;28;1166;-77
2021/01/08 03:06:28;;;;;;;;;;;;;;;0.22;90.62;101050.31;4996726;28;913;-77
2021/01/08 03:08:55;;;;;;;;;;;;;;;0.23;90.55;101054.66;4996237;28;1331;-77
2021/01/08 03:11:20;;;;;;;;;;;;;;;0.18;90.43;101055.47;4996283;28;2052;-77
2021/01/08 03:13:46;;;;;;;;;;;;;;;0.22;90.71;101053.81;4997003;28;881;-77
2021/01/08 03:16:11;;;;;;;;;;;;;;;0.17;90.56;101054.66;4997515;28;818;-77
2021/01/08 03:18:36;;;;;;;;;;;;;;;0.15;90.55;101059.50;4998912;28;1283;-77
2021/01/08 03:21:02;;;;;;;;;;;;;;;0.13;90.82;101066.31;4996551;28;2050;-77
2021/01/08 03:23:27;;;;;;;;;;;;;;;0.15;90.73;101070.38;4996255;28;862;-77
2021/01/08 03:25:53;;;;;;;;;;;;;;;0.14;90.86;101065.22;4996882;28;846;-77
2021/01/08 03:28:18;;;;;;;;;;;;;;;0.14;90.85;101066.03;4995962;28;1311;-77
2021/01/08 03:30:44;;;;;;;;;;;;;;;0.13;90.50;101067.13;4996047;28;1961;-77
2021/01/08 03:33:10;;;;;;;;;;;;;;;0.13;90.62;101072.53;4996682;28;786;-77
2021/01/08 03:35:35;;;;;;;;;;;;;;;0.16;90.52;101069.31;4996028;28;2074;-77
2021/01/08 03:38:00;;;;;;;;;;;;;;;0.15;90.40;101062.22;4976292;28;1393;-77
2021/01/08 03:40:26;;;;;;;;;;;;;;;0.09;90.49;101071.47;4976948;28;1030;-77
2021/01/08 03:42:52;;;;;;;;;;;;;;;0.09;90.68;101074.19;4976893;28;1021;-77
2021/01/08 03:45:17;;;;;;;;;;;;;;;0.05;90.92;101073.06;4982121;28;1962;-77
2021/01/08 03:47:42;;;;;;;;;;;;;;;0.09;90.71;101076.88;4995508;28;1294;-77
2021/01/08 03:50:08;;;;;;;;;;;;;;;0.11;90.87;101074.72;4996053;28;1906;-77
2021/01/08 03:52:34;;;;;;;;;;;;;;;0.13;90.77;101077.16;4996080;28;805;-77
2021/01/08 03:54:59;;;;;;;;;;;;;;;0.11;90.24;101072.00;4994632;28;2060;-77
2021/01/08 03:57:24;;;;;;;;;;;;;;;0.09;90.57;101078.81;4995178;28;1381;-77
2021/01/08 03:59:50;;;;;;;;;;;;;;;0.08;90.52;101079.88;4995928;28;865;-77
2021/01/08 04:02:15;;;;;;;;;;;;;;;0.07;90.65;101081.78;4995955;28;928;-77
2021/01/08 04:04:40;;;;;;;;;;;;;;;0.10;90.76;101075.78;4995657;28;2031;-77
2021/01/08 04:07:06;;;;;;;;;;;;;;;0.13;90.63;101071.75;4995145;28;2038;-77
2021/01/08 04:09:32;;;;;;;;;;;;;;;0.12;90.76;101080.97;4995601;28;846;-77
2021/01/08 04:11:58;;;;;;;;;;;;;;;0.07;90.62;101076.34;4996303;28;1882;-77
2021/01/08 04:14:23;;;;;;;;;;;;;;;0.05;90.58;101080.41;4993620;28;825;-77
2021/01/08 04:16:48;;;;;;;;;;;;;;;0.06;90.46;101082.84;4995240;28;1848;-77
2021/01/08 04:19:14;;;;;;;;;;;;;;;0.02;90.49;101076.34;4994905;28;1394;-77
2021/01/08 04:21:39;;;;;;;;;;;;;;;0.02;90.85;101079.03;4995338;28;984;-77
2021/01/08 04:24:05;;;;;;;;;;;;;;;0.01;90.83;101082.03;4996004;28;916;-77
2021/01/08 04:26:31;;;;;;;;;;;;;;;-0.03;91.00;101092.59;4995863;28;2136;-77
2021/01/08 04:28:56;;;;;;;;;;;;;;;-0.07;90.80;101094.19;4998490;28;1409;-77
2021/01/08 04:31:22;;;;;;;;;;;;;;;-0.08;90.86;101103.44;4995845;28;1899;-77
2021/01/08 04:33:47;;;;;;;;;;;;;;;-0.08;90.80;101095.31;4995824;28;803;-77
2021/01/08 04:36:12;;;;;;;;;;;;;;;-0.12;90.90;101097.72;4995506;28;2398;-77
2021/01/08 04:38:39;;;;;;;;;;;;;;;-0.12;90.96;101094.19;4994898;28;1315;-77
2021/01/08 04:41:05;;;;;;;;;;;;;;;-0.15;91.04;101095.53;4995613;28;1007;-77
2021/01/08 04:43:31;;;;;;;;;;;;;;;-0.14;91.02;101099.06;4995275;28;992;-77
2021/01/08 04:46:35;;;;;;;;;;;;;;;-0.20;91.08;101101.75;4995154;28;2052;-77
2021/01/08 04:49:03;;;;;;;;;;;;;;;-0.20;91.06;101098.25;4994270;28;1319;-77
2021/01/08 04:51:30;;;;;;;;;;;;;;;-0.22;90.93;101100.41;4994935;28;1902;-77
2021/01/08 04:53:55;;;;;;;;;;;;;;;-0.24;90.90;101100.66;4995076;28;1091;-77
2021/01/08 04:56:26;;;;;;;;;;;;;;;-0.25;91.02;101106.34;4994875;28;1855;-77
2021/01/08 04:58:52;;;;;;;;;;;;;;;-0.26;90.91;101107.44;4994519;28;1800;-77
2021/01/08 05:01:19;;;;;;;;;;;;;;;-0.31;91.37;101108.25;4995218;28;835;-77
2021/01/08 05:03:44;;;;;;;;;;;;;;;-0.29;90.96;101116.94;4995103;28;869;-77
2021/01/08 05:06:10;;;;;;;;;;;;;;;-0.30;90.96;101118.00;4994919;28;996;-77
2021/01/08 05:08:35;;;;;;;;;;;;;;;-0.30;90.72;101118.00;4994578;28;1819;-77
2021/01/08 05:11:20;;;;;;;;;;;;;;;-0.32;90.57;101120.16;4995014;28;1894;-77
2021/01/08 05:13:54;;;;;;;;;;;;;;;-0.35;90.88;101120.69;4994901;28;900;-77
2021/01/08 05:16:21;;;;;;;;;;;;;;;-0.35;91.00;101122.59;4994933;28;1187;-77
2021/01/08 05:18:47;;;;;;;;;;;;;;;-0.36;91.18;101129.09;4994074;28;1709;-77
2021/01/08 05:21:13;;;;;;;;;;;;;;;-0.38;90.75;101126.66;4995200;28;964;-77
2021/01/08 05:23:38;;;;;;;;;;;;;;;-0.40;90.78;101132.34;4994996;28;811;-77
2021/01/08 05:26:04;;;;;;;;;;;;;;;-0.38;90.83;101130.19;4995856;28;903;-77
2021/01/08 05:28:29;;;;;;;;;;;;;;;-0.37;91.02;101133.69;4997916;28;2001;-77
2021/01/08 05:31:05;;;;;;;;;;;;;;;-0.36;90.71;101137.22;4998522;28;1894;-77
2021/01/08 05:33:30;;;;;;;;;;;;;;;-0.44;90.72;101136.66;4999071;28;920;-77
2021/01/08 05:35:58;;;;;;;;;;;;;;;-0.44;90.74;101136.66;4998654;28;972;-77
2021/01/08 05:38:25;;;;;;;;;;;;;;;-0.46;90.73;101149.66;4998726;28;1989;-77
2021/01/08 05:40:59;;;;;;;;;;;;;;;-0.49;90.82;101146.66;5001647;28;1051;-77
2021/01/08 05:43:25;;;;;;;;;;;;;;;-0.49;91.02;101141.22;5000650;28;1044;-77
2021/01/08 05:45:50;;;;;;;;;;;;;;;-0.50;91.15;101140.44;4998672;28;910;-77
2021/01/08 05:48:18;;;;;;;;;;;;;;;-0.50;91.17;101147.72;4997487;28;1981;-77
2021/01/08 05:50:44;;;;;;;;;;;;;;;-0.52;91.11;101147.19;4996714;28;1886;-77
2021/01/08 05:53:10;;;;;;;;;;;;;;;-0.54;90.94;101158.28;4998419;28;775;-77
2021/01/08 05:55:40;;;;;;;;;;;;;;;-0.56;91.13;101160.44;4998391;28;908;-77
2021/01/08 05:58:18;;;;;;;;;;;;;;;-0.59;90.96;101160.97;4997567;28;1986;-77
2021/01/08 06:00:56;;;;;;;;;;;;;;;-0.62;91.59;101161.50;4997662;28;841;-77
2021/01/08 06:03:23;;;;;;;;;;;;;;;-0.59;91.15;101169.09;4997421;28;848;-77
2021/01/08 06:05:56;;;;;;;;;;;;;;;-0.57;91.21;101170.50;4997756;28;868;-77
2021/01/08 06:08:48;;;;;;;;;;;;;;;-0.55;91.16;101175.66;4996762;28;2075;-77
2021/01/08 06:11:29;;;;;;;;;;;;;;;-0.55;91.53;101172.09;4995227;28;1867;-77
2021/01/08 06:13:56;;;;;;;;;;;;;;;-0.54;91.03;101171.03;4997855;28;995;-77
2021/01/08 06:16:22;;;;;;;;;;;;;;;-0.54;91.40;101174.56;4997788;28;805;-77
2021/01/08 06:18:50;;;;;;;;;;;;;;;-0.54;91.40;101174.56;4996826;28;1876;-77
2021/01/08 06:21:16;;;;;;;;;;;;;;;-0.53;90.91;101168.06;4997811;28;860;-77
2021/01/08 06:23:46;;;;;;;;;;;;;;;-0.57;91.19;101180.53;4997542;28;919;-77
2021/01/08 06:26:12;;;;;;;;;;;;;;;-0.58;91.20;101187.03;4998027;28;987;-77
2021/01/08 06:28:49;;;;;;;;;;;;;;;-0.54;90.89;101187.31;4996725;28;1774;-77
2021/01/08 06:31:20;;;;;;;;;;;;;;;-0.52;90.90;101193.28;4997998;28;1968;-77
2021/01/08 06:33:52;;;;;;;;;;;;;;;-0.48;90.93;101186.28;4997656;28;1081;-77
2021/01/08 06:36:21;;;;;;;;;;;;;;;-0.47;90.78;101188.72;4998190;28;871;-77
2021/01/08 06:38:55;;;;;;;;;;;;;;;-0.51;91.12;101184.91;4995784;28;2103;-77
2021/01/08 06:41:22;;;;;;;;;;;;;;;-0.49;90.83;101192.78;4997245;28;834;-77
2021/01/08 06:44:08;;;;;;;;;;;;;;;-0.50;90.93;101194.69;4997617;28;849;-77
2021/01/08 06:46:35;;;;;;;;;;;;;;;-0.52;90.94;101196.84;4997316;28;1247;-77
2021/01/08 06:49:07;;;;;;;;;;;;;;;-0.51;91.03;101198.47;4997243;28;1994;-77
2021/01/08 06:51:34;;;;;;;;;;;;;;;-0.52;90.97;101202.28;4998826;28;1953;-76
2021/01/08 06:54:13;;;;;;;;;;;;;;;-0.55;91.03;101210.94;4997241;28;834;-77
2021/01/08 06:56:40;;;;;;;;;;;;;;;-0.56;90.93;101217.41;4997106;28;863;-77
2021/01/08 06:59:13;;;;;;;;;;;;;;;-0.57;90.84;101219.31;4995914;28;1992;-77
2021/01/08 07:01:41;;;;;;;;;;;;;;;-0.60;91.11;101222.53;4997244;28;850;-76
2021/01/08 07:04:10;;;;;;;;;;;;;;;-0.58;91.14;101228.53;4995580;28;916;-77
2021/01/08 07:06:36;;;;;;;;;;;;;;;-0.57;91.04;101229.38;4996732;28;833;-77
2021/01/08 07:09:05;;;;;;;;;;;;;;;-0.54;90.92;101231.53;4994571;28;2001;-77
2021/01/08 07:11:31;;;;;;;;;;;;;;;-0.58;90.77;101228.53;4996506;28;1951;-77
2021/01/08 07:14:06;;;;;;;;;;;;;;;-0.60;90.67;101227.97;4996526;28;913;-77
2021/01/08 07:16:32;;;;;;;;;;;;;;;-0.59;90.54;101234.19;4996887;28;943;-77
2021/01/08 07:19:05;;;;;;;;;;;;;;;-0.54;91.23;101234.25;4995751;28;1297;-77
2021/01/08 07:21:32;;;;;;;;;;;;;;;-0.54;91.01;101238.88;4996266;28;1788;-77
2021/01/08 07:23:58;;;;;;;;;;;;;;;-0.52;90.85;101236.69;4996307;28;921;-77
2021/01/08 07:26:27;;;;;;;;;;;;;;;-0.53;91.01;101240.50;4996546;28;851;-77
2021/01/08 07:28:53;;;;;;;;;;;;;;;-0.55;90.86;101242.63;4995718;28;2097;-77
2021/01/08 07:31:32;;;;;;;;;;;;;;;-0.56;90.83;101244.53;4995832;28;1948;-77
2021/01/08 07:34:01;;;;;;;;;;;;;;;-0.52;91.21;101256.53;4996871;28;938;-77
2021/01/08 07:36:28;;;;;;;;;;;;;;;-0.49;91.27;101258.69;4996441;28;916;-77
2021/01/08 07:38:55;;;;;;;;;;;;;;;-0.48;91.23;101263.06;4995004;28;1545;-77
2021/01/08 07:41:38;;;;;;;;;;;;;;;-0.46;91.35;101262.81;4994761;28;1827;-77
2021/01/08 07:44:32;;;;;;;;;;;;;;;-0.49;91.08;101255.19;4996695;28;1028;-77
2021/01/08 07:47:17;;;;;;;;;;;;;;;-0.52;90.50;101251.09;4996425;28;809;-77
2021/01/08 07:49:43;;;;;;;;;;;;;;;-0.49;90.91;101258.69;4996208;28;1316;-77
2021/01/08 07:52:08;;;;;;;;;;;;;;;-0.47;91.09;101270.09;4996506;28;1878;-77
2021/01/08 07:54:53;;;;;;;;;;;;;;;-0.45;90.59;101273.41;4996016;28;1839;-77
2021/01/08 07:57:18;;;;;;;;;;;;;;;-0.38;90.99;101274.00;4995588;28;1377;-77
2021/01/08 07:59:44;;;;;;;;;;;;;;;-0.32;90.99;101280.28;4994559;28;1454;-77
2021/01/08 08:02:09;;;;;;;;;;;;;;;-0.26;90.31;101276.53;4998405;28;1016;-77
2021/01/08 08:04:36;;;;;;;;;;;;;;;-0.16;90.46;101283.09;4996226;28;1027;-77
2021/01/08 08:07:02;;;;;;;;;;;;;;;-0.11;90.28;101292.09;4993702;28;2387;-77
2021/01/08 08:09:28;;;;;;;;;;;;;;;-0.07;90.24;101289.69;4995738;28;824;-77
2021/01/08 08:11:53;;;;;;;;;;;;;;;-0.01;90.05;101296.78;4994264;28;1962;-77
2021/01/08 08:14:20;;;;;;;;;;;;;;;0.08;89.86;101292.50;4995693;28;855;-77
2021/01/08 08:16:46;;;;;;;;;;;;;;;0.11;89.10;101293.88;4995539;28;869;-77
2021/01/08 08:19:12;;;;;;;;;;;;;;;0.19;89.45;101298.78;4994930;28;1355;-77
2021/01/08 08:21:45;;;;;;;;;;;;;;;0.25;89.14;101307.81;4995155;28;1792;-77
2021/01/08 08:24:14;;;;;;;;;;;;;;;0.33;89.03;101310.03;4995418;28;897;-77
2021/01/08 08:26:39;;;;;;;;;;;;;;;0.38;88.63;101310.03;4995467;28;921;-77
2021/01/08 08:29:15;;;;;;;;;;;;;;;0.45;88.06;101315.25;4995190;28;2040;-77
2021/01/08 08:31:46;;;;;;;;;;;;;;;0.49;87.98;101321.81;4990948;28;1976;-77
2021/01/08 08:34:13;;;;;;;;;;;;;;;0.59;87.60;101324.56;4997935;28;943;-77
2021/01/08 08:36:40;;;;;;;;;;;;;;;0.74;87.20;101327.34;4996350;28;1808;-78
2021/01/08 08:39:14;;;;;;;;;;;;;;;0.94;86.19;101329.31;4996152;28;1679;-77
2021/01/08 08:41:44;;;;;;;;;;;;;;;1.12;85.26;101329.91;4996436;28;927;-77
2021/01/08 08:44:17;;;;;;;;;;;;;;;1.45;83.85;101333.22;4997049;28;805;-78
2021/01/08 08:46:46;;;;;;;;;;;;;;;1.72;83.84;101327.53;4997570;28;885;-78
2021/01/08 08:49:14;;;;;;;;;;;;;;;1.80;82.43;101332.44;4995389;28;1541;-77
2021/01/08 08:51:44;;;;;;;;;;;;;;;1.77;82.55;101338.44;4995429;28;2053;-77
2021/01/08 08:54:10;;;;;;;;;;;;;;;1.72;83.48;101337.63;4996230;28;882;-77
2021/01/08 08:56:39;;;;;;;;;;;;;;;1.52;83.44;101338.41;4996944;28;837;-78
2021/01/08 08:59:04;;;;;;;;;;;;;;;1.43;83.88;101340.84;4995834;28;1910;-78
2021/01/08 09:01:42;;;;;;;;;;;;;;;1.19;84.36;101343.25;4997505;28;1499;-78
2021/01/08 09:04:09;;;;;;;;;;;;;;;1.21;84.94;101343.81;5002324;28;1953;-78
2021/01/08 09:06:37;;;;;;;;;;;;;;;1.29;84.69;101351.44;5000652;28;897;-78
2021/01/08 09:09:10;;;;;;;;;;;;;;;1.16;84.93;101351.94;4999561;28;1381;-77
2021/01/08 09:11:52;;;;;;;;;;;;;;;1.04;85.33;101353.03;5000668;28;1926;-78
2021/01/08 09:14:21;;;;;;;;;;;;;;;0.96;85.31;101356.25;5002374;28;912;-77
2021/01/08 09:16:51;;;;;;;;;;;;;;;0.84;86.08;101356.47;4998995;28;876;-77
2021/01/08 09:19:23;;;;;;;;;;;;;;;0.81;86.43;101356.19;4998671;28;1928;-78
2021/01/08 09:21:50;;;;;;;;;;;;;;;0.78;86.66;101357.53;5000116;28;1047;-77
2021/01/08 09:24:21;;;;;;;;;;;;;;;0.82;86.42;101363.28;4999848;28;940;-78
2021/01/08 09:26:48;;;;;;;;;;;;;;;0.80;86.59;101360.00;4997861;28;2033;-78
2021/01/08 09:29:28;;;;;;;;;;;;;;;0.98;86.63;101362.22;4983137;28;1730;-77
2021/01/08 09:31:54;;;;;;;;;;;;;;;1.16;86.64;101360.94;4980454;28;1902;-77
2021/01/08 09:34:20;;;;;;;;;;;;;;;1.28;85.31;101355.25;4998594;28;1976;-77
2021/01/08 09:36:47;;;;;;;;;;;;;;;1.43;84.83;101365.34;4999510;28;845;-77
2021/01/08 09:39:13;;;;;;;;;;;;;;;1.51;84.32;101367.56;4997779;28;1406;-77
2021/01/08 09:41:41;;;;;;;;;;;;;;;1.53;85.01;101368.09;4997469;28;2184;-77
2021/01/08 09:44:08;;;;;;;;;;;;;;;1.68;84.65;101381.72;4998937;28;881;-77
2021/01/08 09:46:58;;;;;;;;;;;;;;;1.62;83.61;101384.72;4998319;28;2086;-77
2021/01/08 09:49:26;;;;;;;;;;;;;;;1.64;84.54;101383.38;4998064;28;1322;-77
2021/01/08 09:52:01;;;;;;;;;;;;;;;1.71;83.90;101376.81;4998444;28;1898;-77
2021/01/08 09:54:47;;;;;;;;;;;;;;;1.69;84.13;101385.25;4997922;28;1234;-77
2021/01/08 09:57:34;;;;;;;;;;;;;;;1.76;83.92;101383.09;4997762;28;1409;-78
2021/01/08 10:00:01;;;;;;;;;;;;;;;1.81;83.50;101369.47;4979447;28;940;-77
2021/01/08 10:02:36;;;;;;;;;;;;;;;1.92;83.92;101370.31;4978655;28;918;-77
2021/01/08 10:05:20;;;;;;;;;;;;;;;2.02;83.38;101378.44;4978470;28;1447;-77
2021/01/08 10:07:47;;;;;;;;;;;;;;;2.28;81.60;101364.81;4983664;28;1327;-77
2021/01/08 10:10:14;;;;;;;;;;;;;;;2.76;80.44;101372.59;4998540;28;1953;-77
2021/01/08 10:12:52;;;;;;;;;;;;;;;3.18;79.11;101368.59;4997315;28;964;-78
2021/01/08 10:15:19;;;;;;;;;;;;;;;3.59;78.38;101365.63;4998359;28;1004;-78
2021/01/08 10:17:49;;;;;;;;;;;;;;;3.65;76.22;101372.69;4997140;28;1392;-78
2021/01/08 10:20:19;;;;;;;;;;;;;;;3.19;77.15;101372.97;4998261;28;967;-77
2021/01/08 10:22:49;;;;;;;;;;;;;;;2.70;79.75;101365.53;4998413;28;899;-77
2021/01/08 10:25:27;;;;;;;;;;;;;;;2.42;81.11;101371.34;4999465;28;927;-77
2021/01/08 10:28:03;;;;;;;;;;;;;;;2.34;81.92;101371.91;4997300;28;1393;-77
2021/01/08 10:30:29;;;;;;;;;;;;;;;2.40;81.47;101375.44;4998859;28;1965;-77
2021/01/08 10:32:54;;;;;;;;;;;;;;;2.52;81.73;101378.66;4999556;28;924;-77
2021/01/08 10:35:20;;;;;;;;;;;;;;;2.68;80.84;101378.63;4999271;28;1677;-77
2021/01/08 10:37:48;;;;;;;;;;;;;;;2.77;79.75;101371.53;4997843;28;1289;-77
2021/01/08 10:40:13;;;;;;;;;;;;;;;2.77;79.24;101368.81;4997291;28;1550;-77
2021/01/08 10:42:39;;;;;;;;;;;;;;;2.60;81.11;101380.84;4996611;28;1838;-79
2021/01/08 10:45:06;;;;;;;;;;;;;;;2.47;80.98;101375.94;4996757;28;1940;-77
2021/01/08 10:47:31;;;;;;;;;;;;;;;2.29;80.42;101380.09;4992192;28;1971;-78
2021/01/08 10:49:56;;;;;;;;;;;;;;;2.00;82.58;101379.84;4997909;28;1791;-78
2021/01/08 10:52:22;;;;;;;;;;;;;;;1.86;82.95;101382.28;4997188;28;1902;-78
2021/01/08 10:54:47;;;;;;;;;;;;;;;1.71;83.53;101388.53;4997380;28;2036;-78
2021/01/08 10:57:13;;;;;;;;;;;;;;;1.63;84.06;101381.72;4994097;28;1973;-78
2021/01/08 10:59:38;;;;;;;;;;;;;;;1.61;84.16;101383.06;4994966;28;2043;-78
2021/01/08 11:02:04;;;;;;;;;;;;;;;1.48;84.48;101382.50;4998059;28;1994;-78
2021/01/08 11:04:29;;;;;;;;;;;;;;;1.37;84.93;101378.13;4995461;28;1804;-77
2021/01/08 11:06:58;;;;;;;;;;;;;;;1.29;85.42;101389.53;4996050;28;1779;-77
2021/01/08 11:09:23;;;;;;;;;;;;;;;1.22;85.71;101386.25;4996744;28;2118;-77
2021/01/08 11:11:49;;;;;;;;;;;;;;;1.18;86.11;101385.97;4997266;28;1969;-77
2021/01/08 11:14:14;;;;;;;;;;;;;;;1.13;86.11;101384.03;5002402;28;1953;-77
2021/01/08 11:16:39;;;;;;;;;;;;;;;1.07;85.92;101389.72;4997741;28;862;-77
2021/01/08 11:19:05;;;;;;;;;;;;;;;1.07;86.34;101396.00;4996046;28;1359;-78
2021/01/08 11:21:30;;;;;;;;;;;;;;;0.94;85.66;101394.59;4997474;28;925;-77
2021/01/08 11:23:55;;;;;;;;;;;;;;;0.87;85.62;101385.03;4994472;28;1245;-78
2021/01/08 11:26:25;;;;;;;;;;;;;;;0.85;86.44;101390.75;4981305;28;1521;-78
2021/01/08 11:28:50;;;;;;;;;;;;;;;0.84;86.18;101388.28;4992429;28;1481;-77
2021/01/08 11:31:17;;;;;;;;;;;;;;;0.86;86.09;101397.81;4995254;28;1902;-78
2021/01/08 11:33:43;;;;;;;;;;;;;;;0.97;86.21;101395.97;4978510;28;1250;-78
2021/01/08 11:36:08;;;;;;;;;;;;;;;1.06;86.15;101390.84;4978869;28;1231;-78
2021/01/08 11:38:33;;;;;;;;;;;;;;;1.08;86.08;101394.91;4988716;28;1410;-78
2021/01/08 11:40:59;;;;;;;;;;;;;;;1.18;86.15;101401.47;4994660;28;1373;-78
2021/01/08 11:43:24;;;;;;;;;;;;;;;1.42;85.42;101393.63;4994360;28;1335;-78
2021/01/08 11:45:50;;;;;;;;;;;;;;;1.63;84.01;101395.34;4983483;28;1075;-78
2021/01/08 11:48:15;;;;;;;;;;;;;;;1.88;83.46;101391.00;4974803;28;1350;-78
2021/01/08 11:50:40;;;;;;;;;;;;;;;1.98;82.44;101399.16;4992829;28;1962;-78
2021/01/08 11:53:06;;;;;;;;;;;;;;;2.06;83.14;101400.56;4995122;28;1281;-79
2021/01/08 11:55:31;;;;;;;;;;;;;;;2.19;82.62;101391.00;4994973;28;1278;-79
2021/01/08 11:57:56;;;;;;;;;;;;;;;2.33;81.88;101400.22;4994425;28;1393;-78
2021/01/08 12:00:22;;;;;;;;;;;;;;;2.19;81.65;101394.53;4994833;28;1258;-78
2021/01/08 12:02:47;;;;;;;;;;;;;;;2.28;81.17;101397.50;4982030;28;1469;-78
2021/01/08 12:05:13;;;;;;;;;;;;;;;2.25;81.63;101398.91;4994729;28;1289;-78
2021/01/08 12:07:38;;;;;;;;;;;;;;;2.02;82.57;101402.97;4992495;28;2343;-78
2021/01/08 12:10:04;;;;;;;;;;;;;;;1.87;82.57;101401.06;4986462;28;1954;-79
2021/01/08 12:12:32;;;;;;;;;;;;;;;1.78;83.53;101408.16;4993450;28;2037;-78
2021/01/08 12:14:58;;;;;;;;;;;;;;;1.79;84.01;101403.53;4988860;28;2040;-78
2021/01/08 12:17:23;;;;;;;;;;;;;;;1.86;83.99;101410.31;4976289;28;1710;-78
2021/01/08 12:19:48;;;;;;;;;;;;;;;1.96;83.31;101400.53;4976205;28;1241;-77
2021/01/08 12:22:15;;;;;;;;;;;;;;;2.03;83.01;101399.16;4982262;28;1569;-78
2021/01/08 12:24:41;;;;;;;;;;;;;;;2.19;82.70;101399.16;4975828;28;1239;-78
2021/01/08 12:27:07;;;;;;;;;;;;;;;2.29;82.50;101412.78;4993218;28;1790;-78
2021/01/08 12:29:34;;;;;;;;;;;;;;;2.40;81.52;101408.13;4993777;28;1989;-78
2021/01/08 12:32:08;;;;;;;;;;;;;;;2.40;81.55;101405.41;4994368;28;1957;-78
2021/01/08 12:34:34;;;;;;;;;;;;;;;2.39;82.29;101409.25;4994288;28;2191;-78
2021/01/08 12:37:03;;;;;;;;;;;;;;;2.38;81.79;101415.78;4995186;28;795;-78
2021/01/08 12:39:28;;;;;;;;;;;;;;;2.35;82.16;101408.94;4993082;28;1873;-78
2021/01/08 12:41:54;;;;;;;;;;;;;;;2.33;82.25;101416.59;4993620;28;1728;-78
2021/01/08 12:44:19;;;;;;;;;;;;;;;2.22;82.13;101415.78;4984638;28;1840;-78
2021/01/08 12:46:44;;;;;;;;;;;;;;;2.29;82.35;101417.44;4974735;28;2124;-78
2021/01/08 12:49:09;;;;;;;;;;;;;;;2.26;82.15;101418.78;4986222;28;1702;-78
2021/01/08 12:51:36;;;;;;;;;;;;;;;2.14;83.03;101416.31;4986453;28;1961;-78
2021/01/08 12:54:02;;;;;;;;;;;;;;;2.17;83.10;101412.25;4977387;28;1715;-78
2021/01/08 12:56:32;;;;;;;;;;;;;;;2.15;82.93;101417.97;4989930;28;1718;-78
2021/01/08 12:58:57;;;;;;;;;;;;;;;2.24;82.50;101413.59;4985292;28;1462;-78
2021/01/08 13:01:22;;;;;;;;;;;;;;;2.16;83.01;101413.34;4990597;28;1537;-78
2021/01/08 13:03:48;;;;;;;;;;;;;;;2.21;82.42;101421.50;4976196;28;1254;-78