Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:00:32;;;;;;;;;;;;;;;16.17;50.78;100076.13;5073654;28;1909;-60
2024/01/05 00:03:00;;;;;;;;;;;;;;;15.89;51.62;100075.81;5075833;28;1107;-61
2024/01/05 00:05:26;;;;;;;;;;;;;;;15.71;52.10;100085.50;5075216;28;1055;-60
2024/01/05 00:07:52;;;;;;;;;;;;;;;17.21;48.51;100087.69;5067854;28;1031;-60
2024/01/05 00:10:17;;;;;;;;;;;;;;;17.01;48.60;100096.97;5055543;28;1032;-61
2024/01/05 00:12:43;;;;;;;;;;;;;;;16.31;50.58;100099.03;5072021;28;857;-60
2024/01/05 00:15:11;;;;;;;;;;;;;;;15.96;51.22;100103.72;5074529;28;2476;-61
2024/01/05 00:17:37;;;;;;;;;;;;;;;15.73;51.85;100117.00;5067523;28;1106;-61
2024/01/05 00:20:03;;;;;;;;;;;;;;;16.14;51.40;100109.63;5070292;28;1036;-62
2024/01/05 00:22:29;;;;;;;;;;;;;;;17.55;47.56;100111.41;5066637;28;1906;-63
2024/01/05 00:24:54;;;;;;;;;;;;;;;17.10;48.63;100103.47;5072410;28;869;-62
2024/01/05 00:27:20;;;;;;;;;;;;;;;16.35;50.53;100104.78;5067363;28;1027;-64
2024/01/05 00:29:46;;;;;;;;;;;;;;;16.01;51.29;100117.38;5055562;28;1012;-63
2024/01/05 00:32:11;;;;;;;;;;;;;;;15.77;51.67;100116.41;5049951;28;997;-62
2024/01/05 00:34:37;;;;;;;;;;;;;;;16.53;50.33;100115.03;5079013;28;1536;-62
2024/01/05 00:37:03;;;;;;;;;;;;;;;17.71;47.25;100112.00;5079005;28;873;-62
2024/01/05 00:39:29;;;;;;;;;;;;;;;16.61;49.65;100121.81;5066149;28;1031;-62
2024/01/05 00:41:54;;;;;;;;;;;;;;;16.14;50.80;100121.41;5079322;28;1973;-61
2024/01/05 00:44:20;;;;;;;;;;;;;;;15.87;51.44;100125.44;5079050;28;2248;-61
2024/01/05 00:46:46;;;;;;;;;;;;;;;15.69;51.95;100132.38;5078434;28;1047;-63
2024/01/05 00:49:11;;;;;;;;;;;;;;;16.76;49.55;100135.41;5061328;28;892;-61
2024/01/05 00:51:37;;;;;;;;;;;;;;;17.75;46.99;100141.38;5078824;28;1086;-61
2024/01/05 00:54:02;;;;;;;;;;;;;;;16.71;49.30;100140.94;5079335;28;1220;-62
2024/01/05 00:56:28;;;;;;;;;;;;;;;16.10;50.98;100130.50;5079024;28;1007;-62
2024/01/05 00:58:54;;;;;;;;;;;;;;;15.87;51.44;100135.59;5060709;28;1024;-63
2024/01/05 01:01:19;;;;;;;;;;;;;;;15.67;52.08;100131.84;5060214;28;1976;-64
2024/01/05 01:03:45;;;;;;;;;;;;;;;15.63;52.30;100128.03;5072330;28;1067;-63
2024/01/05 01:06:10;;;;;;;;;;;;;;;17.19;48.35;100128.34;5059015;28;1106;-63
2024/01/05 01:08:36;;;;;;;;;;;;;;;17.05;48.47;100131.81;5072430;28;1186;-64
2024/01/05 01:11:03;;;;;;;;;;;;;;;16.26;50.39;100132.00;5078757;28;1075;-63
2024/01/05 01:13:29;;;;;;;;;;;;;;;15.91;51.25;100131.19;5073010;28;2364;-63
2024/01/05 01:15:54;;;;;;;;;;;;;;;15.69;51.79;100124.16;5066456;28;1048;-63
2024/01/05 01:18:20;;;;;;;;;;;;;;;16.24;50.87;100131.47;5078178;28;1122;-63
2024/01/05 01:20:46;;;;;;;;;;;;;;;17.57;47.48;100122.91;5058472;28;1901;-63
2024/01/05 01:23:11;;;;;;;;;;;;;;;17.12;48.12;100119.66;5058650;28;992;-64
2024/01/05 01:25:38;;;;;;;;;;;;;;;16.28;50.17;100120.75;5078088;28;858;-65
2024/01/05 01:28:04;;;;;;;;;;;;;;;16.01;51.05;100119.31;5077504;28;1051;-63
2024/01/05 01:30:29;;;;;;;;;;;;;;;15.79;51.40;100133.41;5065185;28;1182;-64
2024/01/05 01:32:55;;;;;;;;;;;;;;;16.37;50.45;100119.03;5078265;28;1155;-64
2024/01/05 01:35:20;;;;;;;;;;;;;;;17.65;46.91;100138.75;5078624;28;1050;-64
2024/01/05 01:37:46;;;;;;;;;;;;;;;16.80;48.86;100140.28;5071189;28;942;-64
2024/01/05 01:40:12;;;;;;;;;;;;;;;16.22;50.33;100136.44;5077966;28;1133;-64
2024/01/05 01:42:37;;;;;;;;;;;;;;;15.97;51.08;100146.47;5077730;28;1913;-62
2024/01/05 01:45:03;;;;;;;;;;;;;;;15.77;51.77;100154.81;5071892;28;2072;-64
2024/01/05 01:47:29;;;;;;;;;;;;;;;17.28;48.12;100143.09;5077837;28;1067;-64
2024/01/05 01:49:55;;;;;;;;;;;;;;;17.49;47.30;100146.41;5078090;28;1129;-65
2024/01/05 01:52:20;;;;;;;;;;;;;;;16.50;49.68;100147.72;5077685;28;1055;-64
2024/01/05 01:54:46;;;;;;;;;;;;;;;16.20;50.29;100142.22;5077690;28;1052;-63
2024/01/05 01:57:11;;;;;;;;;;;;;;;15.92;51.15;100143.78;5077753;28;1079;-63
2024/01/05 01:59:37;;;;;;;;;;;;;;;15.72;51.55;100156.50;5053419;28;1059;-63
2024/01/05 02:02:03;;;;;;;;;;;;;;;17.03;48.72;100153.25;5064468;28;1905;-61
2024/01/05 02:04:28;;;;;;;;;;;;;;;17.68;46.90;100146.41;5053714;28;1052;-64
2024/01/05 02:06:54;;;;;;;;;;;;;;;16.61;49.35;100157.50;5070458;28;1259;-65
2024/01/05 02:09:19;;;;;;;;;;;;;;;16.23;50.19;100151.81;5071419;28;1119;-64
2024/01/05 02:11:45;;;;;;;;;;;;;;;15.94;50.81;100155.28;5051887;28;1033;-65
2024/01/05 02:14:10;;;;;;;;;;;;;;;15.70;51.50;100161.44;5076106;28;2236;-64
2024/01/05 02:16:36;;;;;;;;;;;;;;;15.62;51.93;100164.75;5077248;28;1199;-62
2024/01/05 02:19:02;;;;;;;;;;;;;;;17.15;48.07;100171.25;5076977;28;1035;-63
2024/01/05 02:21:29;;;;;;;;;;;;;;;17.51;46.89;100179.09;5077155;28;1906;-61
2024/01/05 02:23:54;;;;;;;;;;;;;;;16.51;49.36;100190.50;5076764;28;1039;-65
2024/01/05 02:26:20;;;;;;;;;;;;;;;16.04;50.68;100196.34;5064472;28;1114;-60
2024/01/05 02:28:45;;;;;;;;;;;;;;;15.88;51.17;100203.03;5076140;28;1070;-63
2024/01/05 02:31:11;;;;;;;;;;;;;;;15.67;51.52;100210.50;5077374;28;1055;-62
2024/01/05 02:33:37;;;;;;;;;;;;;;;16.97;48.74;100206.63;5076919;28;1129;-63
2024/01/05 02:36:03;;;;;;;;;;;;;;;17.82;46.15;100214.44;5075107;28;983;-62
2024/01/05 02:38:29;;;;;;;;;;;;;;;16.72;49.01;100219.44;5070216;28;1015;-63
2024/01/05 02:40:55;;;;;;;;;;;;;;;16.29;49.99;100230.19;5070233;28;1914;-65
2024/01/05 02:43:21;;;;;;;;;;;;;;;15.93;50.99;100219.44;5070337;28;1187;-65
2024/01/05 02:45:47;;;;;;;;;;;;;;;15.80;51.25;100226.38;5069867;28;2660;-64
2024/01/05 02:48:12;;;;;;;;;;;;;;;16.01;50.98;100227.09;5054800;28;1390;-65
2024/01/05 02:50:38;;;;;;;;;;;;;;;17.51;47.13;100245.88;5076528;28;1054;-65
2024/01/05 02:53:04;;;;;;;;;;;;;;;17.22;47.69;100234.91;5069330;28;1112;-64
2024/01/05 02:55:29;;;;;;;;;;;;;;;16.41;49.56;100230.66;5070185;28;1075;-64
2024/01/05 02:57:55;;;;;;;;;;;;;;;16.05;50.60;100239.13;5076335;28;1171;-62
2024/01/05 03:00:20;;;;;;;;;;;;;;;15.84;50.99;100238.41;5069434;28;1102;-62
2024/01/05 03:02:46;;;;;;;;;;;;;;;15.97;51.16;100242.47;5063063;28;1917;-64
2024/01/05 03:05:11;;;;;;;;;;;;;;;17.47;47.34;100236.56;5063841;28;1127;-63
2024/01/05 03:07:37;;;;;;;;;;;;;;;17.07;47.93;100239.47;5076108;28;1222;-64
2024/01/05 03:10:03;;;;;;;;;;;;;;;16.36;49.99;100246.34;5077024;28;1012;-62
2024/01/05 03:12:28;;;;;;;;;;;;;;;15.96;50.65;100246.28;5073244;28;1110;-62
2024/01/05 03:14:54;;;;;;;;;;;;;;;15.79;51.20;100254.88;5057479;28;2215;-62
2024/01/05 03:17:19;;;;;;;;;;;;;;;17.24;47.93;100258.25;5075589;28;1107;-62
2024/01/05 03:19:45;;;;;;;;;;;;;;;17.15;47.93;100259.16;5063452;28;1079;-61
2024/01/05 03:22:11;;;;;;;;;;;;;;;16.41;49.56;100265.50;5069601;28;1914;-64
2024/01/05 03:24:36;;;;;;;;;;;;;;;16.07;50.54;100269.00;5059478;28;1138;-64
2024/01/05 03:27:04;;;;;;;;;;;;;;;15.79;51.15;100262.25;5075862;28;1097;-64
2024/01/05 03:29:29;;;;;;;;;;;;;;;15.85;51.22;100263.91;5063081;28;1027;-64
2024/01/05 03:31:55;;;;;;;;;;;;;;;17.43;47.25;100274.81;5069572;28;1178;-62
2024/01/05 03:34:21;;;;;;;;;;;;;;;17.16;47.74;100278.13;5069168;28;1111;-64
2024/01/05 03:36:47;;;;;;;;;;;;;;;16.37;49.42;100275.44;5075710;28;1047;-63
2024/01/05 03:39:12;;;;;;;;;;;;;;;16.11;50.14;100280.25;5076198;28;1131;-64
2024/01/05 03:41:38;;;;;;;;;;;;;;;15.86;50.88;100290.22;5057492;28;1982;-62
2024/01/05 03:44:04;;;;;;;;;;;;;;;16.45;49.69;100285.78;5062941;28;2324;-63
2024/01/05 03:46:29;;;;;;;;;;;;;;;17.74;46.54;100285.47;5074335;28;1113;-63
2024/01/05 03:48:55;;;;;;;;;;;;;;;16.79;48.74;100284.19;5068140;28;1178;-64
2024/01/05 03:51:21;;;;;;;;;;;;;;;16.28;49.86;100285.34;5070850;28;1035;-63
2024/01/05 03:53:46;;;;;;;;;;;;;;;15.99;50.67;100288.78;5068004;28;1058;-62
2024/01/05 03:56:12;;;;;;;;;;;;;;;15.79;50.83;100295.16;5075793;28;1051;-61
2024/01/05 03:58:37;;;;;;;;;;;;;;;16.17;50.27;100301.88;5064157;28;1082;-62
2024/01/05 04:01:03;;;;;;;;;;;;;;;17.54;46.99;100304.94;5051486;28;1988;-62
2024/01/05 04:03:29;;;;;;;;;;;;;;;16.91;48.19;100312.13;5067257;28;1079;-62
2024/01/05 04:05:55;;;;;;;;;;;;;;;16.25;49.95;100314.19;5059283;28;1036;-61
2024/01/05 04:08:20;;;;;;;;;;;;;;;15.95;50.60;100321.47;5079777;28;1040;-62
2024/01/05 04:10:46;;;;;;;;;;;;;;;15.71;51.29;100330.28;5075803;28;1018;-62
2024/01/05 04:13:12;;;;;;;;;;;;;;;16.31;49.79;100334.19;5059364;28;1039;-58
2024/01/05 04:15:37;;;;;;;;;;;;;;;17.61;46.68;100332.91;5077172;28;2570;-61
2024/01/05 04:18:03;;;;;;;;;;;;;;;17.07;47.41;100341.09;5069364;28;1018;-64
2024/01/05 04:20:29;;;;;;;;;;;;;;;16.44;49.15;100347.28;5059675;28;1122;-64
2024/01/05 04:22:54;;;;;;;;;;;;;;;16.05;50.31;100359.81;5059833;28;1984;-65
2024/01/05 04:25:20;;;;;;;;;;;;;;;15.76;50.99;100358.78;5071013;28;1111;-64
2024/01/05 04:27:46;;;;;;;;;;;;;;;16.21;50.29;100359.72;5069891;28;1021;-63
2024/01/05 04:30:11;;;;;;;;;;;;;;;17.60;46.41;100361.53;5066262;28;1067;-64
2024/01/05 04:32:37;;;;;;;;;;;;;;;16.85;48.16;100368.16;5069283;28;999;-65
2024/01/05 04:35:03;;;;;;;;;;;;;;;16.29;49.72;100372.88;5076259;28;1078;-65
2024/01/05 04:37:28;;;;;;;;;;;;;;;15.95;50.37;100376.31;5073195;28;983;-61
2024/01/05 04:39:54;;;;;;;;;;;;;;;15.77;50.78;100376.84;5077115;28;1132;-60
2024/01/05 04:42:20;;;;;;;;;;;;;;;16.42;49.38;100385.16;5078947;28;1914;-61
2024/01/05 04:44:45;;;;;;;;;;;;;;;17.72;46.35;100394.91;5071651;28;2496;-65
2024/01/05 04:47:11;;;;;;;;;;;;;;;16.92;48.09;100396.16;5079238;28;991;-65
2024/01/05 04:49:36;;;;;;;;;;;;;;;16.31;49.50;100400.84;5072405;28;1098;-62
2024/01/05 04:52:02;;;;;;;;;;;;;;;16.03;50.13;100397.66;5059296;28;980;-61
2024/01/05 04:54:27;;;;;;;;;;;;;;;15.84;50.89;100404.84;5076779;28;1078;-61
2024/01/05 04:56:53;;;;;;;;;;;;;;;15.57;51.64;100406.78;5068520;28;1143;-59
2024/01/05 04:59:22;;;;;;;;;;;;;;;17.09;47.65;100415.00;5076343;28;1093;-61
2024/01/05 05:01:47;;;;;;;;;;;;;;;17.48;46.82;100418.81;5078657;28;1914;-60
2024/01/05 05:04:14;;;;;;;;;;;;;;;16.57;48.98;100419.94;5073770;28;1110;-62
2024/01/05 05:06:39;;;;;;;;;;;;;;;16.05;50.10;100413.84;5070441;28;1043;-62
2024/01/05 05:09:05;;;;;;;;;;;;;;;15.78;50.83;100428.69;5074727;28;1158;-64
2024/01/05 05:11:31;;;;;;;;;;;;;;;16.04;50.74;100426.72;5078252;28;1047;-61
2024/01/05 05:13:56;;;;;;;;;;;;;;;17.52;46.92;100431.69;5068774;28;2348;-58
2024/01/05 05:16:22;;;;;;;;;;;;;;;17.16;47.30;100436.66;5078098;28;1194;-57
2024/01/05 05:18:49;;;;;;;;;;;;;;;16.38;49.42;100438.94;5077990;28;1063;-61
2024/01/05 05:21:14;;;;;;;;;;;;;;;16.04;50.22;100445.09;5078541;28;1973;-60
2024/01/05 05:23:40;;;;;;;;;;;;;;;17.24;47.69;100461.59;5065192;28;1117;-59
2024/01/05 05:26:06;;;;;;;;;;;;;;;16.56;48.91;100460.31;5070418;28;1088;-59
2024/01/05 05:28:31;;;;;;;;;;;;;;;16.02;49.38;100459.09;5073759;28;1106;-59
2024/01/05 05:30:57;;;;;;;;;;;;;;;15.83;48.63;100460.78;5070018;28;1023;-62
2024/01/05 05:33:23;;;;;;;;;;;;;;;17.17;47.71;100449.28;5071286;28;1107;-62
2024/01/05 05:35:49;;;;;;;;;;;;;;;16.18;49.28;100456.31;5066342;28;1126;-64
2024/01/05 05:38:14;;;;;;;;;;;;;;;15.91;48.64;100462.97;5073389;28;1003;-62
2024/01/05 05:40:40;;;;;;;;;;;;;;;17.24;47.92;100466.28;5077905;28;1048;-63
2024/01/05 05:43:05;;;;;;;;;;;;;;;16.22;49.00;100469.19;5064565;28;1934;-64
2024/01/05 05:45:31;;;;;;;;;;;;;;;16.23;49.41;100459.88;5072133;28;2497;-63
2024/01/05 05:47:57;;;;;;;;;;;;;;;17.35;47.46;100467.84;5060509;28;1135;-66
2024/01/05 05:50:22;;;;;;;;;;;;;;;16.36;48.89;100474.09;5041802;28;1044;-66
2024/01/05 05:52:51;;;;;;;;;;;;;;;15.97;48.36;100489.25;5075646;28;1170;-60
2024/01/05 05:55:17;;;;;;;;;;;;;;;16.19;48.65;100490.88;5066893;28;1546;-64
2024/01/05 05:57:42;;;;;;;;;;;;;;;17.71;46.96;100499.72;5057724;28;1067;-62
2024/01/05 06:00:08;;;;;;;;;;;;;;;16.76;48.42;100505.25;5069315;28;1174;-63
2024/01/05 06:02:34;;;;;;;;;;;;;;;16.32;48.21;100514.97;5067300;28;1917;-66
2024/01/05 06:04:59;;;;;;;;;;;;;;;16.15;47.76;100517.22;5057843;28;1012;-66
2024/01/05 06:07:25;;;;;;;;;;;;;;;15.89;47.30;100520.81;5074853;28;1151;-59
2024/01/05 06:09:51;;;;;;;;;;;;;;;16.85;48.50;100524.69;5077942;28;992;-63
2024/01/05 06:12:17;;;;;;;;;;;;;;;17.01;48.52;100526.31;5077458;28;1066;-61
2024/01/05 06:14:44;;;;;;;;;;;;;;;16.23;48.83;100527.63;5049536;28;1922;-58
2024/01/05 06:17:09;;;;;;;;;;;;;;;16.06;47.96;100547.13;5075350;28;1092;-61
2024/01/05 06:19:35;;;;;;;;;;;;;;;15.87;47.45;100552.34;5075014;28;1054;-62
2024/01/05 06:22:00;;;;;;;;;;;;;;;16.81;48.64;100546.41;5066716;28;1980;-64
2024/01/05 06:24:26;;;;;;;;;;;;;;;17.38;47.83;100544.22;5077627;28;1099;-61
2024/01/05 06:26:52;;;;;;;;;;;;;;;16.39;49.19;100544.88;5076500;28;889;-59
2024/01/05 06:29:17;;;;;;;;;;;;;;;16.31;49.21;100554.47;5076329;28;1171;-62
2024/01/05 06:31:43;;;;;;;;;;;;;;;17.56;47.77;100552.91;5077125;28;1363;-63
2024/01/05 06:34:08;;;;;;;;;;;;;;;16.56;49.02;100555.53;5077257;28;1326;-61
2024/01/05 06:36:34;;;;;;;;;;;;;;;16.26;48.29;100557.25;5077463;28;1147;-59
2024/01/05 06:39:00;;;;;;;;;;;;;;;16.49;49.15;100561.31;5076402;28;1067;-57
2024/01/05 06:41:25;;;;;;;;;;;;;;;16.89;48.95;100553.28;5076767;28;1906;-59
2024/01/05 06:43:51;;;;;;;;;;;;;;;16.41;48.65;100551.75;5077142;28;1048;-62
2024/01/05 06:46:17;;;;;;;;;;;;;;;16.11;48.16;100546.31;5077122;28;1190;-61
2024/01/05 06:48:42;;;;;;;;;;;;;;;17.15;48.45;100550.41;5076415;28;1404;-61
2024/01/05 06:51:08;;;;;;;;;;;;;;;16.80;48.82;100546.69;5074447;28;1261;-61
2024/01/05 06:53:33;;;;;;;;;;;;;;;16.27;48.52;100558.06;5076006;28;1312;-61
2024/01/05 06:55:59;;;;;;;;;;;;;;;17.33;48.32;100557.16;5076002;28;1261;-61
2024/01/05 06:58:25;;;;;;;;;;;;;;;16.75;48.96;100561.25;5076467;28;1245;-62
2024/01/05 07:00:50;;;;;;;;;;;;;;;16.37;48.66;100574.53;5076310;28;1905;-62
2024/01/05 07:03:16;;;;;;;;;;;;;;;16.15;48.09;100585.81;5067039;28;1237;-64
2024/01/05 07:05:41;;;;;;;;;;;;;;;16.24;48.27;100578.66;5070960;28;1346;-60
2024/01/05 07:08:07;;;;;;;;;;;;;;;17.71;47.74;100580.31;5076058;28;1345;-64
2024/01/05 07:10:33;;;;;;;;;;;;;;;16.64;49.02;100581.63;5076172;28;1324;-64
2024/01/05 07:12:59;;;;;;;;;;;;;;;16.42;48.19;100586.31;5076163;28;1226;-63
2024/01/05 07:15:25;;;;;;;;;;;;;;;17.21;48.89;100576.75;5073358;28;1114;-65
2024/01/05 07:17:50;;;;;;;;;;;;;;;17.02;48.80;100580.13;5075979;28;1249;-65
2024/01/05 07:20:16;;;;;;;;;;;;;;;16.51;48.58;100586.56;5076373;28;1130;-63
2024/01/05 07:22:41;;;;;;;;;;;;;;;16.22;47.92;100587.16;5076583;28;1905;-62
2024/01/05 07:25:10;;;;;;;;;;;;;;;16.05;47.70;100592.13;5076287;28;1024;-64
2024/01/05 07:27:36;;;;;;;;;;;;;;;17.42;48.30;100603.00;5065707;28;1086;-62
2024/01/05 07:30:02;;;;;;;;;;;;;;;16.62;49.07;100614.84;5076284;28;1211;-62
2024/01/05 07:32:28;;;;;;;;;;;;;;;16.19;48.65;100617.06;5075158;28;1122;-62
2024/01/05 07:34:54;;;;;;;;;;;;;;;17.73;47.69;100627.56;5075088;28;1364;-60
2024/01/05 07:37:21;;;;;;;;;;;;;;;16.74;48.97;100634.56;5076134;28;1098;-60
2024/01/05 07:39:47;;;;;;;;;;;;;;;16.31;48.79;100631.31;5065334;28;1151;-64
2024/01/05 07:42:12;;;;;;;;;;;;;;;16.18;48.45;100637.38;5076221;28;1977;-61
2024/01/05 07:44:38;;;;;;;;;;;;;;;17.71;47.77;100639.97;5076439;28;1091;-60
2024/01/05 07:47:04;;;;;;;;;;;;;;;16.75;49.21;100641.69;5074662;28;1495;-64
2024/01/05 07:49:30;;;;;;;;;;;;;;;16.37;48.58;100640.41;5064101;28;1383;-60
2024/01/05 07:51:55;;;;;;;;;;;;;;;16.16;48.04;100642.28;5076156;28;912;-62
2024/01/05 07:54:21;;;;;;;;;;;;;;;17.12;48.66;100649.88;5075892;28;1041;-61
2024/01/05 07:56:46;;;;;;;;;;;;;;;17.46;47.97;100661.00;5074807;28;1038;-70
2024/01/05 07:59:12;;;;;;;;;;;;;;;16.59;48.75;100671.13;5076075;28;1067;-63
2024/01/05 08:01:38;;;;;;;;;;;;;;;16.36;48.21;100677.97;5075940;28;1972;-63
2024/01/05 08:04:03;;;;;;;;;;;;;;;17.79;47.67;100688.88;5062402;28;1206;-60
2024/01/05 08:06:29;;;;;;;;;;;;;;;17.00;48.79;100703.22;5076076;28;1051;-61
2024/01/05 08:08:55;;;;;;;;;;;;;;;16.65;48.39;100709.53;5075819;28;1033;-61
2024/01/05 08:11:21;;;;;;;;;;;;;;;16.69;48.91;100703.22;5075962;28;1198;-62
2024/01/05 08:13:47;;;;;;;;;;;;;;;17.63;47.57;100710.13;5075803;28;1206;-63
2024/01/05 08:16:12;;;;;;;;;;;;;;;16.75;48.47;100715.84;5068740;28;878;-62
2024/01/05 08:18:38;;;;;;;;;;;;;;;16.36;48.01;100716.38;5075593;28;1036;-63
2024/01/05 08:21:03;;;;;;;;;;;;;;;17.49;47.99;100720.91;5075473;28;1894;-65
2024/01/05 08:23:30;;;;;;;;;;;;;;;17.05;48.47;100716.09;5075047;28;1032;-63
2024/01/05 08:25:55;;;;;;;;;;;;;;;16.65;48.49;100715.84;5075941;28;1190;-62
2024/01/05 08:28:21;;;;;;;;;;;;;;;16.39;47.57;100718.59;5075435;28;877;-60
2024/01/05 08:30:46;;;;;;;;;;;;;;;16.73;48.37;100717.22;5076221;28;1036;-59
2024/01/05 08:33:12;;;;;;;;;;;;;;;17.79;47.87;100717.22;5075733;28;1074;-61
2024/01/05 08:35:37;;;;;;;;;;;;;;;16.86;49.15;100719.41;5076041;28;1203;-69
2024/01/05 08:38:04;;;;;;;;;;;;;;;16.31;48.96;100715.56;5057669;28;1067;-60
2024/01/05 08:40:30;;;;;;;;;;;;;;;16.23;48.06;100717.75;5069262;28;860;-63
2024/01/05 08:42:56;;;;;;;;;;;;;;;16.12;47.64;100712.50;5075029;28;1914;-56
2024/01/05 08:45:22;;;;;;;;;;;;;;;16.95;49.31;100711.44;5074487;28;1563;-57
2024/01/05 08:47:48;;;;;;;;;;;;;;;16.57;49.82;100708.16;5075430;28;1127;-57
2024/01/05 08:50:15;;;;;;;;;;;;;;;16.13;49.20;100711.44;5075466;28;1059;-59
2024/01/05 08:52:41;;;;;;;;;;;;;;;15.95;48.54;100716.34;5078298;28;903;-61
2024/01/05 08:55:07;;;;;;;;;;;;;;;15.89;47.61;100711.94;5078621;28;1127;-65
2024/01/05 08:57:32;;;;;;;;;;;;;;;16.63;49.35;100711.72;5079004;28;1058;-62
2024/01/05 08:59:58;;;;;;;;;;;;;;;16.75;49.91;100707.59;5065604;28;1107;-63
2024/01/05 09:02:23;;;;;;;;;;;;;;;16.18;49.71;100704.03;5078983;28;1902;-61
2024/01/05 09:04:49;;;;;;;;;;;;;;;16.02;48.73;100696.84;5050522;28;1421;-59
2024/01/05 09:07:15;;;;;;;;;;;;;;;15.81;48.70;100704.22;5065361;28;1226;-58
2024/01/05 09:09:40;;;;;;;;;;;;;;;17.36;49.15;100705.84;5079314;28;1178;-61
2024/01/05 09:12:07;;;;;;;;;;;;;;;16.45;50.31;100702.94;5079024;28;1091;-60
2024/01/05 09:14:32;;;;;;;;;;;;;;;16.23;49.87;100700.47;5061117;28;1118;-62
2024/01/05 09:16:58;;;;;;;;;;;;;;;17.49;48.68;100689.84;5077607;28;926;-60
2024/01/05 09:19:23;;;;;;;;;;;;;;;16.52;49.86;100705.41;5078776;28;1127;-61
2024/01/05 09:21:49;;;;;;;;;;;;;;;16.21;49.33;100694.44;5078770;28;1964;-60
2024/01/05 09:24:15;;;;;;;;;;;;;;;16.05;48.33;100710.88;5078512;28;1060;-60
2024/01/05 09:26:42;;;;;;;;;;;;;;;15.86;47.82;100707.81;5078884;28;1051;-60
2024/01/05 09:29:07;;;;;;;;;;;;;;;15.73;47.36;100703.63;5075437;28;969;-62
2024/01/05 09:31:33;;;;;;;;;;;;;;;15.62;47.18;100707.44;5078773;28;1044;-62
2024/01/05 09:33:58;;;;;;;;;;;;;;;16.69;49.03;100719.69;5078494;28;1090;-62
2024/01/05 09:36:24;;;;;;;;;;;;;;;16.91;49.64;100707.59;5077431;28;1068;-58
2024/01/05 09:38:50;;;;;;;;;;;;;;;16.14;50.09;100710.34;5077796;28;1031;-57
2024/01/05 09:41:16;;;;;;;;;;;;;;;15.87;49.21;100708.66;5075854;28;1897;-61
2024/01/05 09:43:42;;;;;;;;;;;;;;;15.78;48.64;100726.66;5060621;28;1325;-58
2024/01/05 09:46:07;;;;;;;;;;;;;;;15.68;48.01;100722.81;5078009;28;1289;-59
2024/01/05 09:48:33;;;;;;;;;;;;;;;16.18;49.36;100731.47;5060524;28;1312;-61
2024/01/05 09:50:59;;;;;;;;;;;;;;;16.99;49.36;100736.44;5078386;28;1436;-60
2024/01/05 09:53:24;;;;;;;;;;;;;;;16.17;50.02;100723.50;5069653;28;1009;-58
2024/01/05 09:55:50;;;;;;;;;;;;;;;15.98;49.08;100732.25;5060003;28;1355;-59
2024/01/05 09:58:16;;;;;;;;;;;;;;;15.73;48.51;100720.06;5078148;28;1031;-61
2024/01/05 10:00:46;;;;;;;;;;;;;;;16.49;49.74;100719.69;5077836;28;1066;-61
2024/01/05 10:03:12;;;;;;;;;;;;;;;16.19;50.04;100726.81;5059805;28;1910;-62
2024/01/05 10:05:37;;;;;;;;;;;;;;;15.86;49.58;100720.69;5057438;28;1217;-61
2024/01/05 10:08:04;;;;;;;;;;;;;;;15.93;49.74;100723.19;5077838;28;1194;-61
2024/01/05 10:10:47;;;;;;;;;;;;;;;17.06;49.04;100710.31;5077899;28;1099;-59
2024/01/05 10:13:13;;;;;;;;;;;;;;;16.05;49.95;100723.78;5077867;28;1285;-62
2024/01/05 10:15:55;;;;;;;;;;;;;;;15.86;49.03;100720.69;5063273;28;1432;-60
2024/01/05 10:18:20;;;;;;;;;;;;;;;15.73;48.52;100722.81;5076926;28;1130;-62
2024/01/05 10:20:46;;;;;;;;;;;;;;;15.98;49.39;100726.75;5078061;28;1055;-59
2024/01/05 10:23:13;;;;;;;;;;;;;;;17.28;48.74;100731.16;5077584;28;1913;-61
2024/01/05 10:25:39;;;;;;;;;;;;;;;16.24;50.03;100740.53;5077610;28;1063;-61
2024/01/05 10:28:23;;;;;;;;;;;;;;;15.96;49.15;100728.94;5072006;28;1234;-61
2024/01/05 10:30:48;;;;;;;;;;;;;;;15.84;49.15;100720.16;5064730;28;1016;-60
2024/01/05 10:33:16;;;;;;;;;;;;;;;17.23;48.75;100717.44;5076825;28;1036;-56
2024/01/05 10:35:42;;;;;;;;;;;;;;;16.18;50.09;100714.19;5075694;28;1193;-58
2024/01/05 10:38:13;;;;;;;;;;;;;;;15.96;49.39;100708.94;5077263;28;1277;-63
2024/01/05 10:40:39;;;;;;;;;;;;;;;17.28;48.91;100706.44;5069994;28;1336;-63
2024/01/05 10:43:11;;;;;;;;;;;;;;;16.50;49.75;100713.13;5068231;28;1913;-61
2024/01/05 10:45:38;;;;;;;;;;;;;;;16.15;49.49;100696.34;5071370;28;1075;-62
2024/01/05 10:48:07;;;;;;;;;;;;;;;16.25;49.99;100701.03;5069091;28;1131;-58
2024/01/05 10:50:34;;;;;;;;;;;;;;;16.73;49.59;100696.09;5077075;28;1107;-60
2024/01/05 10:53:03;;;;;;;;;;;;;;;16.17;49.46;100698.81;5067630;28;1345;-62
2024/01/05 10:55:29;;;;;;;;;;;;;;;15.98;48.72;100702.09;5077022;28;1074;-61
2024/01/05 10:57:55;;;;;;;;;;;;;;;15.81;48.88;100694.09;5057663;28;1074;-64
2024/01/05 11:00:24;;;;;;;;;;;;;;;17.26;48.82;100689.38;5064750;28;1123;-61
2024/01/05 11:02:50;;;;;;;;;;;;;;;16.23;49.91;100689.50;5059231;28;1902;-62
2024/01/05 11:05:16;;;;;;;;;;;;;;;15.93;49.58;100684.78;5056668;28;1095;-63
2024/01/05 11:07:42;;;;;;;;;;;;;;;15.84;48.50;100679.03;5045828;28;1147;-58
2024/01/05 11:10:19;;;;;;;;;;;;;;;16.35;49.13;100687.28;5067703;28;1489;-63
2024/01/05 11:12:45;;;;;;;;;;;;;;;16.67;49.68;100677.13;5075448;28;1084;-62
2024/01/05 11:15:29;;;;;;;;;;;;;;;15.97;49.73;100673.00;5075970;28;1086;-57
2024/01/05 11:18:15;;;;;;;;;;;;;;;15.85;48.92;100677.91;5063023;28;1095;-61
2024/01/05 11:21:03;;;;;;;;;;;;;;;15.68;48.34;100678.13;5046062;28;1056;-62
2024/01/05 11:23:28;;;;;;;;;;;;;;;16.92;49.01;100679.84;5048158;28;1053;-62
2024/01/05 11:25:55;;;;;;;;;;;;;;;16.62;49.67;100677.97;5043234;28;1060;-62
2024/01/05 11:28:34;;;;;;;;;;;;;;;16.11;49.76;100686.19;5070056;28;1401;-61
2024/01/05 11:31:00;;;;;;;;;;;;;;;15.87;49.08;100689.44;5060018;28;1067;-63
2024/01/05 11:33:46;;;;;;;;;;;;;;;16.85;49.34;100673.00;5059628;28;1063;-63
2024/01/05 11:36:12;;;;;;;;;;;;;;;16.24;49.94;100680.16;5072527;28;1293;-60
2024/01/05 11:38:44;;;;;;;;;;;;;;;16.00;48.92;100688.91;5069123;28;1150;-63
2024/01/05 11:41:17;;;;;;;;;;;;;;;15.81;48.55;100699.59;5064358;28;1914;-59
2024/01/05 11:43:42;;;;;;;;;;;;;;;15.95;48.60;100705.38;5062569;28;1139;-59
2024/01/05 11:46:08;;;;;;;;;;;;;;;17.40;48.57;100706.09;5074417;28;1363;-60
2024/01/05 11:48:33;;;;;;;;;;;;;;;16.47;49.46;100710.94;5070937;28;1047;-57
2024/01/05 11:50:59;;;;;;;;;;;;;;;16.01;49.29;100717.19;5067753;28;1352;-58
2024/01/05 11:53:28;;;;;;;;;;;;;;;15.83;48.59;100719.31;5065710;28;1130;-59
2024/01/05 11:55:56;;;;;;;;;;;;;;;16.42;49.71;100711.72;5070512;28;1391;-58
2024/01/05 11:58:28;;;;;;;;;;;;;;;16.23;49.87;100703.22;5068626;28;1175;-63
2024/01/05 12:00:55;;;;;;;;;;;;;;;15.88;49.08;100710.31;5073621;28;1325;-56
2024/01/05 12:03:23;;;;;;;;;;;;;;;15.78;48.56;100715.69;5073062;28;1934;-62
2024/01/05 12:05:54;;;;;;;;;;;;;;;15.69;47.91;100708.00;5066596;28;1087;-64
2024/01/05 12:08:21;;;;;;;;;;;;;;;15.60;48.06;100717.00;5072317;28;1048;-59
2024/01/05 12:10:51;;;;;;;;;;;;;;;17.08;48.49;100719.13;5076137;28;1044;-61
2024/01/05 12:13:20;;;;;;;;;;;;;;;16.55;49.60;100718.59;5075622;28;1332;-61
2024/01/05 12:15:48;;;;;;;;;;;;;;;16.10;49.68;100725.69;5058390;28;1138;-58
2024/01/05 12:18:14;;;;;;;;;;;;;;;15.88;48.76;100726.75;5044003;28;1170;-58
2024/01/05 12:20:40;;;;;;;;;;;;;;;15.69;48.27;100718.97;5074668;28;1303;-59
2024/01/05 12:23:05;;;;;;;;;;;;;;;15.81;48.58;100728.91;5076062;28;1897;-56
2024/01/05 12:25:32;;;;;;;;;;;;;;;17.29;48.60;100719.03;5065731;28;1035;-58
2024/01/05 12:27:57;;;;;;;;;;;;;;;16.22;50.16;100729.00;5043284;28;1129;-58
2024/01/05 12:30:23;;;;;;;;;;;;;;;15.99;49.42;100730.31;5044422;28;1141;-59
2024/01/05 12:32:52;;;;;;;;;;;;;;;15.72;48.75;100739.53;5067220;28;1054;-58
2024/01/05 12:35:18;;;;;;;;;;;;;;;15.71;47.83;100735.97;5075438;28;1233;-58
2024/01/05 12:37:53;;;;;;;;;;;;;;;15.76;48.58;100739.84;5057783;28;1150;-61
2024/01/05 12:40:23;;;;;;;;;;;;;;;17.30;48.77;100733.63;5067873;28;1301;-64
2024/01/05 12:42:49;;;;;;;;;;;;;;;16.33;50.17;100738.91;5070306;28;2040;-59