Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:32;;;;;;;9.23;3.30;;;7.50;99.90;;;;;;5010356;28;20049;-76
2021/12/18 00:03:59;;;;;;;15.93;4.72;;;7.50;99.90;;;;;;5010063;28;20053;-77
2021/12/18 00:06:27;;;;;;;11.55;3.20;;;7.50;99.90;;;;;;5011670;28;20057;-77
2021/12/18 00:08:53;;;;;;;16.17;4.40;;;7.50;99.90;;;;;;5009619;28;20045;-77
2021/12/18 00:11:19;;;;;;;14.48;4.00;;;7.50;99.90;;;;;;5009721;28;20048;-77
2021/12/18 00:13:44;;;;;;;21.20;3.63;;;7.50;99.90;;;;;;5009250;28;20180;-77
2021/12/18 00:16:10;;;;;;;29.27;3.70;;;7.50;99.90;;;;;;5010556;28;20060;-77
2021/12/18 00:18:36;;;;;;;5.35;2.17;;;7.50;99.90;;;;;;5012029;28;20406;-77
2021/12/18 00:21:03;;;;;;;10.80;3.30;;;7.50;99.90;;;;;;5009319;28;20042;-78
2021/12/18 00:23:29;;;;;;;12.10;3.67;;;7.50;99.90;;;;;;5010120;28;20136;-78
2021/12/18 00:25:54;;;;;;;9.63;3.00;;;7.50;99.90;;;;;;5026275;28;20549;-78
2021/12/18 00:28:20;;;;;;;8.13;2.50;;;7.50;99.90;;;;;;5009993;28;20096;-78
2021/12/18 00:30:46;;;;;;;9.73;3.17;;;7.50;99.90;;;;;;5025651;28;20099;-78
2021/12/18 00:33:12;;;;;;;6.88;2.42;;;7.50;99.90;;;;;;5009632;28;20053;-78
2021/12/18 00:35:37;;;;;;;8.20;2.90;;;7.50;99.90;;;;;;5009783;28;20052;-78
2021/12/18 00:38:08;;;;;;;6.72;2.00;;;7.40;99.90;;;;;;5011221;28;20545;-78
2021/12/18 00:40:58;;;;;;;5.60;2.10;;;7.40;99.90;;;;;;5009106;28;20116;-78
2021/12/18 00:43:30;;;;;;;5.20;1.40;;;7.40;99.90;;;;;;5007807;28;20046;-78
2021/12/18 00:45:56;;;;;;;4.53;1.50;;;7.40;99.90;;;;;;5010573;28;20456;-78
2021/12/18 00:48:22;;;;;;;5.43;1.65;;;7.40;99.90;;;;;;5010176;28;20038;-78
2021/12/18 00:50:48;;;;;;;7.43;1.63;;;7.40;99.90;;;;;;5009127;28;20045;-78
2021/12/18 00:53:13;;;;;;;10.07;1.90;;;7.30;99.90;;;;;;5010997;28;20417;-78
2021/12/18 00:55:39;;;;;;;5.20;1.50;;;7.30;99.90;;;;;;5009783;28;20037;-78
2021/12/18 00:58:05;;;;;;;5.30;1.92;;;7.30;99.90;;;;;;5011081;28;20546;-78
2021/12/18 01:00:32;;;;;;;7.85;1.92;;;7.30;99.90;;;;;;5011409;28;20046;-78
2021/12/18 01:03:01;;;;;;;7.03;1.75;;;7.30;99.90;;;;;;5009353;28;20200;-78
2021/12/18 01:05:30;;;;;;;4.95;1.45;;;7.60;99.90;;;;;;5011014;28;20041;-78
2021/12/18 01:07:57;;;;;;;5.00;1.52;;;7.30;99.90;;;;;;5010421;28;20627;-78
2021/12/18 01:12:52;;;;;;;5.55;1.50;;;7.30;99.90;;;;;;5026021;28;20135;-78
2021/12/18 01:23:13;;;;;;;;;;;7.30;99.90;;;;;;5010436;28;20045;-78
2021/12/18 01:25:39;;;;;;;6.43;1.20;;;7.20;99.90;;;;;;5011220;28;20384;-78
2021/12/18 01:28:05;;;;;;;9.25;1.52;;;7.20;99.90;;;;;;5025934;28;20460;-78
2021/12/18 01:30:31;;;;;;;4.90;1.25;;;7.20;99.90;;;;;;5009988;28;20046;-79
2021/12/18 01:32:57;;;;;;;4.00;1.20;;;7.20;99.90;;;;;;5008763;28;20049;-78
2021/12/18 01:35:23;;;;;;;7.90;1.50;;;6.80;99.90;;;;;;5009331;28;20432;-78
2021/12/18 01:37:50;;;;;;;4.60;1.23;;;7.10;99.90;;;;;;5008850;28;20643;-78
2021/12/18 01:40:17;;;;;;;7.28;1.23;;;7.10;99.90;;;;;;5010002;28;20050;-78
2021/12/18 01:45:22;;;;;;;11.85;1.70;;;7.20;99.90;;;;;;5007079;28;20050;-78
2021/12/18 01:53:19;;;;;;;6.13;1.60;;;7.10;99.90;;;;;;5029727;28;20053;-79
2021/12/18 01:55:45;;;;;;;9.10;1.75;;;7.10;99.90;;;;;;5012381;28;20046;-78
2021/12/18 01:58:11;;;;;;;8.35;1.80;;;7.10;99.90;;;;;;5029396;28;20049;-78
2021/12/18 02:00:42;;;;;;;4.85;1.55;;;7.10;99.90;;;;;;5029323;28;20082;-79
2021/12/18 02:03:08;;;;;;;8.07;2.15;;;7.10;99.90;;;;;;5012399;28;20104;-79
2021/12/18 02:05:34;;;;;;;7.15;1.95;;;7.10;99.90;;;;;;5013299;28;20132;-78
2021/12/18 02:08:00;;;;;;;9.20;2.28;;;7.30;99.90;;;;;;5010444;28;20038;-78
2021/12/18 02:10:30;;;;;;;7.03;2.10;;;7.10;99.90;;;;;;5011637;28;20064;-79
2021/12/18 02:13:04;;;;;;;8.52;2.70;;;7.10;99.90;;;;;;5010904;28;20042;-78
2021/12/18 02:21:23;;;;;;;12.32;2.42;;;7.10;99.90;;;;;;5017184;28;20054;-79
2021/12/18 02:23:49;;;;;;;8.95;1.88;;;7.20;99.90;;;;;;5012216;28;20536;-78
2021/12/18 02:26:15;;;;;;;8.73;2.67;;;7.10;99.90;;;;;;5012658;28;20137;-79
2021/12/18 02:28:45;;;;;;;10.02;2.05;;;7.00;99.90;;;;;;5011851;28;20132;-78
2021/12/18 02:31:11;;;;;;;7.22;2.42;;;7.10;99.90;;;;;;5011747;28;20393;-78
2021/12/18 02:33:37;;;;;;;6.28;1.80;;;7.00;99.90;;;;;;5012807;28;20050;-78
2021/12/18 02:36:06;;;;;;;6.47;2.00;;;7.00;99.90;;;;;;5011964;28;20081;-79
2021/12/18 02:42:08;;;;;;;11.88;2.90;;;7.10;99.90;;;;;;4975965;28;20547;-79
2021/12/18 02:44:18;;;;;;;8.90;2.58;;;7.00;99.90;;;;;;5026312;28;20559;-78
2021/12/18 02:46:43;;;;;;;6.28;1.73;;;7.10;99.90;;;;;;5010068;28;20046;-78
2021/12/18 02:49:12;;;;;;;5.97;1.60;;;7.10;99.90;;;;;;5010385;28;20045;-78
2021/12/18 02:51:39;;;;;;;5.88;1.70;;;7.10;99.90;;;;;;5012203;28;20049;-79
2021/12/18 02:54:05;;;;;;;7.60;2.67;;;7.10;99.90;;;;;;5011482;28;20092;-78
2021/12/18 02:56:31;;;;;;;9.90;2.20;;;7.10;99.90;;;;;;5012189;28;20042;-78
2021/12/18 02:59:03;;;;;;;5.95;1.83;;;7.00;99.90;;;;;;5011332;28;20049;-78
2021/12/18 03:01:29;;;;;;;10.15;2.10;;;7.10;99.90;;;;;;5011541;28;20061;-79
2021/12/18 03:03:57;;;;;;;7.78;1.90;;;7.00;99.90;;;;;;5010482;28;20045;-78
2021/12/18 03:25:30;;;;;;;5.63;2.05;;;6.90;99.90;;;;;;5027586;28;20509;-79
2021/12/18 03:28:00;;;;;;;9.20;1.95;;;7.00;99.90;;;;;;5011199;28;20046;-79
2021/12/18 03:30:26;;;;;;;6.55;2.33;;;7.00;99.90;;;;;;5010989;28;20080;-79
2021/12/18 03:32:52;;;;;;;6.30;1.63;;;7.00;99.90;;;;;;5010778;28;20070;-79
2021/12/18 03:35:19;;;;;;;7.00;2.45;;;7.00;99.90;;;;;;5011425;28;20489;-79
2021/12/18 03:37:45;;;;;;;6.28;1.52;;;7.00;99.90;;;;;;5010580;28;20045;-79
2021/12/18 03:40:14;;;;;;;5.53;1.52;;;7.00;99.90;;;;;;5011120;28;20038;-78
2021/12/18 03:42:39;;;;;;;7.85;2.22;;;7.00;99.90;;;;;;5012968;28;20053;-79
2021/12/18 03:45:06;;;;;;;9.18;1.83;;;7.00;99.90;;;;;;5011547;28;20049;-79
2021/12/18 03:47:32;;;;;;;6.20;1.65;;;7.00;99.90;;;;;;5010185;28;20078;-79
2021/12/18 03:49:58;;;;;;;7.55;1.73;;;6.90;99.90;;;;;;5008683;28;20409;-79
2021/12/18 03:52:24;;;;;;;6.25;1.40;;;6.90;99.90;;;;;;5025473;28;20049;-79
2021/12/18 03:54:49;;;;;;;6.55;1.58;;;6.90;99.90;;;;;;5010321;28;20050;-79
2021/12/18 03:57:15;;;;;;;7.60;1.65;;;6.90;99.90;;;;;;5011295;28;20060;-79
2021/12/18 03:59:41;;;;;;;5.47;1.90;;;6.90;99.90;;;;;;5010217;28;20042;-79
2021/12/18 04:02:06;;;;;;;7.18;1.30;;;6.90;99.90;;;;;;5010763;28;20096;-79
2021/12/18 04:04:32;;;;;;;7.15;1.58;;;6.90;99.90;;;;;;5010822;28;20042;-79
2021/12/18 04:06:59;;;;;;;13.18;2.45;;;6.90;99.90;;;;;;5009784;28;20053;-79
2021/12/18 04:09:24;;;;;;;12.80;1.98;;;6.90;99.90;;;;;;5026816;28;20112;-79
2021/12/18 04:11:50;;;;;;;12.13;1.70;;;6.90;99.90;;;;;;5010478;28;20082;-79
2021/12/18 04:14:17;;;;;;;22.30;2.50;;;6.90;99.90;;;;;;5011804;28;20534;-79
2021/12/18 04:16:43;;;;;;;7.65;1.88;;;6.90;99.90;;;;;;5010887;28;20132;-79
2021/12/18 04:19:09;;;;;;;7.20;1.83;;;7.00;99.90;;;;;;5010318;28;20056;-79
2021/12/18 04:21:35;;;;;;;7.20;1.85;;;7.30;99.90;;;;;;5010425;28;20056;-79
2021/12/18 04:24:03;;;;;;;10.50;2.30;;;6.80;99.90;;;;;;5010512;28;20400;-79
2021/12/18 04:26:31;;;;;;;5.07;1.35;;;6.80;99.90;;;;;;5010635;28;20061;-79
2021/12/18 04:28:58;;;;;;;4.30;1.50;;;6.90;99.90;;;;;;5010423;28;20072;-79
2021/12/18 04:31:24;;;;;;;6.95;1.60;;;6.80;99.90;;;;;;5010635;28;20045;-79
2021/12/18 04:33:49;;;;;;;6.60;1.40;;;6.90;99.90;;;;;;5009359;28;20056;-79
2021/12/18 04:36:15;;;;;;;5.32;1.25;;;6.80;99.90;;;;;;5010422;28;20046;-79
2021/12/18 04:38:41;;;;;;;5.95;1.42;;;6.80;99.90;;;;;;5010786;28;20041;-79
2021/12/18 04:41:09;;;;;;;7.00;1.00;;;6.90;99.90;;;;;;5009705;28;20488;-79
2021/12/18 04:43:35;;;;;;;10.52;1.38;;;6.90;99.90;;;;;;5010164;28;20374;-79
2021/12/18 04:46:00;;;;;;;6.78;1.23;;;6.90;99.90;;;;;;5010345;28;20074;-79
2021/12/18 04:48:26;;;;;;;11.07;1.40;;;6.90;99.90;;;;;;5009006;28;20489;-79
2021/12/18 04:50:52;;;;;;;6.60;1.20;;;6.80;99.90;;;;;;5008838;28;20062;-78
2021/12/18 04:53:18;;;;;;;8.50;1.63;;;6.90;99.90;;;;;;5017139;28;20103;-78
2021/12/18 04:55:44;;;;;;;5.07;1.30;;;6.90;99.90;;;;;;5009299;28;20041;-79
2021/12/18 04:58:09;;;;;;;5.25;1.15;;;7.00;99.90;;;;;;5011697;28;20130;-79
2021/12/18 05:00:40;;;;;;;5.55;1.50;;;6.90;99.90;;;;;;5014698;28;20050;-78
2021/12/18 05:03:10;;;;;;;5.18;1.00;;;6.90;99.90;;;;;;5008984;28;20046;-78
2021/12/18 05:05:36;;;;;;;4.90;1.35;;;6.90;99.90;;;;;;5015174;28;20045;-78
2021/12/18 05:08:03;;;;;;;4.60;1.30;;;6.90;99.90;;;;;;5010013;28;20054;-79
2021/12/18 05:10:29;;;;;;;5.10;1.40;;;6.90;99.90;;;;;;5025980;28;20053;-78
2021/12/18 05:12:54;;;;;;;4.32;1.20;;;6.90;99.90;;;;;;5011028;28;20053;-78
2021/12/18 05:15:20;;;;;;;5.07;1.42;;;7.00;99.90;;;;;;5009715;28;20057;-78
2021/12/18 05:17:46;;;;;;;6.07;1.45;;;6.90;99.90;;;;;;5009024;28;20511;-78
2021/12/18 05:20:12;;;;;;;7.80;1.80;;;6.90;99.90;;;;;;5004768;28;20046;-78
2021/12/18 05:22:38;;;;;;;4.53;0.90;;;6.90;99.90;;;;;;5004328;28;20046;-79
2021/12/18 05:25:05;;;;;;;8.10;1.80;;;6.90;99.90;;;;;;5013160;28;20054;-79
2021/12/18 05:27:31;;;;;;;5.53;1.30;;;6.90;99.90;;;;;;5013701;28;20037;-78
2021/12/18 05:29:56;;;;;;;5.10;1.35;;;6.90;99.90;;;;;;5023179;28;20120;-78
2021/12/18 05:32:22;;;;;;;7.60;2.13;;;7.00;99.90;;;;;;5013840;28;20121;-78
2021/12/18 05:34:48;;;;;;;7.13;2.00;;;6.90;99.90;;;;;;5013855;28;20477;-78
2021/12/18 05:39:47;;;;;;;8.25;2.53;;;7.00;99.90;;;;;;5014780;28;20493;-79
2021/12/18 05:42:13;;;;;;;6.97;1.70;;;7.00;99.90;;;;;;5022362;28;20049;-79
2021/12/18 05:44:39;;;;;;;9.88;2.53;;;7.00;99.90;;;;;;5012683;28;20096;-78
2021/12/18 05:47:06;;;;;;;7.47;1.92;;;7.00;99.90;;;;;;5013226;28;20076;-78
2021/12/18 05:49:31;;;;;;;9.35;2.25;;;7.00;99.90;;;;;;5013025;28;20092;-78
2021/12/18 05:51:57;;;;;;;9.63;2.00;;;7.00;99.90;;;;;;5014959;28;20054;-78
2021/12/18 05:54:23;;;;;;;8.38;2.35;;;7.00;99.90;;;;;;5013191;28;20107;-79
2021/12/18 05:56:48;;;;;;;8.43;2.38;;;7.00;99.90;;;;;;5013259;28;20054;-78
2021/12/18 05:59:14;;;;;;;7.82;2.20;;;7.00;99.90;;;;;;5012394;28;20076;-77
2021/12/18 06:01:41;;;;;;;9.70;2.38;;;7.00;99.90;;;;;;5013355;28;20042;-78
2021/12/18 06:04:07;;;;;;;6.50;2.00;;;7.00;99.90;;;;;;5013655;28;20085;-78
2021/12/18 06:06:33;;;;;;;8.02;2.83;;;7.30;99.90;;;;;;5012871;28;20088;-79
2021/12/18 06:08:58;;;;;;;9.70;2.47;;;7.00;99.90;;;;;;5012605;28;20050;-78
2021/12/18 06:11:27;;;;;;;7.22;2.13;;;7.00;99.90;;;;;;5014007;28;20107;-78
2021/12/18 06:13:53;;;;;;;12.73;3.28;;;7.10;99.90;;;;;;5011962;28;20057;-79
2021/12/18 06:16:20;;;;;;;7.03;2.47;;;7.00;99.90;;;;;;5014535;28;20045;-79
2021/12/18 06:18:49;;;;;;;7.30;2.22;;;7.00;99.90;;;;;;5011890;28;20054;-78
2021/12/18 06:21:16;;;;;;;8.88;3.45;;;7.00;99.90;;;;;;5026717;28;20057;-78
2021/12/18 06:23:44;;;;;;;11.15;2.83;;;7.10;99.90;;;;;;5013482;28;20552;-78
2021/12/18 06:26:10;;;;;;;8.80;3.20;;;7.10;99.90;;;;;;5015779;28;20053;-78
2021/12/18 06:28:35;;;;;;;11.90;3.67;;;7.10;99.90;;;;;;5010953;28;20042;-78
2021/12/18 06:31:02;;;;;;;10.05;3.25;;;7.10;99.90;;;;;;5012446;28;20046;-78
2021/12/18 06:33:29;;;;;;;10.65;3.88;;;7.10;99.90;;;;;;5013447;28;20033;-76
2021/12/18 06:35:55;;;;;;;10.55;3.28;;;7.10;99.90;;;;;;5027613;28;20180;-78
2021/12/18 06:38:20;;;;;;;15.07;5.15;;;7.10;99.90;;;;;;5028444;28;20046;-80
2021/12/18 06:40:46;;;;;;;17.90;6.00;;;7.10;99.90;;;;;;5012969;28;20052;-79
2021/12/18 06:43:12;;;;;;;14.25;5.50;;;7.20;99.90;;;;;;5017051;28;20129;-79
2021/12/18 06:45:38;;;;;;;16.65;5.68;;;7.20;99.90;;;;;;5012123;28;20124;-80
2021/12/18 06:48:04;;;;;;;17.40;6.13;;;7.20;99.90;;;;;;5011550;28;20544;-80
2021/12/18 06:50:30;;;;;;;18.13;6.32;;;7.20;99.90;;;;;;5013151;28;20049;-79
2021/12/18 06:52:55;;;;;;;10.20;3.78;;;7.20;99.90;;;;;;5012591;28;20148;-79
2021/12/18 06:55:21;;;;;;;16.10;6.57;;;7.20;99.90;;;;;;5011775;28;20132;-79
2021/12/18 06:57:47;;;;;;;19.08;7.28;;;7.30;99.90;;;;;;5018029;28;20040;-79
2021/12/18 07:00:14;;;;;;;13.52;5.70;;;7.30;99.90;;;;;;5017736;28;20127;-79
2021/12/18 07:02:41;;;;;;;13.05;4.10;;;7.30;99.90;;;;;;5011979;28;20038;-79
2021/12/18 07:05:08;;;;;;;14.68;4.65;;;7.30;99.90;;;;;;5012846;28;20037;-80
2021/12/18 07:07:34;;;;;;;11.10;3.70;;;7.30;99.90;;;;;;5011275;28;20048;-79
2021/12/18 07:10:00;;;;;;;15.45;4.28;;;7.30;99.90;;;;;;5010944;28;20050;-79
2021/12/18 07:12:26;;;;;;;16.60;6.10;;;7.30;99.90;;;;;;5011965;28;20462;-78
2021/12/18 07:14:52;;;;;;;13.88;4.60;;;7.30;99.90;;;;;;5012105;28;20053;-79
2021/12/18 07:17:18;;;;;;;10.90;3.72;;;7.30;99.90;;;;;;5009210;28;20042;-79
2021/12/18 07:19:43;;;;;;;14.48;4.85;;;7.40;99.90;;;;;;5009427;28;20088;-79
2021/12/18 07:22:09;;;;;;;13.35;4.07;;;7.40;99.90;;;;;;5011506;28;20100;-79
2021/12/18 07:24:34;;;;;;;9.60;3.50;;;7.40;99.90;;;;;;5010184;28;20045;-79
2021/12/18 07:27:00;;;;;;;13.65;5.07;;;7.40;99.90;;;;;;5010433;28;20050;-77
2021/12/18 07:29:26;;;;;;;16.33;5.00;;;7.70;99.90;;;;;;5010963;28;20049;-78
2021/12/18 07:31:51;;;;;;;8.73;2.92;;;7.50;99.90;;;;;;5010585;28;20041;-78
2021/12/18 07:34:17;;;;;;;16.02;3.95;;;7.50;99.90;;;;;;5011216;28;20038;-76
2021/12/18 07:36:43;;;;;;;12.32;4.60;;;7.60;99.90;;;;;;5011129;28;20095;-77
2021/12/18 07:39:09;;;;;;;15.52;4.60;;;7.60;99.90;;;;;;5010400;28;20042;-79
2021/12/18 07:41:34;;;;;;;13.35;4.78;;;7.60;99.90;;;;;;5016972;28;20124;-79
2021/12/18 07:44:00;;;;;;;10.23;3.83;;;7.60;99.90;;;;;;5023100;28;20418;-79
2021/12/18 07:46:26;;;;;;;8.63;2.65;;;7.60;99.90;;;;;;5009977;28;20046;-79
2021/12/18 07:48:51;;;;;;;10.55;3.25;;;7.70;99.90;;;;;;5011368;28;20495;-79
2021/12/18 07:51:17;;;;;;;12.05;3.60;;;7.70;99.90;;;;;;5012204;28;20046;-79
2021/12/18 07:53:42;;;;;;;12.80;3.55;;;7.70;99.90;;;;;;5011287;28;20049;-79
2021/12/18 07:56:11;;;;;;;8.52;3.00;;;7.70;99.90;;;;;;5011183;28;20056;-79
2021/12/18 07:58:37;;;;;;;7.53;2.63;;;7.70;99.90;;;;;;5010982;28;20049;-79
2021/12/18 08:01:03;;;;;;;9.60;2.70;;;7.70;99.90;;;;;;5011206;28;20050;-79
2021/12/18 08:03:29;;;;;;;15.77;3.50;;;7.70;99.90;;;;;;5011457;28;20050;-79
2021/12/18 08:05:55;;;;;;;9.63;3.05;;;7.70;99.90;;;;;;5011214;28;20053;-79
2021/12/18 08:08:21;;;;;;;11.93;3.03;;;7.80;99.90;;;;;;5010661;28;20112;-79
2021/12/18 08:10:47;;;;;;;9.20;3.60;;;7.70;99.90;;;;;;5027031;28;20077;-79
2021/12/18 08:13:13;;;;;;;8.15;2.80;;;7.80;99.90;;;;;;5010765;28;20247;-79
2021/12/18 08:15:39;;;;;;;10.45;3.38;;;7.80;99.90;;;;;;5010571;28;20053;-79
2021/12/18 08:18:07;;;;;;;17.52;3.75;;;7.80;99.90;;;;;;5012542;28;20132;-78
2021/12/18 08:20:35;;;;;;;10.48;2.58;;;7.80;99.90;;;;;;5025546;28;20081;-80
2021/12/18 08:23:01;;;;;;;11.10;2.70;;;7.90;99.90;;;;;;5012061;28;20099;-80
2021/12/18 08:25:28;;;;;;;10.63;3.60;;;7.90;99.90;;;;;;5027580;28;20042;-80
2021/12/18 08:28:01;;;;;;;9.43;2.95;;;7.90;99.90;;;;;;5010422;28;20077;-79
2021/12/18 08:30:28;;;;;;;10.02;3.05;;;7.90;99.90;;;;;;5012785;28;20133;-76
2021/12/18 08:32:53;;;;;;;8.85;3.70;;;7.90;99.90;;;;;;5011606;28;20053;-78
2021/12/18 08:35:19;;;;;;;10.65;3.20;;;7.90;99.90;;;;;;5011023;28;20096;-79
2021/12/18 08:37:45;;;;;;;10.00;3.20;;;7.90;99.90;;;;;;5010797;28;20052;-79
2021/12/18 08:40:12;;;;;;;11.52;3.08;;;8.00;99.90;;;;;;5009846;28;20085;-79
2021/12/18 08:42:39;;;;;;;7.55;2.85;;;8.00;99.90;;;;;;5012058;28;20042;-78
2021/12/18 08:45:05;;;;;;;8.88;2.70;;;8.00;99.90;;;;;;5012295;28;20124;-77
2021/12/18 08:47:31;;;;;;;8.35;2.17;;;8.00;99.90;;;;;;5010677;28;20068;-78
2021/12/18 08:49:57;;;;;;;12.63;2.45;;;8.00;99.90;;;;;;5010815;28;20095;-79
2021/12/18 08:52:23;;;;;;;10.15;2.38;;;8.00;99.90;;;;;;5010540;28;20054;-79
2021/12/18 08:54:48;;;;;;;7.18;2.08;;;8.00;99.90;;;;;;5009554;28;20069;-79
2021/12/18 08:57:14;;;;;;;11.00;2.45;;;8.00;99.90;;;;;;5009222;28;20046;-78
2021/12/18 08:59:40;;;;;;;7.45;1.80;;;8.00;99.90;;;;;;5010719;28;20052;-78
2021/12/18 09:02:08;;;;;;;6.20;2.20;;;8.00;99.90;;;;;;5009213;28;20046;-80
2021/12/18 09:04:35;;;;;;;6.07;1.92;;;8.00;99.90;;;;;;5009971;28;20050;-79
2021/12/18 09:07:00;;;;;;;7.55;2.30;;;8.00;99.90;;;;;;5009753;28;20397;-79
2021/12/18 09:09:26;;;;;;;6.90;1.73;;;8.00;99.90;;;;;;5009030;28;20049;-79
2021/12/18 09:11:51;;;;;;;5.93;1.23;;;8.10;99.90;;;;;;5009782;28;20062;-79
2021/12/18 09:14:17;;;;;;;8.68;1.73;;;8.00;99.90;;;;;;5010594;28;20034;-79
2021/12/18 09:16:43;;;;;;;6.70;1.60;;;8.10;99.90;;;;;;5025579;28;20045;-79
2021/12/18 09:19:08;;;;;;;9.13;2.17;;;8.10;99.90;;;;;;5010892;28;20048;-79
2021/12/18 09:21:34;;;;;;;9.10;2.00;;;8.10;99.90;;;;;;5010641;28;20042;-79
2021/12/18 09:23:59;;;;;;;10.05;1.73;;;8.10;99.90;;;;;;5009201;28;20477;-80
2021/12/18 09:26:25;;;;;;;11.23;2.30;;;8.10;99.90;;;;;;5008748;28;20064;-80
2021/12/18 09:28:51;;;;;;;8.50;2.17;;;8.10;99.90;;;;;;5009202;28;20145;-78
2021/12/18 09:31:16;;;;;;;6.57;2.10;;;8.20;99.90;;;;;;5008314;28;20053;-80
2021/12/18 09:33:43;;;;;;;9.32;2.20;;;8.10;99.90;;;;;;5009101;28;20045;-80
2021/12/18 09:36:09;;;;;;;6.18;2.83;;;8.20;99.90;;;;;;5009633;28;20058;-79
2021/12/18 09:38:34;;;;;;;7.88;2.15;;;8.20;99.90;;;;;;5010194;28;20038;-79
2021/12/18 09:41:02;;;;;;;8.23;1.65;;;8.30;99.90;;;;;;5010570;28;20096;-80
2021/12/18 09:43:29;;;;;;;6.85;2.00;;;8.20;99.90;;;;;;5008646;28;20482;-80
2021/12/18 09:46:10;;;;;;;7.03;1.58;;;8.20;99.90;;;;;;5008105;28;20513;-79
2021/12/18 09:48:40;;;;;;;10.57;1.77;;;8.30;99.90;;;;;;5007754;28;20089;-79
2021/12/18 09:51:11;;;;;;;7.53;1.73;;;8.30;99.90;;;;;;5008859;28;20053;-79
2021/12/18 09:53:38;;;;;;;8.35;1.63;;;8.30;99.90;;;;;;5007901;28;20065;-79
2021/12/18 09:56:04;;;;;;;9.10;1.92;;;8.30;99.90;;;;;;5008343;28;20112;-78
2021/12/18 09:58:30;;;;;;;11.55;2.40;;;8.40;99.90;;;;;;5009066;28;20516;-78
2021/12/18 10:00:57;;;;;;;7.90;2.08;;;8.30;99.90;;;;;;5009877;28;20111;-79
2021/12/18 10:03:48;;;;;;;7.78;1.83;;;8.40;99.90;;;;;;5025523;28;20053;-78
2021/12/18 10:06:41;;;;;;;10.65;1.90;;;8.30;99.90;;;;;;5009947;28;20051;-78
2021/12/18 10:09:13;;;;;;;13.27;2.28;;;8.40;99.90;;;;;;5011838;28;20054;-76
2021/12/18 10:12:06;;;;;;;14.52;2.97;;;8.40;99.90;;;;;;5007454;28;20050;-76
2021/12/18 10:14:45;;;;;;;12.93;2.50;;;8.40;99.90;;;;;;5006258;28;20555;-76
2021/12/18 10:17:32;;;;;;;7.85;2.13;;;8.40;99.90;;;;;;5029414;28;20053;-76
2021/12/18 10:20:09;;;;;;;8.88;2.50;;;8.40;99.90;;;;;;5009962;28;20053;-76
2021/12/18 10:22:36;;;;;;;12.95;3.00;;;8.40;99.90;;;;;;5011993;28;20066;-77
2021/12/18 10:25:06;;;;;;;6.03;2.55;;;8.40;99.90;;;;;;5012021;28;20046;-76
2021/12/18 10:27:33;;;;;;;7.88;2.90;;;8.40;99.90;;;;;;5011227;28;20049;-76
2021/12/18 10:30:20;;;;;;;9.57;3.45;;;8.40;99.90;;;;;;5012419;28;20046;-76
2021/12/18 10:33:05;;;;;;;12.98;3.80;;;8.40;99.90;;;;;;5007466;28;20529;-76
2021/12/18 10:35:46;;;;;;;11.85;3.80;;;8.40;99.90;;;;;;5007866;28;20096;-77
2021/12/18 10:38:34;;;;;;;9.32;3.95;;;8.40;99.90;;;;;;5012684;28;20405;-77
2021/12/18 10:41:00;;;;;;;12.98;4.93;;;8.40;99.90;;;;;;5012978;28;20493;-77
2021/12/18 10:43:26;;;;;;;15.38;5.22;;;8.50;99.90;;;;;;5011719;28;20052;-77
2021/12/18 10:45:52;;;;;;;11.63;4.47;;;8.50;99.90;;;;;;5012546;28;20061;-77
2021/12/18 10:48:18;;;;;;;8.95;4.07;;;8.50;99.90;;;;;;5011678;28;20038;-78
2021/12/18 10:50:50;;;;;;;11.43;5.63;;;8.50;99.90;;;;;;5014109;28;20110;-78
2021/12/18 10:53:18;;;;;;;13.43;5.15;;;8.50;99.90;;;;;;5014320;28;20049;-81
2021/12/18 10:55:47;;;;;;;16.05;7.40;;;8.50;99.90;;;;;;5012822;28;20045;-77
2021/12/18 10:58:20;;;;;;;11.73;6.15;;;8.50;99.90;;;;;;5012854;28;20038;-78
2021/12/18 11:00:57;;;;;;;14.52;6.85;;;8.50;99.90;;;;;;5011191;28;20065;-82
2021/12/18 11:03:43;;;;;;;13.23;5.82;;;8.50;99.90;;;;;;5029775;28;20548;-81
2021/12/18 11:06:25;;;;;;;9.48;4.65;;;8.50;99.90;;;;;;5029204;28;20132;-80
2021/12/18 11:09:04;;;;;;;10.00;3.72;;;8.50;99.90;;;;;;5013166;28;20057;-79
2021/12/18 11:14:04;;;;;;;11.88;2.92;;;8.60;99.90;;;;;;5012649;28;20127;-80
2021/12/18 11:16:30;;;;;;;7.18;3.83;;;8.60;99.90;;;;;;5012229;28;20511;-80
2021/12/18 11:18:55;;;;;;;10.20;3.63;;;8.60;99.90;;;;;;5013305;28;20038;-79
2021/12/18 11:21:25;;;;;;;13.10;3.95;;;8.60;99.90;;;;;;5011257;28;20398;-79
2021/12/18 11:23:54;;;;;;;8.65;3.42;;;8.60;99.90;;;;;;5012534;28;20076;-80
2021/12/18 11:26:23;;;;;;;13.63;2.95;;;8.60;99.90;;;;;;5011307;28;20038;-79
2021/12/18 11:28:51;;;;;;;9.68;3.33;;;8.60;99.90;;;;;;5010517;28;20037;-79
2021/12/18 11:31:18;;;;;;;10.52;2.80;;;8.60;99.90;;;;;;5011963;28;20357;-79
2021/12/18 11:33:44;;;;;;;9.02;2.55;;;8.60;99.90;;;;;;5012165;28;20119;-79
2021/12/18 11:36:09;;;;;;;8.88;2.75;;;8.60;99.90;;;;;;5012258;28;20486;-80
2021/12/18 11:38:41;;;;;;;8.98;3.38;;;8.60;99.90;;;;;;5010945;28;20049;-80
2021/12/18 11:41:12;;;;;;;8.90;2.85;;;8.60;99.90;;;;;;5010613;28;20052;-80
2021/12/18 11:43:46;;;;;;;12.25;2.65;;;8.60;99.90;;;;;;5010535;28;20042;-80
2021/12/18 11:46:41;;;;;;;5.50;2.00;;;8.70;99.90;;;;;;5027940;28;20049;-80
2021/12/18 11:49:09;;;;;;;6.63;1.80;;;8.70;99.90;;;;;;5002268;28;20064;-81
2021/12/18 11:51:36;;;;;;;11.30;4.05;;;8.70;99.90;;;;;;5010143;28;20046;-80
2021/12/18 11:54:03;;;;;;;10.02;3.65;;;8.70;99.90;;;;;;5025539;28;20069;-80
2021/12/18 11:56:50;;;;;;;11.38;3.40;;;8.80;99.90;;;;;;5011049;28;20046;-80
2021/12/18 11:59:37;;;;;;;13.48;6.28;;;8.80;99.90;;;;;;5011750;28;20041;-81
2021/12/18 12:02:02;;;;;;;11.85;6.20;;;8.80;99.90;;;;;;5011737;28;20395;-80
2021/12/18 12:04:58;;;;;;;15.65;5.68;;;8.80;99.90;;;;;;5011577;28;20045;-80
2021/12/18 12:07:27;;;;;;;17.23;8.90;;;8.80;99.90;;;;;;5011158;28;20397;-81
2021/12/18 12:10:46;;;;;;;14.63;8.15;;;8.80;99.90;;;;;;5011252;28;20079;-80
2021/12/18 12:13:06;;;;;;;11.98;5.25;;;8.80;99.90;;;;;;5010069;28;20454;-80
2021/12/18 12:15:31;;;;;;;10.43;3.40;;;8.80;99.90;;;;;;5010908;28;20132;-81
2021/12/18 12:18:05;;;;;;;16.83;7.70;;;8.80;99.90;;;;;;5009700;28;20456;-76
2021/12/18 12:20:42;;;;;;;21.80;10.65;;;8.80;99.90;;;;;;5011200;28;20046;-83
2021/12/18 12:23:10;;;;;;;13.10;3.13;;;8.80;99.90;;;;;;5010500;28;20115;-81
2021/12/18 12:25:40;;;;;;;31.08;13.63;;;8.80;99.90;;;;;;5011112;28;20128;-80
2021/12/18 12:28:12;;;;;;;9.30;3.30;;;8.90;99.90;;;;;;5011398;28;20045;-80
2021/12/18 12:31:01;;;;;;;10.27;2.38;;;8.90;99.90;;;;;;5009803;28;20129;-80
2021/12/18 12:33:36;;;;;;;11.95;4.40;;;8.80;99.90;;;;;;5000772;28;20053;-80
2021/12/18 12:36:14;;;;;;;16.27;6.05;;;8.80;99.90;;;;;;5009112;28;20049;-81
2021/12/18 12:38:51;;;;;;;17.80;7.30;;;8.80;99.90;;;;;;5025544;28;20176;-81
2021/12/18 12:41:27;;;;;;;12.90;4.25;;;8.90;99.90;;;;;;5007671;28;20042;-81
2021/12/18 12:43:56;;;;;;;71.25;31.50;;;8.90;99.90;;;;;;5013934;28;20103;-81
2021/12/18 12:46:24;;;;;;;12.15;4.30;;;8.90;99.90;;;;;;5009350;28;20088;-82
2021/12/18 12:49:13;;;;;;;11.20;5.15;;;8.90;99.90;;;;;;5009295;28;20046;-83
2021/12/18 12:51:57;;;;;;;12.85;4.30;;;8.90;99.90;;;;;;4998686;28;20099;-82
2021/12/18 12:55:02;;;;;;;9.93;4.00;;;8.90;99.90;;;;;;5009929;28;20161;-82
2021/12/18 12:57:30;;;;;;;11.57;3.63;;;8.90;99.90;;;;;;5009996;28;20880;-82
2021/12/18 12:59:58;;;;;;;12.57;2.88;;;8.90;99.90;;;;;;5009476;28;20061;-82
2021/12/18 13:02:25;;;;;;;10.82;3.20;;;8.90;99.90;;;;;;5009962;28;20496;-82
2021/12/18 13:05:09;;;;;;;8.68;3.00;;;8.90;99.90;;;;;;5008212;28;20148;-82
2021/12/18 13:07:43;;;;;;;9.80;3.10;;;8.90;99.90;;;;;;5008824;28;20560;-83
2021/12/18 13:10:09;;;;;;;12.50;3.17;;;8.90;99.90;;;;;;5025670;28;20069;-83
2021/12/18 13:12:57;;;;;;;16.20;6.43;;;8.90;99.90;;;;;;5011637;28;20485;-83
2021/12/18 13:15:24;;;;;;;18.05;5.95;;;8.90;99.90;;;;;;5009077;28;20046;-82
2021/12/18 13:18:09;;;;;;;19.02;8.73;;;8.90;99.90;;;;;;5009866;28;20054;-82
2021/12/18 13:20:46;;;;;;;53.53;29.60;;;8.90;99.90;;;;;;5007228;28;20137;-82
2021/12/18 13:23:20;;;;;;;29.27;14.15;;;8.90;99.90;;;;;;5009076;28;20096;-84
2021/12/18 13:25:54;;;;;;;20.88;9.32;;;8.90;99.90;;;;;;5010613;28;20497;-82
2021/12/18 13:28:21;;;;;;;13.27;4.20;;;8.90;99.90;;;;;;5007318;28;20746;-83
2021/12/18 13:30:52;;;;;;;13.93;5.45;;;8.90;99.90;;;;;;5008346;28;20037;-82
2021/12/18 13:33:27;;;;;;;13.30;5.68;;;8.90;99.90;;;;;;5009131;28;20473;-78
2021/12/18 13:36:00;;;;;;;17.00;7.63;;;8.90;99.90;;;;;;5009244;28;20448;-77
2021/12/18 13:38:35;;;;;;;11.38;4.88;;;8.90;99.90;;;;;;5009854;28;20529;-78
2021/12/18 13:41:01;;;;;;;;;;;8.90;99.90;;;;;;5009960;28;20041;-75
2021/12/18 13:43:27;;;;;;;12.48;3.75;;;8.90;99.90;;;;;;5011083;28;19932;-76
2021/12/18 13:46:01;;;;;;;9.05;3.08;;;8.90;99.90;;;;;;5012527;28;20501;-79
2021/12/18 13:48:29;;;;;;;11.65;3.05;;;8.80;99.90;;;;;;5013322;28;20531;-77
2021/12/18 13:51:00;;;;;;;10.25;4.57;;;8.80;99.90;;;;;;5012846;28;20092;-75
2021/12/18 13:53:27;;;;;;;11.93;4.15;;;8.80;99.90;;;;;;5013742;28;20130;-78