Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:13;;;;;;;1999.90;999.90;;;;;;;-5.30;100.00;93765.53;5056962;28;20300;-65
2022/12/14 00:03:39;;;;;;;1999.90;999.90;;;;;;;-5.30;100.00;93759.44;5056923;28;20185;-68
2022/12/14 00:06:25;;;;;;;1999.90;999.90;;;;;;;-5.32;100.00;93783.69;5057502;28;20186;-60
2022/12/14 00:08:53;;;;;;;1999.90;999.90;;;;;;;-5.31;100.00;93769.31;5057424;28;20170;-60
2022/12/14 00:11:21;;;;;;;1999.90;999.90;;;;;;;-5.27;100.00;93764.06;5056405;28;20249;-62
2022/12/14 00:14:01;;;;;;;1999.90;999.90;;;;;;;-5.13;100.00;93756.44;5056573;28;20185;-60
2022/12/14 00:16:29;;;;;;;1999.90;999.90;;;;;;;-5.09;100.00;93757.28;5057268;28;20181;-60
2022/12/14 00:18:57;;;;;;;1999.90;999.90;;;;;;;-5.15;100.00;93756.75;5056827;28;20224;-60
2022/12/14 00:21:22;;;;;;;1999.90;999.90;;;;;;;-5.23;100.00;93760.38;5056465;28;20292;-59
2022/12/14 00:23:49;;;;;;;1999.90;999.90;;;;;;;-5.19;100.00;93766.56;5056683;28;20235;-70
2022/12/14 00:26:23;;;;;;;1999.90;999.90;;;;;;;-5.18;100.00;93769.97;5056969;28;20172;-62
2022/12/14 00:28:51;;;;;;;1999.90;999.90;;;;;;;-5.00;100.00;93785.22;5057117;28;20162;-62
2022/12/14 00:31:17;;;;;;;1999.90;999.90;;;;;;;-5.10;100.00;93795.63;5056442;28;20173;-62
2022/12/14 00:33:44;;;;;;;1999.90;999.90;;;;;;;-5.02;100.00;93792.81;5056603;28;20174;-63
2022/12/14 00:36:11;;;;;;;1999.90;999.90;;;;;;;-5.00;100.00;93779.13;5056222;28;20174;-63
2022/12/14 00:38:36;;;;;;;1999.90;999.90;;;;;;;-5.04;100.00;93789.69;5056408;28;20170;-63
2022/12/14 00:41:02;;;;;;;1999.90;999.90;;;;;;;-4.92;100.00;93802.91;5055900;28;20202;-60
2022/12/14 00:43:28;;;;;;;1999.90;999.90;;;;;;;-4.93;100.00;93796.03;5056351;28;20265;-63
2022/12/14 00:45:53;;;;;;;1999.90;999.90;;;;;;;-4.99;100.00;93800.06;5056255;28;20266;-63
2022/12/14 00:48:21;;;;;;;1999.90;999.90;;;;;;;-4.97;100.00;93799.72;5056177;28;20182;-65
2022/12/14 00:50:48;;;;;;;1999.90;999.90;;;;;;;-4.89;100.00;93796.88;5055951;28;20178;-62
2022/12/14 00:53:14;;;;;;;1999.90;999.90;;;;;;;-4.99;100.00;93794.75;5055739;28;20166;-62
2022/12/14 00:55:42;;;;;;;1999.90;999.90;;;;;;;-4.92;100.00;93789.59;5056521;28;20178;-62
2022/12/14 00:58:12;;;;;;;1999.90;999.90;;;;;;;-4.90;100.00;93795.34;5056047;28;20177;-60
2022/12/14 01:00:38;;;;;;;1999.90;999.90;;;;;;;-4.98;100.00;93788.34;5055510;28;20280;-65
2022/12/14 01:03:04;;;;;;;1999.90;999.90;;;;;;;-5.02;100.00;93790.13;5055915;28;20231;-64
2022/12/14 01:05:29;;;;;;;1999.90;999.90;;;;;;;-5.07;100.00;93801.03;5055285;28;20236;-65
2022/12/14 01:07:55;;;;;;;1999.90;999.90;;;;;;;-4.99;100.00;93807.28;5055813;28;20178;-66
2022/12/14 01:10:20;;;;;;;1999.90;999.90;;;;;;;-4.88;100.00;93803.00;5055731;28;20174;-65
2022/12/14 01:12:46;;;;;;;1999.90;999.90;;;;;;;-4.82;100.00;93801.59;5055792;28;20180;-65
2022/12/14 01:15:11;;;;;;;1999.90;999.90;;;;;;;-4.81;100.00;93809.22;5055589;28;20166;-65
2022/12/14 01:17:36;;;;;;;1999.90;999.90;;;;;;;-4.78;100.00;93808.53;5055787;28;20257;-70
2022/12/14 01:20:03;;;;;;;1999.90;999.90;;;;;;;-4.80;100.00;93808.13;5055409;28;20185;-65
2022/12/14 01:22:28;;;;;;;1999.90;999.90;;;;;;;-4.75;100.00;93805.19;5055540;28;20178;-65
2022/12/14 01:24:54;;;;;;;1999.90;999.90;;;;;;;-4.71;100.00;93790.06;5055505;28;20176;-65
2022/12/14 01:27:19;;;;;;;1999.90;999.90;;;;;;;-4.72;100.00;93793.88;5055132;28;20201;-65
2022/12/14 01:29:45;;;;;;;1999.90;999.90;;;;;;;-4.80;100.00;93797.50;5055448;28;20178;-65
2022/12/14 01:32:10;;;;;;;1999.90;999.90;;;;;;;-4.81;100.00;93792.50;5055771;28;20189;-66
2022/12/14 01:34:35;;;;;;;1999.90;999.90;;;;;;;-4.76;100.00;93782.38;5055300;28;20170;-65
2022/12/14 01:37:01;;;;;;;1999.90;999.90;;;;;;;-4.82;100.00;93786.41;5055636;28;20174;-59
2022/12/14 01:39:26;;;;;;;1999.90;999.90;;;;;;;-4.69;100.00;93785.19;5055816;28;20178;-60
2022/12/14 01:41:52;;;;;;;1999.90;999.90;;;;;;;-4.67;100.00;93793.59;5055029;28;20193;-61
2022/12/14 01:44:17;;;;;;;1999.90;999.90;;;;;;;-4.78;100.00;93789.91;5055535;28;20185;-60
2022/12/14 01:47:03;;;;;;;1999.90;999.90;;;;;;;-4.79;100.00;93785.72;5054676;28;20174;-60
2022/12/14 01:49:40;;;;;;;1999.90;999.90;;;;;;;-4.68;100.00;93792.06;5055567;28;20162;-60
2022/12/14 01:52:20;;;;;;;1999.90;999.90;;;;;;;-4.75;100.00;93801.75;5055558;28;20174;-59
2022/12/14 01:55:01;;;;;;;1999.90;999.90;;;;;;;-4.81;100.00;93795.94;5054724;28;20197;-68
2022/12/14 01:57:32;;;;;;;1999.90;999.90;;;;;;;-4.80;100.00;93792.16;5055526;28;20166;-70
2022/12/14 01:59:59;;;;;;;1999.90;999.90;;;;;;;-4.66;100.00;93795.13;5055287;28;20158;-70
2022/12/14 02:02:25;;;;;;;1999.90;999.90;;;;;;;-4.66;100.00;93784.47;5054558;28;20181;-70
2022/12/14 02:04:58;;;;;;;1999.90;999.90;;;;;;;-4.59;100.00;93789.19;5054891;28;20189;-72
2022/12/14 02:07:27;;;;;;;1999.90;999.90;;;;;;;-4.61;100.00;93792.22;5054623;28;20216;-73
2022/12/14 02:09:56;;;;;;;1999.90;999.90;;;;;;;-4.53;100.00;93791.22;5054778;28;20185;-73
2022/12/14 02:12:30;;;;;;;1999.90;999.90;;;;;;;-4.48;100.00;93801.59;5054658;28;20167;-61
2022/12/14 02:14:56;;;;;;;1999.90;999.90;;;;;;;-4.54;100.00;93797.69;5054671;28;20169;-59
2022/12/14 02:17:21;;;;;;;1999.90;999.90;;;;;;;-4.55;100.00;93790.81;5054109;28;20268;-60
2022/12/14 02:19:48;;;;;;;1999.90;999.90;;;;;;;-4.60;100.00;93767.13;5054018;28;20200;-60
2022/12/14 02:22:44;;;;;;;1999.90;999.90;;;;;;;-4.48;100.00;93777.63;5054455;28;20178;-60
2022/12/14 02:25:24;;;;;;;1999.90;999.90;;;;;;;-4.49;100.00;93789.41;5054429;28;20256;-59
2022/12/14 02:28:05;;;;;;;1999.90;999.90;;;;;;;-4.52;100.00;93779.47;5054233;28;20181;-59
2022/12/14 02:30:37;;;;;;;1999.90;999.90;;;;;;;-4.51;100.00;93758.94;5054412;28;20272;-70
2022/12/14 02:33:22;;;;;;;1999.90;999.90;;;;;;;-4.42;100.00;93759.50;5053951;28;20174;-59
2022/12/14 02:35:59;;;;;;;1999.90;999.90;;;;;;;-4.31;100.00;93758.59;5054893;28;20187;-58
2022/12/14 02:38:46;;;;;;;1999.90;999.90;;;;;;;-4.37;100.00;93754.66;5053805;28;20181;-59
2022/12/14 02:41:39;;;;;;;1999.90;999.90;;;;;;;-4.47;100.00;93765.88;5053758;28;20224;-59
2022/12/14 02:44:14;;;;;;;1999.90;999.90;;;;;;;-4.60;100.00;93764.47;5054268;28;20165;-59
2022/12/14 02:46:56;;;;;;;1999.90;999.90;;;;;;;-4.54;100.00;93754.31;5053888;28;20177;-59
2022/12/14 02:49:57;;;;;;;1999.90;999.90;;;;;;;-4.61;100.00;93760.25;5054502;28;20170;-71
2022/12/14 02:52:39;;;;;;;1999.90;999.90;;;;;;;-4.57;100.00;93758.44;5053835;28;20169;-70
2022/12/14 02:55:07;;;;;;;1999.90;999.90;;;;;;;-4.62;100.00;93745.38;5054219;28;20165;-71
2022/12/14 02:57:43;;;;;;;1999.90;999.90;;;;;;;-4.58;100.00;93738.28;5054225;28;20174;-71
2022/12/14 03:00:10;;;;;;;1999.90;999.90;;;;;;;-4.56;100.00;93736.03;5053451;28;20216;-70
2022/12/14 03:02:38;;;;;;;1999.90;999.90;;;;;;;-4.54;100.00;93725.03;5053625;28;20182;-71
2022/12/14 03:05:04;;;;;;;1999.90;999.90;;;;;;;-4.58;100.00;93721.53;5054759;28;20327;-70
2022/12/14 03:07:32;;;;;;;1999.90;999.90;;;;;;;-4.57;100.00;93718.50;5053753;28;20201;-70
2022/12/14 03:10:25;;;;;;;1999.90;999.90;;;;;;;-4.56;100.00;93730.69;5053834;28;20178;-71
2022/12/14 03:13:05;;;;;;;1999.90;999.90;;;;;;;-4.52;100.00;93728.88;5053249;28;20174;-71
2022/12/14 03:15:35;;;;;;;1999.90;999.90;;;;;;;-4.47;100.00;93712.63;5054267;28;20170;-70
2022/12/14 03:18:05;;;;;;;1999.90;999.90;;;;;;;-4.60;100.00;93703.22;5053357;28;20225;-71
2022/12/14 03:20:34;;;;;;;1999.90;999.90;;;;;;;-4.67;100.00;93697.75;5053086;28;20202;-71
2022/12/14 03:23:02;;;;;;;1999.90;999.90;;;;;;;-4.64;100.00;93705.06;5053708;28;20178;-71
2022/12/14 03:25:44;;;;;;;1999.90;999.90;;;;;;;-4.58;100.00;93706.34;5053865;28;20179;-70
2022/12/14 03:28:17;;;;;;;1999.90;999.90;;;;;;;-4.45;100.00;93705.06;5054061;28;20183;-62
2022/12/14 03:30:48;;;;;;;1999.90;999.90;;;;;;;-4.33;100.00;93696.91;5053383;28;20169;-60
2022/12/14 03:33:18;;;;;;;1999.90;999.90;;;;;;;-4.29;100.00;93702.31;5053628;28;20181;-61
2022/12/14 03:35:58;;;;;;;1999.90;999.90;;;;;;;-4.39;100.00;93714.31;5053606;28;20181;-60
2022/12/14 03:38:34;;;;;;;1999.90;999.90;;;;;;;-4.41;100.00;93705.91;5054164;28;20165;-61
2022/12/14 03:41:12;;;;;;;1999.90;999.90;;;;;;;-4.41;100.00;93700.56;5053138;28;20197;-60
2022/12/14 03:44:18;;;;;;;1999.90;999.90;;;;;;;-4.45;100.00;93710.38;5054033;28;20169;-63
2022/12/14 03:46:59;;;;;;;1999.90;999.90;;;;;;;-4.36;100.00;93702.97;5015706;28;20186;-63
2022/12/14 03:49:59;;;;;;;1999.90;999.90;;;;;;;-4.28;100.00;93688.66;5016235;28;20170;-72
2022/12/14 03:52:51;;;;;;;1999.90;999.90;;;;;;;-4.25;100.00;93697.84;5016244;28;20229;-73
2022/12/14 03:55:35;;;;;;;1999.90;999.90;;;;;;;-4.30;100.00;93706.88;5016513;28;20175;-72
2022/12/14 03:58:49;;;;;;;1999.90;999.90;;;;;;;-4.31;100.00;93705.34;5016010;28;20193;-70
2022/12/14 04:01:18;;;;;;;1999.90;999.90;;;;;;;-4.28;100.00;93704.63;4938357;29;20222;-69
2022/12/14 04:04:12;;;;;;;1999.90;999.90;;;;;;;-4.35;100.00;93699.19;4938044;28;20230;-69
2022/12/14 04:06:56;;;;;;;1999.90;999.90;;;;;;;-4.37;100.00;93712.06;4996350;28;20317;-66
2022/12/14 04:09:38;;;;;;;1999.90;999.90;;;;;;;-4.27;100.00;93711.50;5016430;28;20206;-65
2022/12/14 04:20:50;;;;;;;1999.90;999.90;;;;;;;-4.12;100.00;93692.00;5054097;28;20209;-70
2022/12/14 04:26:19;;;;;;;1999.90;999.90;;;;;;;-4.06;100.00;93674.59;5054243;28;20258;-70
2022/12/14 04:31:38;;;;;;;1999.90;999.90;;;;;;;-4.10;100.00;93655.13;5054155;28;20192;-70
2022/12/14 04:34:06;;;;;;;1999.90;999.90;;;;;;;-4.19;100.00;93659.91;5052974;28;20174;-69
2022/12/14 04:36:56;;;;;;;1999.90;999.90;;;;;;;-4.19;100.00;93643.91;5054708;28;20241;-69
2022/12/14 04:39:32;;;;;;;1999.90;999.90;;;;;;;-4.12;100.00;93644.03;5055418;28;20190;-60
2022/12/14 04:42:01;;;;;;;1999.90;999.90;;;;;;;-4.13;100.00;93639.84;5056731;28;20205;-70
2022/12/14 04:44:36;;;;;;;1999.90;999.90;;;;;;;-4.12;100.00;93643.25;5055827;28;20178;-63
2022/12/14 04:47:06;;;;;;;1999.90;999.90;;;;;;;-4.11;100.00;93634.91;5056205;28;20174;-62
2022/12/14 04:49:41;;;;;;;1999.90;999.90;;;;;;;-4.08;100.00;93636.88;5056604;28;20170;-63
2022/12/14 04:52:16;;;;;;;1999.90;999.90;;;;;;;-4.13;100.00;93629.19;5056093;28;20178;-63
2022/12/14 04:54:51;;;;;;;1999.90;999.90;;;;;;;-4.13;100.00;93621.19;5056655;28;20192;-63
2022/12/14 04:57:41;;;;;;;1999.90;999.90;;;;;;;-4.08;100.00;93618.22;5056333;28;20173;-70
2022/12/14 05:00:08;;;;;;;1999.90;999.90;;;;;;;-4.10;100.00;93617.84;5056450;28;20223;-66
2022/12/14 05:03:01;;;;;;;1999.90;999.90;;;;;;;-4.13;100.00;93615.88;5056207;28;20322;-61
2022/12/14 05:05:57;;;;;;;1999.90;999.90;;;;;;;-4.15;100.00;93617.34;5055674;28;20198;-60
2022/12/14 05:08:33;;;;;;;1999.90;999.90;;;;;;;-4.11;100.00;93624.25;5056276;28;20170;-60
2022/12/14 05:11:14;;;;;;;1999.90;999.90;;;;;;;-4.02;100.00;93622.16;5056268;28;20165;-60
2022/12/14 05:13:49;;;;;;;1999.90;999.90;;;;;;;-4.09;100.00;93627.34;5056248;28;20173;-61
2022/12/14 05:16:16;;;;;;;1999.90;999.90;;;;;;;-4.06;100.00;93610.66;5055556;28;20201;-59
2022/12/14 05:18:43;;;;;;;1999.90;999.90;;;;;;;-4.11;100.00;93624.25;5055540;28;20225;-59
2022/12/14 05:21:45;;;;;;;1999.90;999.90;;;;;;;-4.03;100.00;93609.19;5055398;28;20205;-60
2022/12/14 05:23:54;;;;;;;1999.90;999.90;;;;;;;-4.10;100.00;93609.84;5056164;28;20174;-62
2022/12/14 05:26:19;;;;;;;1999.90;999.90;;;;;;;-4.04;100.00;93608.41;5055126;28;20185;-61
2022/12/14 05:28:44;;;;;;;1999.90;999.90;;;;;;;-4.03;100.00;93599.31;5055880;28;20185;-61
2022/12/14 05:31:10;;;;;;;1999.90;999.90;;;;;;;-3.96;100.00;93603.97;5055278;28;20178;-60
2022/12/14 05:33:35;;;;;;;1999.90;999.90;;;;;;;-3.93;100.00;93601.34;5055743;28;20186;-61
2022/12/14 05:36:00;;;;;;;1999.90;999.90;;;;;;;-3.95;100.00;93600.94;5054812;28;20178;-71
2022/12/14 05:38:25;;;;;;;1999.90;999.90;;;;;;;-3.90;100.00;93597.97;5055254;28;20185;-60
2022/12/14 05:40:51;;;;;;;1999.90;999.90;;;;;;;-3.89;100.00;93596.84;5055780;28;20202;-59
2022/12/14 05:43:16;;;;;;;1999.90;999.90;;;;;;;-3.80;100.00;93591.28;5054802;28;20174;-59
2022/12/14 05:45:41;;;;;;;1999.90;999.90;;;;;;;-3.81;100.00;93585.19;5054889;28;20249;-59
2022/12/14 05:48:07;;;;;;;1999.90;999.90;;;;;;;-3.82;100.00;93582.88;5054535;28;20184;-59
2022/12/14 05:50:32;;;;;;;1999.90;999.90;;;;;;;-3.80;100.00;93586.72;5056189;28;20185;-59
2022/12/14 05:52:57;;;;;;;1999.90;999.90;;;;;;;-3.94;100.00;93591.81;5054808;28;20269;-70
2022/12/14 05:55:23;;;;;;;1999.90;999.90;;;;;;;-3.91;100.00;93579.69;5054905;28;20181;-58
2022/12/14 05:57:48;;;;;;;1999.90;999.90;;;;;;;-3.88;100.00;93574.41;5054850;28;20178;-66
2022/12/14 06:00:14;;;;;;;1999.90;999.90;;;;;;;-3.76;100.00;93571.56;5054909;28;20182;-66
2022/12/14 06:02:39;;;;;;;1999.90;999.90;;;;;;;-3.82;100.00;93562.31;5054311;28;20174;-66
2022/12/14 06:05:05;;;;;;;1999.90;999.90;;;;;;;-3.95;100.00;93557.53;5054541;28;20205;-66
2022/12/14 06:07:30;;;;;;;1999.90;999.90;;;;;;;-3.90;100.00;93542.00;5054315;28;20185;-66
2022/12/14 06:09:55;;;;;;;1999.90;999.90;;;;;;;-3.94;100.00;93527.88;5054199;28;20189;-66
2022/12/14 06:12:21;;;;;;;1999.90;999.90;;;;;;;-3.83;100.00;93528.78;5054329;28;20178;-65
2022/12/14 06:14:46;;;;;;;1999.90;999.90;;;;;;;-3.90;100.00;93528.69;5054429;28;20178;-58
2022/12/14 06:17:11;;;;;;;1999.90;999.90;;;;;;;-3.92;100.00;93520.31;5053887;28;20336;-57
2022/12/14 06:19:37;;;;;;;1999.90;999.90;;;;;;;-3.97;100.00;93527.84;5055026;28;20206;-59
2022/12/14 06:22:02;;;;;;;1999.90;999.90;;;;;;;-3.95;100.00;93526.34;5054158;28;20214;-59
2022/12/14 06:24:27;;;;;;;1999.90;999.90;;;;;;;-3.88;100.00;93526.44;5054241;28;20189;-56
2022/12/14 06:26:53;;;;;;;1999.90;999.90;;;;;;;-4.04;100.00;93519.72;5054274;28;20200;-58
2022/12/14 06:29:19;;;;;;;1999.90;999.90;;;;;;;-4.07;100.00;93507.88;5053908;28;20181;-68
2022/12/14 06:31:45;;;;;;;1999.90;999.90;;;;;;;-3.99;100.00;93498.09;5053999;28;20261;-68
2022/12/14 06:34:11;;;;;;;1999.90;999.90;;;;;;;-4.07;100.00;93497.22;5053787;28;20174;-66
2022/12/14 06:36:39;;;;;;;1999.90;999.90;;;;;;;-4.08;100.00;93474.38;5053728;28;20228;-65
2022/12/14 06:39:15;;;;;;;1999.90;999.90;;;;;;;-3.97;100.00;93464.63;5054048;28;20174;-65
2022/12/14 06:41:41;;;;;;;1999.90;999.90;;;;;;;-3.96;100.00;93460.81;5054325;28;20197;-66
2022/12/14 06:44:10;;;;;;;1999.90;999.90;;;;;;;-4.03;100.00;93455.44;5053622;28;20178;-66
2022/12/14 06:46:36;;;;;;;1999.90;999.90;;;;;;;-4.01;100.00;93447.81;5054687;28;20178;-66
2022/12/14 06:49:03;;;;;;;1999.90;999.90;;;;;;;-4.11;100.00;93437.03;5054143;28;20178;-66
2022/12/14 06:51:29;;;;;;;1999.90;999.90;;;;;;;-4.16;100.00;93419.47;5053405;28;20237;-63
2022/12/14 06:53:56;;;;;;;1999.90;999.90;;;;;;;-4.09;100.00;93403.56;5053563;28;20174;-62
2022/12/14 06:56:23;;;;;;;1999.90;999.90;;;;;;;-4.02;100.00;93384.25;5053409;28;20177;-62
2022/12/14 06:58:49;;;;;;;1999.90;999.90;;;;;;;-4.04;100.00;93373.19;5053487;28;20178;-63
2022/12/14 07:01:19;;;;;;;1999.90;999.90;;;;;;;-3.96;100.00;93356.91;5053918;28;20202;-62
2022/12/14 07:03:50;;;;;;;1999.90;999.90;;;;;;;-3.88;100.00;93355.91;5053649;28;20204;-61
2022/12/14 07:06:16;;;;;;;1999.90;999.90;;;;;;;-3.88;100.00;93350.56;5054040;28;20261;-60
2022/12/14 07:08:41;;;;;;;1999.90;999.90;;;;;;;-3.90;100.00;93344.81;5053949;28;20182;-61
2022/12/14 07:11:13;;;;;;;1999.90;999.90;;;;;;;-3.89;100.00;93338.34;5054586;28;20316;-63
2022/12/14 07:13:39;;;;;;;1999.90;999.90;;;;;;;-3.88;100.00;93334.56;5053705;28;20173;-65
2022/12/14 07:16:06;;;;;;;1999.90;999.90;;;;;;;-3.80;100.00;93309.53;5054432;28;20186;-66
2022/12/14 07:18:33;;;;;;;1999.90;999.90;;;;;;;-3.78;100.00;93303.84;5052878;28;20233;-66
2022/12/14 07:21:04;;;;;;;1999.90;999.90;;;;;;;-3.90;100.00;93306.72;5053168;28;20208;-67
2022/12/14 07:23:31;;;;;;;1999.90;999.90;;;;;;;-3.78;100.00;93280.59;5053058;28;20170;-66
2022/12/14 07:26:05;;;;;;;1999.90;999.90;;;;;;;-3.76;100.00;93275.69;5053224;28;20182;-65
2022/12/14 07:28:32;;;;;;;1999.90;999.90;;;;;;;-3.79;100.00;93283.66;5053617;28;20176;-62
2022/12/14 07:30:59;;;;;;;1999.90;999.90;;;;;;;-3.88;100.00;93275.94;5053116;28;20190;-63
2022/12/14 07:33:25;;;;;;;1999.90;999.90;;;;;;;-3.76;100.00;93257.03;5053126;28;20231;-62
2022/12/14 07:35:51;;;;;;;1999.90;999.90;;;;;;;-3.59;100.00;93240.44;5052724;28;20200;-62
2022/12/14 07:38:17;;;;;;;1999.90;999.90;;;;;;;-3.74;100.00;93241.44;5053279;28;20173;-63
2022/12/14 07:40:42;;;;;;;1999.90;999.90;;;;;;;-3.70;100.00;93228.91;5053493;28;20204;-62
2022/12/14 07:43:08;;;;;;;1999.90;999.90;;;;;;;-3.75;100.00;93221.25;5053089;28;20174;-65
2022/12/14 07:45:33;;;;;;;1999.90;999.90;;;;;;;-3.68;100.00;93202.63;5053691;28;20170;-71
2022/12/14 07:47:59;;;;;;;1999.90;999.90;;;;;;;-3.63;100.00;93197.00;5052781;28;20177;-61
2022/12/14 07:50:24;;;;;;;1999.90;999.90;;;;;;;-3.55;100.00;93190.56;5053322;28;20219;-60
2022/12/14 07:52:50;;;;;;;1999.90;999.90;;;;;;;-3.54;100.00;93194.00;5052831;28;20240;-60
2022/12/14 07:55:15;;;;;;;1999.90;999.90;;;;;;;-3.60;100.00;93196.22;5053501;28;20166;-60
2022/12/14 07:57:40;;;;;;;1999.90;999.90;;;;;;;-3.47;100.00;93193.31;5053373;28;20184;-60
2022/12/14 08:00:06;;;;;;;1999.90;999.90;;;;;;;-3.53;100.00;93185.63;5052986;28;20247;-60
2022/12/14 08:02:32;;;;;;;1999.90;999.90;;;;;;;-3.43;100.00;93175.44;5049759;28;20182;-60
2022/12/14 08:04:57;;;;;;;1999.90;999.90;;;;;;;-3.49;100.00;93169.66;5052486;28;20194;-59
2022/12/14 08:07:23;;;;;;;1999.90;999.90;;;;;;;-3.32;100.00;93166.34;5052694;28;20204;-59
2022/12/14 08:09:48;;;;;;;1999.90;999.90;;;;;;;-3.25;100.00;93163.72;5053653;28;20174;-59
2022/12/14 08:12:13;;;;;;;1999.90;999.90;;;;;;;-3.09;100.00;93140.22;5057477;28;20188;-59
2022/12/14 08:14:38;;;;;;;1999.90;999.90;;;;;;;-3.17;100.00;93137.88;5056485;28;20181;-59
2022/12/14 08:17:04;;;;;;;1999.90;999.90;;;;;;;-3.18;100.00;93141.69;5056340;28;20178;-59
2022/12/14 08:19:29;;;;;;;1999.90;999.90;;;;;;;-3.07;100.00;93129.19;5057320;28;20193;-59
2022/12/14 08:21:54;;;;;;;1999.90;999.90;;;;;;;-3.04;100.00;93126.50;5056681;28;20206;-67
2022/12/14 08:24:20;;;;;;;1999.90;999.90;;;;;;;-3.01;100.00;93114.31;5057002;28;20174;-73
2022/12/14 08:26:45;;;;;;;1999.90;999.90;;;;;;;-2.95;100.00;93107.50;5056724;28;20170;-70
2022/12/14 08:29:13;;;;;;;1999.90;999.90;;;;;;;-2.85;100.00;93096.09;5056984;28;20181;-70
2022/12/14 08:31:39;;;;;;;1999.90;999.90;;;;;;;-2.73;100.00;93109.13;5057493;28;20174;-67
2022/12/14 08:34:04;;;;;;;1999.90;999.90;;;;;;;-2.74;100.00;93094.25;5056394;28;20174;-69
2022/12/14 08:36:32;;;;;;;1999.90;999.90;;;;;;;-2.68;100.00;93082.03;5056889;28;20242;-70
2022/12/14 08:39:00;;;;;;;1999.90;999.90;;;;;;;-2.75;100.00;93096.13;5056388;28;20220;-59
2022/12/14 08:41:27;;;;;;;1999.90;999.90;;;;;;;-2.72;100.00;93090.06;5056382;28;20198;-59
2022/12/14 08:43:55;;;;;;;1999.90;999.90;;;;;;;-2.72;100.00;93099.97;5056209;28;20189;-69
2022/12/14 08:46:21;;;;;;;1999.90;999.90;;;;;;;-2.73;100.00;93109.13;5056261;28;20178;-70
2022/12/14 08:48:49;;;;;;;1999.90;999.90;;;;;;;-2.73;100.00;93119.78;5056151;28;20182;-72
2022/12/14 08:51:14;;;;;;;1999.90;999.90;;;;;;;-2.59;100.00;93119.84;5056006;28;20188;-67
2022/12/14 08:53:39;;;;;;;1999.90;999.90;;;;;;;-2.62;100.00;93121.34;5056623;28;20261;-67
2022/12/14 08:56:10;;;;;;;1999.90;999.90;;;;;;;-2.43;100.00;93118.38;5056221;28;20189;-66
2022/12/14 08:58:36;;;;;;;1999.90;999.90;;;;;;;-2.25;100.00;93107.72;5056604;28;20170;-68
2022/12/14 09:01:04;;;;;;;1999.90;999.90;;;;;;;-2.25;100.00;93105.06;5056359;28;20206;-67
2022/12/14 09:03:29;;;;;;;1999.90;999.90;;;;;;;-2.18;100.00;93102.41;5055863;28;20273;-68
2022/12/14 09:05:54;;;;;;;1999.90;999.90;;;;;;;-2.29;100.00;93101.63;5056092;28;20219;-68
2022/12/14 09:08:20;;;;;;;1999.90;999.90;;;;;;;-2.12;100.00;93084.84;5056233;28;20213;-68
2022/12/14 09:10:50;;;;;;;1999.90;999.90;;;;;;;-1.96;100.00;93079.91;5055692;28;20196;-69
2022/12/14 09:13:16;;;;;;;1999.90;999.90;;;;;;;-2.02;100.00;93094.78;5056204;28;20174;-69
2022/12/14 09:15:41;;;;;;;1999.90;999.90;;;;;;;-1.99;100.00;93094.78;5055396;28;20172;-59
2022/12/14 09:18:07;;;;;;;1999.90;999.90;;;;;;;-1.99;100.00;93110.06;5055461;28;20222;-57
2022/12/14 09:20:32;;;;;;;1999.90;999.90;;;;;;;-2.07;100.00;93124.56;5055808;28;20255;-61
2022/12/14 09:22:58;;;;;;;1999.90;999.90;;;;;;;-2.00;100.00;93108.53;5054937;28;20181;-61
2022/12/14 09:25:23;;;;;;;1999.90;999.90;;;;;;;-2.00;100.00;93114.63;5055514;28;20170;-61
2022/12/14 09:27:49;;;;;;;1999.90;999.90;;;;;;;-2.07;100.00;93108.53;5055438;28;20178;-61
2022/12/14 09:30:15;;;;;;;1999.90;999.90;;;;;;;-2.08;100.00;93102.41;5056198;28;20176;-62
2022/12/14 09:32:41;;;;;;;1999.90;999.90;;;;;;;-1.98;100.00;93096.31;5055716;28;20170;-62
2022/12/14 09:35:06;;;;;;;1999.90;999.90;;;;;;;-1.82;100.00;93082.56;5056123;28;20174;-62
2022/12/14 09:37:33;;;;;;;1999.90;999.90;;;;;;;-1.75;100.00;93082.56;5055602;28;20173;-69
2022/12/14 09:39:58;;;;;;;1999.90;999.90;;;;;;;-1.97;100.00;93089.81;5055737;28;20174;-66
2022/12/14 09:42:42;;;;;;;1999.90;999.90;;;;;;;-1.98;100.00;93090.19;5055139;28;20190;-68
2022/12/14 09:45:20;;;;;;;1999.90;999.90;;;;;;;-2.05;100.00;93074.16;5055186;28;20185;-67
2022/12/14 09:47:53;;;;;;;1999.90;999.90;;;;;;;-1.94;100.00;93053.53;5055233;28;20201;-67
2022/12/14 09:50:21;;;;;;;1999.90;999.90;;;;;;;-1.81;100.00;93046.66;5055150;28;20184;-67
2022/12/14 09:52:51;;;;;;;1999.90;999.90;;;;;;;-1.76;100.00;93038.25;5055696;28;20173;-67
2022/12/14 09:55:31;;;;;;;1999.90;999.90;;;;;;;-1.87;100.00;93027.56;5054875;28;20182;-63
2022/12/14 09:58:11;;;;;;;1999.90;999.90;;;;;;;-1.61;100.00;93004.97;5055012;28;20197;-63
2022/12/14 10:00:43;;;;;;;1999.90;999.90;;;;;;;-1.67;100.00;92990.50;5054635;28;20196;-65
2022/12/14 10:03:26;;;;;;;1999.90;999.90;;;;;;;-1.66;100.00;92981.31;5054543;28;20170;-63
2022/12/14 10:06:14;;;;;;;1999.90;999.90;;;;;;;-1.67;100.00;92972.50;5054504;28;20177;-64
2022/12/14 10:08:53;;;;;;;1999.90;999.90;;;;;;;-1.65;100.00;92988.94;5055172;28;20166;-65
2022/12/14 10:11:51;;;;;;;1999.90;999.90;;;;;;;-1.61;100.00;92972.88;5054709;28;20212;-59
2022/12/14 10:14:35;;;;;;;1999.90;999.90;;;;;;;-1.58;100.00;92974.78;5015373;28;20285;-64
2022/12/14 10:17:28;;;;;;;1999.90;999.90;;;;;;;-1.26;100.00;92960.19;5017301;28;20195;-65
2022/12/14 10:19:56;;;;;;;1999.90;999.90;;;;;;;-1.37;100.00;92953.34;4991747;28;20182;-64
2022/12/14 10:22:44;;;;;;;1999.90;999.90;;;;;;;-1.18;100.00;92944.84;5016757;28;20214;-65
2022/12/14 10:25:15;;;;;;;1999.90;999.90;;;;;;;-1.23;100.00;92943.34;5033691;28;20246;-64
2022/12/14 10:27:47;;;;;;;1999.90;999.90;;;;;;;-1.07;100.00;92935.63;5017077;28;20174;-65
2022/12/14 10:30:18;;;;;;;1999.90;999.90;;;;;;;-1.08;100.00;92950.16;5017029;28;20241;-59
2022/12/14 10:33:05;;;;;;;1999.90;999.90;;;;;;;-0.97;100.00;92940.16;5016751;28;20229;-59
2022/12/14 10:35:54;;;;;;;1999.90;999.90;;;;;;;-0.87;100.00;92917.16;5017256;28;20191;-60
2022/12/14 10:38:32;;;;;;;1999.90;999.90;;;;;;;-1.01;100.00;92927.94;5007341;28;20188;-60
2022/12/14 10:41:19;;;;;;;1999.90;999.90;;;;;;;-0.88;100.00;92911.03;5017147;28;20214;-60
2022/12/14 10:44:16;;;;;;;1999.90;999.90;;;;;;;-0.84;100.00;92897.63;5017224;28;20179;-60
2022/12/14 10:46:51;;;;;;;1999.90;999.90;;;;;;;-0.81;100.00;92894.13;5053790;28;20315;-61
2022/12/14 10:49:39;;;;;;;1999.90;999.90;;;;;;;-0.62;100.00;92885.59;5053781;28;20192;-66
2022/12/14 10:52:09;;;;;;;1999.90;999.90;;;;;;;-0.62;100.00;92874.88;5054135;28;20182;-65
2022/12/14 10:54:45;;;;;;;1999.90;999.90;;;;;;;-0.56;100.00;92873.28;5054439;28;20180;-65
2022/12/14 10:57:27;;;;;;;1999.90;999.90;;;;;;;-0.65;100.00;92871.06;5054367;28;20178;-65
2022/12/14 10:59:54;;;;;;;1999.90;999.90;;;;;;;-0.48;100.00;92864.81;5053867;28;20180;-65
2022/12/14 11:02:26;;;;;;;1999.90;999.90;;;;;;;-0.32;100.00;92866.97;5053972;28;20229;-64
2022/12/14 11:05:02;;;;;;;1999.90;999.90;;;;;;;-0.15;100.00;92866.03;5053589;28;20236;-65
2022/12/14 11:07:30;;;;;;;1999.90;999.90;;;;;;;0.04;100.00;92860.13;5054479;28;20202;-73
2022/12/14 11:10:17;;;;;;;1999.90;999.90;;;;;;;0.21;100.00;92851.09;5053340;28;20178;-65
2022/12/14 11:12:59;;;;;;;1999.90;999.90;;;;;;;0.22;100.00;92863.38;5054188;28;20192;-65
2022/12/14 11:15:30;;;;;;;1999.90;999.90;;;;;;;0.11;100.00;92894.91;5053215;28;20181;-65
2022/12/14 11:18:10;;;;;;;1999.90;999.90;;;;;;;0.12;100.00;92909.06;5053744;28;20216;-66
2022/12/14 11:20:47;;;;;;;1999.90;999.90;;;;;;;0.06;100.00;92914.09;5053785;28;20214;-66