Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:01:14;;;;;;;;;;;;;;;27.30;49.22;100775.72;6192581;23;19920;-78
2023/08/18 00:04:12;;;;;;;;;;;;;;;27.31;49.56;100783.66;6184057;23;19912;-77
2023/08/18 00:07:10;;;;;;;;;;;;;;;27.31;50.09;100775.28;6171515;23;19920;-77
2023/08/18 00:10:07;;;;;;;;;;;;;;;27.33;49.80;100778.44;6172553;23;20247;-77
2023/08/18 00:13:05;;;;;;;;;;;;;;;27.32;49.46;100770.50;6188788;23;19916;-78
2023/08/18 00:16:03;;;;;;;;;;;;;;;27.31;49.60;100768.91;6171747;23;20252;-78
2023/08/18 00:19:01;;;;;;;;;;;;;;;27.29;49.55;100768.53;6192644;23;19912;-79
2023/08/18 00:21:59;;;;;;;;;;;;;;;27.24;50.69;100765.03;6195773;23;19912;-79
2023/08/18 00:24:57;;;;;;;;;;;;;;;27.26;50.58;100761.81;6153961;23;19908;-80
2023/08/18 00:27:55;;;;;;;;;;;;;;;27.19;49.88;100765.53;6196175;23;19921;-79
2023/08/18 00:30:53;;;;;;;;;;;;;;;27.15;49.74;100764.81;6196129;23;19912;-79
2023/08/18 00:33:51;;;;;;;;;;;;;;;27.09;49.78;100768.50;6166353;23;20248;-79
2023/08/18 00:36:49;;;;;;;;;;;;;;;27.03;50.32;100768.22;6173534;23;20336;-79
2023/08/18 00:39:48;;;;;;;;;;;;;;;27.01;50.71;100773.44;6173553;23;20332;-79
2023/08/18 00:42:46;;;;;;;;;;;;;;;26.97;50.35;100769.16;6173595;23;20248;-78
2023/08/18 00:45:45;;;;;;;;;;;;;;;26.95;50.61;100766.78;6173543;23;19916;-78
2023/08/18 00:48:43;;;;;;;;;;;;;;;26.93;50.44;100758.03;6173834;23;20324;-78
2023/08/18 00:51:42;;;;;;;;;;;;;;;26.91;50.58;100754.88;6173407;23;19912;-78
2023/08/18 00:54:40;;;;;;;;;;;;;;;26.93;50.48;100749.66;6196302;23;19912;-78
2023/08/18 00:57:38;;;;;;;;;;;;;;;26.91;50.65;100757.69;6153595;23;20252;-78
2023/08/18 01:00:36;;;;;;;;;;;;;;;26.87;50.84;100745.00;6173704;23;19912;-78
2023/08/18 01:03:34;;;;;;;;;;;;;;;26.85;50.48;100745.41;6194527;23;19915;-78
2023/08/18 01:06:32;;;;;;;;;;;;;;;26.82;50.43;100740.66;6153620;23;19916;-79
2023/08/18 01:09:31;;;;;;;;;;;;;;;26.78;50.41;100745.50;6174278;23;19916;-78
2023/08/18 01:12:35;;;;;;;;;;;;;;;26.70;49.97;100742.06;6192958;23;19912;-78
2023/08/18 01:15:35;;;;;;;;;;;;;;;26.65;49.55;100736.97;6193896;23;20244;-79
2023/08/18 01:18:33;;;;;;;;;;;;;;;26.58;48.91;100734.28;6153240;23;19908;-79
2023/08/18 01:21:31;;;;;;;;;;;;;;;26.59;48.67;100740.66;6153644;23;20283;-78
2023/08/18 01:24:31;;;;;;;;;;;;;;;26.54;48.08;100735.56;6174777;23;19916;-79
2023/08/18 01:27:30;;;;;;;;;;;;;;;26.53;47.89;100736.78;6195646;23;19916;-79
2023/08/18 01:30:31;;;;;;;;;;;;;;;26.46;47.71;100734.09;6153711;23;19912;-78
2023/08/18 01:33:39;;;;;;;;;;;;;;;26.39;47.84;100738.59;6168219;23;19912;-77
2023/08/18 01:36:38;;;;;;;;;;;;;;;26.31;47.83;100730.75;6174778;23;19916;-78
2023/08/18 01:39:37;;;;;;;;;;;;;;;26.27;48.05;100730.00;6173726;23;20508;-79
2023/08/18 01:42:36;;;;;;;;;;;;;;;26.29;48.26;100730.38;6204250;23;19912;-78
2023/08/18 01:45:34;;;;;;;;;;;;;;;26.28;47.89;100737.97;6154573;23;20295;-79
2023/08/18 01:48:32;;;;;;;;;;;;;;;26.24;47.67;100726.06;6175519;23;19920;-80
2023/08/18 01:51:30;;;;;;;;;;;;;;;26.23;47.75;100730.06;6196593;23;19912;-79
2023/08/18 01:54:28;;;;;;;;;;;;;;;26.19;48.14;100720.16;6175277;23;19912;-77
2023/08/18 01:57:26;;;;;;;;;;;;;;;26.17;47.85;100726.16;6153620;23;19912;-77
2023/08/18 02:00:24;;;;;;;;;;;;;;;26.19;47.55;100714.56;6173932;23;19916;-77
2023/08/18 02:03:23;;;;;;;;;;;;;;;26.16;47.47;100713.41;6187224;23;19916;-79
2023/08/18 02:06:20;;;;;;;;;;;;;;;26.12;47.57;100718.25;6206854;23;19916;-80
2023/08/18 02:09:17;;;;;;;;;;;;;;;26.09;47.42;100710.75;6174690;23;19916;-77
2023/08/18 02:12:15;;;;;;;;;;;;;;;26.06;47.74;100696.88;6196417;23;19912;-80
2023/08/18 02:15:13;;;;;;;;;;;;;;;26.01;48.01;100700.91;6197801;23;19912;-80
2023/08/18 02:18:11;;;;;;;;;;;;;;;26.01;48.16;100700.91;6197747;23;19908;-80
2023/08/18 02:21:09;;;;;;;;;;;;;;;26.06;47.91;100706.00;6174620;23;20244;-80
2023/08/18 02:24:07;;;;;;;;;;;;;;;26.09;47.99;100702.38;6195394;23;19916;-80
2023/08/18 02:27:06;;;;;;;;;;;;;;;26.11;48.16;100705.53;6174499;23;19924;-79
2023/08/18 02:30:04;;;;;;;;;;;;;;;26.10;48.27;100703.19;6173998;23;19912;-80
2023/08/18 02:33:01;;;;;;;;;;;;;;;26.09;48.27;100696.81;6191366;23;19912;-78
2023/08/18 02:36:00;;;;;;;;;;;;;;;26.09;48.32;100696.81;6174344;23;19913;-79
2023/08/18 02:38:58;;;;;;;;;;;;;;;26.08;48.21;100694.44;6174432;23;19912;-76
2023/08/18 02:41:56;;;;;;;;;;;;;;;26.09;48.59;100699.59;6173347;23;20418;-77
2023/08/18 02:44:54;;;;;;;;;;;;;;;26.12;48.64;100707.09;6194386;23;19912;-78
2023/08/18 02:47:51;;;;;;;;;;;;;;;26.14;48.31;100693.53;6194508;23;19916;-78
2023/08/18 02:50:50;;;;;;;;;;;;;;;26.17;48.54;100700.25;6196010;23;19916;-78
2023/08/18 02:53:48;;;;;;;;;;;;;;;26.18;48.37;100694.28;6173252;23;19912;-78
2023/08/18 02:56:46;;;;;;;;;;;;;;;26.15;48.37;100689.56;6152946;23;19912;-79
2023/08/18 02:59:44;;;;;;;;;;;;;;;26.16;48.79;100695.91;6194176;23;19913;-79
2023/08/18 03:02:42;;;;;;;;;;;;;;;26.01;48.38;100688.97;6191465;23;19912;-78
2023/08/18 03:05:40;;;;;;;;;;;;;;;25.78;48.95;100690.50;6195091;23;19912;-78
2023/08/18 03:08:38;;;;;;;;;;;;;;;25.94;50.23;100689.88;6194956;23;19916;-78
2023/08/18 03:11:36;;;;;;;;;;;;;;;26.08;49.83;100692.44;6172499;23;19912;-78
2023/08/18 03:14:34;;;;;;;;;;;;;;;26.12;49.80;100684.81;6172333;23;19916;-76
2023/08/18 03:17:32;;;;;;;;;;;;;;;26.16;49.94;100693.13;6184775;23;19912;-77
2023/08/18 03:20:30;;;;;;;;;;;;;;;26.11;50.13;100690.81;6194711;23;19912;-78
2023/08/18 03:23:28;;;;;;;;;;;;;;;26.15;50.37;100692.34;6173221;23;19912;-79
2023/08/18 03:26:27;;;;;;;;;;;;;;;26.17;50.10;100691.91;6152308;23;19917;-78
2023/08/18 03:29:24;;;;;;;;;;;;;;;26.16;50.11;100691.09;6192726;23;19916;-77
2023/08/18 03:32:22;;;;;;;;;;;;;;;26.06;50.76;100697.63;6171812;23;20264;-78
2023/08/18 03:35:20;;;;;;;;;;;;;;;25.96;49.89;100685.44;6151920;23;19916;-79
2023/08/18 03:38:19;;;;;;;;;;;;;;;25.71;50.86;100687.00;6171877;23;19912;-78
2023/08/18 03:41:17;;;;;;;;;;;;;;;25.23;50.95;100690.78;6171885;23;19927;-78
2023/08/18 03:44:15;;;;;;;;;;;;;;;24.67;52.62;100698.50;6184087;23;20344;-78
2023/08/18 03:47:14;;;;;;;;;;;;;;;24.27;53.65;100693.69;6192553;23;20340;-77
2023/08/18 03:50:12;;;;;;;;;;;;;;;24.24;54.11;100702.81;6151970;23;19912;-79
2023/08/18 03:53:10;;;;;;;;;;;;;;;24.29;53.70;100697.59;6172125;23;20263;-77
2023/08/18 03:56:08;;;;;;;;;;;;;;;24.49;53.12;100700.63;6171965;23;19912;-79
2023/08/18 03:59:05;;;;;;;;;;;;;;;24.62;52.72;100714.81;6171792;23;19916;-78
2023/08/18 04:02:03;;;;;;;;;;;;;;;24.53;52.71;100709.72;6152353;23;19913;-82
2023/08/18 04:05:01;;;;;;;;;;;;;;;24.46;53.13;100715.34;6153809;23;19912;-81
2023/08/18 04:07:59;;;;;;;;;;;;;;;24.35;53.37;100714.66;6173390;23;19916;-80
2023/08/18 04:10:57;;;;;;;;;;;;;;;24.46;54.43;100712.56;6190394;23;19912;-80
2023/08/18 04:13:55;;;;;;;;;;;;;;;24.44;55.56;100717.75;6175641;23;19935;-81
2023/08/18 04:16:53;;;;;;;;;;;;;;;24.61;54.45;100722.38;6166657;23;19912;-80
2023/08/18 04:19:53;;;;;;;;;;;;;;;24.63;55.36;100727.53;6144372;23;20465;-80
2023/08/18 04:22:52;;;;;;;;;;;;;;;24.74;54.29;100724.66;6173703;23;20341;-79
2023/08/18 04:25:50;;;;;;;;;;;;;;;24.75;53.89;100726.22;6174698;23;19912;-82
2023/08/18 04:28:48;;;;;;;;;;;;;;;24.68;53.90;100721.53;6194292;23;19916;-80
2023/08/18 04:31:47;;;;;;;;;;;;;;;24.49;54.71;100744.31;6195478;23;19916;-80
2023/08/18 04:34:45;;;;;;;;;;;;;;;24.59;54.71;100741.44;6153112;23;19916;-80
2023/08/18 04:37:44;;;;;;;;;;;;;;;24.44;56.04;100734.44;6173540;23;20256;-80
2023/08/18 04:40:42;;;;;;;;;;;;;;;24.24;56.18;100741.72;6170882;23;19912;-79
2023/08/18 04:43:41;;;;;;;;;;;;;;;24.46;55.42;100743.16;6152013;23;19912;-81
2023/08/18 04:46:40;;;;;;;;;;;;;;;24.46;54.85;100743.16;6172288;23;19917;-80
2023/08/18 04:49:42;;;;;;;;;;;;;;;24.49;54.65;100747.88;6173093;23;19912;-82
2023/08/18 04:52:41;;;;;;;;;;;;;;;24.55;54.66;100751.81;6151495;23;19912;-80
2023/08/18 04:55:38;;;;;;;;;;;;;;;24.58;54.93;100755.78;6152092;23;19912;-80
2023/08/18 04:58:36;;;;;;;;;;;;;;;24.66;55.54;100758.09;6193602;23;19912;-80
2023/08/18 05:01:34;;;;;;;;;;;;;;;24.69;55.26;100757.25;6151811;23;20366;-80
2023/08/18 05:04:32;;;;;;;;;;;;;;;24.55;55.69;100770.50;6172078;23;20259;-80
2023/08/18 05:07:30;;;;;;;;;;;;;;;24.67;55.09;100770.81;6174377;23;19916;-80
2023/08/18 05:10:28;;;;;;;;;;;;;;;24.62;55.44;100771.25;6189520;23;19912;-81
2023/08/18 05:13:27;;;;;;;;;;;;;;;24.77;54.78;100768.34;6161280;23;19912;-80
2023/08/18 05:16:25;;;;;;;;;;;;;;;24.82;54.74;100770.69;6176662;23;20252;-80
2023/08/18 05:19:23;;;;;;;;;;;;;;;24.91;54.90;100768.25;6179176;23;19916;-81
2023/08/18 05:22:21;;;;;;;;;;;;;;;24.98;55.48;100773.75;6180228;23;19937;-81
2023/08/18 05:25:19;;;;;;;;;;;;;;;24.98;56.68;100771.75;6200895;23;19915;-81
2023/08/18 05:28:17;;;;;;;;;;;;;;;24.94;57.57;100764.66;6157427;23;19916;-79
2023/08/18 05:31:15;;;;;;;;;;;;;;;24.93;58.24;100760.28;6198936;23;19912;-81
2023/08/18 05:34:13;;;;;;;;;;;;;;;24.98;58.64;100770.97;6191002;23;19916;-81
2023/08/18 05:37:11;;;;;;;;;;;;;;;25.06;59.11;100767.69;6156902;23;20266;-81
2023/08/18 05:40:09;;;;;;;;;;;;;;;25.12;59.32;100781.94;6176851;23;19916;-80
2023/08/18 05:43:07;;;;;;;;;;;;;;;25.13;60.04;100780.75;6197438;23;19911;-80
2023/08/18 05:46:05;;;;;;;;;;;;;;;25.21;60.03;100776.69;6176951;23;19912;-80
2023/08/18 05:49:03;;;;;;;;;;;;;;;25.31;59.65;100777.78;6198358;23;19921;-80
2023/08/18 05:52:01;;;;;;;;;;;;;;;25.43;59.79;100783.63;6196699;23;19912;-80
2023/08/18 05:54:59;;;;;;;;;;;;;;;25.52;60.08;100783.13;6195259;23;19916;-80
2023/08/18 05:57:57;;;;;;;;;;;;;;;25.51;60.81;100785.09;6174974;23;19932;-80
2023/08/18 06:00:58;;;;;;;;;;;;;;;25.52;60.78;100785.91;6153980;23;19912;-80
2023/08/18 06:03:56;;;;;;;;;;;;;;;25.72;60.30;100788.88;6194888;23;19916;-81
2023/08/18 06:06:55;;;;;;;;;;;;;;;25.86;59.85;100791.47;6174409;23;19916;-81
2023/08/18 06:09:52;;;;;;;;;;;;;;;25.85;60.55;100798.28;6194178;23;19912;-79
2023/08/18 06:12:51;;;;;;;;;;;;;;;26.00;59.84;100796.88;6170528;23;19912;-81
2023/08/18 06:15:49;;;;;;;;;;;;;;;26.14;59.47;100785.53;6192122;23;19916;-78
2023/08/18 06:18:47;;;;;;;;;;;;;;;26.37;58.70;100785.63;6153711;23;19916;-81
2023/08/18 06:21:45;;;;;;;;;;;;;;;26.73;57.51;100785.84;6174807;23;19912;-81
2023/08/18 06:24:43;;;;;;;;;;;;;;;27.01;55.97;100781.81;6191138;23;19909;-78
2023/08/18 06:27:41;;;;;;;;;;;;;;;27.50;54.55;100794.09;6175898;23;19920;-80
2023/08/18 06:30:39;;;;;;;;;;;;;;;28.14;52.86;100789.22;6154599;23;19912;-80
2023/08/18 06:33:37;;;;;;;;;;;;;;;28.38;52.08;100791.44;6189479;23;19916;-79
2023/08/18 06:36:35;;;;;;;;;;;;;;;28.49;51.69;100797.56;6195998;23;19916;-79
2023/08/18 06:39:33;;;;;;;;;;;;;;;28.36;52.39;100795.88;6194196;23;19916;-80
2023/08/18 06:42:31;;;;;;;;;;;;;;;28.11;53.62;100799.22;6192734;23;19912;-80
2023/08/18 06:45:29;;;;;;;;;;;;;;;27.94;53.48;100798.38;6172306;23;19916;-78
2023/08/18 06:48:27;;;;;;;;;;;;;;;28.01;54.27;100800.22;6194184;23;19916;-76
2023/08/18 06:51:25;;;;;;;;;;;;;;;27.02;57.34;100804.94;6193229;23;20332;-77
2023/08/18 06:54:23;;;;;;;;;;;;;;;27.02;57.75;100800.13;6171702;23;19912;-77
2023/08/18 06:57:21;;;;;;;;;;;;;;;26.95;57.92;100805.84;6193339;23;19916;-78
2023/08/18 07:00:20;;;;;;;;;;;;;;;26.60;58.43;100810.00;6193293;23;19916;-79
2023/08/18 07:03:18;;;;;;;;;;;;;;;26.91;57.44;100813.50;6167399;23;19912;-77
2023/08/18 07:06:17;;;;;;;;;;;;;;;26.99;57.02;100814.16;6192939;23;20348;-77
2023/08/18 07:09:15;;;;;;;;;;;;;;;27.29;56.29;100816.03;6171608;23;19917;-77
2023/08/18 07:12:13;;;;;;;;;;;;;;;27.32;56.91;100815.97;6191833;23;21715;-77
2023/08/18 07:15:11;;;;;;;;;;;;;;;27.11;57.38;100819.16;6173494;23;19916;-78
2023/08/18 07:18:09;;;;;;;;;;;;;;;27.10;56.98;100821.16;6172841;23;19913;-77
2023/08/18 07:21:07;;;;;;;;;;;;;;;26.69;58.44;100817.81;6193195;23;19920;-78
2023/08/18 07:24:05;;;;;;;;;;;;;;;26.86;57.39;100821.53;6185471;23;19912;-76
2023/08/18 07:27:03;;;;;;;;;;;;;;;30.02;48.39;100835.63;6194754;23;19916;-78
2023/08/18 07:30:03;;;;;;;;;;;;;;;31.29;44.24;100833.56;6171811;23;19912;-77
2023/08/18 07:33:03;;;;;;;;;;;;;;;32.93;40.20;100846.63;6172499;23;19912;-78
2023/08/18 07:36:00;;;;;;;;;;;;;;;33.70;38.35;100846.56;6152527;23;19912;-78
2023/08/18 07:38:57;;;;;;;;;;;;;;;35.38;34.92;100841.66;6152202;23;19912;-77
2023/08/18 07:41:55;;;;;;;;;;;;;;;34.32;36.37;100849.75;6192890;23;19912;-76
2023/08/18 07:44:53;;;;;;;;;;;;;;;31.68;41.97;100844.22;6194408;23;20339;-78
2023/08/18 07:47:51;;;;;;;;;;;;;;;30.69;43.85;100841.97;6193387;23;19920;-77
2023/08/18 07:50:49;;;;;;;;;;;;;;;30.13;45.59;100845.28;6172660;23;19912;-78
2023/08/18 07:53:47;;;;;;;;;;;;;;;29.45;46.23;100837.19;6171555;23;19916;-77
2023/08/18 07:56:45;;;;;;;;;;;;;;;35.28;34.93;100833.72;6193733;23;19912;-78
2023/08/18 07:59:43;;;;;;;;;;;;;;;39.00;28.09;100857.81;6151421;23;19912;-77
2023/08/18 08:02:41;;;;;;;;;;;;;;;38.15;27.98;100846.31;6190217;23;20524;-77
2023/08/18 08:05:40;;;;;;;;;;;;;;;38.35;27.07;100851.88;6172339;23;19912;-76
2023/08/18 08:08:38;;;;;;;;;;;;;;;33.71;35.25;100848.94;6194016;23;20264;-75
2023/08/18 08:11:36;;;;;;;;;;;;;;;31.76;39.24;100845.53;6171245;23;19912;-75
2023/08/18 08:14:34;;;;;;;;;;;;;;;31.16;39.89;100842.03;6192560;23;19913;-74
2023/08/18 08:17:32;;;;;;;;;;;;;;;30.08;42.07;100842.22;6172758;23;19916;-77
2023/08/18 08:20:31;;;;;;;;;;;;;;;29.62;43.10;100843.53;6177024;23;19912;-79
2023/08/18 08:23:37;;;;;;;;;;;;;;;29.86;42.73;100844.88;6153737;23;19924;-80
2023/08/18 08:26:35;;;;;;;;;;;;;;;29.98;42.27;100848.94;6173770;23;19912;-80
2023/08/18 08:29:33;;;;;;;;;;;;;;;30.08;43.01;100847.84;6194685;23;20251;-78
2023/08/18 08:32:31;;;;;;;;;;;;;;;30.27;41.54;100849.69;6172072;23;20329;-80
2023/08/18 08:35:29;;;;;;;;;;;;;;;30.14;41.98;100857.28;6174471;23;19912;-78
2023/08/18 08:38:27;;;;;;;;;;;;;;;30.00;42.49;100857.72;6160828;23;19916;-81
2023/08/18 08:41:25;;;;;;;;;;;;;;;29.97;42.69;100853.75;6178819;23;20243;-78
2023/08/18 08:44:23;;;;;;;;;;;;;;;30.05;43.31;100854.34;6198218;23;19916;-77
2023/08/18 08:47:21;;;;;;;;;;;;;;;29.96;43.53;100857.81;6180904;23;19920;-81
2023/08/18 08:50:20;;;;;;;;;;;;;;;29.92;43.51;100854.31;6196811;23;19912;-78
2023/08/18 08:53:22;;;;;;;;;;;;;;;29.66;45.02;100850.59;6194712;23;19916;-78
2023/08/18 08:56:21;;;;;;;;;;;;;;;29.79;45.02;100847.84;6173944;23;19912;-77
2023/08/18 08:59:19;;;;;;;;;;;;;;;30.10;41.79;100845.38;6195838;23;19916;-77
2023/08/18 09:02:17;;;;;;;;;;;;;;;30.18;43.51;100850.34;6196052;23;19912;-79
2023/08/18 09:05:15;;;;;;;;;;;;;;;29.90;44.52;100847.59;6175243;23;19912;-77
2023/08/18 09:08:13;;;;;;;;;;;;;;;29.70;44.82;100850.53;6174086;23;19916;-79
2023/08/18 09:11:11;;;;;;;;;;;;;;;30.06;44.04;100847.53;6195762;23;19912;-78
2023/08/18 09:14:09;;;;;;;;;;;;;;;30.27;41.54;100841.28;6186781;23;19916;-78
2023/08/18 09:17:07;;;;;;;;;;;;;;;30.35;43.25;100839.03;6186102;23;19917;-77
2023/08/18 09:20:05;;;;;;;;;;;;;;;30.35;41.70;100839.03;6194720;23;20324;-79
2023/08/18 09:23:03;;;;;;;;;;;;;;;30.44;41.42;100841.94;6194997;23;19913;-77
2023/08/18 09:25:59;;;;;;;;;;;;;;;30.80;41.47;100836.78;6194439;23;19912;-77
2023/08/18 09:28:57;;;;;;;;;;;;;;;30.63;41.52;100834.56;6172233;23;19920;-77
2023/08/18 09:31:55;;;;;;;;;;;;;;;30.67;40.83;100832.44;6192162;23;19916;-83
2023/08/18 09:34:53;;;;;;;;;;;;;;;30.99;40.48;100837.75;6172912;23;19912;-76
2023/08/18 09:37:58;;;;;;;;;;;;;;;30.95;40.23;100831.47;6192833;23;19912;-79
2023/08/18 09:41:01;;;;;;;;;;;;;;;31.19;39.91;100829.88;6151019;23;19913;-77
2023/08/18 09:43:58;;;;;;;;;;;;;;;31.23;39.80;100833.38;6192722;23;19912;-80
2023/08/18 09:46:59;;;;;;;;;;;;;;;31.16;39.97;100827.19;6194515;23;19920;-78
2023/08/18 09:49:57;;;;;;;;;;;;;;;30.95;40.12;100821.03;6151410;23;19920;-77
2023/08/18 09:52:56;;;;;;;;;;;;;;;31.21;39.74;100818.97;6190356;23;19916;-76
2023/08/18 09:55:56;;;;;;;;;;;;;;;32.60;37.59;100821.00;6171948;23;19912;-77
2023/08/18 09:58:54;;;;;;;;;;;;;;;32.06;38.33;100824.31;6172841;23;19912;-76
2023/08/18 10:01:52;;;;;;;;;;;;;;;31.49;39.65;100814.38;6194226;23;19912;-76
2023/08/18 10:04:51;;;;;;;;;;;;;;;31.42;39.73;100809.78;6171860;23;19916;-76
2023/08/18 10:07:49;;;;;;;;;;;;;;;31.06;40.78;100809.47;6151574;23;20351;-75
2023/08/18 10:10:47;;;;;;;;;;;;;;;31.56;39.44;100807.69;6171976;23;19916;-75
2023/08/18 10:13:46;;;;;;;;;;;;;;;31.34;40.06;100808.47;6171877;23;19912;-75
2023/08/18 10:16:44;;;;;;;;;;;;;;;31.07;40.77;100808.22;6187422;23;19912;-77
2023/08/18 10:19:55;;;;;;;;;;;;;;;31.03;40.88;100810.38;6193863;23;19912;-76
2023/08/18 10:22:53;;;;;;;;;;;;;;;30.68;41.95;100811.53;6188543;23;19920;-77
2023/08/18 10:25:54;;;;;;;;;;;;;;;30.59;41.96;100804.56;6150880;23;19916;-77
2023/08/18 10:28:52;;;;;;;;;;;;;;;31.14;40.52;100805.16;6172459;23;19920;-77
2023/08/18 10:31:58;;;;;;;;;;;;;;;31.11;40.84;100800.47;6151923;23;19912;-76
2023/08/18 10:34:56;;;;;;;;;;;;;;;30.70;41.92;100800.63;6171919;23;19916;-77
2023/08/18 10:37:53;;;;;;;;;;;;;;;30.79;41.42;100795.91;6193613;23;19916;-76
2023/08/18 10:40:55;;;;;;;;;;;;;;;30.94;40.70;100790.56;6193912;23;20336;-76
2023/08/18 10:43:55;;;;;;;;;;;;;;;31.03;41.49;100795.56;6171621;23;19912;-76
2023/08/18 10:46:52;;;;;;;;;;;;;;;30.76;41.98;100796.81;6193368;23;19912;-76
2023/08/18 10:49:50;;;;;;;;;;;;;;;30.66;41.74;100797.16;6169243;23;19920;-76
2023/08/18 10:52:48;;;;;;;;;;;;;;;30.22;43.15;100796.16;6189040;23;19912;-76
2023/08/18 10:55:46;;;;;;;;;;;;;;;30.13;43.24;100796.78;6169592;23;19916;-76
2023/08/18 10:58:44;;;;;;;;;;;;;;;30.01;43.58;100787.16;6150242;23;19916;-77
2023/08/18 11:01:42;;;;;;;;;;;;;;;29.70;44.23;100791.66;6149271;23;19916;-77
2023/08/18 11:04:40;;;;;;;;;;;;;;;29.56;44.81;100789.25;6169493;23;19912;-77
2023/08/18 11:07:38;;;;;;;;;;;;;;;29.60;45.08;100795.53;6170309;23;19920;-77
2023/08/18 11:10:36;;;;;;;;;;;;;;;29.73;44.81;100793.56;6170561;23;19919;-78
2023/08/18 11:13:34;;;;;;;;;;;;;;;30.21;43.43;100784.13;6164183;23;19912;-77
2023/08/18 11:16:32;;;;;;;;;;;;;;;30.54;42.88;100796.72;6150103;23;19916;-75
2023/08/18 11:19:30;;;;;;;;;;;;;;;30.52;42.85;100790.78;6171838;23;19912;-76
2023/08/18 11:22:28;;;;;;;;;;;;;;;30.59;42.70;100784.13;6169857;23;19917;-76
2023/08/18 11:25:26;;;;;;;;;;;;;;;30.56;42.51;100783.03;6151436;23;19912;-76
2023/08/18 11:28:24;;;;;;;;;;;;;;;30.72;41.95;100782.09;6193322;23;19916;-76
2023/08/18 11:31:23;;;;;;;;;;;;;;;30.86;41.66;100780.84;6194308;23;19917;-77
2023/08/18 11:34:21;;;;;;;;;;;;;;;30.95;41.61;100784.50;6193972;23;19946;-77
2023/08/18 11:37:19;;;;;;;;;;;;;;;30.81;42.17;100785.00;6172776;23;19913;-78
2023/08/18 11:40:18;;;;;;;;;;;;;;;30.67;42.15;100773.47;6172897;23;19912;-78
2023/08/18 11:43:19;;;;;;;;;;;;;;;30.67;42.36;100770.66;6172597;23;19912;-78
2023/08/18 11:46:17;;;;;;;;;;;;;;;31.14;40.73;100776.31;6151056;23;20332;-78
2023/08/18 11:49:20;;;;;;;;;;;;;;;31.25;40.81;100776.69;6191599;23;19917;-78
2023/08/18 11:52:18;;;;;;;;;;;;;;;30.85;41.97;100774.44;6169727;23;19916;-77
2023/08/18 11:55:16;;;;;;;;;;;;;;;30.72;42.61;100770.09;6192131;23;19912;-77
2023/08/18 11:58:15;;;;;;;;;;;;;;;31.07;41.39;100766.09;6192868;23;19916;-77
2023/08/18 12:01:13;;;;;;;;;;;;;;;31.05;41.53;100768.56;6193211;23;19912;-77
2023/08/18 12:04:14;;;;;;;;;;;;;;;30.93;41.89;100766.56;6169892;23;19944;-77
2023/08/18 12:07:12;;;;;;;;;;;;;;;30.33;43.29;100766.50;6150847;23;19916;-78
2023/08/18 12:10:11;;;;;;;;;;;;;;;29.79;45.14;100763.75;6173365;23;19920;-80
2023/08/18 12:13:09;;;;;;;;;;;;;;;32.66;40.22;100770.50;6189154;23;20532;-87
2023/08/18 12:16:07;;;;;;;;;;;;;;;41.71;25.23;100783.22;6173625;23;19912;-82
2023/08/18 12:19:10;;;;;;;;;;;;;;;45.30;19.81;100791.28;6173341;23;19912;-81
2023/08/18 12:22:08;;;;;;;;;;;;;;;45.73;19.24;100787.13;6196652;23;19916;-80
2023/08/18 12:25:06;;;;;;;;;;;;;;;44.19;20.38;100782.03;6174595;23;19912;-83
2023/08/18 12:28:04;;;;;;;;;;;;;;;45.92;18.87;100788.50;6153413;23;19920;-84
2023/08/18 12:31:02;;;;;;;;;;;;;;;47.32;17.97;100790.38;6194328;23;19916;-83
2023/08/18 12:34:00;;;;;;;;;;;;;;;49.58;15.79;100785.59;6152678;23;19912;-83
2023/08/18 12:36:58;;;;;;;;;;;;;;;47.84;16.82;100783.94;6166853;23;19916;-80
2023/08/18 12:39:56;;;;;;;;;;;;;;;48.47;16.20;100781.22;6169749;23;19912;-78
2023/08/18 12:42:54;;;;;;;;;;;;;;;47.51;17.48;100773.50;6186267;23;19916;-81
2023/08/18 12:45:52;;;;;;;;;;;;;;;41.36;23.08;100766.84;6172902;23;20336;-82
2023/08/18 12:48:51;;;;;;;;;;;;;;;39.62;25.67;100759.19;6172086;23;19920;-80
2023/08/18 12:51:50;;;;;;;;;;;;;;;43.23;21.55;100764.75;6193887;23;19912;-82
2023/08/18 12:54:48;;;;;;;;;;;;;;;46.01;19.38;100772.09;6174162;23;19916;-80
2023/08/18 12:57:46;;;;;;;;;;;;;;;44.95;19.90;100775.31;6173255;23;19912;-81
2023/08/18 13:00:44;;;;;;;;;;;;;;;39.06;27.01;100752.56;6153448;23;19912;-84
2023/08/18 13:03:42;;;;;;;;;;;;;;;36.69;30.63;100740.16;6154418;23;20264;-84
2023/08/18 13:06:40;;;;;;;;;;;;;;;35.50;32.70;100744.44;6151620;23;19916;-82
2023/08/18 13:09:38;;;;;;;;;;;;;;;34.77;34.12;100735.75;6172517;23;19920;-82
2023/08/18 13:12:36;;;;;;;;;;;;;;;34.70;33.87;100736.13;6191791;23;20340;-82
2023/08/18 13:15:35;;;;;;;;;;;;;;;33.85;36.15;100729.75;6171978;23;19912;-83
2023/08/18 13:18:32;;;;;;;;;;;;;;;33.88;35.67;100734.44;6151826;23;20348;-82
2023/08/18 13:21:31;;;;;;;;;;;;;;;33.40;36.83;100730.63;6172966;23;20252;-80
2023/08/18 13:24:29;;;;;;;;;;;;;;;33.36;37.32;100720.78;6173118;23;19912;-83
2023/08/18 13:27:27;;;;;;;;;;;;;;;33.84;35.85;100721.75;6194958;23;19916;-84
2023/08/18 13:30:25;;;;;;;;;;;;;;;33.32;37.03;100720.16;6153965;23;19917;-85
2023/08/18 13:33:23;;;;;;;;;;;;;;;33.04;37.52;100717.31;6168430;23;19913;-82
2023/08/18 13:36:21;;;;;;;;;;;;;;;32.83;38.56;100709.78;6174702;23;20336;-83
2023/08/18 13:39:19;;;;;;;;;;;;;;;33.02;37.99;100711.34;6195699;23;19913;-83
2023/08/18 13:42:17;;;;;;;;;;;;;;;32.68;38.66;100711.66;6193119;23;19916;-82
2023/08/18 13:45:15;;;;;;;;;;;;;;;32.34;39.21;100715.47;6174275;23;19912;-83
2023/08/18 13:48:13;;;;;;;;;;;;;;;32.50;38.94;100706.75;6152873;23;19921;-83
2023/08/18 13:51:11;;;;;;;;;;;;;;;32.64;38.44;100702.59;6170429;23;19912;-84
2023/08/18 13:54:09;;;;;;;;;;;;;;;32.92;37.52;100704.16;6150673;23;20653;-82
2023/08/18 13:57:07;;;;;;;;;;;;;;;32.81;38.79;100703.88;6196410;23;20336;-82
2023/08/18 14:00:05;;;;;;;;;;;;;;;32.62;38.23;100702.22;6173185;23;19912;-84
2023/08/18 14:03:05;;;;;;;;;;;;;;;32.72;38.45;100695.38;6169714;23;19912;-83
2023/08/18 14:06:03;;;;;;;;;;;;;;;32.71;38.54;100693.06;6191133;23;19916;-82
2023/08/18 14:09:01;;;;;;;;;;;;;;;32.82;38.45;100694.13;6150878;23;19917;-85
2023/08/18 14:11:59;;;;;;;;;;;;;;;32.60;39.46;100687.84;6151812;23;19916;-84
2023/08/18 14:14:57;;;;;;;;;;;;;;;31.98;40.91;100682.34;6194011;23;19916;-84
2023/08/18 14:17:55;;;;;;;;;;;;;;;32.14;40.02;100675.72;6153563;23;19912;-83
2023/08/18 14:20:53;;;;;;;;;;;;;;;32.26;39.17;100678.38;6171834;23;19912;-82
2023/08/18 14:23:51;;;;;;;;;;;;;;;32.10;40.30;100675.03;6152134;23;19912;-83
2023/08/18 14:26:49;;;;;;;;;;;;;;;32.13;40.39;100672.09;6152473;23;19911;-83
2023/08/18 14:29:47;;;;;;;;;;;;;;;32.26;39.81;100669.16;6152763;23;19920;-83
2023/08/18 14:32:45;;;;;;;;;;;;;;;32.53;38.19;100668.44;6152674;23;19917;-85
2023/08/18 14:35:44;;;;;;;;;;;;;;;32.44;38.16;100674.84;6172021;23;19912;-82
2023/08/18 14:38:42;;;;;;;;;;;;;;;32.32;39.46;100672.94;6168066;23;19916;-84
2023/08/18 14:41:40;;;;;;;;;;;;;;;32.25;39.13;100668.38;6196666;23;19912;-86
2023/08/18 14:44:38;;;;;;;;;;;;;;;32.63;39.11;100670.00;6160444;23;19912;-85
2023/08/18 14:47:36;;;;;;;;;;;;;;;33.00;37.75;100670.81;6186635;23;19913;-85
2023/08/18 14:50:34;;;;;;;;;;;;;;;32.72;38.02;100672.84;6191545;23;19921;-86
2023/08/18 14:53:32;;;;;;;;;;;;;;;32.92;37.65;100669.56;6187846;23;19920;-84
2023/08/18 14:56:30;;;;;;;;;;;;;;;32.75;37.67;100666.28;6157851;23;19912;-86
2023/08/18 14:59:28;;;;;;;;;;;;;;;32.73;38.47;100682.09;6175497;23;19912;-85
2023/08/18 15:02:26;;;;;;;;;;;;;;;32.43;39.07;100670.44;6194490;23;19912;-84
2023/08/18 15:05:24;;;;;;;;;;;;;;;32.34;38.93;100667.63;6196884;23;19916;-84
2023/08/18 15:08:22;;;;;;;;;;;;;;;32.43;39.28;100658.41;6196465;23;19916;-84
2023/08/18 15:11:20;;;;;;;;;;;;;;;32.02;40.40;100660.47;6155855;23;19912;-86
2023/08/18 15:14:18;;;;;;;;;;;;;;;32.04;39.58;100657.97;6174160;23;20418;-87