Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:00:21;;;;;;;2.30;2.10;;;;;;;20.00;85.36;95862.22;5013492;28;20450;-59
2021/07/06 00:02:49;;;;;;;2.53;2.33;;;;;;;20.00;85.41;95852.31;5013132;28;20412;-60
2021/07/06 00:05:14;;;;;;;2.33;2.13;;;;;;;19.96;85.85;95851.38;5013301;28;20953;-60
2021/07/06 00:07:40;;;;;;;2.13;1.97;;;;;;;19.96;85.48;95856.69;5017308;28;20396;-61
2021/07/06 00:10:07;;;;;;;2.20;2.10;;;;;;;19.92;85.69;95852.25;5025510;28;20172;-61
2021/07/06 00:12:33;;;;;;;2.83;2.63;;;;;;;19.91;85.74;95848.78;5036828;28;20255;-63
2021/07/06 00:14:58;;;;;;;3.17;2.40;;;;;;;19.86;85.69;95848.88;5037152;28;20513;-61
2021/07/06 00:17:23;;;;;;;3.10;2.90;;;;;;;19.78;85.91;95844.25;5036906;28;20195;-61
2021/07/06 00:19:52;;;;;;;2.63;2.50;;;;;;;19.77;85.94;95841.84;5037488;28;20572;-64
2021/07/06 00:22:18;;;;;;;2.97;2.77;;;;;;;19.83;85.88;95846.00;5036730;28;20251;-61
2021/07/06 00:24:44;;;;;;;2.97;2.47;;;;;;;19.78;85.75;95841.59;5030406;28;20526;-64
2021/07/06 00:27:10;;;;;;;2.77;2.50;;;;;;;19.76;85.94;95838.41;5017193;28;20171;-61
2021/07/06 00:29:36;;;;;;;2.60;2.50;;;;;;;19.76;86.20;95835.75;5016996;28;20415;-64
2021/07/06 00:32:02;;;;;;;2.27;2.17;;;;;;;19.72;86.41;95841.97;5016573;28;20172;-64
2021/07/06 00:34:27;;;;;;;2.00;1.90;;;;;;;19.72;86.67;95841.97;5016853;28;20537;-61
2021/07/06 00:36:53;;;;;;;2.00;1.90;;;;;;;19.75;86.48;95834.16;5016918;28;20529;-64
2021/07/06 00:39:18;;;;;;;2.67;2.50;;;;;;;19.76;86.39;95829.63;5021457;28;20214;-61
2021/07/06 00:41:44;;;;;;;2.53;2.33;;;;;;;19.75;86.82;95825.38;5036505;28;20194;-61
2021/07/06 00:44:18;;;;;;;2.23;2.07;;;;;;;19.75;86.58;95826.16;5036480;28;20216;-61
2021/07/06 00:46:44;;;;;;;2.50;2.30;;;;;;;19.76;86.67;95829.63;5035172;28;20395;-64
2021/07/06 00:49:10;;;;;;;2.77;2.60;;;;;;;19.76;86.96;95824.28;5036620;28;20878;-64
2021/07/06 00:51:36;;;;;;;2.07;1.97;;;;;;;19.79;86.93;95826.34;5036053;28;20418;-64
2021/07/06 00:54:02;;;;;;;2.13;2.03;;;;;;;19.76;87.69;95813.63;5031394;28;20444;-64
2021/07/06 00:56:29;;;;;;;2.40;2.20;;;;;;;19.80;87.45;95810.06;5016470;28;20651;-61
2021/07/06 00:58:54;;;;;;;2.27;1.97;;;;;;;19.78;87.50;95814.91;5016514;28;20423;-63
2021/07/06 01:01:19;;;;;;;3.17;2.33;;;;;;;19.79;87.59;95811.16;5016445;28;20416;-61
2021/07/06 01:03:45;;;;;;;3.67;2.10;;;;;;;19.84;87.44;95804.94;5014742;28;20199;-60
2021/07/06 01:06:11;;;;;;;2.80;2.60;;;;;;;19.88;87.02;95800.56;5016373;28;20506;-64
2021/07/06 01:08:37;;;;;;;3.00;2.80;;;;;;;19.88;86.82;95798.69;5019800;28;20179;-59
2021/07/06 01:11:03;;;;;;;3.07;2.10;;;;;;;19.87;86.74;95799.81;5036264;28;20414;-58
2021/07/06 01:13:29;;;;;;;3.77;2.53;;;;;;;19.79;87.30;95791.69;5035515;28;20215;-61
2021/07/06 01:15:55;;;;;;;2.63;2.43;;;;;;;19.68;87.31;95801.78;5035875;28;20485;-61
2021/07/06 01:18:21;;;;;;;2.73;2.40;;;;;;;19.55;88.09;95797.22;5035863;28;20168;-58
2021/07/06 01:20:51;;;;;;;2.43;2.20;;;;;;;19.48;88.49;95790.72;5035894;28;20176;-61
2021/07/06 01:23:23;;;;;;;2.13;2.03;;;;;;;19.67;87.66;95791.41;5032222;28;20199;-58
2021/07/06 01:25:54;;;;;;;2.10;2.00;;;;;;;19.72;87.11;95791.28;5016014;28;20805;-61
2021/07/06 01:28:19;;;;;;;2.67;2.47;;;;;;;19.74;87.07;95792.59;5032246;28;20514;-61
2021/07/06 01:30:45;;;;;;;2.70;2.43;;;;;;;19.79;86.55;95781.81;5016062;28;20412;-61
2021/07/06 01:33:19;;;;;;;2.40;2.30;;;;;;;19.77;87.03;95788.53;5015623;28;20532;-62
2021/07/06 01:35:44;;;;;;;2.33;2.13;;;;;;;19.75;87.27;95788.81;5015742;28;20187;-59
2021/07/06 01:38:10;;;;;;;2.40;2.20;;;;;;;19.77;87.24;95786.66;5015798;28;20416;-58
2021/07/06 01:40:35;;;;;;;2.37;2.17;;;;;;;19.75;87.02;95780.06;5025257;28;20184;-60
2021/07/06 01:43:02;;;;;;;1.90;1.80;;;;;;;19.75;87.13;95772.81;5015241;28;20666;-59
2021/07/06 01:45:29;;;;;;;2.57;2.37;;;;;;;19.80;86.90;95772.72;5015572;28;20643;-58
2021/07/06 01:47:58;;;;;;;3.20;2.60;;;;;;;19.84;86.59;95765.72;5015722;28;20407;-58
2021/07/06 01:50:36;;;;;;;2.23;2.13;;;;;;;19.84;86.14;95763.03;5015523;28;20420;-58
2021/07/06 01:53:04;;;;;;;2.43;2.23;;;;;;;19.86;86.01;95760.88;5015086;28;20415;-61
2021/07/06 01:55:34;;;;;;;2.20;2.10;;;;;;;19.84;86.08;95759.59;5025062;28;20466;-58
2021/07/06 01:58:00;;;;;;;2.60;2.40;;;;;;;19.81;85.94;95766.31;5035178;28;20411;-58
2021/07/06 02:00:28;;;;;;;2.80;2.60;;;;;;;19.80;85.99;95756.72;5033715;28;20433;-62
2021/07/06 02:02:58;;;;;;;2.70;2.57;;;;;;;19.79;85.91;95749.81;5034716;28;20418;-62
2021/07/06 02:05:38;;;;;;;2.50;2.30;;;;;;;19.79;86.10;95751.69;5035100;28;20956;-62
2021/07/06 02:08:08;;;;;;;4.07;2.70;;;;;;;19.72;85.77;95754.78;5035159;28;20410;-62
2021/07/06 02:10:35;;;;;;;2.00;1.90;;;;;;;19.73;86.23;95751.00;5033676;28;20771;-62
2021/07/06 02:13:02;;;;;;;3.23;2.30;;;;;;;19.76;85.90;95746.97;5034532;28;20430;-62
2021/07/06 02:15:29;;;;;;;2.60;2.17;;;;;;;19.74;85.81;95744.59;5025915;28;20416;-58
2021/07/06 02:17:54;;;;;;;8.73;3.40;;;;;;;19.74;85.86;95749.94;5015218;28;20490;-62
2021/07/06 02:20:21;;;;;;;2.23;2.13;;;;;;;19.72;86.11;95738.78;5015098;28;20432;-61
2021/07/06 02:22:47;;;;;;;2.80;2.60;;;;;;;19.69;86.10;95741.25;5014674;28;20227;-58
2021/07/06 02:25:15;;;;;;;2.43;2.23;;;;;;;19.71;86.21;95733.75;5014891;28;20914;-61
2021/07/06 02:27:41;;;;;;;2.33;2.20;;;;;;;19.67;86.62;95730.88;5014855;28;20404;-62
2021/07/06 02:30:09;;;;;;;2.40;2.30;;;;;;;19.68;86.04;95735.13;5021619;28;20982;-62
2021/07/06 02:32:34;;;;;;;2.60;2.40;;;;;;;19.72;85.85;95733.44;5034182;28;20407;-62
2021/07/06 02:35:00;;;;;;;2.40;2.30;;;;;;;19.66;86.12;95717.84;5034164;28;20457;-61
2021/07/06 02:37:25;;;;;;;2.70;2.50;;;;;;;19.65;85.96;95722.41;5034763;28;20283;-58
2021/07/06 02:39:50;;;;;;;2.47;2.27;;;;;;;19.69;86.02;95722.59;5034494;28;20199;-58
2021/07/06 02:42:16;;;;;;;3.80;3.10;;;;;;;19.70;85.98;95727.63;5034063;28;20681;-58
2021/07/06 02:44:41;;;;;;;3.60;2.40;;;;;;;19.71;85.79;95725.75;5027573;28;20521;-58
2021/07/06 02:47:07;;;;;;;2.40;2.20;;;;;;;19.72;85.87;95722.78;5031937;28;20172;-62
2021/07/06 02:49:32;;;;;;;2.37;2.23;;;;;;;19.69;85.77;95722.59;5034200;28;20183;-58
2021/07/06 02:51:57;;;;;;;2.50;2.10;;;;;;;19.74;85.38;95722.47;5033829;28;20530;-61
2021/07/06 02:54:23;;;;;;;2.13;1.93;;;;;;;19.75;85.22;95727.50;5032652;28;20207;-59
2021/07/06 02:56:48;;;;;;;2.20;2.10;;;;;;;19.75;85.05;95718.72;5034137;28;20199;-64
2021/07/06 02:59:13;;;;;;;1.90;1.80;;;;;;;19.74;85.21;95725.94;5033421;28;20627;-63
2021/07/06 03:01:39;;;;;;;3.17;2.37;;;;;;;19.75;84.87;95729.41;5026597;28;20176;-64
2021/07/06 03:04:04;;;;;;;2.83;2.30;;;;;;;19.74;85.16;95725.13;5033826;28;20191;-61
2021/07/06 03:06:30;;;;;;;2.33;2.23;;;;;;;19.74;84.79;95725.13;5033917;28;20161;-64
2021/07/06 03:08:56;;;;;;;2.40;2.10;;;;;;;19.74;84.86;95727.81;5033952;28;20160;-61
2021/07/06 03:11:24;;;;;;;3.47;2.43;;;;;;;19.71;85.06;95725.75;5033960;28;20168;-64
2021/07/06 03:13:49;;;;;;;2.30;2.20;;;;;;;19.70;84.87;95726.81;5033595;28;20435;-64
2021/07/06 03:16:15;;;;;;;4.10;2.27;;;;;;;19.68;85.21;95726.31;5022267;28;20459;-61
2021/07/06 03:18:40;;;;;;;2.67;2.47;;;;;;;19.69;84.88;95719.91;5014919;28;20832;-61
2021/07/06 03:21:05;;;;;;;4.10;2.57;;;;;;;19.67;85.32;95722.88;5013898;28;20175;-61
2021/07/06 03:23:31;;;;;;;3.27;2.30;;;;;;;19.70;84.88;95732.16;5013618;28;20217;-64
2021/07/06 03:25:57;;;;;;;3.50;2.37;;;;;;;19.68;84.87;95727.13;5013880;28;20192;-61
2021/07/06 03:28:22;;;;;;;2.60;2.40;;;;;;;19.69;84.89;95718.06;5013937;28;20201;-61
2021/07/06 03:30:48;;;;;;;6.73;2.53;;;;;;;19.65;85.22;95714.41;5013871;28;20231;-61
2021/07/06 03:33:13;;;;;;;2.70;2.17;;;;;;;19.64;85.21;95712.03;5016611;28;20256;-61
2021/07/06 03:35:38;;;;;;;2.40;2.20;;;;;;;19.58;85.47;95699.88;5033321;28;20180;-64
2021/07/06 03:38:05;;;;;;;1.80;1.70;;;;;;;19.60;85.58;95701.19;5033595;28;20168;-61
2021/07/06 03:40:34;;;;;;;3.30;2.20;;;;;;;19.59;85.61;95693.44;5033366;28;20168;-61
2021/07/06 03:42:59;;;;;;;2.50;2.30;;;;;;;19.60;85.36;95687.06;5033042;28;20410;-61
2021/07/06 03:45:26;;;;;;;3.17;1.90;;;;;;;19.66;85.05;95685.88;5031975;28;20431;-64
2021/07/06 03:47:52;;;;;;;2.10;2.00;;;;;;;19.62;85.17;95684.88;5030304;28;20214;-60
2021/07/06 03:50:20;;;;;;;2.00;1.90;;;;;;;19.63;85.24;95683.78;5013604;28;21005;-61
2021/07/06 03:52:52;;;;;;;1.83;1.70;;;;;;;19.59;84.92;95667.59;5013164;28;20414;-61
2021/07/06 03:55:19;;;;;;;2.70;1.90;;;;;;;19.61;85.15;95668.09;5013560;28;20517;-61
2021/07/06 03:57:45;;;;;;;2.27;2.17;;;;;;;19.73;84.39;95671.00;5013352;28;20451;-61
2021/07/06 04:00:14;;;;;;;1.87;1.77;;;;;;;19.75;84.35;95674.16;5013368;28;20422;-61
2021/07/06 04:02:39;;;;;;;1.97;1.87;;;;;;;19.76;84.33;95665.09;5015880;28;20418;-62
2021/07/06 04:05:07;;;;;;;1.80;1.70;;;;;;;19.77;84.62;95672.00;5033114;28;20426;-64
2021/07/06 04:07:33;;;;;;;2.70;2.00;;;;;;;19.74;84.36;95677.16;5033197;28;20160;-64
2021/07/06 04:09:59;;;;;;;2.30;2.20;;;;;;;19.81;84.44;95678.31;5033024;28;20406;-63
2021/07/06 04:12:25;;;;;;;2.00;1.80;;;;;;;19.87;84.07;95674.47;5032912;28;20172;-60
2021/07/06 04:14:51;;;;;;;3.47;1.97;;;;;;;19.91;84.38;95677.31;5032931;28;20237;-60
2021/07/06 04:17:16;;;;;;;2.00;1.90;;;;;;;19.96;84.35;95675.31;5029459;28;20559;-63
2021/07/06 04:19:41;;;;;;;1.73;1.63;;;;;;;19.98;84.19;95673.13;5013682;28;20173;-63
2021/07/06 04:22:07;;;;;;;2.60;2.00;;;;;;;20.00;84.25;95673.59;5012951;28;20172;-63
2021/07/06 04:24:32;;;;;;;2.03;1.93;;;;;;;20.04;84.45;95661.25;5013218;28;20268;-60
2021/07/06 04:26:58;;;;;;;1.77;1.67;;;;;;;20.07;84.20;95666.00;5013234;28;20169;-59
2021/07/06 04:29:25;;;;;;;2.03;1.83;;;;;;;20.05;84.58;95662.84;5013233;28;20169;-62
2021/07/06 04:31:51;;;;;;;2.13;2.03;;;;;;;20.10;84.44;95661.91;5013129;28;20419;-60
2021/07/06 04:34:17;;;;;;;2.33;2.13;;;;;;;20.04;84.60;95655.91;5014783;28;20455;-63
2021/07/06 04:36:42;;;;;;;2.10;1.90;;;;;;;20.11;84.68;95655.50;5013356;28;21015;-63
2021/07/06 04:39:07;;;;;;;1.93;1.83;;;;;;;20.11;84.61;95655.50;5013172;28;20179;-60
2021/07/06 04:41:33;;;;;;;2.37;1.90;;;;;;;20.12;84.69;95655.19;5012806;28;20252;-61
2021/07/06 04:43:58;;;;;;;2.60;1.90;;;;;;;20.20;84.54;95656.38;5013065;28;20196;-64
2021/07/06 04:46:24;;;;;;;2.07;1.87;;;;;;;20.16;84.90;95658.06;5011793;28;20196;-64
2021/07/06 04:48:49;;;;;;;2.00;1.90;;;;;;;20.20;85.01;95654.50;5031609;28;20642;-63
2021/07/06 04:51:15;;;;;;;3.73;2.17;;;;;;;20.21;85.43;95655.28;5032894;28;20169;-59
2021/07/06 04:53:41;;;;;;;2.00;1.80;;;;;;;20.29;85.28;95652.66;5035833;28;20603;-63
2021/07/06 04:56:07;;;;;;;1.87;1.77;;;;;;;20.36;85.42;95646.91;5036248;28;20192;-60
2021/07/06 04:58:32;;;;;;;2.17;1.97;;;;;;;20.39;85.84;95646.31;5036172;28;20411;-61
2021/07/06 05:00:59;;;;;;;2.43;2.33;;;;;;;20.43;86.06;95652.63;5036288;28;20263;-64
2021/07/06 05:03:24;;;;;;;1.60;1.50;;;;;;;20.44;86.49;95660.31;5018143;28;20199;-64
2021/07/06 05:05:50;;;;;;;1.90;1.57;;;;;;;20.51;86.13;95665.22;5016211;28;20404;-61
2021/07/06 05:08:16;;;;;;;1.73;1.63;;;;;;;20.54;85.90;95650.47;5016315;28;20169;-61
2021/07/06 05:10:41;;;;;;;1.83;1.40;;;;;;;20.57;85.40;95650.66;5016355;28;20251;-61
2021/07/06 05:13:07;;;;;;;1.50;1.40;;;;;;;20.59;85.55;95651.13;5015832;28;20200;-61
2021/07/06 05:15:32;;;;;;;1.77;1.67;;;;;;;20.63;85.32;95662.00;5016424;28;20172;-64
2021/07/06 05:17:58;;;;;;;2.03;1.77;;;;;;;20.65;85.13;95659.81;5031662;28;20666;-60
2021/07/06 05:20:23;;;;;;;5.57;1.87;;;;;;;20.62;84.75;95649.75;5035876;28;20168;-64
2021/07/06 05:22:49;;;;;;;2.57;2.03;;;;;;;20.66;84.48;95646.13;5035483;28;20222;-61
2021/07/06 05:25:15;;;;;;;4.73;1.83;;;;;;;20.65;84.61;95643.78;5035732;28;20291;-61
2021/07/06 05:27:41;;;;;;;1.87;1.50;;;;;;;20.69;84.20;95636.75;5035966;28;20210;-61
2021/07/06 05:30:08;;;;;;;2.93;1.70;;;;;;;20.68;84.32;95630.59;5018277;28;20506;-64
2021/07/06 05:32:36;;;;;;;2.33;1.80;;;;;;;20.73;84.31;95629.66;5030047;28;20283;-61
2021/07/06 05:35:02;;;;;;;1.60;1.50;;;;;;;20.66;84.34;95632.00;5035542;28;20447;-61
2021/07/06 05:37:28;;;;;;;2.10;1.90;;;;;;;20.63;83.91;95636.09;5035648;28;20451;-61
2021/07/06 05:39:53;;;;;;;1.23;1.10;;;;;;;20.70;83.37;95636.44;5035779;28;20691;-64
2021/07/06 05:42:19;;;;;;;1.53;1.43;;;;;;;20.75;83.00;95640.84;5035243;28;20202;-63
2021/07/06 05:44:45;;;;;;;1.80;1.70;;;;;;;20.68;82.51;95643.16;5035432;28;20211;-64
2021/07/06 05:47:11;;;;;;;2.67;1.70;;;;;;;20.58;81.64;95648.78;5020375;28;20215;-62
2021/07/06 05:49:36;;;;;;;1.43;1.33;;;;;;;20.64;80.95;95655.53;5015771;28;20439;-59
2021/07/06 05:52:02;;;;;;;1.50;1.40;;;;;;;20.81;80.78;95663.66;5013934;28;20741;-64
2021/07/06 05:54:28;;;;;;;1.57;1.50;;;;;;;20.83;79.93;95666.81;5020743;28;20196;-63
2021/07/06 05:56:54;;;;;;;2.70;1.30;;;;;;;20.92;79.20;95662.28;5035259;28;20210;-60
2021/07/06 05:59:19;;;;;;;2.10;1.83;;;;;;;20.94;79.09;95660.91;5021565;28;20181;-61
2021/07/06 06:01:44;;;;;;;1.67;1.57;;;;;;;21.11;79.07;95663.66;5015010;28;20208;-61
2021/07/06 06:04:10;;;;;;;1.83;1.73;;;;;;;20.97;78.62;95672.84;5014006;28;20193;-61
2021/07/06 06:06:35;;;;;;;1.83;1.73;;;;;;;21.08;78.77;95684.88;5015222;28;20169;-61
2021/07/06 06:09:00;;;;;;;3.03;1.60;;;;;;;21.05;78.12;95685.50;5018554;28;20168;-64
2021/07/06 06:11:26;;;;;;;1.33;1.33;;;;;;;20.97;78.01;95688.88;5029078;28;20638;-63
2021/07/06 06:13:52;;;;;;;1.50;1.40;;;;;;;21.06;78.17;95689.72;5013701;28;20197;-63
2021/07/06 06:16:17;;;;;;;3.67;1.50;;;;;;;21.26;77.90;95691.84;5014994;28;20440;-60
2021/07/06 06:18:43;;;;;;;2.00;1.33;;;;;;;21.33;77.91;95678.81;5015143;28;20173;-60
2021/07/06 06:21:08;;;;;;;4.53;1.27;;;;;;;21.20;77.83;95674.38;5015169;28;20521;-64
2021/07/06 06:23:34;;;;;;;3.67;1.57;;;;;;;21.36;76.71;95670.22;5014573;28;20189;-60
2021/07/06 06:25:59;;;;;;;1.50;1.40;;;;;;;21.60;76.57;95659.84;5017958;28;20249;-63
2021/07/06 06:28:25;;;;;;;1.50;1.40;;;;;;;21.75;77.15;95655.94;5019474;28;20662;-63
2021/07/06 06:30:51;;;;;;;1.73;1.63;;;;;;;21.71;76.13;95663.03;5014928;28;20169;-60
2021/07/06 06:33:16;;;;;;;1.33;1.23;;;;;;;21.78;76.00;95655.31;5014445;28;20227;-64
2021/07/06 06:35:42;;;;;;;3.70;2.00;;;;;;;21.75;75.41;95659.41;5014559;28;20185;-60
2021/07/06 06:38:08;;;;;;;1.60;1.50;;;;;;;21.84;75.11;95656.78;5013429;28;20180;-64
2021/07/06 06:40:33;;;;;;;2.20;1.90;;;;;;;21.86;74.98;95643.88;5029252;28;20230;-63
2021/07/06 06:42:59;;;;;;;1.50;1.40;;;;;;;21.91;74.52;95662.44;5033970;28;20422;-61
2021/07/06 06:45:25;;;;;;;1.53;1.43;;;;;;;21.86;75.05;95671.44;5034189;28;20188;-61
2021/07/06 06:47:51;;;;;;;1.40;1.30;;;;;;;21.92;75.11;95674.72;5034308;28;20164;-62
2021/07/06 06:50:16;;;;;;;1.00;1.00;;;;;;;21.82;74.04;95683.84;5032915;28;20990;-61
2021/07/06 06:52:42;;;;;;;1.23;1.13;;;;;;;22.05;73.91;95682.59;5033857;28;20697;-64
2021/07/06 06:55:09;;;;;;;2.10;1.40;;;;;;;22.14;74.67;95686.06;5020428;28;20284;-63
2021/07/06 06:57:34;;;;;;;4.27;2.60;;;;;;;22.42;73.30;95676.63;5014195;28;20722;-61
2021/07/06 07:00:04;;;;;;;1.87;1.50;;;;;;;22.29;74.17;95682.13;5014366;28;20454;-68
2021/07/06 07:02:29;;;;;;;1.00;1.00;;;;;;;22.52;73.41;95677.38;5013881;28;20196;-67
2021/07/06 07:04:55;;;;;;;1.27;1.17;;;;;;;22.58;70.60;95687.63;5014275;28;20915;-64
2021/07/06 07:07:22;;;;;;;1.93;1.20;;;;;;;22.73;71.43;95681.00;5014180;28;20173;-68
2021/07/06 07:09:49;;;;;;;1.20;1.20;;;;;;;22.99;70.03;95677.13;5026495;28;20255;-61
2021/07/06 07:12:14;;;;;;;3.17;1.43;;;;;;;23.10;71.32;95688.31;5033462;28;20418;-60
2021/07/06 07:14:41;;;;;;;2.37;1.47;;;;;;;23.17;69.70;95689.34;5033763;28;20945;-59
2021/07/06 07:17:07;;;;;;;1.70;1.20;;;;;;;23.32;71.17;95683.50;5033656;28;20282;-61
2021/07/06 07:19:33;;;;;;;1.00;1.00;;;;;;;23.29;70.43;95680.69;5033841;28;20492;-61
2021/07/06 07:21:59;;;;;;;1.87;1.10;;;;;;;23.18;70.11;95679.44;5033321;28;20890;-62
2021/07/06 07:24:24;;;;;;;2.83;1.47;;;;;;;23.27;69.85;95682.84;5021694;28;20250;-60
2021/07/06 07:26:50;;;;;;;1.93;1.50;;;;;;;23.30;69.58;95687.59;5013856;28;20184;-61
2021/07/06 07:29:16;;;;;;;1.40;1.30;;;;;;;23.33;69.76;95687.78;5013701;28;20181;-61
2021/07/06 07:31:42;;;;;;;1.80;1.70;;;;;;;23.38;71.09;95670.69;5019910;28;20204;-60
2021/07/06 07:34:07;;;;;;;2.33;1.63;;;;;;;23.50;70.53;95670.78;5030214;28;20532;-61
2021/07/06 07:36:33;;;;;;;1.33;1.20;;;;;;;23.33;69.20;95669.00;5033314;28;20191;-59
2021/07/06 07:38:58;;;;;;;1.23;1.13;;;;;;;23.46;70.22;95678.69;5033355;28;20523;-60
2021/07/06 07:41:24;;;;;;;1.23;1.13;;;;;;;23.51;70.17;95679.63;5033255;28;20222;-62
2021/07/06 07:43:53;;;;;;;1.60;1.50;;;;;;;23.70;69.35;95671.94;5032789;28;20200;-59
2021/07/06 07:46:19;;;;;;;1.50;1.27;;;;;;;23.91;69.50;95684.28;5033313;28;20171;-61
2021/07/06 07:48:46;;;;;;;4.47;1.50;;;;;;;24.08;69.72;95676.09;5028865;28;20419;-61
2021/07/06 07:51:11;;;;;;;1.53;1.30;;;;;;;24.07;69.01;95669.19;5018142;28;20636;-61
2021/07/06 07:53:37;;;;;;;1.67;1.20;;;;;;;24.30;69.03;95675.78;5028511;28;20447;-60
2021/07/06 07:56:03;;;;;;;1.97;1.30;;;;;;;24.20;69.98;95667.34;5033686;28;20195;-61
2021/07/06 07:58:28;;;;;;;3.63;1.30;;;;;;;24.37;69.83;95645.69;5033241;28;20179;-61
2021/07/06 08:00:53;;;;;;;1.77;1.10;;;;;;;24.48;67.63;95644.16;5033300;28;20176;-61
2021/07/06 08:03:19;;;;;;;2.73;1.50;;;;;;;24.33;66.63;95640.19;5025894;28;20187;-59
2021/07/06 08:05:44;;;;;;;1.43;1.33;;;;;;;24.46;67.61;95652.56;5013440;28;20247;-58
2021/07/06 08:08:10;;;;;;;1.63;1.00;;;;;;;24.54;68.15;95648.22;5013335;28;20177;-58
2021/07/06 08:10:36;;;;;;;1.47;1.10;;;;;;;24.62;68.15;95655.41;5013509;28;20172;-60
2021/07/06 08:13:01;;;;;;;1.13;1.10;;;;;;;24.44;68.32;95654.03;5012984;28;20407;-58
2021/07/06 08:15:27;;;;;;;1.20;1.10;;;;;;;24.10;69.33;95671.19;5013417;28;20648;-62
2021/07/06 08:17:52;;;;;;;1.33;1.23;;;;;;;24.13;69.97;95677.81;5017789;28;20673;-58
2021/07/06 08:20:18;;;;;;;1.40;1.30;;;;;;;24.42;69.76;95664.31;5033152;28;20176;-61
2021/07/06 08:22:44;;;;;;;1.10;1.03;;;;;;;24.35;68.43;95664.03;5028926;28;20267;-59
2021/07/06 08:25:10;;;;;;;1.63;1.20;;;;;;;24.40;68.45;95682.66;5029753;28;20215;-61
2021/07/06 08:27:35;;;;;;;1.13;1.03;;;;;;;24.34;67.94;95684.75;5031649;28;20196;-61
2021/07/06 08:30:01;;;;;;;1.10;1.00;;;;;;;24.46;67.35;95711.66;5016843;28;20183;-60
2021/07/06 08:32:26;;;;;;;1.40;1.30;;;;;;;24.70;67.17;95718.25;5016427;28;20176;-58
2021/07/06 08:34:52;;;;;;;0.97;0.93;;;;;;;24.76;66.15;95730.41;5032523;28;20246;-61
2021/07/06 08:37:17;;;;;;;1.90;1.30;;;;;;;24.91;66.34;95743.22;5033117;28;20259;-59
2021/07/06 08:39:42;;;;;;;1.20;1.10;;;;;;;24.90;67.28;95745.13;5033223;28;20176;-59
2021/07/06 08:42:09;;;;;;;1.50;1.40;;;;;;;25.13;67.87;95749.00;5023451;28;20191;-59
2021/07/06 08:44:39;;;;;;;1.10;0.93;;;;;;;24.94;63.19;95766.75;5013439;28;20204;-61
2021/07/06 08:47:06;;;;;;;0.93;0.93;;;;;;;24.91;64.07;95764.75;5012835;28;20581;-60
2021/07/06 08:49:32;;;;;;;1.10;1.10;;;;;;;24.97;64.99;95776.84;5013251;28;21032;-58
2021/07/06 08:52:01;;;;;;;1.33;1.23;;;;;;;24.88;66.21;95789.59;5012752;28;20443;-62
2021/07/06 08:54:26;;;;;;;1.30;1.20;;;;;;;24.64;67.64;95792.16;5013070;28;20559;-61
2021/07/06 08:56:51;;;;;;;1.27;1.17;;;;;;;24.86;65.17;95797.97;5015877;28;21013;-59
2021/07/06 08:59:17;;;;;;;1.40;1.30;;;;;;;25.20;65.79;95804.97;5026697;28;20230;-60
2021/07/06 09:01:42;;;;;;;1.63;1.33;;;;;;;25.10;64.92;95814.22;5032589;28;20905;-61
2021/07/06 09:04:07;;;;;;;1.07;1.07;;;;;;;24.80;66.10;95815.44;5032714;28;20587;-59
2021/07/06 09:06:55;;;;;;;3.07;1.37;;;;;;;25.05;64.68;95819.00;5032737;28;20215;-58
2021/07/06 09:09:26;;;;;;;4.70;2.63;;;;;;;25.01;66.36;95839.59;5028103;28;20180;-62
2021/07/06 09:11:54;;;;;;;1.67;1.57;;;;;;;25.28;65.96;95830.97;5012609;28;20415;-62
2021/07/06 09:14:25;;;;;;;1.77;1.63;;;;;;;25.26;66.06;95819.75;5010869;28;21067;-59
2021/07/06 09:16:50;;;;;;;1.67;1.57;;;;;;;25.44;65.39;95834.63;5012548;28;20459;-60
2021/07/06 09:19:24;;;;;;;1.83;1.60;;;;;;;25.44;67.36;95843.50;5012388;28;20424;-57
2021/07/06 09:22:10;;;;;;;1.97;1.50;;;;;;;25.47;66.66;95847.44;5018319;28;20210;-57
2021/07/06 09:24:36;;;;;;;2.93;1.60;;;;;;;25.53;66.30;95866.84;5013430;28;20462;-60
2021/07/06 09:27:20;;;;;;;1.57;1.40;;;;;;;25.68;66.41;95882.34;5020327;28;20772;-60
2021/07/06 09:30:03;;;;;;;1.67;1.57;;;;;;;25.03;71.28;95912.69;5015163;28;20651;-60
2021/07/06 09:32:28;;;;;;;1.83;1.60;;;;;;;24.34;74.61;95923.84;5022343;28;20441;-61
2021/07/06 09:34:53;;;;;;;6.10;2.60;;;;;;;23.63;76.72;95926.56;5031528;28;20442;-60
2021/07/06 09:37:19;;;;;;;2.40;2.20;;;;;;;23.68;76.50;95932.53;5031800;28;20200;-61
2021/07/06 09:39:44;;;;;;;3.57;1.60;;;;;;;23.50;77.71;95931.00;5032150;28;20172;-57
2021/07/06 09:42:12;;;;;;;1.83;1.73;;;;;;;22.89;79.01;95942.81;5031936;28;20958;-61
2021/07/06 09:44:41;;;;;;;1.10;1.10;;;;;;;22.47;79.08;95946.16;5023068;28;20231;-61
2021/07/06 09:47:11;;;;;;;1.60;1.50;;;;;;;22.34;81.03;95949.72;5015331;28;20428;-63
2021/07/06 09:49:43;;;;;;;1.60;1.50;;;;;;;22.44;81.00;95930.72;5031982;28;20802;-57
2021/07/06 09:52:10;;;;;;;1.10;1.10;;;;;;;22.43;80.39;95927.22;5031619;28;20426;-62
2021/07/06 09:54:40;;;;;;;1.30;1.20;;;;;;;22.26;79.65;95924.53;5031697;28;20431;-61
2021/07/06 09:57:32;;;;;;;2.87;1.00;;;;;;;22.40;79.49;95909.13;5031704;28;20562;-61
2021/07/06 09:59:59;;;;;;;1.47;1.03;;;;;;;22.66;79.59;95893.13;5031797;28;20494;-62
2021/07/06 10:02:26;;;;;;;2.50;1.00;;;;;;;22.93;78.31;95892.03;5029659;28;20431;-59
2021/07/06 10:04:53;;;;;;;1.10;0.63;;;;;;;22.87;77.27;95895.97;5031596;28;20801;-62
2021/07/06 10:07:21;;;;;;;0.70;0.70;;;;;;;23.33;76.91;95896.97;5031579;28;20476;-62
2021/07/06 10:09:47;;;;;;;1.13;0.60;;;;;;;23.18;75.90;95892.03;5031231;28;20418;-56
2021/07/06 10:12:13;;;;;;;1.93;0.90;;;;;;;23.15;75.55;95906.09;5031089;28;20407;-58
2021/07/06 10:14:39;;;;;;;0.70;0.70;;;;;;;23.34;75.80;95911.13;5031541;28;20844;-55
2021/07/06 10:17:06;;;;;;;2.10;0.80;;;;;;;23.14;76.45;95896.47;5025016;28;20455;-56
2021/07/06 10:19:34;;;;;;;0.60;0.60;;;;;;;23.22;75.13;95898.34;5010435;28;20177;-57
2021/07/06 10:22:00;;;;;;;1.23;0.60;;;;;;;23.00;74.23;95895.03;5011038;28;20416;-56
2021/07/06 10:24:25;;;;;;;0.83;0.83;;;;;;;22.96;75.49;95897.56;5011445;28;20455;-55
2021/07/06 10:27:02;;;;;;;0.90;0.80;;;;;;;22.98;74.64;95895.34;5011689;28;20169;-57
2021/07/06 10:29:36;;;;;;;0.90;0.80;;;;;;;23.16;74.07;95893.44;5015001;28;20179;-57
2021/07/06 10:32:05;;;;;;;0.63;0.63;;;;;;;23.17;75.94;95895.03;5022008;28;20429;-58
2021/07/06 10:34:42;;;;;;;0.83;0.70;;;;;;;23.26;76.00;95880.50;5034408;28;20445;-56
2021/07/06 10:37:30;;;;;;;0.50;0.50;;;;;;;22.92;75.39;95872.47;5034546;28;20791;-56
2021/07/06 10:40:15;;;;;;;0.80;0.70;;;;;;;23.13;76.53;95862.72;5034560;28;20411;-61
2021/07/06 10:42:40;;;;;;;0.50;0.50;;;;;;;23.21;76.63;95858.44;5020156;28;20430;-57
2021/07/06 10:45:17;;;;;;;0.60;0.60;;;;;;;23.33;76.13;95855.94;5014451;28;20432;-59
2021/07/06 10:47:54;;;;;;;1.63;0.57;;;;;;;23.25;74.63;95862.06;5005650;28;20659;-56
2021/07/06 10:50:25;;;;;;;0.83;0.70;;;;;;;23.02;76.09;95874.06;4995967;28;20428;-64
2021/07/06 10:53:20;;;;;;;0.57;0.50;;;;;;;23.30;75.41;95867.28;5013960;28;20418;-60
2021/07/06 10:56:00;;;;;;;0.60;0.60;;;;;;;23.40;75.58;95867.75;5004039;28;20429;-57
2021/07/06 10:58:48;;;;;;;0.50;0.50;;;;;;;23.54;76.09;95856.03;5012550;28;20945;-59
2021/07/06 11:01:38;;;;;;;0.57;0.50;;;;;;;23.12;76.24;95879.09;5021748;28;20411;-59
2021/07/06 11:04:08;;;;;;;0.40;0.40;;;;;;;23.18;75.96;95891.25;5015434;28;20953;-64
2021/07/06 11:06:48;;;;;;;0.60;0.60;;;;;;;23.17;75.76;95901.19;5019305;28;20428;-60
2021/07/06 11:09:19;;;;;;;0.50;0.50;;;;;;;23.27;75.68;95887.47;5021647;28;20484;-60
2021/07/06 11:11:45;;;;;;;0.40;0.40;;;;;;;23.28;75.95;95882.91;5012940;28;20431;-64
2021/07/06 11:14:24;;;;;;;0.60;0.60;;;;;;;23.41;74.84;95879.25;5021570;28;20454;-60
2021/07/06 11:16:57;;;;;;;0.83;0.50;;;;;;;23.50;75.10;95887.31;5018514;28;20207;-65
2021/07/06 11:19:35;;;;;;;0.90;0.50;;;;;;;23.29;75.51;95895.22;5010653;28;20423;-66
2021/07/06 11:22:16;;;;;;;0.60;0.60;;;;;;;23.21;75.26;95886.03;5010124;28;20407;-63
2021/07/06 11:24:45;;;;;;;0.47;0.47;;;;;;;23.18;76.69;95892.03;5010447;28;20445;-60
2021/07/06 11:27:13;;;;;;;1.13;0.50;;;;;;;23.61;75.89;95900.03;5010491;28;20503;-60
2021/07/06 11:29:39;;;;;;;2.50;0.70;;;;;;;23.58;74.85;95879.22;5020501;28;20437;-59
2021/07/06 11:32:17;;;;;;;0.77;0.40;;;;;;;23.45;74.32;95896.28;5029933;28;20760;-62
2021/07/06 11:34:44;;;;;;;1.07;0.53;;;;;;;23.35;75.75;95904.69;5026453;28;20451;-64